TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342721345,-69,59,1469,103,86,55,14134,2166472612,2168733558,2167262098,2156577819,2173611090,2173054153,2164236836,2150535542,868,-11,3,46064
1342721346,-69,57,950,104,88,62,14136,2167122230,2169447734,2167950710,2156898313,2173843200,2173255853,2164356553,2150582838,890,-9,7,4382
1342721347,-67,59,429,102,84,57,14143,2166721453,2168996608,2167523840,2156906304,2173535369,2172957577,2164161536,2150532214,903,9,16,1816
1342721348,-69,61,850,101,85,59,14149,2165822134,2167971355,2166529252,2156685650,2173287981,2172734692,2164026102,2150502701,909,10,7,41334
1342721349,-69,57,120,101,88,58,14137,2166082614,2168257261,2166824630,2156856164,2173631012,2173078354,2164259638,2150580278,915,-11,1,53024
1342721350,-21,59,445,101,86,60,14139,2167149476,2169446491,2167981778,2157271232,2174250825,2173653376,2164640530,2150694912,922,-18,12,56496
1342721351,-28,57,710,0,0,0,14135,2167626450,2169964315,2168461641,2157445485,2174489746,2173865161,2164771172,2150703945,932,-1,11,24203
1342721352,-70,58,749,103,88,53,14139,2167445595,2169770550,2168284708,2157459510,2174834148,2174204973,2164968164,2150755785,943,10,-2,15943
1342721353,-66,59,2893,103,85,59,14136,2167256027,2169559744,2168088073,2157426395,2175055826,2174427803,2165112585,2150786907,948,1,6,14830
1342721354,-68,60,173,102,87,61,14141,2167550491,2169863597,2168371794,2157568886,2175084406,2174455323,2165139428,2150780681,956,-12,21,50039
1342721355,-70,58,121,104,87,57,14146,2168006692,2170362020,2168855643,2157822473,2175323501,2174686692,2165299209,2150821577,965,-9,13,30361
1342721356,-71,59,2774,102,87,60,14143,2167853558,2170206710,2168719469,2157797942,2175709248,2175052379,2165533312,2150889929,976,1,1,45730
1342721357,-68,61,2444,104,84,57,14143,2168016594,2170377737,2168882752,2157904338,2175899145,2175228763,2165631442,2150909613,984,2,5,27872
1342721358,-70,60,155,103,88,57,14143,2168685677,2171106880,2169584832,2158273883,2176158848,2175471177,2165796763,2150957110,992,-8,10,4656
1342721359,-71,61,2133,102,87,59,14139,2168487012,2170877302,2169366153,2158211757,2176419904,2175725476,2165971712,2151007049,1001,-6,10,43294
1342721360,-68,58,1523,104,87,60,14140,2168248521,2170617572,2169115456,2158162459,2176544000,2175843620,2166051145,2151020342,1004,5,10,15520
1342721361,-70,59,117,104,86,59,14141,2168684726,2171091593,2169570432,2158408886,2176812086,2176096813,2166213595,2151070116,1008,-2,9,58844
1342721362,-71,59,972,103,88,61,14140,2169365330,2171849124,2170322130,2158768896,2177176064,2176435510,2166425106,2151153033,1014,-15,8,12606
1342721363,-71,59,1608,104,87,59,14137,2169447405,2171927780,2170400978,2158861824,2177366134,2176626605,2166544685,2151166701,1018,-5,11,6922
1342721364,-34,61,686,103,87,63,14140,2169121325,2171556169,2170023570,2158773961,2177590710,2176867593,2166693065,2151164662,1018,8,7,17628
1342721365,-31,58,123,0,0,0,14144,2168921508,2171332982,2169809755,2158612662,2178173257,2177425444,2167057270,2151259721,1021,-4,1,18592
1342721366,-72,0,0,104,89,58,14145,2170569801,2173175131,2171613632,2159401417,2178772763,2177952566,2167421211,2151411218,1026,-17,7,11498
1342721367,-49,59,695,102,85,58,14139,2170846509,2173462582,2171873728,2159613540,2178597028,2177758573,2167297069,2151382902,1028,-5,17,45036
1342721368,-70,57,1075,102,87,58,14142,2169924187,2172416960,2170857234,2159398537,2178135488,2177347949,2167008265,2151277732,1023,13,12,19755
1342721369,-71,58,232,102,87,56,14133,2169188260,2171607250,2170093156,2159154230,2178373275,2177608813,2167177965,2151326537,1017,2,5,50886
1342721370,-69,57,122,104,86,59,14144,2170127936,2172644580,2171087707,2159451035,2179091547,2178288941,2167613540,2151445942,1014,-21,8,43735
1342721371,-71,59,615,100,88,62,14120,2171492973,2174151597,2172521170,2159974948,2179697435,2178858349,2167986761,2151507876,1013,-17,8,21857
1342721372,-73,58,805,101,84,62,14139,2171274486,2173920868,2172301705,2159895076,2180373120,2179501184,2168379026,2151596123,1010,7,2,65408
1342721373,-69,60,1366,104,85,61,14127,2170836086,2173437897,2171862482,2159853595,2180655771,2179780434,2168564763,2151648347,1005,10,6,37433
1342721374,-71,58,121,104,87,61,14137,2171380443,2174018962,2172431926,2160265581,2180531657,2179650569,2168493275,2151663067,1002,-14,15,46850
1342721375,-72,58,580,103,86,60,14145,2171951881,2174634230,2173028982,2160670902,2180524580,2179618386,2168479451,2151715812,998,-12,11,59524
1342721376,-73,58,1331,104,86,56,14144,2171669202,2174329618,2172741202,2160641152,2180625435,2179717394,2168526692,2151722112,987,11,5,11486
1342721377,-70,59,174,103,88,60,14144,2171483062,2174118464,2172544923,2160545490,2181038171,2180135808,2168803273,2151762368,977,3,10,64854
1342721378,-47,55,125,103,86,59,14126,2172283401,2174991186,2173371529,2160878052,2181747638,2180836141,2169276937,2151860160,971,-21,8,48182
1342721379,-73,59,1230,0,0,0,14137,2172427501,2175148672,2173504969,2160852342,2182345590,2181431725,2169659053,2151905124,964,-11,1,40918
1342721380,-70,58,550,102,87,60,14137,2172886253,2175689828,2174053878,2161134637,2183058934,2182094820,2170076900,2152004946,953,9,9,25339
1342721381,-71,59,491,102,86,60,14145,2173426477,2176279954,2174641956,2161483949,2183541769,2182527707,2170366016,2152133348,940,1,15,25080
1342721382,-73,63,542,102,86,59,14143,2173955136,2176828352,2175163209,2161907474,2183191579,2182183058,2170139574,2152109229,929,-13,5,38862
1342721383,-69,59,813,105,85,59,14143,2173706121,2176540434,2174906752,2162027218,2182876388,2181899812,2169948251,2152073654,911,0,4,44284
1342721384,-71,60,876,102,86,59,14139,2172965394,2175716864,2174109714,2161790436,2183079177,2182123117,2170107163,2152078336,885,10,20,49657
1342721385,-73,58,214,103,86,56,14142,2173385206,2176177874,2174560173,2161891794,2183959360,2182988342,2170663826,2152202368,869,-14,11,4480
1342721386,-74,58,833,108,87,57,14137,2174585216,2177508361,2175822025,2162277211,2185021668,2183985801,2171297325,2152362285,857,-25,-7,45319
1342721387,-72,58,257,104,84,57,14136,2174452818,2177392338,2175715968,2162150601,2185642066,2184558427,2171645266,2152458093,836,0,2,17230
1342721388,-68,58,573,101,86,62,14145,2174560594,2177508352,2175863213,2162486217,2185774308,2184675136,2171739556,2152504758,800,21,19,9066
1342721389,-24,55,121,104,86,55,14142,2174838893,2177781750,2176124342,2163005266,2185165330,2184121234,2171384731,2152398628,770,1,18,42488
1342721390,-71,0,0,105,86,60,14143,2173472768,2176249645,2174630299,2162294034,2185051629,2184062665,2171319789,2152337024,735,-13,2,47827
1342721391,-73,61,507,101,82,59,14139,2175180269,2178171364,2176515218,2163100617,2186504731,2185439058,2172212973,2152571721,696,-2,0,33769
1342721392,-59,56,847,101,86,54,14141,2176865234,2180051757,2178326162,2163709339,2188067620,2186891693,2173154843,2152851876,658,-8,12,23431
1342721393,-71,57,832,0,0,0,14133,2177178496,2180380096,2178659721,2163969042,2188192109,2186996416,2173213412,2152866514,629,-17,16,59687
1342721394,-72,59,526,102,84,59,14143,2176108370,2179162304,2177483940,2163860809,2187577810,2186441645,2172842770,2152761060,609,6,2,28071
1342721395,-74,58,720,101,88,57,14138,2175598637,2178561024,2176895753,2163845357,2187437622,2186329380,2172785334,2152738971,562,23,-3,48968
1342721396,-75,59,812,101,86,58,14137,2177309824,2180500626,2178831716,2164759680,2188419638,2187244772,2173423250,2152970806,524,-6,18,43639
1342721397,-72,58,492,104,88,58,14121,2177883510,2181124269,2179410669,2164838857,2189428534,2188199433,2174028918,2153120237,522,-31,25,59105
1342721398,-74,58,405,105,86,58,14144,2178005193,2181258998,2179546029,2165001856,2190046784,2188790948,2174389824,2153188059,534,-3,3,52705
1342721399,-75,57,780,101,86,59,14141,2178345600,2181619648,2179898057,2165362413,2190647387,2189365156,2174717202,2153299474,529,17,-8,9549
1342721400,-72,58,839,102,86,60,14142,2179107776,2182450048,2180707849,2165880932,2190680804,2189400192,2174738541,2153289965,503,-3,6,55232
1342721401,-74,57,798,102,85,60,14148,2178430582,2181696429,2179971940,2165482816,2190950226,2189663981,2174938267,2153332562,482,-12,19,33205
1342721402,-76,58,889,101,87,57,14146,2179044425,2182383424,2180662345,2165906294,2191764681,2190449078,2175472320,2153487442,479,3,16,61730
1342721403,-72,56,816,103,87,61,14142,2179824000,2183217865,2181453622,2166413522,2192096137,2190781092,2175644278,2153501156,491,0,3,23446
1342721404,-49,59,458,102,88,58,14137,2179423387,2182774582,2181030683,2166219977,2192602560,2191258578,2175949229,2153584484,493,-15,0,1094
1342721405,-75,58,321,102,86,55,14140,2180644745,2184132251,2182378797,2166968237,2193530962,2192112987,2176538852,2153813110,476,-4,13,1439
1342721406,-72,59,846,104,87,55,14104,2181710592,2185295158,2183509165,2167739547,2193736146,2192299776,2176652836,2153863872,471,9,22,57928
1342721407,-73,59,817,0,0,0,14146,2180425124,2183836800,2182080091,2167237540,2193418770,2192031625,2176417298,2153774829,485,4,3,41788
1342721408,-75,59,551,105,87,56,14143,2180124699,2183493787,2181755876,2167116297,2194144621,2192744621,2176868635,2153897289,476,-6,-10,4412
1342721409,-76,58,398,103,88,52,14140,2182659044,2186327981,2184528411,2168424484,2195390162,2193911588,2177648137,2154094729,444,-15,15,38137
1342721410,-73,59,747,103,85,61,14146,2182720987,2186395401,2184580982,2168301284,2196253312,2194724160,2178182217,2154208091,438,-4,26,49862
1342721411,-74,59,792,104,86,58,14142,2182476397,2186123492,2184324562,2168308004,2196735579,2195185316,2178453558,2154293796,460,9,0,24332
1342721412,-56,57,830,101,86,58,14137,2183476141,2187204461,2185387172,2169176667,2196851904,2195297700,2178532141,2154347904,463,2,-2,56557
1342721413,-12,58,814,104,86,57,14145,2183353225,2187049526,2185256484,2169390354,2196652827,2195110829,2178445110,2154330605,462,-11,22,25037
1342721414,-74,0,0,102,86,59,14140,2182155520,2185707163,2183954724,2168723382,2197139757,2195571785,2178758701,2154429632,482,-7,13,19959
1342721415,-76,57,896,101,85,60,14116,2185074477,2188956763,2187147620,2170344850,2198390857,2196721929,2179503241,2154711378,505,-2,-2,16830
1342721416,-77,58,1306,104,84,66,14143,2185991515,2189955785,2188113389,2170915885,2198666651,2196968027,2179643748,2154748635,511,0,11,41263
1342721417,-75,57,1377,106,87,58,14142,2183790445,2187482724,2185683428,2169881005,2198173184,2196560996,2179352960,2154564681,517,7,10,9467
1342721418,-76,59,974,102,87,60,14118,2183467062,2187118829,2185330066,2169748598,2198721773,2197129472,2179724745,2154604205,523,-1,0,58265
1342721419,-77,57,632,103,86,62,14130,2185046930,2188896082,2187053293,2170281133,2200513508,2198813778,2180849270,2154906834,532,-22,17,25935
1342721420,-69,57,238,103,84,57,14143,2187097856,2191190619,2189312658,2171315584,2201596425,2199797366,2181484132,2155130185,565,-18,25,24911
1342721421,-76,58,553,0,0,0,14140,2186182226,2190147629,2188285952,2171149494,2201152301,2199367168,2181118875,2155100873,620,9,-1,29191
1342721422,-77,58,866,103,87,55,14145,2185184502,2189007030,2187202651,2171179437,2199967021,2198242605,2180387931,2154960173,643,20,-9,42103
1342721423,-74,58,986,103,86,58,14139,2185995949,2189875227,2188067419,2171936960,2199511168,2197780946,2180161810,2154951241,649,2,15,47897
1342721424,-76,58,747,104,86,57,14142,2185625024,2189458688,2187651300,2171487232,2200394541,2198642843,2180662052,2155035830,673,-17,21,12128
1342721425,-77,57,239,103,87,59,14117,2186483072,2190447524,2188609069,2171627684,2202371958,2200527872,2181929197,2155311460,708,-14,4,24537
1342721426,-78,57,336,102,87,60,14142,2187803584,2191913993,2190010185,2172187346,2203717513,2201800073,2182776640,2155507337,751,-11,6,33065
1342721427,-75,58,413,105,89,58,14146,2187509110,2191574720,2189698066,2172253659,2203475968,2201573302,2182603821,2155456594,787,-3,17,3487
1342721428,-77,57,836,104,89,56,14141,2186888448,2190865974,2189014957,2172375085,2202670363,2200817609,2182097078,2155362413,816,16,7,40802
1342721429,-78,57,833,102,85,57,14146,2187113462,2191102838,2189277312,2172720667,2202272548,2200416877,2181881353,2155389851,830,12,0,30721
1342721430,-75,58,382,104,85,60,14136,2188061421,2192127277,2190288923,2173316717,2202504000,2200604260,2182046345,2155488557,848,-19,9,28163
1342721431,-76,57,376,102,88,61,14146,2187520356,2191534500,2189708278,2172982902,2203035794,2201123693,2182392338,2155528804,872,-23,18,8991
1342721432,-79,56,754,104,86,56,14140,2186944374,2190923190,2189089618,2172479652,2203802285,2201869632,2182812873,2155577161,907,0,21,49519
1342721433,-75,57,793,103,84,57,14139,2188656411,2192806518,2190915712,2173387264,2204808804,2202838573,2183385060,2155712502,960,1,8,29166
1342721434,-77,57,480,99,86,61,14129,2188836772,2192985801,2191096548,2173560219,2205198153,2203212955,2183582326,2155812315,1004,-4,-16,1468
1342721435,-78,58,543,0,0,0,14141,2187941174,2192003273,2190159661,2173346825,2204543716,2202577115,2183217261,2155718226,1040,4,-6,16579
1342721436,-45,59,1230,104,88,64,14139,2187440850,2191439515,2189626962,2173229376,2204178240,2202198171,2183062573,2155682505,1069,2,37,37915
1342721437,-77,0,0,100,85,59,14129,2189352000,2193561170,2191722669,2174491318,2204560283,2202531968,2183299419,2155840137,1091,-17,24,12325
1342721438,-78,58,683,101,85,62,14137,2188482660,2192592758,2190769398,2173885504,2204898569,2202868626,2183462436,2155889920,1116,-13,-3,56197
1342721439,-80,57,296,101,88,57,14141,2188633353,2192747620,2190912210,2174044470,2205335378,2203284891,2183728612,2155934070,1144,0,5,9262
1342721440,-76,57,518,103,88,62,14141,2189161398,2193327094,2191480027,2174351268,2205803620,2203714852,2184008731,2156042130,1178,-3,8,2578
1342721441,-48,57,598,103,87,60,14142,2189663497,2193884754,2192050697,2174809142,2205672987,2203578258,2183911908,2156006354,1205,-1,7,23799
1342721442,-79,58,695,101,86,68,14144,2188601490,2192699730,2190871762,2174192365,2205487862,2203402212,2183765997,2155929042,1219,7,19,38180
1342721443,-76,58,942,103,88,61,14142,2189504365,2193700845,2191863561,2174769389,2205734811,2203648594,2183931465,2156021120,1223,7,6,48507
1342721444,-77,59,859,101,89,60,14143,2189350006,2193530898,2191708644,2174682779,2206153106,2204042194,2184209645,2156126400,1230,-10,-5,48434
1342721445,-79,57,266,101,83,62,14142,2189056036,2193199625,2191388946,2174631899,2205991478,2203880969,2184132141,2156062829,1246,-30,23,3494
1342721446,-80,59,487,102,88,64,14136,2188696896,2192799186,2191007926,2174449956,2206006317,2203900626,2184083410,2156080384,1256,-13,19,19528
1342721447,-77,59,824,101,84,60,14133,2190257188,2194532955,2192703424,2175549686,2206521353,2204385554,2184346404,2156230299,1273,19,-10,13972
1342721448,-79,58,1210,100,87,58,14149,2189744045,2193964315,2192155547,2175265216,2206531465,2204365357,2184363849,2156234093,1313,16,4,20745
1342721449,-36,59,1047,103,86,59,14134,2188875922,2192994660,2191220937,2174761682,2206222290,2204059072,2184193801,2156167753,1345,-17,23,52168
1342721450,-78,57,668,0,0,0,14138,2189819584,2194034678,2192239963,2175423579,2206368996,2204213412,2184300681,2156190802,1357,-22,5,57003
1342721451,-79,56,331,102,86,59,14138,2189426313,2193600576,2191824685,2175186258,2206605558,2204403867,2184445220,2156259437,1369,1,1,30621
1342721452,-80,59,1440,103,87,58,14141,2189752941,2193961243,2192197220,2175421293,2206431990,2204222262,2184316562,2156232667,1389,0,18,59887
1342721453,-81,58,861,101,88,61,14145,2190479140,2194758454,2192993334,2176099638,2206234194,2204044434,2184183707,2156221385,1407,-13,10,53292
1342721454,-79,59,897,102,87,60,14147,2188325174,2192359040,2190610697,2174751049,2206175488,2204026276,2184146386,2156149741,1414,7,1,40644
1342721455,-80,57,1032,110,84,60,14138,2189235163,2193386240,2191624036,2175114605,2206851282,2204649801,2184565211,2156276397,1424,19,6,2921
1342721456,-82,59,570,105,85,61,14143,2191303488,2195685494,2193881142,2176258404,2207370624,2205099117,2184869842,2156399853,1446,-2,3,31468
1342721457,-68,56,185,103,86,59,14141,2188940827,2193053302,2191330742,2175036059,2206895780,2204655808,2184641417,2156324059,1469,-29,20,42011
1342721458,-80,56,301,101,86,60,14147,2187703122,2191656886,2189969344,2174537600,2205466422,2203306742,2183770788,2156076324,1469,-25,23,39813
1342721459,-76,56,643,104,85,59,14136,2189716498,2193876928,2192125174,2175971529,2205451492,2203286125,2183659730,2156159113,1477,7,-9,45274
1342721460,-33,59,1321,104,86,62,14144,2188925558,2193037321,2191325705,2175357046,2206264347,2204027995,2184197074,2156297682,1518,30,0,59615
1342721461,-79,0,0,100,84,65,14147,2189338688,2193504228,2191809042,2175475821,2206408768,2204130148,2184292032,2156317705,1565,-11,25,11315
1342721462,-81,57,514,102,85,57,14146,2190455506,2194711497,2192969252,2176281545,2206227922,2203979648,2184166720,2156270674,1579,-36,1,34166
1342721463,-48,58,189,102,87,58,14141,2187216173,2191132041,2189444891,2174377801,2205673060,2203497170,2183795346,2156070400,1571,4,2,27578
1342721464,-80,58,324,0,0,0,14142,2187806317,2191801728,2190106587,2174591469,2206275739,2204052379,2184149622,2156206363,1566,23,24,18984
1342721465,-82,58,734,101,85,60,14138,2191530029,2195902400,2194132900,2176770221,2206982281,2204645897,2184586605,2156470829,1569,-5,-1,19203
1342721466,-83,58,518,103,87,58,14141,2187791104,2191766217,2190098971,2174652772,2205855588,2203579081,2183918418,2156262802,1583,-28,-6,55415
1342721467,-80,56,245,102,88,57,14143,2185902665,2189669120,2188030948,2173781385,2204438226,2202261339,2183015268,2155927990,1565,0,40,12246
1342721468,-81,57,444,104,86,56,14142,2190697746,2194972681,2193270555,2176944777,2204996507,2202763849,2183294153,2156180297,1529,30,9,32207
1342721469,-83,58,598,99,84,59,14141,2188434121,2192455222,2190787794,2175282230,2205285156,2203068827,2183479588,2156169910,1541,-1,-22,43768
1342721470,-79,57,296,104,87,63,14145,2186687881,2190526336,2188868498,2174063168,2205668873,2203431332,2183785270,2156131803,1579,-38,19,13199
1342721471,-81,57,176,99,84,58,14141,2189762496,2193966162,2192282486,2175900041,2206714688,2204336530,2184390656,2156437595,1566,-2,13,64671
1342721472,-82,59,540,103,82,64,14141,2189863734,2194073947,2192405952,2176088667,2206258468,2203870345,2184048548,2156452745,1570,29,-15,56900
1342721473,-82,61,4079,102,88,59,14134,2187963840,2191940333,2190322459,2175385819,2204201810,2201956726,2182859373,2156027282,1616,11,31,7680
1342721474,-80,58,1277,101,85,61,14140,2186045083,2189793938,2188203629,2174385435,2202965778,2200853778,2182093778,2155773769,1610,-30,41,61839
1342721475,-82,57,671,103,84,58,14136,2186489033,2190280832,2188644672,2174258093,2204229942,2202049810,2182779044,2155989878,1561,-19,-14,41353
1342721476,-83,58,434,103,85,55,14138,2189772516,2193955081,2192237275,2175761289,2206586102,2204198610,2184171693,2156421696,1553,24,-20,30091
1342721477,-60,60,1630,102,87,58,14141,2189215515,2193372370,2191712091,2175325357,2207123684,2204655058,2184569526,2156552402,1596,22,6,57626
1342721478,-41,59,1807,0,0,0,14138,2185158537,2188832347,2187245522,2173298788,2204790427,2202504694,2183226112,2156074742,1660,-45,25,10878
1342721479,-84,56,178,102,85,61,14137,2186256356,2190015771,2188422811,2174585444,2202191021,2200057517,2181598528,2155649024,1650,-45,26,34797
1342721480,-81,57,519,103,83,59,14138,2187024320,2190871085,2189273609,2175088539,2203045705,2200823670,2182034624,2155925330,1624,33,10,32531
1342721481,-82,60,734,103,86,61,14141,2188254180,2192236224,2190616393,2175491181,2204674980,2202287414,2183048850,2156304457,1687,32,-13,34043
1342721482,-83,56,119,100,84,55,14136,2188768950,2192791268,2191130642,2175685723,2204714258,2202319104,2183079862,2156238811,1809,-23,-12,21687
1342721483,-65,56,120,97,87,57,14139,2185854756,2189575707,2187974464,2174033398,2204072512,2201751597,2182690715,2155974921,1889,-24,37,48259
1342721484,-82,0,0,102,85,62,14139,2185288466,2188956132,2187377426,2173696786,2203900544,2201590820,2182545398,2155969874,1882,4,35,42868
1342721485,-83,56,118,102,86,57,14141,2188654528,2192651136,2190974372,2175663067,2204319798,2201970916,2182764059,2156160274,1926,13,-26,4509
1342721486,-84,55,118,102,85,59,14145,2187917723,2191820096,2190187200,2175463222,2203728256,2201385307,2182419510,2156061586,2103,8,-20,12305
1342721487,-81,56,119,101,85,60,14141,2182810980,2186180452,2184600457,2172255561,2202533284,2200293568,2181733101,2155702509,2271,-34,38,35810
1342721488,-82,55,120,102,89,58,14136,2187775286,2191668096,2190051026,2175532598,2203113481,2200755867,2182050221,2155995392,2295,-24,26,22703
1342721489,-81,56,118,103,86,58,14140,2188916946,2192943853,2191289947,2176016530,2203989330,2201538249,2182532205,2156223341,2308,30,0,2724
1342721490,-83,56,115,103,87,56,14136,2185473307,2189111387,2187482404,2173944996,2203549549,2201177252,2182315456,2156042093,2464,23,10,40968
1342721491,-72,57,117,102,86,56,14139,2184582363,2188125568,2186501193,2173580297,2202753654,2200482724,2181836909,2155822043,2707,-32,-11,14353
1342721492,-83,58,116,0,0,0,14133,2186748589,2190553206,2188930669,2174916644,2202896420,2200544731,2181894336,2155907291,2774,-6,-7,25527
1342721493,-76,56,115,104,86,58,14134,2188089435,2192036690,2190387273,2175745380,2203547885,2201068589,2182302454,2156129819,2802,23,46,6172
1342721494,-63,56,118,99,87,58,14145,2184971547,2188559350,2186952118,2173834395,2202901997,2200527442,2181902528,2156009636,2972,-9,20,38579
1342721495,-70,55,118,103,84,62,14136,2185789961,2189479305,2187860178,2174608548,2201816493,2199559844,2181207378,2155692736,3067,-21,-37,45042
1342721496,-66,56,122,101,88,61,14138,2185504164,2189146733,2187516141,2174252946,2202425581,2200074660,2181568585,2155807963,2983,3,4,60405
1342721497,-63,57,118,102,86,56,14137,2185766107,2189495113,2187895917,2174187090,2203958811,2201461668,2182521892,2156191451,2938,19,46,52556
1342721498,-59,56,115,103,88,62,14135,2186856457,2190675154,2189051245,2174882093,2203592868,2201118217,2182263835,2156146422,3043,0,17,52378
1342721499,-56,56,116,102,86,59,14128,2185053549,2188644525,2187064365,2174105526,2201992978,2199653120,2181277586,2155826916,3130,-26,-15,19253
1342721500,-47,56,119,101,87,56,14137,2184221988,2187707849,2186120320,2173861641,2200682102,2198427657,2180473865,2155553938,3000,-16,-14,60291
1342721501,-44,58,119,102,84,59,14132,2186286573,2190021357,2188448868,2175165156,2201629385,2199246875,2181025929,2155842614,2798,26,17,11600
1342721502,-40,56,117,102,88,58,14138,2186889691,2190658441,2189061184,2175278930,2202609197,2200133613,2181613659,2156022610,2755,16,31,3061
1342721503,-37,58,115,101,85,59,14138,2184800246,2188362322,2186773293,2173885193,2202781202,2200351972,2181715949,2155945883,2777,-19,0,2606
1342721504,-33,55,119,104,86,59,14139,2184255040,2187783634,2186235218,2173567168,2202790061,2200371053,2181708397,2155897883,2691,-11,-8,261
1342721505,-30,56,121,106,89,58,14134,2186314550,2190023899,2188426514,2174948544,2202699776,2200231387,2181668726,2155971008,2581,11,26,37159
1342721506,-21,56,116,0,0,0,14140,2185596635,2189238272,2187697042,2174711542,2202180306,2199718326,2181356041,2156014939,2533,-1,20,39431
1342721507,-18,56,116,103,88,62,14142,2184219428,2187700653,2186193097,2174087030,2200699547,2198370340,2180441645,2155661558,2452,-31,-3,9567
1342721508,-10,58,117,100,82,61,14140,2185680987,2189288448,2187742710,2175158016,2200860726,2198520987,2180519808,2155658112,2292,-11,18,57408
1342721509,-87,0,0,101,85,56,14136,0,0,0,0,0,0,0,0,2168,21,-12,28540
1342721510,-83,57,119,100,87,58,14142,2184815259,2188366564,2186823835,2174250148,2202859035,2200399323,2181723382,2156024932,2174,17,-11,18126
1342721511,-85,58,115,103,84,60,14130,2185430875,2189067474,2187523940,2174372644,2203938889,2201344429,2182369554,2156241627,2233,0,47,31355
1342721512,-87,57,116,102,86,55,14140,2187066697,2190834724,2189307181,2175663542,2203477312,2200877842,2182093019,2156171382,2240,-17,32,23070
1342721513,-88,56,115,102,122,60,14139,2184748251,2188255323,2186755355,2174610130,2201518336,2199097920,2180914130,2155830966,2175,-29,-37,230
1342721514,-85,56,119,103,88,55,14139,2183905938,2187317915,2185809334,2174317659,2200375323,2198065947,2180221805,2155616073,2075,-3,18,30444
1342721515,-40,56,119,103,87,58,14131,2185122962,2188677412,2187203209,2174969188,2201476397,2199029220,2180876644,2155880137,1948,43,46,9937
1342721516,-88,56,121,103,88,61,14136,2186814153,2190528704,2189000502,2175752914,2203417728,2200810432,2182038546,2156281033,1908,19,-26,53486
1342721517,-85,55,118,102,89,60,14139,2185138075,2188720438,2187195766,2174673270,2204021430,2201438089,2182391442,2156324525,1951,-38,-21,23230
1342721518,-86,58,117,102,86,58,14140,2184054573,2187508562,2186010322,2174178331,2202855213,2200371291,2181713810,2155975122,1886,6,54,21941
1342721519,-87,56,122,102,87,59,14141,2186643346,2190328109,2188826386,2176149851,2202452525,2199940068,2181475337,2156016768,1817,24,9,7552
1342721520,-19,57,118,100,84,62,14139,2184899291,2188458413,2187005147,2175059126,2202266349,2199720813,2181301504,2156172160,1815,-25,-4,9527
1342721521,-86,54,117,0,0,0,14134,2186345536,2189977819,2188484525,2176244854,2201763309,2199267721,2180980690,2155990134,1784,-23,22,9129
1342721522,-87,58,123,103,86,57,14137,2183931684,2187358537,2185919314,2174487424,2202347904,2199830336,2181349650,2156076032,1742,19,-9,16570
1342721523,-88,56,114,105,87,59,14142,2186110336,2189774610,2188275657,2175802724,2203994715,2201350153,2182342528,2156478811,1777,30,-17,8657
1342721524,-85,56,115,102,86,59,14138,2188423670,2192313051,2190832173,2177560941,2203592722,2200947437,2182117540,2156378020,1886,-19,23,56024
1342721525,-88,56,116,105,84,59,14142,2183607588,2186979648,2185544237,2174451465,2202137508,2199636507,2181241883,2155957732,1932,-64,23,6378
1342721526,-89,57,120,102,86,60,14138,2183967680,2187388717,2185966070,2174767250,2201662893,2199189074,2180979803,2155945499,1879,12,15,22910
1342721527,-86,57,118,101,86,58,14142,2186072192,2189705124,2188259712,2176124443,2202895643,2200295625,2181682432,2156305728,1894,74,26,53060
1342721528,-88,56,121,105,97,61,14139,2185237586,2188772900,2187328603,2175604096,2203158253,2200553252,2181846482,2156260406,1997,-14,-14,18870
1342721529,-89,57,126,107,89,61,14140,2185292781,2188863670,2187423286,2175802276,2203765869,2201173760,2182195218,2156279341,2068,-50,-33,11044
1342721530,-85,55,118,103,88,56,14136,2186050898,2189681316,2188243309,2176159168,2204200932,2201525202,2182474861,2156462381,2016,26,21,1137
1342721531,-42,56,120,104,84,59,14133,2186648877,2190347218,2188931739,2176646985,2204067410,2201345161,2182457298,2156525046,1995,49,32,43946
1342721532,-89,0,0,104,86,58,14135,2185178230,2188703094,2187303131,2176078601,2202051840,2199503323,2181271305,2156090642,2004,-43,12,24072
1342721533,-89,57,120,103,86,60,14133,2183207012,2186512448,2185117869,2174751725,2201287936,2198815058,2180754962,2155923099,1876,-38,1,22019
1342721534,-87,57,120,0,0,0,14139,2186319003,2189998720,2188620937,2176863122,2202857106,2200193746,2181641600,2156437074,1751,68,-8,17009
1342721535,-88,57,118,104,86,55,14137,2187143634,2190863323,2189454070,2177255634,2204071168,2201335021,2182396150,2156645385,1789,26,-5,52838
1342721536,-90,57,118,104,88,56,14140,2183779648,2187194240,2185811008,2175036169,2203395373,2200744822,2182033152,2156359268,1869,-88,-5,5532
1342721537,-86,57,117,101,85,58,14137,2185229833,2188761682,2187363492,2176111104,2202862418,2200281225,2181713234,2156172013,1788,-24,31,745
