TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379612704,-80,83,4130,47,60,41,9017,2168302418,2166858578,2161992859,2152833444,2683978212,2668474029,2510961709,2273052681,879,24,-3,7880
1379612705,-238,66,4130,49,54,74,9010,2171110683,2169357833,2163618770,2153879533,2663242880,2647624713,2498008676,2270041929,901,95,-73,46788
1379612706,-350,91,4130,48,61,50,9012,2161554230,2159960740,2158492352,2154977417,2644404196,2630143552,2485031616,2263083291,1032,-101,37,35862
1379612707,-341,0,2892,47,54,81,9015,2163580397,2162227318,2159074852,2151387136,2657433252,2640587968,2491975707,2268928054,1161,-103,-28,57200
1379612708,-338,152,3687,47,59,60,9016,2171773805,2170059126,2163786011,2152442194,2687718070,2668999085,2513935734,2278022171,1163,106,-7,30853
1379612709,-334,71,4130,47,49,69,9010,2167389019,2166518756,2162046473,2152317229,2696666020,2679841508,2523364416,2281390025,1215,-17,40,6182
1379612710,-195,91,3739,48,55,56,9014,2162324544,2161147693,2158597449,2152231844,2663032347,2648060763,2498039981,2267945216,1229,-75,4,4542
1379612711,-303,49,2075,46,52,50,9014,2168981092,2167421915,2161921024,2151389184,2654457508,2638299364,2490292114,2265213668,1216,38,-4,1223
1379612712,-230,80,3478,50,55,47,9017,2170563648,2169078445,2163235940,2152350811,2694546843,2677147556,2520870838,2282160768,1212,80,-15,12088
1379612713,-151,51,3716,47,55,29,9013,2165884946,2165288365,2161589860,2152562998,2671997924,2656614957,2505343250,2271971547,1265,-86,46,16309
1379612714,-77,64,2336,47,52,51,9004,2163454537,2162426669,2159251017,2151298770,2658246902,2642973595,2495755812,2269381476,1289,-114,-14,34132
1379612715,20,148,3249,0,0,0,9020,2170035053,2168271058,2162329920,2151321124,2652450532,2637281133,2490425142,2266147556,1271,85,-37,40394
1379612716,-291,50,4130,47,57,46,9016,2168682377,2166955419,2161809152,2152231707,2696058093,2678258962,2521881124,2284480576,0,0,0,4898
1379612717,-246,34,3135,46,54,44,9006,2161401024,2158963017,2156501760,2150831323,2698259520,2680790409,2521830034,2276442843,1379,-49,28,62659
1379612718,-204,88,1560,50,53,50,9014,2161382482,2158989165,2156656521,2151037467,2664185974,2648313380,2498844955,2268023643,1407,-59,88,24858
1379612719,-160,88,3335,49,55,18,9012,2160907904,2158614116,2156285257,2150852333,2658786331,2644063588,2495262912,2267196178,1442,-11,-47,28787
1379612720,-105,114,3491,50,52,52,9002,2160656155,2158430902,2156016877,2150441316,2673568832,2658225929,2506055259,2273559680,1606,11,-1,24907
1379612721,-67,97,3808,49,58,45,9017,2160975104,2158804973,2156418358,2151092333,2657386176,2641620745,2493599707,2269766866,1703,-34,53,52751
1379612722,-24,116,4130,46,54,37,9018,2161532928,2159114642,2156526381,2150743213,2682312073,2664042880,2509388854,2275227894,1761,42,8,34737
1379612723,21,0,0,49,55,46,9018,2161269193,2158994249,2156610633,2151072594,2663004123,2647210688,2498931712,2270867309,1721,1,-45,38290
1379612724,19,105,2740,46,55,42,9014,2161134235,2158998985,2156546404,2151160402,2642341696,2628141357,2483636626,2263401033,1804,57,-11,49091
1379612725,-58,108,3683,46,52,44,9013,2161944722,2159277476,2156666633,2150534592,2716451520,2700589238,2536344859,2286021833,0,0,0,16914
1379612726,-220,86,4051,47,56,46,9015,2161148397,2158943149,2156477321,2151016649,2658705024,2644075373,2495939300,2265995776,2037,-183,-19,55496
1379612727,-162,149,3041,47,55,45,9020,2161108205,2159056941,2156648274,2151371456,2647661001,2631992621,2487054738,2266249892,1882,-11,-19,58778
1379612728,-84,127,3224,48,57,48,9022,2161481426,2159158756,2156643812,2150824301,2702361417,2687031862,2526881417,2283686326,1806,83,18,26473
1379612729,20,0,3831,0,0,0,9011,2161366034,2159012992,2156559213,2150731648,2663248914,2646772754,2496516854,2267671286,1671,-10,-16,64356
1379612730,-248,125,3699,49,53,43,9019,2161273856,2158927314,2156507794,2150706185,2681410386,2664162176,2510357312,2275641380,0,0,0,14969
1379612731,-174,192,2702,50,56,50,9017,2161372964,2158922505,2156570450,2150712905,2696395584,2680854016,2524345243,2280619437,1550,24,67,3830
1379612732,-241,0,2441,48,56,14,9015,2160729106,2158454454,2156398656,2151316224,2645909833,2632486518,2487771931,2262948571,1432,-98,-11,57849
1379612733,-233,130,3671,46,55,35,9017,2161551652,2159848320,2157320118,2151532553,2664872228,2649402395,2499179949,2271338587,1310,-21,-48,11194
1379612734,-229,69,4018,50,58,45,9020,2170896749,2169068114,2163174729,2152793609,2667722962,2649954633,2499531739,2271511625,1134,102,-24,7976
1379612735,-225,83,4130,49,52,44,9017,2170317010,2169499520,2163647030,2152734052,2671454720,2655056274,2503261531,2273408841,1042,-21,46,37887
1379612736,-132,94,4130,44,60,17,9016,2166300352,2165087168,2161007926,2153761508,2671194989,2654254674,2500616219,2269074797,993,-77,4,32725
1379612737,-219,103,4130,48,54,45,9017,2167979163,2166044525,2161214866,2152859940,2714661504,2698820781,2531039917,2284265517,843,17,-19,56329
1379612738,-215,99,4130,39,19,56,9017,2171626093,2170216941,2164273344,2153772754,2651293778,2638547867,2488202550,2262568009,670,116,42,9571
1379612739,-207,97,4130,54,76,58,9014,2161450944,2160067227,2158071808,2157447872,2642086144,2628583131,2482833444,2264399625,588,-55,-56,37556
1379612740,-203,104,4130,47,56,50,9013,2171118610,2169680585,2163382345,2151753225,2678788763,2662455981,2503689243,2273784146,508,-70,70,44524
1379612741,-84,102,4130,50,51,48,9017,2170132928,2168467081,2162949988,2153661120,2692942272,2677584557,2514835090,2277121856,576,65,-16,59842
1379612742,-91,99,4130,48,56,50,9020,2163231890,2161856118,2159202761,2155365915,2659725120,2644464704,2490845138,2263343954,609,3,0,33680
1379612743,18,101,4130,0,0,0,9014,2162043245,2160986770,2158428553,2152569792,2673447040,2657404681,2502787172,2271752274,661,21,34,7362
1379612744,16,98,4130,50,57,44,9022,2169466980,2168248978,2162763318,2152521929,2661315501,2647159990,2493989997,2267328384,697,56,-17,24994
1379612745,18,94,4130,50,53,17,9017,2169112969,2167294226,2162479488,2154825865,2633708608,2620161179,2478681353,2262342281,752,-91,-30,34365
1379612746,18,100,4130,49,54,37,9018,2164875757,2163272804,2160005357,2155009554,2653986450,2638008896,2489545161,2268398372,826,-28,41,59119
1379612747,16,0,0,49,53,43,9017,2169832548,2168354523,2162735286,2152494217,2713864777,2696639936,2530569490,2285542363,873,102,-6,46243
1379612748,16,120,4130,46,56,16,9020,2170813595,2169321910,2163567195,2152928685,2682804178,2666237787,2510725604,2273413604,953,9,3,13210
1379612749,18,93,4130,47,64,20,9017,2161523556,2160629540,2158551524,2155093339,2661939776,2646590957,2497322880,2268269814,1039,-59,-14,20190
1379612750,17,110,4130,50,53,48,9019,2163781458,2162627675,2159631552,2152463652,2665484306,2649156452,2499214418,2270770002,1113,-21,28,29526
1379612751,16,174,3316,49,55,4,9018,2165994569,2164245888,2160230089,2152611940,2655654765,2639151753,2491166518,2266581842,1180,18,-50,57191
1379612752,-152,95,3872,48,58,40,9023,2168211702,2165984685,2160992877,2151514404,2721251584,2702507556,2537649938,2287582829,0,0,0,58655
1379612753,-149,66,3463,47,65,46,9020,2173800329,2172426806,2165434596,2151929764,2673494537,2655753353,2504432612,2270414720,1233,38,120,8132
1379612754,-146,0,1846,50,66,131,9016,2169220754,2168011410,2162718070,2152509979,2630721700,2616860571,2476386121,2259256548,1209,-4,60,41127
1379612755,-141,58,1283,45,56,17,9017,2171622180,2169070070,2162594395,2151326390,2650859556,2634862893,2490101970,2269021110,1236,12,-102,49645
1379612756,-103,114,3641,50,54,51,8996,2164226752,2162802962,2159280256,2151415606,2684746843,2666334793,2513777901,2279133101,1355,-36,-7,63010
1379612757,15,18,3010,48,54,46,9019,2168789184,2167767689,2162364388,2151085357,2672858925,2656883364,2507262912,2275425225,1422,71,10,33239
1379612758,15,146,2175,0,0,0,9014,2171355675,2169634806,2163200310,2150968082,2654172781,2639170779,2492057453,2267070454,1565,38,-45,55236
1379612759,17,94,3858,47,56,48,9022,2167704347,2165279798,2160488182,2150786770,2703844032,2686560246,2525983104,2282126875,1863,-47,3,12505
1379612760,15,75,4130,48,56,46,9021,2162836096,2160952045,2158331766,2150471350,2718087588,2701379922,2534183634,2279437750,2035,-104,34,65206
1379612761,14,70,3803,47,53,47,9015,2161528950,2159710564,2157548480,2150404470,2662654390,2647668434,2497575021,2264117156,2017,-2,37,43505
1379612762,17,80,2772,48,55,48,9022,2169786285,2168348909,2162347913,2150633526,2639567360,2627440630,2482207680,2260340571,2181,136,-1,40386
1379612763,16,94,4130,45,56,46,9019,2169340553,2167520987,2161757174,2150766326,2664212489,2649741010,2494572022,2266929563,2686,-46,-28,55272
1379612764,13,91,4130,48,56,47,9019,2160058971,2159043209,2156529965,2149910500,2675667492,2662754029,2505125010,2271329005,2729,-74,-33,64614
1379612765,13,103,4130,49,55,47,9020,2166084781,2164679149,2159907821,2150221120,2629353316,2616800356,2474419328,2260419364,2571,95,68,11430
1379612766,16,88,4130,47,55,46,9020,2172279305,2170414848,2163513700,2150916580,2657070244,2643603300,2490641764,2265816365,2858,27,-53,42903
1379612767,-91,100,4130,49,54,48,9021,2166629238,2164569910,2160160521,2150805366,2673356553,2659359241,2500969773,2268532379,0,0,0,35742
1379612768,-87,94,4130,49,52,45,9022,2169366957,2168073618,2162206144,2150659547,2675723035,2661926692,2502620937,2266870985,3081,-40,27,20912
1379612769,-49,101,4130,47,55,49,8993,2166792411,2165063113,2160505773,2150865526,2665105929,2652395730,2496259657,2262138221,3142,5,-13,59705
1379612770,15,0,0,49,56,46,9016,2166133147,2164439140,2160165952,2150706916,2632450989,2620280018,2474937234,2254245174,3160,-39,113,15320
1379612771,14,103,4130,48,55,45,9017,2170731529,2169308114,2162846811,2150699401,2657719771,2643807259,2489381851,2262174153,3440,24,-4,53921
1379612772,17,102,4130,0,0,0,9015,2169211300,2167524580,2162003867,2151538834,2673609965,2657593225,2498309549,2267615808,566,36,-2,20404
1379612773,15,97,4130,49,52,43,9023,2167943698,2166231542,2161423990,2152992594,2679548781,2663195062,2504993170,2272567963,284,34,-47,36514
1379612774,13,96,4130,48,56,42,9019,2163378285,2161844608,2159390317,2157747702,2638863296,2625854070,2480321691,2259214089,423,-82,52,60240
1379612775,12,95,4130,47,52,53,9016,2162532032,2161280402,2158513261,2153797165,2643726125,2628285238,2480362669,2264504841,615,-1,42,8801
1379612776,15,98,4130,46,55,42,9020,2168088640,2166578962,2161789449,2153600192,2655557120,2638614884,2488754505,2266231067,814,41,-49,9256
1379612777,13,101,4130,55,45,73,8999,2168929353,2167400649,2162175021,2152955593,2695521700,2678462564,2521859602,2281214765,932,14,95,16808
1379612778,12,92,4130,48,58,49,9021,2172367652,2171455579,2164666560,2151752274,2643182427,2629565376,2484500562,2264293211,1101,-103,8,55803
1379612779,15,3,2661,47,48,50,9019,2172726464,2171870665,2164849115,2151787136,2647837668,2632106176,2486969865,2268259894,1185,51,-99,20792
1379612780,13,110,3154,50,55,50,9022,2169498596,2168114066,2162490916,2152136329,2707138916,2687528100,2526918866,2283598765,1201,23,62,50521
1379612781,12,105,4130,50,52,43,9025,2171503460,2170069385,2163879533,2152326985,2709589531,2691329197,2529772205,2281849636,1121,19,110,15632
1379612782,15,112,4130,49,58,25,9022,2168672822,2167737728,2163034432,2153578523,2656861001,2641110509,2493492525,2267216749,1086,-47,-51,14240
1379612783,-26,103,3259,46,59,50,9016,2169316900,2166975286,2161784009,2152557120,2662026624,2645606116,2494050102,2265412964,0,0,0,63521
1379612784,12,99,4130,48,55,47,9014,2173936850,2171703872,2164569682,2151972589,2721307821,2703255588,2535220105,2282745746,904,112,141,57873
1379612785,12,101,4130,46,81,43,9024,2173770057,2172341531,2165575698,2152757824,2643744402,2627649956,2481277376,2259123538,820,19,10,35025
1379612786,13,102,4130,0,0,0,9022,2165956443,2164274614,2160835245,2156979657,2636238720,2621976292,2478870208,2262909769,690,-52,-56,12000
1379612787,13,91,4130,47,33,84,8993,2163024694,2161610678,2158894811,2155724260,2634150061,2619310363,2473785883,2261410788,551,-60,36,2714
1379612788,13,99,4130,47,54,32,9018,0,0,0,0,2676311698,2660484589,2503330432,2273507940,321,65,-61,55057
1379612789,12,99,4130,50,55,44,9018,2166965266,2165246811,2160677156,2152433874,0,0,0,0,178,-48,28,45631
1379612790,11,97,4130,47,55,48,9020,2165236772,2163651693,2159952612,2151884397,2645084379,2629469485,2480783286,2263816100,1381,48,14,33928
1379612791,11,98,4130,46,54,45,9014,2162885083,2161289389,2158355931,2150226816,2675559131,2661746678,2503522249,2269320292,3563,65,15,21577
1379612792,14,98,4130,49,53,50,9020,2171601252,2169868845,2163496941,2151437449,2664500004,2651045019,2495528493,2263332242,3573,-51,1,50537
1379612793,13,94,4130,49,52,46,9017,2165538706,2163916425,2160176914,2150964928,2679797220,2664746038,2503293952,2267821696,3305,-56,-85,9905
1379612794,10,0,0,48,54,48,9016,2163394121,2161607990,2158357238,2150414738,2693605357,2678877961,2513311844,2268897581,2729,26,33,35350
1379612795,10,107,4130,50,54,44,9017,2166386614,2164685568,2160014674,2150351570,2658006784,2644673270,2490611556,2262717933,2514,-20,-39,13255
1379612796,13,102,4130,46,55,47,9024,2169271899,2167626962,2161690880,2150530002,2653356443,2639310290,2489916608,2262854098,2280,43,74,26097
1379612797,11,83,4130,47,53,46,9021,2162908617,2161638546,2157970569,2149943350,2617746203,2605396288,2467491766,2254385206,2195,74,-19,21603
1379612798,-131,71,3816,46,53,46,9021,2170549970,2168852096,2162455561,2150668992,2622916260,2610147913,2469030226,2259896667,0,0,0,21353
1379612799,-52,74,4130,48,55,47,9017,2164872475,2163065197,2159075721,2150551908,2674976082,2659710601,2504660763,2273193627,2268,-59,-1,24189
1379612800,12,89,3718,0,0,0,9021,2162982500,2161463268,2158262921,2150408841,2684308827,2669449024,2512204781,2273944182,2061,26,-34,14679
1379612801,10,140,3518,49,55,47,9010,2169991634,2167707282,2161926637,2151071012,2692565522,2675587209,2516821787,2277944402,2079,-114,99,61989
1379612802,14,85,4130,47,51,47,8988,2164225216,2162278656,2158928640,2150458779,2712642112,2697644150,2533357842,2275857325,1841,13,21,15557
1379612803,12,118,3153,51,56,46,9019,2163262656,2161862985,2158669238,2150553417,2647887981,2634561115,2488795684,2261073636,1877,81,-51,13484
1379612804,-605,109,3998,45,55,46,8971,2170723675,2168962889,2162614893,2150764050,2641396333,2627989650,2482472758,2262487963,0,0,0,24987
1379612805,-188,89,4130,48,58,47,9021,2166602002,2164645156,2159942390,2150577645,2679480036,2663785929,2508417060,2277433773,2239,-24,-26,31863
1379612806,-351,105,4130,46,55,45,9020,2163107785,2161653915,2158146102,2150093184,2654615597,2640378304,2489909632,2264657097,2449,-44,61,22074
1379612807,-468,104,4130,49,54,47,9017,2170859620,2169591414,2163078601,2150752237,2662506980,2647916982,2495732882,2269995126,2489,14,21,46715
1379612808,-425,68,4130,49,52,46,9021,2169652315,2167872585,2161998454,2150827757,2674177682,2659550875,2499771803,2266277732,2797,12,1,30544
1379612809,-371,89,4130,49,54,46,9020,2164369526,2162451008,2158730953,2150523227,2706099364,2694407542,2525802477,2274378770,3024,-48,-146,31543
1379612810,-146,99,4130,47,55,48,9010,2165065828,2163271122,2159170084,2150226130,2625722468,2613812452,2471860489,2253140278,2752,32,16,14874
1379612811,-218,83,4130,46,55,44,9023,2172292900,2170483364,2163438354,2150712667,2619049389,2606810194,2467708617,2255792018,2751,97,142,3513
1379612812,-139,4,3926,50,53,49,9015,2170158802,2168297307,2162382811,2151089353,2720874349,2707424310,2537027044,2288836022,2788,-31,-4,25061
1379612813,-65,107,724,48,54,48,9011,2161587026,2159905078,2157241115,2150376704,2724833325,2711608603,2541234358,2280074916,2286,-212,-56,10941
1379612814,-162,79,978,0,0,0,9022,2163311067,2161744493,2158340242,2150516425,2643127140,2626854244,2483079524,2263322779,1614,16,-56,51144
1379612815,-98,116,3221,48,56,40,9020,2171598619,2169276178,2162749366,2150979574,2684838116,2667678994,2513314852,2278554221,1442,72,-14,51410
1379612816,-70,110,2767,48,56,52,9015,2171091849,2169980333,2163737115,2151605979,2676150244,2659446756,2506679808,2271505782,1342,-49,69,51921
1379612817,-26,91,4130,49,53,42,9023,2168910418,2168011465,2162702281,2152229851,2637205385,2621769481,2478158473,2259776530,1191,2,-51,15863
1379612818,9,0,0,47,51,66,9023,2168823277,2166331172,2161315236,2152484205,2676904877,2659187309,2505440978,2274582537,990,46,97,8109
1379612819,11,102,4130,47,54,43,9017,2170769709,2169139721,2163175369,2152586852,2707752713,2689956251,2528685001,2283344009,891,28,0,11876
1379612820,10,100,4130,49,54,78,9020,2172228187,2170884608,2164708214,2153220562,2646822765,2632313874,2486293376,2262512246,820,-70,-31,32771
1379612821,7,97,4130,49,55,37,9017,2163206811,2161815652,2159384155,2157788361,2641891785,2627420196,2481524708,2262863396,667,27,-10,22064
1379612822,11,101,4130,50,54,48,9020,2167302902,2165949906,2161381668,2153615442,2659068562,2642835382,2491818121,2268294162,540,3,61,50293
1379612823,9,103,4130,49,56,45,9018,2167048896,2165920310,2161194294,2152142866,2656396297,2641789988,2491029924,2266641755,529,-53,31,61785
1379612824,8,102,4130,47,57,44,9018,2170395382,2169479990,2163112201,2151545088,2646012352,2630995264,2482698294,2263230134,471,65,-51,17906
1379612825,-225,90,4130,47,58,45,9016,2167627053,2166262765,2161238582,2151197476,2704610166,2689394075,2520979190,2274435337,0,0,0,25290
1379612826,-146,92,4130,45,54,43,9013,2173229860,2171571565,2164908333,2152474971,2663663040,2650448694,2496149860,2264582381,292,101,-71,32303
1379612827,-72,97,4130,50,50,42,9008,2162608685,2161200786,2158711570,2152766409,2640754002,2627288438,2480871451,2262285988,380,-127,26,43843
1379612828,7,99,4130,0,0,0,9003,2165052105,2163497033,2159870646,2151096667,2693177426,2676585984,2513516544,2275095616,657,117,-39,53020
1379612829,-549,93,4130,48,52,60,9019,2171970258,2170363181,2163996982,2152228809,2702002112,2687361453,2523118802,2279254966,0,0,0,32821
1379612830,-505,100,4130,49,53,50,9022,2166922697,2164939803,2160916992,2154791433,2654391670,2638357613,2491043236,2265537865,811,-34,-25,65501
1379612831,-124,86,4130,50,55,47,9021,2166818029,2165987894,2161507995,2153425371,2671341248,2654616228,2502597074,2272877001,928,-26,54,35945
1379612832,-287,102,4130,47,54,15,9015,2168013101,2167532653,2162469202,2152438857,2637557211,2622313078,2478410532,2260326592,1063,-44,-18,38329
1379612833,-368,98,4130,46,53,50,9018,2167306752,2165538368,2160772470,2152138834,2688157952,2669385974,2516551570,2284313334,1137,51,11,45449
1379612834,-325,104,4130,48,51,31,9019,2170510692,2169638948,2163663424,2152104448,2650323931,2634323556,2490113481,2267072164,1185,5,39,8143
1379612835,-281,77,4130,48,54,45,9005,2165985792,2164545910,2160555739,2152652160,2632584018,2616745755,2475703286,2260896914,1241,-34,-70,15988
1379612836,-82,125,4130,47,53,48,9020,2165419227,2163847350,2159916772,2152581156,2669352548,2651530870,2502852342,2275369499,1256,-5,17,24187
1379612837,-195,100,4130,45,55,50,9017,2170128429,2168316297,2162537334,2152055305,2698770880,2680088365,2522148379,2283872228,1224,69,-9,1214
1379612838,-151,106,4130,48,56,42,9019,2170614747,2169331776,2163260068,2151856182,2712276900,2694379337,2531992841,2279481325,1218,-30,91,12690
1379612839,-102,102,3715,47,54,50,9015,2173428964,2172419785,2165323547,2151728091,2657230637,2642092114,2493408859,2264111789,1172,-65,40,37350
1379612840,-58,92,4130,47,52,35,9016,2172600713,2171601974,2164632585,2151564470,2648519286,2631910628,2485395840,2261571913,1163,60,-79,32661
1379612841,6,122,4130,47,53,86,9017,2169812187,2168778998,2163111067,2151906980,2657597522,2640827629,2494245805,2268169910,1135,-46,-10,21349
1379612842,-197,0,0,0,0,0,9018,2162116443,2161303661,2159076882,2152942464,2643723318,2628191908,2484901833,2265485385,0,0,0,61279
1379612843,-355,51,4130,48,53,42,9018,2162776365,2161328758,2158742546,2152956598,2637347510,2622113124,2479452516,2262228781,1093,-18,-72,23146
1379612844,-517,99,4130,46,54,47,9017,2168480740,2166057728,2161086710,2152284315,2700974966,2682187757,2522045613,2281656512,1009,26,26,19380
1379612845,-675,102,4130,50,54,43,9021,2172666907,2171090843,2164425627,2151988068,2678663707,2663104877,2507992429,2273940141,853,102,118,60252
1379612846,-771,94,4130,47,57,50,9007,2164760274,2163734893,2160644964,2157262957,2641111314,2627382052,2480590811,2262015396,718,-82,-74,33430
1379612847,-150,93,4130,48,52,46,9017,2162056018,2160634916,2157776722,2151335433,2679245138,2663370075,2502477467,2269750747,368,-49,-44,45129
1379612848,-312,99,4130,48,52,45,9011,2171244928,2169360320,2163035035,2151107300,2674185435,2660419986,2502057225,2267600905,3333,92,0,22023
1379612849,-470,90,4130,47,55,47,9017,2171367058,2169636516,2163095460,2150929654,2678269824,2663693403,2503350601,2268597312,3234,50,-19,45583
1379612850,-476,96,4130,46,52,47,9017,2161352091,2160301110,2157446345,2149924772,2649753947,2635768356,2484765677,2258804608,3136,-92,-23,25552
1379612851,-397,103,4130,48,53,46,9013,2168548013,2167247643,2161504978,2150417627,2645239414,2632136539,2484685394,2264021440,2769,-1,41,12233
1379612852,-108,85,3833,49,54,44,9022,2165700242,2164588169,2160058057,2150256109,2633719853,2620851126,2475701604,2261305453,2571,-2,33,1335
1379612853,-246,78,4130,50,53,48,9017,2169896246,2168099108,2162133604,2150926866,2637808694,2623783488,2480008576,2263387538,2559,114,-64,18054
1379612854,-167,87,4130,50,54,46,9014,2171666816,2170224612,2163473261,2150954450,2692224694,2678023414,2513029110,2271744493,2839,-55,49,12065
1379612855,-93,148,3851,46,55,44,9018,2166984493,2165924022,2160908708,2150466258,2690398802,2676923373,2515667355,2274002669,2652,-112,-85,40347
1379612856,-401,99,3144,0,0,0,9023,2166781001,2164875556,2160002752,2150311936,2648664822,2634809206,2488343122,2263153938,2191,46,4,31986
1379612857,-61,61,4130,49,54,45,9018,2173027986,2171126674,2164005824,2151006345,2670420224,2655067584,2501410806,2271299730,2027,101,26,31482
1379612858,-223,109,4122,47,53,46,9002,2164725293,2163266697,2159695424,2150537005,2696346240,2678887469,2519443264,2278449097,1973,-100,13,12673
1379612859,-270,54,2939,46,54,40,9018,2161672155,2160256685,2157939629,2150424960,2664700516,2648901092,2499239853,2269665142,1681,-64,31,23486
1379612860,-226,68,3501,47,53,44,9021,2168430198,2166855625,2161458797,2150740470,2647140324,2631520054,2486673499,2267033536,1455,60,-18,37882
1379612861,-182,149,2992,49,55,35,9021,2164547227,2162806262,2158988772,2150964141,2655012699,2637884918,2491479122,2268243620,1439,-2,-25,2188
1379612862,-139,157,3185,47,55,39,9013,2161609316,2160332288,2157519917,2150535058,2658427657,2641935725,2495632932,2269896694,1449,-75,37,65343
1379612863,-90,43,3747,46,54,44,9011,2168624768,2166847003,2161395099,2150967990,2657357147,2640293366,2493907346,2271798601,1370,65,0,29859
1379612864,-46,100,4049,48,55,44,9013,2168542080,2167767122,2162437668,2151609133,2645342848,2628815862,2486268315,2267463625,1365,-20,44,21063
1379612865,4,0,0,49,54,48,9019,2163665682,2162040228,2158887222,2152207798,2670695186,2654455021,2504142784,2274283017,1289,14,15,13750
1379612866,6,111,4130,48,56,47,8986,2166341129,2164667904,2160367433,2152072164,2691106477,2671220324,2514300635,2276097600,1218,42,72,52362
1379612867,4,113,4130,49,55,27,9025,2172611684,2171007881,2164363977,2151915830,2718540772,2700123638,2536225883,2285189092,1119,0,55,10586
1379612868,2,147,4130,47,53,58,9019,2168970450,2167995300,2163095104,2153302756,2656417481,2641892891,2492734436,2262871698,1040,-46,-73,2253
1379612869,6,82,4130,49,52,41,9020,2166258386,2163938806,2160195986,2153224512,2648654217,2633468918,2486063652,2263118948,887,71,13,62875
1379612870,5,101,4130,48,58,67,9016,2169340324,2167608420,2162043492,2151851318,2654121142,2636809206,2488039862,2265981348,760,40,9,57735
1379612871,2,94,4130,0,0,0,9017,2168368905,2167282605,2162555904,2154269184,2635822272,2621308900,2478157467,2263301650,679,-96,-23,42728
1379612872,2,95,4130,46,52,49,9017,2161619062,2160427721,2158359424,2154543332,2636396534,2621408877,2477567680,2260871040,622,33,99,39300
1379612873,4,104,4130,47,55,44,9016,2169403977,2168027913,2162395675,2151660397,2690492306,2674298925,2514473846,2280563026,677,26,13,55948
1379612874,3,103,4130,49,55,45,9019,2167401234,2166107227,2161688813,2154308050,2664056941,2648974509,2495302436,2266364973,703,26,-42,39748
1379612875,1,98,4130,45,57,46,9020,2165183030,2163153499,2159654802,2153910774,2670491154,2656195328,2501454884,2273298422,738,-61,-28,3473
1379612876,-568,93,4130,47,53,48,9016,2162968438,2161338057,2159005732,2158237933,2651172781,2635478326,2488765403,2266229979,0,0,0,59986
1379612877,-525,93,4130,48,55,43,9018,2164565184,2163146166,2159387894,2152105965,2716407707,2699789851,2529989275,2280716982,792,0,54,2164
1379612878,-44,98,4130,41,55,75,9020,2173608338,2171998290,2165108662,2152086253,2684413202,2668460004,2510190034,2271690358,817,147,33,20549
1379612879,-201,95,4130,47,38,42,9013,2163616036,2162412178,2159669220,2156828461,2644510281,2629147748,2483329910,2263075026,866,-36,-18,24878
1379612880,-339,97,4130,49,55,12,9005,2160021284,2158880155,2157117120,2155618925,2649508681,2632801545,2486077092,2264646784,874,-67,-1,32040
1379612881,-265,105,4130,50,60,65,9018,2167785792,2166426953,2161606582,2152940781,2664111936,2648563145,2497618889,2271022418,854,56,4,58352
1379612882,0,100,4130,47,53,50,9016,2164374198,2162931117,2159706102,2154915227,2645799917,2629245129,2484424374,2267453568,907,-1,60,11881
1379612883,2,102,4130,49,60,31,8993,2167868059,2166555840,2161624457,2152990976,2672174509,2654210139,2501498889,2272070336,938,36,57,29366
1379612884,2,89,4130,50,54,53,9017,2171699702,2170446006,2164201280,2152462198,2648226541,2632317211,2486727131,2264118793,975,-4,-81,9462
1379612885,0,97,4130,0,0,0,9019,2168850770,2166786313,2162049490,2154029302,2638782061,2624143625,2480686875,2261655707,1058,-48,14,55201
1379612886,3,98,4130,50,62,56,9019,2169357723,2167096301,2161814601,2152605284,2700534683,2682522148,2523173211,2280223350,1116,-16,141,13694
1379612887,2,28,3412,50,50,39,9021,2173172324,2171936539,2164920969,2151628233,2672162322,2653908150,2502812434,2272901485,1236,19,-47,42920
1379612888,0,85,3945,48,55,58,9018,2169347584,2168184557,2162577737,2151352009,2661042020,2644940864,2496192292,2268766756,1360,71,9,30184
1379612889,4,0,0,46,57,45,9022,2170066294,2168361554,2162340278,2150871908,2677844571,2661017508,2508577371,2275500763,1503,-67,4,9218
1379612890,2,107,3559,48,54,47,9018,2168826020,2168232256,2162818386,2151265435,2647706331,2633178788,2486400292,2260383844,1577,2,-45,13135
1379612891,-432,147,3202,50,52,45,9018,2166295680,2164476096,2159948653,2150684105,2652620187,2637054025,2490250953,2267464987,0,0,0,21626
1379612892,-1,167,3031,49,55,45,9021,2164457856,2162610660,2158717897,2150336704,2682732315,2666068672,2512844452,2276379501,1667,43,75,14116
1379612893,3,76,2529,49,54,47,9019,2169548507,2167996900,2162117476,2150742171,2656946578,2640867547,2493339940,2269630921,1675,9,6,33404
1379612894,1,135,3736,48,54,43,9019,2166309897,2164877513,2160239030,2150589293,2650262454,2634197577,2488526098,2266646683,1671,1,-9,51869
1379612895,-1,0,3735,49,56,46,9021,2162787803,2161355849,2158068178,2150313462,2653679104,2637316032,2490372873,2267158912,1772,-18,-12,7144
