TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349027817,-338,56,112,96,72,49,13020,2157039552,2156063542,2154099236,2150718701,2418929389,2400772178,2308256109,2191295570,1670,-25,-30,4453
1349027818,-334,55,112,95,71,49,13023,2157491940,2156573915,2153968841,2149700818,2419452315,2401192996,2308485723,2191040822,1655,-5,-15,15759
1349027819,-331,56,112,97,71,52,13017,2160307794,2159278765,2155295652,2149419858,2424219510,2405657773,2311434075,2192118866,1620,27,33,2863
1349027820,-182,56,116,95,70,48,12975,2157689188,2156752877,2154243520,2150054646,2427749750,2408884342,2313542162,2192841974,1572,4,21,37062
1349027821,-315,55,111,96,71,51,13017,2156302125,2155404333,2153366829,2149967862,2426018596,2407330230,2312614811,2192297773,1518,-39,-4,11141
1349027822,-241,56,116,96,71,50,13018,2157818669,2156946377,2154144448,2149625700,2423596196,2405151296,2310865142,2191310848,1449,-15,2,27236
1349027823,-162,56,111,95,71,49,13017,2159937938,2158929929,2155260233,2149772754,2426340470,2407551323,2312777965,2192649014,1383,30,16,35447
1349027824,-88,56,112,99,71,50,13021,2157219904,2156293906,2153982729,2150160146,2426555282,2407610596,2312713782,2192798637,1341,8,10,50398
1349027825,-135,55,112,0,0,0,13017,2157024009,2155897563,2153740434,2149846180,2424547611,2405774473,2311612973,2192238601,1305,-30,0,61987
1349027826,-291,54,113,95,70,52,13020,2158552365,2157674267,2154628635,2149811830,2422841344,2404185874,2310547593,2192140544,1262,-10,20,27795
1349027827,-299,55,116,96,70,50,13008,2158055734,2157123968,2154549083,2150540864,2422618468,2403804288,2310223140,2192412772,1221,11,10,42020
1349027828,-290,55,113,97,72,54,13019,2156785280,2155810578,2153916580,2150683291,2424929554,2405940544,2311697334,2192854674,1210,-9,-15,65443
1349027829,-247,55,114,96,71,50,13023,2159658724,2158724918,2155063716,2149575076,2425976356,2407060882,2312252644,2192265828,1195,-4,23,7962
1349027830,-87,55,115,97,71,48,13024,2159395721,2158486976,2155121307,2149960530,2428964013,2409845467,2314105508,2193210258,1166,9,36,12077
1349027831,-160,55,113,96,71,49,13021,2157149714,2156171556,2154493869,2151714285,2429544082,2410224000,2314343104,2193478198,1142,-3,-3,15229
1349027832,-116,55,114,100,70,50,13025,2157334317,2156390290,2154165504,2150528521,2427486381,2408333869,2313057462,2192993005,1136,-21,-15,18801
1349027833,-72,56,117,95,72,55,13022,2159822080,2158877833,2155137481,2149592365,2424690779,2405693430,2311519524,2192514057,1121,10,18,57721
1349027834,-28,56,112,98,71,50,13008,2158344749,2157377398,2154617499,2150354477,2424262738,2405133769,2311207524,2192823744,1094,17,25,5887
1349027835,20,0,0,94,72,43,13023,2156335643,2155354395,2153524736,2150711872,2425586633,2406414518,2311869668,2193270189,1058,-18,3,41715
1349027836,19,53,111,99,72,48,13024,2158051620,2157158116,2154462710,2150251026,2427035913,2407899318,2312483675,2193097307,1044,37,-5,48828
1349027837,17,55,114,96,70,52,13021,2159890925,2158805028,2155357001,2150279798,2428747017,2409386157,2313602093,2193499812,1044,14,3,1972
1349027838,-101,55,112,94,73,53,13013,2157283008,2156384740,2154213476,2150852361,2430489517,2410797952,2314636425,2194134445,0,0,0,59726
1349027839,19,55,110,96,68,49,13025,2156204635,2155207396,2153343689,2150500525,2428130898,2408577993,2313222290,2193861101,1051,-17,12,29583
1349027840,17,56,111,0,0,0,13026,2158349778,2157466477,2154579026,2150170459,2424327158,2405213924,2310841453,2192996406,1044,30,8,22331
1349027841,-156,54,110,92,71,50,13029,2159388224,2158439250,2155084525,2150098121,2424304054,2405240484,2310902491,2192840301,0,0,0,19695
1349027842,-233,54,111,100,71,53,13027,2156808713,2155821101,2153861805,2150652141,2429444489,2409880182,2313991378,2194220690,1057,-6,8,21249
1349027843,-229,53,112,92,67,50,13021,2157883392,2156894774,2154473508,2150525065,2432306889,2412456896,2315599195,2194788973,1071,-26,7,2774
1349027844,-225,56,110,100,71,53,13022,2158585856,2157564233,2154707218,2150443821,2430597083,2410996050,2314556214,2193893622,1078,-1,-4,6975
1349027845,-222,54,109,96,71,54,13026,2159340461,2158396425,2155010450,2149948150,2430157110,2410574171,2314451337,2193893814,1077,23,7,37582
1349027846,-108,55,111,93,95,53,13015,2159528886,2158688905,2155289901,2150139200,2430094820,2410388041,2314472932,2194456795,1058,11,34,42775
1349027847,-215,55,109,96,71,50,13022,2157328356,2156350747,2154404790,2151241280,2429594130,2409982637,2314072356,2194576923,1041,-38,3,2983
1349027848,-207,55,113,96,70,53,13029,2158018742,2157002669,2154511652,2150706075,2429763977,2410117586,2314104758,2194780406,1022,-24,-18,51168
1349027849,-203,54,109,97,71,50,13027,2160369664,2159340470,2155501558,2149969280,2427673005,2408132196,2312823232,2194260114,982,33,15,1151
1349027850,-200,55,112,97,71,52,13026,2157799936,2156900416,2154605732,2151204022,2427848923,2408248530,2312902848,2194296640,936,11,18,29878
1349027851,-61,54,112,95,72,53,13029,2156967789,2155923053,2154056274,2151071113,2432336402,2412564754,2315502921,2194730925,902,-40,11,48496
1349027852,-114,55,112,99,73,51,13023,2159115364,2158109796,2155049161,2150448502,2438269778,2418217307,2319075657,2195904685,874,-15,9,10357
1349027853,16,55,109,93,72,53,13028,2160334747,2159173504,2155847954,2151151990,2436882742,2416765723,2318469120,2196127149,786,12,-4,29084
1349027854,19,54,112,0,0,0,13033,2156881728,2155692059,2153788324,2151401344,2431178934,2411288722,2314816621,2195050880,788,-76,22,14677
1349027855,18,54,114,96,72,50,13030,2155716288,2154378998,2152310976,2150092022,2426046043,2406700315,2311770377,2193576841,798,2,21,8474
1349027856,17,55,116,97,72,50,13027,2157765869,2156760987,2154167021,2150368676,2432282633,2412665901,2315625508,2195105508,821,42,13,822
1349027857,16,56,117,94,70,50,13030,2160183387,2159157504,2155814692,2151036580,2437948361,2417497398,2319061376,2197009572,870,-24,-19,6399
1349027858,18,55,108,94,74,56,13031,2157011593,2155983798,2154646784,2152731044,2437650642,2417066541,2318836864,2197017654,889,-12,-18,39252
1349027859,17,0,0,96,71,50,13036,2158832438,2157860141,2154783058,2150266779,2431210477,2411430866,2314796854,2194438226,878,32,49,26133
1349027860,15,56,114,98,71,48,13029,2160982948,2159925888,2155738907,2149719552,2428668726,2409186422,2313538048,2194359744,874,-8,28,6284
1349027861,-152,55,112,96,73,50,13025,2157832722,2156879579,2155049462,2152456201,2433380169,2413376539,2316198080,2196106176,0,0,0,57334
1349027862,-124,55,112,96,70,51,13028,2157024923,2156001243,2154396507,2152006189,2438162669,2417773641,2318713993,2196481261,880,-57,-38,33325
1349027863,-146,56,114,99,74,52,13031,2160294491,2159189056,2155480768,2150092050,2442818614,2422242221,2321451593,2196885065,842,-5,-11,44259
1349027864,-142,55,114,99,74,48,13032,2160731840,2159629732,2155864210,2150500379,2438196242,2417763300,2318717824,2196479771,750,65,20,6679
1349027865,-138,54,111,98,74,50,13028,2156963904,2156028068,2154147977,2151594404,2431451328,2411558464,2314838153,2194976210,668,4,4,42922
1349027866,-120,55,112,99,70,55,13033,2156126006,2154902683,2152932096,2150302601,2431060635,2411160850,2314720118,2195154139,606,-54,-5,40424
1349027867,-46,55,147,93,70,54,13028,2159020836,2158049554,2154949440,2150287478,2435326098,2415153334,2317300507,2196608557,541,-17,47,21721
1349027868,17,54,112,0,0,0,13029,2159465051,2158427968,2155667968,2151886290,2436084626,2415708150,2317515437,2196796717,575,-6,-50,31596
1349027869,15,56,114,98,69,50,13029,2157354249,2156265417,2154813915,2152820525,2436147977,2415796278,2317732534,2196581494,530,-14,-8,63879
1349027870,14,54,113,94,71,50,13034,2160340644,2159270729,2155428160,2149846400,2441112420,2419821942,2320315556,2197270317,477,16,72,49473
1349027871,17,56,111,97,73,50,13035,2161206610,2160110573,2155857444,2149741860,2438122285,2417682395,2319002770,2196567817,520,0,16,33029
1349027872,16,53,111,98,74,50,13033,2158428132,2157363254,2155483126,2152973312,2437667419,2417430646,2318813906,2196928521,528,-17,-39,14151
1349027873,13,54,108,96,71,53,13032,2157339026,2156208676,2154651309,2152417819,2436634422,2416245458,2317889115,2196741348,469,-5,16,15867
1349027874,13,53,113,96,70,51,13035,2160350034,2159284544,2155463497,2149953005,2437176146,2416769481,2318143698,2196457188,440,15,32,62641
1349027875,16,56,110,94,73,54,13029,2159516745,2158496438,2155287616,2150634340,2440403593,2419848128,2320252845,2197411008,446,5,-5,37759
1349027876,-91,55,109,93,73,51,13030,2157471597,2156414281,2154767753,2152514596,2440482038,2419424265,2320291382,2197957494,0,0,0,45674
1349027877,-87,56,110,93,72,47,13034,2158447954,2157423716,2154719926,2150496530,2440233801,2419493046,2320228699,2197796059,427,-27,9,49505
1349027878,-84,56,113,93,69,52,13034,2158672576,2157649270,2154870400,2150891072,2435555949,2415211949,2317354441,2196797769,405,-8,17,22122
1349027879,-81,55,109,96,73,53,13032,2158418889,2157413504,2154692964,2150726061,2433901449,2413794953,2316459492,2196355392,384,18,-2,60305
1349027880,-71,54,110,94,74,50,13033,2159232786,2158272905,2155136640,2150260790,2438823643,2418199195,2319264009,2197679012,368,3,12,62421
1349027881,-47,54,153,98,72,52,13032,2159428699,2158553270,2155329234,2150239076,2445828425,2424855561,2323381403,2198986148,390,-31,40,8976
1349027882,16,53,110,0,0,0,13030,2159474596,2158296036,2155675721,2151943277,2446626761,2425932251,2323990208,2198809755,420,22,-48,29988
1349027883,13,0,0,94,71,50,13033,2158749485,2157601088,2155310208,2152068580,2443359698,2422057984,2321609526,2198385773,359,-11,33,11388
1349027884,12,56,109,96,71,50,13034,2159779849,2158865206,2155259346,2149900178,2442450825,2421524306,2321499584,2198243181,401,-27,49,61109
1349027885,15,54,108,95,69,50,13032,2159681664,2158714861,2155348306,2150419894,2441606646,2420978843,2321097408,2198352054,463,28,-6,29172
1349027886,13,54,109,95,71,60,13030,2159758244,2158629924,2155806198,2152067958,2441686326,2421043126,2321259648,2198538944,501,-4,-1,21914
1349027887,12,53,109,97,72,47,13033,2155941888,2154593718,2152389897,2150313682,2444335808,2423327067,2322854656,2199354505,542,-33,25,32577
1349027888,15,54,109,99,74,51,13034,2155558729,2154183606,2151861485,2150010651,2446596105,2425577755,2324344914,2199632594,581,9,-6,60726
1349027889,13,52,108,94,69,50,13034,2155510692,2154145188,2151825142,2149852818,2446797988,2425772918,2324521206,2199548498,595,23,-22,18180
1349027890,12,54,112,96,71,50,13033,2155579821,2154151579,2151878107,2149983762,2448496000,2427040566,2325268233,2200396288,604,-33,69,21332
1349027891,15,52,110,99,70,53,13030,2155519314,2154118116,2151816585,2149933074,2444138011,2423285485,2322753590,2198739684,697,-43,42,34347
1349027892,-21,55,115,97,71,50,13038,2156985600,2155781952,2153520795,2150968347,2449475995,2428626770,2325946450,2200141312,0,0,0,16358
1349027893,13,55,112,97,73,50,13038,2161386569,2160100763,2156525065,2151673609,2452157869,2430617261,2327490898,2201051657,832,17,-3,38186
1349027894,11,53,112,94,72,56,13010,2159652608,2158595437,2155659401,2151488978,2452948196,2431180900,2328128960,2201396827,910,-60,34,33846
1349027895,13,55,110,97,71,55,13035,2158236452,2157209307,2154908608,2151544978,2448219273,2426729234,2325542336,2201045842,980,-26,-1,53449
1349027896,12,55,111,0,0,0,13030,2158964004,2157856045,2155021805,2151010368,2443590564,2422686153,2322462793,2199340416,1052,34,6,59630
1349027897,13,55,110,94,72,50,13040,0,0,0,0,0,0,0,0,1092,18,51,59510
1349027898,14,54,112,94,68,54,13040,2161050486,2160000118,2155866688,2149952978,2445257353,2424509604,2323737993,2199053732,1107,-10,-20,26324
1349027899,13,52,111,98,69,54,13031,2160749193,2159754605,2156162980,2150986889,2455916242,2433881152,2330217353,2203027620,1131,-30,-46,50957
1349027900,11,54,113,98,70,47,13041,2159385938,2158151149,2156519414,2154185252,2455344539,2433041426,2329527945,2203194724,1145,5,32,10595
1349027901,15,54,115,97,73,48,13029,2158516598,2157478509,2154882203,2151022244,2447206372,2425870582,2324692571,2199836873,1110,47,65,23123
1349027902,12,55,112,95,71,50,13035,2162061129,2160816420,2156222637,2149680082,2446670208,2425646610,2324857024,2200102180,1068,-28,-5,59799
1349027903,11,55,114,96,72,50,13038,2159652233,2158621238,2155738322,2151690377,2451426249,2429804086,2327642605,2202588150,1016,-58,-53,2716
1349027904,11,53,114,94,71,56,13029,2157390912,2156374226,2155310418,2154290002,2449437330,2427934272,2325846701,2201002852,916,34,30,17138
1349027905,13,55,112,94,72,54,13039,2158611620,2157527936,2154900498,2151077504,2456642642,2434712438,2330599744,2202269065,827,64,21,10829
1349027906,12,0,0,92,70,52,13039,2162541010,2161217206,2156664941,2150282148,2460487606,2438251840,2332907675,2203957056,761,-45,-2,29997
1349027907,-232,54,112,95,71,54,13036,2159068480,2157907373,2155748827,2153210349,2451813906,2430105142,2327412498,2201474441,0,0,0,53173
1349027908,-158,53,109,96,72,48,13039,2158537636,2157519872,2154950838,2151214701,2449235620,2427958729,2326139264,2200297901,666,4,25,7887
1349027909,-79,56,112,95,70,48,13044,2160764251,2159590619,2156355821,2152197293,2453896201,2432085193,2328993883,2202846061,603,15,-6,24718
1349027910,10,53,112,0,0,0,13037,2157830921,2156587446,2154689490,2152034432,2451394642,2429508416,2327153563,2202095680,528,44,9,15833
1349027911,14,54,114,94,69,50,13042,2158838354,2157685824,2154824466,2150368438,2451895213,2430585782,2327350893,2201258752,499,22,-41,38518
1349027912,12,56,109,95,72,52,13038,2161762898,2160443465,2156973412,2152494729,2454975808,2433372598,2329470144,2202641325,494,-66,23,13350
1349027913,11,53,109,95,70,56,13037,2157873974,2156745737,2155013101,2152807323,2455772406,2433551780,2329746304,2202753764,526,-22,52,61768
1349027914,8,53,111,93,68,49,13038,2157892150,2156567488,2154339099,2150690660,2456073490,2433831606,2329738112,2202831707,634,33,-7,35405
1349027915,11,54,111,92,70,58,13037,2160208018,2159107318,2155782509,2151181558,2454704173,2432705024,2328846390,2203199076,728,14,-7,29969
1349027916,10,55,113,94,70,50,13039,2159962916,2158817170,2155785261,2151899465,2447191789,2425780013,2324449380,2200674678,793,4,3,40542
1349027917,9,55,109,94,69,50,13041,2157834861,2156930002,2154682505,2151492891,2452310098,2430363181,2327800374,2202511606,890,-72,13,18526
1349027918,12,53,117,99,69,50,13034,2159393490,2158242203,2155785234,2152688384,2456837522,2434089490,2330181120,2203824493,980,-58,11,14628
1349027919,10,53,130,94,71,48,13035,2157428041,2156308096,2154203629,2151027136,2453228278,2431080960,2328014793,2202100178,1006,87,6,18611
1349027920,9,54,111,93,71,50,13037,2161578944,2160349613,2156107620,2150066432,2453566674,2431416292,2328274596,2202264594,1072,18,1,5967
1349027921,11,56,109,97,71,54,13036,2161151350,2159922413,2156278400,2151377938,2454813933,2432199634,2329213650,2203640630,1170,-76,-18,65004
1349027922,11,57,123,93,72,54,13021,2157331437,2156113334,2154776036,2153050413,2453544182,2431000164,2328541568,2203402834,1225,-21,19,11807
1349027923,-92,53,120,97,75,48,13035,2157994422,2156998829,2154538468,2150731291,2449361462,2427154752,2325925878,2202394843,0,0,0,27952
1349027924,9,54,179,0,0,0,13041,2161139017,2160003995,2155797376,2149747008,2448023378,2426239350,2325164041,2201618669,1289,25,-11,27390
1349027925,10,55,109,96,70,53,13030,2160320512,2159127460,2155963099,2151713654,2453901641,2431462290,2328641344,2203263634,1381,-49,-7,44379
1349027926,10,54,111,97,70,52,13009,2157063094,2155878784,2154388598,2152303323,2462901677,2439605577,2334258834,2205516452,1432,-28,31,17184
1349027927,9,55,110,94,69,48,13037,2159485129,2158425252,2155275785,2150560411,2457366994,2434413312,2330538788,2204138304,1462,59,-4,14512
1349027928,11,54,109,95,70,50,13041,2160972653,2159815808,2155774500,2149894674,2449239707,2427460013,2325776941,2201973421,1541,-8,14,8897
1349027929,10,54,113,96,71,50,13039,2160023552,2158741769,2155436196,2150840356,2453498962,2431438226,2328458852,2202687003,1586,-53,24,18904
1349027930,8,0,0,97,70,50,13037,2155978404,2154546304,2152187465,2150062080,2461116854,2438197220,2333144384,2205466596,1601,42,-43,38730
1349027931,11,54,107,93,72,49,13043,2156032896,2154665426,2152261412,2149960530,2458555456,2435665654,2331188022,2205244388,1725,38,0,62202
1349027932,9,55,108,95,72,50,13039,2159179949,2157969810,2154941504,2150557129,2453453440,2431214692,2328192786,2202957604,1866,-63,36,62096
1349027933,8,56,116,98,72,48,13038,2160506002,2159437184,2155638043,2150123126,2457454308,2435476516,2331045037,2202927771,1833,-41,25,62644
1349027934,7,55,115,96,70,54,13044,2161233801,2160198290,2156031488,2149883849,2462832173,2439925568,2334228891,2206514459,1831,121,-40,54026
1349027935,10,54,109,95,73,50,13044,2162360027,2160950436,2156368566,2149793088,2458179364,2435619638,2331032585,2204847122,2211,20,-14,19024
1349027936,8,55,113,96,73,46,13034,2161130240,2159766537,2156001307,2150813074,2455586852,2433568612,2329562742,2203858998,2492,-76,-7,32338
1349027937,7,54,108,96,74,50,13038,2156958217,2155570953,2153263021,2150359606,2456916333,2434928886,2330493568,2203675346,2509,-5,17,18490
1349027938,11,55,116,97,71,49,13042,2156394816,2154864210,2152388662,2149660626,2460741558,2438332516,2333001170,2205187629,2553,60,23,61130
1349027939,-570,55,111,0,0,0,13043,2159240109,2158025993,2154780662,2149912521,2460208027,2437619510,2332440082,2204688201,0,0,0,56661
1349027940,-602,53,108,94,72,48,13039,2161519890,2160248512,2156221248,2150494537,2463103460,2440581046,2333943981,2204829696,2799,-21,6,53976
1349027941,-40,54,110,96,69,53,13043,2157978688,2156848576,2154648557,2151434413,2460245321,2437853979,2332156946,2204743936,2849,-39,-42,7015
1349027942,-202,55,111,94,71,54,13035,2159786880,2158607817,2155136804,2150030573,2451297353,2430003044,2327346834,2203062189,2750,35,28,19771
1349027943,-360,55,108,98,72,52,13039,2162653504,2161262564,2156468864,2149747209,2454115017,2432552594,2329243675,2204281325,2813,49,50,25425
1349027944,-427,56,109,94,69,47,13040,2158552393,2157430043,2155138706,2151945115,2462800960,2440161234,2333765339,2205577005,2946,-43,-42,56563
1349027945,-384,55,111,94,71,57,13036,2158373110,2157141778,2154723693,2151082998,2459256036,2436671780,2331615232,2203985179,2790,-31,10,44164
1349027946,-341,55,112,94,71,50,12984,2161819776,2160525540,2156157330,2149931044,2462981339,2439905654,2333744201,2206006061,2612,22,32,52500
1349027947,-156,54,109,94,71,50,13042,2161550290,2160209499,2156191104,2150633664,2460469504,2437893558,2332368009,2205275154,2587,43,-12,42149
1349027948,-248,54,110,92,70,55,13040,2157101952,2155927844,2154192329,2151700809,2453653906,2431811794,2328338834,2202823350,2725,-43,5,9994
1349027949,-204,56,109,96,70,53,13036,2158335076,2157223195,2154578194,2150486244,2458135561,2435783908,2331247296,2204603812,2681,-27,21,13926
1349027950,-161,55,110,99,73,50,13013,2161734080,2160436626,2156131154,2149930989,2465457097,2442261586,2335413549,2206976347,2605,59,18,47444
1349027951,-116,54,111,96,70,50,13041,2160445357,2159165430,2155730907,2150857188,2466798848,2443568000,2335928987,2206863506,2771,9,-10,32949
1349027952,8,55,111,97,71,54,13038,2157869833,2156624713,2154475190,2151029924,2457886747,2435575442,2330361252,2203553307,2935,-55,-44,55399
1349027953,6,54,112,0,0,0,13039,2157615771,2156513846,2154365915,2151061824,2458817508,2436699995,2331511195,2204022884,2608,71,41,8774
1349027954,-423,0,0,95,70,52,13037,2160482569,2159140269,2155411492,2149925184,2463980507,2440708214,2334221686,2206203785,0,0,0,22554
1349027955,-586,51,110,98,70,51,13040,2164105152,2162473380,2157124169,2149629549,2460143094,2437330066,2331608603,2205276342,2597,121,63,60705
1349027956,-743,54,109,97,71,45,13034,2159288768,2157994020,2155427885,2152084736,2459898834,2437293229,2331877915,2205924123,2745,-30,-16,20952
1349027957,-56,54,109,95,73,49,13037,2158144475,2156955894,2154672768,2151406765,2460445293,2437866230,2332488822,2204980141,2575,-37,-20,10220
1349027958,-218,54,108,96,69,49,13034,2158847771,2157773513,2154748352,2150061138,2462229869,2439223424,2333702665,2205273627,2315,-27,36,10164
1349027959,-376,54,108,91,72,53,13040,2163221001,2161722395,2156812498,2149933787,2468199643,2444514834,2336952109,2208416073,2053,71,36,47611
1349027960,-508,56,107,95,73,53,13037,2160679588,2159118381,2155973659,2151521746,2459860352,2436926107,2331782875,2206137618,2110,28,-72,29929
1349027961,-434,54,108,96,70,49,13033,2160245549,2158900772,2155668973,2151128393,2453111661,2430909686,2327776685,2202809069,2364,-35,44,59800
1349027962,-356,53,108,96,70,53,13037,2163095451,2161852580,2156698496,2149366610,2464179136,2441106203,2334674496,2206694784,2474,-62,33,21220
1349027963,-166,55,108,94,74,52,13042,2162908306,2161701522,2156654034,2149383268,2465571538,2442061229,2335035209,2206761828,2436,12,-44,61872
1349027964,-203,55,109,95,73,50,13013,2162258605,2160874459,2156206098,2149601600,2457874185,2435063917,2330374372,2204284763,2439,63,70,57189
1349027965,-129,57,115,95,69,50,13037,2161160137,2159917120,2155989641,2150426989,2460464100,2438069888,2332402998,2204986825,2573,13,25,95
1349027966,-50,54,109,95,71,50,13037,2158114413,2156916800,2154886619,2151945636,2460995309,2437946752,2332505874,2205642093,2595,-34,-63,57936
1349027967,3,55,108,0,0,0,13039,2160613732,2159365632,2155607232,2150209673,2457986569,2434865947,2331016292,2203927753,2341,-21,74,1029
1349027968,7,56,108,100,70,53,13040,2162733120,2161509376,2156559296,2149510436,2463480932,2439926683,2334308022,2206994633,2189,44,-26,20252
1349027969,-282,54,108,97,71,55,13043,2161948964,2160578212,2156248320,2150157302,2457184384,2434622016,2330347282,2204708288,0,0,0,15615
1349027970,-328,54,108,95,73,50,13034,2159717412,2158334592,2155599222,2151887131,2450598738,2428477897,2326461888,2203212041,2279,-3,-40,7068
1349027971,-285,54,112,97,72,53,13039,2160626733,2159566994,2155578989,2149824795,2454560393,2431318729,2328589394,2205031442,2376,-42,42,27081
1349027972,-241,56,109,96,71,47,13034,2161910720,2160625417,2156068681,2149575113,2455669833,2432708050,2329346880,2204468745,2342,60,25,1535
1349027973,-71,54,110,96,72,48,13038,2160964123,2159616493,2156013796,2151099529,2463315209,2440108708,2333722477,2205594523,2566,-1,13,31329
1349027974,-153,55,112,93,70,48,13036,2157269074,2155966628,2153856713,2150822957,2462308745,2439215853,2333027044,2205080438,2661,-92,-27,49209
1349027975,-105,55,110,92,74,55,13039,2158668873,2157530285,2154556845,2150085769,2457826203,2434697874,2330180662,2204819218,2340,6,-24,14606
1349027976,-62,56,108,95,73,49,13040,2162571940,2161052745,2156327542,2149784045,2453148708,2430236370,2327276370,2204103085,2168,94,23,35846
1349027977,2,57,114,99,74,48,13041,2159857106,2158700534,2155394980,2150842166,2453448457,2430671524,2327618907,2204534034,2184,-64,-25,9803
1349027978,6,0,0,95,73,52,13038,2157643638,2156648164,2154099657,2150231213,2448920438,2426336045,2324943122,2202921298,1998,-4,57,27700
1349027979,4,55,112,94,69,50,13036,2161661110,2160454025,2156094016,2149961344,2454125266,2431083373,2328340498,2204556653,1882,10,-95,18941
1349027980,2,53,108,99,73,53,13037,2160333412,2158966107,2155800155,2151402925,2457341074,2434071122,2330086784,2204740013,1840,27,48,22771
1349027981,1,56,109,0,0,0,13037,2161589110,2159914404,2155970304,2150488795,2459823021,2436084672,2331800182,2205632850,1754,53,78,57356
1349027982,4,55,109,97,71,50,13035,2163793097,2162239360,2157026770,2149740022,2454574107,2431588772,2328511881,2204140214,1696,-71,-33,23968
1349027983,3,53,110,98,72,49,13034,2158171958,2157094793,2154871771,2151723154,2449869110,2427361298,2325788818,2203129618,1589,-29,-48,31161
1349027984,1,54,109,96,71,47,13037,2158137225,2157007186,2154691958,2151359488,2451721472,2428780544,2326883053,2204300608,1417,75,40,40709
1349027985,-292,54,110,96,70,48,13041,2161723474,2160344365,2155955968,2149699657,2456427858,2433064950,2329623908,2204604854,0,0,0,48221
1349027986,-455,54,110,98,71,49,13037,2161471561,2160121883,2156558061,2152110646,2459980516,2436177024,2331415387,2205894061,1289,57,-19,42406
1349027987,-611,54,110,94,74,49,13038,2157664310,2156457773,2154546752,2151876882,2457450660,2434031149,2330230034,2204241536,1237,-125,26,20626
1349027988,-533,54,112,95,71,49,13040,2159940361,2158856786,2155450761,2150428333,2454131072,2431023515,2328005165,2204282596,1151,-8,36,23097
1349027989,-87,55,108,97,71,49,13041,2162284205,2160871131,2156839058,2151605385,2453167725,2429952082,2327212644,2204897892,1118,90,-59,44489
1349027990,-245,57,118,96,72,50,13038,2158750061,2157430793,2155568886,2153571995,2452372964,2429185746,2327056960,2203929792,1280,-86,-50,32760
1349027991,0,55,110,95,68,56,13039,2160407844,2159250898,2155416630,2149878610,2450453010,2427289353,2325957531,2203904393,1367,63,7,27062
1349027992,2,55,110,96,72,52,13041,2161922989,2160595931,2156337426,2150536630,2450393792,2427235739,2325741394,2203939977,1545,-36,-57,13571
1349027993,1,53,111,99,71,50,13037,2159598729,2158160484,2155648950,2152243483,2454734976,2431195072,2328395382,2203990582,1669,-27,63,1055
1349027994,0,53,110,95,69,54,13034,2161822646,2160539620,2156075830,2149772269,2457610953,2433770861,2330130002,2205001499,1710,45,46,42475
1349027995,4,56,108,0,0,0,13035,2162315894,2161015140,2156366857,2149844214,2453151634,2429743469,2327345353,2204300370,1807,-9,-56,54271
1349027996,2,56,111,95,72,57,13037,2159853732,2158506944,2155732516,2151931008,2447434084,2424917622,2323767140,2202305353,2014,-9,-11,46618
1349027997,0,55,111,96,71,50,13038,2159783478,2158428763,2155175433,2150560237,2444479542,2421630153,2322009179,2202059328,2075,19,70,40233
1349027998,4,55,110,92,70,49,13043,2162599030,2161230098,2156319570,2149452836,2448357101,2425091785,2324351789,2203659785,2174,27,14,54913
1349027999,2,55,113,97,71,50,13035,2161443446,2160156288,2155923584,2150014162,2447635803,2424629312,2323752987,2202960576,2378,26,-51,1984
1349028000,-55,53,110,94,74,51,13034,2160164882,2158813403,2155776521,2151901961,2448192246,2425474011,2324165001,2201900050,0,0,0,6734
1349028001,0,54,110,95,72,55,13034,2156956873,2155785938,2153946276,2151345078,2449329069,2426143012,2324718043,2202343067,2513,42,69,1519
1349028002,3,0,0,96,73,49,13038,2162363529,2160961270,2156210944,2149526537,2451104612,2427826514,2325618642,2203067501,2809,20,-17,39385
1349028003,1,53,111,97,72,51,13034,2161005184,2159713024,2155950802,2150947492,2450920475,2427671259,2325443794,2203801993,3167,-14,-24,10272
1349028004,0,57,109,97,69,51,13042,2158117458,2156895963,2154598848,2151316297,2438130614,2416076790,2317847561,2200061586,3316,19,47,241
1349028005,3,54,109,97,72,50,13039,2161433152,2160207990,2155823003,2149761636,2438404955,2416016036,2318138752,2200915318,1791,-18,5,54158
1349028006,1,54,109,96,72,56,13035,2160142738,2159116937,2155481106,2150419254,2450220882,2426796041,2325010176,2203274212,111,-44,-27,49141
1349028007,-1,53,107,94,71,57,13039,2157029878,2155892644,2154345197,2152456347,2452564726,2428819785,2326237238,2203763648,98,7,60,11539
1349028008,2,54,110,96,72,55,13040,2160925101,2159675840,2155560832,2149729709,2448467126,2425037440,2323695076,2202409947,270,63,20,23632
1349028009,1,55,109,0,0,0,13040,2161709074,2160376704,2156075620,2150266715,2439782454,2417466075,2318845988,2200541284,390,3,-20,40672
1349028010,-1,54,111,97,72,50,13038,2158639131,2157436827,2155706377,2154395108,2439318848,2416200704,2318251739,2201150290,447,-46,11,4481
1349028011,-2,53,109,97,70,53,13039,2157959661,2156871862,2154740352,2152152704,2444593270,2420707885,2321194660,2202620553,510,-15,12,48276
