TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357668536,-338,85,145,105,87,63,12125,2149360539,2149972050,2149785984,2148548077,2200023972,2204048539,2199812800,2174351195,1455,-47,16,60283
1357668537,-334,83,148,112,93,63,12120,2149862061,2150444370,2150400512,2149538742,2199694080,2203532928,2199345618,2174184996,1264,107,-42,32536
1357668538,-44,83,142,111,88,64,12132,2149135433,2149592768,2149682688,2149476946,2202814445,2206580562,2202018989,2176142244,1383,-68,5,55832
1357668539,-202,82,139,107,88,63,12131,2149115053,2149640420,2149499474,2148479186,2200959689,2204841243,2200505920,2174955958,1431,-73,61,10771
1357668540,-324,81,141,110,92,65,12130,2149748608,2150360466,2150116525,2148789915,2200103204,2204027931,2199729380,2174355858,1418,71,51,36118
1357668541,-271,81,144,126,89,65,12127,2149941513,2150499776,2150654784,2150055396,2202252352,2206303277,2201926052,2175503497,1656,28,-86,38158
1357668542,-192,84,160,107,90,60,12118,2149967789,2150545590,2150405549,2149285056,2205457782,2209644717,2205048694,2177488301,1944,-39,-14,27477
1357668543,-119,82,161,106,91,64,12125,2150234797,2150886683,2150472265,2148523355,2202928758,2206911058,2202302628,2175899794,2010,-17,129,8295
1357668544,-40,81,136,108,89,60,12126,2149754560,2150407341,2150114578,2148611492,2201293147,2205190994,2200679808,2175077202,2060,-21,19,36248
1357668545,-301,81,215,0,0,0,12129,2149643254,2150213805,2150116507,2149323986,2201781513,2205328420,2200658413,2175644370,2298,70,-50,53668
1357668546,-299,82,145,107,91,61,12127,2149166464,2149723099,2149670683,2149077558,2199884022,2203592420,2199353316,2174374939,2613,-30,29,34723
1357668547,-291,85,140,106,92,59,12136,2149044909,2149565037,2149432905,2148579163,2201477604,2205542482,2201143707,2175013421,2821,-42,36,14935
1357668548,-286,85,139,106,91,61,12135,2150093330,2150718912,2150749558,2150189138,2206204041,2210630820,2205738605,2177779794,3077,87,-10,56349
1357668549,-113,82,142,107,89,62,12107,2148903606,2149301778,2149532178,2150092379,2204920786,2209239094,2204547538,2176936621,3484,-93,-98,53886
1357668550,-200,82,139,109,91,60,12115,2149428992,2149985024,2149818340,2148873819,2204041728,2208008064,2203345216,2176580452,3300,-36,-46,10124
1357668551,-156,83,139,108,89,58,12126,2149672146,2150277979,2150006756,2148705499,2200856566,2204614528,2200341787,2174961280,3008,63,13,61210
1357668552,-112,82,142,107,91,64,12120,2149528502,2150092169,2149959314,2149031085,2199431433,2203228004,2199263954,2174160521,3020,51,38,61142
1357668553,-69,81,145,110,90,58,12124,2149485357,2150067922,2150076434,2149445604,2204056475,2208201252,2203339958,2176708937,3203,-90,146,63311
1357668554,-26,81,140,106,91,64,12128,2150007113,2150583753,2150635200,2149741019,2205147044,2209373275,2204485979,2177156041,3204,10,-103,6638
1357668555,-223,0,0,105,89,63,12129,2149871698,2150459081,2150420745,2149529078,2204035282,2208239131,2203730523,2176354605,2957,-5,-67,32680
1357668556,-205,80,142,107,89,63,12125,2149784548,2150435803,2150111707,2148540425,2204108022,2208254564,2203692032,2176427812,2808,-1,60,51341
1357668557,-131,81,137,104,91,59,12124,2149597037,2150190582,2150060845,2149157101,2203234413,2207167698,2202444909,2176116397,2760,6,64,41099
1357668558,-52,84,146,106,89,57,12137,2149565366,2150011803,2150242697,2150228836,2202521014,2206209115,2201570377,2175907584,2759,-9,-82,50564
1357668559,-18,84,140,0,0,0,12116,2149412187,2150006080,2149792393,2148624000,2200421449,2204237824,2200014162,2174570852,2706,-16,37,21742
1357668560,-176,81,140,105,89,65,12135,2149807744,2150430226,2150205714,2148904850,2203704594,2207645193,2202817408,2176421348,2691,39,69,64611
1357668561,-233,82,145,107,102,64,12122,2149292233,2149748918,2150126464,2151205851,2205906724,2210330532,2205517961,2177635474,2808,20,6,61328
1357668562,-229,80,148,108,88,58,12120,2148802386,2149236388,2149373577,2149458660,2203235675,2207597467,2203224429,2175789796,2817,-128,-115,23333
1357668563,-226,83,151,108,93,63,12131,2149955428,2150514898,2150291410,2149018166,2206743926,2210900434,2206019867,2178193874,2389,8,-44,44845
1357668564,-222,81,148,105,92,60,12132,2150051446,2150710738,2150340900,2148580260,2202833984,2206753700,2202087789,2175899565,2180,17,131,47747
1357668565,-133,82,137,106,92,62,12122,2149700772,2150321572,2150139401,2148936054,2200633243,2204598244,2200231625,2174674139,1988,-29,23,46493
1357668566,-210,81,142,109,90,64,12116,2150020644,2150565330,2150656018,2150139904,2203470802,2207346413,2202768731,2176441590,1940,45,-118,62953
1357668567,-207,81,135,108,93,63,12121,2149585307,2150207332,2149953316,2148576283,2203788553,2207971876,2203519277,2176320027,2068,-52,75,15316
1357668568,-203,81,139,106,91,62,12125,2149736402,2150366811,2150128045,2148782637,2204641536,2208819017,2204020077,2176710976,2029,-24,58,9853
1357668569,-200,80,135,107,89,62,12124,2149711195,2150252406,2150276461,2149718811,2204468854,2208583478,2203845513,2176657609,2051,39,-46,14864
1357668570,-86,81,138,108,87,63,12111,2148972434,2149437860,2149439561,2148885202,2203298240,2207263606,2202668461,2176145024,2191,-5,16,23985
1357668571,-143,83,143,106,90,62,12127,2148923958,2149410779,2149387126,2148713307,2201273856,2205271460,2200905014,2174903917,2263,-63,52,40377
1357668572,-65,84,137,110,89,62,12128,2149848493,2150443840,2150253769,2149014061,2202852507,2206954541,2202452214,2175778057,2214,32,-22,35267
1357668573,-182,82,143,0,0,0,12130,2149732260,2150270939,2150273133,2149816146,2207096073,2211238473,2206299090,2178472210,2445,57,-23,45254
1357668574,-178,82,144,104,89,65,12131,2148621979,2148964717,2148813229,2148752914,2203376393,2207473234,2202958637,2176145755,2707,-128,34,62675
1357668575,-39,81,140,108,93,60,12133,2149096045,2149596214,2149382573,2148476416,2201864027,2205966784,2201603090,2175285165,2621,-131,-14,46517
1357668576,-106,82,137,110,91,62,12131,2150030454,2150664429,2150432237,2149035940,2202510043,2206472777,2201966290,2175696841,2526,148,6,23108
1357668577,-61,80,139,107,87,62,12122,2149021540,2149509129,2149649481,2149709760,2204092598,2208192484,2203506075,2176457609,2761,-43,-7,47712
1357668578,-164,0,0,107,92,60,12123,2149305261,2149835117,2149771766,2148990710,2205972022,2210069385,2205156608,2177517942,2699,-20,-11,30474
1357668579,-156,83,136,110,89,67,12125,2149562669,2150172224,2150013549,2148914541,2203510610,2207698413,2203163520,2175990326,2602,0,56,61660
1357668580,-153,83,140,110,88,63,12123,2149373869,2149828324,2149922331,2149632411,2203323035,2207479899,2203045787,2175923867,2548,16,-32,15358
1357668581,-146,83,154,109,90,63,12111,2149817206,2150437641,2150183725,2148837083,2205514422,2209472685,2204512292,2177490861,2564,20,56,54821
1357668582,-146,83,134,105,89,64,12124,2149484717,2150121755,2149942564,2148803931,2202997961,2206922285,2202214793,2175974747,2600,-65,5,22023
1357668583,-141,82,142,107,91,63,12119,2149308123,2149850614,2149727405,2148820964,2201204251,2205273883,2200937526,2174856429,2465,-36,-34,2556
1357668584,-138,87,237,109,88,61,12122,2150051236,2150648310,2150607040,2149778422,2205413705,2209544731,2204767533,2177390966,2359,122,-22,6253
1357668585,-133,83,140,105,90,65,12127,2149022601,2149442194,2149593764,2149878893,2205331017,2209723456,2205249517,2177099410,2643,-61,-20,48328
1357668586,-76,83,144,105,89,58,12120,2149093302,2149543570,2149677138,2149696978,2205310198,2209524745,2204708781,2177079122,2641,-106,59,35210
1357668587,-124,84,139,0,0,0,12129,2149425243,2149969197,2149878427,2149043584,2204660041,2208811675,2204148169,2176773385,2557,7,-39,12738
1357668588,-120,82,137,106,93,63,12122,2149896100,2150542125,2150232036,2148619602,2202536347,2206624521,2202167332,2175548224,2555,52,59,8147
1357668589,-117,84,139,106,90,64,12124,2149326134,2149833526,2149947446,2149797778,2203911131,2208032585,2203298358,2176397732,2680,38,47,19495
1357668590,-113,85,149,109,90,63,12121,2149682331,2150130587,2150520868,2150687945,2205312338,2209319734,2204438683,2177330395,2758,-22,-66,64774
1357668591,-60,80,140,106,91,65,12121,2149441426,2150003035,2149854866,2148864630,2204135881,2208253659,2203752100,2176506669,2685,-53,-53,49329
1357668592,-102,80,145,108,88,62,12116,2150057142,2150705033,2150370934,2148631744,2202459565,2206647798,2202220233,2175470966,2472,42,107,29273
1357668593,-98,82,140,107,90,61,12126,2150145691,2150729188,2150935067,2150500041,2205981778,2210251410,2205390994,2177565165,2502,91,4,52454
1357668594,-95,83,145,107,90,66,12128,2149406692,2149876068,2150060937,2150024758,2207096905,2211236150,2206231186,2178288758,2704,-57,-28,62870
1357668595,-90,85,142,105,90,60,12126,2149058185,2149558336,2149532836,2148897792,2203899254,2207999734,2203341211,2176329453,2624,-90,27,6433
1357668596,-87,85,135,107,89,64,12122,2149670875,2150244690,2150043574,2148834724,2202490843,2206607369,2202223021,2175514706,2445,26,-26,48708
1357668597,-84,82,157,106,90,64,12120,2149493851,2150052105,2149998628,2149279972,2205781842,2209841142,2204930450,2177567405,2498,92,14,19871
1357668598,-76,80,150,107,91,64,12130,2148902720,2149295250,2149240100,2148949421,2205914980,2210069220,2205116516,2177488256,2727,-77,16,48449
1357668599,-72,83,144,114,92,63,12130,2148806235,2149231771,2149162486,2148740269,2205132864,2209232301,2204336164,2177039250,2643,-56,-14,15773
1357668600,-70,82,138,107,88,61,12121,2148846272,2149318528,2149219940,2148596909,2204106313,2208149440,2203484937,2176501101,2478,31,-27,40407
1357668601,-56,81,141,0,0,0,12130,2149698121,2150285120,2150165293,2149217965,2204619776,2208613586,2203892242,2176903853,2450,58,28,8961
1357668602,-7,81,144,108,92,68,12120,2148784100,2149166098,2149034953,2148901586,2204202596,2208307401,2203651776,2176607789,2580,-47,33,18081
1357668603,-59,0,0,109,92,58,12127,2148855131,2149292800,2149115209,2148587675,2205331136,2209529307,2204673225,2177192036,2431,-128,-4,47964
1357668604,-51,83,142,109,88,66,12125,2150098194,2150693723,2150440969,2148983350,2205831972,2210049910,2205267730,2177379227,2139,90,-38,26527
1357668605,-47,82,136,105,90,65,12125,2149737216,2150352091,2150215405,2149077312,2207089627,2211291785,2206245229,2178247506,2175,50,52,2158
1357668606,-44,80,139,107,91,62,12122,2149444864,2150025636,2149874121,2148775268,2206010587,2210008786,2204929243,2177726619,2141,-105,-31,3407
1357668607,-40,80,159,107,88,59,12135,2149875611,2150500845,2150231744,2148741202,2201516278,2205701961,2201386002,2174998326,1836,13,49,18493
1357668608,-36,80,150,110,94,63,12125,2150238482,2150791716,2150989330,2150548937,2206275620,2210444608,2205725732,2177924297,1760,106,-87,13256
1357668609,-33,81,141,110,91,62,12126,2149870400,2150484635,2150289965,2149010038,2208526262,2212912804,2207919570,2179137938,2021,-16,35,47815
1357668610,-30,81,144,106,90,65,12126,2149715757,2150379766,2150138934,2148665142,2205938898,2210245129,2205353225,2177385243,2125,-170,40,29322
1357668611,-26,81,145,108,90,63,12118,0,0,0,0,2204626194,2208816649,2204172516,2176805202,1992,-9,-27,41568
1357668612,-25,81,141,108,91,58,12116,2150000813,2150594742,2150325860,2148829595,2204183606,2208206875,2203532352,2176679204,2109,112,27,29674
1357668613,-14,81,151,106,90,61,12131,2149197659,2149765668,2149749019,2149026532,2204152722,2208370020,2203714550,2176456832,2246,-60,36,31281
1357668614,-11,82,150,109,89,62,12126,2149770084,2150287140,2150190336,2149221933,2207386395,2211680466,2206658870,2178269878,2091,-45,-57,62164
1357668615,-7,79,145,106,98,62,12133,2149869723,2150469266,2150314212,2149112484,2208557174,2212788297,2207678637,2179106870,1909,83,-5,37528
1357668616,-442,82,143,0,0,0,12125,0,0,0,0,0,0,0,0,1932,-82,59,53970
1357668617,-399,82,146,107,90,65,12124,2150051346,2150711817,2150357229,2148558272,2203866669,2207985206,2203350582,2176333485,1729,-26,107,22034
1357668618,-144,80,134,106,89,60,12127,2149854006,2150479104,2150290212,2148978971,2202999305,2207042816,2202375378,2176015131,1733,67,-122,59021
1357668619,-306,80,138,106,91,63,12129,2149972306,2150507794,2150600850,2149983030,2204126317,2208187812,2203623981,2176593481,1928,-23,-8,62684
1357668620,-268,78,135,105,92,65,12125,2149747830,2150359241,2150110811,2148709577,2207325686,2211658715,2206834651,2178240996,2011,-6,78,212
1357668621,-224,81,150,107,92,62,12128,2150103570,2150784064,2150427885,2148614875,2207774701,2212182976,2207149476,2178350116,2030,-55,26,53004
1357668622,-180,81,141,106,90,62,12124,2149562230,2150162916,2150015890,2148893056,2206481755,2210815305,2205825234,2177652096,1999,11,-28,26302
1357668623,-96,80,139,106,91,61,12126,2149735158,2150268379,2150212626,2149402066,2204710381,2208789686,2204008073,2176864438,2067,65,42,12021
1357668624,-93,84,156,111,89,60,12134,2149862299,2150523840,2150224137,2148655725,2202888521,2206858706,2202291337,2175870683,2178,3,19,37389
1357668625,-49,81,142,106,90,62,12127,2149595520,2150132443,2150176374,2149710162,2204914029,2208863945,2204064603,2177148141,2285,-31,-68,37314
1357668626,-272,0,0,106,90,62,12111,2149555364,2150094930,2149963574,2148941403,2205118912,2209362587,2204777984,2176978084,2250,11,93,31339
1357668627,-193,82,140,106,89,62,12129,2149962797,2150629650,2150378962,2148853723,2207050377,2211398765,2206379145,2178001810,2248,-24,-4,57750
1357668628,-48,81,136,103,87,59,12119,2149463689,2149990619,2150012882,2149500909,2206860041,2211254253,2206251483,2177793910,2218,-7,-25,48475
1357668629,-40,80,139,109,91,59,12135,2149189970,2149655835,2149747081,2149554889,2205567661,2209833581,2205030948,2177153170,2224,7,-17,46162
1357668630,-369,80,137,0,0,0,12127,2149734957,2150278189,2150256786,2149573824,2205499264,2209595291,2204934006,2177376329,2294,2,42,37296
1357668631,-532,81,164,108,92,64,12125,2149841563,2150493330,2150168667,2148517632,2203134857,2207132900,2202695506,2176026322,2314,-56,96,28192
1357668632,-694,80,142,107,94,66,12125,2149734939,2150365997,2150145170,2148801508,2204275318,2208338834,2203548196,2176645458,2317,63,-17,64719
1357668633,-746,80,141,111,88,59,12127,2149934528,2150503698,2150563401,2150028544,2206719113,2210955821,2205898249,2177934582,2533,8,-21,33347
1357668634,-165,82,143,120,91,65,12121,2149101266,2149561179,2149699830,2149788269,2207195876,2211552758,2206572342,2178087579,2713,-71,9,4627
1357668635,-327,83,140,107,90,59,12124,2149324169,2149829357,2149955282,2149805129,2205955172,2210268809,2205481398,2177370267,2665,11,-61,33896
1357668636,-485,80,139,105,91,66,12135,2149490139,2150014491,2149969005,2149222793,2205466505,2209817865,2205329819,2177058532,2648,35,11,45856
1357668637,-512,79,141,104,88,64,12126,2150152786,2150788717,2150428580,2148663899,2206923474,2211063222,2206207442,2178231744,2714,-80,136,22665
1357668638,-438,80,150,112,91,62,12114,2150229019,2150965796,2150585782,2148591798,2204938468,2209109970,2204240475,2177022089,2647,-45,-48,28523
1357668639,-117,78,142,105,91,60,12125,2150038180,2150684086,2150403501,2148775652,2204044973,2208176402,2203554368,2176530029,2769,129,-38,40104
1357668640,-278,79,145,107,90,62,12126,2150137206,2150792566,2150628096,2149358875,2207153389,2211494025,2206648402,2178320310,3116,-112,30,17904
1357668641,-206,83,138,109,86,58,12119,2149728832,2150385298,2150196525,2148853366,2206651849,2211061467,2206161801,2177727853,3008,-72,-30,56596
1357668642,-127,82,161,108,88,61,12130,2149886272,2150400676,2150521371,2150017033,2208306294,2212601426,2207437348,2178781522,2713,16,-38,54627
1357668643,-53,82,148,105,92,63,12115,2149801179,2150353362,2150238518,2149261760,2206159780,2210463460,2205765312,2177478107,2559,12,97,51614
1357668644,-70,79,139,0,0,0,12135,2150099602,2150743442,2150443666,2148834331,2205454226,2209638372,2204727369,2177211346,2488,36,-17,31781
1357668645,-217,81,144,112,90,57,12137,2150154002,2150744978,2150810066,2150030226,2205766464,2209765120,2204810870,2177563053,2550,15,-64,41931
1357668646,-173,81,134,109,90,65,12114,2149790564,2150361682,2150349476,2149586185,2204805110,2208970130,2204395236,2176831844,2607,-30,54,7554
1357668647,-130,81,159,106,89,63,12128,2149824630,2150501750,2150214445,2148639076,2206704173,2210935195,2205992740,2177879771,2636,-25,30,21030
1357668648,-86,81,142,110,92,63,12126,2149710473,2150322797,2150216073,2149170102,2208683136,2212865344,2207479506,2179103643,2635,8,10,29055
1357668649,-38,82,143,104,92,59,12124,2149304804,2149791378,2149945828,2149864155,2204331840,2208679771,2204111872,2176462253,2680,-7,-98,56564
1357668650,-185,0,0,106,91,63,12128,2150029458,2150607643,2150455533,2149279689,2205701878,2209910528,2205327049,2177465490,2695,56,59,35543
1357668651,-343,79,137,106,91,62,12129,2150304694,2150973129,2150582272,2148623049,2206454144,2210759972,2205965650,2177751606,2868,-101,98,41398
1357668652,-450,82,141,105,92,59,12133,2150248777,2150946093,2150645659,2148899428,2208759808,2213075547,2207671808,2179139053,2763,23,-57,6617
1357668653,-371,81,137,108,90,64,12103,2149881371,2150418139,2150586038,2150145261,2205703780,2209873572,2205094774,2177317988,2779,-22,-54,62491
1357668654,-292,83,136,109,93,67,12127,2149936493,2150501613,2150348525,2149135698,2205292032,2209560868,2205073161,2177093613,2696,42,62,48537
1357668655,-138,81,138,108,89,61,12130,2150386011,2151046080,2150672621,2148739995,2207315666,2211507090,2206474578,2178407360,2785,-66,61,44684
1357668656,-139,83,144,108,92,62,12128,2150207506,2150910070,2150540772,2148587062,2206359716,2210661860,2205706176,2177619474,2571,-7,-57,54844
1357668657,-66,78,165,107,92,60,12133,2149800164,2150363894,2150296082,2149502674,2207869101,2211984091,2206872073,2178708114,2411,-15,50,5542
1357668658,-621,79,143,0,0,0,12131,2149465965,2150055826,2149952557,2148883794,2204951606,2209290706,2204647323,2176736411,2243,-26,33,31407
1357668659,-647,79,144,108,86,61,12129,2150206336,2150794733,2150765696,2149699858,2207275136,2211558217,2206621339,2178293888,2150,74,-83,58574
1357668660,-90,80,139,107,90,60,12131,2150247890,2150869037,2150626642,2149120630,2207969252,2212409097,2207668032,2178753234,2276,-85,126,40069
1357668661,-253,79,146,107,92,61,12131,2150245641,2150959387,2150577554,2148580214,2205808146,2210174756,2205364992,2177222217,2103,-79,0,57615
1357668662,-410,82,146,107,88,63,12120,2150219501,2150912713,2150535954,2148593179,2208682230,2212883849,2207598957,2179150162,1938,45,-37,1414
1357668663,-472,79,144,106,89,60,12133,2149952292,2150570294,2150262089,2148661531,2206232941,2210492050,2205678692,2177625892,1868,46,96,50104
1357668664,-429,81,147,108,96,60,12133,2149614272,2150142518,2150187437,2149648685,2205703597,2210011785,2205230345,2177279643,1763,28,-57,36578
1357668665,-44,82,159,107,90,62,12124,2149619556,2150039387,2150224658,2149996571,2208761819,2213092928,2208064612,2179184713,1731,-55,15,13754
1357668666,-206,80,150,108,90,61,12122,2150286646,2150933266,2150552822,2148620918,2207560210,2211970349,2207075373,2178347766,1613,37,139,44326
1357668667,-298,81,142,109,90,61,12116,2149729490,2150268937,2150316882,2149696301,2206570761,2210933147,2205995026,2177768228,1573,-10,-56,58187
1357668668,-255,79,139,108,91,62,12128,2149918144,2150408758,2150466450,2149755712,2207024384,2211218669,2206297819,2178187830,1564,23,-4,29794
1357668669,-210,81,141,105,95,64,12118,2150056393,2150698569,2150382052,2148674724,2206363922,2210622089,2205817499,2177707117,1578,-14,82,35890
1357668670,-156,82,141,108,92,62,12119,2149929408,2150610404,2150330541,2148645101,2206582811,2211027565,2206164873,2177683693,1546,-43,-25,15698
1357668671,-78,79,147,107,90,64,12132,2150193618,2150774710,2150666697,2149471606,2209028388,2213526784,2208407323,2179109860,1484,63,-30,62381
1357668672,-75,80,139,0,0,0,12119,2149818102,2150389339,2150264054,2149146468,2210158985,2214600932,2209381312,2179835373,1544,-28,56,48097
1357668673,-31,81,157,107,91,64,12124,2149608146,2150228672,2150090130,2148876022,2207092845,2211321645,2206273462,2178123620,1470,-22,23,24638
1357668674,-641,0,0,107,89,64,12116,2149005833,2149498221,2149541440,2149165302,2204570550,2208740800,2204016219,2176743954,1433,-25,-33,57259
1357668675,-767,79,136,106,93,62,12124,2149772525,2150301842,2150266505,2149477659,2206857874,2211052013,2206081581,2178140123,1376,32,-41,60022
1357668676,-111,81,138,108,89,65,12128,2149948790,2150537609,2150280512,2148815990,2208582720,2212999945,2208085010,2179074276,1338,28,123,40688
1357668677,-273,80,139,112,93,65,12133,2150210788,2150843968,2150639405,2149159396,2206856393,2211488182,2206751652,2177724352,1243,27,-52,22598
1357668678,-431,82,150,107,91,62,12123,2150837376,2151428251,2151538185,2150630582,2210011419,2214767643,2209910573,2179624393,1221,-46,0,61771
1357668679,-548,81,148,111,89,61,12126,2150440786,2151087990,2150727341,2148751634,2210281115,2214854665,2209605193,2179913005,1198,21,134,43423
1357668680,-476,82,152,112,94,59,12130,2150236269,2150867318,2150626386,2149056402,2207018907,2211383177,2206376411,2178104868,1161,77,-44,24827
1357668681,-64,80,146,116,89,62,12132,2149926985,2150435017,2150685677,2150547309,2205513161,2209692736,2204955611,2177316845,1263,-61,-48,25526
1357668682,-227,80,148,106,88,62,12105,2149498084,2150063926,2149920109,2148834797,2207549010,2211804022,2206789321,2178453659,1317,-24,44,22020
1357668683,-244,81,137,107,91,59,12116,2149680393,2150273225,2150083766,2148810459,2209947885,2214364150,2209015524,2179806381,1351,36,0,38707
1357668684,-165,82,144,107,92,57,12120,2150070080,2150693312,2150458386,2148998418,2208006454,2212578870,2207634706,2178414774,1375,68,38,3213
1357668685,-91,79,144,107,88,60,12115,2149128694,2149606875,2149678144,2149320603,2208865234,2213389970,2208296548,2178978660,1512,-65,-60,54815
1357668686,-510,82,148,0,0,0,12101,2149630683,2150185563,2150023414,2148888685,2209650788,2214111140,2208985664,2179574902,1541,15,30,53605
1357668687,-179,82,139,110,89,64,12097,2150267318,2150947282,2150580370,2148628068,2207840000,2212254482,2207258797,2178498395,1573,-31,85,39990
1357668688,-337,82,144,104,91,60,12103,2150047515,2150689581,2150451337,2148867008,2206703259,2211220964,2206358125,2177776475,1547,65,-69,22957
1357668689,-379,79,138,109,90,62,12122,2150103616,2150604571,2150871305,2150956918,2209731428,2214181421,2209057828,2179660873,1748,-29,-14,61485
1357668690,-335,80,145,107,88,64,12123,2149086208,2149487963,2149627995,2149767122,2210093979,2214478939,2209203785,2179843940,1875,-115,34,14742
1357668691,-291,80,148,106,91,65,12109,2149755894,2150376320,2150124297,2148667062,2207412507,2211862692,2206904109,2178210249,1881,48,36,34872
1357668692,-132,84,153,109,92,61,12113,2150017892,2150656502,2150431917,2149003904,2207284178,2211697645,2206663561,2178121517,2046,63,24,279
1357668693,-198,82,142,108,89,62,12107,2150199963,2150761691,2151081609,2150776457,2209869412,2214349238,2209097974,2179682313,2338,-1,-87,10071
1357668694,-155,80,136,104,90,67,12118,2149891739,2150458066,2150451218,2149609728,2210529709,2215075465,2209862427,2179965339,2593,-38,7,59476
1357668695,-111,84,147,108,88,62,12117,2150196105,2150878948,2150537179,2148661302,2209532123,2214056804,2208969225,2179340973,2625,-29,70,29435
1357668696,-69,82,135,104,88,61,12112,2150291300,2150998208,2150654774,2148662482,2208588178,2213307556,2208272054,2178625325,2674,-5,-27,284
1357668697,-25,85,143,107,90,63,12120,2150249398,2150854518,2150741302,2149630208,2211406592,2215792557,2210256027,2180583725,2806,77,-16,13513
1357668698,-177,0,0,111,92,62,12115,2149260553,2149775936,2149840210,2149561280,2209569289,2213900589,2208734098,2179606418,3121,-73,-18,63927
1357668699,-103,81,151,111,92,65,12118,2149163574,2149675355,2149610541,2148702564,2207018724,2211324004,2206544347,2178052617,3097,-25,36,16531
1357668700,-568,83,140,0,0,0,12118,2150172507,2150842011,2150565110,2148882934,2208525156,2212963666,2207829110,2178869842,3251,25,74,62745
1357668701,-655,82,136,107,87,67,12115,2149750253,2150300809,2150322761,2149590555,2211883702,2216630902,2211120036,2180738368,940,17,-65,49842
1357668702,-37,83,140,107,92,64,12125,2149983643,2150528201,2150609042,2150170925,2212823350,2217307702,2211693641,2181429202,150,38,-28,57879
1357668703,-200,83,141,108,90,62,12117,2149022299,2149471268,2149475410,2149046317,2207645101,2212240694,2207616164,2178191954,304,-48,-28,13516
1357668704,-358,83,143,111,91,61,12121,2148778148,2149107702,2148866925,2148502546,2208568813,2213168685,2208256676,2178792484,473,-34,131,47825
1357668705,-520,83,140,110,93,66,12124,2149307172,2149754212,2149626788,2148942857,2213635547,2218431232,2212642889,2182117915,806,58,-61,25681
1357668706,-636,80,137,108,94,67,12121,2150359533,2150974153,2150693010,2149024027,2208802386,2213391451,2208383003,2178953115,1045,128,-46,11474
1357668707,-574,81,139,107,89,63,12113,2149619538,2150143908,2150193920,2149679771,2209014336,2213576740,2208533010,2179035739,1374,-54,-19,41641
1357668708,-152,82,148,104,87,61,12120,2149670756,2150072192,2150258934,2150060022,2212293028,2216864128,2211437760,2181039872,1565,-23,-23,18196
1357668709,-310,83,141,106,90,60,12122,2149727945,2150302171,2150126253,2148762806,2212107291,2216607899,2211082925,2180973568,1685,-26,95,52416
1357668710,-343,81,140,111,89,59,12126,2149996562,2150642669,2150404525,2148866651,2208711003,2213239488,2208034157,2178842797,1730,25,32,12792
1357668711,-269,84,136,111,88,66,12129,2150037266,2150612233,2150577746,2149521974,2208130852,2212669714,2207657106,2178559085,2004,63,-85,12644
1357668712,-190,80,139,103,88,62,12121,2150288813,2150909778,2150802486,2149537572,2212720338,2217525028,2212277174,2181321051,2398,23,47,12812
1357668713,-105,83,139,104,89,65,12119,2150493092,2151221312,2150817097,2148640813,2213466541,2218331382,2212729654,2181539428,2730,-130,-7,7006
1357668714,-37,82,141,107,88,60,12113,2150443840,2151149010,2150763940,2148678674,2211922806,2216612653,2211130148,2180566089,2581,-17,-21,39109
1357668715,-280,81,139,0,0,0,12121,2150168036,2150791396,2150534710,2148910482,2209122624,2213788324,2208712411,2179005787,2467,102,7,53252
1357668716,-236,79,137,114,93,61,12127,2149959844,2150526729,2150634688,2150233846,2209606299,2214149174,2209159405,2179529874,2706,19,3,24677
1357668717,-193,81,166,107,90,60,12123,2149202395,2149701778,2149711890,2149140644,2210799862,2215382162,2210082614,2180057106,2824,-76,-17,24086
1357668718,-58,82,154,109,91,61,12111,2149940818,2150540589,2150370733,2149074048,2212228946,2216833846,2211305289,2180811318,2713,9,57,59309
1357668719,-105,81,137,107,90,62,12124,2150076214,2150752118,2150545883,2148967451,2212165760,2216942262,2211335890,2180772525,2667,-45,3,64925
1357668720,-61,80,143,106,87,65,12123,2150299638,2150900626,2150835190,2149718701,2210130660,2214607698,2209394404,2179751597,2616,62,-64,56654
1357668721,-18,82,152,108,92,58,12124,2149546386,2150105280,2150029412,2148927341,2208588489,2213244918,2208443867,2178725659,2844,-33,70,11216
1357668722,-512,0,0,106,90,67,12122,2149789046,2150370422,2150360457,2149511689,2213607680,2218468955,2212722624,2181576914,2959,0,45,2946
1357668723,-433,80,137,107,90,64,12123,2149885385,2150314486,2150778176,2151195648,2215156598,2219969609,2213971529,2182520630,2998,-2,-86,39150
1357668724,-173,79,138,106,92,65,12117,2149708672,2150144036,2150478208,2150880530,2211324077,2215848045,2210520493,2180416923,2834,-77,-6,26336
1357668725,-280,80,143,108,88,67,12109,2149774244,2150368859,2150156205,2148784146,2208681334,2213419574,2208533641,2178826761,2551,-7,11,56473
1357668726,-207,81,144,113,89,59,12124,2150468644,2151098395,2150781577,2148915136,2209691748,2214293577,2209156489,2179406939,2474,157,40,11101
1357668727,-129,82,142,107,90,62,12116,2149868562,2150383643,2150318756,2149451675,2215716379,2220589394,2214764288,2182941156,2629,3,-14,56272
