TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354902982,-342,62,125,54,60,53,12843,2152685366,2153621138,2153254710,2149005769,2277097316,2298438381,2281317778,2191714560,2487,15,1,48723
1354902983,-334,61,121,53,62,52,12851,2152733366,2153592274,2153322441,2148994541,2288513581,2312222994,2294414555,2197828635,2528,3,24,28621
1354902984,-332,62,124,56,59,49,12841,2152232128,2153014710,2152876809,2149025581,2291008704,2315176704,2295944036,2197788041,2574,-17,26,12261
1354902985,-127,61,125,57,60,54,12846,2152660233,2153444571,2153217974,2149305142,2290302016,2313982299,2294756964,2197587510,2557,-7,0,955
1354902986,-290,63,123,55,57,55,12839,2152928356,2153811702,2153532141,2149233874,2294744210,2319506102,2300499446,2200786404,2520,8,-9,45226
1354902987,-266,63,144,56,58,50,12834,2152758372,2153573906,2153397531,2148999433,2294486985,2320327451,2302148041,2199994395,2527,-6,17,19288
1354902988,-187,61,124,54,62,50,12845,2153016676,2154053147,2153706486,2149070244,2291303067,2316795200,2298326326,2198033828,2529,-6,28,64747
1354902989,-113,63,144,55,62,57,12842,2152558848,2153326235,2153173732,2149224960,2290758418,2315960502,2298183177,2196470720,2523,5,9,34856
1354902990,-80,62,124,0,0,0,12813,2152579529,2153351680,2153267611,2149267684,2300049106,2326550390,2306961362,2202297426,2528,-14,-5,17399
1354902991,-242,63,130,56,60,51,12844,2153127012,2154145161,2153841499,2149141394,2297276105,2323334939,2304449307,2201824109,2486,-18,16,18745
1354902992,-298,61,124,55,59,52,12847,2153601901,2154672530,2154192594,2149224813,2292809234,2318310098,2300306157,2199014784,2408,21,22,44257
1354902993,-291,62,134,56,60,52,12843,2152929042,2153742363,2153541284,2149424493,2300199488,2326843419,2307965403,2203304649,2421,27,-2,9894
1354902994,-267,60,124,55,60,51,12837,2152834934,2153612992,2153496374,2149308333,2303377133,2330749421,2311193536,2204711168,2517,-23,0,9118
1354902995,-223,63,132,55,59,56,12843,2153621129,2154657334,2154338806,2149252461,2304293001,2331477348,2312225545,2205316726,2522,-19,27,29745
1354902996,-175,60,128,56,61,46,12838,2153988059,2155011657,2154630390,2149514285,2312011428,2341085220,2320431296,2208359771,2495,15,24,2483
1354902997,-131,62,122,55,61,50,12838,2152825380,2153534217,2153530889,2149443264,2311203008,2340156269,2319243190,2207717787,2535,-4,-3,56728
1354902998,-87,61,128,54,59,57,12850,2153034733,2153936219,2153835172,2149304640,2301315099,2328974080,2310058688,2202124891,2556,-19,-6,46195
1354902999,-44,60,124,53,61,54,12844,2153907885,2155107520,2154699437,2149293586,2308370550,2337493979,2318369289,2206926436,2523,5,12,26323
1354903000,-267,0,0,56,60,56,12846,2153485440,2154498084,2154251794,2149318875,2308676571,2337850057,2318051638,2205943259,2518,8,23,37553
1354903001,-143,60,122,57,60,57,12842,2152778569,2153686125,2153552393,2149237558,2304267757,2331754203,2312215652,2204532141,2534,-12,17,48222
1354903002,-200,62,120,55,58,49,12841,2153674953,2154665243,2154318765,2149421348,2303341632,2330346422,2309904694,2204779748,2510,0,5,49650
1354903003,-126,61,122,56,60,54,12849,2153315821,2154166308,2153978386,2149467547,2307108781,2334830619,2315377974,2206878043,2507,11,-4,22486
1354903004,-47,61,129,58,61,56,12843,2152690523,2153417782,2153331072,2149204169,2313237878,2342532196,2321592768,2209821440,2549,-7,13,58574
1354903005,-244,62,125,0,0,0,12849,2153364004,2154352118,2154119780,2149328612,2301446729,2327918893,2308200740,2202703067,2567,-12,25,867
1354903006,-95,62,128,56,60,52,12845,2153641856,2154584987,2154282185,2149541430,2309504082,2337338816,2317069065,2208304758,2560,5,1,53195
1354903007,-237,62,124,56,63,50,12844,2152771136,2153538075,2153492946,2149325997,2310722404,2339748050,2319472402,2208066313,2593,1,-6,6723
1354903008,-229,61,143,55,59,51,12845,2152747456,2153488320,2153422829,2149192265,2305601435,2333472411,2313894436,2205437650,2632,-19,23,62892
1354903009,-226,62,124,54,59,50,12848,2153565046,2154618240,2154320786,2149332288,2305941632,2333644928,2314138276,2205846482,2623,-9,32,58113
1354903010,-222,62,128,54,59,52,12847,2153952173,2154959588,2154582189,2149588507,2306625755,2334322505,2313772992,2205757046,2623,15,5,15025
1354903011,-48,61,123,55,61,51,12846,2152889856,2153638966,2153664054,2149505014,2308784137,2336827721,2316238061,2205996836,2698,-1,-9,61435
1354903012,-210,64,124,53,60,56,12849,2153415003,2154210221,2154151963,2149369243,2311851904,2340532827,2320206948,2208229421,2747,-27,5,28967
1354903013,-212,64,126,56,61,57,12842,2153983579,2155121078,2154765430,2149429531,2310713947,2339937161,2319625782,2207487195,2703,-7,22,51971
1354903014,-208,62,133,55,58,56,12845,2153993563,2155083638,2154703177,2149493988,2306833682,2334921691,2315052068,2206128786,2675,22,21,62367
1354903015,-201,61,122,55,62,53,12848,2153012918,2153782070,2153758582,2149563382,2309284800,2337058852,2316087936,2207916416,2753,14,8,9428
1354903016,-197,60,125,56,60,55,12835,2153357339,2154202806,2154197129,2149656539,2312754596,2340487424,2319132836,2210057398,2863,-14,1,5315
1354903017,-138,62,126,53,60,55,12846,2153518820,2154465581,2154351506,2149541732,2312451556,2341426505,2320582381,2207365613,2909,-14,6,60767
1354903018,-60,61,121,53,62,50,12851,2153881161,2154812763,2154687259,2149784274,2317465508,2347005120,2325137152,2211228653,2902,1,2,18641
1354903019,-185,60,123,0,0,0,12848,2153569920,2154407762,2154391716,2149458962,2311584685,2341185353,2321505718,2207136630,2901,-3,13,15568
1354903020,-168,61,127,55,61,52,12843,2153684041,2154677568,2154503744,2149532050,2316366948,2346982701,2326211629,2210149677,2906,-12,31,53572
1354903021,-125,61,119,54,59,54,12851,2154026477,2155031817,2154804900,2149919314,2311392969,2339241316,2317195949,2207654372,2923,5,8,14167
1354903022,-81,62,122,55,60,47,12855,2153671542,2154517558,2154575835,2150204992,2311483501,2339238317,2318064969,2207665545,2975,10,-19,56860
1354903023,-32,62,132,57,60,53,12849,2154193106,2155242249,2155118180,2149829732,2320827474,2351210294,2329842130,2214110537,3024,-9,3,4523
1354903024,-164,0,0,54,58,50,12848,2153648283,2154624347,2154517120,2149517165,2306152768,2333744923,2313722825,2205278802,3048,-20,40,14638
1354903025,-161,61,125,55,59,58,12848,2154123794,2155188662,2154978962,2150100909,2310110290,2338163821,2317388480,2207335588,3084,3,20,20561
1354903026,-157,61,125,56,62,58,12846,2154175762,2155182134,2155189869,2150614985,2318785645,2347417005,2325087488,2212733732,3178,25,-9,22365
1354903027,-63,63,599,55,58,53,12846,2153288054,2153930560,2154038912,2150159881,2318799286,2347520768,2325649865,2211795812,3298,-10,0,46372
1354903028,-146,61,129,53,59,55,12847,2153469421,2154279213,2154321152,2149926665,2324742454,2355138742,2332773915,2214949019,3357,-33,16,1414
1354903029,-142,58,124,56,60,55,12846,2154873243,2156145051,2155878811,2150438208,2319719314,2349150235,2327352786,2212069266,3359,5,21,64107
1354903030,-140,59,123,54,59,53,12848,2154345965,2155400548,2155660379,2151936512,2314755666,2342653659,2321129618,2209731273,3439,29,6,23236
1354903031,-132,60,119,53,61,53,12844,2153416539,2154287625,2154848850,2151751926,2321520292,2350843584,2329104338,2214947373,3120,-4,-11,54631
1354903032,-77,61,127,57,62,54,12815,2153865078,2154890678,2155111012,2150760155,2313108013,2341069211,2320601618,2209719597,901,-22,1,51537
1354903033,-129,60,125,0,0,0,12840,2154417554,2155704603,2155621421,2150379657,2311221805,2339120822,2318865801,2208954697,2249,-2,37,32287
1354903034,-120,61,122,53,59,56,12848,2153441590,2154371721,2154920859,2152197513,2319572480,2348424301,2326467108,2213648822,92,-1,31,34093
1354903035,-117,59,127,56,59,53,12851,2154206134,2155235766,2156181366,2155317092,2326413366,2355476498,2332242011,2216887789,246,-5,-12,57935
1354903036,-114,61,123,55,63,50,12846,2154665170,2155833947,2156461778,2153957092,2325906770,2354571931,2332433910,2217487021,300,13,-21,25764
1354903037,-110,60,124,51,58,53,12850,2154415305,2155546916,2156124690,2152548681,2320182363,2348540443,2327540470,2215098038,310,6,21,34130
1354903038,-106,60,123,57,62,61,12846,2153527076,2154535488,2155229750,2152853705,2311874633,2340151277,2320046235,2208861467,387,-32,35,2286
1354903039,-103,62,121,55,62,52,12812,2154337389,2155493796,2156645430,2156344832,2316857718,2344069339,2322626569,2211558528,476,-14,7,2015
1354903040,-94,62,119,55,62,60,12850,2155198372,2156565083,2157383926,2155164379,2329764370,2358599405,2335636900,2220519268,549,33,-3,9340
1354903041,-91,61,119,54,55,52,12849,2153902317,2155014546,2157097664,2159917586,2313664758,2340577316,2320050715,2210301174,603,9,0,8446
1354903042,-88,60,123,57,61,33,12838,2153068836,2153666240,2154483328,2154728941,2318578843,2346328768,2326077430,2214501686,648,-28,4,44473
1354903043,-79,62,126,55,56,55,12848,2153844544,2154966235,2155764196,2154258532,2316504713,2343917558,2324267300,2213024576,699,-21,23,60650
1354903044,-80,61,124,57,60,50,12848,2154551698,2155842523,2156612397,2154494592,2309642578,2335018267,2315408182,2209908891,760,8,22,35857
1354903045,-77,61,126,59,59,50,12848,2153538404,2154425042,2155983286,2156876443,2319377673,2346604571,2325329901,2214952210,841,1,-3,44785
1354903046,-55,60,121,54,58,56,12846,2154464905,2155719689,2156287222,2153279762,2326902610,2355614409,2334576000,2217063003,904,-7,-3,24415
1354903047,-26,61,135,0,0,0,12847,2155287488,2156805494,2156971136,2152025938,2328054400,2357803181,2337223561,2217527725,943,13,19,38602
1354903048,-32,0,0,54,61,53,12846,2153866038,2154987712,2155782400,2153173110,2316228964,2343345828,2324082660,2213145691,975,13,21,15164
1354903049,-59,60,141,56,61,65,12847,2153252498,2154221586,2155187620,2153577444,2312731547,2339566445,2320242560,2210691090,1016,-26,0,57894
1354903050,-56,59,124,53,61,51,12845,2154284196,2155569362,2155980187,2152145307,2325141714,2354396827,2333994276,2216565220,1053,-18,3,47176
1354903051,-52,60,121,56,62,48,12846,2155193115,2156633792,2156849106,2152172361,2318168201,2345745243,2325934573,2212120420,1072,22,16,20871
1354903052,-49,61,123,54,60,66,12841,2153632676,2154599168,2155435382,2152934381,2325775725,2353788452,2333042157,2218753124,1093,19,6,63895
1354903053,-40,60,119,55,63,0,12849,2153752274,2154691940,2155269083,2152055899,2328404352,2356484233,2335670528,2220075565,1122,-17,-1,63751
1354903054,-37,62,127,54,62,33,12846,2154442084,2155672566,2156014125,2151802148,2325871204,2354347702,2333692480,2217545060,1149,-23,19,36846
1354903055,-33,61,125,54,59,88,12847,2154370852,2155573787,2156046985,2152212708,2328853897,2357941357,2337348086,2219994157,1178,0,18,19191
1354903056,-30,62,122,55,61,51,12845,2154188123,2155290148,2155747401,2151928064,2320041746,2348069129,2327970925,2213687926,1205,9,1,27126
1354903057,-26,61,121,55,62,65,12840,2154575213,2155868397,2156120676,2151105901,2328082221,2357444361,2336894454,2218292278,1233,10,5,3521
1354903058,-23,61,127,58,57,59,12852,2153942162,2154963940,2155326262,2150882358,2337489947,2368071277,2346778258,2224774107,1265,-2,10,3254
1354903059,-14,61,127,55,59,45,12841,2153824036,2154848256,2155121508,2150658642,2324389979,2352545435,2331904612,2216780525,1302,-15,8,42810
1354903060,-12,61,131,55,58,48,12840,2154453394,2155704374,2155769563,2150448603,2332107712,2361512969,2340297856,2221889810,1333,-8,9,32090
1354903061,-416,59,119,0,0,0,12846,0,0,0,0,0,0,0,0,1363,0,11,32894
1354903062,-417,60,131,55,78,51,12845,2154367972,2155596086,2155633280,2150368795,2323687506,2351876845,2331323172,2215484754,1380,7,21,39190
1354903063,-369,58,123,56,59,53,12851,2154865956,2156236525,2156242450,2150401700,2326519341,2355685394,2335298285,2218059638,1387,10,13,17583
1354903064,-48,59,124,55,86,40,12847,2153654582,2154591908,2154843995,2150438985,2323163949,2352194468,2332085741,2216159542,1430,-14,-23,41340
1354903065,-211,61,128,54,61,62,12841,2153065490,2153745115,2154096932,2150400768,2323291446,2350816978,2330053494,2217260736,1490,-22,10,30075
1354903066,-238,59,148,54,60,49,12848,2155502390,2156941540,2156639652,2150322450,2328221924,2355438875,2333966729,2220358189,1493,10,48,48556
1354903067,-194,57,124,56,58,64,12849,2155992073,2157610386,2157264512,2150341787,2329802194,2359070500,2338230976,2220141668,1481,22,2,24021
1354903068,-150,60,118,56,58,57,12848,2153992100,2154864164,2154957110,2150441426,2328762441,2359357814,2338543616,2217581558,1524,-13,-17,46563
1354903069,-106,60,130,57,60,54,12841,2153199213,2153906715,2154201142,2150425636,2326687021,2355063012,2333250633,2217450605,1582,-25,19,24150
1354903070,-63,60,123,57,60,54,12848,2155360420,2156701915,2156391835,2150205056,2328879186,2355840685,2333841600,2221756790,1597,11,24,58210
1354903071,-19,60,120,54,61,52,12853,2154961819,2156217152,2155908461,2150090240,2321994605,2349683776,2329271826,2215963602,1633,14,-4,21179
1354903072,-267,0,0,55,63,49,12847,2152855204,2153543076,2153692059,2149907922,2323537481,2352349037,2331409636,2215340425,1713,-32,0,44754
1354903073,-188,60,121,55,63,52,12840,2153688393,2154548105,2154618294,2150107986,2326814317,2354548909,2332677723,2219072685,1744,-17,21,14814
1354903074,-114,60,121,54,58,52,12847,2155535186,2156936356,2156463387,2150018276,2321967314,2348983707,2327753755,2217057801,1748,44,12,16717
1354903075,-36,59,121,54,58,52,12846,2154990710,2156144036,2155681819,2149972388,2321662912,2349358070,2327952493,2215021485,1832,10,-2,41079
1354903076,-273,60,119,0,0,0,12844,2152942500,2153634322,2153730322,2149844406,2329890761,2359493933,2337025718,2218683574,1945,-44,-6,918
1354903077,-432,63,123,55,60,50,12837,2154247076,2155186112,2155017417,2149997796,2322181650,2349358034,2326737444,2215330358,1964,6,31,10950
1354903078,-594,62,126,56,62,57,12839,2155947501,2157376457,2156615853,2149790372,2319827702,2346615515,2325390217,2213647323,1981,34,25,7084
1354903079,-717,61,122,55,59,46,12847,2154083565,2155037668,2154855680,2149861604,2333853632,2363455104,2339455808,2221239158,2082,-29,-12,53703
1354903080,-64,61,124,53,61,57,12850,2153426861,2154293970,2154215652,2149651099,2329688457,2359404608,2336695643,2218904539,2123,-34,-5,31712
1354903081,-226,61,123,55,58,55,12847,2154157174,2155204973,2154850066,2149640758,2320660251,2348646317,2326427538,2215083977,2089,37,13,61570
1354903082,-384,60,124,57,63,59,12846,2155512310,2156675986,2155949540,2149826166,2317108452,2343037632,2320591506,2213450395,2142,30,17,46500
1354903083,-506,61,119,56,59,57,12848,2153822646,2154785024,2154591286,2149641316,2330544649,2359047643,2335794057,2221393078,2224,-32,21,23165
1354903084,-433,59,126,56,60,55,12849,2153215168,2154122880,2153991890,2149602395,2330860297,2360203099,2336655378,2219196068,2190,-21,1,6019
1354903085,-354,61,123,55,60,53,12842,2154301760,2155244516,2154884297,2149799204,2324859794,2353031689,2330042185,2217014802,2139,22,-9,41926
1354903086,-179,60,124,52,57,57,12847,2154993490,2156056000,2155517814,2149893092,2328523547,2356085174,2332506413,2219910756,2175,15,12,55777
1354903087,-201,61,122,57,62,49,12847,2154114441,2155076342,2154814034,2149681636,2329747163,2358165147,2334547044,2218560438,2243,-24,25,23009
1354903088,-122,63,128,54,62,52,12847,2153566482,2154530093,2154403282,2149724233,2332784521,2362169984,2338192466,2221063954,2228,-16,9,13937
1354903089,-48,62,157,53,61,57,12850,2154426998,2155399734,2154963748,2149714194,2321619437,2349361152,2326683136,2214126418,2192,19,-3,48362
1354903090,-230,59,140,0,0,0,12836,2154469705,2155440018,2155034349,2149791387,2326888768,2355036251,2331728978,2217850834,2226,6,9,26
1354903091,-131,59,127,56,58,52,12840,2153550710,2154553572,2154417417,2149719670,2330959881,2359381522,2335675474,2219887771,2272,-18,19,19936
1354903092,-139,60,120,56,61,57,12844,2154131876,2155212516,2154902875,2149655643,2333704457,2363343634,2338887250,2221477659,2263,-1,11,6353
1354903093,-95,60,153,52,60,55,12844,2154510738,2155548626,2155157796,2149746176,2321239872,2348261741,2324403382,2213833280,2260,5,10,860
1354903094,-51,59,150,54,62,58,12815,2153638061,2154503936,2154433344,2149736201,2328710939,2356126171,2332879689,2219181760,2277,-15,-3,20589
1354903095,-8,58,125,54,60,53,12848,2153406765,2154226505,2154202989,2149670080,2323376402,2350664804,2327138925,2215038144,2265,-17,3,40096
1354903096,-85,0,0,55,62,50,12848,2154459446,2155643136,2155155538,2149568493,2321076214,2348133229,2325825188,2215541668,2213,24,26,40574
1354903097,-242,60,134,53,59,51,12846,2154837586,2155913974,2155299108,2149704054,2319669924,2346250322,2323589549,2214264265,2231,25,4,17262
1354903098,-404,61,121,55,58,54,12846,2153701330,2154418550,2154277814,2149917092,2324076626,2350355904,2326907300,2217102372,2303,-14,0,11325
1354903099,-366,60,122,54,61,53,12850,2154011355,2154875145,2154670098,2149652004,2330849280,2358114505,2333289664,2221543332,2333,-19,18,63644
1354903100,-287,60,122,55,60,57,12849,2154242322,2155143350,2154833673,2149800182,2331758765,2359138733,2334519680,2221845037,2320,4,5,17316
1354903101,-213,60,120,56,59,53,12848,2154162029,2154980086,2154682194,2149823542,2329203693,2357235017,2333566464,2218341394,2335,3,1,18632
1354903102,-134,61,150,56,61,52,12843,2154265234,2155139547,2154934692,2149720173,2332416310,2360992356,2336306477,2219679990,2360,-21,22,47538
1354903103,-60,60,123,54,59,48,12847,2153639707,2154425307,2154367186,2149638518,2331278272,2359899712,2335567305,2218503149,2304,-33,15,58088
1354903104,-515,60,121,0,0,0,12808,2153829577,2154730688,2154497325,2149711168,2321927451,2349095826,2326769408,2214897910,2221,15,-15,61250
1354903105,-622,61,124,55,59,56,12844,2155191222,2156284982,2155557924,2149729078,2321128091,2348198272,2325842962,2215339309,2243,53,-1,15126
1354903106,-574,60,216,55,62,56,12850,2154917110,2155969124,2155447341,2149729252,2323482532,2349561801,2325937490,2216378148,2406,-10,26,54407
1354903107,-146,60,127,55,61,52,12846,2153399268,2153911232,2153712265,2149620324,2327561874,2354231588,2329588635,2218532169,2443,-59,13,30563
1354903108,-306,60,210,55,60,53,12846,2153302052,2154093476,2153886116,2149575652,2319350281,2345446409,2322087259,2214567981,2322,-7,-13,53911
1354903109,-443,59,122,56,58,54,12844,2155197385,2156185993,2155542774,2149959012,2323988214,2350781750,2327908306,2218379510,2258,43,-11,23454
1354903110,-399,60,123,58,60,51,12846,2155475510,2156712758,2156021184,2149784128,2330462976,2358087049,2334222610,2219667008,2314,1,57,16730
1354903111,-355,60,127,53,59,55,12847,2156067318,2157413796,2156750409,2150050166,2339602505,2367567405,2340152009,2224328118,2290,-30,7,56752
1354903112,-100,61,126,56,62,55,12843,2154059949,2154770441,2154636169,2150128438,2326548452,2352913088,2329180662,2216226496,2168,-27,-37,36417
1354903113,-258,59,124,55,61,51,12845,2154114148,2155048557,2154784667,2149842806,2331448713,2360180928,2337303798,2221332452,2011,10,18,25001
1354903114,-224,59,124,57,60,52,12841,2155827465,2157212187,2156467062,2149855378,2321328438,2347217472,2325084498,2216011693,1899,41,29,2740
1354903115,-181,59,118,55,61,54,12845,2154284818,2155192987,2155087853,2150332315,2325838409,2351194121,2328246473,2218927643,1836,4,-1,20937
1354903116,-137,58,121,57,58,60,12846,2153674395,2154491666,2154507163,2150546212,2338482459,2365789284,2341538102,2226853714,1787,-38,3,61429
1354903117,-51,58,125,55,59,59,12843,2153626624,2154507574,2154543168,2150078144,2329707492,2356171940,2333281453,2221140306,1700,-18,10,29645
1354903118,-44,61,124,0,0,0,12844,2155589787,2156762267,2156239780,2150267675,2331839396,2358922477,2336094372,2220408045,1585,39,19,25529
1354903119,-373,0,0,58,61,54,12844,2156239286,2157827666,2157569892,2150687616,2343636754,2371946075,2347730834,2228242998,1520,-4,25,31998
1354903120,-530,60,123,54,61,63,12848,2155152996,2156460608,2156604434,2150842742,2335475885,2363882834,2340832950,2222608676,1433,-38,-22,25578
1354903121,-693,56,129,52,60,55,12846,2153868973,2154704731,2155011940,2151268205,2330799250,2357112210,2334361170,2220781824,1332,12,0,39437
1354903122,-764,58,124,54,58,149,12842,2156369389,2157953325,2157688914,2151554130,2334758820,2361454518,2338365385,2224075776,1225,22,46,31583
1354903123,-164,54,125,55,59,81,12846,2155258633,2156597650,2157135177,2153181430,2327417206,2353872027,2331745298,2220081883,1150,-12,-20,6636
1354903124,-326,62,124,55,62,38,12826,2154002843,2154783734,2156974957,2157658322,2333906349,2360192411,2337256155,2223377380,1075,-22,-25,3938
1354903125,-484,61,121,58,62,21,12846,2156496155,2157908900,2157966921,2153729728,2349189659,2376870893,2351340909,2231997440,979,23,66,56895
1354903126,-465,60,127,54,56,0,12846,2157080356,2158724434,2158897088,2153736923,2337544576,2364600521,2340588342,2225236425,921,10,23,2087
1354903127,-391,59,125,46,63,51,12840,2154465389,2155487286,2158006820,2162279497,2337426203,2365317330,2341260416,2224273700,870,-30,-44,63323
1354903128,-116,59,121,53,62,53,12843,2154702125,2155687314,2157038198,2158286948,2346833472,2375628525,2350389942,2229446884,758,12,0,20266
1354903129,-238,60,125,58,64,50,12845,2156621037,2158165741,2158196763,2153907062,2336901211,2364521609,2340712384,2223993572,645,15,50,40940
1354903130,-159,59,131,56,61,32,12843,2155885229,2157353408,2157854793,2154969609,2334163465,2360430692,2336434788,2224388297,606,-22,25,24927
1354903131,-86,61,126,47,57,47,12845,2155261924,2156394816,2157396544,2156791990,2342318061,2371210825,2344543707,2225727835,528,11,-14,58001
1354903132,-480,60,122,0,0,0,12850,2155312676,2156395593,2157999954,2159839259,2342566125,2371596635,2346720960,2227390518,430,7,0,52054
1354903133,-69,61,127,59,63,56,12844,2154021312,2154703350,2155413732,2153268864,2336743149,2365337846,2341017289,2225692891,364,-64,31,4519
1354903134,-226,62,124,55,59,48,12847,2154864438,2155777088,2156112923,2152794560,2343497197,2371985490,2344956242,2225594688,363,-1,20,54489
1354903135,-348,61,116,58,57,22,12845,2157363026,2158742893,2158857307,2154979721,2365217645,2396546084,2366413504,2237776237,378,71,-47,10553
1354903136,-305,60,124,55,65,70,12834,2156707117,2158040758,2159456256,2159889060,2347554340,2377879606,2351588653,2227896749,356,30,-16,35401
1354903137,-261,59,129,47,66,57,12843,2153914230,2154502290,2155016667,2154065197,2333573001,2362973833,2340930605,2221015250,422,-67,30,50404
1354903138,-212,60,123,54,59,61,12840,2152994953,2153376320,2153331154,2153520722,2337798116,2366147099,2341603794,2224539154,519,-52,25,38402
1354903139,-169,62,127,51,59,60,12847,2154151570,2154748379,2155786971,2159085010,2345430107,2372680886,2346132443,2229783414,629,37,-14,61054
1354903140,-126,61,122,51,63,25,12841,2156342628,2157617673,2158143478,2156070089,2351103780,2378345298,2352625645,2235902299,709,22,-6,62194
1354903141,-82,62,124,57,60,22,12842,2154876754,2155974445,2157247643,2158242285,2340814317,2368117842,2343515620,2226829696,797,-35,35,61547
1354903142,-38,61,124,57,56,58,12845,2155220306,2156407296,2157205001,2155514148,2352748187,2382647232,2357411840,2233947693,869,3,17,830
1354903143,-246,0,0,53,61,5,12848,2155917595,2157225545,2158273956,2156754779,2346694637,2374946907,2350519753,2230090112,944,5,-6,1715
1354903144,-132,60,122,54,58,40,12846,2155020425,2156019556,2157426989,2157056054,2355918738,2384685184,2358271744,2235816073,1010,-1,-14,18421
1354903145,-98,62,121,55,59,56,12847,2156801627,2158271817,2158312448,2153571529,2354933046,2383871296,2358521444,2234201874,1045,17,27,12716
1354903146,-451,63,154,0,0,0,12848,2156763931,2158592411,2158397568,2151872914,2345806637,2375073417,2351205778,2229448228,1084,-33,40,7186
1354903147,-610,59,133,53,60,18,12849,2155825792,2157258477,2157771894,2153862390,2345555675,2374094052,2349918756,2229733467,1139,-29,-8,21588
1354903148,-655,54,125,55,60,36,12840,2156872000,2158206710,2158090660,2153298843,2345483675,2373135030,2348444790,2228727067,1150,64,-10,54807
1354903149,-84,56,129,56,60,85,12839,2156114633,2157377837,2157538541,2153008182,2349756763,2377833673,2353254454,2233830720,1175,29,10,64123
1354903150,-242,59,122,55,61,37,12846,2154106230,2154819556,2155406464,2152195328,2342649280,2369640064,2345704978,2228621741,1222,-79,-4,57733
1354903151,-404,61,121,55,59,59,12842,2155033307,2156048448,2156384996,2152582912,2353954642,2382537974,2357158802,2235065965,1216,-13,0,9082
1354903152,-562,61,122,54,60,91,12840,2157521636,2158986313,2158382774,2151681865,2349648813,2377585792,2352861750,2232975378,1179,79,15,42073
1354903153,-569,61,127,56,59,75,12841,2155263259,2156294116,2156834587,2153759497,2339070043,2366510646,2342774089,2225630738,1187,-20,9,39678
1354903154,-38,60,122,57,60,0,12847,2154192420,2154909833,2155567725,2153376585,2354182153,2382028269,2356381302,2236672457,1182,-61,-20,45451
1354903155,-195,59,119,53,62,0,12844,2156607606,2157871789,2157929060,2154026633,2348727332,2376647936,2350620973,2228767442,1109,53,3,38435
1354903156,-342,62,122,55,62,12,12836,2156949266,2158404251,2158451209,2153630317,2356056237,2384696557,2359252571,2237764004,1032,41,26,14433
1354903157,-264,59,123,57,62,100,12838,2154392192,2155141083,2156559744,2158649673,2337305152,2363330797,2339941714,2226966281,992,-55,1,15474
1354903158,-190,60,123,50,60,63,12832,2154184896,2155034404,2156086829,2156686098,2348726217,2377123849,2351084882,2230851684,916,-28,-8,5869
1354903159,-111,61,123,52,60,44,12847,2156734070,2158012662,2158404955,2156029513,2357425856,2384641590,2357823030,2237121298,810,44,17,33299
1354903160,-37,61,123,52,53,96,12840,2156235474,2157530870,2158807890,2159788946,2343932818,2370771977,2343843611,2228678198,733,17,1,26189
1354903161,-250,62,125,0,0,0,12846,2154506066,2155368374,2156845595,2159402980,2348265371,2376442432,2350370870,2231227090,657,-37,10,20919
1354903162,-206,60,123,54,57,58,12847,2155400265,2156501595,2157046025,2154588489,2347749001,2376024594,2349799387,2229126637,607,-1,37,37080
1354903163,-162,61,121,50,65,49,12844,2156345664,2157478957,2158771264,2160468224,2352338496,2381224850,2354327021,2233008091,561,34,-51,29004
1354903164,-119,61,121,55,60,50,12844,2155588690,2156350217,2158321307,2163726656,2338222601,2364623862,2341176978,2226357202,467,-1,-6,20299
1354903165,-75,59,129,56,60,46,12837,2157152320,2158727506,2158264082,2152637485,2338510848,2364349165,2338255049,2226064804,487,-62,80,9945
1354903166,-26,57,120,55,65,3,12846,2156697773,2157975113,2158517558,2157063826,2355386368,2383652690,2355638930,2233782473,584,22,-33,59716
1354903167,-420,0,0,52,63,71,12844,2157318418,2158638537,2158963940,2156257846,2352503652,2381012169,2354214720,2232803382,583,63,-36,15619
1354903168,-507,60,123,53,54,78,12842,2156158418,2157418084,2158463277,2157716370,2341318354,2367428918,2343367625,2229757412,643,-42,55,41891
1354903169,-433,61,122,54,56,64,12842,2155916013,2157129728,2158558866,2160119469,2341008539,2366818624,2341411840,2229662089,737,-67,-11,44751
1354903170,-53,60,124,53,59,86,12821,2155542308,2156630125,2156942838,2154819108,2352693147,2381265161,2353413238,2230855908,759,21,-8,18138
1354903171,-216,59,121,52,66,74,12841,2157951442,2159494116,2159726738,2156296859,2365834624,2395015204,2366446976,2240626944,736,73,31,25828
1354903172,-202,59,119,56,43,49,12838,2155567314,2156551030,2158202752,2159666587,2345756406,2372080630,2347299830,2230892077,708,-7,-26,46258
1354903173,-123,60,160,54,51,54,12845,2155331264,2156247990,2159419382,2169865846,2340088786,2365994880,2340349723,2226128347,668,-64,12,42672
1354903174,-49,61,124,56,62,29,12849,2156696338,2158172937,2158127277,2153799140,2348122697,2375597010,2349273819,2230310253,667,7,41,19287
