TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344621564,-29,53,127,101,88,61,13906,2513077942,2562362825,2566017892,2423398144,2677231424,2682362797,2514051949,2248729801,2365,-11,24,32676
1344621565,-31,54,125,104,88,60,13912,2568466276,2636245540,2647564982,2481885705,2657442514,2662895844,2496935040,2239490477,2332,0,9,33209
1344621566,-32,52,130,101,90,57,13918,2486777142,2532552283,2533980059,2400432073,2668582701,2674400018,2505877074,2241524781,2320,3,-3,43377
1344621567,-29,53,125,101,84,48,13911,2585848475,2659835766,2672637961,2492420964,2682900187,2687858752,2516406080,2248594843,2345,0,6,43692
1344621568,-30,54,125,104,85,55,13897,2449941339,2487657782,2482430573,2361770861,2668784365,2673697362,2505291218,2241507730,2372,-1,18,4144
1344621569,-32,54,122,100,86,50,13918,2600900443,2673112292,2687893129,2507418514,2678542509,2682162377,2513431021,2249829366,2397,-10,11,27360
1344621570,-32,54,128,106,88,52,13907,2525858843,2583836854,2591188699,2442217654,2660284068,2666349440,2498578395,2236957421,2388,-11,4,63364
1344621571,-30,53,128,105,86,54,13904,2547720036,2611643456,2620013595,2456182436,2679164763,2684168228,2512893385,2245311661,2355,5,11,39979
1344621572,-32,54,121,106,87,65,13727,2521173659,2575787227,2580388470,2428699657,2665760292,2668820489,2502064832,2243465307,2361,12,12,39064
1344621573,-32,55,126,105,87,50,13910,2534729225,2592016064,2600097152,2447785078,2664838729,2670002084,2502224201,2239979739,2412,-9,3,62318
1344621574,-30,53,131,105,86,51,13914,2551672694,2611623780,2619758939,2463527030,2674929353,2680753801,2508546633,2245268992,2426,-21,4,50882
1344621575,-32,53,120,0,0,0,13912,2489285888,2536752530,2538939712,2403908022,2665237732,2669661440,2502228763,2242100946,2379,3,11,60626
1344621576,-33,53,122,98,88,47,13916,2530505225,2587385344,2592099675,2439656704,2683689042,2687605686,2516800274,2249339227,2370,17,10,4675
1344621577,-30,53,123,104,87,63,13913,2517036324,2568995986,2573113691,2423933101,2674762422,2679007634,2507917714,2245107986,2419,-8,12,63874
1344621578,-32,54,120,107,87,57,13915,2495299108,2544179922,2545409499,2408398848,2669516873,2674413558,2505355218,2240910848,2429,-22,9,52860
1344621579,-33,54,122,105,90,55,13918,2546619227,2607224822,2612130843,2454223405,2675406537,2678686838,2510459529,2247784292,2374,0,2,56874
1344621580,-34,54,122,106,84,62,13911,2459676269,2498394523,2495621010,2376374244,2654384438,2659674459,2493710372,2235341211,2342,12,8,23044
1344621581,-31,0,0,104,86,49,13915,2560015067,2625924598,2634699748,2467374052,2701479515,2706675693,2530443529,2256415213,2360,-6,13,54497
1344621582,-33,55,165,104,86,54,13922,2542873581,2599202294,2604402258,2450789174,2658027026,2660317888,2494914450,2239265755,2362,-7,3,49418
1344621583,-34,58,127,106,89,61,13912,2490485851,2535300123,2539627282,2406787611,2661809170,2664994706,2500381284,2242470116,2357,1,5,4499
1344621584,-31,55,121,105,89,59,13908,2504051309,2553200338,2557419346,2416556406,2674795547,2680007789,2509134491,2242987492,2366,-8,18,27776
1344621585,-33,54,122,103,87,64,13887,2503209426,2551781010,2554310272,2411613878,2679258139,2683174710,2511630857,2245644644,2350,-6,14,26490
1344621586,-33,55,127,101,88,61,13914,2479276772,2524686262,2525639076,2391694848,2644271780,2646797833,2484578368,2234489993,2324,6,0,16020
1344621587,-31,53,126,103,86,61,13916,2532835154,2595466697,2603715382,2452128813,2672412233,2677795830,2507484864,2242716992,2338,-6,8,14207
1344621588,-32,52,134,105,85,52,13910,2581697837,2648720265,2658957622,2485651154,2687102034,2691376027,2517694930,2250004662,2334,-11,17,42263
1344621589,-35,54,121,0,0,0,13914,2492250368,2541245101,2543615451,2405955035,2650528466,2652418907,2489828489,2236317202,2307,10,2,38999
1344621590,-35,54,123,103,85,54,13913,2549238966,2614202285,2621700617,2467226733,2665233206,2668532864,2501167835,2245043593,2344,4,3,45984
1344621591,-33,52,127,102,87,61,13905,2479356635,2528137261,2528442834,2397286784,2670761517,2675880246,2506214884,2243608228,2394,-24,20,62471
1344621592,-34,53,126,104,87,62,13918,2566491638,2632075291,2642581558,2479607040,2671627986,2674861814,2506013814,2244894244,2368,-10,9,154
1344621593,-36,53,122,103,83,56,13917,2517293211,2567117906,2569656996,2430223268,2652829705,2656168210,2490556864,2236221632,2343,18,-4,28561
1344621594,-32,53,124,103,83,61,13908,2507319634,2557710628,2558254381,2418446482,2690557220,2694306194,2522068169,2251645696,2396,3,14,11248
1344621595,-34,55,131,102,87,53,13916,2525262774,2581124571,2586477257,2437486464,2661470354,2664627465,2496511917,2240352731,2449,-23,20,57480
1344621596,-34,52,129,105,86,60,13910,2484686646,2528427154,2529675520,2400212132,2660310354,2663567789,2497568676,2241597357,2417,-5,-1,23381
1344621597,-34,55,121,104,84,55,13921,2509557083,2563555318,2568752914,2426321289,2672171456,2676093421,2507711689,2244326738,2396,14,0,46740
1344621598,-32,53,122,107,89,61,13913,2506119954,2556103296,2560239286,2417778651,2665907236,2669140278,2500210788,2242129353,2436,4,22,46389
1344621599,-33,53,124,105,86,64,13912,2583877184,2651503094,2664758976,2497852013,2646618413,2647793828,2485338861,2237288256,2490,-11,14,18200
1344621600,-32,54,122,104,91,58,13894,2472699273,2519836644,2521454098,2394423369,2660213961,2664274843,2497715657,2241169334,2496,-14,-8,54785
1344621601,-32,54,139,104,89,69,13914,2467464740,2507727460,2505421787,2383419273,2666228452,2670347638,2501595382,2241936804,2452,-2,9,11036
1344621602,-30,53,126,107,87,63,13916,2527735122,2582669586,2587527369,2439587401,2649496155,2651465691,2488625590,2237048621,2420,14,23,35225
1344621603,-26,53,122,0,0,0,13916,2525180260,2579897426,2583100918,2436086080,2678861403,2682706651,2510143515,2247130422,2446,4,8,58263
1344621604,-16,56,127,104,96,57,13917,2476613787,2521002569,2521704393,2393169883,2658957037,2662214180,2495224640,2238059172,2475,-23,1,55398
1344621605,-15,0,0,106,92,57,13911,2549762505,2610719926,2617566582,2465747364,2662104475,2664773732,2497893869,2242816128,2417,-11,15,61762
1344621606,-12,55,123,103,93,56,13912,2500919561,2552640676,2554443821,2417023332,2664874733,2667594605,2500992804,2243977161,2346,14,11,58850
1344621607,-8,54,122,106,87,47,13908,2544991360,2603765302,2612203894,2458225499,2668157101,2671519908,2503989860,2243550308,2349,6,-3,15943
1344621608,-10,54,122,110,90,65,13911,0,0,0,0,2666391067,2669932086,2500513005,2242161426,2383,-10,4,47356
1344621609,-37,54,120,100,86,47,13902,2465764516,2507651584,2505837659,2382247753,0,0,0,0,2387,-2,25,16447
1344621610,-37,55,124,105,87,56,13916,2506467748,2556446774,2561342893,2425059154,2663992036,2665922294,2499768640,2243419181,2387,0,12,9341
1344621611,-35,52,124,105,91,66,13915,2548189494,2608764763,2616248978,2460935744,2666169325,2668431131,2500395355,2244133083,2394,-12,-1,38197
1344621612,-36,53,126,104,84,57,13915,2511445613,2564007030,2570074596,2431010816,2653982363,2656909952,2490714560,2238002441,2370,-13,7,27950
1344621613,-38,54,122,103,86,64,13911,2518340699,2576519085,2583150893,2438158189,2661203190,2664542500,2498235702,2239018166,2318,9,15,44595
1344621614,-34,53,124,103,87,60,13914,2514476324,2568889362,2573829010,2431068827,2664842432,2666989686,2499859894,2243528420,2320,19,5,60639
1344621615,-36,53,123,103,86,62,13917,2525345371,2578138989,2583915620,2436854930,2662021421,2663229321,2498821824,2243084635,2389,-10,5,34301
1344621616,-37,53,117,102,86,58,13901,2493492324,2541832292,2544756772,2411392539,2671045312,2674514587,2504224813,2244821851,2412,-31,15,4686
1344621617,-34,56,122,0,0,0,13915,2503450422,2554850788,2558932333,2426366308,2647933952,2649976237,2487429138,2237542939,2340,1,9,26150
1344621618,-35,54,124,101,87,62,13916,2518723300,2574033389,2579985106,2437715200,2671818185,2674540882,2506814107,2248268361,2320,23,3,62922
1344621619,-37,55,120,104,84,68,13896,2517768585,2570293357,2574961481,2433412032,2653755584,2656301449,2491088896,2236903003,2388,-1,11,19099
1344621620,-39,55,126,100,84,59,13902,2563087314,2626682075,2636309540,2475116982,2683631817,2686699885,2514155684,2247921462,2438,-23,13,58766
1344621621,-36,53,122,102,86,61,13898,2490542089,2538047853,2536792329,2406141202,2668229915,2669979922,2501400018,2243497142,2414,-5,8,25411
1344621622,-38,55,123,101,88,54,13923,2505603209,2553689792,2556211437,2423237120,2656428745,2658884068,2492893942,2240035318,2396,5,5,55953
1344621623,-38,53,120,101,89,63,13911,2544254820,2603675218,2610864493,2462255369,2666576246,2668928905,2501958573,2244871360,2412,-5,9,57863
1344621624,-36,53,141,107,88,50,13921,2477997568,2522519579,2523276406,2396788928,2660693394,2663485851,2495843958,2242642916,2418,-2,12,6313
1344621625,-37,53,130,97,86,63,13914,2526532224,2581423104,2586463588,2443987090,2660396827,2664052507,2497366555,2237047149,2427,5,9,37039
1344621626,-39,55,123,99,87,58,13913,2529606729,2585182683,2588782518,2440692352,2680275620,2682192210,2510086381,2249864722,2472,-3,5,24161
1344621627,-35,56,119,105,87,55,13911,2487944905,2531153481,2533330459,2409791387,2648107236,2648528658,2486770258,2240741933,2501,-20,10,47558
1344621628,-16,52,122,101,88,60,13919,2528750793,2582726144,2589978011,2449234432,2655036406,2658601362,2491440585,2237231762,2460,-12,15,57159
1344621629,-38,0,0,103,92,55,13919,2485622500,2532863981,2535165732,2402322861,2670536356,2673406756,2504613348,2242816512,2405,17,6,9125
1344621630,-39,52,126,105,85,65,13919,2528842258,2584904009,2589684818,2443089910,2665315940,2667127158,2499614025,2245779474,2438,16,0,62268
1344621631,-26,53,122,106,89,54,13919,2444052553,2479285284,2473850148,2364384173,2645855222,2648126016,2485138688,2235350582,2532,-22,13,3135
1344621632,-38,54,120,0,0,0,13918,2561913106,2625095936,2633468644,2480458532,2683182665,2687216512,2513379858,2248132150,2532,-14,15,54547
1344621633,-39,53,126,103,88,54,13914,2509896640,2559686683,2563771858,2426932946,2663680530,2665270528,2498317275,2243569042,2510,13,3,36305
1344621634,-36,53,122,103,86,53,13919,2501317540,2550079936,2554954578,2422886756,2639150400,2640157110,2479607506,2236002422,2553,-6,4,46863
1344621635,-38,54,121,105,88,53,13912,2515416310,2571188772,2576878957,2440168155,2658391314,2662073408,2495090276,2238540461,2562,-22,16,48181
1344621636,-40,54,122,103,86,62,13920,2506449362,2558899181,2562597814,2422848667,2679466678,2683172836,2510271616,2245123190,2507,18,15,48617
1344621637,-37,55,132,105,89,60,13922,2542670006,2601147922,2609835830,2457532086,2668583222,2669931520,2501435044,2245170395,2552,25,6,25319
1344621638,-38,52,127,103,88,60,13913,2452059849,2486311414,2483063844,2370129581,2642099017,2643216685,2481219666,2235525705,2672,-26,-1,30464
1344621639,-40,52,122,105,84,54,13918,2486452900,2532455552,2534448978,2412246025,2666108141,2669560868,2501185462,2243673371,2646,-25,6,32173
1344621640,-41,53,123,103,86,63,13898,2548157668,2611748818,2619927579,2468936182,2661067163,2663277933,2496524699,2242070290,2556,27,17,9459
1344621641,-38,54,122,106,87,59,13921,2498377088,2547660288,2549106121,2416428726,2661656347,2662818304,2498306980,2243331611,2588,19,12,45036
1344621642,-39,53,123,103,92,62,13910,2510585152,2562528768,2568165467,2428738523,2674362779,2677486747,2505604882,2244305554,2664,-30,6,58102
1344621643,-41,53,123,101,86,53,13915,2538988297,2597048859,2607595995,2461132918,2657728950,2659424749,2492905892,2239588635,2607,-17,7,43541
1344621644,-37,55,128,101,89,65,13886,2513346825,2568826569,2572724150,2437075282,2665716123,2668829284,2499670555,2243847707,2529,18,0,46559
1344621645,-39,56,124,103,87,58,13921,2514052032,2567384704,2572225874,2435768658,2642361581,2643333979,2482373577,2233009920,2545,13,2,44720
1344621646,-40,54,121,0,0,0,13916,2491689380,2540303789,2542045677,2411123574,2680940461,2684097078,2511625243,2250192896,2607,-18,24,9929
1344621647,-37,55,127,97,91,60,13918,2505254482,2555641344,2559915995,2428394688,2652549897,2654285933,2490027209,2238425856,2596,-22,19,54085
1344621648,-39,53,124,103,88,58,13909,2533176768,2588146102,2596052489,2455841197,2670054025,2672490157,2503832731,2244969152,2531,4,-8,55437
1344621649,-40,52,128,103,89,55,13915,2531854253,2590379986,2598580096,2452846253,2672223753,2674030774,2505191387,2246744877,2518,22,-2,52365
1344621650,-41,54,124,105,85,55,13910,2495914130,2544998729,2546912676,2417046820,2654729033,2656951689,2491006107,2238126381,2589,-6,25,64259
1344621651,-39,53,123,106,88,50,13916,2492060141,2541165083,2543090742,2412874660,2684407872,2686960795,2514531867,2249186550,2622,-28,13,9788
1344621652,-16,53,126,100,86,53,13919,2518170157,2571690404,2575301275,2438915894,2654550994,2656874898,2488798793,2237281737,2552,4,-5,53391
1344621653,-42,0,0,102,87,44,13924,2539783570,2598613860,2607241563,2460417682,2658500342,2658936493,2493615186,2243791990,2533,20,4,43132
1344621654,-39,53,120,101,92,60,13922,2526750345,2583563154,2590222582,2451719753,2656301860,2658041837,2493399744,2241111387,2591,-11,18,48620
1344621655,-40,53,120,102,88,66,13914,2490429622,2534456118,2535105161,2412688411,2660110052,2662807981,2495223634,2239658148,2595,-20,12,52663
1344621656,-42,53,121,106,87,60,13915,2562847177,2631319789,2639541046,2483721462,2660316205,2661464566,2494456585,2242172105,2540,12,6,30703
1344621657,-38,54,129,101,88,47,13923,2574651190,2646268416,2659659766,2499922989,2659424484,2660742244,2495636928,2242015488,2553,12,0,34251
1344621658,-40,54,120,103,86,62,13922,2526940370,2583240018,2592382134,2451614390,2668551780,2670661696,2501824859,2242548790,2609,-17,8,40811
1344621659,-41,53,116,103,88,52,13919,2526263680,2580459565,2586253238,2447094518,2662652992,2664152987,2495186788,2243777682,2605,-14,19,10055
1344621660,-41,53,122,0,0,0,13921,2526820690,2581919268,2588101878,2453049792,2651770642,2653634925,2488975606,2238140726,2574,7,2,34835
1344621661,-40,53,125,104,87,62,13924,2487615076,2534359314,2536305554,2410661632,2675588196,2677312512,2507383488,2248205339,2590,1,2,63545
1344621662,-41,54,124,109,85,52,13917,2474818084,2517769472,2519162569,2397506011,2658065938,2660171446,2492433344,2239453229,2614,-11,24,47911
1344621663,-43,54,123,105,88,59,13921,2530659611,2583638409,2586951424,2449319195,2666266560,2668307227,2498661165,2242480758,2616,-3,11,25701
1344621664,-39,54,119,103,86,59,13918,2482908562,2529010230,2530325348,2405477915,2657262171,2658444498,2492045019,2237176804,2627,8,-10,37401
1344621665,-42,53,119,106,86,61,13910,2519663323,2571495972,2575079332,2440510738,2679936868,2681567926,2509395492,2250257078,2674,-4,11,60890
1344621666,-42,53,121,105,92,58,13910,2543767286,2601055643,2614961581,2473414957,2635681563,2636370331,2475802861,2235046948,2708,-20,18,55030
1344621667,-40,53,129,108,89,62,13909,2474714797,2518955538,2520667236,2403230948,2672712722,2675509229,2506935030,2246037732,2682,0,-2,1583
1344621668,-41,55,122,105,88,59,13919,2573686592,2636709732,2647351076,2490512877,2686326482,2688955145,2513708873,2249338093,2672,20,11,41360
1344621669,-43,54,121,104,89,70,13917,2470904969,2513595977,2514075977,2393999414,2658196278,2658696996,2492146395,2242391936,2754,0,23,45620
1344621670,-44,55,122,102,89,58,13921,2548342573,2606641435,2613057417,2473124306,2657779465,2659294217,2492543844,2241187785,2824,-28,-3,11888
1344621671,-41,55,124,103,84,57,13919,2516270180,2567132324,2571026779,2442578486,2665778788,2668136539,2498646317,2241734034,2737,-5,1,57741
1344621672,-42,54,124,108,84,65,13919,2537163136,2594692726,2600445074,2458715254,2659513828,2660293019,2494313069,2241723593,2657,22,24,27023
1344621673,-43,55,121,108,91,55,13921,2507605494,2557854701,2563631323,2432434596,2669693513,2671532342,2502585298,2244288155,2688,3,10,17874
1344621674,-41,55,122,0,0,0,13914,2539742390,2595229714,2603954340,2463431753,2672805686,2674797979,2502807771,2246075136,2710,-21,-5,34258
1344621675,-42,54,121,102,86,57,13922,2501484379,2549785819,2555594486,2430745654,2650918848,2652431835,2487139053,2238191533,2650,-7,12,8783
1344621676,-43,0,0,129,87,58,13917,2541183552,2601089773,2611233874,2468800274,2681893211,2684358793,2511756992,2250149494,2594,12,20,49583
1344621677,-40,52,124,99,85,60,13918,2487157101,2533880064,2535550345,2411304612,2653571721,2654429860,2488191570,2237881974,2604,-1,2,39670
1344621678,-42,54,119,104,87,61,13914,2508679122,2559013165,2562885814,2432225225,2671523721,2673246646,2502275428,2244506395,2608,-21,2,38990
1344621679,-43,54,118,103,84,54,13924,2488713773,2534121499,2536277394,2416448960,2657695442,2658758134,2492208932,2238506377,2537,-8,16,63857
1344621680,-46,54,122,104,85,59,13925,2506756233,2558253248,2562328036,2430772498,2677156937,2678784128,2507421257,2246371968,2462,17,14,26840
1344621681,-41,55,124,101,87,49,13913,2545081462,2602857764,2612028150,2467780361,2672178962,2672391634,2502722432,2247498313,2471,7,1,42073
1344621682,-44,54,119,105,88,62,13922,2480358710,2528912896,2532492132,2410297636,2652661833,2652952018,2488770742,2238932891,2512,-23,0,30702
1344621683,-45,53,139,105,84,67,13920,2548306212,2609682038,2620435501,2478210194,2671288228,2673249206,2502719762,2245386194,2464,-10,18,54751
1344621684,-42,53,124,105,90,62,13920,2472408694,2513741476,2512929865,2397566208,2663302893,2663927972,2497070482,2242759561,2406,18,12,55406
1344621685,-43,54,121,102,89,58,13924,2532399817,2587974537,2595706130,2459488594,2668952256,2669839296,2501423890,2245426486,2435,6,-4,17538
1344621686,-45,53,119,104,87,56,13914,2517842230,2569498843,2575816384,2445491392,2669399478,2670180699,2500158765,2243581933,2492,-24,19,11480
1344621687,-45,53,120,104,83,62,13922,2582041426,2649926528,2663715245,2506219885,2676722422,2677760521,2505809481,2247045403,2461,-14,26,60343
1344621688,-43,51,124,0,0,0,13922,2521777051,2575911698,2582444699,2453103021,2661419190,2662661376,2494805540,2243001097,2425,8,-8,27088
1344621689,-45,53,121,101,88,57,13925,2506188562,2556290916,2559542966,2435107163,2668341558,2669380141,2500503021,2244331867,2454,8,-5,41712
1344621690,-45,51,120,104,87,58,13927,2511389632,2561152182,2565894976,2435660452,2680787062,2682748233,2508560182,2246461942,2529,0,28,55654
1344621691,-43,55,121,106,88,60,13926,2593647305,2665490898,2678389430,2523106642,2657763556,2656718390,2490849856,2242991433,2606,-9,7,25548
1344621692,-44,52,128,104,87,62,13910,2497248960,2544337462,2548593234,2432340242,2656300745,2656499712,2492114057,2240726006,2646,-21,-10,39616
1344621693,-46,52,123,99,86,53,13922,2517506340,2571486582,2578779593,2446387209,2680871076,2683377298,2510090706,2246926774,2595,-7,25,10391
1344621694,-42,54,125,102,86,63,13930,2490046436,2537287460,2538708900,2417834432,2665279579,2666475364,2497949220,2242857746,2554,23,17,32918
1344621695,-44,53,121,104,88,55,13913,2550139922,2610579392,2620936365,2480204836,2678282669,2678685302,2507122029,2249395849,2646,5,-9,16442
1344621696,-45,53,124,108,85,56,13926,2508729316,2561338569,2564966829,2437277796,2667839049,2668312256,2498250660,2242904932,2742,-30,10,37141
1344621697,-45,53,125,107,87,63,13915,2591062217,2656780059,2672833472,2522011026,2676948800,2678608256,2505793490,2245756562,2724,-19,23,192
1344621698,-44,51,122,106,88,58,13917,2539888722,2596380434,2605648832,2472780324,2673608237,2675499584,2503033883,2245910171,2694,19,-1,60425
1344621699,-41,54,119,103,84,61,13922,2524658203,2573481718,2574420434,2450502985,2665847030,2666243282,2497191314,2241674112,2787,8,8,16945
1344621700,-47,0,0,101,88,63,13918,2560391936,2621212754,2631735259,2488688137,2674286226,2674700452,2503239277,2246387309,2904,-28,20,40516
1344621701,-44,53,117,103,89,65,13915,2513965266,2567478208,2575209353,2450508022,2658188077,2659120036,2491152036,2239138304,2925,-10,-2,22349
1344621702,-46,52,176,0,0,0,13914,2539850468,2598678829,2608163894,2473440640,2675650560,2676447433,2505094829,2247846628,2917,24,0,15411
1344621703,-47,55,120,102,86,55,13919,2513471780,2563627894,2568347072,2442704786,2667641654,2668498413,2498851090,2243839680,3026,-14,28,35245
1344621704,-44,53,118,101,89,61,13916,2473838089,2515312118,2517876105,2404899702,2674938267,2675830619,2502752054,2243003264,3100,-34,7,33519
1344621705,-45,55,122,103,87,55,13922,2585077888,2651544201,2668499593,2517531803,2680185005,2680978861,2506284534,2245616676,3057,19,0,60862
1344621706,-47,52,121,105,85,56,13923,2465946258,2507035273,2503391350,2395095396,2658383168,2658485266,2490268004,2240276379,3100,16,19,58423
1344621707,-48,53,132,103,89,58,13925,2541456201,2598173622,2604602450,2471226889,2671773979,2672125440,2500194084,2245262134,3208,-33,7,33048
1344621708,-45,53,148,110,113,60,13923,2514591506,2568294720,2577173833,2452274523,2670600621,2671012973,2499981906,2242819556,3165,-9,-3,28433
1344621709,-46,53,125,104,104,58,13922,2541382244,2595481243,2604081307,2472999222,2670001572,2670266770,2499119488,2245498953,3086,34,20,62099
1344621710,-48,54,124,100,88,58,13921,2481654034,2527038957,2529353645,2416312676,2664103606,2664377709,2496041106,2241940480,3170,6,22,49823
1344621711,-44,52,122,103,88,61,13929,2508454025,2561313088,2568745426,2443872137,2676271634,2676428854,2502955922,2244031067,3250,-36,-8,31572
1344621712,-46,54,121,102,84,65,13925,2614113508,2684024868,2712182317,2559593938,2669990354,2669433636,2497980315,2242488822,3143,-12,0,4940
1344621713,-49,55,121,104,86,58,13918,2468154953,2511045366,2512813988,2401719561,2678344704,2678803291,2505965531,2248122724,3005,15,20,59070
1344621714,-45,53,125,105,83,61,13925,2483074368,2527603821,2530605129,2417855844,2668351451,2669004608,2498399725,2241568374,2970,2,11,35400
1344621715,-47,53,123,104,84,56,13921,2513300507,2563408045,2571449984,2447167753,2679018752,2679705453,2503813869,2245048969,2972,1,7,51882
1344621716,-23,54,121,122,94,57,13922,2469199378,2510948608,2512505846,2403869531,2669611382,2667987163,2499926464,2246972818,2996,0,9,40597
1344621717,-49,52,129,0,0,0,13922,2456604123,2514891977,2545661494,2416020882,2658581001,2658142619,2488704192,2240522980,3005,-32,-1,26874
1344621718,-46,54,126,103,87,56,13921,2492538322,2551061257,2560955245,2446194368,2674889042,2675661833,2504124480,2244610925,2848,-14,9,46416
1344621719,-48,53,127,102,81,57,13920,2483560100,2530144740,2539922294,2424182299,2686464219,2686905993,2510561517,2249582601,2711,38,19,53520
1344621720,-49,52,126,105,85,63,13922,2574197641,2624721627,2628696009,2505679131,2673267108,2671649261,2501182811,2245783716,2770,24,10,44134
1344621721,-46,53,124,100,86,57,13926,2547906486,2617227812,2636605787,2499152347,2681147483,2681652214,2506467574,2245541622,2868,-41,-2,14512
1344621722,-47,53,126,101,85,57,13926,2633696374,2712663213,2736003474,2584858880,2677452827,2677372416,2504800457,2246926601,2753,-30,8,11163
1344621723,-34,54,124,103,88,64,13926,2493116224,2544567990,2548948982,2435642651,2679628425,2679624329,2507484928,2250604086,2602,28,8,44900
1344621724,-45,0,0,105,87,59,13918,2464354678,2507250002,2502946038,2397386678,2679931026,2678960164,2506580754,2249150381,2631,22,3,18014
1344621725,-47,55,121,101,87,58,13926,2565089773,2627094857,2640005595,2504322267,2691690166,2690668489,2514551360,2252966171,2721,-23,13,14209
1344621726,-50,53,122,103,84,59,13925,2517311085,2567828260,2571906724,2455880484,2680988224,2679944548,2506030656,2247355026,2707,-27,9,10916
1344621727,-49,52,122,101,85,56,13923,2525750189,2582017609,2591518957,2469544429,2684501156,2683761819,2509525504,2247161563,2607,1,4,1029
1344621728,-47,53,123,103,89,60,13926,2542141824,2598921216,2608410779,2482453147,2700266797,2699754020,2521597760,2256722752,2552,9,21,47796
1344621729,-49,52,120,102,85,56,13919,2513076681,2557766912,2560756480,2451415926,2681410020,2680723593,2506505837,2249176740,2557,0,11,28133
1344621730,-36,53,125,104,90,61,13929,2520934500,2575420068,2583837586,2466353280,2682976155,2682331684,2507137600,2250514230,2580,-4,-19,25168
1344621731,-47,53,124,0,0,0,13931,2573266724,2636807844,2645013824,2520402770,2682600210,2681130706,2508209737,2251003328,2586,0,6,48128
1344621732,-49,54,123,105,87,63,13917,2532159734,2587324233,2593839003,2475294838,2689314404,2689072512,2512880758,2249471817,2596,-4,40,14119
1344621733,-50,53,131,101,86,61,13920,2531751926,2587008969,2593864621,2471281088,2695287926,2692488274,2516955419,2255042624,2605,-9,14,45006
1344621734,-47,53,127,102,87,59,13926,2561538203,2624522825,2638084498,2510251648,2686527698,2685324233,2509457682,2252696685,2597,-6,-17,13671
1344621735,-48,54,122,101,86,52,13923,2533226166,2590467931,2604351250,2486378843,2686980525,2685583131,2511274413,2252801142,2570,-2,-2,58969
1344621736,-50,53,123,104,86,54,13928,2544954395,2599137408,2605337874,2487936082,2685083364,2684081782,2510061028,2248096448,2546,9,29,58972
1344621737,-50,55,122,101,92,62,13921,2541674157,2597487296,2604845010,2484696018,2704764196,2703761929,2522774345,2258259638,2569,2,18,45264
1344621738,-48,54,123,102,91,58,13927,2521055286,2574985801,2581374290,2465786459,2686302729,2683613174,2509282715,2251446528,2593,-15,0,42972
1344621739,-50,53,133,99,87,67,13925,2525847067,2578148397,2588121005,2473583177,2699608868,2697999844,2519607369,2256634267,2560,-13,1,50744
1344621740,-51,54,120,103,92,50,13928,2547028251,2611321179,2622144557,2497705938,2671738889,2669060004,2499058267,2247789458,2492,2,7,12181
1344621741,-48,54,124,102,89,52,13926,2464294747,2506583067,2509945700,2409892690,2715532672,2714256521,2534032640,2264141906,2447,3,8,39547
1344621742,-49,53,123,105,88,58,13924,2564698569,2618458176,2630662436,2510718619,2686485001,2684223058,2508357741,2251137536,2435,0,19,15757
1344621743,-51,53,158,99,84,62,13918,2504017883,2555737801,2560692754,2450673837,2701723602,2699179620,2521287606,2258826395,2429,-6,15,25210
1344621744,-48,52,123,108,87,51,13917,2499347538,2541453302,2546236982,2441533632,2699053476,2696204690,2518251648,2256556534,2412,-5,-8,3678
1344621745,-50,53,125,0,0,0,13929,2549081837,2606406500,2616794852,2502165622,2683031945,2680326116,2506707721,2251560978,2398,-2,-5,55159
1344621746,-51,54,124,105,86,58,13927,2511018752,2558149321,2563554203,2462372361,2697454866,2694661046,2519805366,2257581037,2377,-15,37,3881
1344621747,-23,52,123,104,90,63,13914,2565417792,2622182747,2629625243,2514599862,2695835830,2693258267,2515406994,2256003227,2307,0,28,18660
1344621748,-49,0,0,102,87,51,13919,2506901056,2556164452,2564970468,2457243803,2675233398,2670464493,2501115867,2250020900,2289,15,-25,57171
1344621749,-51,52,123,127,88,56,13922,2550130541,2605141732,2615064237,2503035236,2691073261,2688654902,2511983926,2253573595,2384,-10,-5,32290
1344621750,-52,54,124,103,86,59,13910,2540725220,2594188644,2606090550,2494990061,2700804224,2699660352,2519042953,2254730605,2414,-16,45,5037
1344621751,-49,52,127,104,86,58,13919,2564471094,2634106304,2656600585,2525801124,2691271881,2687204699,2512100681,2254216073,2400,11,17,52617
1344621752,-51,54,124,103,90,56,13929,2557781906,2616400228,2626617261,2510863899,2705351424,2701493248,2522305920,2262324800,2481,-4,-16,22934
1344621753,-52,51,127,99,87,62,13925,2482728356,2526734701,2526558372,2430995620,2686979986,2684843190,2508652937,2250842002,2537,-30,12,37416
1344621754,-49,54,123,105,86,55,13929,2521731785,2571869129,2576721069,2473379364,2699674733,2697558116,2519468470,2257887360,2482,5,24,30049
1344621755,-50,53,127,103,87,51,13933,2607083538,2675584347,2699883766,2574039332,2690392813,2687805942,2510274230,2254170432,2513,31,-1,60500
1344621756,-52,52,134,105,86,62,13922,2565680384,2637868617,2649055945,2527404059,2710606317,2706365266,2525472420,2262489590,2690,-4,0,36059
