TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349977987,-98,56,111,75,61,69,12910,2164952557,2163376201,2159737764,2154398217,2520682002,2492765732,2380691547,2226037458,1123,55,17,25512
1349977988,-54,57,109,77,61,23,12906,2161474121,2159815158,2158665956,2156664201,2538816374,2509550473,2392459766,2230863936,1179,7,-31,47169
1349977989,-277,0,0,77,63,44,12904,2161014555,2159514916,2156684900,2150856868,2527902491,2499881014,2386060041,2227996781,1299,-97,53,42764
1349977990,-273,55,120,79,61,50,12904,2162821101,2161257033,2157426816,2150586176,2506242642,2479646738,2371060589,2221039771,1350,-2,20,53740
1349977991,-109,52,117,76,61,55,12907,2162724224,2161328749,2157652324,2150732370,2511115373,2484380160,2375372141,2226297088,1475,44,9,9256
1349977992,-267,54,109,78,60,45,12908,2161689526,2160026889,2156770624,2150630848,2509504429,2482769929,2373317403,2223683693,1657,-18,-44,31211
1349977993,-193,57,109,77,61,48,12904,2165669677,2163968018,2158818102,2150030902,2531007634,2503245878,2387258166,2227957476,1875,14,47,47272
1349977994,-118,57,115,79,60,44,12903,2168534765,2167069037,2161245824,2150898313,2536480786,2508382454,2389379181,2230016082,1896,-44,131,22722
1349977995,-256,58,108,0,0,0,12908,2165827648,2164334592,2159231405,2150390857,2525813348,2498457453,2381929773,2227110336,1911,28,-116,10953
1349977996,-61,55,114,78,60,49,12905,2163473124,2161611794,2157583908,2150660534,2506481773,2480622976,2369857051,2220978477,2323,48,-88,59494
1349977997,-224,56,110,76,62,44,12900,2163966299,2162416137,2157694692,2149756068,2500944365,2475579602,2366394194,2218159040,2636,-40,73,33964
1349977998,-241,56,111,77,60,43,12903,2167215817,2165539401,2159612900,2150003190,2529039040,2502922916,2384188105,2225878884,2792,-87,83,13597
1349977999,-237,56,111,81,62,45,12906,2164405385,2162720722,2158299126,2150996617,2527743469,2499747968,2381376731,2225370651,3056,45,-74,44252
1349978000,-233,57,110,75,60,46,12904,2165826742,2164005732,2158921645,2150783853,2506788809,2478300507,2367133952,2220503122,3391,16,21,16758
1349978001,-230,52,110,79,64,50,12904,2166629385,2164764470,2159315318,2150766336,2516785627,2489721929,2375334692,2224940873,607,5,65,30229
1349978002,-177,55,115,74,61,63,12904,2160823085,2159626276,2159078592,2162050084,2505296612,2478456530,2367512310,2221074980,389,17,-10,59937
1349978003,-219,57,110,78,63,56,12901,2163836827,2162094116,2158555254,2153762697,2524996288,2496413394,2380198820,2228289097,490,-22,-85,15966
1349978004,-216,57,111,77,64,50,12905,2166595053,2164723702,2159227108,2150526610,2496610276,2469842733,2362209773,2218764041,370,99,91,4301
1349978005,-212,57,109,63,58,45,12896,2163207826,2161756059,2159476626,2158129627,2507900690,2480711606,2369535332,2223912841,486,-8,55,55607
1349978006,-209,56,113,58,66,53,12904,2163882889,2161786441,2159286400,2158249728,2508143040,2480331446,2368347346,2221130029,524,-47,-109,25189
1349978007,-130,54,111,77,61,46,12905,2165030656,2163124598,2158655232,2151680402,2527351588,2499524928,2381511177,2226284233,247,-9,-38,42673
1349978008,-126,56,108,80,66,46,12907,2164422198,2162724608,2158056283,2150502436,2504145398,2477582107,2366604077,2219419785,3420,104,13,55449
1349978009,-47,56,112,78,61,45,12901,2164456054,2162874386,2157998848,2150036251,2493436882,2467598180,2360110308,2216113280,3369,29,34,21245
1349978010,-129,56,112,0,0,0,12902,2166397220,2164672073,2159064164,2150061997,2528188242,2499998857,2379713709,2225885924,3486,-81,60,48917
1349978011,-86,55,112,76,62,42,12897,2162677485,2160676534,2157235995,2151297901,2516823213,2490213595,2375042998,2223932160,3305,-26,-109,4432
1349978012,-42,54,110,78,66,50,12902,2163888082,2161931766,2157530130,2150283931,2496499666,2470076717,2362909504,2218286912,2761,-12,-38,23247
1349978013,-179,0,0,77,61,47,12901,2165708772,2163731017,2158484992,2150169618,2502503917,2475561581,2365330642,2221374802,2445,48,72,2377
1349978014,-176,53,111,83,61,49,12899,2159402742,2157817298,2155378596,2150633133,2504393188,2477922861,2367755236,2220966016,2411,20,-33,40584
1349978015,-167,53,112,76,61,50,12906,2161863140,2160296996,2156563474,2150010669,2504209371,2477285440,2369073124,2223171419,2356,-52,0,28147
1349978016,-164,57,111,80,60,47,12904,2165525476,2163804772,2158625243,2150084086,2507508818,2480305124,2370251693,2223483977,2201,5,65,24702
1349978017,-161,58,111,80,59,50,12906,2163701138,2161672713,2157727424,2151105856,2520298185,2493469650,2378784009,2224037787,2041,19,-27,50337
1349978018,-157,56,111,76,61,46,12897,2163597403,2161639442,2157526372,2150567561,2524293019,2496637019,2382022418,2226967204,2104,-38,-55,47106
1349978019,-154,55,115,78,63,52,12904,2166403748,2164565796,2159093321,2150121088,2506013312,2478956242,2369580854,2221837385,2030,3,103,33336
1349978020,-151,53,109,79,62,47,12907,2162827017,2160881371,2157108278,2150580672,2502292772,2475426340,2367649737,2223018925,2019,25,-8,49211
1349978021,-142,56,111,78,58,51,12908,2162498605,2160696658,2157025947,2150523282,2509966198,2482621659,2371704941,2223614610,2156,18,-30,54369
1349978022,-134,58,110,79,63,47,12903,2166205348,2164752201,2159213659,2149934902,2527376009,2500829074,2383906642,2226348370,2277,-52,69,32630
1349978023,-60,59,131,79,62,47,12902,2165584649,2164069494,2158942811,2150113398,2515429257,2489378148,2377082212,2223600466,2249,-90,-4,24173
1349978024,-132,56,109,0,0,0,12909,2166558308,2164430683,2159207433,2150894454,2514308672,2487333805,2374815442,2225040091,2139,110,-43,36933
1349978025,-127,58,109,80,60,48,12906,2161384374,2159555410,2156404123,2150326262,2511779163,2485223744,2372507026,2222302601,2572,41,-9,42648
1349978026,-125,56,113,78,59,47,12890,2159070144,2157304192,2155108114,2150310875,2505585956,2479537737,2367767168,2220065764,2857,-93,28,35593
1349978027,-115,59,111,79,62,45,12899,2161195849,2159586377,2156342564,2150165952,2517329371,2491387401,2377383981,2224066413,2752,-102,0,41710
1349978028,-97,56,109,77,58,51,12905,2167792374,2165603181,2159788507,2150527195,2515121654,2488041408,2374076662,2220963501,2495,93,-74,12366
1349978029,-109,57,109,78,59,43,12901,2166737380,2164963538,2159341348,2150283264,2552450377,2523657581,2396302390,2230773339,2870,21,52,16
1349978030,-106,55,111,77,61,45,12897,2161249956,2159862345,2156530038,2150272822,2515200786,2488004818,2375913024,2225513060,2827,-124,-78,7808
1349978031,-102,53,112,77,62,46,12905,2161719104,2159920786,2156410560,2150102034,2487772160,2461570889,2358597220,2218997705,2121,-2,-35,52096
1349978032,-99,57,108,75,60,47,12903,2165524717,2163638025,2158484553,2150162678,2503616969,2476051446,2368699922,2225010166,1781,103,31,54188
1349978033,-51,55,114,79,64,39,12899,2164269696,2162870811,2158205714,2150294546,2530275757,2501142482,2386139968,2228820361,1646,15,28,32682
1349978034,-92,58,117,75,64,74,12898,2165673984,2164355483,2159280996,2150304896,2507183533,2479992685,2371741760,2223026816,1468,-105,67,7774
1349978035,-74,52,115,75,64,46,12901,2162723885,2161456420,2158112640,2153221229,2520829238,2492237613,2377373321,2225707456,1265,-80,-62,57319
1349978036,-31,56,110,70,63,33,12909,2165610898,2163779812,2159096064,2151919140,2528722742,2498905380,2382563986,2229062491,1053,52,-29,19070
1349978037,-65,0,0,79,59,51,12906,2164198180,2162872347,2159165796,2154110893,2497613120,2470508461,2363160246,2221975286,816,107,18,23788
1349978038,-73,54,110,0,0,0,12899,2159301019,2157891227,2156165248,2154747163,2488951131,2462460470,2357192000,2216989394,673,-46,-12,15903
1349978039,-70,55,110,72,63,45,12902,2160641618,2159008941,2155754148,2150379282,2524992694,2496672530,2378407524,2224903012,502,-102,-23,51656
1349978040,-62,56,113,80,62,47,12905,2165561673,2163774326,2158952886,2151407954,2495602742,2468748397,2359905609,2216411675,193,150,-12,6044
1349978041,-58,55,111,79,63,50,12899,2162403492,2161078299,2157360438,2151179163,2493006244,2466435876,2359217298,2219708580,38,47,-3,57194
1349978042,-55,55,109,75,60,48,12899,2161835446,2160543872,2156827456,2150350354,2493570907,2466699547,2358567268,2217292982,69,-60,25,61791
1349978043,-51,56,112,80,64,46,12906,2159376621,2157906075,2155615661,2151286857,2511480795,2484193142,2370244278,2222350555,1800,-27,3,5075
1349978044,-48,57,110,75,64,49,12904,2162646829,2160841234,2157286829,2151102080,2488776640,2463085741,2356553344,2214437732,3350,12,-59,32981
1349978045,-45,57,115,80,65,48,12895,2165958116,2164103707,2158654582,2149978944,2502213513,2476211821,2365736310,2218239561,3030,20,20,37484
1349978046,-41,55,114,77,62,50,12909,2163696896,2161897517,2157782701,2150966445,2524943716,2498044260,2380137024,2226331190,3065,-11,54,20373
1349978047,-32,56,111,78,62,49,12904,2164346706,2162309613,2158130578,2151250870,2492883684,2466348443,2359916589,2216103067,2889,8,-130,3130
1349978048,-30,55,112,80,63,51,12900,2167029961,2165038820,2159262665,2150047232,2501979328,2475661476,2365001088,2219000274,2672,-19,75,53021
1349978049,-25,59,110,79,61,54,12899,2164205888,2162641728,2158072384,2150510153,2524241874,2497931812,2381317321,2226619264,2527,-39,81,33766
1349978050,-23,54,109,78,61,46,12899,2164039606,2162012726,2157607488,2150494848,2485484388,2460467108,2356636461,2216071524,2390,2,-160,747
1349978051,-79,57,113,77,60,50,12899,0,0,0,0,0,0,0,0,2386,84,50,43127
1349978052,-22,58,114,0,0,0,12897,2163902427,2162547328,2157731227,2149739739,2528634971,2500948964,2384338221,2226437540,2616,-34,6,50893
1349978053,-330,55,114,76,62,47,12901,0,0,0,0,0,0,0,0,2417,-161,-109,45754
1349978054,-286,29,110,79,63,48,12905,2162907611,2161508224,2157274358,2149883565,2487286610,2460545810,2356743579,2217340507,1808,87,58,61858
1349978055,-182,57,110,76,60,45,12902,2164618852,2162752246,2158075721,2150504530,2500072960,2472593499,2365550656,2222672347,1672,30,-28,43150
1349978056,-199,52,109,79,60,46,12899,2158988507,2157511542,2155406080,2151003300,2503249746,2474528941,2366585014,2222782454,1634,-17,-7,32545
1349978057,-155,53,123,79,62,49,12907,2161125568,2159734372,2156549403,2150688420,2515810294,2487141403,2375879241,2225818057,1616,-71,44,59772
1349978058,-111,43,137,79,61,53,12906,2163011510,2161930633,2157614052,2150025764,2495544731,2468525686,2363170678,2219626761,1511,1,52,38892
1349978059,-62,57,111,77,62,46,12904,2164540388,2162886272,2158341028,2150786688,2491932790,2465262683,2360415954,2220925129,1553,49,-71,28744
1349978060,-19,55,113,78,62,46,12899,2162726838,2160668763,2156912000,2150378230,2506173979,2478761792,2370134016,2224036370,1814,-7,-13,57646
1349978061,-292,0,0,74,61,52,12899,2166388973,2164409517,2158960301,2150143323,2522089508,2492864429,2379283529,2227449362,1860,20,108,30103
1349978062,-318,62,108,75,63,46,12893,2166414473,2164983433,2159530980,2150257225,2535681252,2507587648,2389828498,2230874358,1816,-114,-42,38054
1349978063,-240,44,124,78,61,50,12906,2165660059,2164575990,2159445376,2150287972,2489965275,2464038171,2359583954,2218358107,1719,-25,-93,14622
1349978064,-167,55,108,76,59,77,12910,2164903862,2163315062,2158361261,2150046683,2501827245,2474614720,2367593389,2223147318,1558,100,62,61086
1349978065,-87,64,115,78,58,53,12901,2162974564,2161523913,2157866925,2151774144,2507335753,2478421595,2370511149,2227354038,1460,-62,-4,48531
1349978066,-245,50,113,0,0,0,12901,2160401618,2159186605,2156782454,2152553590,2497651181,2469606802,2363232822,2220932288,1239,-27,-35,54152
1349978067,-408,56,112,76,59,84,12908,2162815122,2161190290,2158595172,2155402505,2520581202,2490758829,2377064448,2225699702,1018,48,23,12558
1349978068,-565,57,110,82,65,48,12901,2165363885,2163669787,2158956461,2151686884,2523445732,2494427090,2378824310,2226235702,808,83,81,52873
1349978069,-673,56,111,73,47,35,12901,2164828297,2163417901,2160524050,2158126491,2485702802,2459485266,2355019355,2215909942,647,-47,-56,20677
1349978070,-40,55,114,78,57,49,12899,2158172068,2156769188,2156531977,2159052781,2486468717,2460185097,2355076608,2216820004,445,-132,52,20512
1349978071,-198,56,113,78,61,49,12902,2163813293,2162056411,2157644105,2150458075,2536728566,2508127140,2385008969,2226956626,348,161,-30,27781
1349978072,-360,56,111,87,59,55,12895,2166412781,2164652617,2159875904,2152564288,2508631552,2481425106,2368582957,2223629348,340,68,-78,10747
1349978073,-498,58,110,69,60,55,12902,2160200393,2158931227,2159481627,2166097965,2481426249,2455604809,2352385334,2215627181,483,-133,-12,9896
1349978074,-454,56,112,79,61,45,12903,2159236278,2157799643,2155756013,2152917961,2526073417,2498123291,2380545910,2227358299,419,56,7,48577
1349978075,-404,58,112,82,73,60,12908,2166291154,2164429696,2159181257,2150781211,2515894180,2488566381,2374278189,2222590528,450,171,33,18095
1349978076,-150,55,111,67,61,47,12900,2162771072,2161217920,2160527744,2163744064,2490898066,2464585755,2359208786,2219337636,550,-108,-67,18459
1349978077,-252,57,109,76,63,44,12901,2161753755,2160309001,2157415341,2153727862,2518779337,2489971529,2374965001,2226258797,556,-18,66,52963
1349978078,-173,57,112,79,60,35,12907,2165866806,2164062866,2158990244,2151174893,2534171510,2505632658,2384595428,2229206838,633,152,-23,42946
1349978079,-95,58,114,86,67,45,12903,2164760466,2163308379,2159453979,2154288338,2478830491,2453168484,2351066368,2213595492,744,35,25,48645
1349978080,-21,56,108,81,59,50,12899,2159665280,2158397933,2158544393,2162929947,2487127954,2460362276,2356313508,2218686756,802,-44,-102,22491
1349978081,-103,55,110,0,0,0,12905,2160579273,2158858843,2157471424,2156889197,2511449462,2481792411,2370625965,2225026496,700,15,37,2037
1349978082,-100,56,112,77,63,52,12907,2165342985,2163609709,2158661604,2150897636,2512782034,2483960649,2373072338,2223932571,681,37,101,18301
1349978083,-56,56,127,67,62,34,12897,2163357430,2162077147,2158234084,2152842496,2500102153,2472254400,2363220297,2221139721,715,-27,-12,8918
1349978084,-12,56,112,74,64,53,12897,2163466688,2161973165,2158657664,2154566518,2485209590,2457949238,2353607085,2217015451,633,35,-12,27108
1349978085,-718,0,0,79,59,48,12902,2159447405,2158209673,2156754569,2156152393,2475682194,2449858523,2347900836,2215499483,588,-25,-38,35088
1349978086,-56,56,109,75,61,48,12904,2160411702,2159017856,2158152036,2160012992,2469650093,2443809051,2344365540,2212540114,428,-51,2,9597
1349978087,-213,55,124,78,59,43,12909,2162674989,2161099794,2157305033,2151552036,2503615076,2475577837,2365137846,2220632155,440,16,112,28982
1349978088,-376,59,113,89,62,52,12907,2165712100,2163898779,2158987620,2151580443,2522764608,2492898331,2376879762,2226007213,575,74,-9,19724
1349978089,-413,56,115,84,60,68,12880,2165030381,2163406555,2159238738,2153107300,2493181787,2465692726,2358827684,2218915766,647,74,-30,48788
1349978090,-339,56,112,87,60,72,12901,2160240448,2158777590,2159195968,2162924196,2467836004,2441914752,2343729097,2213552384,787,-70,-67,3951
1349978091,-260,53,110,73,63,40,12901,2158595922,2157284242,2156429796,2157704118,2481363090,2454357430,2351820470,2216055881,877,-61,56,53140
1349978092,-166,57,109,78,63,1,12905,2163534518,2162025627,2158113270,2152393069,2510104886,2479854582,2369409572,2225665874,927,80,30,33251
1349978093,-107,57,112,80,64,53,12904,2164280164,2162784502,2158628854,2152044891,2496417106,2467198829,2361865700,2221599049,1024,15,20,45149
1349978094,-33,56,112,77,63,56,12903,2159980562,2158812452,2157048896,2154827209,2487199899,2459913737,2356247003,2216817782,1114,-4,-38,14147
1349978095,-574,50,105,0,0,0,12905,2162514249,2161115382,2157638427,2152575661,2487195465,2460055286,2357222299,2218800237,1168,36,12,42229
1349978096,-530,50,111,78,59,50,12903,2160808786,2159694921,2156745417,2151300589,2482678482,2455045970,2353418697,2217855131,1256,-40,10,4894
1349978097,-119,50,114,81,60,49,12905,2160698806,2159400548,2156448027,2151182006,2490697600,2462555136,2359179638,2220820845,1325,-3,-7,6085
1349978098,-281,59,109,79,63,44,12904,2162179830,2160789138,2157027008,2150724269,2509889389,2481285686,2372421010,2224302253,1391,-17,66,13781
1349978099,-399,52,111,75,63,53,12906,2165145334,2163938276,2158842870,2150015204,2493466377,2465748114,2361223058,2219869760,1455,-71,-25,8769
1349978100,-355,55,113,80,60,48,12903,2165007789,2163644836,2158593453,2149961435,2507972004,2479436626,2370605778,2223151296,1459,61,13,41714
1349978101,-311,25,202,78,63,80,12906,2165575670,2163860333,2158676498,2150009078,2490461238,2463520722,2359542281,2217840950,1386,149,124,30100
1349978102,-70,58,110,81,61,82,12904,2164636388,2162814793,2160434304,2157331227,2497663515,2470535213,2364319744,2221348416,1268,-48,-96,50189
1349978103,-224,51,113,78,61,25,12902,2163624749,2161619702,2158266797,2153442048,2513605997,2484026240,2373244498,2224194395,1152,-92,75,12190
1349978104,-180,56,107,82,59,0,12904,2165839222,2164266386,2159401225,2151430930,2499301760,2471291611,2365164105,2222137353,1060,115,43,58962
1349978105,-131,55,111,79,62,66,12904,2162586176,2160745417,2159769590,2158505819,2488850358,2461038573,2357428626,2218752813,1162,-89,-64,36252
1349978106,-88,50,112,80,64,65,12895,2162229083,2160703323,2157383314,2151973394,2500285668,2471505216,2364898422,2221573092,1180,2,69,50215
1349978107,-44,73,113,76,60,40,12901,2165226340,2163742427,2158950902,2150851300,2487672320,2460788132,2357849124,2219203584,1188,72,9,15236
1349978108,-46,0,0,79,61,72,12904,2164632548,2162901778,2159267446,2153771044,2496169234,2468823396,2363319899,2219900480,1241,17,-37,37649
1349978109,-344,59,99,0,0,0,12904,2158495305,2157131584,2156509129,2154958948,2507583515,2478987785,2370713755,2225242349,1373,-123,-45,54007
1349978110,-508,59,107,78,61,51,12907,2160566116,2159109723,2156225737,2150984320,2510746029,2481745252,2372710537,2226244562,1370,25,0,34886
1349978111,-665,49,112,77,62,54,12904,2164452004,2162784886,2157982427,2150147702,2503008246,2474700626,2367416722,2222639396,1369,63,49,57090
1349978112,-772,48,110,78,63,54,12902,2163991259,2162787739,2158541120,2151264896,2484551332,2458691099,2356954459,2218200731,1298,20,48,60266
1349978113,-140,54,103,77,59,51,12904,2166161417,2163990354,2159266093,2152302198,2504322166,2476775149,2369326720,2223316315,1227,13,-127,187
1349978114,-297,56,110,78,59,47,12899,2164091620,2162240128,2158621174,2153188909,2552603712,2520761801,2400594944,2237454134,1298,-89,86,6642
1349978115,-460,50,114,78,62,46,12903,2167459072,2165837056,2160259876,2150569298,2513948608,2485499209,2375110528,2223787574,1383,-94,96,48483
1349978116,-512,66,112,76,62,46,12904,2165323556,2164004105,2159031817,2150233664,2494295643,2467914761,2363141312,2220538285,1504,58,-23,20197
1349978117,-438,54,109,76,64,46,12906,2164648045,2162824960,2158076827,2150344128,2508232018,2481578386,2372071579,2224168886,1741,71,-5,21721
1349978118,-92,58,168,77,62,50,12903,2159112164,2157439963,2154687305,2150161124,2518766683,2491701659,2378087021,2226836379,2124,-124,15,12589
1349978119,-250,53,112,77,65,48,12905,2158035757,2156483858,2153807606,2149842642,2497340324,2471648438,2364102418,2220757504,2115,-31,9,31638
1349978120,-206,55,109,76,61,50,12906,2165022656,2163046930,2158202614,2150379090,2507914258,2480930989,2370753316,2223838884,2307,93,-23,65180
1349978121,-127,56,111,79,72,48,12902,2162441792,2160689115,2157037622,2150619136,2510997604,2483755812,2370704091,2221036041,2837,-22,3,30536
1349978122,-53,54,113,77,63,48,12903,2158416777,2156666084,2154291958,2149953600,2499954614,2474147209,2364425380,2218370770,3053,-82,-42,8668
1349978123,-40,55,116,0,0,0,12904,2157802230,2156160365,2153804260,2149562294,2486845997,2461878290,2356621595,2215144850,2832,-1,39,37948
1349978124,-202,56,112,80,62,48,12903,2159462445,2157945572,2155168411,2149881600,2503690715,2477647862,2367096813,2221186477,2794,14,61,56954
1349978125,-299,56,112,79,60,49,12904,2165946614,2163952539,2158735030,2150460470,2517555282,2490803300,2374734829,2223304923,3114,108,-23,12605
1349978126,-256,56,112,76,63,41,12896,2163970422,2162205632,2159180278,2155905801,2500550253,2474357805,2364291885,2220295213,3522,9,-80,39510
1349978127,-213,55,117,78,58,48,12900,2160904548,2159475739,2156768987,2152581778,2485827611,2460081901,2355350226,2216180964,28,-101,32,11220
1349978128,-169,55,121,79,63,45,12899,2165264841,2163529005,2158406683,2150344768,2513086482,2486725312,2373195081,2222852580,134,70,31,45118
1349978129,-125,56,110,77,62,34,12892,2163191140,2161616137,2160200192,2161798016,2499226514,2472629421,2363923913,2220552457,426,4,-45,9662
1349978130,-82,53,131,74,63,30,12904,2163174646,2161704649,2158315200,2154042349,2500483392,2473054738,2365159798,2221178258,583,-54,116,63347
1349978131,-38,53,110,78,61,37,12907,2165703369,2164233792,2159095826,2150728905,2513382765,2484954377,2373848192,2225470957,817,22,-12,52448
1349978132,-366,0,0,78,65,127,12908,2164403840,2162802761,2158901083,2153282477,2506550061,2478572205,2370124141,2221532717,961,81,-24,3989
1349978133,-293,56,111,78,60,0,12900,2160182016,2158705874,2156706898,2153667437,2490913828,2464448886,2360699328,2220436800,1126,-62,46,14327
1349978134,-108,30,101,80,60,31,12908,2161001801,2159516068,2157103323,2153460672,2477076736,2451246116,2351089408,2216775350,1228,-40,-85,9909
1349978135,-140,58,110,79,62,41,12901,2165567579,2163261430,2158582866,2151611675,2537558400,2507241572,2390766006,2231324306,1321,11,69,1322
1349978136,-61,71,121,74,62,33,12903,2166874880,2165117357,2159736091,2150613805,2517424548,2488863936,2378347117,2226535241,1288,65,146,51838
1349978137,-586,54,107,0,0,0,12902,2163586011,2162041307,2159829979,2156252653,2510453238,2482210212,2372951954,2225230198,1312,-57,-61,63051
1349978138,-662,50,133,72,61,0,12899,2160290267,2158970084,2156965394,2153506587,2497455926,2470620379,2364586331,2220131638,1359,-123,-30,35932
1349978139,-60,54,95,77,64,47,12910,2164815771,2163094244,2158262784,2150279478,2489444918,2463529819,2359657051,2218277046,1237,134,-23,60342
1349978140,-218,63,125,79,59,30,12904,2163864475,2162024685,2159429129,2155495954,2514603849,2486618404,2376280411,2226429668,1322,28,-55,1954
1349978141,-381,60,114,78,60,50,12904,2161615707,2160071533,2156835035,2151034304,2527132891,2498271789,2384245942,2227247250,1514,-134,65,29628
1349978142,-539,52,111,77,60,61,12905,2165143771,2163675236,2158893869,2150550491,2499182080,2471838253,2365087131,2223006875,1536,12,34,12208
1349978143,-556,53,111,76,62,46,12903,2163847442,2161938596,2157660708,2150706925,2495828242,2469124406,2362149604,2220397760,1978,35,-80,4303
1349978144,-512,56,113,75,62,40,12902,2160503122,2159015369,2155833517,2149907264,2483845129,2458608100,2355093988,2214254125,2389,-37,36,49160
1349978145,-171,59,109,81,62,50,12901,2164577691,2163000841,2158047122,2149954459,2505391744,2479118500,2368386916,2221571465,2567,2,78,35979
1349978146,-334,61,112,79,62,51,12906,2163923474,2162162505,2158026633,2151511314,2521979556,2494946971,2377622171,2225653193,3032,39,-83,37039
1349978147,-305,55,133,79,58,46,12890,2162296813,2160538304,2157851190,2154089828,2474281234,2449563803,2348257801,2211894144,3329,4,-81,33981
1349978148,-226,56,127,80,61,50,12898,2165558628,2163771675,2158512576,2150188187,2477658496,2451930642,2349453997,2213467218,2221,-100,119,47961
1349978149,-152,56,112,88,56,39,12904,2165695652,2163981851,2158649426,2150209691,2526093522,2497674486,2380288868,2225337947,313,59,-25,18013
1349978150,-73,54,111,93,52,109,12904,2166173174,2164494025,2159598683,2151764397,2497809005,2470184283,2362780086,2219582080,549,120,76,39373
1349978151,-201,57,110,0,0,0,12896,2162235958,2161053467,2159121206,2158367872,2493312722,2466484169,2360099748,2218656777,735,-47,-29,39944
1349978152,-157,55,113,87,65,67,12907,2159971922,2158362294,2158604141,2162955766,2482796745,2456616301,2353407698,2215965211,720,-31,-37,22403
1349978153,-113,55,112,105,65,49,12905,2160908763,2159587565,2157547940,2156067254,2490742317,2463968457,2358185746,2218486765,639,4,-32,57053
1349978154,-69,55,111,75,68,44,12909,2163847424,2162337609,2158009828,2151486226,2487314432,2460311469,2355777974,2217699766,497,43,55,21005
1349978155,-26,55,112,79,54,50,12902,2161229110,2160012891,2157124096,2152662902,2486827446,2459816841,2355354185,2217162066,518,-20,26,62435
1349978156,-239,0,0,72,58,50,12904,2162043474,2160603264,2157377435,2152529709,2516070765,2488149266,2374670290,2225063387,513,-1,-9,61319
1349978157,-397,55,109,82,60,49,12909,2165275510,2163583232,2158913956,2151624237,2493977097,2467865334,2360592539,2218125494,420,75,42,63862
1349978158,-544,55,113,69,66,42,12906,2165422409,2163843364,2158562605,2150126080,2490284827,2464727780,2357636288,2216856603,495,-49,22,52714
1349978159,-471,56,112,76,64,44,12902,2161557248,2160146596,2156706468,2151101522,2487131840,2460563986,2354934299,2216809536,322,-25,-83,14898
1349978160,-392,55,109,78,62,48,12908,2163858816,2162180059,2157622098,2150360777,2496825554,2470246464,2361637888,2218433974,935,50,68,45662
1349978161,-192,56,111,79,63,48,12910,2162893906,2161281590,2157492973,2151567003,2490552466,2464654656,2357913270,2216599798,3554,45,-13,42157
1349978162,-239,56,109,79,65,49,12900,2158104987,2156687744,2154933732,2151437403,2474677942,2449751195,2348395794,2212516946,3463,-55,11,55193
1349978163,-160,59,113,80,60,42,12904,2164294921,2162647460,2157844918,2150107446,2485712640,2459824612,2354310381,2216604553,3406,-5,95,13929
1349978164,-86,52,110,81,59,44,12895,2162965705,2161346541,2157762614,2152256064,2524743195,2496759204,2378025691,2225066294,954,11,-31,64807
1349978165,-550,53,110,0,0,0,12907,2164731620,2162846637,2159083620,2154293302,2505946660,2479109705,2367457938,2219724598,954,20,-139,40307
1349978166,-144,56,114,77,61,46,12907,2164757275,2162977243,2158502171,2151624941,2485231378,2459346468,2354883062,2215625142,3474,-1,71,24720
1349978167,-302,56,111,81,59,45,12901,2165187611,2163467757,2158300452,2150161097,2486719451,2460563099,2354884397,2216586697,1384,-8,82,52529
1349978168,-464,57,112,76,62,50,12903,2162688091,2161172617,2157836288,2153277897,2494640164,2467991689,2359374555,2218294290,209,18,-39,8121
1349978169,-461,58,113,74,61,51,12904,2162673764,2161080539,2158354761,2154920493,2491748480,2465516726,2359342244,2217995940,186,17,-39,19374
1349978170,-413,56,112,78,59,45,12898,2166276973,2164405110,2158929188,2150181449,2488904777,2462915145,2357728530,2216597001,217,-9,157,13563
1349978171,-92,56,114,108,77,76,12906,2166579264,2165033645,2159359241,2150211675,2519896557,2491860964,2376297014,2226491017,528,-61,-8,63344
1349978172,-255,56,109,79,62,41,12905,2164882441,2163319945,2158938349,2152423835,2507340708,2479933494,2369435108,2223333357,619,114,-92,42905
1349978173,-282,55,112,59,58,36,12904,2163980745,2162765869,2158696237,2152733056,2482489782,2456930953,2355236068,2218211218,712,-28,45,11102
1349978174,-238,54,109,61,60,26,12900,2162395593,2161158564,2157839616,2153336036,2503558921,2477030107,2368581842,2224519195,782,-38,-46,55500
1349978175,-195,56,111,69,62,39,12907,2164654454,2163124763,2158845037,2152606116,2505622966,2478591533,2369016603,2223465389,729,30,68,8874
1349978176,-45,45,112,76,60,35,12907,2167103232,2165525485,2159750025,2150338304,2525277257,2497002304,2380170422,2226869248,771,-18,15,14620
1349978177,-107,55,113,69,62,67,12904,2164369362,2162879268,2158530587,2151875392,2526767314,2498441316,2382491840,2227989906,693,58,-85,53511
1349978178,-63,56,113,84,58,36,12903,2165644589,2164056758,2159161618,2151357577,2490956516,2465903853,2360722331,2216660489,603,46,101,50863
1349978179,-15,55,115,0,0,0,12898,2164975808,2163549906,2158453714,2150135963,2484872457,2459980288,2355838427,2215834048,697,-108,-28,14207
1349978180,-489,0,0,82,60,48,12901,2164301577,2162688795,2158166418,2151005833,2531193545,2503063250,2383582884,2229288338,583,9,-79,39242
