TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379958415,-1,108,4130,49,52,44,8709,2162049115,2161105206,2157675419,2151428105,2563443766,2550023387,2421915099,2232961380,669,11,13,23641
1379958416,3,109,4130,45,53,47,8712,2163170212,2162166957,2158450422,2151871744,2576022802,2561866852,2430203437,2237631506,709,-13,5,11156
1379958417,1,105,4130,48,55,50,8710,2160288557,2159167433,2156867830,2153147620,2580237312,2565725641,2433507401,2240394816,758,-61,-2,20876
1379958418,-1,108,4130,47,52,45,8710,2159927515,2158889572,2156575862,2152333586,2584611830,2570623387,2436732992,2240848420,780,14,1,48288
1379958419,3,114,4130,48,54,48,8711,2164582080,2163351497,2158968091,2151185444,2595278034,2582118976,2444049371,2242518061,769,59,21,25089
1379958420,0,108,4130,46,56,44,8709,2166392512,2165284233,2160339849,2151502390,2595991734,2583100800,2445243209,2242455862,750,10,11,32907
1379958421,-1,106,4130,50,55,42,8709,2160698843,2159695689,2157309257,2153152365,2584938953,2572329206,2437229860,2238166025,731,-56,-5,41857
1379958422,-1,107,4130,48,53,42,8709,2160192704,2159020553,2156836854,2152513243,2582746688,2569810697,2435480374,2237428132,720,-28,24,35442
1379958423,1,113,4130,0,0,0,8710,2163210066,2162335378,2158584365,2151138980,2588037878,2574906669,2438492434,2240042532,732,27,3,47394
1379958424,-1,111,4130,47,53,45,8711,2164928987,2163731346,2159448420,2151957851,2584340068,2571727360,2436573906,2237458422,753,1,-5,22095
1379958425,-2,113,4130,49,51,47,8700,2162315794,2161170605,2157981339,2151880859,2609778267,2598937243,2457200713,2241733357,729,33,11,39375
1379958426,1,105,4130,47,56,47,8709,2169567606,2168292681,2162891328,2152737270,2671788169,2663912448,2507658477,2257696676,721,-23,12,44592
1379958427,0,106,4130,48,55,44,8708,2165070610,2163268818,2160945773,2154755620,2753301933,2747564205,2570092891,2288838290,759,-80,12,43564
1379958428,-2,110,4130,50,50,51,8712,2163866587,2162007853,2160032905,2153841188,2776710436,2771472713,2584989430,2296404470,789,22,18,13443
1379958429,-304,0,0,46,52,46,8712,2172386176,2170891538,2165046546,2153905051,2784563556,2779353938,2592430363,2298916388,0,0,0,13969
1379958430,0,113,4130,49,54,42,8706,2171879616,2170215012,2164804845,2155137810,2759036315,2751087588,2572466934,2294038921,862,-61,12,46541
1379958431,-1,104,4130,47,52,48,8710,2163681060,2162034340,2160182098,2157550518,2772547510,2762505892,2581995638,2304066084,934,-38,13,36199
1379958432,2,108,4130,48,54,50,8707,2166156086,2164881069,2161379382,2154475273,2753984265,2742877312,2565295597,2296246720,990,30,1,47650
1379958433,-1,116,4130,47,54,49,8707,2168419081,2166929472,2161892644,2152730962,2704358445,2691286244,2526696009,2280295661,1048,23,28,47803
1379958434,-1,114,4130,47,59,47,8711,2164632640,2163635931,2159930066,2152054848,2639187858,2623471625,2476401600,2259237330,1077,-2,2,4995
1379958435,-3,110,4130,49,53,49,8714,2161302427,2160145088,2157550235,2152563108,2603098066,2586556141,2449318372,2249370898,1123,-53,-11,1302
1379958436,1,111,4130,48,53,48,8712,2159146221,2158084608,2156028224,2152104960,2587546459,2571265142,2437517321,2243476571,1175,-20,1,46608
1379958437,-2,111,4130,0,0,0,8711,2163262034,2162074560,2158115995,2150758098,2588680621,2572730276,2438408758,2243112676,1175,60,33,60686
1379958438,-3,116,4130,45,53,47,8710,2167273051,2166013266,2160575195,2151089325,2575416649,2558892352,2428414162,2240040000,1162,30,-9,19981
1379958439,0,115,4130,48,53,44,8712,2162720109,2161256493,2157914706,2152211931,2569722614,2553646683,2424904082,2238484854,1185,-58,-22,3194
1379958440,-1,111,4130,49,53,45,8711,2159312685,2158176484,2155846573,2151157659,2573307382,2556927552,2427501750,2238811090,1210,-16,38,50150
1379958441,-3,119,4130,49,52,48,8710,2164724507,2163606985,2159120338,2151111506,2572578706,2555753682,2426807012,2240408530,1227,32,-15,38693
1379958442,-3,115,4130,49,54,48,8710,2163507236,2162070089,2158100745,2151116096,2564489142,2547368164,2421112969,2239263734,1303,0,-20,7202
1379958443,-1,117,4130,48,54,48,8707,2160705654,2159377115,2156647680,2151094985,2570018816,2552780882,2425082422,2240956068,1385,-33,33,22161
1379958444,-3,117,4130,48,53,44,8709,2161252635,2160383506,2157129883,2150330870,2571948214,2555821833,2427128164,2239534381,1417,2,47,20814
1379958445,-4,119,4130,46,52,45,8710,2163435739,2162481152,2158453385,2150762038,2571240603,2553940132,2425897152,2241346642,1431,7,-11,32675
1379958446,-1,116,4130,49,54,51,8711,2162182061,2160645595,2157157869,2150686957,2559450550,2541953773,2416484955,2237624027,1543,9,-46,57156
1379958447,-2,117,4130,49,53,43,8711,2163763547,2162277065,2157965842,2150265590,2561444269,2544728694,2418627117,2236673718,1635,14,61,40072
1379958448,-3,113,4130,50,54,47,8665,2166244873,2165345929,2159870217,2150270838,2551076105,2534013732,2410750134,2234645686,1678,-42,8,448
1379958449,0,117,4130,48,52,46,8712,2162445796,2161420909,2157581385,2150442688,2535661421,2518716278,2399801691,2231206043,1682,2,-53,48403
1379958450,-2,114,4130,50,53,46,8713,2162658669,2160759341,2156873216,2150107830,2535839451,2519172498,2400470637,2230904658,1732,18,36,45163
1379958451,-4,119,4130,0,0,0,8710,2164519113,2163357348,2158572909,2150176274,2541080082,2523734473,2403749120,2233187794,1726,7,38,43427
1379958452,-4,114,4130,47,53,47,8710,2162725814,2161631579,2157583872,2150201453,2538998528,2521601755,2401979081,2232569965,1720,-13,-17,21675
1379958453,-2,0,0,47,51,49,8711,2159254134,2157992859,2155399488,2150332013,2537901156,2520360932,2400933924,2231789156,1705,1,-11,10457
1379958454,-4,115,4130,49,52,45,8712,2158811273,2157742573,2155309952,2149936393,2544191085,2526747748,2405142308,2232070381,1740,-22,54,15806
1379958455,-5,117,4130,49,52,47,8710,2162181796,2161252278,2157524909,2150208365,2543459126,2525303990,2404448886,2234032054,1650,5,19,3779
1379958456,-2,116,4130,48,53,46,8712,2162311872,2160996452,2157050770,2150133906,2524756489,2508078235,2391622016,2226807652,1643,29,-39,26891
1379958457,-4,116,4130,46,51,47,8710,2160115108,2158739419,2155810422,2150170742,2529552832,2512570578,2395029787,2228842185,1709,-40,33,49239
1379958458,-5,112,4130,48,54,50,8711,2158961737,2157870573,2155411968,2150242596,2531073664,2513055030,2395453942,2230967113,1722,-4,-41,14298
1379958459,-2,113,4130,49,53,46,8713,2161902948,2160117933,2156463689,2150082962,2535437540,2517381659,2398753810,2231439762,1765,32,34,54477
1379958460,-3,116,4130,46,54,48,8711,2165059465,2163848978,2158766866,2150050057,2537585746,2520024576,2400423716,2231215460,1746,-4,86,44127
1379958461,-5,113,4130,47,53,44,8711,2163800109,2162981010,2158517814,2150550016,2528349924,2510974381,2393539858,2228822189,1669,-36,-78,48672
1379958462,-6,106,4130,47,55,43,8712,2163853504,2161859218,2157485440,2150377060,2534531190,2516867245,2397956160,2230250678,1632,12,-26,433
1379958463,-3,110,4130,48,54,47,8715,2164826806,2163362724,2158467081,2150227410,2551921536,2533134116,2410078354,2236054125,1563,20,86,44347
1379958464,-4,112,4130,48,54,49,8711,2165611035,2164515465,2159378806,2150476809,2535804754,2517661705,2398656859,2231999515,1447,36,-16,2811
1379958465,-6,111,4130,0,0,0,8713,2164126281,2162398381,2157953380,2150965869,2525516379,2508517257,2391940297,2227447936,1431,-63,-40,44628
1379958466,-3,107,4130,49,54,47,8713,2163031085,2161945088,2157756681,2150423689,2539485787,2521645723,2401848246,2232413275,1376,-23,84,22455
1379958467,-5,114,4130,47,53,44,8713,2165695588,2164681682,2159657956,2150740160,2540862774,2522861522,2402284333,2233959625,1362,43,-86,7415
1379958468,-5,113,4130,50,53,48,8711,2166448777,2164627958,2159197970,2150425746,2544891236,2526748114,2405320320,2234363282,1470,51,-5,978
1379958469,-3,102,4130,49,54,45,8713,2165471798,2164377846,2159216320,2150316918,2551923026,2533693184,2410326052,2235491419,1571,-75,70,16704
1379958470,-5,108,4130,50,54,45,8709,2167276854,2166367094,2160532333,2150473270,2538260525,2520443364,2400754331,2232170221,1567,-23,-40,22201
1379958471,-6,111,4130,50,52,46,8710,2163848210,2162808475,2158302363,2150215990,2549479488,2531351488,2408807579,2235593033,1555,51,32,45481
1379958472,-7,110,4130,46,51,45,8712,2164595081,2163283410,2158519341,2150340754,2550451858,2531830811,2409206107,2235995620,1515,18,39,4942
1379958473,-4,107,4130,49,52,45,8713,2161994724,2161288338,2157645906,2150487158,2535375643,2517434459,2398815076,2232104091,1451,-22,-23,16012
1379958474,-6,111,4130,50,54,49,8712,2161423149,2160041417,2156551478,2150665380,2525413796,2508166573,2392318921,2228804498,1367,1,3,45845
1379958475,-7,106,4130,46,54,48,8713,2158844480,2157718500,2155457188,2150760548,2530545764,2512659318,2395732178,2231132315,1346,-45,21,37620
1379958476,-4,108,4130,50,56,50,8711,2158807881,2157799131,2155532681,2150604032,2535805705,2517361344,2399020461,2233395364,1302,-5,10,47455
1379958477,-5,0,0,47,54,47,8711,2161412736,2159994669,2156515922,2150735762,2532729554,2515210230,2396799488,2230085595,1250,45,-39,8244
1379958478,-7,109,4130,47,50,49,8711,2164211602,2162804562,2158227200,2150646884,2543441499,2525301997,2404382528,2233356379,1194,33,53,25189
1379958479,-3,101,4130,0,0,0,8711,2165539684,2164688027,2159509348,2150683090,2534297627,2516272018,2397772836,2230925376,1138,-61,-9,5304
1379958480,-5,103,4130,48,52,47,8712,2159524973,2158674176,2155991890,2151103643,2533699145,2515858962,2397254893,2229746139,1064,-30,6,33377
1379958481,-6,106,4130,47,53,44,8711,2161393398,2160256960,2156743808,2150642011,2541512173,2523357229,2402550244,2233566774,951,70,13,10553
1379958482,-8,112,4130,47,52,46,8714,2162753929,2161617024,2157785106,2151971565,2522384758,2504803748,2389262509,2228685915,901,-37,-38,427
1379958483,-6,105,4130,48,55,44,8713,2158022811,2156962624,2154784146,2151183314,2524337298,2506937133,2390535259,2228697024,850,-26,62,2771
1379958484,-7,108,4130,45,50,44,8712,2163904219,2162829467,2158325238,2150753920,2533573924,2516144566,2396534061,2230092077,820,47,3,36454
1379958485,-8,109,4130,48,50,46,8711,2163039972,2161530697,2157642605,2151471990,2542026148,2523945014,2402422939,2233066011,814,5,-43,9705
1379958486,-5,105,4130,48,53,48,8714,2160014180,2158659227,2156178806,2152783844,2537771520,2518939254,2398781449,2231999277,839,-80,42,44082
1379958487,-7,105,4130,49,57,45,8712,2158342089,2157080438,2155146678,2150394203,2530162496,2512330340,2394022134,2228885257,900,-26,62,1586
1379958488,-8,111,4130,48,54,48,8711,2164227227,2162997056,2158373147,2150723172,2525705371,2508620635,2391806070,2228440649,958,72,-59,28989
1379958489,-5,103,4130,48,52,44,8712,2161902491,2160524900,2156938404,2151213376,2528181275,2510185645,2393540004,2229705060,1082,-21,15,55736
1379958490,-6,106,4130,46,54,46,8704,2158599707,2157534957,2155355620,2151598802,2529791625,2511026130,2394113472,2230723483,1184,-82,37,45375
1379958491,-8,105,4130,48,52,47,8706,2158867702,2157929517,2155448630,2150336374,2528088054,2510167451,2393277430,2229297810,1297,15,-21,4786
1379958492,-8,110,4130,48,51,47,8708,2164424246,2163083282,2158252489,2150118345,2529703917,2512209481,2395087963,2229905051,1359,65,35,27502
1379958493,-6,105,4130,0,0,0,8713,2161865746,2160993453,2157388260,2150557696,2520754185,2503311277,2388575853,2227801664,1452,-49,-20,37721
1379958494,-7,108,4130,48,55,45,8709,2160122697,2158733348,2155697508,2150286637,2522213458,2504747282,2389645275,2227724580,1510,6,-12,47777
1379958495,-8,111,4130,48,52,44,8708,2162388854,2161430290,2157415478,2150294043,2536274944,2517739702,2399160164,2232973284,1544,0,43,52901
1379958496,-8,107,4130,47,53,48,8713,2162078217,2161504557,2157559862,2150106953,2531682761,2513850194,2395917056,2229383954,1566,-22,2,50487
1379958497,-7,114,4130,47,53,50,8696,2161610962,2160500882,2156825353,2150213860,2536039296,2518267904,2399566902,2231739675,1535,17,34,20450
1379958498,-8,114,4130,48,52,47,8707,2161380443,2160398884,2156817197,2150234486,2526271378,2508850980,2392495542,2229266514,1552,9,-22,63484
1379958499,-8,115,4130,45,55,44,8711,0,0,0,0,0,0,0,0,1609,11,-6,60472
1379958500,-7,0,0,48,54,44,8710,2160682267,2159254034,2155989577,2150285165,2525611035,2508283858,2392187538,2229475392,1694,-35,36,65431
1379958501,-9,109,4130,49,54,48,8712,2158651611,2157645622,2155306285,2150079460,2531039862,2513569856,2396016109,2230240484,1709,-36,9,8086
1379958502,-10,112,4130,48,54,47,8709,2158170249,2157196617,2155124041,2150039881,2533330349,2515547200,2397805979,2231877056,1729,40,-45,53368
1379958503,-7,115,4130,46,55,45,8711,2160650029,2159535542,2156260150,2150127442,2526952996,2509651894,2393493485,2230590272,1843,25,18,34408
1379958504,-9,110,4130,49,53,48,8711,2163970642,2162495981,2157867565,2150145334,2527241014,2510157010,2393514925,2229507766,1916,-40,54,24357
1379958505,-10,106,4130,49,53,46,8712,2162599862,2162071753,2157874925,2150009700,2536682486,2520047332,2400363163,2230849197,1845,-35,-11,32898
1379958506,-7,111,4130,50,53,46,8713,2162075547,2161469120,2157730441,2150205110,2542063286,2525332982,2403860617,2232282706,1808,69,-33,30888
1379958507,-8,112,4130,0,0,0,8714,2163699821,2162066614,2157633408,2150098413,2544462427,2527631158,2405438500,2233535222,1939,-14,29,19764
1379958508,-10,106,4130,48,56,43,8709,2164702866,2163653184,2158797531,2150285019,2550748608,2533609380,2410349065,2236243136,1944,-22,-24,56105
1379958509,-7,107,4130,49,51,45,8711,2161838875,2160922660,2157276845,2150247222,2546362816,2530089965,2407306249,2234401316,1891,-13,62,20906
1379958510,-8,112,4130,48,56,48,8711,2160333622,2159147145,2156316726,2150159771,2555775040,2539360749,2414752420,2239071433,1882,-1,-83,61567
1379958511,-10,108,4130,46,54,49,8709,2162602395,2161090011,2157354834,2150538733,2558325613,2541510738,2416661010,2239283977,1898,15,65,40589
1379958512,-11,117,4130,48,54,46,8709,2165263853,2163224210,2158506368,2150464576,2581582390,2564518134,2433270235,2244025389,1835,22,95,46969
1379958513,-9,116,4130,50,54,45,8711,2168938925,2167490642,2161268187,2150519634,2573290486,2555778450,2426474852,2241513325,1759,16,-77,5907
1379958514,-10,106,4130,47,54,47,8710,2165549101,2164074660,2159112822,2150613330,2560208448,2543318573,2416897892,2237291154,1793,-31,33,16448
1379958515,-11,112,4130,48,53,45,8711,2164125997,2162160603,2157818093,2150527588,2558443282,2541511872,2415954806,2237292498,1721,5,27,37792
1379958516,-8,108,4130,48,55,48,8711,2165833782,2164805613,2159533056,2150291300,2538190336,2521083446,2401268864,2231924004,1755,-18,-56,64189
1379958517,-10,106,4130,49,52,49,8710,2161218550,2159746450,2156451602,2150413083,2537965577,2521104768,2401841435,2233462793,1753,26,37,60207
1379958518,-11,108,4130,47,52,45,8713,2161339876,2160063616,2156531346,2149975021,2541662509,2524751616,2404741705,2233576064,1731,24,41,31966
1379958519,-8,105,4130,47,51,46,8711,2164675446,2163558454,2158707474,2150268388,2548292992,2530371529,2408757284,2236547794,1674,-69,-62,25062
1379958520,-9,101,4130,46,54,47,8711,2159227053,2157997961,2155907876,2150771620,2536502774,2518614637,2399605001,2232906212,1570,-7,-20,39275
1379958521,-11,113,4130,0,0,0,8703,2159065682,2158120512,2155492681,2149834185,2527185654,2510866797,2393859739,2227099474,1384,52,86,48860
1379958522,-12,108,4130,47,55,45,8711,2166228105,2164942317,2159534400,2150239725,2538642157,2521557860,2401774939,2231909046,1257,-24,-63,12077
1379958523,-8,97,4130,48,51,47,8711,2163231716,2161941083,2158027017,2151633097,2532594541,2514999131,2396694930,2231378075,1158,-39,-46,63948
1379958524,-11,0,0,47,55,43,8710,2163056740,2161106624,2157234002,2151057014,2529255314,2511456832,2394137627,2229743021,1040,58,68,40835
1379958525,-12,109,4130,48,57,43,8709,2163482642,2162260800,2157782171,2150284205,2536060909,2518626907,2398517632,2229922852,898,76,65,49406
1379958526,-8,108,4130,49,51,46,8713,2166164836,2164907602,2159551771,2150597613,2531352219,2514361563,2395709513,2229081417,742,-81,-42,4832
1379958527,-10,101,4130,46,52,48,8711,2160166884,2159029714,2156476982,2153542674,2529443995,2512026825,2394176182,2230298934,519,-77,10,3762
1379958528,-13,96,4130,50,52,47,8712,2157123611,2156160521,2154386432,2151453622,2534308928,2516831369,2397089417,2231399597,288,55,-6,17850
1379958529,-9,105,4130,47,52,46,8711,2161153197,2159984411,2156421156,2150100150,2538012434,2520585106,2398407634,2230456886,98,52,-37,15489
1379958530,-11,101,4130,48,51,46,8713,2164726336,2163275547,2158445266,2150460653,2532973074,2515855890,2395588525,2229843958,38,-32,55,11188
1379958531,-12,100,4130,47,51,46,8712,2161807981,2161002651,2157184804,2150088210,2521276489,2504441782,2388191954,2226471277,66,-85,25,62291
1379958532,-14,101,4130,47,52,44,8711,2162637193,2162170669,2157860745,2150075556,2525167826,2507905490,2390194971,2228328256,1795,0,-18,13479
1379958533,-10,106,4130,47,54,48,8710,2160353069,2159379876,2156175497,2149766994,2529118226,2511846820,2392337508,2228285348,3447,71,-31,2198
1379958534,-12,104,4130,49,51,45,8711,2164567122,2163060004,2158253394,2150330770,2518205046,2501357988,2385374637,2225463286,3469,-5,60,59643
1379958535,-12,103,4130,0,0,0,8711,2163416512,2162416923,2157837979,2149945334,2512758720,2495998866,2382092626,2224371200,3521,-43,-13,2494
1379958536,-10,102,4130,50,54,47,8712,2161609801,2160860909,2157056027,2149926070,2519223451,2502379894,2386315529,2225719378,3335,-47,-11,17413
1379958537,-12,105,4130,49,55,48,8700,2157438628,2156564909,2154351561,2149641042,2522184813,2505151296,2388292726,2226931894,2925,112,-13,62033
1379958538,-13,102,4130,48,52,46,8711,2164019337,2162590875,2157847625,2149842934,2515596059,2498557065,2383892032,2225565558,2964,4,38,46671
1379958539,-10,99,4130,47,53,45,8713,2164819145,2163574875,2158548708,2150072786,2514316955,2497649536,2383239689,2224707584,2877,-86,-20,68
1379958540,-11,103,4130,48,52,46,8709,2158330642,2157427373,2155033956,2149745728,2516964352,2500350738,2385431643,2225647698,2404,31,10,48902
1379958541,-13,111,4130,49,52,47,8712,2160023378,2158887899,2155677065,2149740169,2515189494,2498262400,2384429220,2226127616,2192,50,-18,1534
1379958542,-13,106,4130,46,54,47,8712,2164006893,2162551003,2157803053,2149986715,2521450715,2503933824,2388652260,2227984201,2168,-2,32,53171
1379958543,-11,106,4130,50,52,47,8711,2161315885,2160315931,2156677421,2149959378,2530656530,2512646326,2395066139,2230817618,2104,-67,26,43151
1379958544,-13,114,4130,45,51,45,8710,2161734235,2161188836,2157241856,2149902802,2521540845,2504336603,2388924141,2227929618,1873,26,12,19895
1379958545,-15,111,4130,48,52,45,8716,2160368219,2159345700,2155987163,2149813933,2508880576,2492363821,2380606656,2223707218,1806,10,-34,61257
1379958546,-11,107,4130,48,55,43,8716,2161804196,2160404745,2156599625,2150267035,2524074541,2506167085,2390794258,2229839277,1798,8,3,40662
1379958547,-13,0,0,48,56,45,8713,2159786240,2158590482,2155563282,2149988726,2528566564,2509975625,2393366281,2230464384,1792,3,45,45481
1379958548,-15,104,4130,50,53,47,8713,2164155044,2162915501,2158107181,2150075602,2527086811,2509258761,2392612809,2228336283,1710,-71,47,8740
1379958549,-15,108,4130,46,50,47,8710,2164904822,2164110162,2158957622,2150064740,2517624987,2500539474,2386510866,2226583012,1602,37,-61,41766
1379958550,-13,105,4130,0,0,0,8711,2162475913,2161355117,2157245842,2150049490,2509188562,2492766665,2380493586,2223384749,1665,32,-16,49775
1379958551,-14,106,4130,47,52,47,8713,2163367076,2161762944,2157350061,2150219501,2526248374,2508364214,2392512384,2230136749,1743,-12,27,45032
1379958552,-15,102,4130,50,54,47,8708,2160252553,2159264905,2156123392,2150063936,2529991625,2511392100,2394425718,2231076480,1773,-36,20,53974
1379958553,-12,105,4130,45,55,47,8713,2159002468,2157942921,2155370971,2150114770,2522227730,2504320713,2389376457,2228475483,1721,-25,21,57955
1379958554,-14,111,4130,48,52,48,8710,2158923117,2157951853,2155290541,2149910363,2516774665,2499917083,2386167652,2226280292,1662,0,-35,17208
1379958555,-15,107,4130,48,52,43,8704,2158551616,2157567012,2155157156,2150333833,2522443273,2505217069,2389752932,2227818486,1670,32,-17,6725
1379958556,-12,111,4130,49,55,47,8713,2162736192,2161091181,2156966208,2150088978,2534329398,2516134345,2397753270,2231148096,1681,6,48,24919
1379958557,-13,103,4130,46,53,44,8709,2164529993,2163666084,2158695259,2150132653,2532536905,2514318930,2396440868,2231334592,1621,0,0,40887
1379958558,-15,103,4130,49,53,47,8710,2162006006,2161086034,2157187419,2150264384,2523485449,2506147446,2390611931,2228316178,1555,-76,3,7886
1379958559,-17,100,4130,46,54,47,8710,2157350628,2156418916,2154379712,2150524955,2518533147,2501514249,2387476269,2227156882,1474,-9,-18,43489
1379958560,-14,105,4130,49,53,49,8710,2158181988,2157194514,2154727908,2149955876,2518036818,2501153142,2387122816,2226959552,1369,74,-8,64505
1379958561,-16,105,4130,48,53,50,8712,2164396598,2163018349,2158217874,2150266422,2530342016,2512579126,2395433188,2231233353,1348,-31,11,60712
1379958562,-17,106,4130,47,53,48,8711,2160292845,2159300233,2156231076,2150600630,2531099017,2512926756,2395671186,2230794020,1280,-25,36,29515
1379958563,-13,106,4130,48,53,44,8708,2159819163,2158885833,2156144091,2150337270,2525444461,2508245558,2392039524,2228195584,1217,-21,1,51559
1379958564,-15,106,4130,0,0,0,8707,2158171163,2157280128,2155040886,2150580196,2527573110,2510478994,2393752502,2229038198,1158,40,-9,3194
1379958565,-17,107,4130,48,53,46,8701,2161567981,2160425325,2156825334,2150741650,2530075657,2512922962,2395252973,2229939062,1118,3,-8,8145
1379958566,-13,107,4130,50,51,48,8699,2161446765,2160281408,2156817737,2150959433,2531282733,2513626477,2395987904,2230876077,1078,-21,38,38698
1379958567,-15,106,4130,48,53,46,8711,2159350665,2158386331,2155939968,2151085046,2529144265,2511714998,2395058368,2230864722,1050,-11,-13,7661
1379958568,-16,109,4130,48,54,47,8707,2158670665,2157545545,2155125595,2150825298,2523136493,2506402578,2390711835,2227972306,1000,12,38,4138
1379958569,-17,102,4130,47,54,43,8710,2161849901,2161018276,2157338880,2151085467,2527324800,2509926838,2393128749,2229746788,989,-43,-10,25807
1379958570,-14,106,4130,49,55,46,8710,2160756736,2160153444,2156987117,2151076269,2531294308,2513573357,2395648832,2231225161,949,24,-19,58293
1379958571,-16,0,0,46,52,45,8707,2160060324,2158912128,2155905883,2150780662,2532045878,2514943122,2395897152,2230336292,853,44,9,51618
1379958572,-17,107,4130,48,52,48,8708,2164360429,2163047515,2158358756,2150660681,2521587072,2505241243,2389231753,2225452470,802,-5,82,56920
1379958573,-14,104,4130,46,52,43,8704,2164071579,2163324324,2158596278,2150506166,2527727670,2511387958,2394074459,2228190171,713,-17,-84,57170
1379958574,-16,100,4130,48,55,44,8701,2162432813,2160807597,2157458432,2152985490,2532635282,2515859008,2397072320,2231236388,602,-82,69,17860
1379958575,-18,100,4130,49,52,44,8709,2161999881,2160749778,2157090633,2151199369,2524418020,2507783405,2390908105,2228006116,614,51,45,3941
1379958576,-15,108,4130,48,54,49,8707,2166017033,2164806930,2159409563,2150505124,2527565458,2511470198,2392812489,2229054491,654,23,-101,21336
1379958577,-16,104,4130,48,52,46,8709,2164368685,2162767131,2158239387,2151202093,2526683858,2510579410,2393068032,2228594368,650,-11,47,5906
1379958578,-18,103,4130,0,0,0,8707,2163502994,2162070829,2157971584,2151531382,2537944292,2520641316,2400436242,2231432109,752,-70,90,12566
1379958579,-18,105,4130,48,54,48,8707,2167217792,2166094162,2160141165,2150241563,2537872777,2520970020,2400631213,2232075538,882,9,-77,21432
1379958580,-16,106,4130,48,54,48,8708,2167222409,2166181504,2160158473,2150273206,2541376475,2524537033,2403092077,2233111250,924,29,52,20625
1379958581,-17,106,4130,48,52,46,8707,2165113289,2164127817,2158954889,2150273316,2538169517,2520878820,2400761106,2232321892,913,18,8,7605
1379958582,-18,108,4130,46,54,47,8709,2162380754,2161270070,2157511725,2151670884,2524277522,2507655780,2391237394,2228454601,933,-60,-5,36383
1379958583,-15,104,4130,48,50,49,8708,2157698011,2156836516,2154880036,2151618075,2523931931,2507341494,2391069074,2227966418,913,17,17,32710
1379958584,-17,106,4130,48,54,47,8707,2161838144,2160854336,2157186788,2150962642,2527178541,2509884141,2392773174,2229710592,927,-19,-1,23541
1379958585,-19,104,4130,48,57,47,8706,2160082505,2159126930,2156187062,2151290075,2520437028,2503566802,2388416054,2227664932,921,3,-16,26757
1379958586,-15,104,4130,48,54,45,8708,2159824722,2158768813,2155844370,2151009334,2519968612,2503032018,2387843757,2227680850,889,15,59,55066
1379958587,-17,107,4130,46,55,46,8704,2162654473,2161686957,2157525321,2150598336,2518556352,2501840356,2386862482,2225762514,853,27,26,33250
1379958588,-18,108,4130,48,55,47,8710,2163365741,2162456612,2158081819,2150668781,2523110482,2507210514,2390937051,2226891547,795,1,-47,35365
1379958589,-20,101,4130,46,55,47,8708,2162652845,2161096374,2157501924,2152479186,2524243995,2507773869,2391793718,2229148873,780,-114,43,30356
1379958590,-17,101,4130,46,55,48,8707,2159059776,2157739712,2155604361,2151918144,2515207963,2499074496,2385492096,2225327670,835,-12,10,5356
1379958591,-18,109,4130,48,53,43,8708,2159723638,2158714212,2155835474,2150436461,2523464192,2507704219,2391083072,2227663049,866,106,-6,62607
1379958592,-20,96,4130,0,0,0,8704,2165340598,2164058313,2158980324,2150416950,2531443757,2515900178,2397080045,2228931922,927,-8,22,23895
1379958593,-17,100,4130,48,54,44,8709,2162079314,2161341220,2158066093,2152458724,2535751012,2520110939,2400418642,2231418651,972,-89,-85,56121
1379958594,-18,0,0,48,53,47,8708,2158460498,2157464246,2155487725,2152849828,2537153664,2521270838,2401294482,2231749970,913,11,30,812
1379958595,-20,101,4130,47,54,46,8706,2161615186,2160624676,2156948251,2150440713,2539522486,2523710592,2402132653,2231059721,843,64,45,1312
1379958596,-16,110,4130,49,55,46,8707,2166243712,2165110253,2159822793,2150865536,2538785170,2524383881,2402850541,2230502445,794,-13,-55,33742
1379958597,-18,106,4130,48,54,45,8708,2163099017,2161484224,2157798976,2152051382,2543078016,2528418697,2405935332,2231907108,753,-45,7,25534
1379958598,-20,105,4130,46,53,46,8709,2161636141,2160426944,2157163840,2151800256,2551011190,2534801673,2409875785,2234330962,755,-7,71,9123
1379958599,-21,107,4130,45,53,46,8707,2166539181,2165513819,2159943085,2150432109,2555509613,2539731190,2413590299,2235816027,794,50,-18,22618
1379958600,-18,109,4130,47,51,49,8710,2165221193,2164054345,2159266020,2151371017,2544119158,2530014098,2406872091,2232343232,839,-22,-56,62008
1379958601,-19,104,4130,48,54,46,8705,2163868891,2162171428,2158024978,2151613001,2543978642,2527971913,2406149019,2234790445,884,-14,64,56082
1379958602,-21,107,4130,49,51,48,8707,2165874413,2164832539,2159606738,2150817280,2543056786,2526409243,2404562011,2233063186,976,-14,38,49693
1379958603,-17,110,4130,47,54,47,8706,2165419739,2164720841,2159539328,2150474861,2542581120,2526750317,2405213979,2232835355,1056,6,-10,31290
1379958604,-19,112,4130,47,54,47,8709,2162150189,2160951652,2157333650,2151233298,2535864457,2520408685,2400841874,2231432521,1160,20,-55,29591
1379958605,-19,107,4130,48,51,47,8710,2161629357,2160006180,2156643620,2151089618,2540910710,2524537005,2404274157,2234091629,1277,-44,34,2380
