TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344448133,-99,56,135,109,89,52,13970,2429121014,2476155410,2471603044,2280258962,2432678957,2453357211,2369634550,2195336182,1965,-1,7,47259
1344448134,-97,56,133,109,91,62,13966,2406341129,2447521280,2440529590,2267010505,2436062070,2457686893,2372733760,2196608457,1968,-3,9,57824
1344448135,-98,56,138,109,89,54,13943,2444911890,2496973714,2494525540,2292559734,2440694902,2462526674,2376522916,2197907282,1969,-6,10,12176
1344448136,-99,57,138,108,87,56,13973,2403551725,2443288384,2435653430,2264358226,2433638171,2454590793,2370786377,2195217472,1962,-3,9,34632
1344448137,-97,55,141,110,93,61,13979,2418043456,2461282176,2454956269,2273234962,2438890432,2460446720,2374276205,2196690102,1956,-1,9,7950
1344448138,-98,56,134,105,91,42,13968,2418961362,2462781476,2456622875,2273787446,2438903524,2460490258,2374469659,2196742125,1956,-4,8,9288
1344448139,-100,56,136,103,92,56,13973,2419412662,2463735670,2458394898,2276363364,2437108498,2457813174,2373022116,2197181696,1956,-5,8,23062
1344448140,-101,56,136,111,89,60,13938,2419446025,2463258569,2457495478,2275212041,2432180982,2452847094,2368835218,2194709056,1950,-2,9,19297
1344448141,-93,56,133,106,93,65,13972,2408097481,2449037613,2441877778,2267064868,2445924864,2468978075,2381050221,2197738925,1945,0,10,26142
1344448142,-99,57,133,0,0,0,13974,2432345216,2479553691,2474445732,2281212964,2438139419,2458667392,2373233225,2196215616,1943,-3,9,7467
1344448143,-101,55,138,109,91,59,13969,2417223872,2460451968,2454606921,2274657398,2439081161,2460501037,2374534272,2196739840,1941,-6,7,15353
1344448144,-97,56,138,110,92,60,13956,2453572086,2508312722,2506938797,2300942884,2449205193,2471140086,2383695561,2200969069,1935,-4,8,55989
1344448145,-99,54,133,105,88,54,13552,2406593188,2446560576,2439145910,2267010221,2438376630,2460203821,2374214317,2195396242,1928,-1,9,55138
1344448146,-70,56,131,109,89,51,13965,2460463195,2516188160,2514391085,2300507218,2458839616,2481209856,2391735661,2203280219,1923,-1,9,32612
1344448147,-101,54,139,109,89,50,13976,2424661522,2470290075,2465660891,2279432658,2428410441,2448072987,2363955574,2192783387,1922,-3,8,22851
1344448148,-99,58,138,108,91,61,13977,2407550765,2448116891,2441416466,2269887570,2439224676,2460435008,2374044406,2196660534,1920,-5,9,9111
1344448149,-100,56,140,109,91,53,13967,2443281499,2493226386,2489356681,2290195172,2452779081,2475158464,2386184027,2200371364,1913,-4,9,29609
1344448150,-100,57,134,105,87,60,13931,2439071360,2488280109,2483840868,2286515821,2454852096,2476992960,2387474276,2200874057,1904,-1,9,7593
1344448151,-83,58,132,117,91,52,13955,2445070025,2495908333,2492611227,2292329316,2442046482,2462630400,2376052964,2197943140,1900,-1,10,46244
1344448152,-34,58,133,104,92,55,13956,2410830957,2451880384,2444983277,2270840000,2436564187,2457431579,2371691849,2194886134,1896,-4,10,27640
1344448153,-102,0,0,107,89,55,13958,2444895963,2495195163,2492113289,2293103524,2456389156,2478996955,2389062308,2201521865,1889,-5,7,35582
1344448154,-99,55,136,111,89,64,13962,2443749458,2493995830,2490846811,2293299547,2447046509,2467894290,2380568539,2199435922,1884,-3,6,12167
1344448155,-100,56,132,108,89,56,13969,2409915181,2451074550,2443675638,2270950546,2444597321,2466076745,2378212562,2197743990,1882,-2,9,37858
1344448156,-32,56,133,104,92,53,13947,2467366418,2525261147,2525463652,2309807881,2447710034,2468264393,2380437851,2199118848,1878,-3,11,16889
1344448157,-102,57,132,0,0,0,13959,2420033490,2463322121,2456886948,2275013558,2445070198,2465532608,2378803602,2197306285,1872,-3,10,21131
1344448158,-100,55,134,108,88,45,13959,2436568612,2484765924,2480282221,2286187346,2450821613,2472260598,2383149330,2199250770,1862,-2,9,10796
1344448159,-102,58,134,108,89,59,13952,2418750162,2461583652,2455588324,2276019730,2439898358,2460342838,2373570011,2195594989,1855,-3,8,37578
1344448160,-103,57,136,106,90,66,13961,2414171154,2455793481,2448639259,2272956077,2451735744,2473198400,2384700086,2200050066,1849,-5,6,24251
1344448161,-100,55,134,110,88,55,13960,2462359012,2517421568,2516681408,2306336630,2453764726,2475130724,2385333174,2200983277,1846,-4,6,20777
1344448162,-91,55,131,105,91,64,13966,2414409408,2455954614,2449232265,2274379830,2441000502,2460562870,2374464265,2196807643,1842,-1,11,34591
1344448163,-102,58,148,110,87,61,13968,2410446052,2450615762,2442357339,2269639140,2451374400,2472926720,2383921846,2199207780,1839,-3,11,29984
1344448164,-99,58,139,109,91,60,13958,2454187648,2507013805,2504909275,2300193874,2453328219,2474462482,2384823835,2199958509,1833,-4,7,7732
1344448165,-101,56,140,107,89,53,13961,2417992018,2460607094,2454107382,2276218907,2449774793,2470595419,2382175990,2199259904,1827,-3,7,22622
1344448166,-102,69,251,102,91,60,13966,2426988699,2471078729,2465477558,2281124864,2445354340,2465730020,2377495113,2197053110,1822,-2,10,25946
1344448167,-44,56,135,109,88,55,13861,2417456283,2460486811,2453770669,2275688411,2453145024,2474019986,2385419922,2199957851,1816,-3,9,22282
1344448168,-101,56,136,110,88,58,13972,2435307949,2482237229,2477720932,2286989421,2450899849,2471697856,2382427254,2198901659,1809,-3,7,36948
1344448169,-102,56,134,105,90,53,13973,2425680539,2469979090,2463914066,2280436461,2458807872,2480670198,2389331053,2201453851,1804,-2,8,49645
1344448170,-39,58,135,110,90,70,13966,2455202962,2508115858,2506036955,2301646025,2447384630,2467313417,2378732708,2198048420,1801,-3,9,19905
1344448171,-101,56,148,0,0,0,13965,2407200109,2446458797,2438481252,2269917339,2448530102,2468444452,2380515117,2198958619,1800,-5,8,36525
1344448172,-103,55,130,104,91,55,13971,2448288585,2498545005,2496165092,2298630326,2449760594,2470005065,2380982601,2199376466,1795,-3,9,17316
1344448173,-104,55,137,107,89,64,13972,2419046134,2461735579,2455517860,2278525165,2461519606,2483522468,2391722834,2202527524,1789,0,10,64654
1344448174,-100,55,139,105,91,54,13967,2456102189,2508940918,2506114779,2300930660,2455087570,2475486756,2385141138,2200528630,1785,-2,9,15377
1344448175,-72,57,141,103,87,55,13959,2436626560,2483455881,2479243044,2289112969,2450815460,2470548507,2381430482,2198906422,1783,-5,7,53
1344448176,-28,57,131,108,90,57,13961,2445969956,2495859337,2492271277,2295079268,2454426112,2474840073,2384638720,2199882102,1779,-4,9,63744
1344448177,-105,0,0,107,91,57,13958,2429526555,2474768365,2469372653,2284184347,2456090980,2477168045,2386065718,2200274733,1771,-1,10,37726
1344448178,-101,56,138,113,87,60,13964,2427172608,2471236717,2464922340,2281763017,2463603547,2485242212,2392628361,2202770157,1767,-3,7,17360
1344448179,-103,56,134,105,91,67,13967,2445874294,2495308964,2492661942,2297101741,2446600420,2466146569,2377099629,2197462290,1767,-6,7,42328
1344448180,-104,57,136,108,88,53,13968,2415077330,2456067629,2449719725,2277541019,2455996589,2476594505,2386034230,2201220041,1764,-3,11,42056
1344448181,-101,56,139,106,91,55,13963,2455839195,2508067620,2505578514,2302801289,2453577618,2473472804,2383500845,2199838930,1755,0,12,44343
1344448182,-102,55,137,109,89,63,13963,2409134637,2447733714,2438872740,2267711204,2466932608,2489263140,2395355318,2202257974,1748,-1,8,26395
1344448183,-69,56,134,108,89,60,13964,2486313097,2546824621,2546987730,2319180992,2465366747,2486180589,2393197997,2203012525,1744,-4,7,58291
1344448184,-52,56,138,104,89,51,13961,2405974043,2444597147,2436782080,2269976018,2445122313,2464874331,2375858057,2196003008,1739,-5,9,27062
1344448185,-102,58,135,0,0,0,13963,2488051355,2549726052,2551934710,2329078116,2467758363,2488136137,2395609097,2206394806,1734,-4,8,41171
1344448186,-104,56,138,110,90,54,13961,2432915995,2479211931,2474694500,2289816457,2445094162,2464106066,2375823853,2197141504,1729,-3,8,6932
1344448187,-97,57,135,109,92,56,13966,2436042066,2482857088,2477645878,2289200100,2472483346,2495486893,2400071753,2204462692,1725,-2,9,7415
1344448188,-93,57,134,110,93,60,13963,2461367113,2513877732,2511183597,2304005604,2461846043,2481210294,2389377938,2202283693,1720,-1,11,47443
1344448189,-89,56,140,109,90,60,13968,2399340242,2435259190,2426385453,2265099949,2448580461,2468147309,2378176950,2197631899,1715,-3,10,45102
1344448190,-86,56,133,112,90,60,13963,2433345691,2479122221,2474406793,2289063433,2469161280,2490453412,2396379026,2204501120,1708,-5,10,17382
1344448191,-82,57,136,105,94,58,13961,2444360877,2492772059,2488420507,2294214482,2465472201,2485963245,2393077659,2203555730,1697,-4,9,206
1344448192,-79,56,138,108,94,55,13956,2462480786,2517143853,2516224091,2308796086,2460216466,2480880731,2388279625,2201176978,1686,-1,6,27467
1344448193,-75,54,135,110,91,55,13961,2447626477,2498323446,2494498797,2298295241,2463525302,2483970166,2391288969,2202809426,1682,-1,7,62209
1344448194,-67,56,133,106,87,64,13957,2409361536,2447424493,2439402724,2271586102,2451599597,2470841709,2380432393,2198998116,1681,-3,11,4295
1344448195,-64,56,135,107,89,55,13968,2452746230,2503991460,2501926180,2303938962,2462980507,2483298523,2390585462,2202585289,1676,-5,11,7580
1344448196,-59,56,133,108,90,63,13967,2429044790,2473180397,2466669668,2284679460,2466613394,2487334592,2393862217,2203440137,1668,-4,7,37176
1344448197,-57,57,137,107,89,64,13945,2453870710,2505455524,2502944786,2302755885,2463807067,2484014765,2390922569,2202396854,1659,-2,8,26362
1344448198,-53,56,138,110,93,58,13956,2443471753,2491661156,2487078802,2293991222,2462218989,2481921590,2389554742,2202070473,1652,-1,11,59245
1344448199,-50,57,135,0,0,0,13930,2430209856,2475372845,2469924416,2286063341,2452690870,2472022454,2380947602,2198216950,1642,-3,10,14075
1344448200,-17,54,132,109,92,53,13957,2420457572,2462776493,2456080832,2280523629,2467032393,2487955346,2394060736,2203672009,1633,-4,7,43764
1344448201,-38,0,0,108,91,64,13965,2453941961,2505115520,2502161417,2302087213,2464234596,2484259657,2391257910,2202126244,1624,-2,8,48305
1344448202,-35,55,139,107,91,55,13963,2457624950,2509817389,2507670116,2305596690,2466057124,2486321133,2392925750,2203272576,1616,-3,8,54490
1344448203,-32,55,137,108,93,62,13973,2428460973,2471842075,2466090889,2286001508,2459858834,2479652946,2387307108,2201390162,1611,-4,8,34762
1344448204,-28,55,135,109,94,64,13963,2443286180,2492023488,2488739812,2299124032,2462927433,2482527844,2390142875,2203050368,1604,-5,10,437
1344448205,-25,55,137,109,93,56,13944,2429769700,2473577197,2467869641,2287053147,2464678409,2484945462,2391801398,2202824877,1594,-1,10,64977
1344448206,-26,55,139,109,92,60,13962,0,0,0,0,2465980809,2486739236,2392885778,2201887963,1582,0,9,35118
1344448207,-13,55,139,108,91,50,13972,2438090349,2484256941,2478627702,2289475547,2473157293,2494127451,2398731474,2204203181,1573,-1,8,51721
1344448208,-9,56,137,108,90,54,13966,2452551085,2502335936,2498703232,2299946166,2468618852,2488130651,2394181421,2203962093,1564,-6,10,56312
1344448209,-7,55,140,108,91,54,13967,2435867940,2481749613,2477801545,2292472027,2450500388,2468597586,2378729353,2198738578,1552,-6,9,12642
1344448210,-7,54,140,111,93,57,13952,0,0,0,0,2460460717,2481627748,2388499556,2200284699,1539,-2,8,43065
1344448211,-4,55,135,108,90,61,13943,2413521590,2453628992,2447229988,2278258715,2484395803,2505985124,2408843556,2208518838,1526,0,7,14263
1344448212,-75,56,140,108,91,53,13967,2484250029,2543234944,2543351424,2321827794,0,0,0,0,1520,-1,7,38821
1344448213,-108,56,137,0,0,0,13964,2445021056,2493102930,2488847524,2296276672,2464115437,2482781888,2390565915,2203351488,1513,-5,10,23050
1344448214,-104,55,135,103,89,49,13970,2420382043,2461563026,2455199049,2281035108,2449806738,2468025920,2377711661,2197444123,1502,-4,12,46546
1344448215,-106,56,133,106,91,55,13968,2462031963,2514572736,2512881453,2309648859,2478570377,2499780982,2403562358,2206980589,1487,-1,10,58530
1344448216,-108,54,137,108,90,51,13974,2448453348,2497907062,2493949622,2298216201,2464171254,2484160411,2390452260,2201011904,1475,-2,6,34960
1344448217,-109,57,141,112,88,57,13967,2431535844,2475666779,2470450176,2288102464,2464965165,2484846317,2391716324,2202239926,1466,-5,7,11589
1344448218,-106,54,133,104,92,52,13963,2424649307,2466062189,2459820032,2282814701,2475486857,2496359524,2400758646,2205009444,1455,-3,11,35036
1344448219,-108,55,136,110,91,48,13950,2459665298,2511044068,2508136493,2306885211,2470798372,2489971584,2396402806,2205363876,1442,0,9,5033
1344448220,-64,56,140,109,91,53,13966,2415861714,2456181851,2448802624,2277618002,2462865097,2483037275,2389510555,2200907648,1431,-4,8,20578
1344448221,-106,56,136,107,89,55,13969,2476473846,2533352548,2532743414,2318820781,2479940205,2500310674,2404471332,2207911936,1420,-5,9,39902
1344448222,-97,58,138,112,94,53,13972,2441655149,2488536146,2484374976,2294197888,2463679808,2483420772,2389906560,2200636480,1408,-1,9,9919
1344448223,-54,56,140,109,90,63,13972,2476538203,2532898605,2532430262,2317398390,2486998628,2508980809,2410375643,2208719954,1396,-1,8,35092
1344448224,-6,56,134,104,87,62,13972,2425164864,2466784064,2460367954,2283377956,2465660105,2484423780,2391171812,2202488914,1385,-6,10,58341
1344448225,-16,0,0,132,91,54,13941,2446817728,2495463469,2491133229,2300662710,2463433334,2482308726,2389648438,2202736118,1371,-5,11,15197
1344448226,-89,56,144,118,94,55,13973,2442066633,2489117805,2485313060,2296760210,2467435410,2487806372,2393493421,2202434176,1357,0,6,61780
1344448227,-110,56,137,0,0,0,13957,2444435547,2491525476,2486902537,2294591232,2480748827,2502092013,2404921865,2206117750,1347,0,5,44823
1344448228,-107,55,136,111,89,58,13974,2457211501,2507747693,2504831561,2303037613,2476477641,2496280219,2400663314,2205317412,1340,-4,10,61759
1344448229,-108,57,137,106,88,57,13971,2466851392,2520638244,2519133339,2312448283,2469226806,2488242066,2394265682,2203878610,1328,-4,13,47943
1344448230,-110,56,139,106,85,58,13963,2409319030,2446624594,2438900800,2274223085,2461720795,2480889563,2388059090,2201304274,1314,-3,9,25758
1344448231,-107,56,143,121,89,64,13965,2444836909,2492472118,2489145764,2299174134,2477424557,2498333266,2402144265,2206407241,1302,-2,6,6496
1344448232,-109,53,134,105,91,64,13967,2458353993,2509282989,2506426432,2304999451,2470786112,2490019382,2395893531,2204179419,1293,-2,7,60323
1344448233,-110,55,141,108,91,53,13954,2433173577,2477321846,2471719222,2287451154,2467742985,2488048722,2393002185,2201165339,1282,-1,9,2552
1344448234,-107,55,138,111,88,60,13968,2472630912,2527529344,2527047698,2314396160,2480403894,2500018953,2403724900,2207207058,1271,-2,10,18686
1344448235,-108,57,137,108,92,57,13961,2406803602,2443150116,2434899355,2270720502,2466179254,2485387373,2391699721,2202765065,1261,-5,10,593
1344448236,-80,57,137,108,92,62,13958,2461756269,2514353170,2513652992,2312847213,2472282934,2492815149,2397440091,2204465142,1249,-5,7,10726
1344448237,-111,57,135,118,100,58,13966,2449133586,2496958326,2492848914,2298379044,2487385088,2508623424,2410253714,2208660178,1239,-2,6,7684
1344448238,-108,53,134,106,129,54,13954,2471351149,2525867300,2524026441,2312921435,2469882669,2488575762,2394200201,2203902674,1231,-2,9,21567
1344448239,-110,55,146,110,94,56,13955,2418249636,2458459437,2453043355,2282947995,2465326866,2485010971,2391594093,2203064786,1221,-4,13,23626
1344448240,-96,56,135,106,93,57,13963,2420246802,2460332937,2453659785,2281731072,2471367606,2491705490,2396070921,2203211090,1210,-1,7,22091
1344448241,-22,58,133,104,93,63,13969,2492104539,2553109184,2554499538,2328868013,2479879780,2499678957,2403276525,2207365348,1199,0,4,55759
1344448242,-109,56,142,0,0,0,13966,2416498944,2456319305,2449895158,2277047314,2467457810,2487918637,2392763611,2200560667,1190,-3,9,37573
1344448243,-111,57,133,108,87,59,13962,2482132452,2539681929,2540898852,2322049718,2489701129,2510452214,2411834176,2210052470,1182,-6,14,58773
1344448244,-107,56,143,105,94,62,13968,2428799542,2471191460,2464104292,2284359853,2471559414,2491644205,2395924498,2203645165,1170,-4,7,13704
1344448245,-109,57,133,110,93,61,13971,2450002651,2498691382,2496352813,2302402806,2477640411,2498144841,2401765229,2205750427,1163,-2,5,18181
1344448246,-86,56,139,103,95,59,13973,2446800996,2494002249,2490514925,2299091446,2474261494,2494031826,2398458020,2204689435,1157,-3,10,29943
1344448247,-43,55,143,107,92,67,13964,2451966198,2500788406,2497645622,2303778112,2473353243,2493392109,2397607716,2204736676,1150,-5,11,1904
1344448248,-109,0,0,108,88,54,13935,2442819108,2489689398,2487440192,2297984594,2470666121,2490013787,2395698395,2204116982,1143,-2,7,9837
1344448249,-111,56,137,108,89,62,13954,2445831469,2492707821,2488150957,2296908809,2481315904,2502125851,2404740370,2206440475,1134,0,8,36310
1344448250,-112,56,140,107,88,53,13958,2474750701,2530351195,2530035337,2316606336,2481597970,2501257590,2404721673,2207426404,1126,-3,10,39837
1344448251,-109,55,137,106,92,57,13954,2453486729,2503693778,2501717650,2304263606,2460312832,2478938166,2386220644,2199948644,1119,-5,8,63306
1344448252,-101,56,140,109,88,56,13968,2428072438,2470594340,2464650642,2284807122,2477349741,2498414966,2401702811,2204568768,1111,-3,7,13756
1344448253,-112,58,147,109,85,58,13969,2472436763,2527144914,2526660242,2314325330,2479001572,2499017426,2402541366,2205830601,1104,-2,10,386
1344448254,-108,56,135,108,90,61,13964,2434962066,2479048822,2474432265,2291172955,2475381952,2495491885,2399460443,2205011922,1098,-5,12,47820
1344448255,-110,55,131,0,0,0,13952,2476196653,2531836717,2532599670,2320833362,2478123017,2496872768,2401913142,2208495021,1092,-4,9,47240
1344448256,-112,54,139,108,94,65,13956,2454238317,2504775424,2503318153,2307881947,2454363730,2472393316,2381265645,2199220626,1086,-1,7,27513
1344448257,-58,56,140,111,90,58,13949,2423386761,2465313892,2460624758,2285036864,2470072292,2490249874,2394899126,2203595017,1080,-1,7,65400
1344448258,-110,57,142,110,93,49,13949,2437510573,2481995245,2475391323,2287062637,2476534811,2496843739,2400777289,2204380205,1075,-3,7,21717
1344448259,-111,55,136,107,84,59,13944,2465591533,2518917750,2518459785,2309712905,2476103780,2495771794,2399823186,2205110948,1070,-3,9,57263
1344448260,-113,56,135,110,90,50,13941,2410425453,2447686445,2440347584,2273555474,2465986221,2485225179,2390968027,2202565348,1064,-2,12,17999
1344448261,-110,55,137,109,88,55,13941,2439785517,2485817508,2482925421,2296825810,2467782720,2486815369,2392718198,2203374811,1058,-2,10,40882
1344448262,-112,55,135,108,89,60,13962,2465394368,2517939885,2517143213,2311679835,2482168777,2502692397,2405493714,2207811748,1052,-5,6,64715
1344448263,-114,56,135,105,92,64,13970,2459012690,2510036781,2508303881,2306557074,2468844982,2487662016,2393512027,2203812973,1048,-5,9,35174
1344448264,-115,54,135,104,92,55,13955,2426963648,2469561691,2465144164,2287384832,2464844681,2483959606,2390675684,2202475885,1044,-2,12,28880
1344448265,-112,57,136,106,90,61,13962,2457454098,2508318089,2506600859,2307712749,2468572141,2487831085,2393073828,2203687469,1039,-1,7,33308
1344448266,-113,57,137,107,91,51,13959,2443640292,2491082304,2489583131,2298407442,2471737389,2490676845,2395722002,2205012132,1036,-2,4,33631
1344448267,-115,57,138,109,89,62,13966,2443902153,2490761325,2486403904,2294133293,2469006034,2487997193,2393190144,2203244233,1031,-2,10,32402
1344448268,-111,55,138,108,91,67,13964,2445988361,2493640704,2489563684,2295663652,2470690294,2490471012,2394419245,2202915629,1024,-2,12,11766
1344448269,-42,57,135,111,92,54,13968,2437825718,2483280667,2479135168,2291748653,2467323803,2485882660,2392005147,2203332672,1019,-4,8,55949
1344448270,-74,55,135,0,0,0,13976,2435562532,2480785755,2477696594,2293278464,2461632877,2480406400,2386693778,2201705188,1014,-6,7,42798
1344448271,-30,57,135,109,90,63,13962,2435064274,2480079643,2477064146,2292944475,2465652845,2484328045,2390913380,2203654253,1011,-4,10,20123
1344448272,-112,0,0,106,90,52,13970,2418433526,2457967753,2450370669,2278432484,2459198436,2477777865,2385539520,2200683977,1010,-1,9,40175
1344448273,-74,57,138,108,91,61,13952,2434493568,2479461430,2476522614,2292686573,2473321408,2493089088,2397176192,2205656009,1007,0,6,28708
1344448274,-115,55,134,111,92,66,13955,2444815040,2492421641,2490061869,2298575350,2458742948,2475950235,2384170249,2201858669,1003,-2,8,35981
1344448275,-112,54,130,105,91,51,13948,2413927725,2452803675,2445636470,2275264402,2460264146,2479731876,2385652105,2199755666,997,-4,10,10584
1344448276,-114,55,137,106,91,65,13967,2474151716,2529421275,2529298998,2314500598,2489592457,2510657554,2411514861,2209758509,992,-3,8,3544
1344448277,-116,54,138,108,90,59,13973,2436387328,2481553837,2477296310,2290701293,2460801618,2478722404,2386072054,2201647634,988,-3,9,32687
1344448278,-113,58,140,107,97,62,13969,2404122304,2440040182,2433199323,2272084544,2460431634,2478545837,2386176384,2203479899,985,-3,11,3728
1344448279,-114,55,138,106,92,67,13968,2451601883,2502281572,2501678656,2305732544,2460900525,2479868717,2386912841,2201410322,983,-4,9,22970
1344448280,-115,56,143,107,88,63,13966,2444519634,2491296210,2487505353,2296434706,2471973046,2491355282,2395803666,2205814125,981,-2,6,12874
1344448281,-112,55,144,103,90,70,13966,2419394148,2460633654,2456426706,2281614326,2458812480,2477006098,2384670500,2201495570,977,-1,8,42922
1344448282,-113,55,135,108,88,58,13956,2461693202,2514245238,2514224265,2309561956,2468090788,2487008301,2392122477,2204473234,972,-2,10,4461
1344448283,-55,56,138,108,88,55,13907,2427422619,2469781549,2464065344,2283509037,2462800731,2481759698,2388206820,2201159926,969,-5,9,48774
1344448284,-116,56,132,0,0,0,13966,2463759552,2516922596,2517086198,2311460836,2470766198,2490017965,2394822948,2205497609,966,-6,9,13629
1344448285,-113,56,137,109,87,57,13968,2415466038,2454723849,2448472237,2279115081,2449127652,2466347145,2376351414,2198795136,963,-2,12,14251
1344448286,-115,55,136,108,99,67,13973,2444407396,2493058477,2492198966,2301432941,2462347648,2480914304,2387256438,2203160420,961,-1,10,35073
1344448287,-116,56,137,105,94,54,13981,2458320978,2510084964,2508951945,2307419300,2461000768,2479088484,2386386998,2202718857,959,-2,6,45394
1344448288,-113,55,133,105,91,68,13978,2420026980,2461089837,2456182619,2280557613,2460287149,2479275264,2385982930,2201356324,956,-3,7,26227
1344448289,-99,55,132,114,93,57,13973,2449839478,2499425106,2497575350,2299121051,2465396726,2483894180,2389670793,2203116781,950,-2,10,54949
1344448290,-116,55,135,119,88,60,13971,2442134774,2489048704,2485588160,2294190747,2454207817,2471899245,2380404544,2199985197,947,-4,10,18602
1344448291,-113,57,135,113,92,57,13976,2366076617,2392510198,2381753700,2244720292,2452913645,2471410011,2380518189,2199493357,944,-6,8,42807
1344448292,-115,56,134,107,95,61,13973,2491251776,2552984685,2556666916,2331392941,2465704932,2483945051,2390876644,2204811739,941,-3,10,49213
1344448293,-112,56,133,120,93,59,13972,2424174893,2466448091,2462078226,2285469366,2454220397,2471823917,2380673929,2201339529,940,-1,9,54180
1344448294,-52,58,133,122,88,55,13949,2416537325,2456444169,2450028800,2279063552,2446691849,2463665426,2374781970,2198804169,940,-2,7,33905
1344448295,-24,55,136,105,90,48,13961,2436180571,2482287872,2479569782,2292856438,2461261842,2480103963,2387813613,2202236690,938,-4,7,21439
1344448296,-116,0,0,107,85,56,13968,2452397906,2502333010,2500034934,2300534299,2463528850,2481602148,2388441609,2203425197,936,-2,9,20011
1344448297,-68,57,140,109,88,58,13970,2433764571,2479489362,2475802733,2289880777,2441266505,2457644800,2369086125,2196119716,932,0,9,53722
1344448298,-114,55,135,0,0,0,13974,2394161792,2428871003,2422024429,2264436617,2451980114,2470086720,2380023286,2199921517,928,-2,8,31163
1344448299,-116,55,135,106,98,61,13973,2433044242,2478195190,2474660022,2289728804,2455579538,2473633654,2382575268,2200783424,924,-5,10,29185
1344448300,-117,56,137,108,93,55,13962,2440885869,2488391780,2485545398,2295290294,2454624374,2472188187,2381579108,2201042971,921,-5,9,48010
1344448301,-114,55,136,108,90,56,13970,2426839186,2470137060,2465899949,2286163922,2446109897,2462369243,2373973833,2199418688,920,-2,8,28276
1344448302,-116,55,136,110,87,54,13966,2427798125,2471814418,2468261686,2288264795,2441239707,2458287881,2370259593,2196612315,920,0,7,25838
1344448303,-117,57,136,107,90,53,13972,2419661933,2461289618,2456347392,2279886244,2459136475,2477813019,2385908214,2201876324,918,-3,9,63942
1344448304,-118,55,138,105,89,67,13974,2415570788,2455555428,2449898852,2276662290,2451447012,2468342491,2378966390,2200368128,916,-5,9,52229
1344448305,-115,57,136,103,90,63,13957,2412620480,2453027282,2448044233,2277706486,2443767963,2460682770,2371943826,2197590893,913,-2,8,63002
1344448306,-117,57,136,106,93,64,13963,2447066221,2495954349,2494955547,2300800941,2457404022,2475324059,2383773376,2202470107,910,-1,8,9228
1344448307,-118,57,136,105,87,60,13969,2414500141,2454138057,2447899785,2275116489,2459430308,2478095259,2385956306,2201863140,908,-4,8,7590
1344448308,-116,55,135,106,89,56,13966,2462411830,2516387465,2516145380,2309102985,2449482441,2467009846,2376829504,2198577600,905,-5,9,30658
1344448309,-117,55,139,106,90,63,13968,2420224713,2461675840,2457645467,2282886537,2454960082,2472761654,2382116973,2202042843,903,-1,11,34345
1344448310,-74,56,147,107,89,53,13973,2428393782,2472627529,2468537270,2287429074,2446046784,2463380196,2374170432,2198120603,902,0,10,24478
1344448311,-80,56,134,108,91,62,13958,2412031149,2451039853,2445239597,2275802285,2456614317,2475767972,2383594267,2200803172,900,-4,7,36671
1344448312,-117,55,137,0,0,0,13974,2425679378,2469445970,2465208749,2283563977,2453944896,2472297316,2381299163,2199939474,898,-4,6,34026
1344448313,-118,58,135,107,90,55,13964,2439568009,2487018925,2484891355,2294336283,2451920530,2469990144,2379572361,2199206619,894,-2,8,27450
1344448314,-119,56,139,105,89,61,13961,2424815817,2468265819,2464197513,2283509467,2457602477,2476406601,2385170057,2200434386,891,-2,11,32978
1344448315,-117,57,132,106,87,59,13965,2445234221,2492997092,2491275977,2297895323,2468229814,2487866322,2393125275,2205071862,889,-4,10,36915
1344448316,-118,56,130,105,92,58,13956,2411114386,2449904694,2443120676,2274385929,2452895762,2470950747,2380709888,2199840612,887,-2,9,45723
1344448317,-99,56,134,110,88,57,13919,2460066386,2512385344,2511702308,2308866377,2464064256,2483649398,2389918582,2203701970,884,-1,8,22355
1344448318,-56,60,134,109,89,50,13958,2415198966,2455055643,2449220589,2276833042,2459817298,2479425444,2387222793,2201089298,882,-4,7,48781
1344448319,-12,57,136,108,86,54,13969,2449860214,2499944164,2498436032,2299717979,2466561152,2486009152,2392455021,2203532224,880,-6,9,30466
1344448320,-119,0,0,108,90,59,13969,2454818075,2505726070,2504636425,2303315053,2461522934,2480704411,2387307638,2202324306,878,-3,10,32282
1344448321,-119,56,134,109,90,58,13966,2397922358,2432616722,2423432896,2264043995,2456812196,2476033737,2384196580,2199682422,877,0,8,51508
1344448322,-117,56,136,111,90,64,13957,2467853257,2523404297,2524994038,2314216713,2464595181,2483817398,2390431222,2203234395,874,-2,7,22871
1344448323,-120,55,136,106,90,54,13955,2410236662,2448853330,2442419922,2273029540,2462047890,2482567917,2388524626,2201104923,870,-4,8,36113
1344448324,-120,56,131,109,90,59,13966,2463954130,2517531867,2517886966,2309854674,2479114221,2500033728,2403581348,2207401883,867,-3,11,10819
1344448325,-93,55,132,109,90,60,13970,2438548086,2484936694,2481992448,2292280146,2463584457,2483041746,2389154285,2202312713,864,-3,10,57841
