TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376329947,-1,65,957,54,53,50,10289,2156956278,2156036086,2154580050,2149520566,2465646116,2451143314,2363319625,2206481398,193,-18,12,53113
1376329948,2,63,961,54,53,46,10295,2158735680,2157790637,2155565476,2149639186,2472111305,2457841673,2368623085,2207996032,213,21,7,44030
1376329949,1,64,965,54,55,44,10295,2161009636,2159904530,2156864758,2149972937,2479996909,2465810249,2374622016,2210103542,246,2,2,29175
1376329950,-1,63,952,0,0,0,10294,2158388918,2157352457,2155482880,2150145572,2490451044,2476378980,2382531748,2213631387,263,-25,7,798
1376329951,-2,64,955,55,55,50,10277,2158340754,2157379382,2155519835,2149928896,2491884973,2477588864,2383487268,2213140690,264,-1,18,63110
1376329952,1,61,964,52,58,54,10291,2160612736,2159592996,2156795483,2149906861,2496736923,2482700196,2387633270,2213916178,293,14,9,22292
1376329953,0,63,962,53,55,51,10289,2159939117,2158838409,2156403172,2150303844,2496787355,2482511424,2387763812,2214361252,324,-10,0,54510
1376329954,-2,64,954,54,57,50,10292,2157877394,2156746285,2155210870,2150230848,2493542784,2479240521,2384878848,2213534884,330,-9,12,29291
1376329955,-180,64,959,54,55,51,10287,2160288320,2159305828,2156673389,2149982674,2500181979,2486171346,2390079040,2216076809,0,0,0,7722
1376329956,0,63,959,55,53,49,10290,2160292516,2159209197,2156629156,2150223104,2493002121,2478516077,2384302838,2213239003,371,-5,4,14222
1376329957,-2,62,954,54,54,59,10283,2157850660,2156688969,2155273965,2150668891,2503475227,2489264384,2392069860,2217807826,385,-17,4,21956
1376329958,2,64,957,54,53,48,10291,2159450761,2158435026,2156190720,2150118500,2497468269,2483032685,2387369974,2214043401,387,5,13,48391
1376329959,-1,0,0,55,56,44,10294,2160865115,2159789814,2156974336,2150175881,2498388452,2483713865,2388105956,2215412937,400,9,8,39040
1376329960,-1,65,964,55,56,51,10274,2158853504,2157728027,2155823716,2150519707,2495344237,2481174006,2386192923,2214017901,415,-12,4,2807
1376329961,-3,63,958,56,54,52,10291,2158419657,2157288731,2155605321,2150466569,2501622317,2487440201,2391129782,2215624704,418,-8,14,54545
1376329962,0,65,957,53,52,45,10292,2161008036,2159989796,2157207332,2150239945,2515635364,2501459492,2401242898,2220740800,433,12,12,44778
1376329963,-1,64,962,55,54,52,10295,2161041764,2159902729,2157258998,2150775990,2522669933,2509003849,2406630427,2221905252,453,0,3,4230
1376329964,-3,64,956,0,0,0,10288,2158484672,2157230400,2155887497,2151456704,2538888475,2524653110,2419259721,2230747730,463,-19,5,7201
1376329965,0,62,956,55,57,51,10288,2159134674,2158088585,2156142994,2150686820,2508108589,2492513947,2393756864,2219884608,467,-6,9,21836
1376329966,-1,62,958,55,54,49,10294,2159750235,2158702208,2156251803,2150195995,2491598582,2475845339,2380744265,2214353856,475,11,9,62339
1376329967,-3,64,962,53,53,52,10288,2159306368,2158247844,2155936356,2150271561,2479092763,2462986002,2371288210,2210600374,483,1,10,4222
1376329968,-3,63,964,55,58,52,10293,2157781339,2156856256,2155192694,2150386057,2475821714,2459731620,2369005915,2210766994,493,-14,4,64774
1376329969,-1,64,956,55,56,50,10281,2157506898,2156528100,2154880329,2150402587,2467352576,2451394304,2362790646,2207888932,491,-3,5,33469
1376329970,-3,65,962,52,56,46,10285,2159242477,2158257947,2155825307,2150062400,2469374665,2453566427,2364428315,2209808429,486,9,19,8983
1376329971,-4,63,966,55,55,52,10287,2159239104,2158431122,2155971739,2149940361,2459908242,2443840310,2357152521,2206920685,502,-5,17,44948
1376329972,-1,64,956,53,56,61,10291,2157266779,2156342290,2154843986,2150732022,2460463232,2444631469,2357928027,2206888676,519,-14,-9,43170
1376329973,-2,61,956,53,54,50,10277,2157594496,2156688155,2154959140,2150514066,2461772982,2446066075,2359204269,2206486208,497,3,-5,32654
1376329974,-3,65,959,56,56,51,10292,2159515858,2158590930,2155998509,2149842313,2465568521,2450153874,2362345828,2207514450,460,7,30,28067
1376329975,0,65,954,53,53,44,10294,2159923053,2159054528,2156466925,2149849974,2468806720,2453386322,2365066724,2208052754,477,-19,22,65351
1376329976,-2,62,955,54,54,45,10288,2157991561,2157053184,2155378240,2150588571,2478236498,2462926061,2372335908,2210489289,494,-13,-18,9001
1376329977,-4,66,962,52,58,47,10292,2159607149,2158452836,2156156388,2150684992,2494823140,2479841627,2385743652,2215588516,454,19,-5,22768
1376329978,-5,64,964,0,0,0,10279,2161044507,2160066176,2157113133,2150069842,2500670080,2485814976,2390437074,2216933513,415,6,44,17708
1376329979,-2,63,951,53,55,55,10289,2161625097,2160940333,2157853330,2149988196,2506215213,2491506660,2394204324,2217823661,446,-26,8,41648
1376329980,-4,63,956,54,57,46,10288,2159696987,2158498194,2156558893,2151534272,2523851456,2508440320,2406615286,2223556827,432,-8,-23,44890
1376329981,-5,65,958,54,56,48,10293,2159690605,2158369709,2156317028,2151175040,2518124818,2502340946,2401070345,2221746130,352,6,13,23387
1376329982,-2,64,961,54,58,50,10288,2161584374,2160648000,2157533110,2149939748,2505109266,2489503588,2391479094,2217781860,301,3,29,49186
1376329983,-4,0,0,53,58,50,10295,2160593088,2159564918,2156883757,2150143341,2501227419,2485702601,2388584987,2215408768,279,0,0,8394
1376329984,-5,65,957,51,59,52,10290,2158298386,2157249700,2155651648,2151046820,2505111286,2488990409,2390219812,2217305353,242,-17,2,23158
1376329985,-2,65,953,54,57,50,10289,2159781467,2158751122,2156468790,2150241417,2499866998,2483582985,2385890989,2216136256,198,-16,24,40590
1376329986,-3,63,955,56,56,52,10289,2161471744,2160508470,2157449426,2149790189,2498111506,2482148900,2385322130,2215788809,188,24,7,47901
1376329987,-5,63,961,55,58,47,10289,2161717376,2160424603,2157419465,2150510153,2502682413,2487182656,2388895222,2215782153,172,13,-11,39582
1376329988,-5,64,959,54,56,46,10290,2159278006,2158055744,2156289389,2151023762,2527820077,2512192301,2407992429,2224997229,145,-48,12,13537
1376329989,-3,62,955,50,54,50,10253,2158902738,2157564105,2156003081,2149848283,2521074541,2504716736,2402204187,2222337161,112,-18,28,57456
1376329990,-4,62,956,53,55,48,10283,2161785069,2160627145,2157506496,2149925065,2512048429,2495879414,2394916269,2218251264,147,41,2,21208
1376329991,-5,65,967,55,52,53,10289,2162669138,2161375478,2158112018,2150845860,2519887670,2503871442,2401510445,2221953709,203,-7,-14,38524
1376329992,-3,63,950,0,0,0,10287,2157859172,2156814784,2155389513,2150965979,2519469129,2503722240,2402470692,2221845485,198,-39,3,58268
1376329993,-5,64,950,57,53,50,10290,2160311332,2159212050,2156677321,2150080201,2520180754,2504439972,2402313965,2221506166,174,17,32,64427
1376329994,-6,64,964,54,56,50,10291,2164198509,2163043154,2159105938,2150204260,2531875419,2516339392,2411345554,2225021238,257,12,14,5896
1376329995,-3,63,954,52,58,47,10261,2159653129,2158584694,2156750546,2151818989,2555267885,2540151405,2430037156,2234166153,321,-29,-17,35558
1376329996,-5,62,952,52,56,49,10294,2159244662,2158101705,2156263908,2150971547,2547428790,2532059821,2422748580,2230535049,294,1,5,5257
1376329997,-6,62,959,54,55,49,10290,2163591661,2162389028,2158778285,2150335972,2536824146,2520840676,2413575524,2228207241,279,28,33,63350
1376329998,-7,64,952,52,56,49,10287,2162433965,2161328832,2158228406,2150692690,2524098486,2507408155,2403292562,2224611218,322,-15,4,58208
1376329999,-4,64,949,53,53,50,10291,2158080027,2156903332,2155551305,2151227282,2514878464,2497765604,2396517851,2221359762,317,-29,-15,50599
1376330000,-5,63,951,54,55,50,10289,2159197449,2158045549,2155892653,2150051510,2504954550,2487934299,2389275602,2217069568,236,18,20,56493
1376330001,-7,60,962,55,51,53,10287,2162562962,2161422217,2157801709,2149791616,2492501906,2475349065,2379703844,2213288612,213,25,34,60583
1376330002,-4,64,952,55,55,52,10289,2159914834,2158865801,2156412717,2150215305,2490839661,2473753600,2378903085,2213319990,248,-16,2,65322
1376330003,-5,63,953,50,57,49,10291,2157700845,2156680420,2155087771,2150597577,2501548955,2484600164,2387402038,2217460333,212,-23,-17,51701
1376330004,-7,64,951,54,54,51,10292,2158922852,2157797549,2155590637,2149883209,2502313325,2485521060,2387934500,2216595693,79,18,17,967
1376330005,-3,63,958,56,56,50,10293,2162704420,2161533412,2157874989,2149836690,2502909092,2485667794,2387036050,2217223597,26,18,30,31959
1376330006,-4,63,968,0,0,0,10290,2159674541,2158569636,2156232950,2150164882,2499959588,2482135515,2383978870,2216337225,43,-29,-3,13204
1376330007,-6,0,0,53,55,46,10292,2157531428,2156350637,2154808685,2150004406,2489065837,2471327625,2375878976,2212556772,2656,-23,-7,49637
1376330008,-8,62,947,54,57,50,10289,2160008795,2158832064,2156122349,2149654683,2484486208,2467267428,2373064073,2210623076,3389,26,11,29514
1376330009,-6,62,961,55,55,50,10288,2162021632,2160790665,2157343360,2149802221,2491813723,2474435136,2378419108,2214245979,3319,5,20,4112
1376330010,-7,64,965,55,56,47,10290,2158055067,2157011520,2155202660,2149609124,2485091218,2467243565,2372705417,2212628278,3306,-27,17,9276
1376330011,-9,64,955,52,56,50,10289,2158953563,2157874038,2155598427,2149724982,2479892269,2462344731,2369240118,2210899236,3217,8,-4,6356
1376330012,-5,62,956,55,56,48,10291,2160631826,2159353225,2156443785,2149934226,2480620214,2463225398,2369923803,2210946496,3111,14,-13,64087
1376330013,-7,63,960,53,55,50,10284,2158286683,2157130715,2155224054,2149642806,2480332681,2462372827,2369459620,2210461604,3042,-27,27,49312
1376330014,-8,62,953,55,56,47,10286,2158733686,2157675776,2155568310,2149466852,2480259794,2462285065,2369282029,2210821942,2966,-7,36,8065
1376330015,-5,65,956,55,56,50,10285,2160881609,2159718619,2156601691,2149680256,2473201307,2455387136,2363656960,2209062400,2954,24,-6,62154
1376330016,-6,64,957,54,57,50,10289,2158915739,2157771209,2155474340,2149945444,2468772388,2451089481,2360983780,2207132790,3014,-6,-16,35782
1376330017,-8,63,950,53,57,50,10291,2157851264,2156801673,2154917092,2149870692,2480307154,2462739949,2370057883,2210498413,2985,-25,14,28338
1376330018,-9,63,951,54,58,50,10267,2160524525,2159589851,2156613156,2149460022,2482073161,2464279478,2370604150,2210742080,2895,7,31,33005
1376330019,-6,64,956,55,55,50,10285,2161591716,2160413467,2157034660,2149664484,2481100251,2462934738,2369479725,2210052077,2920,24,4,29121
1376330020,-5,64,952,54,53,50,10283,2158717851,2157593426,2155493860,2150161737,2485505362,2467319515,2372791570,2211910116,3040,-14,-5,51336
1376330021,-7,62,942,0,0,0,10285,2157874404,2156816841,2154962578,2149892690,2476825892,2458953874,2366597942,2208946148,3049,-37,16,10252
1376330022,-6,62,940,56,54,52,10285,2159671597,2158716882,2156028845,2149429174,2478385810,2461077586,2368535963,2208318052,2946,19,-1,56696
1376330023,-7,64,966,55,55,49,10287,2161917010,2160522560,2157183890,2149860370,2491376155,2473591149,2377692699,2211830985,2945,31,0,57405
1376330024,-6,63,956,55,55,51,10289,2161208521,2160059885,2157086153,2149856713,2497186057,2478784484,2381639067,2212582043,3082,-31,37,509
1376330025,-9,62,945,54,54,51,10284,2159067309,2158065810,2155886116,2149592054,2498626349,2480756178,2383016301,2212733083,3130,-32,10,11993
1376330026,-7,63,957,52,57,50,10285,0,0,0,0,2500933357,2483980470,2385762678,2212975579,3053,35,-24,54642
1376330027,-9,65,965,52,55,48,10281,2160956416,2159662656,2156760082,2149769444,0,0,0,0,3071,15,14,8382
1376330028,-10,62,939,51,58,48,10289,2163780278,2162295798,2158557860,2150087762,2520730441,2504218294,2402317321,2217241188,3185,-41,24,8624
1376330029,-7,63,948,53,53,46,10289,2159937014,2158706925,2156672429,2149963044,2557685037,2541507401,2430751085,2225270738,3173,-14,3,58225
1376330030,-8,64,960,55,56,48,10290,2160292589,2159086765,2156957568,2150024795,2582050285,2566444214,2448877641,2233544155,3129,35,11,5890
1376330031,-10,0,0,51,58,51,10291,2165143698,2163594020,2159700068,2150249645,2586903158,2572381778,2454737462,2235321984,3236,11,2,16554
1376330032,-7,63,952,52,55,50,10292,2166353115,2164841965,2160708050,2150501632,2609466541,2596540141,2474653458,2241269869,3301,-33,-9,220
1376330033,-8,63,957,52,55,50,10292,2162339154,2160907712,2158707986,2151206043,2677111222,2665959232,2527322953,2263719844,3239,-22,29,56755
1376330034,-10,63,953,53,57,51,10287,2164017481,2162507913,2159965604,2150721554,2684299200,2672966884,2531834166,2264107968,3234,33,22,49083
1376330035,-7,63,961,0,0,0,10288,2168916562,2167383286,2162811913,2150952356,2683223396,2671974354,2530693924,2266242843,3372,20,-18,30494
1376330036,-8,63,953,53,56,49,10283,2169026569,2167216795,2162812370,2151567286,2688430491,2677749897,2535989549,2265888594,3445,-44,-1,34766
1376330037,-10,63,950,55,58,50,10291,2162766372,2161239369,2159367168,2152017490,2716867958,2705599744,2556119478,2276977124,3405,-24,31,13615
1376330038,-10,63,952,55,55,51,10282,2164572214,2163034139,2160223414,2151130962,2673671606,2661289993,2521263936,2258731017,3465,43,13,42708
1376330039,-9,65,965,54,54,51,10288,2170779318,2169271552,2164083154,2151082121,2691564809,2679369462,2535167725,2267892973,1371,13,-1,17827
1376330040,-10,62,933,55,56,50,10286,2169660224,2167878336,2163424219,2152161636,2714259401,2701640073,2552263762,2275600429,131,-50,0,5424
1376330041,-11,63,942,54,52,49,10286,2163334226,2161628754,2159754742,2152579629,2695719497,2681837979,2536248173,2273717321,144,-2,6,32488
1376330042,-8,64,957,55,54,45,10282,2163926025,2162377782,2159811044,2151162349,2671925851,2658502793,2519632804,2260423652,158,48,15,39353
1376330043,-10,65,957,53,55,50,10283,2170939931,2169154532,2164054921,2151567058,2704432329,2692013641,2545482486,2270039350,244,-27,19,39069
1376330044,-11,63,942,53,59,54,10279,2168634203,2167001115,2163219035,2152566253,2704876845,2690808704,2543686281,2273872402,318,-58,-2,32792
1376330045,-8,62,945,52,55,55,10287,2162751945,2160704621,2159180169,2151469568,2705586249,2691777133,2544338660,2276676178,302,41,-5,53637
1376330046,-9,64,954,53,56,51,10288,2166781522,2165166674,2161551442,2151375058,2687075949,2673120521,2530430619,2262707026,279,44,12,48088
1376330047,-11,60,920,51,56,46,10285,2172298514,2170430811,2164991606,2152255341,2712938880,2699600292,2550608722,2277030756,326,-43,18,47586
1376330048,-11,62,948,52,59,47,10286,2164431762,2162624694,2160505600,2152199744,2693849755,2680255515,2535626934,2269551314,349,-31,0,42301
1376330049,-9,62,956,0,0,0,10283,2162950646,2161154075,2159413229,2151540461,2712044617,2698281993,2550965961,2276039122,325,27,-1,10359
1376330050,-11,64,964,55,58,46,10283,2167950436,2166209993,2162301952,2152087908,2697706870,2683015131,2536967122,2268883940,305,13,23,44205
1376330051,-12,64,950,56,54,50,10286,2169506560,2167882651,2163393234,2152147437,2709955428,2696147446,2547193472,2276738468,329,-22,18,48672
1376330052,-9,63,954,53,55,50,10284,2164054701,2162492781,2160413741,2151894829,2697492516,2683591040,2538145627,2270206171,324,-6,-17,6269
1376330053,-10,64,956,53,57,51,10284,2165238253,2163579328,2160820589,2152660900,2703639981,2689475190,2543772233,2271076736,259,10,5,38588
1376330054,-13,0,0,55,56,50,10294,2167065901,2165304484,2161804278,2152406400,2702273545,2687691072,2540449746,2272486774,230,-12,41,65232
1376330055,-9,66,958,56,53,47,10290,2168082898,2167055744,2163078710,2151441901,2690828864,2675977901,2531803520,2267094080,265,-12,1,55039
1376330056,-11,64,953,55,54,51,10287,2166273179,2164813787,2161691200,2152058157,2713461156,2698750793,2549460306,2277980022,246,16,-14,5252
1376330057,-12,64,962,53,56,50,10186,2166558162,2164656722,2161228726,2152333769,2678707172,2663340160,2522604800,2264834925,209,15,28,3405
1376330058,-14,63,956,54,56,48,10288,2167500818,2166100909,2162147410,2151445056,2670683026,2655962697,2516997485,2261764516,239,-26,11,21837
1376330059,-10,63,943,55,54,52,10288,2167192027,2165910994,2162568722,2151862976,2706616301,2692240365,2544086884,2273791780,220,-39,-13,40977
1376330060,-12,64,945,55,57,47,10282,2163344576,2161800868,2159750436,2152466486,2715703040,2700631725,2550442916,2277638802,109,30,19,21112
1376330061,-13,64,953,54,54,50,10280,2167792896,2166185371,2162097188,2151117522,2697215478,2683202075,2537263698,2269904411,76,44,11,54381
1376330062,-10,64,955,52,57,52,10291,2171784502,2170009718,2164514925,2151457124,2685252644,2671442779,2528764324,2263834340,83,-44,-8,42240
1376330063,-12,62,943,0,0,0,10290,2164492114,2163160932,2160708150,2153078226,2723371401,2708907483,2557731062,2281720749,1362,-56,23,40894
1376330064,-13,63,944,55,55,50,10287,2164153033,2162534409,2160204955,2151453302,2675214656,2659170578,2518729252,2263695085,2690,37,20,7480
1376330065,-10,63,961,54,57,51,10281,2168824585,2167273536,2162758189,2151045723,2674616612,2660081389,2519336320,2262418148,55,32,-34,61075
1376330066,-11,62,938,58,56,50,10255,2171139757,2169105325,2164111104,2152493549,2709519433,2695991625,2548311177,2272355474,78,-58,9,22428
1376330067,-13,65,942,56,54,46,10286,2163467666,2161832978,2159897179,2153278336,2698398912,2682926473,2537654052,2271263780,110,-29,50,61509
1376330068,-13,64,957,56,58,50,10279,2164920073,2163423789,2160629302,2151473856,2693617033,2677555163,2532365220,2273922779,283,55,3,46604
1376330069,-11,62,913,56,58,54,10287,2170849197,2169390774,2164168932,2151433188,2682605065,2667308361,2524239168,2265342619,410,15,-26,24143
1376330070,-13,63,902,54,55,56,10287,2169485723,2167570633,2163489106,2154595565,2709757421,2695168530,2547498212,2277381202,484,-43,-6,18459
1376330071,-15,62,944,55,56,46,10289,2164530761,2162947181,2160989101,2155978075,2701437440,2685846226,2540418294,2274585892,543,-6,45,49635
1376330072,-11,64,946,50,54,53,10284,2168612425,2167300873,2163158985,2152382710,2706334491,2689535478,2542532425,2276835190,651,13,21,15122
1376330073,-13,63,946,53,59,53,10287,2170751844,2169417636,2164670966,2153302070,2704684406,2689219483,2541042029,2275613019,757,3,-28,11869
1376330074,-14,63,948,50,59,50,10290,2167433234,2165554166,2162283437,2154641901,2707344594,2691493028,2545996059,2277657289,808,9,3,43351
1376330075,-11,64,936,54,53,61,10285,2165320713,2163791113,2161311323,2154773019,2699429083,2682823396,2540233005,2274502820,862,-10,44,5377
1376330076,-13,60,915,66,55,44,10282,2169929572,2168963858,2164461458,2152969773,2707931931,2692014829,2545352237,2280381412,935,-33,-1,52076
1376330077,-14,65,955,0,0,0,10287,2165949348,2164702957,2162423570,2155512539,2691558235,2675447579,2533620480,2272255241,987,13,-17,13350
1376330078,-15,0,0,53,58,57,10284,2165549942,2163821312,2161207259,2153722294,2705429449,2689540324,2545119844,2278199844,1015,31,35,44911
1376330079,-12,66,948,53,52,46,10291,2170250724,2168879634,2164294948,2153192365,2708635794,2692602212,2546845741,2277597110,1034,-27,6,13126
1376330080,-14,50,913,51,55,0,10288,2168215387,2167215744,2163911030,2154399981,2706003968,2688805129,2544956397,2280363200,1045,-15,-31,23711
1376330081,-15,64,956,54,57,0,10293,2165144210,2163232036,2161048064,2154049307,2693137700,2677044187,2533722797,2273190299,1034,30,41,16965
1376330082,-12,65,954,55,56,44,10290,2168980178,2167472310,2163255552,2152901796,2709933065,2693741824,2547756544,2277587474,1005,8,35,26554
1376330083,-13,61,947,57,58,95,10284,2172047570,2170753627,2165754505,2153610020,2715844882,2700447606,2552502537,2279983488,971,-20,-49,33443
1376330084,-15,63,973,56,56,75,10287,2166999990,2164774656,2162362852,2155763794,2704670491,2687716690,2544615396,2280514304,931,-19,5,15779
1376330085,-16,62,922,55,56,52,10289,2167431488,2165250221,2161915766,2153918381,2688604507,2671183661,2531484233,2275723236,900,34,74,40995
1376330086,-14,64,955,50,54,0,10284,2173202550,2171686016,2165818486,2152200704,2705636772,2690382985,2544439451,2277747520,880,16,-16,40882
1376330087,-16,61,952,51,56,2,10287,2170842011,2169044077,2164813129,2155047168,2714291136,2698188790,2551587081,2280542555,847,-30,-49,3878
1376330088,-16,64,951,56,53,54,10289,2169233197,2166277110,2162711424,2155157933,2700886738,2683359149,2540940507,2277582125,813,3,56,47144
1376330089,-14,63,951,54,55,52,10294,2169703104,2168091574,2163534281,2152750939,2702242550,2685511835,2540521499,2276866624,816,30,40,34691
1376330090,-15,63,944,54,59,108,10223,2172574454,2171052288,2165591488,2152888064,2708167716,2693082596,2546029988,2278628086,816,-6,-58,30414
1376330091,-16,62,958,0,0,0,10288,2169405750,2166921536,2163360969,2155962569,2698343872,2681648841,2538701650,2277932480,786,-10,5,34059
1376330092,-13,64,945,55,54,47,10289,2168434587,2166120548,2162455113,2154274276,2702384621,2686363291,2540318582,2278244736,798,12,87,6637
1376330093,-15,64,939,54,52,45,10289,2173428964,2171820114,2165871725,2152322157,2717765878,2701517184,2553107565,2285117705,837,0,-17,32613
1376330094,-16,63,958,58,51,97,10289,2168665024,2166983186,2163431232,2155185417,2700807405,2683979584,2540293110,2279380379,851,-8,-48,23022
1376330095,-17,63,940,53,57,47,10290,2168868361,2166025133,2162274249,2154690496,2701481280,2682864850,2541579529,2284758253,855,4,49,18223
1376330096,-14,63,951,53,55,54,10291,2168928201,2167338212,2162887488,2153010468,2679806509,2661477732,2522383981,2273038116,875,14,32,43148
1376330097,-16,64,958,51,50,80,10284,2168354386,2166891584,2162651748,2153515401,2673974966,2653085074,2516692946,2276521462,894,-13,-35,4780
1376330098,-17,63,943,51,61,58,10283,2164092452,2161887990,2159468772,2154512731,2606388864,2582541504,2460500205,2257155465,912,-24,20,25229
1376330099,-14,62,952,52,57,55,10293,2161310171,2160001590,2157565147,2152400987,2569455158,2545748672,2431210422,2242407753,932,34,44,18721
1376330100,-16,65,955,54,56,41,10289,2163585462,2162230820,2158275702,2150545179,2517461961,2492110418,2390275629,2225390710,944,5,-28,7800
1376330101,-18,62,945,56,54,50,10290,2160465115,2158865078,2156428388,2151917632,2477013010,2452174061,2359548297,2214863241,965,-34,-12,41750
1376330102,-15,0,0,55,55,50,10288,2157345060,2156224777,2154641755,2151343963,2464065133,2439533092,2350484352,2211015680,976,26,43,6718
1376330103,-16,65,960,56,54,54,10287,2160415524,2159307209,2156067392,2149806820,2447356864,2423369600,2338331154,2205181220,981,10,15,25005
1376330104,-18,61,932,56,59,46,10280,2158881773,2157753654,2155307501,2150778038,2439892781,2416623414,2333300864,2204093120,998,-44,-9,33409
1376330105,-18,61,933,0,0,0,10289,2156038646,2155104905,2153929984,2151557824,2438609974,2414692205,2332090368,2204937234,1009,-13,-8,21264
1376330106,-16,64,943,51,55,47,10286,2157057572,2156058084,2154203090,2150653558,2433526683,2409807277,2328292114,2203685741,993,48,19,24242
1376330107,-17,63,960,53,54,53,10294,2159746212,2158525787,2155442368,2149798784,2425955977,2403323684,2323705846,2200560960,963,7,42,49861
1376330108,-18,62,938,54,56,46,10291,2158806390,2157908745,2155430080,2150234450,2430911369,2408324672,2327725604,2202888859,920,-34,-34,34874
1376330109,-15,61,937,51,54,51,10287,2156599104,2155593737,2154356498,2152078857,2435302939,2412357202,2330308041,2203995739,873,-34,-17,22275
1376330110,-17,62,930,53,56,46,10289,2156404891,2155429531,2153911725,2150998710,2437483812,2414464109,2331844480,2204225243,805,41,45,23280
1376330111,-18,64,950,50,53,49,10289,2160809472,2159573165,2156186176,2149743990,2443371044,2420814747,2336463625,2205668333,725,39,-7,42620
1376330112,-15,63,944,53,56,52,10292,2160706066,2159459547,2156449243,2151022454,2451161014,2429158921,2343114605,2208081133,652,-53,0,35906
1376330113,-17,60,930,55,54,49,10286,2156858432,2155839853,2154529188,2151919012,2461344118,2439369097,2351038665,2210740544,616,-19,35,10475
1376330114,-18,63,946,53,55,54,10286,2159570139,2158567204,2155994240,2150170834,2478771547,2456054573,2362509220,2216366976,609,35,-6,25345
1376330115,-18,62,960,51,54,49,10291,2160883446,2159539337,2156593371,2151179885,2482659254,2459349504,2365056310,2217804141,594,-20,0,52570
1376330116,-17,62,946,52,58,48,10291,2157552009,2156488054,2154917366,2152149897,2471501833,2448690532,2357103698,2214431067,576,-20,16,36833
1376330117,-19,63,952,53,56,49,10284,2158374326,2157406281,2155190080,2150326281,2464701586,2442235739,2352938505,2211855460,564,33,22,58959
1376330118,-20,63,949,57,54,49,10283,2161210706,2160051803,2156744585,2150202788,2466456612,2443825225,2353606921,2212560411,574,-13,-6,49537
1376330119,-16,62,946,55,57,53,10289,2157904082,2156972763,2155279323,2152058148,2465234733,2442506102,2352766656,2212855113,560,-49,-20,53511
1376330120,-18,62,940,0,0,0,10291,2157093028,2156072960,2154464036,2150577380,2461308251,2439173046,2350535460,2211241005,492,38,33,37461
1376330121,-20,63,962,54,54,47,10292,2161104484,2159899602,2156561024,2149797714,2463370404,2441269531,2352011200,2210897106,467,36,15,8804
1376330122,-16,62,950,50,57,50,10290,2162403510,2161130249,2157575497,2150498752,2473204717,2451500745,2359434514,2213582061,441,-32,-21,43400
1376330123,-18,62,942,55,57,44,10291,2157155483,2156132425,2154843245,2151415149,2486237330,2464536320,2369702619,2217253933,356,-21,26,31155
1376330124,-20,63,944,54,55,48,10291,2158926326,2157838985,2155709394,2150487405,2489439049,2467641901,2371904777,2217312000,343,11,19,29362
1376330125,-16,64,949,54,55,49,10290,2162762276,2161599332,2158011648,2150192658,2500302564,2479328283,2380921289,2218639881,335,17,-19,2107
1376330126,-18,0,0,54,56,53,10290,2161404781,2159966326,2157509988,2151684699,2540627190,2520820544,2412493394,2230862610,274,-11,3,37742
1376330127,-19,62,951,55,55,51,10289,2162095853,2160780086,2158332745,2151456457,2592756470,2574392548,2454052452,2246335716,237,-12,36,51534
1376330128,-21,63,952,54,54,49,10291,2166895579,2165653568,2161471835,2151229595,2644878098,2627217901,2495531894,2262295323,280,0,20,8380
1376330129,-17,62,948,55,56,50,10289,2165188937,2163722532,2160633929,2152700598,2658572470,2640836260,2506040374,2269439104,333,-16,-24,2625
1376330130,-19,64,942,53,57,49,10288,2162318628,2160825874,2158768384,2152420507,2676779538,2660896649,2521897280,2275642148,259,43,-1,26438
1376330131,-20,63,960,55,55,53,10292,2169092800,2167298304,2162727561,2152211986,2686788397,2669649088,2527769179,2282914057,261,-10,40,7638
1376330132,-18,63,933,52,55,50,10287,2170148370,2168964681,2163936246,2152496896,2664859547,2644946678,2505347922,2279180745,311,-61,-20,27158
1376330133,-19,64,930,52,58,49,10288,2161833883,2160449078,2158486729,2152215131,2626686061,2605628818,2474754560,2262620178,191,23,-4,7275
1376330134,-21,59,949,0,0,0,10290,2163909906,2162205403,2158843145,2151062683,2584207625,2562895369,2441548059,2246610121,90,41,35,15420
1376330135,-22,63,950,54,57,50,10286,2167282779,2165808594,2161091172,2151039954,2560055899,2537747200,2422724882,2241845650,104,-30,7,38086
1376330136,-19,62,935,54,57,50,10281,2160670336,2159513782,2157321161,2150745481,2546389120,2524272923,2412655661,2236826678,2231,-11,-24,17692
1376330137,-21,63,946,52,55,53,10287,2160031808,2158687917,2156285641,2150820562,2513542189,2490865051,2387671725,2227910985,3394,-1,39,41393
1376330138,-21,63,940,53,55,46,10285,2161180059,2160226660,2156993627,2149912786,2478037613,2455563730,2362079561,2216690002,3312,9,14,45425
1376330139,-19,63,950,54,56,51,10289,2161106377,2160067858,2156788260,2149887570,2470081901,2448332882,2356917010,2214617161,3243,9,-24,34054
1376330140,-20,61,948,52,56,53,10289,2159462482,2157985718,2155484992,2150715693,2460435145,2438319753,2349996662,2212716982,3163,-44,34,29871
1376330141,-22,62,939,55,56,49,10286,2157870518,2156836150,2154716946,2150013906,2454207533,2432467355,2346054921,2211728694,3054,0,25,31310
