TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360261674,0,75,154,108,86,57,11741,2150248246,2150499437,2150648438,2149277897,2223254070,2221975195,2218011410,2180804562,2251,32,-9,34390
1360261675,-1,71,147,102,86,63,11711,2149961974,2150248155,2150319296,2148948123,2218697334,2217190601,2213440877,2177917494,2340,-14,6,5424
1360261676,2,71,149,102,85,62,11751,2149474980,2149742948,2149798601,2148631853,2217913197,2216115657,2212123977,2176881444,2377,-31,24,38328
1360261677,1,71,153,103,88,54,11752,2149463195,2149707200,2149734994,2148625444,2218105298,2215925211,2211537536,2176789677,2314,0,40,14453
1360261678,-1,71,149,102,87,57,11747,2149940882,2150249920,2150237312,2148705993,2216653668,2214513572,2210119579,2176049206,2278,14,-13,5666
1360261679,-82,68,148,102,87,63,11743,2149834176,2150065261,2150174665,2149170413,2214532077,2212421613,2208115565,2175025252,0,0,0,63079
1360261680,-59,71,156,107,85,63,11732,2149745216,2149956580,2150057188,2149140086,2214599168,2212355017,2208084580,2175085485,2341,8,-38,64844
1360261681,0,72,146,0,0,0,11746,2150311424,2150672484,2150503387,2148565586,2216523410,2214203218,2209655049,2176023872,2494,-21,45,36666
1360261682,-2,71,157,108,88,65,11747,2150096649,2150428397,2150353892,2148680676,2216534061,2214218322,2209564571,2175807296,2493,7,-7,22500
1360261683,2,70,149,107,87,64,11737,2150038692,2150281755,2150344749,2149198281,2216719835,2214494354,2209839853,2176075885,2549,20,-6,57649
1360261684,0,69,152,103,88,63,11747,2149595830,2149837632,2149886774,2148798317,2215679542,2213369078,2208701321,2175574089,2682,-18,22,42919
1360261685,-1,71,154,99,87,63,11737,2149368237,2149650980,2149684544,2148651593,2214940653,2212602285,2208016420,2175100534,2740,-9,2,26297
1360261686,1,68,146,101,88,63,11738,2149718235,2149973641,2149988534,2148879085,2216299200,2213973522,2209147136,2175977252,2780,11,7,61853
1360261687,-1,69,148,103,86,62,11738,2149866944,2150135222,2150124800,2148811949,2214844745,2212316562,2207534957,2174971108,2854,-20,22,58653
1360261688,-2,71,157,104,87,61,11737,2149404836,2149667894,2149711158,2148732306,2213998144,2211519981,2206872804,2174450550,2863,-1,-8,23111
1360261689,1,68,146,104,88,64,11736,2149898029,2150147657,2150179401,2149088941,2214743451,2212291648,2207600667,2174996617,2887,27,6,5360
1360261690,0,70,149,100,88,57,11736,2150024310,2150325458,2150290285,2148835556,2214931904,2212201472,2207320978,2175128685,3028,-44,39,39984
1360261691,-2,0,0,100,89,67,11702,2149937764,2150306898,2150251922,2148638290,2213207241,2210474029,2205652379,2174098176,3038,-24,-4,5964
1360261692,-3,71,158,101,88,60,11744,2149900315,2150176393,2150149613,2148883858,2213155428,2210626176,2205828434,2174268324,2978,60,-20,8310
1360261693,1,70,142,108,87,69,11749,2150334646,2150597769,2150578084,2149137526,2213725302,2210965723,2206128704,2174452644,3120,-1,34,45196
1360261694,-1,69,146,100,87,61,11736,2150161426,2150524525,2150447378,2148768850,2215420800,2212595328,2207572626,2175244827,3238,-71,-5,17878
1360261695,-2,71,163,0,0,0,11737,2149814491,2150128594,2150130304,2148842413,2215266194,2212460745,2207299035,2175111049,3064,-11,-22,34616
1360261696,1,69,163,101,89,64,11743,2149762340,2149990400,2150024950,2149069028,2213194112,2210432749,2205568667,2174263451,2868,58,18,14440
1360261697,-1,70,148,103,89,65,11747,2150252955,2150536960,2150365211,2148686454,2211915977,2209108736,2204370944,2173612388,2925,33,25,57967
1360261698,-3,71,146,103,89,67,11741,2149832018,2150115986,2150136841,2149021723,2214126902,2211347053,2206412452,2174482825,2990,-40,-21,52301
1360261699,1,70,163,103,88,67,11742,2149418203,2149629494,2149689170,2149023835,2216190921,2213227721,2207942107,2175593014,2820,-57,23,56065
1360261700,-1,70,160,101,87,66,11737,2149116928,2149286171,2149163757,2148467958,2213828288,2210850349,2205790473,2174475638,2580,8,45,47638
1360261701,-3,70,158,101,88,61,11740,2149081883,2149275812,2149166070,2148476086,2211380169,2208653531,2203925549,2173391780,2526,53,-53,51038
1360261702,-4,69,154,101,88,61,11731,2149091382,2149269092,2149170121,2148478253,2211854985,2209066889,2204298587,2173675510,2719,0,-8,6089
1360261703,-1,71,172,100,87,64,11740,2149253412,2149398372,2149336960,2148625636,2214997696,2211956608,2206950628,2175118774,2878,-71,63,25692
1360261704,-3,72,159,106,90,61,11738,2149239442,2149383899,2149320393,2148679478,2215997412,2212923830,2207538852,2175505462,2908,-56,13,10958
1360261705,-4,73,157,103,86,61,11744,2149132150,2149312822,2149194450,2148519360,2214171510,2211211913,2206008310,2174580763,2892,44,-20,28464
1360261706,-1,67,142,105,86,58,11744,2149052260,2149244498,2149121773,2148450221,2212605988,2209624722,2204631149,2174057225,3099,49,31,50446
1360261707,-2,68,152,104,86,61,11734,2149187181,2149343158,2149288923,2148766345,2213903570,2210738587,2205350208,2174675273,3365,-37,-2,7167
1360261708,-4,71,170,100,86,64,11739,2149202084,2149354852,2149300964,2148788114,2214279872,2211089142,2205656804,2174642514,3381,-36,-22,26962
1360261709,-4,73,189,0,0,0,11738,2149101403,2149277970,2149170102,2148532352,2214136722,2211077915,2205857243,2174620772,3244,22,14,61522
1360261710,-2,73,151,101,87,65,11737,2149150838,2149316982,2149223963,2148631296,2215395748,2212199122,2206736612,2175377316,3224,4,27,44394
1360261711,-4,71,156,100,88,62,11726,2149167680,2149323721,2149252781,2148706761,2214016914,2210698093,2205229952,2174539172,3255,-35,12,49696
1360261712,-5,71,158,102,88,65,11744,2149062555,2149243858,2149134720,2148497298,2212104457,2209053604,2203932068,2173630701,3184,19,-7,57458
1360261713,-2,68,146,102,86,66,11740,2149120548,2149285952,2149188854,2148569554,2213348123,2210203318,2204883629,2174237220,3157,21,-7,47609
1360261714,-3,71,154,100,86,64,11744,2149237394,2149380690,2149320301,2148773933,2215658852,2212320009,2206795428,2175465042,3196,-58,20,37463
1360261715,-4,0,0,100,87,62,11740,2149169526,2149326144,2149238043,2148645842,2215553984,2212165677,2206516233,2175412251,3130,-26,31,35367
1360261716,-1,72,158,104,85,64,11731,2149111570,2149283913,2149158390,2148514642,2214090130,2210791945,2205202148,2174626358,3121,46,0,20741
1360261717,-4,69,147,102,86,60,11745,2149106770,2149272457,2149173394,2148590994,2213258267,2209970294,2204459821,2174249051,3277,20,-12,22007
1360261718,-5,70,147,103,87,64,11739,2149189083,2149340096,2149270811,2148745115,2214427273,2211106221,2205584502,2174895149,3388,-35,-3,62754
1360261719,-6,71,160,101,87,58,11744,2149223753,2149367881,2149297554,2148793929,2215890889,2212416329,2206711570,2175618038,3398,-29,29,53064
1360261720,-3,71,159,102,86,66,11745,2149136274,2149298368,2149195300,2148623478,2215194806,2211787172,2206151232,2175126966,3441,8,16,50433
1360261721,-4,70,148,103,86,65,11744,2149115392,2149287826,2149184100,2148684105,2214771858,2211444242,2205850852,2175044763,3102,31,-10,10872
1360261722,-6,69,150,101,85,60,11738,2149152347,2149311533,2149232932,2148787940,2214375360,2210938112,2205298048,2174940105,70,-9,5,60625
1360261723,-2,73,166,101,86,61,11745,2149162934,2149326052,2149253540,2148839158,2214521755,2211040438,2205401417,2175123382,153,-29,23,53480
1360261724,-5,72,154,0,0,0,11739,2149127058,2149297581,2149213494,2148820361,2214607808,2211122596,2205456612,2175087954,228,7,13,40987
1360261725,-6,72,171,102,89,59,11742,2149136283,2149301321,2149233371,2148903113,2214630857,2211147684,2205458678,2175030866,317,16,-17,20982
1360261726,-3,70,149,103,91,67,11747,2149149275,2149312667,2149248886,2148840731,2214779931,2211335643,2205779894,2175122678,377,-16,24,10200
1360261727,-4,71,151,105,84,55,11751,2149247104,2149393526,2149359725,2149171218,2217500050,2213825206,2207810678,2176712859,460,-20,15,32259
1360261728,-6,72,159,103,88,59,11747,2149159341,2149321426,2149266761,2149060187,2215235227,2211550043,2205737929,2175258331,514,6,-19,51655
1360261729,-7,70,154,103,88,59,11751,2149016338,2149210761,2149101467,2148644836,2213051968,2209745188,2204551725,2174464923,533,26,40,18705
1360261730,-4,69,148,102,89,58,11745,2149202825,2149354569,2149325184,2149186532,2215414610,2211821814,2206085842,2175789769,607,-18,19,44204
1360261731,-5,72,160,102,88,61,11748,2149319296,2149446025,2149454912,2149453449,2217001572,2213232713,2207128576,2176469888,654,-44,-58,21327
1360261732,-8,72,177,102,85,56,11747,2149104356,2149281673,2149179574,2148781906,2216397056,2212769609,2206907337,2176040539,561,38,4,26901
1360261733,-4,70,157,102,88,59,11746,2149083117,2149259556,2149149760,2148668544,2214778889,2211299977,2205817024,2175181485,456,56,53,41871
1360261734,-6,72,154,103,86,69,11739,2149334198,2149459867,2149458953,2149274752,2216649508,2213010112,2207163419,2176358976,437,-58,-8,39560
1360261735,-7,71,161,105,87,61,11743,2149313371,2149441444,2149419236,2149252278,2217393700,2213599789,2207381138,2176569398,271,-57,-25,30430
1360261736,-4,71,160,101,92,62,11739,2149135606,2149305152,2149175652,2148618020,2216113024,2212498496,2206502217,2175795318,2213,43,17,62377
1360261737,-5,70,149,103,89,62,11740,2149156544,2149313142,2149194523,2148637485,2215716745,2212191835,2206283044,2175594267,3411,61,-7,61406
1360261738,-7,71,161,0,0,0,11728,2149296676,2149418011,2149367670,2148957558,2216982098,2213216777,2207083154,2176420452,3368,-45,-13,50537
1360261739,-8,0,0,104,86,59,11742,2149187940,2149329179,2149244361,2148726793,2215556672,2211783972,2205942208,2175623387,3217,-55,54,49858
1360261740,-5,72,163,103,86,62,11742,2149154998,2149309942,2149185344,2148571949,2215882697,2212310601,2206309549,2175758308,3176,46,-5,7224
1360261741,-7,71,151,106,89,60,11743,2149240941,2149377325,2149283163,2148719524,2217360658,2213678518,2207353572,2176517385,3290,23,-27,52428
1360261742,-6,72,157,103,87,61,11733,2149306587,2149429732,2149372406,2148947090,2217178742,2213355620,2207183497,2176452818,3388,-62,35,25246
1360261743,-5,71,160,99,87,63,11742,2149214491,2149355200,2149264164,2148771894,2216686454,2213004544,2206931657,2176071561,3376,-25,-12,9751
1360261744,-6,72,163,101,87,67,11741,2149156909,2149310390,2149194002,2148622573,2217114523,2213431798,2207336374,2176504777,3291,52,-8,57519
1360261745,-8,70,147,102,86,64,11748,2149219666,2149358134,2149276178,2148767680,2216253120,2212400475,2206386806,2176175680,3389,-37,63,921
1360261746,-4,70,148,103,88,62,11744,2149212489,2149354304,2149266898,2148778066,2216460379,2212753755,2206589613,2176082404,3469,-31,12,21993
1360261747,-6,74,152,103,88,64,11742,2149261549,2149401737,2149296429,2148746816,2218770240,2215060489,2208564013,2177158070,3456,53,-44,6638
1360261748,-8,71,143,101,86,62,11747,2149332032,2149446921,2149383753,2149012160,2219170569,2215121078,2208518098,2177552932,3476,-15,0,52440
1360261749,-9,71,155,101,87,64,11739,2149218660,2149357284,2149285129,2148885056,2216342025,2212517513,2206502592,2176312310,3493,-67,31,3300
1360261750,-7,75,166,101,86,60,11739,2149103241,2149268361,2149137581,2148559360,2215404864,2211754998,2205821211,2175683940,3504,35,26,41470
1360261751,-7,70,145,105,90,64,11743,2149291209,2149418925,2149346550,2148930203,2218809956,2214907757,2208317065,2177383616,97,26,1,51600
1360261752,-7,72,154,0,0,0,11736,2149404672,2149513856,2149499538,2149312649,2220151094,2216175890,2209494006,2178078372,202,-47,-38,17346
1360261753,-7,71,168,262,89,59,11745,2149203803,2149351716,2149257408,2148805394,2218121225,2214340022,2208132544,2177151945,102,-7,17,7200
1360261754,-6,70,158,102,87,62,11738,2149172900,2149326710,2149216950,2148768603,2217828352,2213955483,2207614710,2177096932,79,44,36,53
1360261755,-7,70,148,100,87,62,11744,2149219318,2149360841,2149292955,2148952795,2216776548,2212842322,2206484013,2176523867,167,-8,-1,27765
1360261756,-7,71,157,101,88,61,11742,2149208365,2149356260,2149271131,2148831286,2217208027,2213421814,2207152484,2176731885,169,-6,4,37122
1360261757,-7,72,156,104,88,61,11740,0,0,0,0,2219244772,2215268361,2208711954,2177672475,155,5,10,28981
1360261758,-8,73,157,103,86,66,11740,2149302957,2149431478,2149371785,2149057316,0,0,0,0,161,-43,-8,23059
1360261759,-9,72,158,104,85,63,11748,2149298112,2149428973,2149374016,2149078555,2218899291,2214936566,2208450633,2177573120,72,24,23,10212
1360261760,-7,70,150,101,89,61,11741,2149175186,2149333705,2149214363,2148740233,2217961600,2214125494,2207838006,2177160768,84,44,25,65301
1360261761,-8,71,153,103,87,63,11742,2149187483,2149341869,2149236781,2148774454,2217476525,2213632758,2207348041,2176869897,150,-24,-1,45378
1360261762,-10,72,166,102,89,60,11745,2149311250,2149440704,2149389805,2149033344,2218647753,2214809462,2208386441,2177533513,93,-44,-14,35941
1360261763,-8,0,0,101,90,60,11737,2149367350,2149485421,2149449307,2149263862,2219997933,2215992201,2209279506,2178307611,3074,-7,-11,19465
1360261764,-9,72,163,101,90,66,11742,2149170816,2149332342,2149217517,2148737261,2217227876,2213399204,2207152082,2176788233,3368,82,43,28040
1360261765,-10,69,145,104,85,60,11742,2149101165,2149273627,2149129810,2148498660,2215978057,2212390290,2206497490,2176324662,3449,-22,11,57536
1360261766,-7,71,143,0,0,0,11748,2149394166,2149504585,2149448585,2149035876,2219599332,2215596580,2208919835,2177998336,3302,-87,-21,10764
1360261767,-9,71,161,103,88,58,11747,2149442486,2149533769,2149506834,2149209664,2220899520,2216916370,2210148041,2178607570,2920,-18,-9,26166
1360261768,-10,72,164,102,87,59,11735,2149238857,2149379017,2149260818,2148676809,2218720210,2214913298,2208475968,2177546633,2617,81,6,47425
1360261769,-11,72,147,106,87,67,11747,2149209545,2149366070,2149221302,2148564982,2217770011,2213955392,2207669412,2177222912,2666,0,7,42115
1360261770,-8,72,155,105,89,66,11741,2149354112,2149462829,2149376795,2148797604,2219502537,2215500096,2208862125,2177922925,2583,-81,6,26179
1360261771,-10,71,161,101,86,57,11740,2149352978,2149464073,2149382902,2148835309,2219986541,2216056091,2209539666,2178127497,2328,12,8,7820
1360261772,-11,75,159,103,84,66,11750,2149285970,2149430939,2149304649,2148658038,2220111478,2216196717,2209649353,2178441490,2226,63,-2,5092
1360261773,-8,69,153,105,89,64,11735,2149334518,2149465435,2149342363,2148700041,2220178121,2216153700,2209519414,2178455597,2304,-33,11,50182
1360261774,-9,75,174,100,88,59,11732,2149380516,2149489261,2149403931,2148792777,2219785472,2215875904,2209420260,2178074642,2203,-63,-1,44301
1360261775,-11,73,161,106,87,66,11738,2149332096,2149458605,2149361974,2148769618,2220104777,2216200941,2209645394,2178503369,2018,62,-9,55479
1360261776,-8,72,149,103,87,63,11743,2149320256,2149470966,2149344694,2148724800,2219535158,2215458057,2208919396,2178222482,2042,25,14,46014
1360261777,-9,71,160,103,86,61,11744,2149305810,2149443264,2149325577,2148679085,2219606656,2215729106,2209396589,2178157522,2039,-81,10,37267
1360261778,-11,75,162,102,87,60,11731,2149413248,2149521590,2149429238,2148858057,2221947501,2217957037,2211276269,2179383003,1874,22,-3,41480
1360261779,-11,74,151,101,87,60,11739,2149383771,2149517915,2149400557,2148818642,2221566409,2217377225,2210539017,2179363739,1838,39,0,1060
1360261780,-10,71,157,0,0,0,11750,2149320722,2149459218,2149333888,2148694272,2219992713,2215978020,2209435117,2178572096,1854,-60,30,52769
1360261781,-11,74,160,101,88,58,11744,2149356123,2149475702,2149380836,2148817435,2219622162,2215645824,2209227117,2178284882,1754,-15,-17,3380
1360261782,-13,74,161,101,87,62,11742,2149343104,2149485046,2149383305,2148823314,2220441481,2216402742,2209843282,2178798070,1699,47,-20,63245
1360261783,-9,70,143,102,87,61,11740,2149363830,2149508982,2149384896,2148745252,2223038528,2218862582,2211993545,2180160374,1689,29,71,21698
1360261784,-11,73,153,104,87,62,11742,2149360987,2149492086,2149375360,2148734646,2222519716,2218366619,2211678948,2179834176,1608,-48,-1,58933
1360261785,-12,73,165,103,84,67,11745,2149393298,2149511158,2149452617,2148927058,2219202669,2215311186,2209091995,2178170368,1500,-34,-28,30884
1360261786,-9,0,0,104,88,66,11745,2149315666,2149457078,2149374518,2148885732,2221133220,2217053412,2210499721,2179375844,1347,67,29,49173
1360261787,-10,71,150,101,86,66,11744,2149325933,2149471478,2149355602,2148764699,2223205686,2218933458,2212070756,2180235218,1235,41,21,740
1360261788,-12,68,140,101,89,65,11743,2149317120,2149451629,2149371337,2148882898,2221311497,2217283264,2210840850,2179284342,1126,-74,3,22953
1360261789,-13,72,161,103,85,63,11742,2149396873,2149507840,2149484544,2149271762,2221157933,2217089389,2210655104,2179435538,998,-14,-17,48547
1360261790,-10,73,162,104,84,63,11746,2149369974,2149489444,2149442304,2149248457,2223412123,2219029787,2211883821,2180546432,826,81,-22,39232
1360261791,-12,68,146,106,91,62,11743,2149223204,2149377581,2149283510,2148917211,2220943396,2216793508,2210136036,2179225792,704,-11,66,37768
1360261792,-13,72,156,104,87,65,11744,2149263872,2149402386,2149350710,2149099648,2217709805,2213907648,2207974601,2177602898,627,-59,1,16493
1360261793,-10,74,152,102,85,62,11725,2149527131,2149616694,2149633508,2149692370,2223360777,2219168036,2212091446,2180377929,465,-9,-70,41685
1360261794,-12,73,162,0,0,0,11735,2149495478,2149594121,2149548141,2149340909,2225941321,2221602578,2213959926,2181514377,553,23,8,61466
1360261795,-14,71,138,101,84,65,11748,2149267163,2149408246,2149293933,2148831405,2221306285,2217250697,2210505161,2179322477,3546,7,66,41250
1360261796,-10,69,143,102,88,58,11750,2149235547,2149381028,2149266313,2148750162,2218507017,2214529033,2208105142,2177932306,3484,17,-8,129
1360261797,-12,73,159,103,87,61,11751,2149365412,2149478299,2149389522,2148899282,2221180809,2217136960,2210201700,2179149988,3371,-30,-10,45106
1360261798,-13,71,161,100,92,65,11754,2149523273,2149607040,2149550573,2149087689,2224185042,2219903917,2212593929,2180733915,3144,-74,39,2661
1360261799,-15,73,157,103,89,64,11757,2149425398,2149520539,2149435136,2148965577,2222668745,2218457572,2211376768,2179891794,2899,9,7,9102
1360261800,-11,76,153,102,89,61,11748,2149320585,2149450889,2149315510,2148668480,2221390720,2217456749,2210538706,2179248868,2836,68,-42,12164
1360261801,-13,70,159,106,88,60,11752,2149345289,2149464374,2149347739,2148798134,2221167268,2217052141,2210040320,2179256630,3009,-38,41,17000
1360261802,-15,72,164,102,87,61,11749,2149400210,2149506240,2149421046,2148850486,2220920393,2216804699,2210103405,2179063488,3062,-41,17,34960
1360261803,-11,72,158,102,88,63,11736,2149438454,2149533421,2149454208,2148895414,2222977554,2218886912,2211780726,2180059510,2998,-20,-7,33765
1360261804,-13,74,161,100,84,66,11733,2149427593,2149527396,2149428662,2148886281,2223676187,2219405010,2212094957,2180270308,2824,23,19,57736
1360261805,-14,71,148,103,88,61,11749,2149323483,2149448384,2149313380,2148709814,2222156763,2218109833,2211067145,2179737280,2823,51,-11,41289
1360261806,-11,72,160,104,87,65,11751,2149323017,2149443456,2149324525,2148782811,2220431113,2216339940,2209438500,2178911186,2959,-33,20,18933
1360261807,-12,75,156,100,84,58,11753,2149347657,2149456969,2149355209,2148808832,2220350454,2216215186,2209360969,2178910537,2959,-16,16,38025
1360261808,-13,73,158,0,0,0,11745,2149405302,2149501440,2149404699,2148875044,2221995044,2217788736,2210674688,2179640557,2927,-7,-3,30951
1360261809,-15,73,155,99,86,61,11753,2149402267,2149501330,2149396699,2148809526,2223057810,2218888192,2211674980,2180044004,2858,-7,7,44685
1360261810,-13,0,0,105,85,62,11745,2149398070,2149503771,2149384694,2148816310,2223718006,2219458944,2212138386,2180581613,2778,15,37,60534
1360261811,-14,71,145,101,88,62,11745,2149339392,2149461577,2149324873,2148735314,2221219968,2217007085,2210023360,2179230555,2822,28,1,41551
1360261812,-16,72,157,104,89,61,11745,2149330496,2149445129,2149339922,2148754166,2219496310,2215611821,2209001261,2178297362,2912,-22,-44,6918
1360261813,-12,74,162,105,88,61,11743,2149429732,2149522331,2149425014,2148879268,2222722669,2218405997,2211216246,2180146011,2868,-34,112,59468
1360261814,-14,71,153,102,87,61,11751,2149379977,2149477485,2149365156,2148724123,2221667090,2217489901,2210795364,2179757056,2923,-9,1,28329
1360261815,-16,71,153,100,88,67,11746,2149666971,2149852992,2149874112,2149307657,2221881078,2217850934,2210726354,2179611300,3034,43,-31,5135
1360261816,-12,70,146,118,87,59,11748,2150460205,2150612955,2150656795,2149904374,2221277101,2217100297,2210050770,2179297737,3277,3,27,4622
1360261817,-14,72,148,104,86,56,11742,2150711734,2150980214,2150715328,2148952667,2222600374,2218401270,2211231058,2180048950,3440,-44,-33,31176
1360261818,-15,73,160,103,84,58,11736,2149998857,2150191442,2150276388,2149899785,2223545042,2219210752,2211833782,2180632246,3360,-35,7,55351
1360261819,-16,72,156,102,86,62,11751,2149591661,2149748461,2149793206,2149495936,2220744777,2216595181,2209764260,2179214208,3323,59,51,33883
1360261820,-13,68,148,102,87,65,11747,2150875373,2151089472,2150766555,2148890953,2221148342,2216993334,2209922651,2179294116,3513,26,-22,61464
1360261821,-15,71,157,100,85,66,11750,2150683785,2150865243,2150918464,2150238436,2222786614,2218545600,2211228982,2180123529,1350,-48,-13,6702
1360261822,-16,72,160,102,87,60,11736,2149922185,2149998884,2150343680,2151051245,2223241636,2218910162,2211646564,2180429412,3527,-17,4,9915
1360261823,-13,72,154,0,0,0,11739,2149997824,2150204187,2150165549,2149389376,2222722322,2218404214,2211195538,2180205915,3464,20,28,8470
1360261824,-14,74,151,102,85,63,11726,2150241600,2150490450,2150334592,2149119113,2220673947,2216441362,2209496566,2179137554,2658,15,32,12668
1360261825,-17,69,143,103,88,54,11752,2150046765,2150288265,2150189668,2149034660,2221079579,2216900242,2209786724,2179376338,83,11,-13,5215
1360261826,-17,73,155,103,88,63,11747,2150198857,2150367835,2150563684,2150639954,2223707419,2219331584,2211780626,2180732251,96,-58,-38,32201
1360261827,-15,70,161,100,85,65,11742,2149473581,2149577545,2149923273,2151071835,2222611538,2218271323,2211068169,2180174354,3066,-24,5,36352
1360261828,-17,71,150,100,88,63,11732,2149625398,2149804086,2149809188,2149356434,2221776713,2217588589,2210626550,2179721682,3361,88,21,3981
1360261829,-18,71,144,103,87,60,11748,2150916077,2151096521,2150815131,2149083190,2222378651,2218104027,2210904192,2180148352,3464,-15,46,60205
1360261830,-15,71,155,102,88,62,11745,2150423369,2150657929,2150590098,2149389714,2222191680,2217811830,2210537737,2180021915,3449,-67,-24,10503
1360261831,-16,71,153,100,88,58,11747,2149977837,2150205302,2150245970,2149470025,2222629476,2218412973,2211063789,2180005056,3113,5,-77,28895
1360261832,-17,72,148,103,96,65,11739,2150669458,2150760173,2151083712,2150829750,2222734253,2218403282,2211168667,2180197577,2840,7,86,61033
1360261833,-17,71,143,101,88,64,11746,2150788114,2150951588,2150745654,2149314368,2223581723,2219019684,2211765549,2180957046,2770,5,60,9134
1360261834,-16,0,0,105,87,62,11750,2150992713,2151232155,2150905133,2148932096,2220863305,2216669248,2209542345,2179180342,2775,38,-82,2964
1360261835,-17,74,150,103,87,67,11751,2151004205,2151186048,2151264521,2150182317,2221803346,2217615872,2210409718,2179669312,2865,-34,21,32162
1360261836,-17,71,155,102,87,63,11751,2150343424,2150431360,2150741321,2150665984,2224913088,2220325312,2212883099,2181562761,2888,-100,66,32927
1360261837,-15,72,158,0,0,0,11744,2149672832,2149793947,2149843382,2149059812,2222725284,2218326253,2210994724,2180167067,2822,28,-20,50542
1360261838,-17,73,160,102,90,58,11751,2150263469,2150459245,2150318125,2149137042,2221652598,2217413540,2210223561,2179560749,3002,69,-17,39024
1360261839,-18,70,144,107,87,68,11744,2150837275,2151004105,2150863661,2149613494,2223048886,2218606875,2211131940,2180404059,3284,-40,7,18459
1360261840,-15,69,159,101,86,62,11747,2149757577,2149909330,2149973915,2149453504,2224178724,2219618614,2212083629,2181303698,3412,-98,33,58850
1360261841,-18,74,159,103,95,58,11739,2149589010,2149722605,2149775890,2149217298,2221535954,2217131035,2209877942,2179710418,3462,48,-21,29056
1360261842,-19,72,144,104,89,61,11743,2150419803,2150622116,2150431552,2149039707,2222148470,2217958784,2210706541,2179925796,1376,69,15,63049
1360261843,-16,71,146,102,86,66,11745,2151105554,2151290313,2151161590,2149793115,2223756443,2219212873,2211734637,2181035072,287,-107,-7,8096
1360261844,-17,71,159,102,89,60,11739,2150177307,2150414272,2150511643,2149796672,2225365723,2220717229,2212953453,2181885659,250,-16,-62,53038
1360261845,-19,73,158,104,85,58,11747,2150152777,2150323236,2150418733,2150100169,2223736713,2219244443,2211681280,2180808658,927,70,24,51356
1360261846,-20,69,139,102,86,60,11747,2150781915,2150958875,2150830171,2149560932,2220989531,2216694025,2209788041,2179617609,108,-15,77,23658
1360261847,-17,73,156,103,86,62,11751,2151396992,2151629019,2151236315,2149040137,2225524443,2220863817,2212814080,2181883977,969,-46,-107,44839
1360261848,-18,71,156,104,89,61,11744,2150528073,2150649179,2151024475,2151234249,2225318793,2220739154,2212765869,2181563721,3114,-23,-28,2127
1360261849,-20,72,138,104,85,61,11753,2151005558,2151135826,2151217910,2150230628,2221906349,2217488109,2210255606,2179954185,2734,71,38,64917
1360261850,-16,70,151,104,87,65,11746,2150905152,2151073170,2150743844,2148960009,2222529956,2218059035,2210779026,2180294966,2663,38,9,39614
1360261851,-18,72,155,0,0,0,11735,2150420224,2150586358,2150474560,2149453385,2224436589,2219877046,2212185069,2181193316,2670,-64,26,39249
1360261852,-19,72,167,103,87,61,11737,2149751881,2149879881,2149946157,2149511177,2224860297,2220247853,2212583369,2181517193,2386,-65,44,46481
1360261853,-16,74,160,103,87,63,11748,2149926171,2150103552,2150059894,2149170678,2220728329,2216390692,2209244818,2179426368,2208,41,-88,49918
1360261854,-18,75,164,102,85,58,11749,2151002048,2151133952,2151220461,2150260964,2222484598,2218052699,2210818432,2180381037,2243,-25,55,6864
1360261855,-19,71,143,101,88,61,11742,2150751488,2150836736,2150809152,2149838482,2227157696,2222370633,2214680237,2182967561,2177,12,122,34339
1360261856,-20,70,141,102,89,59,11751,2151539940,2151716973,2151275099,2148929353,2224098934,2219445485,2211777600,2181252342,2172,28,-29,14428
1360261857,-18,69,159,102,87,65,11753,2150815140,2150974180,2150953371,2149938112,2222179392,2217788480,2210426477,2180142646,2273,-57,-86,38006
1360261858,-20,0,0,100,84,62,11742,2150831094,2150883830,2151333942,2151117074,2222912384,2218407332,2211053513,2180680832,2127,37,56,25230
1360261859,-21,73,157,101,86,63,11744,2150807104,2150951643,2150672000,2149056100,2225582217,2220877302,2213358445,2182302939,2028,122,23,43233
1360261860,-18,68,141,105,89,62,11738,2151282285,2151404781,2151102061,2149316745,2226075227,2221314038,2213481252,2182237805,2008,-81,49,6425
1360261861,-19,72,159,103,89,61,11747,2149783058,2149895296,2149811346,2149238070,2224565238,2220059017,2212627090,2181351323,1762,-86,-15,51744
1360261862,-21,72,156,104,91,61,11745,2149452434,2149515620,2149350875,2149118482,2223652370,2218999798,2211477650,2181330944,1554,45,-84,44765
1360261863,-17,71,155,104,89,60,11708,2149329060,2149413110,2149202176,2148786541,2225114596,2220389229,2212816192,2181935168,1463,40,83,51753
1360261864,-19,72,145,124,85,60,11746,2149427227,2149476900,2149283803,2148904923,2226813732,2221857142,2214030043,2182839286,1307,-3,5,18832
1360261865,-21,72,161,0,0,0,11748,2149428882,2149476973,2149339035,2149142089,2223601078,2218938925,2211537792,2181289764,1160,-48,-21,55313
1360261866,-22,72,160,104,86,62,11754,2149346642,2149410532,2149246390,2149067419,2223962349,2219155190,2211669796,2181491520,1025,4,32,46639
