TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353174871,2,98,171,63,63,55,13229,2147521682,2148125933,2148070619,2147659510,2160121673,2162371419,2164695689,2152052626,377,-3,11,5687
1353174872,1,100,169,68,62,58,13227,2147530980,2148134930,2148080987,2147659602,2160131803,2162409792,2164767533,2152032329,380,1,8,28381
1353174873,-1,105,168,65,65,54,13231,2147540059,2148141001,2148095670,2147663369,2160179492,2162483474,2164894308,2152034688,380,1,8,5640
1353174874,3,98,167,62,66,56,13224,2147536896,2148134171,2148097398,2147664402,2160201115,2162529316,2164970084,2152027730,376,-4,8,41499
1353174875,-54,97,169,61,66,50,13219,2147533906,2148138112,2148097362,2147660982,2160237284,2162565458,2165007853,2152042770,0,0,0,63273
1353174876,0,100,173,0,0,0,13218,2147534656,2148138377,2148094738,2147665133,2160287369,2162603181,2165020507,2152086308,352,-5,6,42334
1353174877,-1,97,167,64,63,56,13224,2147534866,2148139757,2148094902,2147667986,2160360914,2162656128,2165042916,2152142427,328,-3,7,33291
1353174878,1,99,169,64,65,54,13208,2147534290,2148139337,2148095021,2147669842,2160411611,2162702582,2165071204,2152173604,301,-5,8,57662
1353174879,0,95,172,63,65,55,13225,2147532946,2148138962,2148095040,2147674916,2160433234,2162742080,2165119085,2152172690,264,-3,6,52151
1353174880,-2,97,169,63,63,55,13220,2147541696,2148150400,2148104914,2147677833,2160446848,2162785353,2165196187,2152158939,220,0,6,28543
1353174881,2,98,241,65,65,56,13221,2147545746,2148153033,2148112512,2147670381,2160450806,2162822784,2165295012,2152133988,165,1,10,3513
1353174882,-1,97,171,64,65,54,13222,2147548388,2148165193,2148120530,2147666523,2160422848,2162812489,2165321234,2152101147,123,-1,11,3922
1353174883,-2,98,172,65,63,50,13224,2147543506,2148155099,2148118345,2147672996,2160465170,2162854006,2165349988,2152125906,84,-6,9,17233
1353174884,-2,96,170,64,70,52,13210,2147542875,2148152274,2148112027,2147679021,2160548781,2162921042,2165374500,2152193197,46,-8,9,56590
1353174885,0,0,0,62,65,52,13226,2147546633,2148153938,2148113892,2147681645,2160583076,2162914889,2165313746,2152238756,1797,-10,10,62870
1353174886,-2,96,172,64,65,53,13221,2147535808,2148145161,2148103442,2147684068,2160568530,2162882880,2165245942,2152246838,3539,-8,8,25582
1353174887,-3,96,174,65,63,57,13230,2147544896,2148151085,2148110537,2147684982,2160543890,2162872448,2165267108,2152216603,3470,-2,7,60057
1353174888,0,95,172,65,65,54,13223,2147553846,2148171529,2148132370,2147681517,2160586084,2162977152,2165435794,2152198482,3399,0,8,22820
1353174889,-1,98,188,66,66,51,13215,2147554358,2148173412,2148132992,2147683803,2160642459,2163085385,2165610779,2152186733,3343,0,7,7879
1353174890,-3,99,171,0,0,0,13196,2147550061,2148168731,2148129462,2147677778,2160624073,2163079716,2165635721,2152159981,3288,0,8,31317
1353174891,-141,97,178,62,66,57,13230,2147556470,2148177216,2148136512,2147665846,2160557101,2162994048,2165543872,2152145581,0,0,0,38442
1353174892,-1,97,170,64,64,52,13227,2147545865,2148166198,2148122441,2147663113,2160506441,2162897024,2165406555,2152152256,3237,-6,14,55160
1353174893,-3,97,169,65,68,50,13229,2147553060,2148169618,2148128740,2147680658,2160671661,2163049654,2165510939,2152252562,3230,-6,10,6447
1353174894,1,95,178,65,63,53,13234,2147557851,2148168749,2148131913,2147700278,2160915346,2163306157,2165721526,2152365842,3213,-4,6,5684
1353174895,-1,97,179,65,65,53,13229,2147556260,2148171245,2148125604,2147698331,2160978212,2163372352,2165788004,2152391963,3188,-2,10,34301
1353174896,-2,96,172,65,64,51,13223,2147562075,2148185206,2148135899,2147671296,2160762989,2163153609,2165593051,2152285193,3177,3,13,28956
1353174897,-5,101,184,63,64,51,13235,2147551113,2148171931,2148129033,2147672320,2160595894,2163004224,2165493833,2152182345,3194,2,8,49568
1353174898,-1,96,171,66,63,54,13230,2147548745,2148162496,2148131776,2147681773,2160685339,2163150482,2165688603,2152189540,3221,-4,4,1751
1353174899,-3,96,172,64,64,56,13231,2147557558,2148170176,2148143387,2147682441,2160821138,2163313865,2165891227,2152238427,3223,-7,7,26535
1353174900,-4,96,174,63,65,53,13231,2147560822,2148178825,2148144950,2147679222,2160838637,2163305929,2165861796,2152264868,3206,-3,12,21036
1353174901,-1,99,180,65,64,53,13218,2147552667,2148170934,2148127561,2147672521,2160692525,2163088146,2165579785,2152244708,3199,-1,13,1276
1353174902,-2,98,168,63,64,56,13227,2147544237,2148159588,2148115565,2147668781,2160550729,2162893092,2165337014,2152212160,3215,0,13,61394
1353174903,-4,97,166,64,64,54,13185,2147551972,2148169435,2148131428,2147672548,2160640630,2163022226,2165481014,2152229485,3253,-1,8,33139
1353174904,-1,98,172,0,0,0,13223,2147560758,2148173120,2148148909,2147692022,2160924790,2163401590,2165935488,2152302272,3288,-2,0,17801
1353174905,-2,99,169,64,65,53,13223,2147564278,2148176411,2148154240,2147695323,2161030738,2163563620,2166151533,2152314624,3288,-1,4,56910
1353174906,-4,97,167,63,65,54,13220,2147574262,2148193536,2148159250,2147671204,2160877741,2163367981,2165953078,2152258889,3278,-2,14,31561
1353174907,-5,99,173,65,67,54,13220,2147557787,2148178432,2148133266,2147666038,2160662125,2163065874,2165583945,2152214217,3288,-3,18,22133
1353174908,-1,97,169,65,66,54,13228,2147550217,2148160950,2148117440,2147672448,2160555620,2162890139,2165327350,2152212790,3329,-3,14,34547
1353174909,-3,0,0,64,64,55,13220,2147551561,2148164379,2148126793,2147681737,2160711588,2163064612,2165472740,2152283300,3377,-2,6,10218
1353174910,-5,95,177,65,65,54,13221,2147550454,2148162112,2148126153,2147690477,2160872868,2163289572,2165758080,2152312466,3413,-3,5,55790
1353174911,-1,99,172,65,66,53,13218,2147558619,2148176557,2148150098,2147679058,2160898496,2163382162,2165947602,2152275730,3431,-4,7,34757
1353174912,-3,96,174,64,64,55,13211,2147557888,2148176338,2148150290,2147679360,2160838829,2163371986,2166000036,2152223012,3428,-2,7,892
1353174913,-5,96,178,63,66,52,13211,2147555565,2148171556,2148142811,2147677824,2160778925,2163303908,2165939245,2152197138,3417,0,8,24638
1353174914,-6,96,170,63,66,51,13213,2147566308,2148184338,2148149001,2147673170,2160807817,2163297334,2165890331,2152234112,3409,0,12,43317
1353174915,-3,97,177,67,63,54,13218,2147562294,2148178642,2148137627,2147677037,2160934153,2163378870,2165910016,2152318427,3418,0,11,58809
1353174916,-5,98,180,63,64,53,13215,2147559899,2148175753,2148136246,2147677586,2161000877,2163417389,2165890587,2152376118,3438,0,10,30050
1353174917,-6,95,168,63,63,55,13226,2147556781,2148164352,2148129782,2147677120,2160976786,2163378121,2165835236,2152378669,3464,-4,11,24395
1353174918,-3,98,174,0,0,0,13223,2147554468,2148166198,2148130907,2147675776,2160967314,2163383862,2165854518,2152359936,3488,-6,11,16768
1353174919,-5,97,173,63,64,54,13216,2147556416,2148169051,2148140699,2147686052,2160990884,2163439862,2165945974,2152343689,3500,-1,6,65298
1353174920,-6,99,171,64,67,53,13223,2147560018,2148178441,2148144521,2147683190,2160968749,2163445622,2165994971,2152309997,3502,0,8,50645
1353174921,-3,100,177,65,66,54,13223,2147564178,2148184128,2148150089,2147672813,2160923940,2163408969,2165987254,2152288777,3508,-1,11,47261
1353174922,-4,102,184,63,64,54,13221,2147557668,2148172251,2148142281,2147674505,2160809837,2163272996,2165844525,2152251099,3520,0,9,40743
1353174923,-6,96,166,65,65,52,13229,2147549019,2148163666,2148127497,2147676708,2160742208,2163174912,2165712996,2152227721,3532,0,7,21057
1353174924,-7,98,197,61,69,53,13225,2147555602,2148167990,2148131611,2147670025,2160765979,2163180077,2165698075,2152252132,3541,-2,10,22270
1353174925,-4,98,214,65,66,54,13218,2147553627,2148165897,2148129499,2147672950,2160799808,2163213988,2165715492,2152271424,3550,-3,11,60294
1353174926,-5,97,164,65,65,53,13227,2147550043,2148163081,2148126637,2147679186,2160811291,2163227510,2165729728,2152274285,3561,-2,9,45490
1353174927,-6,97,174,63,64,52,13224,2147551021,2148168155,2148131529,2147673481,2160781165,2163198646,2165704265,2152257837,3571,-2,10,50340
1353174928,-4,98,174,62,68,52,13211,2147554971,2148167305,2148131757,2147673417,2160778048,2163189613,2165691803,2152251474,3586,-2,10,14963
1353174929,-6,96,171,64,64,53,13220,2147551826,2148163300,2148129398,2147675017,2160790912,2163190244,2165685906,2152259721,1351,-3,8,40389
1353174930,-8,98,171,66,65,54,13225,2147547465,2148158134,2148120246,2147672740,2160733184,2163127844,2165621915,2152239213,12,-5,9,16535
1353174931,-4,95,175,63,65,56,13231,2147546669,2148157632,2148117083,2147665389,2160637211,2163017819,2165510418,2152203520,16,-4,10,20097
1353174932,-5,96,178,66,62,52,13226,2147545243,2148158436,2148110235,2147665773,2160581988,2162950189,2165427593,2152181787,20,0,9,48845
1353174933,-7,0,0,0,0,0,13228,2147545536,2148160640,2148113645,2147668315,2160546011,2162914852,2165383926,2152158555,27,3,8,24926
1353174934,-8,98,184,65,63,51,13222,2147544082,2148161014,2148115940,2147665042,2160518756,2162899529,2165379172,2152140260,37,0,9,56501
1353174935,-5,98,165,64,66,54,13230,2147535908,2148152731,2148108580,2147665142,2160460571,2162840950,2165333421,2152113069,44,-3,8,47475
1353174936,-7,98,177,64,66,53,13220,2147529590,2148141915,2148099291,2147663360,2160376347,2162727542,2165202614,2152084626,47,-6,8,38933
1353174937,-8,96,165,63,67,53,13228,2147525110,2148135862,2148086052,2147650852,2160196278,2162502738,2164934747,2152025700,39,-6,10,49902
1353174938,-6,97,175,62,63,56,13226,2147519250,2148130861,2148077010,2147647469,2160100873,2162377188,2164782546,2151993792,34,-4,11,32605
1353174939,-6,97,173,63,64,53,13225,2147519670,2148130505,2148081874,2147655122,2160142162,2162410642,2164802395,2152008484,34,-2,9,23431
1353174940,-8,99,174,63,64,52,13227,2147527177,2148131821,2148083044,2147670802,2160259126,2162544960,2164937718,2152065298,34,-1,6,59814
1353174941,-4,95,169,64,66,53,13230,2147528155,2148132891,2148083648,2147663917,2160247204,2162524598,2164918765,2152058029,29,-1,9,19705
1353174942,-6,95,168,64,64,56,13217,2147527808,2148137389,2148085952,2147650285,2160046244,2162312100,2164717083,2151964507,30,0,12,24847
1353174943,-8,98,173,64,63,53,13226,2147517513,2148126080,2148075474,2147652233,2159892160,2162150372,2164564077,2151891702,42,1,8,29386
1353174944,-10,97,171,62,65,55,13232,2147514432,2148118765,2148066075,2147655003,2159874834,2162139282,2164554715,2151878464,48,0,5,1486
1353174945,-7,95,169,65,64,56,13218,2147513746,2148123949,2148070555,2147648813,2159881334,2162140736,2164550848,2151880502,42,-4,8,11140
1353174946,-6,95,180,63,64,55,13224,2147510354,2148120932,2148063826,2147642258,2159804123,2162029577,2164405321,2151867538,34,-6,12,48902
1353174947,-6,97,168,0,0,0,13213,2147500187,2148103360,2148040905,2147646546,2159667126,2161833435,2164159360,2151834925,33,-7,11,27940
1353174948,-9,98,181,65,62,54,13225,2147492397,2148096082,2148032219,2147642752,2159582756,2161706880,2163986742,2151815049,32,-4,9,22388
1353174949,-6,103,189,63,65,54,13222,2147497398,2148107638,2148039433,2147640000,2159561124,2161689170,2163958546,2151806217,35,1,9,53269
1353174950,-6,97,252,63,66,56,13208,2147493888,2148108553,2148038482,2147640082,2159489334,2161628781,2163927579,2151755529,44,3,7,61686
1353174951,-10,97,168,65,67,54,13213,0,0,0,0,0,0,0,0,51,1,6,57913
1353174952,-7,96,179,62,68,55,13223,2147490048,2148100214,2148036864,2147638080,2159349558,2161506742,2163857590,2151665216,55,-2,7,61592
1353174953,-9,96,180,63,63,52,13219,2147487698,2148101659,2148037942,2147630500,2159177280,2161341723,2163714505,2151578651,56,-6,9,29033
1353174954,-10,95,169,63,63,50,13219,2147476214,2148087670,2148020617,2147630884,2159032009,2161163739,2163525842,2151525138,55,-6,12,6426
1353174955,-7,98,168,67,61,53,13217,2147476123,2148086125,2148014738,2147626624,2158975707,2161070089,2163385060,2151525970,61,-4,12,13508
1353174956,-9,0,0,64,64,55,13222,2147478281,2148085796,2148012370,2147628544,2158990427,2161041691,2163297965,2151561334,77,0,9,39175
1353174957,-10,96,175,65,63,53,13221,2147476699,2148083821,2148010624,2147635090,2159063360,2161098331,2163303616,2151608155,94,2,8,35465
1353174958,-7,94,174,66,66,53,13219,2147488411,2148094674,2148019108,2147640649,2159169216,2161219483,2163419062,2151652041,108,0,7,24561
1353174959,-9,98,170,63,65,55,13223,2147488292,2148095405,2148025654,2147640850,2159214363,2161285577,2163509824,2151655104,113,-4,9,5571
1353174960,-10,96,171,64,65,52,13220,2147485467,2148090450,2148019977,2147635574,2159155245,2161231122,2163483200,2151621558,114,-6,11,57204
1353174961,-7,96,171,0,0,0,13226,2147480521,2148086957,2148017115,2147632347,2159054217,2161119259,2163368356,2151581833,114,-4,10,64127
1353174962,-9,96,167,64,65,52,13227,2147471872,2148079213,2148005769,2147629275,2158925193,2160953170,2163187638,2151538011,121,-2,10,13748
1353174963,-10,95,184,64,64,53,13216,2147466614,2148078089,2147999908,2147626358,2158786029,2160793910,2163005824,2151484352,130,-1,8,10073
1353174964,-11,95,168,65,70,54,13205,2147467108,2148075629,2147997796,2147629906,2158738578,2160743488,2162956800,2151463744,136,0,6,32374
1353174965,-8,97,181,66,66,53,13222,2147472429,2148080292,2148004544,2147628388,2158796278,2160819602,2163044297,2151473307,131,0,8,6914
1353174966,-10,97,172,65,64,53,13225,2147473718,2148077677,2148002541,2147629595,2158852763,2160889216,2163129810,2151491337,126,-3,11,22238
1353174967,-11,97,168,63,65,55,13228,2147474450,2148080548,2148002843,2147626550,2158837613,2160862509,2163097673,2151494838,127,-7,11,54893
1353174968,-8,96,191,66,66,54,13212,2147469732,2148070939,2147986861,2147625170,2158794669,2160773147,2162967076,2151501001,132,-7,11,57344
1353174969,-10,96,181,66,65,54,13209,2147462930,2148060918,2147977088,2147626806,2158729618,2160660041,2162788342,2151503890,143,-6,10,23345
1353174970,-11,96,170,63,63,56,13218,2147461933,2148060114,2147975378,2147625654,2158641426,2160534939,2162631954,2151480219,154,-3,8,5422
1353174971,-8,97,173,65,66,53,13209,2147454098,2148051172,2147971099,2147628315,2158565028,2160466176,2162578843,2151437632,160,1,5,24393
1353174972,-9,96,183,62,66,53,13227,2147458642,2148060571,2147977773,2147629193,2158564077,2160512457,2162669677,2151405449,159,4,6,13339
1353174973,-11,97,166,63,63,53,13225,2147467739,2148075638,2147994038,2147624164,2158579510,2160565878,2162771803,2151378358,149,1,7,3419
1353174974,-12,97,164,66,64,54,13221,2147464493,2148070454,2147992338,2147624091,2158549595,2160531712,2162753316,2151361645,135,-5,10,14365
1353174975,-9,98,169,0,0,0,13218,2147454473,2148061769,2147975872,2147618934,2158446838,2160392073,2162572187,2151349394,125,-11,13,52193
1353174976,-11,100,168,65,64,55,13187,2147446326,2148048923,2147956617,2147608356,2158298422,2160177481,2162286784,2151323108,119,-7,12,16905
1353174977,-13,95,165,64,62,54,13212,2147444342,2148042258,2147947309,2147617627,2158244315,2160072027,2162111030,2151332342,118,0,6,23973
1353174978,-9,95,169,64,65,56,13219,2147446966,2148045330,2147951186,2147626989,2158317467,2160146441,2162168859,2151365961,111,2,5,24900
1353174979,-10,97,173,63,64,51,13198,2147452790,2148049929,2147959076,2147626230,2158393819,2160260406,2162321572,2151374345,97,0,10,19801
1353174980,-13,0,0,65,64,54,13218,2147458477,2148056896,2147974976,2147620489,2158449554,2160361417,2162477833,2151370733,86,-1,10,27961
1353174981,-9,96,165,63,65,52,13224,2147457197,2148061120,2147983213,2147623542,2158417993,2160346249,2162502582,2151347072,78,-3,7,63609
1353174982,-11,97,162,63,64,53,13230,2147447990,2148054070,2147975414,2147625133,2158323739,2160239305,2162381485,2151311963,63,-5,7,38498
1353174983,-12,97,170,64,66,55,13216,2147446217,2148050532,2147968237,2147624128,2158280320,2160150656,2162253467,2151313371,41,-4,8,11999
1353174984,-13,98,172,64,64,54,13210,2147446820,2148049728,2147959780,2147623003,2158300736,2160141842,2162195117,2151346587,11,0,9,10471
1353174985,-10,98,177,66,66,54,13218,2147446354,2148048868,2147955812,2147621897,2158304822,2160132187,2162151808,2151364717,2697,3,12,38412
1353174986,-12,96,164,64,65,55,13224,2147448960,2148053065,2147957732,2147621321,2158281645,2160094445,2162107812,2151355501,3148,0,11,4107
1353174987,-13,97,174,66,65,54,13227,2147447232,2148048356,2147957979,2147627044,2158273600,2160085833,2162099456,2151351268,7,-3,9,65122
1353174988,-10,98,178,65,63,50,13214,2147442496,2148042898,2147955154,2147626541,2158227977,2160040265,2162065206,2151322843,18,-6,9,1155
1353174989,-11,99,171,0,0,0,13217,2147436909,2148039963,2147953444,2147622189,2158130166,2159946880,2161999488,2151276178,21,-6,7,19944
1353174990,-14,96,170,64,65,54,13225,2147434953,2148036269,2147950683,2147620141,2158036160,2159868480,2161940882,2151219712,458,-1,4,14549
1353174991,-10,95,168,62,63,54,13217,2147438326,2148037696,2147950774,2147622875,2158055387,2159903332,2161985746,2151215972,3580,1,5,30555
1353174992,-12,95,174,64,66,50,13224,2147446436,2148047853,2147959945,2147624612,2158142418,2159995830,2162075922,2151250249,3549,2,10,6805
1353174993,-14,102,176,66,67,54,13217,2147448027,2148054674,2147964013,2147621229,2158213805,2160047780,2162107209,2151304009,3529,-2,14,13671
1353174994,-15,96,171,63,64,55,13215,2147444361,2148050176,2147956589,2147617344,2158169901,2159957915,2161970121,2151313133,3531,-5,16,55883
1353174995,-12,96,170,62,64,51,13225,2147439277,2148038957,2147942080,2147619044,2158086217,2159827565,2161784612,2151312603,3549,-3,12,36458
1353174996,-13,97,172,65,63,51,13218,2147438198,2148037202,2147941741,2147625609,2158069366,2159798400,2161731565,2151314240,3570,0,7,7928
1353174997,-15,94,180,62,64,52,13220,2147437485,2148036891,2147947081,2147625874,2158120804,2159883885,2161852982,2151312996,3584,2,5,24458
1353174998,-11,95,170,64,68,53,13225,2147449453,2148048283,2147964644,2147628708,2158245504,2160071378,2162102683,2151326208,3581,1,3,23834
1353174999,-13,99,177,62,66,57,13222,2147452745,2148056886,2147975094,2147632566,2158328649,2160194605,2162270555,2151337664,3558,-1,3,3489
1353175000,-14,97,174,63,71,52,13223,2147448137,2148048557,2147965522,2147632914,2158268525,2160117147,2162191204,2151324141,3524,-4,12,42678
1353175001,-11,98,175,64,66,54,13227,2147447862,2148053531,2147961307,2147619721,2158137618,2159937362,2161974774,2151303789,3511,-6,19,2513
1353175002,-12,96,172,65,65,54,13229,2147440128,2148044845,2147948443,2147618669,2158024521,2159774518,2161766601,2151279926,3521,-3,10,3008
1353175003,-14,96,166,0,0,0,13220,2147438765,2148035574,2147950262,2147634221,2158135104,2159889124,2161853997,2151329197,3525,3,1,28826
1353175004,-15,0,0,64,62,52,13221,2147457188,2148051273,2147968685,2147642011,2158385344,2160188397,2162168585,2151415542,3515,5,4,16924
1353175005,-12,99,169,64,64,52,13224,2147471360,2148072969,2147990930,2147636489,2158566006,2160409152,2162424649,2151472877,3502,-1,10,35857
1353175006,-15,96,170,65,64,54,13219,2147462637,2148065024,2147981348,2147636086,2158591277,2160437430,2162457069,2151492818,3498,-9,13,11684
1353175007,-16,99,167,64,63,51,13195,2147451565,2148050633,2147958948,2147629824,2158421942,2160214464,2162201371,2151446930,3504,-5,15,54029
1353175008,-13,98,189,64,63,53,13220,2147454144,2148055085,2147961517,2147625682,2158275081,2160021659,2161965632,2151414052,3530,-1,10,20237
1353175009,-14,97,162,65,64,53,13207,2147447040,2148045568,2147949805,2147636470,2158349494,2160100516,2162031771,2151445001,3556,0,2,63212
1353175010,-16,96,175,64,66,56,13223,2147445549,2148042624,2147952603,2147647936,2158479625,2160283254,2162247186,2151472512,3557,2,3,2936
1353175011,-12,98,170,63,64,54,13227,2147463341,2148069723,2147978706,2147641316,2158559085,2160409225,2162437577,2151472585,3542,1,6,17475
1353175012,-14,98,168,62,64,54,13224,2147470208,2148071305,2147985782,2147639021,2158636022,2160520685,2162590747,2151490587,3524,-6,9,5740
1353175013,-15,99,165,65,62,51,13217,2147455890,2148052233,2147967378,2147641106,2158662208,2160534235,2162602057,2151510674,3507,-7,14,59737
1353175014,-17,97,170,64,66,52,13227,2147467318,2148066724,2147973312,2147627922,2158692251,2160521682,2162539364,2151562084,3503,0,18,14688
1353175015,-13,96,169,66,66,55,13211,2147474706,2148074898,2147976310,2147631268,2158758692,2160544365,2162484617,2151634907,3527,0,13,19547
1353175016,-15,99,168,63,64,53,13211,2147460854,2148050697,2147965165,2147647460,2158793005,2160550601,2162438747,2151673600,3562,-7,7,7831
1353175017,-16,96,178,64,62,53,13226,2147453686,2148042102,2147960365,2147652224,2158790820,2160556297,2162445138,2151663195,3578,-5,5,62690
1353175018,-13,96,195,0,0,0,13212,2147466011,2148055780,2147979117,2147651154,2158756425,2160564443,2162517485,2151609874,3568,4,2,21528
1353175019,-15,96,174,63,63,51,13220,2147479908,2148070848,2147994505,2147650029,2158765814,2160631725,2162664786,2151566089,3541,5,2,5338
1353175020,-16,95,178,63,67,52,13222,2147484370,2148076918,2148000566,2147646546,2158806866,2160713435,2162803666,2151556050,3508,0,9,35869
1353175021,-14,96,171,63,65,53,13228,2147484562,2148080210,2148000941,2147638400,2158843602,2160745837,2162840475,2151586057,3495,-4,18,40287
1353175022,-15,95,170,64,65,53,13222,2147482304,2148084196,2147996352,2147633206,2158847643,2160703012,2162740836,2151627629,3511,-8,16,32701
1353175023,-17,97,184,63,64,53,13219,2147468772,2148063616,2147976420,2147642834,2158872777,2160666267,2162601124,2151684909,3531,-6,8,36881
1353175024,-17,94,166,63,62,53,13222,2147459200,2148045147,2147956269,2147654720,2158937005,2160688603,2162555766,2151741604,3538,1,10,1188
1353175025,-15,96,170,63,62,52,13217,2147484434,2148081298,2147987117,2147644251,2159015963,2160786706,2162641344,2151775021,3556,4,10,26563
1353175026,-16,96,169,62,64,56,13220,2147484077,2148084470,2147998976,2147649627,2159102336,2160920155,2162838390,2151775213,3571,-2,2,59079
1353175027,-17,94,199,66,66,52,13226,2147468845,2148059766,2147986980,2147665371,2159134985,2161019565,2163029330,2151742875,3554,-3,3,27393
1353175028,-18,0,0,64,65,54,13226,2147487817,2148091602,2148013769,2147648978,2159129929,2161057197,2163128502,2151705435,3521,1,11,26248
1353175029,-16,97,170,65,65,57,13205,2147504292,2148111597,2148027474,2147637577,2159141549,2161059721,2163143862,2151710656,3505,0,12,25949
1353175030,-17,97,173,65,66,54,13226,2147483300,2148082898,2148002550,2147646509,2159128310,2161012361,2163048493,2151738349,3507,-8,11,1629
1353175031,-18,97,170,63,63,52,13214,2147472329,2148072841,2147985334,2147646665,2159106496,2160932205,2162900809,2151774738,3508,-8,15,40130
1353175032,-16,98,188,0,0,0,13218,2147486354,2148084361,2147987108,2147646994,2159131840,2160932096,2162831552,2151815588,3520,1,13,3613
1353175033,-17,100,169,66,65,53,13224,2147492233,2148084909,2147994742,2147658624,2159269750,2161073042,2162952073,2151875392,3546,5,6,44944
1353175034,-18,97,169,62,63,53,13228,2147489856,2148080612,2147995958,2147664621,2159406957,2161241545,2163145526,2151918080,3571,1,5,3116
1353175035,-15,96,168,61,64,56,13218,2147495131,2148091620,2148009033,2147653065,2159390363,2161260187,2163219913,2151881609,3588,-2,9,35978
1353175036,-17,96,172,64,63,55,13223,2147495360,2148093293,2148013988,2147651437,2159283977,2161168813,2163182756,2151812224,2697,-4,9,44968
1353175037,-19,99,173,62,64,54,13225,2147492086,2148085046,2148011638,2147654793,2159264237,2161165220,2163198089,2151791049,2248,-4,7,458
1353175038,-16,98,167,63,65,53,13229,2147490633,2148086491,2148010176,2147654820,2159359140,2161256914,2163273609,2151846217,3587,-3,9,31491
1353175039,-17,97,176,64,65,53,13216,2147496786,2148088027,2148005961,2147650514,2159409984,2161278345,2163251611,2151889737,3578,0,15,25729
1353175040,-19,97,167,65,65,52,13201,2147503981,2148102564,2148007853,2147645458,2159370139,2161186605,2163110025,2151901266,1802,-1,16,62113
1353175041,-20,97,172,64,65,54,13220,2147490843,2148085494,2147997513,2147652900,2159298148,2161087753,2162968210,2151898596,42,-8,12,48813
1353175042,-17,98,177,64,64,54,13215,2147481636,2148064027,2147983213,2147658176,2159236388,2161019501,2162905929,2151865691,84,-7,7,35855
1353175043,-18,99,172,64,65,53,13217,2147493970,2148084132,2148007140,2147654089,2159253449,2161082157,2163007424,2151839396,114,4,3,9317
1353175044,-20,98,170,66,65,56,13229,2147503917,2148099620,2148020772,2147659949,2159362806,2161253632,2163241453,2151850093,124,8,2,11933
1353175045,-16,96,182,72,62,55,13222,2147504146,2148102509,2148022857,2147657883,2159381577,2161296073,2163329609,2151832896,123,3,6,41135
1353175046,-18,97,175,0,0,0,13217,2147500617,2148098075,2148019053,2147648777,2159277504,2161171053,2163199926,2151803053,130,-5,13,64109
1353175047,-20,96,171,64,65,53,13221,2147488557,2148085202,2148003830,2147646326,2159174235,2161005933,2162975478,2151795894,152,-13,15,19500
1353175048,-16,98,165,64,64,51,13225,2147476955,2148073700,2147982235,2147646208,2159167725,2160942683,2162839570,2151835712,183,-11,10,52863
1353175049,-18,99,171,64,63,56,13217,2147481206,2148071478,2147987126,2147660946,2159329865,2161102089,2162941878,2151926070,209,0,8,36754
1353175050,-19,95,167,65,66,50,13222,2147506624,2148105910,2148014674,2147664950,2159496283,2161293494,2163141705,2151991058,244,3,8,37900
1353175051,-20,0,0,66,65,51,13225,2147504036,2148094921,2148014016,2147668452,2159509248,2161336137,2163234377,2151967140,275,-4,7,17811
1353175052,-18,99,169,66,65,54,13227,2147489024,2148081865,2148002386,2147671689,2159462006,2161315876,2163264877,2151922020,296,0,7,65059
1353175053,-20,93,170,66,64,55,13223,2147508525,2148107611,2148026752,2147659721,2159376822,2161246125,2163226788,2151871707,306,9,9,310
1353175054,-21,98,176,64,66,53,13218,2147508790,2148111350,2148029467,2147652251,2159328082,2161186304,2163179629,2151847771,327,1,10,4144
1353175055,-18,97,168,64,65,52,13220,2147499035,2148093421,2148016292,2147661302,2159356800,2161212233,2163202459,2151863899,350,-10,6,61095
1353175056,-19,98,167,65,62,55,13226,2147485494,2148074011,2148005942,2147664283,2159450880,2161310866,2163275648,2151923136,369,-8,7,51706
1353175057,-21,97,169,66,64,53,13220,2147504640,2148095771,2148017993,2147663314,2159610422,2161458688,2163384896,2152007579,383,1,11,57312
1353175058,-18,111,174,64,64,54,13218,2147520137,2148121353,2148032173,2147665590,2159791049,2161620160,2163495579,2152108251,405,-1,10,48054
1353175059,-19,95,169,65,63,53,13201,2147506514,2148098797,2148015853,2147677604,2159885961,2161695680,2163528283,2152182116,429,-10,10,45807
1353175060,-21,98,169,0,0,0,13215,2147500251,2148086153,2148004361,2147671689,2159793554,2161571291,2163387373,2152156918,458,-7,13,40994
1353175061,-22,95,189,65,65,52,13217,2147507501,2148105517,2148016667,2147658066,2159571702,2161340324,2163174537,2152053110,492,2,12,26811
1353175062,-19,96,172,63,66,53,13225,2147503378,2148098221,2148012251,2147661878,2159350016,2161139254,2163032996,2151917293,534,5,4,34722
1353175063,-20,94,171,64,64,52,13222,2147483629,2148078957,2148001472,2147664813,2159038592,2160833444,2162797787,2151742162,556,6,2,40376
1353175064,-21,96,171,63,63,55,13213,2147473005,2148073792,2147986075,2147646637,2158400411,2160150784,2162133970,2151443373,559,9,8,31493
1353175065,-18,94,164,64,65,54,13228,2147447085,2148051986,2147956754,2147624722,2157593892,2159240146,2161200978,2151102601,564,-4,11,35396
