TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336141764,-93,2414306441,2477376082,2491506761,2305591195,2411315547,2459595958,2395603629,2205614171,601,-1,8,50369
1336141765,-90,2371577673,2419922422,2423556754,2269806381,2399087588,2445043547,2382472182,2199919552,597,4,10,16077
1336141766,-86,2402698742,2461131218,2470902400,2293975478,2413995209,2463259008,2398026806,2205529920,596,0,11,5024
1336141767,-77,2378641462,2428186916,2433099410,2275365366,2411392530,2459906368,2395373540,2204375433,597,-6,9,16379
1336141768,-75,2406265792,2466194496,2476155949,2297971995,2407899520,2455102957,2391149769,2203637476,598,-3,6,25058
1336141769,-71,2400952329,2458113545,2468940918,2297647488,2410667986,2458992310,2394469696,2204795382,599,-1,7,49704
1336141770,-68,2361856448,2404642962,2407509357,2267421101,2412950802,2461083492,2396539894,2206498779,600,-6,9,53957
1336141771,-64,2397167899,2452598326,2460517869,2293339977,2403223067,2448541586,2385242925,2202555410,601,-6,10,34453
1336141772,-61,2377831707,2426394614,2431585005,2276422061,2403391350,2449086308,2385314166,2201800310,599,3,10,25020
1336141773,-58,2394298925,2449008539,2456407606,2287421485,2422871049,2473287515,2406242916,2208145344,596,7,9,37596
1336141774,-49,2382628946,2433163254,2437775670,2277537755,2416445284,2466564992,2399923410,2204318116,596,-2,8,21181
1336141775,-46,2412382930,2473553389,2484586715,2305347785,2406576896,2452909074,2388347894,2202314761,595,-11,6,8808
1336141776,-42,2442560713,2514961380,2534262464,2336792914,2411182738,2457231277,2392275702,2206108672,589,-6,7,41613
1336141777,-39,2398168429,2453029056,2462173257,2297378084,2421629650,2470011218,2403357888,2209548845,579,2,10,23175
1336141778,-35,2420933778,2483936484,2497392667,2314804169,2420973275,2470074038,2402710400,2207084662,575,0,11,30103
1336141779,-32,2380740873,2428695981,2432889718,2279158774,2416827154,2464326381,2397900909,2206275017,574,-3,10,53673
1336141780,-23,2390934573,2443726802,2451486299,2290076672,2410680356,2456635392,2391069531,2203967643,572,-2,8,30038
1336141781,-21,2414628928,2474456667,2485687241,2308243794,2431798336,2482589906,2413378157,2211537188,571,-1,8,31618
1336141782,-17,2403476864,2459856621,2470185170,2302692260,2419273856,2467347300,2400452443,2207366665,571,-5,7,54646
1336141783,-14,2367947017,2411627474,2413863780,2272404324,2403592045,2447384192,2383067309,2202129947,565,-3,7,19015
1336141784,-11,2409805065,2468143844,2478408018,2305943570,2420825161,2468464420,2400636416,2207571245,559,2,11,32165
1336141785,-7,2413991094,2473007232,2483466953,2305645238,2432564900,2482651062,2412897563,2210642642,561,1,9,34651
1336141786,-431,0,0,0,0,0,0,0,0,562,-4,5,7808
1336141787,-432,2388418660,2439313216,2446253796,2288784448,2425978678,2475408576,2406505005,2208502582,559,-6,7,35316
1336141788,-429,2413620873,2472458614,2484779099,2311079241,2411630976,2456761243,2390267547,2203127588,554,-2,12,7380
1336141789,-431,2390628571,2440899739,2446231460,2290905152,2429824960,2478158427,2408972397,2212107346,554,0,10,32411
1336141790,-432,2389734034,2439902034,2445508169,2291007478,2419661997,2466776365,2398750857,2206346843,559,-2,7,50628
1336141791,-429,2409939099,2466735003,2476965622,2307731675,2427500507,2475298816,2406284342,2210254756,565,-8,7,9752
1336141792,-431,2414215561,2472690989,2485092589,2314270244,2426947510,2474871862,2405766400,2209733412,566,-6,8,43882
1336141793,-432,2383982006,2432224740,2436022802,2286540105,2422128987,2469314770,2400666249,2207186761,551,4,6,26390
1336141794,-429,2431910198,2496616713,2511799908,2328609490,2421623844,2468663387,2399691181,2207008685,541,7,9,38420
1336141795,-430,2407688420,2463773348,2473275062,2305768987,2436995017,2486270390,2415087360,2213153161,534,-1,13,46135
1336141796,-432,2409965558,2466305636,2475269467,2307028580,2426990500,2474863213,2404690907,2207681691,540,-12,10,46343
1336141797,-432,2420901979,2482135780,2494889993,2321146486,2431946038,2479970404,2409531446,2211458294,546,-9,6,38338
1336141798,-430,2440681910,2507570550,2525278720,2339305517,2423833051,2470064804,2400820370,2208112438,544,2,7,57744
1336141799,-432,2389990491,2438907318,2444693714,2293448091,2424454902,2471407670,2401861504,2207665682,541,3,7,47136
1336141800,-434,2406458962,2460069193,2468483666,2306535552,2440971364,2490503286,2418440740,2214567570,535,-3,6,62837
1336141801,-430,2416885622,2474669293,2486017453,2319020105,2433033270,2480210532,2409360704,2212019766,526,-6,11,22026
1336141802,-432,2411689920,2468612882,2478573065,2314260708,2424025426,2469990628,2399627382,2206941997,520,0,15,36643
1336141803,-433,2426134985,2486171501,2497903661,2322870774,2439982299,2487515492,2415308900,2214629860,527,2,11,62747
1336141804,-430,2412669074,2469210596,2478523648,2311563812,2442011849,2491925897,2418586432,2213117750,539,-4,3,36684
1336141805,-432,2427334006,2488521325,2501672960,2326487168,2440425627,2488919213,2416768969,2214442212,539,-7,3,61544
1336141806,-433,2400970614,2452686336,2461173979,2308008228,2423352566,2468736082,2399026980,2207819867,527,-3,9,47084
1336141807,-434,2377318226,2420198180,2424523163,2286976420,2439168740,2487467474,2414946514,2214846884,519,0,12,60371
1336141808,-431,2407742683,2460555474,2467439396,2307370285,2433543497,2479639881,2407885476,2210937600,518,-1,9,31314
1336141809,-433,2419657161,2476873033,2487416082,2320986980,2444356873,2492763318,2418682249,2214547648,519,-4,8,56226
1336141810,-434,2398841206,2448338404,2454155136,2300248182,2445806473,2495197257,2420824804,2214781741,519,-2,10,493
1336141811,-431,2435884717,2499751798,2515337179,2339378633,2427798884,2473247350,2402125906,2208760530,521,0,9,25875
1336141812,-432,2400059218,2450628269,2456966747,2304783579,2439378477,2487574354,2414099666,2213148754,524,-1,4,19946
1336141813,-434,2410514852,2464085056,2473618560,2314105819,2448943469,2498373513,2423678948,2216278628,517,-2,6,42246
1336141814,-431,2395781110,2444184457,2448925110,2300432228,2442853558,2490347757,2416448676,2214812205,510,-3,12,41255
1336141815,-433,2412425581,2466385252,2476424411,2317863277,2436568585,2482531190,2409370870,2211961700,514,-8,13,4952
1336141816,-434,2391571995,2438066852,2443255542,2299373074,2445877458,2493436278,2419054957,2216110043,524,-5,7,15008
1336141817,-435,2416904768,2471992923,2481010349,2319500114,2438190802,2485390253,2411502390,2211221997,527,5,4,34799
1336141818,-433,2423952155,2480627300,2491154843,2326192338,2458859392,2509123904,2432597970,2221430144,523,7,7,24478
1336141819,-434,2390415506,2437050230,2442095634,2297643355,2427909010,2473106998,2400625435,2206282779,521,-5,9,46149
1336141820,-436,2444139904,2507159296,2520626002,2343024082,2459720621,2508638619,2431527926,2221975524,518,-10,8,38592
1336141821,-432,2408482907,2460426486,2467531392,2313349897,2445290587,2492142436,2417250240,2214644598,515,-1,11,56802
1336141822,-434,2396234377,2443304960,2449430299,2304911616,2448258157,2495774784,2419939995,2216153270,526,-2,14,57498
1336141823,-435,2457734793,2524823853,2540788315,2356786752,2453414857,2500984960,2424823433,2218394925,547,-7,6,24597
1336141824,-436,2379836745,2422552301,2426306514,2290406390,2443336128,2490427309,2415333284,2213609636,556,0,0,43171
1336141825,-433,2439974061,2501217389,2514042889,2344336676,2452980306,2500927981,2424729883,2218929993,546,8,8,12873
1336141826,-435,2417625353,2471730925,2481627712,2328762304,2449423734,2496940589,2420739904,2216598061,543,0,17,38181
1336141827,-436,2407864621,2457541193,2463542710,2311095725,2447242112,2493684013,2417688265,2215036251,554,-13,10,45574
1336141828,-433,2416757531,2470122816,2476879021,2321224310,2462106578,2510444187,2432255131,2221748342,564,-7,4,39613
1336141829,-434,2399743442,2448333714,2453832274,2308232438,2444771648,2491369481,2415108022,2212686244,566,4,10,3125
1336141830,-437,2440774848,2502260342,2515567908,2344651364,2451658240,2498736082,2421633883,2216809234,575,3,10,43051
1336141831,-433,2438050066,2497426779,2509895296,2342933851,2473750454,2524944310,2444456155,2225712438,585,-4,1,11764
1336141832,-435,2414816832,2467092196,2475488329,2326256548,2445589878,2491557769,2415637549,2214398976,580,-6,6,15462
1336141833,-437,2412823579,2463358070,2472077312,2327466075,2453322761,2498416649,2422079698,2220897901,582,-6,19,37558
1336141834,-437,2420729883,2474029796,2481963547,2329552237,2463638162,2511766464,2432650898,2222505398,600,-3,13,31988
1336141835,-435,2436401188,2496091172,2508192512,2343663030,2453178797,2500316196,2422361709,2215973924,618,2,2,13640
1336141836,-436,2442403922,2503337965,2517101385,2347813211,2469212041,2518586368,2438160256,2223310006,624,4,5,31437
1336141837,-438,2422230308,2476382811,2485276845,2329465828,2462787428,2511471104,2431688950,2219446409,624,0,11,26835
1336141838,-434,2418191414,2470372324,2477641910,2327157001,2456901065,2504378989,2425554724,2218147830,624,-7,8,30479
1336141839,-436,2394254518,2439760320,2442509942,2307497773,2457452726,2504127606,2425852443,2220168896,622,-7,5,50664
1336141840,-437,2467710363,2535014381,2551565302,2377658194,2466985334,2514484553,2434608768,2223546441,625,-2,12,61375
1336141841,-434,2425461430,2480033371,2489260891,2335902528,2459032649,2505012361,2426072192,2220302070,634,0,15,21952
1336141842,-435,2424978084,2478672905,2487353097,2333429494,2458805046,2505440868,2426103268,2218781769,648,0,8,4857
1336141843,-437,2467976283,2535334765,2550265755,2372152347,2484167168,2533805056,2451095067,2230685083,659,-2,2,63909
1336141844,-438,2362656612,2397163081,2396545892,2281592073,2447797732,2494175990,2416011492,2213411565,662,-5,6,63947
1336141845,-436,2470201508,2537810642,2555841910,2382284864,2460779218,2506585965,2427414125,2221547245,666,-4,13,15146
1336141846,-438,2435572726,2492470454,2501645494,2343819712,2479158509,2528359451,2445673435,2227624146,675,1,9,54944
1336141847,-438,2420779766,2473043309,2480276726,2332386459,2465957001,2512938825,2431877211,2221271771,682,2,6,42125
1336141848,-436,2465274304,2531259940,2547972379,2377241691,2465572818,2511978505,2430991862,2221741001,686,-3,11,24189
1336141849,-437,2408598985,2456216512,2459591716,2319063414,2476266907,2524968192,2442273261,2225293046,695,-7,10,25270
1336141850,-439,2431959716,2485478555,2496277650,2347089654,2473711049,2521944329,2439850624,2225648128,704,-6,2,3877
1336141851,-435,2409767259,2456618130,2465335030,2332186898,2459935872,2505696813,2425504749,2220568795,709,-1,10,60836
1336141852,-437,2427763017,2480974025,2488668507,2339817910,2469906889,2515733769,2434315510,2224129014,715,2,19,5920
1336141853,-438,2432399707,2486206180,2493527058,2338666203,2482376310,2530737435,2446791186,2227954962,729,1,10,32387
1336141854,-439,2431345243,2486939931,2495270893,2340669312,2471078125,2520662107,2437143844,2220257554,741,-3,-4,44686
1336141855,-436,2442990610,2500423396,2513191186,2359338212,2477322806,2524553600,2441790564,2227698560,739,-6,3,17928
1336141856,-438,2385138742,2424278729,2425772461,2308206884,2463921307,2508859474,2428164498,2222493037,736,-5,15,47897
1336141857,-440,2442856073,2499826084,2512890304,2361682468,2471570861,2517514834,2435292571,2225139803,739,0,15,48101
1336141858,-436,2448159762,2506100525,2516899584,2358134390,2489220873,2537807945,2452263835,2231374262,747,4,12,3324
1336141859,-438,2450721590,2510267958,2521909906,2361013266,2473970806,2521621632,2437542939,2221995437,757,-1,6,3948
1336141860,-439,2418074998,2468876598,2475719945,2333675584,2479370066,2528987812,2443848036,2224607332,762,-6,0,34613
1336141861,-437,2473908086,2539376146,2558249901,2388980882,2478397056,2525644077,2441871104,2227168384,758,-4,5,35710
1336141862,-438,2387075273,2426892406,2427653485,2307441718,2476616219,2522930861,2439019163,2226916525,754,0,14,62063
1336141863,-440,2481483913,2550010980,2565164032,2393186404,2480941312,2526979620,2442970139,2228233280,757,0,13,24366
1336141864,-441,2441146889,2496638473,2507629622,2361784201,2493212736,2542128155,2455392850,2232921005,766,-7,7,48662
1336141865,-438,2456922102,2517102985,2531109357,2377223104,2470457462,2516210724,2432854729,2223313709,780,-10,3,12839
1336141866,-439,2406986962,2453046747,2458587739,2327838144,2477770889,2524141595,2440128018,2226784941,782,0,7,40101
1336141867,-440,2453429714,2513946642,2524014043,2365707520,2484236580,2532553654,2446235254,2226881252,772,17,12,10333
1336141868,-437,2425381293,2475050889,2483072502,2341756754,2491211035,2539850733,2452449965,2230306194,762,9,14,39650
1336141869,-439,2469118528,2532360530,2545837110,2383496649,2488654363,2536585444,2449635355,2229196608,763,-18,3,29278
1336141870,-441,2445932525,2504100260,2514828342,2365976201,2487862912,2535145225,2448776173,2230480292,760,-21,-1,1469
1336141871,-437,2433837540,2485530377,2497614198,2357899556,2477853869,2523816384,2438524196,2226344384,745,1,12,22455
1336141872,-439,2435161225,2487697545,2493615369,2351082633,2486962669,2532816475,2447239515,2230546176,732,12,15,29755
1336141873,-440,2442220178,2497313353,2505814244,2359378962,2490281837,2538469805,2451029714,2230012617,728,0,3,4462
1336141874,-441,2455924992,2514042541,2525171867,2377095305,2496598692,2544568768,2456750171,2235489764,715,-12,1,38788
1336141875,-438,2468438354,2530628086,2544342875,2387411748,2479617435,2524155437,2438903213,2227292873,697,-5,14,17595
1336141876,-441,2408739995,2453871625,2456632429,2326910628,2486782436,2533250962,2446193572,2228879286,690,2,14,3683
1336141877,-442,2442434724,2496430153,2507105060,2366342857,2500004096,2548535268,2458972507,2234366838,689,3,5,65153
1336141878,-439,2438933046,2492975360,2500949513,2353630637,2494715456,2542937152,2453786733,2229386422,675,8,7,8622
1336141879,-440,2455548498,2512924672,2524004150,2371493897,2499095533,2546998811,2457492452,2233043858,666,0,10,63437
1336141880,-442,2423536009,2471061211,2477283858,2351929325,2496281371,2543498395,2455024896,2234533988,668,-26,5,24155
1336141881,-442,2462976292,2522008694,2531481709,2389137545,2480453430,2524424265,2438981568,2228006966,670,-21,9,44320
1336141882,-440,2456106989,2513098541,2523958921,2380395584,2493895241,2540183460,2452485595,2233804516,670,11,11,16013
1336141883,-442,2483471643,2548265755,2567200146,2409285961,2501641746,2549477421,2459638729,2235695268,673,14,0,44460
1336141884,-442,2427563803,2476347876,2482756525,2351663040,2488250678,2533940187,2445843218,2228943414,656,-3,7,36622
1336141885,-440,2466125028,2525050678,2537578852,2382908745,2505314688,2552831478,2461734765,2235490029,639,-2,21,10705
1336141886,-441,2485115821,2550250724,2566282706,2404652626,2507572818,2555864155,2464069622,2235694884,642,0,11,26274
1336141887,-443,2403020909,2442692617,2449198756,2332636525,2490681609,2535999488,2447764580,2231391753,653,-11,-1,53422
1336141888,-439,2480444233,2544288155,2563164544,2409425810,2501750006,2548352182,2458313426,2236124278,655,-16,5,51254
1336141889,-441,2431288493,2480875602,2487226322,2354739657,2492882816,2539983780,2450282660,2228603090,643,6,11,63747
1336141890,-442,2500357312,2567970688,2584385810,2425153197,2504750802,2550744338,2460449106,2238155437,628,18,5,19300
1336141891,-439,2415965339,2461050916,2466407725,2343088704,2496108141,2541741092,2452258550,2232947264,617,-8,8,5894
1336141892,-441,2477502290,2538583552,2555035410,2404787794,2512794989,2559304292,2467504987,2242075730,615,-26,12,51001
1336141893,-443,2390179117,2428408896,2427149467,2313517193,2494438016,2540438299,2450327872,2230247698,607,2,10,5405
1336141894,-444,2561136923,2647600484,2674301440,2480187474,2524053714,2572318546,2477961993,2244976576,605,20,6,36698
1336141895,-441,2407672841,2449779693,2453616704,2336257865,2494987465,2540602633,2450194496,2230761627,609,-4,4,56259
1336141896,-443,2481592475,2543852690,2561746395,2412021010,2504645677,2550950747,2459184566,2236490651,606,-19,7,27216
1336141897,-444,2458004964,2514585929,2524141339,2383583250,2512873856,2559873453,2467023579,2239814299,592,6,15,4547
1336141898,-441,2437781504,2486141741,2499233773,2377023168,2492610249,2536179456,2446843373,2231071131,598,8,11,28603
1336141899,-442,2542986240,2622050953,2648424530,2477135250,2511010925,2557896009,2465174116,2239053147,615,-20,-1,49410
1336141900,-444,2438179739,2486262957,2496022244,2372626624,2505043593,2550214180,2459118198,2237961142,606,-13,6,42243
1336141901,-440,2463375341,2516694281,2533360749,2399722450,2501875977,2547208768,2455819081,2235141147,585,15,16,44789
1336141902,-442,2481909293,2543222582,2559062811,2411274340,2530364342,2578691520,2482646125,2247317888,579,8,7,21420
1336141903,-443,2450059666,2502337344,2510372763,2377812324,2502306230,2548117165,2455384274,2232037138,565,-8,2,38581
1336141904,-445,2477302802,2538380653,2553112713,2402654729,2519466523,2566456585,2471326372,2240801161,540,-2,15,41750
1336141905,-441,2510355840,2578515236,2596130989,2438742784,2517900928,2565056493,2470135104,2239627757,538,-2,18,56976
1336141906,-443,2445447579,2496474614,2507075821,2382088128,2511195364,2556994075,2464365787,2239723072,555,-18,-2,14067
1336141907,-445,2488453440,2550742948,2567916946,2426617261,2500823616,2544850358,2453714121,2236571126,539,-11,-1,19537
1336141908,-442,2455838098,2509196470,2519561289,2387992457,2517737142,2564418048,2469598628,2240964781,498,16,18,18292
1336141909,-444,2489100699,2551083730,2564979392,2422970157,2522237138,2568854107,2473163062,2242814811,472,14,12,56771
1336141910,-445,2439316105,2486713993,2497063954,2371565641,2511052278,2555692544,2461679698,2238537206,456,-10,3,8728
1336141911,-442,2453238528,2506294601,2517056621,2380832539,2520816822,2567592201,2471262838,2240478162,426,-13,14,46006
1336141912,-443,2466159341,2521320621,2533967872,2398426724,2530156196,2577182244,2480260580,2246379565,410,0,12,23234
1336141913,-445,2460461668,2513093979,2523770075,2394224054,2506751652,2552451428,2458269037,2234933321,397,0,-5,34102
1336141914,-446,2451612050,2500658742,2511902326,2389349293,2516312694,2561767561,2467239378,2241322422,357,-3,4,24481
1336141915,-443,2452257590,2503984365,2512606939,2385555885,2525622418,2570810267,2474582601,2247093842,320,-2,25,33332
1336141916,-443,2446562642,2493845065,2501094939,2380870171,2514345490,2560120713,2464308708,2237172918,321,-5,10,3591
1336141917,-445,2455532608,2505800082,2514121133,2387249097,2537623296,2584235364,2485915254,2250733650,314,-1,-3,36070
1336141918,-445,2516840539,2585521645,2600144521,2443952859,2519604617,2564349120,2467718262,2240099995,284,6,14,31938
1336141919,-443,2447989312,2498148370,2505624731,2380572269,2527285961,2573883419,2476452333,2245050642,282,-2,15,40973
1336141920,-442,2484566902,2544162486,2564902646,2434023314,2514969654,2559943963,2464780918,2241134034,281,-17,-7,53733
1336141921,-442,2478580781,2535201600,2549026048,2418699309,2525833014,2571265307,2473608502,2245286656,228,-5,6,43394
1336141922,-439,2511449828,2579132361,2600427904,2449440530,2520490934,2563318537,2467422317,2242318866,182,17,34,57780
1336141923,-436,2503058331,2568570349,2587520749,2439102537,2534268342,2581142427,2480113792,2245765065,221,9,11,25440
1336141924,-432,2473672347,2532326683,2543382528,2409175469,2531443995,2579019309,2480758793,2245438582,238,-15,-20,65290
1336141925,-429,2474931474,2532078473,2550845266,2419560704,2516468013,2560563904,2464810806,2241746377,168,-18,-1,7560
1336141926,-425,2445146121,2493800923,2508953170,2391143899,2540749092,2587223341,2486255542,2251412854,62,9,30,43192
1336141927,-422,2453676598,2503397110,2513132269,2390066898,2525268096,2570179986,2471633051,2241496566,43,11,10,27070
1336141928,-414,2472957549,2525821568,2537386962,2414149174,2531056457,2575228736,2475961280,2247009947,40,-11,-4,63403
1336141929,-410,2519095680,2586480722,2607064054,2463432704,2547041508,2593986688,2491181915,2254194422,2245,-11,11,3510
1336141930,-406,2414152045,2451956800,2462031561,2361983835,2517413485,2562094034,2464576850,2239069732,3551,8,20,21712
1336141931,-402,2544756096,2622842578,2647739483,2488885156,2538061732,2582227922,2482099081,2253972827,3565,4,11,34790
1336141932,-399,2435821778,2482616155,2486677357,2375286290,2524753728,2571141412,2471803318,2242341092,3578,-25,-4,32360
1336141933,-396,2497293787,2557071186,2581110171,2449321334,2530429705,2575639186,2475209197,2244479561,3502,-7,1,63153
1336141934,-388,2537449728,2607400246,2627649901,2475910656,2554021979,2600678994,2494300242,2254124178,3400,27,10,14414
1336141935,-384,2479253558,2532298505,2551294400,2427066806,2536103817,2581050038,2480152000,2246588480,3377,12,13,37277
1336141936,-380,2470683474,2529701504,2544764854,2416502939,2532548370,2578026157,2476625398,2246961508,3393,-27,11,48972
1336141937,-377,2450465398,2496654619,2497556425,2385151140,2534959012,2580360850,2479594578,2248356141,3354,-15,10,53891
1336141938,-375,2505813275,2569368356,2594850157,2459115053,2537680731,2582495542,2480225609,2249651830,3300,10,3,51954
1336141939,-371,2473655186,2524832356,2537519350,2420936859,2535910409,2580634907,2479021092,2247920987,3264,1,2,20066
1336141940,-363,2536785526,2606114486,2631463570,2494755712,2533157485,2577390509,2475556242,2246611556,3225,-6,20,17174
1336141941,-359,2520621412,2584298157,2604963181,2467635382,2549743186,2595705654,2490052662,2253819794,3217,10,16,5101
1336141942,-356,2452103478,2498227675,2501812434,2388376877,2542968786,2589978468,2486130130,2248911853,3249,0,-3,2081
1336141943,-352,2457997613,2504554541,2517657124,2410043483,2538646985,2584358153,2481485321,2248831158,3224,-30,-6,8028
1336141944,-347,2529753590,2603074825,2628263716,2487970843,2527513636,2571005522,2469869193,2243278116,3100,-5,9,60669
1336141945,-345,2447018176,2492462363,2498322953,2393509312,2552038253,2597821686,2490829019,2255159744,2995,29,23,55106
1336141946,-342,2474041764,2522742363,2535028809,2419529746,2542323894,2586707172,2483190601,2250250322,3001,10,15,3593
1336141947,-333,2464450166,2517393554,2532419867,2413626066,2539511350,2585082084,2480289261,2248501028,3011,-23,-6,27078
1336141948,-330,2511976676,2577926930,2596897819,2470217874,2551188626,2598340736,2492161901,2253822171,2929,-16,6,17419
1336141949,-326,2533398765,2595778989,2615548955,2495424438,2532640594,2575909312,2474364196,2246183241,2826,4,24,18561
1336141950,-322,2509734198,2562394294,2586772534,2470608402,2548816786,2593028288,2485331328,2254684754,2777,8,4,25716
1336141951,-319,2496836973,2557879241,2584472420,2462312822,2545706998,2590610806,2483701348,2249632512,2760,-1,-10,46746
1336141952,-316,2465867995,2516385627,2531223478,2424344987,2553471725,2600739401,2493776137,2253371776,2721,-7,20,33927
1336141953,-307,2475642084,2529368630,2544333211,2429291565,2536523776,2580215552,2475708443,2245799643,2684,-3,23,22789
1336141954,-305,2511393097,2574205513,2594693147,2468185426,2554827520,2600151771,2491705417,2254658742,2655,-6,-10,34468
1336141955,-301,2504837202,2568059483,2595550747,2478185746,2547924288,2592555922,2485719396,2252094628,2609,-2,-2,39154
1336141956,-298,2485325604,2538676672,2547976338,2438181577,2547657810,2592911680,2486304768,2251650157,2560,8,33,6817
1336141957,-294,2468728365,2519870445,2539072704,2434240978,2544590774,2588019145,2482222253,2250260736,2550,-11,17,21771
1336141958,-291,2457935780,2505052699,2524234212,2420377819,2545546432,2588768594,2481382281,2250472722,2515,-9,-9,19910
1336141959,-282,2482358317,2533465398,2556498038,2451384484,2548025042,2592979986,2486038034,2249861376,2471,22,0,37927
1336141960,-279,2475403446,2530748397,2545346569,2434573220,2550144146,2594911844,2487675428,2252794368,2497,8,16,35718
1336141961,-275,2517185508,2585002294,2606313115,2485420315,2537495990,2581529682,2476087012,2244983762,2532,-37,8,7137
1336141962,-271,2480587520,2535399259,2545241133,2432198381,2561148352,2606924818,2496190619,2256671789,2459,-29,1,3478
1336141963,-268,2489594486,2547342985,2560787346,2451120877,2551178486,2596840896,2488504045,2250659675,2350,14,5,48958
1336141964,-265,2469227053,2521585837,2535689188,2431799634,2554559753,2599974482,2490802404,2253267766,2313,31,16,34055
1336141965,-261,2542468726,2607955053,2626133275,2508563629,2550059593,2594817929,2487039433,2250937179,2346,-7,9,54322
1336141966,-253,2511723757,2571310262,2580157531,2472487725,2554951652,2599498742,2490924800,2255130249,2340,-19,4,45222
1336141967,-249,2437814290,2480068864,2491812132,2400856347,2536233170,2579003172,2474133787,2247443602,2287,13,13,5039
1336141968,-245,2463185947,2505240228,2513261860,2417248265,2562181988,2609182921,2498846802,2255330788,2276,-5,0,55689
1336141969,-243,2489663296,2548500160,2564870326,2454172123,2556050459,2601442185,2491804342,2251530934,2266,-36,1,43071
1336141970,-239,2501769965,2558796498,2576561499,2471326089,2545852681,2590135707,2481957970,2247626505,2177,-8,24,15936
1336141971,-236,2553669321,2618939995,2641154797,2520237147,2564044379,2609867766,2497624128,2257255094,2105,27,-6,27586
1336141972,-228,2494375186,2541619291,2537595648,2449675026,2538505426,2583320347,2478068964,2244079305,2140,7,-4,8900
1336141973,-224,2492614473,2544404516,2555350180,2464009718,2545511734,2589549403,2483224576,2251889682,2178,-3,41,33363
1336141974,-221,2538479058,2607783296,2633786953,2514932150,2554706560,2598493851,2488085129,2252452205,2188,-13,4,62980
1336141975,-217,2506109266,2563318381,2584319936,2480023030,2571516132,2617999168,2504178486,2257953545,2182,-19,-30,5614
1336141976,-214,2492777243,2538425920,2547458404,2450903570,2559824347,2606209472,2495406436,2254404845,2146,4,20,22414
1336141977,-210,2418065728,2452233481,2447401362,2367503451,2548320137,2592593115,2484412297,2249189741,2097,14,36,5669
1336141978,-202,2529988992,2592621476,2619906194,2505604096,2566807021,2613017901,2500112173,2256821842,2086,-15,-13,6921
1336141979,-199,2451330697,2498952420,2523785700,2429008832,2556058011,2601497481,2492015725,2252859721,2062,-7,-3,24141
1336141980,-195,2485442395,2524975478,2535634843,2449585965,2546653942,2589565120,2481075236,2250728612,2023,25,34,40471
1336141981,-192,2460476452,2499634651,2507499382,2419976201,2576515328,2623121645,2509628690,2260908489,2022,-17,0,61708
1336141982,-189,2542788160,2613857956,2634871186,2525726326,2551138084,2596125650,2486428443,2248973156,1990,-32,-18,35551
1336141983,-185,2468235547,2513577910,2533789321,2442545901,2558391451,2602237842,2493449270,2258943387,1898,22,25,55541
1336141984,-182,2562303369,2640272548,2660633901,2555068644,2552875318,2597886966,2488809216,2252233124,1852,21,27,241
1336141985,-174,2540459154,2611385142,2625429568,2523769188,2566895872,2613437165,2501511798,2258354852,1825,-21,-12,60798
1336141986,-170,2508501714,2552439195,2556082450,2469985984,2566456155,2611820077,2498998253,2258853412,1778,-3,1,52932
1336141987,-167,2574938267,2647000356,2692388022,2572264603,2577636324,2623406820,2509998061,2261333668,1720,10,48,44905
1336141988,-162,2498174774,2539110070,2557499254,2463587648,2593279570,2642889965,2521578560,2266973714,1664,-33,5,2439
1336141989,-160,2463456685,2533908937,2533747410,2439091190,2563586441,2608801993,2497958857,2260185133,1588,-13,-38,7281
1336141990,-156,2552990601,2632571181,2686250011,2570427693,2554412306,2597707702,2490617563,2257794669,1520,42,12,33155
1336141991,-148,2523874715,2595108781,2614372425,2509848219,2578406582,2622589220,2509267163,2267060260,1476,4,47,4620
1336141992,-144,2514600594,2568881965,2586868379,2491660416,2593763492,2639739026,2521618944,2271348470,1406,-37,-14,2786
1336141993,-141,2522392566,2589737517,2607720310,2504607725,2580244361,2624935753,2511181430,2265461312,1306,-11,-22,14209
1336141994,-137,2484550509,2546573421,2557534473,2462692937,2584097142,2628511478,2515208932,2268636544,1207,27,30,55293
1336141995,-134,2621926281,2695300864,2731317741,2634373686,2586021888,2630901787,2515047076,2270094400,1097,32,32,10071
1336141996,-130,2501734902,2552791981,2562499419,2479134491,2572199067,2614077229,2502768996,2262806372,1001,-20,0,28085
1336141997,-127,2517167305,2578901805,2576643236,2490197202,2590755657,2635085906,2521272310,2272641810,882,-35,7,49483
1336141998,-118,2445800128,2474934994,2489400384,2430670061,2569363611,2611778651,2501145243,2262777709,762,8,-2,21506
1336141999,-114,2570978569,2641558930,2667807003,2576808932,2600464804,2643849755,2528395748,2278245851,625,2,-1,7880
1336142000,-112,2544770340,2614436214,2637758052,2532477796,2584014198,2625272018,2512192941,2267541778,500,-1,37,22382
1336142001,-107,2430113252,2470971684,2469368777,2400201536,2593046409,2636322176,2521111515,2273510445,396,6,4,13374
1336142002,-105,2555616539,2618638345,2656700251,2561015323,2577980278,2619427136,2506390656,2265753206,289,-7,-3,19543
