TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375811174,-266,61,713,55,60,52,9641,2162139346,2161357120,2158591168,2150322934,2639216356,2649150272,2511892516,2267139419,2921,-3,-5,8897
1375811175,-36,63,716,58,62,45,9650,2162057426,2161111460,2158444864,2150370322,2634129453,2643365184,2509407478,2267783716,2873,-1,-20,49936
1375811176,-113,61,705,53,60,54,9639,2165986486,2165592192,2161270957,2150440320,2633522541,2642841801,2508572169,2267894390,2813,-7,43,12512
1375811177,-40,61,715,56,59,50,9642,2163359213,2162656621,2159351067,2150343369,2634301129,2643563949,2508671094,2268121581,2786,-3,23,48392
1375811178,-323,63,718,0,0,0,9639,2162936914,2161957933,2158915821,2150484516,2635768585,2644960137,2508902619,2269837778,2763,10,-19,47457
1375811179,-319,61,706,57,59,53,9644,2162561298,2161799168,2159087826,2150133412,2633029741,2641432850,2507967268,2267827922,2776,-1,7,28072
1375811180,-315,62,703,55,61,52,9645,2161946587,2161183963,2158755940,2150121737,2638076681,2647173970,2510785828,2269082422,2794,-25,38,6725
1375811181,-151,61,747,54,59,54,9656,2164015277,2163108096,2159624164,2150525888,2650890340,2659728064,2521046948,2276017499,2742,1,-3,36284
1375811182,-249,62,718,56,59,51,9657,2165664905,2164649883,2160598354,2151102016,2627662921,2636418742,2502736713,2265707273,2722,26,-22,26470
1375811183,-204,61,690,57,61,50,9660,2164396489,2164168274,2160636608,2150301641,2628708626,2636354596,2503509696,2265748086,2813,0,27,28809
1375811184,-161,59,700,58,60,48,9655,2163512274,2163008292,2159878820,2150283638,2642151131,2651517558,2513659931,2269968722,2910,-44,27,28363
1375811185,-117,62,723,56,61,50,9658,2165357211,2164354075,2160404937,2150785609,2647025810,2656122194,2517390153,2273186422,2838,0,-10,39829
1375811186,-74,62,699,57,57,51,9650,2165614198,2164889142,2160845257,2150645522,2633149193,2640609444,2506198857,2267448164,2776,37,-1,61733
1375811187,-31,63,708,57,60,48,9652,2163825179,2163238244,2159879625,2150359076,2636322578,2644651373,2509147977,2268932196,2894,-14,26,50026
1375811188,-278,0,0,58,59,55,9657,2162197138,2161321453,2158544941,2150484653,2638188918,2646586468,2510384950,2271460699,2928,-13,-10,13344
1375811189,-204,62,711,57,59,51,9660,2163705947,2163149357,2159720859,2150297334,2634146294,2641858185,2507879378,2268779392,2883,-2,7,6537
1375811190,-126,62,708,58,62,55,9655,2165884278,2165376219,2161127597,2150549449,2645822738,2654569581,2515328704,2271703049,2866,5,29,44440
1375811191,-52,62,718,59,60,49,9657,2161927771,2160969984,2158388873,2150506075,2642868489,2650650980,2514320082,2270928274,2897,-2,-9,3253
1375811192,-225,61,709,0,0,0,9662,2162645906,2161847158,2158867977,2150419794,2635737078,2643609755,2507860507,2268463680,2875,-15,4,509
1375811193,-261,63,708,55,58,52,9658,2166285357,2165764242,2161322157,2150553581,2649214893,2658131904,2519041270,2275408182,2814,-9,30,38819
1375811194,-258,63,733,56,59,52,9660,2163973202,2163097398,2159641316,2150599177,2639260699,2647210011,2511305609,2270733412,2775,23,-3,8696
1375811195,-254,61,724,59,57,50,9664,2161928960,2161129755,2158436461,2150396562,2636289654,2643692443,2508473590,2269788150,2838,-8,4,10980
1375811196,-246,63,698,58,61,52,9661,2164702692,2164229385,2160524562,2150408338,2650467721,2658998290,2518813074,2275052416,2870,-24,31,46794
1375811197,-182,62,720,55,59,48,9664,2165649142,2164539300,2160585042,2150985609,2646231387,2654069723,2516882697,2273707218,2847,16,-14,5391
1375811198,-239,60,715,56,61,48,9658,2163096630,2162140150,2159272841,2150513627,2637151570,2643808612,2508267602,2268476242,2878,14,-2,57093
1375811199,-235,62,710,54,59,48,9658,2160891657,2159709211,2157872457,2150045824,2645791597,2653362715,2514423643,2272016758,2988,-52,51,51312
1375811200,-232,64,724,56,58,52,9658,2165645933,2164759826,2160686454,2150764434,2649793170,2657138358,2517869065,2275076553,2986,-3,9,42310
1375811201,-229,61,722,57,58,50,9657,2164852196,2163948525,2160181412,2150791195,2639528082,2646804434,2509805586,2271091428,3004,24,-31,16231
1375811202,-134,62,702,57,58,54,9666,2162931547,2162229248,2159392566,2150234358,2632363776,2638974025,2504316928,2268192704,3062,2,10,35455
1375811203,-210,61,689,56,58,60,9670,2164111716,2163544256,2160145609,2150569874,2648309613,2654284105,2514820507,2273152685,3168,-6,44,32120
1375811204,-139,62,719,56,60,49,9663,2162457234,2161403428,2158704795,2150748452,2652216310,2658641481,2517717156,2272914523,3317,-12,-1,30387
1375811205,-60,61,712,58,58,53,9671,2164094171,2163260608,2159899081,2150782464,2640786733,2646898651,2510119561,2271694262,3327,6,-21,25738
1375811206,-205,60,692,0,0,0,9663,2166827136,2166869037,2162141659,2150708534,2637624164,2642643227,2506012553,2269478747,3315,-10,40,29732
1375811207,-93,61,711,57,58,48,9663,2165213229,2164283913,2160526144,2150960987,2659595163,2666747949,2524729755,2277404946,3392,-22,12,22552
1375811208,-155,62,704,58,60,50,9664,2167903780,2166970395,2162284507,2151744877,2639862518,2645689554,2509365257,2270052717,3365,58,-37,48850
1375811209,-106,60,711,55,57,53,9657,2160741860,2159332297,2157882340,2150490907,2640242898,2644629760,2508057728,2273436598,3415,-19,26,30427
1375811210,-62,62,708,56,58,52,9666,2162618633,2161727497,2159012571,2150498779,2646205257,2650860352,2511780096,2271975789,3537,-43,35,2639
1375811211,-19,62,728,58,58,50,9667,2167850395,2166833069,2162126957,2151688877,2656161654,2661261814,2519152228,2274617261,1357,31,-21,37772
1375811212,-50,0,0,56,61,55,9662,2163043949,2162174902,2159427108,2151803958,2654340306,2658917787,2519275693,2278526793,18,20,-27,62648
1375811213,-176,61,713,57,61,47,9664,2162596278,2161560758,2159431762,2151159460,2646165129,2650231972,2512681700,2276615369,47,-44,46,57035
1375811214,-174,60,708,60,60,51,9667,2163614683,2162826294,2159744941,2151348553,2654994404,2658525421,2517514148,2277560265,187,-27,37,56577
1375811215,-169,61,720,57,61,52,9666,2167779968,2166790601,2162197833,2152540617,2659605494,2662936009,2521880603,2281050742,324,44,-37,610
1375811216,-161,59,678,57,59,50,9666,2167106742,2166934738,2162392256,2152129920,2654594276,2658379684,2519547666,2279766134,363,31,19,20837
1375811217,-159,58,608,56,57,55,9665,2164597668,2164210898,2161064877,2153411008,2669621613,2673231707,2529151177,2286727753,476,-42,29,31172
1375811218,-149,60,703,56,61,47,9669,2164994029,2163753389,2160490459,2155355858,2657107456,2660344630,2520216137,2282315940,533,-1,-36,6528
1375811219,-71,60,710,58,57,50,9667,2164251684,2163718939,2160443931,2152553810,2652201938,2655239990,2517291968,2280744155,505,5,-5,63108
1375811220,-149,60,687,0,0,0,9668,2169729737,2169229878,2163696265,2151936155,2667215049,2671050130,2527109376,2284288923,498,-8,76,2041
1375811221,-146,61,707,56,57,55,9672,2166453440,2165348918,2161653421,2155001252,2667372452,2671840603,2529196288,2284548918,573,31,19,54004
1375811222,-137,60,689,56,57,50,9664,2162902363,2161764397,2159577746,2155886747,2657769197,2661351003,2521401993,2283737115,603,-22,-34,45059
1375811223,-123,60,667,55,61,45,9667,2163504393,2162918180,2159933421,2151453760,2670927424,2673729956,2529852178,2285619291,595,-44,-7,59322
1375811224,-130,64,691,55,57,50,9672,2170002477,2169190902,2163696521,2151939876,2660033938,2663034733,2521678116,2279588690,541,53,34,8200
1375811225,-126,61,700,56,57,50,9673,2163752850,2163019200,2160341257,2154959753,2670803236,2674318820,2530916059,2288954916,521,48,26,43018
1375811226,-123,62,704,57,61,51,9671,2160874569,2160109485,2158497206,2154426806,2661507392,2664879204,2523877714,2284453266,474,-29,-23,39235
1375811227,-120,61,682,55,61,54,9671,2164793810,2164173321,2160772553,2151507849,2657840448,2661105508,2519735936,2280569097,367,-34,27,54554
1375811228,-81,62,712,57,56,57,9676,2166422409,2165519378,2161571236,2153682624,2664391314,2667252205,2523656009,2283160713,359,13,44,64539
1375811229,-108,62,716,59,61,50,9673,2164305554,2163125705,2160115840,2153799213,2675125833,2678096978,2532746761,2290054198,388,3,-36,26210
1375811230,-104,62,692,57,61,52,9662,2168575414,2168075373,2162944877,2151631945,2660991396,2663519085,2521476754,2281908818,328,-15,24,52315
1375811231,-100,62,709,57,58,50,9667,2167008493,2166301723,2161892141,2151881700,2668444150,2671870345,2529750976,2284305993,340,10,19,19328
1375811232,-97,59,670,59,61,53,9668,2165936576,2165143030,2161594614,2153294701,2668295917,2673357632,2530606857,2287684726,322,43,22,49250
1375811233,-79,62,696,54,62,49,9667,2161286272,2160296530,2158479981,2151659620,2668599954,2671315419,2526291291,2285065691,391,-59,0,20704
1375811234,-56,60,715,0,0,0,9665,2166401069,2165376210,2161262208,2151693293,2677433618,2681933824,2535064758,2284402240,351,-13,-12,16175
1375811235,-13,60,691,56,60,50,9659,2168098907,2167441142,2162706962,2152045366,2652453924,2655926445,2516423250,2277834624,196,61,-7,15622
1375811236,-79,0,0,58,61,49,9659,2165155858,2164593353,2160974692,2151577462,2659232594,2662629860,2521267520,2282004187,158,-6,34,4444
1375811237,-76,61,704,58,59,46,9670,2162610112,2161650368,2159038482,2151391625,2660271908,2663881892,2522140150,2281118217,126,-13,13,61864
1375811238,-71,61,696,58,58,45,9640,2163423350,2162510756,2159448795,2151038436,2661053558,2664220809,2521024347,2279224137,91,-12,3,21636
1375811239,-69,59,703,58,60,57,9671,2163982866,2163127104,2159771053,2150908964,2661368064,2666209051,2523192265,2279545353,1800,-1,-8,1557
1375811240,-65,61,716,57,59,51,9673,2165996251,2165526253,2161299072,2150733878,2648881517,2653500800,2514477467,2274738422,3440,2,11,42763
1375811241,-57,60,686,55,59,51,9673,2165812708,2165208256,2161112594,2150877494,2666075209,2671563309,2526607506,2279737600,3350,5,42,34261
1375811242,-54,61,719,56,56,44,9671,2165460388,2163804123,2160253266,2151456585,2650395328,2656628205,2517219666,2275606409,3335,1,-41,47959
1375811243,-50,59,693,54,60,53,9676,2168819986,2167997485,2162750765,2151022546,2641972955,2647068992,2509731401,2274560384,3146,0,2,31969
1375811244,-46,62,697,57,60,49,9672,2169055972,2168193801,2162921398,2151176192,2669225069,2675186834,2529368566,2279099227,3133,3,88,23349
1375811245,-43,60,712,53,63,51,9666,2167143113,2165317668,2161220269,2152143012,2661484306,2667069732,2523947885,2277374217,3246,5,-60,21495
1375811246,-39,61,695,57,59,50,9667,2166661814,2165794157,2161360530,2150838884,2643654464,2649362560,2512153536,2275377225,3112,-24,-32,28363
1375811247,-31,64,681,58,62,52,9662,2171366729,2170645558,2164416365,2151176201,2660158656,2666511076,2524167853,2280355913,2917,4,89,28435
1375811248,-29,60,717,0,0,0,9665,2167614089,2166227017,2161692352,2151482176,2673925851,2681080054,2533819739,2281382866,2996,18,9,23121
1375811249,-24,62,711,58,60,51,9653,2167528649,2166092150,2161687963,2151742884,2648686400,2653805220,2514754413,2275638948,3070,-2,-69,51158
1375811250,-21,61,691,53,59,50,9672,2170911469,2170231012,2164085613,2151063469,2651274203,2657060681,2517361298,2276898422,2989,-15,50,4262
1375811251,-18,61,699,56,60,53,9665,2168145398,2167525540,2162461650,2151008859,2671249344,2678891337,2532421010,2282269888,3027,-13,60,48132
1375811252,-15,62,718,57,60,54,9671,2167743936,2166452891,2161960228,2151780772,2654638363,2660296694,2519864530,2278023488,3154,33,-62,58242
1375811253,-10,61,616,55,61,50,9674,2169377664,2168842368,2163348333,2151208923,2652545124,2655600594,2515426779,2278570797,3221,18,21,60059
1375811254,-7,58,684,55,59,52,9649,0,0,0,0,2668604123,2674082377,2529483364,2280846985,3424,-70,48,35578
1375811255,-179,62,708,56,58,53,9673,2168219017,2167722486,2162598710,2150936082,0,0,0,0,3410,23,-48,19265
1375811256,-137,61,694,56,59,51,9675,2168311680,2167115373,2162338230,2151797348,2647033133,2652561746,2513418962,2272642267,3296,29,5,47815
1375811257,-93,60,697,59,61,51,9665,2166227373,2165850368,2161532324,2150825700,2651321472,2656144338,2516343158,2276854884,3378,-7,50,27239
1375811258,-49,60,707,53,57,50,9668,2166200192,2165783451,2161563648,2150921252,2662380489,2665984192,2522977097,2279195977,3512,-18,-5,43641
1375811259,-5,61,705,56,62,47,9671,2163269558,2162116891,2159224493,2151221092,2670966601,2676004480,2530282441,2282812571,3428,8,-22,20453
1375811260,-138,0,0,55,60,54,9672,2167046601,2166234240,2161671561,2150980790,2646592795,2651508352,2513088246,2275273965,3300,20,38,35433
1375811261,-109,60,681,57,62,52,9670,2168070665,2167953033,2162768832,2150909248,2650711936,2654881764,2514506340,2276120420,3366,-34,6,59134
1375811262,-30,61,708,54,58,57,9677,2164618514,2163494848,2160014016,2150992576,2661591003,2668330834,2525918985,2278960914,3207,10,-37,49228
1375811263,-621,60,709,0,0,0,9674,2166834788,2165641490,2161301403,2151185170,2657762459,2663842816,2523705764,2280174701,3044,45,32,18460
1375811264,-778,60,685,56,61,52,9674,2169647780,2169120128,2163460461,2151086272,2656865819,2660991753,2519402139,2275825124,3157,-50,17,30361
1375811265,-95,62,698,55,62,50,9677,2166962258,2166678765,2162031981,2150758582,2666812260,2672534994,2528074102,2281628297,3009,-2,1,32551
1375811266,-254,62,714,56,62,52,9677,2167972553,2166488740,2161907757,2151886445,2663665380,2670175332,2527172297,2283085750,2838,42,-11,10723
1375811267,-416,61,711,56,56,50,9674,2164572233,2163606418,2160175158,2150740534,2654377590,2660182025,2519702363,2278202752,2860,-16,20,38603
1375811268,-574,61,696,58,60,56,9672,2161259328,2160483355,2158305408,2150177261,2651160320,2657112731,2518048182,2277576219,2806,-36,16,57399
1375811269,-581,67,704,58,59,57,9675,2165018916,2164264356,2160440877,2150650742,2665275474,2671528466,2528607597,2285264640,2653,27,-2,50491
1375811270,-49,61,695,53,61,53,9674,2166722825,2165479963,2161175506,2151458166,2659994240,2665568374,2524835154,2281586413,2631,10,-12,54615
1375811271,-211,65,708,57,61,52,9672,2166932397,2166523291,2161935414,2150744960,2666858048,2673677504,2528962916,2281544054,2680,-25,42,31711
1375811272,-349,64,722,57,60,44,9667,2165551296,2164874148,2160906267,2150751698,2672410642,2678819081,2534623908,2285446765,2620,15,-25,60587
1375811273,-275,60,675,57,58,50,9677,2164150482,2163017005,2159647597,2150767872,2657389558,2663380708,2523611812,2280881261,2595,-35,29,52827
1375811274,-196,60,722,57,60,54,9677,2165571072,2164964205,2161002523,2150656274,2659326409,2665004425,2524391899,2283627977,2486,15,25,20426
1375811275,-122,62,709,57,58,51,9643,2166525028,2165233005,2160988242,2151214290,2670290925,2677365220,2531217307,2285211812,2518,10,-45,36588
1375811276,-43,60,697,55,59,55,9671,2164821430,2163797019,2160176219,2150786020,2663941814,2670405430,2528397302,2281670665,2582,-26,30,64357
1375811277,-261,62,710,0,0,0,9658,2168867145,2168594550,2163123392,2150879570,2658838025,2665637065,2523974793,2279958765,2559,-2,36,59760
1375811278,-217,60,696,59,60,47,9675,2166418139,2165583360,2161247670,2150833581,2663977435,2669698852,2528450313,2283019181,2577,21,-13,59775
1375811279,-173,61,708,58,60,51,9670,2164806802,2163790518,2160206710,2150873956,2660972452,2667454262,2524622189,2281716022,2676,-8,15,43237
1375811280,-129,59,698,55,58,51,9672,2161901037,2160976905,2158537060,2150396562,2660428196,2666724653,2525132269,2281444809,2743,-23,-2,45098
1375811281,-86,60,719,55,62,49,9679,2162882880,2161969344,2158971584,2150452342,2660391021,2667237833,2525529472,2281562898,2703,9,6,28134
1375811282,-43,60,683,58,60,54,9676,2167466331,2166566080,2161849225,2150877970,2669713088,2676158692,2532164480,2284154121,2754,10,9,59765
1375811283,-442,0,0,54,61,50,9675,2162031798,2160806198,2158602468,2150223076,2657509988,2662866934,2521373485,2277227419,2840,-33,48,65028
1375811284,-514,59,711,59,59,57,9676,2163109302,2162109933,2159286582,2150532571,2676435437,2683003172,2537061659,2287172937,2823,1,-24,55232
1375811285,-440,60,700,57,57,55,9676,2166800914,2165437952,2161274925,2151578249,2653024557,2659527826,2519397056,2279138093,2776,12,-10,12894
1375811286,-79,60,694,55,56,52,9665,2166466203,2165969700,2161550784,2150714404,2662115574,2668202249,2525484589,2282307053,2849,23,17,36041
1375811287,-242,61,707,56,58,49,9675,2162710582,2161879716,2159063972,2150540150,2660208246,2666023972,2523998390,2277821979,3014,-37,3,15757
1375811288,-208,61,701,57,57,50,9671,2162320950,2161442048,2158850550,2150382601,2658323629,2664460489,2522729051,2278452416,3018,-35,33,47402
1375811289,-129,60,724,55,59,47,9676,2166827968,2166107008,2161599277,2150795017,2658350235,2665024210,2522548992,2279442578,3012,31,2,24808
1375811290,-55,61,681,59,58,52,9679,2164925056,2164058331,2160314386,2150796114,2653176658,2658797430,2517913682,2276595776,3152,6,8,30396
1375811291,-37,60,697,0,0,0,9680,2163978889,2163278098,2159957613,2150664283,2666365174,2671931200,2527437979,2281507849,3286,22,-20,36491
1375811292,-194,62,678,56,58,51,9673,2163374692,2162475885,2159513892,2151434587,2658094912,2662220397,2520741120,2278351963,3377,-44,2,51948
1375811293,-357,62,696,57,59,50,9676,2163423003,2162696777,2159515035,2150702857,2653905188,2659606016,2519004050,2276498386,3364,-9,50,2768
1375811294,-514,59,675,59,61,50,9670,2169143204,2168554048,2163192713,2151234267,2664304777,2667733046,2524012571,2281162349,2232,9,14,18202
1375811295,-521,61,690,57,59,47,9671,2165085522,2163933421,2160476736,2152707126,2667871378,2671088603,2526600694,2282251282,153,-5,-48,3949
1375811296,-477,60,692,55,59,50,9677,2165930477,2164814198,2160957824,2151956617,2656870427,2660711076,2519626230,2278190875,143,29,31,44548
1375811297,-153,60,663,56,60,53,9674,2168930578,2168619437,2163310098,2151736448,2665462299,2669300726,2527227593,2285293604,262,-13,30,33204
1375811298,-310,57,665,54,59,58,9673,2164313499,2163846281,2160727305,2152714322,2666754130,2670657773,2527071990,2286103360,371,-24,0,46633
1375811299,-342,59,700,58,60,56,9666,2162363913,2161410742,2159022144,2152725193,2676338916,2679394176,2533454939,2288254080,416,1,-7,45865
1375811300,-298,62,701,57,60,50,9674,2169730596,2168975789,2163571657,2151814729,2664643986,2667589988,2525356160,2281466496,434,50,50,43023
1375811301,-254,60,685,57,57,52,9651,2165618386,2164951113,2161542765,2154468004,2673811035,2677500635,2533627858,2289633124,494,-17,-31,28817
1375811302,-105,60,694,57,59,50,9675,2162703405,2161525229,2159300790,2155071469,2663059602,2666449974,2525016704,2285247652,468,-29,-9,53708
1375811303,-141,60,704,56,62,52,9675,2165535405,2164832987,2161006829,2151902198,2663761298,2666589531,2524290550,2282277540,447,12,62,9737
1375811304,-67,61,696,58,58,55,9680,2169881344,2169163529,2163825188,2152603355,2686161152,2689798326,2542048320,2293751049,510,42,0,63711
1375811305,-80,59,680,0,0,0,9675,2165519049,2164217298,2161131876,2157070811,2658934784,2662569462,2523266340,2283498788,541,-35,-39,12483
1375811306,-36,62,715,56,58,49,9659,2164619209,2164029942,2160669997,2152377993,2675058194,2677709065,2532308589,2288087451,532,-7,27,53303
1375811307,-63,0,0,58,59,50,9663,2168192356,2167576118,2162851638,2152668416,2684521755,2688004699,2541898660,2291899611,544,31,4,59453
1375811308,-225,59,698,58,57,49,9672,2162607990,2161739510,2159513920,2153082285,2663764708,2667281014,2525006976,2284702573,580,-11,44,37003
1375811309,-383,62,712,55,61,51,9672,2161610267,2160894820,2159484196,2157102738,2669850669,2673236635,2530538715,2289094070,632,-22,-12,57493
1375811310,-545,60,711,56,58,52,9673,2162334738,2161442386,2159310628,2155250102,2677977216,2681581558,2535882002,2290743707,642,5,-10,5287
1375811311,-612,62,704,60,60,53,9675,2165879643,2165391817,2161656612,2153190107,2666207277,2669142043,2528219958,2286297206,635,5,13,47017
1375811312,-538,62,705,59,59,48,9677,2163814116,2163110482,2160438701,2152288283,2678920219,2682226240,2536051858,2290862116,641,1,60,11788
1375811313,-178,62,711,57,58,49,9668,2165169371,2164692041,2161647652,2155454802,2665564297,2669635254,2526751451,2284472557,695,-7,10,7829
1375811314,-341,62,709,57,57,48,9676,2164673197,2163351972,2160413906,2155317092,2679706852,2682892918,2538264722,2291105472,719,-6,-47,59925
1375811315,-308,59,697,54,58,46,9673,2166283657,2165770486,2161802532,2153025654,2668450834,2671613641,2529486774,2286394880,697,9,38,4466
1375811316,-229,59,695,57,62,51,9671,2167279122,2167243465,2162726025,2152425033,2667484059,2670677860,2529050724,2288732717,714,-13,45,4193
1375811317,-155,63,713,59,63,57,9672,2164320301,2163532955,2160801115,2155074706,2676883648,2680498486,2536005083,2290270537,747,0,-12,11771
1375811318,-76,60,713,57,59,46,9675,2164753938,2163330724,2160295222,2154161261,2677021513,2679779648,2536488128,2289359424,741,18,-29,34655
1375811319,-299,59,684,0,0,0,9664,2167716836,2167192384,2162775049,2153448813,2673430866,2677751332,2532889188,2288508059,732,-8,66,42895
1375811320,-456,60,716,59,62,48,9668,2168026578,2167888073,2163120484,2152573037,2668642541,2671518811,2529628937,2287769106,787,-34,-11,34748
1375811321,-422,62,713,57,77,46,9677,2166916745,2165962587,2161962660,2154251830,2679787657,2683359314,2537450166,2289233526,786,43,-1,61604
1375811322,-379,58,699,57,60,55,9664,2164425005,2163628205,2161000182,2155587968,2672037211,2675049618,2534075382,2291083840,784,5,10,45250
1375811323,-93,61,689,56,59,54,9675,2160475245,2158926390,2158035949,2153488713,2662234029,2664969289,2525184804,2286631990,803,-50,32,61496
1375811324,-251,62,722,58,61,50,9673,2162987629,2162222884,2160173586,2154928283,2677586176,2680580059,2537266697,2291194331,839,6,5,10349
1375811325,-247,61,696,56,56,50,9672,2168426048,2167315977,2162784914,2153843392,2682655689,2685378788,2540606235,2292859821,861,45,-34,658
1375811326,-204,58,621,55,59,50,9672,2163825755,2162902226,2160664832,2155637056,2676130450,2679547904,2537323529,2289822473,882,-7,18,26673
1375811327,-160,64,707,54,60,50,9675,2159862976,2158451492,2157954523,2155210368,2668213220,2671897764,2531308781,2288460580,943,-79,45,63495
1375811328,-47,62,698,57,58,47,9678,2159538678,2158213814,2157331209,2152466688,2670132013,2672398966,2531562368,2289880530,985,33,-37,23040
1375811329,-74,60,705,56,62,46,9677,2159555090,2158183405,2157354294,2152898249,2675337124,2678181778,2535256512,2290301732,1027,19,36,19242
1375811330,-25,57,696,57,59,44,9665,2161527387,2160431689,2159186715,2154220096,2680283776,2683528566,2540753737,2291624475,1034,0,31,53739
1375811331,-162,0,0,59,58,49,9672,2161376996,2160713965,2159254336,2154068937,2672112749,2675483638,2533895542,2288651648,1048,-29,-26,32393
1375811332,-88,62,699,57,57,50,9675,2164088292,2163333622,2160560868,2153541138,2679163282,2682467044,2538808457,2291393499,1054,4,0,40852
1375811333,-682,61,714,0,0,0,9678,2168591497,2168151497,2163374290,2153047332,2672580461,2674854491,2533648905,2290010432,1037,31,38,15014
1375811334,-167,62,701,55,61,47,9728,2162802459,2162333010,2160277330,2154233435,2669900269,2672111734,2532279652,2290642313,1035,-31,3,34367
1375811335,-324,62,701,54,64,50,9678,2161935936,2161290276,2159324644,2154118820,2675685568,2678774326,2535704603,2290407323,1033,-25,17,3933
1375811336,-487,58,717,58,61,50,9672,2167744109,2167259181,2162928941,2153175396,2672743488,2676309202,2534666221,2289085741,1015,51,6,526
1375811337,-644,61,693,58,60,52,9667,2163523958,2162724050,2160373312,2154414966,2666897334,2670545764,2530069805,2287480859,1026,-17,-18,48683
1375811338,-661,59,709,58,57,53,9656,2163933741,2163225298,2160436598,2154003785,2681945325,2684514907,2540535268,2293324160,1031,-19,9,55243
1375811339,-119,61,711,58,59,48,9682,2168408704,2167677558,2163158043,2153648091,2677128530,2679944393,2537524662,2289074660,1017,34,10,55262
1375811340,-282,63,701,56,58,47,9672,2162040064,2160747355,2159397257,2154727195,2679562624,2682262820,2537956507,2291186953,1032,-54,46,46473
1375811341,-444,61,712,60,60,45,9654,2162360137,2161521280,2159558518,2153555593,2664391771,2668148699,2527918811,2286023268,1034,-15,14,1191
1375811342,-405,62,720,57,60,56,9675,2168195794,2167247442,2162781430,2153670390,2671636635,2675096393,2534841508,2291823826,1041,40,-29,11558
1375811343,-327,60,707,58,60,46,9670,2162673124,2161843337,2159865682,2154977956,2671058660,2673691702,2532646043,2289069046,1076,-16,-1,38202
1375811344,-78,62,711,55,58,45,9677,2164578788,2164071341,2161045485,2153172544,2680579830,2682837741,2539905005,2290762112,1104,-16,47,24241
1375811345,-175,64,674,53,59,58,9676,2166194468,2165674651,2162040713,2153605796,2678307117,2681944566,2540039085,2290834605,1127,3,24,62659
1375811346,-101,60,691,59,57,47,9678,2161557257,2160903332,2158951204,2153072832,2659085860,2662443382,2524308333,2284366345,1176,-21,-32,36829
1375811347,-329,60,708,0,0,0,9633,2165974006,2165053933,2161209142,2152362230,2684015643,2687602011,2543336557,2292828041,1242,3,4,17318
1375811348,-285,62,670,55,60,48,9664,2168452105,2168225691,2163224475,2151611840,2675431314,2678861238,2537604214,2290903780,1255,26,73,4175
1375811349,-241,73,673,55,61,49,9674,2167037101,2166274624,2162397622,2154128813,2664264978,2667245366,2528643885,2287582427,1227,4,-14,40628
1375811350,-191,60,686,56,59,61,9670,2163801810,2162594459,2159989138,2152817536,2677808612,2681317750,2538718637,2291175753,1253,-51,-21,65375
1375811351,-149,56,682,57,63,59,9673,2167670948,2167284379,2162602861,2151448173,2670391734,2673759844,2532992685,2287706221,1256,13,35,46786
1375811352,-105,60,688,61,59,74,9675,2168120036,2167325101,2162915766,2153540004,2674985444,2678223076,2536960658,2291326235,1249,38,-4,63331
1375811353,-61,58,679,56,57,54,9675,2161838710,2161026075,2158839533,2151893229,2670670381,2673494390,2532873234,2290598116,1304,-46,-13,51949
1375811354,-18,57,695,58,59,51,9675,2167268416,2166478272,2161946331,2151347465,2683735314,2686287798,2543537865,2294431579,1323,15,25,10246
1375811355,-150,0,0,58,59,58,9673,2167617161,2167553362,2162923236,2151747236,2676613403,2680910674,2538820068,2290108708,1334,-11,43,63572
1375811356,-308,50,686,56,60,47,9676,2166792256,2166012662,2161686738,2151274258,2657520649,2661496274,2523926262,2284040804,1323,6,-17,41912
1375811357,-339,49,685,56,60,45,9675,2165843492,2164837997,2160943616,2151523419,2680656896,2682885403,2541406729,2294934765,1351,21,-5,20407
1375811358,-265,59,685,57,58,50,9680,2161719186,2160920292,2158935268,2151110372,2682408694,2686945316,2542528219,2291140900,1423,-40,9,29381
1375811359,-187,63,699,55,59,50,9678,2162835318,2162064502,2159612534,2150780598,2678145179,2681172361,2539956653,2292487158,1462,-23,26,49333
1375811360,-103,72,621,55,57,52,9675,2167346477,2166608502,2162014729,2151129024,2667847378,2672090770,2532859538,2290562907,1463,27,10,47908
1375811361,-35,46,699,55,63,51,9677,2163645284,2162490925,2159409097,2150894683,2667235739,2670622308,2531142701,2288977362,1537,15,-30,769
1375811362,-424,63,698,0,0,0,9817,2163464841,2162524534,2159778230,2150602733,2684110793,2689369810,2544528594,2290767963,1649,-39,44,6328
1375811363,-561,54,674,58,54,50,9671,2163736612,2162967890,2160065325,2150822665,2674122779,2678574893,2536507428,2288889252,1657,-25,36,14678
1375811364,-552,59,679,59,58,52,9675,2167782061,2166782354,2161980388,2151009161,2671251666,2675807862,2534588388,2289660507,1678,33,-19,17731
1375811365,-61,56,689,56,58,51,9676,2164842550,2164003364,2160326893,2150815268,2666866669,2671482139,2530913536,2287266660,1830,19,-10,12684
1375811366,-218,62,645,55,61,52,9676,2162285485,2161463341,2159073024,2150478006,2673753188,2679101385,2535361974,2288427739,2040,-14,29,46206
