TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375293429,-343,61,411,63,66,55,9562,2153244909,2153034596,2152160393,2150071798,2343683977,2337582656,2286004196,2194727314,1323,-29,-29,22852
1375293430,-108,60,503,59,66,55,9563,2155906413,2155809773,2153705481,2149126537,2340230747,2334467318,2283678710,2193306432,1340,6,62,61393
1375293431,-271,61,478,60,64,56,9557,2154469906,2154244416,2152868598,2149926153,2340485138,2334668041,2283670107,2193645961,1335,-2,17,27446
1375293432,-328,60,476,62,66,48,9574,2155284013,2154767030,2153086994,2149928320,2343353133,2337132013,2285654454,2195000886,1354,10,-41,29692
1375293433,-324,58,466,67,66,52,9565,2156349074,2156222080,2153978889,2149242514,2338875977,2333071414,2282758445,2193176612,1365,40,57,35802
1375293434,-256,60,382,59,65,54,9574,2153992512,2153945234,2152746477,2149823616,2342097024,2335926171,2284690130,2194767972,1383,-64,-9,44713
1375293435,-66,59,460,62,65,45,9569,2154372096,2154094427,2152653339,2149570816,2344891593,2338598857,2286555300,2195446985,1363,-10,-11,4318
1375293436,-103,60,511,60,64,56,9577,2155993298,2155820598,2153755840,2149438006,2341032000,2335054793,2283951552,2193923401,1309,67,34,45190
1375293437,-25,61,409,61,68,50,9581,2152914797,2152770038,2152073709,2150534153,2344914605,2338528621,2286555648,2195622189,1302,-31,-25,56378
1375293438,-303,59,512,0,0,0,9586,2155351625,2155173174,2153322934,2149345956,2344796928,2338507428,2286519204,2195333842,1278,-8,26,20627
1375293439,-300,61,456,61,65,56,9585,2155005238,2154809828,2153233609,2150003446,2341931794,2335914642,2284626889,2194114477,1236,31,12,9111
1375293440,-294,59,386,60,65,53,9582,2152481161,2152311588,2151710592,2150292836,2347050752,2340549970,2287985197,2196152000,1249,-59,-19,33149
1375293441,-182,59,541,62,65,53,9596,2155785673,2155512155,2153480594,2149213193,2346181348,2339899894,2287339090,2195702637,1220,25,39,50235
1375293442,-208,58,365,59,64,55,9600,2156080813,2155813595,2153880850,2150094299,2338947227,2333104923,2282521801,2193390363,1161,95,8,13407
1375293443,-165,59,391,63,64,56,9582,2153054656,2152881901,2152153490,2150756809,2343796873,2337344182,2285726500,2195575232,1201,-75,-34,38569
1375293444,-121,62,535,61,65,52,9588,2155446409,2155235702,2153330523,2149277385,2348414966,2341759945,2288744566,2196834678,1203,-19,30,21137
1375293445,-77,56,399,60,67,54,9600,2156084461,2155827712,2153800941,2149751725,2345984932,2339548672,2287062811,2195900736,1172,65,23,46743
1375293446,-29,60,383,61,65,50,9582,2152510948,2152398710,2151873828,2150697673,2345361737,2338872493,2286664429,2195971200,1192,-22,-19,31756
1375293447,-265,0,0,62,66,55,9591,2153927222,2153724909,2152439478,2149673206,2345807972,2339273682,2287059904,2195949348,1227,-27,-12,42628
1375293448,-262,61,451,65,63,54,9576,2155807332,2155623104,2153588690,2149383049,2347754368,2341050130,2288296557,2196616265,1231,21,28,8634
1375293449,-194,58,505,60,65,58,9598,2154663552,2154604160,2153122880,2149427117,2348748525,2341978258,2288794066,2197087670,1218,3,42,43795
1375293450,-115,59,428,61,67,51,9594,2154808731,2154454098,2152976685,2150171904,2347329709,2340741229,2287841664,2196704557,1194,0,-4,18605
1375293451,-41,59,463,60,65,50,9599,2154876013,2154355245,2152908196,2150208082,2345096448,2338539620,2286548525,2195854601,1188,9,-53,30864
1375293452,-241,58,458,0,0,0,9598,2156255716,2156116562,2153883026,2149262948,2348631588,2341789787,2288898678,2197020370,1227,-30,52,32303
1375293453,-239,58,492,62,64,51,9597,2156344649,2156216502,2153990793,2149331986,2352465261,2345499794,2291226624,2198367524,1243,-23,63,50330
1375293454,-238,59,508,61,69,55,9598,2156442624,2156010322,2153885769,2149922459,2349382994,2342567405,2289198016,2197388041,1254,52,-30,35379
1375293455,-234,58,366,61,66,61,9601,2153669897,2153420909,2152447387,2150460918,2348075894,2341148498,2288420662,2197305225,1359,-2,-18,43880
1375293456,-50,60,385,64,64,51,9577,2153866642,2153675428,2152546148,2149527140,2347885156,2340886866,2288183405,2197390701,1484,-54,34,20867
1375293457,-212,59,471,60,66,55,9586,2154749275,2154483373,2152930258,2149777883,2349547392,2342527241,2289277348,2197860416,1539,0,14,61584
1375293458,-219,59,438,60,65,54,9593,2155899456,2155589083,2153616100,2149751972,2351099072,2343963136,2290382656,2198330596,1603,49,-7,22150
1375293459,-215,57,356,62,67,50,9579,2153183140,2152787968,2152118235,2149881033,2350781577,2343754102,2290186660,2198113417,1745,-10,22,90
1375293460,-212,58,394,59,67,53,9580,2153517485,2153306514,2152271186,2149672621,2351385481,2344348242,2290608493,2198241389,1837,-62,-11,58819
1375293461,-208,59,492,58,65,53,9588,2156572763,2156193974,2153923510,2149410797,2353984356,2346698340,2292387382,2199150930,1847,37,-6,18277
1375293462,-165,61,400,59,64,51,9596,2156359067,2156274185,2154101796,2149539419,2350596726,2343648365,2290057161,2197967286,1905,28,69,51590
1375293463,-199,60,453,62,65,50,9583,2155630948,2155217298,2153414893,2150073371,2352775762,2345411090,2291361673,2199411382,1887,-25,-38,6896
1375293464,-128,60,467,60,66,49,9604,2154129974,2153866258,2152681536,2149853760,2350354971,2343111552,2289731766,2198506450,1874,11,15,8228
1375293465,-54,61,447,60,65,54,9594,2153998070,2153746121,2152573833,2150159616,2350682788,2343349933,2289915977,2198864374,1874,-18,11,15957
1375293466,-179,59,467,0,0,0,9603,2154640932,2154361051,2152911177,2149872128,2353880694,2346307254,2292133001,2199819894,1874,5,-14,3080
1375293467,-122,61,470,59,66,54,9593,2156149257,2156111323,2153983405,2149437184,2351751771,2344495826,2290680100,2198753124,1883,-5,62,12287
1375293468,-109,60,482,62,64,50,9589,2155394285,2154899620,2153260461,2150030546,2354815296,2347477595,2292804096,2199753618,1830,-9,-2,2381
1375293469,-66,61,494,59,66,58,9577,2157130468,2156650678,2154297627,2149854674,2358221403,2350683812,2295405138,2200552630,1880,44,-14,64824
1375293470,-23,55,413,59,67,51,9589,2158164196,2158017810,2155174966,2149313700,2348270784,2341721307,2288734372,2198390144,1977,-45,155,16277
1375293471,-165,0,0,61,65,47,9594,2157905874,2157708626,2154915593,2149257929,2358046518,2350188955,2295001426,2201889261,1901,-29,-68,47992
1375293472,-81,59,516,64,65,54,9588,2157046582,2156858541,2154324361,2149199670,2358632996,2350797659,2295419675,2201015305,2051,18,34,56978
1375293473,-157,60,435,60,62,54,9595,2156290788,2156193380,2154047460,2149469632,2352700873,2345500041,2291254272,2199363730,2036,-57,96,28149
1375293474,-154,59,493,58,65,54,9578,2156831588,2156298770,2154068315,2150067392,2353763510,2346198948,2291876022,2200325376,1927,46,-59,30408
1375293475,-146,61,475,60,63,52,9589,2153716937,2153368429,2152422646,2149811602,2352023506,2344687561,2290814948,2198967433,2181,-18,5,31288
1375293476,-141,57,385,60,65,57,9574,2155206354,2154892891,2153211099,2149850139,2358678409,2350662354,2295239232,2201841737,2301,-55,-9,10149
1375293477,-139,60,424,60,66,51,9583,2155638180,2155589741,2153664868,2149413869,2356919469,2349248210,2294106084,2200711506,2261,7,34,42471
1375293478,-133,61,486,58,67,52,9585,2155879158,2155631168,2153622592,2149412196,2353723995,2346434523,2291981257,2199449161,2167,24,18,62787
1375293479,-67,63,448,61,63,55,9592,2155151305,2154790555,2153410459,2151017216,2357805558,2350197120,2294719424,2200937581,2188,48,-1,7840
1375293480,-128,60,380,0,0,0,9583,2152930669,2152718326,2151931776,2150145078,2359921737,2352033508,2296261558,2201620379,2399,-60,-45,37432
1375293481,-125,61,464,58,67,54,9586,2156156608,2155941266,2153808795,2149339099,2353779840,2346423332,2291953115,2199696374,2407,-56,69,26956
1375293482,-116,61,499,59,62,53,9592,2155928237,2155633344,2153631168,2149567222,2351098102,2344143899,2290199241,2198655963,2289,37,24,57042
1375293483,-113,56,431,58,63,61,9593,2157008804,2156306633,2154166765,2150657152,2360133174,2352245613,2296300324,2202068672,2526,43,-73,23974
1375293484,-109,58,382,61,68,49,9583,2156302674,2155979145,2153879177,2149672045,2357480777,2349844937,2294656850,2200529353,2983,-72,-17,26968
1375293485,-106,62,454,59,68,56,9570,2157625097,2157414747,2154768173,2149224905,2353066230,2346020425,2291448420,2198977453,3116,-72,80,45511
1375293486,-102,58,399,61,67,51,9581,2155631378,2155289462,2153390491,2149598070,2357115629,2349523620,2294080576,2201177216,3389,67,-40,6345
1375293487,-100,56,353,58,65,56,9591,2153712704,2153499245,2152448393,2149813686,2358084077,2350312082,2294620790,2201355300,115,9,10,36493
1375293488,-94,61,372,62,64,50,9572,2153273216,2153095561,2152121325,2149474176,2352175570,2344873252,2290892004,2199039990,308,-37,-28,14811
1375293489,-88,61,489,59,66,53,9578,2155330614,2155081590,2153263552,2149146112,2354033883,2346785280,2292021897,2199688118,398,-29,54,43312
1375293490,-85,57,406,61,63,50,9596,2156801737,2156412306,2154195264,2150055478,2355327305,2347937362,2292762532,2199985581,520,102,10,37304
1375293491,-81,59,474,59,63,52,9594,2153720118,2153494372,2152373293,2149951862,2357423515,2349752512,2294222994,2200931620,659,-31,-27,38070
1375293492,-74,59,412,58,64,56,9581,2156527131,2156340361,2154082770,2149527414,2354226011,2346946249,2292214720,2199314660,704,20,29,58515
1375293493,-56,60,387,59,65,53,9580,2154614098,2154469065,2152975552,2149599606,2355559131,2348163483,2293067693,2199823488,797,-38,7,48541
1375293494,-11,60,488,0,0,0,9588,2155351451,2155039817,2153241069,2149542491,2358435465,2350819904,2294967168,2200863488,885,-4,10,279
1375293495,-62,0,0,60,61,53,9597,2155943296,2155641398,2153714916,2149958016,2356497874,2348802898,2293589330,2200872905,943,54,21,44966
1375293496,-58,60,427,61,66,52,9578,2154266724,2153865664,2152706240,2150493266,2348861888,2341797522,2288831926,2198041389,983,20,-28,8181
1375293497,-55,58,352,61,98,51,9580,2153032301,2152298221,2151443757,2149944667,2352661778,2345262976,2291089353,2199535158,1050,-67,45,59735
1375293498,-51,59,355,58,65,51,9575,2153596800,2153139620,2151964342,2149176758,2367302994,2359603181,2301274194,2203929664,1184,-94,-13,7431
1375293499,-48,60,458,59,62,53,9597,2157773641,2157337654,2154687570,2149389851,2354017298,2346920091,2292220141,2198951808,1185,165,1,40786
1375293500,-45,55,321,60,69,53,9585,2156112283,2155585499,2153941531,2151533988,2355452864,2348223003,2293367396,2199864173,1248,97,19,12746
1375293501,-37,57,356,60,63,51,9572,2155514020,2155014061,2153352612,2150476022,2362755099,2354897974,2298239396,2202216704,1394,-101,-60,24367
1375293502,-33,55,425,58,67,51,9584,2158202852,2157818944,2155017280,2149314203,2355149979,2348057316,2292991478,2199329261,1449,-8,117,62406
1375293503,-30,59,374,60,65,56,9591,2156895533,2156294912,2154162578,2150578395,2353410724,2346136768,2291868745,2199621430,1441,150,12,34616
1375293504,-26,58,387,62,65,49,9564,2154599149,2154143195,2152902509,2150728256,2357512466,2349651611,2294517970,2201280429,1696,-46,-50,42415
1375293505,-23,58,414,59,65,54,9565,0,0,0,0,2358050276,2350105197,2294718701,2201772726,1836,-64,27,54536
1375293506,-19,60,415,61,64,50,9577,2155815314,2155550171,2153550509,2149505764,2351506505,2344288832,2290437668,2199066624,1833,23,25,31028
1375293507,-11,56,392,59,64,55,9598,2155256731,2154832548,2153197458,2150029312,2354986688,2347511259,2292870802,2200010441,1996,55,-20,57420
1375293508,-7,58,379,0,0,0,9581,2153625910,2153240713,2152389750,2150132260,2364915254,2356778825,2299600064,2203311195,2404,0,-14,58575
1375293509,-9,57,376,60,66,59,9577,0,0,0,0,2357047990,2349650130,2294259766,2200219849,2728,-80,45,36682
1375293510,-6,58,469,60,63,55,9587,2153026496,2152652790,2151879186,2149374902,2353445421,2346257700,2291881865,2199430125,2723,-29,-16,11955
1375293511,-309,59,464,62,65,54,9594,2156220772,2155814208,2153658770,2149358656,0,0,0,0,2807,67,3,54588
1375293512,-266,59,437,60,68,58,9597,2155599945,2155371008,2153479012,2149301568,2353557622,2346260708,2291818349,2199378797,3138,-13,24,10923
1375293513,-222,58,390,62,66,56,9587,2155055140,2154747209,2153164690,2150040749,2358899858,2351158646,2295260242,2201590180,3314,-18,-19,49978
1375293514,-47,57,413,61,65,52,9605,2153439890,2153189010,2152157010,2149803657,2355443712,2348054464,2293117165,2199861430,3328,-34,-11,30997
1375293515,-134,57,459,60,62,55,9598,2156150829,2155848704,2153665078,2149144877,2354321106,2347061924,2292470747,2199632786,3277,59,44,45564
1375293516,-91,57,365,62,64,53,9581,2155872347,2155568914,2153623323,2149808667,2358068370,2350406811,2294735515,2201259812,3454,-18,-8,1416
1375293517,-48,60,449,59,65,54,9591,2152537508,2152383926,2151730020,2150107355,2354544804,2347168256,2292409270,2199991168,3490,-63,-25,20684
1375293518,-331,0,0,58,63,51,9601,2155435904,2155080457,2153167725,2149173440,2350626230,2343616731,2290005394,2198354093,3325,75,43,4534
1375293519,-252,59,448,63,64,53,9599,2156901376,2156564626,2154265920,2149753664,2360590235,2352895698,2296486582,2201884580,3455,-14,-32,48587
1375293520,-162,58,355,61,64,54,9574,2153347739,2153084388,2152207753,2150378788,2360917238,2353159497,2296877814,2201860836,3363,-94,10,29757
1375293521,-99,59,445,61,64,52,9592,2154725202,2154543021,2152892443,2149160411,2353384557,2346365622,2291938112,2199074660,3125,49,0,26898
1375293522,-25,56,413,62,66,53,9591,2156942153,2156503972,2154100205,2149390025,2353793051,2346612854,2292079762,2199548150,3180,67,5,6607
1375293523,-646,59,366,0,0,0,9590,2154036635,2153879067,2152708470,2150315968,2361595803,2353750857,2297249490,2202319552,3345,-96,-9,3523
1375293524,-788,61,363,60,63,53,9571,2153750226,2153560073,2152491830,2149671862,2356104694,2348617755,2293500708,2200462893,3202,-69,8,11005
1375293525,-121,60,472,61,64,54,9590,2155084964,2154733577,2152977728,2149143268,2350958025,2344193069,2290319570,2198145965,3054,104,-20,5753
1375293526,-283,56,367,61,65,49,9570,2156984932,2156626843,2154352018,2149850002,2361805440,2353883648,2297320219,2202883995,3337,-48,0,22949
1375293527,-441,55,366,60,64,61,9593,2153117677,2152937938,2152166253,2150453430,2359138806,2351523483,2295649993,2201565549,3220,-101,-67,23104
1375293528,-602,59,430,62,65,55,9590,2155336109,2155090395,2153206820,2149030043,2353350866,2346462409,2292147538,2198757970,2788,69,72,42232
1375293529,-565,60,406,59,66,55,9592,2157573504,2157133138,2154645723,2149969243,2360588178,2353028635,2296537472,2202130944,3096,5,-73,15499
1375293530,-78,59,384,60,65,50,9598,2155115931,2154525842,2153001298,2150170816,2356282578,2348870756,2293770084,2200118747,3148,-90,-16,42069
1375293531,-237,59,436,60,65,52,9600,2156376347,2156090331,2153820992,2149242633,2355211684,2347746258,2293033380,2200361298,2964,34,22,32244
1375293532,-344,61,413,62,65,58,9597,2155880365,2155642834,2153576347,2149320310,2354895268,2347448630,2292722523,2200227264,3049,20,25,36057
1375293533,-270,58,438,60,64,51,9598,2153818834,2153515849,2152434953,2150042889,2355140672,2347728073,2292818377,2200371913,3189,2,-37,59440
1375293534,-191,60,476,62,66,50,9582,2154252032,2153764580,2152521883,2149847744,2355565961,2348186532,2293442386,2199930340,3218,-33,23,29264
1375293535,-117,59,408,60,66,53,9596,2156848384,2156635072,2154197604,2149185124,2358857883,2351370934,2295558098,2200845878,3276,-4,86,37107
1375293536,-38,58,401,59,65,55,9578,2155288969,2155121590,2153417874,2149753526,2363377453,2355848941,2298439789,2202211885,3535,-19,-67,60196
1375293537,-216,59,475,0,0,0,9582,2156385261,2155663954,2153650742,2150062948,2358424676,2350946541,2295242002,2200815936,3460,14,-12,19576
1375293538,-167,60,494,63,65,58,9584,2155709266,2155534363,2153489225,2149198134,2353744886,2346514121,2292190226,2199474578,3452,2,62,46001
1375293539,-123,57,389,63,66,50,9590,2155855360,2155687021,2153689142,2149401984,2355226834,2347835931,2292894893,2200239762,1387,-26,48,58474
1375293540,-80,57,479,61,63,51,9573,2153855698,2153557257,2152475044,2149924160,2359294390,2351885293,2295602560,2201676699,135,-7,-122,63093
1375293541,-36,59,368,57,63,53,9595,2157438089,2156855561,2154458157,2149964873,2353594185,2346439680,2292212050,2199247213,3528,41,5,5955
1375293542,-309,0,0,60,62,56,9576,2157700726,2157382683,2154686729,2149281965,2360096457,2352510601,2296311698,2201696091,534,-39,87,36483
1375293543,-472,55,375,62,65,50,9600,2156149120,2156051291,2153932845,2149451958,2359158500,2352097846,2295710738,2200461650,993,-40,-143,18987
1375293544,-508,56,399,61,63,48,9604,2155776585,2155246089,2153371785,2149714770,2357625499,2350215616,2294824036,2200572534,3345,22,59,43048
1375293545,-434,59,395,63,65,52,9589,2156744987,2156635730,2154198336,2149220224,2358146267,2350678509,2295037714,2200808676,3303,-49,24,17397
1375293546,-104,62,451,62,66,51,9601,2155956955,2155678299,2153619044,2149357019,2356962614,2349637805,2294319058,2200569060,3122,37,-7,610
1375293547,-266,60,411,63,67,57,9587,2155288758,2154924470,2153181458,2149660626,2357835794,2350236388,2294835392,2201076553,3058,-4,23,43532
1375293548,-204,59,404,64,63,50,9589,2155262363,2155329005,2153538422,2149330331,2356482084,2349025042,2293884297,2200628278,3043,-24,0,42867
1375293549,-125,58,429,61,67,50,9604,2154110125,2153874541,2152489709,2149246802,2355031259,2347764580,2293088484,2199785865,2907,23,24,28224
1375293550,-51,58,443,60,65,55,9600,2156621156,2156357165,2154153792,2149735488,2362443483,2354643017,2297906797,2202706240,2933,-8,20,33127
1375293551,-62,58,356,0,0,0,9590,2153558537,2153443154,2152458029,2149649965,2356230573,2349008256,2293864365,2199994486,2816,-92,-44,6720
1375293552,-220,59,683,60,64,56,9587,2156043529,2155669449,2153574281,2149283209,2355757467,2348520585,2293694244,2200107876,2436,92,3,10503
1375293553,-382,59,400,62,64,50,9602,2156416996,2156044150,2153983515,2150023990,2361338715,2353483053,2297312548,2202374555,2470,-48,23,43445
1375293554,-515,58,454,57,66,52,9592,2153517412,2153209664,2152245302,2149319250,2356270738,2348954688,2293924763,2200294683,2250,-36,43,6410
1375293555,-471,58,480,62,64,49,9600,2156747236,2156395364,2154139565,2149698194,2355561965,2348441014,2293472740,2200161490,2066,62,-49,23335
1375293556,-427,58,410,58,67,57,9590,2156426331,2155771675,2153800740,2150480539,2361962733,2354168210,2297882331,2202188964,2288,-60,-4,17942
1375293557,-177,62,496,63,65,52,9591,2157174354,2156911140,2154408054,2149324809,2360554413,2353015332,2297022683,2201294427,2213,-23,95,49159
1375293558,-335,58,440,62,65,52,9598,2157315712,2157007561,2154525805,2149542345,2358824420,2351423168,2295618093,2201268854,2203,63,-1,5551
1375293559,-291,59,388,61,65,56,9574,2155587410,2155059803,2153399003,2150423012,2357884873,2350537636,2294957110,2200966272,2479,-59,-55,20418
1375293560,-247,61,462,62,62,54,9588,2155241051,2154889526,2153120630,2149487524,2355820726,2348487158,2293723072,2200250642,2459,3,6,26051
1375293561,-204,61,423,60,61,56,9591,2157718619,2157323053,2154660013,2149363556,2359990930,2352288594,2296430756,2201886326,2455,43,70,17171
1375293562,-135,60,406,60,67,49,9584,2154836644,2154690998,2153199478,2149681865,2357906788,2350512027,2294975341,2200880630,2558,-57,-40,43075
1375293563,-117,60,469,59,65,57,9597,2155318326,2154998189,2153226148,2149720137,2357843867,2350348315,2295062326,2200954816,2432,0,-4,14975
1375293564,-63,58,419,61,65,55,9594,2155547108,2155343872,2153401545,2149234660,2358771766,2351326592,2295768813,2201025947,2314,63,48,41430
1375293565,-30,59,397,0,0,0,9586,2156521060,2156272932,2154164224,2149881270,2361479021,2353942710,2297501129,2201883931,2390,-38,5,56571
1375293566,-774,0,0,61,64,54,9580,2153737408,2153511698,2152436809,2150112100,2360034240,2352441700,2296464374,2201669979,2234,-44,-29,5154
1375293567,-88,57,407,58,65,53,9583,2155624173,2155454409,2153533604,2149455524,2356996516,2349638226,2294421979,2200813293,1990,23,46,4910
1375293568,-251,62,432,58,65,48,9601,2155653760,2155341357,2153533833,2150057901,2354738386,2347596013,2292962825,2200076077,1887,24,-28,17947
1375293569,-413,59,446,60,63,52,9591,2155282944,2154706907,2153156873,2150408475,2361950683,2354091026,2297864658,2202511122,1917,-2,-15,46505
1375293570,-571,58,461,61,64,51,9594,2157500233,2157162267,2154546761,2149285321,2361232594,2353661284,2297529078,2201512548,1932,-23,131,780
1375293571,-613,60,461,62,65,52,9598,2157071570,2156826861,2154523465,2149895616,2357332635,2350188251,2294741878,2200635885,1780,18,6,64363
1375293572,-45,60,414,60,65,57,9584,2157905380,2157193426,2154740269,2150470153,2360679616,2352941750,2296947520,2202255917,1885,-19,-67,26871
1375293573,-208,58,462,59,67,50,9598,2157565339,2157091547,2154531538,2149606427,2358574308,2351133476,2295680813,2200913600,1898,12,116,13478
1375293574,-365,58,473,63,66,51,9587,2156720064,2156504886,2154292498,2149751835,2356657974,2349485101,2294271149,2200496036,1861,17,2,65245
1375293575,-307,59,414,63,62,53,9588,2156159588,2155428937,2153619190,2150831552,2362320658,2354547346,2298094244,2202591213,2005,-20,-40,7339
1375293576,-228,59,457,62,65,53,9572,2155770322,2155599725,2153678957,2149638564,2357964973,2350689344,2295261348,2200354706,2039,-41,74,37672
1375293577,-149,58,513,59,64,53,9581,2156802688,2156466825,2154176640,2149642642,2358379236,2351017554,2295442185,2201084342,2031,57,-27,21943
1375293578,-76,56,408,61,67,50,9572,2154315017,2153979300,2152713590,2150143350,2360172050,2352613293,2296621860,2201621220,2249,-23,6,22180
1375293579,-324,61,412,0,0,0,9582,2153611328,2153418468,2152392502,2149895469,2359942198,2352256338,2296376201,2201958409,2353,-36,14,8612
1375293580,-416,57,496,61,66,54,9565,2154805065,2154658870,2153004306,2149280393,2355013924,2347804516,2293158491,2200169142,2360,18,14,64429
1375293581,-372,58,418,59,67,50,9581,2156436123,2156052470,2153893321,2149783360,2356814537,2349471122,2294333449,2200672118,2558,27,-5,13336
1375293582,-329,57,404,61,65,55,9576,2154171190,2153898614,2152624347,2149713654,2361080073,2353550162,2297245430,2201628187,2815,-41,2,14758
1375293583,-119,61,404,64,63,51,9576,2154697188,2154418532,2152957147,2149764708,2364653851,2356978907,2299765476,2202536649,2882,-36,22,40226
1375293584,-236,59,477,62,66,52,9586,2154125302,2153907273,2152588242,2149206921,2359729956,2352599387,2296492598,2200700626,2847,-10,26,60864
1375293585,-192,61,425,61,63,52,9590,2156558619,2156155108,2153894646,2149482898,2358989357,2351684800,2295817371,2201184000,2927,49,-8,5390
1375293586,-148,56,397,62,64,50,9579,2153707428,2153555117,2152347931,2149689938,2356690779,2349334253,2294199049,2200601280,3196,-23,-11,59270
1375293587,-105,62,472,64,66,54,9577,2154118811,2153895241,2152593883,2149300032,2355140598,2347863469,2293154258,2200279158,3294,-38,38,6259
1375293588,-61,59,435,62,65,50,9580,2155583405,2155260982,2153318948,2149312932,2356578788,2349330093,2294085650,2200616109,3409,44,20,12428
1375293589,-18,57,397,63,67,50,9578,2155746432,2155425325,2153568704,2149912795,2361867364,2354406518,2297560384,2202254098,519,13,-13,26013
1375293590,-240,0,0,61,63,54,9599,2154142528,2153698313,2152595611,2150301302,2359403008,2352270253,2296211008,2200531483,130,-23,-74,45916
1375293591,-161,58,393,61,65,53,9579,2156031817,2155743716,2153708845,2149397869,2362280429,2354808155,2298016201,2201922752,129,-15,93,44887
1375293592,-88,59,406,61,65,55,9578,2155274422,2154960877,2153261083,2149786962,2362055661,2354730477,2297752768,2201673490,317,-6,-47,52833
1375293593,-30,61,453,0,0,0,9588,2155308918,2154776649,2153101942,2149821668,2357553142,2350467830,2295008137,2200178093,321,38,-26,14242
1375293594,-192,58,401,62,64,50,9585,2157080530,2156814811,2154306843,2149243593,2358134272,2350905664,2295325357,2200696347,359,-17,84,58295
1375293595,-350,59,398,63,63,53,9601,2156453001,2156300928,2154052132,2149397476,2360131593,2352819913,2296334528,2201283465,521,-30,-35,61518
1375293596,-512,62,450,61,64,53,9570,2155843922,2155362029,2153478875,2149905508,2360267053,2352769115,2296566930,2201652973,528,24,4,47132
1375293597,-650,61,466,63,66,53,9590,2155422573,2155301613,2153492196,2149490377,2357699904,2350303387,2294872493,2200938733,526,17,24,40663
1375293598,-644,58,430,58,65,55,9600,2153773540,2153608786,2152492196,2149422070,2354916873,2347753444,2293001225,2199901046,573,-51,21,39962
1375293599,-145,60,478,63,68,56,9594,2155931510,2155689563,2153695597,2149513673,2360532260,2353101586,2296589193,2201800978,634,27,27,2848
1375293600,-307,58,450,58,67,55,9592,2155872630,2155396260,2153551085,2150153389,2362417709,2355017426,2297975661,2202154788,693,25,-72,58501
1375293601,-468,58,423,62,66,54,9594,2156356571,2155736557,2153808429,2150355282,2357686985,2350632393,2295296630,2199984813,670,6,-7,38830
1375293602,-406,59,399,64,64,55,9593,2157965522,2157699254,2154928192,2149407789,2362874267,2355489280,2298334637,2202166226,739,-30,78,5159
1375293603,-327,60,404,61,64,57,9587,2156294016,2155995620,2153946377,2149918592,2362270628,2354958683,2297934610,2201622802,816,10,-76,31871
1375293604,-103,58,451,65,65,57,9577,2154144539,2153823597,2152612370,2150093321,2362683145,2355136685,2298333046,2202318464,860,-22,12,3878
1375293605,-174,59,433,64,67,53,9590,2157077321,2156696265,2154276068,2149406116,2355170944,2348287277,2293490642,2199135789,827,104,30,5211
1375293606,-100,62,394,59,62,50,9580,2155167798,2154997732,2153481014,2149979236,2359574171,2352065819,2296082532,2201940598,846,-63,24,13658
1375293607,-22,59,396,61,64,51,9577,2155018084,2154606966,2153165184,2150508214,2358544173,2351203483,2295331995,2201230637,830,-5,-49,7970
1375293608,-230,58,488,0,0,0,9572,2156235757,2155628681,2153640822,2149943305,2356808704,2349608457,2294489728,2200375734,756,1,18,63273
1375293609,-60,59,401,64,64,53,9585,2157708525,2157386249,2154752621,2149507885,2360188708,2352757284,2296494884,2201731465,702,36,69,11641
1375293610,-142,58,381,62,63,50,9582,2155375478,2155105298,2153435492,2150050761,2361179483,2353941860,2297139657,2201422875,682,-25,-58,57778
1375293611,-94,59,392,63,66,54,9573,2154451867,2154022939,2152796928,2150342427,2361796452,2354321828,2297644589,2202094518,576,-13,4,9661
1375293612,-50,59,416,59,64,50,9587,2155203090,2154976018,2153245293,2149459520,2358592164,2351556196,2295681005,2200410294,470,9,-28,23294
1375293613,-580,0,0,63,65,52,9599,2156239881,2155938322,2153810276,2149456228,2359366848,2352235858,2296265801,2200689901,314,20,73,41916
1375293614,-570,59,449,62,66,55,9588,2156603995,2156363017,2154216987,2149817746,2365457014,2357911780,2300024484,2203326144,359,-20,10,27869
1375293615,-175,58,360,62,65,55,9595,2156015369,2155276717,2153497325,2150280082,2355901897,2349000630,2293941394,2199491776,212,-40,-100,12542
1375293616,-333,58,396,61,66,55,9597,2157063369,2156642011,2154196845,2149276653,2358443529,2351182317,2295556114,2201169856,3530,46,97,29172
1375293617,-340,57,418,59,62,53,9592,2156319478,2155940169,2153858486,2149732461,2360684525,2353210038,2296851885,2202003968,3568,20,-21,49602
1375293618,-266,55,389,63,63,55,9575,2153841069,2153481600,2152371931,2149779318,2357164516,2349860809,2294666861,2200729316,3409,-33,-9,21937
1375293619,-187,57,418,64,67,52,9577,2155741531,2155535908,2153541641,2149138258,2356873389,2349691291,2294570203,2200429851,3227,17,55,47324
1375293620,-112,61,409,63,63,48,9584,2155514477,2155300096,2153536822,2149797376,2361982509,2354696630,2297835392,2201956992,3287,-11,4,1538
1375293621,-34,56,391,63,65,55,9576,2154886902,2154396736,2152904969,2149787108,2362433865,2355046976,2298308324,2201891300,3202,-15,-52,21157
