TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347213964,-198,53,115,101,80,64,13383,2164909211,2163767113,2160586907,2153734692,2581874889,2562653321,2418176438,2215842304,1002,-2,9,5736
1347213965,-118,54,118,99,83,56,13375,2166392905,2165337389,2161195209,2153348242,2598578843,2579137609,2431043812,2222513819,1009,-17,-1,5885
1347213966,-45,56,111,99,88,64,13391,2167690898,2166546761,2161453540,2152552210,2580430326,2561428589,2417862043,2214639890,1003,11,15,45257
1347213967,18,54,114,0,0,0,13382,2165866349,2164753883,2161729700,2155727826,2602058157,2582603766,2435463149,2226962852,1000,-24,1,21571
1347213968,18,54,112,98,84,65,13381,2166106505,2164992484,2161492205,2154656384,2610462336,2590337901,2439818861,2226177892,998,-3,15,26794
1347213969,-294,54,119,102,84,59,13382,2168372836,2167100534,2162067565,2153278637,2617997952,2595866422,2443533074,2229459638,0,0,0,46666
1347213970,-262,52,112,99,80,59,13383,2166200694,2165082340,2161334692,2154583131,2579645888,2557633014,2414769536,2217424347,993,19,12,55816
1347213971,-218,53,117,101,91,41,13379,2163352713,2162193069,2159014564,2152803181,2570178322,2547575021,2409750390,2218035072,989,4,-4,62621
1347213972,-164,53,113,98,86,53,13381,2165005476,2163839497,2159660397,2152798592,2559880475,2534563913,2401343387,2219921508,988,-14,10,33726
1347213973,-131,53,116,99,88,50,13381,2163088228,2161991186,2158753078,2153528466,2517597558,2489944877,2368967497,2211796306,992,-17,25,40752
1347213974,-87,53,115,97,87,58,13379,2160489078,2159404562,2156813714,2152691721,2480415241,2451274468,2340714038,2203988562,1009,-13,0,8740
1347213975,-43,51,113,100,82,57,13380,2160523291,2159377024,2155685613,2150412708,2432426386,2403912164,2305610304,2187174893,1021,15,-2,20018
1347213976,20,0,0,100,86,57,13385,2159382985,2158314294,2154759625,2149726235,2405382646,2377889993,2287739492,2181022939,1027,-28,11,39151
1347213977,19,53,123,102,80,66,13376,2157431707,2156380370,2154056539,2150513270,2393573056,2366704091,2280488356,2179102482,1030,-30,-6,62623
1347213978,17,51,114,99,87,62,13376,2157915190,2156945673,2154022774,2149834496,2392590016,2365907702,2279659218,2179006235,1025,12,8,41043
1347213979,-131,51,118,102,83,63,13380,2159049746,2157928658,2154271616,2149356160,2392396480,2365858797,2279742235,2179019044,0,0,0,41498
1347213980,-57,52,113,97,84,65,13381,2158121590,2157128182,2154155684,2150062939,2386600740,2360436580,2276444050,2178633170,1009,26,17,20958
1347213981,17,54,116,0,0,0,13379,2156386093,2155359387,2153342134,2150328987,2383861138,2358149321,2275210112,2177757120,985,-28,10,60211
1347213982,-65,54,114,102,82,57,13374,2157781101,2156791835,2153864585,2149772790,2387909357,2362005568,2277455899,2178438043,0,0,0,55703
1347213983,-228,52,120,100,86,57,13384,2159271414,2158151643,2154504658,2149574509,2390968941,2365019584,2279789851,2179604955,977,0,28,25244
1347213984,-229,54,116,102,85,59,13381,2157410788,2156445394,2154073691,2150687350,2392315117,2367118628,2280951250,2178675629,977,10,0,57202
1347213985,-225,53,116,99,86,61,13381,2157559213,2156607643,2153968832,2150098084,2401546002,2375712036,2287113298,2181570733,983,-3,-16,21703
1347213986,-222,53,114,103,86,64,13379,2159805174,2158642660,2154808960,2149582308,2402487524,2376135405,2287196141,2181649536,987,-5,19,33215
1347213987,-219,53,113,101,82,59,13382,2158402331,2157420434,2154400301,2150088310,2404430144,2378858139,2289357376,2182047378,990,-6,29,59985
1347213988,-180,53,126,98,86,57,13380,2158377252,2157317787,2154606262,2150718016,2406872521,2381540196,2291346669,2182752832,991,4,-4,54773
1347213989,-207,54,113,99,85,55,13382,2158828717,2157897078,2154451209,2149610294,2405738395,2380220141,2291138660,2183986102,986,7,8,16903
1347213990,-203,54,184,98,85,57,13382,2158416850,2157594413,2154456630,2150050989,2401871478,2375985929,2288388534,2184171547,1001,-40,25,3079
1347213991,-200,51,115,102,83,53,13382,2157611474,2156589458,2154003245,2150292086,2405439725,2378848877,2289482020,2183628342,1030,-34,-2,51660
1347213992,-196,53,117,102,86,57,13382,2159311213,2158126006,2154621750,2149887478,2409840914,2382523885,2291587657,2184295506,1033,36,-3,1802
1347213993,-132,52,112,102,93,55,13383,2158566080,2157526464,2154377435,2149899556,2402869622,2375659638,2287284864,2182640228,1028,32,25,14179
1347213994,-70,54,111,99,83,60,13380,2156934171,2156029348,2154039643,2151233380,2395245568,2368454217,2282515849,2181343058,1013,-22,6,34069
1347213995,16,53,118,0,0,0,13378,2157162971,2156206226,2153647140,2150033316,2387132260,2360723702,2277006601,2179317138,970,1,9,62789
1347213996,18,54,114,99,82,58,13385,2158684617,2157555648,2154050148,2149423606,2384959570,2358797961,2275718537,2179681472,940,13,35,13123
1347213997,16,53,119,101,85,58,13376,2158076013,2157084827,2153900690,2149624219,2380485312,2354909833,2273467446,2178856073,917,-7,8,11621
1347213998,15,53,114,99,88,64,13384,2156687552,2155743780,2153600685,2150597696,2384869714,2359288649,2276426889,2179560420,888,-9,-18,61700
1347213999,18,54,113,98,86,51,13380,2157528173,2156550208,2153883702,2150251958,2388565979,2362117284,2278166665,2180538267,853,-2,18,17140
1347214000,16,0,0,98,84,60,13387,2158970596,2157836544,2154072448,2149131931,2384373595,2357844571,2274971748,2179542189,839,-16,40,34222
1347214001,15,52,115,98,87,55,13383,2158044973,2157058797,2153863021,2149597677,2383606189,2357579017,2274520960,2179010834,836,1,0,29097
1347214002,-152,52,120,102,84,53,13293,2157718546,2156617590,2153934829,2150287369,2387472603,2361216429,2276790692,2179317906,0,0,0,13774
1347214003,-149,53,113,103,85,55,13384,2157946212,2156940480,2153953069,2149916260,2387163154,2360495332,2276424877,2179676617,824,21,-17,462
1347214004,-145,52,116,99,85,65,13382,2158299072,2157299785,2153793865,2149122550,2383321005,2356614628,2273938852,2178749449,812,-3,18,559
1347214005,-142,53,117,97,83,55,13376,2156800091,2155875026,2153492873,2150160466,2382707053,2355810386,2273613842,2179262326,814,-31,15,62528
1347214006,-138,56,114,102,82,55,13380,2157500498,2156508370,2153631670,2149880630,2379754029,2352751186,2271516818,2178899309,819,-12,-2,375
1347214007,-132,52,124,98,85,60,13378,2158314761,2157213147,2153636315,2149039076,2376168283,2349629193,2269623414,2178217901,823,5,17,18175
1347214008,-81,53,114,100,85,57,13380,2157745197,2156732306,2153721179,2149818962,2375524854,2349395446,2269751497,2178487826,831,7,32,61683
1347214009,17,53,117,0,0,0,13382,2156213750,2155287177,2153334372,2150776978,2376445897,2350010724,2270034870,2178570240,845,-17,-12,32293
1347214010,15,54,116,103,84,60,13382,2156783734,2155757202,2153244169,2149787172,2380026532,2352882761,2271478061,2178676489,851,-7,32,3430
1347214011,14,53,117,99,80,54,13375,2158905435,2157701531,2153980141,2149190043,2383300470,2355989193,2273331163,2178947273,859,12,23,43136
1347214012,16,55,116,101,86,53,13383,2157855076,2156792393,2153907456,2150125193,2382982089,2356070034,2273499958,2178697481,869,6,-26,25932
1347214013,16,53,114,96,84,53,13384,2156694738,2155712064,2153675693,2150873325,2384583204,2357579648,2274956342,2179424484,871,-7,1,51683
1347214014,13,53,127,99,81,55,13381,2158508964,2157414793,2153886646,2149286546,2384534811,2357668141,2275213650,2179849709,881,-23,50,47827
1347214015,13,54,115,98,86,58,13384,2158170843,2157175762,2153707849,2149141001,2380149659,2354052790,2272746880,2178520073,910,-13,12,43661
1347214016,15,53,116,98,85,61,13386,2157784978,2156745334,2154006107,2150297444,2388129325,2361644452,2278251894,2180862628,933,21,-6,10128
1347214017,14,54,113,99,87,54,13340,2158515474,2157535524,2154258797,2149832694,2395063881,2368534948,2282836342,2181989028,965,-15,18,50516
1347214018,-86,54,112,99,85,56,13350,2158365750,2157478189,2154206528,2149664109,2399473142,2372953197,2285738057,2182404443,0,0,0,17668
1347214019,-54,65,820,99,86,57,13386,2158671634,2157646921,2154529526,2150043017,2409218633,2382583222,2291952292,2183819675,1000,-28,4,36251
1347214020,-81,53,117,96,84,58,13387,2160866486,2159621860,2155574006,2149828470,2423130139,2396885028,2301828864,2185510665,1007,28,7,51585
1347214021,-72,53,120,105,84,56,13388,2159824877,2158718976,2155796416,2151197961,2450716708,2425155492,2322151030,2191100644,1014,20,15,36952
1347214022,-62,54,113,100,80,54,13386,2161162057,2160032036,2156635602,2151266349,2476680045,2451151012,2340620973,2195855862,1026,-27,-2,7958
1347214023,13,53,112,97,83,64,13382,2163400859,2162122093,2157921764,2151547209,2513469147,2488490752,2367757174,2207730285,1016,9,20,53163
1347214024,14,0,0,0,0,0,13387,2163355318,2162236278,2158432512,2152533970,2531321526,2508183817,2382191414,2211565796,1020,-21,19,62218
1347214025,12,55,118,97,85,58,13388,2163498496,2162392685,2158797650,2152882834,2561532187,2538098761,2404545142,2220848859,1020,-2,7,31127
1347214026,15,55,114,102,84,54,13389,2165614016,2164267072,2160267904,2153763309,2585443154,2562098825,2421090084,2227480100,1009,23,-3,51650
1347214027,13,56,115,100,83,70,13378,2164206171,2162906925,2160255040,2155952868,2590864566,2565590948,2425040576,2232638089,1022,-28,0,31169
1347214028,12,53,117,99,90,62,13392,2164480146,2163257106,2159563382,2153502555,2587201115,2560552905,2421330331,2230628169,1031,-18,29,57798
1347214029,15,52,118,102,87,50,13389,2165759296,2164395062,2159933257,2153253961,2568412233,2541537609,2405673792,2225576411,1036,7,14,42729
1347214030,13,54,115,98,93,66,13389,2163369334,2162082880,2159027666,2154339172,2553267190,2524793353,2394209545,2222537353,1045,11,-7,38243
1347214031,12,56,113,101,83,46,13380,2164305325,2162994889,2159209910,2153381897,2562562825,2533398080,2401138980,2224046162,1054,9,8,44933
1347214032,15,53,114,104,83,50,13389,2165113334,2163740443,2159607707,2153604425,2558487104,2528489088,2397238948,2224692662,1068,-13,9,26666
1347214033,-26,58,115,100,83,66,13387,2162363227,2161023972,2158331693,2154087533,2532358518,2501605202,2378323785,2217280256,0,0,0,15824
1347214034,12,75,193,99,83,70,13387,2163750509,2162391689,2158225234,2152034742,2516466852,2485252964,2366741238,2213359204,1085,13,15,13635
1347214035,11,54,114,95,83,59,13390,2163335113,2162028425,2157941046,2151996644,2488303478,2458852653,2346142464,2204609910,1097,-4,8,20135
1347214036,12,53,113,104,87,61,13389,2160678363,2159516699,2156550436,2151736438,2471623213,2443724598,2334692187,2198051657,1135,-41,0,34979
1347214037,11,55,117,98,86,56,13392,2162294610,2161068297,2156760027,2150142025,2478560219,2450025810,2338140955,2197243547,1130,28,21,23208
1347214038,12,54,112,0,0,0,13386,0,0,0,0,0,0,0,0,1126,21,3,29697
1347214039,12,53,115,100,88,60,13384,2164813412,2163390829,2158562331,2151103186,2496564077,2467888566,2350800658,2201953545,1149,-37,-17,33032
1347214040,10,54,115,100,83,55,13377,2161189732,2159835730,2157217664,2152506998,2515854802,2488041481,2365359222,2205054820,1147,8,30,54032
1347214041,11,53,125,102,84,62,13385,2164016621,2162577846,2158332662,2151228507,2539694747,2511765147,2381944009,2210378898,1123,20,40,13381
1347214042,15,54,141,101,88,63,13387,2168414098,2166784649,2160731876,2151058258,2550135085,2523408530,2390242377,2212044187,1116,-27,-18,60383
1347214043,13,55,112,103,83,63,13359,2165806299,2164470601,2160554962,2153566582,2582909833,2558626788,2417251236,2219823881,1104,-6,-20,33949
1347214044,11,52,113,100,83,51,13387,2166198189,2164727762,2162009289,2156719213,2641046811,2616731044,2459820489,2239401508,1082,16,30,21650
1347214045,10,53,114,101,86,48,13383,2170089106,2168554020,2163149869,2154243254,2684100214,2657860013,2489931099,2255943963,1056,-3,23,37166
1347214046,13,55,116,98,83,61,13390,2170542985,2169063478,2163499017,2154514825,2656369234,2631788169,2468988690,2240542381,1014,11,-6,52777
1347214047,12,56,117,97,84,52,13389,2168879524,2167367030,2163604534,2157036150,2696731766,2671506011,2500437915,2257224283,972,-4,5,18049
1347214048,10,0,0,104,76,16,13391,2171074742,2169692214,2165546395,2158734939,2728697152,2705908672,2525793078,2266151323,972,-53,27,46070
1347214049,-198,53,116,96,80,66,13384,2170612361,2169519542,2164104978,2155516708,2731958665,2711824137,2528853668,2261103012,0,0,0,62968
1347214050,-119,54,119,97,83,85,13381,2171543113,2170237741,2164330148,2154254948,2754163702,2731612681,2544580224,2275415003,973,-4,33,33768
1347214051,-45,54,117,104,85,63,13384,2172641526,2171191542,2166527168,2158836178,2728315273,2707230454,2524021915,2265127908,987,23,-16,44545
1347214052,14,54,116,0,0,0,13388,2169939072,2168373769,2165052004,2158902345,2748518381,2728984941,2538384320,2264078473,1058,-6,44,17968
1347214053,12,53,124,99,90,49,13389,2175590098,2173974418,2167509961,2156245485,2803130422,2781524205,2576672832,2279333504,1090,-25,14,40108
1347214054,10,53,114,102,85,50,13387,2175944128,2174599945,2167195730,2154234998,2769282998,2747249115,2549881389,2267089115,1113,7,-22,17650
1347214055,10,55,112,102,86,42,13382,2172896923,2171410432,2166444242,2157126445,2755917906,2734232877,2541881188,2269153179,1131,17,30,3387
1347214056,11,54,112,101,84,45,13388,2173625106,2172229284,2166726217,2157174089,2736963053,2716515264,2528753618,2260018633,1159,-45,28,6398
1347214057,10,53,114,100,83,50,13384,2174777334,2173659629,2166175597,2152985334,2747639734,2726459748,2538416493,2270395145,1188,-37,-26,24429
1347214058,8,53,117,98,85,49,13392,2170845860,2169611008,2165107501,2156302381,2744692269,2723522724,2535332004,2268354459,1183,33,-1,22185
1347214059,11,54,115,103,84,53,13384,2171954486,2170328914,2165818852,2157305673,2768641289,2745552228,2549001298,2271139062,1158,27,39,63769
1347214060,10,55,117,99,80,61,13383,2176925549,2175207158,2167562761,2154352557,2783628333,2760860361,2558177856,2272154989,1124,-35,-2,61103
1347214061,9,55,119,97,86,51,13386,2173239314,2171820196,2166830747,2157737590,2783039149,2759710025,2559279387,2276867840,1069,-6,-17,44037
1347214062,12,53,113,100,84,77,13389,2170286381,2168562340,2165367268,2159548699,2760526363,2738573714,2540063040,2263057508,984,50,10,7441
1347214063,10,54,112,95,83,107,13384,2175959040,2174268068,2167503835,2155913344,2782026514,2759698102,2556697024,2270986194,934,-27,23,49067
1347214064,-132,52,114,94,85,41,13378,2175972525,2174521042,2167998107,2157172882,2761177581,2739468196,2540993453,2265884205,0,0,0,11611
1347214065,-58,53,113,103,83,59,13385,2172066733,2171105700,2165944566,2156733467,2751123309,2728539538,2536411474,2262879826,910,-66,-5,30644
1347214066,11,53,112,0,0,0,13388,2172502482,2171047945,2166271789,2157860123,2780626916,2758094692,2555277321,2272547099,791,36,24,5041
1347214067,9,52,112,97,86,60,13373,2176687936,2174911972,2167796598,2155909138,2762939702,2741183433,2542624813,2269019318,759,-37,1,11677
1347214068,8,54,115,102,81,53,13388,2171134637,2169648813,2166092242,2159977225,2747656173,2726445805,2534588946,2265388544,693,-11,4,40300
1347214069,11,53,115,101,82,59,13389,2171593910,2170120320,2165550875,2157106669,2770627108,2749048457,2550392484,2270961069,639,17,20,41255
1347214070,10,55,119,105,81,63,13385,2175621202,2173948342,2166987446,2155221878,2774422381,2752229211,2550759296,2273912804,616,-10,21,6200
1347214071,7,0,0,101,86,50,13385,2174534180,2173132214,2166162386,2154174628,2751937801,2730184374,2533502518,2262319341,566,6,-36,19157
1347214072,11,51,118,101,83,60,13383,2173289453,2171626221,2166693961,2157968795,2791473408,2769012699,2562627218,2273544448,484,-5,16,6116
1347214073,9,53,116,94,85,50,13382,2173906066,2172139108,2166612361,2156664246,2786994523,2763671323,2555969609,2274043328,461,-16,67,42508
1347214074,8,53,117,95,86,50,13387,2179395757,2177147602,2167672182,2151996352,2757661595,2735209910,2535513344,2258500169,488,6,-44,10374
1347214075,7,52,116,96,85,44,13386,2174821275,2173049645,2166945993,2156585901,2799143433,2777487259,2566372672,2276466048,416,-2,-31,6615
1347214076,10,52,109,97,83,63,13383,2172814948,2170748662,2167714880,2162524909,2764258276,2741898011,2541655323,2268207250,367,-7,97,6890
1347214077,-223,54,113,101,86,53,13389,2176030902,2174059565,2165833545,2151749348,2756220891,2734581449,2537746340,2263217764,0,0,0,35307
1347214078,-145,52,114,97,84,58,13385,2177345179,2175305133,2167285915,2153961316,2780001883,2758056886,2553696603,2273931940,444,31,7,4761
1347214079,-71,51,112,103,90,57,13384,2172583817,2170900434,2166905024,2160160502,2750137115,2728887798,2534216841,2264621897,477,-12,-12,62998
1347214080,-485,53,111,0,0,0,13388,2167380288,2165217307,2162047012,2154645677,2772915236,2751810176,2549768676,2271813586,502,-45,25,54990
1347214081,-612,52,115,96,84,68,13390,2172928731,2171124379,2165924598,2156770249,2790194395,2766422838,2558029540,2274386221,502,22,-32,30567
1347214082,-568,53,117,99,84,57,13387,2174515456,2172730486,2166313453,2154911844,2783692644,2760455561,2553727488,2271380973,473,15,-4,28898
1347214083,-117,52,110,99,88,64,13380,2173914797,2172519058,2165404781,2152798546,2759717385,2736310774,2536978550,2265095341,459,-22,25,34895
1347214084,-279,54,115,100,86,50,13383,2174886436,2173152996,2165695634,2152691556,2775431012,2754010505,2550868754,2269629202,481,-15,43,34351
1347214085,-437,53,135,99,92,59,13387,2174935076,2173259794,2166451392,2154908489,2784263451,2761633645,2554811849,2277185673,540,12,13,57606
1347214086,-393,53,133,97,86,57,13386,2172409627,2170716013,2167307629,2161867382,2763762697,2740964205,2541352164,2268256027,582,2,-44,54646
1347214087,-345,54,117,111,81,52,13382,2173265654,2171590893,2166044580,2156609901,2773898020,2750788470,2547452864,2271448630,577,-2,37,31332
1347214088,-70,52,112,97,79,66,13389,2179550326,2177349330,2168145737,2152993398,2766878363,2743940672,2542670244,2268359762,617,-6,75,24051
1347214089,-232,54,109,90,82,78,13388,2173533686,2171919917,2167049828,2158903378,2773035190,2750235081,2547570660,2267916973,691,-6,-40,35229
1347214090,-213,53,109,89,89,72,13390,2174872813,2172913097,2169303926,2163676470,2792206436,2768918921,2561441883,2275680438,677,19,-44,47779
1347214091,-171,54,112,96,86,57,13382,2176811748,2174976164,2167458971,2155235684,2764247542,2740149558,2542453659,2270499474,670,-30,74,63686
1347214092,-127,53,112,102,84,62,13383,2178661741,2176615661,2167333293,2151953746,2758022720,2733965248,2537996288,2270846464,756,-53,57,64416
1347214093,-77,52,113,97,86,50,13385,2175664164,2173894939,2167990637,2158756946,2775846016,2753172754,2550734235,2268761206,815,53,-39,35328
1347214094,5,51,115,0,0,0,13387,2177489920,2175740544,2169216512,2159021348,2777890550,2753454701,2551996690,2275202706,924,-63,-25,39297
1347214095,5,0,0,104,83,0,13386,2176427465,2174989430,2167068635,2153632411,2773510171,2749629046,2550886363,2275653056,935,-23,-28,43253
1347214096,8,52,114,88,80,88,13384,2172605248,2171027200,2168221266,2165059163,2790746477,2765251657,2559895616,2279997696,898,48,56,8317
1347214097,6,53,112,95,86,61,13385,2176795657,2174916013,2167551488,2155428278,2773150308,2749040585,2548107062,2269410075,867,17,-4,14223
1347214098,5,54,112,98,82,37,13389,2176585206,2174935853,2169413467,2161647552,2777401673,2753341568,2552705920,2278282194,847,-46,-15,58581
1347214099,8,55,115,102,79,48,13389,2170225554,2168365979,2169182518,2174720018,2763616731,2738561069,2542215963,2272909010,834,-23,23,47146
1347214100,7,53,114,101,82,61,13392,2172016201,2170415232,2166338422,2160152402,2796295981,2772241344,2565202276,2275480493,801,74,19,47959
1347214101,5,52,114,87,83,56,13387,2177310656,2175363273,2167723337,2155070829,2792994916,2769591268,2561191332,2275250459,791,-20,-1,33958
1347214102,8,54,117,86,89,37,13389,2172532251,2170713298,2167443154,2163250861,2764423186,2739782518,2544837778,2276904493,803,-101,1,28149
1347214103,6,54,114,94,80,58,13388,2167384987,2164780068,2163706331,2163747620,2754950966,2731038436,2535361618,2267787035,761,47,-5,28752
1347214104,5,53,113,102,83,48,13391,2173467291,2171683483,2166030985,2156189403,2806642816,2781936768,2571370002,2280734025,724,58,-24,48633
1347214105,3,53,119,108,86,63,13388,2178013924,2176142500,2169945133,2160444635,2779493101,2755714870,2552691712,2275558208,760,-75,5,27823
1347214106,6,54,114,95,86,60,13391,2167969078,2165686445,2164220909,2162861878,2753979858,2730180745,2536139986,2267614610,820,-43,58,2702
1347214107,5,52,122,98,81,51,13394,2168761024,2166526784,2163686820,2158672502,2783137508,2758363190,2556307291,2277461915,918,38,8,39328
1347214108,3,53,116,0,0,0,13391,2177124836,2175370587,2168429741,2157250514,2787377673,2761552000,2558805156,2281164525,1058,14,-51,21826
1347214109,6,53,111,98,82,50,13390,2173889206,2172228242,2167757924,2159911469,2770938688,2745704018,2547111104,2275171648,1195,-8,37,44512
1347214110,5,54,114,97,85,51,13388,2172635190,2170949540,2165555702,2156064301,2806605037,2781961764,2572766619,2281611602,1278,-31,95,8492
1347214111,-339,62,116,98,86,43,13387,2180820178,2178749549,2169189266,2152503990,2786345206,2761206866,2558473737,2275820288,0,0,0,63041
1347214112,-295,35,126,101,84,75,13397,2175372022,2173488320,2166400045,2152990701,2770661174,2746468123,2549308041,2277526985,1364,27,-61,44888
1347214113,-246,53,113,99,86,42,13394,2174954349,2172492306,2165421220,2152502427,2776690477,2752662098,2551073106,2270226861,1547,36,-57,59189
1347214114,-202,58,117,99,84,54,13392,2177272832,2175429696,2166782281,2151568155,2801870445,2776032365,2570495533,2284229577,1804,-62,62,65495
1347214115,-153,52,112,101,86,61,13382,2176719506,2175045842,2166677577,2151660544,2775887744,2752007104,2553674404,2278780836,1865,-10,33,39268
1347214116,-115,52,115,101,85,54,13387,2176698477,2174387913,2166146486,2151768045,2766430756,2742596507,2545383332,2277661275,1977,49,-6,25554
1347214117,-71,52,122,98,83,62,13392,2170839204,2168934317,2163104804,2151582838,2779595163,2757864594,2553214363,2275040530,2300,4,-18,34661
1347214118,2,52,113,100,85,63,13392,2167502418,2164966381,2160959341,2151090157,2795566683,2773655396,2566454089,2278899163,2666,1,24,53618
1347214119,5,0,0,101,84,61,13388,2172798445,2170716882,2164030436,2151193398,2754343789,2730860370,2536612534,2269943085,2726,72,70,41158
1347214120,4,54,115,98,86,54,13391,2180087771,2177391844,2167621056,2151477650,2772850651,2751484352,2551771913,2273658404,3105,-10,-48,48957
1347214121,2,53,114,98,87,53,13391,2174762861,2172266825,2165488228,2153059465,2801571611,2780037028,2568728859,2281209654,3136,-21,-13,64743
1347214122,2,53,114,95,84,51,13390,2172043501,2169465389,2163986779,2152724928,2746853732,2722897334,2528995117,2267902838,3133,10,61,33560
1347214123,4,54,116,0,0,0,13394,2178298002,2175806326,2166577609,2151416594,2723733275,2696105270,2507915949,2263894518,3360,2,17,26066
1347214124,3,52,113,109,82,61,13387,2174408548,2172299913,2164514450,2151459995,2684381092,2655741028,2475724836,2243530258,3543,-27,-42,23858
1347214125,2,53,124,101,82,73,13395,2165615140,2163750966,2159895579,2151622884,2684907538,2657255222,2477495853,2242352539,3440,40,6,13419
1347214126,-217,50,115,100,88,50,13395,2171305508,2169169225,2162644836,2151334491,2673064365,2646548406,2472819602,2245067337,0,0,0,30945
1347214127,-374,51,112,100,84,58,13388,2177501906,2174957760,2165644598,2150968274,2696420022,2670882477,2491579949,2253596032,2643,-14,120,40604
1347214128,-537,52,123,96,82,55,13390,2173964461,2171871634,2164979328,2153300992,2785028470,2759427456,2552319369,2277236964,156,11,-50,36159
1347214129,-578,53,111,100,86,53,13394,2175738715,2173546057,2167430080,2157382107,2748498029,2721747666,2527785298,2270230537,94,21,-33,52008
1347214130,-500,52,155,98,87,59,13391,2178674523,2176188397,2166789403,2151525504,2754964096,2729622656,2534186093,2274576064,167,-80,96,39472
1347214131,-170,53,114,97,85,58,13395,2175159350,2173154834,2166113819,2154558098,2789651849,2763672923,2558210002,2287552448,299,27,-19,17718
1347214132,0,53,113,97,87,48,13391,2173225673,2171393865,2165772891,2156466075,2743952192,2717594861,2525655926,2272614482,447,-2,-5,9174
1347214133,2,53,112,100,85,61,13394,2173360228,2171569801,2165023030,2154171547,2771479661,2744266934,2544455689,2281938980,446,24,-10,23355
1347214134,1,52,113,91,78,59,13386,2173462299,2171573330,2166308169,2158024228,2758914203,2733784630,2539175926,2275866541,511,-51,82,39193
1347214135,0,50,114,101,85,71,13389,2176758646,2174584137,2165900315,2151618322,2745742390,2722074642,2531531044,2272503350,624,-15,24,28188
1347214136,3,54,112,99,82,62,13393,2175103515,2173291684,2165951844,2153996845,2768676918,2743594569,2546235638,2281001280,704,39,-6,19967
1347214137,2,51,117,0,0,0,13392,2175661613,2173735433,2167986816,2159380818,2785516845,2762123529,2558471405,2284055040,798,-18,-17,19957
1347214138,-1,54,117,89,82,50,13395,2172665718,2171210322,2166888411,2160509933,2797883712,2772101385,2567749504,2287919826,827,26,15,55802
1347214139,4,52,114,116,90,33,13390,2176657947,2174717266,2169160896,2161593316,2807120292,2780638107,2573246747,2292361792,899,-70,19,29121
1347214140,2,54,115,43,95,86,13394,2175684214,2174009289,2166208950,2153354870,2774442148,2747836132,2551816384,2283331236,970,-12,28,3452
1347214141,1,52,116,107,84,43,13392,2174850532,2173122669,2166340086,2155692068,2789825920,2762757220,2562837458,2284099849,1005,66,1,38614
1347214142,-1,54,114,103,81,50,13392,2175949952,2173889965,2168028644,2159340662,2769431826,2738893750,2547674075,2288047478,1114,-74,-25,59460
1347214143,3,0,0,109,85,91,13388,2167188242,2164991926,2163246134,2161421824,2742343360,2712323757,2528432173,2278853558,1185,2,12,45074
1347214144,1,53,116,103,87,44,13394,2172187602,2170307008,2164545920,2155092150,2741393005,2713300096,2526785481,2272893019,1220,63,36,54218
1347214145,0,54,117,96,88,0,13394,2175728795,2173575570,2166084333,2154073782,2762668388,2735321005,2544318518,2278790646,1254,-54,26,42923
1347214146,3,32,116,80,70,57,13392,2174108809,2172385225,2165137865,2153064228,2724164352,2692373202,2514948653,2279250697,1264,-9,-117,7582
1347214147,1,41,127,99,82,20,13391,2172140013,2169891638,2166124452,2159869302,2728115547,2696820918,2517293110,2279931894,1283,-1,47,39252
1347214148,0,53,113,101,84,85,13392,2172126144,2169620205,2163876571,2154408566,2752463808,2722287945,2529639963,2274359570,1221,56,82,53375
1347214149,2,50,143,99,82,48,13394,2173809499,2171493110,2164146971,2152952274,2680427236,2646544064,2477139163,2258597577,1178,18,-81,39417
1347214150,1,53,130,96,88,56,13362,2171665709,2169452050,2165420370,2159232228,2659042934,2623639232,2460472374,2254547611,1198,-69,37,37221
1347214151,-1,55,118,0,0,0,13392,2165673252,2163983122,2160926784,2156986614,2645294829,2610813622,2449331154,2245311698,1206,1,54,60858
1347214152,-1,50,115,97,83,60,13390,2168817142,2167005138,2160883254,2151687021,2613457197,2579723812,2427454765,2236818761,1224,51,-35,57521
1347214153,1,53,112,104,85,49,13393,2168393051,2166666185,2161611245,2154162788,2593259328,2565344676,2416762706,2226411254,1362,-31,-66,63271
1347214154,0,53,110,98,84,53,13389,2164858157,2163035163,2159657965,2153307062,2624734573,2596664082,2438302153,2234264813,1421,18,83,28497
1347214155,-2,52,117,100,86,59,13394,2172453504,2170468096,2163002185,2151013897,2661046098,2630858066,2466289600,2252038491,1481,-6,-57,49713
1347214156,2,51,113,98,87,55,13393,2168361673,2166393956,2161656658,2152971373,2682654454,2655813540,2483221147,2256973824,1651,-35,-23,51277
1347214157,0,51,110,101,85,66,13391,2169475456,2167225225,2161623579,2151568658,2697910208,2669009691,2490623140,2258447177,1581,77,103,46220
1347214158,-2,30,109,99,86,21,13391,2178206326,2175882404,2166991515,2152058587,2750580297,2723463131,2532680566,2275400932,1613,-20,-116,61009
1347214159,2,43,119,101,86,32,13391,2173710637,2171132790,2164729517,2153378587,2774540626,2749136009,2551589997,2287914944,1736,-13,-92,7428
