TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339781625,-33,59,124,107,89,60,14865,2271634953,2289840164,2285990116,2208407149,2285200795,2296518674,2251544365,2169114084,2205,-3,3,36239
1339781626,-240,57,125,0,0,0,14867,2272694381,2291106322,2287275126,2208942089,2285972233,2297326372,2252139062,2169184749,2224,-7,3,19159
1339781627,-238,60,122,107,86,62,14883,2270813028,2288944457,2285138176,2208041142,2286860708,2298384512,2252886006,2169194614,2233,-5,13,12540
1339781628,-189,59,125,106,87,64,14876,2270063872,2288061156,2284198125,2207311424,2288213366,2299878080,2253890550,2169348077,2234,0,12,46419
1339781629,-231,59,126,105,84,54,14874,2273624566,2292284525,2288448429,2208969974,2289271378,2300883254,2254578962,2169601133,2240,-3,5,20905
1339781630,-227,60,122,102,86,59,14864,2273833252,2292478363,2288670208,2209399478,2288916141,2300364114,2254151570,2169614857,2248,-7,6,57005
1339781631,-224,57,123,107,87,57,14874,2271542043,2289645504,2285895378,2209216557,2287500708,2298787830,2252947766,2169466477,2241,-3,14,31681
1339781632,-215,57,123,104,86,61,14876,2270451849,2288320768,2284685467,2209568530,2286904393,2298140772,2252456000,2169494390,2233,5,13,65322
1339781633,-142,58,123,103,88,59,14868,2270808393,2288659748,2284953947,2209698221,2287380598,2298671113,2252741302,2169548470,2245,2,7,40907
1339781634,-208,58,122,111,88,52,14874,2273299794,2291616530,2287835072,2210222244,2289185161,2300562706,2254007707,2169730953,2269,-7,5,6050
1339781635,-205,59,126,107,87,57,14880,2274646701,2293355373,2289607744,2210198381,2291353133,2302783661,2255558464,2170032493,2279,-9,6,43131
1339781636,-201,57,124,107,87,62,14873,2275510948,2294356955,2290632640,2210647286,2292334601,2303768045,2256217773,2170240448,2271,-3,8,54106
1339781637,-196,59,123,105,88,55,14879,2274674075,2293232512,2289514724,2211077942,2290994002,2302348242,2255257261,2170066066,2261,-1,10,15128
1339781638,-99,58,153,106,87,67,14880,2271786139,2289740480,2286106550,2210737938,2288878290,2300147812,2253759844,2169744429,2254,-1,9,26432
1339781639,-45,59,122,106,87,60,14879,2269914861,2287500589,2283902610,2210166171,2288560219,2299817243,2253533321,2169721344,2253,3,10,19010
1339781640,-127,57,123,0,0,0,14886,2273579282,2291822592,2288195456,2211405586,2291058112,2302328658,2255248768,2170216850,2269,0,13,55589
1339781641,-84,57,123,107,85,52,14874,2278131812,2297229522,2293552566,2212992393,2293529060,2304781750,2256928018,2170657325,2283,-11,9,12871
1339781642,-41,59,122,105,89,59,14880,2277698560,2296680100,2293018934,2213027666,2293795218,2305029714,2257025316,2170684032,2271,-11,2,42449
1339781643,-52,0,0,107,89,63,14876,2273111094,2291206089,2287635840,2211764169,2292295085,2303530706,2256024512,2170432320,2245,-1,4,46176
1339781644,-164,59,125,104,85,60,14876,2272011245,2289851337,2286349065,2211933339,2291394560,2302590272,2255416886,2170362285,2234,4,12,47088
1339781645,-161,59,121,109,86,60,14880,2275667382,2294120539,2290590811,2213561545,2292193481,2303361444,2255955145,2170517184,2241,-1,12,37593
1339781646,-157,55,129,101,89,52,14871,2277427968,2296235794,2292633545,2213774838,2294122752,2305329782,2257297700,2170796553,2246,-7,7,30418
1339781647,-154,59,125,105,87,65,14876,2277175698,2296005284,2292427940,2213481910,2295689865,2306954194,2258430336,2171019328,2241,-4,6,18677
1339781648,-151,59,123,106,89,59,14883,2275990756,2294571995,2291048237,2213249453,2295792246,2307009718,2258464603,2171079963,2233,1,9,35083
1339781649,-147,56,120,103,89,56,14879,2277069220,2295692242,2292213449,2214526948,2294740928,2305795821,2257556891,2171030875,2235,-2,10,60730
1339781650,-143,58,122,107,88,57,14877,2277772882,2296430336,2293016356,2215683126,2293765668,2304677083,2256738880,2171017106,2235,-10,12,39694
1339781651,-135,57,123,107,88,61,14875,2275032045,2293142756,2289704877,2214705334,2293051117,2303971163,2256219392,2170895168,2212,-4,13,59717
1339781652,-130,59,124,106,84,57,14882,2274174208,2292153956,2288713636,2214115986,2293687862,2304697700,2256697188,2170917595,2190,6,6,34606
1339781653,-58,59,124,107,86,59,14876,2276964214,2295519232,2292088146,2214834797,2295662226,2306721572,2258076507,2171164516,2202,4,1,18130
1339781654,-123,58,125,0,0,0,14873,2278833929,2297743369,2294234075,2215129773,2297444626,2308551085,2259415753,2171381019,2236,-14,10,58524
1339781655,-121,56,129,104,84,57,14872,2277997942,2296763684,2293251922,2214986870,2297999268,2309141942,2259793600,2171453056,2233,-15,18,47733
1339781656,-118,58,125,107,87,62,14872,2274858523,2293006125,2289551945,2214034194,2297209088,2308316077,2259155958,2171376082,2200,1,11,55307
1339781657,-109,57,125,105,87,55,14881,2276028507,2294248804,2290882331,2215390317,2296122313,2307002889,2258215689,2171366034,2192,12,0,22462
1339781658,-107,58,123,107,89,60,14874,2279208896,2297887990,2294590729,2217548196,2295849728,2306491922,2257965531,2171573814,2227,2,5,24528
1339781659,-78,59,125,109,89,60,14879,2279290550,2297921261,2294634898,2218085202,2295988041,2306557147,2258134784,2171702363,2270,-12,17,56305
1339781660,-100,57,126,106,89,60,14878,2276351524,2294488082,2291193636,2216792658,2296337289,2307104027,2258510939,2171591296,2273,-7,11,48694
1339781661,-96,58,124,105,89,63,14879,2275566418,2293628214,2290290322,2215628443,2298197531,2309133449,2259898304,2171715584,2265,2,2,15627
1339781662,-93,59,123,105,88,61,14877,2281421568,2300596251,2297266349,2217778340,2300889572,2311810093,2261736512,2172209152,2272,-1,6,16087
1339781663,-84,59,124,106,87,61,14880,2283032868,2302441810,2299058057,2218555044,2301098605,2311915776,2261752219,2172273618,2280,-12,11,64743
1339781664,-81,58,125,105,89,64,14872,2278263606,2296747629,2293415323,2217358692,2298843721,2309621019,2260163181,2171900781,2257,-6,10,34797
1339781665,-77,56,124,107,86,56,14876,2273505353,2291059318,2287801737,2216083986,2296661494,2307389184,2258649792,2171576164,2234,9,10,50009
1339781666,-34,58,127,107,88,67,14881,2276345581,2294320877,2291075803,2217521371,2297378130,2308017133,2259043465,2171827538,2239,9,11,57864
1339781667,-69,0,0,103,84,56,14876,2282417133,2301456557,2298196059,2219999862,2299833600,2310393398,2260765787,2172335917,2265,-7,5,62999
1339781668,-67,58,126,0,0,0,14876,2282828635,2301981979,2298721764,2219972800,2301283465,2311843766,2261830016,2172547702,2274,-14,4,55802
1339781669,-63,59,125,107,87,58,14870,2278556717,2296970432,2293717906,2218216649,2300927689,2311598080,2261587382,2172372571,2254,-5,11,45038
1339781670,-55,58,124,108,84,59,14870,2277433837,2295605741,2292361609,2218105545,2300154907,2310875666,2261024530,2172192658,2234,2,12,22516
1339781671,-51,57,121,107,85,64,14879,2280402212,2299035776,2295826486,2219736283,2300694070,2311357129,2261314084,2172370240,2230,0,7,27337
1339781672,-48,57,126,105,86,66,14871,2281911488,2300784118,2297560045,2220359835,2302044260,2312634660,2262176219,2172699501,2230,-7,9,17075
1339781673,-44,57,120,106,88,62,14881,2281608420,2300424932,2297259044,2220481737,2302721334,2313246994,2262635611,2172904228,2214,-7,10,1714
1339781674,-42,58,121,107,87,63,14878,2280649874,2299252772,2296128877,2220562002,2301916196,2312346121,2261979776,2172796681,2192,-2,4,19499
1339781675,-38,58,120,105,87,58,14870,2280680448,2299203035,2296072530,2220944310,2301079323,2311395629,2261326784,2172702171,2179,0,7,28635
1339781676,-29,58,123,106,88,65,14877,2281719533,2300418678,2297315099,2221639990,2301076150,2311410432,2261309641,2172755584,2175,0,17,53584
1339781677,-26,59,125,103,85,57,14884,2280888493,2299416274,2296234816,2220992603,2301331666,2311824182,2261529152,2172634194,2167,0,12,45003
1339781678,-23,57,123,105,88,59,14883,2279278811,2297569773,2294342336,2219558957,2302784036,2313427968,2262635364,2172694107,2164,-2,0,3324
1339781679,-236,59,122,108,87,56,14879,0,0,0,0,0,0,0,0,2166,-9,3,32067
1339781680,-56,57,126,104,87,59,14868,2281514157,2300320045,2297157293,2220143908,2305129764,2315718299,2264290048,2173151113,2151,-10,13,9153
1339781681,-83,60,123,104,86,57,14869,2284297234,2303524900,2300365129,2221880512,2305155913,2315555977,2264074834,2173311113,2114,-3,12,10660
1339781682,-11,59,125,0,0,0,14881,2275825170,2293322377,2290249490,2220200365,2299162130,2309424064,2259905782,2172421568,2080,7,10,37611
1339781683,-7,58,123,107,85,64,14886,0,0,0,0,2299767853,2310083958,2260209170,2172519762,2061,11,13,44922
1339781684,-289,59,122,109,87,57,14860,2275056859,2292412342,2289386468,2219845787,0,0,0,0,2068,-4,4,43388
1339781685,-245,58,124,104,85,60,14878,2282958171,2301746212,2298669312,2222549248,2304251154,2314556964,2263333568,2173295424,2069,-19,5,51406
1339781686,-171,59,126,106,85,56,14874,2288797494,2308709796,2305593453,2224430701,2307858889,2318084644,2265831076,2173971401,2036,-16,14,32659
1339781687,-158,58,122,105,89,60,14877,2284673014,2303823360,2300712347,2223002194,2306635776,2316887689,2264793819,2173710774,1983,2,8,3715
1339781688,-114,59,123,106,88,54,14875,2278441325,2296335323,2293266221,2221532681,2302217426,2312478985,2261725056,2172874166,1952,15,0,27584
1339781689,-71,58,124,105,88,62,14873,2278256521,2296055451,2293053010,2222216484,2300726701,2310930770,2260746733,2172719926,1964,3,10,27621
1339781690,-23,57,121,104,89,61,14883,2281637037,2300089060,2297070464,2223040457,2303841252,2314083483,2262928722,2173300653,1977,-11,17,4797
1339781691,-130,0,0,106,88,58,14875,2286225654,2305546916,2302464484,2224234715,2307993901,2318296219,2265815908,2173971821,1968,-13,6,43497
1339781692,-286,58,123,106,87,59,14886,2286356077,2305733622,2302648850,2224156114,2309548196,2319838308,2266857947,2174189586,1947,-6,3,42547
1339781693,-248,59,120,104,86,60,14881,2282483629,2301125906,2298118601,2223211885,2307965988,2318173476,2265747026,2173992192,1918,4,16,35436
1339781694,-170,58,121,128,90,64,14878,2282242285,2300684224,2297771611,2224530916,2305288402,2315308690,2263898578,2173798500,1895,9,14,7428
1339781695,-96,57,121,107,86,63,14881,2283464128,2301955282,2299062774,2226073993,2303372114,2313224365,2262433161,2173675309,1887,2,3,27367
1339781696,-81,58,122,0,0,0,14874,2281744969,2299942564,2297038756,2225108324,2303679872,2313556498,2262657572,2173689280,1891,-8,2,34542
1339781697,-245,58,120,104,86,57,14877,2282150994,2300550180,2297655762,2224430363,2306534674,2316554715,2264771401,2174036562,1895,-13,8,31780
1339781698,-402,59,124,105,88,59,14869,2285861604,2304997202,2302022838,2225293028,2309414080,2319546660,2266765476,2174354011,1884,-7,13,6055
1339781699,-565,58,124,105,88,58,14876,2286939236,2306283419,2303260013,2225616356,2310148315,2320398217,2267247286,2174332086,1860,3,10,7107
1339781700,-637,59,126,104,84,58,14879,2283477339,2302164379,2299139876,2224354614,2308815158,2319142454,2266569353,2174057261,1844,8,7,17432
1339781701,-39,59,125,105,86,56,14878,2281462829,2299720374,2296774262,2224243776,2307278628,2317529737,2265524982,2173890011,1849,1,5,15127
1339781702,-197,57,122,107,88,58,14878,2283787008,2302369792,2299477659,2225889828,2307490788,2317505234,2265374317,2174187584,1863,-7,8,34167
1339781703,-360,57,126,110,87,58,14884,2287717531,2306933110,2304140425,2228271990,2308444489,2318201152,2265771721,2174639963,1870,-8,15,55754
1339781704,-457,57,122,105,86,61,14877,2286772068,2305730989,2302928685,2228136886,2308383689,2318053595,2265761728,2174769938,1860,-3,13,50158
1339781705,-413,58,121,108,85,53,14875,2283946916,2302403894,2299615040,2227368667,2306935131,2316699785,2264796068,2174436141,1849,1,0,38599
1339781706,-335,58,122,111,89,59,14875,2281325988,2299371337,2296554176,2225846345,2306064832,2315942820,2264208539,2174070893,1858,3,3,15784
1339781707,-155,58,125,108,86,60,14877,2283727561,2302247762,2299403977,2226249874,2308147748,2318128768,2265697627,2174284790,1881,-2,18,21773
1339781708,-182,59,125,107,88,56,14873,2287739318,2307049106,2304181732,2227458825,2311503323,2321600009,2268108854,2174835556,1892,-13,16,12340
1339781709,-103,58,121,106,90,65,14883,2286625517,2305742619,2302791515,2226423021,2312558244,2322729773,2268756233,2174910774,1878,-10,3,44373
1339781710,-195,59,125,0,0,0,14871,2285389714,2304274358,2301392256,2226534738,2311341915,2321473581,2267887945,2174717760,1862,5,4,3921
1339781711,-147,57,123,105,87,54,14873,2285007798,2303684196,2300869275,2227447405,2309502473,2319440438,2266620937,2174639716,1868,8,11,42074
1339781712,-103,59,124,107,90,50,14884,2285578340,2304213613,2301488237,2228771821,2307805430,2317518180,2265313792,2174614235,1893,-3,6,18482
1339781713,-59,58,120,104,87,60,14877,2284938285,2303457984,2300785718,2228863835,2307700150,2317283693,2265235364,2174721590,1919,-6,6,17201
1339781714,-15,58,123,107,88,58,14874,2285169545,2303767451,2301093888,2228705819,2309121572,2318739602,2266281737,2174958281,1940,-1,18,51133
1339781715,-590,0,0,108,88,63,14877,2287780745,2306829220,2304141705,2229686884,2311334637,2321105380,2267873600,2175273216,1951,-7,17,53997
1339781716,-652,56,120,109,87,60,14873,2287185088,2306125284,2303369252,2229047314,2312325010,2322271104,2268589769,2175282249,1951,-14,1,40073
1339781717,-65,58,123,106,87,63,14869,2284840393,2303438720,2300677321,2227640530,2312248320,2322242706,2268493312,2175112868,1946,0,4,9711
1339781718,-223,57,123,109,90,59,14876,2286910454,2305887826,2303174244,2228960649,2312259446,2322176484,2268490633,2175165257,1952,12,18,43303
1339781719,-385,58,122,107,89,56,14876,2287508534,2306474852,2303724717,2229530468,2311568283,2321421129,2267977572,2175143094,1975,4,13,30748
1339781720,-348,58,126,106,87,67,14876,2285706203,2304322441,2301617481,2229119579,2311047890,2320940507,2267541906,2175059748,2000,-7,2,4598
1339781721,-274,58,124,104,87,58,14878,2284416905,2302843364,2300208064,2228570697,2311760018,2321665106,2268038509,2175186889,2021,-9,4,36606
1339781722,-195,58,124,106,87,60,14874,2287294756,2306182976,2303499812,2229662784,2313559277,2323341266,2269324004,2175584256,2035,-9,8,31309
1339781723,-120,59,126,105,84,58,14879,2290939062,2310470857,2307890185,2231852653,2314639990,2324224036,2269997065,2176015798,2038,-5,12,31813
1339781724,-42,59,123,107,87,59,14860,2289140150,2308249270,2305694601,2231898569,2312584073,2322086555,2268537106,2175766976,2034,6,15,59428
1339781725,-501,58,126,0,0,0,14872,2285316772,2303653714,2301112941,2231053741,2309052653,2318599021,2266124882,2175091894,2044,10,17,58738
1339781726,-538,57,122,106,88,65,14879,2283559542,2301638354,2299111012,2230026240,2309594880,2319334793,2266439515,2175096786,2072,-7,6,46870
1339781727,-494,59,124,105,85,52,14878,2287357394,2306190089,2303588516,2230405979,2314139026,2324057947,2269731510,2175728585,2087,-14,-1,27792
1339781728,-134,57,126,107,87,69,14867,2292798838,2312680749,2310006811,2231729444,2318461769,2328413714,2272723812,2176357504,2087,-9,6,3113
1339781729,-296,56,125,108,86,54,14879,2291747977,2311488886,2308832475,2231279634,2318780434,2328678080,2272887853,2176446500,2073,-4,13,38537
1339781730,-363,57,124,105,87,61,14868,2286995373,2305781686,2303216658,2230689755,2314624905,2324400512,2269944393,2175845796,2054,4,12,44725
1339781731,-314,58,120,106,87,60,14879,2285532982,2303864009,2301385197,2231852406,2310127853,2319681673,2266781321,2175331373,2052,12,10,42516
1339781732,-271,57,126,103,86,59,14871,2286058203,2304359268,2301934683,2232474925,2309635419,2319032027,2266289334,2175493211,2078,0,9,53850
1339781733,-91,58,122,104,89,56,14879,2289627766,2308644205,2306306861,2234020050,2313305682,2322792329,2268910144,2176162569,2108,-14,4,60500
1339781734,-183,58,127,107,84,63,14880,2289271817,2308331044,2305848164,2232268278,2316821357,2326470454,2271505115,2176452086,2115,-13,9,17451
1339781735,-139,59,121,105,89,63,14877,2290853238,2310266733,2307779648,2232534308,2319016237,2328790006,2272989421,2176675510,2098,-4,19,50742
1339781736,-97,59,122,107,88,57,14882,2290782564,2310086537,2307548196,2233004278,2318680420,2328527890,2272828562,2176630875,2075,0,9,57707
1339781737,-53,57,123,106,87,60,14879,2289595977,2308591808,2306129856,2233680502,2316152969,2325911296,2270965449,2176259904,2070,1,-1,62114
1339781738,-44,0,0,109,86,57,14870,2287693348,2306295232,2303936128,2233436205,2314370432,2323912100,2269640329,2176188699,2087,2,8,44306
1339781739,-207,57,124,0,0,0,14879,2290992621,2310103753,2307788096,2235541942,2314803446,2324204790,2269886875,2176497362,2113,-3,16,39450
1339781740,-365,59,122,105,87,61,14880,2292462646,2311839872,2309498121,2236194505,2316054345,2325525796,2270755337,2176663908,2134,-4,7,1177
1339781741,-527,59,122,107,85,59,14873,2288033234,2306755446,2304355821,2233188608,2317178596,2326868699,2271647972,2176481042,2157,0,9,37423
1339781742,-685,59,123,105,86,55,14881,2288109430,2306869302,2304451364,2232255990,2319829056,2329590939,2273505280,2176843757,2175,-10,18,50171
1339781743,-756,57,122,104,86,62,14878,2296575424,2316726784,2314381513,2236829942,2321921261,2331544118,2274880109,2177537517,2170,-21,2,1844
1339781744,-159,58,123,105,87,62,14872,2293630582,2313199506,2310886290,2236603995,2318916672,2328432274,2272763181,2177156443,2141,-7,-4,13071
1339781745,-322,58,121,105,87,58,14876,2283654774,2301497371,2299188754,2232958729,2313541906,2323033380,2269269019,2176113819,2118,32,23,10039
1339781746,-479,58,123,105,91,57,14873,2283109403,2300757961,2298518528,2233098596,2312329892,2321739136,2268147483,2175974948,2148,25,28,59091
1339781747,-451,59,125,105,86,54,14874,2293036050,2312297115,2310085202,2237300598,2318915840,2328362916,2272499099,2177277248,2172,-18,0,12482
1339781748,-372,58,126,107,85,58,14851,2299959899,2320571803,2318336146,2239664512,2323951606,2333410944,2276153691,2178147474,2116,-37,-2,36573
1339781749,-117,58,125,106,87,60,14883,2293712210,2313295378,2310955437,2236311149,2323266276,2332910317,2275642907,2177715072,2004,-11,16,29173
1339781750,-219,59,120,107,89,61,14877,2287713993,2306226212,2303842916,2234271872,2320250980,2330062482,2273711488,2177017782,1909,23,7,47981
1339781751,-141,58,124,109,86,60,14878,2289896155,2308686820,2306410998,2236034907,2319303040,2328848530,2272941357,2177155858,1886,12,-1,43713
1339781752,-67,58,123,105,88,59,14876,2295814573,2315565037,2313472960,2239536265,2321098642,2330268754,2274012059,2177950765,1896,-15,16,14553
1339781753,-396,60,124,0,0,0,14879,2298347977,2318386889,2316315949,2241620955,2321119296,2330126528,2274087798,2178175186,1873,-17,21,35374
1339781754,-70,59,124,103,85,59,14871,2292312301,2311279670,2309138541,2239220214,2319226706,2328359634,2272776841,2177703798,1824,1,5,20559
1339781755,-233,57,124,106,91,62,14874,2288329179,2306701120,2304573430,2237013586,2318525860,2327828141,2272367104,2177335122,1797,13,-2,28031
1339781756,-265,57,124,108,91,51,14881,2294166994,2313563090,2311447149,2239205741,2321633554,2330994057,2274577728,2177802852,1805,-2,11,10543
1339781757,-221,57,124,106,87,61,14882,2297996653,2318066614,2315873581,2240200228,2324481691,2333893568,2276576210,2178216438,1808,-20,20,62372
1339781758,-177,57,122,105,86,67,14884,2293240365,2312653110,2310415972,2237628507,2323967634,2333491904,2276199442,2178009234,1775,-9,7,62173
1339781759,-133,57,125,106,86,60,14876,2288576109,2307120768,2304834697,2235485101,2321649974,2331187145,2274563264,2177489563,1747,11,3,28854
1339781760,-85,59,122,107,88,63,14870,2297525129,2317336402,2315313499,2242030628,2321107995,2330330267,2273932361,2177838646,1743,6,17,1641
1339781761,-41,58,123,106,91,55,14876,2297119369,2316725074,2314706788,2242826093,2320324864,2329433289,2273348818,2178047003,1736,-18,9,54450
1339781762,-384,0,0,106,85,59,14878,2286897490,2304909897,2302803254,2237007296,2318753654,2327879332,2272378898,2177661577,1723,-11,-18,29119
1339781763,-311,58,122,104,88,65,14877,2291967798,2310855277,2308859821,2239897078,2320653988,2329685577,2273752722,2178034185,1718,18,11,16263
1339781764,-232,59,122,107,86,60,14873,2302051264,2322502464,2320568841,2245177243,2324033773,2332960109,2275966683,2178775533,1724,6,42,53593
1339781765,-137,59,125,106,85,60,14876,2298865334,2318766838,2316789942,2243552000,2325155840,2334302893,2276710262,2178859913,1691,-16,16,32796
1339781766,-79,56,125,108,87,57,14878,2289906176,2308369106,2306233088,2238647488,2324301229,2333776804,2276192237,2178247497,1644,-7,-19,59255
1339781767,-464,58,124,0,0,0,14877,2293615460,2312819373,2310742692,2239858285,2326653677,2336036406,2277823186,2178622921,1621,2,10,16183
1339781768,-621,57,122,107,87,58,14878,2303424045,2324202002,2322255597,2245006665,2329711661,2338781997,2279746477,2179614838,1602,-10,34,33381
1339781769,-653,58,123,105,87,62,14879,2300692580,2320820233,2318865014,2244793801,2327413266,2336382482,2278057152,2179486838,1560,-12,11,60576
1339781770,-96,57,124,107,85,57,14873,2289502427,2307661787,2305693046,2240747931,2321250861,2330249956,2273881901,2178383552,1524,6,-19,56584
1339781771,-253,59,121,107,85,56,14862,2288968283,2307040338,2305161051,2241397348,2318946221,2327819117,2272361024,2177925668,1523,13,-2,24921
1339781772,-416,59,121,105,88,57,14875,2298259190,2317876928,2316110500,2245523337,2325011044,2333768868,2276618176,2179115584,1549,-8,27,30334
1339781773,-564,58,124,103,85,60,14873,2303228324,2323777892,2322009133,2246875136,2331073435,2339934683,2280766656,2180195538,1556,-20,26,56300
1339781774,-520,59,129,103,86,54,14874,2296489115,2315963565,2313967652,2242401069,2331545792,2340656448,2281016365,2179910820,1538,-10,8,51333
1339781775,-48,62,122,104,86,64,14869,2295020790,2314194075,2312242770,2242676288,2329132699,2338320502,2279389860,2179422281,1521,10,0,29279
1339781776,-211,59,126,104,88,61,14865,2299164470,2318839643,2317063451,2246404269,2327030061,2335990765,2277789138,2179366701,1527,6,4,47195
1339781777,-323,58,125,107,87,58,14869,2297762249,2317122185,2315390500,2246368073,2326057508,2334811602,2277021028,2179430299,1545,-15,8,19925
1339781778,-244,59,124,102,85,56,14873,2294859602,2313808182,2312049088,2244977545,2326300882,2335049353,2277273362,2179455405,1553,-14,6,13414
1339781779,-170,58,125,106,88,57,14870,2297053101,2316371565,2314592832,2245613485,2328872896,2337597723,2279118125,2179932379,1548,15,10,39553
1339781780,-92,58,120,104,86,65,14874,2302957924,2323200219,2321549595,2249035638,2331222976,2339910838,2280615314,2180400036,1551,12,19,29445
1339781781,-163,57,122,0,0,0,14875,2298976603,2318529179,2316794962,2246972406,2331548598,2340355757,2280826258,2180335222,1546,-17,13,30941
1339781782,-166,57,121,104,88,60,14875,2294260900,2313107766,2311350537,2244344054,2330737828,2339546395,2280193993,2180139355,1523,-19,0,5317
1339781783,-122,56,125,106,88,58,14880,2302234313,2322263625,2320637668,2249514843,2331298029,2339891666,2280567515,2180620004,1497,3,7,2097
1339781784,-78,57,125,106,85,55,14877,2303858267,2324017974,2322429860,2251313654,2329704914,2338208502,2279320256,2180437284,1474,3,19,58277
1339781785,-35,58,125,108,87,57,14872,2291806857,2310007396,2308224100,2244592850,2326221650,2334890349,2276958144,2179479606,1456,-3,-6,3634
1339781786,-122,0,0,107,90,66,14874,2291392493,2309650669,2307890614,2244000640,2327553737,2336217088,2278036141,2179518546,1448,7,-13,54699
1339781787,-279,58,121,103,87,57,14873,2304217682,2324582006,2323035529,2250351670,2334579401,2343031734,2282873554,2181086116,1459,1,29,22641
1339781788,-442,57,123,106,86,59,14881,2308009901,2328881901,2327294317,2252424859,2336133202,2344546889,2283598308,2181634752,1451,-24,45,20452
1339781789,-489,57,125,99,85,64,14878,2293905755,2312415177,2310637430,2245854134,2331287049,2340021494,2280186267,2180507446,1419,-14,3,55832
1339781790,-410,58,124,108,88,58,14878,2293443830,2311794121,2310132105,2247007003,2327956123,2336563766,2278028114,2179917229,1410,23,-27,11888
1339781791,-74,57,123,108,89,57,14874,2303826075,2323822436,2322438939,2253383012,2331737481,2339895890,2280569764,2181029586,1442,13,11,37012
1339781792,-236,57,125,105,86,54,14873,2306034194,2326342518,2324920813,2253903506,2335471323,2343538669,2283078811,2181896045,1472,-29,32,33577
1339781793,-183,57,126,106,84,53,14874,2300103542,2319471030,2317928914,2250229394,2334881389,2343086592,2282507757,2181655753,1461,-19,6,4440
1339781794,-104,57,124,105,87,55,14880,2300712292,2320130093,2318605138,2251593499,2333443556,2341738843,2281596160,2181264649,1457,10,-10,47862
1339781795,-30,58,122,109,87,58,14872,2300273746,2319599853,2318165869,2251902162,2332330505,2340561014,2280790409,2181005769,1481,6,2,41777
1339781796,-32,58,122,0,0,0,14878,2300340470,2319642349,2318253147,2252070418,2333099556,2341282898,2281341686,2181193225,1505,-7,21,771
1339781797,-189,57,122,109,84,52,14874,2302954541,2322675584,2321270573,2253606528,2335057645,2343212361,2282662774,2181648841,1509,-7,20,23398
1339781798,-353,58,121,106,85,53,14878,2300599515,2319974610,2318520329,2251755446,2336707876,2344875337,2283603410,2181953892,1497,-2,11,46218
1339781799,-470,58,124,104,87,64,14881,2302964278,2322646253,2321284964,2253786880,2336957549,2345050669,2283676132,2182147318,1486,1,4,603
1339781800,-426,57,121,110,91,62,14882,2304057179,2323768941,2322456265,2255714166,2335403163,2343392640,2282570560,2181999661,1484,-2,3,12655
1339781801,-383,60,123,107,86,64,14868,2298136576,2316919277,2315592448,2252490651,2333333202,2341250505,2281145408,2181611858,1488,-5,4,39327
1339781802,-147,56,124,104,86,63,14878,2302816731,2322272201,2321028105,2255802642,2334155949,2342014454,2281736329,2181769362,1497,-1,5,3097
1339781803,-290,56,123,102,90,63,14881,2305433682,2325286381,2324011565,2256973677,2336929243,2344793462,2283648457,2182216164,1513,-6,14,1044
1339781804,-246,57,127,103,90,54,14878,2300401398,2319569581,2318241929,2253169645,2339164516,2347079424,2285178578,2182614025,1520,-13,15,64443
1339781805,-203,58,122,106,89,59,14866,2304225755,2323969545,2322707035,2256057618,2339882011,2347743789,2285586057,2182942491,1513,-2,8,44129
1339781806,-159,57,123,106,86,54,14877,2306039460,2325887734,2324705014,2258258121,2337812754,2345545490,2284049526,2182729298,1503,15,10,39034
1339781807,-99,57,121,105,88,60,14881,2300835803,2319755254,2318564251,2256319442,2334537398,2342283849,2281624301,2182134573,1508,7,7,33883
1339781808,-71,56,119,106,87,58,14872,2299489883,2318233819,2317037138,2255791689,2335164790,2342922377,2282202770,2182162450,1529,-15,-6,57808
1339781809,-28,59,124,105,87,58,14871,2305071204,2324778788,2323661878,2258021842,2340444132,2348029120,2285832256,2183200265,1551,-13,10,6982
1339781810,-482,0,0,0,0,0,14875,2308148352,2328358674,2327247716,2259236342,2343768685,2351272274,2287795492,2183964717,1550,0,37,27664
1339781811,-473,58,125,106,87,52,14875,2300802587,2319792987,2318550930,2255364562,2341200009,2348886601,2285967104,2183314998,1533,-9,11,53614
1339781812,-57,56,125,106,88,59,14877,2302143899,2321150116,2320011373,2258238418,2336641188,2344305974,2282904256,2182575414,1535,-3,-25,15617
1339781813,-216,58,122,106,84,58,14877,2303712201,2322930925,2321925248,2260080649,2335769938,2343180077,2282349933,2182673408,1561,11,0,53622
1339781814,-378,59,123,105,83,56,14874,2302261330,2321316022,2320309065,2258689344,2338465206,2345770185,2284161718,2183257645,1597,2,28,62980
1339781815,-460,58,122,104,88,63,14877,2307027264,2326776676,2325787885,2261414189,2341842413,2349183725,2286462491,2183655003,1620,-6,13,20047
1339781816,-457,58,125,105,86,60,14843,2306201746,2325836891,2324801654,2260304621,2344539501,2351933906,2288189686,2184045458,1627,-8,11,61830
1339781817,-448,57,124,104,91,58,14876,2306010313,2325623945,2324640109,2260532973,2344778267,2352160155,2288181997,2184212626,1623,-17,12,8551
