TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347731481,-358,53,117,103,85,57,13209,2169963757,2168338038,2162338496,2150425426,2720964827,2711309056,2517271049,2247059392,2766,-29,5,50924
1347731482,-355,52,120,101,85,50,13212,2170679323,2169196278,2162726482,2150413403,2717568658,2707441974,2513638747,2244758244,2706,-11,9,48705
1347731483,-352,53,118,101,83,59,13213,2171607049,2170190701,2163288996,2150545417,2731106724,2720657581,2525457956,2251456868,2629,5,15,49213
1347731484,-127,53,121,100,87,50,13216,2168910756,2167503204,2161767058,2150466166,2715250852,2705498230,2512917330,2246234614,2595,-1,3,40970
1347731485,-290,53,115,98,85,50,13214,2169303661,2167792795,2161815104,2150433947,2702001060,2692168365,2505637668,2244184292,2577,2,-5,48108
1347731486,-306,53,116,99,84,48,13201,2172138221,2170845138,2163427337,2150445988,2701863789,2691460928,2506150902,2246497810,2586,11,17,7777
1347731487,-232,54,126,98,83,58,13208,2169913115,2168573842,2162383506,2150436114,2708544128,2699037577,2509913892,2246363172,2648,-8,25,62749
1347731488,-153,53,117,100,79,55,13212,2169820461,2168143085,2162124461,2150674404,2712941641,2701933897,2512777563,2248795849,2663,-9,0,20389
1347731489,-79,53,115,104,86,50,13211,2170408868,2168969371,2162624210,2150495451,2723247634,2712770934,2518916498,2250997723,2644,8,0,55266
1347731490,-242,52,118,0,0,0,13214,2170890230,2169659154,2163231835,2150474441,2729463286,2718545920,2522875776,2250730139,2659,-13,16,41629
1347731491,-319,52,120,103,83,57,13210,2170148882,2168672987,2162475465,2150517952,2727317467,2717458624,2520254820,2248269147,2627,-24,8,30225
1347731492,-314,53,121,103,84,56,13209,2171333165,2169759634,2162977270,2150618203,2720748187,2710223003,2518522779,2250217472,2517,15,1,42036
1347731493,-287,54,120,104,84,50,13196,2171193490,2170020580,2163111296,2150358802,2714441142,2704465097,2513664713,2249036370,2500,13,18,26134
1347731494,-243,54,123,98,83,59,13215,2170128292,2168673782,2162448603,2150519579,2712450642,2701557101,2511597942,2249909449,2525,-3,17,21384
1347731495,-193,52,117,103,82,57,13206,2170245741,2168504813,2162356315,2150709805,2716847606,2704962194,2512997504,2248027858,2536,2,-1,11181
1347731496,-156,52,120,100,84,54,13209,2169690066,2167768402,2162186121,2150527643,2749520091,2739070226,2537055945,2256331638,2558,-18,11,5677
1347731497,-112,51,123,99,82,62,13213,2170199158,2168579209,2162530249,2150453284,2736240210,2725439040,2527003913,2250524818,2498,-23,19,5983
1347731498,-68,50,118,103,86,55,13207,2171927396,2170377600,2163372260,2150637101,2729568374,2718491648,2523036681,2251058057,2386,11,7,33449
1347731499,-26,53,121,103,85,61,13210,2169484672,2168081115,2162146148,2150616000,2720804818,2708975232,2516151003,2250410203,2354,13,-3,56369
1347731500,-143,0,0,106,86,53,13206,2168639899,2167121280,2161594212,2150419172,2723915693,2712563017,2520312585,2253621961,2396,-6,-4,27104
1347731501,-245,54,115,99,84,59,13206,2172689956,2171291867,2163740470,2150535168,2715064164,2704274514,2514696896,2250402194,2424,-2,23,4565
1347731502,-166,53,118,100,88,58,13213,2171422153,2170090788,2163206838,2150494372,2726126482,2714692470,2522133549,2256141723,2426,-1,38,59468
1347731503,-91,53,117,107,82,54,13213,2170638025,2168792164,2162737792,2151126546,2731956370,2720453714,2524065261,2252493714,2426,7,-3,24283
1347731504,-265,54,115,0,0,0,13213,2167872292,2165939538,2161153508,2150746550,2750117540,2738075904,2537621403,2259392118,2470,0,-27,46545
1347731505,-95,52,117,99,86,63,13210,2169994962,2168262902,2162374272,2150462043,2740204105,2728182546,2531209627,2255794313,2524,-28,26,57620
1347731506,-251,53,119,100,85,55,13217,2172313499,2170985426,2163749028,2150556662,2736311049,2725715346,2528248045,2253914194,2464,-12,45,54836
1347731507,-249,53,118,101,86,52,13218,2170768256,2168990299,2162726656,2150967506,2729431040,2718924187,2522393462,2252062729,2427,17,-9,6255
1347731508,-245,52,119,101,82,53,13210,2168927853,2167174253,2161717513,2150678116,2734746953,2723178432,2527108050,2256223981,2522,7,-21,21104
1347731509,-242,52,116,98,85,60,13219,2171991963,2170576969,2163469211,2150552054,2726469394,2714622674,2520069211,2250439469,2649,-8,23,51946
1347731510,-48,53,134,99,85,54,13209,2171668406,2170307172,2163495414,2150650880,2738545481,2727064640,2527270217,2252910820,2740,-13,37,49016
1347731511,-210,53,118,102,88,57,13214,2170636370,2168801170,2162576621,2150967058,2746841051,2735665106,2533038308,2255484123,2809,-7,-6,23322
1347731512,-227,54,115,100,81,59,13213,2170381778,2168842066,2162710006,2150725037,2730764754,2719365037,2522253001,2250111232,2826,0,-3,65384
1347731513,-223,53,115,97,86,54,13213,2172083876,2170817746,2163660992,2150663981,2738741028,2727948050,2528772123,2256777746,2838,-2,15,54572
1347731514,-221,54,118,101,88,51,13209,2171322157,2169835675,2163038966,2150669586,2713761472,2702757321,2511316864,2246501019,2857,4,17,33274
1347731515,-217,53,117,100,85,66,13207,2171684443,2170144256,2163347291,2150870994,2721316269,2708942025,2514724333,2250478409,2924,21,20,17311
1347731516,-163,53,122,102,85,59,13213,2167621321,2165993362,2161219693,2151095305,2753082377,2740474971,2536755108,2258792283,3085,-9,-4,40755
1347731517,-105,54,120,102,86,59,13213,2168138706,2166054354,2161200749,2150530752,2734813449,2723038116,2524622025,2250887826,3106,-47,-10,26058
1347731518,-26,53,117,99,87,50,13213,2174072941,2172354742,2164462418,2150884278,2729838820,2718890496,2522058797,2252767424,2952,4,16,21412
1347731519,-188,52,118,0,0,0,13207,2172978304,2171293677,2163995053,2151003163,2726951003,2715000758,2520002587,2252382765,2896,57,10,30824
1347731520,-145,55,226,101,85,53,13212,2170497920,2169033462,2163112704,2150930258,2734264960,2722005915,2523821019,2251577152,3034,-19,12,1341
1347731521,-101,53,118,101,83,56,13212,2170612324,2169066185,2162892854,2150692041,2761106944,2749530550,2545826057,2263402267,3028,-53,-2,59827
1347731522,-56,53,120,98,84,58,13202,2173374756,2171547638,2164003026,2150821750,2724706258,2712937965,2517008466,2250198912,2849,12,2,16384
1347731523,-14,53,113,103,86,54,13218,2173776228,2172141705,2164411712,2150886235,2732871341,2720431652,2522528210,2254039853,2789,51,10,33171
1347731524,-176,0,0,109,84,61,13211,2170697261,2169081536,2163067648,2150845165,2750626084,2737989659,2534946358,2254996836,2915,-8,16,52792
1347731525,-172,53,119,101,86,54,13217,2170811373,2169157586,2163092845,2150757321,2752804324,2740614400,2535216658,2256844562,2947,-62,10,21152
1347731526,-63,53,121,102,83,59,13214,2171811026,2169986706,2163255003,2150922816,2756765046,2743866715,2540201435,2262606994,2731,-13,-10,10512
1347731527,-166,55,117,103,85,54,13198,2173724096,2172009252,2164209435,2150787209,2732644352,2719823652,2523709824,2253763977,2558,39,-5,20634
1347731528,-161,53,115,109,84,62,13215,2172282889,2171141476,2163831890,2150657883,2740587958,2729004772,2528853696,2258258560,2582,1,31,35925
1347731529,-158,52,120,101,83,57,13213,2169970075,2168273005,2162294738,2150823122,2742907748,2730520722,2532326610,2260388745,2581,-27,8,39606
1347731530,-154,52,119,104,85,64,13213,2172369819,2170554340,2163579337,2151019300,2738391286,2724340918,2528429942,2259422491,2474,15,-10,38534
1347731531,-118,52,117,102,88,57,13215,2173155446,2171909321,2164241545,2150717476,2751108489,2737964800,2534357787,2259287213,2460,12,9,6088
1347731532,-38,52,118,104,81,53,13215,2172133504,2170970020,2163928978,2150724580,2754770843,2740965513,2539628946,2259927579,2501,-38,28,1629
1347731533,-140,54,121,0,0,0,13212,2170696201,2169027035,2162833956,2150941083,2748621010,2735366601,2534753142,2261374537,2394,-29,12,28898
1347731534,-137,54,115,97,85,54,13196,2172922486,2171042752,2163736393,2150856530,2742817819,2730728594,2530845915,2260145389,2264,23,-18,50610
1347731535,-134,53,114,101,83,57,13192,2173897078,2172541668,2164480978,2150655579,2742410569,2727855716,2530599844,2257899547,2293,37,19,52611
1347731536,-130,54,120,101,88,59,13214,2171501074,2170016320,2163575570,2151098724,2761551232,2746936813,2540792448,2265287515,2393,-23,26,56921
1347731537,-125,53,119,101,84,52,13213,2167707428,2165841627,2161264530,2151005604,2764005513,2749477668,2546853622,2268207131,2324,-49,-25,55637
1347731538,-118,53,121,99,86,57,13216,2174866916,2173147766,2164923648,2150861092,2745662637,2731579830,2534012772,2261826642,2158,10,3,15176
1347731539,-115,54,118,102,83,55,13211,2174835922,2173136000,2165104237,2151065380,2757244004,2742346395,2539863451,2263617691,2056,50,34,39065
1347731540,-111,53,117,103,82,61,13181,2168088164,2166609097,2161945051,2151454427,2770173869,2755105453,2548888868,2265924681,2027,-14,16,52504
1347731541,-107,51,122,101,81,61,13217,2167417737,2166248146,2161834834,2151490102,2769294272,2754069220,2552638893,2273404324,1895,-50,-8,28019
1347731542,-84,53,117,101,86,49,13212,2174106742,2172190564,2164645229,2151459053,2739063954,2723568850,2527015076,2258109348,1735,15,-5,17424
1347731543,-101,54,117,101,84,55,13214,2172952502,2171711945,2164503424,2151343588,2771857234,2755359579,2551591725,2269760557,1650,26,10,49294
1347731544,-92,52,119,102,83,54,13199,2173182162,2172159542,2165004992,2151696283,2763900900,2747612946,2547268013,2269669110,1584,-30,41,30837
1347731545,-90,53,117,98,82,50,13218,2171341705,2169713664,2164529819,2154413979,2747998454,2732268827,2535868470,2265389604,1466,-13,9,23657
1347731546,-46,52,115,102,85,58,13218,2172042889,2170406345,2164438107,2153476790,2749699236,2733563392,2534606418,2261993097,1365,24,-35,42854
1347731547,-38,0,0,0,0,0,13213,2177312685,2176089353,2167167634,2152191899,2784867309,2766983003,2564409517,2280223030,1334,5,35,34590
1347731548,-79,53,119,97,84,46,13218,2172983012,2171981732,2165968530,2155223451,2745361508,2729096283,2533154130,2261922486,1292,-42,38,25566
1347731549,-76,53,120,99,87,47,13210,2172506102,2170859693,2167180132,2159170038,2761467794,2743951396,2542554203,2267731291,1235,-9,-41,34775
1347731550,-67,51,114,108,82,57,13211,2176726674,2175216274,2167173037,2153889700,2791761389,2773971282,2564904841,2276111268,1174,31,14,14813
1347731551,-64,53,117,102,81,58,13217,2174442697,2173200054,2166767616,2156073764,2757216036,2740781485,2540243200,2264970203,1129,-2,55,32802
1347731552,-60,53,119,101,84,56,13217,2171899245,2170373147,2166977581,2160027766,2773039762,2755877348,2551740681,2274788452,1058,-14,-15,44180
1347731553,-57,52,121,99,85,69,13210,2173825133,2172491885,2166450578,2156652141,2761467538,2745287862,2542947117,2264756096,980,17,-16,16471
1347731554,-53,52,112,95,81,70,13210,2175946011,2174886070,2167004425,2154539062,2751175469,2735375579,2539426112,2268955245,913,0,47,56946
1347731555,-50,51,123,101,85,63,13215,2169919926,2168577773,2165830710,2162186057,2741709110,2726395465,2528871113,2262255936,892,-45,11,58658
1347731556,-41,52,120,98,84,56,13214,2171808219,2170367734,2166657764,2161318308,2783818194,2766022125,2553136201,2272931885,850,-21,-24,8447
1347731557,-38,51,116,100,81,54,13215,2177696146,2176107337,2168620973,2157002688,2797113782,2780978185,2562527780,2273171044,759,48,20,37644
1347731558,-34,53,115,118,81,45,13218,2171071670,2169252013,2165244242,2159532461,2764623424,2749219364,2543278957,2265374976,661,50,-5,48414
1347731559,-31,52,117,96,80,50,13214,2163528466,2160823872,2156585654,2152534848,2750582710,2735793243,2534223195,2263470043,580,-38,7,1576
1347731560,-26,52,118,101,87,67,13213,2166481344,2164244516,2160770742,2156874614,2765139638,2748776402,2540803437,2266839323,563,-62,35,29712
1347731561,-25,53,118,0,0,0,13212,2175624557,2173908836,2167418441,2156836781,2774318262,2757958985,2549377627,2271325302,550,37,-34,22898
1347731562,-21,53,117,100,84,55,13214,2175090669,2173785051,2166015716,2153151881,2744363776,2728838848,2529908544,2261257115,479,37,-5,22165
1347731563,-12,54,123,96,83,51,13214,2176160365,2174791195,2166383414,2152763062,2764346742,2748634770,2542562496,2268349248,495,-46,65,25356
1347731564,-210,53,120,100,85,46,13215,0,0,0,0,0,0,0,0,549,-24,-14,26523
1347731565,-258,52,119,94,85,54,13215,2173957403,2172278235,2167693440,2160410340,2778939675,2762015542,2548554925,2269911433,474,49,-37,35598
1347731566,-214,53,117,99,83,58,13213,2174540516,2172990656,2166578112,2155964297,2763479433,2746792576,2542156699,2268382125,397,3,40,6899
1347731567,-170,53,119,99,85,51,13213,2177501686,2175921462,2166445339,2151179867,2755173641,2740981248,2538176722,2265842633,445,-57,36,15011
1347731568,-126,53,114,99,83,68,13216,2174977133,2173563547,2166050395,2153705654,2766180315,2749753837,2541630134,2268372452,456,7,-8,40157
1347731569,-83,53,113,102,88,63,13213,2174825819,2173079250,2167485019,2158615396,2778651931,2762105325,2549784832,2271195949,402,38,-32,819
1347731570,-34,52,119,100,85,56,13213,2169960420,2168396717,2164450212,2157511268,2766143542,2750904640,2543217636,2267606537,342,-30,19,60787
1347731571,-307,0,0,99,83,59,13216,2171050514,2169392466,2163955529,2153350509,2760577554,2744138066,2538454326,2265933723,347,-17,65,15929
1347731572,-228,52,118,101,85,58,13207,2174190765,2172898934,2165721435,2153758189,2755293787,2738625362,2533719250,2261220672,436,16,7,44097
1347731573,-154,52,119,100,85,55,13219,2173774710,2172223497,2168189522,2162279369,2778518070,2762631085,2550634569,2273984054,474,19,-48,50704
1347731574,-75,51,115,97,83,63,13213,2168978404,2167169142,2164218432,2158590756,2756392667,2740835209,2537309915,2264567533,470,-32,13,18058
1347731575,-278,53,117,0,0,0,13217,2170765613,2169114166,2164140315,2154579757,2762126820,2745697490,2539901302,2267049901,483,-10,52,28572
1347731576,-437,52,114,99,84,54,13215,2174660900,2173356022,2166198345,2154712923,2771542518,2754561142,2547922587,2272033737,565,6,26,45521
1347731577,-599,53,121,99,89,54,13216,2171972534,2170652041,2167126052,2162391140,2765324032,2748368384,2541217481,2269986843,659,6,-28,32301
1347731578,-737,53,113,104,86,44,13215,2171631707,2170099803,2167395821,2163901403,2795723648,2779675748,2564002377,2280661220,677,16,-21,18658
1347731579,-69,52,116,109,80,63,13214,2175206089,2173842587,2166711734,2155569810,2767160996,2750421403,2546174966,2267358637,706,-23,68,21215
1347731580,-227,54,122,102,81,48,13213,2176857161,2175495341,2167284150,2154483465,2766211355,2749492096,2543707501,2271829019,789,-16,1,6057
1347731581,-389,53,123,98,85,67,13219,2175052397,2173550976,2168807597,2162283574,2771400109,2753243419,2547319899,2272511387,830,30,-18,34408
1347731582,-551,52,116,98,84,65,13216,2173555785,2172430034,2166652589,2157670317,2771308123,2754154240,2548723117,2271282294,875,-12,31,60339
1347731583,-473,52,116,102,84,54,13216,2173364699,2172419766,2166640502,2157736731,2768435940,2751040658,2546656896,2273756800,920,-13,11,32889
1347731584,-394,53,122,102,82,63,13217,2172029321,2170718555,2166650925,2160936786,2759516763,2741568850,2540556745,2269343853,956,-2,5,37491
1347731585,-179,52,119,100,84,79,13216,2169807981,2168468105,2165321380,2161053412,2768128064,2750687707,2544511524,2270447844,995,14,-13,39753
1347731586,-241,53,115,102,84,29,13214,2175028242,2173438070,2167060726,2156974125,2786549074,2766879369,2558003629,2276765997,1007,22,33,10043
1347731587,-167,50,120,101,85,52,13218,2177224045,2176001590,2167434898,2153641664,2776760429,2758284205,2554427465,2276084818,1037,-46,24,13659
1347731588,-88,53,116,100,88,51,13213,2172260598,2171005001,2166102400,2157718281,2762587456,2743822409,2540972251,2269607524,1053,-19,-34,63506
1347731589,-246,54,117,0,0,0,13219,2174691337,2172936960,2167043090,2157265408,2796641755,2776564626,2562601947,2276336932,1020,63,39,3746
1347731590,-131,53,119,101,86,35,13218,2178503588,2176961536,2168500205,2154980004,2781988982,2763405668,2556438381,2275419008,976,16,31,58842
1347731591,-158,53,123,72,84,36,13214,2169685979,2168231213,2166902317,2166673709,2749911341,2733870592,2536611894,2269610523,936,-68,-32,1833
1347731592,-115,53,124,98,85,58,13213,2168275702,2166716662,2164430272,2161384000,2754709888,2737692251,2536918610,2268910747,876,-48,-9,64319
1347731593,-72,53,123,101,84,52,13212,2174325110,2172797933,2166988397,2158077632,2796090889,2775823241,2559911945,2277662208,764,62,2,48911
1347731594,-28,51,129,101,89,60,13219,2178838144,2176924352,2168766134,2155775305,2832691017,2815043355,2587152594,2288809691,621,91,-3,12172
1347731595,-85,0,0,109,84,49,13215,2172790043,2171480667,2166658285,2158436022,2761620635,2746469997,2542160740,2267082468,584,-61,9,378
1347731596,-247,51,120,101,84,53,13216,2171875556,2170797732,2165427300,2155350601,2759302765,2742192018,2536622637,2265719817,573,-73,21,58885
1347731597,-405,52,119,100,82,53,13214,2176037494,2174310235,2166675090,2153954020,2852413266,2835254912,2598697819,2290799332,523,108,-50,33962
1347731598,-406,51,115,102,80,62,13217,2178263899,2176523108,2169033261,2157267437,2780699913,2764258624,2552862226,2271362806,484,70,-28,913
1347731599,-333,55,114,98,91,66,13216,2167565220,2165242413,2162465837,2161031460,2747131264,2732008950,2532698669,2266772900,585,-99,13,38614
1347731600,-37,53,119,105,85,61,13218,2163722148,2161143725,2156952155,2153838144,2771267026,2754111616,2549225782,2279164690,686,-59,24,28510
1347731601,-179,52,118,103,87,51,13199,2169465435,2167579419,2163574573,2158310418,2790661449,2771279268,2557442816,2276297654,777,46,-5,47516
1347731602,-101,52,114,97,81,54,13205,2178878747,2177042770,2168589110,2155176987,2803559506,2783449170,2567958116,2279426761,845,67,26,48149
1347731603,-27,51,120,98,84,38,13201,2174266185,2172863177,2168083053,2161647003,2781802020,2763711314,2554185069,2275254829,923,-40,-10,45010
1347731604,-637,52,119,0,0,0,13210,2170956196,2169322989,2167197184,2164928969,2792898459,2774221824,2562992210,2280231844,943,-2,-10,6790
1347731605,-594,53,117,100,86,42,13171,2176339949,2174896283,2167528091,2155860763,2771615789,2753954130,2547771904,2271242121,940,39,40,21991
1347731606,-152,54,117,106,85,41,13211,2174118701,2172967122,2167495387,2159390902,2753411830,2736699638,2538698587,2271178788,983,-48,-10,37004
1347731607,-311,52,124,99,86,50,13223,2167844306,2166169353,2164665133,2162895954,2761781449,2742729737,2539927405,2269852315,1016,-53,-33,39398
1347731608,-458,53,118,95,84,57,13219,2177151542,2175326573,2167583350,2155327515,2866322688,2846071853,2610533549,2298224173,958,79,40,57989
1347731609,-414,55,115,97,81,50,13220,2180410761,2178542784,2169372041,2154611867,2807968274,2790555565,2572392603,2277296246,858,105,22,16399
1347731610,-371,53,117,100,87,57,13220,2171617088,2169748809,2169457398,2173892900,2753423488,2737231817,2536941001,2266749824,779,-47,-30,33318
1347731611,-100,52,119,100,87,61,13214,2168012717,2166157805,2165510683,2167599186,2764522450,2747993060,2544583040,2273422116,714,-79,34,52734
1347731612,-263,51,119,98,87,52,13212,2173608036,2172385234,2167109248,2159792658,2775426011,2756337298,2548318528,2276106157,727,11,8,7566
1347731613,-239,54,131,101,80,51,13215,2175075273,2173534692,2168684534,2162117330,2810849124,2791925814,2571396736,2284209536,747,53,-32,12688
1347731614,-196,52,119,104,87,61,13222,2176181814,2174699712,2168205092,2158404041,2797460397,2777224612,2564604754,2281493037,752,20,35,48699
1347731615,-147,51,116,98,83,55,13220,2176398683,2175223634,2167112822,2154420169,2771335094,2753726290,2547903204,2270776996,801,-44,-14,49124
1347731616,-53,53,116,102,86,55,13221,2171472850,2170053138,2167607579,2165876772,2782654701,2764342646,2554509238,2278721865,794,-11,5,43082
1347731617,-39,52,121,92,81,55,13222,2174420525,2173034139,2166663305,2156811913,2781695414,2762287616,2553711012,2277846354,784,23,41,15029
1347731618,-15,52,120,0,0,0,13223,2176437696,2174999003,2168814427,2160113261,2773377042,2755972160,2550085677,2276252580,782,27,-9,19976
1347731619,-536,0,0,97,83,53,13220,2170242605,2168240612,2168407387,2172717312,2767476973,2749875675,2545415296,2271701467,803,-63,-34,22718
1347731620,-693,53,119,104,82,50,13217,2174391817,2172776338,2166338377,2156059081,2811554477,2790203181,2570547584,2283392320,802,-2,58,38476
1347731621,-785,52,121,101,85,60,13221,2179653403,2177772809,2169059556,2155455259,2823258304,2803028434,2579196397,2285152704,800,92,7,24695
1347731622,-168,52,118,108,83,62,13221,2176513142,2174791204,2169297627,2161505974,2780818477,2763917641,2555674358,2275172260,812,39,-26,34781
1347731623,-326,53,118,94,84,51,13215,2166643968,2164616356,2166042130,2172647954,2757231158,2741113773,2541696859,2271799396,890,-91,-5,14145
1347731624,-489,52,118,100,83,51,13217,2167738944,2165840950,2164577901,2164749613,2776760621,2757412717,2551137654,2278788800,965,-57,12,15091
1347731625,-511,52,124,97,85,62,13216,2177303680,2175597494,2167753572,2155301065,2826995209,2806559817,2585350710,2290178258,1015,84,7,19901
1347731626,-432,53,119,100,84,55,13221,2178073344,2176428763,2168311552,2155294921,2795989494,2776591753,2566951552,2280835218,1063,58,19,17466
1347731627,-121,53,115,99,81,17,13162,2172175186,2170181174,2168898550,2163678829,2777239789,2758472603,2552343232,2274861878,1145,-44,-41,32055
1347731628,-275,51,118,101,84,49,13217,2169991725,2168319716,2163890230,2155649426,2810579072,2789725101,2575511597,2287852141,1223,-31,59,59016
1347731629,-205,52,118,99,86,28,13216,2176967661,2175492873,2167309440,2153540096,2777825819,2758325769,2553126253,2275422281,1265,23,29,32933
1347731630,-126,52,116,103,86,59,13221,2173517394,2171604845,2165113645,2153252452,2784770112,2765890029,2559942729,2282139465,1375,15,-36,23390
1347731631,-52,52,118,98,81,56,13222,2169336420,2167421412,2162588946,2152235254,2779402880,2760814418,2553910628,2277409088,1532,-11,-3,19071
1347731632,-73,53,119,0,0,0,13218,2174277165,2172689563,2165139291,2151631433,2780824768,2760989184,2555179053,2278531300,1664,-3,44,36116
1347731633,-231,51,119,104,84,54,13219,2175688155,2174326107,2166119350,2151902674,2805602761,2786647277,2574208905,2290857344,1734,-13,33,2068
1347731634,-358,54,116,98,84,53,13224,2173456109,2171472841,2164603931,2152076452,2776086601,2757935259,2551723602,2276104054,1830,-1,-40,11741
1347731635,-315,53,118,99,84,50,13214,2173846637,2171969152,2164548150,2151455360,2789055954,2769642834,2560426368,2280737581,1949,20,24,13877
1347731636,-271,52,121,102,87,56,13220,2177525522,2176040420,2166657581,2151235328,2792031478,2774097380,2561715620,2277710281,2058,-23,50,64835
1347731637,-227,51,115,99,89,51,13222,2173330267,2171883474,2164482907,2151290322,2774262272,2756887561,2549850733,2275013037,2045,-31,-4,43802
1347731638,-184,52,119,99,84,55,13214,2173470930,2171362468,2164201216,2151755501,2747928950,2730856576,2531406299,2267823204,2038,42,-19,48111
1347731639,-141,54,117,99,85,60,13223,2169068196,2167286125,2161761115,2151027748,2761024713,2743131776,2541398473,2274233737,2214,0,-17,39435
1347731640,-92,53,121,102,85,53,13217,2173266678,2171336082,2164012891,2151020297,2752806336,2734990006,2533817069,2267109632,2381,11,75,9613
1347731641,-48,49,117,105,85,58,13223,2177770788,2176116416,2166838189,2151530450,2837441956,2820940562,2591954550,2293107364,2473,-60,-14,10252
1347731642,-291,0,0,102,86,56,13182,2171578176,2169197211,2163288137,2151778386,2793025280,2776303488,2561245741,2276772013,2349,-23,-67,17105
1347731643,-137,54,115,102,86,64,13220,2174292214,2172181604,2164550454,2151351369,2789028608,2770697088,2560984832,2281208155,2215,23,39,62983
1347731644,-138,52,114,97,83,48,13218,2177328173,2175520713,2166378084,2151338925,2765774272,2748179355,2543566272,2272853558,2147,22,50,48258
1347731645,-65,53,116,99,83,61,13224,2171784630,2169698459,2163310683,2151684781,2779321755,2761929901,2554642331,2280289014,2097,-10,-14,15305
1347731646,-615,52,119,0,0,0,13220,2170462509,2168743104,2162837467,2151659428,2764631469,2747368576,2544105170,2274606363,2002,-37,29,60984
1347731647,-671,53,117,95,87,56,13220,2172513782,2170680914,2164019428,2152002212,2757183862,2739243739,2538867501,2275882368,1883,24,-43,25612
1347731648,-89,53,116,98,84,58,13222,2173525769,2171430253,2164187547,2151508864,2777569261,2758358838,2549971392,2277959670,1930,44,-18,34396
1347731649,-247,54,118,100,83,56,13215,2179019273,2177046994,2167222354,2151434962,2819623771,2797702537,2576914395,2285286656,2091,-57,74,13166
1347731650,-409,51,122,96,85,62,13204,2178198107,2177049042,2167552658,2151690697,2779637778,2760072996,2550646628,2271819693,1973,-98,8,19774
1347731651,-567,50,123,99,84,62,13222,2175805878,2174221705,2165930258,2151626176,2744559076,2727601490,2527670866,2265463104,1775,44,-21,47069
1347731652,-608,50,114,98,84,65,13221,2176015469,2173867757,2165584731,2151853385,2766278902,2747449161,2543911835,2277510866,1772,51,19,23689
1347731653,-41,56,118,98,85,52,13220,2173186368,2172079478,2164920301,2152120731,2758949357,2740092452,2539813650,2275014518,1766,-35,-1,16894
1347731654,-200,53,117,101,83,59,13183,2171418806,2168755245,2163509065,2152974957,2771257444,2750218569,2547659072,2282166043,1750,-11,-60,62191
1347731655,-362,53,120,100,88,57,13220,2173759881,2171895780,2164597284,2151725952,2799314450,2778183890,2569190482,2286950299,1743,-15,68,44357
1347731656,-304,52,116,104,85,47,13221,2178903661,2176848969,2167442962,2151929974,2782472347,2762718720,2557048118,2282534070,1615,71,43,33374
1347731657,-230,55,117,103,87,54,13225,2171804562,2169486701,2164162624,2153728795,2812940260,2792503040,2577412726,2290122962,1597,-24,-38,15228
1347731658,-151,54,118,97,84,49,13217,2171404425,2169710253,2163768987,2152382884,2801373046,2781091099,2569828854,2285619072,1599,-84,28,9509
1347731659,-72,58,118,100,84,55,13224,2175318372,2173715940,2165888969,2152168182,2767132598,2748341961,2546986861,2278423707,1510,25,-8,46322
1347731660,-260,55,117,0,0,0,13223,2174899712,2172687881,2165136777,2152194797,2785795163,2765767826,2558857316,2285754706,1538,56,-15,10471
1347731661,-216,52,121,100,83,57,13220,2173321353,2172158610,2164984384,2152170075,2800100854,2779740854,2568265810,2285916269,1612,-19,14,15358
1347731662,-172,48,130,103,82,55,13216,2171911140,2170629494,2164269906,2151957092,2808711442,2788745389,2576682194,2292610587,1671,-73,25,47500
1347731663,-129,55,118,100,85,52,13220,2171966948,2170497344,2164222482,2152373650,2736295076,2718428297,2525657590,2269758025,1610,-12,-5,46409
1347731664,-85,53,120,102,84,59,13219,2177477421,2174899419,2166032566,2152077101,2782085677,2760886866,2552530596,2283319451,1650,102,-60,31718
1347731665,-41,50,125,106,86,0,13221,2174191680,2172687744,2164769993,2151484086,2824574381,2802739227,2579004068,2282366793,1919,-102,39,61316
1347731666,-425,0,0,101,85,60,13219,2178103689,2176726336,2167238518,2151451766,2756289280,2736644224,2537069814,2270725156,1892,-134,51,1846
1347731667,-547,57,142,101,85,55,13220,2174976393,2173247506,2164931611,2151237165,2715375049,2699253750,2509481709,2260088448,1816,74,-11,43193
1347731668,-474,53,116,100,85,56,13219,2174704000,2172614080,2164360064,2151340114,2755477805,2736938688,2533313426,2276676882,2007,83,16,33553
1347731669,-58,52,118,97,81,60,13219,2165198765,2163451730,2159353691,2151046052,2745328795,2724578642,2526312448,2267363172,2323,-54,-46,59054
1347731670,-216,52,116,99,83,53,13218,2168773915,2167378368,2161345206,2150757632,2728050925,2707467328,2511663954,2263421421,2380,-29,6,22813
1347731671,-243,55,117,102,85,59,13222,2174123136,2172771693,2164197869,2150663963,2701047460,2682557824,2495292909,2253320521,2344,-36,67,8721
1347731672,-169,55,123,100,87,55,13221,2171767716,2169861805,2162404068,2150744905,2704327012,2685322130,2498024987,2256518912,2282,44,-3,38840
1347731673,-90,52,114,98,84,65,13221,2168045814,2166172150,2160273161,2150656777,2684374820,2664617462,2481483227,2251311222,2553,35,-19,36267
