TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369934809,-327,55,153,109,97,57,9891,2158666112,2163562752,2161549302,2151263195,2611461284,2656503680,2539639744,2278540187,1775,-10,-15,24104
1369934810,-325,56,145,117,106,55,9927,2159114212,2164579977,2162189961,2150890038,2580652790,2622705481,2511001801,2262421705,1790,20,5,2270
1369934811,-271,57,159,113,94,55,9923,2157724251,2162526217,2160889984,2150834038,2604248676,2650772086,2533895451,2274581549,1834,-14,31,32834
1369934812,-122,56,158,116,96,57,9935,2157495771,2161959021,2160430656,2150874441,2604689700,2650499657,2534889499,2273550592,1818,-32,5,41244
1369934813,-118,54,157,116,91,59,9911,2160042450,2165692187,2162908681,2151182756,2604287323,2648924672,2533243309,2273156434,1789,20,-8,54199
1369934814,-39,56,156,122,96,50,9918,2159399881,2165196708,2162784667,2150884525,2604205549,2650364370,2533281801,2271139520,1821,26,18,27871
1369934815,19,54,176,0,0,0,9945,2158468854,2163587474,2161744795,2151022820,2617321188,2663463917,2546130093,2282778486,1841,-22,-7,20314
1369934816,18,55,166,108,97,63,9931,2157085549,2161077979,2159752109,2151065499,2594328329,2638776612,2525441929,2270025152,1823,5,4,18973
1369934817,-79,56,162,111,97,62,9931,2158637586,2163852516,2161736109,2150911186,2604878208,2650885138,2534496338,2272827035,0,0,0,35784
1369934818,-242,57,160,114,95,69,9926,2159311552,2165214107,2162868342,2150867565,2602770486,2648297069,2532541878,2271533339,1819,3,32,32977
1369934819,-249,57,175,112,92,62,9933,2158544310,2163348443,2161466349,2151343771,2613311762,2659684489,2542147520,2278769526,1798,-1,11,21442
1369934820,-205,56,168,115,95,56,9936,2157314304,2161421842,2160072265,2151114496,2598230546,2642620717,2527583542,2271413577,1786,0,-12,23484
1369934821,-161,58,165,109,96,50,9944,2157804242,2162631360,2160934482,2150653549,2594979629,2639962230,2525741202,2266146011,1806,-11,9,18932
1369934822,-37,56,160,108,92,61,9922,2158328274,2163447478,2161494857,2150825929,2603821741,2648857069,2533623424,2273633718,1806,-13,26,13752
1369934823,-69,55,169,110,99,56,9931,2159148516,2164362779,2162002834,2151137627,2596592649,2641549622,2525949202,2269680000,1774,15,9,37140
1369934824,-26,55,157,109,97,60,9921,2158045494,2162788114,2160992320,2150959378,2609032612,2655145654,2538420141,2274129536,1782,14,2,26949
1369934825,20,0,0,114,99,75,9934,2156488530,2160405257,2159416411,2150682541,2608370742,2653964022,2536791570,2276377133,1834,-25,8,32219
1369934826,17,55,151,114,96,56,9955,2157418916,2161925485,2160309878,2150690130,2596835757,2642185682,2527931108,2270106102,1819,6,8,7657
1369934827,-131,56,153,118,94,54,9940,2159417106,2164826578,2162322486,2151100736,2614974226,2661439990,2544500077,2279179693,0,0,0,6562
1369934828,-52,54,164,114,95,58,9892,2158269650,2163367140,2161374893,2150824146,2582272795,2624986157,2512554322,2262001654,1828,14,13,9085
1369934829,17,56,174,0,0,0,9949,2156801426,2161009965,2159782244,2150686354,2608770761,2655752173,2538238500,2275140123,1862,-18,1,58580
1369934830,-236,56,160,124,94,67,9904,2157600722,2161970358,2160391323,2150921636,2607988864,2653860681,2536723776,2273530267,0,0,0,29555
1369934831,-233,54,158,111,92,58,9920,2159327259,2164785435,2162265682,2150938450,2605911817,2651561389,2535539931,2274017261,1858,8,3,63572
1369934832,-229,55,155,113,102,57,9925,2158820635,2164162660,2162056713,2150786102,2599324315,2645118400,2528510729,2269385161,1871,16,22,26522
1369934833,-110,56,156,118,100,63,9941,2156902646,2161215835,2159951762,2150712548,2598232091,2642829385,2528541796,2270396854,1885,-15,20,54269
1369934834,-222,55,164,110,99,63,9953,2158088201,2162748699,2160905700,2151057289,2605222756,2651880301,2534182034,2271966857,1860,-15,-5,12519
1369934835,-219,54,156,112,93,61,9940,2158728621,2163851821,2161645019,2150952457,2603625782,2648860964,2533299629,2271260333,1850,9,-2,38469
1369934836,-210,56,155,113,95,65,9951,2157468982,2162113572,2160552292,2150625654,2600538157,2645281947,2530416045,2273425462,1880,5,11,33843
1369934837,-207,57,149,109,94,63,9936,2157095972,2161596022,2160131876,2150538139,2591954404,2637132059,2522921764,2267295232,1907,-13,23,57173
1369934838,-68,55,157,113,95,59,9933,2158499620,2163558802,2161568246,2150993600,2607846628,2654419702,2536788059,2274326665,1883,-11,21,35171
1369934839,-199,57,159,115,103,57,9921,2158434825,2163238582,2161255049,2151108580,2604965339,2651318089,2534782107,2270606089,1855,6,-4,31325
1369934840,-196,55,158,113,95,57,9949,2157844763,2162491017,2160816137,2150851218,2603740854,2648464173,2532497938,2272760795,1885,7,-5,15553
1369934841,-144,56,167,117,93,64,9912,2158477211,2163655360,2161687314,2150696164,2595769837,2640940864,2526105051,2268810230,1935,-3,24,3969
1369934842,-65,58,173,113,93,59,9944,2156799350,2160747154,2159562779,2150717330,2590044699,2635387840,2520944822,2264817289,1950,-13,23,42137
1369934843,16,57,165,0,0,0,9925,2157665216,2162071780,2160420278,2150871369,2613367561,2660400466,2543391826,2279260635,1936,8,-1,15831
1369934844,18,54,154,113,95,55,9938,2159578688,2165254518,2162609810,2150940077,2601262528,2646980854,2530754752,2270644882,1964,14,22,5718
1369934845,16,55,150,115,90,58,9947,2158207634,2163291620,2161317101,2150726738,2599556918,2644710710,2529756114,2269796114,1994,-13,10,6427
1369934846,15,56,156,110,96,60,9943,2156808978,2160659245,2159452525,2150772516,2605224146,2651072749,2534677220,2273931236,1992,-16,1,53406
1369934847,18,55,177,114,92,66,9953,2157784000,2162502930,2160746221,2150719341,2587756022,2632155565,2518095561,2262874075,1968,5,17,35455
1369934848,17,56,172,122,94,59,9941,2159318226,2165040210,2162516114,2150868937,2610279652,2657563611,2540550427,2277344960,1963,5,8,16819
1369934849,15,0,0,114,97,54,9938,2157382363,2161618642,2160058304,2150908918,2599396708,2644874925,2529687570,2269909211,1982,-4,-1,11577
1369934850,-152,57,151,107,96,53,9946,2157444059,2161789193,2160166966,2150794230,2596702528,2641577051,2526365193,2269399698,0,0,0,43323
1369934851,-149,55,158,108,95,61,9924,2159599478,2165597476,2163002267,2150822902,2602193883,2649477129,2531716946,2270997769,1994,-3,22,52651
1369934852,-145,55,168,123,103,60,9939,2157873380,2162470902,2160792521,2150951195,2603031579,2648502144,2532604324,2271148644,1988,-3,17,45708
1369934853,-142,56,159,115,93,66,9926,2157681261,2161964224,2160379181,2151056155,2604714468,2650584109,2534729947,2273351040,1987,-1,-10,40754
1369934854,-103,56,151,109,94,60,9928,2158368228,2163463917,2161554505,2150632649,2600854848,2646946669,2530563072,2272537920,2008,1,8,35208
1369934855,-134,54,163,112,94,51,9930,2157368621,2161813266,2160300205,2150704502,2598991872,2644642962,2529645933,2271457060,2023,-11,29,33563
1369934856,-76,55,168,111,92,64,9912,2157504493,2161828544,2160242386,2150921819,2611774765,2659408502,2540951771,2276141549,2001,-11,3,42628
1369934857,17,55,165,0,0,0,9939,2159154989,2164517531,2162033938,2150908306,2586706724,2630921728,2517446555,2262995053,2026,10,12,41652
1369934858,15,55,151,113,96,56,9930,2157408832,2161769618,2160362048,2150542061,2611717184,2658946358,2541113426,2275355126,2072,-21,27,56614
1369934859,14,56,154,111,94,57,9922,2156998381,2161364379,2160010230,2150534226,2602719817,2649297846,2532309558,2270719094,2047,-12,8,26289
1369934860,17,55,162,112,93,51,9926,2158821613,2163923611,2161673728,2150992978,2595544722,2640176210,2525408850,2268635410,2025,13,-4,19021
1369934861,16,55,163,111,95,53,9929,2158377088,2163255149,2161180589,2150885824,2601496877,2647926464,2531950281,2272571108,2059,0,7,29302
1369934862,14,57,152,108,97,60,9920,2156449417,2160487049,2159304813,2150331081,2587230546,2632442468,2518042249,2262610998,2087,-15,18,54934
1369934863,13,55,156,109,94,63,9944,2158548745,2163602742,2161518610,2150877558,2614703286,2661103744,2543767360,2279169179,2074,9,11,63450
1369934864,15,54,158,113,95,61,9937,2159261650,2164599689,2162106413,2150950180,2595242230,2640714706,2524975204,2265410404,2089,6,7,9642
1369934865,-91,57,153,107,96,60,9928,2157044534,2161343789,2159970514,2150615414,2606711881,2653421366,2537202331,2275127862,0,0,0,4082
1369934866,-87,56,166,115,98,50,9941,2156624393,2160686098,2159432649,2150519945,2591496822,2637046966,2522462473,2268652032,2122,-21,4,19367
1369934867,-84,56,168,113,92,54,9943,2158474294,2163397522,2161251236,2150800512,2598570203,2644015241,2529503835,2270685366,2116,-12,4,63839
1369934868,-76,57,161,111,91,56,9944,2159652461,2165360484,2162720164,2150968384,2619593472,2667484489,2547481673,2280621220,2092,16,11,14479
1369934869,-72,58,155,112,101,57,9942,2157255213,2161785865,2160255104,2150526628,2584468388,2628805165,2515277915,2260548324,2106,9,18,40261
1369934870,-68,55,156,110,96,66,9927,2156876854,2160987081,2159682395,2150653778,2607203812,2653772105,2537177408,2274811309,2123,-16,11,50543
1369934871,15,56,163,0,0,0,9912,2157878875,2162517028,2160689097,2150747675,2592394477,2637686884,2522817792,2266356653,2063,11,9,34475
1369934872,13,55,174,117,93,65,9943,2159771456,2165573028,2162814866,2150917696,2616430427,2664739520,2545934582,2279788251,2060,12,10,31131
1369934873,12,0,0,112,98,61,9918,2157466112,2161721956,2160208722,2150795876,2607689755,2654221220,2536776000,2273784685,2087,-16,4,9621
1369934874,15,56,160,117,93,60,9949,2156748507,2160857024,2159585499,2150541284,2585875684,2629915236,2517412370,2263722322,2077,-19,16,35369
1369934875,13,54,157,109,96,63,9936,2158418688,2163633700,2161606729,2150701211,2610958720,2659116114,2540676123,2277318884,2028,4,16,9950
1369934876,12,56,154,110,91,53,9937,2158833472,2163925549,2161703158,2151074020,2594669568,2639583177,2524304905,2269936219,2010,10,-6,4685
1369934877,15,55,155,140,95,60,9936,2156998052,2161056713,2159699885,2150742089,2606729188,2654417938,2537214637,2271359990,2049,-6,5,50623
1369934878,13,56,164,118,92,63,9932,2158735058,2164069961,2161981211,2150697142,2605656557,2651818285,2535145993,2270796662,2061,-3,31,13323
1369934879,12,55,151,114,94,61,9922,2159033874,2164563337,2162153901,2150758418,2601591570,2648134290,2532114678,2271206610,2043,2,17,16795
1369934880,15,55,163,115,95,55,9953,2157025499,2161064320,2159734729,2150884004,2610286500,2657803026,2539173531,2278657252,2037,-13,-6,28827
1369934881,-26,56,171,113,91,63,9953,0,0,0,0,2578767579,2622438774,2512083053,2261265929,0,0,0,20013
1369934882,12,56,160,116,89,66,9938,2158754605,2163958326,2161797741,2150909293,2627726518,2676908425,2555084333,2284456283,2011,14,15,42045
1369934883,11,55,190,109,98,59,9944,2159457673,2165021165,2162410048,2150916781,2588578331,2632107346,2520417344,2263345947,2016,11,16,22128
1369934884,14,54,155,136,94,53,9938,2157038893,2161494838,2160042203,2150567625,2594045787,2639452498,2523945481,2269113078,2029,-19,12,52116
1369934885,5,56,158,112,95,62,9942,2156440246,2160592320,2159385700,2150416393,2591241920,2637992603,2522680658,2264070317,1993,-16,2,12604
1369934886,12,54,157,0,0,0,9932,0,0,0,0,0,0,0,0,1955,22,0,38107
1369934887,10,55,157,116,96,64,9946,2158916233,2163981321,2161777014,2151142756,2622325147,2669122788,2551205376,2284677275,1973,12,16,64180
1369934888,13,57,157,111,95,61,9940,2159854326,2165590336,2162804306,2150972169,2587598089,2632442852,2518161792,2260627483,1989,-30,22,46468
1369934889,11,56,163,109,98,56,9926,2157267355,2161673051,2160349586,2150616219,2615738642,2663720676,2544559305,2278827062,1930,-13,0,44269
1369934890,14,57,171,109,94,55,9950,2156788964,2161055744,2159739492,2150568356,2588297161,2633510930,2519888018,2265666404,1896,24,-5,21142
1369934891,12,56,181,111,95,60,9795,2159011501,2164149220,2161858724,2151132900,2609253302,2655621412,2538562368,2275985545,1925,10,17,18275
1369934892,11,56,153,110,99,63,9803,2159445805,2164997403,2162452854,2151000182,2606886528,2652636982,2536961078,2275412937,1944,-27,24,51757
1369934893,11,55,178,110,93,65,9917,2157162413,2161516690,2160216173,2150500269,2589723017,2634737691,2519667574,2264636589,1886,-9,4,42563
1369934894,13,56,176,112,93,60,9944,2157227986,2161711058,2160333513,2150788708,2613428077,2661169883,2542962669,2276750729,1858,24,-5,60745
1369934895,11,57,162,109,94,66,9940,2159439789,2164846939,2162352429,2151133750,2602915620,2649051382,2532135021,2271333705,1902,1,8,5120
1369934896,10,0,0,112,94,68,9933,2158667017,2163767122,2161566628,2150886564,2598900973,2644579520,2529679149,2269773184,1933,-27,22,8220
1369934897,13,56,155,112,93,62,9938,2156453494,2160287798,2159257371,2150525979,2603760219,2649669979,2533131108,2272521124,1901,-6,12,60012
1369934898,12,56,165,112,94,53,9914,2157745133,2162512512,2160803190,2150756653,2601228681,2647244205,2530994377,2272335689,1888,11,-3,9860
1369934899,10,55,166,115,96,63,9930,2158883849,2163990290,2161698550,2151055478,2599694784,2644854756,2529766848,2271071981,1911,0,16,24710
1369934900,14,57,176,0,0,0,9929,2157826203,2162486418,2160777892,2150797339,2609702893,2655991981,2539939099,2275701184,1917,-5,22,42348
1369934901,12,55,155,110,96,56,9946,2158433261,2163568758,2161627584,2150757293,2597426870,2643665682,2526826541,2266860150,1914,-4,-6,26888
1369934902,11,56,151,114,95,67,9946,2158084644,2162763190,2160942720,2151056045,2603389842,2648888576,2532397147,2273034523,1936,-2,-3,58877
1369934903,9,55,155,108,92,67,9934,2156883227,2160821220,2159479451,2150876790,2604409965,2651098340,2534198902,2271644589,1950,0,37,28880
1369934904,11,55,158,108,97,60,9959,2159482724,2165263442,2162678674,2150901860,2605838729,2651741467,2535178560,2273835190,1935,-3,16,56874
1369934905,10,55,152,113,96,66,9951,2159463268,2165412745,2162891693,2150854390,2601499739,2648123538,2532034998,2270299684,1933,-7,-21,11411
1369934906,9,54,164,114,92,58,9942,2157812635,2162084251,2160619584,2151349312,2606924854,2652515648,2535226980,2274967296,1956,2,6,56992
1369934907,12,56,159,114,89,61,9942,2157194861,2161332836,2159938294,2150865910,2601059721,2646180736,2531103917,2272526326,1968,-2,38,30431
1369934908,9,56,183,114,96,66,9931,2159643474,2165656777,2163029293,2150812242,2601909458,2647211885,2531977014,2272197504,1946,-12,8,23466
1369934909,9,56,151,107,96,44,9936,2157693476,2162381750,2160744667,2150708050,2601922907,2648071789,2531771081,2270526262,1919,5,-5,36056
1369934910,12,55,156,113,94,56,9923,2157899062,2162425051,2160702646,2151034249,2614473280,2662369481,2543029248,2276217517,1929,19,10,26983
1369934911,11,56,158,113,94,56,9950,2159507136,2165179035,2162593901,2150978898,2607522020,2653526217,2536063305,2273965952,1980,-7,6,42594
1369934912,-116,57,154,114,93,62,9938,2157918509,2162627419,2160874084,2150860772,2609394998,2654583040,2538659291,2277143378,0,0,0,52722
1369934913,-48,55,152,111,91,60,9929,2156589668,2160532608,2159385865,2150655917,2597840649,2643324864,2526921380,2269376969,2013,-32,7,10479
1369934914,11,57,169,0,0,0,9952,2157733037,2162399753,2160827126,2150582180,2604446208,2650996352,2534568073,2273260342,1943,19,5,18565
1369934915,10,56,158,111,92,57,9930,2159461942,2164963337,2162395776,2151029723,2608413266,2654598134,2537781824,2276106294,1970,12,-4,7791
1369934916,9,55,143,112,92,63,9939,2158414162,2163195611,2161190665,2151024091,2610304539,2657753197,2538156562,2271146441,2033,-8,21,44511
1369934917,11,57,146,118,95,62,9941,2158196096,2163056960,2161358893,2150806893,2622914240,2669281307,2549973129,2280898386,2051,-22,16,58682
1369934918,10,56,159,113,95,68,9943,2157677174,2162377261,2160773284,2150621659,2594306112,2639103369,2522781321,2267645632,2029,-13,0,10708
1369934919,7,56,166,109,96,58,9947,2157243190,2161474660,2159956470,2150752886,2600622482,2646444617,2530909586,2271623460,2007,17,7,59037
1369934920,8,0,0,110,89,65,9941,2158906779,2164109650,2161825243,2150963456,2604788443,2650905974,2533077412,2272422756,2032,19,8,9493
1369934921,9,55,158,114,93,57,9943,2159583689,2165237302,2162616009,2150978797,2608057664,2653592585,2536689152,2273468306,2101,-17,3,54173
1369934922,8,57,148,121,92,57,9941,2157208548,2161231405,2159861888,2150846573,2611701339,2658541568,2539718363,2275626368,2122,-22,12,39598
1369934923,7,56,155,115,93,58,9935,2156897974,2161133531,2159833910,2150487826,2584698944,2627976073,2514953728,2261543076,2093,4,16,10381
1369934924,10,55,159,107,96,55,9932,2158489910,2163605357,2161506441,2150707858,2614292032,2663131593,2541769938,2273407515,2076,20,14,39940
1369934925,8,55,158,110,97,59,9953,2160008713,2165654198,2162932882,2151199067,2636874313,2685128146,2562309193,2290148589,2114,-9,0,27213
1369934926,7,56,156,110,92,57,9938,2157583067,2162175277,2160509814,2150672100,2578199488,2620709632,2506947456,2258984704,2142,-32,-6,34419
1369934927,-60,56,160,108,91,60,9937,2156449490,2160099053,2159043117,2150578916,2611204534,2658794011,2540489792,2276798016,0,0,0,32808
1369934928,9,56,154,0,0,0,9942,2158540891,2163532772,2161417746,2150794139,2612191890,2659091766,2539793106,2273741357,2084,37,17,5741
1369934929,7,56,165,111,93,67,9943,2161395547,2167804973,2164365019,2151183158,2615677138,2660682541,2542357714,2279265408,2129,-17,10,35782
1369934930,10,57,151,114,95,59,9949,2157946322,2162635099,2160881746,2150776658,2600348242,2646104393,2527254208,2268148891,2107,-37,1,49002
1369934931,8,55,151,109,94,60,9907,2156736201,2160893184,2159682642,2150581284,2613043410,2659502802,2541596882,2276918637,2031,16,0,40165
1369934932,7,56,273,108,96,58,9952,2158579529,2163468333,2161382089,2150997568,2606067172,2650492973,2532832768,2274737600,2015,25,9,52241
1369934933,6,58,148,119,90,60,9942,2160260187,2166042368,2163107081,2151085988,2604102409,2649779181,2532425782,2270978733,2033,-19,22,16500
1369934934,7,58,158,114,93,63,9930,2157286710,2161469129,2160260178,2150617472,2616838747,2664029430,2542391798,2276649938,1977,-14,10,53887
1369934935,7,57,151,114,94,62,9951,2157846208,2162563776,2160870171,2150778742,2613850944,2659320612,2540916571,2277747081,1921,18,-5,43007
1369934936,5,55,153,116,93,60,9947,2159373833,2164642240,2162247652,2151295177,2604578029,2649845705,2531477266,2272533028,1932,-5,2,48095
1369934937,9,54,160,112,92,61,9937,2157856109,2162463378,2160695030,2150845284,2609134546,2655033005,2536287360,2274131300,1939,-21,14,21959
1369934938,7,54,154,107,92,56,9948,2156985426,2161217846,2159997504,2150639570,2629608265,2676495552,2556336237,2285014848,1884,26,18,50647
1369934939,6,56,156,113,95,55,9934,2159671725,2165245531,2162603099,2151034505,2596861915,2640331995,2523590692,2266972123,1866,17,18,147
1369934940,9,54,161,116,93,59,9931,2160451483,2166456402,2163536347,2151269284,2620258761,2666978752,2545273234,2279978880,1857,-40,0,14824
1369934941,8,54,156,113,92,65,9926,2156834633,2160917805,2159861540,2150853952,2606451008,2651201810,2532908553,2271565412,1794,-19,-12,14040
1369934942,7,56,151,0,0,0,9955,2157086811,2161411318,2160120310,2150890642,2625010614,2670064128,2550859931,2284924178,1721,35,14,63901
1369934943,-31,56,162,111,99,57,9955,2160133897,2165807360,2162996617,2151254701,2604930285,2648264310,2531701805,2274830326,0,0,0,34822
1369934944,8,0,0,112,91,66,9932,2160089508,2166049691,2163401929,2151241956,2612115684,2657287488,2538223094,2275934363,1613,-29,0,53473
1369934945,6,56,152,113,94,59,9934,2156975579,2161150162,2160187803,2151352667,2628084388,2673482752,2552765622,2283010678,1535,-8,-11,2881
1369934946,5,57,150,110,91,63,9931,2157810953,2162214546,2160786413,2151686244,2619546788,2664205412,2544127195,2280275648,1468,22,20,16867
1369934947,8,56,151,109,95,62,9949,2159776384,2165463387,2162899108,2151492141,2612358610,2655983963,2538062793,2277525586,1397,2,27,23992
1369934948,7,54,152,110,95,55,9950,2160040109,2166201627,2163786761,2152094006,2617702354,2662348242,2543063963,2278936356,1329,-28,-8,7499
1369934949,5,54,162,112,96,62,9920,2157227977,2161286253,2160675291,2153458322,2629550838,2673394651,2552647305,2287824100,1261,-9,1,51540
1369934950,8,54,156,114,93,59,9908,2157977728,2162698176,2161376914,2152734802,2612102921,2655166582,2536538971,2276482404,1176,32,21,32576
1369934951,6,56,153,114,95,64,9950,2160863597,2167155090,2164337746,2152380050,2623223716,2667918820,2547407670,2282096923,1115,-5,7,30127
1369934952,5,56,163,110,93,60,9945,2158802313,2163962907,2162543222,2153847268,2608858834,2651448164,2532983332,2274508598,1066,-37,3,56204
1369934953,4,56,167,115,91,53,9940,2157232539,2161543853,2160982619,2154081517,2629667501,2673780992,2552027657,2286287835,994,18,9,25633
1369934954,7,54,157,109,96,58,9931,2159170742,2164459968,2162825974,2153988269,2619882386,2663116626,2542477211,2280937298,921,34,13,63579
1369934955,4,55,150,110,93,64,9961,2160895140,2167080082,2164368000,2152746057,2603624064,2648080338,2528051437,2267763712,856,-25,10,6797
1369934956,4,56,152,0,0,0,9924,2157846802,2162276187,2161630390,2153857728,2644222592,2689960338,2565142052,2292911680,793,-37,-10,4753
1369934957,7,56,160,110,91,61,9935,2157077010,2161244086,2160700123,2154101622,2601040128,2642176667,2523044297,2268458276,708,18,3,5821
1369934958,-417,54,166,112,95,65,9939,2159107949,2164190098,2162323958,2152761307,2621397348,2665088256,2543867986,2279693019,0,0,0,18540
1369934959,-51,55,164,112,92,53,9947,2161632768,2168283154,2165134016,2152752054,2614036361,2657029805,2536329280,2276693110,597,43,27,4208
1369934960,-214,56,170,109,105,65,9943,2158288182,2163212562,2162145737,2154048374,2624030034,2667896548,2545573238,2283304292,523,-20,13,19507
1369934961,-286,54,155,106,95,66,9945,2157076315,2161214427,2160438665,2152791561,2615419830,2657715474,2536956772,2277086747,431,-38,-7,11429
1369934962,-242,55,155,113,93,62,9947,2158669577,2163488155,2161656338,2151898651,2610715931,2654030564,2533929097,2270518281,256,8,7,23641
1369934963,-199,54,154,110,92,64,9934,2161145618,2167456054,2164396416,2152101110,2619407579,2662735853,2539801673,2277179328,100,28,23,13224
1369934964,-155,55,153,113,96,60,9951,2158200064,2163080347,2161470482,2151721225,2611299437,2653550180,2532877293,2273406080,39,-8,14,25101
1369934965,-112,56,156,112,92,51,9945,2157233654,2161303177,2160154624,2151529929,2627540955,2671844608,2547872237,2279906221,3521,-28,-9,65173
1369934966,-68,55,153,113,94,62,9942,2158223926,2162781540,2160930514,2151224475,2612840539,2657612644,2536086025,2273210194,3296,0,2,35919
1369934967,6,53,151,110,93,62,9938,2160611218,2166695689,2163596068,2151205156,2603867940,2648155282,2529798390,2269486573,3039,7,14,35055
1369934968,4,0,0,118,92,66,9937,2158711250,2163700992,2161602605,2151072219,2602059922,2645337060,2525781458,2265983021,2991,-23,9,26935
1369934969,2,55,149,114,90,57,9952,2157170678,2161233581,2159966674,2150948726,2640914294,2687863579,2561713664,2288127899,2856,-15,7,49911
1369934970,2,54,152,112,91,66,9934,2157484105,2161977124,2160391926,2150614308,2602615204,2646691090,2527660214,2267995428,2701,11,-1,35491
1369934971,4,56,151,0,0,0,9950,2159124864,2164146980,2161809828,2151117129,2618409929,2664553664,2542487250,2278522148,2604,11,13,26311
1369934972,3,55,180,110,94,70,9936,2159341458,2164665179,2162245814,2151003190,2619494189,2664741494,2542627977,2278914477,2561,-14,19,54697
1369934973,1,54,155,112,91,60,9945,2158128512,2162837430,2161057197,2150657920,2612909869,2658186276,2538450605,2269847808,2475,-11,-1,62935
1369934974,-644,55,156,111,92,60,9945,2157768877,2161984484,2160389869,2151019090,2630058422,2675466413,2551414308,2284841764,0,0,0,21106
1369934975,-87,55,154,112,91,55,9920,2159771620,2165462957,2162704384,2150867483,2610413229,2654751515,2535402313,2273909705,2356,11,19,25426
1369934976,-245,53,156,109,94,64,9930,2159771346,2165754358,2163386267,2150967222,2639748708,2688802816,2560213293,2284241856,2287,-7,31,35233
1369934977,-408,56,155,111,88,55,9954,2159224265,2164272804,2162102857,2151337472,2618938322,2662851200,2540928932,2280331949,2189,-11,-17,63173
1369934978,-495,54,147,111,95,65,9950,2158296100,2162477641,2160990445,2151429677,2621101997,2665968384,2544014592,2279965549,2108,3,-15,58038
1369934979,-416,55,153,113,94,59,9961,2160981302,2167469193,2164208557,2151101531,2620459556,2665251190,2544020992,2276203730,2062,0,50,57471
1369934980,0,54,173,117,97,66,9938,2159866230,2165590125,2163045595,2151347364,2641628361,2686462125,2562183899,2294433325,1920,-10,-22,9002
1369934981,2,53,161,111,94,55,9936,2157588525,2161468928,2160305124,2151624713,2612947035,2656329115,2535574235,2274815872,1874,-17,20,42744
1369934982,1,55,164,106,95,65,9939,2159161298,2164294226,2162009106,2151210587,2643511268,2689253046,2564796873,2291005860,1786,21,32,56796
1369934983,0,57,151,115,93,62,9942,2161577417,2168312804,2164826112,2151287433,2623797074,2667993188,2545708032,2279255058,1727,17,-3,57668
1369934984,3,55,153,107,90,60,9943,2158952237,2163796544,2161887936,2151852635,2638084160,2682512000,2558436032,2287400301,1712,-36,-2,41559
1369934985,2,55,154,0,0,0,9938,2156727643,2160272146,2159282294,2151587410,2625826166,2669131245,2546828388,2281971849,1665,-13,19,42634
1369934986,0,57,163,110,91,63,9937,2158996973,2164159798,2162018386,2151296155,2633883821,2677335689,2554626294,2287702354,1595,34,3,19705
1369934987,4,56,156,105,93,62,9916,2161131154,2167321097,2164242048,2151743634,2629587693,2671167734,2550223844,2288799469,1588,-4,0,62872
1369934988,2,56,154,110,94,58,9937,2157681270,2161897270,2160601371,2151940406,2608862098,2650297408,2530419757,2272790756,1577,-40,28,63888
1369934989,1,56,163,115,93,55,9931,2157707492,2161946459,2160949065,2151411172,2642577453,2687112274,2561954313,2291323373,1521,7,4,42701
1369934990,0,56,158,108,93,68,9909,2158900681,2163952054,2161945069,2151451730,2627187081,2672043474,2548472073,2280446601,1510,28,-15,9817
1369934991,3,55,148,105,93,52,9933,2160854500,2166596973,2163863049,2152174473,2648426358,2691977124,2567732653,2295071314,1541,1,18,24593
1369934992,1,0,0,109,94,61,9930,2158267337,2163066870,2161530541,2151498861,2623104493,2666167689,2543647003,2279392576,1555,-34,17,13469
1369934993,-1,57,162,116,97,54,9946,2157162870,2161529206,2160420114,2151750418,2623997833,2666214720,2544526537,2280312082,1537,-9,-2,32687
1369934994,3,55,153,107,91,61,9940,2158293686,2162957138,2161262308,2151526281,2626858560,2669708150,2546673033,2282136082,1515,37,12,27768
1369934995,1,54,156,113,95,53,9940,2161296338,2167536704,2164331492,2151665664,2641311387,2686486875,2560848694,2289290002,1515,-1,18,60122
1369934996,-1,56,146,112,87,57,9946,2158796242,2163811401,2162162761,2151979117,2644936064,2687510217,2564004269,2295612342,1511,-42,-9,40565
1369934997,2,55,158,111,93,60,9945,2156683931,2160592795,2159759360,2151416813,2616090560,2657929078,2536641042,2277343305,1478,-4,4,58789
1369934998,1,55,155,110,94,64,9928,2159137426,2164299538,2162218989,2151541732,2651977490,2696556050,2570028982,2295598518,1430,41,12,39728
1369934999,-1,57,148,0,0,0,9943,2161802157,2168183405,2164898980,2152115254,2635387373,2677601645,2553300598,2286083300,1416,1,9,31475
1369935000,-1,56,146,113,97,50,9938,2158235776,2163016566,2161577261,2152433481,2634027072,2676086427,2552516918,2286693092,1390,-36,20,3604
1369935001,1,57,166,114,97,62,9939,2157320713,2161396013,2160593051,2151933522,2642235328,2686887926,2560987638,2289625892,1343,0,2,14368
1369935002,0,55,148,117,94,61,9944,2159419136,2164592996,2162847168,2153454153,2637610048,2679285568,2555957942,2290459977,1315,26,-14,51031
1369935003,-2,54,144,110,95,62,9935,2160313078,2165784576,2163554368,2153183104,2635261339,2676875035,2553307090,2290136356,1304,-1,33,56133
