TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343412714,-21,55,121,102,89,51,14116,2479612717,2532229942,2541567963,2378924205,2577254390,2591817572,2454791753,2225659254,1061,2,19,16286
1343412715,-18,55,120,105,84,50,14135,2473565622,2524834733,2532135030,2371961965,2561259977,2572963803,2440964836,2221117275,1055,-6,0,24486
1343412716,-20,55,123,103,85,60,14128,2433326875,2472113920,2470494080,2328311085,2543723904,2553557650,2424408795,2215429202,1050,-9,3,48569
1343412717,-21,56,143,102,87,56,14136,2472863488,2523020141,2528916077,2368388882,2541143908,2550081865,2423192850,2217161974,1042,2,19,10763
1343412718,-18,56,336,109,85,54,14130,2441394340,2484191862,2486999378,2347907492,2528211017,2537832000,2412692580,2210547181,1031,6,16,43696
1343412719,-19,54,122,106,85,58,14139,2429718381,2468873691,2468832832,2331648768,2538946697,2548735186,2420914523,2213981906,1022,-8,0,11621
1343412720,-21,57,121,106,84,54,14133,2460357275,2505822747,2506797997,2350176009,2544271744,2553474358,2423748013,2216716160,1017,-20,0,800
1343412721,-17,54,124,102,86,60,14140,2426596489,2464100470,2461919277,2324516297,2527562587,2535693165,2410475355,2210414756,1010,-2,14,7120
1343412722,-18,53,125,107,84,56,14135,2432166509,2471900681,2472537389,2337546523,2537862290,2547388562,2420098176,2213945453,996,17,20,61688
1343412723,-20,55,119,0,0,0,14141,2465590582,2514593755,2521120704,2367784740,2555047972,2566721472,2434782189,2219863716,981,1,8,2088
1343412724,-21,55,119,106,86,60,14142,2453058102,2497363108,2500739611,2352475081,2567859328,2580925083,2445440393,2222192384,969,-23,-3,42054
1343412725,-19,56,124,100,88,60,14140,2499375332,2556525092,2568950537,2397534528,2576172955,2587805787,2451752429,2227130688,956,-11,7,20904
1343412726,-21,56,123,100,86,66,14135,2454113782,2499640310,2503306020,2355576045,2557178267,2568639433,2434871424,2217140461,940,12,18,47482
1343412727,-23,54,123,100,88,55,14136,2498886966,2557225737,2570789458,2405886372,2576445577,2588938733,2451852827,2227808932,928,4,13,32127
1343412728,-19,55,122,103,90,61,14130,2448842331,2491572809,2494981302,2354163547,2562239762,2574227995,2439247058,2220165814,914,-12,1,49520
1343412729,-21,55,121,103,86,61,14118,2472159972,2521958244,2528212809,2371520045,2570596269,2582200118,2444980041,2222716278,898,-8,2,52303
1343412730,-22,56,123,109,88,69,14131,2463051739,2509419035,2513069394,2360589558,2561822006,2572318656,2437254564,2219733385,881,3,13,14863
1343412731,-19,56,127,102,89,61,14134,2462957019,2511131538,2517838034,2368972461,2562734317,2574035739,2438922715,2220810121,863,2,17,25758
1343412732,-20,55,123,108,88,59,14135,2444124013,2486053531,2487840923,2349298194,2565706633,2577703762,2441610934,2221050742,853,-8,8,8961
1343412733,-22,0,0,99,86,52,14137,2471562221,2520866166,2526279661,2373142491,2566490084,2578216795,2441076672,2220948013,842,-12,3,39272
1343412734,-23,55,123,101,84,70,14123,2464268909,2510029824,2514267035,2367273572,2561999268,2571883904,2436429019,2221668260,833,-2,10,6094
1343412735,-20,57,123,98,94,50,14134,2436472036,2475642432,2474831524,2339211593,2542171401,2549759204,2419187035,2216064018,823,8,12,45293
1343412736,-21,56,124,100,82,51,14141,2421888329,2457747008,2454922011,2327838802,2532646811,2540841088,2412169984,2211385792,811,0,7,63389
1343412737,-23,55,121,0,0,0,14131,2431811684,2470810779,2470613193,2336931382,2554124342,2564960512,2431965321,2216639085,800,-13,8,50203
1343412738,-19,54,122,103,87,52,14136,2474066450,2524511286,2531397403,2376779840,2586875190,2600689142,2459028534,2226682861,791,-13,8,2987
1343412739,-21,56,123,106,85,57,14132,2502458468,2558567460,2568725312,2405414774,2595683172,2609536128,2466082459,2229219382,786,0,7,61801
1343412740,-24,56,124,101,87,57,14137,2489884178,2544874843,2555921920,2398979593,2598102390,2611601910,2468619712,2231689773,778,8,13,60597
1343412741,-20,56,121,104,87,59,14139,2462984210,2508199725,2513110070,2371699264,2585891794,2599244123,2457636580,2227396635,771,-2,14,15800
1343412742,-22,57,121,107,87,64,14133,2477531812,2527897810,2536492717,2386206162,2599416777,2614380918,2469475812,2231759286,765,-11,3,7586
1343412743,-23,54,125,105,88,68,14137,2496335725,2552114523,2562839780,2404417115,2609304036,2625204800,2478126811,2233292397,759,-7,4,8420
1343412744,-24,64,138,106,86,58,14142,2486327945,2538798875,2547394002,2391671853,2617394624,2632485833,2483604123,2236330706,753,0,16,16553
1343412745,-21,56,126,102,86,71,14137,2537871296,2605411008,2624839396,2448902226,2613721819,2627519780,2479579300,2239286006,753,0,13,58253
1343412746,-23,55,123,104,85,62,14139,2473174811,2523643529,2530919634,2386055597,2582218843,2594693696,2454590729,2225053705,750,1,1,7432
1343412747,-24,55,121,103,89,61,14124,2473192192,2523433280,2531704246,2385817517,2607217014,2622253577,2476055058,2233265974,739,-2,7,38124
1343412748,-21,56,123,103,86,60,14122,2497743890,2552607542,2562898468,2402608082,2612148416,2625894546,2478150665,2235283282,737,-17,17,5790
1343412749,-22,55,147,107,91,63,14110,2502929810,2559262592,2569194486,2406717504,2601694281,2613818349,2467888402,2234561270,748,-13,7,47506
1343412750,-24,56,124,100,87,55,14131,2468450038,2517111625,2526383634,2386111140,2584730413,2595052041,2454152374,2230674596,750,12,2,47577
1343412751,-20,53,120,0,0,0,14135,2478304082,2530259876,2540118016,2397958537,2571610779,2581838427,2443838573,2223135195,742,13,15,24504
1343412752,-22,55,122,106,87,55,14140,2474641590,2523206912,2530237760,2380838564,2574190125,2583015625,2444409609,2226269851,742,-21,10,7406
1343412753,-24,56,128,103,87,60,14136,2448726281,2489368310,2490563721,2356675995,2549408301,2557403977,2425162870,2216176393,747,-23,-1,5231
1343412754,-25,54,124,107,83,63,14134,2439043465,2477845522,2479187172,2351989814,2573135890,2583409819,2444456054,2222414930,737,14,12,12413
1343412755,-22,54,126,108,89,53,14138,2500507885,2556251236,2568618477,2413612050,2610798464,2623851264,2477279780,2237559314,729,13,21,39560
1343412756,-24,54,124,99,87,61,14041,2505882358,2562693238,2575098496,2419474294,2589674678,2600514139,2459752493,2230716333,732,-21,4,16534
1343412757,-25,0,0,105,89,59,14139,2464470555,2511378724,2517961792,2381929892,2594084132,2605700160,2464090925,2231746011,722,-8,-1,53397
1343412758,-22,53,125,105,88,65,14126,2535011355,2600929828,2622803008,2456000923,2602110244,2613427721,2468947693,2235103387,701,16,13,39790
1343412759,-24,55,122,107,87,65,14135,2517361993,2582645321,2601444608,2438368210,2593911378,2605084288,2462293705,2230059794,688,-6,12,17038
1343412760,-25,55,120,104,92,55,14135,2479796388,2528224658,2535776621,2390813650,2602822966,2613861366,2468948452,2233885046,684,-25,2,43406
1343412761,-22,55,124,104,88,60,14135,2496132507,2552704667,2563755236,2410561426,2593716562,2603956388,2460541385,2231093074,673,-6,10,47646
1343412762,-23,55,135,100,90,57,14135,2446567533,2487775451,2489958729,2362466066,2583338285,2592812516,2452135990,2227403721,661,19,13,40965
1343412763,-25,56,124,105,88,56,14140,2485646162,2538254144,2547496228,2403006774,2581748525,2591548489,2450899693,2225837156,650,5,1,40575
1343412764,-26,56,123,102,87,62,14132,2467376941,2515233618,2521765997,2381497270,2597217362,2608356141,2464032466,2232302848,637,-21,10,52306
1343412765,-23,56,125,0,0,0,14138,2494483053,2548884580,2560892973,2412714624,2593017901,2604241718,2460841609,2229114898,630,-14,21,48908
1343412766,-25,55,126,102,91,56,14140,2474192118,2523678372,2531761408,2393307465,2615730331,2629731556,2480926564,2234947904,635,9,0,22853
1343412767,-26,55,123,100,87,53,14121,2529019364,2593087625,2610533924,2448992338,2637498980,2652614372,2497924516,2243998738,632,4,-3,24625
1343412768,-23,52,122,106,86,59,14134,2482850340,2532932598,2541211977,2400453961,2625710765,2639510738,2488118756,2240809517,628,-16,28,22515
1343412769,-24,53,122,101,88,57,14126,2517244068,2577411364,2593239890,2441317010,2613625234,2626254253,2477638381,2235878674,644,-8,19,11349
1343412770,-26,55,128,105,85,56,14121,2502586057,2557807213,2570960219,2424300653,2635930550,2650696941,2496277430,2242963913,663,11,-12,26282
1343412771,-28,55,121,102,86,62,13793,2515286720,2574136886,2589958400,2436309339,2632724681,2646180763,2492879954,2241354358,665,0,0,44173
1343412772,-25,54,121,103,81,61,14049,2509444041,2569722230,2581677997,2428368640,2614918153,2627131145,2477088704,2234690294,672,-21,27,26450
1343412773,-26,55,124,103,88,63,14132,2515233252,2576601380,2595820022,2444534784,2621477449,2632641170,2482010770,2240815497,697,-4,14,23644
1343412774,-27,54,120,104,88,60,14137,2489036699,2540154962,2548568630,2406722541,2596429622,2604393828,2458820160,2233458496,725,13,-3,10765
1343412775,-24,55,122,99,86,58,14139,2452330450,2496308288,2500623606,2373349220,2559007634,2564634788,2429070729,2220215451,744,-5,7,42064
1343412776,-26,55,119,102,90,58,14136,2456872877,2500180297,2505298825,2379366445,2579632996,2585536987,2446667465,2230306587,764,-18,16,6281
1343412777,-27,54,124,103,88,64,14140,2491722998,2544272658,2554037869,2409651949,2567809974,2571107136,2434835520,2226790692,790,-7,7,43081
1343412778,-24,55,121,104,85,60,14141,2460437165,2503655899,2507080822,2377687945,2546277348,2548130678,2418268726,2219676928,818,6,3,60320
1343412779,-25,55,122,0,0,0,14144,2419278217,2453490880,2452928603,2343221888,2545488338,2548301357,2418042971,2219638683,829,13,17,26090
1343412780,-27,0,0,101,90,58,14124,2444595300,2484195867,2485535478,2365191506,2532196781,2533015689,2406883099,2215489398,836,-2,12,22695
1343412781,-28,56,121,100,85,62,14136,2419658340,2451559780,2447178102,2332661458,2524352640,2524715803,2399564269,2210970477,846,-24,-6,34323
1343412782,-25,54,122,104,84,58,14139,2424610066,2456972443,2453021248,2337163181,2531913545,2532509083,2405149696,2213100352,849,-18,4,57331
1343412783,-27,54,121,106,86,65,14133,2421991369,2455801389,2452774290,2339664018,2547712621,2551039542,2418308278,2217544237,845,11,24,6635
1343412784,-28,54,123,103,83,64,14143,2452781540,2494009691,2497648768,2378869430,2560068288,2566023579,2429552841,2221318345,840,16,10,15901
1343412785,-25,56,121,101,86,65,14141,2455025005,2496426441,2500450843,2379024585,2592581988,2601486290,2458381449,2231342016,832,-8,-2,33260
1343412786,-26,55,123,101,86,63,14138,2484614089,2532113188,2539398720,2404173577,2607644982,2616092242,2468477842,2236480548,821,-20,7,37457
1343412787,-29,54,119,100,87,51,14138,2464376018,2509756781,2515314944,2386659776,2596319908,2603046564,2457912073,2231541412,820,-9,16,6304
1343412788,-25,56,121,103,84,54,14142,2475391762,2522116754,2528235648,2399114962,2591658432,2597758912,2453503232,2230488283,827,6,14,55708
1343412789,-27,54,125,104,85,67,14145,2470600786,2512468434,2514890944,2389920484,2600807314,2608908068,2462387821,2232572608,832,8,4,346
1343412790,-28,54,120,104,85,64,14139,2470758893,2514216420,2519378011,2395927552,2618526162,2628022820,2478989293,2242031451,831,-4,1,2129
1343412791,-29,56,117,102,86,55,14146,2470839881,2516407414,2522289280,2399749568,2599092690,2607940736,2461241033,2230277641,828,-10,12,3838
1343412792,-27,54,120,106,87,53,14146,2500382500,2552911899,2562551524,2420882038,2629088320,2639270473,2484807981,2240132086,831,-6,10,5936
1343412793,-26,55,125,0,0,0,14148,2514990893,2570020196,2583340516,2441371538,2643467949,2654385718,2497547437,2246937792,844,-10,3,32565
1343412794,-26,54,125,102,86,62,14144,2529109522,2589302390,2604516726,2466275492,2629961636,2641112192,2486163456,2239655835,853,2,18,28081
1343412795,-28,56,123,98,86,64,14140,2493152777,2544259136,2555811693,2426003867,2640360502,2651969270,2495822180,2243485814,854,13,12,50137
1343412796,-26,54,120,104,87,59,14146,2510288054,2565546715,2575781266,2435077065,2645309513,2656486025,2499446500,2247746925,858,-11,-9,40171
1343412797,-27,54,118,101,85,62,14144,2516096749,2574797001,2587736164,2446707876,2639784100,2650408832,2495313481,2244596772,858,-20,12,45869
1343412798,-26,58,122,104,88,57,14137,2537399908,2597834724,2613647085,2471734262,2645262043,2657235675,2497804928,2243947904,860,4,27,36622
1343412799,-22,54,119,103,88,74,14149,2519301202,2576527113,2588138349,2447729078,2647084050,2657655259,2500756672,2247955282,875,2,0,44403
1343412800,-17,54,123,101,87,62,14143,2508806518,2566742189,2579277156,2441775771,2638711232,2648890569,2493356013,2245359067,889,-13,-8,34441
1343412801,-16,54,121,102,88,61,14154,2530282651,2588927917,2603081161,2464490797,2659615058,2670737673,2510938880,2254685092,889,0,20,14836
1343412802,-12,54,123,106,85,65,14149,2516691739,2575097133,2590004800,2452925970,2629002148,2636807917,2484324635,2241340269,888,6,20,56922
1343412803,-9,54,120,100,98,66,14146,2515647698,2572557211,2586718134,2448679314,2620588370,2626185435,2476856210,2242136594,898,-14,0,54625
1343412804,-31,0,0,104,87,61,14148,0,0,0,0,0,0,0,0,907,-15,2,51053
1343412805,-28,55,118,105,85,58,14134,2470099382,2511738221,2516124836,2397100214,2621234450,2628097526,2477433051,2241692544,902,14,16,1743
1343412806,-29,55,122,103,87,56,14150,2488946724,2538951195,2547196416,2422542445,2612465179,2619393088,2470461769,2235830912,894,6,8,7855
1343412807,-30,54,119,106,88,60,14144,2497196132,2548851318,2560296493,2431766290,2619317430,2625494601,2474708269,2241077549,897,-34,-4,37445
1343412808,-27,55,120,0,0,0,14146,2480711076,2526493860,2532977472,2409967780,2586155730,2588159689,2446038262,2233073764,897,-19,10,47357
1343412809,-29,56,120,109,86,53,14152,2445454802,2481939117,2480540754,2370768950,2552196086,2551860525,2416871049,2221220836,882,28,19,5894
1343412810,-30,53,123,101,86,59,14146,2426766354,2460052013,2457189074,2352536960,2547156992,2547966363,2413351734,2217170843,867,11,3,45642
1343412811,-31,54,119,100,83,52,14146,2427134628,2459470080,2457463881,2354201563,2564398445,2567115090,2429522093,2222238957,861,-34,-5,10016
1343412812,-28,55,121,106,91,61,14151,2453476763,2494071981,2496472768,2381802240,2589259757,2594174774,2451450651,2229553865,856,-28,13,34075
1343412813,-30,57,124,101,87,60,14150,2508277632,2561124800,2575454564,2443464329,2619844845,2627492781,2475024109,2240144320,851,12,21,28324
1343412814,-31,55,118,104,89,67,14147,2501907209,2553312201,2563311552,2440038985,2633836498,2642340498,2488310153,2246587812,839,21,-2,13713
1343412815,-28,56,125,105,89,62,14143,2489802898,2537711460,2549041188,2435839094,2618239634,2624985984,2473944722,2242813897,833,-14,-3,44278
1343412816,-29,55,123,100,82,64,14148,2464272045,2507803638,2511351661,2395473481,2587126162,2589406692,2446881472,2230547008,839,-36,23,44098
1343412817,-31,55,125,100,87,58,14142,2469273005,2512363300,2514846153,2394222601,2578477604,2579358400,2437620736,2228632109,860,-3,20,37468
1343412818,-29,54,121,103,85,56,14149,2428764955,2462243968,2463505526,2363342217,2560491090,2560475986,2423568923,2221573613,878,24,-9,57565
1343412819,-30,55,216,112,88,52,14149,2442152201,2478382738,2479944923,2375882706,2570753554,2572590656,2432070756,2225640347,898,0,-4,5669
1343412820,-32,55,121,102,84,52,14151,2481473408,2528424256,2534892397,2414079670,2581831817,2584761545,2442478098,2230164077,917,-24,20,14440
1343412821,-32,55,122,105,86,65,14152,2454040374,2493205147,2495645814,2386971885,2590002404,2593599314,2450163145,2231146029,933,-7,18,31551
1343412822,-30,54,120,0,0,0,14139,2476612717,2521581531,2527265682,2411869833,2614840786,2620072356,2470516342,2239016347,958,0,-3,60807
1343412823,-31,54,127,103,116,56,14147,2515374646,2569383881,2581242560,2452640384,2613347565,2617217024,2467498797,2240944411,977,-5,2,42401
1343412824,-32,55,122,103,85,55,14146,2457510390,2495937874,2499174198,2393232301,2584751588,2586356169,2444922477,2231141147,976,8,23,57418
1343412825,-29,56,126,103,86,50,14145,2466706285,2510738541,2518147785,2410174500,2589996525,2592370550,2449651510,2232698514,971,0,9,43042
1343412826,-31,54,127,106,88,60,14149,2511287945,2564232036,2577151378,2453953225,2576634678,2575223259,2436976301,2231699712,975,-29,-10,26672
1343412827,-32,55,126,102,87,61,14151,2442186221,2477543405,2476962441,2371449810,2532801325,2527361490,2399274870,2217363328,973,-17,10,46565
1343412828,-29,0,0,104,86,64,14150,2414448658,2443822390,2439863369,2344099373,2508884553,2502142290,2380324608,2209629750,952,17,22,4462
1343412829,-30,55,122,106,90,62,14150,2376766976,2397716562,2389089828,2307778505,2499927862,2493599908,2373280941,2206207424,925,9,5,10337
1343412830,-32,52,123,105,86,57,14152,2418110820,2447783369,2443879149,2347339163,2504719186,2498928612,2378076635,2209830518,903,-20,-1,52020
1343412831,-33,53,123,103,84,64,14140,2377995913,2398512082,2389195867,2306278098,2505757174,2501940882,2380813531,2208017490,874,-10,14,15772
1343412832,-30,53,122,99,84,56,14149,2411185243,2441103515,2437908169,2346321280,2536532598,2536196160,2406143396,2214313627,852,4,14,38573
1343412833,-33,54,123,105,88,65,14146,2450567268,2489687350,2492620681,2383930880,2602783094,2606289490,2459596361,2236753325,845,-19,0,60988
1343412834,-34,55,125,105,86,57,14135,2505704091,2561019547,2575142482,2449137060,2611698450,2615544109,2465913892,2241433974,827,-6,7,1773
1343412835,-33,53,123,101,84,62,14144,2491453586,2545699830,2558478436,2443460525,2610550226,2614658459,2466705645,2242264987,782,33,12,15303
1343412836,-32,54,123,0,0,0,14147,2473990262,2519421997,2530748964,2427738944,2590021110,2596199844,2455650048,2248224832,755,-8,5,888
1343412837,-34,55,122,105,86,57,14152,2505357769,2556487387,2567527305,2444715419,2617677540,2619618148,2469177216,2244871954,742,-52,12,26982
1343412838,-30,55,125,106,86,57,14154,2465547218,2506437138,2511208850,2403095076,2609180443,2612978724,2465368868,2236603419,725,5,12,64076
1343412839,-32,55,124,103,83,59,14150,2486928704,2537583835,2551329142,2444024877,2617565714,2621370276,2469366464,2239429677,706,36,-6,4723
1343412840,-33,54,120,101,86,55,14153,2483562386,2528405229,2534292443,2421709074,2596794395,2597098825,2449611392,2234942235,698,-26,5,11237
1343412841,-35,55,119,103,90,56,14148,2434091858,2466067922,2463995611,2364442971,2560848128,2560559460,2421978660,2220976393,690,-31,23,61241
1343412842,-31,53,117,101,85,58,14149,2453185700,2492911296,2496933531,2397587776,2577109174,2577323657,2436925330,2228553270,679,29,6,48812
1343412843,-33,54,122,106,85,60,14145,2440466130,2476517659,2478136429,2381168795,2572898916,2572760493,2432160649,2224509056,687,-4,-1,9985
1343412844,-35,54,120,102,87,52,14154,2458118601,2497597897,2500456438,2393973394,2599000073,2600107410,2453395300,2234983030,702,-48,13,37171
1343412845,-31,55,122,108,86,64,14146,2510152996,2563772754,2576435913,2455838363,2594380160,2595196333,2449895277,2233328210,710,6,14,11779
1343412846,-33,53,122,104,84,61,14151,2466882825,2510795593,2517422884,2413105590,2603385133,2605697033,2456843894,2233316736,709,43,-6,8143
1343412847,-34,55,121,104,84,51,14151,2482792557,2526354404,2531344594,2424978889,2625434267,2629813869,2476243620,2240014235,720,-17,1,60812
1343412848,-31,55,120,102,88,56,14150,2529855396,2590767350,2608035081,2481981778,2639546139,2646053458,2490173056,2248300086,748,-50,23,38802
1343412849,-33,55,120,103,86,62,14141,2499864429,2552059565,2566147126,2458534482,2653337389,2661275282,2501924077,2253662555,779,23,12,36792
1343412850,-35,56,120,0,0,0,14157,2526703076,2586042944,2605726089,2488168886,2668749476,2677243730,2511456429,2253456045,810,31,-12,40115
1343412851,-34,54,115,104,85,56,14148,2547198308,2607660909,2628056694,2504148717,2657566144,2660747785,2498971702,2255149037,859,-36,-5,45444
1343412852,-33,0,0,102,87,64,14148,2498954550,2548153929,2556790930,2441662198,2597291693,2595329618,2449533284,2236532845,902,-23,28,41568
1343412853,-34,54,122,102,90,65,14151,2478362121,2525048594,2536467712,2428566016,2585328018,2583654272,2441240164,2232357933,921,37,27,47982
1343412854,-35,57,122,105,87,64,14152,2454915693,2495131163,2500294546,2406425307,2573097965,2571147236,2431867538,2227250331,954,5,-9,48114
1343412855,-32,54,130,101,86,52,14155,2460519652,2498070272,2500015424,2397692745,2573375168,2569443218,2430416566,2230909430,992,-41,-19,22204
1343412856,-34,54,127,102,86,51,14148,2456008557,2493695808,2496480896,2395759478,2546386130,2539879433,2407698980,2221324836,1018,-7,26,1288
1343412857,-36,53,123,103,88,59,14151,2409887789,2437699776,2435181814,2349270299,2535898925,2529084498,2398416987,2217973897,1027,32,25,29006
1343412858,-32,54,120,104,89,49,14154,2418464228,2446502774,2442541924,2355619108,2520135552,2513339282,2386819968,2212068096,1043,3,-13,64002
1343412859,-34,54,117,103,86,61,14157,2419473197,2448411510,2444444690,2356979136,2522392932,2514382729,2388682770,2215936100,1069,-33,2,30182
1343412860,-35,52,122,102,87,63,14156,2417869787,2445444187,2439573458,2351068836,2513610276,2505389275,2381318244,2212673856,1096,-17,24,19684
1343412861,-36,54,119,102,83,54,14142,2397915053,2422563337,2416774774,2335375561,2513078930,2506128484,2381984356,2208723693,1105,36,9,26474
1343412862,-33,53,121,106,87,69,14150,2434224594,2466687853,2466231853,2377663881,2561715620,2558142720,2421998116,2226650852,1119,8,1,14724
1343412863,-35,56,118,103,88,70,14152,2454106706,2490399542,2488129545,2391279808,2587504795,2584472667,2443287853,2235732672,1149,-48,-7,16854
1343412864,-37,54,133,0,0,0,14154,2495321024,2543547510,2550198884,2445445988,2568420132,2560955529,2427051721,2235148489,1172,-11,11,60647
1343412865,-34,54,122,103,87,62,14155,2407076489,2435137709,2432825252,2352293787,2526185389,2518377398,2390789595,2213850934,1159,45,26,50190
1343412866,-35,53,119,101,81,57,14151,2441581266,2473796580,2472294829,2379895926,2527377325,2518090322,2391980845,2218087872,1155,0,-3,16838
1343412867,-37,55,119,99,89,63,14145,2383206491,2403866432,2394974464,2318854326,2507290331,2498736758,2376452672,2208973979,1160,-34,-10,15124
1343412868,-33,53,119,129,86,57,14152,2404928201,2430037641,2424168813,2342479606,2519391305,2510170285,2386235885,2214517686,1156,-5,23,30920
1343412869,-35,53,120,99,86,54,14152,2405025718,2430412973,2422509248,2339440795,2517534272,2508657910,2383667382,2212338678,1155,5,19,57453
1343412870,-37,55,122,101,85,52,14092,2409809133,2436365568,2430548854,2349682093,2518539556,2510339529,2385389787,2213723355,1156,8,-11,24198
1343412871,-37,52,118,107,88,63,14132,2414883328,2441505819,2435350637,2352989366,2526555867,2519409444,2392297965,2216147867,1161,2,4,1249
1343412872,-35,53,122,102,86,69,14155,2423768009,2452390985,2449634194,2367289929,2539291657,2532644406,2401791286,2218841938,1177,-27,29,1771
1343412873,-36,56,121,105,85,57,14152,2430886107,2460268178,2455085668,2367969810,2554850496,2549485156,2413876342,2223177618,1190,-8,3,33139
1343412874,-37,56,118,107,86,61,14153,2444642331,2480690166,2480662125,2391676388,2562337014,2557510665,2420324626,2223565942,1198,27,-3,46304
1343412875,-29,54,119,101,89,62,14147,2463133494,2501636480,2504305508,2409838637,2582035090,2577907702,2435877723,2232698596,1216,0,15,50654
1343412876,-36,0,0,105,85,60,14154,2445802404,2480575277,2480155666,2391446345,2587160685,2583361929,2439995958,2232402742,1233,-29,9,16979
1343412877,-37,54,121,102,84,62,14150,2487227501,2532291584,2536389284,2436266889,2590063414,2585762944,2442268763,2235017161,1244,-1,3,55636
1343412878,-19,54,122,99,84,50,14158,2462451474,2500760521,2502857792,2410523456,2594615606,2592327314,2446271753,2234940864,1252,15,15,39386
1343412879,-35,54,122,0,0,0,14148,2466340443,2506790720,2507020928,2415426806,2605297124,2605331803,2455280530,2236039972,1257,-3,17,13447
1343412880,-38,55,117,102,88,61,14156,2482556361,2523785609,2530995529,2440844461,2641195465,2643280841,2486116187,2249376256,1258,-15,-9,23048
1343412881,-39,54,125,101,86,62,14153,2508478829,2556866011,2574744530,2480834304,2642874450,2643938934,2486759488,2248883739,1269,-7,-2,27585
1343412882,-36,53,144,102,84,64,14152,2527344978,2574862518,2586216960,2491504960,2656308013,2657812114,2496728182,2254375954,1273,0,34,56510
1343412883,-38,54,122,100,83,61,14155,2583812955,2654648877,2669004297,2551261668,2668097024,2672063762,2505522587,2255975277,1254,13,20,58387
1343412884,-39,53,121,104,86,54,14157,2596296411,2673220498,2695262070,2577313654,2669341568,2673211803,2509805275,2258157366,1237,6,-12,6621
1343412885,-36,53,119,102,90,65,14155,2531649069,2589097673,2604088813,2502103040,2676611922,2680777856,2515506258,2262871469,1240,-36,17,5856
1343412886,-37,53,121,106,86,68,14153,2533458761,2590451337,2603581248,2501947044,2676592530,2681004022,2513782336,2258960192,1239,-17,17,988
1343412887,-39,54,122,103,84,68,14158,2545267172,2606663232,2623121554,2514935862,2681399725,2683947776,2517094345,2260063104,1241,33,-25,53261
1343412888,-39,53,117,102,86,64,14156,2524297682,2577976420,2594701184,2492563282,2689479396,2692120365,2522859008,2265927195,1269,8,7,56797
1343412889,-37,53,119,102,84,65,14158,2510094637,2560856027,2575729298,2472974994,2676099008,2679620361,2511486528,2257975899,1293,-38,51,25740
1343412890,-38,53,119,105,87,67,14156,2559929088,2624787922,2647285403,2541426048,2675084224,2678411465,2512733522,2261643318,1293,-12,13,39464
1343412891,-40,54,123,102,87,50,14155,2510085092,2561694034,2571903780,2481475382,2672428845,2676184009,2510296740,2255733065,1320,20,-26,14626
1343412892,-31,54,119,104,86,56,14151,2556967414,2616237001,2630650258,2523037074,2697670893,2698186404,2528826048,2271020608,1384,15,-14,45081
1343412893,-38,53,120,0,0,0,14153,2533105298,2591655341,2604260269,2500499940,2663838884,2662684233,2499742153,2254805568,1474,-24,34,61672
1343412894,-39,56,120,103,85,63,14153,2512135707,2559917714,2568539529,2478256429,2649782582,2649669851,2489544877,2251056749,1501,-31,47,14101
1343412895,-37,54,120,103,90,73,14157,2525706230,2580719213,2594376027,2502024118,2653272777,2656030674,2494783085,2253088173,1520,4,0,48416
1343412896,-39,54,122,105,89,53,14151,2489446710,2533040850,2542228982,2456217234,2662447561,2659709403,2499464521,2261304941,1626,45,-41,64254
1343412897,-40,54,117,98,87,43,14159,2483959424,2527046162,2527273444,2433892571,2604337362,2597089426,2448622811,2239243885,1822,26,-6,63249
1343412898,-39,55,124,101,87,55,14133,2454078848,2488787328,2486919488,2405210340,2590783661,2584288493,2437979574,2233014564,2047,-82,32,57840
1343412899,-18,53,121,104,86,58,14154,2451537974,2484698194,2483486866,2408298066,2590724013,2586444004,2440111305,2232214528,2056,-53,2,10953
1343412900,-40,0,0,100,89,65,14156,2446578404,2479225563,2475825033,2397840941,2604902939,2604054217,2452343003,2232275218,2057,53,2,9969
1343412901,-41,53,122,101,86,73,14152,2466339675,2503090322,2502085888,2420524964,2667327305,2670170816,2503664292,2253924224,2231,62,23,19363
1343412902,-38,52,119,102,87,62,14155,2549234724,2608192064,2630102976,2536000219,2702312000,2706229906,2533783716,2271935131,2473,-18,-1,6686
1343412903,-39,53,121,104,86,57,14148,2536488905,2596644425,2624628845,2533226057,2680208795,2684613915,2514931712,2257603145,2550,-67,-23,20292
1343412904,-41,52,119,104,87,54,14151,2509223488,2559793856,2570425856,2488185078,2696124150,2703280804,2530426980,2265171739,2377,-5,21,39574
1343412905,-37,54,122,102,87,60,14155,2519707666,2573914121,2585333760,2499417746,2692527003,2696889472,2524693933,2263664877,2276,64,19,36570
1343412906,-38,54,120,103,84,57,14148,2528474432,2576643227,2594633179,2509407049,2684106294,2686322925,2517473563,2262700790,2398,34,-3,46684
1343412907,-41,54,120,0,0,0,14153,2587470016,2660927716,2689295561,2589503387,2693827776,2698625974,2524522614,2263893650,2568,-56,-12,13955
1343412908,-41,52,119,101,89,58,14154,2551940141,2612650203,2631107218,2544882953,2685472594,2689927296,2520290550,2259364059,2480,-39,13,40361
