TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337014089,-450,2622183497,2595218157,2734145920,2660306102,2753322953,2793920850,2620813760,2314284443,929,42,80,65429
1337014090,-447,2616101997,2767354221,2785719488,2651754459,2720940406,2759005869,2594743506,2303214427,831,9,13,11232
1337014091,-443,2535934564,2693785600,2601314596,2606589467,2743536585,2782993362,2611946825,2315071305,728,-2,9,55400
1337014092,-439,2598801106,2653414500,2690871835,2642967158,2724186486,2762598994,2599148790,2305459117,614,4,-16,31129
1337014093,-435,2583892315,2648517760,2737843766,2620362102,2727752274,2765181787,2599602706,2310715346,535,-41,40,52701
1337014094,-428,2674897124,2744802340,2825154843,2574527643,2720800987,2759369270,2593187849,2304683035,530,-18,25,25807
1337014095,-425,2688092370,2663120832,2650924315,2665990656,2740950683,2780186331,2610508333,2312565732,516,47,-49,58153
1337014096,-422,2593722934,2680765878,2754105325,2668453421,2727917796,2766209782,2600271268,2305935981,475,7,-11,59584
1337014097,-419,2600949860,2656199890,2713766317,2693442779,2737467620,2776421878,2606756004,2310510966,491,-23,67,11651
1337014098,-415,2654502701,2706964937,2640507026,2787935954,2736941814,2775917924,2607988086,2310787748,541,0,-17,21286
1337014099,-411,2661218102,2601427200,2705364406,2621336667,2730492150,2768369526,2602713984,2311171273,565,-3,-38,16773
1337014100,-403,2658771163,2711676699,2718999168,2664443337,2714939538,2752229202,2589911963,2302082294,538,-4,69,13561
1337014101,-399,2726510601,2757881426,2719018898,2698096054,2723991579,2762335680,2596450358,2307582948,610,-14,-36,49977
1337014102,-396,2619645805,2759727131,2814341056,2636065060,2711708772,2751109878,2585073115,2295421741,617,2,-8,3427
1337014103,-392,2609410870,2667588800,2693755968,2684004114,2741428717,2779955721,2612311890,2315311305,622,39,-8,2313
1337014104,-389,2614291410,2706335945,2594762898,2585492105,2717650761,2755184109,2591877833,2303651794,659,-52,14,52838
1337014105,-386,2670419209,2677394742,2667862820,2702818313,2748415369,2788319561,2616549366,2313452525,688,43,48,34187
1337014106,-377,2563884342,2612293485,2664596306,2645638281,2722751378,2762684781,2597634614,2304208201,761,26,-27,40291
1337014107,-374,2510698770,2539871113,2713590921,2561711817,2736827584,2774329481,2608012068,2314916333,841,-49,1,16203
1337014108,-370,2622555254,2729917211,2670886317,2693905746,2722507117,2760081590,2596012269,2307458587,854,5,-20,53737
1337014109,-367,2719678537,2594685933,2692106989,2695443181,2730666057,2768819739,2602759030,2310275894,860,0,74,47481
1337014110,-363,2616503113,2668042413,2708361755,2690654939,2732322934,2770795757,2603910235,2311454308,919,-20,-17,51658
1337014111,-361,2522848658,2690133723,2675768402,2584409243,2754907190,2795082377,2623589019,2319559762,914,65,0,11761
1337014112,-357,2605293997,2633749522,2672182866,2602807588,2721355072,2760523218,2596204315,2304002944,938,24,16,51291
1337014113,-349,2585868059,2585792566,2698629138,2580026057,2726758747,2764259291,2600073261,2311305709,997,-67,-10,1771
1337014114,-345,2602284224,2638890834,2726914221,2716060224,2733578358,2772476260,2604261467,2311083977,961,3,-38,48958
1337014115,-342,2669463981,2740510189,2780156681,2695904521,2724696914,2762444470,2598313691,2303076964,868,67,39,15725
1337014116,-338,2597794624,2689328320,2699087259,2664484452,2738764653,2776591817,2609241993,2315313764,827,-17,79,44134
1337014117,-334,2707169563,2723570496,2749985883,2665199762,2703355940,2740734162,2581563072,2301425901,749,-16,-126,12681
1337014118,-331,2527724891,2601016521,2591906221,2566062427,2706605065,2744262235,2582554706,2296572681,567,0,42,31161
1337014119,-323,2508403584,2645685714,2614255040,2560895844,2719089243,2757069019,2593743990,2301692681,360,96,20,6521
1337014120,-319,2603863789,2630813860,2681172553,2633961645,2712564169,2750988041,2584323584,2298147273,286,-99,-30,29173
1337014121,-316,2598183195,2620293833,2665539081,2594831689,2719579986,2759555245,2595524571,2300172562,2607,34,-20,18781
1337014122,-312,2509608256,2734502875,2644411254,2699614436,2704871497,2744893056,2582954075,2294335606,3261,63,72,34473
1337014123,-309,2577108077,2682548608,2630652745,2604400054,2722934701,2760670537,2593334674,2305044361,3257,-59,23,5464
1337014124,-305,2599445385,2751926564,2695886491,2629453851,2708088667,2748036342,2585578761,2295808685,2895,-56,-63,32013
1337014125,-297,2561106230,2646048996,2585437101,2632487972,2723058678,2764521746,2598896228,2304740041,2494,41,-11,24067
1337014126,-293,2588945819,2625918299,2642936658,2620199542,2717455332,2757064128,2597219602,2303846939,2333,23,116,12426
1337014127,-290,2657336667,2755609225,2765232091,2678763419,2736735040,2776880182,2609104640,2313961508,2159,2,-16,41470
1337014128,-287,2594697316,2733598052,2811209746,2649416429,2736651465,2776742153,2609615744,2312372982,1952,-31,-67,26095
1337014129,-284,2565218057,2669759570,2777234112,2632514697,2732504713,2773556982,2606184320,2307800301,1782,16,51,61837
1337014130,-280,2635413248,2715052571,2694579035,2708443401,2733689462,2773618130,2607106349,2310399433,1653,4,24,27108
1337014131,-277,2659474934,2709228132,2709308937,2687510144,2733221028,2773215707,2606750619,2311357138,1490,-7,7,45832
1337014132,-268,2611353398,2666159908,2661592347,2638844397,2736617737,2774835227,2608271442,2312736932,1382,-21,-8,63100
1337014133,-265,2529199789,2735741988,2653323675,2606175369,2743235968,2782367076,2614212653,2314339840,1258,17,15,37538
1337014134,-261,2699768292,2765388306,2785119533,2748669458,2721585856,2761908937,2597282011,2305710811,1117,60,-2,46891
1337014135,-258,2522366765,2579622930,2610823981,2619739373,2739880192,2779072850,2609449389,2314514450,1110,-69,2,3584
1337014136,-254,2629682413,2600280813,2680027904,2648029723,2724101065,2762533723,2597570624,2306060918,1065,-28,66,7897
1337014137,-251,2660102436,2671011785,2691666496,2549124507,2735604809,2775066404,2608447378,2313428352,1071,26,-1,23865
1337014138,-243,2680010806,2700768969,2818614582,2748759378,2714272000,2752208301,2589515273,2301476214,1080,74,-64,12224
1337014139,-239,2617503634,2753384310,2627423204,2630212077,2734719725,2774322084,2605375012,2309371830,1182,-55,45,60923
1337014140,-236,2585162176,2640947428,2654970861,2630508982,2727602934,2767205019,2602424438,2307530176,1241,-60,33,51270
1337014141,-232,2578388425,2600610038,2608996489,2585978724,2731010258,2771150381,2605130925,2310136128,1306,3,-40,47737
1337014142,-229,2564525668,2596116598,2647079186,2648834267,2748683090,2789357952,2619825965,2315486546,1319,75,32,62077
1337014143,-226,2532026212,2672450742,2596502829,2680195483,2722633563,2762924461,2597990080,2302475437,1311,11,91,14981
1337014144,-222,2666627044,2713312521,2749528027,2697641728,2711393828,2749622509,2588585627,2304422427,1272,-43,-98,59491
1337014145,-214,2603840832,2609773275,2708451611,2665780745,2747872228,2788517430,2615958189,2313315702,1190,-49,3,62061
1337014146,-210,2582793362,2733532635,2745724059,2579664585,2744555419,2784006235,2613527945,2311334848,991,123,56,40305
1337014147,-207,2655860809,2690745197,2643099437,2690333001,2717757467,2754609115,2592794614,2306492480,887,31,-52,22241
1337014148,-204,2678149833,2811042614,2817399195,2719457618,2710350217,2749247680,2586163053,2299524141,844,-79,-3,54752
1337014149,-200,2641957293,2630365348,2697662162,2745059949,2751315282,2789202285,2618705435,2321440841,832,-11,69,38164
1337014150,-197,2716143387,2813039853,2796705572,2784369673,2724825197,2764744128,2597693348,2306299145,880,56,-106,60408
1337014151,-188,2622948306,2660163264,2674327442,2696788361,2735880475,2773771446,2605120694,2311702080,982,-31,55,8894
1337014152,-185,2607389229,2656517476,2834060352,2685681088,2744738742,2784265792,2614141604,2313996443,1034,-1,63,62073
1337014153,-181,2665293952,2731492708,2722927725,2661030601,2713897371,2751048832,2588973312,2302841252,1104,37,-52,58875
1337014154,-178,2598159588,2714076160,2702126829,2656391579,2715930989,2752922642,2590422875,2304489773,1207,-34,-16,57438
1337014155,-174,2574219949,2685469275,2773429421,2643236205,2747237915,2786524992,2616267456,2315015680,1282,-37,53,57540
1337014156,-171,2604636507,2629775789,2623990098,2637600210,2722959360,2762461604,2596946084,2308648173,1270,138,-11,41878
1337014157,-162,2631743332,2717953773,2612894838,2699579273,2699788937,2737863021,2578806006,2298307492,1456,29,-30,24103
1337014158,-160,2587412004,2696022491,2747805248,2659754706,2740683236,2778842706,2611406948,2316837979,1650,-95,-31,14953
1337014159,-156,2576098459,2619800804,2664809078,2716904228,2719580726,2758968246,2594790509,2305452745,1605,99,64,4705
1337014160,-153,2573541238,2707664676,2733361618,2640412699,2717381988,2756815360,2592951296,2303433408,1718,-39,-36,31969
1337014161,-149,2676116781,2634900598,2566403803,2627671936,2742824886,2782325101,2613333595,2312615186,1762,-5,-12,48757
1337014162,-145,2611065956,2625762395,2665462180,2613060854,2720715638,2759544676,2596874660,2302723456,1733,58,80,21932
1337014163,-142,2644468370,2725794660,2730581275,2719397878,2742884909,2782620589,2614648393,2317196571,1726,-22,2,17152
1337014164,-134,2605341595,2666213348,2774760877,2584789174,2715971529,2754089920,2592181540,2305186377,1648,-33,-55,58641
1337014165,-130,2581372196,2734317604,2683562386,2661738377,2722812516,2762498834,2597388406,2305113728,1578,-14,17,46681
1337014166,-127,2624032265,2664020169,2632488109,2625799908,2747547785,2786546377,2618701357,2318912018,1469,2,25,20277
1337014167,-123,2694054500,2749478336,2732930038,2706972937,2710615853,2750575049,2587661558,2300269760,1308,100,12,58202
1337014168,-120,2582072384,2606038043,2623960822,2545055652,2729237302,2765859547,2602520210,2312988717,1346,-19,-44,44684
1337014169,-116,2669022619,2665962651,2755230838,2661378075,2730280000,2769766125,2603140406,2306267062,1371,-45,38,59648
1337014170,-108,2593788745,2649042633,2645637330,2624770066,2740179401,2778885549,2611267090,2314290925,1324,32,29,33014
1337014171,-104,2579818340,2623208164,2658326208,2639332041,2726887259,2765448649,2599633700,2306686829,1357,-10,-40,39480
1337014172,-101,2694932489,2740903469,2741514102,2709874779,2723185334,2762867044,2597145545,2303203986,1377,29,24,12391
1337014173,-98,2731543140,2804591552,2849719515,2790417810,2714914898,2753059446,2591381366,2305378084,1401,-43,85,14020
1337014174,-95,2596926290,2681888082,2627993728,2755235364,2735785526,2774647853,2608370770,2314010880,1439,-21,-61,59518
1337014175,-91,2664244324,2708650998,2672066596,2665727158,2722953188,2760988681,2596806235,2307631104,1396,113,10,47618
1337014176,-82,2592360521,2729020077,2669283346,2699853915,2735883949,2773904393,2607437284,2311343469,1473,9,-6,57561
1337014177,-79,2616982089,2705833846,2680194852,2681719405,2734734921,2775569179,2606343186,2306559561,1491,-118,37,29496
1337014178,-76,2620296658,2638235218,2711200996,2668601188,2728301339,2767992841,2602295442,2309457755,1377,39,7,20968
1337014179,-72,2668021869,2748012032,2763134272,2696023798,2725709001,2764437824,2599964498,2309423341,1421,73,-62,49928
1337014180,-69,2621960411,2742700754,2682900406,2680775497,2742693193,2782585554,2613705517,2309877202,1600,-40,27,52480
1337014181,-65,2603334308,2619071570,2654463506,2622723181,2722338989,2763811940,2597265929,2300911369,1664,-82,82,64756
1337014182,-62,2556135744,2615219712,2669902089,2624181750,2722287113,2762508114,2597523483,2308991616,1695,15,-14,14856
1337014183,-54,2574474605,2679772562,2631391725,2630196982,2714320173,2753523218,2590991186,2301437668,1859,123,-15,51526
1337014184,-50,2612770340,2657268397,2695999460,2650292361,2735762313,2777527003,2607322989,2302188096,2233,-47,-21,14549
1337014185,-46,2591379849,2675392530,2662237778,2608707894,2744712128,2787447478,2616554441,2307628224,2330,-66,5,64708
1337014186,-42,2658618468,2729002441,2741574409,2672444690,2728109056,2770283382,2602445458,2309409554,2264,-27,42,37734
1337014187,-40,2746933357,2839422345,2829341376,2797659547,2700985042,2742216905,2580045650,2297258825,2266,81,34,17926
1337014188,-35,2572350436,2614464054,2809503606,2689775305,2717032676,2757585362,2592054784,2299853266,2663,47,-69,38204
1337014189,-28,2630230454,2572609206,2602839341,2540052736,2739400795,2778865691,2607655451,2308338477,3051,-44,41,36057
1337014190,-25,2584666249,2663759213,2660904996,2623613366,2723558061,2763581394,2597626331,2299533202,3213,-85,8,26804
1337014191,-22,2592017600,2629810441,2659960064,2602738660,2705666715,2746266596,2582850029,2291319936,3228,0,0,31849
1337014192,-18,2618617353,2653561252,2612737846,2567082377,2718113892,2757908086,2591787136,2298189385,3337,62,5,9827
1337014193,-14,2618851081,2687828434,2701558939,2604051026,2724847689,2762992640,2597940736,2308941202,2226,-6,16,27322
1337014194,-11,2719176347,2721482121,2714294774,2711648438,2697767222,2734971428,2576695186,2294017956,110,-82,-31,16539
1337014195,-8,2591257526,2785230180,2692864548,2643207908,2736721444,2775601792,2604631524,2308668553,115,48,48,41395
1337014196,-482,0,0,0,0,0,0,0,0,269,2,-62,61336
1337014197,-483,2560346313,2647524278,2704862189,2655956370,2725556352,2764969426,2597740196,2300864045,273,-7,22,7571
1337014198,-480,2587234870,2717000813,2730590235,2637401398,2732075931,2770191661,2602794166,2308056576,341,-27,44,40117
1337014199,-482,2596667547,2661654217,2670208932,2625291026,2722982537,2760538797,2594092196,2305241462,441,0,8,57437
1337014200,-483,2588511350,2659093824,2758207990,2627915584,2718849042,2756886601,2591938779,2301579565,515,61,-16,26779
1337014201,-480,2601531382,2718309696,2703014070,2639968082,2710688457,2747333321,2586427940,2299537755,605,-3,63,2134
1337014202,-481,2561704164,2722557101,2726289801,2668226148,2729898715,2768216512,2601384402,2310666212,688,-40,-39,51661
1337014203,-483,2584121380,2642832310,2635744411,2605017892,2718087040,2757335597,2593016704,2304146459,681,-39,-28,21624
1337014204,-485,2637626477,2672568557,2680683090,2648086070,2733552393,2773877988,2603094070,2303756050,490,103,-12,2412
1337014205,-482,2623852150,2693736832,2722675812,2675031908,2724956964,2762840182,2597577609,2302803181,428,-23,37,56088
1337014206,-484,2586196653,2628139986,2657949942,2574338642,2721253293,2758686939,2593874953,2305727085,455,-57,49,25134
1337014207,-485,2641330477,2710434870,2734353929,2679620041,2733283849,2770228937,2602721737,2314132004,441,-13,-71,12650
1337014208,-482,2712017600,2804274861,2827257508,2757176374,2685887232,2722126774,2564746669,2287977517,278,79,49,44356
1337014209,-483,2576602934,2655159405,2774036187,2601341677,2728530093,2767941805,2601727789,2306176832,263,5,24,60463
1337014210,-485,2568723666,2636364845,2590931035,2640008100,2728626432,2769421942,2600824091,2305908352,583,-102,-39,24962
1337014211,-481,2602426678,2623774610,2779821659,2640014244,2735564361,2775683840,2605276736,2304402806,3314,-15,-29,49633
1337014212,-483,2578100845,2648728018,2687529901,2601967862,2725520301,2766272676,2597264685,2301751552,2925,11,56,1234
1337014213,-484,2563732160,2609010377,2649797174,2659204717,2702032969,2742779776,2580327113,2294135506,2824,49,-58,45326
1337014214,-486,2684190948,2775528384,2785649600,2744925513,2705125440,2746090121,2585164717,2295026413,2842,-5,-2,57530
1337014215,-482,2618855670,2738045430,2751227318,2637555218,2696088859,2734551579,2575168374,2293397184,2917,-26,74,26456
1337014216,-484,2578603794,2687772754,2663200292,2545424978,2715051419,2755298532,2591775552,2296151296,2936,-13,-36,29422
1337014217,-485,2627742482,2697619657,2788752566,2694929426,2726730093,2765415716,2595930688,2302390994,2838,-92,7,16595
1337014218,-482,2628372324,2702781805,2713542226,2647249993,2702528585,2744979117,2579896137,2293158080,2608,99,-44,1574
1337014219,-484,2606938989,2573949257,2689150610,2699903405,2739566034,2781310784,2610132964,2308298715,2793,-43,11,25481
1337014220,-486,2584886765,2641354578,2615273225,2532570752,2729872649,2770540507,2601572416,2304301019,2854,-257,151,30940
1337014221,-483,2648146075,2712102198,2745373741,2709988013,2694217444,2733259520,2573519734,2292895268,2918,1,18,35897
1337014222,-484,2620843136,2620059236,2620874267,2715771721,2720534281,2761353060,2594918674,2303139008,2560,97,-3,25366
1337014223,-486,2585902948,2679615561,2684570194,2572312137,2734791131,2774300973,2606933522,2308321664,285,-57,-20,37062
1337014224,-487,2596062308,2672650505,2659354304,2659833161,2722504256,2760113545,2596430573,2308353581,511,-58,28,26923
1337014225,-484,2596521472,2669412873,2733838034,2660602797,2716661540,2755206646,2590428973,2298148269,592,124,22,56784
1337014226,-485,2582797504,2659267748,2693756187,2654708077,2722432201,2761522212,2597505993,2303852525,800,-58,-52,11339
1337014227,-487,2540128713,2598449828,2780851584,2532125723,2740138898,2777931849,2609419172,2315038573,796,38,-12,18716
1337014228,-483,2659830281,2738269193,2741716973,2699359049,2719610413,2758286098,2594195291,2297600182,788,43,96,21532
1337014229,-485,2595343762,2699533074,2765059840,2642548233,2728796470,2766690953,2600788726,2310420882,853,-25,-30,19796
1337014230,-487,2612197504,2656758838,2686379904,2650671286,2731581814,2770486866,2603777700,2311854628,830,3,-78,26057
1337014231,-483,2560673051,2741324928,2703519936,2596226953,2723902765,2760876754,2597541266,2310061156,820,-26,55,43231
1337014232,-485,2591765376,2660850998,2730126208,2715145472,2728533467,2766395721,2600092096,2304656786,804,27,57,56477
1337014233,-486,2571501897,2664291885,2642404982,2704462253,2726502646,2765811126,2599381833,2306101440,832,16,-36,2252
1337014234,-487,2605313536,2651228763,2700680054,2639181952,2733311341,2772703424,2605466185,2312248758,903,-67,-25,4419
1337014235,-485,2541348644,2700764864,2761282285,2601172196,2751817261,2791814381,2618805430,2316212672,870,28,-5,25991
1337014236,-487,2632607524,2692989595,2708658386,2707575990,2747585261,2788630939,2616585673,2312453476,717,125,28,14060
1337014237,-488,2680369600,2787139785,2771617819,2669213787,2704846793,2743979501,2582785718,2296085156,735,-61,81,6083
1337014238,-485,2493527661,2702609910,2601225819,2595634203,2732743323,2772434761,2603753133,2311614820,668,-34,-69,40371
1337014239,-486,2570481709,2640161856,2628523190,2657509577,2755115465,2794722532,2623101321,2319137984,389,19,-59,29364
1337014240,-488,2561726537,2661781668,2735705618,2581900918,2717756187,2756604352,2592805595,2300432402,181,-50,93,3304
1337014241,-489,2684391817,2705761920,2743500882,2674420132,2720622226,2759750208,2594072658,2301552329,122,51,20,22323
1337014242,-486,2569208292,2672889746,2693069750,2593822720,2726137700,2767364461,2598708946,2299291145,116,46,-32,61732
1337014243,-488,2609242221,2669351396,2720306157,2624693732,2744932836,2785227684,2611921261,2312635730,949,-86,-59,42075
1337014244,-489,2639447396,2723152694,2782847314,2706499282,2714934016,2754779702,2590794066,2300280630,3398,-25,84,3624
1337014245,-486,2704803483,2810166802,2821982509,2730409645,2701546230,2741327972,2579795547,2294027172,3500,65,27,51497
1337014246,-487,2652455990,2770195867,2676932214,2623926445,2737431131,2778500964,2607617243,2306106486,92,20,-74,34613
1337014247,-488,2591938075,2535440448,2640480795,2617439744,2733928932,2772798573,2603638025,2308308041,86,-108,-26,24466
1337014248,-485,2619561883,2715836544,2775960594,2676733686,2712281856,2752173385,2588881910,2296324553,1809,53,80,64986
1337014249,-487,2590240795,2683812425,2726179154,2578566262,2727115190,2765845650,2597397366,2305083547,283,24,-5,24097
1337014250,-488,2674673060,2751913408,2760973037,2725846061,2741123821,2780469787,2610830198,2312165312,390,18,-85,57787
1337014251,-490,2629786294,2690685668,2726475245,2663903076,2730102308,2768465152,2602513078,2308018870,426,-43,50,53303
1337014252,-487,2658862336,2789817645,2816236160,2736877787,2721037979,2758415862,2594302226,2303828635,551,19,94,47244
1337014253,-489,2715406354,2822841115,2825064512,2774095140,2727726272,2766446555,2600333293,2308134537,756,9,-21,66
1337014254,-490,2613979675,2602568228,2701142802,2699878601,2726235044,2764273636,2597897956,2309883474,939,-31,-77,42388
1337014255,-487,2605657938,2685234715,2735346459,2586568557,2736305645,2777034870,2605941293,2302221906,952,73,55,3315
1337014256,-489,2636317284,2629478784,2774390144,2731020425,2755414573,2795341229,2621645065,2314523026,958,35,44,51256
1337014257,-490,2624260992,2695916626,2693089216,2668413257,2731559734,2771973878,2605940644,2310401152,999,-45,-56,64461
1337014258,-487,2649732937,2745093440,2704910354,2679313837,2715519424,2753284525,2593277714,2309945673,1033,-86,11,18712
1337014259,-488,2589392978,2630823917,2779927744,2816100187,2725396928,2764514029,2597300726,2305435346,980,22,29,21388
1337014260,-490,2576519396,2752129508,2737578459,2531837513,2763384530,2803297389,2629001554,2320380489,944,121,-40,31369
1337014261,-491,2629894720,2645551972,2640870409,2615397988,2729475556,2768374235,2602493385,2309205577,1029,24,-47,28371
1337014262,-488,2613578998,2802091419,2721742116,2608402249,2723389403,2761528932,2597794834,2307708809,1233,-104,32,27725
1337014263,-489,2628178624,2680068214,2720846573,2667715145,2729310994,2770486601,2602118336,2302670957,1298,16,94,14384
1337014264,-491,2583506834,2660663780,2597422921,2572605769,2728720283,2768304658,2602408905,2309256155,1543,62,-60,64785
1337014265,-487,2703647360,2690135616,2607363428,2656523017,2730221120,2769519323,2603921499,2309345691,1894,6,4,10429
1337014266,-490,2732020342,2869232612,2836960886,2783786441,2710934884,2752191570,2587964187,2294814729,2169,-68,39,37480
1337014267,-491,2705082240,2795423680,2788654134,2748648173,2724634121,2764774875,2599148205,2307816603,2312,19,-36,60606
1337014268,-488,2639749174,2738264896,2752090980,2646786541,2720321645,2761606400,2596079634,2303964900,2451,34,29,33544
1337014269,-490,2558325129,2612995876,2757242349,2758534637,2717870491,2758608118,2594106614,2297141001,2656,-51,25,42606
1337014270,-491,2638268342,2675556397,2752764224,2589895213,2724664868,2766975753,2598681728,2297615908,2705,-23,-23,8072
1337014271,-492,2543574537,2594950930,2630326884,2575150985,2728514212,2770856713,2603009664,2303600786,2686,-14,35,22823
1337014272,-489,2614595465,2663837110,2689421622,2636977069,2705872219,2748001920,2585233280,2297253229,2707,75,18,64304
1337014273,-491,2622116909,2683711323,2693590564,2709160365,2712160969,2752653549,2588956077,2300405330,2972,27,-28,60720
1337014274,-492,2605317403,2760031433,2784945682,2605382162,2716341302,2754484745,2590943232,2300964918,3149,-70,28,48563
1337014275,-489,2636223040,2719198144,2705201325,2695815963,2716259437,2755810779,2589455396,2297730532,3201,-6,0,33153
1337014276,-490,2571153051,2666051721,2726422701,2702616320,2718031277,2759447250,2593030464,2295564480,3287,67,-14,28385
1337014277,-492,2657139337,2730739501,2687390509,2627013092,2741518930,2781179309,2608186880,2307659949,3516,-37,-6,32817
1337014278,-488,2699200420,2730221202,2755807753,2738186057,2735307264,2774016758,2606642276,2310503040,3520,-73,-59,24737
1337014279,-490,2715335003,2812843382,2832417993,2767213028,2694776621,2734935158,2576556790,2290917952,3432,33,125,8077
1337014280,-491,2534778093,2654735021,2711557696,2577010084,2747954505,2789308132,2614962276,2312795190,178,67,-65,10202
1337014281,-493,2660935140,2689957741,2649830317,2584590948,2747796955,2788627501,2615932800,2313123876,291,22,-90,17322
1337014282,-491,2600401892,2586349174,2647480932,2620660013,2729096420,2768174875,2601378038,2308311579,354,-49,62,23697
1337014283,-492,2684827995,2810949046,2846203035,2775157988,2714868114,2752380370,2590132946,2303472566,543,-65,72,8656
1337014284,-493,2601558171,2654925211,2604811008,2643912374,2745582409,2784895222,2612498130,2313738980,785,91,-73,8126
1337014285,-490,2583032996,2682536356,2679890514,2602866377,2743705810,2785916873,2612839881,2310457225,981,118,23,51781
1337014286,-492,2594949924,2654373741,2689630912,2625212361,2726348836,2765022208,2599917376,2307511570,1230,-59,-31,63302
1337014287,-493,2708537216,2753207003,2832727945,2771491245,2725072576,2762874633,2598985947,2309290450,1364,-46,-24,59843
1337014288,-490,2651206893,2732454701,2758500315,2702503213,2739656576,2779717842,2611822884,2313540690,1373,42,50,46875
1337014289,-491,2704104813,2769678034,2758843428,2748991762,2729210733,2768504768,2602415058,2312496128,1429,43,-25,1720
1337014290,-493,2632686043,2698035638,2707458212,2648789120,2736007670,2775156077,2607286180,2309689645,1594,-76,10,65373
1337014291,-494,2492085165,2640321490,2689555044,2583849792,2738079744,2778794980,2609625243,2309886217,1547,92,71,24031
1337014292,-491,2695423277,2781404608,2800116278,2730446582,2718779529,2759192438,2596499565,2306066212,1632,31,-24,50599
1337014293,-492,2676094985,2577249837,2626527542,2541736804,2724759753,2763500763,2599092123,2306674642,1840,-22,-63,13571
1337014294,-494,2654682322,2655238582,2681140690,2662182729,2729003593,2770258322,2601255085,2300706779,1947,-70,133,3823
1337014295,-491,2697196406,2791262244,2800118427,2746847094,2710814427,2750291629,2587082002,2301888905,1993,51,-4,20149
1337014296,-492,2612632082,2660291337,2776517750,2625740434,2731199734,2770934034,2603338550,2308319104,2536,5,-91,49431
1337014297,-495,2537491328,2608243300,2652873197,2626416310,2712372864,2752330285,2588706395,2296526619,2841,-71,99,65527
1337014298,-491,2673188891,2742585810,2777737243,2716900022,2715891977,2755504493,2590638052,2299256256,3062,-26,-6,22798
1337014299,-493,2623328996,2814819840,2788558564,2645078692,2716763894,2757005769,2591334198,2297539748,2993,80,-19,16619
1337014300,-494,2638753088,2647276790,2630050688,2584999524,2729052754,2766947474,2597714916,2308876096,280,-65,-20,62177
1337014301,-495,2699968850,2812232969,2831164946,2764179556,2714695204,2753316717,2588578514,2301204708,467,-24,54,13967
1337014302,-492,2539569270,2684872228,2711279323,2715403236,2731336768,2769459977,2601427977,2309919149,705,2,2,57303
1337014303,-494,2611164754,2645818998,2695105216,2678878006,2731364452,2769380306,2602808749,2308473609,895,34,-44,56057
1337014304,-495,2575709942,2715889856,2773319625,2566370806,2750336832,2789608374,2618526464,2316892068,1069,3,81,12911
1337014305,-492,2618566006,2664723812,2672902902,2644887058,2717664658,2757803693,2594460160,2303631990,1260,-48,-22,16285
1337014306,-493,2573003053,2584959533,2689504987,2635246445,2735228891,2774594998,2608346130,2313555584,1400,15,-29,33706
1337014307,-495,2583375890,2673401590,2706650395,2687616795,2734433069,2775127707,2607233078,2308476443,1462,53,79,21685
1337014308,-492,2562876489,2657951533,2686382710,2602610368,2725212507,2763998089,2598941129,2306547282,1535,-14,-26,34921
1337014309,-493,2576835501,2648585746,2685072512,2697755318,2755163355,2795611940,2624627830,2320084717,1567,-18,39,13326
1337014310,-495,2647828406,2692212809,2734552182,2692819977,2724284233,2764147401,2599719433,2308152914,1580,-11,-2,31068
