TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367346948,2,63,121,98,87,66,10904,2152517028,2152601901,2152966317,2149907629,2341716525,2337198144,2303798025,2199109220,1908,-4,-2,24266
1367346949,1,62,119,99,85,56,10901,2153002340,2153139062,2153372589,2149820059,2340812553,2336155840,2302976219,2198959734,1954,8,3,11894
1367346950,-1,64,118,100,86,53,10901,2153436672,2153585737,2153693915,2149837769,2337789970,2333128073,2300611017,2198048704,2019,0,20,10158
1367346951,3,65,120,97,82,62,10894,2152678372,2152815314,2153055862,2149466084,2337964608,2333252169,2300755657,2198525138,2053,-19,26,35785
1367346952,1,62,118,99,86,63,10912,2152518326,2152657206,2152946368,2149700342,2338528822,2333669504,2300869293,2199045778,2025,3,1,55375
1367346953,-1,61,122,0,0,0,10910,2153354203,2153468269,2153641718,2150054116,2338830692,2333943222,2300902939,2199124077,2039,13,0,45663
1367346954,-2,63,134,101,89,55,10913,2153107081,2153261385,2153433179,2149745499,2338819520,2333991533,2301021997,2199001947,2094,-9,15,10419
1367346955,1,63,117,98,87,54,10909,2152238089,2152300836,2152662171,2149543533,2339696146,2334912329,2301776694,2199025746,2123,-12,7,29511
1367346956,0,61,118,102,88,65,10912,2153141952,2153238464,2153464018,2150014939,2341000310,2336229165,2302878034,2199168612,2133,5,-2,5761
1367346957,-1,63,116,100,84,63,10911,2153335954,2153460416,2153600822,2149860626,2343546084,2338769755,2305050697,2199804205,2179,6,15,35005
1367346958,2,64,119,99,84,62,10914,2153230354,2153395748,2153562349,2149572708,2344882724,2339895277,2305861686,2200507126,2227,-9,19,16173
1367346959,-1,63,123,101,85,58,10910,2152791862,2152924800,2153174244,2149688841,2342161408,2337098587,2303508608,2200186468,2234,-11,13,36317
1367346960,-2,61,118,97,86,60,10907,2152616512,2152706148,2152960795,2149744082,2336773184,2331867126,2299201069,2198626934,2210,-4,8,45498
1367346961,1,61,119,98,84,55,10911,2152833773,2152980662,2153191634,2149732498,2336813211,2331965458,2299234139,2198533549,2193,0,1,10204
1367346962,0,62,120,99,83,59,10876,2152981997,2153046957,2153287378,2149963766,2343270601,2338287661,2304306944,2200464502,2204,5,4,16604
1367346963,-2,0,0,97,84,58,10914,2153341750,2153502125,2153641462,2149800813,2347132498,2341952493,2307257673,2201465170,2243,9,12,19885
1367346964,-3,62,119,101,85,57,10913,2153568722,2153780946,2153877696,2149836882,2345177636,2340013888,2305760841,2200647753,2307,-7,10,38643
1367346965,0,64,121,100,87,61,10911,2152506267,2152594596,2152940516,2149879076,2342556928,2337562194,2303929883,2199859428,2346,-28,6,50336
1367346966,-2,62,139,97,84,58,10907,2152375625,2152546139,2152802816,2149504374,2342840493,2337835574,2304120283,2200401636,2293,2,19,21644
1367346967,-3,63,124,0,0,0,10911,2153948086,2154168320,2154103067,2149703323,2344293357,2338977590,2304651840,2201288429,2264,27,17,60013
1367346968,-161,62,120,99,87,60,10894,2153817993,2153956973,2154043712,2150096594,2343307017,2337928438,2303708370,2201120100,0,0,0,11321
1367346969,-1,61,114,103,84,54,10904,2152222893,2152156562,2152642148,2150093083,2340973787,2335918811,2302279963,2199857782,2353,-28,-6,27244
1367346970,-3,63,120,103,88,58,10913,2152827072,2152925824,2153147200,2149756946,2344446500,2339336502,2305157906,2200863168,2297,15,16,27278
1367346971,1,61,120,99,86,54,10908,2154619099,2154815533,2154645019,2149800374,2349491584,2344064237,2308885184,2202581888,2293,33,16,34075
1367346972,-1,62,117,101,87,61,10915,2153824374,2153966006,2154060891,2149987702,2348463232,2343050633,2308131044,2202041819,2376,-16,8,26021
1367346973,-2,62,114,101,84,63,10906,2152342354,2152405229,2152750546,2149661814,2344867008,2339637376,2305421211,2200874276,2372,-43,18,6291
1367346974,-4,62,119,98,84,64,10898,2152609984,2152716809,2152993097,2149537554,2343721444,2338515593,2304297856,2201044982,2251,0,18,59943
1367346975,-1,62,160,100,86,64,10906,2154097664,2154259867,2154313426,2150155593,2345108452,2339852900,2305234340,2201377965,2220,26,-27,27896
1367346976,-3,63,126,100,84,58,10879,2153596507,2153586093,2154013330,2150883913,2348197997,2342651026,2307556928,2202480246,2328,-6,-3,59952
1367346977,-4,62,127,100,85,60,10913,2153616457,2153741540,2153879872,2150079350,2349330459,2343699766,2308596525,2202796315,2392,-20,51,47288
1367346978,-1,62,120,100,86,61,10904,2154400768,2154820946,2154567277,2149362870,2346184256,2340822464,2306223506,2201735268,2384,14,15,53660
1367346979,-3,63,120,104,87,70,10902,2154340013,2154454345,2154516032,2150197677,2345590345,2340256320,2305621220,2201689408,2457,23,-25,60
1367346980,-4,62,122,96,87,58,10909,2153847424,2153832000,2154265078,2150958226,2349987867,2344197056,2308625654,2203590701,2624,-29,30,59235
1367346981,-5,64,119,0,0,0,10908,2152819419,2152800576,2153197366,2149769307,2347783232,2342107145,2306919917,2202587574,2654,-52,24,7596
1367346982,-2,62,121,99,82,57,10893,2152475812,2152550043,2152856969,2149746651,2343620763,2338505334,2304308096,2200531154,2557,15,-32,29471
1367346983,-3,60,120,99,83,66,10906,2154691483,2154729042,2154799369,2150443968,2349893129,2344541513,2309222025,2202650724,2563,45,9,12505
1367346984,-4,62,119,93,86,56,10902,2154735945,2155031588,2154796205,2149696283,2354780333,2348886052,2312458322,2204656676,2729,-2,54,64481
1367346985,-2,60,123,100,86,62,10907,2154380644,2154737984,2154638354,2149628004,2351558628,2345895936,2309828763,2203520987,2815,-23,-2,4631
1367346986,-3,63,124,98,83,61,10909,2153579776,2153534518,2154132982,2151067136,2344717019,2339334400,2304666084,2201333970,2732,-12,-39,51780
1367346987,-4,0,0,98,84,61,10907,2153564370,2153504502,2154018477,2150986194,2347720301,2342065865,2307057069,2202924827,2574,-4,22,19546
1367346988,-1,61,119,100,83,61,10906,2154645028,2154943341,2154645403,2149561654,2352425801,2346571739,2310663625,2204204818,2456,12,50,54941
1367346989,-3,62,125,100,87,57,10904,2154636361,2154885129,2154685476,2149801380,2352458587,2346670153,2310562084,2203907858,2394,21,8,58350
1367346990,-5,64,127,96,84,60,10905,2153820964,2153788809,2154290477,2151215076,2353248082,2347449645,2311063698,2204298624,2409,-8,-18,62235
1367346991,-6,61,126,99,84,58,10906,2152605321,2152526189,2153029769,2150699428,2353103798,2347146898,2310910354,2204642998,2411,-23,11,50217
1367346992,-4,62,123,98,84,64,10899,2153698834,2153888685,2153941595,2149906742,2350655387,2344701577,2309111012,2203972937,2341,-4,19,58562
1367346993,-5,62,124,100,86,62,10912,2153443620,2153596187,2153673353,2149820690,2350321910,2344475200,2308910921,2203864219,2272,10,10,45390
1367346994,-6,62,122,100,87,66,10908,2153395702,2153460754,2153640109,2150143350,2352791149,2346764589,2310507227,2204841645,2241,9,18,26065
1367346995,-3,63,118,101,87,63,10903,2153814107,2154035154,2154136950,2150054400,2353562852,2347528722,2311106633,2204913042,2239,-11,-3,20142
1367346996,-5,62,118,0,0,0,10906,2152588096,2152588013,2153004242,2150241654,2353028242,2347187593,2311039725,2204332105,2232,-14,-10,13323
1367346997,-6,63,119,100,85,66,10903,2153811392,2153964352,2153989330,2149817682,2355432566,2349485522,2312885257,2205043072,2189,11,32,58828
1367346998,-3,63,128,98,85,61,10904,2155162148,2155435520,2155152932,2149882496,2358277348,2351939721,2314672640,2206541467,2146,2,19,11869
1367346999,-4,63,123,100,84,59,10900,2153035227,2153079241,2153493988,2150763894,2354670774,2348474276,2311913472,2205484553,2123,-27,-24,13992
1367347000,-6,62,123,101,86,65,10911,2152280685,2152232932,2152673499,2150372443,2349965796,2344105856,2308675766,2203558564,2063,-3,12,51514
1367347001,-7,60,121,100,87,53,10904,2154941165,2155139209,2154821129,2149662418,2355146048,2349032621,2312489627,2205559844,1964,44,49,19899
1367347002,-4,61,122,99,89,65,10904,2155539474,2155744402,2155503250,2150249398,2360690989,2354242212,2316313883,2207691913,1919,8,-3,34181
1367347003,-5,62,131,100,84,58,10905,2153046052,2152912676,2153684818,2151787364,2359277595,2352918491,2315394130,2207254336,1916,-43,-38,53020
1367347004,-7,62,120,99,86,56,10906,2152821979,2152815186,2153180096,2150412754,2352548553,2346370550,2310442706,2204887387,1872,-15,17,24476
1367347005,-4,62,128,102,87,60,10907,2154943232,2155183040,2154864786,2149734473,2354773001,2348591981,2312157650,2205727826,1749,37,35,1296
1367347006,-6,62,120,99,86,67,10906,2154689819,2154830573,2154839012,2150571730,2360677421,2354133705,2316338889,2208112530,1686,6,-3,10959
1367347007,-8,63,133,98,84,64,10909,2152444864,2152287707,2152976027,2151420242,2359928265,2353275574,2315684233,2207590354,1662,-32,-11,63397
1367347008,-4,63,122,100,85,61,10903,2152920374,2152905289,2153217225,2150352109,2356615990,2350285120,2313460571,2206075264,1607,3,32,58488
1367347009,-5,63,122,100,88,56,10908,2155244233,2155481106,2155170880,2149871259,2357942217,2351699794,2314507867,2206669961,1531,38,24,40049
1367347010,-7,62,119,0,0,0,10906,2154302116,2154348406,2154698258,2151423085,2361859702,2355309613,2317310061,2208291236,1498,-20,-20,3497
1367347011,-8,0,0,101,84,57,10909,2152386176,2152224347,2152923574,2151419392,2361079286,2354460141,2316720850,2207861129,1506,-46,-7,35017
1367347012,-5,62,118,99,84,62,10904,2153359232,2153379620,2153599981,2150339117,2360242505,2353655122,2316081801,2207485376,1464,15,26,50425
1367347013,-7,62,121,100,86,64,10898,2155456356,2155649142,2155370377,2150211821,2362085284,2355312621,2317267355,2208884608,1405,32,13,6480
1367347014,-8,62,119,100,85,57,10907,2153366336,2153384713,2153821641,2151009709,2358616310,2351922267,2314505837,2207588864,1381,-23,2,61660
1367347015,-5,64,118,102,89,62,10907,2152909193,2153009408,2153382802,2150209005,2357275547,2350840576,2313664082,2206518134,1338,-16,15,38035
1367347016,-6,62,123,98,86,65,10912,2154431680,2154598226,2154708059,2150625481,2365087442,2358368932,2319576758,2209587712,1295,25,0,23494
1367347017,-8,62,118,98,87,60,10906,2154386678,2154378322,2154952493,2152151049,2366598043,2359542893,2320500370,2210161051,1297,-1,-18,21168
1367347018,-5,63,116,101,85,57,10908,2153049810,2153016356,2153534875,2151150016,2362536402,2355729170,2317814025,2208615625,1333,-26,20,2778
1367347019,-6,62,120,100,85,59,10909,2154293165,2154511661,2154458514,2149914843,2359879012,2353207789,2315763300,2207906523,1323,5,44,58903
1367347020,-7,59,122,98,88,62,10909,2154097636,2154195977,2154424448,2150941275,2362636516,2355655945,2317327332,2209293668,1310,1,-3,38946
1367347021,-9,63,117,100,82,64,10909,2152526006,2152411986,2153105536,2151532864,2365385161,2358358400,2319430509,2210191972,1316,-8,-5,65339
1367347022,-7,60,118,96,85,61,10892,2154239981,2154363648,2154486957,2150630281,2363539730,2356733961,2318208896,2208935268,1322,5,13,30356
1367347023,-8,62,120,101,86,58,10904,2154244708,2154423378,2154508160,2150413019,2364383149,2357606784,2318943588,2209126363,1337,0,7,17488
1367347024,-6,64,124,0,0,0,10910,2153030217,2152974683,2153506861,2151042651,2368806820,2361727268,2322317165,2211225910,1352,-2,2,4883
1367347025,-8,62,117,97,83,64,10908,0,0,0,0,2367380269,2360212041,2321175661,2210682139,1390,-11,-6,37869
1367347026,-7,62,119,100,85,62,10896,2153696960,2153688777,2154048722,2151000118,0,0,0,0,1430,-12,35,27781
1367347027,-6,63,120,99,85,64,10906,2153106706,2153140516,2153480393,2150205312,2365565074,2358459995,2319934171,2210079862,1410,2,46,63836
1367347028,-10,62,120,99,86,62,10911,2154740909,2154997394,2154839643,2149958171,2365048338,2358057846,2319368978,2209963766,1399,10,-20,38982
1367347029,-7,62,116,99,85,60,10910,2154329737,2154434057,2154716937,2151175917,2367584429,2360520036,2321083044,2211135396,1439,9,-23,9363
1367347030,-9,62,119,98,85,61,10901,2154322660,2154150857,2155030134,2152434605,2367765513,2360691830,2321222253,2210667008,1518,-16,31,23227
1367347031,-10,60,121,99,87,58,10909,2154055990,2154191625,2154383680,2150477174,2370644973,2363400649,2323509485,2211800018,1559,-7,15,58481
1367347032,-7,61,115,102,86,66,10907,2154668187,2155026852,2155009261,2150055277,2370718674,2363301851,2323355072,2212464393,1611,14,-23,1175
1367347033,-9,62,120,99,87,62,10912,2154522267,2154531437,2154828516,2151206034,2364793609,2357741842,2319071104,2210350482,1730,-18,16,5709
1367347034,-9,61,120,100,85,62,10907,2153711076,2153621312,2154112000,2151273956,2365947382,2358859675,2320172891,2210337362,1775,-19,61,2215
1367347035,-7,0,0,102,83,63,10912,2154208438,2154317238,2154411958,2150058962,2374342582,2366838244,2326542619,2213539401,1749,10,33,46110
1367347036,-8,64,123,100,86,62,10907,2155013888,2155296795,2155141129,2149974701,2373353078,2366105197,2325513865,2212660214,1824,3,-47,13366
1367347037,-11,60,119,96,86,57,10906,2154567040,2154525001,2155037257,2151706340,2371677366,2364482578,2324084772,2212384201,1974,11,-3,5500
1367347038,-7,61,143,0,0,0,10904,2154586980,2154420736,2155053577,2151835446,2368993590,2361672155,2321992841,2211796224,2103,-5,70,59593
1367347039,-9,61,121,96,87,59,10902,2155844498,2156105572,2155596041,2149714816,2366800804,2359852077,2320676790,2210431213,2147,-2,-27,57174
1367347040,-10,61,121,99,85,57,10910,2155489142,2155798061,2155611072,2150366180,2374531492,2367135433,2326173220,2213844790,2257,20,-53,10114
1367347041,-11,62,118,99,86,63,10908,2156307620,2156178422,2156637083,2152192265,2375814518,2368271085,2327185892,2213703369,2413,-35,74,19260
1367347042,-8,61,116,100,83,59,10910,2154524342,2154510418,2154712365,2150663780,2375512384,2368219556,2327572196,2213120932,2417,-37,61,24926
1367347043,-10,60,120,100,85,54,10905,2155623286,2156003053,2155583670,2149831972,2373285312,2365804205,2325058432,2213488310,2452,34,-47,1215
1367347044,-11,62,133,96,86,64,10904,2155098313,2155198802,2155220032,2150775414,2370020242,2362670464,2322331492,2212989147,2698,35,10,58915
1367347045,-8,61,120,96,87,58,10908,2155631625,2155643035,2155546038,2150736292,2365314825,2358242505,2319150317,2210804470,2981,-39,34,51206
1367347046,-10,61,120,97,84,61,10903,2155176694,2155594614,2155365613,2149990857,2374010834,2366558665,2325610788,2213205348,3097,-5,-31,25389
1367347047,-11,61,119,98,85,56,10904,2154411620,2154449408,2154766518,2150989696,2383964141,2376367789,2333249819,2216459766,3100,29,12,34915
1367347048,-8,60,116,96,86,59,10896,2155524562,2155455588,2155616722,2151184932,2380476242,2373031305,2330957741,2214292854,3277,-44,35,30728
1367347049,-9,62,119,97,83,56,10902,2155798528,2156152978,2155765558,2150015808,2379295369,2371649600,2329611474,2214817170,3316,-38,-10,6806
1367347050,-11,61,120,100,85,58,10905,2154772150,2155065618,2154960969,2150104667,2373366765,2365838070,2324812342,2213513106,3217,73,-8,39199
1367347051,-12,60,119,99,92,66,10906,2155549494,2155524937,2155411190,2150652068,2368887405,2361646381,2321686829,2212303021,3335,2,25,64245
1367347052,-8,61,132,0,0,0,10908,2155205394,2155317312,2155277741,2150756242,2373708617,2365881993,2324884333,2214421056,3452,-62,6,35345
1367347053,-11,62,122,100,85,51,10907,2153439296,2153463588,2153898194,2150923913,2377356745,2369577947,2327806848,2214722102,3372,12,-11,16828
1367347054,-13,60,118,94,83,56,10908,2153945600,2153950912,2154151314,2150462208,2381274660,2373792073,2331266916,2215157796,3286,45,8,47276
1367347055,-9,63,120,97,83,61,10907,2156336630,2156356050,2156125010,2150834624,2386512448,2378599899,2335094016,2217334336,3374,-25,20,14994
1367347056,-11,61,121,98,83,51,10906,2154994633,2155190829,2155286738,2150521042,2383437494,2375496402,2332571355,2216804297,3391,-74,9,25280
1367347057,-12,61,126,98,86,61,10905,2154127085,2154324598,2154544237,2150095195,2372051995,2364566747,2323964077,2212854326,3252,38,-3,35865
1367347058,-9,0,0,103,84,60,10905,2154728009,2154854692,2154834038,2150360722,2374794669,2367260818,2325859309,2214636022,3218,66,-37,47777
1367347059,-11,62,117,99,83,63,10909,2156760420,2156722550,2156583195,2151305618,2380527323,2372655890,2330232228,2216892352,3355,-31,45,18610
1367347060,-12,62,129,97,85,58,10906,2154475757,2154451099,2154736100,2150815149,2381311360,2373291556,2331070637,2216346541,3507,-46,31,43370
1367347061,-13,62,124,102,87,58,10911,2153235913,2153037979,2153550025,2150223469,2382284598,2374388324,2331625270,2216223195,3535,21,-43,64329
1367347062,-10,60,117,100,83,60,10906,2154664402,2154653970,2154951113,2151292022,2385589165,2377860416,2334336804,2217236982,3444,13,4,28972
1367347063,-12,60,116,96,84,56,10905,2155989924,2155939821,2156120018,2151777316,2386428233,2378299318,2334777252,2218285357,3487,-40,71,58689
1367347064,-13,61,118,100,83,65,10907,2154236900,2154208502,2154503195,2150391698,2380780827,2372716059,2330410176,2216450294,1349,-10,-11,30293
1367347065,-10,61,120,98,86,53,10897,2153557897,2153546660,2153909531,2150437714,2377753426,2370202194,2328211977,2214729453,3523,63,-39,5274
1367347066,-11,62,130,0,0,0,10909,2156707574,2156643995,2156731200,2151852809,2385710921,2377621924,2334124032,2218312841,2234,-29,36,45254
1367347067,-13,62,121,100,81,56,10909,2155640192,2155866432,2155853942,2150891584,2387565458,2379170770,2335598006,2218861604,90,-64,25,20690
1367347068,-10,61,118,97,84,57,10907,2154942573,2155258331,2155235254,2150092873,2381851419,2373900900,2331430848,2216037659,110,36,-12,8864
1367347069,-12,62,118,100,87,56,10904,2155481965,2155523236,2155550390,2151158528,2387505746,2379326930,2335374619,2218951085,131,-7,2,42698
1367347070,-14,60,119,98,86,59,10890,2155220534,2155208740,2155521920,2151954642,2387642011,2379183936,2335344905,2219380150,169,-25,52,58707
1367347071,-15,62,120,102,86,60,10906,2153750921,2153720676,2154020608,2150131776,2383787904,2375544466,2332515593,2217980580,294,42,3,4053
1367347072,-12,59,128,98,85,66,10912,2155768868,2155917988,2155748854,2150747977,2385102061,2376975268,2333368402,2218489325,358,13,-44,8857
1367347073,-13,63,122,102,86,68,10903,2155704557,2155536996,2156374601,2153659702,2386584384,2378363812,2334606043,2218717531,364,-26,41,6653
1367347074,-15,61,120,99,85,60,10909,2155219318,2155317321,2155468617,2151357001,2392592274,2384042934,2339482057,2220573284,435,-11,26,52188
1367347075,-11,60,120,97,85,59,10916,2156438756,2156785499,2156370505,2150383104,2395216731,2386637229,2341402980,2221416996,526,-6,-27,7198
1367347076,-13,61,117,100,99,55,10915,2155267474,2155232877,2155773851,2152667154,2389903049,2381570230,2337508955,2219257426,572,-2,44,52350
1367347077,-14,61,119,99,115,57,10922,2154650166,2154561691,2155039049,2151900242,2391284571,2382624457,2338218139,2220641042,652,-4,44,15600
1367347078,-11,62,122,96,84,56,10922,2155173824,2155364141,2155393782,2150859849,2392250358,2383506523,2338684662,2221457389,713,25,-30,13094
1367347079,-12,60,117,99,90,63,10917,2155256164,2155225792,2155745609,2152753298,2390359478,2381842752,2337294070,2220948096,748,-1,-4,16537
1367347080,-14,60,122,99,81,58,10915,2154555702,2154507465,2155195894,2152927990,2389265673,2380488758,2336325083,2221167524,800,-33,5,14871
1367347081,-14,61,121,0,0,0,10921,2153192411,2153143926,2153670884,2150861357,2388111990,2379599140,2336049353,2219941074,849,11,45,3640
1367347082,-12,0,0,99,81,61,10923,2155228032,2155396288,2155397037,2150659456,2395681801,2386983835,2341775469,2222158235,894,31,-10,43520
1367347083,-14,61,121,105,86,66,10922,2156633792,2156710189,2156829202,2152415131,2403519954,2394594633,2347558080,2225024146,961,-39,-12,39524
1367347084,-16,59,122,99,86,58,10919,2154489709,2154234166,2155333366,2154420589,2399736914,2390907611,2345070701,2223235547,1030,-11,36,43282
1367347085,-13,60,116,102,85,66,10924,2155593801,2155742381,2155751533,2151312411,2399769590,2390913801,2344752557,2224232868,1064,56,-9,10070
1367347086,-14,61,118,100,85,58,10927,2156351570,2156462116,2156260416,2151119762,2390739986,2382168960,2338097846,2220916946,1122,-18,14,56242
1367347087,-16,61,119,98,88,54,10922,2154931346,2154795510,2155616649,2153825664,2393718601,2384660333,2340161865,2223055853,1192,-66,18,45771
1367347088,-12,61,119,98,83,59,10921,2153437037,2153291968,2153931885,2151418505,2398558381,2389168704,2343438427,2225086893,1247,20,36,63975
1367347089,-13,60,120,102,84,58,10915,2155265005,2155439798,2155380608,2150573184,2395033846,2386412690,2341375341,2222556891,1315,25,-9,43604
1367347090,-15,62,122,100,86,58,10920,2156065618,2156191945,2156230528,2151696877,2396682349,2388304484,2342841444,2222645348,1457,30,-38,24806
1367347091,-17,61,123,96,83,60,10872,2156398052,2156221330,2156728822,2152839259,2404865307,2395751058,2348855488,2226052205,1653,-20,33,30566
1367347092,-13,60,119,99,86,57,10910,2154673837,2154633682,2155074386,2151511341,2410962093,2401645851,2353936850,2228290870,1798,-67,-6,51825
1367347093,-15,61,119,95,85,55,10897,2153500452,2153239981,2153705691,2150650459,2401072740,2392130450,2346198198,2224751113,1846,13,34,46151
1367347094,-16,61,123,108,87,58,10920,2154103506,2154066267,2154202112,2149987730,2395418806,2386610221,2341833024,2223370102,1851,8,43,45238
1367347095,-13,60,119,0,0,0,10919,2156598720,2156799067,2156450230,2150686573,2395628854,2386964553,2341828388,2223010715,1949,-46,-55,56678
1367347096,-15,61,123,101,87,64,10924,2153842825,2153614427,2154353545,2152323419,2406374290,2397415890,2350177280,2226302811,1947,56,58,42409
1367347097,-16,59,121,100,86,64,10896,2156458715,2156528941,2156140352,2150300726,2412447369,2403165641,2354816164,2229223533,1979,121,41,60197
1367347098,-13,59,119,101,83,66,10928,2158536329,2158550765,2157684443,2150212589,2399080329,2390248804,2344144859,2224940059,2148,4,-38,38174
1367347099,-15,62,133,102,85,52,10917,2156828772,2156682011,2157507748,2154454098,2398322258,2389716562,2344073673,2224760109,2266,-134,-48,54172
1367347100,-17,59,123,100,89,59,10916,2153513334,2153188342,2154126976,2153181558,2399280740,2390596589,2345124406,2224654144,1962,19,34,3675
1367347101,-18,61,127,106,93,60,10931,2155586276,2155547492,2155414445,2150617270,2409646564,2400317970,2352399460,2228814144,1951,101,-16,57129
1367347102,-15,61,129,101,82,58,10927,2158353307,2158317705,2157590354,2150678098,2408847588,2399675520,2351743469,2227534080,2232,-31,-2,2900
1367347103,-16,60,118,95,87,58,10920,2154386157,2154459328,2154972653,2152322925,2407130578,2398212717,2350810349,2226503268,2369,-60,21,24576
1367347104,-18,60,118,100,83,64,10909,2154608054,2154644891,2154842285,2150644635,2404968566,2395957056,2348761206,2226508745,2380,70,1,28369
1367347105,-16,61,119,104,86,65,10907,2157089261,2157065398,2156626998,2150714962,2405922496,2396688932,2349154331,2227808475,2719,2,20,24119
1367347106,-16,0,0,98,86,60,10915,2156171392,2156268982,2156247817,2151317604,2406128000,2396865197,2349124169,2228277494,2940,-55,-21,53611
1367347107,-17,64,118,100,84,65,10927,2154039058,2154029458,2154346413,2150850569,2395182656,2386690340,2341357750,2222808950,2961,1,-9,14149
1367347108,-17,60,121,98,83,60,10926,2155388233,2155310381,2155616740,2152103552,2407942665,2398789065,2350807945,2228015597,2920,-17,39,2697
1367347109,-16,62,117,0,0,0,10923,2154863442,2154825188,2155005229,2150712292,2415057737,2405439378,2356172224,2230096996,2889,24,39,51953
1367347110,-17,59,119,99,84,60,10924,2157040338,2157151350,2156640082,2150475538,2409484288,2400562249,2352313462,2227182857,3049,34,-25,37183
1367347111,-18,61,115,100,85,59,10922,2156762377,2156647478,2156948187,2153002816,2408869933,2399507986,2351336411,2228286619,3244,-52,19,56348
1367347112,-15,63,124,102,84,63,10926,2154001828,2153842889,2154440640,2151694692,2404228004,2394677293,2347496338,2227613504,3340,-43,45,64952
1367347113,-17,61,121,101,84,59,10920,2153767369,2153604909,2154062720,2150460160,2396788379,2387736274,2341778852,2225070171,3474,44,-30,48906
1367347114,-18,60,127,96,88,57,10920,2156566811,2156551734,2156394962,2151303661,2399140214,2390388123,2344030518,2224655296,1806,27,5,32500
1367347115,-16,61,121,100,87,55,10923,2156563520,2156566061,2156676818,2152223314,2417804580,2407858285,2357734189,2231630555,187,-35,17,27834
1367347116,-17,58,120,99,85,67,10919,2155475547,2155638308,2156022034,2151344621,2423351286,2413348900,2362252224,2233026203,304,-60,-11,59210
1367347117,-19,60,117,101,81,61,10911,2155108379,2155233581,2155478774,2150983195,2413049892,2403628626,2354757120,2229086518,324,24,40,5533
1367347118,-20,64,124,99,84,50,10923,2156613668,2156713993,2156373586,2150799908,2409313700,2399624969,2351122377,2229417517,468,39,17,12931
1367347119,-17,61,119,99,87,56,10924,2157032594,2157158848,2156877001,2151492086,2404712621,2395221696,2347368731,2228435565,548,14,-60,28129
1367347120,-18,61,120,98,89,60,10930,2156859190,2156623936,2157799113,2155376402,2400900562,2391711826,2345291145,2226138523,583,-13,6,63474
1367347121,-20,61,118,96,86,59,10912,2156500169,2156386057,2157124260,2154342070,2418927780,2408657298,2358862564,2233300397,667,-42,91,24555
1367347122,-17,61,120,101,83,57,10920,2158471277,2158634221,2157719506,2150300708,2419154404,2409141558,2359598427,2231955401,866,-34,23,34191
1367347123,-18,63,122,0,0,0,10923,2158937426,2159252964,2158234861,2150202112,2418725833,2408957394,2358936777,2232632201,1033,55,-42,53198
1367347124,-19,62,114,97,84,58,10924,2156956882,2157015954,2157060178,2152502500,2412631881,2402822720,2354216128,2230619940,1209,-40,37,11934
1367347125,-16,64,116,103,85,62,10917,2154486198,2154375835,2154991515,2152252699,2413372662,2403355190,2354707830,2231399954,1301,19,27,34392
1367347126,-17,61,119,100,84,60,10929,2156127780,2156193206,2156021074,2150879040,2416904969,2406827437,2357361499,2233196598,1386,66,2,11197
1367347127,-19,61,121,100,84,64,10926,2158197650,2158225362,2157781604,2151660342,2412857280,2402820681,2354163483,2231911003,1528,-62,-16,15624
1367347128,-20,59,119,98,83,59,10923,2154239808,2154139785,2154951241,2153153490,2409022893,2399661760,2352030784,2229911168,1620,-40,-44,60009
1367347129,-17,62,124,99,86,61,10923,2154786532,2154632054,2154971940,2151451026,2414472384,2404711899,2355865344,2231779977,1583,91,-1,63253
1367347130,-20,0,0,100,87,62,10932,2158724288,2158618203,2157968886,2151208658,2427930112,2417673408,2366461202,2235946669,1600,-45,55,61212
1367347131,-21,61,120,99,83,54,10925,2157612992,2157913280,2157442194,2151078729,2427397796,2416797988,2365451931,2236532589,1491,-21,-47,30877
1367347132,-18,59,118,104,88,60,10926,2156219483,2156072237,2156431460,2152426139,2415619922,2405679716,2356605558,2232592045,1387,64,20,7257
1367347133,-19,61,121,97,87,61,10925,2157540288,2157517046,2157245888,2151671259,2408143661,2398503744,2351224822,2229822381,1333,-55,71,5094
1367347134,-21,60,122,99,88,60,10920,2158406555,2158686857,2157896960,2150466313,2410690340,2401106669,2352931218,2230923008,1222,20,-68,24792
1367347135,-18,57,121,101,85,63,10882,2157240155,2157178057,2157729563,2153679469,2421506294,2411268297,2360874733,2234723840,1186,-14,-3,35666
1367347136,-19,61,119,97,84,59,10913,2155839698,2155543003,2156660672,2154707355,2429043017,2418379574,2366982409,2236510025,1184,-11,61,58247
1367347137,-21,64,120,0,0,0,10913,2157444644,2157581174,2157075986,2150738148,2424443401,2414477229,2364016502,2233645293,1125,21,50,43121
1367347138,-22,62,124,101,85,63,10925,2157933293,2158120786,2157730413,2151651986,2420494317,2410571474,2360495369,2234138971,1085,-13,-55,34202
1367347139,-19,60,122,100,85,62,10926,2156680036,2156486381,2157972525,2156238409,2412034724,2402535990,2354327917,2230894902,1063,-39,-6,26286
1367347140,-20,61,120,98,83,64,10926,2156182217,2156149549,2156644425,2153502409,2419504621,2409067318,2358957814,2234916534,1017,32,44,62729
