TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336091330,7856,80.0599975585937500,19.4032993316650400,36.5933990478515600,271.7414855957031000,108.9135971069336000,19.4000492095947270,28.5183601379394530,123,156,116,93,65,15431,2146950409,2147510354,2147259620,2147446308,2147074761,2146957897,2147645476,2147124973,1014,-2,9,6917
1336091330,6770,80.0599975585937500,19.4032993316650400,36.5933990478515600,271.7414855957031000,108.9135971069336000,19.4000492095947270,28.5183601379394530,123,154,117,99,65,15415,2146950061,2147510966,2147258422,2147447460,2147082185,2146962806,2147643254,2147123894,1014,-2,9,59602
1336091330,5687,80.0599975585937500,19.4032993316650400,36.5933990478515600,271.7414855957031000,108.9135971069336000,19.4000492095947270,28.5183601379394530,118,167,112,94,65,15421,2146950738,2147514185,2147256886,2147449225,2147083986,2146960813,2147644059,2147121654,1015,-2,8,1792
1336091330,4783,80.0599975585937500,19.4032993316650400,36.5933990478515600,271.7414855957031000,108.9135971069336000,19.4000492095947270,28.5183601379394530,121,154,114,89,64,15424,2146951296,2147513005,2147253824,2147450733,2147080969,2146967341,2147647542,2147122624,1015,-2,8,51892
1336091330,3934,80.0599975585937500,19.4032993316650400,36.5933990478515600,271.7414855957031000,108.9135971069336000,19.4000492095947270,28.5183601379394530,121,160,116,93,67,15445,2146956434,2147512694,2147252544,2147450541,2147084836,2146965147,2147646061,2147126043,1015,-2,7,19475
1336091330,5806,80.0599975585937500,19.4032993316650400,36.5933990478515600,271.7414855957031000,108.9135971069336000,19.4000492095947270,28.5183601379394530,121,156,116,93,65,15424,2146950738,2147512694,2147256886,2147449225,2147082185,2146962806,2147645476,2147123894,1015,-2,8,42888
1336091385,7852,77.0100021362304700,19.4094009399414060,36.5938987731933600,272.3283996582031000,108.7296981811523400,19.4056205749511720,28.4923801422119140,114,165,115,96,64,15394,2146949622,2147513298,2147254363,2147447012,2147085659,2146967734,2147641984,2147123940,1050,-2,9,19423
1336091385,6765,77.0100021362304700,19.4094009399414060,36.5938987731933600,272.3283996582031000,108.7296981811523400,19.4056205749511720,28.4923801422119140,116,164,113,90,62,15425,2146949860,2147511862,2147256731,2147450368,2147081435,2146966546,2147640173,2147123821,1050,-2,8,59459
1336091385,5684,77.0100021362304700,19.4094009399414060,36.5938987731933600,272.3283996582031000,108.7296981811523400,19.4056205749511720,28.4923801422119140,117,194,113,100,64,15448,2146950326,2147512777,2147253732,2147452964,2147087213,2146967808,2147645714,2147123072,1050,-2,8,11782
1336091385,4781,77.0100021362304700,19.4094009399414060,36.5938987731933600,272.3283996582031000,108.7296981811523400,19.4056205749511720,28.4923801422119140,116,159,111,89,63,15407,2146951296,2147512987,2147258377,2147452150,2147091510,2146967488,2147642624,2147126125,1050,-2,8,65242
1336091385,3938,77.0100021362304700,19.4094009399414060,36.5938987731933600,272.3283996582031000,108.7296981811523400,19.4056205749511720,28.4923801422119140,126,159,115,101,64,15439,2146949741,2147512768,2147258294,2147453458,2147086464,2146963949,2147643008,2147124461,1049,-2,8,28067
1336091385,5804,77.0100021362304700,19.4094009399414060,36.5938987731933600,272.3283996582031000,108.7296981811523400,19.4056205749511720,28.4923801422119140,116,164,113,96,64,15425,2146949860,2147512777,2147256731,2147452150,2147086464,2146967488,2147642624,2147123940,1050,-2,8,37266
1336091440,7849,73.9700012207031200,19.4174995422363280,36.5931015014648440,272.7659912109375000,108.5099029541015600,19.4122791290283200,28.4721908569335940,124,158,112,89,64,15432,2146948525,2147516306,2147258386,2147448475,2147087332,2146968694,2147643757,2147129307,1146,-2,8,23486
1336091440,6767,73.9700012207031200,19.4174995422363280,36.5931015014648440,272.7659912109375000,108.5099029541015600,19.4122791290283200,28.4721908569335940,118,173,117,92,64,15420,2146950912,2147518326,2147261312,2147451355,2147090742,2146963940,2147648265,2147128310,1145,-2,9,15595
1336091440,5681,73.9700012207031200,19.4174995422363280,36.5931015014648440,272.7659912109375000,108.5099029541015600,19.4122791290283200,28.4721908569335940,115,172,111,93,64,15425,2146950400,2147515913,2147259584,2147450843,2147087076,2146961417,2147648182,2147122523,1145,-1,9,41178
1336091440,4780,73.9700012207031200,19.4174995422363280,36.5931015014648440,272.7659912109375000,108.5099029541015600,19.4122791290283200,28.4721908569335940,112,159,128,89,63,15362,2146947492,2147516306,2147257517,2147451529,2147086729,2146962843,2147649472,2147122422,1145,-2,8,20677
1336091440,3937,73.9700012207031200,19.4174995422363280,36.5931015014648440,272.7659912109375000,108.5099029541015600,19.4122791290283200,28.4721908569335940,119,173,116,97,65,15392,2146952987,2147513892,2147257901,2147456859,2147086939,2146963309,2147643830,2147121536,1144,-2,7,53111
1336091440,5802,73.9700012207031200,19.4174995422363280,36.5931015014648440,272.7659912109375000,108.5099029541015600,19.4122791290283200,28.4721908569335940,118,172,116,92,64,15420,2146950400,2147516306,2147258386,2147451355,2147087076,2146963309,2147648182,2147122523,1145,-2,8,12658
1336091495,7852,70.9800033569336000,19.4251995086669920,36.5937004089355500,273.5147094726562500,108.2284011840820300,19.4208202362060550,28.4388599395751950,113,184,116,92,64,15419,2146949558,2147510226,2147257097,2147446948,2147088621,2146966162,2147644306,2147121344,1214,-2,8,5495
1336091495,6765,70.9800033569336000,19.4251995086669920,36.5937004089355500,273.5147094726562500,108.2284011840820300,19.4208202362060550,28.4388599395751950,112,161,110,90,63,15433,2146949220,2147507200,2147260050,2147448356,2147089810,2146964772,2147643565,2147126564,1211,-2,8,29141
1336091495,5684,70.9800033569336000,19.4251995086669920,36.5937004089355500,273.5147094726562500,108.2284011840820300,19.4208202362060550,28.4388599395751950,112,159,121,89,65,15409,2146952237,2147509001,2147258395,2147450395,2147086326,2146961572,2147645129,2147130130,1208,-2,9,23691
1336091495,4782,70.9800033569336000,19.4251995086669920,36.5937004089355500,273.5147094726562500,108.2284011840820300,19.4208202362060550,28.4388599395751950,114,157,111,99,65,15427,2146953920,2147511460,2147261449,2147450121,2147089691,2146962834,2147646912,2147123026,1206,-2,8,57549
1336091495,3938,70.9800033569336000,19.4251995086669920,36.5937004089355500,273.5147094726562500,108.2284011840820300,19.4208202362060550,28.4388599395751950,114,160,114,92,63,15423,2146955419,2147512091,2147259922,2147452480,2147085156,2146962130,2147651894,2147122093,1203,-2,8,46708
1336091495,5804,70.9800033569336000,19.4251995086669920,36.5937004089355500,273.5147094726562500,108.2284011840820300,19.4208202362060550,28.4388599395751950,113,160,114,92,64,15423,2146952237,2147510226,2147259922,2147450121,2147088621,2146962834,2147645129,2147123026,1208,-2,8,41824
1336091550,7852,68.0100021362304700,19.4290008544921880,36.5926017761230500,274.1494140625000000,108.1052017211914000,19.4245491027832030,28.4121608734130860,109,163,115,95,63,15435,2146951954,2147511296,2147256813,2147455424,2147084096,2146957037,2147643821,2147129115,1529,-2,8,35147
1336091550,6770,68.0100021362304700,19.4290008544921880,36.5926017761230500,274.1494140625000000,108.1052017211914000,19.4245491027832030,28.4121608734130860,107,146,119,91,63,15435,2146949878,2147511597,2147257737,2147453257,2147089892,2146957001,2147644672,2147129508,1523,-2,9,26113
1336091550,5683,68.0100021362304700,19.4290008544921880,36.5926017761230500,274.1494140625000000,108.1052017211914000,19.4245491027832030,28.4121608734130860,104,158,113,92,64,15434,2146951168,2147510272,2147258386,2147453513,2147084224,2146960685,2147644425,2147128896,1517,-2,8,28111
1336091550,4779,68.0100021362304700,19.4290008544921880,36.5926017761230500,274.1494140625000000,108.1052017211914000,19.4245491027832030,28.4121608734130860,109,163,112,91,62,15432,2146950473,2147513910,2147256374,2147455844,2147078061,2146962660,2147643227,2147124928,1512,-2,8,62217
1336091550,3936,68.0100021362304700,19.4290008544921880,36.5926017761230500,274.1494140625000000,108.1052017211914000,19.4245491027832030,28.4121608734130860,107,161,112,92,63,15429,2146953316,2147515117,2147256539,2147454390,2147088192,2146963739,2147642642,2147118866,1506,-2,8,17584
1336091550,5804,68.0100021362304700,19.4290008544921880,36.5926017761230500,274.1494140625000000,108.1052017211914000,19.4245491027832030,28.4121608734130860,107,161,113,92,63,15434,2146951168,2147511597,2147256813,2147454390,2147084224,2146960685,2147643821,2147128896,1517,-2,8,18968
1336091608,7853,64.9700012207031200,19.4368000030517580,36.5927009582519500,274.5679931640625000,107.7948989868164000,19.4339599609375000,28.3916893005371100,106,184,114,92,63,15380,2146952758,2147512969,2147257718,2147454153,2147086052,2146961426,2147645458,2147123099,1862,-2,9,24198
1336091608,6773,64.9700012207031200,19.4368000030517580,36.5927009582519500,274.5679931640625000,107.7948989868164000,19.4339599609375000,28.3916893005371100,105,148,120,97,64,15421,2146954048,2147513344,2147258029,2147452269,2147084352,2146959844,2147647972,2147124580,1862,-2,9,61469
1336091608,5686,64.9700012207031200,19.4368000030517580,36.5927009582519500,274.5679931640625000,107.7948989868164000,19.4339599609375000,28.3916893005371100,109,159,113,93,62,15432,2146955410,2147513709,2147255241,2147449572,2147087853,2146960813,2147649051,2147120621,1860,-2,8,47925
1336091608,4782,64.9700012207031200,19.4368000030517580,36.5927009582519500,274.5679931640625000,107.7948989868164000,19.4339599609375000,28.3916893005371100,103,204,114,91,63,15446,2146952630,2147512466,2147259483,2147452662,2147088182,2146957961,2147645339,2147124918,1860,-2,8,53431
1336091608,3937,64.9700012207031200,19.4368000030517580,36.5927009582519500,274.5679931640625000,107.7948989868164000,19.4339599609375000,28.3916893005371100,108,153,116,97,62,15414,2146954578,2147511725,2147254546,2147452224,2147091547,2146960466,2147643931,2147127396,1858,-2,8,2688
1336091608,5806,64.9700012207031200,19.4368000030517580,36.5927009582519500,274.5679931640625000,107.7948989868164000,19.4339599609375000,28.3916893005371100,106,159,114,93,63,15421,2146954048,2147512969,2147257718,2147452269,2147087853,2146960466,2147645458,2147124580,1860,-2,8,11546
1336091663,7859,62.2500000000000000,19.4536991119384770,36.5928001403808600,275.4625854492187500,107.2081985473632800,19.4517498016357420,28.3489208221435550,101,152,119,94,63,15424,2146951497,2147513389,2147258468,2147451968,2147088402,2146963291,2147645440,2147124992,1751,-2,9,31672
1336091663,6772,62.2500000000000000,19.4536991119384770,36.5928001403808600,275.4625854492187500,107.2081985473632800,19.4517498016357420,28.3489208221435550,101,152,123,97,64,15368,2146949394,2147516297,2147259428,2147454985,2147082093,2146962221,2147645293,2147126720,1756,-2,8,53136
1336091663,5691,62.2500000000000000,19.4536991119384770,36.5928001403808600,275.4625854492187500,107.2081985473632800,19.4517498016357420,28.3489208221435550,101,150,116,92,63,15360,2146950198,2147512996,2147261193,2147454601,2147085723,2146960438,2147641124,2147124617,1761,-1,8,19746
1336091663,4785,62.2500000000000000,19.4536991119384770,36.5928001403808600,275.4625854492187500,107.2081985473632800,19.4517498016357420,28.3489208221435550,101,157,114,93,63,15408,2146952064,2147512594,2147261787,2147451044,2147083712,2146960502,2147644598,2147126482,1765,-2,8,54149
1336091663,3940,62.2500000000000000,19.4536991119384770,36.5928001403808600,275.4625854492187500,107.2081985473632800,19.4517498016357420,28.3489208221435550,101,208,119,94,62,15424,2146952768,2147515995,2147260507,2147452315,2147089636,2146957467,2147644132,2147122861,1770,-2,7,37479
1336091663,5809,62.2500000000000000,19.4536991119384770,36.5928001403808600,275.4625854492187500,107.2081985473632800,19.4517498016357420,28.3489208221435550,101,152,119,94,63,15408,2146951497,2147513389,2147260507,2147452315,2147085723,2146960502,2147644598,2147124992,1761,-2,8,24032
1336091718,7852,59.6599998474121100,19.4668006896972660,36.5928001403808600,276.1947021484375000,106.8611984252929700,19.4622707366943360,28.3157005310058600,102,151,115,92,64,15381,2146951798,2147509476,2147257325,2147451510,2147089115,2146962340,2147647689,2147113307,1570,-2,9,37323
1336091718,6770,59.6599998474121100,19.4668006896972660,36.5928001403808600,276.1947021484375000,106.8611984252929700,19.4622707366943360,28.3157005310058600,102,156,114,98,62,15402,2146953426,2147512713,2147257563,2147452772,2147086902,2146959899,2147646061,2147121307,1573,-1,9,8745
1336091718,5684,59.6599998474121100,19.4668006896972660,36.5928001403808600,276.1947021484375000,106.8611984252929700,19.4622707366943360,28.3157005310058600,98,158,113,92,63,15428,2146954971,2147510272,2147261120,2147451968,2147086500,2146959460,2147647222,2147120466,1576,-2,8,123
1336091718,4779,59.6599998474121100,19.4668006896972660,36.5928001403808600,276.1947021484375000,106.8611984252929700,19.4622707366943360,28.3157005310058600,103,174,116,94,65,15432,2146955529,2147509238,2147259611,2147455488,2147093513,2146960941,2147649216,2147125650,1580,-2,7,37448
1336091718,3936,59.6599998474121100,19.4668006896972660,36.5928001403808600,276.1947021484375000,106.8611984252929700,19.4622707366943360,28.3157005310058600,97,164,112,92,64,15378,2146953170,2147511552,2147257499,2147458020,2147091913,2146959862,2147648347,2147121545,1583,-2,7,42780
1336091718,5804,59.6599998474121100,19.4668006896972660,36.5928001403808600,276.1947021484375000,106.8611984252929700,19.4622707366943360,28.3157005310058600,102,158,114,92,64,15402,2146953426,2147510272,2147257563,2147452772,2147089115,2146959899,2147647689,2147121307,1576,-2,8,48720
1336091773,7855,57.2000007629394500,19.4734992980957030,36.5926017761230500,277.0593872070312500,106.6239013671875000,19.4694690704345700,28.2790393829345700,97,199,117,95,62,15414,2146952237,2147515163,2147260150,2147452452,2147086683,2146959990,2147645787,2147121161,1394,-2,9,29415
1336091773,6773,57.2000007629394500,19.4734992980957030,36.5926017761230500,277.0593872070312500,106.6239013671875000,19.4694690704345700,28.2790393829345700,96,164,113,91,64,15374,2146951387,2147515894,2147259008,2147450578,2147085202,2146961234,2147645037,2147124205,1397,-2,9,36110
1336091773,5686,57.2000007629394500,19.4734992980957030,36.5926017761230500,277.0593872070312500,106.6239013671875000,19.4694690704345700,28.2790393829345700,96,162,115,93,61,15415,2146950921,2147514514,2147261357,2147452836,2147081206,2146961234,2147644214,2147125833,1401,-2,9,58354
1336091773,4781,57.2000007629394500,19.4734992980957030,36.5926017761230500,277.0593872070312500,106.6239013671875000,19.4694690704345700,28.2790393829345700,97,152,111,92,65,15405,2146954761,2147513069,2147259337,2147453357,2147081920,2146966765,2147644114,2147121380,1404,-2,8,3962
1336091773,3933,57.2000007629394500,19.4734992980957030,36.5926017761230500,277.0593872070312500,106.6239013671875000,19.4694690704345700,28.2790393829345700,99,167,112,94,62,15393,2146957769,2147514779,2147257362,2147456274,2147083675,2146964342,2147644370,2147125339,1407,-2,7,22435
1336091773,5805,57.2000007629394500,19.4734992980957030,36.5926017761230500,277.0593872070312500,106.6239013671875000,19.4694690704345700,28.2790393829345700,97,164,113,93,62,15405,2146952237,2147514779,2147259337,2147452836,2147083675,2146961234,2147644370,2147124205,1401,-2,9,48690
1336091828,7853,54.7500000000000000,19.4783000946044920,36.5927009582519500,277.4392089843750000,106.4564971923828100,19.4745407104492200,28.2621307373046880,97,148,116,94,63,15386,2146952612,2147513755,2147257124,2147455369,2147074066,2146963702,2147643620,2147121920,1521,-2,9,9597
1336091828,6771,54.7500000000000000,19.4783000946044920,36.5927009582519500,277.4392089843750000,106.4564971923828100,19.4745407104492200,28.2621307373046880,97,143,112,95,62,15398,2146953581,2147513316,2147259611,2147455588,2147089910,2146961042,2147646281,2147120896,1517,-2,9,25705
1336091828,5684,54.7500000000000000,19.4783000946044920,36.5927009582519500,277.4392089843750000,106.4564971923828100,19.4745407104492200,28.2621307373046880,96,146,114,90,63,15405,2146953782,2147515867,2147260251,2147456667,2147091099,2146959707,2147645147,2147124525,1514,-2,8,45648
1336091828,4779,54.7500000000000000,19.4783000946044920,36.5927009582519500,277.4392089843750000,106.4564971923828100,19.4745407104492200,28.2621307373046880,101,149,110,91,65,15380,2146954130,2147515337,2147259684,2147453577,2147093394,2146956214,2147646518,2147119899,1510,-2,8,1899
1336091828,3936,54.7500000000000000,19.4783000946044920,36.5927009582519500,277.4392089843750000,106.4564971923828100,19.4745407104492200,28.2621307373046880,95,166,113,90,61,15395,2146956288,2147518317,2147261467,2147455341,2147085156,2146958957,2147647085,2147122157,1505,-2,7,42645
1336091828,5804,54.7500000000000000,19.4783000946044920,36.5927009582519500,277.4392089843750000,106.4564971923828100,19.4745407104492200,28.2621307373046880,97,148,113,91,63,15395,2146953782,2147515337,2147259684,2147455369,2147089910,2146959707,2147646281,2147121920,1514,-2,8,10207
1336091883,7854,52.3300018310546900,19.4946994781494140,36.5933990478515600,277.8169860839844000,105.7527008056640600,19.4958801269531250,28.2383499145507800,94,211,115,94,63,15386,2146951625,2147509677,2147257618,2147450688,2147081947,2146959268,2147646619,2147126985,1579,-2,9,62737
1336091883,6768,52.3300018310546900,19.4946994781494140,36.5933990478515600,277.8169860839844000,105.7527008056640600,19.4958801269531250,28.2383499145507800,93,154,111,108,64,15383,2146950701,2147509970,2147258843,2147452077,2147094482,2146958345,2147647433,2147122907,1582,-2,8,22847
1336091883,5685,52.3300018310546900,19.4946994781494140,36.5933990478515600,277.8169860839844000,105.7527008056640600,19.4958801269531250,28.2383499145507800,92,155,114,90,63,15375,2146953837,2147507547,2147257243,2147454134,2147082267,2146959497,2147650093,2147130075,1585,-2,8,7782
1336091883,4781,52.3300018310546900,19.4946994781494140,36.5933990478515600,277.8169860839844000,105.7527008056640600,19.4958801269531250,28.2383499145507800,94,171,115,89,64,15409,2146954066,2147507172,2147258797,2147456658,2147087698,2146960950,2147648576,2147125266,1587,-2,8,23671
1336091883,3933,52.3300018310546900,19.4946994781494140,36.5933990478515600,277.8169860839844000,105.7527008056640600,19.4958801269531250,28.2383499145507800,94,154,118,93,61,15427,2146953499,2147511396,2147257508,2147456201,2147086454,2146962651,2147644726,2147123483,1589,-2,7,17999
1336091883,5804,52.3300018310546900,19.4946994781494140,36.5933990478515600,277.8169860839844000,105.7527008056640600,19.4958801269531250,28.2383499145507800,94,155,115,93,63,15386,2146953499,2147509677,2147257618,2147454134,2147086454,2146959497,2147647433,2147125266,1585,-2,8,22901
1336091941,7858,49.8300018310546900,19.5389995574951170,36.5938987731933600,277.8302001953125000,104.5149002075195300,19.5334205627441400,28.2222690582275400,92,158,115,95,61,15407,2146951076,2147511021,2147262720,2147453851,2147083931,2146960850,2147640786,2147128274,1211,-2,8,4976
1336091941,6771,49.8300018310546900,19.5389995574951170,36.5938987731933600,277.8302001953125000,104.5149002075195300,19.5334205627441400,28.2222690582275400,91,150,114,101,63,15399,2146955081,2147511122,2147259309,2147455131,2147088265,2146960676,2147642697,2147122340,1219,-2,8,7425
1336091941,5690,49.8300018310546900,19.5389995574951170,36.5938987731933600,277.8302001953125000,104.5149002075195300,19.5334205627441400,28.2222690582275400,93,157,119,94,64,15418,2146951378,2147513892,2147261906,2147455131,2147086098,2146962733,2147640941,2147120941,1228,-2,8,39310
1336091941,4784,49.8300018310546900,19.5389995574951170,36.5938987731933600,277.8302001953125000,104.5149002075195300,19.5334205627441400,28.2222690582275400,92,168,123,98,61,15384,2146950299,2147510427,2147258313,2147453732,2147085202,2146961280,2147641837,2147121773,1236,-2,8,7179
1336091941,3934,49.8300018310546900,19.5389995574951170,36.5938987731933600,277.8302001953125000,104.5149002075195300,19.5334205627441400,28.2222690582275400,91,163,114,91,63,15383,2146954203,2147511981,2147258697,2147454363,2147089270,2146964379,2147648073,2147126601,1244,-2,7,19451
1336091941,5807,49.8300018310546900,19.5389995574951170,36.5938987731933600,277.8302001953125000,104.5149002075195300,19.5334205627441400,28.2222690582275400,92,158,115,95,63,15399,2146951378,2147511122,2147259309,2147454363,2147086098,2146961280,2147641837,2147122340,1228,-2,8,22884
1336091996,7856,47.4199981689453100,19.6508007049560550,36.5942993164062500,278.0903015136719000,100.9216995239257800,19.6424102783203120,28.1668891906738280,92,156,119,92,62,15336,2146949238,2147508790,2147262390,2147454939,2147082249,2146962413,2147647506,2147125129,622,-2,8,52302
1336091996,6769,47.4199981689453100,19.6508007049560550,36.5942993164062500,278.0903015136719000,100.9216995239257800,19.6424102783203120,28.1668891906738280,92,170,112,94,64,15347,2146952164,2147511177,2147262317,2147453540,2147079771,2146964379,2147644800,2147126665,640,-2,8,27028
1336091996,5687,47.4199981689453100,19.6508007049560550,36.5942993164062500,278.0903015136719000,100.9216995239257800,19.6424102783203120,28.1668891906738280,92,159,117,91,63,15367,2146953142,2147513252,2147259858,2147454006,2147092699,2146960749,2147643501,2147124507,657,-2,8,42863
1336091996,4784,47.4199981689453100,19.6508007049560550,36.5942993164062500,278.0903015136719000,100.9216995239257800,19.6424102783203120,28.1668891906738280,88,157,113,94,64,15377,2146951762,2147509010,2147260050,2147455716,2147072173,2146962212,2147644781,2147119122,676,-2,7,29501
1336091996,3938,47.4199981689453100,19.6508007049560550,36.5942993164062500,278.0903015136719000,100.9216995239257800,19.6424102783203120,28.1668891906738280,91,160,114,92,62,15377,2146953197,2147512594,2147258294,2147456484,2147084269,2146962770,2147640585,2147125257,690,-2,7,27387
1336091996,5806,47.4199981689453100,19.6508007049560550,36.5942993164062500,278.0903015136719000,100.9216995239257800,19.6424102783203120,28.1668891906738280,92,159,114,92,63,15367,2146952164,2147511177,2147260050,2147454939,2147082249,2146962413,2147644781,2147125129,657,-2,8,31577
1336092051,7856,45.0800018310546900,19.7089004516601560,36.5966987609863300,278.2582092285156000,98.8712463378906200,19.7046298980712900,28.1347103118896500,92,156,123,95,59,15396,2146950537,2147512813,2147258240,2147453860,2147088283,2146956187,2147643163,2147116470,3068,-2,9,6308
1336092051,6769,45.0800018310546900,19.7089004516601560,36.5966987609863300,278.2582092285156000,98.8712463378906200,19.7046298980712900,28.1347103118896500,92,166,117,95,64,15409,2146951451,2147512393,2147259117,2147453979,2147087826,2146961161,2147642907,2147121426,3083,-2,9,57169
1336092051,5683,45.0800018310546900,19.7089004516601560,36.5966987609863300,278.2582092285156000,98.8712463378906200,19.7046298980712900,28.1347103118896500,89,170,115,95,62,15373,2146953435,2147511872,2147256512,2147452086,2147082249,2146958052,2147642770,2147120612,3097,-2,8,36390
1336092051,4779,45.0800018310546900,19.7089004516601560,36.5966987609863300,278.2582092285156000,98.8712463378906200,19.7046298980712900,28.1347103118896500,90,155,115,92,62,15338,2146952539,2147511040,2147255250,2147451044,2147077385,2146961280,2147643529,2147123547,3113,-2,8,31593
1336092051,3935,45.0800018310546900,19.7089004516601560,36.5966987609863300,278.2582092285156000,98.8712463378906200,19.7046298980712900,28.1347103118896500,94,168,121,93,61,15363,2146952219,2147508763,2147257764,2147453394,2147087707,2146961517,2147645312,2147121993,3130,-2,7,43846
1336092051,5804,45.0800018310546900,19.7089004516601560,36.5966987609863300,278.2582092285156000,98.8712463378906200,19.7046298980712900,28.1347103118896500,92,166,117,95,62,15373,2146952219,2147511872,2147257764,2147453394,2147087707,2146961161,2147643163,2147121426,3097,-2,8,15068
1336092106,7849,42.5699996948242200,19.8834991455078120,36.5973014831543000,277.6874084472656000,93.7139129638671900,19.8611698150634770,28.0923500061035160,85,167,120,102,63,15361,2146954715,2147510692,2147261211,2147452946,2147081106,2146963684,2147641773,2147121947,2558,-2,8,50148
1336092106,6768,42.5699996948242200,19.8834991455078120,36.5973014831543000,277.6874084472656000,93.7139129638671900,19.8611698150634770,28.0923500061035160,87,167,120,92,62,15369,2146953298,2147511067,2147259858,2147452013,2147079872,2146960036,2147643419,2147121545,2570,-2,8,24108
1336092106,5681,42.5699996948242200,19.8834991455078120,36.5973014831543000,277.6874084472656000,93.7139129638671900,19.8611698150634770,28.0923500061035160,166,162,116,96,63,15349,2146953645,2147511104,2147261074,2147454866,2147086171,2146956955,2147642057,2147122432,2582,-2,9,31583
1336092106,4784,42.5699996948242200,19.8834991455078120,36.5973014831543000,277.6874084472656000,93.7139129638671900,19.8611698150634770,28.0923500061035160,87,166,127,96,65,15361,2146951698,2147510829,2147258285,2147455789,2147076745,2146957485,2147641810,2147123785,2593,-2,8,55205
1336092106,3935,42.5699996948242200,19.8834991455078120,36.5973014831543000,277.6874084472656000,93.7139129638671900,19.8611698150634770,28.0923500061035160,86,171,126,95,62,15400,2146952155,2147512384,2147259648,2147455515,2147082587,2146957504,2147640987,2147126061,2607,-2,7,27373
1336092106,5803,42.5699996948242200,19.8834991455078120,36.5973014831543000,277.6874084472656000,93.7139129638671900,19.8611698150634770,28.0923500061035160,87,167,120,96,63,15361,2146953298,2147511067,2147259858,2147454866,2147081106,2146957504,2147641810,2147122432,2582,-2,8,4906
1336092161,7853,40.1500015258789060,19.9388008117675780,36.5987014770507800,277.4551086425781000,91.6467437744140600,19.9239406585693360,28.0755691528320300,90,164,120,93,63,15371,2146949851,2147509833,2147262537,2147453129,2147069577,2146957284,2147638848,2147129572,1855,-2,9,9640
1336092161,6766,40.1500015258789060,19.9388008117675780,36.5987014770507800,277.4551086425781000,91.6467437744140600,19.9239406585693360,28.0755691528320300,94,156,117,95,63,15398,2146952347,2147510006,2147261732,2147452672,2147084553,2146960923,2147641389,2147123273,1862,-1,9,46203
1336092161,5684,40.1500015258789060,19.9388008117675780,36.5987014770507800,277.4551086425781000,91.6467437744140600,19.9239406585693360,28.0755691528320300,91,169,115,100,63,15371,2146953307,2147510811,2147255158,2147452461,2147083264,2146961398,2147643510,2147117558,1869,-2,9,28988
1336092161,4782,40.1500015258789060,19.9388008117675780,36.5987014770507800,277.4551086425781000,91.6467437744140600,19.9239406585693360,28.0755691528320300,90,167,118,95,63,15388,2146956370,2147512457,2147257051,2147454390,2147084708,2146962276,2147644992,2147121600,1875,-2,8,15506
1336092161,3939,40.1500015258789060,19.9388008117675780,36.5987014770507800,277.4551086425781000,91.6467437744140600,19.9239406585693360,28.0755691528320300,89,162,114,107,62,15371,2146954505,2147512585,2147256219,2147457627,2147085001,2146962450,2147644352,2147119094,1881,-2,7,46980
1336092161,5804,40.1500015258789060,19.9388008117675780,36.5987014770507800,277.4551086425781000,91.6467437744140600,19.9239406585693360,28.0755691528320300,90,164,117,95,63,15371,2146953307,2147510811,2147257051,2147453129,2147084553,2146961398,2147643510,2147121600,1869,-2,9,14914
1336092216,7852,37.8499984741210940,19.9535999298095700,36.5992012023925800,277.3843994140625000,90.9667663574218800,19.9445991516113280,28.0697193145751950,86,345,120,122,63,15352,2146950427,2147511570,2147257600,2147454729,2147085467,2146968173,2147642386,2147126546,1620,-1,8,43238
1336092216,6771,37.8499984741210940,19.9535999298095700,36.5992012023925800,277.3843994140625000,90.9667663574218800,19.9445991516113280,28.0697193145751950,86,166,116,94,62,15403,2146953325,2147508644,2147256438,2147456374,2147082304,2146967268,2147640475,2147128475,1625,-2,8,12555
1336092216,5683,37.8499984741210940,19.9535999298095700,36.5992012023925800,277.3843994140625000,90.9667663574218800,19.9445991516113280,28.0697193145751950,87,154,115,89,62,15395,2146953801,2147511872,2147257334,2147455698,2147070966,2146964717,2147640265,2147124809,1631,-3,8,17298
1336092216,4779,37.8499984741210940,19.9535999298095700,36.5992012023925800,277.3843994140625000,90.9667663574218800,19.9445991516113280,28.0697193145751950,86,145,113,97,63,15348,2146953426,2147514121,2147257965,2147453485,2147089481,2146964342,2147639506,2147125019,1636,-3,8,47339
1336092216,3936,37.8499984741210940,19.9535999298095700,36.5992012023925800,277.3843994140625000,90.9667663574218800,19.9445991516113280,28.0697193145751950,88,177,131,92,62,15380,2146951908,2147514834,2147258742,2147454436,2147071744,2146962697,2147642148,2147123465,1640,-2,7,42175
1336092216,5804,37.8499984741210940,19.9535999298095700,36.5992012023925800,277.3843994140625000,90.9667663574218800,19.9445991516113280,28.0697193145751950,86,166,116,94,62,15380,2146953325,2147511872,2147257600,2147454729,2147082304,2146964717,2147640475,2147125019,1631,-2,8,27175
