TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355076454,-21,60,120,55,61,68,12779,2154277869,2155231094,2155374518,2152515300,2322347126,2343361801,2318202358,2213300105,1128,-6,36,8009
1355076455,-17,59,126,54,58,44,12776,2154830747,2156144137,2155830235,2150581952,2313614326,2333967241,2309462610,2207932827,1164,-2,1,49557
1355076456,-19,60,125,52,59,70,12778,2154315172,2155334016,2155527067,2152987410,2310720576,2330180370,2306027885,2207423981,1207,-1,-1,24892
1355076457,-21,57,127,0,0,0,12783,2153201837,2153943744,2154083163,2151090404,2309420141,2328450880,2304118272,2205249819,1252,-6,29,28501
1355076458,-22,59,122,54,58,49,12779,2153785554,2154695515,2154610669,2150576566,2312514358,2331987282,2307237028,2207473005,1287,-5,-8,21472
1355076459,-19,57,121,56,61,51,12778,2153241453,2153930322,2154005696,2150437988,2314429878,2334283145,2309348123,2208748626,1333,9,-14,35325
1355076460,-21,59,120,54,62,53,12781,2153731958,2154516662,2154280886,2150116251,2315935122,2335405101,2310058459,2208826843,1374,9,42,55106
1355076461,-22,59,136,54,59,52,12774,2155575341,2156942756,2156178605,2149933366,2317199488,2336967890,2311580644,2210355620,1388,-15,25,60742
1355076462,-19,59,125,52,57,46,12777,2154496667,2155585115,2155280374,2150117101,2314533705,2334263332,2309250614,2209889408,1395,-16,-25,42412
1355076463,-21,59,138,54,60,50,12776,2153143113,2153673380,2153614601,2150032850,2311795017,2331338258,2306506240,2206777362,1408,17,-3,19319
1355076464,-22,59,146,52,60,52,12771,2154454153,2155384228,2154874450,2149907501,2317272676,2336524525,2310644224,2210131108,1427,14,34,7725
1355076465,-19,59,124,55,61,54,12781,2154898697,2156064228,2155489069,2149827346,2311897545,2329810194,2304230445,2207280438,1431,-24,4,62152
1355076466,-20,59,125,52,58,50,12782,2153443830,2154185097,2154020809,2150006656,2305136886,2321894299,2297117869,2204381056,1421,-20,-7,21715
1355076467,-22,0,0,54,61,51,12759,2153162989,2153912795,2153706011,2149713883,2303198189,2320107894,2295628882,2202410816,1398,11,27,14681
1355076468,-23,58,121,53,59,53,12781,2154706102,2155863131,2155265033,2149717851,2308811684,2326793042,2301838080,2205584585,1371,19,14,9612
1355076469,-20,56,125,55,60,42,12781,2153868022,2154667931,2154391890,2150158326,2309318171,2327501449,2302425088,2205594907,1358,4,-20,63116
1355076470,-21,61,123,55,57,56,12769,2152633956,2153057828,2153215670,2150356141,2313972534,2331954761,2306158573,2208804534,1385,-30,13,10591
1355076471,-23,58,121,0,0,0,12633,2153781942,2154583753,2154318043,2150145188,2318297088,2337444096,2311461376,2210235456,1385,-16,44,49605
1355076472,-19,58,128,53,60,49,12774,2155089124,2156258048,2155624704,2149963776,2313942957,2332329810,2306758409,2209414491,1360,37,-8,11137
1355076473,-22,59,127,55,59,46,12780,2154426688,2155171117,2154645220,2150183707,2314954715,2333633545,2308037165,2211017005,1392,5,-21,59383
1355076474,-23,58,207,54,60,53,12771,2152780425,2153268443,2153162834,2149935213,2311284754,2328696603,2303162587,2207157915,1460,-41,21,31428
1355076475,-20,58,124,57,58,63,12778,2153800749,2154557449,2154223542,2149936768,2314834011,2331843648,2305324918,2209475501,1474,3,36,33834
1355076476,-22,58,126,54,61,54,12778,2154761508,2155790720,2155138788,2149834102,2306855698,2322599643,2296810587,2206313910,1501,27,-15,26038
1355076477,-23,59,124,56,61,50,12780,2153525467,2154103350,2153667117,2149846390,2304723318,2320520009,2295039149,2204196772,1596,-8,-7,21174
1355076478,-24,58,132,54,61,56,12781,2153210669,2153857042,2153427657,2149401984,2304482285,2320395401,2294688585,2204208667,1681,-11,35,13307
1355076479,-21,57,128,54,60,51,12783,2154464740,2155507410,2154851035,2149673846,2303960073,2318936768,2292948324,2204199067,1722,12,9,17417
1355076480,-23,60,125,54,59,54,12778,2153772873,2154400054,2153874340,2149768740,2307068946,2321800594,2294843355,2206288118,1797,0,-5,41851
1355076481,-24,58,122,54,58,48,12780,2153183003,2153746733,2153317083,2149537472,2305642020,2320189229,2293219437,2205372370,1879,-17,16,52856
1355076482,-21,60,129,53,58,55,12777,2153377819,2154024941,2153515200,2149279405,2296540480,2310199186,2285012050,2200274413,1920,-6,13,12486
1355076483,-22,57,121,53,60,54,12782,2153259922,2153888548,2153286765,2149426002,2300917220,2315076516,2288535533,2204131318,1961,21,7,6874
1355076484,-24,58,124,54,60,50,12783,2153753362,2154398537,2153608941,2149366153,2298249974,2310984420,2284071222,2202134089,2046,2,11,52147
1355076485,-20,62,125,57,59,51,12780,2152630208,2153146541,2152641398,2149082907,2295166500,2307803200,2280823716,2198200932,2126,-20,5,65029
1355076486,-22,59,122,0,0,0,12782,2152356900,2152960420,2152438326,2148956224,2290235090,2302453531,2276010880,2195118564,2151,-13,14,45464
1355076487,-24,58,120,55,59,54,12782,2152763483,2153388041,2152710162,2148920192,2280624301,2291207597,2266460205,2190461366,2149,20,10,1994
1355076488,-24,58,126,53,59,55,12777,2153149549,2153724736,2152876315,2148973120,2278322304,2288544868,2263974299,2189206043,2205,18,1,50912
1355076489,-23,58,136,51,60,55,12778,2152305005,2152805842,2152282962,2148899968,2287386212,2299072027,2273807122,2193566674,2314,-22,-6,21356
1355076490,-24,58,121,55,60,54,12782,2152179062,2152730925,2152260708,2148948489,2294588434,2307579172,2281412416,2196635666,2351,-24,27,23963
1355076491,-26,0,0,57,59,53,12778,2153426834,2154122304,2153415780,2149031323,2295889645,2309208832,2283810614,2198141092,2308,8,58,2209
1355076492,-22,60,128,56,61,56,12775,2154246436,2155013677,2153966665,2149165659,2305160100,2319889316,2291885184,2204008438,2331,23,-9,31742
1355076493,-24,59,124,53,58,52,12782,2154170395,2154585974,2153866066,2149781787,2303054336,2316571355,2287877970,2203423332,2494,18,-28,8178
1355076494,-25,59,123,53,61,50,12781,2153792091,2154290011,2153678134,2149561947,2300370861,2314131785,2287024786,2202194084,2668,-31,51,20573
1355076495,-22,59,125,55,56,54,12780,2154812224,2155746816,2154525833,2149199972,2300577600,2315408393,2287414299,2200737298,2730,-53,3,37670
1355076496,-23,57,143,55,58,50,12784,2154054262,2154724059,2153924608,2149425846,2297283437,2310882486,2283517284,2198458706,2683,43,-20,1114
1355076497,-25,57,123,56,57,47,12785,2155429924,2156245403,2155163821,2149723858,2299504630,2313722358,2287038400,2199343003,2801,38,49,25604
1355076498,-26,57,122,52,60,51,12778,2155141412,2156069586,2154948086,2149458569,2315708534,2333375917,2304463222,2207402816,2970,-47,11,23430
1355076499,-23,56,127,56,62,53,12785,2154159625,2154862006,2154210761,2149503753,2312175442,2329559296,2300778422,2205334409,2898,-26,-13,4451
1355076500,-24,58,124,0,0,0,12781,2154095424,2154677723,2154024393,2149626770,2317210797,2335603117,2306861385,2208950592,2772,37,12,62965
1355076501,-26,56,122,52,58,46,12781,2155292260,2156063725,2155074358,2149716754,2324055616,2343266112,2313570605,2211784347,2811,12,17,4263
1355076502,-23,58,123,55,57,54,12783,2153757147,2154270070,2153821705,2149569499,2325709037,2345295414,2315467712,2212815021,2855,-43,7,18051
1355076503,-24,57,122,55,57,53,12789,2152998939,2153354596,2152979163,2149294683,2320123812,2339896283,2311598564,2210300251,2759,-11,10,53862
1355076504,-27,58,122,56,59,50,12784,2154924315,2155649453,2154744182,2149651026,2324132854,2344825984,2315449728,2213205494,2700,51,-11,18440
1355076505,-28,58,119,54,57,55,12795,2155182208,2155799012,2155059428,2150096539,2332128274,2353133330,2322527286,2217142619,2784,-23,10,33831
1355076506,-25,58,122,52,57,58,12795,2154050112,2154394514,2154080064,2149574610,2331391497,2352191899,2322040649,2215810002,2791,-46,50,13358
1355076507,-26,59,127,55,59,53,12790,2154234834,2154743908,2154222080,2149562733,2336184448,2357980681,2326211163,2217628726,2748,12,-12,31030
1355076508,-27,57,119,53,59,52,12790,2155843081,2156559405,2155697664,2150370212,2335235090,2357188534,2326171803,2216964379,2792,22,-4,17164
1355076509,-24,57,125,53,57,56,12787,2154217298,2154688283,2154275675,2149687542,2329427620,2350433069,2320562441,2215698459,2876,-37,43,21883
1355076510,-26,59,123,55,60,52,12791,2153743945,2154167396,2153841472,2149561161,2331303652,2351962834,2320795318,2216791917,2869,-1,-3,15431
1355076511,-27,57,121,55,61,52,12768,2155314212,2155993152,2155166601,2150081389,2332238784,2352770788,2321566409,2216943643,2888,42,5,713
1355076512,-24,58,119,54,58,50,12790,2155569892,2156371702,2155475986,2149935314,2335267163,2356731126,2325226587,2217175296,3032,7,0,30209
1355076513,-25,56,122,55,59,51,12792,2153652790,2154104082,2153900379,2150040566,2332109110,2353028653,2322391149,2215632512,3117,-56,-3,13859
1355076514,-27,58,119,0,0,0,12789,2154568777,2155155821,2154645814,2149798866,2330361097,2350096000,2319317366,2216606701,3038,-2,50,55937
1355076515,-28,0,0,53,59,59,12787,2156257362,2157197933,2155998765,2149999872,2330747181,2350927542,2319748041,2215185435,3112,33,8,16775
1355076516,-25,59,125,53,60,50,12789,2154697124,2155229558,2154911698,2151251126,2337954505,2358784877,2326654208,2219809380,3267,-2,-20,28724
1355076517,-27,57,120,56,58,56,12790,2153868480,2154265901,2154273307,2151578706,2330455881,2349723044,2319069440,2216743314,3362,-54,21,21572
1355076518,-28,58,118,54,58,60,12793,2154456091,2155077796,2154557385,2149895131,2334618697,2354843483,2323071872,2217884845,3378,34,18,34186
1355076519,-25,59,124,56,58,53,12795,2156698660,2157596635,2156795355,2152227968,2337423158,2357417142,2325119012,2220208393,2215,16,-2,35481
1355076520,-27,59,119,55,59,45,12789,2154057773,2154502546,2154768201,2153485138,2333189394,2352364077,2321619538,2218966308,83,-71,-20,47428
1355076521,-29,58,121,54,59,49,12796,2154148333,2154748406,2154476342,2151225938,2343365293,2363933376,2331177216,2224782089,1359,10,13,52764
1355076522,-25,58,122,53,60,53,12793,2156274752,2157140141,2156103040,2151106477,2335661851,2354674203,2323312932,2220350107,936,50,39,12234
1355076523,-27,57,122,56,59,58,12788,2154615899,2155212699,2154911908,2152595181,2325535094,2342280018,2311937581,2217629878,194,-29,-7,4739
1355076524,-28,54,132,53,61,53,12795,2153305572,2153734811,2153768987,2152567323,2330252589,2345967488,2314062473,2221133586,204,-19,-16,50309
1355076525,-29,57,122,56,60,52,12790,2154767040,2155392201,2154812708,2151910646,2330641472,2345738221,2312877613,2219686208,166,21,35,37633
1355076526,-26,56,121,53,56,50,12796,2154221613,2154839250,2154132781,2151153856,2314294793,2326361810,2295782107,2209842203,212,1,0,56910
1355076527,-27,58,118,58,61,49,12793,2152551140,2152794944,2153360219,2155921225,2292927817,2301952137,2274385600,2197031104,208,-16,-25,37616
1355076528,-26,57,121,0,0,0,12787,2152308260,2152687332,2152386340,2150868434,2284579812,2292628589,2266680886,2192800832,142,-11,37,4670
1355076529,-27,59,133,54,61,48,12793,2153104018,2153670838,2152676644,2149393069,2272069184,2278225161,2253333138,2185390308,180,1,32,13793
1355076530,-26,58,123,55,60,53,12796,2152293174,2152723401,2152104438,2149896960,2274907172,2280638738,2254431689,2187758198,245,27,-15,55217
1355076531,-27,57,123,56,59,51,12794,2152790802,2153221796,2152838272,2151712320,2273135588,2277989467,2251910144,2187575734,294,-9,13,162
1355076532,-25,59,118,56,59,50,12795,2150953042,2150998400,2150440128,2150060754,2271815350,2275603785,2249278811,2187254171,360,-62,2,10759
1355076533,-22,57,121,54,61,51,12798,2150607926,2150642532,2149976621,2149421339,2272861613,2276295515,2249364160,2186967908,314,19,-19,47722
1355076534,-19,58,119,53,56,54,12792,2150425380,2150493988,2149832356,2149021467,2266524196,2269620315,2244299977,2184205074,249,11,25,21358
1355076535,-16,57,120,54,59,52,12798,2150264530,2150334893,2149688804,2148947264,2256218139,2257733357,2233732470,2179447689,257,-3,52,57348
1355076536,-13,59,118,51,61,51,12796,2150115364,2150205659,2149534930,2148813778,2248163053,2248613577,2225517019,2175638006,321,-17,-14,43913
1355076537,-9,59,120,56,61,53,12797,2150049353,2150145837,2149460845,2148657572,2247797257,2248333092,2225190720,2174824448,282,26,-5,13528
1355076538,-7,59,122,58,57,52,12796,2150155053,2150231917,2149559131,2148667840,2248414272,2248786203,2225454985,2174538340,268,-24,16,41147
1355076539,-27,0,0,54,58,52,12782,0,0,0,0,0,0,0,0,274,-18,27,58415
1355076540,-29,58,123,55,59,50,12736,2150226322,2150290304,2149607286,2148757860,2251111360,2251400932,2227277988,2175368292,273,-6,-63,39226
1355076541,-30,59,129,53,58,52,12792,2150168795,2150242212,2149560338,2148842614,2250225060,2250753846,2226757513,2174884598,73,19,19,53205
1355076542,-27,58,129,0,0,0,12790,2150023341,2150105755,2149424475,2148442221,2248044132,2248293878,2225100909,2174749046,44,-11,91,55900
1355076543,-29,58,134,55,58,51,12792,2150072603,2150165156,2149493147,2148424073,2245849892,2246319926,2223658953,2173947574,130,32,2,21359
1355076544,-30,57,119,57,58,54,12796,2150509760,2150684580,2150089554,2148783195,2251575725,2253439021,2229463369,2175424109,131,-17,-68,37929
1355076545,-31,57,118,53,59,49,12797,2152603227,2152986395,2152577764,2151616201,2259013330,2262205869,2237474907,2178885156,475,-75,59,19605
1355076546,-28,55,124,53,59,53,12790,2152584402,2153007305,2152487899,2151041865,2259701485,2262223040,2237416822,2179929901,59,24,-1,57931
1355076547,-30,58,125,52,60,50,12797,2153462765,2153958811,2152650806,2148841097,2268353481,2271511424,2244595858,2183143670,83,69,-42,23449
1355076548,-31,57,121,56,58,55,12793,2153322980,2153852525,2152982555,2150019410,2267153234,2271843830,2246095707,2182517732,232,-48,68,30295
1355076549,-28,59,121,53,58,50,12794,2153037211,2153641974,2153025673,2150196864,2267409216,2273957449,2249466194,2183190701,366,-43,0,48727
1355076550,-29,57,122,54,58,54,12791,2152339401,2152762221,2152626706,2151173613,2285006610,2293598518,2266020288,2191272283,420,1,-60,24397
1355076551,-32,58,120,54,57,51,12797,2152844022,2153324004,2153479542,2154137206,2293611053,2303867977,2275467968,2194633837,303,63,29,36070
1355076552,-28,57,124,52,62,55,12799,2153700406,2154184813,2153730825,2152133595,2300256228,2311167789,2281895058,2199017737,358,-29,47,62132
1355076553,-30,58,124,52,59,55,12796,2156784210,2157666413,2156486107,2151385481,2315332553,2327942912,2296340918,2210541796,341,-105,-67,19764
1355076554,-32,57,121,52,59,53,12796,2155366500,2156273051,2155524004,2151717549,2324776676,2339339465,2306323410,2217645741,2212,28,-17,54296
1355076555,-33,59,126,56,60,50,12798,2154229778,2154608502,2154229458,2152369618,2327876205,2341602806,2307536393,2219786971,3270,57,27,34171
1355076556,-29,58,137,0,0,0,12791,2155619456,2156260955,2155179419,2150583762,2322896210,2336072557,2302595355,2216535945,3183,-4,1,50486
1355076557,-31,58,124,57,60,51,12798,2154245101,2154751213,2154105691,2149946313,2331288448,2346367670,2311921133,2219968301,3031,-28,18,46026
1355076558,-33,58,122,55,58,50,12799,2154192676,2154526756,2154048932,2150008566,2335170624,2350198601,2315703414,2222745901,2889,-28,71,10300
1355076559,-29,53,123,54,57,54,12796,2154134418,2154260717,2153842596,2149682368,2333063652,2347887424,2313948196,2222891254,2772,10,-44,46770
1355076560,-31,55,122,54,60,52,12796,2154308342,2154647369,2154012278,2150026688,2338271689,2354087561,2318411382,2224443510,2671,0,-28,21823
1355076561,-32,60,123,52,61,53,12804,2155732845,2156002889,2155140608,2150951332,2323379529,2336606043,2303847104,2217165019,2613,-5,74,11818
1355076562,-29,0,0,53,58,54,12797,2156516315,2157147474,2155630491,2149941613,2318682066,2330570230,2298153088,2214428973,2568,-11,3,19992
1355076563,-30,58,123,54,61,49,12799,2156187401,2156920457,2155396342,2149771254,2324204242,2336049581,2301387245,2217072950,2518,38,-30,39627
1355076564,-32,59,128,53,60,50,12797,2155217426,2155638656,2154530925,2150027620,2306812809,2315878336,2283519762,2207283693,2589,-11,17,53727
1355076565,-33,55,121,55,58,56,12798,2154204324,2154626121,2153769746,2149575862,2296798144,2304930093,2275156297,2201259520,2615,-49,34,50699
1355076566,-31,57,120,56,58,52,12743,2153633206,2153987044,2153282148,2149330514,2294917220,2303379446,2274805065,2199029248,2526,1,-9,34481
1355076567,-33,59,120,55,61,50,12797,2153267126,2153565129,2152942500,2149635702,2302720813,2311300717,2281050203,2203892022,2468,29,7,38044
1355076568,-34,56,130,53,56,53,12797,2154553334,2154968502,2153904813,2149659053,2309852992,2318579684,2287280146,2210725467,2508,35,69,49989
1355076569,-31,57,122,53,64,54,12792,2155680530,2156268717,2154813970,2149658715,2307843648,2317369444,2286805001,2211243977,2582,-11,-61,8588
1355076570,-32,55,118,0,0,0,12800,2154422290,2154840484,2153882066,2149871945,2305879433,2316359442,2285433874,2206780077,2558,-46,-3,31056
1355076571,-34,56,124,55,60,53,12799,2153787785,2154030098,2153274614,2149797577,2295674048,2305016722,2276223067,2199267008,2409,13,68,7358
1355076572,-34,56,118,56,59,52,12797,2154528365,2155255606,2153930066,2149319698,2295280493,2303167716,2274387931,2199526665,2342,50,39,17153
1355076573,-32,57,121,56,58,49,12801,2155345371,2155897883,2154374253,2149303625,2295934582,2303876123,2274131163,2198947364,2457,-22,-43,39579
1355076574,-33,57,117,52,58,51,12796,2153356214,2153665252,2152917312,2149616475,2300679158,2309652315,2279309897,2200606491,2473,-38,-31,35307
1355076575,-34,58,122,54,58,53,12797,2152231826,2152505810,2152031972,2149361344,2292450093,2300842761,2272081490,2197648896,2362,37,62,45196
1355076576,-31,59,121,55,61,52,12802,2154110454,2154606345,2153404790,2149147538,2286997814,2294672630,2267645641,2196139172,2375,28,3,23259
1355076577,-33,56,117,55,61,50,12797,2154317613,2154814893,2153584228,2149275364,2293580982,2301713901,2273191899,2197899840,2455,-49,5,6452
1355076578,-35,56,122,54,58,56,12799,2152448694,2152672210,2152203876,2149449929,2298614125,2307320978,2278087552,2199608045,2386,-9,48,35177
1355076579,-31,55,122,57,60,53,12802,2153755538,2154277147,2153226084,2149114834,2294098816,2302419812,2273608658,2198320210,2373,34,9,39812
1355076580,-33,58,121,55,59,61,12794,2154383853,2154921545,2153682230,2149237266,2293209481,2301121965,2271956699,2197728832,2526,-1,-66,56063
1355076581,-34,58,120,54,58,53,12798,2153710674,2154046180,2153333165,2149701732,2295006354,2304275702,2275449901,2196993380,2639,-27,14,28193
1355076582,-32,56,122,53,57,54,12799,2154027099,2154420452,2153736557,2149772388,2296023643,2307326701,2280637147,2197156534,2631,26,82,37115
1355076583,-33,56,138,55,59,54,12799,2155254592,2155948918,2154477028,2149205824,2305199414,2317550902,2289274925,2202181138,2796,-17,-2,63225
1355076584,-30,57,133,52,60,50,12794,2154808676,2155366171,2154406226,2149744722,2323819757,2339022235,2307398610,2212506413,2893,-27,-14,15822
1355076585,-35,56,123,0,0,0,12798,2153443666,2153730157,2153420653,2149886692,2333406134,2349909284,2316276608,2218961901,2882,10,13,18266
1355076586,-33,0,0,55,58,53,12799,2154941083,2155536466,2154721718,2149919926,2333172772,2349356553,2316201161,2220731355,2946,6,39,37547
1355076587,-34,57,124,54,58,52,12790,2156325019,2157111030,2155836891,2149998701,2337007488,2353907840,2319256603,2222200886,3072,8,-16,46601
1355076588,-35,57,120,56,59,48,12800,2155362678,2155962130,2155315602,2150897316,2334358500,2350775268,2316627291,2221389824,3165,-26,5,2412
1355076589,-32,57,122,55,62,53,12791,2154015780,2154478134,2154203611,2150426724,2329554944,2346701074,2314238857,2216763510,3161,21,-13,60348
1355076590,-34,57,118,55,62,53,12796,2155687369,2156371529,2155719670,2151035044,2335531483,2352987885,2319918180,2220708461,3237,-64,71,28934
1355076591,-36,61,121,55,60,53,12795,2156881124,2157840886,2156625216,2150448073,2337958793,2355666907,2323247808,2224096539,3300,-18,22,48192
1355076592,-32,61,121,54,57,50,12800,2157193426,2158135433,2156679634,2150249408,2338255872,2356373403,2322572242,2220880676,3451,106,-17,3589
1355076593,-34,57,119,56,60,56,12797,2157658459,2158643218,2157571995,2151952685,2354537856,2375447872,2339504886,2230024896,158,-53,-27,29426
1355076594,-35,57,128,55,59,50,12800,2156004955,2156914413,2157564635,2158779254,2349320832,2370032009,2336892050,2230454555,176,-79,-36,10206
1355076595,-36,58,125,54,58,52,12799,2154239286,2154832932,2155218011,2154521005,2342784530,2361942994,2329134902,2224615259,70,53,30,23657
1355076596,-33,59,120,50,58,52,12799,2156632960,2157579995,2156571236,2150957814,2356384402,2377674944,2341472018,2229227337,115,70,2,52558
1355076597,-36,58,118,55,60,55,12797,2158035117,2159164470,2158544768,2154485897,2350794944,2371567433,2337102701,2228348068,228,-87,10,24664
1355076598,-36,58,121,52,60,50,12792,2154904393,2155566171,2156368932,2157434084,2341790445,2362420306,2330847817,2225027940,206,-35,-24,28469
1355076599,-34,59,131,0,0,0,12799,2154273398,2154846966,2154928246,2153094838,2360482779,2381229147,2344866267,2234996416,135,52,11,17221
1355076600,-35,57,124,55,55,52,12797,2156913270,2157829641,2157113609,2153048841,2354733202,2374496128,2338887606,2230881837,183,41,37,47498
1355076601,-37,59,120,55,58,53,12795,2156824000,2157867584,2157017298,2152012342,2349201188,2369748214,2335573805,2227409380,238,-16,-42,28874
1355076602,-33,58,118,57,56,48,12796,2155916580,2156558189,2157432502,2160809243,2345342034,2366343296,2333695652,2225356653,161,-27,17,20415
1355076603,-35,56,147,58,64,52,12796,2155749467,2156568694,2156713709,2155561170,2350042523,2371320146,2338043492,2228414445,200,-28,53,12680
1355076604,-37,59,120,50,59,50,12791,2157920658,2159125421,2157656585,2150763227,2355124498,2376126738,2341265609,2230312722,290,27,-32,9702
1355076605,-38,59,118,55,56,53,12802,2157047506,2158019300,2157712265,2155463744,2368588690,2390598509,2353249554,2237538221,295,26,-27,65223
1355076606,-35,55,120,51,60,54,12799,2156670153,2157627730,2157953280,2158232173,2346827986,2367296374,2334195547,2225945088,366,-26,65,64509
1355076607,-36,57,121,56,61,55,12794,2155149302,2155889892,2156085961,2154171364,2339276196,2359400731,2328650002,2222912713,462,-3,-5,48757
1355076608,-38,56,122,52,70,39,12799,2154631643,2155309275,2156569947,2160687049,2350410724,2371631634,2337477805,2227967442,538,-3,-4,37123
1355076609,-24,55,122,48,45,68,12793,2155811318,2156671716,2157738075,2161362971,2350520448,2371217234,2338457261,2229046838,600,-43,-28,25962
1355076610,-36,0,0,52,59,54,12800,2154472237,2155094802,2156036772,2158904594,2355048320,2376020864,2341585197,2230672018,492,72,22,57371
1355076611,-37,59,118,61,57,50,12798,2157248612,2158255497,2157789833,2154672777,2362910235,2384067611,2349265801,2235496832,490,7,58,65354
1355076612,-37,56,120,53,57,48,12795,2157968612,2159277622,2158328804,2152777974,2349062144,2369952137,2336884900,2228001846,507,-57,-53,62339
1355076613,-36,56,124,0,0,0,12798,2155439259,2156242614,2157034715,2159000429,2347343204,2367647378,2334761106,2227572169,325,0,1,33613
1355076614,-38,57,127,58,59,50,12800,2155373010,2156047140,2156677275,2159205074,2347702921,2368038610,2334065892,2226068891,118,83,29,35025
1355076615,-39,58,119,56,60,50,12800,2157483638,2158575259,2157501129,2151461476,2349573312,2370753773,2336938011,2226723611,95,-55,-9,11690
1355076616,-36,55,119,51,59,41,12798,2155653888,2156331648,2156068260,2153171392,2344041225,2364658825,2332116955,2225528521,3045,-81,21,27257
1355076617,-38,57,123,53,58,50,12794,2153169700,2153189714,2152554331,2149738486,2347452891,2368111204,2334210477,2225231680,3338,64,7,13310
1355076618,-39,57,121,53,60,53,12799,2156746459,2157611291,2156682523,2151120082,2350689408,2372198601,2337472749,2225029467,3348,-8,-26,3355
1355076619,-36,58,123,56,59,52,12797,2155593856,2156251977,2156100809,2152593024,2351604306,2373158107,2339157101,2228310253,3262,-75,21,326
1355076620,-37,57,120,55,62,55,12798,2154234413,2154674578,2154510619,2150680265,2347384182,2368264859,2334837842,2226929874,3174,56,44,21460
1355076621,-39,57,123,54,55,53,12793,2157614500,2158591689,2157193179,2150522011,2349323172,2370261668,2335498185,2226076653,3391,49,-34,40338
1355076622,-40,57,118,52,61,52,12803,2156946843,2157826002,2157218816,2153147099,2354621860,2376381851,2341421549,2228693202,3514,-27,-14,53702
1355076623,-37,58,121,54,58,53,12798,2155780562,2156341677,2156851593,2156759140,2348098422,2369649965,2337150290,2226332571,3567,-73,42,14920
1355076624,-38,57,123,52,59,51,12796,2155657417,2156408722,2156121024,2151543104,2349986020,2371482788,2338135350,2227845092,75,11,12,59863
1355076625,-39,56,119,54,59,54,12803,2156221988,2157078656,2156564918,2152449362,2359994066,2380991277,2344876114,2232876050,282,39,-16,60196
1355076626,-36,57,122,54,62,51,12801,2156689956,2157658377,2157800091,2157755090,2357911232,2379869120,2344872841,2232006619,444,0,20,49695
1355076627,-38,57,124,0,0,0,12799,2156124635,2157140470,2157277933,2155622985,2349538541,2370239478,2337459638,2228461184,571,-19,-8,17637
1355076628,-40,57,120,53,62,52,12794,2154825718,2155484370,2157107154,2162886646,2349709193,2370433883,2338156818,2229687424,675,-22,9,56092
1355076629,-37,57,121,56,57,43,12796,2155039259,2155653430,2156773723,2160294473,2354408438,2375233728,2341653650,2230641947,754,15,14,26872
1355076630,-39,55,119,53,55,38,12795,2156254701,2157283510,2157607332,2157766162,2358384164,2379410998,2346324827,2232770157,836,15,43,24549
1355076631,-40,58,124,56,62,84,12798,2156482596,2157724534,2157717165,2155063643,2353363693,2373998738,2341902272,2231034624,916,-5,-30,4091
1355076632,-41,58,124,57,61,85,12797,2155784374,2156717641,2157828809,2158819876,2345244278,2365313984,2334362669,2227751277,981,-11,-28,16200
1355076633,-18,58,124,53,58,50,12799,2155109851,2155843666,2156642733,2156450660,2357949851,2378782116,2346732397,2234467840,1024,0,41,38910
1355076634,-40,0,0,54,59,48,12798,2156845138,2158144685,2157582683,2153033362,2353931081,2374826633,2342952466,2229656338,1069,-11,50,35249
1355076635,-40,62,124,55,60,50,12799,2156772297,2158086564,2157576484,2152224027,2357182656,2378396077,2345889709,2232119012,1116,16,-13,46058
1355076636,-38,78,112,55,58,74,12804,2156667318,2157675675,2157797796,2155730514,2350989028,2371009773,2339328731,2231470061,1165,58,-69,2148
1355076637,-39,89,145,56,59,54,12800,2156885458,2157649334,2157153060,2153355227,2342915099,2362598848,2332152100,2226240713,1322,-60,21,32189
1355076638,-41,52,124,50,61,61,12796,2153827136,2154108333,2153903808,2151573513,2355672731,2376160246,2344199853,2232538816,1430,-89,50,7353
1355076639,-37,50,138,57,59,50,12791,2153035931,2153182454,2152664704,2150276306,2350709522,2371988068,2340950464,2229424566,1537,61,-14,55566
1355076640,-39,37,124,57,59,59,12796,2155986395,2156798317,2156067254,2150512457,2352176914,2373667766,2341644992,2230722249,1718,74,39,20022
1355076641,-40,57,126,0,0,0,12800,2158502098,2159574436,2158034633,2150480813,2362317851,2384176237,2349866258,2235265700,1879,-19,10,31223
1355076642,-41,56,119,54,57,55,12796,2156049444,2156906368,2156232100,2150456841,2363308516,2385284425,2351030610,2235771227,1947,-46,-62,34352
1355076643,-39,52,121,52,59,59,12798,2154421165,2154730998,2154485869,2150439277,2352731392,2374425910,2341056896,2230429211,1941,-5,-22,53852
1355076644,-41,59,118,55,58,51,12798,2155628086,2156183689,2155361033,2150147008,2346495003,2367515520,2336440630,2227938368,1847,80,83,16467
1355076645,-43,57,125,52,59,50,12796,2158300278,2159430473,2157919570,2150360594,2350523190,2371479789,2339950884,2229052589,1796,-6,29,2628
1355076646,-39,68,123,54,62,53,12800,2156008347,2156836937,2156151067,2150431542,2357588278,2379196900,2345615606,2232298889,1649,-27,-28,3388
