TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341166102,-52,56,123,104,85,58,14530,2461554715,2490302299,2511779748,2491205092,2572201280,2578641545,2440231798,2247659803,1643,0,25,16079
1341166103,-54,53,125,107,90,63,14532,2462383277,2504089444,2511227291,2475476818,2575397760,2582127680,2442175140,2247078317,1854,45,-27,52188
1341166104,-52,55,124,107,86,58,14531,2464214692,2504046729,2516007725,2479580644,2583306377,2589534674,2447653696,2249600100,2147,-9,21,53873
1341166105,-54,55,124,104,89,60,14529,2455727908,2494034962,2504116845,2469889782,2582691602,2588881892,2447278811,2250195657,2371,62,-14,64036
1341166106,-51,55,123,102,86,59,14532,2470012681,2512904740,2527359332,2489136091,2577160000,2584090578,2443310674,2247320896,2760,-55,14,19467
1341166107,-48,55,124,106,89,61,14529,2495804900,2531929362,2540725933,2520566134,2571395849,2578637485,2439676022,2245342582,2843,-66,-58,58518
1341166108,-43,55,124,100,84,58,14534,2453221970,2492105718,2499619346,2465233846,2579162038,2586054354,2445184393,2247884416,2622,10,67,3689
1341166109,-41,53,126,0,0,0,14533,2456564608,2494714560,2500127972,2467626697,2582221357,2589114715,2447025536,2249867876,2594,104,-7,50893
1341166110,-37,54,158,106,86,68,14529,2475907739,2519673846,2519869906,2492557238,2577322386,2584266806,2443658020,2247064118,2921,-11,29,48647
1341166111,-34,56,124,105,87,52,14534,2440766262,2486170861,2491696292,2426458605,2582301156,2589186742,2447478665,2250023725,2975,-75,-63,2147
1341166112,-30,54,128,105,89,59,14528,2475870793,2522111204,2527641910,2490170660,2570971922,2577312365,2439212288,2246351232,2692,83,40,46064
1341166113,-23,55,124,104,88,52,14534,2549569280,2612806070,2642867117,2595212617,2566833005,2573541714,2436336018,2243614875,2715,1,27,34970
1341166114,-18,55,124,105,88,50,14528,2454862089,2487228498,2483312576,2458417005,2582415478,2587956827,2446520521,2250229604,2656,-17,-58,49436
1341166115,-16,56,123,102,85,59,14531,2455460342,2493725001,2503049234,2467335387,2570565330,2576688466,2438864137,2244428196,2558,77,186,47155
1341166116,-12,53,123,104,88,55,14520,2461537974,2494767588,2500948562,2476970596,2563330176,2569910637,2434067675,2243742756,2692,-28,-8,12655
1341166117,-9,0,0,108,89,60,14529,2459183771,2475872091,2485626450,2474638820,2565983698,2572215707,2435589513,2244575222,2572,-13,-82,457
1341166118,-6,53,125,102,86,54,14529,2450288027,2487282048,2496441691,2463100269,2576477376,2582062290,2442780571,2247188370,2397,30,48,59802
1341166119,-2,54,124,105,90,64,14532,0,0,0,0,2575382281,2580995355,2442230646,2246979803,2301,37,110,13560
1341166120,-54,53,124,103,88,62,14533,2439898870,2473577252,2482046226,2449352594,0,0,0,0,2180,-10,-92,31465
1341166121,-55,52,124,103,85,60,14531,2454380187,2494561517,2502517174,2465471232,2570925805,2577463707,2438891483,2246223405,2031,-58,12,50717
1341166122,-56,56,123,104,87,62,14529,2439344164,2485716379,2494408393,2466929270,2562428818,2568845065,2433362953,2242530368,1809,-1,24,17832
1341166123,-53,53,127,0,0,0,14529,2452181979,2495988388,2507912740,2468846857,2577158921,2582616530,2443035483,2249039158,1637,72,-49,39552
1341166124,-55,58,122,106,89,57,14531,2453468626,2490838592,2501610258,2464052854,2578885385,2583994166,2443520502,2250792036,1674,24,15,28565
1341166125,-56,54,126,108,84,62,14532,2489862107,2563582299,2565468717,2509534802,2560626980,2566929453,2431761426,2242251382,1660,-67,65,1758
1341166126,-53,54,128,109,84,65,14531,2485358070,2544739026,2561509888,2516807899,2567439789,2574543661,2436952420,2244294390,1591,-34,-57,62542
1341166127,-54,55,124,106,85,60,14536,2455895104,2493535588,2505718070,2469445001,2589542235,2596871177,2452346331,2252009737,1570,40,-44,1275
1341166128,-56,55,123,105,87,63,14532,2463784192,2503628772,2511320877,2480973988,2599718628,2606657636,2460716662,2255631680,1662,-30,15,39121
1341166129,-58,55,121,102,87,61,14529,2472223424,2516439488,2526516370,2500185636,2599793718,2606162761,2461882962,2257708498,1658,29,65,35547
1341166130,-55,54,125,106,88,65,14528,2539669229,2614739648,2622731099,2570221860,2574205156,2581537645,2443990701,2247298678,1544,-21,87,16784
1341166131,-57,56,129,108,91,54,14529,2476825380,2536671396,2543533979,2503357357,2577173138,2585129627,2445528896,2248191707,1461,-77,-99,46982
1341166132,-58,52,125,107,87,53,14509,2450531776,2486490678,2498000914,2456756242,2597876416,2606110052,2459518692,2255404946,1423,17,-126,52965
1341166133,-55,54,124,104,85,65,14529,2509596544,2556197924,2562926290,2524774500,2588464173,2596082587,2452198518,2250641938,1331,36,91,44673
1341166134,-56,54,128,106,86,56,14532,2454550281,2497176356,2509293714,2463491721,2592619538,2599887908,2455945773,2252298633,1240,-29,21,17001
1341166135,-58,56,120,104,87,59,14529,2518576064,2553500598,2574803254,2559726317,2588969179,2595795510,2453281554,2253818870,1100,-11,-19,41756
1341166136,-58,55,122,107,85,64,14532,2554657517,2622827309,2636004205,2597214710,2581398372,2588513737,2447864530,2250532946,966,26,22,12005
1341166137,-55,55,124,0,0,0,14531,2523783277,2595253083,2607345508,2534309878,2580318281,2587583707,2447101476,2248451556,837,-8,18,27302
1341166138,-57,55,136,107,87,57,14529,2455605814,2496884598,2514417554,2475954505,2587547629,2594341997,2451151140,2251370386,745,-88,-37,23762
1341166139,-56,55,128,105,85,59,14534,2465661174,2503173513,2516956050,2485252041,2586105865,2593273883,2450580763,2250324562,548,65,54,48130
1341166140,-15,55,123,106,87,51,14531,2460066212,2504302336,2514890715,2478923465,2585696100,2592842788,2450330560,2250399478,476,20,27,19953
1341166141,-57,0,0,105,84,58,14532,2465410578,2504009590,2514911990,2484928054,2576003465,2582999689,2442862500,2247456630,364,-56,-70,34331
1341166142,-59,53,125,102,88,69,14531,2472447085,2496025828,2519827840,2499087853,2576325961,2583914596,2443638537,2246785846,2197,1,-16,44626
1341166143,-55,58,125,106,87,59,14530,2454416420,2486033874,2489898989,2465859666,2583787949,2590422034,2448507684,2249239826,3260,52,131,33041
1341166144,-58,53,125,104,86,71,14531,2442914742,2479675035,2488485869,2454252763,2580241170,2586976045,2446248914,2247719314,3365,59,37,43661
1341166145,-59,54,126,100,88,61,14534,2538120960,2604321627,2612316598,2571998336,2572299794,2579961298,2440623515,2244180379,3191,-72,-85,40057
1341166146,-56,54,127,105,87,61,14525,2457534317,2498586505,2512982262,2477853101,2584977371,2591854665,2449235593,2250055049,2800,-31,160,23956
1341166147,-57,53,125,104,89,62,14531,2481332068,2536523611,2543830738,2495587812,2577557604,2584955510,2444548361,2246260745,2932,84,-27,28986
1341166148,-59,53,122,107,88,53,14529,2532731062,2567640027,2544063259,2546818825,2578892589,2586969901,2445582080,2247776128,3251,12,-60,53760
1341166149,-59,55,125,103,89,63,14529,2447850413,2486766893,2492091766,2455401435,2591251666,2597797412,2452924900,2252929673,3441,-122,85,14430
1341166150,-57,54,129,103,88,59,14530,2501052690,2559089819,2585434468,2540642742,2576936402,2583256530,2442382793,2247100004,919,-23,-19,10908
1341166151,-58,57,123,0,0,0,14529,2527867465,2571715300,2551054866,2549790153,2567387062,2573883858,2435457234,2244205357,125,90,-12,32638
1341166152,-60,55,123,105,88,59,14534,2451200365,2499654939,2491380022,2463796077,2568038052,2574227474,2436062262,2244030875,288,29,85,39714
1341166153,-56,54,124,105,88,62,14529,2449840393,2488492854,2493820315,2459358272,2573343552,2579172845,2439179227,2245947529,532,-129,-60,18334
1341166154,-58,54,125,102,85,64,14530,2444736256,2480614336,2493351131,2457966555,2573871908,2580037184,2439972836,2245842029,368,31,-25,24130
1341166155,-60,56,124,107,84,69,14533,2439179821,2471743314,2478124909,2452674331,2575730934,2581336201,2441313270,2247260443,200,78,97,7349
1341166156,-56,55,125,104,88,68,14526,2505280576,2561854656,2568343003,2521710820,2560782592,2566962468,2431437504,2241898788,178,25,-35,63576
1341166157,-58,52,125,102,86,56,14529,2519131337,2548056146,2583718765,2556380882,2560940361,2567668827,2432030043,2241800274,942,-49,-32,15413
1341166158,-39,56,125,107,86,65,14531,2458065216,2501709924,2519182116,2478456036,2582771702,2588759213,2447263387,2248915638,3405,-17,103,26086
1341166159,-60,54,127,107,86,59,14535,2438896411,2473631972,2483985453,2447852050,2581384329,2586782646,2445534582,2249024146,1786,26,58,6226
1341166160,-58,52,124,109,89,61,14533,2450640777,2496134400,2510910180,2470169554,2566121106,2572997385,2435649216,2244282806,107,3,-147,14985
1341166161,-60,54,123,103,87,62,14529,2514489152,2557695369,2570676973,2544028809,2557401298,2565111424,2430296640,2240816000,3406,43,52,8705
1341166162,-61,52,124,102,87,56,14530,2416719259,2436453522,2454965997,2422312036,2581293156,2588256539,2448228662,2248305691,2618,-13,180,11926
1341166163,-53,57,126,106,88,59,14528,2449217956,2484864621,2497742390,2459535926,2581238537,2587631872,2447441545,2248538998,296,-44,-18,6256
1341166164,-59,0,0,104,90,60,14528,2468284937,2507858002,2515776932,2485143067,2575354102,2582301403,2442363008,2247122697,374,41,-69,56151
1341166165,-26,55,125,102,88,60,14529,2483560886,2532029357,2547033755,2512207926,2569124096,2575918180,2438038930,2244584722,338,55,95,56168
1341166166,-57,56,121,0,0,0,14532,2482369536,2536783753,2550438025,2506454162,2573718985,2580300790,2441201270,2246478884,453,-33,-1,44070
1341166167,-59,54,125,103,85,54,14529,2506087826,2538851446,2548864301,2541677769,2583727670,2590590363,2448748077,2251152749,413,-49,-32,42377
1341166168,-61,54,127,104,87,62,14529,2481065307,2514198061,2534222153,2506651757,2575936996,2581905051,2442523977,2249238546,186,-11,18,54270
1341166169,-62,54,123,106,86,56,14532,2535106011,2590466971,2601718317,2560038756,2562232941,2568889901,2432724105,2243042834,3097,147,13,26801
1341166170,-59,53,125,103,87,59,14527,2491497645,2540995355,2535284809,2489395364,2563028059,2569710390,2433019657,2242831058,473,-93,-20,4549
1341166171,-60,54,122,103,86,60,14531,2431140891,2461115446,2463923602,2439910299,2583094208,2589639021,2447641216,2248717348,3345,-46,43,10208
1341166172,-62,54,128,103,86,62,14529,2441957412,2476149476,2484776612,2452977161,2577203949,2582277193,2442898230,2248613110,3410,23,94,49401
1341166173,-58,53,127,106,88,64,14529,2496759862,2549211675,2567464676,2529426998,2557170294,2563671853,2429252800,2241836013,42,26,-103,4543
1341166174,-59,57,123,102,86,62,14528,2493530139,2539303515,2547289682,2527423862,2552502528,2560178294,2426560594,2240527661,933,90,-15,57098
1341166175,-62,55,124,110,87,55,14528,2442996589,2474679405,2468920804,2439329398,2565872201,2571423213,2434678912,2244989604,299,-139,49,15044
1341166176,-63,57,125,103,88,63,14530,2415158582,2445947867,2454360420,2417425947,2579039762,2586066194,2444245942,2247055378,383,-133,-52,48069
1341166177,-60,57,123,103,87,58,14531,2445888676,2484116114,2496410998,2463057654,2563856228,2569649984,2433112960,2242480146,148,57,6,22459
1341166178,-62,54,122,104,88,53,14533,2438979849,2474819913,2480432996,2448451602,2565133888,2570258240,2433100635,2244273773,109,64,92,16821
1341166179,-22,53,122,106,89,57,14531,2485160868,2534395858,2552023113,2511973394,2549321636,2554570934,2422015652,2239539885,169,-47,-58,51039
1341166180,-60,54,125,0,0,0,14535,2518079506,2558378166,2575629741,2537250038,2548283675,2554090048,2422507913,2239809874,2980,27,-38,24852
1341166181,-62,55,122,108,86,59,14526,2429965092,2465473545,2474324278,2440185755,2557554642,2562278692,2428624301,2242687515,3274,35,121,33231
1341166182,-63,54,127,102,86,51,14533,2456945307,2496052717,2515272219,2473490541,2552781988,2557985088,2425138624,2239237805,3265,-28,-41,9119
1341166183,-60,55,124,104,87,53,14537,2456972653,2484919698,2513158016,2487590043,2560161865,2564921664,2429869540,2243630710,2960,70,-1,21082
1341166184,-61,56,124,104,87,54,14531,2450525979,2492303360,2501542555,2462297846,2550417645,2555128283,2423217097,2240298706,2929,-39,56,50845
1341166185,-63,57,128,105,90,59,14529,2518136612,2574540525,2610596726,2572866660,2541175104,2546960246,2417253467,2236226560,2672,-58,-34,55321
1341166186,-63,52,123,105,82,56,14527,2434774601,2464124242,2480820626,2448341942,2558296722,2562929033,2428209106,2244400713,2237,80,-57,2538
1341166187,-46,54,121,103,88,57,14532,2435567140,2471582674,2474318756,2442652260,2556016914,2560775570,2427194276,2242913773,2189,28,74,46435
1341166188,-62,0,0,105,86,62,14531,2525110994,2585027190,2613605449,2566611977,2546867876,2552080594,2421112877,2238724032,2060,-77,-14,37741
1341166189,-63,53,124,104,91,64,14529,2489404123,2530635172,2567329801,2519397430,2554459090,2559032310,2426044489,2242778870,1739,54,-12,40645
1341166190,-60,56,124,104,83,60,14535,2467065526,2505325174,2513226066,2477080941,2555920000,2560656009,2427043044,2243148324,1631,63,-12,27984
1341166191,-63,53,124,106,85,66,14529,2463340571,2519395474,2520705590,2472459337,2549915181,2553921801,2422336914,2241926144,1643,-77,-36,31027
1341166192,-64,55,124,105,87,60,14536,2487932918,2539501412,2545309988,2497892662,2541432969,2546330514,2417067739,2237566793,1518,24,123,59231
1341166193,-51,54,126,107,86,62,14539,2426446573,2481285165,2484412598,2425395904,2549212918,2554250660,2422599030,2240016384,1419,-13,-38,47132
1341166194,-63,56,121,0,0,0,14532,2415193353,2445150409,2450065124,2414627483,2562968320,2569349668,2431143826,2245017728,1422,-11,-180,8218
1341166195,-49,56,124,106,88,67,14532,2417874230,2457423652,2465196571,2431740571,2549366893,2554389814,2422544960,2240108644,1400,6,95,34762
1341166196,-64,56,129,106,86,65,14531,2414262025,2450431844,2455278912,2424209709,2553522075,2558650916,2426585636,2241427913,1285,50,70,28151
1341166197,-62,55,123,105,90,55,14533,2490142052,2515280338,2530017316,2507533549,2549331181,2554954834,2423805860,2240909824,1198,-35,-58,43660
1341166198,-64,56,126,101,87,63,14530,2439010861,2468964178,2487431058,2454930185,2555636214,2561215552,2427530697,2243129782,1114,-38,0,19610
1341166199,-64,56,125,102,89,52,14530,2453876032,2505795748,2493120530,2456486290,2559967698,2565132132,2430658267,2243924342,1009,14,38,42114
1341166200,-62,54,124,102,84,59,14524,2474467291,2513027245,2521552996,2493972891,2556816118,2562689929,2428663872,2243116425,945,9,-60,31544
1341166201,-63,56,125,108,88,62,14532,2484073536,2544870189,2529788553,2497067117,2556137636,2562206308,2428493248,2241751296,839,30,68,7794
1341166202,-65,56,124,107,86,58,14528,2431960429,2464468187,2472105728,2437984521,2561684260,2566801179,2431724397,2245427520,869,-166,11,9910
1341166203,-61,54,128,102,87,66,14534,2479813019,2529358171,2529674395,2490232420,2547310793,2553582966,2422831369,2240620452,680,63,-72,39727
1341166204,-63,56,126,104,88,60,14526,2459360338,2499324507,2518348324,2476790317,2549001472,2554436169,2423392091,2240702125,545,23,79,52418
1341166205,-64,54,127,103,85,62,14533,2442963264,2478671533,2483596178,2451053558,2551924571,2556664566,2424320566,2241861915,524,-95,1,46378
1341166206,-66,54,126,101,89,66,14526,2436001371,2469889572,2485630180,2448436480,2548866340,2554300736,2422389376,2240482934,280,52,-33,64811
1341166207,-63,53,122,104,87,55,14529,2505167076,2553825097,2534122230,2512929307,2547857206,2553632164,2421729682,2238778587,936,17,-13,19278
1341166208,-65,55,127,0,0,0,14533,2415684260,2448877302,2453833984,2415167268,2556053485,2560679926,2426952612,2242872347,921,-99,123,33612
1341166209,-66,53,126,105,88,57,14532,2474582930,2533445970,2546290678,2501931236,2544051593,2549314121,2419260041,2238654445,75,0,-24,30838
1341166210,-63,55,123,105,86,61,14529,2506867510,2557311049,2532459200,2531446436,2547316580,2553178669,2421372544,2241248420,3542,73,-50,20363
1341166211,-34,53,123,105,84,61,14532,2479104484,2545803337,2565499392,2523078409,2541814436,2547547090,2418161846,2238082761,3573,-23,15,15253
1341166212,-66,0,0,104,85,57,14531,2451882578,2484706587,2486800018,2454306002,2552190299,2557977033,2425689517,2241265152,2683,-73,22,41212
1341166213,-63,55,129,109,86,58,14531,2440028224,2477287296,2483958601,2450998509,2551890660,2557765430,2425463716,2239422628,1390,50,69,14931
1341166214,-64,55,125,104,84,57,14532,2434001846,2468497819,2459570450,2435414720,2559558619,2565547538,2431044626,2243426477,257,-47,-52,59142
1341166215,-66,55,121,109,83,59,14531,2448701357,2482424374,2494192054,2460801234,2555463936,2561233581,2428338505,2244255963,274,-78,11,34444
1341166216,-67,56,123,105,85,59,14535,2509561746,2572688832,2574322788,2534735533,2538918921,2545998080,2417718006,2237137682,116,123,-26,4786
1341166217,-64,53,125,101,86,61,14527,2445927524,2475664603,2484013357,2456835949,2553971456,2560334646,2428079378,2245183222,177,-53,31,4150
1341166218,-65,54,122,102,86,53,14534,2451300077,2492668790,2506309385,2470016365,2550760009,2557347830,2425335122,2240900553,189,-122,-21,42060
1341166219,-67,54,125,107,82,58,14530,2414033499,2466531227,2485018733,2442273572,2550510144,2556316964,2424996772,2241110848,3034,50,-20,55712
1341166220,-64,53,123,106,86,61,14532,2428078592,2464237677,2473210121,2436543012,2554547136,2560085321,2427182290,2242775652,3387,100,121,22313
1341166221,-65,54,126,105,87,61,14528,2481988790,2531918976,2536675200,2497600173,2534479643,2541020726,2413846564,2234293696,3507,12,-35,63713
1341166222,-67,55,124,0,0,0,14535,2425305444,2451451739,2460549430,2433245476,2551291638,2557409846,2425706825,2242081298,3054,-67,-12,59628
1341166223,-64,55,123,104,89,58,14530,2424766601,2458961270,2468488886,2432665115,2543789504,2548398354,2419456758,2240746788,2680,129,131,36820
1341166224,-66,55,127,106,87,54,14532,2490846354,2528643501,2527784969,2503269494,2523892105,2529409929,2405749357,2233424877,2807,7,-67,210
1341166225,-67,55,124,105,87,63,14530,2434975442,2448992338,2460558610,2447395940,2529967350,2535147840,2409595382,2235478573,2527,-74,12,15894
1341166226,-68,54,127,106,86,56,14534,2418842688,2450224173,2456257197,2424084928,2544377060,2548660059,2419186715,2240383296,2195,153,62,1357
1341166227,-65,55,122,105,86,68,14529,2411307401,2444229897,2450531776,2418744301,2533139995,2537497179,2410636315,2237507821,2388,69,-22,12517
1341166228,-67,54,122,101,89,54,14528,2474106715,2515620836,2540214235,2503450752,2522739684,2527902994,2404071670,2232056877,2488,-162,3,60912
1341166229,-68,58,128,100,88,55,14530,2394750418,2434663552,2438560173,2404852160,2529159414,2533777545,2408740864,2235063771,2107,-35,-9,27882
1341166230,-65,58,122,106,87,74,14532,2398528905,2427147245,2433223917,2401564388,2545456155,2550186578,2419182528,2240929910,2056,179,-51,48541
1341166231,-66,56,122,108,85,58,14530,2413366107,2453903524,2452700772,2417313965,2526751378,2531324854,2406454893,2235406912,2442,18,47,26334
1341166232,-58,55,122,104,84,52,14534,2491079625,2529723428,2553887076,2519726454,2520000530,2525077184,2402567625,2233123218,2581,-94,-89,11921
1341166233,-65,58,123,100,85,53,14528,2412197412,2434587126,2458419236,2438821485,2525570532,2530321097,2407152018,2235453312,2236,-16,51,63309
1341166234,-65,52,125,104,85,63,14533,2403194514,2433630820,2440517568,2411964726,2537706688,2542545920,2415392292,2239321261,2017,143,16,43599
1341166235,-27,54,124,108,87,63,14531,2456005330,2500955209,2508670601,2471107593,2528414025,2533892955,2408850514,2235239213,2103,21,0,44127
1341166236,-68,0,0,0,0,0,14531,2428006875,2458277869,2458093632,2445818861,2535914404,2541309348,2414816969,2237918409,2030,-72,4,4216
1341166237,-67,53,127,105,89,57,14525,2432827794,2468106998,2472076105,2443432438,2537723712,2543145362,2416279488,2239061741,1843,-1,-42,52930
1341166238,-68,55,126,104,85,58,14532,2429178441,2465434468,2474566582,2444376722,2541557988,2546807149,2420114688,2241676361,1676,37,25,26749
1341166239,-70,54,123,105,88,59,14532,2441253558,2486958345,2495503268,2460352612,2532088987,2536787227,2412773028,2240512201,1646,-2,-32,41966
1341166240,-66,55,122,103,87,65,14527,2450275794,2514080374,2522712036,2479759478,2519131200,2524764233,2404048512,2232893549,1547,15,130,42900
1341166241,-68,53,124,108,89,59,14528,2409334994,2441018322,2449345901,2414606637,2535724891,2541051885,2414839369,2239339766,1395,-34,-29,36710
1341166242,-69,53,126,108,89,52,14526,2409879899,2438097755,2445818294,2417280987,2543824320,2550096621,2419469531,2241324653,1364,-26,-190,43516
1341166243,-66,56,135,105,83,60,14530,2418093101,2452508891,2456167890,2452901723,2529427712,2534377170,2409896365,2235941504,1265,5,66,21364
1341166244,-67,55,125,105,84,57,14530,2434815780,2473116662,2480181284,2447757604,2533604013,2538065920,2412545051,2237982400,1092,76,17,4113
1341166245,-69,54,123,107,86,62,14533,2421827355,2445131748,2454028352,2424976512,2519481398,2523328841,2401634112,2234936722,987,-37,14,43679
1341166246,-69,54,126,101,86,62,14527,2472563483,2530812955,2529792603,2471098834,2505447369,2509661010,2392066715,2229350345,804,18,10,21873
1341166247,-67,55,126,107,86,55,14528,2387641700,2428478107,2439243017,2397298706,2513945261,2517395977,2397424768,2233673097,666,-55,-7,44138
1341166248,-68,56,125,105,88,60,14527,2414670326,2446604726,2455302445,2425151561,2511232265,2514529243,2395200027,2230815414,541,-25,39,19816
1341166249,-69,56,126,104,87,63,14533,2420756690,2454109833,2473375168,2431720877,2512197723,2515684032,2395703808,2230826185,424,49,-12,52994
1341166250,-21,56,124,105,87,56,14534,2413026596,2443166171,2448823789,2419509513,2510731538,2513582994,2394059867,2231359972,348,-15,30,18283
1341166251,-68,52,125,0,0,0,14530,2417383680,2448386093,2455686838,2424629659,2502670784,2505921947,2388667410,2229364470,257,-52,-30,4771
1341166252,-70,54,127,108,89,65,14532,2448609883,2496672237,2502094610,2473007350,2491323474,2494862500,2381021065,2224873380,2210,33,-26,52296
1341166253,-42,55,124,106,88,56,14528,2399607844,2433464091,2428185362,2402755739,2500576018,2503492653,2387156352,2228141833,3288,25,21,19902
1341166254,-69,53,127,106,85,52,14530,2393612306,2422061778,2427472923,2397261147,2506279926,2508969810,2391237586,2229259337,3284,-51,100,2623
1341166255,-70,54,127,102,87,54,14528,2425237019,2456637357,2453827995,2430303296,2500266541,2503407817,2386756516,2226877622,3282,1,-29,63970
1341166256,-71,54,123,108,86,66,14529,2399560978,2429341238,2435037211,2404474550,2500563373,2503461019,2386961883,2228619593,3130,46,2,48286
1341166257,-68,54,121,105,89,60,14525,2441288283,2478242157,2475812900,2452572425,2489859337,2492904448,2379885430,2225147638,3213,23,12,15183
1341166258,-65,54,125,108,86,57,14529,2443626806,2477541312,2490301796,2455747136,2490785133,2494454957,2381091830,2224721142,3164,-109,-58,60082
1341166259,-21,53,126,105,87,51,14528,2404124772,2422748059,2433327542,2413443684,2503021558,2505633051,2389221988,2229734838,2661,79,43,64067
1341166260,-68,0,0,108,86,53,14529,2374443282,2399231131,2402981458,2374914788,2500470217,2504373120,2387740662,2227393554,2516,143,122,45287
1341166261,-70,54,124,104,90,58,14529,2433328521,2464285997,2457261321,2427622308,2493657371,2497403858,2382622994,2225318491,2362,-75,-81,363
1341166262,-71,55,126,105,84,58,14529,2397447021,2427095387,2431171364,2400672850,2499850678,2502537142,2387051894,2228594194,1838,4,48,1133
1341166263,-72,56,126,105,85,57,14528,2399624420,2429609581,2435527826,2404831881,2498542683,2501227931,2386079259,2228621933,1602,26,-2,10804
1341166264,-34,55,126,108,84,54,14530,2422005156,2456450998,2450072996,2422540443,2492543753,2495460854,2382164004,2227275931,1428,35,-35,28101
1341166265,-71,55,122,0,0,0,14529,2402364452,2431278628,2432205174,2407725924,2491824091,2494788306,2381601289,2226295067,1430,-121,66,25566
1341166266,-71,54,128,102,88,54,14527,2416429586,2447083145,2453292416,2419640841,2496159259,2499058386,2384758500,2227740114,1341,35,32,66
1341166267,-69,52,127,107,88,50,14532,2393241746,2419416713,2429147785,2399770880,2500949467,2504099099,2387699840,2229319067,1433,90,-69,45198
1341166268,-71,54,123,108,89,64,14533,2400826523,2430664502,2427994304,2399446619,2500172342,2502565769,2386862848,2230022208,1600,-12,26,54754
1341166269,-68,55,125,107,85,50,14526,2454381458,2496002788,2508140169,2472641819,2489110299,2492425179,2379613376,2225077156,1758,-94,-8,23543
1341166270,-69,54,125,107,86,58,14535,2431914240,2473911616,2480970825,2444644781,2488278272,2491340105,2379506953,2225010203,1686,13,48,30804
1341166271,-71,54,124,105,91,59,14527,2395149193,2424422701,2429150902,2399108425,2499711862,2502270592,2386603757,2229210020,1747,49,-37,36988
1341166272,-73,55,122,104,89,57,14530,2394460763,2423372324,2429659538,2399696594,2496100242,2498379190,2384022582,2228334208,1989,31,-8,44907
1341166273,-69,56,123,103,87,63,14529,2435027556,2479924507,2500785865,2453212288,2483817618,2486815817,2375881005,2223478546,2287,-51,34,6017
1341166274,-71,55,126,103,91,56,14525,2416422016,2440682797,2478136941,2432707757,2483124507,2486300992,2375441453,2224174555,2357,-68,-36,28363
1341166275,-72,52,128,107,87,63,14528,2389044470,2419696301,2423300873,2394096082,2489849014,2492616448,2380368374,2226160621,2247,44,46,52149
1341166276,-73,55,124,103,88,61,14528,2392015131,2420833106,2426079926,2395785417,2495963638,2498305088,2384012973,2227931757,2300,39,-3,30494
1341166277,-70,54,126,107,86,59,14531,2424511872,2467406089,2470489536,2428491849,2487776649,2490464137,2378669202,2224631926,2450,45,48,15664
1341166278,-47,51,126,103,88,61,14532,2395873024,2421950720,2431164809,2404616192,2483169444,2486236772,2375377517,2223776137,2599,-15,-92,58860
1341166279,-73,56,131,0,0,0,14530,2389798619,2420104758,2426920484,2394072941,2479665645,2482335908,2373227611,2222528649,2593,-55,75,60639
1341166280,-70,54,127,103,86,60,14530,2395324288,2424860004,2431108553,2400076571,2482227995,2484855771,2374633947,2223491995,2453,37,41,42012
1341166281,-71,55,124,110,89,55,14530,2392817014,2421256749,2423704950,2394026852,2485639707,2488383040,2376396251,2223983149,2725,36,-64,60470
1341166282,-58,54,123,106,87,60,14530,2384299108,2410393078,2415899830,2387030080,2487239872,2489192054,2377314752,2225449042,2984,48,7,61801
1341166283,-14,55,124,107,89,54,14530,2374579629,2400346825,2406182473,2377972598,2480498249,2482995812,2373050742,2222611712,3341,-86,100,22259
1341166284,-72,0,0,107,87,60,14533,2416805110,2446274742,2456598025,2425935661,2474040566,2476985728,2368484050,2221474340,3374,-33,-69,13809
1341166285,-74,54,132,107,88,64,14530,2421904832,2453896502,2453283456,2431636406,2476331337,2479196361,2369973778,2221329426,3224,136,-41,16368
1341166286,-74,55,124,103,91,55,14530,2364222701,2397632868,2404324132,2371522633,2487043382,2488921408,2377534582,2225469504,3534,-120,54,17306
1341166287,-72,55,123,106,87,63,14530,2392351250,2427089106,2432720237,2396258468,2479396873,2481670326,2371899602,2222333494,3555,-83,33,20943
1341166288,-73,55,126,105,85,61,14522,2450086006,2472149778,2459425600,2459207908,2476413842,2479181165,2369486564,2221365202,3414,39,-79,414
1341166289,-74,54,124,107,89,63,14532,2385052608,2413634697,2411904512,2385015899,2478154541,2480048292,2370724132,2222416923,3228,33,41,16616
1341166290,-51,55,125,103,85,55,14517,2385929865,2413115346,2410173357,2374838573,2478287780,2479849088,2370657197,2222859163,3313,0,25,18120
1341166291,-73,53,128,103,84,54,14522,2411614189,2448778404,2446835337,2411202148,2473404882,2475070637,2367593865,2221963702,3395,-12,36,28525
1341166292,-59,54,128,101,86,61,14530,2469980269,2495138450,2515055533,2483828013,2465854884,2468627812,2362721088,2219014153,3260,-70,-76,62622
1341166293,-75,52,124,0,0,0,14524,2405691136,2436047488,2437480923,2414808914,2468462966,2470894793,2364290102,2219591241,2566,21,-64,15399
1341166294,-72,55,124,106,85,59,14534,2387159588,2413739666,2417369161,2387335341,2487561600,2489234797,2377442368,2225723904,2217,113,62,31921
