TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343585587,-34,54,117,102,86,54,14097,2507316105,2562383213,2569942966,2417814473,2636906889,2643894656,2465642304,2223059940,2535,-1,0,51070
1343585588,-31,54,119,104,87,53,14089,2480338806,2531836160,2537978971,2396551369,2636762020,2644530925,2467044077,2220973604,2553,-9,6,41187
1343585589,-28,56,122,104,86,68,14093,2498967990,2552963648,2558351963,2405461366,2660613476,2668360310,2484179492,2228154788,2550,3,12,198
1343585590,-21,56,117,0,0,0,14094,2480029238,2531833920,2538038820,2390769554,2638140690,2644510363,2465419483,2220993636,2578,9,14,15309
1343585591,-17,55,118,99,84,68,14085,2487433773,2538841700,2543300854,2396593782,2652192009,2659835510,2476036818,2226411318,2643,-8,12,16471
1343585592,-14,53,118,103,87,58,14091,2456733787,2500269723,2501800603,2371239396,2646835702,2653915574,2473081206,2224961490,2669,-17,0,50290
1343585593,-13,53,117,102,86,62,14091,2475454637,2524930614,2528883264,2391035126,2643109248,2650611428,2472075757,2225524699,2629,0,0,50787
1343585594,-7,54,116,103,87,52,14090,2472973120,2519099035,2522729453,2385363776,2636729682,2643513234,2466761709,2222108736,2599,8,20,60786
1343585595,-9,55,115,101,87,57,14096,0,0,0,0,2658390555,2666643072,2482651099,2227406582,2616,-4,21,47903
1343585596,-38,0,0,102,83,57,14086,2463941549,2509594148,2511941202,2376393526,0,0,0,0,2625,-1,0,14660
1343585597,-32,53,115,102,86,55,14088,2502225728,2557485293,2564337984,2410214491,2655213339,2661780443,2478109933,2225009490,2636,7,1,7549
1343585598,-34,56,116,103,89,60,14089,2482552374,2531436937,2535224192,2391067008,2655683803,2662142390,2478142253,2228056338,2679,-10,13,23653
1343585599,-35,53,115,99,88,62,14091,2475022290,2523010477,2526797476,2391430418,2629944310,2634979081,2460207323,2222307520,2679,-26,5,56367
1343585600,-37,54,125,104,85,68,14094,2447757421,2492815241,2495289737,2371161929,2629252461,2636676964,2461606710,2219003684,2589,2,6,60474
1343585601,-34,56,119,104,87,57,14091,2482082331,2532783661,2537846720,2393851474,2661745289,2670016054,2484134756,2227882688,2546,37,18,3140
1343585602,-35,55,119,102,86,64,14088,2500815012,2557176420,2562708096,2405946825,2639037824,2643922294,2466552365,2224137115,2643,8,11,6
1343585603,-35,53,121,106,89,68,14082,2463126957,2502908928,2502823058,2374136557,2637044278,2642584566,2464822070,2221163702,2704,-43,-6,26056
1343585604,-33,53,124,0,0,0,14090,2467707300,2513817024,2517039853,2385992832,2657267574,2665344713,2479181796,2227159890,2581,-20,9,15768
1343585605,-35,54,123,100,84,58,14089,2492610148,2545219008,2551713206,2408080594,2637233380,2644566016,2465341394,2222662518,2447,28,12,62197
1343585606,-36,52,122,105,86,59,14083,2449783945,2492513051,2491947026,2364235547,2662482624,2669288201,2485448841,2231538395,2451,20,0,28452
1343585607,-33,55,116,100,84,57,14087,2480428169,2527776969,2530303469,2385896859,2653296722,2659240813,2476440283,2225350162,2514,-18,9,22651
1343585608,-34,54,117,100,90,53,14093,2501471369,2557177490,2563429952,2415387922,2660938944,2667337097,2481902976,2229795501,2507,-24,17,31458
1343585609,-36,54,118,100,88,57,14087,2481944274,2529748745,2534680128,2399396269,2644999049,2651325723,2470540452,2224699172,2441,3,5,33418
1343585610,-38,54,116,103,85,53,14085,2470633170,2519140854,2523380717,2389953874,2655038674,2661745810,2479395620,2229392594,2422,14,1,54621
1343585611,-35,54,117,99,82,57,14093,2523592777,2583376932,2592781376,2436424941,2656335378,2662926500,2480307492,2227520566,2461,-8,16,58277
1343585612,-36,55,117,99,87,56,14086,2514156544,2573732013,2582022692,2424693275,2673771099,2680135634,2491605997,2232878070,2466,-14,9,36891
1343585613,-38,54,117,101,88,63,14079,2436326180,2473094262,2470942537,2349162770,2650064374,2655899794,2472149339,2226389924,2435,-3,-4,62311
1343585614,-35,54,118,107,88,64,14082,2534211620,2597171803,2609518299,2453811062,2638728950,2644145938,2465720896,2224321051,2408,0,9,37843
1343585615,-36,54,117,101,85,64,14088,2482503817,2533958308,2539549531,2400110564,2659385033,2667258587,2482189906,2227602432,2386,4,27,49795
1343585616,-38,55,117,103,87,56,14095,2473389257,2521027538,2525222692,2386064054,2667402980,2673661220,2487686948,2231681801,2390,12,6,19259
1343585617,-37,55,117,104,89,63,14086,2531961590,2592472374,2600207488,2443092434,2648637696,2653391917,2472982500,2226535698,2445,-8,-11,548
1343585618,-36,55,118,0,0,0,14086,2466301430,2510704841,2515333659,2386837924,2653792292,2660351158,2476275145,2226358802,2464,-28,11,25158
1343585619,-37,55,120,103,86,61,14088,2561471094,2631077248,2645428672,2476578249,2664821092,2671408402,2486045558,2232172333,2392,-2,23,55730
1343585620,-38,0,0,103,88,58,14082,2442831826,2482865746,2482713700,2360948352,2650642989,2657034861,2475196562,2225269632,2346,21,-4,43875
1343585621,-35,54,117,103,89,55,14091,2508046710,2564503158,2571527104,2420529618,2665079616,2671435904,2485484681,2230485942,2396,2,7,12651
1343585622,-37,54,127,104,87,58,14091,2594768502,2672448621,2691518747,2505229174,2666857673,2673481929,2486013924,2230104996,2452,-18,26,40377
1343585623,-38,56,113,100,84,51,14091,2427870857,2464876361,2460415478,2346653824,2662146276,2668282624,2482042304,2229005156,2450,-9,2,56228
1343585624,-35,53,123,105,107,55,14088,2512365851,2569626267,2577059264,2427984950,2654392868,2659327250,2476108251,2228992704,2443,10,-10,65086
1343585625,-37,53,119,98,86,63,14096,2448541860,2488995657,2488838061,2367909485,2646512932,2652965558,2471695817,2226169444,2490,-6,20,51150
1343585626,-39,56,121,103,88,59,14086,2471901193,2518133997,2521934710,2390948132,2651442724,2659009526,2474958016,2224762825,2514,-17,22,40827
1343585627,-36,56,121,101,85,59,14093,2459494921,2504727680,2506688109,2376784731,2669757659,2676752457,2489096749,2230489700,2502,11,1,25967
1343585628,-37,58,119,103,86,50,14095,2530009901,2590202368,2599046262,2441893641,2650329856,2655844022,2473440082,2226278153,2555,16,0,59617
1343585629,-39,53,118,100,85,50,14094,2473346294,2520384960,2523930596,2395164397,2650527030,2655851611,2475385892,2228360795,2671,-28,10,64385
1343585630,-39,55,118,102,86,61,14093,2493366290,2543730368,2549546697,2413421906,2662455195,2670067858,2482801901,2229315163,2669,-22,12,11671
1343585631,-37,55,120,107,88,53,14095,2470037988,2517177325,2521196617,2388935652,2659946797,2667034057,2481664813,2227979702,2622,20,10,36847
1343585632,-38,55,121,0,0,0,14094,2469293101,2515811218,2518415204,2385695853,2657671277,2663462061,2479597622,2228637312,2681,19,9,48762
1343585633,-39,55,119,109,88,60,14085,2508452141,2564239177,2571366464,2423968960,2655091474,2660573248,2477445083,2227104914,2811,-21,2,52747
1343585634,-36,55,119,103,87,58,14086,2461524864,2505436644,2509801618,2383142034,2655152173,2661879396,2476480411,2226406537,2828,-19,6,1396
1343585635,-38,53,120,105,88,55,14093,2486041316,2533100434,2539904091,2405033033,2657362102,2663604562,2479216164,2228650139,2794,8,15,3941
1343585636,-39,56,120,102,85,65,14087,2455305801,2497979648,2499585499,2377128100,2646892086,2653462336,2471615213,2225542372,2823,9,11,45000
1343585637,-36,55,118,102,88,54,14091,2516009517,2573163008,2581218112,2434566720,2650467108,2657428150,2473579757,2227563236,2894,-9,2,26789
1343585638,-37,55,119,102,86,65,14086,2438112786,2475167780,2473197257,2358807497,2644335478,2650316004,2470070838,2220999177,2925,-6,10,58801
1343585639,-39,55,118,103,85,62,14094,2519014281,2579228946,2592458413,2438008292,2677796288,2685131748,2493748708,2234576859,2945,4,18,50
1343585640,-40,53,118,105,89,65,14090,2449532480,2492267163,2492321883,2368472731,2643320036,2649090825,2467466541,2223780132,3007,-5,5,41655
1343585641,-38,54,120,103,87,55,14088,2603430601,2682227812,2703253037,2527225572,2657952676,2664775003,2479929307,2229633764,3033,-16,-6,39843
1343585642,-40,54,118,107,90,57,14081,2439730742,2480974171,2482692242,2365087506,2650107574,2657598646,2473791241,2222368621,2981,1,16,55566
1343585643,-40,54,121,106,88,60,14084,2503248219,2556808027,2564841014,2417165366,2678346230,2685951497,2494461430,2232455963,2984,18,30,15226
1343585644,-38,0,0,103,88,57,14088,2528748315,2589446125,2599767524,2442680265,2653187062,2657842166,2474493632,2229484096,3092,-2,0,42335
1343585645,-39,56,117,101,86,58,14088,2456964845,2504276763,2505345737,2383371465,2628799872,2633839661,2456347026,2219588992,3116,-27,-17,49710
1343585646,-16,54,124,103,83,65,14093,2522536804,2580362560,2593433142,2448207405,2656946806,2664410770,2478885275,2226866944,2981,-3,23,62053
1343585647,-37,54,120,0,0,0,14088,2475321746,2523875876,2528431396,2393295058,2661367350,2668707209,2482099236,2227074331,2914,29,30,55649
1343585648,-39,56,119,103,84,61,14040,2473279890,2519532342,2524243830,2387650148,2663939373,2669850825,2482574710,2228722742,2996,11,3,47214
1343585649,-40,55,121,104,83,48,14078,2462032914,2506291593,2506787913,2380015826,2662615862,2668680054,2479689261,2227411748,3061,-32,-7,1075
1343585650,-42,55,123,101,85,68,14089,2512184265,2567599908,2575869540,2434972964,2654652836,2660046656,2475091419,2227706157,2970,-19,11,25189
1343585651,-38,53,122,100,88,53,14091,2488139684,2538563318,2544427291,2414984484,2647799268,2655065874,2472163620,2225264228,2860,18,13,61471
1343585652,-40,54,119,97,84,50,14087,2507281435,2562620333,2570683949,2428797440,2663200091,2670609947,2483415232,2229806756,2856,13,8,55032
1343585653,-41,55,120,99,88,63,14086,2481264713,2529065426,2532631213,2397430016,2672350637,2678687990,2488945051,2231970477,2902,-11,15,64783
1343585654,-38,53,118,102,86,57,14086,2515212726,2573208411,2584127744,2433660086,2652608210,2658180717,2472943076,2224981348,2913,-14,8,63439
1343585655,-40,56,122,102,87,53,14090,2501396169,2560161097,2568354048,2428714093,2663652534,2669905526,2483572077,2229353938,2869,-3,-1,4428
1343585656,-42,55,119,106,82,63,14076,2501400429,2555104777,2563674258,2423788123,2657285988,2663433179,2478217618,2229078665,2815,0,12,43992
1343585657,-39,55,117,102,86,59,14080,2468598189,2517090898,2524458788,2394735753,2660235355,2667680667,2481195145,2227607936,2779,-3,17,64649
1343585658,-40,55,121,106,83,63,14089,2468002532,2511196370,2512885522,2385422784,2676519488,2682701321,2492792274,2232998930,2760,5,1,18155
1343585659,-42,55,118,101,87,55,14085,2515516022,2569374445,2577586322,2428767515,2659762971,2664961170,2479307053,2231236288,2767,2,4,38328
1343585660,-38,54,119,105,85,58,14090,2448111387,2489548854,2492908882,2377009545,2626340452,2631715446,2457061915,2219362258,2778,-23,12,37403
1343585661,-40,55,118,0,0,0,14077,2491872502,2548423350,2558012928,2423684224,2683277129,2692493449,2499821952,2234636864,2710,-8,13,17370
1343585662,-36,55,117,102,87,61,14084,2525120457,2584266587,2591954221,2437136850,2667828525,2673152941,2485605019,2230679085,2664,39,14,60563
1343585663,-43,55,117,104,86,59,14090,2482578587,2530467766,2535780352,2398931099,2658604096,2662980562,2479788516,2231273654,2775,0,6,9093
1343585664,-39,55,122,104,86,64,14081,2457249453,2502426176,2505666816,2385193709,2646411739,2651647826,2470142729,2225095204,2806,-51,-8,52250
1343585665,-41,53,119,106,85,57,14085,2499658989,2553579501,2560657307,2426044644,2666912886,2674721024,2486727286,2231493056,2642,0,9,31837
1343585666,-43,55,167,104,87,59,14083,2459583378,2503644516,2505261942,2380733568,2660942646,2667198738,2481602249,2230363062,2547,48,17,30230
1343585667,-39,54,132,103,87,55,14088,2481533979,2529584868,2532800795,2397580525,2656571986,2661611776,2477928210,2230242843,2626,1,10,36856
1343585668,-41,0,0,101,87,60,14088,2476004726,2520746742,2523833572,2398976064,2655816978,2661055524,2477095158,2226170276,2653,-42,0,26335
1343585669,-42,54,118,113,86,58,14082,2506732790,2561670400,2570135689,2429528576,2677145773,2684537865,2492512438,2232435611,2532,-11,9,15171
1343585670,-43,54,121,102,85,67,14087,2519199926,2577764489,2587020909,2438561590,2666019547,2671099785,2485438683,2233142208,2423,32,12,16429
1343585671,-40,54,120,104,86,63,14087,2463843008,2506284452,2507433270,2388706742,2648584438,2653711414,2472076580,2226147931,2448,-2,7,43684
1343585672,-43,55,117,99,87,57,14077,2611255515,2692442432,2713467428,2532556864,2677363593,2683643309,2492596004,2237042523,2443,-33,7,19460
1343585673,-44,54,119,105,88,57,14091,2417125577,2449804598,2445084525,2338905490,2652535936,2657964434,2475602093,2223936521,2334,1,6,42591
1343585674,-44,54,121,101,85,50,14084,2483613257,2533100854,2537369115,2407043803,2663860598,2669085248,2484123209,2231839972,2276,23,3,4186
1343585675,-42,55,121,0,0,0,14090,2478962212,2527485851,2532117110,2401369417,2663270966,2667225435,2485075419,2232900937,2294,-1,16,15551
1343585676,-44,53,118,105,86,61,14091,2483487533,2530430336,2534793920,2407319524,2661888420,2667473472,2481835611,2230057453,2297,-24,14,13864
1343585677,-45,54,120,108,85,55,14070,2485169234,2535517403,2540012589,2408786596,2668918454,2673627520,2488292160,2233252269,2231,-8,-1,51337
1343585678,-42,56,122,100,86,61,14089,2489251766,2540791542,2545738752,2411781202,2663977170,2669311561,2484057947,2230563849,2168,17,5,23268
1343585679,-44,54,118,100,84,54,14068,2515538834,2572346779,2580441984,2436096000,2671925659,2676767250,2490802212,2234441280,2169,3,21,19635
1343585680,-45,56,120,103,91,63,14057,2531197915,2595118208,2602436013,2454325238,2674571712,2678943222,2492443940,2235952566,2160,-18,13,1691
1343585681,-42,54,123,104,90,58,14057,2518832594,2578277001,2589299693,2444358674,2648732562,2652547675,2471561078,2227116745,2105,-10,1,26018
1343585682,-43,54,118,104,84,55,14094,2436442459,2472521362,2471325942,2360848484,2668964196,2674202349,2488815040,2233704064,2047,7,4,37488
1343585683,-44,55,118,106,85,64,14084,2547971492,2612927606,2624219620,2466780196,2670449618,2675287872,2489505115,2233746267,2030,1,10,44385
1343585684,-41,55,116,100,85,66,14093,2442943552,2482252077,2481815542,2366342656,2669317622,2674235053,2487945755,2232060562,2018,-5,12,65015
1343585685,-43,56,117,105,82,66,14092,2520567570,2577619538,2585644534,2440215451,2675102226,2678664768,2492151826,2236645357,1997,0,8,23900
1343585686,-44,54,120,106,86,58,14090,2506139830,2559670080,2566578541,2428422866,2659761590,2663087917,2480608713,2233301238,1982,-4,9,5229
1343585687,-46,55,125,102,92,50,14083,2487385828,2533775451,2539427885,2414557494,2663175122,2668994642,2482750171,2230210724,1953,-17,14,51301
1343585688,-43,54,123,104,84,68,14093,2496962084,2547328841,2552999606,2419538697,2667000630,2670782546,2486707666,2233469860,1900,-1,0,52872
1343585689,-45,55,121,0,0,0,14089,2528481746,2586350756,2595947154,2451837302,2658922139,2664042258,2481226185,2230835556,1877,11,-4,16152
1343585690,-45,57,117,100,86,63,14094,2453160603,2494526500,2494082925,2374231341,2677549641,2683518756,2494219236,2232131309,1893,1,14,47488
1343585691,-28,55,119,107,86,56,14084,2503770029,2556758326,2562670308,2420999634,2672202852,2674421083,2489022272,2234382555,1907,-6,12,49923
1343585692,-45,0,0,105,87,57,14086,2472700425,2516851254,2518331629,2395584310,2651335844,2653342125,2473606592,2230724132,1913,-12,4,29591
1343585693,-46,53,119,99,84,61,14079,2500026541,2553717165,2560270729,2429083812,2658438701,2663689901,2479572626,2230955812,1890,-14,28,29101
1343585694,-46,55,117,105,85,57,14079,2471593691,2517065179,2520315291,2395777901,2672349568,2677938944,2491586816,2234913280,1841,5,6,32881
1343585695,-44,55,128,104,85,61,14093,2490135104,2540643227,2545274578,2410024576,2658995977,2663120621,2479591652,2229169755,1842,18,-20,61387
1343585696,-46,54,118,97,88,55,14091,2525655195,2583980361,2593318628,2442979712,2669397229,2672999030,2487216347,2233513353,1915,1,6,50315
1343585697,-47,54,130,103,86,65,14079,2477519506,2525730971,2526817609,2396275474,2672292461,2675777673,2488428077,2232666276,1988,-23,23,5912
1343585698,-44,55,124,103,83,52,14087,2524413302,2581662555,2591684178,2449592859,2662214656,2665979264,2482233161,2232386587,2001,-12,5,62479
1343585699,-35,55,138,100,84,65,14083,2481346230,2531796443,2535223744,2410606080,2657051382,2660872768,2479769170,2233579675,1999,9,15,60004
1343585700,-47,54,118,103,86,55,14091,2492933193,2545086756,2551927734,2423476708,2645772516,2650102272,2471580754,2229047661,2017,0,14,44579
1343585701,-43,54,119,100,85,61,14096,2483925613,2532465746,2537179474,2408999213,2674698605,2680442550,2493608054,2235443977,2051,-7,-16,3030
1343585702,-45,55,117,102,86,60,14079,2502736667,2556073014,2561371565,2421317824,2673991085,2678490441,2490559286,2232370029,2109,13,6,20238
1343585703,-47,53,119,0,0,0,14094,2534046281,2598532516,2605348507,2453552987,2667048457,2669365138,2485293312,2233887716,2186,8,36,15115
1343585704,-44,55,117,100,89,63,14082,2495707190,2547496557,2552874742,2424181659,2663434925,2667457910,2482142930,2230617444,2243,-22,5,58491
1343585705,-46,54,123,104,91,61,14090,2555591140,2620079314,2634499538,2483137243,2679312694,2683980909,2495592009,2238893933,2233,-21,-20,27319
1343585706,-47,54,122,99,83,64,14090,2476318354,2523621568,2527699904,2405284653,2654544786,2659663030,2477366902,2229494198,2179,10,23,42035
1343585707,-48,55,120,104,88,60,14093,2456121856,2497588406,2499151122,2382712612,2664231643,2668778971,2485009517,2232203373,2150,18,31,62696
1343585708,-45,53,117,101,84,52,14090,2504082422,2559340470,2566397220,2428166272,2671470372,2676337097,2488950016,2233351899,2149,3,-2,13644
1343585709,-47,53,115,99,87,55,14091,2485640521,2534063350,2537676516,2407822253,2682916891,2687567268,2496687990,2238827830,2181,-10,-13,32638
1343585710,-48,55,118,102,82,57,14090,2521737325,2581228854,2589575360,2449421997,2644988178,2647329069,2468120786,2225712886,2211,-12,12,53938
1343585711,-45,53,124,99,83,66,14085,2483184182,2531517184,2536837906,2413372644,2674938578,2680038582,2493152146,2237224996,2192,-6,27,54536
1343585712,-46,54,119,104,85,57,14088,2507130925,2562620544,2572092653,2438700352,2656095945,2660653330,2477778203,2229663460,2151,6,13,62386
1343585713,-48,54,120,101,83,65,14082,2457331373,2499281179,2500920667,2383917065,2667124425,2671539876,2486175030,2232983186,2152,13,-4,11566
1343585714,-47,55,114,102,87,53,14081,2504292672,2556917778,2562124498,2424586843,2680781321,2684034340,2495995026,2239184676,2227,-1,7,48194
1343585715,-21,54,120,104,86,52,14090,2524634861,2579649216,2589089654,2451897627,2662393645,2666593106,2479988068,2231269293,2297,-19,16,61308
1343585716,-47,0,0,108,87,60,14089,2448823094,2489062198,2491475904,2382024128,2653357284,2657535588,2475525568,2227627766,2307,-13,0,54898
1343585717,-49,54,122,0,0,0,14094,2487402057,2537259090,2541623149,2415588992,2675507757,2680292635,2492311442,2237369197,2296,15,5,3176
1343585718,-47,54,122,101,87,65,14080,2481272813,2527770788,2531686610,2407527643,2656623588,2659874176,2477874093,2231129170,2352,10,24,31343
1343585719,-48,53,121,105,88,60,14083,2493826614,2543287067,2549134820,2423041938,2657566409,2661739492,2478245211,2229412077,2421,-21,2,42555
1343585720,-50,54,117,102,87,58,14086,2457712731,2501469860,2504197476,2387036873,2685584155,2691612992,2499146038,2236506779,2410,-7,-2,65464
1343585721,-46,53,120,101,84,59,14093,2536331145,2598235181,2609181275,2462485257,2661164726,2664834779,2480275739,2231840850,2400,28,18,57802
1343585722,-48,53,120,106,84,61,14095,2486711158,2533800804,2538763410,2419285403,2661874386,2665115593,2482768877,2232813037,2507,-5,4,51723
1343585723,-49,55,116,99,85,59,14096,2498308160,2549835163,2557768201,2431681316,2666705709,2671553782,2483682614,2232037595,2553,-41,-5,11499
1343585724,-47,54,118,100,85,54,14090,2505463341,2557200274,2566324662,2439638546,2659775277,2665048173,2479885485,2229093412,2463,0,20,24226
1343585725,-47,54,120,102,86,59,14094,2504958939,2558574409,2566053897,2433441984,2673352073,2677477092,2490250797,2235420800,2434,45,9,15159
1343585726,-49,56,116,100,88,55,14098,2519918153,2575620626,2583960320,2445057645,2674642185,2678570441,2488984128,2236063588,2563,6,3,1704
1343585727,-49,55,117,104,90,58,14095,2464896064,2507461760,2511024054,2395822582,2658329078,2662454025,2475755876,2228031972,2667,-43,6,10122
1343585728,-47,54,118,105,85,65,14092,2504852160,2558726592,2567357641,2439833444,2678010276,2682659803,2493687241,2236889764,2592,-10,0,53261
1343585729,-48,54,119,107,86,54,14091,2491518217,2541313993,2546888045,2422274578,2669615387,2674559652,2486679597,2233968521,2529,34,8,54054
1343585730,-50,53,121,103,88,59,14091,2505972269,2559066313,2566324041,2437009426,2663790290,2667330779,2482263030,2232034980,2599,8,23,12877
1343585731,-31,54,122,104,85,54,14093,2481085220,2528096457,2532085101,2411709312,2677626706,2681911899,2491719533,2235137938,2669,-26,-1,34838
1343585732,-48,57,121,0,0,0,14088,2507863323,2560733065,2567765668,2437706240,2670779739,2674828214,2486146761,2234220214,2618,-2,-1,2522
1343585733,-50,54,118,103,87,58,14087,2458928676,2500725824,2503441728,2391030893,2667888630,2673097206,2484724900,2231452617,2577,9,25,47745
1343585734,-47,53,118,100,85,52,14090,2473280621,2520584960,2524539117,2405469403,2674185188,2678070948,2489855478,2233329481,2589,1,14,37723
1343585735,-49,54,117,102,84,59,14091,2521693074,2579680274,2589432987,2449216850,2665949842,2667656438,2482654683,2235095003,2616,5,0,1037
1343585736,-50,54,119,101,84,62,14090,2479489691,2523943149,2526661513,2413050340,2653912228,2657487579,2472995227,2229983296,2670,-14,8,53029
1343585737,-51,54,116,102,83,67,14085,2461051373,2501518080,2505846738,2398336502,2665266413,2670008109,2483609920,2230511826,2656,-26,0,13626
1343585738,-48,56,122,104,86,59,14087,2482186715,2528656018,2532030692,2410431314,2670061321,2674501046,2486676306,2232673938,2557,17,7,47035
1343585739,-50,0,0,101,91,56,14089,2466888009,2512156818,2515462326,2398005769,2661077961,2665594166,2479191323,2229906788,2555,31,33,14716
1343585740,-51,55,125,104,86,66,14091,2470218468,2516621211,2519263561,2403102656,2678955008,2682062354,2493435584,2235006985,2646,-14,9,19269
1343585741,-48,55,117,104,86,54,14097,2545210633,2607595264,2618989065,2476875474,2700953453,2704881929,2508073609,2244554121,2628,-20,-22,64854
1343585742,-49,54,118,103,87,56,14092,2548215040,2609835328,2623596470,2485622354,2652819629,2655987446,2472393581,2227149037,2538,0,10,56605
1343585743,-51,55,122,100,83,58,14094,2500003309,2552181549,2559914779,2439874541,2685812589,2691774061,2498473664,2237709778,2474,-4,35,45922
1343585744,-48,52,120,102,87,57,14094,2508359853,2561972342,2569698276,2439590171,2691100800,2695296987,2500172041,2237699565,2418,4,4,18692
1343585745,-44,54,120,102,86,55,14088,2501983341,2556511588,2561371894,2428630025,2676334162,2677561078,2489798016,2237243556,2404,22,-9,13166
1343585746,-51,52,119,0,0,0,14092,2540803702,2600562368,2614412141,2481251154,2665390619,2667521280,2481065929,2232106048,2491,-9,5,60332
1343585747,-52,53,116,99,86,53,14100,2481679515,2530382893,2536202733,2420841024,2676301129,2679539446,2491403931,2237556068,2526,-42,10,27588
1343585748,-49,55,119,103,86,56,14094,2481479030,2530205906,2536293577,2419721499,2665338505,2669937600,2483450907,2231544859,2426,2,13,14036
1343585749,-51,53,124,105,86,61,14090,2488907986,2537707245,2542900196,2422341440,2685863350,2689284452,2497831579,2239779675,2389,39,12,62123
1343585750,-53,54,122,102,86,59,14094,2495881636,2545664804,2550901604,2423858925,2678629046,2681523236,2490251867,2236294491,2491,10,10,47315
1343585751,-49,53,118,104,87,56,14095,2550372608,2610109522,2625644489,2490779620,2682621824,2685552009,2493240740,2237105024,2598,-29,-4,58556
1343585752,-50,51,119,104,85,57,14094,2501451181,2554123520,2562123858,2438002386,2681785755,2684409709,2494326171,2238216301,2560,-18,-4,30221
1343585753,-52,53,119,102,85,62,14098,2510772251,2568896000,2580213449,2451845650,2662035136,2665856118,2479970861,2230568813,2470,13,22,8832
1343585754,-49,54,119,100,87,59,14089,2520970998,2580891291,2591389723,2460600923,2685028864,2689191067,2496838994,2238913133,2441,9,26,7084
1343585755,-50,52,120,99,89,55,14095,2501869074,2552855451,2559730011,2434985380,2678734125,2681448585,2490541824,2235718299,2446,-4,0,11452
1343585756,-52,56,123,95,85,56,14008,2512463378,2573005833,2581349787,2448806829,2687657417,2690347520,2497185590,2241378276,2448,-2,-6,11235
1343585757,-53,54,120,99,88,65,14099,2483226724,2527681508,2533734875,2419605696,2671827053,2674843766,2486005403,2234701184,2456,-6,17,58874
1343585758,-50,54,121,106,89,63,14091,2463708013,2505548955,2509939730,2402439734,2676149805,2680123428,2489081152,2233185636,2442,-8,13,6978
1343585759,-51,54,117,104,85,54,14090,2535288137,2597421220,2607807323,2468924864,2695739675,2698104603,2503760658,2244030473,2413,10,8,57800
1343585760,-53,53,118,0,0,0,14094,2455968539,2499357558,2498915483,2388865901,2666032923,2667386349,2481890185,2233425106,2438,11,11,41350
1343585761,-50,55,123,100,87,55,14099,2532703104,2592084955,2605648484,2479112658,2680712950,2683641856,2492821056,2240127195,2503,-27,-3,41867
1343585762,-46,53,121,105,85,56,14096,2503240292,2554657737,2562881581,2444914816,2669663990,2673392886,2485836260,2233417206,2454,-19,12,17276
1343585763,-54,0,0,104,85,55,14097,2503315017,2557104722,2565523529,2439283913,2682663753,2686144164,2494769462,2238066925,2361,31,26,5761
1343585764,-49,52,121,105,86,50,14093,2537504667,2597707547,2611290313,2475759963,2692299218,2694696512,2500846345,2241583533,2409,26,-3,47202
1343585765,-52,54,120,106,88,59,14091,2464345572,2505907337,2508211282,2399741705,2672383387,2674027401,2483866084,2233223360,2534,-13,-7,5340
1343585766,-53,52,116,101,85,70,14096,2528473270,2584804324,2594901348,2470190125,2682957156,2686797357,2492688082,2237884571,2582,-27,21,29606
1343585767,-54,53,117,101,85,60,14095,2486579090,2534698624,2541845440,2428540013,2674740352,2677465572,2489902939,2236155977,2542,2,17,20921
1343585768,-51,53,120,101,87,68,14089,2485137554,2534503122,2540072246,2425659172,2678436288,2681754971,2490833142,2236345216,2546,6,-2,8867
1343585769,-53,54,119,103,87,61,14092,2516197467,2572216018,2580035337,2453420397,2688932397,2691608566,2499830107,2240773888,2583,0,14,55659
1343585770,-55,55,121,105,86,61,14090,2451220141,2488810825,2487957046,2387808438,2673267373,2676480356,2486289965,2233699501,2641,2,20,49940
1343585771,-51,54,117,105,87,59,14086,2510344640,2563430235,2572392512,2450463104,2687585618,2689576045,2497827401,2242021869,2725,0,-4,8897
1343585772,-53,54,119,104,88,59,14068,2578154002,2648241782,2666396955,2527161993,2666905261,2669924077,2481543881,2230338066,2790,-8,-1,48744
1343585773,-53,55,117,103,86,57,14082,2482432502,2526715849,2532379163,2423567670,2692210880,2695604653,2501695872,2240141412,2798,-15,27,58384
1343585774,-51,54,119,0,0,0,14085,2491769801,2540651629,2548515922,2433364050,2673895268,2676331209,2486892187,2236975030,2789,6,20,53733
1343585775,-52,54,130,101,85,65,14093,2502078793,2558037568,2566240137,2447110025,2672606729,2675473243,2486897042,2234238692,2854,13,-4,36367
1343585776,-54,54,119,103,86,52,14092,2545023341,2607128795,2621819163,2492417801,2680161252,2684041088,2491321654,2233904731,2944,-16,3,18614
1343585777,-55,53,116,104,89,57,14099,2478431789,2526190226,2532337088,2417883739,2685619721,2687913179,2495246162,2238912905,2951,-7,26,32424
1343585778,-52,55,119,101,87,61,14089,2543504054,2608017426,2623523401,2489288201,2655123035,2656666130,2473189915,2229159817,2999,21,13,60779
1343585779,-53,54,119,101,86,56,14098,2460265316,2504206674,2512360786,2412768128,2649864539,2653142994,2468845732,2224604406,3130,-9,-13,52347
