TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361471543,-48,66,285,102,86,59,11678,2157097929,2157310729,2157879104,2158489993,2405914285,2419995446,2372484022,2247700013,249,28,22,49760
1361471544,-50,67,246,0,0,0,11680,2157459593,2157937316,2157150509,2152689737,2401544804,2415264118,2368914176,2245278052,173,45,14,55698
1361471545,-46,64,216,100,87,56,11679,2157368539,2157825060,2157306642,2153666121,2394663250,2409621302,2365007232,2240952201,120,-20,0,13387
1361471546,-48,64,273,92,90,55,11680,2155011602,2155141869,2155278939,2152950372,2399270957,2413897115,2368159003,2243789101,1798,-41,12,63145
1361471547,-50,66,280,99,86,61,11670,2156681115,2156996086,2156326272,2151336356,2399944731,2413272420,2366862180,2243073801,3474,10,35,17404
1361471548,-46,65,238,100,84,65,11676,2157717129,2158145005,2157079030,2151606729,2404620617,2419353298,2372125979,2244737435,3428,24,-19,47960
1361471549,-47,67,284,102,86,57,11680,2155868635,2155871826,2155875867,2153738294,2395227611,2409435766,2364145782,2241350747,3368,-30,9,59616
1361471550,-50,64,269,103,88,61,11678,2156884672,2157177170,2156315840,2151201298,2397767497,2412430162,2366521709,2242292918,3274,18,23,27846
1361471551,-49,64,232,100,84,59,11681,2158262976,2158755574,2157492114,2151332708,2403003401,2417719515,2370666706,2243909860,3282,2,5,58529
1361471552,-47,67,273,102,89,62,11676,2155530998,2155798628,2155354459,2150898934,2400852370,2416009142,2369864283,2243051190,3275,-30,2,10853
1361471553,-49,67,271,101,87,60,11676,2155448694,2155736850,2155242084,2150491035,2400358464,2416222016,2370366171,2242518208,3184,-1,24,33881
1361471554,-49,69,236,101,84,56,11664,2157762825,2158175021,2157018852,2150881984,2407351606,2423405229,2375564214,2245442633,3142,36,-16,30573
1361471555,-48,69,281,99,86,55,11673,2157747574,2157955062,2157266605,2152351753,2405192256,2421414793,2374518116,2245136045,3154,-9,2,5261
1361471556,-49,69,254,101,88,58,11675,2156020498,2156023113,2155746678,2151175259,2400701120,2416959250,2371823780,2243010249,3182,-56,53,59655
1361471557,-49,71,291,100,86,62,11677,2156701101,2156835328,2156143122,2150885924,2421155200,2438297947,2387823881,2251511030,3159,51,-50,15313
1361471558,-47,68,269,0,0,0,11682,2159571245,2159983296,2158940635,2152963062,2408551122,2425073426,2377499346,2245296978,3177,36,-6,18260
1361471559,-44,64,253,104,90,63,11675,2157055323,2157247305,2156808310,2151546258,2405636077,2421363894,2375077933,2246112292,3336,-52,35,30135
1361471560,-50,0,0,105,88,53,11672,2155874633,2155982829,2155675254,2151154166,2413606930,2429867510,2381779163,2249640685,3351,-11,-3,20512
1361471561,-51,65,282,101,88,63,11675,2157153709,2157422189,2156754779,2151942454,2408834121,2425285549,2378192411,2246484004,3335,16,11,6463
1361471562,-38,68,251,100,85,57,11674,2156768841,2157148781,2156500077,2151378541,2413038354,2428883849,2380535369,2250083702,3364,4,14,27209
1361471563,-50,68,289,103,86,58,11670,2155983488,2156085266,2155844288,2151212918,2410569910,2426303488,2378866349,2248359917,3432,-15,26,12612
1361471564,-51,70,263,102,86,62,11680,2156750500,2156865782,2156649600,2153026788,2425173156,2442335954,2392016612,2253637888,3430,12,-37,33690
1361471565,-48,71,298,101,88,57,11680,2158045092,2158259465,2158128064,2154647606,2416725842,2433945865,2385833920,2249912521,3369,-7,22,42549
1361471566,-50,67,291,100,85,59,11681,2155997750,2155855634,2155829878,2151187456,2415591579,2432646418,2385140900,2250832100,3396,-31,48,59410
1361471567,-51,70,281,103,88,55,11665,2156774052,2156933101,2156476425,2151520996,2424646893,2441307840,2390979885,2254918802,3457,18,-6,25205
1361471568,-48,68,263,102,86,57,11676,2159086464,2159509092,2158854674,2154265005,2421641353,2438372864,2389062848,2253040667,3497,35,-19,65368
1361471569,-49,63,255,101,87,55,11681,2156826422,2156980745,2157028050,2154311094,2422246162,2439520530,2390399853,2254851602,3536,-25,8,21289
1361471570,-52,66,275,103,85,66,11678,2157205421,2157577344,2157134957,2152650752,2421472685,2438362358,2389487497,2254226029,3535,-12,25,57626
1361471571,-53,70,289,103,86,59,11677,2157441408,2157769225,2157263698,2151878537,2417238409,2434461970,2386747126,2251892242,1371,0,54,39815
1361471572,-40,65,218,101,93,65,11672,2158510692,2159001152,2158587794,2154901357,2426519826,2444134701,2393828141,2255806244,179,30,-32,42597
1361471573,-51,67,280,0,0,0,11677,2160040429,2160224603,2162654957,2168610368,2424372617,2441609819,2391851062,2255760960,211,-20,-14,31015
1361471574,-52,67,275,101,86,57,11677,2158505078,2159032493,2158867894,2156281563,2421227364,2438631908,2390345088,2254015387,225,-25,37,17517
1361471575,-49,68,280,100,87,60,11674,2158637778,2159393316,2158365193,2152601792,2422503853,2440007826,2390745380,2253847378,269,14,7,2755
1361471576,-51,68,235,103,88,70,11677,2158559424,2159005321,2159025609,2157650020,2420174573,2436345389,2387525458,2254628589,353,5,32,16608
1361471577,-53,66,232,113,89,63,11681,2156669833,2156966848,2157159122,2155622747,2416774208,2432876370,2385444754,2252848201,455,-4,2,20134
1361471578,-49,66,282,106,84,57,11677,2157709632,2157869796,2159283785,2163456905,2421267968,2438180077,2389806089,2254703826,499,5,-24,10391
1361471579,-51,69,281,122,83,60,11676,2157339501,2157423469,2158741074,2163311689,2418499666,2434607789,2386942665,2254048502,515,-17,39,8835
1361471580,-52,66,281,98,88,67,11677,2156636141,2156839780,2157177865,2156810468,2417715410,2434306733,2387373440,2253468498,589,-39,32,27492
1361471581,-53,70,274,100,87,58,11671,2157272758,2157706240,2158014482,2157826386,2419747200,2436761014,2389358784,2253146020,649,34,-24,39219
1361471582,-50,67,270,101,86,68,11678,2159625472,2160064137,2161044845,2162383213,2425745828,2441971309,2393495232,2256654720,680,11,8,61423
1361471583,-37,63,262,107,84,60,11680,2156992283,2157211382,2157791725,2159172077,2422875017,2438745417,2391481581,2256448484,765,-70,54,9420
1361471584,-53,0,0,102,87,56,11673,2155500763,2155639460,2156260553,2157780982,2416159579,2432475401,2386406464,2252773741,861,-31,-13,42869
1361471585,-50,69,282,99,86,60,11675,2158849709,2159259876,2158888722,2155642843,2424989458,2440764461,2393346669,2257562953,891,79,-10,25877
1361471586,-52,66,237,100,89,69,11670,2160216813,2161055250,2159967259,2154100580,2421676086,2437683538,2391667849,2256592073,929,-15,59,1438
1361471587,-54,67,217,0,0,0,11666,2158938843,2159955776,2159347968,2154816685,2411500726,2427556480,2382711222,2251650660,965,-63,-42,62010
1361471588,-50,67,271,102,83,44,11674,2156679012,2156708196,2157457490,2158178541,2427927524,2443758857,2395667565,2258674944,921,27,28,8896
1361471589,-52,69,247,99,88,57,11675,2159698788,2160312905,2159639058,2155176182,2434453458,2451227053,2402160137,2260287296,877,63,14,691
1361471590,-54,62,214,104,89,52,11674,2158348077,2158841078,2159311296,2160189787,2426265225,2443105682,2395902198,2257485915,852,-26,-6,28733
1361471591,-54,69,281,101,85,69,11676,2155686976,2155784758,2156687716,2159645248,2416946066,2433237037,2387390893,2253992219,820,-47,6,21661
1361471592,-52,68,285,104,84,59,11676,2156407798,2156722816,2157275428,2158817810,2419261229,2435053732,2388429632,2255820324,799,-1,7,26887
1361471593,-53,69,304,101,85,62,11677,2157579766,2158069321,2158178761,2157202925,2425714541,2442379209,2394532617,2257665152,797,15,33,44526
1361471594,-51,66,264,98,87,57,11677,2158987254,2159666587,2159430875,2156876068,2427497856,2443720292,2394890395,2258136073,783,38,3,50815
1361471595,-54,66,234,108,90,69,11681,2157814299,2158100297,2159306953,2162774235,2417358272,2433804324,2387828772,2253408182,793,-40,-15,63892
1361471596,-51,65,271,93,83,92,11680,2155785965,2155847341,2156785362,2160586304,2422912621,2439681682,2392228224,2255140635,771,-2,6,31390
1361471597,-52,67,264,100,90,58,11664,2159442093,2160098560,2159624100,2156242304,2422738953,2439021961,2391484370,2255736091,752,33,34,37618
1361471598,-54,67,225,100,85,63,11682,2157665508,2158240649,2158534656,2158494710,2409369024,2425477248,2380513563,2250078363,786,-37,-7,5725
1361471599,-51,67,274,104,90,56,11674,2155627584,2155608621,2156704612,2160925677,2422985600,2438789805,2391015670,2256304201,774,-6,2,30639
1361471600,-48,65,222,100,88,54,11678,2159107602,2159735734,2158884598,2154325019,2427317558,2442932772,2393761920,2257521197,736,71,49,30457
1361471601,-41,63,194,0,0,0,11676,2158983369,2159557677,2159926921,2160942034,2406215780,2421627318,2376941531,2248452955,736,-13,-24,502
1361471602,-38,65,265,99,86,62,11677,2155406217,2155178020,2156634816,2163354779,2405765147,2420851273,2376084845,2248450505,713,-70,4,33544
1361471603,-34,66,237,98,87,61,11676,2157988105,2158461293,2157965769,2155109805,2419831552,2435194989,2386909540,2253061485,686,55,51,9614
1361471604,-31,64,210,104,86,60,11676,2159704521,2160340763,2160237696,2158037403,2409297920,2424326811,2378179803,2248750637,711,20,-16,8244
1361471605,-28,67,277,104,88,64,11679,2155137024,2155059712,2156282102,2162838930,2410727890,2425438198,2380061220,2250786605,738,-50,22,5452
1361471606,-23,67,278,132,84,76,11679,2155456502,2155501257,2156525750,2160875236,2414206756,2429257536,2382684608,2252151680,772,-17,-8,6073
1361471607,-22,70,264,88,86,35,11680,2157095122,2157333632,2157874907,2158860836,2413121782,2427404205,2380731291,2251487835,797,24,8,24842
1361471608,-52,0,0,101,86,59,11681,0,0,0,0,0,0,0,0,818,14,41,43593
1361471609,-54,63,208,100,88,63,11680,2158557376,2159341412,2158557010,2154196745,2410684269,2425152137,2379284827,2249911497,837,-9,-15,26929
1361471610,-57,68,265,101,85,52,11675,2157553289,2157974628,2158451510,2158736246,2404240009,2418667355,2374199689,2247817188,862,-44,3,63354
1361471611,-56,69,274,103,88,61,11676,2155839597,2155725979,2157016210,2161441618,2404230747,2418561435,2374365924,2247779712,886,-10,3,21578
1361471612,-53,67,287,100,90,47,11678,2156726464,2157127652,2157295789,2156805385,2410073252,2423998884,2378304612,2250860809,888,47,17,47533
1361471613,-55,66,221,101,87,68,11669,2157409536,2157763044,2157669357,2155776429,2415702546,2429834770,2383211785,2252091355,876,28,21,81
1361471614,-56,59,239,107,84,70,11674,2159217920,2159940507,2159199204,2154879954,2410112374,2424707657,2379313042,2249847396,892,-63,-20,13178
1361471615,-53,66,266,0,0,0,11677,2155944329,2156199616,2157059602,2159782701,2406175652,2420726774,2376253266,2248979355,870,-1,38,23823
1361471616,-55,67,240,100,87,50,11679,2156476827,2156871716,2156916205,2155641234,2412157357,2425847168,2379625499,2251092964,886,40,12,31264
1361471617,-57,66,215,103,86,20,11676,2159069412,2159777307,2158986267,2154328768,2403284644,2417588041,2373502336,2246920228,943,-24,-32,46128
1361471618,-54,70,274,99,85,62,11674,2155877714,2155964644,2157149284,2159938806,2398075318,2412060388,2368533741,2244736694,981,-18,20,48317
1361471619,-55,68,246,100,83,62,11679,2155933778,2156143213,2156352347,2155562560,2413274212,2426660480,2380651940,2251367716,982,69,52,38777
1361471620,-57,68,211,102,86,69,11680,2159625280,2160317915,2158990125,2152684022,2415269321,2429048850,2382909824,2252280347,1032,-24,-35,32042
1361471621,-58,67,283,102,87,45,11678,2157808246,2158174912,2158422582,2157669430,2398778688,2412590893,2369297444,2244936905,1073,-53,24,62030
1361471622,-55,78,275,105,89,71,11677,2155862336,2155992978,2156301403,2155462198,2410384137,2423380836,2378426678,2251465142,1109,14,12,52185
1361471623,-56,70,250,99,84,50,11677,2157673819,2158416173,2157632402,2152069476,2405004013,2418631369,2374285558,2247838400,1166,24,1,10459
1361471624,-58,68,263,101,88,40,11677,2157523090,2157942089,2157438418,2154119780,2400669924,2414673462,2371300845,2245850038,1237,7,-10,65162
1361471625,-54,61,268,104,86,62,11678,2155908790,2156127689,2156063945,2153337728,2408160658,2422802422,2378720740,2249958637,1316,-22,6,62197
1361471626,-56,73,293,100,85,58,11678,2155563035,2155775076,2155581760,2151730349,2421832356,2436970395,2390393444,2255859392,1405,-40,35,60098
1361471627,-57,67,242,102,89,51,11678,2155685065,2155593353,2155477613,2150839049,2422743341,2437285942,2390750317,2256102875,1431,14,9,47264
1361471628,-54,57,292,103,90,57,11678,2156589504,2156851986,2156449133,2151069732,2411491337,2426947154,2382243648,2252135817,1503,48,-50,21018
1361471629,-56,84,259,0,0,0,11679,2159168283,2159473846,2158071625,2151240109,2409482925,2425571163,2381187410,2250508653,1664,-32,52,58442
1361471630,-56,100,260,104,87,59,11677,2157415104,2157654528,2156737353,2150897974,2428236306,2443856749,2395924397,2259261211,1704,-68,48,33036
1361471631,-13,80,278,103,88,61,11680,2156522953,2156722450,2156330742,2150652754,2419758025,2436267830,2389782582,2254226989,1729,27,-53,53017
1361471632,-56,0,0,103,85,57,11676,2157376905,2157579273,2156698486,2150986212,2410613330,2427031789,2381750299,2251379702,1872,45,24,43218
1361471633,-58,63,223,101,83,60,11676,2159038985,2159385737,2157874715,2150870939,2412567542,2428205851,2382588077,2252036809,1998,-22,19,10924
1361471634,-59,75,247,101,83,58,11681,2159028443,2159834249,2158337618,2150898148,2426853833,2443276699,2394039433,2257784146,2045,-75,-24,24342
1361471635,-56,65,272,99,86,63,11680,2156472521,2156792713,2156146276,2150624310,2424660224,2441503012,2392957970,2255799552,1937,16,8,6362
1361471636,-57,73,262,103,84,67,11681,2156677321,2156958939,2156128246,2150684589,2407471049,2424016914,2379277878,2248629686,1902,72,0,41037
1361471637,-59,63,249,105,84,65,11679,2159578057,2159985517,2158235547,2150760219,2407472036,2423420608,2378527963,2248907830,1959,-29,17,34450
1361471638,-55,65,258,109,88,60,11681,2156936877,2157277814,2156378496,2150691693,2421860809,2437953106,2389631158,2255190509,1942,-46,0,10252
1361471639,-57,63,263,102,88,55,11681,2155615917,2155957851,2155344082,2150593755,2420549202,2436776932,2389294070,2254954614,1858,6,-10,60417
1361471640,-58,73,263,103,86,58,11682,2156528886,2156882404,2156107547,2150996269,2408718464,2424301421,2379359853,2250037476,1804,44,23,13471
1361471641,-60,50,213,102,87,56,11681,2158733138,2159107172,2157644964,2150837732,2411444489,2427454272,2381975524,2250402578,1797,-30,30,20613
1361471642,-57,62,268,101,87,60,11686,2158069842,2158838555,2157824210,2150947629,2419726116,2435261595,2388242870,2254673225,1690,-12,-22,9345
1361471643,-28,56,263,106,85,62,11682,2156831945,2157138203,2156428672,2150822637,2407581366,2422311533,2377153408,2249863186,1617,24,5,35582
1361471644,-60,64,244,0,0,0,11674,2157401078,2157525330,2156483821,2150874880,2403155337,2417395245,2373349924,2247528886,1596,-21,27,64668
1361471645,-56,61,275,103,86,71,11677,2156365494,2156584301,2156036534,2150704923,2405153289,2418643885,2373991753,2248044928,1530,-18,17,47336
1361471646,-58,58,292,102,83,62,11679,2155803309,2156034642,2155621760,2150772187,2401291026,2414966427,2371012955,2245693860,1447,16,3,50652
1361471647,-59,56,278,101,86,57,11681,2157040448,2157315602,2156440758,2151096722,2405602432,2419666413,2375440466,2248762102,1409,3,-15,49886
1361471648,-57,62,302,103,82,53,11681,2156191625,2156395620,2155928274,2151328868,2405338368,2419920064,2375819794,2248448530,1414,-31,2,36205
1361471649,-58,62,254,100,86,51,11682,2155138011,2155246454,2155038336,2150960896,2413101211,2427384338,2382149174,2251133778,1363,14,72,53652
1361471650,-60,72,259,102,85,58,11686,2158645686,2159259209,2158014070,2151030939,2423824155,2438308461,2391691510,2257993152,1316,26,-16,62718
1361471651,-60,55,293,99,87,57,11682,2158791625,2159293805,2158282194,2152356205,2406172964,2421708864,2377722377,2248068297,1343,-19,-21,36837
1361471652,-48,62,250,104,86,66,11673,2156921728,2156835748,2156505033,2152392841,2415614070,2430804964,2385436544,2252918592,1358,-26,65,9105
1361471653,-59,53,260,102,89,53,11683,2157926546,2158514176,2157546130,2151137645,2417919798,2432486107,2386585545,2254078784,1344,27,-18,14266
1361471654,-51,70,279,100,88,61,11683,2158292882,2158851181,2157805659,2151362450,2405082486,2419425353,2375465874,2249072621,1392,-2,-16,2942
1361471655,-58,0,0,109,87,66,11680,2157261184,2157238317,2156489517,2151560475,2411892626,2426832813,2381928969,2251707968,1450,-46,28,54188
1361471656,-59,65,278,106,80,58,11679,2155630592,2155727012,2155314916,2151080000,2409381065,2424151323,2379739090,2250026898,1448,32,-7,3873
1361471657,-40,84,264,102,88,61,11681,2157294381,2157585371,2156678198,2151049709,2407786221,2422248768,2377685357,2249674916,1475,29,29,20530
1361471658,-57,58,203,0,0,0,11680,2159327094,2159764891,2158244900,2151117961,2422455277,2437228781,2390190765,2255539017,1483,-69,32,28723
1361471659,-59,82,259,99,82,78,11679,2158453430,2159414217,2158311460,2151104758,2418018944,2433684324,2387861110,2253455542,1409,20,-28,24784
1361471660,-60,48,285,104,87,58,11682,2157903396,2158182272,2157264027,2151292315,2408241481,2424146166,2380004004,2249432548,1425,4,-20,27933
1361471661,-61,65,288,106,86,60,11678,2157137746,2157151296,2156487515,2151657353,2417009408,2431802907,2386152850,2254593499,1455,-20,64,9276
1361471662,-58,57,215,101,84,61,11680,2157540141,2157972333,2157027108,2150942921,2425964754,2441437357,2394504210,2258203794,1409,22,29,33741
1361471663,-61,60,249,105,84,62,11680,2159849755,2160583286,2159129362,2151366729,2419818660,2435982208,2390166500,2255325961,1433,-39,-36,57519
1361471664,-62,48,263,101,84,67,11679,2155054482,2155089517,2154980973,2151275254,2413724379,2429494253,2384450989,2252871012,1423,13,-21,47029
1361471665,-59,58,244,99,83,62,11674,2157077312,2157275776,2156531053,2151189229,2419458944,2435383332,2389339282,2255284544,1418,3,47,26515
1361471666,-60,54,229,102,86,67,11674,2159243392,2159887881,2158447872,2151179721,2429246080,2444925869,2397465380,2259119926,1379,-25,48,37756
1361471667,-62,51,236,104,86,68,11675,2159338523,2160302747,2158933760,2151186688,2420587008,2436664996,2390782811,2254569380,1297,37,-27,26676
1361471668,-62,54,232,104,88,55,11677,2159006546,2159431469,2158318848,2151841892,2408896164,2424617115,2380510683,2250294272,1322,-1,-43,49071
1361471669,-60,65,321,99,86,63,11680,2158060946,2157980315,2157499867,2152894656,2421363090,2436722130,2390315565,2255936493,1413,-93,70,44344
1361471670,-62,59,228,102,85,69,11678,2155750966,2155716379,2155486930,2150850989,2430124653,2445324059,2398052800,2259989860,1408,-6,32,45436
1361471671,-53,58,197,104,88,57,11679,2157183204,2157535926,2156886902,2150981010,2407443090,2422943387,2379090450,2249729993,1501,70,-51,20792
1361471672,-60,74,230,0,0,0,11685,2159605385,2159942555,2158317129,2151082002,2411221769,2426996050,2381862336,2251064448,1743,-27,14,34679
1361471673,-61,64,263,99,83,58,11672,2156514770,2156635446,2155992054,2150746322,2424256667,2440053348,2391767954,2256386669,1901,-43,16,63079
1361471674,-63,63,256,103,84,63,11680,2156093257,2156227675,2155674944,2150601033,2419207405,2434980333,2387840466,2255057920,1995,44,9,36937
1361471675,-59,53,260,102,86,58,11684,2158586989,2158993654,2157527113,2150645915,2409924598,2425843346,2379660333,2249490788,2176,-36,22,36485
1361471676,-61,58,287,100,83,64,11680,2157087844,2157286564,2156322916,2150507401,2421473051,2438765248,2390007442,2253302829,2244,-26,-24,1701
1361471677,-62,58,239,101,84,61,11683,2155934308,2156193097,2155455497,2150192219,2407805330,2423900324,2377816338,2248588516,2238,77,33,24819
1361471678,-39,60,247,103,88,57,11679,2159933504,2160329737,2158429677,2150701769,2407137810,2423105161,2377037412,2248207606,2400,-14,-5,27446
1361471679,-61,0,0,99,86,64,11675,2157379638,2157725458,2156607917,2150485833,2414333458,2431618587,2383889334,2249623259,2458,-42,-1,12434
1361471680,-63,64,279,102,87,56,11683,2155463040,2155491776,2154929654,2150380562,2409087094,2425929124,2379481746,2247921142,2386,36,25,19923
1361471681,-64,60,232,103,84,58,11682,2158817334,2159323483,2157759003,2150561380,2410089773,2426320283,2379299008,2249506669,2493,35,-9,7481
1361471682,-61,62,246,103,85,65,11686,2158164836,2158404077,2157122358,2150804763,2413621659,2430859163,2382275529,2249243830,2688,-54,10,33854
1361471683,-63,60,261,101,87,54,11680,2155314998,2155366144,2154947437,2150305362,2411326939,2428410724,2380832493,2247015204,2661,-29,-3,30263
1361471684,-63,61,271,99,86,58,11680,2155866816,2156032192,2155385060,2150319588,2410143707,2426721709,2379384822,2248601152,2573,50,12,43465
1361471685,-60,59,236,105,87,59,11681,2158471533,2158805120,2157352804,2150594240,2403518125,2420695643,2375340406,2245412736,2678,27,44,58175
1361471686,-62,60,215,0,0,0,11679,2158980278,2159553490,2157959725,2150616649,2410093330,2426928832,2379151104,2246326034,2793,-32,-57,38875
1361471687,-64,63,294,106,84,60,11681,2157224457,2157217627,2156512338,2151321252,2418427309,2435640338,2386220525,2250534482,2706,-22,13,1991
1361471688,-64,62,244,109,86,61,11683,2156859766,2156913883,2156217682,2150839661,2401667401,2418028864,2373205504,2244725494,2610,34,66,3224
1361471689,-42,57,197,104,85,59,11683,2160343817,2160922404,2158846665,2150619684,2405908982,2422775881,2376621769,2247130267,2742,31,-27,6978
1361471690,-63,62,271,100,87,57,11686,2159008438,2159204050,2157981997,2151706742,2416512585,2433596480,2384381284,2248376548,2885,-53,-45,56181
1361471691,-65,60,263,102,85,61,11679,2157737106,2157512365,2157249243,2152644873,2416751588,2434235949,2385530651,2249420699,2729,-18,62,22040
1361471692,-61,60,209,101,90,57,11676,2158542326,2158988736,2157504612,2150419126,2402843373,2419648722,2374775158,2244967030,2726,67,34,27691
1361471693,-63,59,222,101,86,56,11682,2160055341,2160511341,2158637622,2150941842,2410156553,2427344009,2379331894,2247098505,3101,5,-50,30749
1361471694,-66,59,270,101,87,59,11683,2158221668,2158189019,2157785691,2153592548,2412163474,2428678573,2380397412,2248573083,3255,-57,14,18756
1361471695,-62,64,278,100,85,62,11674,2156764854,2156986541,2156444059,2151536914,2407776064,2423948608,2376942555,2246412251,3259,31,29,60690
1361471696,-64,61,216,100,84,63,11678,2157992155,2158387136,2157210496,2150824649,2412776685,2429774445,2381502829,2247498605,3453,40,0,40881
1361471697,-65,59,255,104,87,64,11673,2158627309,2159037714,2158308992,2153771072,2410458889,2426144612,2378300800,2248057974,79,-69,7,32321
1361471698,-66,63,259,101,83,62,11669,2155528393,2155671341,2155799424,2153054784,2404417371,2419553965,2373185938,2246565659,178,-11,-3,24945
1361471699,-63,64,247,106,86,60,11673,2156229760,2156427456,2156168557,2152736950,2415755309,2430751323,2381525156,2250396909,209,85,1,21020
1361471700,-65,59,238,0,0,0,11677,2159623323,2160210194,2159491053,2154808457,2406468132,2421594770,2374635136,2246362934,332,-13,45,21933
1361471701,-66,62,261,103,90,63,11675,2158549888,2159422838,2158404123,2153115977,2396738139,2411466916,2366647040,2243237549,435,-68,-34,32478
1361471702,-33,61,257,101,85,63,11677,2156603044,2156980891,2156852480,2154161398,2413896877,2428699300,2380092397,2251422445,343,66,-9,45257
1361471703,-64,0,0,104,86,61,11679,2158940260,2159423506,2159176329,2156296694,2411084854,2426205430,2378845897,2248093952,300,16,40,27922
1361471704,-66,57,193,99,88,54,11677,2157872978,2158452278,2158087670,2153848576,2405104438,2420490523,2374438866,2247062162,336,-41,2,26145
1361471705,-62,65,284,100,88,57,11665,2156720237,2157092059,2156972288,2154044873,2410448539,2425734546,2377696530,2249456713,258,-26,-15,46133
1361471706,-64,61,273,101,89,59,11676,2155985426,2156124818,2155941750,2153030628,2412821184,2427987648,2379414372,2249891803,80,62,32,14894
1361471707,-66,63,230,102,85,62,11680,2159221019,2159766811,2158395986,2151909869,2403063030,2418390893,2372348553,2243884196,53,-19,-16,22818
1361471708,-66,62,269,97,83,55,11677,2155904996,2156218934,2156004534,2152593033,2408502308,2424054985,2376508086,2247322340,3496,-37,-8,30666
1361471709,-64,61,281,100,83,65,11671,2156929910,2157278537,2156481152,2151122742,2404504118,2419673325,2372921472,2244976969,3334,30,68,57583
1361471710,-66,59,213,100,86,59,11676,2160120365,2160642642,2158679085,2150872457,2404464256,2419608347,2372515584,2244873901,3449,18,-5,7270
1361471711,-68,63,267,103,86,54,11681,2157781942,2157956406,2157336036,2153283721,2406644370,2421517705,2373959798,2246410816,3426,-41,-36,12142
1361471712,-64,61,289,104,82,62,11674,2155956160,2155840091,2155799524,2152875538,2400995218,2416401508,2370581915,2243568036,3230,5,37,1109
1361471713,-66,63,248,102,91,56,11676,2158354560,2158727926,2157392128,2150854957,2402561837,2418155565,2371629659,2244020818,3201,52,32,43005
1361471714,-67,62,230,0,0,0,11682,2159542198,2160054573,2158336082,2151003648,2407957732,2423515273,2375564278,2245940726,3342,-21,-27,38073
1361471715,-64,63,282,103,85,57,11681,2154967314,2155112722,2154915200,2151324690,2405343570,2421024484,2373965138,2244534400,3213,-37,0,43443
1361471716,-65,65,264,100,86,63,11673,2155872768,2156024283,2155378605,2150480045,2398840576,2414762422,2369336521,2241756022,3068,37,64,14536
1361471717,-67,64,228,103,85,63,11678,2160238710,2160703076,2158699520,2150834176,2408976740,2424864484,2376645558,2245338377,3205,6,-44,13919
1361471718,-68,63,287,109,84,59,11676,2158073709,2158110948,2157606235,2153325814,2408822976,2424286208,2375803840,2245666614,3176,-37,-7,57181
1361471719,-65,66,256,101,89,60,11673,2157105545,2157195245,2156604196,2151654747,2394797284,2410118125,2365510582,2240873526,3119,26,58,58552
1361471720,-67,62,266,105,87,59,11677,2159602249,2160140790,2158253659,2150670381,2402686098,2418213037,2371275008,2243792694,3251,28,-26,43358
1361471721,-67,62,277,107,87,60,11650,2157941604,2158106066,2157594944,2153489188,2401062107,2415935387,2369496118,2243494418,3383,-32,32,4038
1361471722,-65,62,293,105,85,57,11672,2156115684,2156233069,2155860041,2151900580,2403286756,2418297956,2371785472,2244912210,3473,-19,21,54658
1361471723,-66,62,291,101,86,61,11669,2156431140,2156680045,2156120192,2151112749,2406006171,2421131565,2373912923,2244711689,3564,10,-30,13699
1361471724,-68,66,301,102,85,64,11671,2156746998,2156767524,2156976969,2155391552,2406827547,2422049673,2374990445,2246189385,3563,-1,24,25265
1361471725,-65,62,230,103,87,66,11668,2156626934,2156847597,2156422656,2152077732,2403769115,2418551926,2372222619,2245152813,73,10,52,42553
1361471726,-22,64,271,96,84,61,11677,2158337737,2158829165,2157966573,2153156342,2414892352,2430090706,2380877732,2250610176,209,-8,-43,46344
1361471727,-68,0,0,103,86,62,11678,2156487698,2156268443,2157322349,2160259547,2409470244,2424716059,2377199817,2248863954,170,-15,4,16987
1361471728,-25,65,277,103,87,63,11673,2157009097,2157398884,2156699245,2152106605,2403307776,2418132297,2372216822,2245371465,145,44,39,9810
1361471729,-66,63,232,0,0,0,11678,2158920585,2159528466,2158381586,2152627328,2403156800,2418118921,2371719104,2246263881,233,-16,32,14794
1361471730,-68,66,264,102,91,65,11672,2155759716,2155952411,2155890441,2152801737,2407221385,2422206217,2375082084,2248164315,300,-24,-10,46244
1361471731,-70,66,269,109,85,63,11675,2155297188,2155295652,2155872265,2157150518,2412263076,2427619821,2378917970,2249095926,239,-14,-38,19582
1361471732,-66,63,288,106,84,58,11673,2156777590,2156952429,2156644836,2153715428,2415458230,2430734683,2381630610,2249790966,1378,53,27,21341
1361471733,-68,61,246,103,86,59,11676,2159626304,2160190729,2158711634,2151916306,2405782253,2421236836,2374976886,2245767798,30,-8,44,17131
1361471734,-69,65,265,101,85,64,11677,2158264054,2158891017,2157747419,2151628434,2406306825,2421686692,2374731236,2247022006,925,-32,-22,40097
1361471735,-66,66,286,101,85,62,11673,2155936438,2155906377,2155787236,2152865563,2405866806,2420744000,2373277284,2245759085,3444,-3,-3,42880
