TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377539198,-350,72,2499,49,50,43,10203,2163245348,2161647579,2158677540,2154769179,2679716352,2660755757,2494493851,2253803958,579,-9,0,48475
1377539199,-341,72,2383,50,50,47,10202,2164710235,2163024786,2159574409,2154413046,2702271058,2681678400,2507030235,2259272365,645,-5,-5,41050
1377539200,-338,72,2424,49,50,43,10194,2170659465,2168829632,2162692717,2152050358,2719144411,2698209965,2520565979,2263733330,666,39,15,37542
1377539201,-53,70,2292,48,52,46,10201,2164060141,2162696237,2159593170,2155507492,2707605174,2687223862,2515461083,2261487698,680,11,4,63569
1377539202,-215,71,2311,50,50,50,10201,2163478582,2161981010,2158932854,2153142637,2679476324,2659412352,2492682925,2250962989,704,-50,-17,17376
1377539203,-326,74,2399,47,50,49,10139,2169020717,2167405824,2161751588,2151806080,2707644864,2685660681,2511220690,2261458468,707,3,31,36203
1377539204,-275,69,2391,51,50,50,10197,2169763940,2167895689,2162283712,2153428132,2711966080,2692571867,2516876306,2263919853,712,53,17,13251
1377539205,-201,68,2289,49,50,45,10204,2162121289,2160671076,2158457334,2156003730,2690457243,2671854592,2505647469,2257780946,716,2,-11,40027
1377539206,-122,69,2324,47,50,49,10195,2161040000,2159426770,2157599899,2156532288,2675415734,2655877458,2492027748,2255686052,730,-66,1,2618
1377539207,-48,72,2363,48,50,49,10201,2164692662,2163050322,2159337956,2153030866,2704655744,2683214043,2508819922,2260551552,776,-27,29,8231
1377539208,-306,72,2393,0,0,0,10202,2171408694,2169352566,2162968201,2152395995,2744615853,2722621312,2538651584,2273930468,833,51,-10,58302
1377539209,-302,68,2165,48,50,49,10204,2168216758,2166446244,2161822253,2154454363,2701917741,2679101641,2509207259,2255085705,871,49,-3,63938
1377539210,-299,70,2303,48,53,51,10205,2162560036,2160475090,2158686756,2154743826,2704888146,2685207076,2514432832,2260235410,914,-27,27,17262
1377539211,-294,68,2257,49,52,48,10196,2162872201,2161430921,2158744850,2153376722,2679812114,2659940882,2494608201,2253942235,972,-48,-27,59463
1377539212,-126,73,2374,49,51,50,10206,2167641472,2165745060,2160765997,2152187154,2718935926,2694996964,2519983542,2269656786,993,1,-12,24850
1377539213,-233,72,2493,48,50,47,10199,2172111314,2170408722,2163588406,2151857700,2717038125,2696176512,2519481234,2263405458,971,43,64,49427
1377539214,-190,70,2351,47,49,50,10102,2167734802,2165883483,2161389677,2153978459,2692346934,2670674916,2505016182,2259873179,930,14,21,4681
1377539215,-146,70,2250,48,49,52,10201,2164978797,2162684342,2159295990,2153699300,2689256155,2669568448,2500332013,2257628141,896,-45,-49,54042
1377539216,-102,71,2348,49,50,48,10204,2167449673,2165759305,2160875282,2152383661,2711212132,2688441901,2512859785,2263024438,848,-30,-8,57804
1377539217,-59,72,2445,50,50,50,10203,2172042048,2170049581,2163252525,2151675446,2734988160,2712629906,2530908754,2269089206,767,49,37,64798
1377539218,20,70,2354,49,50,49,10207,2166422802,2164649590,2160908352,2157619355,2713645339,2692837915,2517390601,2262306569,604,-26,-13,16845
1377539219,19,0,0,47,50,45,10206,2161881545,2160195894,2158132809,2156622290,2688055716,2668059977,2498151012,2256536868,507,-42,18,15597
1377539220,17,71,2353,50,52,46,10204,2163414253,2161738121,2158315382,2151403081,2701892836,2681661184,2508171547,2260498989,458,13,15,10764
1377539221,-55,72,2392,49,50,48,10201,2168553563,2166722624,2161328100,2152180288,2709194861,2688470180,2511712374,2264007542,0,0,0,12835
1377539222,19,70,2375,0,0,0,10204,2164112420,2162392905,2158840054,2152259712,2714466541,2691988845,2516060790,2268568649,376,10,17,54
1377539223,17,72,2401,48,50,46,10204,2168456448,2166616877,2161224594,2151570514,2701781293,2680942244,2505868141,2258033307,334,14,20,55349
1377539224,-241,72,2378,50,52,47,10201,2167047113,2165451885,2160761088,2152054656,2705386432,2685721106,2510975232,2263139053,0,0,0,2610
1377539225,-233,69,2312,50,51,50,10205,2162382976,2160333430,2157806646,2150829952,2695288137,2675265846,2503167451,2258776411,331,-59,-3,40337
1377539226,-229,70,2379,49,53,49,10204,2168459821,2166561920,2161064996,2150594806,2714847588,2692471926,2512868772,2261223058,290,-8,23,14452
1377539227,-226,72,2398,50,48,47,10201,2171258587,2169021988,2162782025,2152873179,2739321380,2718215716,2532424000,2271124534,294,67,-6,11637
1377539228,-152,68,2270,50,50,48,10202,2162937344,2161171913,2158271926,2153110390,2698543561,2678800356,2506699044,2258364973,302,-6,-37,10821
1377539229,-219,72,2378,50,52,49,10200,2167298715,2165697600,2160624365,2150883556,2697316964,2675578413,2503046518,2260287259,279,-60,33,61501
1377539230,-215,71,2465,49,50,47,10205,2171335835,2169445211,2162912594,2151989348,2729717824,2708481947,2524846372,2270033106,372,25,53,63721
1377539231,-207,68,2225,49,54,51,10204,2168790345,2166206866,2161214034,2154201344,2725290605,2704764982,2526852836,2269783003,524,27,-39,15158
1377539232,-203,68,2306,49,52,50,10203,2165869741,2164267501,2160429248,2154468068,2701990116,2681259684,2510153042,2261612260,581,-13,-27,23502
1377539233,-109,72,2379,49,50,43,10197,2170293997,2169115465,2162757979,2151703369,2713782052,2691379282,2513698697,2265475081,651,-49,52,18720
1377539234,-141,71,2356,48,50,33,10207,2171591497,2169505444,2163225453,2153030546,2743781211,2720679424,2538274313,2276429467,762,27,11,1089
1377539235,-68,68,2185,50,52,50,10205,2168005120,2166056585,2161396324,2153929773,2706000704,2683703881,2511997449,2262133165,847,54,-32,29272
1377539236,16,69,2249,0,0,0,10206,2163202669,2161457472,2158745316,2153448731,2727656521,2704465563,2526779501,2271520896,1074,-35,36,21048
1377539237,18,68,2392,47,53,49,10204,2168608338,2166955227,2161747648,2152018066,2728428214,2703479140,2527307145,2273921837,1165,44,8,50819
1377539238,18,70,2279,47,50,49,10217,2169836169,2167785124,2162086966,2152871094,2704293074,2681799058,2510232073,2261774052,1277,4,-7,21111
1377539239,16,49,2265,48,51,60,10213,2163000411,2161257956,2158182473,2150998500,2726199552,2702052297,2527776950,2277900187,1412,-45,8,56402
1377539240,16,68,2368,50,47,36,10213,2165098925,2163608795,2159458962,2150376420,2700804361,2678054491,2507765238,2261433033,1507,24,18,21186
1377539241,18,78,2325,48,50,50,10213,2170900480,2168800137,2162287680,2150632731,2720690980,2698259849,2523968356,2271912539,1598,40,7,14836
1377539242,17,0,0,48,51,47,10211,2166676525,2164702198,2159918701,2150508050,2720330048,2697387382,2522441051,2269320320,1800,-31,-27,63274
1377539243,15,50,2192,49,52,55,10211,2162739675,2160884800,2157671049,2150348224,2725579145,2702711798,2524694418,2269633005,1959,-38,21,58673
1377539244,-151,59,2308,49,55,47,10178,2166668699,2164941019,2160151890,2150509129,2732933001,2710007936,2531671945,2275481865,0,0,0,129
1377539245,-149,66,2351,50,51,46,10213,2172117778,2170123593,2163025746,2150592073,2722444096,2701591515,2525042331,2269560987,1966,15,39,30401
1377539246,-146,46,2262,50,52,50,10212,2168598628,2166352557,2160827830,2150659245,2728960274,2706867565,2525089170,2270311744,2031,50,2,53432
1377539247,-142,90,2176,48,52,45,10213,2161771958,2160033590,2157102354,2150023744,2736093458,2715924854,2533599963,2273303817,2278,-51,-16,6764
1377539248,-136,71,2315,49,50,51,10207,2168335396,2166299529,2160685997,2150362962,2691251940,2669828205,2500626185,2260410971,2358,-57,-11,16403
1377539249,-80,72,2416,50,51,47,10220,2173122240,2170665773,2163244617,2150684772,2725054381,2703695003,2524681170,2271595977,2291,75,9,4038
1377539250,16,67,2324,0,0,0,10214,2164003730,2162110061,2158391213,2150042633,2720394285,2699746560,2519877531,2264389888,2660,-33,39,20815
1377539251,17,69,2348,47,53,51,10215,2165850752,2163954706,2159714386,2150158427,2725080036,2702978386,2523006747,2269179053,2691,-34,10,62117
1377539252,15,69,2367,50,52,48,10213,2165419245,2163497545,2159126848,2150097197,2720276845,2700030464,2520895250,2268660004,2672,31,0,57077
1377539253,14,78,2449,50,51,48,10215,2172797613,2170292964,2163108370,2150953069,2708385874,2688189723,2510952768,2263156745,2898,53,-18,37141
1377539254,17,67,2125,49,51,46,10214,2167223808,2165122614,2160226843,2150592896,2726026148,2703748214,2521184740,2265641417,3190,-56,8,38731
1377539255,16,67,2258,48,52,48,10212,2163879762,2161917906,2158507446,2150342985,2731600877,2709410459,2525068516,2268296502,3261,-62,9,48082
1377539256,14,70,2318,48,52,48,10207,2164525165,2162753426,2158797348,2150035986,2716498752,2696207488,2515387776,2263088356,3227,24,-9,52130
1377539257,13,71,2473,49,50,47,10219,2172060955,2169799424,2162847661,2150846162,2699796160,2679985709,2506105353,2259472338,3326,54,62,11815
1377539258,15,71,2452,47,51,50,10214,2172466249,2170700242,2163464173,2151010075,2714013476,2688657819,2511715428,2265346971,920,-24,0,37794
1377539259,-46,69,2340,50,51,49,10210,2170218038,2167754185,2161862509,2151883776,2764367570,2740479926,2546005915,2278315684,0,0,0,49000
1377539260,-87,68,2296,50,50,50,10215,2172143058,2169394578,2163150610,2153745974,2712265828,2689948013,2512125833,2261334509,1777,4,-94,34118
1377539261,-84,71,2418,48,50,52,10215,2173845074,2171682962,2163922212,2150863277,2714290276,2692700004,2514066450,2264310976,3356,-12,39,64343
1377539262,-81,69,2348,48,50,46,10208,2169766912,2167989632,2161856173,2150651574,2729137014,2705803465,2523661814,2269336502,3360,-5,64,49446
1377539263,-72,71,2361,49,51,50,10208,2167231661,2164835072,2160017517,2150951323,2718183972,2694686372,2513086390,2265099629,3492,-7,-6,13902
1377539264,13,68,2361,0,0,0,10210,2168959881,2166914916,2161300068,2150988571,2731457856,2708786733,2525847469,2271908013,3118,6,15,7589
1377539265,15,70,2332,47,51,47,10211,2168579318,2167139428,2161929069,2151319433,2717294226,2693336228,2514179318,2265712594,89,-48,29,4345
1377539266,12,0,0,50,50,48,10210,2166270409,2164248740,2159960630,2151318747,2769800493,2745615926,2550522221,2283893513,95,9,-69,13693
1377539267,12,68,2288,47,53,45,10211,2170132525,2167573019,2161808100,2152244516,2714070592,2691652004,2514614500,2264069586,2686,25,57,60380
1377539268,15,69,2423,48,50,48,10212,2174882057,2172652379,2164579748,2151177627,2724193956,2699263771,2518521810,2272210724,155,18,23,29232
1377539269,13,71,2386,48,52,52,10212,2171761920,2169430939,2163177472,2154751222,2744941421,2721349924,2534609462,2275802057,141,-6,-82,2011
1377539270,12,69,2275,49,53,48,10205,2170264539,2167653714,2162127789,2154124854,2716035940,2692615670,2514150198,2266499830,1804,-50,63,19635
1377539271,15,69,2320,50,50,51,10211,2174723995,2172494326,2164466806,2150982390,2752775076,2729172105,2537471040,2274250468,942,52,0,11327
1377539272,13,71,2391,49,50,47,10208,2171519734,2169125376,2162663478,2151938733,2740164635,2715039817,2529269156,2270835867,125,8,-24,26691
1377539273,12,69,2355,50,51,47,10219,2166197385,2164106953,2160035593,2152308699,2720173001,2695751076,2516240740,2269963748,147,-23,44,2504
1377539274,15,71,2342,50,52,44,10213,2164977517,2163149019,2159571520,2151521718,2731184201,2707471643,2523769069,2273249170,268,-15,8,10509
1377539275,-21,71,2367,50,53,50,10216,2169782171,2167614829,2161878637,2152457709,2738431314,2715011090,2530090093,2276708580,0,0,0,61759
1377539276,12,73,2397,50,52,45,10208,2168430720,2166853348,2161722221,2152438134,2720847222,2697191515,2518585170,2272723794,418,-23,50,48646
1377539277,11,72,2356,48,54,47,10213,2167020214,2165349577,2160903835,2153360365,2740384393,2716095021,2531631533,2279445714,506,-9,-19,30263
1377539278,12,71,2359,50,51,49,10213,2166225654,2164209700,2160164937,2154113993,2747383122,2723305289,2535487579,2278035200,555,10,14,56575
1377539279,14,71,2359,0,0,0,10216,2165342857,2163686080,2159962541,2153005869,2737823524,2710984658,2528997467,2274490377,593,0,-9,62369
1377539280,-428,72,2395,46,50,45,10213,0,0,0,0,0,0,0,0,0,0,0,2329
1377539281,-187,71,2504,50,50,43,10221,2166951789,2165203684,2160712210,2152739145,2752078628,2726428946,2538885101,2281395474,611,3,69,2678
1377539282,-340,68,2278,49,51,49,10212,2174029348,2172128914,2164753654,2152921691,2753227410,2729048768,2539277878,2281064210,688,22,29,64522
1377539283,-297,69,2346,50,50,44,10218,2171161764,2168471058,2162732653,2154355748,2724026669,2699821065,2520327021,2269738770,733,-14,-116,25669
1377539284,-253,70,2477,48,49,44,10214,2173395373,2170440091,2163721078,2154397293,2750619401,2724530020,2537322569,2280718107,684,-1,91,53280
1377539285,-209,68,2315,51,57,24,10214,2175876992,2173591817,2165275995,2151742710,2760624356,2734185472,2546198802,2284767817,725,43,52,45766
1377539286,-139,70,2333,48,51,46,10211,2172866678,2170610678,2163979565,2154339876,2720006052,2695854537,2518307392,2271402953,722,22,-39,48099
1377539287,-122,101,2207,49,50,55,10206,2165005083,2163038738,2159970066,2158766555,2721046354,2697179794,2519648374,2274608109,804,-111,48,49986
1377539288,-73,83,2133,49,50,56,10213,2164476105,2162623286,2159261440,2154426907,2761673517,2735420626,2545302070,2283806564,853,45,-37,19045
1377539289,-29,71,2314,49,51,62,10214,2175450587,2172902518,2165058212,2152281792,2771137078,2744083218,2552763638,2283030381,842,114,15,1911
1377539290,10,0,0,50,51,44,10208,2167856841,2166098587,2161950336,2155419026,2741538139,2715439680,2532672530,2277202203,827,0,-16,24081
1377539291,13,73,2207,50,54,49,10205,2166114340,2164461723,2160883812,2155936576,2729848082,2703950537,2525247414,2275089316,818,-39,17,63890
1377539292,12,71,2153,50,54,42,10209,2164683291,2162815744,2159625426,2156416484,2730176932,2706394230,2524648192,2274743131,785,14,2,14260
1377539293,10,73,2283,0,0,0,10211,2167228434,2165202230,2160745261,2154069979,2739111634,2712336941,2531095616,2278462976,754,32,59,48987
1377539294,14,73,2418,50,50,50,10216,2171834112,2169912987,2163276461,2152347181,2747487515,2722353380,2535759414,2279941586,737,-14,-33,9004
1377539295,12,74,2301,49,50,47,10204,2167099446,2165380068,2161240786,2155221833,2738046052,2712269760,2530449801,2275713609,672,-28,15,40168
1377539296,11,74,2194,50,50,48,10207,2165982299,2163484324,2159830482,2155405970,2736826422,2710704548,2530711195,2279670454,646,2,-10,36831
1377539297,8,74,2216,48,51,48,10217,2167378203,2165452443,2161070592,2155301302,2742360548,2717800758,2531501860,2277336530,581,3,-13,6303
1377539298,11,71,2236,46,52,50,10216,2166972379,2164881764,2160578148,2154828534,2754255616,2728180754,2541357476,2283076818,537,6,74,5159
1377539299,10,72,2362,50,50,52,10216,2169399232,2167686445,2161984777,2151675510,2731922249,2705765586,2523514386,2272014345,522,69,-29,57180
1377539300,9,70,2478,49,50,43,10210,2173139190,2170925696,2163963501,2153044297,2770229366,2744937188,2552457700,2290260352,513,-87,-12,3476
1377539301,11,71,2237,50,51,49,10213,2170368521,2167672685,2162519232,2158063323,2715150363,2691366043,2515713700,2269701028,531,6,26,52932
1377539302,10,70,2381,48,51,46,10215,2172013467,2170126016,2163366628,2152184164,2752093385,2727120566,2537802624,2281816777,558,50,-64,51509
1377539303,9,71,2349,47,50,49,10216,2172223204,2169931794,2163379712,2153636205,2754959835,2729042715,2539623250,2279286729,555,4,54,33702
1377539304,11,70,2352,35,36,38,10205,2169340909,2167261741,2161937536,2153876260,2755601627,2729636480,2541030409,2282947474,624,-7,17,56093
1377539305,10,68,2281,53,69,80,10212,2173214500,2171715858,2164263972,2152136329,2746245458,2722244251,2536339364,2280109156,699,-41,24,56170
1377539306,-46,68,2378,50,51,43,10207,2165815844,2164113828,2160470500,2154792941,2726734436,2702641828,2521388992,2272783460,0,0,0,64986
1377539307,8,68,2311,0,0,0,10210,2168203245,2166386294,2161559926,2153865270,2758499666,2733761280,2544984685,2284516690,787,-35,-31,50731
1377539308,11,67,2274,49,51,28,10205,2168712192,2166553938,2161732708,2156040457,2720117165,2695025280,2520341056,2273060516,855,-41,31,12705
1377539309,10,69,2470,50,47,48,10209,2162580873,2160859904,2158365842,2155996653,2750995538,2723988800,2538651968,2283697892,896,71,63,22164
1377539310,9,78,2371,50,51,54,10214,2172459254,2170339072,2163567085,2152188150,2779664749,2753236123,2557718619,2285369280,929,35,-12,39622
1377539311,11,71,2117,46,50,50,10220,2174865042,2172715785,2165335890,2153234148,2742321508,2717005129,2535160054,2278884836,1001,-75,-61,45312
1377539312,10,75,2132,50,54,59,10115,2169333092,2166340946,2161614774,2154590848,2720610569,2695785014,2520626276,2271605805,1004,23,14,25623
1377539313,8,73,2366,49,50,45,10215,2168831122,2166530925,2161395995,2152650294,2765381001,2739084809,2549339117,2287551524,983,51,11,10732
1377539314,11,0,0,49,47,29,10213,2173605056,2171440374,2164374811,2153112292,2744513654,2717649188,2534094390,2277176201,988,-33,21,22515
1377539315,9,74,2283,48,57,16,10212,2165387328,2163818093,2160438857,2155058395,2753327104,2726130130,2539626532,2279824082,945,67,64,64447
1377539316,8,80,2420,46,54,42,10218,2173307483,2171320886,2164328274,2152716498,2765360036,2739609362,2552364918,2287779968,1016,-74,-84,50336
1377539317,7,109,2043,48,50,58,10164,2166445723,2164955584,2161510637,2156364086,2699568438,2675172013,2506241490,2265821888,1022,-24,25,49210
1377539318,10,72,2179,49,50,49,10220,2165587035,2163941814,2160075108,2153636297,2760734738,2734264484,2546446482,2287828150,987,63,34,46307
1377539319,8,59,2502,47,53,56,10219,2174292333,2172179776,2164717851,2152460315,2760696228,2733624621,2546428672,2283592676,974,-16,-20,58911
1377539320,7,69,2169,50,51,50,10217,2168902866,2166796004,2161948022,2154042258,2731251968,2705723556,2526828406,2276623497,991,-40,-9,1636
1377539321,10,69,2177,0,0,0,10219,2163951488,2162203830,2159252004,2154908333,2747039606,2721381622,2536783030,2281066624,964,47,-1,55004
1377539322,9,70,2321,49,51,50,10214,2169936210,2167564800,2162005074,2153207817,2769081334,2741449810,2551656896,2284265462,937,3,113,58949
1377539323,7,68,2299,49,50,46,10155,2175328393,2173098605,2165112265,2151957074,2758454619,2732695003,2544953325,2281050605,942,-1,-44,17044
1377539324,10,62,2170,49,50,66,10212,2173479524,2171787922,2164615643,2152839689,2730962706,2705945846,2526450541,2275359908,920,23,-46,34273
1377539325,9,72,2279,50,53,51,10215,2171913609,2169201664,2162899766,2153344192,2739147657,2714063625,2533216996,2281689435,942,-60,26,24429
1377539326,6,73,2207,48,51,46,10214,2164281261,2162295414,2159632118,2155686107,2733053138,2706895158,2528669458,2276807414,993,-48,56,41504
1377539327,6,86,2165,50,51,49,10214,2162660580,2160259227,2158287021,2153347510,2735521261,2708867227,2529048256,2277787145,1049,71,-6,12326
1377539328,7,65,2213,48,50,49,10212,2170866212,2168837458,2162801636,2152460571,2774258322,2747822957,2557533229,2292176054,1169,36,-24,7838
1377539329,7,68,2063,49,52,58,10215,2173611209,2171027931,2164029622,2153020022,2744432109,2718066176,2536077284,2277904832,1303,-63,22,16116
1377539330,5,90,1996,46,49,51,10188,2164042368,2162149211,2158982326,2152283620,2746352310,2720451638,2536583040,2278858377,1414,-15,19,32595
1377539331,9,99,1910,49,50,57,10211,2165448832,2163813933,2159770651,2150875355,2750823588,2723503862,2540927158,2285440137,1501,-4,1,64443
1377539332,7,78,1833,50,51,52,10215,2166513563,2164859172,2160438573,2150855625,2733493705,2708050514,2529437586,2276575113,1593,65,6,57465
1377539333,6,89,1839,47,52,48,10153,2171187154,2168637988,2162134555,2150824219,2745061979,2719925092,2537485805,2280211328,1710,-9,44,53144
1377539334,9,73,1956,48,51,50,10166,2172783021,2171092854,2163810587,2151106084,2746576283,2721433298,2537838537,2281500251,1800,-63,-56,42193
1377539335,8,70,1647,0,0,0,10212,2167097481,2164934902,2160261302,2150802587,2740894043,2714307117,2534257206,2279554230,1788,14,30,27041
1377539336,6,90,2019,47,50,50,10219,2169192630,2166722450,2161055753,2150605074,2734663670,2709513746,2531776841,2278924297,1818,39,-1,49609
1377539337,5,76,2279,47,51,47,10216,2173855872,2171394258,2163838875,2151016118,2747643675,2721583936,2538212736,2281111753,1865,-50,47,42045
1377539338,8,0,0,49,50,48,10215,2164713673,2162391963,2159172525,2150601810,2766508562,2742262070,2552141696,2284375698,1797,-36,-46,49241
1377539339,6,57,2049,48,51,53,10217,2163982043,2162143186,2158989202,2150616173,2737476790,2713271094,2532101668,2278497792,1789,40,-19,3520
1377539340,5,67,1915,47,51,46,10220,2171655186,2168830162,2162188973,2150887570,2751873892,2726562139,2542435163,2282526144,1776,30,107,10310
1377539341,8,60,2464,48,52,48,10223,2174667520,2172457280,2164550811,2151127506,2755112685,2729552228,2543505033,2282531465,1634,-41,-4,9621
1377539342,7,98,1415,46,50,49,10144,2171618276,2170135131,2163465856,2151329362,2729072713,2704470482,2526781147,2275709824,1523,-8,-76,37295
1377539343,5,60,1590,47,48,39,10217,2172778761,2169530240,2162635419,2151259200,2734429677,2708127158,2530014656,2279969499,1469,-7,40,7665
1377539344,8,64,2070,49,51,56,10217,2172887268,2169917430,2162857636,2151100388,2767863204,2741575533,2552858797,2286385609,1350,96,35,58319
1377539345,6,95,2298,48,47,55,10220,2175467428,2173032100,2164979328,2151447122,2742916992,2716174107,2533343945,2276244653,1252,-30,1,48481
1377539346,5,61,2101,47,50,59,10214,2166267492,2164470308,2160487058,2153203465,2736149467,2708171538,2529640987,2277008694,1150,-27,0,21402
1377539347,3,73,2211,49,52,52,10213,2165690889,2163988278,2160245732,2153740909,2746457938,2717593536,2536933924,2278720950,1065,-7,46,29429
1377539348,7,72,2284,49,50,50,10215,2170741641,2169433700,2163346349,2153056685,2735443474,2710723730,2528653677,2275476260,952,44,-45,29028
1377539349,6,69,2284,0,0,0,10216,2170874880,2168646281,2162773842,2153407981,2728579318,2705308059,2526125120,2277053476,923,-72,14,26183
1377539350,3,69,2146,49,50,42,10212,2168456841,2166014893,2161402020,2155479744,2738972077,2712560868,2532532699,2280030884,934,-16,46,53263
1377539351,6,64,2206,47,51,47,10215,2174211766,2172346358,2164740918,2152348022,2765937042,2739518418,2547675949,2284146368,915,91,-43,19064
1377539352,-402,102,2179,50,51,41,10221,2173020690,2170727634,2163876626,2152702564,2781197686,2754862262,2559625042,2288521974,0,0,0,8786
1377539353,-358,67,2079,50,50,47,10224,2172894701,2170658934,2164176676,2154332342,2740571172,2713643373,2532032320,2274822518,903,46,-9,58597
1377539354,-43,72,2117,48,50,51,10208,2163555684,2161264749,2159181705,2154832941,2733967753,2708245604,2529196141,2276264064,971,-82,40,10319
1377539355,-201,68,2208,48,50,56,10215,2166899483,2164967643,2160750253,2153378907,2733549568,2708326866,2528068964,2276242962,1001,-2,-24,57700
1377539356,-226,70,2356,50,51,33,10210,2166999899,2164972324,2160817517,2154016201,2744821147,2718320073,2536387657,2281919323,1030,3,17,33454
1377539357,-184,71,2294,48,50,56,10212,2167580918,2165962358,2161449581,2153702390,2743961490,2717796836,2534114358,2281433243,1038,3,32,29630
1377539358,-135,64,2418,50,52,50,10219,2168434404,2166494582,2161677302,2153817069,2750977837,2725472164,2541682962,2282620315,1037,24,2,18664
1377539359,-92,70,2183,50,50,48,10220,2170629604,2167652809,2162275145,2154678153,2736750098,2710613878,2530628873,2276279104,1032,18,-55,55909
1377539360,-48,70,2105,47,51,52,10212,2171179977,2169230016,2163042176,2152935241,2746474761,2718930166,2536918299,2280075766,1070,-45,74,12952
1377539361,2,0,0,49,50,49,10216,2174959744,2173273280,2165317961,2151730002,2748703250,2721016786,2539195510,2283818925,1215,65,-27,10371
1377539362,4,53,2172,48,51,47,10221,2172526893,2170270390,2163322230,2151438006,2764047021,2737835739,2550367195,2283976173,1279,42,46,28
1377539363,2,58,1815,0,0,0,10220,2172666157,2170685979,2163718784,2151704045,2750481517,2725313865,2542113837,2282318189,1344,-10,-57,16833
1377539364,1,53,1792,47,50,44,10216,2169667693,2166994541,2161745755,2153378422,2731283090,2705064393,2527051584,2276540278,1463,-92,12,24361
1377539365,4,82,1865,50,51,45,10199,2165516288,2163173558,2159394752,2151128320,2758905536,2730950235,2546901293,2287067840,1457,41,36,58222
1377539366,3,24,1866,46,50,49,10221,2171315648,2169370934,2162852169,2150929417,2752403072,2726614326,2543520256,2284611008,1528,40,-17,28721
1377539367,2,46,2002,49,49,44,10216,2172089417,2169570742,2162769408,2151046235,2745395574,2719640201,2536340736,2277960128,1722,-69,50,55222
1377539368,-594,82,1593,50,50,44,10215,2164271277,2162368173,2158611675,2150493732,2761367350,2735011702,2549637092,2285867044,0,0,0,47248
1377539369,-636,4,827,48,52,47,10212,2171356818,2169532745,2162893010,2150900342,2708011867,2685262619,2511593289,2267892160,1741,4,31,23651
1377539370,-69,96,2094,49,51,48,10215,2172623131,2169748918,2162719241,2150970678,2736273499,2712300672,2530830811,2279907574,2017,52,-68,59415
1377539371,-226,59,2147,50,51,50,10199,2165689590,2163288859,2159490276,2150318317,2761528758,2736354770,2544985718,2276831478,2399,-29,54,47536
1377539372,-389,86,2089,50,50,50,10175,2163649920,2160905856,2158215725,2150158921,2795704283,2772991085,2571892745,2287638299,2561,-81,1,62969
1377539373,-325,84,2057,50,50,51,10212,2165047780,2163037933,2159133540,2150252854,2729951186,2708351113,2526434642,2270377389,2484,-57,-12,42691
1377539374,0,90,2062,49,51,49,10212,2174189641,2171720438,2163875702,2150793453,2716874358,2694443117,2516400310,2271726473,2609,59,-47,49003
1377539375,2,65,2029,50,50,49,10216,2173223945,2170549348,2163293924,2151221184,2744089737,2719558217,2534771757,2276774061,2981,-76,-16,52765
1377539376,1,65,2027,50,51,45,10212,2167913846,2165198171,2160384941,2151329801,2738058166,2713976219,2528460608,2271132480,2988,-54,48,21402
1377539377,0,70,2375,0,0,0,10213,2167959067,2166083008,2160713517,2150390710,2729604150,2707676598,2524917229,2272072960,3172,54,19,51345
1377539378,3,66,2045,46,53,46,10211,2173202944,2170968045,2163574107,2150986139,2729145682,2705497609,2521108224,2268540717,2207,-21,-46,8081
1377539379,2,67,2134,48,54,49,10217,2166338057,2164180114,2159869376,2151850148,2730917211,2705384713,2521665453,2271602084,110,-10,38,64165
1377539380,0,71,2289,48,50,50,10200,2170497380,2168598619,2162345462,2151039177,2751024502,2725825060,2535476288,2275655341,269,63,-3,34119
1377539381,4,65,2098,47,52,49,10216,2173126189,2170925677,2163852790,2152458002,2750257270,2725659620,2535973440,2277106770,426,-41,-12,50737
1377539382,2,70,2274,49,50,48,10206,2165893531,2163853037,2160218093,2155859428,2728648850,2705451099,2525410230,2274967506,558,-33,75,64613
1377539383,1,70,2210,47,53,47,10210,2170680018,2169192896,2162950528,2152353426,2724250002,2701145042,2522101888,2275072219,777,-25,-11,60868
1377539384,0,68,2425,47,49,46,10209,2168552621,2167047414,2161953005,2153390509,2739977865,2713764278,2529786139,2279048612,906,53,-28,44791
1377539385,3,0,0,48,50,49,10217,2172054345,2169473691,2163114157,2153451163,2791942180,2764267245,2568299117,2295402121,995,29,26,3354
1377539386,1,78,2183,48,51,48,10218,2171944804,2170078957,2163575222,2153040822,2767461138,2738239341,2550336173,2280973357,1062,-42,83,52448
1377539387,0,78,2146,49,49,34,10210,2174495149,2172900745,2165090706,2151906002,2740210742,2715007424,2534378450,2277598875,1147,-43,-55,18428
1377539388,3,47,1738,50,51,51,10208,2168176731,2166262628,2161494957,2152880045,2714637942,2691310537,2515264082,2267979236,1197,48,-5,22185
1377539389,1,79,2151,49,51,45,10217,2171241362,2168494500,2162246829,2152107254,2752208713,2724115072,2542230363,2285609819,1197,9,58,48133
1377539390,-1,73,2243,48,52,48,10216,2173391058,2171674596,2164409810,2152388617,2735644425,2709524141,2530502747,2280642377,1177,-56,-21,42753
