TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365099506,-29,119,189,119,101,67,11029,2148449664,2148984155,2149321206,2148681874,2179971629,2180766518,2184475913,2165138285,158,5,-13,17394
1365099507,-31,115,189,119,97,62,11034,2148280896,2148776466,2149139245,2148774555,2180571346,2181409270,2185225234,2165434496,115,-9,-12,52093
1365099508,-32,121,179,116,99,61,11035,2148464841,2149027602,2149279003,2148399881,2179914678,2180645952,2184451218,2165163062,477,0,20,61381
1365099509,-33,119,177,121,98,64,11029,2148469860,2149032649,2149238281,2148275748,2178738697,2179287890,2182862884,2164638107,1357,2,40,8517
1365099510,-30,119,187,116,99,65,11036,2148293302,2148828809,2149061824,2148407204,2178516269,2178947803,2182198345,2164592630,82,-17,17,20918
1365099511,-32,121,187,121,98,60,11032,2148208384,2148707675,2148989074,2148614034,2179753252,2180234505,2183391350,2165297078,135,-22,-7,23241
1365099512,-33,118,200,117,103,67,11036,2148324690,2148846985,2149114486,2148524489,2180519561,2181129024,2184502363,2165615177,118,-3,0,26527
1365099513,-30,119,359,117,101,64,11037,2148527734,2149100160,2149351241,2148436882,2180795849,2181567899,2185261449,2165661504,73,19,13,22847
1365099514,-31,121,183,0,0,0,11036,2148545481,2149101586,2149393060,2148533851,2180883867,2181693046,2185503762,2165654509,51,13,2,52734
1365099515,-33,118,185,119,100,64,11028,2148290413,2148800713,2149103451,2148578084,2180537545,2181276918,2185014253,2165503003,26,-11,1,29837
1365099516,-30,117,181,113,101,66,11035,2148358244,2148895908,2149146944,2148377773,2179983067,2180589266,2184161316,2165303789,902,-15,25,56328
1365099517,-32,120,182,121,99,62,11030,2148451538,2149006756,2149237421,2148355931,2179587574,2180089609,2183415588,2165151378,23,-7,27,59125
1365099518,-34,119,185,116,99,62,11031,2148268297,2148770834,2149060251,2148638784,2180321618,2180805869,2183958025,2165600804,81,-11,-6,10673
1365099519,-34,119,185,118,97,63,11037,2148257773,2148744685,2149037056,2148663195,2181073170,2181603995,2184811163,2165989686,79,-11,-4,230
1365099520,-32,120,183,117,98,58,11036,2148496557,2149056164,2149280466,2148392676,2181005888,2181636964,2185107949,2165858569,29,11,21,26432
1365099521,-33,119,193,118,99,63,11037,2148642386,2149214902,2149475309,2148473947,2181066084,2181804937,2185455844,2165812260,26,22,13,23966
1365099522,-32,117,194,120,98,60,11024,2148383113,2148883611,2149227245,2148732681,2181383606,2182140909,2185786395,2165980242,48,-9,-6,56073
1365099523,-34,116,191,118,97,65,11035,2148292260,2148799442,2149105536,2148585801,2181353508,2182017481,2185558656,2166028187,915,-28,4,3476
1365099524,-31,118,196,118,96,59,11040,2148418724,2148954048,2149179072,2148361060,2180720493,2181252480,2184590153,2165744192,3551,-5,22,39423
1365099525,-31,117,188,121,99,68,11037,2148477321,2149017024,2149245330,2148463917,2180235392,2180693549,2183871579,2165532754,3540,18,15,3772
1365099526,-28,117,193,118,101,65,11027,2148340041,2148859693,2149124653,2148533906,2180927789,2181423588,2184610496,2165941330,2241,-18,5,16664
1365099527,-10,116,189,120,100,65,11031,2148197869,2148680868,2148925805,2148433554,2181956644,2182557659,2185880265,2166461577,2681,-35,0,50957
1365099528,-29,0,0,0,0,0,11029,2148466770,2148995492,2149268781,2148539876,2182331730,2183026989,2186496923,2166557586,3489,15,0,17973
1365099529,-20,117,197,119,102,61,11036,2148723053,2149277376,2149539145,2148522075,2181934034,2182632201,2186175040,2166301641,3422,40,6,21010
1365099530,-17,118,182,126,99,62,11037,2148470080,2149017124,2149274084,2148433965,2181112576,2181750701,2185284297,2165880676,3448,-2,15,22487
1365099531,-14,115,184,119,99,63,11031,2148242048,2148746413,2149012114,2148425581,2181012324,2181601142,2185022701,2165895360,3465,-34,14,51901
1365099532,-37,118,183,120,99,62,11031,0,0,0,0,0,0,0,0,3424,-22,5,62999
1365099533,-33,117,185,116,99,59,11031,2148300900,2148804580,2149072868,2148469394,2181540717,2182071954,2185269485,2166233792,3317,-1,-1,17440
1365099534,-34,119,187,116,99,62,11029,2148417033,2148921088,2149191140,2148619629,2181916946,2182409974,2185511378,2166464585,3225,16,22,30402
1365099535,-36,124,188,117,99,58,11038,2148452699,2149001280,2149206509,2148350317,2181277046,2181815744,2185062582,2166076278,3225,24,20,62266
1365099536,-32,119,182,121,102,66,11038,2148655469,2149226834,2149447972,2148387968,2181168301,2181803090,2185185179,2165923803,3266,-3,-9,11833
1365099537,-34,121,181,118,98,63,11034,2148448466,2148944795,2149290468,2148748461,2182316653,2183046034,2186508242,2166516324,3208,-33,-1,8708
1365099538,-35,121,189,117,99,62,11035,2148342994,2148841444,2149158281,2148622893,2182947547,2183660726,2187150902,2166902025,3067,-13,23,35116
1365099539,-36,120,188,117,96,61,11033,2148437942,2148966528,2149199506,2148370468,2182217892,2182823963,2186195574,2166570249,2963,23,16,889
1365099540,-33,116,179,118,97,63,11025,2148487826,2149028187,2149233042,2148408274,2181081398,2181564077,2184718235,2166013101,2978,10,5,58662
1365099541,-34,120,179,119,100,61,11037,2148455817,2148973558,2149201737,2148490121,2181056210,2181479552,2184490075,2166003318,3021,-22,11,29008
1365099542,-36,119,184,0,0,0,11029,2148271341,2148753956,2148995337,2148373129,2182156854,2182688356,2185827913,2166591533,2995,-17,6,65326
1365099543,-33,119,201,115,98,63,11033,2148369526,2148876580,2149145179,2148439899,2183037933,2183699236,2187032768,2166970450,2928,7,-1,64948
1365099544,-35,119,184,120,111,63,11034,2148539739,2149060050,2149338633,2148554176,2183091108,2183831378,2187284644,2166915282,2882,6,6,16110
1365099545,-36,121,190,119,98,58,11037,2148523849,2149069549,2149313554,2148455241,2182480429,2183172288,2186613677,2166600448,2856,-12,20,1566
1365099546,-33,118,187,118,98,65,11032,2148374656,2148892525,2149113353,2148352155,2181871488,2182450806,2185744393,2166367670,2820,-5,19,23704
1365099547,-35,120,192,117,102,61,11034,2148396690,2148932864,2149139081,2148400512,2181726482,2182219318,2185305225,2166352685,2792,9,5,46260
1365099548,-37,127,192,118,99,61,11044,2148482267,2149013632,2149231012,2148478336,2182026816,2182500169,2185491556,2166525467,2804,4,0,772
1365099549,-38,118,186,116,99,64,11035,2148397558,2148907739,2149143670,2148512420,2182537874,2183054016,2186104576,2166789357,2825,-2,14,3357
1365099550,-34,119,187,122,102,61,11027,2148437522,2148978157,2149200804,2148401115,2182546093,2183119643,2186322788,2166755684,2841,-6,17,20467
1365099551,-36,0,0,117,101,63,11031,2148531364,2149085339,2149318006,2148404278,2182398290,2183028635,2186339757,2166630784,2836,-15,2,44094
1365099552,-38,122,195,116,97,59,11031,2148313810,2148828608,2149090413,2148494784,2182482953,2183127021,2186421549,2166628416,2776,-13,0,58056
1365099553,-34,118,190,116,98,61,11039,2148374875,2148889353,2149144859,2148501641,2182632649,2183251300,2186485211,2166739986,2682,6,12,43244
1365099554,-36,121,193,117,98,58,11042,2148484425,2149036909,2149238966,2148381906,2182200740,2182790774,2186016548,2166535021,2636,25,14,37798
1365099555,-37,119,188,118,100,59,11033,2148537554,2149075108,2149282057,2148409627,2181686345,2182239305,2185399926,2166268507,2678,7,10,13477
1365099556,-34,117,192,0,0,0,11030,2148415780,2148937929,2149164845,2148445522,2181829860,2182353334,2185459620,2166369353,2714,-20,15,47995
1365099557,-36,118,189,124,101,62,11028,2148302976,2148798884,2149034779,2148346688,2182508681,2183068635,2186204534,2166738258,2677,-14,12,56671
1365099558,-37,117,188,117,99,61,11031,2148426048,2148945865,2149192667,2148421421,2183102208,2183712338,2186859648,2167057270,2597,-1,-1,3422
1365099559,-38,123,190,120,97,64,11037,2148446171,2148944612,2149213284,2148566793,2182882194,2183494162,2186642377,2166899803,2517,-8,1,55881
1365099560,-35,119,185,117,102,58,11040,2148327104,2148847625,2149075620,2148425051,2181947154,2182517238,2185671296,2166367442,2431,8,15,24083
1365099561,-37,119,183,116,100,61,11037,2148435309,2148982116,2149168868,2148327817,2181357924,2181924918,2185131044,2166058002,2389,31,12,49596
1365099562,-38,119,185,122,99,65,11031,2148596397,2149130587,2149340150,2148426669,2181800000,2182366592,2185548662,2166314715,2423,-6,14,6392
1365099563,-36,119,182,123,99,64,11035,2148430747,2148936566,2149180763,2148410194,2182931949,2183497435,2186653357,2166944283,2390,-34,11,33328
1365099564,-37,119,202,117,102,55,11021,2148262482,2148749650,2148987675,2148388288,2183396132,2183994230,2187128036,2167206518,2269,-6,-4,16282
1365099565,-39,118,181,116,101,63,11031,2148400557,2148913718,2149154806,2148461750,2182917970,2183519296,2186600054,2166953938,2178,20,-3,62705
1365099566,-35,120,177,121,99,60,11025,2148555291,2149061266,2149299008,2148536210,2182634770,2183195565,2186286107,2166827446,2166,8,22,37253
1365099567,-37,118,184,119,100,62,11032,2148533961,2149073334,2149288045,2148348589,2182938852,2183471332,2186615405,2167020781,2160,-16,29,48999
1365099568,-38,122,187,124,102,56,11031,2148518153,2149049060,2149285696,2148341604,2183374198,2183924891,2187045202,2167244635,2095,-6,8,11739
1365099569,-39,119,490,119,99,63,11035,2148474267,2149001728,2149238765,2148471771,2183340726,2183928201,2187033481,2167184292,2034,10,-6,12083
1365099570,-37,119,188,0,0,0,11031,2148487936,2148989778,2149250898,2148565019,2183172224,2183785691,2186935387,2167064502,2031,-1,0,24586
1365099571,-38,117,185,119,98,59,11033,2148456566,2148981357,2149221513,2148466779,2183447899,2184040548,2187204955,2167261174,2038,-15,22,64222
1365099572,-39,117,187,119,100,60,11038,2148405430,2148901650,2149125824,2148356068,2183785426,2184332077,2187442889,2167497234,1999,7,23,59164
1365099573,-36,116,186,119,100,58,11040,2148586066,2149135853,2149341613,2148413138,2183490496,2184017298,2187011638,2167364918,1985,16,-3,31393
1365099574,-18,116,180,118,99,63,11035,2148521398,2149031478,2149269814,2148551131,2182924160,2183423826,2186361033,2167027995,2029,-9,-5,6722
1365099575,-29,0,0,121,95,60,11027,2148297865,2148768804,2149024905,2148546733,2183090002,2183587510,2186637878,2167100361,2062,-18,30,54575
1365099576,-36,118,188,120,98,62,11028,2148609371,2149159451,2149373275,2148387053,2184266770,2184850834,2188098998,2167759780,2029,-3,36,38068
1365099577,-37,117,194,118,101,65,11027,2148671963,2149232164,2149460763,2148378541,2184937883,2185583149,2188803328,2168093257,1987,8,8,37257
1365099578,-40,120,189,121,98,59,11038,2148492608,2149008265,2149263350,2148513490,2184123017,2184752896,2187832768,2167616813,1988,16,-19,51584
1365099579,-41,116,187,117,101,64,11035,2148510537,2149012946,2149276123,2148617024,2182742144,2183289051,2186253211,2166871085,2079,4,-15,31879
1365099580,-38,114,189,112,97,62,11031,2148345097,2148842468,2149076315,2148501065,2182574994,2183024740,2185946998,2166827218,2200,-21,23,11951
1365099581,-39,118,188,118,102,64,11030,2148447277,2148947721,2149167296,2148385106,2184040886,2184528996,2187608420,2167687277,2233,-14,34,2301
1365099582,-41,117,189,117,100,63,11043,2148567817,2149081298,2149305563,2148386477,2185187245,2185767734,2188928182,2168308352,2233,1,25,23329
1365099583,-38,119,204,119,100,62,11039,2148586432,2149127488,2149342710,2148407424,2184986660,2185594121,2188732480,2168153947,2254,6,13,18283
1365099584,-39,115,187,0,0,0,11029,2148543771,2149084891,2149302070,2148444955,2184004662,2184566665,2187586806,2167568758,2307,5,-2,6695
1365099585,-41,115,185,123,103,59,11014,2148483638,2148991762,2149244982,2148544118,2183785106,2184294244,2187203785,2167462829,2398,-3,-15,13039
1365099586,-37,116,192,120,100,63,11033,2148436726,2148914075,2149188388,2148657627,2184465261,2184961371,2187853266,2167898276,2476,-7,3,18323
1365099587,-39,115,179,121,95,66,11030,2148466020,2148984704,2149207168,2148442413,2184833179,2185357385,2188356580,2168120347,2513,5,32,42424
1365099588,-40,115,180,121,100,58,11031,2148714459,2149271204,2149463506,2148386578,2184629110,2185171520,2188283053,2167979044,2551,5,24,57106
1365099589,-42,116,181,118,101,60,11028,2148571803,2149109632,2149334829,2148466148,2184372928,2184899072,2187949842,2167800027,2604,-13,2,47957
1365099590,-38,117,177,118,98,65,11030,2148376777,2148866176,2149134473,2148599652,2184791030,2185294208,2188253778,2168063149,2612,-20,4,7914
1365099591,-39,116,179,116,98,64,11031,2148427410,2148943826,2149181586,2148482944,2185282249,2185774363,2188668717,2168390509,2572,6,19,37489
1365099592,-41,117,194,117,94,58,11034,2148678290,2149226587,2149437421,2148447149,2184999963,2185494281,2188383945,2168219355,2588,23,1,22740
1365099593,-38,117,180,120,101,61,11031,2148650395,2149165165,2149413046,2148603236,2184538422,2185012800,2187879524,2167908918,2681,1,-10,29567
1365099594,-40,115,185,119,100,66,11036,2148391716,2148871972,2149147309,2148654765,2184582985,2185081051,2188031360,2167935606,2762,-17,12,44635
1365099595,-42,119,183,117,99,55,11033,2148554651,2149085952,2149332516,2148489453,2185158043,2185712210,2188817307,2168249334,2788,-10,24,60159
1365099596,-39,118,184,119,96,58,11035,2148649718,2149186340,2149425728,2148481142,2185724964,2186271680,2189337206,2168574573,2807,-1,9,29280
1365099597,-40,116,177,116,98,62,11033,2148536731,2149035620,2149294802,2148649901,2185729581,2186210578,2189104091,2168643282,2840,-2,13,9754
1365099598,-27,0,0,122,98,66,11045,2148497901,2149011940,2149232118,2148493942,2184929929,2185315117,2188082560,2168271085,2882,2,26,60889
1365099599,-43,116,190,0,0,0,11032,2148619885,2149161984,2149366171,2148432795,2184139529,2184486994,2187190592,2167799698,2965,9,2,10231
1365099600,-40,115,185,120,100,64,11035,2148585746,2149089645,2149373440,2148741723,2184620434,2185065618,2187858633,2167995556,3059,2,-20,371
1365099601,-41,114,186,116,100,66,11031,2148496237,2148976338,2149319789,2148874038,2185812900,2186396608,2189395968,2168594788,3102,-7,0,9268
1365099602,-42,116,185,118,99,64,11038,2148647232,2149187017,2149458514,2148573513,2186199277,2186848027,2190076434,2168785984,3125,-7,35,51856
1365099603,-39,115,182,118,98,58,11036,2148721508,2149280393,2149520082,2148461769,2185537965,2186141147,2189378404,2168443090,3180,-13,27,61344
1365099604,-41,117,188,121,97,63,11038,2148589376,2149115492,2149370752,2148542116,2184863634,2185300580,2188203072,2168142948,3235,-9,-7,22645
1365099605,-42,114,186,119,100,62,11036,2148463826,2148940160,2149227602,2148790381,2184781650,2185103232,2187720246,2168215012,3267,12,10,1112
1365099606,-43,115,185,117,99,61,11035,2148594194,2149105737,2149340498,2148623076,2185323446,2185637376,2188258139,2168612617,3363,5,37,52634
1365099607,-40,114,187,121,99,64,11042,2148816329,2149401508,2149609106,2148489801,2185424073,2185788900,2188523968,2168585910,3508,-5,2,44867
1365099608,-42,115,187,117,102,62,11035,2148636818,2149142546,2149519040,2148986276,2185533238,2186059008,2188995721,2168469476,1796,3,-15,23408
1365099609,-44,116,186,116,103,59,11036,2148618514,2149115565,2149531218,2149066523,2186122038,2186784064,2189925778,2168709494,19,-2,3,19063
1365099610,-41,117,182,117,98,61,11037,2148699190,2149250496,2149552374,2148683766,2186362870,2186985618,2190142473,2168872228,17,-17,3,32913
1365099611,-43,113,183,112,98,64,11031,2148489792,2149018048,2149297993,2148683675,2185140516,2185612745,2188612434,2168276205,3583,-15,24,4051
1365099612,-24,113,180,119,101,61,11032,2148460836,2148996745,2149197092,2148453467,2183337517,2183662674,2186542043,2167373458,942,4,49,48022
1365099613,-41,115,189,0,0,0,11036,2148799158,2149383835,2149551972,2148472512,2183727405,2183979410,2186575652,2167662966,213,0,0,63312
1365099614,-42,116,188,118,101,65,11041,2148647021,2149141366,2149529517,2149188141,2186105910,2186473188,2188999936,2169007789,339,0,-26,60772
1365099615,-44,116,187,118,103,65,11040,2148527250,2148990546,2149412077,2149234752,2187041014,2187544914,2190357586,2169432594,375,8,15,14651
1365099616,-45,116,182,120,97,61,11045,2148817828,2149386523,2149658569,2148638171,2186699958,2187283245,2190402550,2169155922,427,-2,30,13587
1365099617,-42,117,185,120,101,61,11041,2148848822,2149427328,2149708653,2148629805,2186273106,2186844169,2189939227,2168902985,515,-11,-6,11365
1365099618,-43,114,187,121,97,60,11022,2148525979,2149012891,2149403035,2149057600,2186308160,2186786925,2189621641,2169007917,553,-4,-14,49850
1365099619,-44,115,184,118,96,61,11040,2148564013,2149063442,2149400128,2148937261,2186148717,2186485805,2189147108,2169068745,563,-7,27,1127
1365099620,-41,115,183,116,100,61,11040,2148581531,2149095360,2149338066,2148562048,2185417645,2185682797,2188348900,2168713106,599,-15,32,53282
1365099621,-13,115,207,117,97,64,11033,2148537581,2149052900,2149313618,2148591533,2185102729,2185431990,2188154258,2168431552,661,0,-2,10894
1365099622,-45,0,0,119,97,60,11038,2148596224,2149106496,2149420598,2148847945,2186434212,2186967451,2189880923,2169059099,695,25,-2,21039
1365099623,-41,118,187,120,97,64,11036,2148927222,2149478774,2149804022,2148881005,2188086912,2188691273,2191691858,2169969764,712,17,11,38979
1365099624,-43,116,179,119,98,63,11038,2148830774,2149393938,2149710473,2148780123,2187794925,2188319716,2191256073,2169878628,743,-25,8,23623
1365099625,-45,117,186,116,99,60,11034,2148462235,2148973440,2149296064,2148795730,2185573293,2185956818,2188756059,2168730660,801,-48,5,32639
1365099626,-44,115,185,119,99,60,11037,2148260004,2148742976,2148981257,2148509897,2183896612,2184133970,2186715401,2167832832,849,2,2,40817
1365099627,-43,118,189,0,0,0,11033,2148633435,2149159195,2149433846,2148748644,2185664822,2185991058,2188565577,2168815478,860,40,-15,30792
1365099628,-44,117,186,117,99,67,11023,2148983707,2149511981,2149855451,2149007789,2187835584,2188336539,2191182610,2169953426,849,16,14,39988
1365099629,-46,118,179,118,95,61,11038,2148794770,2149336530,2149646098,2148758838,2188302930,2188910290,2192100352,2170136484,849,-24,42,35425
1365099630,-43,115,187,118,98,65,11032,2148798464,2149372370,2149681892,2148580452,2187218843,2187808667,2190981312,2169485814,873,-18,23,39
1365099631,-44,117,179,119,99,61,11029,2148697819,2149253814,2149572333,2148681435,2185947602,2186424868,2189234660,2168856850,910,2,-21,60823
1365099632,-46,115,183,118,99,63,11033,2148632685,2149124406,2149528402,2149154614,2185444946,2185792521,2188292489,2168725421,935,0,-26,8658
1365099633,-42,118,190,119,100,65,11032,2148474258,2148942418,2149285193,2149020013,2185672493,2185894921,2188338779,2168921581,941,-10,5,50720
1365099634,-44,116,188,117,97,60,11036,2148679021,2149219254,2149464713,2148667446,2186726902,2187054281,2189793005,2169473910,930,4,33,39612
1365099635,-46,115,189,120,99,64,11035,2148795913,2149347154,2149592192,2148603117,2187957897,2188457609,2191480859,2170031899,890,36,31,16601
1365099636,-47,116,181,122,100,64,11036,2148984758,2149556470,2149841188,2148725376,2187151268,2187743067,2190846363,2169429732,846,21,13,41424
1365099637,-44,117,177,123,101,59,11035,2148733138,2149287524,2149636041,2148811666,2185606838,2186254893,2189379748,2168530459,808,-39,-7,53127
1365099638,-45,116,192,114,96,64,11034,2148384484,2148890276,2149194377,2148637577,2185508662,2186042889,2188954313,2168593289,753,-24,-5,9629
1365099639,-47,114,183,118,98,60,11037,2148532973,2149043382,2149352265,2148862235,2186668781,2186987510,2189452864,2169452672,674,15,-6,13925
1365099640,-44,117,181,116,99,63,11036,2148829878,2149340352,2149679232,2149075638,2186447634,2186659337,2189039862,2169417929,590,-16,17,40909
1365099641,-46,116,190,0,0,0,11045,2148448512,2148944621,2149198592,2148605613,2185084955,2185336036,2187979419,2168527872,546,-22,42,42650
1365099642,-47,117,192,116,98,61,11029,2148658788,2149197101,2149461796,2148570633,2186224749,2186693952,2189512548,2169008246,532,31,-9,23761
1365099643,-44,117,182,117,99,61,11038,2149089115,2149640704,2150062710,2149191433,2189054244,2189673517,2192480795,2170556544,473,31,-44,48933
1365099644,-35,116,180,119,98,60,11034,2148969837,2149473389,2150053238,2149627913,2188449344,2188997129,2191868278,2170241801,401,-20,11,16833
1365099645,-47,0,0,118,97,60,11032,2148622537,2149127040,2149426157,2148644498,2185971227,2186391808,2189437028,2168933056,421,-44,59,49840
1365099646,-48,119,184,118,99,58,11032,2148499291,2148986624,2149256000,2148487698,2184549906,2184840182,2187568182,2168155712,530,-7,22,39791
1365099647,-45,118,187,116,114,66,11034,2148701165,2149223396,2149540379,2148865307,2187151323,2187474075,2189868233,2169714779,656,21,-36,33990
1365099648,-47,119,188,118,100,61,11032,2148981504,2149482971,2149979894,2149537581,2189253430,2189595190,2191977179,2170949348,710,10,-18,60693
1365099649,-48,125,177,120,99,60,11028,2148695259,2149194395,2149518436,2148911149,2188475099,2188811053,2191457124,2170499730,755,-24,38,43884
1365099650,-45,116,177,120,100,59,11005,2148606217,2149097664,2149373083,2148565650,2186631725,2186981083,2189808886,2169365540,828,-21,34,33929
1365099651,-46,117,184,117,100,60,11020,2148641746,2149163730,2149443081,2148645842,2187189979,2187572946,2190228260,2169655442,897,24,-10,54441
1365099652,-48,117,186,117,99,61,11031,2148979145,2149505472,2149866669,2149077814,2188793728,2189218011,2191818459,2170579849,951,35,-9,57107
1365099653,-44,117,183,121,101,61,11038,2148947904,2149476827,2149822646,2148957220,2188685851,2189106706,2191837302,2170525275,1014,-25,26,64607
1365099654,-45,118,188,117,101,63,11026,2148670921,2149179693,2149492096,2148696173,2187804672,2188221330,2191026112,2170029558,1080,-49,11,31590
1365099655,-47,116,183,0,0,0,11039,2148425206,2148905645,2149186770,2148633654,2187655369,2188014500,2190561773,2169998592,1131,7,-16,21075
1365099656,-49,117,183,118,99,66,11032,2148865252,2149369645,2149675721,2148928347,2188316736,2188600685,2190958235,2170476580,1165,38,-1,15792
1365099657,-46,117,185,116,98,62,11030,2148914029,2149428288,2149700690,2148834358,2188375058,2188571245,2190961115,2170568201,1207,-18,26,50537
1365099658,-48,117,186,124,98,61,11037,2148451099,2148905929,2149173229,2148645156,2187901412,2188144548,2190678464,2170239488,1238,-39,12,22515
1365099659,-49,117,181,118,98,63,11033,2148450468,2148950619,2149205732,2148603556,2188040859,2188440923,2191152539,2170185654,1245,27,4,539
1365099660,-46,117,182,115,97,61,11028,2149028443,2149564644,2149817526,2148706486,2189425883,2189916873,2192726930,2170903460,1247,44,26,4983
1365099661,-48,117,183,121,97,63,11019,2149162962,2149747840,2150009344,2148679049,2189287936,2189754002,2192531309,2170806281,1242,-16,14,29570
1365099662,-49,115,185,122,96,61,11038,2148782226,2149327323,2149682642,2148733376,2187920265,2188368859,2191068553,2170091126,1230,-48,-30,42617
1365099663,-46,118,185,119,95,60,11038,2148415195,2148882029,2149218541,2148959808,2186493248,2186776036,2189260708,2169360786,1188,-4,-12,44868
1365099664,-48,118,184,121,101,62,11030,2148723190,2149227465,2149463058,2148742518,2187821092,2188010934,2190378358,2170235401,1106,48,18,43679
1365099665,-44,120,202,115,102,60,11029,2149156534,2149701942,2149923245,2148761197,2189602971,2189832036,2192238884,2171306157,1017,13,27,35615
1365099666,-50,117,184,121,96,66,11035,2148732096,2149239177,2149527542,2148785883,2189798957,2190113106,2192621595,2171324077,940,-22,7,31786
1365099667,-46,117,182,116,97,62,11032,2148545243,2149034486,2149356882,2148819821,2189059702,2189446464,2192048950,2170800192,857,-11,-14,3429
1365099668,-13,118,182,115,98,58,11031,2148699346,2149185974,2149547922,2149074587,2188281984,2188642761,2191356873,2170301037,758,1,10,50380
1365099669,-50,0,0,0,0,0,11034,2148826916,2149383588,2149640749,2148655680,2188772553,2189113910,2191854784,2170589558,682,6,37,50505
1365099670,-46,119,188,120,101,63,11017,2149091684,2149686546,2149910939,2148669467,2189523712,2189830345,2192384082,2171067209,633,14,12,57882
1365099671,-49,118,181,121,100,60,11032,2148992740,2149508260,2149900160,2149233709,2189290084,2189568393,2191961645,2171029010,571,-9,-19,61883
1365099672,-51,118,182,118,97,58,11034,2148587739,2149036150,2149463186,2149386578,2188088950,2188288164,2190674971,2170430171,504,-43,10,22606
1365099673,-47,116,183,121,98,60,11030,2148575442,2149073508,2149336713,2148759734,2187817856,2187920740,2190230646,2170292571,441,-6,23,42790
1365099674,-49,117,195,119,98,61,11033,2148808484,2149333394,2149600850,2148833682,2188598729,2188837814,2191221238,2170586221,407,34,-17,27422
1365099675,-50,113,183,119,98,60,11038,2148925028,2149429385,2149806820,2149154322,2189672905,2190135570,2192806811,2171034825,347,26,-8,47113
1365099676,-51,116,182,119,100,57,11021,2148937828,2149473792,2149791689,2148890011,2190292361,2190789092,2193616054,2171357796,286,-4,11,35135
1365099677,-48,119,199,118,100,62,11032,2148827712,2149371172,2149677568,2148655140,2189379858,2189786532,2192594185,2170912822,275,-27,14,64206
1365099678,-50,117,187,115,99,64,11031,2148716388,2149237293,2149501997,2148606473,2187551552,2187787885,2190367012,2170019456,286,-21,24,30356
1365099679,-51,115,181,121,100,62,11031,2148681929,2149206016,2149427620,2148592822,2186916388,2186991844,2189236004,2169758720,334,7,16,90
1365099680,-48,116,187,119,99,57,11035,2148765760,2149263058,2149576329,2149064420,2188527963,2188635611,2190741193,2170712329,396,-4,-15,58931
1365099681,-49,117,185,115,96,63,11031,2148526445,2148967451,2149323090,2149119332,2189706642,2189971501,2192314596,2171276955,393,-13,-3,35240
1365099682,-51,116,179,122,99,61,11037,2148814162,2149343661,2149611474,2148776027,2190229842,2190610377,2193232758,2171419081,315,30,11,23657
1365099683,-47,117,178,0,0,0,11035,2149110454,2149655305,2149913901,2148804041,2190052525,2190458797,2193165238,2171268891,239,32,4,33774
1365099684,-49,116,185,117,96,59,11029,2148774509,2149279954,2149586432,2148856301,2188954797,2189306477,2192037074,2170750345,241,-26,17,30026
1365099685,-51,117,187,118,99,60,11034,2148440557,2148863981,2149150692,2148650377,2188230235,2188469842,2191019904,2170442038,271,-54,15,20615
1365099686,-52,117,186,117,100,59,11033,2148437458,2148899337,2149155867,2148670089,2188531757,2188646829,2190806016,2170686290,258,2,-13,61243
1365099687,-50,116,186,114,98,60,11026,2148860361,2149347145,2149648393,2149025097,2189121865,2189263835,2191426304,2171022838,193,24,2,34044
1365099688,-51,116,184,118,98,61,11029,2148861202,2149377417,2149634925,2148729782,2189372598,2189600466,2192000868,2171092955,156,-4,30,695
1365099689,-53,117,185,121,98,64,11028,2148892068,2149436352,2149713618,2148708928,2189915840,2190226523,2192706843,2171290669,138,-5,-3,56099
1365099690,-49,115,187,117,98,57,11035,2148780388,2149242093,2149667437,2149301924,2189944448,2190314505,2192847680,2171246454,491,-1,-18,28698
1365099691,-41,118,184,116,100,60,11037,2148628269,2149098989,2149425782,2148903414,2189350180,2189690633,2192322532,2170955840,3522,-11,23,37371
1365099692,-52,0,0,119,99,61,11037,2148803913,2149313700,2149559762,2148639241,2189273435,2189505362,2191992411,2170987035,3452,-4,26,53767
1365099693,-49,115,188,120,97,61,11036,2148703158,2149191332,2149450907,2148785261,2189363538,2189507026,2191715894,2171112000,3399,6,-11,285
1365099694,-50,117,189,119,101,60,11043,2148672082,2149133942,2149421019,2148892608,2188698678,2188830107,2191109613,2170793316,3339,2,23,24781
1365099695,-52,116,183,120,98,62,11031,2148888722,2149442953,2149624557,2148505837,2188564352,2188702217,2191048274,2170709028,3357,-14,44,32660
1365099696,-52,117,185,116,99,67,11033,2148898825,2149455936,2149698560,2148607945,2189031122,2189265709,2191596114,2170847981,3400,-21,-7,60021
1365099697,-30,117,185,119,94,64,11027,2148610139,2149043574,2149447597,2149166436,2189766866,2190170002,2192642377,2171117558,3336,11,-26,60199
1365099698,-52,116,199,0,0,0,11038,2148857819,2149336749,2149695753,2149073627,2190358016,2190761874,2193308763,2171443401,3225,10,-12,15093
1365099699,-53,116,185,122,101,66,11037,2148773110,2149266980,2149531236,2148676644,2189870747,2190198555,2192830875,2171293458,3165,-35,25,41420
