TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345658601,-338,55,122,103,88,62,13692,2535954907,2590593252,2592868251,2442742162,2765860004,2743213065,2525170816,2242202788,1372,7,0,61301
1345658602,-334,56,120,99,87,55,13686,2525457426,2578529737,2582519597,2437762203,2772070180,2749346880,2530543972,2243194322,1357,10,19,43138
1345658603,-331,53,119,101,90,50,13689,2565659529,2627602002,2634498678,2470242432,2754555337,2730714834,2517449472,2243604891,1341,-26,26,22766
1345658604,-173,53,125,102,85,50,13684,2510214564,2558837970,2563020233,2424468754,2748650249,2728195419,2512286217,2234195465,1314,-24,3,5701
1345658605,-324,53,122,102,86,50,13675,2513543186,2563204068,2563266477,2419555712,2781587611,2759743268,2536349248,2243931428,1291,19,-5,39741
1345658606,-291,54,121,105,87,50,13686,2506285750,2552289728,2556336950,2412868544,2787941915,2763115163,2541158838,2250999552,1283,18,8,27349
1345658607,-212,53,120,104,88,48,13690,2581307190,2645469412,2657522194,2489245138,2758182820,2733516425,2517879789,2242886427,1280,-19,1,13814
1345658608,-132,53,124,110,86,50,13691,2552635117,2606586971,2624599579,2481989458,2765109677,2742138432,2523933010,2243938861,1280,-28,6,5137
1345658609,-59,56,121,104,86,54,13690,2522659638,2574856237,2579529362,2435212105,2766627629,2744466614,2525516827,2241536082,1261,5,32,3633
1345658610,20,54,127,0,0,0,13688,2533218276,2586066578,2593239067,2446735515,2762674834,2740806866,2523007680,2241253211,1227,-13,-19,14741
1345658611,19,54,120,102,83,50,13686,2538332864,2595070464,2595030537,2436669147,2781675181,2758384932,2536623478,2246695652,1230,-17,-2,65377
1345658612,-293,55,133,100,83,50,13684,2586941266,2652350893,2661548050,2492240210,2786665508,2761519241,2538665426,2251025664,0,0,0,8169
1345658613,-272,54,120,100,84,50,13690,2529863853,2583492434,2589096155,2444798089,2763173613,2740103872,2520423771,2241136630,1218,7,27,23163
1345658614,-77,54,123,100,84,60,13688,2509301193,2559198473,2555830235,2416867739,2780250989,2757059547,2535156178,2246831606,1193,9,21,12881
1345658615,-185,55,123,101,82,50,13690,2570583990,2630617636,2638507675,2473788763,2761014400,2737117997,2519498112,2243393609,1168,-10,0,34387
1345658616,-141,55,130,108,90,45,13686,2450405330,2484816210,2479039844,2363876699,2760934180,2739900964,2518487652,2237330322,1145,-13,0,37675
1345658617,-97,54,128,100,86,49,13689,2524929088,2576241472,2578333513,2436797440,2796271524,2773117494,2545772370,2253239387,1122,0,18,12319
1345658618,-53,53,122,101,85,54,13683,2504756114,2550283355,2547717888,2410767744,2760188260,2735783606,2519191661,2240196946,1096,5,13,17778
1345658619,19,53,124,101,90,46,13688,2549921462,2606922907,2613618880,2458626102,2777785014,2753680548,2530696118,2249867977,1063,-12,13,60279
1345658620,18,0,0,100,92,57,13688,2517591945,2569197705,2583118144,2442782930,2768940772,2746980260,2523471195,2238833910,1034,12,34,55242
1345658621,17,55,128,103,87,53,13691,2536596672,2591227181,2596810715,2449914614,2776419401,2752792256,2531354596,2245986880,1009,2,2,13951
1345658622,-151,53,121,101,83,52,13675,2534552274,2587956187,2591456896,2443511533,2768537197,2745782336,2525157760,2245576128,0,0,0,42919
1345658623,-72,54,122,100,86,63,13685,2462629641,2497005348,2490626450,2373008758,2779792411,2758114715,2532205860,2246543149,995,-30,-8,64451
1345658624,18,53,122,0,0,0,13684,2531810825,2584633362,2591573165,2448279990,2776266194,2751577755,2529053796,2245400978,950,23,6,27825
1345658625,-141,54,124,103,89,66,13689,2501298102,2547728365,2548752347,2415227593,2774725577,2751289188,2528546660,2246141769,0,0,0,38836
1345658626,-233,55,119,101,85,61,13691,2556318180,2617391168,2631064923,2473801060,2783233856,2761133120,2534885659,2245530578,937,-3,-7,48940
1345658627,-229,53,122,102,86,49,13681,2568246454,2629394514,2642581467,2487272978,2784646372,2759712987,2535397074,2250337892,927,-26,15,31498
1345658628,-225,52,123,102,86,64,13690,2504606884,2552826386,2558655552,2425126025,2766078875,2743045467,2520645019,2241712557,914,1,31,45138
1345658629,-222,52,120,101,87,66,13692,2537125056,2591679040,2598437440,2452339081,2801248365,2776994642,2550391424,2256483145,912,12,0,30214
1345658630,-93,53,125,102,90,61,13693,2565324032,2625144374,2632421558,2480099072,2762788452,2737373366,2519192265,2244812370,916,-15,-15,62240
1345658631,-215,54,124,101,90,74,13696,2564876882,2628775277,2639724288,2485027593,2772157833,2748258989,2524776996,2245589549,919,-21,15,31636
1345658632,-207,55,121,98,89,51,13689,2579713654,2644376667,2655870144,2497702226,2776639908,2753751606,2528408073,2246596132,915,12,31,53220
1345658633,-203,54,119,104,86,68,13691,2529025600,2581828278,2587660608,2448657938,2760447268,2736998372,2519217709,2239366336,910,22,2,12281
1345658634,-199,52,123,102,85,50,13695,2494220882,2538022025,2538797284,2409538980,2778596480,2755197403,2530051556,2245660224,907,-17,-6,22023
1345658635,-46,54,125,103,85,50,13692,2551214043,2607794560,2610427675,2457861467,2781401325,2755226697,2533324608,2250285101,910,-38,12,43131
1345658636,-164,54,129,101,85,64,13693,2439781933,2470263049,2468010934,2364286939,2775565376,2751311204,2527567862,2248791515,927,-7,4,3219
1345658637,-90,53,133,99,88,55,13698,2550908644,2613218925,2624746450,2479359341,2772829220,2749229348,2526809106,2246914880,932,27,5,41316
1345658638,16,54,124,0,0,0,13692,2514431003,2562680868,2566213110,2432623817,2777347108,2753448603,2531279314,2249656256,914,-24,0,19751
1345658639,17,55,122,101,85,54,13692,2508423634,2554713581,2556196562,2423035328,2766131657,2742381641,2521713627,2243561974,898,-22,-17,8444
1345658640,-135,52,122,94,84,55,13693,2514166116,2566488082,2572863506,2435251712,2776315510,2752264356,2527549851,2242998052,0,0,0,55747
1345658641,-91,54,122,103,87,46,13684,2533904411,2585768932,2597500096,2458059035,2804717622,2780501293,2548171501,2255419410,867,10,18,41453
1345658642,-42,53,122,104,84,49,13686,2536746605,2589239387,2603178377,2465319497,2774814409,2750901778,2526822793,2243829851,834,12,25,29507
1345658643,16,0,0,101,85,50,13684,2554311524,2611098962,2623404662,2479664804,2795433965,2771562514,2542803044,2253795318,790,-15,2,28854
1345658644,-156,52,121,103,82,62,13694,2548120978,2604005604,2609090971,2468117961,2768994614,2743687250,2522434770,2246481517,0,0,0,42280
1345658645,-152,55,123,104,89,51,13686,2509567881,2559532717,2567797257,2443766025,2766679990,2743935798,2521880402,2244379172,755,21,20,39227
1345658646,-114,55,119,99,86,55,13694,2526166628,2579964644,2586432804,2449566070,2792057170,2769222445,2542113737,2249968347,720,14,7,32637
1345658647,-145,53,118,80,84,66,13694,2531028379,2584218633,2593871213,2448284964,2786290797,2761481371,2535282368,2252105572,691,-24,-1,45771
1345658648,-142,54,122,102,83,55,13694,2543760182,2601728877,2622317293,2483940553,2758213312,2733657115,2512968411,2237420187,664,-38,15,50359
1345658649,-138,53,124,101,90,61,13695,2634895286,2712070162,2741125723,2576322816,2829902893,2806907675,2566204150,2260064658,662,3,18,41951
1345658650,-136,52,119,106,85,51,13695,2546422729,2603715593,2611918171,2463835227,2789856630,2764947803,2536733833,2252682523,663,36,0,38670
1345658651,-67,53,121,102,85,52,13690,2552991606,2614164233,2635516699,2497217481,2750313124,2726886912,2510443885,2240162669,665,-10,-3,5883
1345658652,17,53,119,102,88,59,13689,2518536795,2568800676,2576242569,2452976082,2775095835,2753017170,2527025609,2242010816,654,30,20,12223
1345658653,15,55,123,0,0,0,13697,2536046445,2589126445,2593133741,2448975698,2820483977,2796919798,2560353846,2257692873,666,9,6,44719
1345658654,14,54,124,97,87,55,13698,2540361737,2594492041,2603412598,2459737133,2778704411,2754141577,2529201755,2247160256,692,-68,-3,26051
1345658655,17,52,125,100,86,69,13692,2544031881,2605238637,2614331236,2470142720,2782024749,2757165056,2530789129,2248849462,698,-28,7,245
1345658656,16,53,125,98,84,58,13695,2548412059,2604500781,2614422848,2480278116,2798113161,2773571465,2542324068,2249923492,682,58,4,1393
1345658657,14,54,124,99,86,45,13694,2540100443,2591972745,2597524854,2464970468,2793048402,2769030838,2539358820,2254516352,674,12,12,37513
1345658658,13,53,123,101,86,52,13685,2533118820,2588970806,2603494290,2468522276,2772689965,2749725796,2527209691,2245268251,676,-44,4,50876
1345658659,-94,53,128,97,87,63,13684,2531085129,2586304941,2593928758,2460975177,2791203154,2767793846,2538532178,2248209856,0,0,0,62597
1345658660,-91,52,122,107,83,65,13694,2557405412,2614023003,2623653540,2481202870,2799335945,2773928585,2542705398,2251719433,658,-10,2,6867
1345658661,-87,52,120,102,87,55,13697,2524283949,2574615744,2578842752,2445030253,2812973549,2788542281,2552561334,2258987538,642,16,15,28078
1345658662,-84,53,122,104,86,57,13698,2474413760,2515612626,2515978432,2399481536,2786795337,2761331547,2534959414,2251369581,647,-14,12,10498
1345658663,-76,54,119,101,83,56,13700,2539691529,2592994998,2603536182,2478367232,2776107666,2751887780,2526278061,2244867739,647,-12,-1,14400
1345658664,-72,53,123,102,84,66,13694,2506996635,2555631853,2559710738,2435995520,2793488292,2769342784,2539596809,2251232256,623,22,11,48272
1345658665,-68,52,123,108,89,55,13699,2528196781,2581275867,2583718683,2444762377,2803022061,2777899382,2546635309,2256501970,611,1,14,17106
1345658666,-35,53,132,103,85,59,13698,2532419748,2586368740,2595371218,2463548626,2788056749,2762458742,2533642450,2248702400,602,-34,-4,19986
1345658667,13,0,0,0,0,0,13698,2587537170,2655677019,2669085339,2521966875,2790358144,2764634340,2536788891,2250535424,530,29,22,13306
1345658668,12,55,125,100,86,67,13696,2443746011,2480469750,2476091876,2371597851,2791185124,2767391780,2537087076,2246269604,515,-9,12,7232
1345658669,15,52,120,103,87,54,13694,2596062902,2661989449,2675894363,2524227117,2801898468,2776076205,2544248850,2255903707,496,-44,-4,24963
1345658670,13,52,124,97,89,61,13700,2478417408,2523303369,2522634861,2408183597,2778757933,2752234203,2526325650,2245435940,447,-10,1,50170
1345658671,12,51,122,104,88,59,13679,2551002596,2614347401,2629355200,2494808950,2812793033,2786553508,2550301184,2258111469,363,48,6,46790
1345658672,15,53,124,101,88,59,13695,2491526052,2536123117,2536122678,2421222326,2781139520,2756053138,2529438683,2244588160,313,14,11,15256
1345658673,14,53,121,102,87,60,13697,2540521316,2600818112,2609853622,2473006345,2800578560,2775073325,2543555437,2252248265,276,-44,7,2594
1345658674,-33,54,123,100,82,58,13698,2542350180,2599775058,2612783332,2478264905,2801794861,2775347382,2542770304,2253290276,0,0,0,10644
1345658675,-30,56,123,110,86,59,13695,2591905133,2664914651,2681763574,2532903021,2783025362,2756183286,2528415725,2244524937,211,-19,15,57432
1345658676,-21,53,119,101,89,56,13698,2551920896,2611874861,2631112073,2499185984,2804646464,2778228754,2544638454,2254903881,181,18,18,44992
1345658677,13,52,123,106,89,53,13696,2510832320,2556960539,2562251556,2448380379,2769210806,2743283136,2520195437,2240945910,149,-25,-16,15024
1345658678,12,53,119,102,87,62,13699,2539847570,2594362048,2602893750,2477046875,2806069558,2781519378,2549048813,2255841755,1370,-4,25,1321
1345658679,13,54,120,99,88,66,13698,2508468882,2555757037,2560222226,2442786733,2781548717,2756364141,2529015268,2244051227,3573,32,33,40184
1345658680,14,52,121,106,89,63,13699,2606451949,2680944045,2701473225,2550148507,2805701961,2779140827,2545216384,2252689371,33,-9,0,11011
1345658681,12,53,124,0,0,0,13693,0,0,0,0,0,0,0,0,1799,-36,-5,47089
1345658682,11,53,127,107,86,59,13701,2545618349,2597045019,2611401536,2484762788,2799819885,2773024585,2541115904,2251754285,3479,4,13,56071
1345658683,13,54,126,105,83,55,13698,2490927817,2531635794,2530727396,2423730614,2774709522,2749538459,2524054802,2242174656,3389,12,2,25670
1345658684,11,54,120,99,86,63,13699,2494508233,2540148461,2541583186,2431539958,2811669302,2787337179,2551566793,2254568859,3306,-9,13,42360
1345658685,14,55,126,101,89,59,13700,2553858066,2611431643,2623435446,2492880493,2793902710,2768771190,2537644489,2248643794,3249,0,25,8910
1345658686,13,54,128,102,88,57,13699,2561657499,2621981257,2632088493,2501756498,2789771446,2763770093,2534719917,2251821476,3238,-6,-3,34729
1345658687,11,53,128,101,89,54,13699,2535044781,2594355465,2603086454,2482136310,2781974811,2756725723,2529202166,2244631945,3155,-14,-5,9970
1345658688,11,52,131,102,86,59,13696,2553216036,2611072923,2620852827,2493871085,2800478674,2775712850,2543218276,2248548772,3008,11,31,16677
1345658689,13,54,124,103,91,61,13698,2526272210,2579749814,2584664530,2462513910,2801822720,2776740315,2544697078,2253064612,2991,7,25,24275
1345658690,11,51,130,104,88,62,13693,2522024274,2572007012,2577008640,2460157449,2796337289,2769983936,2540041883,2253653129,2997,-18,-10,43691
1345658691,10,0,0,104,87,59,13694,2543243657,2591599369,2595345472,2479326153,2800461833,2774802304,2542917348,2256385472,2871,-10,-20,21843
1345658692,13,53,123,99,83,54,13687,2528689874,2579572873,2584130605,2474217133,2780700891,2755914422,2531636233,2247553563,2678,0,24,12203
1345658693,12,53,119,105,87,62,13700,2509619666,2557260507,2559912713,2449535652,2802138166,2777538148,2545820498,2251664192,2559,15,52,35268
1345658694,10,55,125,105,87,50,13700,2462593389,2498999213,2495842724,2388397860,2804213083,2777647808,2545878939,2255734866,2514,23,10,8148
1345658695,14,55,121,0,0,0,13689,2418751131,2445617289,2437279725,2349763977,2777438006,2750885248,2525014793,2249365412,2522,-31,-29,62839
1345658696,12,56,118,102,87,68,13694,2504617865,2552317513,2553902582,2450003840,2781891254,2756809380,2528860333,2247306349,2389,-41,20,31819
1345658697,10,54,123,103,82,59,13700,2503817188,2552393078,2552114422,2447502857,2805357101,2781119424,2548132306,2255112493,2164,32,4,13911
1345658698,9,53,122,112,87,60,13693,2540034093,2593160356,2595450550,2479975030,2787861046,2761712822,2534377700,2251942235,2126,30,-22,10145
1345658699,12,54,119,108,80,60,13696,2482556114,2522473728,2521424374,2419525248,2804205787,2777011200,2547652699,2256113353,2172,-12,33,19480
1345658700,10,54,120,103,83,61,13698,2550844425,2606669549,2606260416,2489111506,2828270299,2801530925,2562384502,2264491638,2132,-16,50,31079
1345658701,8,54,124,103,86,53,13696,2501018057,2546131638,2553435602,2446764489,2783958857,2757422144,2530340900,2249164781,2058,-15,-35,12789
1345658702,12,54,119,102,88,52,13697,2475130221,2507892928,2503379840,2418667136,2815084333,2788742290,2554927122,2262522358,2039,1,-34,58658
1345658703,10,53,121,103,82,64,13701,2556157696,2615135140,2618695021,2496167808,2809599789,2782056987,2550941686,2258276050,2005,30,54,18222
1345658704,9,54,121,103,85,53,13699,2549488868,2609512585,2614920320,2489994944,2806517129,2778681325,2546265014,2258860507,1945,11,53,4677
1345658705,-234,55,120,104,85,54,13697,2522183542,2578293284,2582437869,2468316909,2792181357,2764656530,2537995538,2253381997,0,0,0,64205
1345658706,-226,52,129,101,86,65,13697,2560530377,2619184118,2635098514,2516314176,2809653577,2783471506,2551427977,2257544905,1839,-33,-28,25195
1345658707,-152,60,285,102,88,67,13678,2584957723,2653230518,2661827593,2526892205,2828652827,2799761673,2564596736,2265451712,1718,-14,-15,22618
1345658708,-73,52,125,104,91,62,13699,2626657600,2705633590,2713302454,2567101878,2802977892,2774837366,2543504274,2255486509,1615,37,13,2250
1345658709,9,52,121,0,0,0,13698,2588301760,2657343698,2667632768,2541913645,2818394806,2790547885,2555364333,2259189174,1493,-43,33,52627
1345658710,10,52,122,100,83,57,13692,2609641654,2674211090,2689849737,2563093476,2834082916,2804754706,2568553371,2267999003,1398,1,11,57767
1345658711,9,52,120,100,84,51,13697,2507386514,2553871378,2552050422,2447476580,2802038802,2773977536,2545163776,2257738249,1333,16,-26,45114
1345658712,11,54,121,102,85,53,13697,2543596470,2595365394,2607506029,2496305609,2809635748,2780620196,2550630345,2262767945,1311,-13,17,44425
1345658713,9,55,122,102,87,59,13699,2518182281,2567379611,2576396425,2463962011,2816137142,2788078555,2553583204,2258796854,1271,-5,33,14040
1345658714,8,53,122,103,86,48,13690,2608781065,2679835090,2698593362,2565521179,2834905499,2805430427,2566960859,2263087899,1230,0,-15,21873
1345658715,11,0,0,103,85,43,13691,2630176731,2705639762,2734340178,2585549668,2819011885,2788241810,2555413952,2262305773,1216,-25,-10,51029
1345658716,9,54,119,101,88,53,13701,2571000731,2626097737,2641165238,2524005403,2815397540,2785074304,2551611565,2261854454,1179,11,53,6317
1345658717,8,56,123,103,86,58,13698,2540456429,2591332800,2601026633,2496648813,2809778678,2780864585,2546983643,2256296795,1108,36,13,46025
1345658718,7,54,124,104,85,50,13694,2624695085,2693193033,2699343661,2572876580,2828233005,2798427785,2565007579,2270138925,1062,-24,-31,27443
1345658719,10,53,120,102,83,60,13698,2534271826,2590609481,2598796763,2477497600,2802438820,2773574473,2543943972,2255769792,1018,-38,23,49922
1345658720,8,53,120,101,85,62,13698,2572085513,2636698752,2657931702,2527997696,2826207424,2796509988,2558678601,2264123117,984,8,29,61387
1345658721,-165,52,124,103,85,46,13700,2515972205,2564496905,2574626706,2469847707,2819069074,2788851858,2553386377,2259799488,0,0,0,62777
1345658722,-85,52,132,100,86,60,13697,2585497819,2648918528,2659023232,2534464228,2819800886,2791301641,2554744173,2261567094,962,12,-26,11532
1345658723,9,56,136,0,0,0,13695,2560856585,2619936576,2629077129,2513325220,2813898797,2784030473,2551095232,2261788982,930,-2,41,40921
1345658724,7,55,122,104,89,64,13696,2604433115,2670581302,2688116443,2561928338,2823240640,2794191652,2557565988,2268062061,918,7,-3,63890
1345658725,11,56,125,104,86,54,13685,2550072795,2611435629,2620035044,2501786203,2801315483,2773191433,2542155657,2257459355,908,-6,-3,4474
1345658726,9,55,120,103,89,55,13696,2546692580,2600632000,2613996900,2504525577,2825644452,2796723227,2560476242,2264745846,901,-22,25,12319
1345658727,7,53,121,101,86,56,13698,2512207954,2558490340,2558757220,2451096923,2809320786,2779973686,2545868626,2259570349,908,-13,4,19717
1345658728,5,53,128,103,85,65,13697,2576608402,2643061513,2647957001,2526919396,2815537417,2786393856,2551091355,2263027958,905,17,-1,41041
1345658729,8,54,122,104,85,56,13694,2557481188,2608340982,2617137380,2516063424,2818700708,2789600603,2553155510,2264300589,890,20,13,59278
1345658730,7,55,117,95,87,50,13700,2491071844,2531248100,2529453888,2437285357,2822923995,2795458377,2556300800,2258651730,883,-27,0,58823
1345658731,5,55,121,107,88,65,13688,2603346870,2672180754,2688356050,2555705572,2831442267,2800930176,2563526765,2268368000,882,-39,-4,2452
1345658732,9,53,124,104,84,54,13697,2536195693,2591309522,2596501851,2484220324,2812931382,2781791533,2550068260,2263844269,863,15,32,3996
1345658733,7,55,122,103,88,56,13694,2540768356,2600285138,2616770514,2510199232,2807963145,2777865883,2543690688,2260845531,831,42,30,55684
1345658734,6,52,121,111,84,25,13698,2500858349,2550698249,2564406966,2465469686,2830562377,2803155776,2562396324,2264803693,802,-27,-28,12220
1345658735,9,53,123,76,85,45,13694,2528929152,2578051547,2579446784,2468631835,2810882925,2782209481,2547483593,2259529828,750,-52,-9,63451
1345658736,-93,53,123,105,87,64,13697,2581361472,2651404781,2665485165,2538961088,2818702829,2791126546,2552184402,2258886875,0,0,0,3237
1345658737,6,55,126,104,87,63,13691,2509691977,2563597339,2565638427,2460136182,2860122770,2830507355,2581369746,2273310043,661,24,-12,31201
1345658738,6,55,123,0,0,0,13696,2574321033,2629473508,2636921792,2526134582,2834624877,2804733321,2562758281,2267370450,632,-26,7,27095
1345658739,8,0,0,103,85,61,13694,2507665590,2561514843,2573791040,2472636900,2804677796,2775450514,2541696082,2258211062,604,7,46,17316
1345658740,6,52,122,100,82,56,13698,2522339318,2568494116,2577570788,2482738322,2825174674,2796843181,2556630070,2263771072,602,20,-29,46947
1345658741,5,53,126,102,90,68,13696,2555928685,2611958436,2620810614,2512120045,2830054418,2800520795,2559875053,2265122560,576,-26,-2,39840
1345658742,8,52,124,98,87,57,13694,2514579712,2559575424,2569392036,2473044169,2828913865,2800202925,2558097874,2261487808,573,-35,62,18488
1345658743,6,52,119,104,88,53,13699,2545089682,2602847616,2621187840,2510173174,2830646464,2800189778,2559484205,2265113993,644,-5,3,65010
1345658744,4,53,122,100,81,63,13694,2582861686,2643854592,2659500114,2557770121,2824790436,2794680137,2554351204,2263353060,693,32,-36,32352
1345658745,8,54,119,102,86,67,13695,2569945581,2627109257,2637610934,2537686747,2855981037,2826694162,2579252306,2273703606,720,-2,44,33089
1345658746,6,53,122,96,84,60,13696,2533733942,2592034870,2599123977,2491817526,2830616704,2799990820,2562506861,2269070811,787,-48,31,9713
1345658747,5,51,125,96,85,46,13694,2518158235,2567196900,2572397275,2485988406,2831434761,2801916608,2561666944,2267628982,844,6,-29,25344
1345658748,3,53,121,102,85,50,13697,2596874413,2665346624,2681570678,2566012187,2854467126,2823116507,2578074989,2271422080,887,27,0,57681
1345658749,7,53,117,102,83,53,13698,2605619977,2683083712,2703714459,2581627830,2849175881,2816544621,2573434349,2270642624,924,-34,36,350
1345658750,-116,52,131,103,85,53,13697,2478576694,2516669357,2510768841,2426121746,2843137188,2811360420,2569149577,2271898285,0,0,0,909
1345658751,3,54,118,106,88,60,13696,2520053065,2559592822,2563622701,2476406601,2829427821,2797597787,2559845046,2267831113,1003,26,-3,17148
1345658752,-129,54,121,0,0,0,13696,2558944850,2617572745,2635844964,2532796178,2845586715,2813945801,2570826541,2272876854,0,0,0,23401
1345658753,-286,55,120,198,85,54,13699,2580844909,2632251291,2646926921,2550866889,2853868096,2822979190,2578383067,2272392740,1012,34,37,59433
1345658754,-353,54,123,100,84,47,13701,2593178038,2656467766,2669999625,2561345846,2833783213,2801863460,2563449737,2271739035,1013,-29,0,7440
1345658755,-310,53,121,103,84,52,13698,2537940397,2597953115,2606905042,2499528054,2840970340,2809740827,2567779739,2269779968,1006,-43,-28,62329
1345658756,-261,55,122,102,85,46,13697,2642258816,2731194020,2760028388,2621833828,2866126802,2834458459,2584552310,2274356635,964,16,14,13222
1345658757,-81,53,120,103,88,68,13698,2596543232,2658033179,2677167588,2566824932,2842014208,2808786112,2568237302,2272473517,915,29,24,9322
1345658758,-173,55,123,96,85,46,13699,2533496557,2577552932,2595094363,2510454006,2845757906,2815383826,2572169737,2276333805,870,-22,-9,9129
1345658759,-131,54,123,100,82,54,13701,2592001115,2665729910,2676082532,2566119131,2826517997,2795722944,2557658203,2260419465,813,-9,16,19778
1345658760,-87,52,122,105,90,46,13696,2621760758,2692187401,2715476141,2606330752,2840332818,2809704429,2564367552,2268258569,763,27,53,52113
1345658761,-43,54,120,112,82,53,13697,2572623213,2651395785,2692183186,2568791405,2841393435,2808946468,2568086372,2270070281,730,-13,-32,6581
1345658762,3,0,0,101,85,48,13702,2618268425,2680546980,2694362038,2589450642,2840047158,2808327643,2565652809,2268565494,551,17,72,45715
1345658763,4,54,122,100,86,50,13698,2640091858,2716202121,2734741101,2606365842,2830401325,2798449856,2557262701,2264581028,517,58,0,23952
1345658764,3,55,125,100,87,59,13690,2652544283,2763660041,2799542957,2665540050,2850448347,2819703140,2573234194,2270445952,470,-26,-48,9556
1345658765,2,55,118,98,85,63,13695,2544829248,2603682706,2615631990,2511379876,2840985005,2810014418,2567415524,2272638070,381,-47,39,28992
1345658766,4,53,123,0,0,0,13698,2748979766,2847945371,2796648402,2669779510,2818895460,2787921380,2549250962,2258076123,399,33,39,17381
1345658767,-651,52,122,103,87,63,13697,2555302436,2613668964,2616545307,2521376914,2867135296,2835815625,2582053659,2273815497,0,0,0,37567
1345658768,-145,51,121,103,87,58,13696,2534749741,2581402477,2581665234,2491146834,2851074304,2820015808,2571392018,2270353206,484,4,-28,28804
1345658769,-307,54,119,100,84,55,13698,2554331318,2620058688,2637382738,2543893540,2845347702,2814028708,2569390153,2273147437,498,-42,-14,10795
1345658770,-465,53,121,105,83,60,13698,2568423067,2628175826,2650418386,2554805696,2841983734,2810851410,2565639076,2268879798,469,1,30,33100
1345658771,-624,53,116,102,86,62,13693,2592443483,2651847597,2665100992,2573989248,2850095040,2819271350,2571403136,2271396169,476,24,11,48884
1345658772,-602,51,118,103,86,60,13694,2491011264,2534912667,2547544786,2468083584,2855318052,2823932086,2576045805,2273506697,488,6,-1,33555
1345658773,-97,53,121,100,88,58,13701,2632571145,2707535067,2735372242,2618859117,2853750198,2822145380,2574223899,2275255424,499,-21,23,19874
1345658774,-260,53,122,101,86,57,13700,2591438418,2659348196,2665902445,2587708763,2849191963,2817174208,2570375460,2274896795,548,-48,7,46880
1345658775,-1,56,122,99,84,61,13695,2613763593,2680853293,2722984246,2632267136,2837542189,2805538258,2560811821,2266679323,528,72,6,62908
1345658776,2,53,119,98,86,57,13700,2524730002,2573783954,2585973723,2507677568,2856703122,2826048128,2577414756,2272388562,529,-15,15,13133
1345658777,2,51,122,106,83,58,13693,2546285348,2597376018,2603325504,2515514020,2848682715,2817684571,2571255844,2274311972,560,-103,-5,55605
1345658778,0,54,127,105,86,60,13698,2553813814,2624553115,2638389961,2536952731,2838507931,2807539264,2563977682,2272371218,538,-13,16,37949
1345658779,2,52,126,100,84,57,13696,2485033069,2528278610,2525273353,2457246793,2830379547,2798581440,2555879204,2260584923,502,91,-12,46658
1345658780,2,55,119,0,0,0,13700,2631961014,2703259318,2729252580,2617778368,2870524745,2838816740,2585891373,2276910939,521,-17,-19,29481
1345658781,1,53,122,99,87,63,13696,2542607396,2585932050,2606170925,2531905024,2850585682,2820404507,2572904484,2274125110,552,-83,32,16351
1345658782,4,51,120,103,89,66,13699,2561887506,2598982500,2609516013,2550523090,2856582454,2824650102,2575945700,2275078235,622,16,21,7084
1345658783,2,54,119,99,84,59,13703,2624419117,2697498532,2739790957,2635080493,2888272210,2855002139,2595884086,2287864393,720,30,-29,58975
1345658784,1,54,117,99,84,63,13694,2608946980,2655275913,2671329462,2593635236,2827998400,2796587492,2555997787,2263996534,782,9,31,58336
1345658785,-1,53,126,105,85,61,13686,2550525348,2616613869,2622090797,2523221348,2881708178,2850490422,2596145508,2285857590,852,-11,4,32458
1345658786,3,0,0,95,90,86,13673,2500963008,2548008704,2551229476,2459181641,2855171611,2822317778,2576370889,2276240649,937,-48,-33,64591
1345658787,1,52,122,102,85,62,13700,2597657709,2663678601,2673118582,2578447168,2863116361,2830583716,2582228443,2277778569,959,6,26,40997
1345658788,0,52,128,103,88,59,13698,2532667236,2593575753,2632133696,2537080896,2871059977,2837371529,2586421092,2279485001,965,31,24,56621
1345658789,3,51,119,100,85,56,13687,2614082569,2695917677,2727141248,2624699117,2858206720,2825321874,2579451757,2281302198,988,-22,2,40790
1345658790,1,53,119,106,83,42,13701,2568255460,2635312155,2640242011,2594392658,2854267858,2823039021,2576522112,2274307474,989,3,-6,546
1345658791,-1,51,130,97,84,59,13697,2544892946,2602111021,2622772388,2525325970,2877384009,2842908114,2593008265,2281613403,998,2,5,61273
1345658792,2,54,120,101,85,55,13697,2666368658,2731812004,2781389028,2685351104,2859817673,2826535533,2578228379,2276650011,1022,-31,39,30968
1345658793,1,53,118,99,86,59,13700,2630448484,2698111350,2707996406,2622425206,2865232082,2832246208,2583882843,2280434889,1041,7,7,43037
1345658794,0,53,121,0,0,0,13689,2540596434,2606342262,2626396068,2534473984,2882970038,2849646747,2597928914,2288275145,1075,22,-28,35396
1345658795,-1,53,124,105,87,42,13686,2587851611,2652707648,2648006445,2560687049,2852798070,2818906057,2573831881,2273969270,1130,-18,20,55742
1345658796,1,53,117,103,87,54,13693,2600400612,2653804077,2676378514,2591968777,2882786852,2847841490,2596172909,2284828251,1169,-15,26,20966
