TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359569382,-278,76,145,105,86,60,11815,2148712009,2149358921,2149248987,2148105051,2194533229,2202986550,2196993353,2161960502,3199,-18,9,28853
1359569383,-322,74,144,106,89,59,11805,2148855515,2149524964,2149379053,2148127542,2194630866,2203050413,2196951360,2161958244,3170,-4,15,28843
1359569384,-276,74,156,104,91,65,11801,2148825645,2149479707,2149354925,2148153078,2194330779,2202623670,2196505993,2161857526,3161,11,12,53961
1359569385,-202,74,146,104,86,59,11820,2148650221,2149280603,2149180425,2148122514,2193960320,2202173952,2196118729,2161745819,3208,0,10,55609
1359569386,-68,75,177,105,89,62,11807,2148682962,2149305005,2149216347,2148162102,2194050258,2202298550,2196243108,2161789202,3249,-12,8,41655
1359569387,-49,72,152,104,93,65,11811,2148773165,2149418441,2149306706,2148160749,2194300809,2202623040,2196549805,2161882788,3249,-4,4,22258
1359569388,-301,75,143,0,0,0,11794,2148805650,2149480813,2149350244,2148119268,2194205302,2202487634,2196411584,2161761536,3238,4,9,8460
1359569389,-298,75,146,104,89,62,11794,2148720621,2149368438,2149269293,2148139565,2194220525,2202480100,2196391698,2161794843,3255,-2,15,8145
1359569390,-293,73,156,107,88,60,11815,2148690614,2149312164,2149228297,2148180196,2193918180,2202144310,2196096109,2161632393,3283,-8,9,14648
1359569391,-252,74,147,103,86,65,11806,2148766180,2149417444,2149309942,2148155501,2193838710,2202124763,2196128356,2161618550,3293,-2,5,52516
1359569392,-182,74,142,104,93,62,11791,2148773046,2149434633,2149325979,2148157860,2194309622,2202626980,2196554258,2161860233,3296,1,11,65462
1359569393,-159,73,147,112,90,63,11802,2148714422,2149349961,2149269897,2148184905,2194577508,2202836269,2196655140,2161984594,3315,-3,13,3018
1359569394,-116,76,142,106,92,61,11818,2148753197,2149395062,2149302912,2148184420,2194280969,2202481417,2196324672,2161877668,3344,-5,9,58135
1359569395,-73,76,145,111,90,65,11811,2148771913,2149431899,2149323145,2148163392,2193470509,2201654208,2195657097,2161440905,3364,1,8,53147
1359569396,-29,74,138,110,90,60,11794,2148686409,2149318134,2149250066,2148206820,2193625051,2201968704,2196056329,2161515062,3390,1,7,28471
1359569397,-136,0,0,106,91,64,11780,2148672320,2149303232,2149238153,2148214043,2194431753,2202839716,2196834368,2161929398,3415,-7,6,57367
1359569398,-261,74,145,108,91,63,11815,2148794038,2149469750,2149345234,2148168036,2194388690,2202611254,2196486098,2161872365,3419,-10,13,16794
1359569399,-215,74,145,107,91,60,11822,2148798802,2149467346,2149342445,2148176932,2193631616,2201636672,2195486811,2161496603,3424,-1,18,7018
1359569400,-136,75,148,105,88,62,11821,2148723748,2149357686,2149271076,2148253778,2193350857,2201414326,2195375204,2161503725,3464,7,10,41722
1359569401,-62,74,147,110,90,66,11786,2148640905,2149262802,2149203986,2148254884,2193284653,2201512969,2195650377,2161563812,3518,4,0,22589
1359569402,-94,74,148,0,0,0,11802,2148693147,2149346496,2149264704,2148186633,2193626633,2201986240,2196156992,2161593581,3551,-8,6,36613
1359569403,-239,73,146,107,94,61,11819,2148780370,2149447341,2149366409,2148239296,2194691620,2203142217,2197121005,2161955693,3569,-13,17,36803
1359569404,-237,73,146,105,94,64,11799,2148761782,2149400813,2149347483,2148330349,2195220205,2203639817,2197478454,2162216804,1355,-4,13,27891
1359569405,-229,76,143,108,93,61,11806,2148783259,2149442697,2149369856,2148300214,2194409819,2202664054,2196561014,2161984429,55,3,5,49953
1359569406,-226,74,142,107,88,60,11811,2148716772,2149377984,2149306880,2148282843,2193306715,2201376182,2195429165,2161592914,102,3,9,42358
1359569407,-46,74,151,109,90,63,11805,2148677760,2149314176,2149272310,2148363163,2193065389,2201163309,2195328905,2161509824,154,0,9,61211
1359569408,-204,74,145,110,88,62,11792,2148674450,2149318281,2149283611,2148330240,2193525824,2201822683,2196031981,2161574582,194,-2,5,8146
1359569409,-215,76,144,104,91,63,11807,2148773083,2149441590,2149395163,2148332370,2194767817,2203262226,2197345042,2162049563,228,-8,11,4052
1359569410,-213,74,149,105,90,60,11797,2148783488,2149448091,2149427227,2148432521,2195318208,2203784018,2197744749,2162295113,264,-11,17,4659
1359569411,-209,78,156,105,90,58,11804,2148756306,2149399963,2149385883,2148503360,2194572580,2202864475,2196847460,2162044416,320,-4,8,15199
1359569412,-201,74,141,105,89,61,11812,2148730550,2149393142,2149346980,2148397513,2193428644,2201578477,2195714468,2161632630,366,3,3,21784
1359569413,-162,75,139,103,86,63,11813,2148763785,2149454244,2149388425,2148359131,2193392667,2201589705,2195810633,2161673371,403,6,12,8332
1359569414,-147,75,155,111,91,64,11807,2148732068,2149387456,2149402678,2148539200,2194195218,2202518564,2196697133,2161972662,442,0,16,48383
1359569415,-75,74,141,105,91,67,11823,2148652123,2149266651,2149332452,2148654235,2194777188,2203194605,2197332388,2162149961,487,-9,2,22362
1359569416,-185,74,140,0,0,0,11797,2148801654,2149483620,2149462528,2148460260,2194719533,2203119076,2197256256,2162091520,514,-10,4,51636
1359569417,-148,75,142,102,90,65,11790,2148837522,2149537069,2149495451,2148432612,2194172717,2202504905,2196701065,2161910034,533,-2,15,60040
1359569418,-104,77,142,105,90,62,11795,2148706486,2149351579,2149378130,2148573238,2193673170,2201996406,2196298962,2161775085,562,4,13,8737
1359569419,-61,77,149,104,87,62,11822,2148700507,2149357110,2149388854,2148546797,2193994368,2202437595,2196761508,2161917970,591,0,4,3623
1359569420,-17,76,159,105,91,61,11775,2148794578,2149480493,2149494189,2148536356,2194783734,2203341632,2197606052,2162219602,613,-5,8,63872
1359569421,-164,0,0,107,90,67,11813,2148775396,2149449252,2149478134,2148568155,2194997878,2203576091,2197807232,2162244397,628,-5,13,34256
1359569422,-160,77,145,102,88,63,11786,2148734729,2149390089,2149438902,2148616612,2194900086,2203459273,2197706102,2162268763,649,-4,8,49684
1359569423,-67,78,149,103,90,60,11813,2148773321,2149458322,2149474386,2148561600,2194798235,2203343936,2197624466,2162310491,665,-2,4,46813
1359569424,-154,78,182,102,90,69,11773,2148834267,2149559488,2149535058,2148488612,2194549412,2203119122,2197471789,2162225234,677,3,13,169
1359569425,-146,77,153,109,90,66,11744,2148715008,2149388653,2149433408,2148565156,2194423533,2203113792,2197566674,2162128356,687,1,16,15976
1359569426,-143,81,149,106,92,62,11816,2148685385,2149336402,2149427584,2148684900,2195236361,2204154998,2198595163,2162476699,703,-9,7,61204
1359569427,-139,76,188,105,87,66,11818,2148873883,2149583213,2149633133,2148618697,2195934738,2204975424,2199343680,2162700278,712,-9,5,60062
1359569428,-133,78,150,103,119,65,11800,2148872347,2149577517,2149630272,2148645238,2196224073,2205398098,2199792018,2162886500,715,2,7,59013
1359569429,-87,77,141,111,87,63,11802,2148772342,2149453513,2149535451,2148697362,2196244361,2205461549,2199891547,2163035273,713,3,6,27584
1359569430,-129,75,141,0,0,0,11825,2148840950,2149568173,2149589376,2148563501,2195888603,2205144137,2199625846,2162839286,710,-4,11,15490
1359569431,-120,74,156,103,92,58,11802,2148889508,2149623597,2149669229,2148593600,2196221613,2205800155,2200360621,2162864036,707,-4,19,13415
1359569432,-117,75,145,107,85,64,11785,2148865508,2149546450,2149704429,2148906870,2198152713,2208285997,2202836196,2163744246,713,0,11,54852
1359569433,-113,77,151,105,88,59,11817,2148909933,2149615762,2149783844,2148909083,2199765906,2210205394,2204619867,2164430372,719,-4,0,64867
1359569434,-110,75,143,106,87,62,11813,2149053952,2149823744,2149933824,2148830162,2200520173,2211167506,2205465956,2164724214,717,-9,6,24998
1359569435,-106,77,158,103,88,61,11806,2149056374,2149812763,2149952795,2148899090,2201146066,2212253586,2206627712,2164993600,713,-3,14,54663
1359569436,-103,77,143,104,89,63,11803,2149109156,2149876489,2150055277,2149012269,2203016667,2214907428,2209374701,2165917266,711,5,10,63656
1359569437,-95,79,199,104,87,56,11787,2149213366,2150021065,2150247917,2149134189,2205354130,2218020114,2212531419,2166952667,709,3,12,9408
1359569438,-91,77,143,108,86,61,11782,2149182473,2149937316,2150277156,2149449673,2207864758,2221158637,2215732800,2168152036,711,-7,12,23914
1359569439,-85,77,152,103,88,59,11799,2149253046,2150005101,2150356662,2149563574,2207458084,2220431305,2214957696,2167921746,714,-11,3,54117
1359569440,-84,75,170,103,92,63,11789,2149319670,2150155556,2150337563,2149059803,2205975442,2218780096,2213247881,2167001325,707,-2,2,7128
1359569441,-81,82,146,105,93,56,11814,2149303981,2150139044,2150324544,2149127872,2206943716,2220004937,2214588726,2167778898,699,3,14,41777
1359569442,-77,76,141,104,88,64,11798,2149204800,2149972726,2150237403,2149295186,2206145554,2218768795,2213384530,2167575433,698,0,18,48359
1359569443,-49,76,145,109,91,64,11782,2149128256,2149870436,2150136923,2149297280,2204140845,2216127872,2210723026,2166608438,703,-3,7,21523
1359569444,-6,77,147,111,94,67,11823,2149108809,2149885330,2150068132,2149001362,2202573641,2214171520,2208810962,2165819200,705,-3,4,42060
1359569445,-62,0,0,0,0,0,11833,2149080329,2149859812,2150037202,2149001490,2201780690,2213163428,2207797568,2165533878,704,-3,11,26607
1359569446,-59,77,152,109,86,62,11813,2149004525,2149746002,2149934409,2148974427,2201060032,2212340653,2206984219,2165113929,704,-4,11,61039
1359569447,-55,76,143,105,89,62,11821,2149061714,2149825453,2150021577,2149013467,2201546779,2213014272,2207644553,2165414070,705,-1,7,46331
1359569448,-52,75,144,106,88,68,11833,2149092114,2149888621,2150062016,2148951643,2201880393,2213624338,2208325449,2165488045,702,0,9,11
1359569449,-49,77,151,105,85,58,11790,2149072256,2149840978,2150062601,2149019638,2202955785,2215182290,2209901065,2165894409,698,-1,12,59938
1359569450,-40,77,147,109,89,62,11798,2149149531,2149922816,2150214253,2149268160,2205403200,2218259264,2212898267,2167060416,696,-5,9,11779
1359569451,-37,77,144,111,88,59,11801,2149282386,2150097572,2150378550,2149267410,2207216941,2220469330,2214946486,2167884425,693,-5,7,55509
1359569452,-33,80,147,107,91,57,11788,2149307044,2150130203,2150414710,2149295396,2207508672,2220857993,2215291858,2168004333,689,-3,11,47737
1359569453,-30,77,152,107,86,64,11742,2149306925,2150120704,2150431460,2149371574,2207210898,2220699620,2215311259,2167901092,689,0,12,50515
1359569454,-26,77,144,105,90,65,11817,2149291849,2150121051,2150421174,2149232868,2207094235,2221152219,2216027437,2167521600,686,3,8,63992
1359569455,-23,77,152,101,89,58,11802,2149392694,2150259136,2150606217,2149339245,2211057901,2226563867,2221564114,2169486665,677,0,8,53448
1359569456,-15,78,146,107,89,67,11820,2149503149,2150373732,2150814253,2149705618,2214298742,2230407881,2225340708,2171182619,671,-9,13,54173
1359569457,-12,76,148,105,88,62,11810,2149543040,2150384411,2150855597,2149818102,2214208036,2229889755,2224585636,2171133174,673,-12,11,1493
1359569458,-6,77,154,105,86,60,11798,2149559314,2150410486,2150845147,2149804507,2212388946,2227432521,2222147593,2170454089,677,-2,2,50936
1359569459,-10,76,156,0,0,0,11796,0,0,0,0,2209291328,2223956434,2218916059,2168876626,670,7,1,38585
1359569460,-1,77,147,111,85,58,11810,2149410779,2150288768,2150579675,2149252297,2208574628,2223425408,2218596242,2168530742,653,3,15,9537
1359569461,-224,75,147,107,88,59,11819,2149394779,2150274285,2150549257,2149142299,0,0,0,0,646,-5,20,27847
1359569462,-261,73,145,106,88,60,11816,2149396425,2150239680,2150645942,2149502573,2209986459,2225361691,2220469833,2169017554,646,-6,6,62477
1359569463,-217,73,140,105,89,60,11803,2149491264,2150307456,2150784219,2149771053,2213617910,2229805220,2224726326,2170668361,641,-4,0,64647
1359569464,-173,76,150,113,90,63,11797,2149680036,2150562944,2151034413,2149883072,2217115611,2233718747,2228170788,2172546267,625,-4,10,11186
1359569465,-130,78,144,125,93,61,11802,2149741705,2150643227,2151074788,2149923821,2217973330,2234503433,2228657837,2173055469,611,0,15,25075
1359569466,-86,77,150,103,91,62,11786,2149587456,2150424054,2150821330,2149738130,2215522550,2231274267,2225401444,2171802450,602,3,11,40449
1359569467,-42,78,143,110,88,69,11812,2149431597,2150227154,2150602203,2149611794,2212464137,2227148992,2221294381,2170568045,593,0,6,48692
1359569468,-351,0,0,105,88,66,11796,2149243410,2150005312,2150344457,2149460096,2208221156,2221618340,2215974016,2168446976,575,-7,5,10683
1359569469,-277,75,155,104,88,62,11808,2149126592,2149879625,2150114852,2149121161,2205086857,2217673307,2212119378,2166810742,553,-8,7,37661
1359569470,-198,76,146,105,88,64,11796,2149122002,2149893110,2150040822,2148880210,2203905161,2216149915,2210537371,2166368731,527,0,14,23135
1359569471,-124,77,142,105,88,63,11805,2149164187,2149963940,2150068653,2148828425,2203203995,2215196224,2209555337,2166184429,514,5,17,11499
1359569472,-46,75,138,104,87,65,11818,2149043812,2149794368,2149944914,2148871844,2201997915,2213631424,2208062354,2165694116,512,-1,7,34197
1359569473,-450,76,150,0,0,0,11813,2148909641,2149599058,2149781915,2148971684,2201322788,2212689609,2207102921,2165321398,502,-7,0,39468
1359569474,-613,75,160,105,89,64,11823,2149019748,2149751835,2149885357,2148816749,2201391853,2212735222,2207081398,2165284937,470,-2,5,7288
1359569475,-740,76,160,108,88,62,11812,2149112164,2149896466,2149957732,2148672859,2201399213,2212777024,2207119890,2165250267,437,1,16,36251
1359569476,-87,77,162,103,87,57,11826,2148985280,2149719030,2149825316,2148733412,2201278985,2212546441,2206856502,2165243456,428,-5,15,51027
1359569477,-245,83,162,103,87,64,11808,2148934244,2149631542,2149762834,2148774802,2201110838,2212236736,2206443675,2165166528,427,-7,9,58159
1359569478,-408,76,141,107,101,68,11810,2149031424,2149755574,2149854262,2148739520,2200847963,2211913956,2206048749,2164965568,421,3,6,59967
1359569479,-559,77,146,106,90,63,11779,2149025005,2149751945,2149842651,2148713307,2200651867,2211736310,2205934171,2164852964,405,6,4,28639
1359569480,-515,79,142,105,92,62,11830,2148922148,2149631981,2149740068,2148695954,2200853165,2211986157,2206245787,2165002230,388,-4,8,13208
1359569481,-40,77,142,106,86,61,11795,2148959469,2149696347,2149765888,2148613586,2200913764,2212006345,2206239213,2165011702,376,-10,18,36826
1359569482,-197,77,151,123,91,60,11778,2149011675,2149760676,2149817426,2148614802,2200729590,2211732397,2205880438,2164892004,384,-4,15,60917
1359569483,-290,76,146,108,88,58,11816,2148972123,2149671350,2149773577,2148754870,2200772589,2211743177,2205827803,2164951597,404,2,3,42565
1359569484,-211,78,143,105,93,64,11806,2148981248,2149679881,2149785499,2148772937,2200790610,2211773805,2205867446,2165009700,403,4,0,42049
1359569485,-137,79,148,107,89,61,11820,2148970587,2149704694,2149759067,2148600987,2200514706,2211503241,2205703625,2164885595,394,-3,12,59186
1359569486,-58,76,147,104,91,63,11813,2148969874,2149712347,2149762459,2148565878,2200429549,2211457984,2205701750,2164753142,397,-7,18,48374
1359569487,-155,78,142,0,0,0,11824,2148992466,2149717696,2149812480,2148677677,2200888859,2212038253,2206233993,2164919424,415,-3,10,63171
1359569488,-162,76,140,103,89,58,11807,2148991881,2149702436,2149816621,2148746349,2201016402,2212205074,2206368384,2164966089,430,0,2,60435
1359569489,-118,82,188,109,87,61,11820,2148967305,2149680694,2149781074,2148701924,2200827785,2211930596,2206074176,2164915730,431,-2,5,14526
1359569490,-75,74,153,106,90,61,11824,2148981147,2149720000,2149770194,2148601389,2200508818,2211539812,2205700662,2164786633,425,-2,13,53317
1359569491,-31,74,145,104,90,58,11824,2149004278,2149748562,2149797924,2148606080,2200494692,2211548288,2205712886,2164839030,430,1,15,60589
1359569492,-108,0,0,103,89,56,11824,2148971465,2149691437,2149775972,2148674523,2200509065,2211594596,2205787017,2164794075,445,0,8,10101
1359569493,-266,76,142,107,89,65,11806,2148948498,2149647085,2149763766,2148728100,2201032274,2212246838,2206437878,2164993600,455,-4,5,17871
1359569494,-428,79,145,111,88,63,11820,2149013988,2149742162,2149838107,2148706203,2201715520,2212987776,2207094509,2165338395,458,-6,10,17752
1359569495,-455,74,178,105,91,64,11799,2149024630,2149758592,2149833737,2148687040,2201349037,2212483611,2206555830,2165148388,461,-4,11,27752
1359569496,-376,79,145,104,87,67,11708,2148963181,2149668717,2149757632,2148681993,2200646857,2211719542,2205855030,2164862217,464,2,7,37827
1359569497,-60,74,144,102,93,58,11816,2149009225,2149743707,2149808438,2148607771,2200323748,2211486454,2205738075,2164730514,465,4,10,62966
1359569498,-222,73,146,105,88,64,11804,2149013878,2149752457,2149838043,2148674971,2201052544,2212372416,2206624612,2165072457,470,-3,11,37259
1359569499,-144,74,170,105,88,64,11807,2148919862,2149599680,2149750500,2148848859,2202127305,2213514998,2207645778,2165551542,476,-12,5,20570
1359569500,-70,79,149,109,86,62,11805,2148982829,2149689316,2149795410,2148737005,2202059209,2213377033,2207422820,2165441673,469,-6,6,47756
1359569501,-640,80,193,0,0,0,11814,2149140452,2149933522,2149933659,2148555026,2201462162,2212725366,2206808155,2165209837,457,8,16,18468
1359569502,-597,75,144,110,88,61,11823,2149073115,2149841097,2149889709,2148619785,2201008978,2212262573,2206459209,2165143707,460,8,14,12338
1359569503,-177,76,141,109,93,60,11799,2148888201,2149569188,2149708754,2148817755,2201158912,2212428169,2206672621,2165221193,468,-8,2,41807
1359569504,-334,75,160,106,88,63,11786,2148947227,2149649389,2149772086,2148770358,2202137481,2213534902,2207673060,2165556114,454,-13,2,45477
1359569505,-462,76,145,118,89,64,11811,2149099117,2149856475,2149910564,2148660928,2202884169,2214399030,2208402194,2165810697,426,-1,12,14379
1359569506,-418,74,144,103,87,62,11806,2149140891,2149915684,2149945069,2148616576,2202438198,2213889380,2207915446,2165635574,411,6,16,43527
1359569507,-374,79,143,106,88,66,11809,2148971840,2149685147,2149766948,2148657737,2201789476,2213134738,2207260269,2165462509,416,0,10,33821
1359569508,-129,77,141,105,88,63,11805,2148979648,2149680704,2149782857,2148728256,2201795648,2213152649,2207311259,2165490614,414,-2,4,4884
1359569509,-287,77,146,106,89,58,11809,2149068690,2149812489,2149892672,2148654162,2202216996,2213692562,2207846418,2165615515,398,0,6,4169
1359569510,-243,82,153,103,87,63,11825,2149054793,2149791241,2149881755,2148673252,2202716544,2214289426,2208433581,2165805421,376,-4,9,54255
1359569511,-194,77,146,104,83,61,11819,2149007716,2149732443,2149819922,2148670784,2202801965,2214347410,2208446573,2165842962,352,-7,10,37221
1359569512,-150,77,142,109,89,54,11813,2149120429,2149881664,2149926902,2148643721,2202613988,2214068489,2208121252,2165817764,329,1,11,53939
1359569513,-80,76,160,105,91,61,11809,2149078153,2149836717,2149863652,2148551524,2201723264,2213097792,2207251291,2165415652,319,5,13,16018
1359569514,-63,74,146,106,89,65,11804,2149003638,2149735533,2149810953,2148599195,2201952859,2213455204,2207664237,2165552640,320,-2,10,33845
1359569515,-19,75,157,0,0,0,11811,2149018505,2149719003,2149845421,2148747328,2203425773,2215125540,2209194834,2166297252,311,-7,4,2019
1359569516,-564,0,0,102,88,64,11808,2149074377,2149788187,2149882816,2148689206,2203626816,2215267629,2209226752,2166274989,287,-5,5,36960
1359569517,-722,76,144,104,89,60,11815,2149082688,2149830354,2149869476,2148561526,2202976137,2214572187,2208596955,2165959012,251,0,10,4452
1359569518,-39,75,145,105,88,60,11804,2149128182,2149885769,2149921728,2148589092,2202692973,2214346806,2208472576,2165949284,220,8,11,40471
1359569519,-197,77,143,104,87,61,11810,2149090688,2149831305,2149893001,2148595657,2202535469,2214218742,2208459163,2165934619,202,5,9,50910
1359569520,-360,76,145,105,89,61,11816,2148956022,2149674605,2149742363,2148559661,2202818642,2214567113,2208863177,2166001563,202,-10,9,12382
1359569521,-517,74,144,103,87,69,11810,2149055771,2149777115,2149865782,2148624210,2203980205,2215921993,2210081682,2166484123,200,-11,9,51455
1359569522,-553,75,146,106,89,57,11795,2149228205,2149984411,2150057462,2148681572,2204648265,2216686820,2210698377,2166758198,193,2,7,46684
1359569523,-475,78,147,108,86,61,11777,2149132736,2149852032,2149942208,2148708653,2204340068,2216302912,2210341723,2166670774,191,4,4,44546
1359569524,-150,79,142,104,88,58,11816,2149066176,2149794578,2149876653,2148641325,2204247241,2216267794,2210380553,2166745618,192,-2,9,62354
1359569525,-311,76,140,107,93,60,11804,2149237824,2150034514,2150066249,2148583762,2204433929,2216655625,2210815040,2166748891,206,3,16,11773
1359569526,-248,74,143,103,90,60,11806,2149244699,2150016210,2150125202,2148735414,2205698560,2218255552,2212380169,2167218889,248,3,12,22163
1359569527,-169,76,155,103,89,58,11805,2149126107,2149819190,2150023140,2148983314,2207646208,2220591908,2214562953,2168049225,303,-9,0,14993
1359569528,-96,77,147,107,90,62,11810,2149264612,2149992118,2150185728,2148994441,2208829997,2221871542,2215645147,2168587520,327,-9,2,31935
1359569529,-107,77,139,0,0,0,11792,2149437485,2150248630,2150335789,2148849590,2208993280,2221980233,2215617526,2168745837,340,4,15,16477
1359569530,-265,78,139,108,90,58,11812,2149367872,2150148342,2150287844,2148991981,2208467026,2221252498,2214988827,2168738029,375,7,17,65508
1359569531,-362,78,151,103,90,62,11815,2149168621,2149881115,2150065654,2149008548,2207257618,2219901266,2213894253,2168164425,433,-1,8,63086
1359569532,-318,78,151,107,90,57,11815,2149230244,2149978651,2150171748,2148989193,2208003922,2220874505,2214925549,2168561115,483,-6,10,43457
1359569533,-274,78,153,106,94,66,11807,2149340516,2150117504,2150329142,2149085741,2208601654,2221525613,2215589522,2168778358,530,-6,11,5992
1359569534,-61,76,188,106,90,63,11812,2149249106,2149951771,2150215149,2149274212,2208098413,2220853083,2214926875,2168446345,574,-1,-1,27061
1359569535,-188,79,158,104,89,66,11809,2149235373,2149968320,2150169051,2149088054,2207587757,2220258221,2214392073,2168316562,594,2,0,6529
1359569536,-139,75,146,108,91,64,11819,2149378523,2150200374,2150286610,2148801481,2206850477,2219453979,2213707181,2168092964,605,3,20,59963
1359569537,-95,80,142,119,91,64,11729,2149260800,2150047542,2150186861,2148882038,2206365750,2218841106,2213185371,2167978166,633,-2,24,20494
1359569538,-52,80,149,105,90,62,11817,2149086436,2149778358,2150044187,2149262491,2206970084,2219390336,2213676141,2168340534,682,-12,6,45669
1359569539,-8,80,151,107,88,66,11813,2149184374,2149908845,2150148845,2149177609,2207814144,2220313636,2214456941,2168588169,719,-9,1,32970
1359569540,-175,0,0,106,87,59,11815,2149429778,2150253385,2150396955,2148985792,2208579026,2221316434,2215404992,2168811373,750,5,11,43965
1359569541,-182,77,140,106,89,64,11813,2149361572,2150141906,2150334848,2149049563,2208718793,2221594889,2215795218,2168874742,775,7,11,49139
1359569542,-108,79,161,106,89,61,11804,2149213211,2149931373,2150175350,2149155840,2208470948,2221398116,2215698651,2168802724,795,-1,5,48025
1359569543,-29,77,146,105,88,60,11822,2149300690,2150074934,2150273024,2149025737,2208633005,2221526418,2215822400,2168984923,808,-8,11,58476
1359569544,-660,78,161,0,0,0,11812,2149317394,2150096786,2150289874,2149036443,2208464832,2221153472,2215440448,2168995821,826,-10,16,7688
1359569545,-128,80,145,107,89,66,11731,2149208978,2149914477,2150143451,2149141028,2208194294,2220767707,2215050706,2168887872,854,-5,6,43580
1359569546,-285,80,148,103,88,60,11808,2149334198,2150090230,2150274038,2149047442,2208686080,2221282139,2215493961,2169195282,879,1,5,13199
1359569547,-448,78,147,106,91,60,11822,2149398966,2150212982,2150339620,2148920018,2208354276,2220928685,2215200950,2169044032,902,2,15,7527
1359569548,-605,80,153,116,86,70,11821,2149204745,2149934281,2150134729,2148991104,2207731766,2220365001,2214801316,2168655378,923,-6,11,5988
1359569549,-617,76,148,104,90,62,11797,2149228516,2149953225,2150174025,2149024347,2208765065,2221647561,2216086482,2169184640,942,-7,3,44943
1359569550,-81,78,149,109,87,58,11809,2149468608,2150286601,2150456841,2148993005,2209933174,2222868617,2217175085,2169838308,960,1,8,17111
1359569551,-244,81,162,104,94,59,11831,2149325494,2150091712,2150285613,2149006052,2209026258,2221747026,2216078710,2169339565,975,0,9,46898
1359569552,-400,76,155,106,89,62,11806,2149141467,2149859300,2150054957,2148910299,2208107894,2220890514,2215344996,2168819328,994,-8,8,33500
1359569553,-347,77,150,107,88,65,11804,2149416100,2150251629,2150371922,2148777645,2209226925,2222419602,2216943506,2169410294,1007,-2,15,32361
1359569554,-274,78,145,104,91,65,11820,2149545910,2150371364,2150572909,2149030902,2211078756,2224563437,2219012160,2170375945,1014,5,13,17373
1359569555,-195,77,146,116,87,58,11820,2149293010,2149984201,2150306258,2149324032,2211380699,2224751881,2219096731,2170501540,1027,-4,-3,25311
1359569556,-121,79,148,103,89,59,11797,2149284800,2150033517,2150236918,2148962075,2211053229,2224399040,2218664109,2170242477,1043,-14,0,46556
1359569557,-42,76,140,105,90,52,11807,2149536475,2150405641,2150500050,2148759826,2211220562,2224914002,2219278610,2170322806,1048,0,22,64770
1359569558,-220,78,145,0,0,0,11818,2149647917,2150515830,2150703826,2149008292,2212664173,2226925522,2221403474,2171054656,1038,13,18,57804
1359569559,-176,78,147,104,86,62,11806,2149448795,2150183140,2150577609,2149469531,2214902930,2229792301,2224244617,2171969956,1030,0,-2,7257
1359569560,-132,77,141,107,88,63,11779,2149494189,2150276114,2150602925,2149265837,2217112740,2232672850,2226982665,2172650496,1028,-17,-2,11932
1359569561,-88,79,154,104,85,59,11802,2149789979,2150669257,2150944073,2149211245,2220195446,2236556553,2230753005,2174185152,1022,-8,14,26212
1359569562,-45,80,143,105,88,57,11812,2149994285,2150873737,2151221705,2149591360,2221629248,2238148763,2232327981,2175146715,1006,9,11,18467
1359569563,-469,0,0,106,88,66,11814,2149731986,2150518363,2150901010,2149578980,2221384813,2237855094,2232054363,2175090093,989,7,0,49893
1359569564,-574,75,149,109,88,58,11814,2149832137,2150677065,2151043629,2149578166,2222785161,2239336054,2233498112,2175983241,972,-5,10,26603
1359569565,-513,76,149,105,90,63,11823,2149844598,2150712274,2151025197,2149371355,2220560758,2236542500,2230773174,2174853641,959,-9,21,51848
1359569566,-101,78,147,106,96,58,11814,2149609755,2150397010,2150808621,2149619373,2217866349,2233505106,2227962166,2173469440,954,-8,11,25462
1359569567,-264,76,154,113,94,62,11818,2149629622,2150415652,2150826285,2149566299,2217751405,2233611501,2228220077,2173256036,956,-3,-1,52674
1359569568,-286,77,146,106,89,62,11812,2149913865,2150809856,2151182482,2149540909,2219872603,2236130249,2230646985,2174406747,952,6,2,56485
1359569569,-207,77,144,103,88,65,11828,2149774345,2150603254,2150993014,2149586989,2220059437,2236326400,2230806080,2174437686,942,4,4,18628
1359569570,-133,77,179,102,93,58,11816,2149649572,2150465600,2150861275,2149572726,2220706166,2237222976,2231639131,2175017398,931,-6,10,27371
1359569571,-54,77,156,113,103,65,11812,2149896758,2150808146,2151140617,2149316178,2220206107,2237044699,2231656192,2174699483,927,-11,25,7733
1359569572,-217,77,148,0,0,0,11815,2149888475,2150808420,2151259392,2149632100,2221422034,2239109805,2234053540,2175115904,931,-3,19,57668
1359569573,-379,79,150,104,90,58,11805,2149945270,2150802944,2151482230,2150225545,2225599552,2244657316,2239682011,2176899190,941,2,-6,30662
1359569574,-535,77,149,107,87,62,11808,2150282779,2151208576,2151911606,2150404315,2232278610,2252834560,2247646372,2180296091,950,0,-8,29055
1359569575,-518,78,144,106,89,65,11806,2150513142,2151545206,2152100964,2150004854,2234942656,2256334436,2250964224,2181404434,955,-4,12,37934
1359569576,-475,78,145,104,89,58,11808,2150470409,2151495771,2152071698,2150034304,2236601051,2258965394,2253635318,2182185920,961,-6,22,54715
