TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347041076,3,53,120,100,87,53,13395,2170983104,2169732233,2162836928,2150309696,2631451958,2619494866,2466057398,2233844982,25,5,1,61385
1347041077,1,53,123,101,82,57,13390,2169546176,2168367844,2162139776,2150422418,2620364050,2607660992,2457851748,2232740178,60,-2,-9,47890
1347041078,0,56,115,0,0,0,13383,2169729682,2168643657,2162229750,2150350125,2609961773,2597116626,2450568530,2230648566,44,-7,15,32644
1347041079,-1,54,119,99,84,62,13385,2170914816,2169669842,2162789248,2150347520,2609345846,2596727030,2449997339,2229116992,33,10,27,42132
1347041080,2,54,122,99,87,63,13389,2170677120,2169444992,2162762322,2150438528,2631884571,2620088356,2467760649,2234875446,91,3,10,35000
1347041081,-1,54,115,103,85,51,13383,2170214372,2169082157,2162613878,2150538779,2647003474,2635527780,2478597357,2242352530,141,-20,1,12731
1347041082,-2,54,117,105,87,60,13396,2170034304,2168966125,2162533622,2150699309,2609755547,2595289060,2448829028,2231350628,144,-13,9,26271
1347041083,1,55,122,102,83,62,13398,2170283099,2169106185,2162549586,2150474934,2617782957,2604510738,2456098825,2234237586,126,19,11,58126
1347041084,-1,53,118,100,85,48,13387,2170543314,2169296201,2162693650,2150549065,2639207542,2626938852,2472137152,2239277421,132,18,8,7497
1347041085,-2,54,116,101,86,63,13389,2170752338,2169593444,2162964726,2150767131,2624919844,2610741513,2459188681,2234837366,161,-16,12,55540
1347041086,1,52,128,103,86,59,13389,2170582957,2169508608,2162813942,2150638189,2632555812,2619152886,2466237650,2239296256,175,-26,10,21180
1347041087,0,56,125,97,86,51,13383,2170203382,2169065993,2162544118,2150491236,2625020946,2611754587,2460060964,2235025910,157,2,1,2560
1347041088,-2,0,0,98,83,55,13394,2170428973,2169178395,2162658898,2150542994,2624855780,2612036169,2460225993,2231877696,127,14,8,37731
1347041089,-3,53,119,100,89,56,13392,2171247917,2169995044,2163129718,2150623259,2645389997,2632600612,2475523958,2242809225,128,-14,19,3351
1347041090,-1,54,119,99,81,60,13393,2170662180,2169538532,2162797001,2150604955,2625969901,2611845915,2460351862,2235932955,135,-14,12,40863
1347041091,-1,54,118,97,86,57,13393,2170419721,2169190665,2162670994,2150635172,2629330678,2615646153,2463093686,2235550518,132,23,7,62555
1347041092,-2,53,118,0,0,0,13385,2170952027,2169661833,2162971520,2150695542,2632361252,2618769325,2465814619,2238415844,161,13,10,60489
1347041093,1,54,118,104,86,56,13390,2170297691,2169201490,2162725010,2150796827,2634195227,2620207890,2467164324,2240422509,191,-26,3,11219
1347041094,-1,57,117,99,84,60,13391,2169655588,2168627821,2162405942,2150758838,2630520082,2615924242,2463496457,2237664256,158,-12,3,28880
1347041095,-2,53,119,107,88,59,13396,2170772754,2169507821,2162809051,2150524004,2634083785,2620693467,2466993005,2238183378,107,22,15,34217
1347041096,1,54,117,105,87,56,13400,2171128950,2169839085,2163020690,2150601508,2621057609,2606899904,2456477037,2234205531,115,3,18,9790
1347041097,-2,53,122,99,85,61,13398,2170366765,2169268672,2162779638,2150895195,2625658560,2610788388,2459028013,2235566125,137,-27,3,52155
1347041098,-3,53,116,100,82,54,13392,2170244525,2169109851,2162697856,2150778788,2654229540,2640972818,2481812589,2244004352,99,-14,4,36565
1347041099,-4,54,122,99,84,60,13383,2171050020,2169746953,2162927424,2150522770,2629462893,2615449700,2462005942,2236808521,47,17,17,28080
1347041100,-1,54,117,104,87,58,13391,2170976978,2169677074,2162878162,2150536374,2621062345,2606920045,2456550665,2233660214,50,16,11,32969
1347041101,-3,54,119,103,84,67,13390,2170241865,2169034505,2162580544,2150626386,2643410706,2629642788,2472958610,2242690249,69,-4,6,51925
1347041102,-4,54,117,101,82,51,13389,2170960457,2169737664,2162996717,2150627254,2637645632,2623736841,2468808685,2238395062,63,-24,8,25927
1347041103,0,53,121,104,86,59,13389,2171139154,2169891428,2163042084,2150622838,2643012699,2629113408,2471959396,2239718217,469,-13,6,56116
1347041104,-2,53,122,96,84,56,13399,2170671990,2169359588,2162750290,2150551616,2645961910,2632474230,2474612370,2238947958,3553,10,2,16921
1347041105,-4,52,118,96,83,50,13397,2170953106,2169596955,2162847862,2150512621,2638122157,2624639744,2469297362,2238775341,3504,15,16,54188
1347041106,-4,52,114,103,84,65,13394,2171254857,2169938322,2163000905,2150502674,2623284726,2609232009,2458506048,2236422326,3525,-4,23,42634
1347041107,-2,53,121,0,0,0,13396,2170210313,2168972333,2162480054,2150504749,2632085805,2618440502,2465658880,2238504402,3549,-7,2,30423
1347041108,-3,53,116,100,82,56,13395,2170016530,2168725184,2162363693,2150518153,2640715684,2627253504,2471890925,2241975844,3521,5,2,39189
1347041109,-4,53,118,99,86,59,13395,2171342820,2169992274,2163055268,2150512374,2624464128,2609835300,2458010706,2235263890,3508,-3,19,31557
1347041110,-2,53,120,100,85,60,13396,2171298651,2169970624,2163076452,2150581732,2644010523,2630062994,2473157787,2240628617,3511,-17,7,47833
1347041111,-3,54,156,105,85,55,13392,2169833901,2168581092,2162279204,2150487442,2644012809,2630621878,2473401929,2238819565,3466,-13,0,11637
1347041112,-6,0,0,98,86,56,13400,2171216146,2169848539,2162940882,2150399040,2639597705,2625871314,2469811492,2238503725,3383,9,22,64447
1347041113,-2,54,118,99,84,57,13392,2172269833,2170752192,2163475291,2150502592,2641040082,2627327616,2471102144,2241312338,3401,26,28,12711
1347041114,-4,52,120,102,88,57,13390,2170961115,2169585700,2162870765,2150582966,2632886884,2618012361,2463786614,2236984137,3493,0,-6,8895
1347041115,-5,53,117,103,86,58,13401,2168417545,2167508754,2161771803,2150561837,2651880768,2637153307,2477534957,2244428224,3463,-39,-10,20635
1347041116,-2,53,119,102,85,56,13394,2171132708,2169825298,2162968091,2150438893,2644719936,2630938166,2473612772,2238229485,3297,-10,20,28576
1347041117,-3,54,120,101,85,57,13398,2171832621,2170327259,2163218779,2150376429,2658671222,2645875712,2484892891,2243898166,3164,34,9,26413
1347041118,-5,54,116,98,84,56,13395,2170484205,2169088704,2162488640,2150319552,2636346185,2622474468,2467540982,2238918272,3183,12,5,40027
1347041119,-6,52,118,102,87,50,13396,2170791524,2169528457,2162718573,2150359844,2629105837,2614733741,2462983222,2240185170,3237,-24,33,27195
1347041120,-3,53,120,97,87,60,13389,2172019163,2170545865,2163333869,2150455588,2640693686,2626631094,2471204708,2242930176,3265,5,4,42396
1347041121,-4,55,122,0,0,0,13395,2169079524,2167703478,2161879497,2150547638,2651970267,2638620352,2479535204,2242103168,3233,8,-35,27415
1347041122,-6,53,117,102,85,57,13399,2169483474,2168274002,2162123254,2150459346,2647401709,2633387035,2476155300,2245947922,3179,-25,33,45484
1347041123,-3,53,117,106,85,51,13399,2173273371,2171609051,2163909275,2150411474,2623020525,2608377042,2457844123,2235509668,3199,3,53,20114
1347041124,-4,52,120,105,88,57,13396,2171628214,2170148754,2163203017,2150613668,2665451401,2651690816,2488112694,2248266194,3335,17,-28,19048
1347041125,-6,53,117,99,86,59,13398,2168513371,2167233179,2161770870,2150774848,2651275794,2637032128,2477321371,2241520128,3388,-12,-23,8212
1347041126,-6,54,115,100,82,60,13397,2171502409,2170161920,2163092763,2150406189,2641308644,2626892242,2470567625,2240341860,3383,-23,57,15675
1347041127,-4,52,118,100,88,50,13396,2173838162,2172141083,2164334189,2150629001,2654553737,2639070070,2477791652,2244109421,3481,5,25,49698
1347041128,-6,55,120,101,83,61,13395,2170337133,2169044672,2162796096,2151050651,2660654198,2644684726,2481205065,2241687853,469,4,-37,32456
1347041129,-7,53,117,103,88,63,13402,2169229824,2168124013,2162273654,2150951570,2658704941,2643402294,2482306797,2247222317,17,0,9,40307
1347041130,-4,54,118,103,84,59,13393,2172441380,2170934601,2163596589,2150620790,2634853814,2619661165,2466568704,2242196562,75,4,59,28201
1347041131,-6,53,117,104,88,61,13398,2171840457,2170442852,2163534308,2151152795,2643159926,2627078070,2471710226,2244235300,201,5,0,49885
1347041132,-7,53,113,100,81,54,13396,2168971309,2167913398,2162670811,2152349421,2661200539,2645451282,2484163894,2251125833,256,-5,-22,18563
1347041133,-4,54,116,105,84,52,13401,2170644681,2169477878,2162999250,2151058651,2648808713,2632447926,2475087789,2245812205,268,-12,35,35384
1347041134,-5,53,118,100,84,67,13396,2173191890,2171675547,2164272832,2151176292,2659324342,2642546477,2482273545,2249435520,339,-4,30,3724
1347041135,-6,0,0,0,0,0,13399,2170355200,2169237101,2163302290,2152297444,2659648329,2643331894,2481689600,2247458532,413,8,-9,8842
1347041136,-8,52,119,100,86,54,13390,2170956370,2169811666,2163878235,2152965952,2663750683,2647069046,2485191780,2251701449,459,1,-3,2276
1347041137,-5,52,115,113,84,50,13399,2171384740,2170321362,2163746413,2151942198,2658088384,2641880118,2481183990,2249247542,493,-24,10,52802
1347041138,-7,53,118,103,88,60,13391,2171358326,2170181888,2163825728,2152254948,2671292269,2654420800,2491030226,2250111762,511,-3,9,21140
1347041139,-7,54,117,97,87,59,13393,2171827803,2170488256,2163989275,2152184073,2684228068,2667258496,2499684224,2255434203,517,28,17,61275
1347041140,-6,53,114,100,87,59,13393,2172155766,2170872822,2164152576,2152130532,2650046052,2632370148,2474282093,2249090834,544,0,27,16200
1347041141,-6,53,137,98,87,59,13395,2170001956,2169041837,2163336969,2152870390,2644861632,2628068653,2474731483,2249571721,587,-27,4,26631
1347041142,-8,53,114,102,87,61,13399,2169834816,2168864822,2163552393,2153868937,2661355913,2645719643,2486714057,2252064502,596,6,1,1004
1347041143,-5,53,118,100,85,58,13398,2172174025,2170908928,2164521078,2153072795,2663032877,2645874916,2484283172,2251940141,601,15,19,52517
1347041144,-7,54,115,102,90,55,13398,2171390966,2170260123,2164522084,2154214966,2664218715,2646344740,2485786203,2252361920,614,-17,-2,8298
1347041145,-8,54,117,101,86,62,13396,2169617883,2168714651,2163454957,2153637028,2681772681,2664931538,2500317641,2259043739,611,-19,0,25143
1347041146,-9,50,117,111,82,57,13400,2172305618,2170991469,2164153142,2151954166,2660539254,2642994724,2483321014,2252067382,606,10,36,6864
1347041147,-6,55,119,100,84,56,13397,2171771126,2170528868,2164148909,2152713124,2661001545,2643945664,2483956900,2252565220,625,15,2,9457
1347041148,-7,53,120,102,85,51,13397,2169397284,2168581860,2164813842,2157913938,2672828553,2655796717,2491852699,2253857115,620,0,-16,25469
1347041149,-7,52,148,0,0,0,13401,2172263762,2171002678,2164495862,2152688521,2679875977,2662678144,2497879716,2255858066,615,-26,42,38886
1347041150,-8,54,115,104,84,54,13399,2173341522,2171910244,2164765659,2152135972,2670920950,2653135030,2491342619,2254441024,647,-9,17,10639
1347041151,-7,53,126,107,94,50,13395,2169920082,2168859053,2164701869,2157179958,2662662244,2644900361,2484128256,2253457993,656,17,-35,38210
1347041152,-7,53,115,100,85,68,13403,2170698550,2169634624,2164544877,2155510363,2666422619,2649526125,2488596260,2252937993,646,-2,45,46345
1347041153,-8,53,118,98,82,57,13397,2174287222,2172688064,2165100571,2151569481,2672517796,2655712054,2492393636,2255550976,696,-19,64,52339
1347041154,-7,54,126,102,86,64,13397,0,0,0,0,2664998966,2646979309,2486715785,2255661110,754,-3,-21,52034
1347041155,-9,54,123,104,86,57,13399,2171746340,2170740233,2165731099,2157334070,0,0,0,0,785,9,-27,57748
1347041156,-9,52,119,101,85,63,13398,2169370358,2168396022,2165117604,2159305408,2670218194,2652700379,2492030985,2255955382,797,6,31,46728
1347041157,-7,53,121,99,92,56,13400,2171717878,2170529545,2164501933,2153668013,2670007990,2651374235,2490605668,2254020068,828,-25,37,47862
1347041158,-8,53,115,99,88,55,13392,2173103616,2171857984,2165118628,2153277833,2677484178,2658500489,2497598518,2258854034,865,-4,2,46881
1347041159,-11,0,0,99,85,64,13398,2170852928,2169870235,2164187364,2153983460,2682259867,2664700736,2498082715,2257526290,880,41,-18,58659
1347041160,-7,54,118,102,86,55,13393,2172447195,2171339785,2166114523,2157125366,2682791094,2664197449,2498167058,2256641810,901,-1,3,33663
1347041161,-9,54,118,99,88,61,13403,2171506322,2170425417,2165042907,2155486738,2676600676,2658115812,2496438893,2256522916,937,-48,36,39800
1347041162,-11,54,117,98,86,61,13398,2170959168,2170131392,2163747181,2152238427,2673340077,2654471341,2495125988,2259367360,969,-15,3,42658
1347041163,-7,52,120,0,0,0,13393,2171187172,2170303424,2164890011,2155637769,2657790354,2639546633,2482242386,2253135963,1009,15,-16,62060
1347041164,-9,53,121,104,85,54,13400,2169515995,2168612077,2164611346,2157452251,2676799698,2657510217,2494950838,2260016539,1045,5,71,13086
1347041165,-10,52,117,102,86,54,13399,2172820589,2171533760,2164993874,2153396150,2703852086,2683970285,2516278966,2268544429,1054,-6,27,15723
1347041166,-11,51,120,99,89,51,13400,2174214436,2172927113,2165986779,2153429568,2673390564,2654630555,2494353270,2256192502,1084,-3,-66,37118
1347041167,-8,52,119,100,85,51,13394,2170125156,2169145106,2165369700,2157794139,2673727387,2655012160,2493728246,2260073225,1118,10,9,5328
1347041168,-10,54,116,97,85,59,13402,2169855497,2168696987,2164013531,2155247707,2687132370,2666559460,2502111113,2262206747,1134,5,78,22187
1347041169,-11,52,118,109,85,65,13402,2174431414,2172973366,2165579501,2152159698,2697472786,2677444589,2509444672,2262133650,1127,-14,-4,64494
1347041170,-8,54,124,108,87,49,13406,2172767606,2171628818,2165368457,2153801353,2681548946,2661456054,2499586834,2261234459,1134,-12,-37,58145
1347041171,-9,53,136,100,88,56,13405,2169157604,2168038016,2164223012,2156811785,2678729042,2658721654,2497128941,2260980388,1137,6,41,31626
1347041172,-11,52,117,100,85,60,13404,2171518756,2170432182,2164482066,2153891565,2685317028,2666175332,2502538441,2260746404,1130,-4,38,463
1347041173,-7,55,118,100,87,48,13392,2173012251,2171842468,2165267264,2153568768,2667825910,2647248027,2490347392,2261002066,1130,-24,-11,13216
1347041174,-10,53,117,101,83,49,13408,2168974308,2168140260,2163976164,2156458669,2656489636,2636987456,2481765156,2255982025,1134,6,6,63482
1347041175,-12,51,121,101,85,55,13401,2170485970,2169476982,2164149906,2154386614,2692695552,2673133293,2507153718,2262745892,1131,34,14,12165
1347041176,-13,52,117,100,85,51,13399,2174269385,2172883949,2165860854,2153110162,2711040310,2689752082,2519531410,2268637796,1130,-3,-17,61201
1347041177,-9,52,113,0,0,0,13403,2171080777,2169971492,2164918930,2155745517,2693339492,2672411099,2507390774,2263863058,1146,-44,25,51384
1347041178,-11,53,120,101,79,54,13407,2168590546,2167653403,2163775652,2156624429,2684996269,2665040539,2501037357,2259796809,1145,1,43,55695
1347041179,-13,53,122,98,89,50,13401,2173436361,2172176886,2165332900,2153153243,2682099821,2661032484,2499137865,2263029604,1162,16,-5,45758
1347041180,-9,52,119,103,87,81,13409,2171458980,2170421229,2164877412,2154843648,2675744859,2656040365,2495861046,2260514459,1221,-9,-9,26413
1347041181,-11,52,120,165,89,70,13404,2169508864,2168604854,2163793819,2154853540,2688729627,2668647049,2506594953,2264223259,1274,-16,32,58512
1347041182,-12,50,132,97,82,55,13411,2172371629,2171252013,2164675867,2152823725,2685674276,2664589193,2502637586,2263196425,1315,-30,22,12191
1347041183,-9,0,0,103,85,57,13407,2171497161,2170588086,2164014217,2151848356,2683737664,2663549705,2501667922,2263092288,1347,21,-1,25499
1347041184,-10,54,118,104,87,56,13413,2170701046,2169582930,2163430491,2151559835,2688711094,2668692699,2505375588,2265601737,1384,58,3,42320
1347041185,-12,53,115,103,87,57,13415,2173229613,2171700288,2164503689,2151128192,2687879469,2666949394,2502579483,2261934244,1458,-33,4,37105
1347041186,-13,52,117,100,83,63,13413,2171055570,2169965074,2163729581,2151962514,2700284288,2678380059,2510648502,2266754962,1503,-59,1,37396
1347041187,-10,54,121,100,86,61,13412,2170676726,2169882688,2163344064,2150974171,2700469869,2679641664,2511437760,2262541220,1498,15,36,65530
1347041188,-12,52,117,102,85,60,13417,2172935670,2171613430,2164448338,2151074560,2699401910,2679640502,2513386587,2265661842,1518,43,-8,19910
1347041189,-13,53,116,99,85,64,13410,2172379053,2170915373,2164033865,2151040182,2667757741,2647731849,2489903104,2258866788,1620,-9,-8,4477
1347041190,-11,54,114,101,85,62,13412,2169436470,2168313069,2162564150,2151095762,2695526445,2675504585,2510971593,2270575899,1746,-61,-9,11030
1347041191,-12,53,116,103,84,60,13418,2169662921,2169061677,2162733339,2150707245,2672668489,2653443227,2493817380,2261609563,1765,-8,-13,9250
1347041192,-14,51,119,0,0,0,13417,2168766427,2167745499,2162305828,2151090166,2680121508,2660475602,2499490066,2262096274,1705,36,34,44906
1347041193,-10,53,116,98,85,64,13408,2173166464,2171577380,2164371190,2151020388,2711474468,2690330605,2520342262,2272103478,1642,54,33,31790
1347041194,-12,51,117,103,86,57,13414,2174817517,2173082450,2165334637,2151181668,2702501513,2681306240,2512189942,2266132736,1583,-9,-2,11694
1347041195,-13,52,113,98,85,53,13414,2171498907,2170029869,2163585536,2151239652,2705144950,2684405129,2515726518,2269883712,1561,-71,2,32408
1347041196,-14,53,118,102,85,67,13416,2167943844,2166906980,2161932900,2151078939,2691510976,2670445348,2505586678,2263958537,1488,-5,11,23164
1347041197,-11,51,122,101,83,68,13416,2172448164,2171161947,2164266048,2151308717,2691480173,2670326738,2506541641,2267642322,1470,6,-21,49512
1347041198,-13,54,116,104,83,58,13418,2169734564,2168519515,2162743451,2151290230,2689433197,2667849124,2504312530,2268340955,1472,7,34,1424
1347041199,-15,52,115,102,84,57,13424,2171989824,2170647076,2163819529,2150976502,2688263104,2667377481,2501785929,2261599204,1422,23,38,19555
1347041200,-11,51,117,101,83,65,13418,2174558729,2173014089,2165489362,2151593691,2706617700,2685833051,2517160877,2269170450,1369,-15,-39,31192
1347041201,-13,54,116,100,86,54,13420,2170061604,2168764470,2164207844,2155817069,2697267437,2675536694,2509697563,2268019547,1362,-21,-9,48142
1347041202,-14,53,117,97,86,50,13421,2168780470,2167584758,2162738203,2153236854,2698173842,2675517787,2509095323,2268964964,1340,-12,55,19127
1347041203,-11,51,120,103,83,66,13412,2173839369,2172398820,2165065417,2151781412,2698165184,2677205888,2510850889,2269257334,1300,15,12,19801
1347041204,-12,52,116,101,86,68,13417,2172211492,2170980370,2164845869,2153833517,2675045586,2654126116,2495168804,2264081554,1303,-20,-35,59531
1347041205,-14,54,127,110,86,68,13417,2169124571,2168042112,2164412013,2158431862,2685780306,2664293184,2502119945,2266720064,1321,-29,16,37463
1347041206,-14,52,117,0,0,0,13418,2170222336,2169046317,2163603035,2153379081,2704182144,2682629897,2513984219,2270221403,1285,40,28,7870
1347041207,-13,0,0,101,86,61,13420,2173894153,2172384118,2165212992,2152245357,2698739392,2676024713,2508820809,2269055616,1273,13,3,47311
1347041208,-14,53,124,97,81,69,13420,2172169206,2170849618,2164693540,2153449179,2707846857,2685686162,2517262500,2270472219,1277,-54,7,57401
1347041209,-15,53,115,99,86,58,13422,2169549138,2168775158,2163575716,2153587986,2699999881,2678516955,2510818898,2267398445,1264,-23,-5,49379
1347041210,-12,52,119,102,90,62,13417,2171513243,2170502454,2164378806,2153308050,2693918857,2671909833,2505343232,2268645504,1245,60,-25,32072
1347041211,-14,51,118,100,83,61,13422,2172616841,2170979904,2164725705,2153591926,2703307702,2680186368,2509612077,2267869869,1256,2,53,6121
1347041212,-15,53,114,105,84,57,13419,2174972260,2173333348,2165911954,2152916544,2735941238,2712039533,2533089508,2275338880,1210,-54,25,52628
1347041213,-12,52,118,97,90,56,13420,2174076818,2172798930,2165579958,2152634212,2706033938,2683700946,2513497252,2269208338,1164,0,-40,48047
1347041214,-14,54,121,96,85,51,13422,2170264941,2169131757,2165200256,2158434276,2695601115,2674524150,2507878820,2268437933,1137,13,35,60799
1347041215,-15,53,118,101,87,63,13420,2172421851,2171153417,2165266706,2155265444,2691529060,2669555748,2506568155,2271346633,1148,-53,3,36172
1347041216,-16,51,116,98,87,47,13422,2171451638,2170599424,2164478208,2154125942,2671428736,2650084946,2491908580,2267438253,1159,-42,19,54196
1347041217,-13,53,118,98,84,46,13428,2170192795,2169187062,2163937389,2155071305,2696920365,2674810075,2507824320,2270311588,1126,65,52,7909
1347041218,-15,52,121,101,90,85,13425,2175264146,2173678509,2166194468,2152853677,2722875300,2700399707,2526421449,2276431104,1165,0,-42,159
1347041219,-16,52,115,100,84,67,13425,2172060836,2170788105,2165995099,2157754578,2711740196,2689095716,2518400283,2271785819,1233,-20,-31,38787
1347041220,-13,52,115,0,0,0,13411,2167762898,2166521810,2162815835,2155107602,2738124196,2713315053,2534378989,2279165339,1266,27,66,47259
1347041221,-15,53,112,99,88,57,13423,2175474870,2173721782,2166004589,2152275821,2726448173,2701490560,2526214784,2277527350,1285,-23,37,44005
1347041222,-17,53,116,103,86,53,13432,2173390948,2172113289,2165029522,2152220132,2693377115,2672223378,2505105627,2265328530,1295,9,-4,59411
1347041223,-13,53,118,103,83,51,13426,2171799524,2170544182,2164536118,2153445129,2699095478,2677094473,2510675026,2272077769,1352,-14,-49,64758
1347041224,-15,51,115,100,82,58,13423,2169548781,2168322240,2163784237,2155332964,2698184292,2674871396,2508547611,2272882523,1438,-27,5,3260
1347041225,-16,50,118,101,83,59,13426,2167548342,2166091172,2161353664,2151096128,2701221604,2677652242,2510094884,2271512155,1386,46,63,26950
1347041226,-17,55,119,101,84,54,13432,2174710930,2173015259,2165380196,2151541686,2703151213,2681149065,2512795620,2270593069,1351,-21,-12,13751
1347041227,-15,53,115,101,84,65,13433,2170230628,2169043940,2163988845,2154293842,2711689801,2688871286,2519828873,2275606144,1342,-41,-35,12240
1347041228,-16,52,118,98,84,67,13430,2166431853,2165377590,2161953042,2154764827,2710916086,2686855433,2517153261,2275584457,1319,-1,15,15904
1347041229,-18,51,119,96,86,56,13431,2172924224,2171455533,2164630180,2152311067,2700236233,2677047158,2508522669,2269548169,1249,57,29,41619
1347041230,-9,51,117,102,86,58,13430,2173913517,2172342363,2165541412,2153734939,2709500763,2685293129,2515973888,2275159177,1190,-29,3,12709
1347041231,-16,0,0,98,83,25,13432,2171225874,2170234870,2164961965,2156320228,2704758226,2681711424,2513272822,2272237458,1150,-66,8,31959
1347041232,-17,53,117,101,89,44,13426,2171920475,2171036352,2164938907,2154883995,2726961115,2703507190,2529078144,2281640658,1098,-4,-19,39655
1347041233,-14,52,117,101,90,57,13427,2171772361,2170553508,2165624996,2157961654,2697554934,2674428937,2505506852,2270036480,1057,53,-9,20677
1347041234,-15,53,116,0,0,0,13431,2172318674,2170830985,2165295890,2156201581,2718607862,2694786486,2520730724,2276466697,1009,-7,37,38131
1347041235,-17,53,115,104,81,67,13432,2175734793,2174124498,2166701211,2153975552,2694381513,2671681005,2503791744,2270622436,995,-81,-3,16587
1347041236,-19,52,118,99,84,79,13434,2171793124,2170842048,2164936411,2155344896,2703083108,2680070134,2511025984,2272006409,935,23,3,41245
1347041237,-16,54,117,102,81,50,13435,2173307949,2171792694,2165654043,2155737334,2753811200,2730549906,2545992621,2287547611,884,44,6,39771
1347041238,-18,52,116,102,87,61,13432,2174986422,2173460754,2167197339,2157293476,2695497261,2673033307,2502861805,2268336091,879,-62,-20,34166
1347041239,-19,52,113,99,80,59,13432,2168311405,2167092342,2164714276,2161894674,2705354550,2682337152,2510193334,2274022674,818,14,12,30585
1347041240,-16,53,114,98,85,53,13435,2173632411,2172081920,2165787977,2155429650,2737033590,2712481892,2531127862,2281590299,763,14,32,14852
1347041241,-17,54,127,95,87,55,13432,2174805513,2173124662,2165978550,2153875190,2717436534,2695117494,2519288630,2273247305,750,-12,22,30591
1347041242,-19,53,119,99,84,65,13435,2172767168,2171439844,2165178276,2155057691,2707219538,2685098084,2511934994,2272414482,714,7,2,33239
1347041243,-20,52,116,99,82,48,13429,2172345024,2171102948,2165855634,2157726482,2702789595,2680917138,2508980342,2273347510,699,-31,27,28573
1347041244,-17,54,117,95,83,59,13430,2173119762,2171761316,2165056987,2153964434,2698800018,2677736329,2507926098,2270274669,691,-2,-3,28093
1347041245,-18,54,117,101,80,51,13435,2171824795,2170616740,2164881810,2155530130,2723735552,2701401078,2523342628,2278672667,663,32,0,44448
1347041246,-21,52,114,100,86,64,13433,2172933257,2171521846,2165853988,2156657344,2712365458,2688511881,2514891437,2275020708,663,-29,24,61725
1347041247,-16,52,117,96,84,62,13423,2173015076,2171729243,2164788662,2153026441,2699743917,2679071076,2507922276,2270054290,668,-9,10,45322
1347041248,-18,51,111,0,0,0,13436,2173459026,2171982811,2164890962,2152867803,2706452160,2683949001,2509137901,2271442925,660,37,24,19370
1347041249,-19,53,112,94,86,66,13432,2173910326,2172325632,2165868544,2155320036,2713072036,2690133970,2515992786,2269584896,646,19,-46,62161
1347041250,-16,52,113,102,82,59,13422,2171341686,2170174665,2167922880,2166968676,2717084644,2694660553,2520083190,2275437449,669,-91,16,37215
1347041251,-18,53,116,98,86,58,13428,2171823076,2170550308,2164852690,2155146066,2693462418,2672100096,2504201490,2267159250,756,-56,51,27932
1347041252,-20,51,118,99,84,51,13430,2175816228,2173909403,2165807250,2152202157,2721420470,2698180982,2522227648,2276996123,852,77,-16,43092
1347041253,-20,52,112,98,82,63,13433,2173904813,2172426578,2166397357,2156703058,2714287305,2690480512,2518510473,2275564854,974,-10,10,50893
1347041254,-18,0,0,99,86,61,13257,2171988169,2171026413,2165388242,2156335396,2703711442,2681909641,2512836992,2271810139,1116,-50,13,24378
1347041255,-20,50,113,97,85,52,13430,2173036352,2171890413,2165213933,2153935332,2712134985,2688269586,2519189970,2275431058,1217,-21,7,2485
1347041256,-20,52,115,101,83,54,13418,2171759954,2170550939,2164422363,2153470564,2707732278,2684712256,2515764160,2275165284,1296,49,-1,33546
1347041257,-18,51,117,101,88,55,13432,2172470866,2170882889,2164224685,2152078857,2708054281,2685023972,2515840237,2274410441,1357,26,23,44483
1347041258,-19,52,112,101,84,63,13434,2173909979,2172461897,2165317668,2152903460,2724579840,2700154742,2526353718,2279791698,1434,-90,-10,35675
1347041259,-21,53,114,99,85,55,13432,2172902592,2171770477,2164655488,2151575926,2715247707,2691453522,2520456987,2275148781,1424,0,3,43133
1347041260,-17,53,113,101,87,50,13432,2172095414,2170624118,2163887058,2151259840,2714330148,2691174052,2520869833,2276185298,1402,41,1,36051
1347041261,-19,51,113,99,84,55,13434,2173105974,2171482422,2164442322,2151491849,2695659474,2672958034,2506840228,2270480329,1461,-24,2,10304
1347041262,-20,51,114,0,0,0,13436,2168837814,2167735030,2162421668,2151426029,2723536374,2699879323,2526582601,2278505069,1472,-24,42,31491
1347041263,-21,51,115,99,85,50,13435,2174061339,2172565942,2165101165,2151376374,2710803666,2688511021,2518082596,2273594523,1455,36,-18,38970
1347041264,-19,51,110,102,84,59,13433,2171966838,2170243026,2163744923,2151388178,2720703186,2696411072,2524673325,2279598747,1504,18,-7,35177
1347041265,-20,51,112,97,84,65,13427,2172992137,2171438848,2164351241,2151431753,2730061577,2706439552,2529685888,2278319094,1651,-87,24,32687
1347041266,-22,53,120,100,85,59,13434,2173552502,2172350802,2164751030,2151076132,2724324608,2701757805,2527721618,2276455213,1649,-47,27,1600
1347041267,-19,53,116,101,84,56,13434,2172362313,2171237549,2164480402,2151608960,2683869897,2663122697,2500299913,2270072310,1679,75,-71,7336
1347041268,-21,52,109,97,86,63,13439,2173664658,2171528685,2164256411,2151189147,2694420992,2672739236,2506204251,2268486701,1872,2,54,40107
1347041269,-22,53,112,98,85,61,13435,2175363090,2173412022,2165406555,2151276251,2746853769,2722852169,2540782272,2283647341,1936,-35,18,44657
