TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372703074,-335,53,110,94,84,57,10138,2157953289,2158814134,2156806281,2150880493,2493119552,2495223707,2391811300,2204159021,1187,-5,8,28286
1372703075,-190,54,114,90,88,50,10155,2157992905,2158830372,2156816813,2150635629,2505273636,2507734518,2401861202,2205906715,1208,8,-6,10422
1372703076,-328,54,113,90,82,60,10150,2158198189,2159272054,2157044763,2150214400,2505807424,2508280347,2401320969,2203286948,1240,7,4,54751
1372703077,-324,53,109,90,86,56,10148,2158161280,2159214025,2157193334,2150719149,2516856210,2519795428,2410044955,2206216841,1273,-1,5,19920
1372703078,-266,53,107,89,89,63,10086,2157770285,2158525632,2156679661,2150474322,2519476434,2522650057,2412400082,2206788342,1299,-5,2,63782
1372703079,-187,54,106,89,83,56,10121,2158560329,2159727652,2157279588,2150225920,2511407634,2512945782,2405799387,2206469440,1327,-7,12,65324
1372703080,-108,53,106,91,85,59,10146,2157711250,2158823149,2156758016,2150393673,2510581833,2511706285,2405672338,2209955885,1347,-7,19,21050
1372703081,-34,54,109,91,82,60,10148,2157652068,2158395684,2156400045,2150308827,2491932315,2493193654,2390460946,2203751835,1357,-5,15,51145
1372703082,18,56,108,0,0,0,10146,2158251044,2159196233,2156900617,2150126537,2504607762,2507817901,2400964580,2204290349,1376,4,4,17091
1372703083,18,54,110,92,82,54,10148,2158521289,2159699803,2157444717,2150546806,2530999981,2534606564,2422440905,2210579456,1397,5,-3,1329
1372703084,-295,54,109,94,84,60,10148,2158448329,2159285083,2157157513,2150442322,2525235904,2528072832,2416473435,2207337700,0,0,0,61990
1372703085,-101,55,109,98,86,61,10146,2158546230,2159488722,2157175762,2150152566,2522010468,2523630198,2413795017,2209275748,1432,0,0,24346
1372703086,-228,55,127,89,88,63,10147,2158339200,2159665929,2157129499,2149851382,2509046262,2510795748,2403235437,2205452013,1471,-7,18,29784
1372703087,-185,56,110,86,83,59,10151,2157960009,2158923492,2156811364,2150154898,2525700480,2529298157,2418223643,2211482230,1492,-9,23,32492
1372703088,-141,54,105,92,84,61,10158,2158280164,2159031515,2156871314,2150323245,2524672777,2527429275,2417378029,2212167972,1495,-5,5,52263
1372703089,-92,56,106,90,83,55,10154,2158112164,2158935744,2156617444,2149769444,2499264484,2500484672,2394871588,2201754843,1511,-1,0,34420
1372703090,-48,54,105,90,83,59,10148,2159120740,2160433746,2157660288,2149939382,2527596461,2530057408,2418903259,2211908251,1536,3,12,15263
1372703091,-217,0,0,91,84,59,10148,2158379849,2159513362,2157057901,2149834368,2521292918,2524984027,2413370998,2206104411,1551,4,16,60258
1372703092,-256,56,105,89,82,51,10149,2158005385,2158680512,2156669997,2150112292,2524823862,2527158144,2416548434,2209858240,1566,-1,1,41269
1372703093,-200,56,107,93,85,63,10148,2158429348,2159327186,2156901421,2149712978,2515005915,2517100571,2407994395,2206504274,1589,-5,1,17452
1372703094,-121,54,105,90,86,44,10153,2158441590,2159724452,2157113920,2149746130,2517708324,2519399789,2410857956,2209645083,1619,-3,12,46959
1372703095,-47,53,109,98,86,58,10145,2157446628,2158369828,2156225627,2149676452,2504067200,2505627666,2399506596,2205744164,1639,-3,15,22370
1372703096,17,56,108,0,0,0,10150,2157957906,2158756379,2156479158,2149684470,2501440064,2502526208,2397596781,2205117732,1650,-2,10,62747
1372703097,-241,53,106,94,85,60,10150,2158598994,2159705654,2157075373,2149650386,2520926473,2524036827,2413963465,2208914304,0,0,0,22277
1372703098,-233,54,106,91,85,55,10149,2158330788,2159347593,2156906176,2149731675,2521840630,2524552192,2414190573,2208243913,1656,5,5,19320
1372703099,-229,56,112,91,87,59,10154,2158450203,2159236946,2156804214,2149649993,2518644818,2520761618,2411193993,2208498349,1677,4,1,41939
1372703100,-225,56,108,89,83,57,10154,2158709348,2159781440,2157087305,2149471460,2515620480,2518075154,2408752795,2207705389,1714,1,8,12329
1372703101,-127,53,108,95,83,56,10139,2157850880,2158961133,2156648530,2149567963,2520017115,2522782400,2412824036,2209168146,1751,-5,18,45835
1372703102,-219,52,108,89,85,61,10136,2157330925,2157869348,2155953609,2149673563,2510889627,2512690468,2405173202,2207801901,1770,-15,10,599
1372703103,-215,55,106,92,86,55,10157,2158508699,2159354349,2156737837,2149451803,2503972726,2505927305,2399249627,2204701302,1779,-7,0,58995
1372703104,-207,54,107,92,84,57,10156,2159609197,2161040758,2157829787,2149388480,2529585398,2533277412,2420272713,2210249444,1788,8,15,16493
1372703105,-203,56,108,91,82,60,10122,2158979538,2159923529,2157281517,2149682514,2530224210,2532988242,2419975835,2209676187,1796,7,19,42547
1372703106,-84,54,105,94,84,54,10149,2157947629,2158584612,2156464457,2149671433,2523208896,2526396187,2413713910,2206313078,1803,-1,0,59176
1372703107,-192,55,104,96,83,55,10148,2159240530,2160238692,2157446500,2149487040,2535190665,2538236233,2423983414,2212040237,1829,-2,0,5721
1372703108,-134,55,103,91,86,55,10151,2159279625,2160699446,2157786368,2149515995,2540713353,2544535149,2428939830,2213451117,1864,-3,18,7597
1372703109,-60,54,112,94,85,63,10150,2157976786,2158640054,2156594349,2149715794,2546807314,2551656402,2434301659,2216028553,1879,-9,17,33863
1372703110,15,54,111,0,0,0,10153,2158606162,2159328054,2156953216,2149685714,2531584292,2535319707,2420975506,2210688832,1881,0,6,19773
1372703111,18,54,107,93,83,58,10136,2160040109,2161302098,2158131638,2149459894,2544664054,2549135341,2432040859,2211914934,1883,9,20,57679
1372703112,16,54,107,91,86,58,10144,2160527844,2162011940,2158702116,2149653732,2578053970,2584700041,2459555556,2220255149,1884,11,12,36496
1372703113,15,55,112,93,83,56,10151,2159723309,2160563236,2157845869,2149780653,2563449417,2569342582,2446478445,2215127734,1906,2,0,24568
1372703114,18,58,107,90,84,75,10136,2159078802,2159830592,2157455652,2149746697,2563616146,2568403419,2446601088,2219500745,1950,-15,5,5769
1372703115,16,0,0,88,84,58,10148,2158101650,2159081280,2156895250,2149489700,2543423104,2547188297,2429859648,2213731062,1970,-21,11,7063
1372703116,15,53,109,91,84,58,10146,2158907931,2159714148,2157178029,2149554761,2546951817,2551170212,2433944457,2214244845,1941,1,9,5354
1372703117,-149,55,110,89,82,53,10153,2160734884,2161733394,2158482349,2149725156,2578181714,2585153005,2459679076,2221153435,0,0,0,1711
1372703118,-149,54,105,94,85,56,10156,2160184594,2161476818,2158438336,2149709677,2573049636,2578898742,2454614217,2219814747,1929,14,9,49046
1372703119,-146,55,107,92,84,55,10156,2159018413,2160105517,2157538294,2149650633,2561411620,2566902171,2444132745,2214852681,1947,4,10,18539
1372703120,-142,55,112,90,82,61,10154,2159874925,2160744603,2157955181,2149679625,2572188388,2577421979,2453262976,2218862409,1973,-4,5,11269
1372703121,-138,53,114,89,85,58,10145,2160566957,2161920292,2158680201,2149600146,2576452763,2582347556,2456458130,2220544347,2000,0,12,65182
1372703122,-109,57,107,91,86,55,10141,2159246646,2160329462,2157741156,2149703350,2555844406,2560095844,2439701906,2215896283,2019,-3,18,58927
1372703123,-71,55,114,89,82,52,10150,2158305033,2158839341,2156744082,2149629522,2552167012,2558316214,2437826002,2213283821,2020,-14,4,2665
1372703124,17,55,106,0,0,0,10147,2160205229,2161126052,2158109211,2149652169,2565431195,2570875894,2448389760,2219092105,2009,8,8,59950
1372703125,15,51,105,92,82,56,10151,2160893668,2162194038,2158741622,2149565074,2568551058,2573184274,2450785563,2218182445,2022,13,19,28729
1372703126,14,54,106,92,84,62,10148,2159967926,2161299684,2158323209,2149710948,2582480256,2588352923,2461092352,2222231460,2041,-2,15,26693
1372703127,17,53,108,97,87,62,10144,2158915364,2159726674,2157333065,2149604644,2558580891,2563187218,2441363821,2213504438,2036,-11,11,27347
1372703128,16,55,112,89,87,57,10148,2159937920,2161010459,2158219702,2149705837,2592756699,2599284854,2471401609,2227980059,2002,-5,7,34421
1372703129,14,53,111,92,84,59,10153,2159520713,2160677403,2157894610,2149753910,2557312704,2562398400,2441328146,2216690203,1974,-2,-1,30810
1372703130,13,55,108,90,86,61,10151,2158655661,2159325632,2157018148,2149680905,2552350454,2557025664,2437626587,2215354331,1976,-2,0,30086
1372703131,15,56,107,92,88,45,10155,2160177764,2161183250,2158168027,2149639460,2573475611,2578410139,2454982061,2221681590,1983,2,15,18019
1372703132,-91,53,108,90,85,56,10156,2160634633,2162083702,2158730560,2149617920,2570628388,2575455670,2451452946,2218543744,0,0,0,18640
1372703133,-87,53,109,90,85,53,10153,2159729353,2161008978,2158140013,2149695030,2575242368,2580966921,2455636754,2218720612,1980,5,21,36850
1372703134,-84,55,105,92,82,67,10140,2159610889,2160450029,2157861933,2149799094,2582822445,2589435894,2461433746,2221599661,1971,0,13,23204
1372703135,-81,54,111,89,85,63,10148,2159294354,2160060918,2157587465,2149768722,2556557760,2559698203,2440135936,2218233709,1957,-8,4,55253
1372703136,-72,56,110,90,85,55,10148,2159599945,2160482349,2157715574,2149634532,2548210998,2552029869,2434097371,2215626742,1935,-9,4,41022
1372703137,-72,56,108,89,84,58,10143,2159606134,2160746706,2157942509,2149641124,2573896694,2579460406,2456169280,2222663908,1914,-3,11,20267
1372703138,14,55,111,0,0,0,10151,2159491437,2160617618,2157894162,2149850203,2573889910,2579771529,2455257481,2220763721,1866,5,3,52974
1372703139,13,0,0,92,85,54,10150,2160226084,2161138203,2158144173,2149819675,2552823012,2555738066,2437117302,2216365092,1868,10,6,18622
1372703140,12,53,108,89,83,54,10148,2159066459,2160228004,2157355337,2149440630,2509305773,2509858413,2400893458,2205026614,1894,-5,16,41960
1372703141,15,53,108,91,82,55,10147,2157053046,2158057554,2156009453,2149412690,2518860736,2521212763,2410298596,2209241773,1896,-20,11,22428
1372703142,13,54,111,94,84,58,10146,2157664274,2158387968,2156126701,2149491849,2503600768,2504097618,2397899236,2206496832,1863,-5,5,60662
1372703143,12,55,110,106,86,55,10148,2158578560,2159454198,2156650825,2149353481,2497571062,2498070281,2393058313,2202974628,1836,11,9,46403
1372703144,15,55,114,92,97,55,10145,2158616009,2159778450,2157059108,2149549750,2541815881,2545172845,2430384822,2214599643,1833,5,9,58644
1372703145,13,55,109,93,85,60,10145,2158227766,2159150025,2156939209,2149884818,2557915849,2562354194,2442902802,2218601993,1843,-6,3,15611
1372703146,12,53,109,91,83,51,10144,2158639131,2159378148,2156961764,2149692571,2543084617,2545958793,2430103917,2215177243,1854,-4,7,18074
1372703147,15,53,124,89,82,58,10147,2159512429,2160592832,2157699364,2149645714,2547235584,2549998345,2433777490,2218907172,1861,0,18,22897
1372703148,-25,54,110,90,84,50,10151,2158238500,2159420946,2156906413,2149489462,2517983442,2520643913,2409108480,2207245449,0,0,0,10516
1372703149,12,53,110,93,82,59,10155,2157861421,2158737243,2156483044,2149616603,2520312329,2522825545,2411423634,2209011520,1828,-6,3,50664
1372703150,11,54,113,90,79,60,10150,2158103844,2158784713,2156415012,2149548150,2500402962,2501101421,2394596416,2203465920,1815,0,-1,41964
1372703151,14,55,109,95,85,60,10150,2158292736,2159079734,2156534281,2149449234,2503010112,2503537371,2397028553,2204580169,1827,2,6,33843
1372703152,13,54,134,93,83,59,10154,2158252800,2159134829,2156582756,2149398601,2510396022,2511462491,2402767707,2207208091,1845,-1,16,25459
1372703153,-422,54,120,0,0,0,10089,0,0,0,0,0,0,0,0,0,0,0,55195
1372703154,-157,52,137,92,95,60,10153,2158128228,2159211172,2156617709,2149360128,2505730560,2506675675,2398846226,2203937325,1843,0,18,47611
1372703155,-320,53,107,90,87,54,10156,2158879268,2160009581,2157210084,2149671570,2529983296,2531398025,2418779163,2212745545,1830,5,7,27862
1372703156,-287,55,109,92,83,54,10150,2157793316,2158592265,2156370368,2149681152,2508963328,2508559652,2400991021,2207129325,1835,-12,3,58754
1372703157,-243,53,110,89,83,57,10144,2157163410,2157845531,2155858349,2149446592,2507338980,2507734555,2400283245,2206125650,1832,-23,9,16735
1372703158,-199,54,108,91,81,51,10061,2158634176,2159492013,2157052617,2149675373,2553056274,2557169910,2439203812,2219474660,1798,-2,10,22349
1372703159,-115,53,104,92,82,53,10150,2160487917,2161458816,2158272036,2149884205,2562622491,2567034797,2446257078,2218684068,1770,19,3,27249
1372703160,-112,54,107,90,88,55,10152,2160143460,2161032923,2158123401,2149920749,2569616548,2573290596,2451078436,2221385700,1786,10,2,38528
1372703161,-68,55,104,93,85,67,10147,2159025526,2159933549,2157478820,2149713124,2554985654,2558339200,2437571309,2213870528,1821,-6,13,40303
1372703162,11,55,107,88,88,63,10147,2159755894,2160856320,2158081280,2149827904,2571695588,2575085568,2452226651,2222592493,1808,-7,9,15482
1372703163,10,0,0,94,85,61,10135,2158980690,2160180726,2157596534,2149800722,2550486509,2553813805,2435139803,2216052507,1788,-8,-1,4909
1372703164,-72,52,106,92,84,60,10133,2158459245,2159126016,2156924681,2149903405,2547870674,2551581613,2433686418,2215918482,0,0,0,58447
1372703165,-109,54,110,96,84,69,10142,2158987894,2159734921,2157301577,2149869723,2553365220,2556777472,2438069101,2217573723,1783,-3,3,21554
1372703166,10,56,107,88,84,53,10147,2160210166,2161379739,2158260169,2149758454,2559648347,2563373878,2442694080,2218947117,1779,7,9,63393
1372703167,14,55,106,0,0,0,10140,2159589019,2160826377,2157906889,2149833371,2548429558,2550652269,2432795730,2214822491,1789,-7,8,48991
1372703168,12,53,108,94,85,57,10154,2158567926,2159287561,2157063195,2149854418,2559242587,2562992621,2441534637,2217103890,1788,-6,14,1477
1372703169,10,52,105,92,85,59,10147,2159451053,2160399478,2157739200,2149771684,2559074788,2562398235,2441398281,2216488237,1767,4,15,17803
1372703170,9,53,117,92,83,58,10145,2160152054,2161444288,2158338185,2149835346,2556153590,2558683428,2439043273,2216973622,1752,-4,5,1456
1372703171,11,52,109,90,85,57,10147,2159020086,2160156370,2157639113,2149972434,2564211465,2568190738,2446999433,2221378779,1750,-18,-3,6533
1372703172,10,54,111,98,83,52,10149,2157719533,2158193408,2156442550,2149939492,2536123977,2539229211,2423330505,2212416384,1742,-6,7,25193
1372703173,8,52,108,92,84,60,10150,2158761883,2159554816,2157079890,2149744393,2534983186,2536387190,2422572470,2214068754,1717,13,16,63283
1372703174,12,56,109,95,85,58,10143,2160632283,2161820699,2158498852,2149809298,2560956617,2564261485,2443558454,2219230610,1700,8,10,57906
1372703175,9,53,108,94,85,58,10151,2159801517,2161119881,2158215378,2150024969,2570606957,2574002130,2451063707,2220631058,1690,-3,7,52879
1372703176,9,53,103,92,83,55,10148,2158935872,2159666294,2157362459,2150052699,2560352612,2563832603,2442065261,2216422546,1679,-7,9,43629
1372703177,12,55,106,90,88,50,10153,2159357266,2160234496,2157664841,2149950034,2553271579,2555680320,2436617033,2217425627,1664,-6,12,48889
1372703178,11,53,108,89,92,50,10153,2159013906,2160117101,2157592027,2150005028,2547139620,2548779062,2431558838,2216165357,1641,-5,10,11725
1372703179,-121,53,112,92,84,56,10148,2158975990,2159981577,2157550820,2150193828,2561051273,2563995876,2443812059,2220603885,0,0,0,34692
1372703180,-48,54,108,88,85,61,10152,2159061888,2159893805,2157517787,2150248704,2554868754,2557507227,2438738660,2219933440,1618,-6,5,37813
1372703181,11,54,108,0,0,0,10154,2158904475,2159696640,2157258340,2149999405,2529555026,2530778541,2416997778,2210160722,1585,3,8,33141
1372703182,10,56,105,90,86,61,10153,2159566308,2160529526,2157843510,2150142802,2552092626,2554849984,2436021952,2216331328,1575,7,3,11303
1372703183,8,53,102,88,84,58,10146,2159653787,2160784192,2158055542,2150277577,2569580013,2573395904,2449949531,2220203181,1575,3,7,26099
1372703184,11,53,107,91,82,50,10151,2159377078,2160195702,2157684406,2150286208,2547161307,2548629238,2430626459,2214057819,1577,-10,20,19175
1372703185,10,54,137,91,87,58,10149,2159277376,2160402797,2157832877,2150213485,2555427931,2556816795,2438001170,2219227410,1552,-15,18,31850
1372703186,8,56,111,94,83,57,10154,2158512393,2159601435,2157325330,2150149659,2547085686,2549295899,2431951963,2216627648,1519,-7,2,6604
1372703187,11,0,0,91,86,58,10150,2158528000,2159211885,2157128347,2150633874,2539513225,2541733760,2426173092,2215332306,1504,3,-1,7760
1372703188,9,52,107,94,91,58,10148,2159125750,2159903021,2157515794,2150520036,2548560054,2550312694,2433285293,2218090285,1501,8,8,59737
1372703189,8,54,107,89,84,56,10151,2159765604,2160800777,2158037220,2150316507,2551728896,2553254299,2435128822,2217329142,1500,-1,11,26845
1372703190,8,56,107,94,83,62,10155,2158965028,2160149394,2157680969,2150400969,2546909028,2548824786,2430504118,2214945481,1495,-11,9,42962
1372703191,10,56,108,90,84,50,10139,2158032694,2158831634,2156916772,2150520173,2547812781,2548892516,2431578112,2216507794,1483,-6,10,31825
1372703192,8,54,110,92,83,50,10155,2159065170,2159936374,2157623506,2150684498,2552963309,2553315995,2435878985,2219271954,1466,3,12,57899
1372703193,7,52,110,88,83,57,10148,2159325924,2160460361,2157813641,2150525842,2539598848,2539726866,2425269641,2216083428,1452,-2,13,39602
1372703194,-55,52,110,94,83,59,10152,2158017545,2159087570,2156934509,2150374116,2526726134,2527320978,2414990802,2212668187,0,0,0,38759
1372703195,-665,55,112,0,0,0,10151,2158031616,2159079771,2157023972,2150623597,2529543204,2530000292,2417384905,2213000758,1430,-6,10,8441
1372703196,-124,55,122,92,85,55,10098,2159550509,2160482230,2157956004,2150850843,2547643547,2548853193,2432157897,2218586861,1407,7,0,38819
1372703197,-281,53,114,91,87,64,10145,2158884809,2159633609,2157426450,2150818386,2534976484,2536022208,2421216566,2212530011,1403,1,-1,7525
1372703198,-444,53,127,90,85,55,10148,2157510985,2158294016,2156544411,2150459812,2538780827,2538838848,2424031606,2215655104,1415,-19,11,30330
1372703199,-491,56,109,90,81,53,10150,2158555657,2159514139,2157222262,2150561042,2525846710,2524952950,2413382994,2213038253,1411,-6,17,31376
1372703200,-447,55,110,91,88,58,10149,2159507410,2160388251,2157605924,2150500864,2525817462,2526422500,2414091629,2212870125,1390,17,10,19473
1372703201,-77,55,107,93,85,48,10149,2159104758,2160040475,2157635017,2150831332,2536496932,2536771657,2423304155,2217270326,1374,9,11,3898
1372703202,-240,53,109,92,81,68,10147,2157343506,2158346084,2156664658,2150707190,2530363410,2530673508,2418095725,2213593307,1358,-12,8,53109
1372703203,-312,55,107,90,85,57,10155,2157848585,2158454738,2156809636,2151167570,2530002761,2530175990,2417575872,2214102482,1342,-14,-3,65517
1372703204,-268,54,111,95,83,59,10150,2158502509,2159332178,2157103762,2150653174,2519455021,2518795931,2408666715,2211135798,1334,-3,7,28666
1372703205,-224,54,115,88,83,61,10145,2158917769,2160252050,2157589046,2150393554,2522748269,2522163401,2410692544,2211922724,1324,-2,23,9073
1372703206,-181,51,107,93,83,51,10143,2158569417,2159424265,2157245376,2151020827,2526308132,2525941174,2413886994,2213197842,1301,2,9,54905
1372703207,-137,54,110,89,87,62,10146,2158503332,2159264429,2157285110,2151409636,2528443584,2527828022,2416343204,2215423680,1278,7,-4,49622
1372703208,-73,54,104,89,85,59,10156,2158759177,2159705874,2157333833,2150647451,2514123785,2513525010,2403915236,2208336338,1267,1,10,22842
1372703209,5,55,109,0,0,0,10149,2158589330,2159812763,2157593106,2151004928,2534120420,2534528658,2420491446,2215804918,1230,-15,2,51346
1372703210,5,0,0,91,85,56,10153,2157536347,2158077851,2156646418,2151587657,2526260882,2524890166,2414578038,2215132909,1222,-4,-1,62471
1372703211,8,54,106,90,84,59,10147,2157973540,2158661430,2156725065,2151025142,2510035885,2508505088,2400392978,2209696576,1210,9,18,37668
1372703212,6,53,108,93,84,59,10153,2159504329,2160710509,2157849664,2150557714,2520535698,2520145472,2408778212,2212499382,1183,6,11,17882
1372703213,5,53,110,90,80,64,10149,2158880576,2159947940,2157625078,2151231049,2528708580,2528712210,2416258989,2213966811,1159,-11,-1,63199
1372703214,8,54,109,89,84,67,10150,2157573421,2158132589,2156763748,2152010880,2522418349,2521371766,2411008658,2212738020,1142,-18,16,60739
1372703215,7,53,113,95,84,63,10146,2158174409,2158990134,2157009142,2150872576,2516523072,2515792932,2405421065,2210033353,1125,0,17,35083
1372703216,5,54,112,91,92,50,10152,2159098450,2160394011,2157788873,2150861988,2521028644,2520419730,2408848438,2211958820,1104,15,-6,59153
1372703217,8,54,108,92,89,61,10146,2159172050,2160002459,2158026916,2152268864,2537901942,2537476132,2423134573,2218464338,1089,-1,2,16648
1372703218,6,54,107,91,85,53,10146,2158191268,2158930075,2157173924,2151679040,2517812534,2516871131,2406469376,2210035264,1082,-21,28,20085
1372703219,5,54,106,91,86,63,10148,2158355949,2159319058,2157221659,2150619318,2524663332,2524495835,2412792448,2213207259,1074,-9,13,34109
1372703220,3,54,112,89,83,62,10140,2157924370,2158693677,2157000237,2151636608,2519870089,2518338276,2407452041,2211873581,1070,10,-6,53347
1372703221,7,53,110,144,88,56,10142,2159514788,2160378176,2158085842,2152009270,2536870070,2536792685,2420893293,2216796288,1069,4,11,5604
1372703222,4,53,110,92,83,58,10153,2158758820,2159552100,2157476516,2151278317,2535686921,2534452233,2420813430,2217429430,1064,-10,22,8335
1372703223,-218,51,110,0,0,0,10149,2158113664,2159092489,2157177033,2150939337,2525962669,2525351341,2412864740,2213472996,0,0,0,10166
1372703224,-381,53,115,90,80,62,10148,2158852480,2159847451,2157784713,2151835245,2534683282,2534864493,2419828845,2215867867,1053,-2,0,6326
1372703225,-392,55,116,92,86,65,10143,2158809819,2159551305,2157684169,2151981248,2544633664,2545428699,2427581869,2216626816,1046,4,-6,12391
1372703226,-348,52,134,88,83,55,10155,2159153051,2160139538,2157819574,2151039917,2544856969,2544053193,2428470016,2217969280,1043,-6,13,41319
1372703227,-305,55,113,92,87,57,10152,2158728621,2159755675,2157691785,2151428809,2534800896,2533349760,2418125440,2216165184,1041,-13,24,51821
1372703228,-170,52,109,87,86,64,10138,2159225051,2160033856,2157811026,2151662043,2537002422,2536785088,2420028672,2215012306,1037,3,9,54268
1372703229,-217,54,106,95,83,55,10147,2159972022,2160839040,2158461568,2152086811,2560610752,2561372068,2440421723,2223504804,1033,12,-3,10684
1372703230,-168,54,107,88,89,59,10151,2158212315,2158961984,2157362331,2152119277,2540138569,2539061897,2424564507,2218287076,1030,-2,5,36030
1372703231,-125,56,108,92,82,60,10150,2157932836,2158733412,2156911396,2150892260,2526784960,2526231030,2413041481,2213004242,1029,-18,22,64557
1372703232,-82,54,115,93,83,65,10139,2159380160,2160258624,2158176621,2152138358,2555761225,2555435629,2435861065,2224050468,1031,-9,16,48026
1372703233,-38,55,107,91,82,60,10152,2159331053,2160158016,2158150409,2152386093,2543355702,2542538916,2424986889,2216602230,1040,6,-5,2278
1372703234,6,0,0,88,85,61,10146,2159671067,2160547446,2158224100,2151624091,2553463862,2553696576,2432170102,2217593170,1053,0,16,25444
1372703235,4,55,105,93,87,58,10143,2159786377,2161111049,2158499273,2151277888,2570484132,2570495497,2447878582,2225442157,1051,-8,14,29883
1372703236,2,55,112,89,83,55,10137,2158239917,2159084781,2157290285,2151685476,2529447213,2528395574,2414568146,2213671542,1053,-12,12,45303
1372703237,2,55,107,0,0,0,10150,2157962779,2158676809,2157042825,2151853028,2532038838,2531088182,2417561554,2217255616,1056,0,15,31342
1372703238,4,55,109,94,89,56,10145,2159498797,2160752740,2158246820,2151550409,2547909778,2547204918,2430028059,2222905033,1062,1,5,37716
1372703239,3,53,111,91,82,57,10151,2158661430,2159678976,2157742016,2152031350,2539853805,2539106980,2422169901,2215707830,1071,-3,-1,2130
1372703240,1,54,110,92,86,52,10150,2158648530,2159279506,2157824329,2152829110,2557634788,2556673984,2435667867,2221507136,1076,4,3,21529
1372703241,-564,53,108,92,86,63,10146,2160228644,2161206107,2158518144,2151399222,2555615680,2555441216,2434488960,2219103369,0,0,0,12895
1372703242,-641,53,105,92,87,62,10148,2159304521,2160584969,2158186221,2151622180,2552667867,2551777417,2433109476,2221567323,1075,7,10,19145
1372703243,-39,53,105,91,84,57,10150,2157358509,2158280128,2156754770,2151668425,2522741632,2521023862,2409867821,2213557979,1075,-11,20,6096
1372703244,-201,51,106,87,83,62,10147,2157858075,2158635958,2156909942,2151238089,2530923309,2529870546,2415982683,2216704740,1078,-22,21,53961
1372703245,-359,52,115,90,84,53,10150,2159225453,2160010596,2157961645,2152234971,2550998592,2550206390,2431562048,2221993508,1088,-4,2,16999
1372703246,-411,55,109,90,85,70,10155,2159208146,2159972342,2157859584,2152126098,2537180160,2534492397,2419778093,2217678290,1106,9,-7,5689
1372703247,0,54,109,90,88,49,10155,2159261997,2160295908,2157699812,2150694674,2532728091,2530766802,2416071963,2216377947,1130,0,25,33753
1372703248,2,53,105,94,83,55,10152,2159385490,2160662729,2158090925,2151058989,2537240786,2536082880,2419720192,2215936448,1118,3,-2,49193
1372703249,1,53,107,91,86,59,10147,2159367323,2160136594,2158229248,2152511616,2554279213,2554139821,2435108891,2221333869,1109,-8,-4,47945
1372703250,0,53,121,91,86,54,10148,2158120301,2158745270,2157248402,2152198445,2537992914,2536162770,2422202240,2218201746,1126,-35,23,8211
1372703251,3,53,113,92,85,53,10148,2157757997,2158510409,2156792713,2150893952,2522330779,2519702034,2408383094,2214218258,1142,-9,15,31881
1372703252,2,54,113,0,0,0,10153,2158409088,2159217874,2157216438,2151591972,2532907136,2531081188,2416346578,2218067465,1155,30,-5,4412
1372703253,0,55,106,89,90,58,10145,2160637010,2161542418,2158530870,2151527378,2541946916,2539153362,2424488365,2222620553,1167,24,11,27515
1372703254,4,54,107,93,86,54,10153,2159192493,2160048576,2157527853,2150757248,2518762441,2516068544,2406153097,2213170130,1174,-24,20,60544
1372703255,2,52,108,91,86,61,10154,2157340214,2158099017,2156579236,2151187099,2524362377,2522976091,2410369444,2214069357,1163,-11,-9,52212
1372703256,-75,54,107,96,84,57,10104,2158833664,2159590637,2157708836,2151938368,2540814354,2539901668,2423676434,2216330550,0,0,0,1004
1372703257,0,53,106,89,83,60,10147,2159289746,2160059821,2157898057,2151936000,2525641078,2522401472,2411016749,2214626889,1187,-23,24,44198
1372703258,3,0,0,91,87,52,10153,2156833618,2157196132,2155849005,2150833956,2512884717,2509285348,2400175890,2213843922,1196,-9,31,36166
1372703259,1,54,110,91,83,68,10150,2158628946,2159594678,2157092397,2150586066,2515547200,2512935835,2402996608,2215099757,1184,35,2,13478
1372703260,-1,55,128,91,89,58,10151,2160847990,2161812342,2158560932,2151165394,2524537462,2522231168,2411162496,2217330733,1189,5,0,28046
1372703261,3,54,109,91,85,57,10146,2158387593,2159089298,2157233024,2151840329,2521820278,2519766153,2408308333,2213942006,1205,-35,7,51875
1372703262,1,55,105,90,82,58,10114,2157427264,2158225645,2156775186,2151750326,2530433554,2527348032,2414446555,2217190683,1215,-10,1,35170
1372703263,-1,54,111,89,85,56,10149,2158858139,2159591734,2157478400,2151681161,2534070912,2530955785,2417206884,2218581668,1231,12,7,21359
1372703264,2,54,107,92,86,63,10130,2159753161,2160632932,2157884141,2151199908,2521029769,2517805522,2406859465,2214224722,1252,-10,22,22401
1372703265,1,54,109,89,82,56,10145,2157739355,2158491236,2156726107,2150926464,2521666733,2518276534,2407386020,2215847442,1258,-10,10,10447
1372703266,-1,52,109,0,0,0,10149,2158260242,2158942390,2156983561,2151468589,2536910665,2534049828,2420016676,2221484306,1259,17,-1,17803
1372703267,-2,53,106,93,86,53,10147,2159867382,2160701778,2157917942,2151265060,2519000219,2514978870,2405127808,2214880841,1269,8,14,23799
1372703268,1,55,111,95,84,59,10147,2157981686,2158643904,2156749458,2150957467,2521727890,2518782253,2407672640,2215616045,1276,-21,16,38602
