TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367175317,-1,58,122,100,81,60,10947,2160397321,2160523172,2162731977,2159340379,2567049846,2578267657,2501165083,2270873865,1067,-18,-8,52091
1367175318,3,56,119,109,87,58,10950,2158811108,2158828553,2161228306,2160298477,2541986980,2550414692,2478431826,2260416941,1102,-28,37,42687
1367175319,1,56,125,95,86,69,10952,2160399506,2160930386,2161781604,2154696950,2575194998,2584690779,2504802706,2275969654,1118,27,8,6886
1367175320,-1,58,131,0,0,0,10949,2161616886,2161978852,2162939090,2156060736,2561937609,2570781668,2494208905,2268958518,1149,9,-17,54750
1367175321,-2,58,123,102,86,70,10946,2158894710,2158900854,2160867593,2157901942,2548152914,2557518464,2482327168,2261130624,1204,-29,22,6223
1367175322,1,55,119,100,85,51,10948,2159737965,2160142601,2161150820,2154433673,2577219931,2586837494,2508174043,2275376987,1235,14,24,34146
1367175323,0,58,119,99,85,64,10947,2161683035,2162174308,2162776466,2155061705,2567593216,2576538258,2499627081,2271658578,1266,20,-13,5436
1367175324,-2,58,119,104,86,61,10948,2159954432,2160053988,2161570861,2156779108,2559646372,2569029504,2492821321,2268136265,1339,-34,0,42105
1367175325,2,58,120,96,88,60,10951,2158538166,2158615652,2159765440,2154382628,2561714331,2571070902,2494230646,2266009115,1389,-9,29,43349
1367175326,-1,56,121,99,86,46,10949,2161992100,2162776603,2162720475,2152741641,2581673627,2590075282,2511271963,2279231808,1406,37,5,5564
1367175327,-2,56,123,100,89,61,10945,2161858880,2162286674,2162840228,2155155958,2554410925,2563580141,2487754953,2263320941,1463,0,-3,24947
1367175328,1,56,121,101,84,42,10949,2158335862,2158306788,2159365888,2153763126,2565805046,2574869101,2497931318,2270628425,1537,-35,23,24056
1367175329,0,55,120,100,84,71,10951,2159624237,2160054454,2160544512,2151927616,2565961920,2574996379,2498276461,2272646098,1559,6,14,48161
1367175330,-1,55,121,101,87,57,10950,2160552822,2160899437,2161040941,2152212690,2547105536,2555332242,2481474742,2262759241,1621,8,-16,27762
1367175331,-2,0,0,100,84,56,10940,2158965321,2158900598,2159579282,2152665325,2576609316,2585509248,2507282614,2277609773,1729,-7,19,41392
1367175332,0,57,121,97,82,52,10947,2161560365,2162133659,2161809938,2151576740,2570452288,2579821357,2501532955,2271600009,1784,4,33,9799
1367175333,-2,57,118,100,89,64,10952,2161214107,2161883245,2161694162,2151460489,2571422884,2581262134,2502876598,2274711131,1846,-1,-12,28730
1367175334,-3,56,120,0,0,0,10947,2159856704,2159709824,2160197833,2152417609,2560992950,2568840429,2492522340,2270177581,1942,-7,3,13401
1367175335,-257,58,122,100,82,66,10948,2159259748,2159398692,2159742208,2151267236,2578609069,2588266212,2508356123,2275000603,0,0,0,28127
1367175336,-1,56,121,102,84,58,10952,2160607350,2161178148,2161180772,2151321737,2577736073,2587937270,2508854564,2274982601,1996,-2,-3,38277
1367175337,-3,57,120,100,83,60,10945,2159701046,2159648118,2160002605,2151905280,2556395428,2566154569,2489684672,2265271817,2057,15,-25,918
1367175338,1,58,116,100,83,59,10949,2160593243,2160805860,2160757622,2151551753,2571099437,2580747474,2502519213,2274588297,2180,2,50,18406
1367175339,-1,55,119,100,87,61,10945,2162840950,2163972900,2163101504,2151072548,2560322669,2569856493,2491578678,2267012470,2243,-11,7,1339
1367175340,-2,56,121,99,89,60,10953,2161298368,2161494171,2161489142,2152043776,2565058834,2573521142,2495678912,2272343424,2297,-3,-36,46830
1367175341,-3,57,121,99,86,67,10945,2159709138,2159494966,2160024896,2152123501,2587014720,2596687012,2514598025,2281566162,2356,-19,39,50509
1367175342,-1,57,119,97,86,59,10952,2161159131,2161686345,2161324388,2150988013,2563432548,2573641773,2496002998,2266741696,2322,0,40,64307
1367175343,-3,57,123,100,85,56,10952,2161196973,2161626331,2161294491,2151438902,2556075584,2566511323,2487583917,2266363648,2351,29,-24,62443
1367175344,-3,57,120,102,87,61,10944,2160731538,2160658294,2160794038,2152133275,2542693174,2549749092,2475433435,2261918290,2518,-8,-2,50325
1367175345,-1,57,116,96,87,65,10936,2159391789,2159442249,2159669302,2151060589,2575709531,2585414436,2505134070,2274064374,2634,-42,43,46903
1367175346,-3,59,122,101,85,56,10953,2158772507,2158867638,2159275209,2150801316,2567081883,2576922825,2497248822,2270844342,2617,-4,5,47800
1367175347,-4,58,121,99,87,70,10951,2160795072,2160886957,2160728621,2151585865,2563979913,2573707812,2493624676,2271308964,2664,33,-21,14272
1367175348,-4,58,117,0,0,0,10950,2161466313,2161662957,2161311652,2151537353,2567344978,2577267190,2498989138,2271297270,2822,-6,24,11424
1367175349,-2,56,120,96,86,66,10951,2157822107,2157719149,2158286665,2150549449,2550321024,2559990171,2481071734,2262497115,2955,-26,27,5230
1367175350,-4,58,123,100,90,57,10950,2159838326,2160075830,2160019922,2150992045,2555607003,2564213284,2486506358,2268636443,3034,26,-5,54469
1367175351,-4,55,118,98,84,64,10949,2162409426,2162613366,2162139346,2151980553,2572008521,2582094390,2500788662,2271780196,3201,-10,1,54067
1367175352,-2,58,119,101,87,63,10950,2158355264,2158364224,2158829522,2150975341,2565005888,2574845750,2494009618,2267490377,3285,-31,15,45186
1367175353,-3,57,120,96,83,68,10950,2159361014,2159473270,2159671542,2150882011,2562540169,2571992347,2491480512,2269608557,3308,19,10,25113
1367175354,-5,0,0,98,85,57,10936,2162333485,2162589613,2162099008,2151869558,2570308681,2580144484,2498496704,2271678208,3416,11,7,57635
1367175355,-1,59,119,99,85,62,10951,2158908370,2158798180,2159193590,2151376393,2565769344,2574453010,2493273664,2267534390,3531,-32,9,971
1367175356,-3,58,121,102,87,62,10940,2157502427,2157031808,2157662720,2150756845,2566347236,2575108114,2493892909,2267798454,3564,-11,-2,61418
1367175357,-5,57,121,94,89,54,10947,2157415433,2157184502,2157773696,2150683821,2573688731,2583777508,2501104566,2273159104,3532,25,5,25147
1367175358,-6,55,122,96,87,58,10952,2161553645,2161944182,2161511241,2151513115,2545386642,2553900233,2477372178,2260826358,2674,8,46,864
1367175359,-4,57,120,100,87,59,10944,2161240338,2161757778,2161692818,2152022436,2574786541,2583217883,2501021595,2276242916,106,-41,-8,65112
1367175360,-5,56,124,101,85,64,10950,2158625206,2158448100,2159089124,2152220672,2562374400,2569971520,2489341156,2268582784,67,11,-16,43844
1367175361,-6,57,121,95,88,63,10954,2161793472,2161952685,2161664182,2151933622,2559107949,2567397723,2486883584,2267107282,1806,45,31,41499
1367175362,-3,57,119,0,0,0,10954,2163349284,2164074057,2163269001,2152100233,2575643977,2583569993,2501004461,2273914413,88,-48,2,40350
1367175363,-5,57,121,100,86,60,10949,2158816612,2158918381,2159304530,2151608283,2579894262,2588809179,2505108434,2278840073,1807,-19,-12,6407
1367175364,-6,58,128,101,88,65,10951,2161128667,2161220690,2160946486,2151547913,2556857014,2565652790,2486208585,2266070427,3463,66,17,46496
1367175365,-3,58,122,102,86,63,10951,2163126272,2163609051,2162839424,2151842541,2568237083,2576335414,2494666925,2271436187,3500,-31,16,18818
1367175366,-4,57,123,112,90,59,10952,2159535561,2159929526,2160241508,2151238829,2564455497,2572205796,2491726820,2267917878,3442,-72,2,49569
1367175367,-6,57,122,98,88,63,10949,2159406985,2159581741,2159601133,2151054400,2570860114,2580374619,2497520566,2271538194,3181,29,-17,4002
1367175368,-7,55,119,100,84,59,10952,2162606509,2162605915,2162143478,2152171968,2560946020,2568958363,2488675392,2268907602,3044,39,9,39560
1367175369,-4,58,122,95,90,67,10943,2160326948,2160695533,2160490011,2150960091,2554706514,2562771776,2484108626,2264120420,3091,-23,17,13269
1367175370,-5,56,123,104,87,55,10936,2158835209,2158877248,2159010916,2151326628,2560216731,2567946587,2487282861,2270009069,3014,-12,-11,61248
1367175371,-7,56,137,97,88,56,10950,2158836205,2158818020,2158899465,2151224731,2547095277,2553907410,2477791433,2265062345,2895,22,27,39182
1367175372,-4,57,121,101,84,62,10953,2162422674,2162935131,2161933540,2151079606,2553608256,2560585673,2480924726,2268200374,2906,3,17,64421
1367175373,-6,57,122,99,87,64,10949,2158205833,2158176036,2158503414,2151493056,2560337837,2565887314,2486834194,2268646162,2875,-45,-13,54605
1367175374,-8,57,132,99,83,63,10951,2157938432,2158055497,2158267565,2150767451,2564175552,2571543094,2490986770,2270331346,2676,-4,19,63129
1367175375,-4,56,129,99,86,57,10950,2162026779,2162401161,2161519670,2151059227,2545201499,2551462189,2474630875,2264384128,2558,56,4,52216
1367175376,-5,57,123,102,87,68,10951,2160594267,2160647259,2160341010,2151592896,2556338276,2561861110,2481727360,2268651794,2645,-25,6,39623
1367175377,-7,57,123,0,0,0,10949,2157134628,2156803675,2157466843,2150755218,2550555218,2555508754,2476991844,2264054500,2593,-59,5,18842
1367175378,-8,0,0,98,85,55,10955,2158366674,2158500461,2158660580,2150820388,2555164553,2560233362,2482133696,2269116498,2361,21,11,53987
1367175379,-5,56,121,100,86,60,10952,2162430756,2162641554,2161777600,2151494372,2549418102,2555126701,2475529636,2267114569,2302,41,8,7777
1367175380,-7,56,119,96,86,54,10949,2159229485,2159301842,2159348544,2151529298,2537037824,2540818651,2464934445,2259674614,2374,-20,-19,43651
1367175381,-8,60,134,103,87,65,10947,2157851300,2157816182,2158222253,2151523236,2557627556,2562156141,2482287286,2271813229,2383,-21,20,20543
1367175382,-5,56,124,98,87,63,10951,2160945142,2161359780,2160861037,2151031442,2556722486,2560467446,2481656941,2272703899,2318,13,39,56140
1367175383,-6,56,132,97,85,67,10943,2160737536,2160794870,2160594002,2152097929,2551784978,2555696612,2476927067,2266286610,2320,3,-12,21783
1367175384,-8,57,121,100,83,70,10949,2157059108,2156817718,2157411702,2151779766,2569341632,2574355876,2491810048,2276393792,2335,-35,14,40120
1367175385,-5,56,120,100,84,65,10941,2159911350,2160146249,2159951762,2151408054,2543964736,2548039881,2470713453,2267127241,2248,23,10,61884
1367175386,-6,57,121,101,90,61,10952,2162453869,2162608667,2161853549,2151778212,2552097910,2556315739,2477203840,2269280109,2326,25,-22,16873
1367175387,-8,56,120,99,83,56,10952,2158811968,2158552603,2158906889,2152364672,2576339556,2580547501,2496960420,2278150866,2485,-52,31,18790
1367175388,-9,57,134,97,86,43,10950,2159032237,2159109750,2159231396,2151285869,2561823835,2565903442,2484857453,2272013842,2440,-47,54,51873
1367175389,-7,59,128,97,88,79,10956,2160187172,2160493577,2160192064,2151169280,2545875081,2551212361,2474091392,2266791771,2412,62,-36,30060
1367175390,-6,51,118,99,89,66,10969,2164167460,2164143680,2163152822,2152518226,2550667602,2554887890,2475463798,2271406966,2706,49,-11,29327
1367175391,-8,57,148,0,0,0,10970,2158967469,2158711158,2159062070,2151477696,2578108992,2583236077,2497361737,2276337152,3074,-90,22,61334
1367175392,-8,58,122,98,86,59,10962,0,0,0,0,2581888539,2587865654,2500455643,2279048292,3056,-56,-10,6458
1367175393,-7,58,126,96,87,58,10966,2157657453,2157243730,2157888676,2150864905,0,0,0,0,2953,70,-2,13069
1367175394,-8,58,127,98,87,57,10969,2161510016,2161672210,2161048978,2151282944,2573370880,2579758509,2495877494,2278069869,3158,31,8,27423
1367175395,-10,56,120,100,87,60,10961,2164472886,2164605056,2163442925,2152219099,2568468992,2573487853,2489649627,2274743561,3324,-80,-21,17162
1367175396,-7,57,124,99,86,60,10955,2158801325,2158762550,2159126299,2151930395,2585742308,2591001261,2503628169,2281128740,3160,-24,18,24305
1367175397,-8,57,122,97,90,61,10947,2157903204,2158024850,2158312960,2150810020,2563993627,2570338386,2486930532,2273035840,3104,91,23,63662
1367175398,-9,58,121,100,86,65,10964,2163700754,2163970907,2162752054,2151536978,2565428169,2571350646,2489722221,2276155419,3323,-22,-24,51293
1367175399,-7,56,125,102,82,61,10967,2162956169,2162884352,2162484562,2153517568,2591699419,2597195702,2508231268,2285046610,3329,-90,21,49336
1367175400,-9,57,121,100,86,61,10960,2156926811,2156424064,2157140507,2152157924,2581111808,2586915254,2500891273,2280374262,3297,76,6,7857
1367175401,-9,56,119,101,86,61,10965,2161417334,2161466624,2160873901,2151489581,2570755538,2577117677,2493381257,2275650258,3073,-6,-23,30297
1367175402,-7,0,0,98,86,58,10958,2164484544,2164584128,2163769362,2153751908,2608772964,2613732736,2521593508,2291988105,2222,-82,-25,38820
1367175403,-8,57,123,103,87,53,10965,2157097380,2156630116,2157571629,2153260434,2585179181,2590012699,2503703990,2280124626,3417,90,33,38606
1367175404,-11,56,121,102,86,62,10968,2161435456,2161475099,2160870646,2151464777,2578260790,2584968832,2501620571,2280217133,2658,-3,26,29302
1367175405,-7,57,123,0,0,0,10964,2164869988,2165116251,2163867931,2152757010,2584542098,2589227730,2502751616,2283565787,1788,-56,-25,32767
1367175406,-9,57,123,97,81,64,10970,2157988937,2157980105,2158443154,2151581970,2592560246,2597690587,2509219446,2287316160,3475,47,19,7869
1367175407,-10,58,125,100,89,54,10968,2161792832,2161894729,2161281901,2151747803,2585446646,2591062171,2503318500,2282703451,3477,-12,-27,52789
1367175408,-11,54,120,100,89,59,10961,2162396132,2162361581,2161866477,2153036900,2605121453,2610301485,2519069165,2289614290,3372,-55,13,35680
1367175409,-8,56,125,100,86,53,10964,2157674459,2157299840,2157864155,2152345161,2592794861,2598492882,2510542893,2286768676,3298,22,68,48097
1367175410,-10,56,122,102,87,63,10965,2162228352,2162563721,2161658697,2151399469,2580952246,2587457453,2502578029,2283729152,3536,63,-41,12199
1367175411,-11,57,122,96,86,55,10970,2164190098,2164332992,2163101357,2152223460,2587199250,2592854244,2504614162,2283251638,62,-35,-11,20552
1367175412,-8,57,123,99,81,57,10970,2163657170,2163456484,2165100041,2161389174,2596916105,2599483136,2509135131,2292020653,168,-74,55,18627
1367175413,-9,58,125,100,86,56,10964,2159002523,2158719789,2159295369,2152605046,2584909339,2587931190,2501424621,2286128146,324,34,-4,47760
1367175414,-11,55,121,98,88,58,10966,2161402541,2161514404,2161267026,2152985417,2606261897,2609375789,2517373165,2291803318,502,25,-53,14380
1367175415,-8,56,118,102,87,62,10972,2163356726,2163394102,2164509476,2160147355,2608865938,2611167250,2519208274,2294989677,571,-16,28,57621
1367175416,-9,57,119,102,84,58,10965,2160112374,2159745874,2161934034,2161532022,2592788955,2596739547,2511251876,2289587428,734,-61,85,40788
1367175417,-11,57,125,93,85,0,10959,2163297380,2163778934,2162993828,2153577252,2585222299,2587935597,2503218185,2287533595,933,58,-41,56660
1367175418,-12,57,118,96,82,84,10962,2164115849,2164582619,2163453449,2153550976,2606718409,2606592603,2516499666,2298888731,1076,95,-13,42110
1367175419,-9,54,170,0,0,0,10963,2165169069,2165427958,2165172150,2156419529,2591552530,2592940178,2507943305,2290418002,1266,-77,-7,41037
1367175420,-11,60,132,101,84,77,10959,2160427520,2160817115,2162013604,2157458112,2581437549,2583572598,2500867273,2287515602,1340,-10,-19,1795
1367175421,-12,59,121,97,88,35,10969,2158488329,2158368502,2159502793,2155896192,2581640411,2581469184,2498385654,2290217828,1437,28,-17,36424
1367175422,-9,56,120,98,85,64,10971,2162639890,2162718902,2163139785,2156984265,2580553060,2581753307,2496700836,2284360155,1516,-44,111,52818
1367175423,-11,56,124,99,85,37,10964,2163514934,2163987776,2163137810,2153342674,2606477897,2606677147,2518603126,2297162011,1506,-19,-14,36617
1367175424,-13,55,118,98,87,62,10966,2164245878,2164946404,2163733741,2152185764,2575478875,2575870445,2492417654,2283030637,1539,94,-62,20368
1367175425,-11,0,0,100,86,49,10970,2163910546,2163973641,2162802678,2152017536,2551562240,2551249682,2470972498,2272786925,1788,-51,36,10663
1367175426,-11,53,121,99,87,58,10957,2160869805,2160749412,2160740809,2153142912,2563156297,2562086500,2479544109,2275205723,1831,-87,28,42442
1367175427,-12,58,121,95,84,58,10962,2157070994,2156671506,2157434166,2151260388,2558321837,2557538157,2475815689,2274508708,1826,62,-13,31136
1367175428,-13,59,123,96,84,68,10969,2161712173,2161966610,2161123803,2151437302,2536376283,2535892315,2457926198,2265190107,1991,22,4,7483
1367175429,-10,51,122,99,87,53,10967,2161242404,2161307218,2160629302,2151818843,2542780397,2541698413,2461455533,2269529965,2211,-13,-3,14717
1367175430,-12,54,122,102,86,58,10964,2157837604,2157919588,2158096210,2151501458,2547888082,2545735917,2464883876,2272360950,2375,-34,49,34260
1367175431,-13,54,118,98,85,55,10964,2160065572,2160388864,2159977929,2151086016,2543135213,2541085568,2460936713,2267032850,2400,-42,-38,18573
1367175432,-10,55,121,96,85,55,10956,2158496054,2158285558,2158586130,2152352201,2557512667,2555889362,2473372306,2274729746,2286,50,73,7522
1367175433,-11,51,130,0,0,0,10959,2161033618,2161102738,2160302052,2151114642,2539712877,2538315190,2460107483,2268420690,2409,59,-2,30879
1367175434,-13,56,127,100,84,63,10964,2163931163,2164076096,2162613476,2151568164,2547346011,2546026560,2466528813,2273322102,2627,-23,-24,1347
1367175435,-10,54,116,103,86,25,10960,2159410340,2159026267,2159274203,2152985280,2558490313,2557754587,2474279478,2276287369,2712,-66,-23,21167
1367175436,-12,57,123,97,84,64,10968,2156717604,2156389156,2156909686,2152016064,2571459209,2571767634,2486686363,2283465984,2530,82,42,9920
1367175437,-14,52,120,100,86,51,10963,2161525412,2161531008,2160594011,2151227218,2546352448,2546290038,2466927396,2273210340,2646,14,51,3751
1367175438,-15,60,118,97,85,63,10964,2164122852,2164328969,2162903917,2151546240,2568137554,2569446866,2484861933,2278735945,2680,-48,-17,10123
1367175439,-12,56,123,102,85,58,10967,2158141760,2157932406,2158295442,2151797924,2586059382,2586521179,2498919680,2287069376,2524,5,2,6559
1367175440,-13,52,119,102,86,59,10968,2160337069,2160530514,2160219474,2151690880,2574646921,2575922870,2490551259,2283112585,2522,0,-36,21177
1367175441,-15,56,126,98,83,61,10968,2163755894,2163248448,2163046098,2154586386,2585658230,2587033462,2500536210,2288640329,2526,-48,129,12128
1367175442,-11,52,125,98,85,50,10963,2162199945,2162219867,2161394998,2151756635,2562670253,2564290038,2482326080,2275641865,2528,32,-23,64654
1367175443,-13,59,122,101,86,56,10971,2162916096,2163133220,2162194816,2151956598,2581331428,2582367661,2496701613,2287707977,2689,-24,-39,36451
1367175444,-14,58,119,100,84,53,10970,2162552813,2161757019,2162414683,2155321362,2597231113,2599315730,2509946057,2294304374,2712,11,51,47505
1367175445,-11,54,121,100,86,53,10962,2162324233,2162444891,2161599396,2151664274,2585900690,2588233819,2503578267,2290337161,2915,-42,2,8744
1367175446,-12,58,120,101,88,56,10971,2162010889,2162041938,2161503890,2151981961,2596469979,2600423606,2509813284,2292507538,2925,32,-26,41453
1367175447,-13,55,119,0,0,0,10968,2160666185,2160736950,2160383606,2151407515,2582668964,2585602038,2499716013,2290735021,3100,-5,28,25443
1367175448,-15,55,122,102,89,65,10963,2165751908,2165790829,2164656731,2153708964,2612586806,2616714889,2525054354,2298824941,3222,-152,18,3001
1367175449,-7,56,115,93,86,60,10970,2160218843,2160642541,2160834889,2151483840,2586759369,2591361920,2504544274,2283328137,3184,78,-7,63896
1367175450,-13,0,0,100,84,61,10970,2165962752,2166050697,2164688795,2152995081,2633270198,2638458011,2541127469,2307276608,3479,-35,-74,46887
1367175451,-16,53,128,98,87,57,10970,2163467858,2163154779,2163203821,2154636132,2617209316,2622157769,2528010660,2292972041,3409,24,61,8367
1367175452,-13,55,120,101,84,61,10973,2164521545,2164602075,2163611968,2152719634,2594177554,2599866413,2512853997,2289541632,3109,-9,34,64730
1367175453,-14,56,122,102,82,58,10949,2164911451,2165323236,2163863725,2152231277,2587934957,2591938989,2504286793,2287854729,102,-60,-1,6181
1367175454,-16,57,125,101,83,58,10961,2159279881,2159314212,2159772269,2153673536,2596567981,2600317622,2511951350,2292027593,151,32,27,43723
1367175455,-12,57,121,99,88,57,10967,2161771611,2161829568,2161248219,2151980251,2599226980,2604339666,2515700562,2291026404,285,67,16,29950
1367175456,-14,57,128,102,87,52,10968,2165683584,2165873124,2164650907,2153863625,2615331776,2618680658,2524404324,2298885805,413,-31,-35,12348
1367175457,-15,56,123,98,86,60,10970,2160170139,2159826496,2161514925,2160356809,2621249554,2624898715,2532482934,2303888320,431,-43,11,39628
1367175458,-16,58,125,94,84,60,10957,2159195062,2159090459,2159792073,2154387757,2602262235,2605340909,2516366052,2293602203,453,67,26,5712
1367175459,-13,56,119,95,86,71,10957,2163791789,2164087808,2163210688,2153424594,2609542409,2612432301,2520976091,2298131245,549,-35,2,33364
1367175460,-15,60,121,102,86,50,10966,2161539638,2161702793,2162231698,2156845275,2594875766,2597725869,2509556324,2293587008,583,-39,-26,21461
1367175461,-16,57,120,99,85,64,10973,2159415579,2159264576,2160670829,2158862134,2600850313,2604429650,2516275913,2296416795,603,3,23,55232
1367175462,-13,56,118,0,0,0,10962,2160348745,2160306240,2160005686,2152237933,2605997421,2608346834,2518354194,2291587958,597,82,-39,12343
1367175463,-15,57,125,98,87,62,10969,2165282532,2165490532,2165386733,2157840905,2605343744,2606191369,2515658678,2297046427,683,-81,-21,44667
1367175464,-16,55,120,126,84,55,10958,2160194468,2159919067,2162581924,2164896740,2566627858,2569092617,2488574537,2278943286,743,-11,83,16575
1367175465,-13,56,120,98,82,52,10964,2162909065,2163241344,2162022957,2152556818,2558105371,2558608228,2478614857,2276280448,914,3,-39,14545
1367175466,-15,57,119,103,86,68,10966,2160631113,2160777270,2161132836,2156030820,2557615469,2553616182,2473790811,2279006509,1025,41,29,50582
1367175467,-17,57,120,93,83,49,10965,2163325467,2163515419,2163525586,2156751286,2559090761,2555910509,2475078820,2274636041,1100,20,43,60088
1367175468,-17,55,122,90,85,97,10965,2161783734,2162363373,2161634432,2153542573,2551536182,2550279250,2472323035,2273803849,1204,-47,-35,23229
1367175469,-15,56,121,106,93,46,10961,2159823296,2159618907,2161730614,2160595254,2532463725,2531204333,2456563840,2266754916,1278,-27,-3,2013
1367175470,-16,55,119,104,87,74,10970,2158561508,2158501997,2159203867,2155200603,2545961225,2541346477,2462987702,2274007917,1285,66,63,28878
1367175471,-17,56,121,99,85,26,10971,2162939867,2163207104,2162070528,2152501668,2548880402,2543892553,2465765622,2275791469,1311,-26,-15,60489
1367175472,-18,55,120,105,88,79,10970,2159454875,2159675227,2160320832,2155720585,2539943424,2536731209,2459500068,2273397065,1341,-5,-41,7469
1367175473,-16,0,0,100,87,87,10965,2160028909,2159807341,2160632155,2156329188,2561476251,2555738669,2474519817,2284132790,1361,33,46,31895
1367175474,-17,56,122,101,87,102,10968,2163054902,2163325037,2162454966,2153768219,2574119149,2570745161,2487222976,2284463552,1358,-13,34,61206
1367175475,-18,55,126,100,85,64,10966,2161447314,2161940068,2161509440,2153816704,2569999835,2565942592,2483375168,2284525339,1313,-6,-3,3251
1367175476,-16,57,123,0,0,0,10963,2160070080,2160083986,2161093604,2157495990,2558347565,2553883648,2473454765,2284018806,1290,26,-48,43634
1367175477,-17,58,119,99,84,39,10969,2161426112,2161288822,2162679524,2157857298,2559538733,2556343021,2476156150,2282690998,1334,-34,49,32231
1367175478,-18,57,124,97,83,57,10967,2161177005,2161753344,2161515510,2154701430,2576146486,2573897673,2491451684,2289318637,1358,-40,20,52930
1367175479,-15,56,127,95,83,76,10965,2159964946,2160442285,2160510317,2153927122,2559873280,2555831232,2474514011,2280340388,1364,5,7,9049
1367175480,-17,62,119,105,84,128,10967,2159992731,2159973211,2160059456,2154385654,2555822034,2550406509,2469800539,2281021961,1386,70,-38,32164
1367175481,-18,54,121,98,86,116,10976,2163090349,2163194002,2162748918,2155065856,2543343634,2539703734,2461070080,2274969993,1539,-51,26,23602
1367175482,-19,55,119,97,89,117,10953,2157945334,2157538413,2158380059,2155032521,2563413266,2559428918,2477024054,2280004598,1576,-6,67,11826
1367175483,-17,57,115,98,86,90,10955,2160172342,2160289042,2159764745,2151766262,2554594029,2551062573,2469216283,2277310445,1639,30,-21,31419
1367175484,-19,55,117,99,88,73,10959,2161996662,2162196781,2161438656,2152357019,2539856749,2539062674,2460180425,2270352841,1877,-32,-71,48558
1367175485,-19,59,124,101,83,55,10965,2160425270,2159856612,2159887341,2153149449,2534027629,2529114020,2450279936,2269910427,1966,53,95,26435
1367175486,-17,54,120,103,87,62,10965,2161850459,2161912457,2160598107,2151088466,2530712283,2526025718,2445094646,2266493979,1980,55,79,50524
1367175487,-18,54,124,99,85,60,10965,2163420297,2163608073,2162226258,2151811876,2531558921,2530148004,2450174253,2260881764,2030,-70,-30,20177
1367175488,-20,70,111,101,84,24,10961,2158226898,2157785828,2158293485,2153615661,2551703140,2548757659,2466052498,2274562267,1862,-37,6,38378
1367175489,-16,56,122,98,85,61,10962,2158255890,2158354358,2158247835,2151628918,2518629897,2516259099,2440764644,2260048941,1763,0,-38,12676
1367175490,-18,58,121,0,0,0,10951,2157843986,2157527908,2157724361,2152405613,2507970505,2503504603,2429055606,2256907904,1700,30,1,28324
1367175491,-19,57,124,98,83,51,10968,2159926820,2159880841,2158967780,2151276397,2514169645,2508128512,2432143798,2258169033,1642,44,89,7479
1367175492,-16,63,120,98,86,78,10965,2161974208,2162139090,2160633088,2150878555,2501362121,2495613321,2421125156,2252146267,1518,35,10,48192
1367175493,-18,53,126,97,88,129,10963,2160381814,2160511396,2160664128,2155325705,2487568722,2484612324,2415082633,2244439067,1494,-119,-38,17068
1367175494,-19,60,125,100,87,55,10958,2157000704,2156779282,2157148699,2153539181,2485919789,2478175506,2406331949,2245725430,1261,133,-19,43680
1367175495,-20,56,123,103,86,52,10955,2161255798,2161215570,2159831021,2150933732,2467076928,2458965275,2389607131,2236628982,1190,65,-8,14035
1367175496,-17,56,124,95,85,67,10969,2159770806,2159864210,2159487844,2153088585,2467413622,2461393737,2394422436,2236697380,1228,-100,6,27185
1367175497,-20,0,0,101,87,54,10952,2154754496,2154301110,2155094656,2152391990,2456173065,2449375981,2383357988,2231090724,1182,1,11,18849
1367175498,-21,56,123,101,85,62,10967,2157515730,2157545938,2157056329,2151288182,2438307602,2428649051,2365457097,2225826514,1137,39,-26,13326
1367175499,-18,56,118,100,86,58,10962,2158326893,2158342107,2158249325,2153509385,2431069549,2422625627,2361517458,2222500772,1195,-93,33,8405
1367175500,-19,56,122,100,87,55,10964,2154562706,2154218230,2154552237,2151159213,2435539977,2424910381,2360931465,2223220525,1171,75,19,2516
1367175501,-21,55,123,101,88,55,10971,2158350244,2158342363,2157232658,2150368603,2428003090,2415599058,2352198838,2220718354,1182,132,-44,35023
1367175502,-18,57,125,99,85,69,10971,2159490194,2159545929,2158807616,2152170322,2418361938,2409811958,2350119250,2215486701,1361,-98,-11,12109
1367175503,-19,58,124,101,86,54,10957,2154254171,2153931520,2154507172,2152764224,2418852132,2408021677,2347526966,2217998354,1364,52,26,28706
1367175504,-21,57,128,0,0,0,10958,2157952804,2158008850,2157146514,2150826523,2411414893,2400699730,2341510793,2215587264,1461,-10,-26,38676
1367175505,-22,56,120,99,87,61,10964,2155773184,2155729289,2155775067,2151819593,2409716370,2398978880,2340318235,2215934409,1565,-14,-1,495
1367175506,-19,57,122,100,86,55,10966,2155121901,2154876041,2155062656,2151404324,2416273225,2403490450,2343501339,2219330861,1618,-33,19,56170
1367175507,-20,56,117,97,85,56,10963,2154624676,2154475008,2154473426,2150509394,2412099026,2399587776,2339764086,2217317824,1589,34,23,42331
1367175508,-22,58,141,98,84,65,10970,2157914523,2157875766,2156810788,2150217920,2417217956,2404424173,2343497481,2219627099,1556,57,19,29213
1367175509,-18,57,129,100,88,72,10971,2159115200,2159190774,2158053595,2150627209,2410093366,2399557650,2340663853,2216821531,1772,-27,-88,14524
