TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365617911,-37,65,133,103,87,64,11226,2157793417,2157600539,2159708699,2160106340,2461326198,2471880045,2442397266,2296949001,959,12,46,34911
1365617912,-37,64,134,103,88,56,11227,2159906176,2160568502,2161171894,2156058541,2458158518,2467995657,2437635995,2294383076,917,-4,-24,42283
1365617913,-35,65,149,100,87,62,11227,2158487981,2159153033,2160288905,2156888877,2455983177,2467045714,2437463204,2292355136,829,29,11,63773
1365617914,-36,61,138,111,92,62,11229,2159726784,2160135625,2162332406,2162338651,2464835693,2475873746,2445089499,2297217554,806,-71,-1,47077
1365617915,-37,63,134,109,86,64,11223,2157878528,2158274825,2160424722,2161721444,2448085604,2459209755,2430612480,2286769965,728,12,-4,64301
1365617916,-34,65,132,102,89,62,11224,2157764077,2158036873,2159421321,2157594715,2467211922,2477675099,2446342016,2298729782,638,29,5,56131
1365617917,-36,63,132,108,88,60,11220,2159843995,2160341056,2161389284,2157616128,2449608338,2459873417,2430130578,2287024630,574,-7,65,1563
1365617918,-37,65,138,100,90,61,11214,2159098733,2159823213,2160297097,2154378176,2452657508,2463737462,2433729444,2291404708,582,-44,-26,5275
1365617919,-36,63,144,105,87,55,11221,2158367296,2158918656,2159856393,2155574555,2455958537,2467354688,2437032731,2292818907,488,8,-19,55308
1365617920,-35,61,146,0,0,0,11228,2158778678,2158675382,2161535323,2164108992,2460859574,2471107812,2439386934,2294512585,400,15,66,9611
1365617921,-32,64,133,104,89,67,11222,2159410733,2159875044,2160238153,2154272905,2453236571,2463174326,2432457280,2288808475,397,14,-3,23786
1365617922,-37,0,0,104,89,63,11217,2160152594,2160713627,2161139510,2155570724,2458835465,2469943579,2438345526,2292159661,358,-42,-33,12586
1365617923,-36,64,132,100,86,64,11222,2158955200,2158730706,2162275693,2167003510,2451808365,2463034240,2432924470,2289821494,229,-2,45,64400
1365617924,-38,62,136,106,88,63,11222,2158199817,2158393408,2159291520,2155106715,2447664521,2458325037,2428961033,2285011830,221,43,39,44511
1365617925,-39,64,134,105,88,61,11225,2161107538,2161662976,2161429028,2153388772,2460494326,2470626971,2438670134,2293387922,326,-49,-25,61924
1365617926,-36,62,133,104,88,66,11215,2157503853,2157673764,2159124598,2157307154,2455790756,2466770697,2434947757,2291365056,236,-4,-14,44414
1365617927,-37,63,135,105,88,61,11213,2156476397,2156564242,2157539565,2154137984,2457497600,2468487625,2437980973,2291765915,131,46,52,7128
1365617928,-39,63,134,107,89,58,11217,2160541001,2161047168,2160846016,2152819163,2447527314,2457750025,2427911570,2285833161,209,-35,36,8834
1365617929,-35,62,135,101,91,55,11219,2160080795,2160786148,2160693997,2153117750,2452490706,2463182491,2432675062,2289241846,197,-3,-51,41623
1365617930,-37,62,137,107,88,58,11212,2158981942,2159157001,2160506669,2157363730,2463851501,2473984109,2441214299,2294316525,43,-2,25,49285
1365617931,-38,62,137,104,87,58,11220,2158936758,2159096777,2160958125,2158695332,2451930505,2462543076,2432036854,2287445540,16,0,43,16050
1365617932,-39,64,140,103,89,59,11225,2160306084,2160902125,2160582893,2152407003,2449043382,2458904557,2428627702,2286114459,57,-10,-4,57590
1365617933,-36,63,138,103,88,58,11220,2157350043,2157704438,2158255049,2152537490,2447642148,2457638070,2428088585,2284946212,1357,33,-4,44251
1365617934,-38,62,137,0,0,0,11209,2159250349,2159519698,2160211995,2154902400,2449449426,2459892827,2430063149,2286069184,62,-56,36,13878
1365617935,-40,64,140,107,91,62,11219,2158703515,2159358326,2159772242,2153083501,2451614756,2462223926,2431587986,2289703661,90,-15,16,19417
1365617936,-36,61,140,104,91,68,11226,2157879067,2158291227,2158790875,2152671021,2449602788,2458868781,2427995401,2286672018,149,47,0,60286
1365617937,-38,63,134,102,89,66,11225,2158468781,2158724260,2158984996,2152656813,2454109421,2464449801,2434762422,2287347666,235,22,-2,41826
1365617938,-39,61,132,99,89,58,11220,2160775396,2161315766,2162205632,2157357129,2452938614,2464042075,2433672091,2289162907,360,-106,0,38297
1365617939,-37,63,133,96,87,65,11219,2156014080,2155897444,2157548315,2155987794,2452924260,2464870747,2434521517,2290082624,314,9,0,28658
1365617940,-38,62,137,105,88,59,11219,2157056676,2157312539,2157981339,2152854884,2454113389,2464414537,2434207003,2288925504,344,18,31,61280
1365617941,-40,64,135,106,90,53,11220,2160792694,2161401371,2161482432,2154450212,2453521481,2463677037,2432836205,2290324333,413,-4,4,58243
1365617942,-40,67,132,103,88,51,11222,2156986550,2157189110,2158353810,2155391305,2461514834,2472372937,2440497426,2294265270,442,12,-16,21363
1365617943,-38,64,138,108,87,51,11226,2159485120,2159884187,2161473097,2159613549,2460127926,2471090806,2439671725,2293720731,487,-61,30,20170
1365617944,-39,64,136,102,88,63,11225,2156518756,2156484434,2158181147,2156762550,2451029723,2461862848,2432306624,2290307721,541,3,33,29670
1365617945,-41,0,0,103,85,60,11218,2156802212,2157008054,2158029686,2154146093,2453811364,2463968923,2433893568,2291265490,623,47,9,9622
1365617946,-37,62,135,106,86,57,11222,2160667840,2161337289,2162049005,2157016978,2459108873,2470047314,2438861988,2293593280,750,-41,-23,13790
1365617947,-38,64,133,109,90,58,11217,2158077248,2158064347,2161678765,2169174774,2455428589,2466003373,2436224777,2292797888,821,-28,-10,37509
1365617948,-41,63,139,0,0,0,11223,2156776630,2156637997,2159061019,2162845668,2462640804,2473205056,2441820342,2294729435,803,56,40,20676
1365617949,-41,63,138,106,88,71,11221,2160805961,2161398802,2161808996,2155750409,2462023917,2472046253,2441797376,2295382784,828,-27,4,58090
1365617950,-39,61,134,108,88,55,11227,2158680411,2159185728,2160538368,2158554358,2452305490,2463079378,2433663250,2290812297,817,5,-5,24714
1365617951,-40,62,139,101,90,56,11224,2158511030,2158823606,2160947328,2161735168,2458807954,2469471469,2439139401,2294113152,809,-12,0,53980
1365617952,-41,64,134,103,86,57,11219,2157490176,2157782619,2159663314,2160068342,2456825124,2467352502,2437544009,2293255652,805,-21,20,51197
1365617953,-38,65,139,105,87,68,11222,2156546395,2156583670,2158283611,2156808393,2454792886,2465339574,2435083958,2291598866,805,-6,13,20394
1365617954,-41,62,139,107,86,62,11227,2157621229,2158006482,2159423158,2157356617,2459142308,2469141558,2438267675,2294709814,795,29,-12,16279
1365617955,-42,63,141,106,87,62,11230,2159697481,2160167158,2162231296,2162172790,2461046144,2471627136,2441477138,2296097517,793,-20,29,27701
1365617956,-39,62,134,105,88,56,11223,2157198235,2157305024,2159365046,2159608064,2455770477,2466450834,2437012964,2292547748,807,-19,6,47997
1365617957,-40,64,137,104,90,60,11220,2156691812,2156793243,2158926253,2160625837,2460636068,2471333467,2440500324,2294615689,818,-5,-44,21697
1365617958,-42,65,135,107,90,61,11221,2158007606,2157712320,2160308105,2162540013,2463453741,2474133641,2442475721,2294850779,751,33,22,4628
1365617959,-38,62,133,103,88,66,11222,2159579675,2160018733,2161360320,2158593453,2462138304,2472908882,2442653741,2295413732,715,-12,65,10238
1365617960,-40,62,135,108,90,55,11221,2160723200,2161526701,2161431552,2153704969,2447603346,2458244041,2429622262,2288480045,746,-41,5,1156
1365617961,-41,64,138,101,86,56,11229,2158586514,2159178432,2160514221,2158416009,2458526573,2469839872,2439255835,2294644397,749,-9,-52,14555
1365617962,-43,64,135,0,0,0,11225,2158782153,2158312749,2161409088,2164513691,2453661312,2463236909,2433173056,2290506240,682,12,0,47113
1365617963,-40,63,133,101,91,60,11223,2159523977,2159496960,2161632128,2161988132,2454621174,2464255259,2433946578,2290190308,580,24,68,33772
1365617964,-41,63,137,102,84,60,11223,2161529124,2162177051,2162045595,2154109403,2459802880,2470896320,2440440640,2294731200,562,-59,-8,43292
1365617965,-43,62,138,99,87,56,11223,2158424265,2158898907,2160170203,2157406125,2447175798,2457834395,2427928557,2287133622,470,-12,-9,28842
1365617966,-39,63,136,102,88,61,11229,2156835209,2156952338,2157999643,2154774848,2462325723,2472139245,2440090752,2295234669,347,53,35,16336
1365617967,-41,63,135,109,90,69,11226,2161063780,2161628342,2161582720,2154099017,2461032548,2471702281,2439954843,2293169764,302,-22,-29,9417
1365617968,-41,62,140,105,89,61,11220,2157691062,2157673691,2159634203,2160349961,2452980315,2464188342,2433882980,2288931556,190,-60,26,32935
1365617969,-14,63,138,104,87,60,11221,2156438582,2156454930,2157591369,2154647360,2449549531,2460012653,2430090806,2286874651,119,42,42,40706
1365617970,-21,0,0,106,88,61,11227,2159940553,2160488566,2160280082,2152397860,2449828608,2459805193,2429993526,2286433435,220,21,2,6244
1365617971,-43,63,136,103,90,55,11225,2159210166,2159558756,2160637723,2157468498,2455008521,2465611922,2434189549,2291735707,288,-42,-12,45656
1365617972,-44,63,138,104,88,62,11219,2156906450,2156777865,2158741284,2159217865,2451588205,2462130852,2432210340,2289033828,310,4,40,14440
1365617973,-41,62,134,104,91,64,11228,2160293485,2160918025,2161095012,2154400054,2459836918,2470743652,2438837284,2292331501,414,-15,-37,44776
1365617974,-43,62,136,107,86,56,11224,2158633974,2159082752,2160946550,2159808009,2461877714,2472155766,2440720548,2295211620,402,-7,27,43698
1365617975,-44,65,139,101,89,54,11222,2158501092,2158860123,2159964397,2156029988,2446783634,2457127003,2428543158,2285545664,437,37,51,5111
1365617976,-41,64,138,0,0,0,11222,2160732498,2161390747,2161513435,2154740900,2458379081,2469154413,2438029467,2292853942,530,-43,-40,3562
1365617977,-42,64,143,103,88,63,11225,2157222034,2157181769,2159612123,2162540214,2454410459,2465676854,2434683291,2290964507,500,-30,-28,51602
1365617978,-44,63,139,105,87,56,11226,2157135341,2157198281,2158829257,2158254235,2450105435,2460732580,2431876489,2288533787,419,28,70,7350
1365617979,-45,63,140,105,88,57,11223,2160687588,2161307748,2161136566,2153332379,2450874203,2461329609,2431908086,2289111094,484,-7,-5,63703
1365617980,-42,64,139,106,91,63,11228,2159552036,2160022107,2161475437,2159521060,2458106605,2469036306,2437706907,2293329956,506,-25,-11,47882
1365617981,-43,63,135,102,89,53,11226,2158506806,2158200859,2162234130,2170590390,2457360859,2468278436,2437690422,2292817106,487,-2,10,33495
1365617982,-44,64,136,104,86,60,11226,2157769590,2158042185,2158926235,2155044763,2458674788,2469424164,2438723035,2291473508,429,44,15,48964
1365617983,-41,62,134,103,89,59,11223,2160845092,2161462272,2162391414,2157843401,2455965540,2466860854,2435862720,2291565440,471,-80,11,27540
1365617984,-43,65,138,105,86,60,11221,2157732196,2158213577,2159651090,2156198299,2454046473,2465420489,2435745865,2290880301,385,3,-31,30164
1365617985,-45,62,138,105,88,58,11221,2158425353,2158749760,2159613970,2155178578,2449471021,2459525824,2429818596,2285327542,246,52,35,20867
1365617986,-37,62,132,103,88,66,11222,2160359954,2160907401,2161220946,2154624676,2449537234,2460118793,2430358966,2288216877,262,-47,29,7202
1365617987,-44,62,138,103,89,63,11219,2159521636,2160291401,2160294665,2152852672,2447943478,2458379181,2428639954,2287428580,223,-12,1,15280
1365617988,-45,62,140,100,86,64,11220,2157897133,2158147611,2158825481,2153915885,2454889417,2464848987,2433358363,2289795117,167,39,-7,25809
1365617989,-46,62,136,103,88,61,11224,2159065965,2159394925,2159856438,2154127131,2453979026,2464532763,2434573641,2288292096,141,14,10,55632
1365617990,-28,64,131,105,88,60,11220,2157103972,2157235922,2158237824,2153726317,2453858925,2464446665,2433810834,2290725650,175,-82,18,46638
1365617991,-45,62,137,0,0,0,11221,2155433526,2155123968,2156368512,2152493101,2443640621,2453679570,2424129499,2283420699,158,20,24,39325
1365617992,-44,65,140,104,90,60,11228,2158781101,2159123876,2159373312,2152593600,2461813686,2472134418,2439854308,2291344630,242,35,-43,26625
1365617993,-43,0,0,108,89,57,11226,2160397586,2160864987,2162803035,2161648640,2455781769,2466603812,2436229650,2290108790,278,-45,0,14293
1365617994,-44,64,138,101,89,62,11223,2157347337,2157418358,2158834816,2156731529,2445194742,2456182802,2428007625,2286225773,353,-16,110,30956
1365617995,-46,63,139,104,90,64,11230,2161895634,2162499510,2161877485,2152703332,2457165696,2467644041,2436311771,2292522724,590,8,-38,6024
1365617996,-42,61,137,103,92,51,11227,2159717193,2160266496,2161698459,2159340672,2457228544,2467775241,2437351652,2292862829,714,-2,-48,7374
1365617997,-44,63,138,106,84,59,11235,2159090139,2158903862,2162026998,2165712073,2460916022,2471038107,2440185755,2296506651,760,-7,58,21749
1365617998,-45,62,136,106,89,60,11221,2160127707,2160823158,2161012717,2154479908,2457548315,2467730084,2438012498,2293885110,836,-24,69,19596
1365617999,-46,62,142,103,86,44,11225,2160787693,2161692361,2161632219,2153828928,2460220653,2471375634,2441368941,2295548233,928,11,-45,32732
1365618000,-44,62,143,104,85,78,11230,2159911954,2160401051,2161839140,2158058898,2454826596,2465096246,2435780041,2292064841,1006,19,-57,46986
1365618001,-46,63,131,103,87,55,11228,2159388534,2159525878,2161353060,2159122770,2461159113,2471174838,2441547757,2295558372,1061,-13,84,14867
1365618002,-47,62,130,104,85,68,11229,2161068059,2161867693,2161791826,2153706697,2461926336,2472818386,2443050870,2295146258,1099,-39,0,24206
1365618003,-44,64,131,106,88,63,11227,2159612836,2160388489,2161071149,2155548800,2450602496,2460699328,2432296704,2290940379,1121,23,-52,22550
1365618004,-41,64,130,102,88,56,11294,2159751881,2159967296,2161368658,2157176713,2459975122,2470195638,2440725056,2296048237,1126,10,62,44049
1365618005,-47,62,133,0,0,0,11229,2160008886,2160757531,2161274102,2155605293,2458278848,2468690349,2439889499,2295483867,1154,-68,-7,20460
1365618006,-44,62,138,104,90,56,11228,2159670729,2160491008,2161085549,2155276461,2450879954,2461095734,2432425261,2291243894,1119,17,-24,52443
1365618007,-45,62,133,103,88,63,11231,2159420050,2159710418,2160539264,2155720676,2471048795,2481694153,2451337216,2300855122,1029,63,30,11929
1365618008,-47,61,133,109,90,63,11232,2160848978,2161645796,2162385810,2157353728,2459033353,2469482102,2440339858,2294094006,988,-61,-35,43205
1365618009,-48,63,134,93,88,51,11231,2157789494,2158314916,2160198829,2160093394,2456177654,2466955062,2437537133,2292531867,890,-19,2,41777
1365618010,-45,61,133,104,89,67,11228,2157140105,2157288914,2159102802,2159336713,2458005860,2468029056,2438285668,2292896484,757,30,33,57085
1365618011,-46,63,133,105,88,57,11225,2160250569,2160916233,2161416320,2155844681,2456363190,2466808502,2436109312,2293481801,691,-12,34,19814
1365618012,-48,63,134,104,90,59,11223,2158348342,2158909997,2160278573,2157651611,2457664320,2468809170,2438019291,2293612379,606,-14,-48,63569
1365618013,-45,62,139,97,86,59,11227,2159454848,2159074633,2163218843,2170683474,2454635081,2465024969,2434660836,2291857024,462,-28,28,26965
1365618014,-46,63,134,105,89,59,11223,2157851456,2158103734,2159114898,2155379017,2448392749,2457935570,2428643830,2287236416,405,30,61,57680
1365618015,-47,62,135,104,86,61,11223,2160488054,2161093741,2161394770,2155339812,2461088795,2471574866,2439764598,2294287104,440,-8,-42,4096
1365618016,-40,63,134,104,89,57,11222,2158354084,2158099620,2161329545,2166458715,2456960393,2468067355,2436809746,2292301714,389,-31,-13,47200
1365618017,-47,0,0,104,84,59,11223,2157113270,2157343094,2158110976,2153372571,2459190601,2469678738,2438370944,2293570029,315,20,51,26655
1365618018,-47,63,135,105,88,51,11224,2160303213,2160929819,2160991277,2153873060,2451175003,2461377618,2431028297,2288493522,373,-14,13,34207
1365618019,-49,61,140,0,0,0,11225,2157273371,2157555858,2158669467,2154922093,2463068187,2473830665,2441755282,2295625810,378,10,-31,13085
1365618020,-46,62,133,105,86,50,11234,2159104512,2159362020,2161618724,2161835465,2457081490,2467089517,2435436480,2291940342,352,-33,13,9511
1365618021,-48,63,139,104,89,60,11231,2157072237,2157274230,2158223195,2154303744,2452766912,2463186889,2432993974,2289356882,310,26,49,27257
1365618022,-49,62,133,103,89,61,11222,2160035309,2160625344,2160797714,2154087094,2457339620,2467842212,2436735606,2292198125,376,-2,-3,26043
1365618023,-46,62,132,104,86,62,11226,2157930011,2158065307,2160370596,2162015186,2446565549,2457523565,2428266121,2286865389,429,-57,7,46279
1365618024,-47,64,136,106,84,62,11228,2156834084,2157020443,2158311698,2155874422,2462197229,2472926573,2440549010,2296321234,436,9,-10,21823
1365618025,-49,62,138,104,87,58,11228,2158440128,2158742537,2159650075,2155636553,2454736109,2464672448,2434521106,2289671460,432,33,26,6867
1365618026,-47,65,135,101,89,57,11227,2159591524,2160187254,2160642294,2154927177,2464234788,2474936923,2442341686,2296089462,454,-12,-6,13382
1365618027,-47,64,132,105,89,63,11219,2157049115,2157329088,2158760192,2156348004,2451472365,2462653412,2433571209,2290171218,465,-27,26,52322
1365618028,-49,61,137,108,88,60,11227,2158102582,2158542619,2159270674,2154091428,2455994459,2466408566,2435402870,2290888283,489,29,13,9757
1365618029,-51,63,144,103,90,57,11225,2159499538,2159973193,2161383469,2158985435,2458666797,2469459529,2438412708,2292812726,544,-31,-22,44291
1365618030,-48,62,135,103,86,59,11214,2156667739,2156672694,2159051318,2162026267,2457378587,2468281398,2437660196,2294029193,527,-15,21,43090
1365618031,-48,62,142,107,89,59,11230,2159075474,2159614930,2160037010,2154318802,2453159643,2463533211,2434178395,2290573120,564,18,46,3742
1365618032,-50,62,138,109,88,61,11232,2160727387,2161369243,2161705910,2155969316,2462307126,2472701467,2440903158,2296465764,636,-7,-51,12870
1365618033,-47,63,136,0,0,0,11229,2159373705,2159224886,2162594212,2166600640,2457284626,2467688768,2437015058,2293537810,637,-3,26,20382
1365618034,-49,64,136,104,83,58,11229,2158425901,2158929536,2159868534,2156127625,2458314934,2468987757,2438461732,2293555218,652,11,43,6842
1365618035,-50,64,131,106,89,52,11220,2159405906,2160038912,2160995309,2157339776,2451435282,2462179172,2432689252,2289541458,709,-33,-23,699
1365618036,-47,67,144,103,86,57,11235,2157648649,2157683373,2160663003,2165620946,2461571382,2472449051,2441541138,2295582976,702,15,5,43930
1365618037,-48,66,129,97,89,62,11227,2158991762,2159522331,2160779904,2157965056,2459945984,2470443593,2439457581,2294547913,701,-3,8,21944
1365618038,-50,62,132,105,90,57,11233,2157730523,2158208594,2159660379,2156514441,2450221174,2461141897,2432248246,2289134601,718,-39,45,55511
1365618039,-42,66,136,107,87,56,11227,2158832457,2159485979,2160420854,2155934491,2467294418,2477384576,2445262061,2300319424,752,22,-23,578
1365618040,-28,63,135,104,86,67,11230,2159459547,2159682404,2161780461,2161253412,2451627465,2462430729,2432514523,2288995017,772,18,-14,8946
1365618041,-50,0,0,104,88,62,11230,2160322614,2160715684,2162816640,2162780379,2464018962,2475188516,2444048027,2298363446,785,-28,55,51967
1365618042,-51,61,134,108,86,68,11225,2160959625,2161828681,2161792886,2154167478,2451124452,2461728822,2432856064,2290663579,854,-54,-9,57353
1365618043,-48,62,136,104,90,54,11233,2158999341,2159621193,2160431213,2155896676,2469811446,2479735250,2447166189,2300297920,832,69,-11,54996
1365618044,-49,65,134,103,88,70,11232,2161349065,2161938998,2163238966,2159547291,2462980544,2474032201,2443505325,2296238610,815,17,32,1597
1365618045,-51,63,133,105,85,49,11230,2159385645,2160218020,2161391689,2157882925,2449661257,2460616539,2432768548,2289365659,835,-75,4,65218
1365618046,-51,63,141,97,90,57,11225,2158161033,2158767149,2160424813,2158765604,2458280384,2468608704,2437902244,2294500891,813,-11,-43,41925
1365618047,-50,64,131,0,0,0,11227,2159483300,2159701769,2161822317,2161386221,2464304932,2474074496,2443168585,2295643776,683,61,32,39300
1365618048,-51,64,130,105,88,58,11231,2160649298,2161281435,2161706358,2155676644,2457579465,2468436525,2438738505,2293967762,607,-20,19,5246
1365618049,-52,64,133,95,89,56,11226,2158592877,2159311076,2160263872,2155497005,2447962166,2458625545,2429097508,2288815616,544,-40,21,8793
1365618050,-49,66,142,103,90,64,11230,2157336219,2157701979,2158807122,2155240100,2455627328,2465774180,2434834569,2291732681,497,3,2,55623
1365618051,-51,65,139,109,89,45,11228,2158415689,2158685293,2159882249,2156670336,2472759771,2483343113,2450439241,2300713636,385,47,-56,62959
1365618052,-52,62,132,105,87,60,11227,2160697362,2161236736,2163820918,2163528768,2449638683,2460682596,2431636690,2288390208,317,-56,81,19520
1365618053,-49,62,135,103,89,67,11225,2156946221,2157077668,2158214646,2153675026,2448105609,2458810340,2429701906,2287276068,393,-18,45,19127
1365618054,-51,62,140,106,89,60,11233,2158549878,2158905755,2160229129,2157244196,2475022464,2485900224,2451796233,2301467721,454,44,-76,7431
1365618055,-52,62,131,104,91,60,11229,2161609316,2162201161,2165182107,2166243611,2459541650,2470319122,2438995337,2293120685,463,-23,4,32686
1365618056,-49,64,130,102,85,60,11220,2156409590,2156266240,2157760438,2154922788,2452323428,2463334098,2433880658,2290253440,477,-15,61,7941
1365618057,-50,63,137,106,86,60,11230,2157283446,2157601654,2158970806,2156505856,2453337280,2463882258,2433727625,2292146953,573,-20,4,57454
1365618058,-52,63,133,104,91,59,11230,2156600850,2156763300,2158622016,2159020242,2455656594,2465777005,2435167990,2292560868,678,7,19,49951
1365618059,-52,62,133,98,86,56,11233,2158873645,2159425389,2160610971,2157529280,2468337728,2478805613,2446585609,2299739099,754,34,-19,5339
1365618060,-51,63,133,107,85,55,11229,2159837824,2160212324,2162996864,2165471625,2458721910,2469790601,2439823588,2293857572,816,-21,1,57992
1365618061,-51,62,130,0,0,0,11226,2156668982,2156811977,2159017435,2160321718,2454178066,2464626578,2435687451,2291685485,886,-39,22,22711
1365618062,-52,61,132,96,88,56,11227,2157262235,2157488530,2158911524,2156107721,2467244589,2477309997,2446128402,2298813705,926,43,23,54693
1365618063,-50,62,134,106,86,68,11229,2160611465,2161251392,2162072822,2157267026,2460420105,2470801371,2441252397,2296199113,987,7,-37,56692
1365618064,-22,61,130,105,86,50,11231,2157166089,2156960182,2159584448,2163210395,2447772370,2457669824,2430224813,2288269028,1068,-28,20,39358
1365618065,-54,0,0,101,94,62,11231,2158896502,2159476955,2160105252,2154999040,2461948205,2472092169,2442665920,2297234998,1097,12,76,58472
1365618066,-50,61,130,103,87,35,11226,2160212361,2161072045,2161627264,2154956745,2454916352,2465987008,2437723245,2294137581,1192,-33,-78,64637
1365618067,-52,64,133,103,89,69,11230,2159852205,2160103049,2161446326,2157058816,2455652022,2465327725,2436345673,2294231323,1233,40,-54,52585
1365618068,-53,63,130,108,89,63,11232,2159757220,2160199204,2160790683,2155155136,2466644032,2476855734,2447322240,2299249910,1251,8,101,16032
1365618069,-54,65,134,104,89,43,11228,2161835977,2162717732,2162359277,2152833389,2456291529,2467277348,2439363894,2294040557,1239,-50,-3,30096
1365618070,-51,62,134,103,87,35,11228,2159237833,2159860562,2160827648,2155686473,2456814683,2467423286,2438790043,2293818779,1222,8,-44,35800
1365618071,-53,63,133,103,87,56,11227,2159857344,2160129581,2161213056,2156572745,2465369243,2475927990,2445298569,2295471972,1165,41,38,8215
1365618072,-54,64,133,104,91,71,11218,2160343478,2161139584,2161508964,2155064393,2463209828,2473443574,2443953362,2296868269,1119,0,7,38674
1365618073,-51,62,131,102,91,57,11220,2157011949,2157211748,2159736374,2162259721,2450626020,2461028160,2432940032,2291357632,1075,-58,2,23823
1365618074,-52,63,133,102,88,68,11222,2156143515,2156120246,2158204498,2159292041,2451127323,2461347904,2432925942,2291354578,1028,-27,23,15236
1365618075,-24,62,134,106,92,62,11226,2158598208,2159046290,2160285632,2157457682,2461697938,2471759177,2441648731,2296461513,955,53,-22,44056
1365618076,-30,62,135,0,0,0,11221,2160465069,2160746953,2162657490,2161410102,2460520073,2471030601,2440791222,2296169398,936,-15,-34,57106
1365618077,-52,63,133,102,87,55,11225,2156626752,2156301833,2158948324,2163636379,2457945371,2468893513,2439536512,2292942235,926,-35,71,22709
1365618078,-55,63,134,103,90,61,11227,2159610340,2160246957,2161109997,2156917705,2461953289,2471891638,2441594294,2297065554,939,2,-3,65406
1365618079,-56,63,132,104,90,58,11229,2158525833,2158801316,2160536786,2158872256,2450691638,2461205723,2432738322,2289224009,981,-3,-37,64880
1365618080,-53,63,134,102,88,71,11226,2157919542,2157873499,2159900781,2160022016,2466826989,2476834560,2445994002,2299661750,966,26,23,14609
1365618081,-54,63,131,103,91,70,11224,2159377554,2160120201,2160941284,2156324150,2452891529,2462986029,2434372416,2289837366,958,-12,39,1748
1365618082,-56,63,130,105,88,55,11228,2158150509,2158830592,2160359424,2157995163,2457935881,2468755446,2439652845,2295009956,958,-31,-12,6566
1365618083,-52,63,132,104,87,69,11224,2156630235,2156411382,2159241088,2163451200,2451565056,2461303296,2431692681,2289993892,949,-13,-35,6231
1365618084,-54,63,129,102,85,52,11226,2159372864,2159712640,2160691428,2156956059,2469806390,2480030564,2448172699,2299762304,847,72,49,32062
1365618085,-55,61,132,109,86,55,11229,2161438838,2162154907,2162310235,2155131785,2456876425,2467759396,2438229851,2293768649,772,-25,22,30098
1365618086,-56,63,134,86,90,58,11223,2156440749,2156509714,2158566957,2159383250,2446938660,2457915218,2429134875,2288337417,717,-87,-23,22451
1365618087,-53,64,140,104,86,59,11228,2156777636,2156932653,2158058048,2154831232,2463077778,2473482450,2441368932,2294887561,558,35,-10,41781
1365618088,-11,65,131,103,91,63,11227,2160760411,2161243410,2161757741,2155735177,2462471369,2472795574,2441307977,2294655652,401,44,36,19115
1365618089,-36,0,0,100,88,59,11223,2159425389,2160125604,2160686710,2154596278,2447801609,2458441362,2429156827,2287638692,360,-55,10,19616
1365618090,-53,63,132,0,0,0,11227,2157811081,2158126784,2158821165,2153613046,2461462345,2471553874,2439154340,2292923949,208,15,-29,30076
1365618091,-55,63,135,103,88,59,11226,2159356653,2159541558,2160387520,2155362413,2449812781,2460724781,2431497417,2285402898,2229,18,15,9599
1365618092,-46,62,138,106,83,63,11220,2159740544,2160316032,2160083675,2152149193,2445951917,2457040566,2428190235,2284508973,3509,-9,54,3945
1365618093,-53,63,131,103,87,58,11226,2159027392,2159669065,2159576896,2151919826,2448837814,2459222774,2429089874,2285945197,3482,-34,-5,13648
1365618094,-55,65,142,103,87,59,11226,2157387565,2157449801,2157858340,2151750628,2440006811,2451316516,2421630802,2279748352,3320,48,-5,44130
1365618095,-57,63,132,109,89,58,11219,2159677193,2160035776,2159964736,2152304073,2446896164,2458605001,2429416777,2284612132,3289,-14,19,27413
1365618096,-58,61,135,105,86,67,11223,2156907593,2157227602,2157753883,2151321526,2442658797,2454080557,2425228260,2281190902,3217,-49,-11,18776
1365618097,-55,64,136,104,91,59,11224,2157494217,2157518098,2157877942,2151614546,2448735204,2461093321,2431895579,2286591149,2952,43,38,43157
1365618098,-56,63,137,105,88,63,11226,2160874669,2161310930,2160710409,2151608356,2450929371,2463769883,2434349037,2287030482,2943,20,55,9248
1365618099,-57,62,135,101,88,64,11218,2157729353,2157860169,2158118061,2151596699,2455062976,2468365193,2437403410,2288201984,2863,-37,-52,26016
1365618100,-54,63,131,102,88,59,11224,2157378724,2157349129,2157720420,2151517019,2447773129,2460201142,2430936576,2288060763,2649,38,5,10382
1365618101,-56,63,131,102,91,61,11229,2160082505,2160537792,2160056484,2151446765,2453969508,2466664640,2436769901,2290434541,2626,-16,26,64383
1365618102,-58,62,128,105,85,65,11226,2158084370,2158624036,2158717686,2151059300,2453694811,2466293988,2436283904,2289635053,2516,-35,17,30747
1365618103,-49,62,134,103,85,63,11219,2156295085,2156567917,2156992292,2150975012,2448992521,2461158436,2432291245,2289113581,2292,30,-11,43779
1365618104,-56,61,132,0,0,0,11222,2160026797,2160166363,2159946770,2151981376,2450193636,2461522486,2432536457,2290529298,2268,59,-37,35479
