TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356286532,-26,63,129,103,86,60,12528,2152582875,2153149750,2152700187,2149511552,2272543049,2282268818,2264683776,2200898944,2365,54,101,36143
1356286533,-27,63,127,109,90,59,12528,2154951689,2155678089,2154646619,2149806189,2286991396,2297719094,2276752073,2209378678,2550,49,-13,32495
1356286534,-29,63,126,105,88,59,12510,2154576064,2155185664,2155334326,2153074724,2291771940,2302432539,2280085458,2211366262,2814,-46,-52,4208
1356286535,-30,65,128,104,87,60,12528,2153357165,2153917019,2153699876,2150732672,2274436717,2283365622,2264006674,2201625856,2796,14,52,48665
1356286536,-27,64,128,108,86,61,12521,2153486957,2154108699,2153489133,2149986285,2272299062,2280501696,2260743762,2199131721,2946,3,-30,49084
1356286537,-28,65,127,103,89,61,12527,2151676827,2151975725,2152072274,2150632740,2266243730,2272783405,2253891437,2195839296,3036,-20,46,1655
1356286538,-28,63,127,105,87,64,12531,2153089947,2153748150,2152967625,2149336054,2260486244,2266333293,2247832429,2192048868,3256,17,21,35735
1356286539,-26,63,127,0,0,0,12521,2152668214,2153268251,2153104246,2151239826,2260749650,2266055753,2247184960,2192405165,3512,0,-35,17451
1356286540,-29,63,128,105,89,64,12522,2151761389,2152102354,2152883510,2154251172,2261118326,2266903332,2249028141,2193547181,45,-35,32,56455
1356286541,-30,65,124,108,88,59,12518,2151959707,2152482989,2152555309,2151550546,2267761188,2274997092,2256563757,2198442688,186,-8,-14,53549
1356286542,-31,0,0,101,87,61,12529,2151722934,2152105517,2152852086,2154535789,2273982646,2282706980,2264688128,2202341778,303,-45,15,56079
1356286543,-29,63,129,105,89,56,12527,2153061476,2153671168,2153691584,2152031442,2297007433,2308904649,2287247131,2214413723,296,96,-19,36768
1356286544,-30,66,128,99,86,60,12528,2155560649,2156512978,2156614774,2154246921,2291739565,2302803382,2282329947,2211942710,392,-38,64,20769
1356286545,-31,64,132,109,99,82,12523,2154001179,2154907931,2154634349,2151910966,2281690194,2292115190,2272985709,2205720667,473,-79,-25,27521
1356286546,-28,63,132,106,93,59,12522,2152762002,2153432978,2153475785,2151799469,2282535405,2292528886,2272372635,2205709028,408,68,1,53493
1356286547,-30,66,125,100,89,68,12524,2154090249,2154936758,2155573467,2155219675,2272726957,2281680228,2263211126,2200138669,404,9,-47,40757
1356286548,-31,64,136,103,85,59,12527,2152876077,2153301321,2154712585,2158162733,2274468470,2283377033,2265107556,2201405257,358,-24,28,31275
1356286549,-28,67,124,101,87,58,12527,2153671049,2154450761,2153916406,2150686454,2277517897,2286310171,2267635638,2203129737,450,-37,69,20629
1356286550,-29,66,129,109,88,72,12527,2153644452,2154454610,2153890148,2150646070,2277989485,2287228233,2267840365,2203002422,619,12,13,5672
1356286551,-31,65,129,109,90,49,12527,2153681261,2154498203,2155444781,2155939977,2275980004,2284920128,2266096356,2202767488,734,21,-70,50107
1356286552,-32,66,128,102,87,65,12526,2152572763,2152984740,2154236836,2156029933,2273210121,2281910016,2264100406,2200899931,832,-32,-15,22336
1356286553,-29,65,128,0,0,0,12528,2153636946,2154394477,2154096146,2151357110,2283423890,2292764964,2273750646,2206187885,856,50,97,1926
1356286554,-31,66,129,104,89,60,12516,2154522560,2155552082,2155022738,2150745234,2275550537,2285240054,2267655369,2201678189,989,-83,-15,9290
1356286555,-32,67,132,109,88,35,12525,2153370998,2154160448,2154281280,2152364608,2282163684,2292194230,2273570422,2205970660,996,70,-31,411
1356286556,-30,65,130,104,87,105,12524,2154347264,2155185389,2155239542,2153220214,2282008338,2291838738,2273530011,2205561728,1021,8,34,55013
1356286557,-31,71,132,105,93,45,12527,2153644370,2154699364,2154385115,2150898093,2277564553,2287445723,2269885741,2203941430,1118,-89,5,28769
1356286558,-33,44,95,107,87,72,12525,2153406720,2154274331,2154325010,2151971940,2275235026,2284627483,2266872374,2202113947,1093,70,-62,25925
1356286559,-29,64,128,104,90,66,12524,2154419163,2155173997,2154816594,2151502820,2284391652,2294788233,2276783085,2207233197,1121,23,57,32169
1356286560,-30,69,131,100,87,78,12525,2153856246,2154929078,2154798235,2151235620,2282837046,2294517549,2277039862,2205818688,1123,-54,8,17278
1356286561,-32,63,127,104,87,74,12526,2153964800,2154830052,2155703963,2155522560,2293457234,2306276617,2287917869,2213349385,1045,25,-14,26587
1356286562,-33,65,132,99,88,51,12527,2153134317,2153785920,2154964598,2156078784,2297617005,2312185334,2294030189,2215470208,1046,-76,3,52944
1356286563,-30,64,126,102,89,136,12526,2154027465,2154833938,2155313654,2154231890,2307930733,2322949741,2303120539,2222548361,942,63,19,10759
1356286564,-32,65,128,103,85,67,12526,2155234267,2156332571,2156685732,2154608996,2301230052,2315795254,2297040530,2218552749,888,-8,2,26389
1356286565,-23,64,125,117,101,42,12526,2153746596,2154502144,2155727936,2157566582,2304518464,2319182729,2299928219,2220908818,811,13,-5,9195
1356286566,-30,0,0,84,89,111,12512,2155242596,2156394560,2156599542,2154329024,2299728932,2314456576,2296385728,2218078363,803,-97,52,58082
1356286567,-32,66,135,0,0,0,12524,2155057554,2156194816,2155818422,2151659629,2300173824,2315527844,2296602678,2218477805,787,1,-16,1265
1356286568,-33,64,128,82,89,49,12526,2155382491,2156353206,2157551497,2157448850,2309418468,2324617325,2303991908,2223123309,668,71,-47,7074
1356286569,-30,66,127,111,86,54,12526,2155956406,2157047241,2157976658,2157659885,2311610642,2327804452,2307513325,2224662372,605,-42,88,57950
1356286570,-31,66,129,65,164,62,12524,2155927716,2157076864,2156166848,2150209581,2299566976,2315288832,2297178806,2216656548,644,-65,28,59574
1356286571,-34,63,136,97,82,57,12523,2155430628,2156537728,2156024941,2151525897,2309305298,2325719177,2305680905,2222883702,560,49,-74,63581
1356286572,-35,64,129,117,93,51,12524,2156181074,2157444260,2159585490,2162859620,2305863890,2321692269,2302344932,2221832045,424,-3,45,50560
1356286573,-32,64,130,116,86,54,12530,2155143451,2156285604,2156043035,2151951222,2300219254,2316101906,2298188196,2219060324,462,-90,79,34404
1356286574,-33,66,131,104,88,65,12527,2154600192,2155548845,2156132425,2155878893,2313917979,2330722413,2309902601,2226596955,454,-11,-58,38379
1356286575,-33,63,133,104,87,59,12524,2154927789,2155801206,2156546038,2155941485,2314194852,2330893586,2309472868,2224343369,327,102,33,57754
1356286576,-32,66,127,99,67,54,12532,2155958436,2157123648,2157658130,2156250011,2307763382,2324449819,2304853558,2222846811,330,25,-42,43504
1356286577,-32,66,126,70,84,50,12524,2156064036,2156826934,2161035273,2171031140,2305611556,2322670272,2304464557,2221947126,236,-113,24,26966
1356286578,-33,64,132,80,86,69,12523,2155461979,2156503579,2156348726,2152795510,2306694628,2323299584,2304104512,2220149632,265,14,52,24214
1356286579,-34,66,130,58,88,66,12526,2155161206,2156188169,2157243648,2157870454,2313812827,2331334116,2309940416,2226033426,436,35,-43,33788
1356286580,-32,66,126,62,113,119,12516,2154932937,2155399296,2160027785,2175723940,2298852260,2313518235,2295595876,2217466185,569,-61,23,13844
1356286581,-29,64,128,0,0,0,12525,2154165257,2154967579,2156110976,2157476626,2313712237,2330246866,2310287268,2227621449,632,35,2,4745
1356286582,-20,64,129,60,88,53,12522,2155182217,2156282432,2157549403,2158996864,2303611858,2320134564,2302139355,2220570706,745,-52,19,49031
1356286583,-17,65,131,137,70,11,12527,2153858331,2154519405,2156453046,2160486153,2312360786,2329347840,2309583488,2226405549,807,0,-18,11286
1356286584,-14,66,125,70,83,71,12508,2154620836,2155475446,2156554779,2157491401,2319133046,2335458422,2314819328,2230637184,809,47,13,36555
1356286585,-36,65,125,80,95,169,12524,0,0,0,0,0,0,0,0,821,-12,35,16666
1356286586,-33,65,128,117,86,165,12519,2155223460,2156421622,2156598125,2153877824,2314199725,2331769398,2312843510,2226238738,817,6,3,10810
1356286587,-34,60,136,134,94,6,12526,2155386660,2156551369,2157413513,2156619081,2310523401,2327455524,2308345664,2224771227,855,-106,41,49615
1356286588,-35,68,131,103,82,95,12523,2153762633,2154398180,2156528118,2162528676,2304457737,2320157549,2302384274,2222186340,805,24,-76,41854
1356286589,-17,65,128,111,91,46,12525,2153796690,2154575817,2156479360,2159970221,2302326171,2318178157,2299975122,2221047424,716,42,0,154
1356286590,-34,0,0,76,110,0,12522,2155552877,2156608969,2157833005,2157146066,2307445485,2323566720,2305111350,2223249526,742,-85,70,38120
1356286591,-35,65,130,117,89,43,12526,2155190052,2156325723,2156983954,2156171227,2310957659,2327530605,2308963940,2226049462,764,-37,-12,15272
1356286592,-35,63,134,94,86,63,12520,2155230765,2156428452,2156529517,2153734189,2313897060,2331020333,2311239396,2228478409,677,41,-44,20878
1356286593,-34,65,131,128,84,51,12529,2155290550,2156101504,2158331309,2162104603,2314603584,2331382939,2310700507,2226291940,579,24,62,42784
1356286594,-35,62,131,115,76,94,12516,2155334262,2156306038,2157832722,2159387547,2316041453,2333652324,2313348068,2226697627,561,37,47,6887
1356286595,-36,66,127,0,0,0,12527,2156791259,2158054592,2157760228,2152974326,2308519817,2325817536,2306050669,2222717970,509,-93,-105,11785
1356286596,-33,63,135,102,94,43,12523,2156680676,2157958198,2161733430,2167398848,2302581074,2319934409,2302087762,2219949302,179,8,29,31645
1356286597,-35,66,130,88,87,59,12519,2156352868,2157471862,2160128539,2163893769,2309782427,2326709842,2306509860,2223510308,109,55,136,36861
1356286598,-36,64,130,103,87,96,12523,2156232841,2157245476,2156504045,2151010642,2305869458,2321938422,2302605979,2220712457,229,1,-103,4152
1356286599,-33,65,128,120,88,58,12525,2156291510,2157423725,2158315712,2157638793,2316727030,2334057371,2312200064,2227850340,496,20,-21,5177
1356286600,-34,66,131,105,85,62,12529,2156815058,2158131702,2160186761,2161061942,2310154953,2327674651,2307666176,2223125421,476,-50,59,51395
1356286601,-36,64,130,94,85,58,12524,2155793325,2156945901,2157135021,2153764160,2306761929,2324479579,2305916379,2221598710,121,-9,59,14908
1356286602,-38,65,130,101,89,28,12518,2156114578,2157218861,2156323995,2150502692,2314888896,2332303990,2311189220,2227535661,349,-11,-47,10268
1356286603,-35,64,129,128,83,87,12526,2154546560,2155193700,2156702016,2159737700,2315534061,2332941257,2311855497,2227238144,299,76,-6,28198
1356286604,-36,63,125,23,97,34,12523,2155917202,2157002057,2158771062,2160265892,2314717065,2331816822,2310599552,2226413632,401,-7,0,30226
1356286605,-37,64,136,71,73,68,12523,2155853494,2157094500,2157077421,2153519003,2300616246,2316966610,2299058395,2218751305,460,-67,-30,48724
1356286606,-35,64,131,108,95,78,12524,2154091648,2155031113,2156039113,2156614400,2303594779,2320861796,2302877577,2220698514,435,-17,68,61478
1356286607,-36,64,127,82,87,52,12524,2153549010,2154231497,2155075035,2155183533,2313936484,2331078692,2311262034,2226774628,551,26,35,35820
1356286608,-38,65,130,93,72,70,12527,2155577161,2156705645,2156731300,2153704301,2320748644,2339179794,2317455305,2230089005,637,32,-78,30766
1356286609,-37,65,129,96,102,82,12526,2155766162,2156869531,2158632576,2160157330,2317717513,2335637787,2314884278,2229477312,699,-35,67,58105
1356286610,-36,67,129,0,0,0,12527,2154766637,2155511140,2157740461,2162088722,2308651785,2325695067,2307152576,2223566875,778,38,21,47353
1356286611,-37,66,127,101,89,56,12521,2155082395,2156267492,2156798491,2155127277,2307758336,2325000585,2306812379,2222717942,908,-38,-44,19273
1356286612,-37,65,128,95,90,45,12526,2154699218,2155543094,2158028763,2161692516,2309504402,2326696265,2308450002,2224562358,1006,-52,29,8577
1356286613,-10,58,134,102,91,50,12524,2153504640,2154165366,2155117915,2155086710,2313642706,2329693110,2310692708,2227342336,1087,22,26,21308
1356286614,-37,0,0,108,89,121,12525,2155916251,2157251520,2157133257,2152464054,2309132434,2325134363,2306538130,2225841856,1207,46,-83,39108
1356286615,-38,67,123,105,89,87,12521,2154981046,2155834477,2155919789,2152598208,2306651053,2323843099,2306026240,2223443922,1337,-20,83,5490
1356286616,-35,71,146,104,90,74,12515,2155280173,2156238363,2155880914,2151253604,2322882496,2339780297,2320390034,2234201234,1399,-51,-15,5472
1356286617,-37,47,146,106,88,59,12524,2155725092,2157116937,2156719277,2150799753,2306389376,2322866697,2304647853,2223195849,1400,50,22,52731
1356286618,-39,82,138,104,90,35,12524,2155055908,2155885750,2155519058,2150991085,2314495597,2331928128,2312952841,2226901120,1460,-113,21,60215
1356286619,-36,109,107,103,90,66,12524,2153913636,2154866678,2155019821,2150942162,2317627236,2335446070,2316345572,2228531510,1436,-11,-49,10921
1356286620,-37,0,165,104,88,62,12524,2153740699,2154686555,2154928877,2150891081,2299571382,2316282294,2299073581,2218398774,1410,132,0,42717
1356286621,-39,58,128,105,87,83,12528,2155676772,2156513051,2155726857,2150364288,2306282057,2322947227,2304967561,2223372342,1426,-41,14,3745
1356286622,-39,52,156,104,89,37,12522,2156269961,2157606107,2157052635,2151032923,2309157366,2324992557,2306307510,2226641188,1359,-53,-69,56590
1356286623,-36,93,145,106,90,31,12525,2153480292,2154258797,2154589549,2151917330,2306552420,2322660443,2304308470,2223523026,1177,83,59,29470
1356286624,-38,66,133,0,0,0,12527,2155154029,2156041133,2155954084,2152506340,2318973842,2336018569,2316593901,2229618038,1010,-18,35,18943
1356286625,-39,58,128,98,90,167,12527,2156668004,2158057910,2158016722,2153842011,2312336512,2329592923,2310711561,2225124123,830,-68,-5,29637
1356286626,-36,65,130,120,106,37,12520,2154759789,2155923766,2156694857,2156173147,2304177490,2320767954,2302278902,2220382418,635,-11,1,49090
1356286627,-38,64,131,85,82,29,12524,2153081124,2153827236,2155018267,2157043684,2300703286,2316922889,2298115913,2217946322,364,-8,-73,17664
1356286628,-39,65,130,92,89,48,12526,2155135524,2155894537,2159056676,2166312265,2304558738,2320266258,2300180480,2222142692,2235,27,100,53816
1356286629,-40,64,128,105,90,65,12527,2155833472,2156854208,2157273654,2155130422,2308600018,2324513828,2304061769,2222911460,3555,60,3,55939
1356286630,-37,65,130,105,88,63,12523,2156028918,2157019931,2156485632,2151706944,2312146816,2329017252,2307660726,2223545773,3497,-22,-9,52793
1356286631,-39,64,127,103,86,65,12528,2153573696,2154159387,2154922395,2153905353,2302754825,2318975442,2299156854,2218479689,3408,-58,31,54617
1356286632,-40,64,133,104,88,58,12527,2152430445,2152809810,2153307309,2151717348,2299911387,2315301677,2295915739,2217400082,3330,17,0,52704
1356286633,-38,65,135,106,91,58,12518,2153431753,2154115035,2153975104,2150586898,2304745581,2320885549,2299776018,2219111661,3245,31,-18,55772
1356286634,-40,64,129,105,87,65,12521,2154420169,2155165558,2155150034,2151892260,2300818569,2316377289,2296114157,2216519442,3279,-50,22,52505
1356286635,-41,64,128,106,91,63,12519,2153074688,2153591634,2153667995,2150480969,2307946276,2322806720,2300452370,2222391250,3129,36,-14,45740
1356286636,-41,65,129,105,86,62,12526,2153857042,2154484644,2154204571,2150681536,2295327040,2308780553,2287878546,2214349339,3123,-32,41,15271
1356286637,-38,0,0,105,89,64,12525,2154195227,2155060123,2154461723,2150243163,2285668278,2298817517,2279663497,2208745572,3005,-5,-23,24589
1356286638,-41,63,128,0,0,0,12526,2153053549,2153654381,2153413787,2150154349,2293703533,2307042724,2286335049,2213326372,2870,76,24,49832
1356286639,-37,65,126,104,86,58,12530,2154781878,2155483940,2154834459,2150526089,2297563236,2310902061,2289605988,2216316150,2991,-5,19,54769
1356286640,-39,65,133,107,88,63,12524,2153678500,2154395794,2154057270,2150094116,2299383981,2313111808,2291221924,2216519049,2956,-64,12,15294
1356286641,-40,65,130,104,89,64,12520,2153461878,2154199926,2153929060,2149994505,2298953444,2313066614,2291671012,2215942299,2701,-36,-28,22273
1356286642,-42,67,133,104,86,55,12520,2153289773,2153944000,2153607460,2149986422,2297819510,2312105947,2291047972,2216142116,2396,77,-42,42775
1356286643,-38,64,129,103,88,62,12523,2154916169,2155577636,2154978523,2150760923,2291772928,2304922532,2284924571,2213278509,2469,-10,49,9104
1356286644,-40,64,128,105,99,61,12523,2154541028,2155372260,2154537481,2149890569,2297849188,2311198619,2290156397,2216541440,2420,-54,-4,44053
1356286645,-41,63,131,109,87,64,12522,2153997622,2154847058,2154122688,2149726610,2289549531,2301666313,2282117403,2211403392,2145,2,51,23201
1356286646,-38,64,127,106,88,63,12525,2152796370,2153432722,2153047616,2149762633,2288861028,2299302793,2278713773,2213734893,1988,64,-53,4451
1356286647,-40,60,126,104,91,58,12522,2153532480,2154114368,2153603465,2150225270,2278268416,2286205165,2266286180,2207120054,2075,8,-31,17002
1356286648,-42,62,131,106,88,54,12521,2153662043,2154146294,2153682596,2150403227,2271402980,2278497115,2259659977,2201132397,2146,-86,72,45775
1356286649,-39,63,133,103,91,59,12524,2151409810,2151732452,2151594130,2149543579,2265435520,2270588534,2251171273,2197287936,2035,-29,-39,64161
1356286650,-40,65,129,107,88,60,12522,2151038811,2151446646,2151201005,2149338724,2252850678,2256301449,2238224658,2190639625,1997,84,26,42558
1356286651,-41,64,129,103,90,61,12527,2152247981,2152704932,2151959305,2149090962,2244343360,2247039140,2230153746,2185528265,2060,20,19,61829
1356286652,-43,66,135,0,0,0,12527,2151883629,2152359012,2151787666,2149266084,2247760950,2250332946,2232550262,2186419629,2031,-88,-49,4930
1356286653,-40,65,126,105,87,59,12522,2150633746,2151000493,2150804160,2149481746,2243755273,2245372946,2228078537,2184318884,1772,81,-18,53321
1356286654,-41,62,130,108,87,59,12526,2151689014,2152092077,2151464667,2149035556,2237226770,2238991149,2223298742,2181829714,1675,76,39,7151
1356286655,-43,62,128,105,89,57,12527,2152441581,2152959579,2152155346,2149070619,2241877540,2244175076,2227976722,2184144804,1580,-30,5,32781
1356286656,-39,66,126,105,88,56,12526,2151274313,2151658276,2151479972,2149920402,2252837101,2255332745,2237599561,2189680192,1423,-84,12,22706
1356286657,-41,49,135,104,87,53,12520,2150743222,2151052068,2150921170,2149648713,2250838244,2252915254,2235287360,2187798838,1277,4,30,38522
1356286658,-43,62,122,108,87,61,12527,2151391862,2151860123,2151436278,2149544941,2242568923,2244208749,2227427026,2183264585,1160,58,-30,32082
1356286659,-44,64,126,106,88,59,12529,2151471515,2151916608,2151653165,2150452763,2235690907,2237067565,2221361490,2180005165,1130,-12,-7,53862
1356286660,-36,63,185,105,87,57,12520,2150414217,2150790482,2150789568,2150472658,2233227766,2234359186,2219205430,2178805769,1125,11,-1,20426
1356286661,-42,0,0,103,89,65,12516,2150914779,2151303305,2151044425,2149898587,2239346651,2240452946,2224331264,2181892800,1157,-40,36,62601
1356286662,-44,65,223,105,90,56,12527,2151338934,2151856923,2151431835,2149637440,2245192484,2246639012,2229810505,2184479707,1209,-51,40,53893
1356286663,-40,64,127,106,87,68,12525,2151189933,2151777453,2151292041,2149134683,2241704640,2243534674,2227151140,2182402477,1227,54,4,37484
1356286664,-43,56,128,107,88,59,12528,2151653686,2152167369,2151683181,2149414857,2240163986,2242288329,2226151835,2182100928,1282,43,-19,55659
1356286665,-44,78,127,105,90,73,12526,2152152658,2152669440,2152318299,2150082834,2247316041,2250666669,2234208000,2186928585,1381,-12,-18,2148
1356286666,-36,49,142,0,0,0,12526,2151779190,2152270253,2152019721,2149742153,2265185353,2270944576,2252926153,2197810240,1438,-72,50,48184
1356286667,-42,58,126,104,93,57,12526,2153331648,2154139108,2153520292,2149920713,2277402550,2285042669,2265905462,2205709046,1466,-7,-42,1384
1356286668,-44,31,137,103,88,69,12526,2152659309,2153231158,2153081042,2150603620,2271556608,2279207542,2260558354,2203613805,1461,114,-28,13103
1356286669,-44,77,167,107,88,55,12525,2154245787,2154817042,2153982637,2149955968,2281417142,2290394139,2271554925,2209093147,1473,-47,55,50652
1356286670,-42,0,150,103,90,45,12522,2154764333,2155653860,2154747355,2150228324,2294673508,2303822061,2283026587,2217870473,1368,-88,-72,4285
1356286671,-44,29,139,106,90,48,12517,2154302893,2155185499,2154277952,2150003218,2274179849,2281376813,2262557622,2203574555,1162,38,8,3263
1356286672,-44,62,126,106,91,73,12521,2152654171,2153241005,2152676489,2150321261,2272662976,2279274386,2260176548,2201534290,945,52,70,15655
1356286673,-42,64,131,103,99,61,12528,2152607542,2153146358,2152673398,2150856905,2249536813,2252191570,2234582756,2187762752,801,-45,-48,32792
1356286674,-43,62,129,109,91,66,12525,2150746614,2151189476,2151545161,2152796571,2239485449,2241547318,2224991990,2181859355,528,-56,-22,25950
1356286675,-45,64,130,105,88,58,12526,2150598976,2150908873,2150939465,2151255268,2239958317,2241314706,2223924681,2181102180,149,86,26,19558
1356286676,-41,65,128,106,89,60,12526,2151949906,2152354578,2151600676,2149268169,2241468032,2242467812,2224432877,2181526756,3120,29,8,62101
1356286677,-43,65,129,105,88,60,12523,2151087862,2151455360,2151053046,2149598610,2235450596,2236300160,2219540224,2178841938,3384,-84,-9,36049
1356286678,-44,65,130,103,89,60,12520,2149899913,2150106349,2149812516,2148801618,2233422006,2234074386,2217665709,2177757659,2955,82,27,45839
1356286679,-46,64,129,105,90,62,12523,2151270701,2151639177,2150924288,2148788333,2231918043,2232672420,2216478665,2176977965,2895,15,-12,10307
1356286680,-28,64,127,103,88,57,12522,2150969362,2151267446,2150838189,2149420635,2233581046,2234069741,2217522514,2177697728,2865,-61,51,46034
1356286681,-45,65,127,0,0,0,12523,2149612973,2149677513,2149203858,2148472502,2235005165,2235631954,2218810962,2178223232,2630,-46,-18,35552
1356286682,-45,61,128,107,89,58,12526,2149515346,2149607186,2149092498,2148457673,2234711414,2235179565,2218257920,2178040621,2333,47,-22,21865
1356286683,-43,65,129,106,87,60,12524,2150041334,2150310189,2149877458,2148686354,2232829970,2232960960,2216457170,2177341083,2326,21,20,17599
1356286684,-29,64,127,106,89,62,12527,2150851428,2151178486,2150552722,2148825773,2230023067,2230180800,2214310720,2175752018,2341,-62,21,6013
1356286685,-46,0,0,101,92,62,12521,2150516397,2150932534,2150414089,2148667346,2231063259,2231148745,2214988745,2176588370,2099,24,7,16148
1356286686,-43,64,130,104,87,61,12527,2150891520,2151233892,2150563702,2148659666,2230000621,2229846390,2213844260,2176344402,1984,107,-21,40894
1356286687,-44,63,128,105,90,65,12523,2151656667,2151937170,2151165092,2149110976,2233388717,2233354742,2216803830,2177958162,2041,-92,7,44217
1356286688,-46,65,157,106,85,58,12525,2149990418,2150241133,2149918912,2148823634,2232076425,2232022345,2215712429,2176836260,1866,-39,45,17119
1356286689,-46,64,127,106,89,66,12522,2150018852,2150288155,2149959552,2148651346,2230093568,2230180772,2214239716,2176029028,1684,58,-45,10967
1356286690,-44,64,137,104,92,58,12524,2151222509,2151508032,2150912064,2149233362,2232025344,2231781769,2215293714,2176876937,1771,-17,-40,34391
1356286691,-45,64,133,103,87,58,12520,2150333458,2150555190,2150290806,2149455835,2232602587,2232323949,2215854774,2177005037,1843,-37,44,2404
1356286692,-47,66,128,106,90,62,12522,2150234166,2150532480,2150086208,2148801654,2229221449,2229186157,2213512301,2175688393,1803,36,57,62037
1356286693,-43,65,130,106,89,60,12522,2151246628,2151637805,2150839954,2148626596,2228725668,2228585728,2212832173,2175723940,1801,50,-31,15277
1356286694,-41,64,126,104,87,59,12520,2151330194,2151600676,2151032128,2149341769,2233118070,2232853595,2216082075,2177594313,1941,-59,-32,36650
1356286695,-47,65,131,0,0,0,12524,2150996224,2151121664,2150997677,2150239853,2233929892,2233745737,2217003136,2177570889,1947,-71,60,18279
1356286696,-44,64,131,104,88,61,12523,2150961380,2151354093,2150653348,2148632987,2229228507,2229107373,2213183186,2175489179,1858,87,-3,55647
1356286697,-46,64,132,108,89,58,12524,2151390537,2151747867,2150931264,2148718418,2229682313,2229522267,2213399076,2175849554,2118,50,-53,13887
1356286698,-47,64,134,106,87,59,12523,2150868032,2151111259,2150643035,2149268342,2228952274,2228862811,2212909586,2175093997,2520,-65,8,50842
1356286699,-48,64,129,111,88,61,12524,2149731611,2149907958,2149819501,2149482496,2230741101,2230657709,2214384384,2176085110,2569,-36,64,32835
1356286700,-45,66,129,104,90,59,12522,2150651602,2150938066,2150361929,2148776960,2232163968,2231754578,2214924946,2176861485,2760,73,16,37402
1356286701,-47,65,127,106,92,60,12524,2151632128,2151954971,2151083776,2148832237,2231714395,2231515017,2214502345,2176193993,3363,25,-63,63950
1356286702,-48,66,131,103,88,61,12522,2151228489,2151521947,2151486107,2151091227,2226398848,2226194587,2210651666,2174076964,3574,-69,-10,47902
1356286703,-45,65,131,103,89,65,12520,2150027017,2150308141,2150071122,2149400530,2227638582,2227275318,2211502747,2174577152,3552,18,52,6594
1356286704,-46,65,134,105,90,60,12521,2151111030,2151478116,2150714486,2148736438,2231922980,2231445933,2214726116,2176544054,118,21,39,2587
1356286705,-48,65,128,103,87,64,12520,2150965568,2151371968,2150726500,2148950592,2230403008,2230170788,2213715830,2175906349,371,-9,5,8942
1356286706,-44,66,132,107,89,62,12523,2150669321,2151022610,2150848768,2150477376,2230241773,2230054701,2213598564,2175950134,480,6,-57,62894
1356286707,-46,65,124,106,86,63,12523,2150743049,2150980178,2151138806,2151459949,2228952612,2228738130,2212760539,2175634953,491,2,1,27155
1356286708,-22,66,127,107,89,63,12508,2150624978,2150984182,2150789028,2150451766,2228573732,2228186230,2212407762,2175489444,574,-73,33,18272
1356286709,-49,0,0,0,0,0,12521,2150708672,2151163602,2150587794,2148956918,2230408045,2230122322,2214047680,2176209728,664,45,32,54693
1356286710,-47,65,124,102,88,61,12523,2151408246,2151806473,2151214262,2149627885,2230846025,2230546084,2214216365,2176141083,774,3,-36,47658
1356286711,-48,65,129,105,88,58,12524,2150663058,2150948041,2150856804,2150706806,2232164489,2231643913,2215210651,2176786450,886,-36,57,21276
1356286712,-50,65,128,105,88,59,12525,2150322377,2150656502,2150365385,2149465600,2229159250,2228757961,2212865435,2175463890,976,-9,-12,44322
1356286713,-46,65,125,106,91,56,12528,2150397101,2150677888,2150723794,2150888630,2227533312,2226877814,2211291227,2175226404,1064,3,-25,39424
1356286714,-48,66,127,105,90,66,12522,2150058779,2150341229,2150185773,2149851428,2227086976,2226484096,2211147181,2175016694,1133,39,31,41745
1356286715,-49,66,129,107,89,63,12529,2151056621,2151415561,2150709458,2148887040,2230537362,2230003428,2214158793,2176389906,1157,-26,74,37158
1356286716,-46,63,141,107,92,64,12521,2151687990,2152160832,2151303387,2148763675,2230058139,2229650870,2213668982,2176359058,1170,-23,-86,11202
1356286717,-48,65,130,104,88,60,12526,2151096521,2151432128,2151105846,2149958299,2228822006,2228672100,2213044041,2175728667,1176,7,-38,49022
1356286718,-49,68,129,106,88,64,12510,2150757110,2150967378,2150737408,2149886957,2233309851,2232855222,2216652507,2177668964,1193,-19,114,45832
1356286719,-35,64,132,106,88,62,12523,2151396013,2151801444,2151022299,2148871661,2229867081,2229544566,2213721060,2176037641,1148,91,-24,33286
1356286720,-47,67,131,108,90,60,12530,2151453074,2151793947,2151199085,2149564406,2229366025,2229066212,2213321024,2175884260,1190,-42,1,21671
1356286721,-48,65,130,103,88,61,12516,2150065389,2150244022,2150601133,2151944512,2229087734,2228658422,2212952000,2175662208,1245,-113,-58,58149
1356286722,-49,66,130,105,89,65,12527,2150060470,2150327744,2150094619,2149405897,2227533412,2227269970,2211855259,2175090861,1121,100,-4,9557
1356286723,-47,66,125,0,0,0,12522,2151439771,2151795446,2151079360,2149182016,2229327972,2228832694,2213123401,2175946770,1103,3,0,25923
1356286724,-48,67,131,105,89,57,12526,2150572004,2150885403,2150566180,2149791067,2231451419,2230902820,2214806162,2177037120,1056,-7,3,55678
