TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343758878,-28,55,123,106,88,54,14088,2345401014,2366149906,2365666678,2313394541,2424406345,2412149522,2327804918,2201787638,445,29,31,29014
1343758879,-24,53,122,100,84,54,14093,2358159341,2380408630,2380204736,2325428873,2421817197,2409754212,2326036973,2201988452,509,13,-30,35237
1343758880,-26,55,120,104,87,63,14092,2348348928,2368992384,2368531812,2316857307,2418024539,2405988571,2323573696,2201409499,525,-9,3,29718
1343758881,-27,55,119,100,90,59,14084,2350678784,2371421156,2370603858,2318457472,2417455442,2405280685,2323141604,2200743936,565,-6,56,59667
1343758882,-29,56,123,0,0,0,14090,2349627803,2370349248,2370024146,2317137188,2423260379,2410773202,2326883766,2203013878,665,-18,-15,19054
1343758883,-26,56,133,103,85,52,14092,2357850825,2379497005,2378825206,2323921782,2420754916,2408278838,2324716141,2201918171,736,-27,-35,17022
1343758884,-28,56,125,103,87,54,14093,2335678665,2355130240,2354396059,2307474916,2418716379,2406535835,2323531538,2200511725,735,44,33,59097
1343758885,-29,56,120,103,85,59,14088,2359122066,2380971382,2380492608,2326421906,2420665974,2408459712,2325022025,2201622354,722,33,22,5624
1343758886,-26,56,122,102,87,60,14074,2342192173,2361644534,2360456201,2310507803,2423523867,2410908187,2326629376,2202619492,729,-54,-5,46374
1343758887,-28,55,123,105,89,61,14095,2355125705,2376226075,2375658752,2321941970,2425311396,2412447177,2328153005,2203817170,721,-47,0,20443
1343758888,-29,56,122,105,86,58,14094,2351267254,2372083757,2371231990,2320637257,2420831936,2408333275,2324602880,2202025142,694,25,2,55558
1343758889,-29,56,122,101,87,61,14093,2341757988,2361740781,2361242633,2314284882,2418513161,2406233645,2323230966,2201626825,644,51,12,24877
1343758890,-27,55,119,100,85,62,14090,2361901494,2383584804,2382991680,2329465965,2418078592,2405510317,2322703716,2202358290,619,-29,-11,20720
1343758891,-29,57,126,103,85,63,14090,2336238390,2355251474,2354236096,2308016301,2419023488,2406374601,2323884434,2201311067,562,-24,-4,41966
1343758892,-29,53,123,99,87,59,14094,2352539291,2373631140,2373203940,2320832036,2426974043,2413757193,2328941476,2203607798,512,30,51,34171
1343758893,-27,56,122,101,88,60,14087,2355813010,2376943058,2376107730,2322152301,2425982610,2412518226,2327782180,2204019702,564,-43,35,22498
1343758894,-28,56,120,101,88,58,14093,2340893952,2360439378,2360067968,2313792585,2417709997,2405087862,2322141010,2201731172,602,-35,-22,50584
1343758895,-30,53,120,100,87,62,14086,2358637394,2380694006,2380816512,2330779913,2415988086,2403611510,2321311478,2202036434,533,48,-36,33490
1343758896,-26,55,119,0,0,0,14095,2353940233,2374670784,2374122678,2324899986,2410364224,2397948114,2317746989,2200271542,444,25,15,60119
1343758897,-29,58,122,105,86,57,14093,2344105627,2363792365,2362545408,2315335524,2414062857,2401448658,2320219117,2200322313,467,-28,31,16054
1343758898,-30,55,123,103,89,56,14083,2348194432,2368235026,2367436882,2317023232,2421850642,2408624987,2325086281,2202740955,508,-45,-2,13136
1343758899,-31,0,0,101,87,71,14084,2348592722,2369158866,2368417664,2318938870,2421720502,2408324662,2324562706,2202601289,509,-19,16,42525
1343758900,-28,56,128,99,85,60,14093,2350188662,2370837696,2370660068,2323373065,2419381906,2406334491,2323298889,2202459428,507,49,20,47283
1343758901,-30,57,124,103,87,65,14096,2353133686,2373691666,2373047396,2325908452,2413731300,2401048091,2319908224,2201823670,505,11,-37,57643
1343758902,-32,55,119,101,88,57,14091,2340385234,2359645357,2359042358,2316040237,2408732086,2396176905,2316684617,2199955520,463,0,5,26243
1343758903,-28,55,124,103,88,61,14088,2347127542,2366649106,2365392027,2319226642,2418156041,2404913609,2322828589,2202028562,476,-19,50,35749
1343758904,-30,57,122,103,88,58,14091,2356920832,2378020425,2377605238,2326812278,2427735213,2413640045,2328637568,2205153993,553,-50,-9,18251
1343758905,-31,58,124,104,87,61,14091,2349458011,2369986057,2369650752,2322821787,2424671268,2410814025,2326460598,2203905764,570,-9,-14,38887
1343758906,-28,56,122,99,87,60,14096,2348167158,2368440585,2367801883,2323410733,2418409261,2405214701,2322710080,2202156617,516,78,41,22283
1343758907,-29,56,122,103,86,58,14092,2345607030,2365496301,2365071168,2321904658,2413367332,2400429421,2319336393,2201237915,501,31,18,55328
1343758908,-31,54,126,127,88,65,13999,2344968731,2364210130,2363083382,2318946532,2421385627,2407874294,2324757531,2203677110,425,-58,-37,40092
1343758909,-32,56,124,101,86,53,14090,2356637714,2377552073,2376903158,2328557760,2424680274,2410382390,2326562925,2204820397,252,-39,41,47018
1343758910,-29,57,127,0,0,0,14093,2346079049,2366135936,2365535524,2322538267,2418968137,2405382217,2322557312,2202504155,214,16,22,43779
1343758911,-31,56,122,107,88,56,14088,2343070445,2362686592,2361933110,2320762797,2415862116,2402948342,2320717065,2201353499,137,42,-64,33982
1343758912,-31,55,119,101,85,59,14099,2346730048,2366347428,2365427574,2321743945,2418524059,2404825398,2322349366,2202488402,62,12,40,20503
1343758913,-30,57,125,104,83,57,14094,2343529170,2362648713,2361585097,2317200548,2425522002,2411198848,2327020050,2204822884,194,-74,60,50203
1343758914,-31,55,122,103,87,61,14092,2354572397,2375140726,2374665682,2329388169,2421560182,2407597750,2323721609,2204107629,292,-40,-12,47046
1343758915,-33,56,126,102,86,63,14088,2341004278,2360037824,2359233846,2320241124,2411963126,2398942976,2317668004,2200955876,242,41,-60,32716
1343758916,-32,57,123,103,84,50,14088,2342812626,2361770724,2360516278,2319801088,2414454125,2400894464,2319875538,2201661339,132,16,31,33521
1343758917,-31,54,127,101,84,55,14092,2355073709,2374953060,2374151908,2327564736,2423393627,2408761910,2325321499,2204736365,244,-77,64,38610
1343758918,-32,55,127,104,84,65,14088,2333418779,2351752393,2350985280,2312567579,2419702025,2405672210,2322493266,2202778944,376,3,20,61910
1343758919,-33,56,131,104,86,58,14090,2350764864,2370834651,2370415515,2328725357,2420845568,2407183981,2323346322,2203493787,451,56,-65,21587
1343758920,-30,56,124,102,88,61,14087,2342928603,2361925156,2361078838,2321230189,2417278747,2403251218,2320814829,2203302637,494,-19,-14,14075
1343758921,-32,56,119,104,88,61,14093,2348573357,2367967058,2367240173,2326225179,2417637421,2403311478,2321159506,2203489746,557,-31,64,45918
1343758922,-32,55,125,99,97,63,14092,2342636068,2361742930,2360981120,2322363739,2416859465,2402751616,2320718582,2203148342,669,6,-33,63458
1343758923,-30,0,0,102,91,61,14094,2346145545,2365424018,2364515456,2325025005,2420090898,2405669037,2322991899,2203688658,749,-1,32,21703
1343758924,-22,56,120,104,87,56,14096,2352544813,2372390034,2371761929,2330144274,2421356022,2406581202,2323447917,2204724882,838,-50,57,53642
1343758925,-33,53,124,0,0,0,14094,2341567881,2360168850,2359126262,2322215414,2417013385,2403071872,2320446153,2202765385,916,34,-41,42135
1343758926,-30,55,128,104,87,59,14094,2343859648,2362992045,2362234185,2324093010,2418704237,2404391469,2321726473,2203584612,982,19,25,56477
1343758927,-31,55,118,108,89,57,14092,2351050020,2370556461,2369478208,2328210166,2423268617,2408078692,2324385398,2206702253,1052,-47,-14,11343
1343758928,-34,54,125,99,89,57,14097,2349699867,2369432969,2368695049,2330735186,2413764544,2399371776,2318575478,2203063460,1072,26,-27,44217
1343758929,-35,56,118,99,87,59,14097,2335207670,2353290130,2352734354,2318154203,2411054802,2397247158,2317085540,2200935350,1090,-12,114,13778
1343758930,-32,57,125,104,88,65,14090,2349144987,2368164854,2366671442,2327247661,2425322834,2410613467,2325746861,2205469760,1100,-10,1,40817
1343758931,-33,57,126,104,88,67,14095,2342268809,2360119478,2358267748,2317910061,2435843209,2420022811,2332122770,2209903561,1150,15,-119,50448
1343758932,-33,57,119,98,84,64,14096,2344935104,2364225481,2363525467,2326191488,2420764434,2405614372,2323059364,2205266377,1235,14,-76,41233
1343758933,-34,55,121,103,88,57,14096,2338663616,2357681261,2357393517,2323867419,2411601453,2397549549,2317987593,2201474432,1247,19,161,32040
1343758934,-31,55,128,105,88,56,14093,2347696109,2366697819,2365595163,2329989357,2408918848,2395227876,2315493988,2201474724,1193,-19,75,24833
1343758935,-33,58,127,102,88,54,14090,2334803940,2351945956,2350034267,2314013878,2432949732,2417722450,2330505097,2207926738,1227,32,-91,50908
1343758936,-35,54,120,101,86,53,14095,2348959881,2368064457,2366882962,2328323072,2432868288,2416870043,2329673920,2207832557,1349,32,-78,24516
1343758937,-27,55,124,103,87,61,14094,2347369179,2367273865,2366840685,2331419584,2427394075,2411827812,2327112365,2206035821,1575,-47,21,52560
1343758938,-22,56,124,103,88,62,14095,2342867894,2362129846,2361987483,2329030957,2416715108,2402020736,2320698221,2203615890,1631,-17,106,55601
1343758939,-20,54,124,0,0,0,14088,2343976054,2362656045,2361720804,2329066157,2411644434,2397314450,2316933796,2203471241,1670,-26,18,58793
1343758940,-17,56,123,104,89,56,14094,2347132461,2365802633,2364352274,2330449453,2419436224,2404528374,2321741641,2205715273,1844,15,-57,52973
1343758941,-13,53,119,106,87,61,14089,2348052635,2367430226,2366681737,2332505856,2422669092,2407337188,2323841810,2205378944,2102,49,29,26863
1343758942,-36,57,121,105,86,64,14097,0,0,0,0,0,0,0,0,2349,-26,44,19421
1343758943,-33,56,125,100,86,60,14093,2342732434,2361427017,2360790729,2327612726,2427478500,2411863734,2326573769,2207196077,2441,19,-33,18605
1343758944,-34,56,120,101,88,51,14094,2344222116,2363556745,2363419766,2331080429,2421257334,2406180333,2322371757,2205108608,2551,-72,1,64628
1343758945,-36,57,137,104,86,62,14093,2341094957,2359376091,2358842368,2327673773,2417843529,2403291300,2320780854,2203690660,2359,-4,20,47921
1343758946,-32,55,127,103,89,59,14094,2349405714,2368114578,2366842267,2333035291,2424963465,2409487286,2325185700,2207281462,2364,132,4,9399
1343758947,-34,0,0,103,87,55,14095,2341389366,2359683291,2358514468,2327599506,2419418870,2404355099,2321211538,2205087862,2733,-24,-44,36759
1343758948,-35,55,123,100,88,62,14092,2340776484,2359177600,2358531382,2328261449,2419964452,2404994779,2321704594,2205603227,2789,-53,50,15979
1343758949,-37,54,123,104,85,63,14085,2348363364,2367058148,2366542189,2334443492,2420026834,2404714002,2322070564,2205247753,2778,-29,59,43085
1343758950,-34,56,123,106,86,51,14094,2347301824,2366212278,2365277458,2335039798,2418950473,2403929042,2321164681,2204368301,2953,57,-21,34898
1343758951,-35,56,119,105,87,59,14094,2357090148,2377372882,2377151369,2343013760,2429650944,2413548434,2327709741,2209046427,3391,-26,44,35411
1343758952,-36,54,124,103,87,59,14094,2338985837,2357506907,2357810569,2328416475,2421381284,2406009078,2322254016,2205612205,3532,-26,-70,32644
1343758953,-33,55,119,0,0,0,14091,2347297901,2366242870,2365379126,2336630326,2416961654,2402156982,2319562642,2204004160,3423,38,6,7993
1343758954,-35,55,121,105,90,61,14094,2345602523,2364237302,2362980105,2332444242,2426407296,2410350829,2325964059,2207721874,3065,-41,107,38719
1343758955,-36,55,122,102,87,59,14087,2340642550,2358172489,2357199643,2326952484,2427202697,2410741248,2326369984,2208278226,215,-26,51,42074
1343758956,-33,57,124,100,89,56,14080,2348423771,2368174189,2368044525,2339443099,2415922852,2400871954,2318862070,2204337289,399,66,-87,14444
1343758957,-34,54,127,108,90,59,14093,2345863597,2364259501,2363561508,2336539218,2419343131,2404336758,2320946358,2205799872,497,-15,13,51899
1343758958,-37,54,125,100,88,68,14056,2344724534,2363288137,2362428845,2333433865,2424446528,2408283556,2323684763,2207751597,625,-46,91,28249
1343758959,-38,55,124,105,87,63,14093,2346685156,2365868699,2365234368,2335953408,2426486473,2410305490,2325626953,2207042102,766,9,-38,37670
1343758960,-35,55,120,101,91,64,14093,2345019227,2363815817,2362684397,2334934299,2427419373,2411433965,2326257773,2207250285,881,25,-15,7508
1343758961,-36,56,120,103,90,61,14093,2346174747,2364774857,2364237257,2336045083,2430627730,2413777554,2328041664,2209853888,1024,-95,-17,30267
1343758962,-38,56,125,104,89,60,14098,2344228013,2362305106,2361528850,2334060315,2420977846,2404729225,2322213787,2207816100,1118,-50,36,46991
1343758963,-35,56,128,103,86,64,14099,2369972397,2393548022,2388134390,2359724717,2410941001,2395990665,2316197641,2203096868,1111,90,51,2909
1343758964,-36,59,146,106,88,60,14091,2333802788,2349398829,2346840603,2325037650,2419975798,2404374976,2321538240,2207347529,1240,4,-112,36114
1343758965,-38,55,122,104,87,56,14093,2342056704,2359485056,2357283090,2331439506,2427474477,2411392813,2325879515,2208283958,1399,-42,19,59296
1343758966,-37,56,127,102,88,57,14098,2343165668,2359758985,2359194285,2334158171,2432092918,2415325010,2329343341,2209242825,1410,111,2,49356
1343758967,-36,64,235,0,0,0,14084,2346195648,2364994194,2362707154,2336925650,2430368722,2413681024,2327878390,2209599478,1510,79,1,38823
1343758968,-37,56,123,102,90,52,14092,2405687424,2449364105,2446663396,2408866633,2419635894,2403958427,2320967387,2205725110,1638,-90,6,54341
1343758969,-38,56,123,104,88,60,14069,2345713152,2364732297,2365709869,2346689334,2423814875,2407972434,2323932745,2208361993,1656,-71,-44,49389
1343758970,-25,56,120,106,89,58,14098,2374510710,2408887040,2406917833,2373610422,2417961636,2402213403,2319897865,2206050934,1578,52,22,25831
1343758971,-37,0,0,100,89,61,14093,2380325641,2413274505,2406295369,2361288000,2420715849,2404913298,2321830683,2206455168,1570,12,-28,64576
1343758972,-38,57,121,101,87,58,14095,2347104658,2365886811,2364709814,2336721883,2426527826,2409749430,2325686710,2209765357,1568,65,2,38983
1343758973,-35,53,121,101,86,60,14088,2336790464,2356194505,2354998994,2328299008,2419971419,2404045595,2321765248,2205960091,1539,-38,118,37276
1343758974,-36,56,123,101,87,62,14092,2341865334,2352492562,2355801490,2325883794,2420779712,2405239597,2322205312,2205520749,1476,-86,-80,59650
1343758975,-39,56,132,103,85,65,14090,2338708571,2356045275,2354359259,2327665380,2431481316,2414833709,2328782966,2210943168,1431,71,-109,8092
1343758976,-36,57,124,102,86,57,14073,2355072393,2377020507,2374025042,2345908105,2424630957,2408277074,2324452425,2208485165,1471,25,74,11493
1343758977,-37,56,120,103,86,66,13969,2402923977,2449414784,2450181083,2408613001,2416477248,2400909769,2319544786,2204765238,1416,-95,75,60556
1343758978,-39,55,126,104,85,63,14091,2376544530,2412156196,2416227666,2381215588,2420213696,2404411529,2321508041,2206566802,1340,16,-74,33141
1343758979,-40,55,123,101,86,51,14095,2342264914,2359439826,2357900461,2330185472,2433396077,2416509723,2329505371,2211366473,1395,0,-104,39946
1343758980,-36,55,119,104,86,56,14098,2375530560,2409210651,2400918665,2368191478,2421681536,2405474907,2322090971,2206733924,1386,62,95,45609
1343758981,-38,57,124,0,0,0,14091,2312557732,2331769691,2334760978,2300255753,2420425417,2404442230,2322024118,2206468187,1333,-66,22,9460
1343758982,-39,54,119,101,86,58,14063,2378855369,2400547126,2404994358,2377306541,2417169627,2401465435,2319442962,2206031652,1254,-9,0,50693
1343758983,-36,56,123,101,84,65,14090,2362086838,2384450587,2373273499,2346221842,2421651254,2405549531,2322425270,2207065490,1228,-50,25,46702
1343758984,-38,56,128,103,86,54,14094,2345414564,2366308809,2364127670,2336063012,2426962477,2410314377,2325923044,2209088338,1120,94,-101,60170
1343758985,-39,55,122,101,88,55,14090,2373525878,2398392374,2391907026,2364035684,2419441289,2403694381,2321255954,2206410139,1122,-17,43,28472
1343758986,-36,56,124,102,91,59,14077,2344175552,2382909577,2379089801,2343637961,2417369307,2401731474,2320323337,2205239680,1128,-82,37,22203
1343758987,-37,54,122,102,87,54,14090,2341620946,2356233088,2361102418,2334090011,2420193380,2404198573,2321927305,2207344292,1111,37,-62,62290
1343758988,-39,55,119,104,86,56,14092,2345467520,2378821540,2376203401,2333702820,2422453970,2406204288,2323305718,2207894902,1111,25,46,8283
1343758989,-40,56,124,103,87,58,14094,2381611675,2417317851,2416414016,2379718144,2419405787,2403676333,2321436205,2205035410,1061,-24,72,36702
1343758990,-38,57,123,103,88,52,14093,2320794660,2330159149,2327062729,2311234944,2425856804,2409765860,2325409042,2208720777,1002,-44,-186,15193
1343758991,-40,55,120,101,84,59,14094,2336616649,2340339730,2339981814,2330149083,2423549211,2407497462,2323893924,2208271040,863,9,55,48272
1343758992,-41,54,124,100,88,55,14071,2365171739,2393127542,2391200301,2362350665,2419668196,2403686336,2321516470,2206109632,680,110,59,46470
1343758993,-37,57,121,102,85,61,14096,2414912475,2451929764,2447801069,2400793846,2414578102,2399226907,2317901796,2204673618,562,-51,5,4986
1343758994,-19,56,123,102,86,58,14095,2336937426,2353467172,2348985408,2319315849,2423107693,2407059785,2323370294,2207712018,288,-48,-19,44744
1343758995,-41,0,0,0,0,0,14090,2339946733,2358468992,2358705179,2330872365,2425901668,2409343524,2325037193,2208421531,2629,-25,73,56372
1343758996,-37,59,198,105,88,59,14093,2354025316,2374339684,2371509385,2346591104,2419596818,2403921545,2321359067,2205513481,3269,59,-49,31711
1343758997,-39,55,129,100,86,58,14094,2368495204,2391826294,2371557056,2349171309,2419974546,2404765650,2321464850,2205912914,3075,4,-1,2023
1343758998,-40,56,122,105,88,58,14093,2330603629,2347114843,2345199168,2319247643,2422068882,2405978569,2322628361,2207310482,3177,-113,150,14388
1343758999,-41,56,126,103,87,53,14087,2362905810,2386966692,2395312109,2364077403,2416317613,2400991433,2319420342,2205066313,3170,-3,-65,16438
1343759000,-38,56,121,101,85,56,14084,2360802166,2382202505,2372383177,2364770404,2421132333,2405701485,2322266230,2206661622,3145,41,28,45437
1343759001,-40,56,119,103,86,58,14094,2340842614,2358847990,2357367789,2331083977,2424246875,2408108397,2324237906,2207428681,3338,-83,43,34472
1343759002,-41,56,123,103,84,55,14098,2339938550,2359832091,2360300443,2333797421,2422480054,2406651136,2323078235,2206336091,3312,90,16,4496
1343759003,-38,57,121,102,86,56,14092,2335722267,2355705590,2353452690,2326649078,2423771181,2408084873,2324359899,2207150957,1795,69,-2,35544
1343759004,-40,55,121,103,86,57,14095,2352527094,2382693888,2378903936,2352741595,2422371254,2406795236,2323322550,2207806774,166,-69,2,20714
1343759005,-41,56,122,102,87,54,14092,2356979474,2377348644,2384130788,2356941302,2414113069,2399006043,2318284068,2205231744,184,-30,-20,9641
1343759006,-42,55,119,100,89,60,14089,2364828105,2396093430,2384958345,2348077220,2416395675,2401456713,2319973897,2204893979,57,62,0,3246
1343759007,-40,54,121,101,88,59,14092,2344752448,2363139638,2360913709,2335537179,2429405622,2413081517,2328597248,2209292050,163,-58,66,61425
1343759008,-42,55,122,101,87,55,14096,2344928466,2363937179,2363143853,2335877659,2428389019,2412362898,2327769170,2208124982,321,-32,28,31003
1343759009,-42,55,124,0,0,0,14094,2347366820,2363075062,2371489280,2346692306,2427377216,2411860242,2326675492,2207307821,370,56,-59,65390
1343759010,-40,54,120,102,84,61,14098,2348149165,2366995520,2365680850,2338364644,2428364964,2412543652,2327294363,2209075227,391,-20,80,8621
1343759011,-41,55,125,103,82,51,14093,2357352365,2380249865,2377704786,2350371602,2420239094,2405019410,2322579309,2206470052,486,-17,-7,32375
1343759012,-43,54,119,99,84,60,14092,2360546587,2376516059,2376131136,2356714633,2420515766,2405758116,2322920484,2205806345,453,81,-79,43943
1343759013,-39,56,126,106,85,63,14095,2346018486,2357243428,2348041929,2325253833,2435687478,2419333869,2332429001,2211523766,568,-153,31,64998
1343759014,-41,57,135,102,83,59,14087,2328376923,2343843309,2344106569,2314799698,2437196955,2420994596,2333911625,2211952118,753,-166,64,60079
1343759015,-43,55,140,104,88,53,14085,2380455424,2410084772,2410454043,2376715785,2423348260,2408367689,2324443611,2206857152,789,160,-70,54519
1343759016,-44,55,123,101,85,65,14095,2336102198,2342939355,2342938605,2316980352,2428846436,2413921325,2328402432,2208267574,868,30,64,16457
1343759017,-40,56,124,104,89,53,14091,2331516589,2348385819,2346977810,2320685394,2439543021,2423332288,2335695680,2213023085,930,-170,-112,61681
1343759018,-12,54,122,100,85,53,14085,2366038400,2387871616,2393854052,2363427538,2429189129,2414263049,2328885229,2207977179,672,12,4,45482
1343759019,-44,0,0,103,87,58,14095,2338594980,2366454665,2371896676,2334587730,2435048768,2419166692,2332182482,2210815405,506,9,33,12695
1343759020,-40,56,124,103,86,64,14086,2338036736,2355080576,2352596781,2331612525,2432533595,2416373860,2330277110,2211030107,451,-24,27,27738
1343759021,-43,55,128,103,88,50,14093,2370188224,2381920274,2381149604,2362630299,2421733202,2407182180,2323427209,2206148644,298,53,-84,52220
1343759022,-44,55,123,102,86,60,14093,2348484105,2364621851,2365017490,2341140205,2424592941,2409605056,2325419044,2207678784,150,-52,9,17391
1343759023,-31,55,122,104,89,56,14094,2351004553,2372294939,2370650907,2339489929,2432736713,2416645165,2330823606,2209897883,78,-50,80,18313
1343759024,-42,56,124,0,0,0,14094,2341469705,2361568374,2362138294,2332061732,2433202715,2417326006,2331097371,2209775149,265,39,18,60002
1343759025,-44,55,125,100,91,66,14093,2348508864,2370225600,2369324141,2344288630,2427352923,2412018130,2327097014,2208207378,417,29,-2,20882
1343759026,-45,55,123,105,91,64,14092,2356526683,2378605193,2364007076,2335195520,2424406070,2409709019,2325325074,2207403355,483,-11,-70,51568
1343759027,-42,57,122,99,84,62,14094,2350006784,2370400768,2370465005,2344388763,2425051154,2409954230,2325874697,2207739346,480,13,53,64609
1343759028,-44,54,130,100,88,58,14096,2345234907,2368675675,2367083830,2338594148,2434154898,2418245970,2332103552,2210324214,572,-50,-5,58458
1343759029,-45,56,125,103,88,59,14089,2345886491,2363992749,2364006628,2334797065,2436147328,2419864320,2333344265,2212168950,682,-96,23,23623
1343759030,-42,55,126,103,88,54,14095,2384664850,2417422061,2409314825,2371249179,2425709348,2410499200,2326410898,2208201334,747,58,-7,48411
1343759031,-43,57,121,101,86,52,14098,2395753709,2426175488,2422323529,2394875355,2421732882,2407360566,2324044105,2206567149,795,117,17,36003
1343759032,-44,56,124,108,87,56,14093,2331835264,2338798966,2346887305,2320540644,2429385700,2414341741,2329102912,2209079890,870,-55,-64,31215
1343759033,-41,58,124,104,85,65,14089,2337192649,2353902939,2350207414,2322606582,2444909604,2429161865,2339190281,2213558345,878,-110,-91,50947
1343759034,-43,57,125,101,87,62,14094,2346687689,2367666898,2366903478,2339711222,2440545261,2424483593,2336446729,2212017124,737,51,36,16771
1343759035,-44,53,122,102,84,59,14090,2352441142,2374873865,2371464777,2347987355,2436166601,2420282569,2333225261,2211539017,690,7,53,42854
1343759036,-45,55,124,104,87,54,14091,2386756352,2408445394,2406503817,2381268726,2422585472,2408145590,2324459803,2207480237,587,36,-113,56417
1343759037,-43,56,121,102,86,64,14093,2371226678,2379167561,2369460461,2356096960,2424825664,2410511414,2326206683,2207329069,467,23,-8,38391
1343759038,-45,56,126,0,0,0,14092,2344759021,2357930569,2352783250,2330730121,2441394240,2425310445,2337321270,2213026752,597,-175,21,58619
1343759039,-46,55,123,100,86,63,14091,2348103524,2368486226,2366031990,2338197769,2437936237,2422054070,2334588571,2211360722,704,-20,26,40999
1343759040,-43,57,116,101,86,59,14097,2354789147,2376603410,2377968822,2353162953,2435385618,2419763602,2332564306,2210704841,786,92,-36,44279
1343759041,-44,56,123,102,90,64,14092,2350883611,2378891382,2386008201,2353881682,2428387739,2413410678,2327638528,2207620608,844,36,78,38006
1343759042,-46,0,0,105,88,54,14094,2341943835,2358969389,2357348882,2335371501,2435013248,2419126509,2332069348,2211974875,893,-73,-94,52296
1343759043,-42,56,121,100,89,47,14078,2341277485,2359270217,2359870628,2328735396,2432341074,2417030226,2330206829,2211608978,807,-92,-84,39929
1343759044,-44,55,125,103,86,63,14094,2415073481,2453674678,2451261467,2406164370,2419546861,2404967259,2322362889,2206130130,514,96,2,10243
1343759045,-46,56,133,100,86,53,14095,2356937280,2374960210,2373792192,2349175104,2426285906,2411341869,2326462418,2208202889,264,29,-15,42167
1343759046,-47,54,119,101,88,59,14090,2350253120,2367258733,2367016512,2338891785,2434799762,2418675154,2331615369,2210543872,189,-66,97,41938
1343759047,-44,55,122,103,89,60,14098,2345821522,2367062070,2365352539,2336416804,2435531035,2419544484,2332154294,2210229412,232,-24,-4,50240
1343759048,-45,55,120,102,84,54,14092,2364239963,2385342701,2385475712,2356714450,2430848713,2415589083,2329159186,2209078171,138,-17,-35,20523
1343759049,-47,56,121,102,91,57,14095,2365622838,2387117266,2380888557,2369274971,2422427520,2407766098,2324023881,2206269942,2619,27,-25,45289
1343759050,-43,55,121,103,88,52,14096,2343829513,2368598153,2366444022,2340926436,2428128941,2412442313,2327726272,2209583963,3350,-13,120,48022
1343759051,-45,55,121,101,88,69,14095,2345525321,2365582747,2364936996,2336184987,2423017444,2407771474,2324842596,2207401270,3507,33,25,45760
1343759052,-47,59,122,0,0,0,14086,2360939236,2396940086,2388066724,2366441325,2425288393,2410527186,2326208329,2207385307,3546,-35,-98,54253
1343759053,-44,55,122,101,84,67,14097,2338122477,2357276251,2353907730,2328732278,2428454390,2412765997,2328081801,2209007835,3305,-25,93,4932
1343759054,-46,56,129,102,87,60,14091,2341003712,2363932854,2362807058,2333430646,2427173110,2411818998,2327143296,2207859593,3379,67,7,42611
1343759055,-47,55,123,100,88,61,14088,2351309924,2374643300,2375077952,2343257097,2426678144,2411243629,2326519579,2208128813,1356,-80,5,28966
1343759056,-48,55,122,104,85,61,14088,2344864009,2372612708,2379353206,2350185828,2425619931,2410532946,2326085632,2207539273,3472,12,-33,771
1343759057,-45,56,124,102,88,52,14097,2347388013,2367241627,2368258386,2340978477,2425997897,2410571309,2326615241,2208105563,3444,-32,85,36879
1343759058,-47,56,125,104,88,57,14095,2371450112,2397852562,2405836114,2375174262,2422998445,2408136256,2324747940,2205870774,3448,32,-55,20075
1343759059,-48,56,121,102,86,55,14092,2344031158,2364118153,2361322989,2337447872,2433622116,2417588635,2331153965,2211122130,3479,-1,14,32790
1343759060,-45,54,123,102,86,57,14094,2329439890,2346153252,2343575177,2316985956,2423437979,2407754651,2324701101,2208690185,1005,-112,158,63459
1343759061,-46,54,126,104,87,58,14095,2390410121,2426208685,2420775341,2396114057,2410815350,2396820690,2316453193,2203609536,349,96,-82,36593
1343759062,-48,54,126,104,84,56,14095,2340368996,2358760246,2355631707,2330006345,2421862089,2406941568,2323349558,2207076598,525,53,26,2958
1343759063,-44,58,123,101,86,54,14091,2339537545,2357264841,2356176356,2326814089,2435789019,2419717613,2332550646,2211042349,732,-157,-35,51791
1343759064,-41,56,123,103,86,52,14093,2342978971,2360716004,2360493897,2334149577,2432227931,2416461778,2330293330,2209508781,696,5,-32,60036
1343759065,-42,54,120,101,87,63,14097,2345894674,2366016740,2366703716,2338683355,2429766528,2413838710,2328502144,2209841828,640,9,-16,58561
1343759066,-49,0,0,0,0,0,14092,2346503058,2366139977,2366070235,2339875821,2419779602,2404694902,2322359140,2206085595,523,91,81,10949
1343759067,-46,56,125,104,88,61,14095,2338731154,2357797997,2357692909,2331410889,2415108754,2400562880,2319131693,2205238089,443,46,6,64024
1343759068,-48,55,128,104,87,57,14097,2343944923,2362197101,2362673307,2334130806,2425554093,2410145014,2326070080,2209181778,236,-157,7,59627
1343759069,-50,54,126,105,85,58,14088,2332893302,2350852699,2349742811,2323886290,2421767963,2406811483,2324001536,2206589293,2980,-72,22,33853
1343759070,-46,57,131,107,86,59,14094,2346604754,2366554121,2366497225,2338112722,2425429522,2410527780,2326347026,2207577252,3082,39,-47,25083
1343759071,-48,57,123,102,87,61,14097,2353275565,2373116854,2373021778,2345172525,2427346806,2412009371,2327227739,2208502345,2947,31,0,46611
