TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338918274,-20,55,123,105,87,47,15132,2457469988,2506492297,2508117769,2333340470,2528493769,2556763657,2431112237,2212351963,815,0,15,36662
1338918275,-21,54,125,109,84,61,15126,2472495469,2525982966,2530912045,2347830893,2536990390,2567207990,2438675437,2213489901,815,5,10,58855
1338918276,-18,55,124,107,85,54,15106,2463259346,2513537517,2517696384,2339593709,2538784256,2568371300,2439627520,2214579044,818,-7,0,21568
1338918277,-20,54,126,102,87,60,15116,2484911177,2543217371,2550115117,2356944274,2535582921,2564837888,2436480438,2213352704,815,-11,7,60422
1338918278,-21,56,124,104,88,58,15123,2455692242,2504569572,2509331995,2337703789,2533745737,2562549357,2434765732,2212715017,809,0,13,28809
1338918279,-18,56,124,109,87,59,15127,2495780772,2555513737,2564224365,2371208000,2541378870,2569721243,2441551606,2216767634,805,5,6,54052
1338918280,-19,55,123,108,88,56,15121,2505621357,2569378368,2579875355,2382297718,2537296228,2565642560,2437009590,2216029814,801,-3,6,9485
1338918281,-21,54,124,0,0,0,15129,2441994304,2485913033,2485468086,2325438848,2523014052,2549647378,2425297453,2210694409,794,-4,15,35114
1338918282,-21,54,124,110,90,65,15118,2509679570,2572824356,2585290130,2384302372,2552824521,2583940416,2450698432,2218896694,791,-1,12,18866
1338918283,-19,55,123,108,85,56,15126,2410341440,2444886473,2437560347,2292605915,2535390784,2564995739,2436754176,2210494628,795,-7,1,11320
1338918284,-20,56,123,103,86,64,15123,2484438829,2540603510,2549044050,2362868050,2543248493,2571868260,2440470555,2216799350,796,-11,5,47287
1338918285,-22,54,125,106,89,50,15118,2487953197,2547991515,2556531474,2366460388,2527126080,2553180397,2427995538,2211434816,791,0,12,42805
1338918286,-18,56,124,108,86,60,15112,2489849673,2546109805,2553602258,2365178166,2565304173,2595868114,2461190436,2223143003,786,7,8,41961
1338918287,-20,54,119,104,85,59,15122,2501401371,2562428781,2573361499,2379783561,2546887872,2575368374,2443496054,2216983241,779,0,8,8384
1338918288,-22,54,123,107,88,53,15124,2435326226,2477207734,2474641499,2320251611,2526808914,2553340461,2427616082,2210624484,770,-6,16,40695
1338918289,-23,54,123,106,85,52,15129,2519004187,2584350272,2597854409,2393686994,2559973485,2589730614,2455876470,2222535012,766,0,12,23156
1338918290,-21,55,126,106,86,49,15122,2425834532,2463155190,2458718683,2309984448,2542499547,2570607771,2440130596,2216841316,764,0,-2,8527
1338918291,-22,55,124,108,84,59,15127,2464196361,2515300416,2520880612,2354008576,2530054436,2557139949,2430506358,2213294354,756,-12,0,14806
1338918292,-23,0,0,103,87,63,15125,2439514998,2482875419,2485398390,2328746048,2548472320,2577425792,2445413284,2216995538,747,-12,18,53768
1338918293,-20,54,124,106,88,51,15122,2487344301,2543297280,2549545408,2359553728,2552941513,2581306752,2446971355,2216323629,749,2,18,25977
1338918294,-22,55,124,107,86,64,15127,2470835785,2520322779,2522488923,2347736749,2561601874,2590752832,2454974372,2219327195,757,8,3,4570
1338918295,-23,54,123,0,0,0,15124,2504471689,2564654400,2573974564,2386268242,2538204205,2564147154,2433892571,2214205357,757,4,4,42660
1338918296,-20,54,123,108,87,55,15126,2498043931,2558001618,2572051894,2388667264,2544735798,2571729307,2441423981,2218367579,751,-2,14,46847
1338918297,-21,55,124,107,85,72,15127,2422147702,2457938203,2451935716,2311163364,2536852800,2564627584,2436300306,2213780608,750,-6,8,44156
1338918298,-23,54,123,98,88,63,15133,2496394797,2553606189,2562847789,2377876589,2556974848,2586090669,2450999186,2219841682,749,-7,-2,37219
1338918299,-19,55,123,107,89,62,15128,2477179355,2530620562,2535397833,2356861979,2555396708,2582721837,2449485284,2219926628,747,-9,7,18135
1338918300,-21,54,121,106,88,50,15122,2430830518,2469392374,2465206765,2317931318,2531278418,2557219483,2429098669,2208889344,750,-2,23,3281
1338918301,-23,54,125,107,88,55,15118,2523772992,2588405430,2600167250,2398605421,2566615890,2594976164,2458356580,2222694409,764,4,15,38412
1338918302,-23,54,128,106,85,56,15123,2457695094,2504035995,2505579602,2342076425,2549280320,2576516352,2443452617,2215002779,780,2,3,20116
1338918303,-21,55,122,102,88,62,15118,2469614710,2519486080,2520190409,2354316589,2553969261,2581074422,2448893403,2220457792,786,-2,1,56596
1338918304,-22,54,123,105,87,62,15111,2503671122,2566340416,2581852717,2399393609,2542821650,2569001883,2437448082,2216797568,782,-2,4,23905
1338918305,-25,53,122,106,88,58,15120,2459612672,2506859236,2510933833,2348446637,2551694738,2577888374,2447000000,2218872402,781,-3,12,41502
1338918306,-21,56,127,110,85,59,15114,2541299437,2611300882,2626821613,2416753938,2578714240,2607902820,2468482413,2227649124,787,-4,16,51956
1338918307,-23,55,124,106,87,61,15120,2425236169,2461276964,2459027035,2319345645,2533000978,2558329536,2429650514,2210550793,798,0,12,54290
1338918308,-24,55,126,106,87,59,15121,2509166454,2570611053,2583792758,2396735908,2570214674,2597591414,2460279076,2226229138,812,0,7,44719
1338918309,-24,54,126,100,86,64,15120,2474480996,2524044324,2527112749,2358067355,2560539931,2587760429,2451652196,2220213174,826,-7,8,16102
1338918310,-22,55,124,0,0,0,15130,2484681636,2537024265,2542505481,2367716150,2563458176,2591592658,2455377234,2220157632,838,-8,8,61017
1338918311,-24,55,124,110,86,55,15129,2491450742,2546670080,2553408576,2378896457,2561303689,2588375177,2451376045,2221074989,848,3,0,63723
1338918312,-25,55,122,104,85,53,15123,2482131190,2534771081,2541492525,2373712786,2546157211,2570367881,2439502354,2217724050,852,5,4,41803
1338918313,-22,55,124,102,88,69,15116,2470911314,2519952036,2523654473,2360750838,2560008932,2587021787,2452501193,2220516434,858,-5,19,53641
1338918314,-24,54,125,107,86,69,15104,2444942665,2485380214,2484796818,2334478546,2578808128,2607625654,2466825810,2226735826,870,-11,16,25339
1338918315,-16,55,123,109,85,59,15125,2482428553,2532745673,2536096740,2367681572,2554147346,2579436068,2445181019,2219318692,884,-2,1,22522
1338918316,-22,0,0,107,89,55,15128,2450239661,2494176192,2496464822,2348210953,2554484708,2579366006,2445652150,2221775149,893,6,2,38157
1338918317,-23,54,122,109,85,55,15125,2446465481,2488878802,2486916214,2336852681,2552575451,2578481508,2445674194,2216220489,902,-4,20,27568
1338918318,-25,54,124,107,90,69,15128,2485958802,2538844324,2543697865,2364811446,2596604946,2627327945,2478549915,2230725083,924,-18,17,7007
1338918319,-26,54,124,107,89,69,15132,2456948461,2500203840,2495385947,2339721874,2554574272,2579808164,2443715026,2217540041,940,0,-3,59084
1338918320,-24,55,125,102,87,56,15122,2434319661,2470947876,2470230509,2334306724,2550649792,2574351744,2442258934,2218968137,945,20,-8,25301
1338918321,-25,55,120,105,86,54,15120,2506378194,2565735350,2578238610,2403498523,2573154285,2599684214,2461570596,2228263661,952,1,14,26930
1338918322,-27,55,122,105,87,57,15132,2469809910,2517813869,2522285485,2364883318,2555017837,2581200082,2446850349,2217872978,971,-24,21,63502
1338918323,-23,54,122,109,88,57,15120,2488497554,2542626322,2549906779,2376873298,2573686189,2599546166,2460904667,2225818742,995,-12,12,13102
1338918324,-25,55,126,0,0,0,15104,2458529682,2500827190,2502349641,2349762569,2565844342,2591755602,2453532964,2219843501,1017,9,4,4805
1338918325,-26,54,121,106,85,57,15118,2501967424,2557626240,2569110180,2395182756,2587397577,2613763501,2470578742,2230485750,1043,6,2,30830
1338918326,-22,54,124,105,87,60,15125,2481960054,2533899008,2538281609,2375171611,2558528905,2583217069,2447686893,2218508077,1070,-8,6,39894
1338918327,-25,53,122,108,84,58,15127,2484019721,2535051090,2541403382,2377402880,2588309485,2614546249,2472113124,2231578395,1092,-5,15,52017
1338918328,-26,53,123,104,85,61,15122,2466963254,2512447652,2512365147,2356581997,2570422774,2595495113,2457674194,2223630454,1112,3,14,47739
1338918329,-26,54,121,105,87,62,15116,2467420580,2513715355,2516166656,2363806683,2580928886,2607746230,2466080704,2228015104,1132,-1,2,4005
1338918330,-24,55,122,107,84,59,15124,2524702043,2586317668,2596664557,2419163712,2565792539,2589823908,2453637430,2225274825,1150,-6,1,8530
1338918331,-26,55,123,109,86,57,15136,2477735835,2527643876,2533784073,2374870134,2577339830,2602669339,2463371785,2226124672,1166,-3,15,44352
1338918332,-27,56,122,104,84,57,15125,2518887552,2576654253,2585135789,2404445248,2586736027,2612441170,2469329408,2228565321,1183,-5,18,29030
1338918333,-24,54,123,106,88,66,15127,2474219894,2521942912,2524596397,2367669869,2583263972,2608410304,2468209554,2227758628,1203,-4,3,22764
1338918334,-25,55,126,104,88,65,15131,2531438445,2595986587,2605925888,2421772224,2573910628,2598311734,2460014720,2224899968,1221,1,0,50477
1338918335,-27,54,125,109,87,64,15129,2471513563,2518510272,2523109595,2373497417,2571358784,2596720694,2456514102,2224402212,1242,1,12,18345
1338918336,-24,53,124,103,90,64,15115,2463584237,2507670189,2508844489,2359744630,2582283712,2606703552,2468142985,2228355977,1259,-5,15,10188
1338918337,-26,55,123,101,85,58,15116,2509188388,2564007652,2571424393,2400653385,2606517202,2631390089,2487088896,2238790134,1271,-4,6,33429
1338918338,-27,55,124,0,0,0,15129,2480311387,2529676928,2535845348,2381046473,2562939529,2586115849,2449749650,2221746806,1283,0,9,50079
1338918339,-14,55,124,103,87,58,15128,2497101878,2550645467,2558544877,2398800429,2582883812,2608202797,2468380790,2228745005,1291,-2,18,12982
1338918340,-26,0,0,111,88,61,15134,2470737270,2516630820,2518042605,2367307894,2573642843,2598688237,2459870235,2222285202,1299,-11,7,59987
1338918341,-27,53,124,104,85,61,15126,2502825883,2556803721,2564657819,2396349147,2599459501,2624569581,2480269449,2234734244,1313,-12,-3,57420
1338918342,-28,54,124,104,87,53,15124,2427486144,2462947017,2456297024,2323163739,2577820644,2601789494,2461595181,2224295625,1330,1,8,58840
1338918343,-25,54,122,106,84,66,15118,2580445686,2655222957,2675143899,2475225161,2604479030,2629837778,2484198235,2235744036,1337,14,19,50839
1338918344,-27,53,123,108,84,54,15122,2455905005,2496324388,2496135433,2359283684,2583486674,2607142564,2466864566,2231103104,1339,10,9,979
1338918345,-28,54,121,108,90,52,15129,2496683565,2549281563,2559012169,2406418523,2567188681,2589686985,2453459465,2225186587,1340,-8,5,52820
1338918346,-25,55,122,105,89,63,15127,2471314651,2517399606,2518960658,2370742692,2584580141,2609254710,2467150363,2227640722,1334,-19,16,22511
1338918347,-26,53,124,103,87,57,15124,2595219556,2673822592,2696331510,2482496091,2607580653,2633216457,2485740918,2234131410,1323,-10,8,29444
1338918348,-28,55,125,106,86,61,15123,2459691620,2501013485,2501553938,2361152960,2587005385,2611496045,2467968484,2226854738,1322,5,-6,10251
1338918349,-29,55,128,103,88,62,15127,2522934198,2582053339,2593652790,2429698541,2579135707,2601235117,2462059291,2228212178,1332,8,5,17068
1338918350,-26,53,121,105,85,60,15121,2452444726,2490335414,2490514971,2358220224,2576861540,2599678592,2459980809,2226321188,1343,-5,28,44903
1338918351,-28,52,123,105,85,63,15128,2498558674,2548106660,2551488685,2396556781,2613843136,2638217033,2492126217,2241257664,1337,-10,15,3223
1338918352,-28,55,121,0,0,0,15129,2449641581,2486899300,2482873115,2349331053,2588410843,2613071698,2469687396,2226644900,1328,8,-9,14673
1338918353,-30,55,125,108,86,61,15121,2487882688,2536516077,2542755062,2394707702,2592158500,2615618011,2472146797,2232129417,1338,5,-1,1798
1338918354,-27,54,123,105,86,50,15128,2491697270,2542786285,2546683968,2392884041,2596094692,2618598912,2475729042,2234871844,1357,-17,24,508
1338918355,-26,55,124,103,99,52,15129,2549746358,2617235629,2631073545,2451337051,2590501485,2613921993,2470771401,2229817618,1361,-14,22,18687
1338918356,-25,53,125,108,89,58,15129,2455433243,2496780306,2495581942,2359311296,2599951990,2625150272,2478399652,2232233115,1362,7,-1,47430
1338918357,-23,53,126,106,89,65,15132,2557535232,2624091154,2638360146,2457175945,2589099693,2611840100,2469014326,2229131858,1385,7,-2,3602
1338918358,-19,54,124,109,88,52,15126,2478875017,2527804342,2533705170,2385743085,2591084672,2614306102,2470018486,2230205275,1414,-5,14,44912
1338918359,-17,53,124,103,87,59,15138,2497974326,2550220598,2555834596,2404348224,2587975606,2610003245,2468304996,2230857270,1431,-4,18,22604
1338918360,-12,53,124,108,87,52,15135,2495710189,2545488749,2552850925,2401813970,2600553316,2624781860,2478677238,2232084653,1446,-4,1,15187
1338918361,-9,56,121,106,86,62,15127,2522101120,2578771666,2587921938,2422541412,2614622189,2639226240,2489439652,2237890742,1470,-10,-1,59028
1338918362,-6,53,122,109,86,62,15119,0,0,0,0,2587383808,2608306614,2466554395,2230143643,1489,-2,14,54754
1338918363,-1,0,0,107,87,48,15121,2493874450,2543909613,2550788169,2403439533,2606700918,2629870006,2483057014,2237775195,1496,6,21,15156
1338918364,-28,54,166,107,87,61,15126,2494305216,2545209837,2551327670,2402404736,0,0,0,0,1501,-3,14,28253
1338918365,-30,54,123,106,90,53,15133,2582346816,2656138998,2673439862,2491419712,2583235894,2604276096,2463572736,2229357101,1498,-9,7,29367
1338918366,-27,54,127,0,0,0,15131,2471258715,2515842304,2520877906,2387065590,2590147154,2613721014,2469573385,2231385874,1494,-1,-1,64995
1338918367,-29,53,124,107,90,61,15133,2501360576,2554146861,2558921673,2405028059,2620966592,2647828635,2495438025,2237019181,1515,-2,-10,37300
1338918368,-31,53,123,108,89,53,15130,2483286345,2529688685,2525608978,2378021933,2604118875,2626783195,2478806052,2230937837,1553,-7,6,48580
1338918369,-31,55,120,105,90,60,15132,2498351689,2550281051,2553656365,2399386002,2612060900,2634120402,2485416795,2237049280,1565,7,39,10347
1338918370,-29,54,123,105,88,60,15130,2559991725,2625544466,2642397366,2478447414,2592100982,2612625700,2469686144,2231470628,1550,4,25,48056
1338918371,-30,55,124,104,90,63,15129,2448204653,2483728813,2483324379,2366843318,2595242788,2617999341,2473638134,2233903268,1542,-18,-9,59067
1338918372,-32,53,130,104,89,61,15127,2520389659,2574413394,2581026889,2429722624,2609248960,2631722560,2484741056,2239251419,1534,-14,1,19606
1338918373,-28,55,123,104,87,61,15127,2488484653,2533606902,2539201865,2399991049,2597882550,2619595584,2474278281,2233741997,1510,22,18,20820
1338918374,-30,52,124,108,87,58,15133,2567190153,2640129636,2660601572,2483569325,2593107794,2615832320,2469737197,2229495286,1513,6,-3,21061
1338918375,-31,53,121,107,87,58,15135,2549501220,2613723849,2628422162,2457334445,2627882953,2652346770,2497977280,2240292050,1542,-33,-9,39728
1338918376,-28,54,123,105,83,55,15128,2517332553,2569652315,2578957321,2421878070,2596595520,2616239296,2469543204,2229066404,1543,-14,27,49173
1338918377,-29,54,126,105,87,67,15097,2510152731,2564864118,2567408000,2416225161,2609731428,2631811154,2481919716,2233296969,1506,27,30,297
1338918378,-31,53,123,103,87,67,15126,2582484160,2654246720,2667367360,2495265124,2623068050,2645889920,2495421604,2243967341,1491,14,2,38352
1338918379,-31,55,124,106,86,61,15131,2501077961,2552547053,2561375552,2423529645,2589717650,2610263606,2468783917,2235608475,1492,-21,1,2076
1338918380,-29,55,121,0,0,0,15128,2467083346,2514801078,2509642057,2380506934,2574319872,2595798601,2455102848,2224835803,1483,-15,15,19134
1338918381,-31,54,124,107,85,61,15133,2539846966,2598887835,2608308690,2446222162,2632845915,2655866176,2502710939,2244162340,1485,-6,-2,55016
1338918382,-33,53,121,106,90,60,15131,2502007250,2549266596,2551266523,2404144064,2628455241,2650985097,2496222189,2241218020,1500,1,0,41443
1338918383,-30,53,124,110,90,59,15134,2555684306,2623056356,2640239533,2476877376,2596099913,2614301933,2470330852,2233112411,1502,13,28,36450
1338918384,-31,54,121,109,89,64,15130,2500666962,2554172205,2564048996,2422505316,2606098313,2629089993,2478258706,2232015140,1494,-2,12,52501
1338918385,-33,54,123,102,88,58,15133,2536694683,2591287917,2600054866,2446115154,2632835949,2654693760,2501306660,2244904219,1487,-20,-7,29015
1338918386,-33,53,123,102,87,55,15127,2469813750,2509832475,2510660022,2382091949,2623860233,2644051181,2492784228,2243787620,1471,-4,16,13326
1338918387,-31,0,0,103,85,52,15130,2528785078,2590709120,2603267977,2450161462,2602629074,2622988214,2475573184,2235522112,1438,17,26,4128
1338918388,-32,53,125,105,86,58,15126,2492096713,2537312530,2547744091,2421645650,2613627401,2635888841,2485332672,2239901906,1421,2,-7,22465
1338918389,-34,54,125,108,89,60,15130,2493579501,2542085330,2550087076,2415781650,2595558902,2616275648,2470051520,2232572516,1423,-18,-9,43557
1338918390,-30,54,125,104,87,50,15128,2531442669,2585406418,2596115812,2447607350,2649166125,2672216246,2513951725,2250373120,1428,-16,17,10421
1338918391,-32,54,125,107,85,54,15127,2496537792,2541099867,2543889545,2403530075,2626779209,2646960118,2493114980,2237660150,1417,-1,16,36506
1338918392,-33,54,127,108,85,60,15134,2505690240,2555787364,2560635757,2422290404,2628736146,2649427318,2494587108,2243684937,1403,11,6,27630
1338918393,-30,55,123,104,84,55,15129,2481889536,2523728054,2527042715,2405037723,2612507154,2632020260,2482511003,2239744036,1392,9,15,60389
1338918394,-31,53,123,106,89,52,15132,2588759542,2658756059,2678840228,2519159021,2620194176,2642254994,2490226715,2240831058,1382,-5,11,17306
1338918395,-33,55,124,0,0,0,15123,2507061275,2558379474,2565149814,2428838244,2604926089,2625066998,2477180361,2236396562,1371,-16,1,149
1338918396,-30,55,122,107,89,47,15127,2564029229,2632284544,2650969782,2489037549,2617185069,2638866358,2486850404,2238926637,1358,-4,5,36881
1338918397,-31,53,123,105,84,54,15135,2483628516,2525366692,2526291538,2398273097,2637017261,2657791314,2501851657,2246248758,1353,1,8,65153
1338918398,-34,55,121,105,86,58,15130,2498282422,2548275282,2555696694,2414423515,2618524781,2638473106,2484899492,2236335881,1355,-4,13,48071
1338918399,-35,54,123,104,87,65,15132,2544677110,2605411748,2618291876,2467827520,2633082578,2653169444,2497164809,2245229732,1345,1,17,24243
1338918400,-32,54,123,106,86,51,15138,2454654683,2492470866,2492491346,2376958134,2616490779,2636640009,2484847204,2238136667,1331,7,6,18200
1338918401,-33,53,121,105,88,55,15132,2524012105,2579610386,2587213750,2443746395,2626991670,2646737920,2492652333,2244804699,1326,-12,5,50370
1338918402,-34,53,122,107,88,61,15131,2495928950,2540880091,2543954468,2414620928,2626607113,2647228736,2494127387,2240938989,1320,-19,12,20348
1338918403,-31,53,125,104,83,66,15134,2543197065,2602208941,2613837750,2465349211,2637736018,2656778459,2500982272,2250369810,1306,7,1,10827
1338918404,-33,52,123,105,89,64,15136,2485983341,2530743652,2533162240,2413690971,2600840210,2618917897,2471961234,2235760484,1301,22,1,24788
1338918405,-35,55,124,104,87,54,15130,2543304265,2601509622,2617916937,2475897353,2633575872,2653840457,2497296484,2246496429,1311,-16,27,60895
1338918406,-31,54,128,108,87,53,15133,2493417984,2537352795,2541997138,2411954349,2652858020,2673677202,2513835757,2250366573,1306,-39,17,11475
1338918407,-33,54,128,106,90,57,15135,2531507373,2587467017,2601907904,2455629522,2632890011,2653497316,2495811675,2241156416,1295,-6,-10,64053
1338918408,-34,53,122,105,84,61,15132,2531657334,2586625088,2600264530,2461200868,2635031680,2654696804,2498269632,2246823972,1294,24,2,8676
1338918409,-35,55,121,0,0,0,15131,2531353691,2587515209,2599940534,2464031378,2629482962,2647148379,2493302592,2248142994,1298,2,32,50278
1338918410,-32,55,121,109,83,67,15142,2465036992,2502921170,2507944603,2396571922,2622536164,2641878089,2486899885,2239332690,1282,-13,14,52252
1338918411,-34,0,0,106,88,60,15130,2536754194,2592700333,2605109074,2461108452,2634918016,2653706157,2497312246,2244407945,1257,-3,-6,24703
1338918412,-35,54,123,103,86,65,15141,2570619136,2630355657,2649871981,2504972013,2641018386,2661816868,2503116580,2244870162,1230,2,10,63723
1338918413,-33,52,119,107,85,59,15135,2450934939,2485305883,2483338203,2375869440,2620448109,2639326738,2486127899,2239683456,1211,-6,15,17456
1338918414,-34,52,123,104,88,60,15143,2499293686,2545077869,2554115309,2432121517,2633293741,2652833590,2496593161,2246135771,1196,-15,2,46443
1338918415,-36,53,122,108,86,54,15132,2553485549,2613737133,2627369920,2481216192,2635983232,2654999561,2498748644,2245724297,1183,-6,6,34608
1338918416,-37,54,124,103,88,65,15132,2557290560,2617706112,2627761828,2482343744,2650341888,2669445878,2508494884,2250013430,1163,14,17,34770
1338918417,-34,54,120,110,84,51,15134,2533059026,2579135497,2582985901,2460571236,2627704338,2645346468,2489686893,2240667849,1138,8,16,20643
1338918418,-36,54,121,106,86,51,15134,2484603318,2525752237,2529621860,2412608429,2639829632,2658172269,2500774025,2249190976,1111,-7,5,24174
1338918419,-37,53,133,108,89,55,15129,2509590473,2561322011,2568523291,2442893997,2638162925,2659051986,2499405504,2246326902,1080,-12,-2,62683
1338918420,-34,54,124,107,84,67,15132,2502549714,2548928950,2555615332,2433395227,2635557257,2654750208,2497023030,2244105901,1058,-17,15,33560
1338918421,-35,53,123,103,90,70,15125,2574899858,2638289856,2653298861,2505611520,2636055862,2652838089,2496223259,2245637613,1041,-7,22,56264
1338918422,-36,53,126,105,88,62,15134,2468020160,2515563492,2524180041,2406871350,2639666166,2658608795,2497928713,2246367286,1023,16,2,6618
1338918423,-33,53,125,0,0,0,15134,2561351597,2623892553,2631985856,2493795675,2644960155,2663142902,2504403446,2250069266,1011,6,0,27804
1338918424,-35,54,121,106,88,64,15135,2534586989,2589129216,2611152676,2483107209,2623384292,2641593517,2485302144,2240324489,1003,-14,10,64832
1338918425,-36,53,122,104,87,56,15136,2489096859,2536267437,2555196233,2436645293,2659249398,2678322642,2514685321,2256357293,994,-10,15,31383
1338918426,-33,55,124,107,87,59,15123,2541041307,2592484086,2604287213,2474238829,2630533888,2647488512,2489676178,2241798902,992,0,20,6404
1338918427,-34,53,121,106,88,61,15135,2598380800,2656781970,2671326153,2537018011,2648033206,2666792786,2506532297,2247878592,993,3,17,21970
1338918428,-36,53,122,104,88,59,15139,2510161371,2562452306,2569622528,2443274651,2644332653,2662950345,2502625700,2248460452,998,-5,-10,49683
1338918429,-38,53,123,104,85,57,15133,2588898989,2655553325,2679655158,2538581595,2638637961,2657983433,2496836269,2246833773,996,-4,-11,2053
1338918430,-35,55,124,107,86,50,15136,2513710299,2563715712,2579643392,2464614363,2635073664,2652150180,2494651035,2246058505,986,4,30,16860
1338918431,-37,54,120,108,91,62,15139,2574128246,2636640731,2645416320,2505489225,2655518061,2673441792,2509648512,2250827254,988,-5,31,25695
1338918432,-37,53,124,109,86,60,15143,2535905270,2586687990,2601546834,2475669586,2662414052,2682065682,2513608704,2253183469,996,-12,-1,11059
1338918433,-35,53,124,104,86,65,15135,2590832694,2653428635,2678673782,2547642102,2628022198,2645280530,2488632356,2240312064,995,6,-3,18728
1338918434,-26,53,123,107,86,55,15138,2541314422,2607379529,2612056219,2479283629,2633473718,2651017124,2492535652,2244188489,988,5,22,16476
1338918435,-38,0,0,106,87,48,15143,2562689974,2625056082,2646076992,2511658304,2651537947,2669633865,2504423012,2251889892,984,-11,7,20001
1338918436,-38,54,122,104,85,55,15138,2495477814,2535959634,2552744941,2445340352,2636818761,2654107739,2493806710,2244504374,978,-7,-14,47087
1338918437,-21,55,121,0,0,0,15133,2575103204,2627992182,2645065398,2521396553,2657821220,2676404214,2511279076,2251922642,966,0,22,44427
1338918438,-37,55,120,106,91,65,15137,2525445449,2581018020,2580505728,2456181540,2652918637,2670704950,2506205193,2249446253,962,-7,38,61236
1338918439,-38,53,122,106,85,52,15141,2524553664,2577205348,2583294253,2463059574,2646182290,2662531309,2501161700,2249362678,962,1,4,3242
1338918440,-35,54,123,106,85,66,15138,2508577398,2557725805,2556227776,2442530971,2653612214,2672180105,2506538102,2250447515,956,11,-15,24436
1338918441,-37,53,122,110,87,65,15132,2516437184,2570969508,2589169124,2470350016,2652367049,2669155858,2507513764,2252943323,954,-14,14,54459
1338918442,-39,54,118,107,84,62,15133,2529750409,2580827465,2599943460,2482256045,2646829933,2663695972,2501878646,2249197604,957,-16,20,45876
1338918443,-35,52,122,105,87,65,15143,2523942765,2568358381,2577459757,2469834294,2653967844,2670856128,2507157595,2252127561,961,8,-2,4946
1338918444,-38,54,123,103,86,58,15142,2499528731,2539484662,2547529481,2446889746,2649395821,2666726628,2503133321,2249788553,959,12,0,60411
1338918445,-39,55,120,104,84,59,15142,2575152045,2641638683,2662792512,2528451693,2655121755,2672171483,2508705755,2251938441,965,-14,14,60963
1338918446,-40,53,120,106,86,67,15143,2514109284,2564452644,2575652379,2458903277,2651007698,2667336448,2504912822,2247522989,987,-27,32,13314
1338918447,-37,53,123,107,87,60,15133,2605773997,2677789549,2695470528,2556479021,2672631670,2689816978,2520305179,2256580425,1006,14,29,15308
1338918448,-39,52,124,105,88,58,15139,2563860123,2619001865,2635976109,2518668324,2666997019,2684967661,2515830125,2256656438,1018,41,-20,22322
1338918449,-40,52,120,109,85,53,15140,2567816877,2630983122,2657330075,2539440804,2631152274,2648596534,2490658157,2244120073,1052,3,-24,18112
1338918450,-37,54,121,107,86,60,15139,2483586166,2519799424,2528833298,2434899172,2654139062,2670969014,2509033865,2254119853,1115,-40,28,8738
1338918451,-38,53,122,0,0,0,15139,2505539035,2546102482,2552234898,2447176146,2670328164,2686872256,2518953709,2257003721,1184,-25,22,39027
1338918452,-40,53,124,101,89,49,15139,2529763931,2584028534,2603313261,2485469165,2664255725,2680099419,2512666797,2253687387,1250,10,-1,65380
1338918453,-36,54,122,105,84,63,15142,2572121243,2620302336,2620531245,2524277750,2674244324,2690747830,2522699757,2258358427,1324,19,11,50906
1338918454,-38,55,121,103,86,62,15141,2578748681,2638568987,2624167314,2522501467,2651940425,2666356461,2504910427,2253813001,1393,-11,30,33710
1338918455,-40,56,123,107,83,58,15143,2517020470,2566582930,2564356790,2462983341,2669039798,2686621732,2520902436,2260172964,1434,6,0,15480
1338918456,-40,52,122,107,85,56,15143,2502196617,2545936036,2549294153,2451285915,2650466550,2668080585,2504612379,2249265481,1495,24,-28,9370
1338918457,-37,53,122,104,87,41,15133,2608833700,2677510226,2696057581,2565240612,2674758034,2690519680,2523570834,2261448429,1632,-30,-11,14646
1338918458,-19,53,123,106,86,51,15133,2456012480,2488559094,2478438491,2389076160,2659761298,2674221284,2509383277,2254340653,1726,-31,43,25114
1338918459,-41,0,0,103,84,59,15134,2488035940,2533344466,2553771721,2451795840,2653037019,2667901211,2506538550,2253612489,1720,27,33,17727
1338918460,-38,54,122,104,85,47,15138,2553860617,2607534966,2615469376,2503161819,2679305005,2697121225,2528248777,2260509092,1814,-11,-22,20884
1338918461,-40,53,119,107,86,62,15141,2634190555,2715068626,2732712813,2588997522,2678930148,2694424978,2526313472,2260963538,1935,-32,-18,23538
1338918462,-41,53,120,103,83,64,15138,2497008219,2530852626,2539740845,2468617856,2653082614,2669398592,2505298505,2251063725,1977,11,32,29120
1338918463,-38,53,122,106,89,63,15143,2473412818,2516021165,2520138057,2420161984,2679636608,2696605229,2527921115,2263964315,2016,20,15,12188
1338918464,-39,52,120,113,83,59,15143,2582275657,2652457353,2672954285,2550161920,2660422171,2676345042,2512060324,2254563346,2102,-12,-10,42567
1338918465,-41,52,121,0,0,0,15140,2508845421,2563963337,2563854710,2458677476,2669038034,2685800530,2518591268,2259019392,2165,-15,15,52943
1338918466,-42,53,121,107,86,61,15137,2527885531,2569948864,2579183350,2490596342,2663700589,2678593234,2514393197,2258088484,2197,6,9,13177
1338918467,-39,54,117,110,86,54,15137,2590587556,2655737243,2686561700,2562045750,2672120402,2688034715,2519021266,2262078582,2262,-10,2,20109
