TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337103829,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26110
1337103830,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25845
1337103831,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37907
1337103832,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37172
1337103833,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25042
1337103834,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24793
1337103835,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36927
1337103836,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25295
1337103837,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37417
1337103838,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37666
1337103839,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25540
1337103840,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30291
1337103841,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34485
1337103842,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34750
1337103843,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30552
1337103844,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34216
1337103845,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30030
1337103846,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29765
1337103847,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33955
1337103848,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33156
1337103849,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29026
1337103850,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28777
1337103851,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32911
1337103852,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29311
1337103853,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33433
1337103854,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33682
1337103855,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29556
1337103856,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35292
1337103857,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31034
1337103858,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30769
1337103859,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35031
1337103860,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31271
1337103861,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35521
1337103862,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35786
1337103863,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31532
1337103864,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32267
1337103865,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36589
1337103866,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36838
1337103867,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32512
1337103868,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36336
1337103869,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32022
1337103870,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31773
1337103871,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36091
1337103872,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49293
1337103873,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12395
1337103874,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12640
1337103875,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49542
1337103876,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13174
1337103877,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50064
1337103878,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49819
1337103879,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12925
1337103880,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14170
1337103881,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51132
1337103882,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50871
1337103883,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13905
1337103884,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50337
1337103885,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13383
1337103886,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13644
1337103887,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50602
1337103888,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16130
1337103889,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53220
1337103890,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52975
1337103891,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15881
1337103892,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52473
1337103893,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15391
1337103894,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15636
1337103895,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52722
1337103896,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51413
1337103897,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14387
1337103898,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14648
1337103899,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51678
1337103900,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15150
1337103901,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52168
1337103902,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51907
1337103903,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14885
1337103904,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12210
1337103905,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57172
1337103906,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56927
1337103907,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11961
1337103908,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56393
1337103909,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11439
1337103910,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11684
1337103911,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56642
1337103912,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55397
1337103913,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10371
1337103914,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10632
1337103915,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55662
1337103916,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11166
1337103917,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56184
1337103918,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55923
1337103919,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10901
1337103920,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53309
1337103921,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8411
1337103922,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8656
1337103923,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53558
1337103924,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9158
1337103925,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54048
1337103926,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53803
1337103927,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8909
1337103928,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10218
1337103929,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55052
1337103930,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54791
1337103931,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9953
1337103932,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54289
1337103933,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9463
1337103935,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54554
1337103936,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3794
1337103937,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65076
1337103938,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65343
1337103939,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4057
1337103940,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64809
1337103941,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3535
1337103942,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3268
1337103943,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64546
1337103944,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63749
1337103945,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2531
1337103946,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2280
1337103947,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63502
1337103948,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2814
1337103949,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64024
1337103950,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64275
1337103951,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3061
1337103952,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61789
1337103953,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,443
1337103954,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,176
1337103955,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61526
1337103956,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,678
1337103957,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62016
1337103958,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62283
1337103959,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,941
1337103960,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1674
1337103961,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63084
1337103962,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63335
1337103963,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1921
1337103964,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62833
1337103965,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1431
1337103966,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1180
1337103967,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62586
1337103968,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57837
1337103969,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4363
1337103970,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4096
1337103971,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57574
1337103972,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4630
1337103973,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58096
1337103974,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58363
1337103975,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4893
1337103976,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5690
1337103977,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59100
1337103978,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59351
1337103979,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5937
1337103980,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58817
1337103981,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5415
1337103982,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5164
1337103983,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58570
1337103984,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7778
1337103985,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61060
1337103986,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61327
1337103987,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8041
1337103988,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60825
1337103989,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7551
1337103990,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7284
1337103991,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60562
1337103992,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59829
1337103993,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6483
1337103994,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6232
1337103995,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59582
1337103996,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6734
1337103997,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60072
1337103998,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60323
1337103999,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6981
1337104000,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19474
1337104001,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48372
1337104002,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48639
1337104003,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19737
1337104004,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49129
1337104005,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20239
1337104006,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19972
1337104007,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48866
1337104008,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48069
1337104009,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19235
1337104010,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18984
1337104011,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47822
1337104012,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18494
1337104013,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47320
1337104014,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47571
1337104015,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18741
1337104016,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45981
1337104017,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17275
1337104018,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17008
1337104019,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45718
1337104020,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16486
1337104021,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45184
1337104022,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45451
1337104023,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16749
1337104024,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17482
1337104025,24.4599990844726560,20.7406997680664060,36.5968017578125000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46252
