TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340300314,-61,53,116,104,86,61,14775,2621799058,2604994541,2592927341,2685273362,2689397330,2711186797,2538380388,2271670500,903,-26,8,24307
1340300315,-63,53,118,104,87,55,14773,2574406171,2647475465,2557171209,2608882916,2682958537,2703230244,2530771382,2271894217,28,-15,23,61011
1340300316,-59,53,118,105,85,64,14765,2603169024,2739221266,2759309092,2558970523,2682951954,2704809645,2534750089,2269515163,42,61,-4,54817
1340300317,-61,52,116,107,86,61,14774,2632253760,2633236086,2629025499,2571636982,2687640493,2709167104,2535559643,2272485202,156,-17,25,63265
1340300318,-62,51,117,106,89,64,14774,2559297536,2640103360,2654707017,2607945453,2675648557,2694007789,2525509549,2269755638,139,-60,-42,11074
1340300319,-64,53,118,103,84,62,14770,2497668086,2603513142,2565845494,2542394450,2710771492,2731815881,2553179117,2280492013,3043,47,3,22476
1340300320,-41,53,116,103,85,57,14774,2537720886,2612577243,2680874788,2591683117,2682730669,2705273956,2532314688,2268922404,3428,46,48,55578
1340300321,-63,0,0,103,84,52,14774,2542448365,2680343954,2638024813,2524843986,2687497746,2709046720,2536084690,2272706048,3436,-43,-4,12924
1340300322,-64,54,117,101,85,59,14774,2495900370,2520899904,2515684571,2483884388,2691232100,2712302162,2537893714,2273651940,3241,-25,15,27558
1340300323,-61,53,117,104,86,53,14776,2601266221,2602241883,2688501321,2636013156,2672067986,2694189312,2524695862,2267025947,3061,0,15,19718
1340300324,-63,52,121,105,90,56,14780,2508139072,2596848009,2625660050,2473775350,2702835748,2725664237,2548249627,2280746752,2900,37,-29,31952
1340300325,-54,52,117,100,87,60,14780,2527203355,2612311552,2611847990,2520187785,2696935881,2719091035,2542785837,2275850550,2851,-10,17,24186
1340300326,-61,52,120,0,0,0,14782,2594098377,2597722852,2589879716,2612799241,2693720402,2715810368,2539510226,2272467766,2807,-38,32,35436
1340300327,-62,53,120,103,85,51,14778,2599135076,2616247058,2746054848,2760875931,2698700096,2721075602,2544311040,2274362395,2701,-8,-5,38506
1340300328,-64,55,117,102,85,62,14778,2553554240,2524681325,2552802660,2572051227,2704201874,2726557193,2548537033,2280022793,2605,24,-11,31199
1340300329,-64,53,116,108,86,65,14781,2551313609,2534618084,2567414253,2554664859,2688366354,2709439305,2538255424,2277659584,2601,21,39,36620
1340300330,-62,52,115,103,87,59,14779,2509488612,2661007533,2716406061,2637495680,2681043913,2704858221,2532026441,2270053522,2623,-30,8,41341
1340300331,-63,50,119,108,88,64,14782,2637859200,2685522166,2705004489,2690378633,2704058651,2723970139,2549548379,2284560676,2514,37,-29,5088
1340300332,-65,52,117,103,86,52,14775,2696658404,2598015268,2588327652,2646346422,2676989275,2699034971,2527381238,2266619081,2514,-30,62,26590
1340300333,-61,53,117,105,86,61,14781,2667084022,2692374646,2758302336,2698404525,2721456146,2743683254,2561963602,2286042249,2396,-16,-32,11698
1340300334,-63,53,117,103,86,60,14777,2613527003,2473229696,2597215469,2661428699,2697423707,2718674157,2543130459,2277946148,2270,-4,-5,8831
1340300335,-65,53,116,102,87,61,14776,2536848731,2542747629,2610718912,2500277814,2702475958,2723628315,2548898221,2281687542,2148,4,34,29816
1340300336,-62,54,118,105,84,67,14783,2628282944,2661838838,2684500489,2568335369,2705834998,2726107638,2550886802,2281210304,2046,3,23,51790
1340300337,-64,52,118,103,85,58,14780,2535172470,2570419904,2610713645,2555631588,2707596717,2727715657,2551736347,2281628306,1946,12,11,28982
1340300338,-65,50,117,102,90,46,14781,2565087250,2595322313,2683589293,2556718628,2689692882,2708842075,2537287277,2277889846,1884,8,-17,525
1340300339,-56,51,118,104,87,47,14783,2552930002,2580270198,2735077540,2525456402,2705676928,2724647588,2549209481,2284496502,1866,-45,5,8586
1340300340,-63,53,116,0,0,0,14778,2566601408,2637823990,2688354514,2691449307,2707109184,2725371099,2550955245,2284018916,1784,3,29,17280
1340300341,-65,53,119,103,84,51,14776,2556740480,2664891008,2608138834,2580921499,2697890002,2716464109,2544464630,2283650304,1708,46,8,20470
1340300342,-66,53,115,104,83,56,14776,2513478656,2614965577,2684700836,2574615049,2687130596,2705942619,2535732141,2278397933,1696,-23,-3,37284
1340300343,-63,53,115,102,83,56,14775,2605488329,2619908553,2610929197,2618837641,2705015579,2721178861,2548435318,2287143478,1689,-69,-10,2162
1340300344,-29,52,121,102,86,55,14778,2623887268,2630906130,2624159661,2619570861,2694896813,2713950198,2539186048,2275044745,1567,50,38,5554
1340300345,-66,0,0,103,84,64,14775,2513950509,2689268050,2625375350,2603759945,2707739264,2724995748,2549776978,2284134262,1538,41,-23,19517
1340300346,-62,52,115,103,87,54,14771,2525107382,2685204626,2672078729,2569924032,2712347309,2730468425,2553061376,2287529563,1597,-57,5,16590
1340300347,-64,53,118,106,86,61,14775,2555984502,2672649024,2605977819,2567009993,2687538496,2704508150,2534141129,2277493504,1562,11,30,33093
1340300348,-66,52,117,101,84,28,14777,2616726326,2608688905,2605536603,2585474011,2693581403,2709883318,2540027593,2283093257,1602,-21,-22,17488
1340300349,-67,55,113,106,82,41,14779,2548751232,2661419382,2639785014,2580147072,2693250715,2710275273,2539205129,2281501888,1639,-21,8,30085
1340300350,-65,53,118,102,84,53,14786,2576073490,2619150665,2628998326,2614579072,2694888493,2712020141,2541028068,2281888594,1615,62,11,123
1340300351,-66,54,116,105,86,55,14784,2586718592,2601812160,2724815414,2575056320,2708205302,2724599040,2549846262,2287731072,1685,-49,2,19442
1340300352,-68,54,117,104,84,59,14777,2580018459,2653054299,2716837878,2643978459,2695044013,2712031579,2539105526,2281584667,1689,-61,0,49940
1340300353,-64,51,119,104,93,57,14772,2641467328,2685118354,2726944566,2716874880,2691348443,2708085174,2537561828,2280555712,1620,74,-10,51584
1340300354,-66,52,116,0,0,0,14780,2610911753,2693252918,2699050258,2605539062,2702754953,2720184438,2545120969,2281790125,1705,-20,25,10350
1340300355,-66,70,124,101,87,71,14774,2560272228,2608073526,2621209910,2741579904,2704102646,2720757632,2545919798,2281910601,1689,-29,9,17065
1340300356,-64,65,114,105,84,34,14776,2613664804,2666197988,2665167616,2636637577,2685666953,2700732525,2532990930,2280950052,1673,14,-23,6157
1340300357,-65,53,114,104,86,63,14780,2576901485,2678406957,2631523062,2653696868,2678656832,2696243337,2527460726,2273659721,1690,18,31,4380
1340300358,-67,54,116,105,88,57,14781,2510023085,2631848064,2671294875,2543112045,2691411876,2707494811,2537214701,2280811190,1695,-28,-2,37447
1340300359,-68,52,116,103,87,52,14777,2584461001,2597275986,2564478985,2627331529,2674197723,2689804187,2523261805,2274134546,1684,-4,-12,14658
1340300360,-65,53,117,106,88,59,14783,2583279881,2599390427,2634051126,2588614628,2681902061,2698069878,2528851648,2275554742,1638,27,38,7135
1340300361,-67,54,116,108,85,51,14785,2540610230,2577817673,2621016027,2624997924,2681878738,2694839579,2527872896,2278325668,1655,-38,-24,22962
1340300362,-67,53,117,105,87,45,14779,2552185033,2630327058,2639905289,2583111131,2663344877,2678669385,2514129371,2269339977,1616,-6,32,55736
1340300363,-65,50,117,106,85,56,14776,2525905993,2668397330,2553242441,2574559049,2666794806,2681241234,2516851108,2271010806,1549,27,18,5277
1340300364,-66,53,114,107,87,26,14782,2504045037,2587998802,2536261622,2605969801,2652097005,2664626916,2504971456,2265961033,1553,16,-28,18761
1340300365,-68,57,116,103,88,0,14782,2549271981,2563123757,2587144841,2547733677,2660235958,2673083181,2511173677,2269580461,1586,-28,33,33300
1340300366,-65,53,112,103,91,124,14778,2545362971,2522893184,2557532909,2527314002,2655634907,2667018322,2507209444,2268542528,1600,-35,13,59264
1340300367,-62,55,116,104,85,9,14784,2551001755,2579789714,2573028562,2524154523,2650449563,2662444425,2502906276,2266934400,1584,19,-7,17298
1340300368,-18,50,116,0,0,0,14780,2491499163,2571025060,2602140754,2571739465,2665597056,2679403712,2514586925,2271608420,1570,48,21,64344
1340300369,-69,0,0,104,85,83,14782,2547843273,2600987309,2585708480,2573507922,2648679140,2661563766,2500880210,2264150372,1630,-23,-9,13372
1340300370,-66,51,115,105,83,68,14778,2544944914,2558210477,2648504210,2566884260,2654433170,2666088018,2505513810,2269214820,1662,-83,-4,5071
1340300371,-68,53,116,102,81,61,14776,2577771209,2672349312,2658639826,2619266816,2638645302,2650021174,2493286921,2262134912,1584,65,11,29693
1340300372,-70,54,119,104,83,68,14782,2495239698,2540678573,2629966656,2508056054,2673251437,2686049453,2519846208,2273864923,1547,42,30,33783
1340300373,-66,54,116,109,88,55,14774,2550119323,2599995373,2638636105,2544875145,2662154953,2674251035,2510724370,2269358646,1556,-59,-19,49889
1340300374,-68,54,117,104,80,64,14779,2552507437,2600030034,2642365229,2591381339,2656626395,2669072813,2507833828,2269589174,1501,-10,6,57839
1340300375,-69,52,117,104,87,41,14780,2547042102,2637274944,2643472996,2573755282,2661599168,2673712164,2512095616,2271920868,1431,36,12,35566
1340300376,-61,52,115,106,86,50,14777,2553823323,2576582098,2604401426,2651055040,2668487835,2682320109,2516866002,2270736566,1396,-15,53,64171
1340300377,-67,50,117,102,86,58,14775,2550404973,2596305728,2575614537,2549535652,2657651410,2670924077,2508682432,2270471168,1334,-37,-61,35990
1340300378,-69,54,119,98,86,59,14779,2606995181,2644044726,2678179867,2580174610,2652290112,2664610496,2504721316,2267842166,1277,21,-26,9053
1340300379,-69,51,115,103,86,56,14779,2526609380,2565129609,2552859949,2631402203,2694743396,2708347318,2535386029,2278606537,1223,4,69,43188
1340300380,-67,53,117,104,90,67,14780,2582776576,2646874276,2633186267,2583880658,2666525851,2679409892,2513949741,2268305746,1152,-21,48,56192
1340300381,-69,53,118,100,86,64,14775,2503400073,2581147273,2597910226,2585148361,2675322962,2688500434,2523306569,2276553947,1059,6,-37,53726
1340300382,-26,54,117,98,84,57,14775,2572272475,2583085714,2587701385,2602479085,2677647350,2691836470,2522987739,2276609398,1007,-28,7,63430
1340300383,-67,52,116,0,0,0,14782,2561637741,2654218313,2593682285,2599203456,2673019538,2686808347,2522396013,2272880512,921,23,27,37858
1340300384,-69,53,117,105,83,63,14781,2542138925,2552711826,2618451776,2577332708,2680569846,2695576402,2525700315,2277905883,881,-27,-10,43568
1340300385,-71,54,115,109,86,97,14788,2553000548,2580690916,2594195483,2605944438,2665990528,2679696822,2516925138,2270700900,804,1,1,7571
1340300386,-67,54,118,99,87,66,14777,2534154486,2616219712,2561767661,2512985526,2687496676,2702787373,2531709824,2276720054,725,-14,36,44625
1340300387,-69,54,119,106,88,67,14778,2538922880,2603443382,2616041938,2570412498,2686434998,2701833115,2529227492,2276695652,680,-6,14,29735
1340300388,-70,52,118,99,84,55,14778,2583949778,2636435858,2661984475,2633815789,2677539437,2692618953,2523458642,2273921060,623,-6,-34,18519
1340300389,-71,50,117,101,82,63,14774,2560580077,2697747419,2562579401,2469578249,2683609252,2698604443,2527482962,2274036169,475,27,37,60924
1340300390,-68,55,116,99,86,63,14778,2579501961,2590772342,2628717769,2559702016,2666454875,2682168256,2514511341,2266102098,424,55,74,33689
1340300391,-55,53,117,103,87,77,14775,2549425526,2598590043,2686863168,2553265152,2666741056,2682232082,2514283858,2268126857,428,-68,-58,36875
1340300392,-11,51,117,109,86,58,14775,2528648146,2691133412,2530679579,2598026240,2687004662,2702720694,2530302336,2275712036,127,13,19,58536
1340300393,-68,0,0,102,84,60,14776,2587316260,2669246866,2660938825,2621884379,2670258221,2687478308,2520216713,2268376009,3138,30,31,42334
1340300394,-69,55,117,102,86,56,14779,2570637942,2644723812,2649320301,2609808356,2660513691,2676500699,2510781293,2265135131,3536,-20,10,48683
1340300395,-71,52,117,99,88,49,14778,2595572672,2625322038,2634680886,2572628205,2675030884,2692160018,2522911360,2267525504,3389,3,-32,7340
1340300396,-32,52,118,103,83,57,14777,2552914011,2607225371,2589500406,2523095158,2674462994,2691816987,2521820150,2266888521,3143,-18,37,54064
1340300397,-45,52,118,0,0,0,14775,2555003968,2622997238,2586548114,2535654226,2677027373,2695155675,2525079579,2270873938,2999,-5,28,41519
1340300398,-72,53,117,105,87,64,14779,2524818523,2573078628,2619296658,2614399241,2670549220,2689013449,2520746496,2269020452,2900,32,-8,8125
1340300399,-72,54,116,105,83,62,14777,2555463981,2612852589,2634026953,2613707081,2676161910,2692963035,2525801984,2274116845,2868,-7,7,62764
1340300400,-70,52,119,101,85,64,14763,2536066304,2588674441,2580835949,2549892635,2663341824,2681057947,2513876297,2265042834,2846,-38,45,45926
1340300401,-71,55,119,106,89,66,14770,2562390198,2611486089,2669306806,2601887771,2678536118,2694897005,2526508443,2274583643,2726,40,-64,7667
1340300402,-72,52,119,104,87,56,14776,2518340562,2626031890,2612783113,2499081344,2657995273,2675367396,2510506797,2263323547,2698,-32,41,3334
1340300403,-69,53,119,106,87,22,14778,2533030235,2562938651,2611786157,2583919789,2682869622,2700015259,2530613686,2276218002,2632,28,6,11173
1340300404,-71,54,115,105,85,57,14772,2555044379,2619054756,2589290724,2538678290,2667467657,2685096411,2517975286,2268451364,2656,-5,21,45934
1340300405,-72,54,118,104,87,52,14770,2598260342,2677394002,2601215597,2631436443,2687072338,2705721179,2532733613,2272658148,2654,-22,2,34869
1340300406,-69,53,117,103,87,67,14784,2523318875,2615389467,2639848137,2614156251,2681298377,2698597714,2529436690,2274210742,2555,0,-18,21396
1340300407,-70,54,117,104,85,59,14775,2528458194,2576438820,2613870738,2566718308,2682345462,2700729316,2530197860,2274636242,2476,-3,34,37168
1340300408,-72,52,118,108,84,62,14779,2579495085,2617763382,2674940781,2596277376,2686554770,2704777673,2534283401,2278689453,2425,35,-34,30293
1340300409,-72,54,117,105,89,57,14777,2609256585,2684134061,2683908544,2653425856,2691258340,2710747940,2538854061,2275654509,2460,-27,70,33013
1340300410,-45,55,120,106,87,63,14777,2548690907,2631137024,2670418258,2653549979,2692263213,2710278016,2537093970,2279088320,2424,27,20,61823
1340300411,-72,36,112,0,0,0,14779,2585780013,2616314011,2644893202,2628459885,2713020845,2732015314,2551886857,2283697005,2460,-30,-43,47851
1340300412,-74,52,114,103,86,51,14777,2558559387,2668985883,2670417910,2596274057,2689061165,2707377865,2534921664,2275960091,2385,6,-29,30940
1340300413,-70,53,118,105,89,65,14777,2560720091,2567902939,2635145234,2665585654,2694945078,2714368347,2540656996,2277468324,2297,0,71,20906
1340300414,-72,53,117,102,87,65,14786,2615615222,2679796918,2680965248,2630612452,2692380708,2710838628,2538399652,2280541165,2251,33,-8,24764
1340300415,-44,54,115,105,83,47,14780,2584437860,2672447387,2732329801,2606152347,2700985005,2719480722,2545288941,2282778459,2283,-27,10,46617
1340300416,-70,0,0,105,87,61,14779,2577322084,2651239451,2631351862,2614856667,2701225700,2720358025,2545271981,2281566445,2259,-7,5,32479
1340300417,-72,27,126,105,84,59,14784,2569911378,2660552384,2616358272,2595198262,2693962358,2711907392,2539230564,2279197074,2246,13,-6,55327
1340300418,-73,53,115,103,86,57,14780,2572798464,2692265846,2764467986,2534894171,2714374326,2733718061,2554931867,2286586240,2273,-5,27,49402
1340300419,-74,53,115,103,87,55,14775,2595581705,2695829705,2708106861,2728684973,2682874496,2702109705,2531834450,2270997833,2266,-27,59,54057
1340300420,-71,51,117,101,86,65,14774,2503325339,2556509686,2560120210,2539356470,2711048603,2729161014,2551633133,2286737746,2146,-1,-48,33750
1340300421,-73,49,122,104,88,64,14775,2574292086,2648846518,2568175076,2626417179,2695708973,2712840914,2539830189,2283337508,2191,0,-81,59910
1340300422,-74,52,119,105,88,61,14781,2558913444,2576154130,2617951945,2571603062,2696392128,2715730102,2542231067,2280168576,2136,63,136,4317
1340300423,-71,51,117,102,92,147,14774,2530225106,2594749668,2680894619,2583683437,2709670710,2728555986,2550980187,2283474422,2039,-28,-23,50035
1340300424,-52,54,131,103,91,28,14776,2604575286,2628473481,2633899456,2606097737,2694736804,2713294774,2539120265,2279083456,1917,-37,-153,33075
1340300425,-74,51,120,0,0,0,14781,2569862061,2647222345,2677110601,2568846820,2694854198,2713431798,2540262893,2278163666,1705,42,89,49731
1340300426,-71,54,117,103,86,63,14776,2599898121,2654092233,2657871067,2606642249,2719054418,2736088941,2557948434,2287987090,1566,-10,31,52019
1340300427,-72,52,117,102,86,38,14778,2599178742,2658628260,2694313389,2640494482,2696756461,2715056786,2540110509,2278531465,1389,-19,-15,697
1340300428,-75,54,118,102,83,63,14777,2595986541,2680193837,2706162742,2570649490,2715167963,2733081819,2555497728,2287776320,1214,58,13,23393
1340300429,-75,53,115,103,85,44,14771,2640804589,2683195373,2728429750,2700355401,2697319003,2714525412,2540986368,2282741293,1149,-69,-19,11182
1340300430,-73,53,117,108,84,50,14777,2611070802,2698916333,2731004918,2680297051,2688421403,2704412242,2533763620,2279377389,1048,-27,21,51360
1340300431,-74,53,119,105,86,55,14785,2555135058,2645824438,2713799515,2562114468,2709647634,2727569197,2550008950,2282021092,898,71,8,19007
1340300432,-76,52,118,106,84,66,14781,2606700571,2576204790,2726270957,2620048374,2693073910,2710528182,2534192009,2273351424,823,-18,18,26477
1340300433,-72,52,120,103,87,63,14777,2507484717,2589226157,2627275291,2579305490,2716772928,2733390061,2554628224,2287548105,691,-27,-28,32863
1340300434,-49,51,121,105,82,61,14780,2556589449,2590413293,2620862025,2614890925,2714020809,2732448256,2551728201,2280368886,479,32,28,31010
1340300435,-75,49,116,103,88,58,14781,2583690587,2646441124,2689966409,2643304886,2680521627,2697726994,2526658432,2271417910,391,-31,37,47356
1340300436,-76,52,118,106,83,67,14774,2668712548,2756217782,2733124041,2713906413,2692808859,2711049837,2537764928,2276353645,296,0,-4,52068
1340300437,-74,51,120,103,84,50,14782,2560544640,2698336603,2655105508,2558391990,2685893897,2703995373,2530399003,2270383798,145,4,7,54099
1340300438,-65,53,118,104,86,70,14781,2561459529,2619965549,2659299657,2592255570,2700992402,2720044425,2543697508,2275854848,1363,-9,-1,37836
1340300439,-31,53,121,0,0,0,14782,2515149284,2609428214,2595595547,2585889737,2697591734,2717376594,2541086153,2274717293,3428,-10,25,15826
1340300440,-73,0,0,104,85,60,14782,2554267529,2637435072,2636721828,2628471177,2699562075,2719762148,2542074752,2275902848,3323,-10,27,53502
1340300441,-75,53,121,106,86,60,14781,2554698112,2608019410,2658283072,2597141595,2694565732,2716064411,2539087305,2274010148,3230,25,-12,24969
1340300442,-76,55,118,105,87,58,14779,2631402267,2654339794,2692331894,2623224201,2703257910,2724583890,2546281380,2278206089,3111,-15,-12,32643
1340300443,-74,52,117,103,84,52,14770,2611993837,2631870299,2627588534,2607020406,2692263104,2712177737,2537834285,2274528073,2969,-4,44,17455
1340300444,-75,53,119,102,87,60,14773,2616390189,2586468333,2629595346,2591624676,2707127314,2728907337,2550586358,2279243382,2906,-4,2,64599
1340300445,-77,52,126,106,85,55,14777,2581861348,2649412260,2630282925,2637860306,2689170998,2709800173,2536180361,2273836105,2766,27,3,61910
1340300446,-78,52,118,105,87,60,14783,2624490102,2736037330,2745427456,2707408557,2696096201,2716225152,2541706870,2278711323,2786,-3,45,44927
1340300447,-75,52,117,107,87,59,14776,2616987840,2710299291,2682077906,2592427236,2707924361,2729151579,2549955510,2278848365,2748,-35,-21,11025
1340300448,-76,17,122,106,88,65,14783,2592096777,2663218962,2672344201,2626423616,2703806436,2724422628,2546220288,2279750710,2502,26,1,27834
1340300449,-77,58,120,101,88,99,14780,2567597997,2640886089,2653046509,2631559451,2708263076,2727228781,2551072356,2284856585,2431,13,34,25639
1340300450,-74,53,116,104,88,49,14780,2647686043,2671155538,2663782884,2630128045,2711461330,2733533878,2551203757,2278689216,2368,-43,26,20535
1340300451,-76,63,99,107,82,28,14785,2552807625,2626798454,2579908754,2630718893,2704907401,2723515090,2547358573,2282553298,2144,-20,-75,58481
1340300452,-76,44,129,107,87,65,14786,2612919661,2700447497,2729355245,2649501257,2700310683,2720016969,2545018614,2281132772,1925,44,56,53945
1340300453,-74,51,120,0,0,0,14788,2516027538,2571055625,2575435053,2564996434,2706436388,2724547364,2549362459,2285672310,1819,6,-3,25886
1340300454,-76,52,114,99,91,63,14777,2605402176,2686872512,2727271570,2661031040,2705257152,2723513664,2548569755,2283067062,1722,-39,-15,48142
1340300455,-77,52,115,108,86,90,14773,2610912374,2680316937,2665018230,2669234020,2714417216,2731943067,2555527817,2285815268,1582,20,35,51352
1340300456,-78,55,118,105,88,51,14779,2587191122,2575437485,2615039872,2558073682,2722766546,2742168338,2560557805,2286661705,1462,-1,40,42039
1340300457,-75,53,118,104,88,49,14780,2569147017,2566374317,2612950546,2569648192,2710214125,2729119067,2552068672,2283839277,1352,-28,-41,51350
1340300458,-77,52,114,102,85,47,14780,2570267465,2740010386,2650285257,2627972992,2719410340,2738083081,2558762432,2289938953,1224,29,12,2586
1340300459,-79,54,116,102,86,60,14769,2620888987,2662578422,2695668306,2581174290,2707550902,2725750884,2547840164,2286766811,1162,-56,26,35482
1340300460,-76,53,120,101,86,50,14782,2646381888,2724445266,2755551341,2687337033,2696452635,2713837677,2539325741,2281764406,1065,-11,-8,61136
1340300461,-77,52,117,106,84,50,14782,2581574070,2650581275,2736658002,2584928914,2723748589,2741649161,2559260077,2285962084,985,30,7,3579
1340300462,-64,52,115,105,85,57,14778,2543894473,2685497417,2589001106,2622835099,2709967314,2727606070,2548493641,2282134372,906,-2,52,18694
1340300463,-20,51,119,104,84,56,14787,2646780397,2756798445,2643287405,2567305865,2722254875,2741458633,2559353408,2287989065,809,22,-41,42060
1340300464,-77,0,0,101,85,96,14777,2588562029,2617450002,2655715904,2579930889,2707130386,2726258797,2547275346,2282377892,751,-57,-2,23509
1340300465,-79,52,117,104,86,58,14781,2588644900,2627014747,2697130678,2608039917,2709001462,2727374674,2548563273,2281005714,644,-1,16,38199
1340300466,-79,53,117,99,88,69,14782,2635572333,2729884498,2678235401,2649023241,2684796736,2702880182,2531025929,2270847698,578,53,83,18224
1340300467,-77,52,116,0,0,0,14784,2555497792,2663802285,2672643273,2617760877,2715285421,2733372955,2553891428,2286295990,529,5,-58,2086
1340300468,-78,53,117,106,73,43,14780,2459512338,2544212836,2543607012,2506425024,2708337554,2726496731,2547332397,2281919122,461,-49,58,33493
1340300469,-79,50,118,103,87,44,14776,2587990875,2687591689,2726161664,2635626212,2705614866,2724062784,2545966025,2281632301,451,-23,-2,31709
1340300470,-78,53,119,105,87,39,14776,2589234404,2647980114,2656833490,2596197476,2701463753,2719915821,2542675401,2277533586,417,20,15,39964
1340300471,-53,51,119,103,87,51,14774,2610578605,2644093284,2660921325,2616598838,2703660653,2722092022,2542397632,2277044617,425,36,38,37343
1340300472,-78,52,118,102,86,83,14780,2549645284,2704235849,2611575460,2552451346,2708153033,2727329060,2546527680,2279921563,477,-22,-69,4647
1340300473,-79,53,114,102,87,60,14783,2587056841,2615809353,2719209920,2690572717,2713725595,2732489737,2552004498,2281346706,352,-19,20,58077
1340300474,-78,52,119,106,86,64,14781,2609865051,2683342107,2689077238,2659636242,2687320219,2707381568,2534300114,2270545901,337,100,125,55750
1340300475,-75,53,117,108,81,76,14779,2575670418,2654583003,2710085833,2650616521,2707762441,2725649435,2547501531,2284777005,446,-22,-55,60593
1340300476,-71,52,119,104,86,67,14776,2564662610,2639100278,2647417069,2547512338,2712740891,2731184722,2551373750,2284080420,343,-19,10,62739
1340300477,-68,51,118,101,87,59,14779,2653243968,2748932534,2780350116,2707835556,2691951990,2709641600,2534952804,2272944246,296,1,38,40250
1340300478,-65,52,119,104,89,65,14777,2547386514,2580145581,2661848173,2600600502,2719632100,2738504256,2557008886,2283836013,241,-34,-46,3898
1340300479,-56,54,118,104,86,62,14777,2586500845,2677900086,2607704978,2589246198,2698059172,2718367369,2540426998,2274566144,75,29,45,21474
1340300480,-53,53,119,102,86,57,14781,2660634267,2739194587,2738376009,2670174326,2691309686,2711616283,2537308068,2271287716,89,47,38,48570
1340300481,-24,51,116,105,84,56,14776,2609070052,2713596809,2594339958,2631076836,2718755657,2737605522,2555550656,2282231195,73,-39,-42,35590
1340300482,-45,53,118,0,0,0,14775,2596138642,2628728886,2682333860,2642904475,2717577517,2737640338,2554844553,2282237760,3518,-27,28,12297
1340300483,-42,51,117,105,87,64,14781,2633169472,2720335286,2733931282,2669748077,2683684443,2704745462,2531393883,2270167981,3339,41,0,25096
1340300484,-38,54,115,102,86,69,14781,2596267264,2638877970,2658821942,2632929316,2687184658,2707444992,2533766080,2274308882,3296,-46,25,14096
1340300485,-30,52,117,102,85,66,14781,2538774555,2675334674,2665044964,2612874139,2697272210,2718694902,2542771675,2278280356,3242,61,32,1183
1340300486,-27,52,118,105,88,87,14781,2536607908,2691226843,2672562267,2505309531,2718480000,2739534674,2558064905,2281671634,3312,-18,-44,33819
1340300487,-7,53,118,105,89,64,14781,2566513956,2652045339,2707365558,2646583670,2695195117,2716174930,2540213019,2273364534,3096,9,72,50034
1340300488,-21,0,0,103,84,30,14775,2520017974,2621175424,2588606701,2574001289,2736341714,2758288137,2569708251,2287012032,3140,-48,11,11736
1340300489,-16,54,118,104,87,63,14781,2533589147,2686693741,2704016576,2562159990,2724488283,2746057344,2560642944,2284589769,2892,61,-84,17831
1340300490,-14,53,115,104,87,55,14784,2518447798,2649607561,2616908772,2603594276,2708649993,2732066870,2551792813,2279100251,2901,-10,16,53443
1340300491,-10,53,113,106,84,66,14777,2564165403,2660928512,2673266322,2648660233,2686898358,2707313773,2535299766,2273745161,2939,-13,53,28027
1340300492,-12,53,117,106,86,39,14777,0,0,0,0,2708948370,2730525741,2550735250,2279992676,3056,-24,12,37532
1340300493,-8,52,120,105,85,56,14781,2716151698,2694434971,2746603264,2622629394,2720843017,2741097344,2559902857,2287891584,3006,27,-61,53927
1340300494,-80,52,118,103,84,71,14780,2554561472,2632234761,2887433362,2669440475,0,0,0,0,2976,20,35,30828
1340300495,-82,52,125,0,0,0,14780,2597254235,2669526902,2677296667,2641472612,2684660022,2704268507,2532306870,2272543954,3084,-75,39,11251
1340300496,-83,53,121,104,83,59,14781,2656284580,2704993929,2680869942,2676313728,2710513289,2731229878,2551708800,2279921152,2868,90,-90,51048
1340300497,-80,53,118,101,86,61,14780,2560048475,2541439323,2540304320,2478713709,2712177115,2732641481,2551389842,2283975204,2908,1,31,40596
1340300498,-81,49,113,104,86,57,14775,2656957549,2726146669,2730267538,2676798052,2691591030,2712137673,2535739218,2272899968,2939,-49,13,46083
1340300499,-82,58,109,103,83,117,14769,2654725696,2652174802,2639871881,2545528694,2732065984,2753595190,2567436580,2289676498,2739,25,-74,38638
1340300500,-79,50,115,104,82,55,14777,2562864658,2626822537,2657923364,2608054445,2701731958,2722058203,2544713700,2277657819,2676,-22,99,28322
1340300501,-81,56,117,106,88,59,14782,2583934720,2586778989,2581594358,2738298130,2702749558,2723955876,2545870784,2277848877,2641,-1,7,61944
1340300502,-82,55,115,103,83,54,14776,2626845485,2707769380,2697403145,2669269604,2711248091,2732429366,2553730843,2284100580,2613,4,-11,21597
1340300503,-79,54,118,106,84,64,14772,2616859062,2691497033,2714614838,2667360740,2704857883,2726987200,2547955529,2281459712,2610,9,5,19185
1340300504,-81,51,116,105,85,64,14781,2550589385,2632587904,2633786953,2592495990,2709573366,2730362825,2553234185,2284150518,2647,-23,47,8646
1340300505,-83,54,116,106,83,68,14779,2549006080,2661774445,2639636041,2609581129,2712352850,2734737097,2553235446,2278953069,2571,-6,-18,46834
1340300506,-84,53,115,102,87,61,14778,2571516745,2675966729,2635270153,2583286180,2726982701,2747048045,2563526226,2286918043,2498,22,-28,15455
