TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357150605,-31,63,134,107,91,67,12242,2158572882,2159541302,2159714779,2153937984,2318751305,2335701705,2321344914,2239085458,2607,28,76,37628
1357150606,-32,64,136,107,91,57,12239,2157020818,2157911780,2157132379,2150675638,2299057014,2314919268,2304134546,2226341924,2639,-4,189,28122
1357150607,-29,64,136,0,0,0,12221,2156238848,2157535350,2156810505,2150338084,2313979117,2331736027,2316454262,2230250651,2558,-71,-146,31121
1357150608,-31,72,140,110,86,61,12233,2156888658,2158320502,2157860763,2150972068,2309389110,2326651785,2313544027,2228618770,2204,50,14,61033
1357150609,-32,48,162,104,90,70,12244,2156869257,2157710948,2156980516,2150698313,2317218011,2333833929,2320263149,2235665865,2139,97,-41,62184
1357150610,-29,33,129,105,92,67,12242,2156960749,2157659712,2157081389,2151167241,2317538742,2333972708,2320175616,2234377435,2304,6,16,3775
1357150611,-31,62,163,108,91,59,12240,2156010660,2157106496,2156584932,2150447286,2322806080,2340920932,2325707026,2237570715,2306,-177,56,63729
1357150612,-32,67,119,108,90,59,12239,2157838966,2159461970,2159216804,2152076681,2306882221,2323124022,2309895844,2230791387,2076,102,-10,51335
1357150613,-29,46,137,111,92,64,12239,2155984630,2156811840,2156206848,2150502683,2299158902,2315297846,2303130843,2222848905,2385,109,-40,14669
1357150614,-31,61,135,108,89,56,12239,2153328630,2153840173,2153870107,2150112704,2310978843,2327783195,2312882240,2227933037,2785,-28,-51,46142
1357150615,-32,62,132,112,88,62,12233,2154845650,2155628187,2155544356,2150554825,2312558326,2329681782,2317368649,2231688566,2950,6,109,373
1357150616,-32,62,138,105,90,59,12233,2157024822,2157974226,2157094144,2150481517,2317103606,2334544009,2319868233,2234836946,3209,-50,44,4994
1357150617,-30,63,141,109,92,61,12239,2156741485,2157810605,2156902555,2150395282,2318166601,2334198464,2317173421,2233813732,3274,-20,-59,48956
1357150618,-32,63,133,105,90,58,12232,2156369545,2157361325,2156542592,2150334272,2305959808,2321652480,2307215131,2224721636,3131,45,10,64107
1357150619,-18,62,129,108,92,61,12241,2156015862,2156968603,2156765467,2151514203,2309018486,2325690194,2311043373,2227974774,3129,74,-8,42349
1357150620,-30,0,0,110,91,58,12237,2154670070,2155284516,2156441380,2154755885,2305049883,2321584045,2309002093,2226587675,3267,-122,-12,5437
1357150621,-21,62,132,105,88,60,12240,2152830116,2153181586,2153734893,2150777810,2309884736,2326486080,2312237238,2228311661,3061,-14,22,49424
1357150622,-33,64,134,0,0,0,12245,2155981312,2156818358,2156381385,2150777883,2313090413,2329400393,2314262884,2230679451,3112,58,80,48854
1357150623,-30,63,144,106,90,66,12247,2156408274,2157327908,2156946752,2151777408,2316394770,2332887936,2315954020,2232290669,3372,47,-31,6149
1357150624,-31,63,134,100,86,62,12221,2157715392,2159113554,2162169974,2164271762,2308879478,2324423762,2309353618,2228702601,3451,-44,-75,54815
1357150625,-34,65,130,96,90,58,12166,2157821650,2159229595,2160882861,2158474276,2306729088,2322879579,2309996388,2226705371,3248,30,79,38318
1357150626,-34,63,132,108,89,64,12243,2156189549,2157160384,2156516434,2150606345,2311465444,2328224960,2314251254,2230459483,3433,20,56,30817
1357150627,-32,62,134,97,91,55,12245,2155582573,2156555465,2156737700,2153163757,2314539099,2330827565,2314482313,2231342217,960,1,-8,18683
1357150628,-33,63,135,89,82,52,12247,2154665499,2155096256,2157280923,2162146505,2320541330,2336298221,2319662180,2238208301,169,3,-29,19946
1357150629,-33,63,139,213,76,66,12240,2154453348,2155120539,2156834002,2159007808,2307687177,2323574948,2309726738,2230075337,201,-51,16,22236
1357150630,-30,64,138,76,88,75,12243,2152756653,2153397156,2154147081,2153141083,2311003510,2327789449,2313357083,2230710016,581,-25,-35,627
1357150631,-32,64,135,105,90,64,12244,2157024740,2158154861,2158589686,2154067163,2316022537,2332369965,2317440338,2232226459,2678,91,69,40015
1357150632,-33,62,137,117,103,81,12241,2157168475,2158330075,2158141878,2152397165,2314169014,2331761554,2317719012,2232853723,100,-86,57,22356
1357150633,-34,62,140,108,85,68,12239,2155169819,2155880960,2156412470,2153652480,2320330532,2337284324,2320677558,2235757193,2976,-32,-70,10102
1357150634,-31,63,134,108,91,59,12242,2156524059,2157358198,2157880173,2154046692,2305226322,2320918573,2307117595,2227062262,3023,56,103,57856
1357150635,-28,63,136,105,90,61,12245,2156279433,2157122578,2156554578,2150883538,2313543460,2330355730,2314017142,2231413842,3051,53,-41,16543
1357150636,-20,61,137,0,0,0,12244,2154766875,2155189266,2155989138,2153126290,2301640758,2317542189,2304393618,2223319579,2967,-71,-34,58920
1357150637,-17,63,143,108,89,67,12240,2153575296,2153996589,2154081133,2150352329,2312366729,2329346688,2315112173,2230371922,2707,-14,50,35038
1357150638,-14,59,133,107,88,62,12242,2156350994,2157161828,2156540352,2150593380,2323448932,2341806290,2325523245,2235860315,2619,121,-12,29727
1357150639,-11,61,132,107,90,60,12244,2157156205,2158114203,2158469842,2153964068,2321729353,2339482880,2322714660,2236983387,2966,17,-48,6869
1357150640,-7,64,150,108,91,56,12242,2156026742,2156880228,2157304064,2153448091,2300869412,2316018386,2303652169,2226288832,3173,-77,104,31846
1357150641,-9,61,137,108,89,52,12235,0,0,0,0,2309211264,2324768640,2310225892,2229165037,3371,-35,-7,53600
1357150642,-1,62,133,109,90,57,12239,2156509046,2157518509,2156634505,2150317430,2314104265,2330308068,2314764013,2230950902,3342,69,-78,14174
1357150643,-32,0,0,110,91,62,12237,2156268086,2157287058,2156433417,2150251382,0,0,0,0,3422,-38,108,47655
1357150644,-34,63,132,76,91,65,12240,2156004644,2157100891,2156819044,2151119259,2307118637,2323741001,2312369133,2229198217,1804,-36,38,50392
1357150645,-35,64,141,99,92,61,12240,2156942171,2157934464,2157075638,2150528365,2320675264,2337505974,2321950473,2236198555,179,19,-35,58836
1357150646,-36,64,134,101,91,63,12242,2155905014,2156868873,2156797915,2152669504,2321704731,2339089270,2322776082,2235803081,153,46,-20,8067
1357150647,-33,66,137,142,91,67,12246,2156323492,2157549092,2160578761,2164833060,2315091840,2330913920,2314751140,2232956763,201,-12,17,28410
1357150648,-35,62,134,86,94,66,12244,2155049124,2156038784,2157035446,2155657526,2312830884,2329180397,2315441910,2233725961,243,-46,-3,10016
1357150649,-36,63,129,74,83,56,12247,2154300150,2155154578,2156198994,2155092068,2313679085,2329847378,2315473618,2232953435,301,1,93,41065
1357150650,-33,63,138,0,0,0,12247,2154690230,2155538148,2156045787,2153239213,2315479908,2332176256,2316938706,2233389540,452,37,-15,19198
1357150651,-35,66,139,144,81,52,12244,2155341595,2156390244,2157220635,2156078061,2312009792,2329047524,2314414390,2230645165,486,42,-70,54671
1357150652,-36,63,134,160,67,50,12245,2157490349,2158747776,2161059254,2161233910,2316334765,2332331300,2317693741,2235956845,635,-141,38,22816
1357150653,-33,62,142,165,88,0,12239,2155789120,2156001801,2161280868,2180188096,2312449700,2328308589,2315080338,2233992054,854,-98,23,65005
1357150654,-35,7,176,133,78,176,12238,2153088777,2153317705,2156517696,2167244269,2305912448,2321483529,2308614509,2228183478,956,134,51,48853
1357150655,-37,78,93,102,91,99,12241,2155200329,2156234093,2156561627,2153063542,2316284251,2333945060,2321328868,2232318866,1083,25,2,33776
1357150656,-38,0,14,85,86,50,12241,2159203090,2161053120,2161924690,2157185609,2313277321,2330015113,2316864393,2233901339,1159,-51,-205,30262
1357150657,-35,3,184,108,95,117,12240,2157179456,2158175076,2159130148,2156193846,2316104109,2333499145,2320492443,2239215104,1144,5,20,30244
1357150658,-36,50,130,106,92,0,12242,2157387328,2158102061,2157822299,2152875017,2321237705,2337060333,2322609435,2237546011,1053,61,133,4991
1357150659,-38,39,151,41,88,101,12202,2156247606,2157496384,2157455305,2152032118,2306230025,2321376576,2309086802,2224781366,990,-32,-19,50441
1357150660,-34,62,155,172,0,52,12243,2156962358,2158297408,2160552658,2162399689,2312440256,2329339666,2316446738,2233216932,883,-99,-91,42474
1357150661,-36,47,135,110,75,64,12241,2153757046,2154107328,2159153426,2176478784,2308168768,2323676397,2310255698,2230312685,531,84,-10,28877
1357150662,-37,64,137,117,0,84,12247,2155275776,2155929152,2157332507,2158106121,2330558025,2347797668,2330062061,2242814985,366,-32,48,64249
1357150663,-37,64,134,126,85,68,12242,2156863131,2158135378,2158916059,2156188507,2307660544,2323078747,2309748708,2230062107,230,-32,5,65118
1357150664,-36,62,140,0,0,0,12244,2154913700,2155906377,2155924681,2151847195,2310854116,2327737929,2313457865,2229850752,2982,67,-76,60667
1357150665,-37,62,133,107,89,57,12249,2156848448,2158041554,2159527405,2157743552,2313495963,2329771785,2314295122,2230125357,3324,-35,56,16293
1357150666,-37,63,136,106,104,61,12242,2156254573,2157270061,2157191021,2151990555,2310705536,2326825325,2313832466,2231723017,3250,-69,85,12106
1357150667,-36,0,0,107,91,55,12241,2156832502,2157776000,2156887076,2150448155,2312722294,2329270363,2314538276,2232161252,3188,64,-56,31427
1357150668,-37,64,135,106,93,60,12243,2156106093,2157097490,2157267565,2153236626,2311978093,2328234669,2312287204,2227718125,3164,-27,-15,59456
1357150669,-38,64,129,107,90,57,12245,2157542326,2158967433,2160990957,2159810678,2308496091,2325003785,2310953069,2228637787,3151,3,50,6421
1357150670,-36,63,133,109,93,59,12239,2156483090,2157460416,2157134820,2151534509,2307275849,2323144804,2309402578,2228671232,3278,-99,29,13639
1357150671,-37,61,135,106,89,61,12240,2156581860,2157609472,2156746212,2150380754,2310617042,2326594980,2311800786,2229286198,3166,98,-44,63079
1357150672,-39,64,154,110,89,63,12244,2156123556,2157054656,2156580214,2150890404,2317680603,2335173430,2318799296,2230879076,3303,25,3,59195
1357150673,-35,62,133,104,89,64,12239,2157004224,2158185728,2158908260,2155009069,2306936978,2322430857,2308665188,2227342125,3456,-114,21,61638
1357150674,-37,63,138,106,89,64,12241,2153475776,2153941769,2154514843,2151400073,2312069897,2327901988,2313151076,2232910363,3408,28,1,14868
1357150675,-38,64,135,102,88,56,12246,2155082779,2155945572,2156019026,2152013632,2308641216,2324195337,2309303762,2228654811,3405,-21,-50,5111
1357150676,-40,64,132,107,89,58,12242,2153049307,2153449161,2154196809,2152658742,2307032722,2322481472,2307632905,2227094445,3164,13,11,24930
1357150677,-39,64,140,110,89,60,12242,2154784832,2155441435,2155750637,2151835867,2318120347,2335562057,2320713846,2234426066,3080,103,90,38227
1357150678,-38,65,135,0,0,0,12225,2157117302,2158063085,2157417773,2150958747,2309749604,2326588845,2312796736,2226551780,3274,-8,-1,12552
1357150679,-40,62,135,110,91,55,12236,2155418934,2156216795,2156043968,2151234688,2317957056,2335044644,2319150628,2233513901,3059,-77,-44,13210
1357150680,-36,65,136,108,89,56,12245,2152652598,2152895579,2153430902,2150832557,2309839643,2326223232,2311769901,2230055021,2628,-48,50,48805
1357150681,-38,60,144,105,94,63,12238,2152612333,2152952676,2153157577,2150209179,2308943506,2325462345,2310817600,2229215305,2326,80,-100,37709
1357150682,-39,70,136,109,88,62,12243,2155029769,2155707894,2155471296,2150673005,2313633682,2330526893,2316279908,2232199012,2402,40,-40,28242
1357150683,-36,62,135,104,84,58,12239,2156467218,2157256530,2157004214,2151475446,2306282011,2322924443,2310419053,2226757156,2546,-106,136,42028
1357150684,-37,62,143,102,90,65,12233,2156527497,2157518893,2156806930,2150460617,2314897289,2332897325,2319357851,2232519058,2341,-9,-36,28087
1357150685,-40,65,134,106,104,69,12239,2157705499,2159136603,2158615597,2151516909,2316770953,2333426496,2317149357,2234471433,2329,132,-35,47805
1357150686,-41,62,136,104,90,62,12241,2156052333,2156907117,2156377270,2150621092,2310937627,2327351323,2313020553,2233186185,2546,-64,33,24249
1357150687,-38,54,135,105,91,62,12236,2155707547,2156611922,2156047424,2150413577,2315802285,2332653110,2316763995,2232439707,2288,-27,-49,16952
1357150688,-39,74,135,105,92,61,12247,2154146331,2154907456,2154801828,2150234075,2310344859,2327289874,2313401453,2229276589,2068,62,-2,41079
1357150689,-41,67,141,110,88,58,12245,2155007588,2155626313,2155332900,2150573330,2316953709,2334015469,2319788662,2236844342,2047,3,29,3406
1357150690,-37,65,145,108,88,65,12240,2154862902,2155881453,2155682157,2150438473,2313708772,2328927369,2314158427,2233029211,1960,-25,60,1178
1357150691,-39,0,0,105,91,60,12247,2155390235,2156481398,2156285074,2150772571,2315420013,2330762395,2315998610,2235916205,1784,-21,-66,12506
1357150692,-41,51,136,0,0,0,12237,2153977718,2154483053,2154663689,2150789302,2310114413,2327000027,2313657609,2231071981,1642,-24,64,40351
1357150693,-40,89,149,107,91,59,12245,2154737435,2155660534,2155625179,2150636251,2314657600,2331642121,2319004196,2233143360,1464,58,-5,15442
1357150694,-39,24,113,110,92,76,12245,2157947666,2159572681,2159651958,2152392896,2315358098,2332804617,2319374390,2236894637,1436,46,-155,65341
1357150695,-40,42,32,109,88,136,12229,2156989824,2157681590,2157210514,2151323510,2317559570,2333250203,2319231414,2238984036,1569,-53,46,15073
1357150696,-41,80,126,105,91,68,12237,2155070857,2155750893,2155638710,2150915245,2314283145,2329900882,2316845732,2232675282,1550,-10,146,6801
1357150697,-38,98,135,108,90,69,12238,2157854290,2159374537,2159110628,2151625508,2314840740,2331371739,2317816210,2233459401,1532,11,-55,16549
1357150698,-40,0,141,108,89,95,12236,2157031963,2158343890,2158354605,2152077714,2315996699,2333250916,2318797723,2235824941,1790,41,-202,43408
1357150699,-41,60,132,107,101,60,12241,2156686683,2157440886,2156876580,2150986678,2309542774,2325656905,2312035958,2233063177,2036,-27,70,27547
1357150700,-38,61,135,105,91,61,12231,2156057115,2156811977,2156285449,2150706934,2313561371,2329402496,2316333586,2232527003,2057,-39,113,40426
1357150701,-40,61,136,105,88,77,12238,2157914633,2159133632,2158483986,2151143533,2312465609,2328904310,2314782683,2233044425,2187,52,-4,50656
1357150702,-42,72,127,111,90,68,12241,2154884763,2155694226,2155430793,2150405787,2308953901,2326553883,2311966445,2226340608,2487,11,-79,63460
1357150703,-42,63,136,108,90,57,12244,2155522477,2155918098,2156318272,2152131428,2332279990,2351277412,2333924937,2243637366,2642,19,75,17642
1357150704,-40,63,141,107,92,61,12239,2156685302,2157389357,2157378029,2151925549,2309085531,2325996196,2315251666,2232183780,2798,74,186,10425
1357150705,-42,64,137,108,95,62,12238,2157248027,2158154029,2157220809,2150563053,2307775826,2324661458,2311165869,2229552064,3162,-23,-118,43790
1357150706,-23,62,131,108,89,66,12243,2156361398,2157430089,2158641024,2156543360,2311859428,2328092571,2312427218,2228558262,3046,-34,-24,29129
1357150707,-40,64,134,0,0,0,12229,2158461878,2159916973,2161352192,2157835282,2308494820,2324836077,2310862354,2228266496,2872,30,65,2982
1357150708,-41,66,134,109,88,64,12245,2155588278,2156511131,2156050048,2150473060,2314507291,2331359323,2316455506,2232641782,2931,4,34,39079
1357150709,-43,66,135,104,88,55,12237,2156376301,2157319323,2156587209,2150520667,2317377398,2333826752,2317381056,2233653522,3154,117,9,39530
1357150710,-39,63,137,105,92,83,12235,2156618916,2157584009,2157441106,2152457234,2309429083,2325754898,2310512996,2227874185,3290,-48,-120,41636
1357150711,-41,63,131,107,93,60,12246,2159953654,2161809197,2164791808,2164610084,2309769490,2326555264,2312885110,2229663341,3088,62,128,1266
1357150712,-42,62,136,105,90,61,12238,2157871524,2159140461,2159273691,2153463954,2307638281,2324304987,2312687286,2229185508,2977,0,92,8647
1357150713,-43,61,140,124,91,77,12238,2157396516,2158366198,2157476973,2150808201,2316455442,2332163977,2316245577,2234727012,64,-17,-65,19302
1357150714,-30,63,131,109,87,64,12238,2156469650,2157418313,2156915474,2151393490,2324146441,2340774363,2323364379,2238354898,1769,2,-67,15888
1357150715,-42,0,0,108,90,57,12245,2155960740,2156960722,2159208722,2160610422,2308245568,2324376841,2309605046,2227208283,3267,55,35,32496
1357150716,-44,64,137,104,95,59,12240,2156952155,2158113069,2158970569,2155457709,2306954230,2323203693,2310691346,2228515090,3412,-67,71,31703
1357150717,-41,63,138,97,89,61,12238,2157063049,2158011602,2157218843,2150797906,2308944128,2324807168,2311187181,2228721581,3440,-22,19,6667
1357150718,-43,61,142,104,88,57,12239,2156120036,2157078198,2156439332,2150597193,2322438381,2340171355,2323347254,2235262025,3386,40,-57,48182
1357150719,-44,65,137,108,86,87,12238,2157378285,2158678994,2160776594,2160745874,2308666733,2324202441,2309877586,2230050669,3443,-89,91,14306
1357150720,-41,59,133,0,0,0,12240,2153400822,2153845595,2154518253,2151567936,2308384164,2324232064,2310339501,2231598720,3415,-4,-61,22160
1357150721,-42,63,134,107,91,62,12243,2154198683,2154864384,2155611483,2153556662,2309899273,2325130925,2309155840,2227772379,3203,-1,-23,40148
1357150722,-44,61,136,105,91,63,12238,2157421979,2158596534,2160398683,2159330578,2313981632,2331225371,2317365184,2232521142,3038,89,93,7769
1357150723,-45,62,134,109,88,66,12242,2157052864,2157999890,2157387245,2151024886,2306915492,2323371876,2310111643,2225630363,3237,-21,19,28686
1357150724,-42,65,138,103,86,53,12236,2154846720,2155607387,2155539382,2150845860,2315917129,2333000850,2317551881,2232224475,2995,-54,-52,62518
1357150725,-43,64,141,108,91,62,12239,2152986130,2153334061,2153706532,2150661266,2315593682,2332569307,2316343515,2231746221,2584,56,-12,47125
1357150726,-44,62,131,107,90,65,12229,2154978404,2155645494,2155387730,2150509668,2306902464,2322672027,2309515620,2230493750,2466,18,72,19376
1357150727,-41,65,136,111,89,61,12244,2156024036,2156951963,2156279140,2150401892,2306056841,2321615844,2307729481,2228660260,2310,-51,-9,61435
1357150728,-43,85,145,108,89,70,12239,2155108717,2156143524,2155791296,2150285357,2317565577,2334961197,2319184886,2234205750,2011,-72,-33,49500
1357150729,-44,0,109,108,92,59,12240,2152988342,2153518491,2153966976,2150574198,2312806326,2329453741,2315666377,2232271286,1655,75,-32,10598
1357150730,-45,0,40,113,88,68,12242,2155970020,2156800036,2156448109,2150889700,2317057782,2334534948,2320734217,2237258038,1574,72,-26,5847
1357150731,-43,25,106,109,92,49,12236,2155837961,2156640502,2156200932,2150708498,2313395428,2329525769,2316383625,2232545536,1619,-56,35,20379
1357150732,-45,0,140,111,89,91,12236,2153330176,2153771693,2154100571,2150702052,2326628507,2342939520,2328478793,2241886107,1535,-111,-4,266
1357150733,-45,51,0,105,90,49,12237,2153415268,2154098761,2154663570,2151442944,2305466779,2320256612,2307122651,2230341065,1370,123,-59,45565
1357150734,-43,62,62,106,91,43,12245,2156051401,2156863497,2156415936,2150846162,2307100662,2323071954,2310882925,2230336877,1399,-14,49,31754
1357150735,-45,204,55,0,0,0,12241,2155972434,2157114294,2156848576,2150939894,2318326171,2334724553,2321451904,2235020443,1325,-69,45,33513
1357150736,-46,75,6,109,87,124,12243,2160130761,2162820507,2163108873,2154177572,2313615689,2330836388,2317555355,2235446409,1291,38,-207,1532
1357150737,-43,54,172,102,91,0,12246,2158615616,2160533238,2160500333,2152662774,2320311552,2337633307,2323876470,2240492461,1375,-13,35,43629
1357150738,-29,117,128,106,88,171,12238,2156843035,2158062491,2157594002,2151114642,2335803318,2351768603,2336375113,2247645028,1436,-102,79,34735
1357150739,-46,0,0,105,92,58,12229,2156181211,2157606884,2157337014,2150861833,2311693010,2325853842,2313115593,2232533906,1441,-40,6,32912
1357150740,-42,0,53,108,88,116,12235,2156065408,2157563867,2157602486,2151171757,2300353984,2315114770,2303920557,2225685348,1475,50,30,8155
1357150741,-44,0,250,110,90,80,12246,2155685659,2156752557,2156635190,2151061970,2312714395,2328371840,2315069586,2233741056,1522,47,-33,57245
1357150742,-46,0,147,108,92,87,12236,2155234971,2155985289,2156052059,2151493723,2320708909,2336778761,2323093229,2240220937,1645,49,-36,51716
1357150743,-47,82,131,106,88,58,12239,2154998372,2155618221,2155374390,2150709174,2323135853,2338145929,2324171410,2240758308,1822,-110,35,40460
1357150744,-44,56,144,108,89,64,12234,2152957522,2153438290,2153544886,2150382610,2311958592,2327888064,2314035364,2231754249,1785,-11,21,64773
1357150745,-45,52,136,107,87,57,12238,2153342994,2153991195,2154123492,2150480027,2313445037,2330228836,2317214061,2233096265,1877,11,-35,39422
1357150746,-46,60,137,103,91,60,12243,2154221284,2154854098,2154819913,2150612489,2307522916,2322940891,2310259035,2229215378,2038,108,-4,43144
1357150747,-44,71,137,108,88,64,12242,2155823716,2156597156,2156021778,2150399789,2308995638,2325724918,2312940681,2228862765,2268,-46,23,46728
1357150748,-45,37,133,101,89,65,12244,2156460178,2157579328,2156966665,2150630427,2328644470,2345352786,2328887305,2242867035,2083,-13,-81,46389
1357150749,-47,18,143,0,0,0,12243,2154790326,2155547885,2155336886,2150510217,2304764224,2320493074,2307653092,2227746825,1889,46,86,2941
1357150750,-44,64,145,103,93,58,12244,2156127296,2157227236,2156847707,2150760731,2311379538,2327652425,2314771355,2232073462,1656,4,23,38986
1357150751,-35,62,119,107,91,66,12238,2156891968,2158136603,2158257801,2152479314,2325250011,2342278966,2327703990,2239475200,1561,-80,-148,37687
1357150752,-47,10,84,103,82,0,12235,2155734793,2156209170,2156533138,2152280640,2315963785,2331540873,2318163501,2234831286,1443,-77,-53,39347
1357150753,-48,55,133,103,89,75,12242,2155783341,2156441334,2156308736,2151824612,2318995556,2335095625,2322403254,2237114413,1176,150,56,57109
1357150754,-45,73,111,112,92,126,12240,2156512155,2157770651,2157837248,2152638985,2312683904,2327438025,2314982692,2233856722,973,64,-22,34226
1357150755,-47,53,128,150,153,50,12240,2157862601,2159469485,2163909869,2169385636,2311515227,2327879003,2316408832,2234831625,780,-154,-51,31459
1357150756,-48,63,142,40,65,17,12241,2155882194,2156505142,2161645476,2172805312,2314077549,2330467392,2317827638,2233662564,528,-1,34,52906
1357150757,-45,60,135,122,84,50,12237,2155725138,2156752301,2156697225,2152271552,2329653357,2346799853,2330620324,2240127058,433,124,15,64176
1357150758,-46,63,134,69,0,79,12242,2157843593,2159267821,2161052032,2161267373,2316043748,2332441682,2319158025,2234700306,462,-111,-34,59122
1357150759,-48,61,140,106,150,34,12238,2154322944,2154597760,2157632128,2167953371,2314147574,2330457408,2316757028,2235589668,281,-52,29,16926
1357150760,-44,66,134,110,89,62,12235,2153943451,2154511113,2155150518,2154184612,2315047561,2329876169,2314046308,2233292699,128,113,-42,8803
1357150761,-45,63,136,91,67,67,12240,2157667721,2159120822,2160822875,2159421741,2312229467,2327586148,2313172553,2231912502,58,-25,-10,5235
1357150762,-22,62,135,128,98,75,12239,2155177435,2156091922,2158105874,2159039524,2311403017,2327818368,2315478500,2232388105,130,-82,83,56152
1357150763,-49,0,0,0,0,0,12241,2154068699,2154732178,2155344466,2152816868,2313162998,2328878573,2314639360,2231026998,344,61,8,63372
1357150764,-46,62,137,75,84,74,12244,2156640347,2157840374,2158937389,2157488877,2322384731,2338863899,2323595044,2237743021,523,14,12,6288
1357150765,-48,64,139,195,60,116,12240,2156193453,2157357056,2160045092,2165553380,2314844699,2331411456,2318600347,2235994514,681,-91,-64,29243
1357150766,-49,60,133,203,16,34,12236,2154831844,2155156726,2159162166,2171358144,2313924790,2329115154,2315220022,2234532324,615,33,8,34511
1357150767,-46,63,140,157,88,20,12235,2155695021,2156649572,2157716772,2157093449,2324070034,2339296822,2322947227,2239450267,545,87,63,11032
1357150768,-48,62,134,210,25,0,12245,2156723501,2158021376,2158976786,2157348425,2306806902,2322046089,2309120832,2228124800,559,-35,-20,50784
1357150769,-49,63,136,135,50,64,12237,2154509202,2155137691,2157482377,2162550829,2309951442,2326685952,2314642761,2229247049,512,17,39,47895
1357150770,-46,56,137,181,262,48,12236,2156870957,2158139273,2160680384,2165174198,2315880100,2332125595,2318228736,2235205897,521,-89,-55,5943
1357150771,-48,64,135,54,80,51,12235,2154357494,2155061979,2157403830,2163300443,2312759542,2328460233,2314118427,2234854418,357,-87,-37,1991
1357150772,-50,63,140,108,89,59,12239,2154186614,2154856960,2155120914,2152170678,2324452077,2341031094,2324643090,2238322432,1384,122,-16,20946
1357150773,-49,64,131,106,92,64,12234,2157389202,2158634011,2159066514,2154436013,2319672109,2335783570,2319737444,2234448045,3481,68,25,37955
1357150774,-47,63,136,89,83,44,12232,2156554395,2157686884,2157762331,2152763940,2303471113,2319157284,2307041170,2225215241,481,-88,-6,14583
1357150775,-48,62,138,102,89,61,12239,2156182656,2157238966,2156459474,2150241938,2313438418,2330173522,2316414601,2232236736,3427,-15,2,36101
1357150776,-49,63,134,107,106,60,12245,2156170852,2157094884,2156887707,2151753664,2315117522,2330529261,2314719524,2233285357,3268,2,70,6264
1357150777,-46,64,138,0,0,0,12242,2155698139,2156643282,2156584091,2151713526,2302979419,2318093202,2304870125,2225964644,3249,-60,12,64586
1357150778,-49,59,136,105,88,58,12226,2154660982,2155395355,2155228598,2150600704,2319184347,2336554377,2320102976,2233045403,2788,16,-107,12885
1357150779,-51,62,135,107,92,62,12245,2155759990,2156374966,2156610349,2151848118,2310381366,2327583707,2314004342,2229325796,2550,39,28,26584
1357150780,-47,66,134,105,95,67,12247,2155867712,2156727323,2156137837,2150424338,2313708443,2329964443,2316014162,2232690642,2582,28,36,64778
1357150781,-49,63,137,113,92,62,12238,2155960393,2156849590,2156187474,2150359030,2313006217,2329864100,2315041481,2232090349,2597,-46,25,59162
1357150782,-50,61,137,105,88,60,12241,2153859117,2154598793,2154590893,2150016256,2309901147,2326855314,2312892854,2228879222,2329,-114,-2,65322
1357150783,-51,19,154,103,87,60,12238,2154035968,2154815524,2154935442,2150387693,2313711012,2331318473,2316819337,2232849417,1922,55,-78,16030
1357150784,-48,63,131,106,88,66,12246,2155866285,2156561252,2156094966,2150682934,2311455670,2328407680,2314900342,2232859629,1907,115,7,40930
1357150785,-50,49,128,109,89,58,12248,2157098084,2158043721,2157304969,2150798372,2322144429,2338153307,2322047360,2239613677,1940,-33,33,11854
1357150786,-16,90,155,108,91,50,12241,2156695798,2158177499,2157841664,2151261677,2317801828,2333968402,2318431670,2235591917,1838,-118,-111,33304
1357150787,-48,0,0,108,90,66,12244,2156270546,2157751716,2157596827,2151038162,2304014189,2319310948,2307129709,2226833325,1469,86,97,28026
1357150788,-49,39,57,116,91,0,12245,2157168813,2158345600,2158052169,2151570404,2312099099,2328152941,2314993654,2234007158,1282,27,-45,56241
1357150789,-51,0,76,104,88,84,12236,2156490130,2157466176,2158266322,2154526144,2306848073,2323201380,2310616530,2231952603,1218,-46,-125,58347
1357150790,-47,0,109,104,85,81,12238,2157128173,2157834788,2157569243,2152521069,2331150089,2348348306,2334116306,2244266532,1105,44,139,49376
1357150791,-24,52,121,168,115,37,12245,2158378276,2159907748,2160044809,2153932909,2324409106,2340162386,2325516653,2242404800,1014,-5,-14,50126
1357150792,-51,0,135,0,0,0,12243,2154877211,2155958491,2158856804,2164010075,2301591040,2317310281,2305893293,2227053184,975,-35,-106,23540
1357150793,-52,149,128,64,43,0,12239,2155598262,2156487661,2157771949,2157096868,2321214738,2337040054,2322849142,2238716160,814,32,71,45739
1357150794,-50,63,134,80,12,266,12232,2157733805,2159133440,2159106258,2152761088,2308322313,2324323337,2311813138,2230775177,817,-148,79,17068
1357150795,-51,53,139,76,0,92,12239,2156713636,2158009627,2157562934,2151356534,2308314395,2324425984,2311102336,2229952054,753,80,-91,20031
1357150796,-53,57,133,40,100,0,12248,2157114404,2158349248,2159394377,2156933330,2324444891,2341231186,2326264521,2241429915,700,56,-49,11439
1357150797,-49,68,133,159,91,69,12248,2155867501,2156673142,2158896073,2164321325,2317802285,2334000493,2321178560,2239416649,837,-177,-38,12443
