TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343066946,-40,68,128,103,87,59,14041,2182510939,2186844160,2186707053,2174667026,2191500297,2190890285,2177903789,2156095762,2490,29,7,48749
1343066947,-42,65,121,106,85,58,14041,2184385645,2188966180,2188869549,2176063396,2191428406,2190800411,2177864969,2156075172,2656,-20,15,33274
1343066948,-39,68,126,106,88,59,14045,2180949558,2185053842,2184910162,2174015744,2190006244,2189491273,2176950756,2155637860,2685,-75,18,21340
1343066949,-40,67,126,107,86,59,14045,2179608219,2183512521,2183324982,2173129316,2189000612,2188557696,2176336347,2155393773,2516,-23,9,43314
1343066950,-42,68,125,104,87,57,14040,2183090459,2187483776,2187351149,2175471588,2190683684,2190141037,2177415213,2155921206,2441,74,-10,49997
1343066951,-43,66,122,0,0,0,14042,2183043154,2187435181,2187300918,2175141668,2191863387,2191253723,2178185033,2156211163,2631,42,9,7103
1343066952,-40,66,122,104,89,58,14044,2181899200,2186138651,2186007771,2174593088,2191245494,2190652251,2177741275,2156068498,2849,-56,-3,2659
1343066953,-41,66,125,106,87,59,14041,2183380397,2187748662,2187649764,2175980443,2190481344,2189934491,2177341330,2155884699,2785,-42,2,2727
1343066954,-43,69,127,103,87,61,14041,2180768694,2184844827,2184689974,2174136374,2189884681,2189379803,2176915017,2155675410,2648,9,29,30584
1343066955,-39,66,124,106,87,56,14041,2181654272,2185849718,2185692598,2174533650,2191082230,2190522002,2177679670,2155963510,2633,24,-3,48290
1343066956,-41,67,129,102,87,58,14045,2184402084,2188954304,2188855030,2176256832,2192419648,2191756214,2178537472,2156382134,2729,7,-14,16617
1343066957,-43,66,121,104,83,61,14042,2183368210,2187775762,2187678646,2175765622,2191764864,2191123538,2178109248,2156228598,2818,-24,29,15505
1343066958,-43,67,125,104,84,60,14036,2181990281,2186199488,2186083346,2175289243,2190017929,2189492288,2176971766,2155716800,2838,-38,25,11665
1343066959,-43,68,121,104,85,59,14038,2180367323,2184374509,2184213129,2173996379,2190035867,2189524772,2176970816,2155769801,2800,15,-10,13333
1343066960,-42,0,0,104,90,57,14044,2184836818,2189407826,2189315995,2176937142,2191870518,2191233984,2178176841,2156309430,2875,49,-4,18799
1343066961,-44,68,122,105,86,59,14042,2183137956,2187522587,2187425088,2175600685,2192172352,2191514395,2178364873,2156318646,3065,-23,23,14956
1343066962,-40,67,124,102,83,58,14042,2181217417,2185334116,2185202843,2174378084,2191559113,2190970404,2177975725,2156101549,3133,-59,2,16245
1343066963,-43,64,120,105,87,62,14038,2184162102,2188629842,2188550180,2176836690,2191033188,2190458642,2177660032,2156012653,3020,8,0,14104
1343066964,-44,67,122,102,87,58,14036,2181211209,2185339922,2185214016,2174527680,2191442980,2190853430,2177891821,2156137856,2978,30,15,61896
1343066965,-21,66,122,103,86,64,14044,2183452809,2187857508,2187745700,2176144384,2191932132,2191284169,2178191670,2156295442,3057,14,-1,65189
1343066966,-42,65,122,0,0,0,14042,2183378102,2187766436,2187679570,2176190500,2191726994,2191094482,2178047296,2156240475,3131,-24,1,130
1343066967,-44,68,120,105,88,61,14041,2181285138,2185412077,2185285769,2174804297,2191228918,2190641837,2177747190,2156041856,3113,-44,39,24186
1343066968,-44,69,123,106,87,60,14040,2184078747,2188536137,2188466157,2176906550,2191540306,2190911012,2177961462,2156201298,3091,19,5,17961
1343066969,-42,69,124,104,88,59,14041,2183307766,2187694454,2187600530,2176199670,2192267382,2191618806,2178417792,2156432164,3184,37,-16,13480
1343066970,-44,66,126,104,85,59,14041,2183320521,2187687268,2187585261,2176305344,2192061613,2191424091,2178275766,2156329910,3342,-27,10,58785
1343066971,-45,67,131,105,90,57,14036,2182627922,2186898733,2186810669,2175804041,2191929408,2191305609,2178215076,2156265874,3386,-44,7,12357
1343066972,-42,67,124,104,87,61,14039,2183288466,2187660608,2187560475,2176329325,2192057755,2191420516,2178372516,2156307145,3331,15,7,42440
1343066973,-43,68,123,105,83,58,14039,2183579565,2187967606,2187863542,2176436818,2192338944,2191673508,2178540964,2156416585,3351,40,25,54348
1343066974,-45,67,123,102,87,59,14042,2183077184,2187415616,2187326235,2176092845,2191701814,2191056923,2178072914,2156267117,3509,-14,28,50945
1343066975,-45,67,127,106,88,61,14040,2182630180,2186832457,2186699913,2176061266,2190870070,2190315163,2177526445,2156002898,3553,-43,-54,13741
1343066976,-43,67,125,104,86,59,14037,2180267968,2184237750,2184053458,2174225700,2190833088,2190309184,2177525988,2155928969,3211,-1,1,23874
1343066977,-44,67,126,104,87,60,14041,2184842916,2189382390,2189300854,2177369280,2193045595,2192342692,2179005595,2156584493,2951,77,58,16213
1343066978,-46,67,123,101,87,57,14039,2185547803,2190181120,2190133302,2177791533,2193435410,2192711716,2179196882,2156715958,3003,45,6,30375
1343066979,-33,67,123,103,87,57,14044,2181510400,2185606464,2185468251,2175277165,2192013604,2191422674,2178245741,2156228736,2969,-80,0,44007
1343066980,-30,66,124,0,0,0,14043,2183070436,2187342244,2187270244,2176558189,2191945947,2191336923,2178324178,2156283044,2616,-43,18,5055
1343066981,-46,67,126,103,88,58,14045,2185579026,2190182326,2190115026,2178404096,2192731574,2192057152,2178729060,2156592000,2349,30,-30,387
1343066982,-43,66,125,102,88,61,14044,2182062436,2186257362,2186122587,2175654939,2193218358,2192533129,2179077686,2156646354,2278,31,19,11277
1343066983,-40,67,123,104,86,60,14049,2184622592,2189113453,2189060516,2177792329,2193174043,2192447789,2178997686,2156647698,2279,-7,24,41429
1343066984,-46,0,0,105,87,63,14038,2183909120,2188319936,2188253787,2177328886,2193124900,2192396736,2178973184,2156716845,2194,-39,-17,24379
1343066985,-43,66,124,103,87,61,14038,2184182226,2188593673,2188538697,2177745334,2192488128,2191788333,2178628864,2156549549,2036,9,23,34464
1343066986,-44,68,126,107,89,62,14046,2184124562,2188538194,2188463981,2177767387,2192354011,2191684470,2178530331,2156408027,1900,36,32,8792
1343066987,-46,66,123,105,90,56,14038,2182784493,2187031067,2186938880,2176396809,2193475145,2192766400,2179255972,2156715565,1815,-25,-7,64776
1343066988,-47,68,124,102,86,58,14037,2186322633,2190966171,2190938395,2178852571,2194582400,2193791990,2179981485,2157061741,1719,-51,-18,31024
1343066989,-44,67,127,103,85,59,14040,2183584512,2187924425,2187833581,2177099419,2193569444,2192825206,2179306889,2156759707,1565,36,14,57882
1343066990,-45,68,124,103,87,56,14040,2183013531,2187275812,2187167634,2177089865,2192362523,2191703012,2178534464,2156408822,1463,51,15,36980
1343066991,-46,66,123,107,87,55,14045,2184616128,2189070820,2189037769,2178248411,2193129600,2192361298,2179007661,2156793280,1396,-71,14,35028
1343066992,-43,67,125,104,89,59,14042,2185652672,2190201965,2190197083,2178831478,2193725147,2192908022,2179428918,2156993170,1305,-54,11,41445
1343066993,-45,66,126,104,86,58,14036,2183487140,2187767113,2187648009,2177439899,2193049280,2192352905,2178932452,2156647030,1180,66,-35,1277
1343066994,-47,68,127,0,0,0,14038,2181918070,2186058532,2185918829,2176014555,2193487058,2192803437,2179248466,2156666185,1135,33,0,25278
1343066995,-44,68,121,105,88,59,14040,2187234642,2192005604,2192020032,2179858651,2195044114,2194214994,2180286802,2157147017,1127,-80,50,51040
1343066996,-45,66,123,107,87,59,14038,2184085275,2188457737,2188393462,2177515885,2194696585,2193887990,2180088722,2157070848,1097,-22,-9,56611
1343066997,-47,68,122,103,85,59,14041,2183788534,2188095643,2188006070,2177768457,2193653467,2192901449,2179355419,2156863058,1054,56,-43,64596
1343066998,-47,68,124,103,88,62,14042,2185933202,2190540836,2190527232,2179718125,2193340041,2192543579,2179197321,2156864868,1042,-11,59,618
1343066999,-45,68,123,105,88,60,14041,2182934363,2187153517,2187109312,2177268754,2193352438,2192579008,2179166418,2156805248,1024,-46,55,51552
1343067000,-47,66,124,110,86,58,14042,2184890331,2189330285,2189276461,2178766875,2194350601,2193573220,2179805705,2157051355,987,17,-55,39950
1343067001,-48,65,124,104,84,66,14045,2185809362,2190347995,2190320722,2179221961,2195402989,2194557897,2180520182,2157369270,962,1,-34,55945
1343067002,-45,65,121,102,87,61,14040,2185689106,2190243337,2190244653,2179418971,2194975661,2194110884,2180263296,2157207798,942,-18,60,13387
1343067003,-46,67,127,103,86,61,14038,2183791250,2188124461,2188078720,2178134034,2194322093,2193521225,2179870994,2157025856,921,21,52,17171
1343067004,-48,67,127,105,87,59,14040,2185106642,2189571017,2189557028,2179306422,2194329545,2193534930,2179770258,2157087634,901,2,-29,64715
1343067005,-44,66,123,104,86,56,14046,2184803766,2189199488,2189155190,2178820114,2195410441,2194548955,2180498386,2157436470,877,-38,-26,63619
1343067006,-45,67,124,105,84,62,14034,2186670317,2191305398,2191361773,2180364937,2195475620,2194553664,2180545545,2157458934,830,-9,28,60239
1343067007,-27,68,123,103,87,63,14040,2185875949,2190405796,2190386788,2180128384,2194523629,2193698020,2179872594,2157074925,765,54,2,48656
1343067008,-49,0,0,0,0,0,14045,2182500059,2186637760,2186533485,2177407606,2194167378,2193388854,2179676498,2156982573,706,21,-17,32990
1343067009,-47,65,124,105,87,60,14045,2187780708,2192534637,2192585024,2181304173,2195633225,2194711442,2180675126,2157479104,695,-67,62,47893
1343067010,-48,67,128,104,85,57,14041,2186046729,2190560009,2190575350,2179894070,2195384438,2194485275,2180461760,2157401069,750,-41,27,25922
1343067011,-50,66,125,104,85,58,14043,2183888091,2188124132,2188035318,2178685942,2194410642,2193645193,2179769819,2157098642,774,49,-73,5327
1343067012,-46,71,123,103,86,60,14038,2185320146,2189781632,2189772086,2179970112,2194658669,2193821248,2179942427,2157192576,780,7,32,27398
1343067013,-48,67,121,103,86,61,14040,2186187904,2190742052,2190767158,2180259465,2196306724,2195325220,2181067812,2157685412,838,-66,63,34844
1343067014,-49,66,124,104,87,59,14041,2186157540,2190688914,2190720091,2180334006,2195977005,2195050377,2180832182,2157554816,892,-12,-2,17383
1343067015,-47,66,124,103,87,57,14044,2181612370,2185598683,2185481490,2176842313,2195293376,2194490779,2180385691,2157304347,913,62,-57,15280
1343067016,-47,67,123,102,86,61,14039,2186203803,2190783826,2190828041,2180776228,2195589028,2194674048,2180538514,2157514660,970,-23,33,27755
1343067017,-49,65,124,104,88,62,14037,2186668077,2191232795,2191281581,2181062070,2196002770,2195042669,2180857883,2157610843,1041,-72,45,17215
1343067018,-51,67,126,106,87,64,14029,2184333952,2188625170,2188598537,2179467492,2195672621,2194778523,2180693558,2157453787,1078,39,-26,1002
1343067019,-47,67,123,107,88,61,14034,2187299382,2191993526,2192059035,2181709385,2197095789,2196083227,2181636443,2157967478,1146,9,32,34467
1343067020,-48,65,131,105,90,62,14038,2187075437,2191677787,2191746459,2181543049,2197014153,2195978505,2181544768,2157998180,1187,-66,16,38116
1343067021,-49,67,129,105,84,61,14045,2184975963,2189333952,2189323218,2180343387,2195502720,2194601170,2180553380,2157511725,1186,36,-32,6991
1343067022,-47,68,127,0,0,0,14042,2186734811,2191316150,2191385993,2181947355,2195701037,2194755510,2180687945,2157633334,1181,36,50,1016
1343067023,-48,67,127,105,88,56,14041,2187132571,2191734253,2191805558,2182070290,2197143643,2196109558,2181563254,2158021092,1160,-47,1,17695
1343067024,-50,67,124,105,88,54,14041,2186409005,2190933613,2190995776,2181316470,2198171236,2197080310,2182284818,2158303414,1112,-34,-12,3139
1343067025,-47,65,123,105,89,60,14046,2188481206,2193256064,2193374272,2183299090,2197831817,2196756882,2182024091,2158202020,1045,20,33,36959
1343067026,-49,66,123,105,84,56,14041,2185816246,2190278939,2190296896,2181426980,2196504694,2195569581,2181158921,2157746614,949,61,-13,43009
1343067027,-50,66,123,102,95,58,14045,2186654592,2191192256,2191238107,2182184073,2196402148,2195443373,2181074166,2157790235,878,-2,-7,25395
1343067028,-51,67,121,103,88,57,14041,2187964653,2192652150,2192771446,2182991963,2198359652,2197244096,2182422034,2158379931,863,-60,46,18508
1343067029,-48,66,126,102,88,61,14041,2186516032,2191018377,2191105609,2181810998,2198464960,2197342491,2182505545,2158411968,896,-52,-2,6560
1343067030,-50,64,125,104,88,63,14038,2187437476,2192075894,2192142784,2183021568,2197533549,2196493229,2181815140,2158107721,893,45,2,51326
1343067031,-51,0,0,105,88,60,14036,2185915081,2190380050,2190445851,2181744777,2197579712,2196512274,2181878720,2158198793,865,40,55,64227
1343067032,-48,67,126,103,89,59,14036,2189615817,2194433270,2194590756,2184924306,2197842404,2196718902,2181934564,2158439332,843,-64,-40,53010
1343067033,-39,67,127,105,87,61,14018,2184578066,2188774217,2188750326,2180621732,2196936000,2195930898,2181458212,2158017334,722,-37,-69,58769
1343067034,-51,65,127,105,88,58,14038,2187477842,2192119286,2192192758,2183300278,2198045915,2196995437,2182237952,2158192786,398,86,8,18318
1343067035,-51,69,122,103,90,63,14043,2187367789,2191997037,2192100388,2182838006,2200378706,2199131849,2183694491,2158880722,228,27,60,10014
1343067036,-49,68,123,0,0,0,14035,2189728502,2194600521,2194793344,2184935442,2200335606,2199064000,2183630363,2158985106,206,-35,33,55714
1343067037,-51,66,129,103,88,62,14041,2187099849,2191637952,2191740416,2183339922,2198137005,2197051364,2182221376,2158388370,962,-21,-45,62904
1343067038,-52,67,123,105,90,63,14044,2186819273,2191321828,2191411181,2183388178,2196354267,2195364032,2181055680,2157883126,3281,-65,-12,27660
1343067039,-49,66,126,100,86,56,14038,2188004800,2192658624,2192800256,2184204653,2198480786,2197336265,2182401261,2158463753,2689,33,52,50350
1343067040,-51,65,128,106,89,61,14044,2188568740,2193283145,2193348022,2184132964,2201975488,2200648576,2184684480,2159519387,2514,51,-58,16177
1343067041,-53,69,124,103,85,61,14038,2188311533,2192997732,2193065188,2184033618,2200924141,2199596059,2183979968,2159277485,2630,20,-58,49558
1343067042,-49,67,120,103,86,59,14045,2189685238,2194489709,2194667008,2186096777,2198042596,2196901522,2182159396,2158315940,2737,-55,25,54131
1343067043,-51,66,128,104,87,58,14038,2185170130,2189455396,2189560804,2182117613,2196701275,2195675858,2181356059,2157868525,2650,-89,109,63277
1343067044,-52,67,125,104,87,60,14036,2190274779,2195144649,2195321462,2186476096,2199636022,2198449920,2183153600,2158822902,2693,30,-13,7702
1343067045,-49,67,122,106,87,58,14041,2186871625,2191403894,2191465974,2182919817,2203013714,2201658624,2185405732,2159752932,3291,117,0,21346
1343067046,-50,66,122,107,87,60,14038,2189933613,2194762258,2194954340,2185870235,2201390089,2200035821,2184263168,2159318281,238,25,67,43263
1343067047,-52,68,124,103,89,61,14043,2185715876,2190002898,2190105929,2182698633,2199308745,2198202038,2182921161,2158660489,456,-71,-91,8591
1343067048,-53,66,123,106,86,64,14027,2187818084,2192369755,2192500443,2184863990,2197950674,2196840822,2182073837,2158418514,216,-14,-74,22139
1343067049,-50,66,123,103,88,59,14043,2188014765,2192617673,2192777910,2184896694,2200793563,2199461430,2183977490,2159200786,3384,59,72,15595
1343067050,-52,69,126,0,0,0,14042,2189413357,2194178953,2194377252,2185959378,2202070262,2200656356,2184679250,2159601197,3388,70,43,54803
1343067051,-53,66,125,104,87,59,14041,2187588589,2192144356,2192239506,2184608000,2201100269,2199790345,2183988589,2159299840,3297,-16,-48,57164
1343067052,-50,68,122,104,88,60,14043,2190485613,2195311817,2195559232,2187559652,2199910537,2198625691,2183260800,2158933037,3031,-48,63,45159
1343067053,-51,69,123,107,86,56,14040,2186392018,2190809426,2190909558,2183956032,2199423634,2198174619,2182928000,2158820169,2852,-4,9,1757
1343067054,-52,68,122,105,86,61,14039,2194020955,2199236077,2199500580,2190655835,2201231341,2199846345,2184062162,2159598994,2726,8,-61,21547
1343067055,-14,66,121,102,91,60,14044,2187716388,2192272393,2192380416,2185263314,2200398345,2199105929,2183579136,2159050532,2623,5,17,49639
1343067056,-52,0,0,103,86,57,14041,2189270336,2193996516,2194203236,2186617060,2201230299,2199890002,2184143789,2159287186,2538,-9,57,23026
1343067057,-53,69,123,103,87,62,14040,2189875145,2194686043,2194844745,2186997723,2202985078,2201502381,2185266422,2160057737,2504,56,-38,55964
1343067058,-54,66,122,103,86,58,14042,2189131355,2193819538,2193960813,2186628251,2201503122,2200090148,2184189824,2159683949,2724,21,-50,17620
1343067059,-51,67,126,103,86,56,14042,2189708269,2194418907,2194678656,2187564708,2199911332,2198584640,2183190290,2159146075,2897,-79,72,50871
1343067060,-53,66,124,102,86,57,14043,2189027282,2193682514,2193855862,2186903570,2199538642,2198250166,2182987995,2158955181,2855,-82,17,56318
1343067061,-55,68,126,106,87,59,14047,2190076077,2194863250,2195048365,2187611931,2203350134,2201886710,2185486436,2160038080,2782,66,-8,14778
1343067062,-51,68,121,106,90,57,14010,2189166738,2193866788,2194032329,2186484891,2204894116,2203302811,2186479131,2160531840,3131,113,19,39248
1343067063,-53,67,130,106,86,58,14044,2188840338,2193478848,2193647945,2186628781,2202561362,2201097856,2184903195,2159825837,2207,-19,23,35514
1343067064,-29,67,123,105,84,59,14044,2189133376,2193702134,2193906916,2187194413,2200576365,2199308452,2183752685,2159273417,2618,-111,-53,7460
1343067065,-54,65,123,0,0,0,14045,2192423542,2197453778,2197757202,2190584786,2200688009,2199306870,2183801197,2159436681,3074,13,42,54212
1343067066,-52,67,125,102,86,60,14045,2190304521,2195096082,2195276562,2188279222,2203208228,2201688118,2185394130,2160246893,2995,72,-21,1736
1343067067,-54,66,120,105,87,62,14030,2188724397,2193310546,2193396187,2186675584,2202857746,2201392393,2185144082,2159954075,3062,68,-68,29403
1343067068,-54,67,125,104,88,60,14046,2188215661,2192657371,2192877650,2186304329,2203258587,2201796251,2185594505,2159866386,3281,-102,92,43871
1343067069,-52,68,127,105,89,60,14044,2191033499,2195849334,2196116882,2189005705,2203690651,2202130907,2185768566,2160328740,3389,-64,26,6027
1343067070,-53,67,130,109,88,60,14044,2189849389,2194560256,2194695076,2188223689,2202916672,2201481709,2185256786,2160093366,3521,126,-57,36440
1343067071,-56,69,124,105,88,64,14038,2190356937,2195197613,2195457261,2189096877,2201239917,2199824832,2184026459,2159570020,115,23,-13,34733
1343067072,-52,67,123,105,90,56,14042,2189964461,2194634386,2194880192,2188364489,2203202377,2201680054,2185563611,2160101293,289,-114,3,11814
1343067073,-54,68,123,101,86,62,14046,2190458322,2195275492,2195552329,2188678838,2205107309,2203363035,2186673846,2160896283,396,2,74,42387
1343067074,-56,65,123,106,87,60,14047,2191214802,2196029705,2196257435,2189795300,2202901558,2201438628,2185217188,2159852854,651,2,47,7008
1343067075,-57,66,121,102,88,58,14032,2191813019,2196720118,2196906468,2190366884,2202889636,2201462912,2185214793,2159949019,808,70,-70,4356
1343067076,-54,68,122,102,87,60,14045,2190813824,2195572928,2195883949,2189164571,2204750208,2203094171,2186465353,2160700086,948,-70,93,63529
1343067077,-55,65,123,102,87,62,14038,2190056466,2194772763,2194980443,2188899236,2203139885,2201670372,2185384502,2159987026,1068,-82,-13,42980
1343067078,-40,68,120,103,89,60,14042,2191306468,2196158336,2196381229,2190088932,2203981037,2202353773,2185914715,2160524781,1141,47,-32,8995
1343067079,-53,0,0,0,0,0,14029,2190139538,2194831734,2195064521,2188773083,2204020800,2202370688,2185996644,2160495186,1243,-111,79,38725
1343067080,-55,65,122,103,87,60,14045,2191341760,2196166080,2196467867,2190522907,2202813741,2201325037,2185177572,2160106560,1205,28,9,46727
1343067081,-56,68,124,109,84,63,14042,2190984621,2195778432,2195956918,2190045769,2203334491,2201825545,2185461366,2160274020,1254,87,-46,4663
1343067082,-53,67,123,105,88,61,14048,2190457142,2195087442,2195266916,2189131090,2205446290,2203768685,2186898523,2160894409,1425,-103,7,50500
1343067083,-54,65,125,104,86,58,14041,2191094838,2195961453,2196335899,2190238857,2205539136,2203816722,2186976923,2160984886,1502,-56,-14,49665
1343067084,-56,67,124,107,86,60,14041,2192460352,2197532050,2197566765,2191515538,2204520228,2202872384,2186273243,2160796260,1510,75,-28,25229
1343067085,-56,67,120,104,85,62,14047,2204265380,2213607314,2212534400,2201741302,2202122898,2200704137,2184670857,2159693403,1568,50,65,5354
1343067086,-49,66,124,103,86,59,14046,2187135314,2192927122,2193417042,2186818724,2205876251,2204216886,2187178368,2161069696,1470,-58,64,29671
1343067087,-57,67,126,106,86,64,14048,2187644041,2191840758,2191888420,2185678820,2208976054,2207274368,2189242404,2162276461,1353,-70,-192,16972
1343067088,-58,67,127,106,88,60,14042,2197385590,2205164982,2205264356,2197971885,2203369737,2201846198,2185516086,2160244653,1218,-109,-27,53592
1343067089,-55,67,126,104,91,60,14031,2207651346,2216611008,2213563410,2207893979,2202573851,2201196050,2185026194,2159953142,829,118,-81,52701
1343067090,-56,66,127,101,86,59,14037,2190229046,2194212251,2193169234,2188298953,2205915264,2204151314,2187194331,2161162441,649,-3,54,16335
1343067091,-58,68,123,104,88,58,14032,2189901915,2194544850,2194780096,2188871826,2206894354,2205153883,2187892379,2161148352,651,-59,149,29871
1343067092,-54,67,122,106,90,56,14045,2192068854,2197082496,2197508827,2191225033,2206052772,2204408932,2187239213,2161049481,791,-62,-31,36977
1343067093,-56,69,122,0,0,0,14042,2200420233,2207408045,2204175542,2199928420,2204719917,2203207725,2186422162,2160575332,804,53,-56,540
1343067094,-57,67,121,107,88,60,14041,2196447259,2200641892,2200002304,2193640676,2204311268,2202722349,2186093421,2160525924,771,32,5,51773
1343067095,-58,69,125,102,87,57,14042,2191348452,2195331410,2199239890,2193065947,2205845824,2204152246,2187230957,2160945965,804,-105,11,39056
1343067096,-55,67,122,102,86,59,14038,2192672685,2198631725,2197339090,2191624649,2206335250,2204551725,2187486500,2161201728,769,12,39,48091
1343067097,-57,69,123,108,89,62,14045,2200464676,2210757750,2208761234,2199729051,2205088676,2203412342,2186598930,2160842944,802,-1,39,42023
1343067098,-58,69,124,106,87,58,14047,2207278436,2209011830,2211468050,2208745234,2203825764,2202282377,2185764050,2160515035,845,-24,-50,12124
1343067099,-55,66,121,102,87,59,14044,2198870345,2204604480,2202676580,2199115291,2203842349,2202348050,2185865307,2160259218,771,60,-56,51756
1343067100,-57,67,122,105,88,60,14045,2190687478,2195422582,2195638098,2189175286,2208694080,2206823926,2189104969,2161890550,705,-28,90,10321
1343067101,-57,66,125,105,86,59,14042,2190355986,2194931977,2195209380,2188987136,2207061412,2205344356,2188014966,2161276169,824,-163,73,10658
1343067102,-41,66,122,106,86,58,14039,2200529746,2207083181,2206940964,2200349101,2204468022,2202999488,2186245878,2160421220,933,51,-56,60868
1343067103,-57,0,0,102,88,59,14047,2192903936,2197361289,2197515776,2190766043,2204496530,2202917878,2186230345,2160618331,976,106,15,38066
1343067104,-59,67,127,103,86,58,14035,2193042084,2197873435,2197824320,2191956452,2206651913,2204917312,2187718720,2161317293,1029,-59,3,746
1343067105,-60,68,134,106,85,62,14042,2190482697,2194611766,2196199780,2191065033,2206818166,2205073581,2187865563,2161342628,1066,-108,-8,2964
1343067106,-57,66,128,102,87,60,14033,2196752850,2203313883,2203649188,2196582701,2205332160,2203732964,2186822061,2160771675,1031,34,51,5958
1343067107,-23,67,124,0,0,0,14042,2209451099,2218220480,2214440914,2209728210,2204568393,2203059172,2186337572,2160532278,1032,88,-87,16539
1343067108,-58,68,126,105,87,59,14036,2186911469,2191235730,2191965485,2185891876,2207701933,2205932105,2188441691,2161577883,1129,-45,85,8143
1343067109,-60,66,128,102,86,62,14042,2191936740,2196754313,2197136905,2190891666,2207598006,2205842614,2188347702,2161633197,1214,-160,32,32363
1343067110,-57,67,130,103,86,59,14027,2202854564,2209804370,2209750985,2203722441,2205190939,2203721261,2186763081,2160641984,1269,26,-83,4679
1343067111,-58,68,122,102,87,57,14037,2189909202,2194152493,2196257965,2188329353,2205987748,2204346276,2187348041,2161016512,1292,109,-3,6609
1343067112,-58,66,121,104,88,58,14040,2191402806,2196400100,2197237714,2190480173,2207572498,2205925312,2188548397,2161442093,1373,-201,2,25781
1343067113,-56,68,127,103,87,60,14039,2203026669,2210343881,2210297920,2202440073,2206042843,2204423826,2187407332,2160863936,1276,-32,10,28844
1343067114,-54,67,126,104,87,57,14033,2193907254,2198998857,2199161472,2192873005,2207582948,2205798290,2188355136,2161661065,1213,72,-16,7733
1343067115,-51,67,121,104,86,60,14039,2202542674,2212838006,2210853696,2202715044,2205759469,2204105938,2187164489,2160903753,1269,-17,-2,59030
1343067116,-47,68,123,103,86,58,14043,2191209225,2195689261,2198285312,2191269531,2205910317,2204174601,2187285796,2161232493,1316,-6,-31,32768
1343067117,-44,65,123,118,88,58,14041,2198693650,2206021869,2205544411,2198410825,2204352685,2202887012,2186374564,2160185929,1406,-110,148,59348
1343067118,-36,67,125,105,89,58,14045,2188395282,2194481545,2193268882,2186907547,2207777801,2206169325,2188470564,2161414592,1383,105,48,59493
1343067119,-33,69,124,105,91,61,14033,2189459108,2194173129,2194199725,2187757248,2210561984,2208773028,2190268050,2162476562,1638,107,-121,54873
1343067120,-29,67,123,107,85,59,14045,2199968877,2205253302,2205874541,2199723693,2207471524,2205735698,2188160009,2161441353,2342,31,-49,23910
1343067121,-26,67,122,0,0,0,14042,2199774171,2208499547,2211809965,2202139538,2204798125,2203211876,2186492598,2160683666,2662,-81,48,37989
1343067122,-27,65,127,103,85,59,14044,0,0,0,0,2204257901,2202766189,2186224658,2160399954,2645,-106,16,36689
1343067123,-19,68,122,103,88,61,14044,2191750784,2196642157,2197196068,2190957330,2209840777,2208077348,2189926464,2162108873,2469,79,-27,22880
1343067124,-16,68,124,99,87,57,14046,2191384941,2196357741,2196740205,2190315254,2209945142,2208100882,2189824694,2162119040,2729,155,29,17754
1343067125,-11,69,124,106,87,63,14041,2194358262,2199545462,2199780269,2193526738,2207973558,2206222070,2188413485,2161620388,3202,-6,22,4986
1343067126,-13,68,122,105,85,62,14045,0,0,0,0,2204827739,2203367542,2186439780,2160564955,3328,-55,-12,20070
1343067127,-6,0,0,105,87,61,13879,2202207588,2204354240,2213277248,2206076370,2204780736,2203276434,2186533668,2160671661,3038,-116,-61,37118
1343067128,-1,69,121,104,87,59,14046,2193290486,2196284434,2199588260,2195286244,2209076553,2207419785,2189424091,2161599936,2306,64,37,10229
1343067129,-58,67,124,103,89,58,14039,2193033197,2198044534,2198308105,2192167579,0,0,0,0,2227,65,-77,17193
1343067130,-60,65,123,102,86,62,14043,2191586889,2196467995,2196629385,2189676416,2210965641,2209180160,2190617426,2162356224,2453,138,-87,9293
1343067131,-61,68,126,102,87,58,14035,2190419885,2194439862,2194407872,2188960182,2206814601,2205216009,2187814290,2161028571,2959,-77,43,45140
1343067132,-58,66,128,103,86,63,14036,2194107062,2199412928,2199997056,2193920502,2205349321,2203851419,2186910281,2160775296,2891,-122,-57,43203
1343067133,-60,66,125,103,86,61,14039,2205591954,2213962020,2214685302,2206891675,2202696640,2201316096,2185159707,2159985837,2369,-17,109,58503
1343067134,-61,66,137,104,86,61,14043,2187419803,2192701714,2193961005,2189085686,2208101257,2206485888,2188804708,2161439634,2521,178,-57,14383
1343067135,-62,64,122,0,0,0,14039,2190668013,2195350308,2195324141,2188206381,2214027154,2212290642,2192675958,2163319424,1800,197,74,48966
1343067136,-60,68,121,105,87,61,14037,2200660854,2209044123,2209104027,2199922605,2208239369,2206618797,2188722459,2161379181,313,-17,-53,19195
1343067137,-62,67,123,104,90,57,14041,2207853138,2209783588,2212087652,2208039460,2207561033,2206014217,2188283538,2161402358,598,-135,-69,4032
1343067138,-62,66,124,105,87,61,14041,2210079067,2216336960,2220361920,2211366052,2205886601,2204363465,2187235913,2160860507,3098,15,2,16864
