TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348768839,-241,51,112,98,79,45,13089,2170637979,2168867008,2163011666,2152127323,2687643026,2665207689,2498063734,2261421641,1280,13,9,44872
1348768840,-167,55,112,98,77,65,13088,2170853531,2169090093,2163707392,2154271835,2668725467,2647631780,2484728100,2253070518,1286,65,-9,40066
1348768841,-88,56,110,96,76,46,13083,2164065051,2162104868,2159111478,2153249691,2678423149,2657335917,2492852662,2259103954,1345,-40,11,34280
1348768842,-120,53,114,0,0,0,13088,2166351296,2164682066,2160553590,2151911442,2683909888,2661016027,2494448667,2261059364,1376,-35,-21,160
1348768843,-278,52,113,97,75,50,13087,2172680146,2170788388,2163864713,2151630208,2707974445,2683471734,2510774720,2267223762,1374,41,17,6876
1348768844,-299,53,116,97,77,58,13090,2171825170,2170613211,2163975497,2151918134,2690489892,2668340370,2499821604,2259336969,1359,10,62,58112
1348768845,-295,53,112,97,75,78,13091,2168960091,2167617545,2164300178,2157965129,2665150436,2644355712,2482997942,2254254208,1301,-22,9,63073
1348768846,-262,52,118,96,77,23,13089,2169010505,2166847661,2165360576,2159241106,2673468141,2651740845,2487814509,2257545188,1252,2,-59,42003
1348768847,-72,52,109,97,76,42,13092,2172089188,2170418560,2164471030,2154510528,2699998326,2675564150,2505569133,2266596297,1239,7,16,13032
1348768848,-170,52,113,96,75,49,13090,2171788854,2170524114,2164197019,2153150866,2684395602,2661047917,2495652242,2262848950,1227,-3,73,9997
1348768849,-126,54,113,97,75,117,13089,2168016292,2166619099,2164499309,2159844973,2684074825,2661391378,2494576201,2260633444,1205,-22,-6,45329
1348768850,-82,52,111,97,74,67,13091,2167780480,2166155648,2162639954,2155660864,2709577462,2686692626,2511721371,2267070683,1185,-1,-14,60316
1348768851,-38,52,110,100,78,59,13090,2173244406,2171637522,2165700964,2156019126,2682547821,2660200393,2493541257,2257196397,1149,51,26,34030
1348768852,21,0,0,96,78,57,13093,2165978852,2164253156,2162542144,2159957568,2684626249,2662441234,2494485851,2260348196,1129,-57,18,11712
1348768853,19,52,111,94,77,44,13090,2169903680,2168351808,2163513380,2155082843,2711961042,2687220800,2513782692,2270962724,1116,17,43,23720
1348768854,17,50,113,96,82,56,13073,2171761060,2170342976,2165561947,2157640585,2685526683,2663132059,2495407158,2261566701,1131,32,-57,44177
1348768855,-101,53,113,96,74,48,13095,2169224192,2167539657,2165523145,2160723547,2685610358,2663310070,2495840411,2260429860,0,0,0,33694
1348768856,19,55,109,97,75,52,13088,2168823186,2167245092,2163137746,2156016585,2702688612,2678659922,2507649325,2266398308,1244,-20,69,34382
1348768857,17,54,115,0,0,0,13092,2172853467,2171398838,2164553718,2152313252,2684582436,2661764854,2496162185,2263139712,1284,31,-18,8968
1348768858,-136,52,113,95,75,58,13089,2170733888,2168649371,2163952320,2155266989,2681748525,2658996205,2494625334,2265174345,0,0,0,31376
1348768859,-233,52,112,97,75,49,13093,2165862134,2163912932,2160316342,2152319478,2691355126,2668619721,2499905344,2263336859,1405,-18,-23,25697
1348768860,-229,52,112,97,76,51,13093,2169803894,2168411081,2162654482,2151470537,2698356114,2675600969,2505140388,2264657042,1501,-44,42,44153
1348768861,-225,49,113,95,76,60,13090,2171009856,2169287963,2163306505,2151903680,2701132406,2677875958,2506566016,2268669668,1537,12,16,12596
1348768862,-222,50,109,99,80,51,13085,2173701997,2171652205,2164306267,2151389220,2693573357,2670889517,2499586843,2262592630,1579,76,12,30319
1348768863,-88,51,111,101,77,48,13090,2165650596,2163927168,2160651693,2152986240,2704911021,2681907510,2506907584,2263934153,1715,-4,-19,46731
1348768864,-215,52,114,102,75,59,13093,2166043254,2164071488,2160204032,2151286857,2703890313,2680959222,2508872356,2268585353,1880,-87,-14,32814
1348768865,-207,52,116,98,76,63,13087,2171082075,2169321755,2162938944,2151162669,2670116214,2650148196,2487219401,2259308123,1829,-2,73,46131
1348768866,-203,50,113,99,75,54,13095,2172558253,2170208521,2163331602,2151389686,2687569965,2665730441,2495533494,2262816996,1892,92,-33,63670
1348768867,-200,52,117,95,78,51,13092,2163616594,2160919552,2156885074,2150516928,2719766336,2698140032,2515628864,2265647442,2346,-11,14,17575
1348768868,-41,52,111,98,76,54,13089,2162564909,2159952265,2156575844,2150401901,2703982089,2682643401,2506314779,2265623204,2617,-100,-17,58032
1348768869,-109,53,115,99,76,50,13095,2168344064,2166296438,2160787382,2150731346,2674205952,2653742710,2486199222,2255735314,2532,-3,-9,11967
1348768870,15,51,113,99,77,50,13093,2172304804,2170252498,2163273142,2151123830,2689418477,2669151369,2496377298,2260024841,2774,-44,24,65521
1348768871,19,52,113,0,0,0,13094,2169753316,2167967131,2162034742,2150723556,2697216219,2676734116,2502053668,2264038016,2802,24,10,57193
1348768872,18,52,114,101,80,54,13094,2171868068,2169673106,2163039250,2151296585,2696896045,2675050806,2498027520,2261131565,2953,-13,1,32122
1348768873,15,52,111,99,79,49,13096,2165540662,2163693705,2159623469,2150716480,2704637769,2683325156,2504745389,2261538276,2947,-23,-38,49173
1348768874,15,50,116,100,74,49,13098,2168352850,2166273325,2161068160,2150993014,2677571364,2656067785,2486419885,2256128493,2798,18,27,1044
1348768875,18,53,114,96,79,52,13096,2172254656,2170350592,2163163026,2150745270,2682737179,2662868964,2492059218,2257935424,2776,14,52,32380
1348768876,17,0,0,101,77,53,13093,2170545673,2168764288,2162404013,2150762486,2681930752,2661746066,2490828525,2257008228,2811,-14,24,35444
1348768877,15,52,115,100,76,51,13091,2168013028,2165870290,2161096539,2151402285,2700885485,2679003894,2501773366,2264614244,2777,7,-50,26257
1348768878,-152,54,112,96,75,52,13096,2166790747,2164598208,2160478528,2151588132,2696995026,2675062528,2499456155,2264566299,0,0,0,19475
1348768879,-109,52,114,99,76,51,13082,2170689380,2168634203,2162279616,2150845494,2678990381,2658579565,2490410980,2258503350,2755,-25,-4,4824
1348768880,-145,50,112,101,76,53,13094,2173921993,2171760557,2164116836,2151102025,2709909184,2689035209,2508925540,2267363108,2673,38,67,18155
1348768881,-142,54,166,98,77,54,13090,2165103168,2163016274,2159429641,2151180580,2701152173,2678679862,2503639204,2264591030,2771,-17,-20,18233
1348768882,-138,51,114,99,75,50,13091,2169755702,2167780324,2161927552,2151003501,2702195830,2680959122,2505516306,2262852571,2736,-33,7,35360
1348768883,-120,53,112,97,76,55,13094,2168900370,2166979136,2161526546,2151081526,2706362477,2685112402,2507212626,2267286326,2618,2,9,16233
1348768884,-46,54,128,97,74,49,13095,2168120457,2166182299,2161020708,2150952896,2676063030,2654318025,2485650916,2258260836,2569,5,-23,16329
1348768885,17,51,114,0,0,0,13096,2174749668,2172658742,2164597686,2151049051,2703695168,2680991981,2505542674,2267040201,2623,10,-9,56264
1348768886,15,53,112,99,74,56,13093,2169753572,2167279661,2162134866,2152059300,2727677421,2705526253,2520924169,2271833572,2697,-64,-34,21432
1348768887,14,50,115,96,77,50,13091,2169416073,2167520832,2161827840,2150972086,2691729462,2670563428,2497741156,2263220306,2503,4,46,52608
1348768888,17,51,111,95,80,55,13093,2172755593,2170655808,2163472557,2151097362,2686290267,2665599296,2493670610,2262634313,2505,51,-41,36181
1348768889,16,54,112,100,77,54,13090,2169525586,2167259712,2161819803,2151623058,2697152594,2675525504,2500725970,2264668973,2679,-31,23,55099
1348768890,13,53,115,96,78,50,13090,2165078738,2162730441,2159173568,2150652809,2698868818,2677060032,2503357028,2262813348,2727,-61,39,53772
1348768891,13,54,112,96,75,50,13092,2169011739,2167041718,2161491931,2150895753,2706098240,2685500333,2507886436,2267224649,2678,45,-20,41201
1348768892,15,52,113,96,76,54,13092,2172892361,2170711616,2163543862,2151207597,2688987739,2667112393,2493476096,2259823789,2840,-2,51,14413
1348768893,-90,54,112,102,76,54,13091,2172615588,2170969206,2163686464,2150934537,2729115584,2707175378,2521421824,2270360109,0,0,0,55828
1348768894,-87,53,112,95,78,59,13089,2167046674,2164924370,2160537929,2151322788,2694122706,2673328969,2497128521,2261472512,2943,-46,-42,36931
1348768895,-84,52,112,97,76,55,13097,2169701229,2167764800,2161824914,2150803894,2674566701,2654123556,2486150838,2258601700,2750,-8,-4,64309
1348768896,-81,51,119,99,75,51,13093,2174299565,2171967250,2164235876,2151328292,2691030372,2670245302,2496481371,2260166582,2598,58,54,59048
1348768897,-72,52,113,97,76,50,13094,2165062052,2162950208,2159317257,2151137636,2695352082,2675177636,2499078308,2260544832,2740,2,-31,24935
1348768898,-48,55,113,98,76,54,13095,2171376521,2169379949,2162773174,2150971510,2685752036,2663573156,2490542802,2260829065,2760,-62,29,132
1348768899,15,53,118,0,0,0,13086,2170658496,2168600521,2162396809,2151164653,2702519634,2680838857,2502741787,2264540452,2724,2,-30,45501
1348768900,13,0,0,96,77,54,13094,2164968155,2162959689,2159331958,2150944768,2687678765,2666699748,2494283181,2259764123,2793,18,-1,13651
1348768901,12,54,109,95,74,62,13093,2172504557,2170486308,2163297581,2151023670,2675785005,2654590116,2485495716,2256932352,2919,-57,75,42487
1348768902,15,53,110,98,76,55,13092,2175206070,2173302509,2164866697,2150893174,2683708013,2662307721,2491408128,2260537508,2993,15,32,54768
1348768903,13,53,113,99,78,58,13090,2173180891,2170995712,2163769581,2151364068,2701791698,2679442249,2499700726,2262008978,3243,39,-39,1930
1348768904,12,52,112,96,80,52,13096,2167161106,2164934555,2161044580,2153105316,2713976777,2690668946,2508227757,2266874907,3425,-46,-39,13620
1348768905,15,50,112,99,77,48,13066,2168816621,2166817993,2161444068,2151191899,2682193947,2660402477,2487788626,2254230957,3361,56,34,23190
1348768906,13,52,109,95,77,52,13094,2174297398,2172148452,2164414784,2151523117,2682469540,2660334747,2488226605,2257597796,3064,-22,51,48254
1348768907,12,52,112,103,70,45,13090,2170906477,2169396470,2162963940,2151588598,2697591990,2674709668,2496629504,2262074907,477,-69,-59,32039
1348768908,15,53,114,99,78,50,13090,2168391862,2166253321,2161361782,2151737444,2680434596,2658754404,2487041152,2256863442,3411,41,10,7874
1348768909,-26,51,111,98,75,52,13093,2172559396,2170586313,2163457792,2151345270,2676959552,2654659446,2484696356,2258503122,0,0,0,46390
1348768910,13,51,110,97,76,50,13093,2172639113,2170967076,2163567168,2150991698,2686562413,2664275126,2490301622,2260311634,3452,-40,9,25332
1348768911,12,54,115,96,75,55,13061,2169499785,2167367908,2161790985,2151327067,2694294180,2671813888,2495260416,2259016731,3376,44,-50,677
1348768912,13,50,115,96,74,52,13094,2172274048,2169947264,2163909494,2153283812,2693982966,2671796022,2495443721,2262534729,3283,25,-34,12966
1348768913,11,53,111,0,0,0,13094,2169829796,2168056822,2162183222,2151246290,2671040393,2649706569,2481773430,2255756452,3374,-99,84,64715
1348768914,12,54,114,97,74,59,13089,0,0,0,0,0,0,0,0,2638,16,23,7002
1348768915,10,50,114,98,77,54,13088,2174100754,2172178029,2164206921,2150994130,2682718491,2660636297,2486782272,2256568466,173,22,-62,45034
1348768916,13,54,113,97,76,54,13093,2171425179,2169387465,2163540096,2153939035,2723234925,2698627465,2513101897,2268167332,222,30,10,21840
1348768917,12,51,112,88,72,61,13088,2170612525,2168533668,2163816941,2156226185,2700703798,2676534528,2498958829,2264933165,399,-84,20,48363
1348768918,14,53,113,97,76,46,13091,2174026368,2172195574,2164372937,2151561947,2669972406,2647805476,2480074505,2255454016,505,33,29,64774
1348768919,12,54,109,104,75,56,13095,2174013705,2172200384,2164370779,2151675657,2703986221,2681009929,2503543488,2267268434,613,28,-20,42773
1348768920,11,54,113,102,77,64,13092,2173520822,2171769115,2166304978,2158823570,2683468251,2659178130,2489302445,2262134061,742,-45,9,58430
1348768921,11,52,113,93,72,42,13092,2167013677,2165164672,2163867584,2166328009,2677797394,2654743149,2486632393,2262971126,831,17,24,45004
1348768922,13,52,112,98,81,62,13093,2165279625,2163287853,2160947657,2159657024,2694756699,2670336329,2499151588,2266511424,909,4,20,58748
1348768923,12,0,0,82,76,60,13088,2171970258,2170486985,2165665270,2159422619,2692351981,2667991305,2497374930,2266879049,1003,-8,9,10436
1348768924,-232,51,112,92,71,31,13091,2169300077,2167910848,2163877485,2157326308,2698973686,2673724571,2501801033,2269025270,0,0,0,22017
1348768925,-158,55,110,98,78,54,13092,2170282962,2168721051,2165277046,2159850834,2699733568,2674707657,2501662354,2265700864,1080,18,-29,43852
1348768926,-79,53,114,96,77,46,13092,2170830656,2169162340,2164001289,2155639789,2715323693,2689333302,2513362102,2270885056,1152,13,54,44498
1348768927,9,50,113,0,0,0,13090,2173574034,2172134326,2164853430,2152303936,2682846262,2658624932,2492047222,2262549668,1285,0,-34,58211
1348768928,14,52,114,97,79,54,13090,2170053558,2168294134,2164030793,2156985444,2693837138,2668623204,2499014656,2268465124,1330,5,72,26895
1348768929,12,55,111,95,76,42,13092,2170395894,2168690121,2163020150,2153019693,2705235483,2678614848,2506183954,2268929984,1340,-1,21,25998
1348768930,11,62,106,97,79,76,13088,2172457728,2171098852,2164116571,2151607085,2684101403,2659600045,2493427684,2263267940,1395,0,-48,56327
1348768931,8,54,121,99,77,76,13096,2170551241,2168363584,2162960173,2153054610,2682384329,2658216676,2492573988,2266121618,1460,0,49,2580
1348768932,11,50,114,100,76,52,13090,2169367058,2167334354,2161965019,2151756416,2693716900,2668728036,2499388425,2266106459,1532,-11,1,9159
1348768933,10,65,117,99,75,53,13093,2171373897,2170085312,2163440000,2151358180,2689671268,2665117769,2496735478,2266435062,1622,16,-9,49594
1348768934,8,53,117,98,75,50,13106,2170002752,2167733312,2162452470,2152410514,2704609453,2678785042,2505390738,2268708772,1685,-35,125,40219
1348768935,12,43,118,101,78,48,13093,2172709330,2170714651,2163713088,2151383021,2754764086,2729582683,2542221485,2282749659,1635,-2,-20,947
1348768936,10,15,119,96,76,43,13096,2176227446,2174780809,2166545344,2151715520,2673753261,2650930258,2486481179,2260714221,1838,50,-105,60056
1348768937,8,52,113,97,77,52,13100,2171941458,2170135579,2163624704,2151787620,2679602496,2657473097,2490232155,2263189613,2091,-44,95,12674
1348768938,12,55,114,95,73,55,13092,2168376228,2166052598,2161297106,2151853248,2719797851,2694174518,2515229165,2272765065,2095,-31,101,24445
1348768939,10,56,116,100,75,51,13086,2173729801,2171854217,2164221888,2151058523,2699760859,2675738240,2503627492,2268510061,2303,51,-64,6697
1348768940,-92,52,111,95,74,53,13091,2172320356,2170382198,2163448228,2151367652,2689142418,2667285357,2495991012,2263152566,0,0,0,30117
1348768941,9,52,112,0,0,0,13098,2171740196,2169078372,2162904502,2152539154,2695832128,2673649078,2499009444,2263524379,2899,-30,31,43680
1348768942,10,51,110,95,77,45,13090,2166069193,2163938166,2159846994,2150692105,2683036736,2660599826,2486319094,2256620717,3053,-5,-31,9396
1348768943,10,53,109,93,78,47,13093,2166700004,2164706916,2160221961,2151102326,2684165449,2662449618,2489240594,2257334802,3097,19,32,1483
1348768944,9,53,114,96,76,51,13095,2168308361,2166439012,2161032064,2150770669,2658519241,2638880676,2474355794,2250219739,3368,18,91,25731
1348768945,11,51,117,97,78,55,13094,2175571940,2173280758,2164865709,2151162806,2675708525,2653676717,2483801901,2256877705,539,-49,-82,7457
1348768946,10,52,112,99,78,52,13093,2170408786,2168353929,2163354834,2155210788,2727971136,2701723593,2513896118,2270030235,2578,27,-54,47105
1348768947,7,0,0,98,78,55,13092,2172828726,2170298633,2164088832,2153598198,2697554980,2674643382,2496488082,2258812187,3322,24,41,43916
1348768948,11,54,112,99,78,53,13096,2173906861,2171712301,2164233536,2151621202,2672525156,2650602642,2480784146,2253669129,3429,-46,33,59428
1348768949,9,54,111,102,78,56,13094,2173534665,2171653997,2163838729,2150930432,2682222390,2660570331,2488100123,2257323712,3428,-18,-2,34651
1348768950,8,53,110,96,76,55,13091,2170094080,2168435163,2162204653,2150973723,2680272594,2658283300,2485001344,2256263186,3298,38,-8,62027
1348768951,7,53,109,95,76,50,13094,2169260352,2167089965,2161761618,2151743021,2668609572,2647091620,2479187977,2255369947,3349,-7,64,46017
1348768952,10,57,111,95,77,47,13080,2172856484,2170861184,2163484498,2151107693,2665552347,2643151168,2475696923,2253365961,3363,-13,-63,58741
1348768953,8,56,114,97,74,47,13096,2171808118,2169915245,2163053513,2151157942,2710516022,2688086564,2505378998,2264202733,3132,0,10,63170
1348768954,7,52,111,98,76,59,13095,2168582006,2166254683,2161394194,2151537334,2677316589,2655567780,2485037065,2256524388,3036,13,63,2933
1348768955,9,53,110,101,77,57,13095,2173526025,2171421257,2163708114,2150811876,2665914724,2644207478,2477156315,2252790710,3071,-6,27,10996
1348768956,-570,52,112,0,0,0,13095,2170721508,2168850788,2162454592,2150804507,2687392786,2665500388,2490438354,2258096192,0,0,0,30799
1348768957,-612,53,113,100,77,45,13094,2165858678,2163763410,2159831945,2151214345,2686135030,2663239808,2489231771,2258068096,3021,-29,-44,53689
1348768958,-40,50,111,100,75,51,13093,2166790125,2164963867,2160317348,2151056018,2693111926,2671989101,2497124617,2264057005,2737,-22,-13,39523
1348768959,-203,54,110,95,77,50,13097,2169211474,2167398180,2161489234,2150657572,2655737371,2633656292,2471596361,2253390976,2478,61,5,56272
1348768960,-360,51,110,100,78,50,13094,2174898797,2172366070,2164475218,2151684882,2697927936,2675123035,2498976521,2263389824,2564,-22,40,28675
1348768961,-432,51,114,99,72,54,13096,2172233124,2170777307,2163440768,2150742061,2691913289,2669319222,2495416914,2262726966,2454,-85,11,2579
1348768962,-389,52,115,98,76,47,13096,2172280237,2170369700,2163329124,2151057106,2671989997,2649167844,2482836352,2261129664,2103,66,15,27624
1348768963,-346,51,111,97,77,51,13096,2172068589,2169601755,2163157778,2151958162,2698910518,2674949760,2500799003,2265873910,2146,15,-41,55557
1348768964,-156,50,114,101,77,56,13095,2165239588,2163204123,2159551040,2151485933,2695382747,2672509686,2499165979,2264828992,2215,-69,14,18894
1348768965,-258,53,113,97,78,53,13092,2172568521,2170427236,2163325430,2151163840,2672633874,2649066806,2484019437,2261157394,2065,58,18,56301
1348768966,-214,53,113,99,76,50,13091,2170005824,2168191625,2162323666,2151315574,2696764681,2672545709,2499941284,2266079579,2111,-26,6,62089
1348768967,-166,52,110,96,74,44,13093,2165899776,2164400045,2160323017,2151611648,2681226898,2658904950,2491098550,2261582802,2084,-49,-37,47748
1348768968,-116,52,118,95,75,50,13099,2172182674,2169807414,2163064841,2151319259,2685065170,2661069174,2492485769,2264874834,1968,92,19,7908
1348768969,8,57,112,95,74,53,13092,2176596544,2174247844,2165640978,2151323986,2724281051,2698325933,2517717796,2273353874,1711,-114,-38,52993
1348768970,6,50,112,0,0,0,13090,2174126683,2172718518,2164910573,2151193133,2707541467,2681796937,2506814848,2267603437,1463,-9,1,9670
1348768971,-428,0,0,95,76,61,13089,2172382765,2170940672,2164023387,2151422747,2682015396,2657691072,2491827145,2264415643,0,0,0,25545
1348768972,-586,50,112,98,76,50,13096,2173097938,2170891209,2164796580,2154674285,2663953673,2640641728,2477960758,2255989229,1289,64,-51,52699
1348768973,-748,52,113,96,73,33,13090,2167690560,2166042806,2162563766,2155881956,2701255122,2674470509,2503896484,2272007771,1262,-25,23,14464
1348768974,-61,53,113,97,74,41,13091,2172679469,2171091218,2164646793,2154298157,2695709001,2670261321,2499569298,2266751350,1197,-18,53,33641
1348768975,-218,53,119,98,80,81,13092,2170965686,2169743195,2164042971,2154430592,2684973165,2659799149,2492794002,2265852032,1158,-32,13,28641
1348768976,-381,53,113,97,73,51,13098,2171262537,2169335424,2166210294,2160980982,2699183990,2673043410,2499972635,2268123584,1091,26,-67,17342
1348768977,-508,51,111,97,72,45,13092,2171344777,2169414793,2164996507,2158884361,2722345673,2697181449,2514096941,2269295460,1038,19,50,37438
1348768978,-435,52,111,108,80,73,13092,2175466998,2173637001,2166336905,2154703332,2676093952,2652072841,2486386230,2259782701,958,32,78,6055
1348768979,-356,56,113,93,79,50,13053,2166347684,2164820717,2164935945,2170419437,2675421156,2652407296,2486261385,2263317348,912,-72,-78,13003
1348768980,-172,51,113,99,75,50,13095,2170940260,2169131986,2164385846,2157569929,2709021622,2683841673,2505994121,2271146962,717,46,-1,52446
1348768981,-203,51,110,93,75,50,13087,2172282980,2170561965,2164304694,2154275382,2679130477,2656134070,2485892736,2260060617,552,27,25,39674
1348768982,-129,53,115,98,75,52,13095,2168518939,2167075840,2162774701,2154786852,2686773330,2663297700,2491053668,2263368941,472,-47,36,49265
1348768983,-50,53,110,95,76,50,13070,2168607542,2166799350,2162553920,2155395328,2690052992,2665349202,2490742299,2262482733,347,1,-30,12892
1348768984,3,55,113,0,0,0,13091,2166262226,2164316800,2160368667,2152430802,2678943369,2655912804,2483539529,2254620918,3458,53,28,47665
1348768985,7,52,112,98,74,43,13092,2173824109,2171630948,2164269997,2152040740,2673926921,2651642075,2481717686,2256211355,3435,-72,33,9976
1348768986,-286,53,111,95,72,58,13093,2171895241,2170183213,2163066651,2150996955,2669701403,2647935158,2479828288,2255835584,0,0,0,683
1348768987,-333,53,114,101,78,53,13096,2169386340,2167626651,2161732891,2150793481,2681608512,2660207424,2487336448,2257886491,3283,-20,11,55959
1348768988,-290,54,112,97,80,50,13080,2171113874,2168781238,2162714203,2151833453,2677813549,2656225682,2485048475,2256852854,3049,37,-24,49919
1348768989,-246,54,113,100,74,51,13095,2170178605,2168368493,2162191241,2150918555,2693711058,2671543268,2495568768,2260382281,2970,10,5,61829
1348768990,-76,52,113,99,79,52,13095,2168631588,2166957302,2161482797,2150669430,2682184100,2659676708,2487545792,2257196114,2912,-38,17,64733
1348768991,-159,50,137,96,77,50,13086,2171251401,2169789513,2162825307,2150641481,2678732370,2656942043,2487080950,2258577344,2750,-41,59,65438
1348768992,-115,51,110,101,75,50,13097,2173398153,2171253696,2164485366,2152700425,2686649499,2665044717,2492771245,2261693878,2606,62,-37,10287
1348768993,-67,52,115,96,76,52,13097,2170196589,2168013110,2162378038,2151892781,2677663177,2655766153,2486034688,2258091245,2801,-27,-2,3376
1348768994,2,53,111,100,80,53,13095,2170028032,2168343552,2162062107,2150619419,2661624228,2640123611,2474096548,2252466066,2952,34,-1,26137
1348768995,2,0,0,96,73,52,13093,2170729280,2168722797,2162368621,2151059995,2690097554,2667896804,2494209728,2260740004,3149,9,-55,44959
1348768996,4,53,111,99,75,58,13092,2168753508,2166411373,2161529755,2151864420,2697086080,2674569664,2496322148,2259592694,3209,-24,13,36283
1348768997,2,51,115,98,74,56,13092,2169137792,2167123666,2161674176,2151290441,2670538102,2648626276,2480859556,2255141659,3266,-46,89,17707
1348768998,1,53,115,0,0,0,13083,2174942363,2172775469,2164412032,2150838729,2667898477,2646169188,2478760320,2254357677,3492,30,-5,5535
1348768999,4,50,111,107,76,51,13095,2172945280,2170955977,2163573677,2151211904,2684820964,2661882925,2486946322,2255280667,135,54,-11,40100
1348769000,3,54,110,96,74,48,13095,2172290688,2170320237,2164462976,2155265536,2697690550,2674215625,2497103405,2263759469,294,-38,-53,44645
1348769001,2,52,112,95,72,38,13091,2164931291,2163182464,2160651849,2155878966,2692261778,2669144758,2496286281,2266725174,318,-23,70,20435
1348769002,-302,53,116,100,77,50,13089,2169002176,2167339190,2162176118,2152808886,2675711003,2652378614,2483916288,2258318308,0,0,0,40522
1348769003,-465,52,112,96,78,51,13092,2169130249,2167655104,2162996571,2155479588,2689869769,2667051830,2493693558,2263686400,455,-5,9,34852
1348769004,-611,52,116,97,76,52,13087,2170579099,2168904786,2164661421,2159179172,2686596315,2662863744,2491759488,2262805494,567,28,-12,39269
1348769005,-533,52,111,104,75,44,13087,2173795172,2172079881,2164675428,2152818322,2694221074,2669552713,2496960585,2266956324,672,-3,62,20579
1348769006,-97,54,114,99,78,50,13088,2171048374,2169509878,2165435190,2160936795,2701260205,2676360576,2501378770,2265534811,781,-14,-57,30656
1348769007,-255,52,111,94,75,58,13095,2172220388,2170343241,2165736475,2159533494,2708622308,2683331410,2506589659,2268441883,780,53,-7,21580
1348769008,0,52,113,88,77,82,13093,2173117494,2171575908,2164567725,2153237348,2670524964,2647624832,2482742756,2257725403,895,-92,-17,8568
1348769009,2,52,160,97,75,65,13090,2173291766,2171793014,2164057307,2151244891,2670829787,2647052434,2481666349,2260335972,861,72,-2,58384
1348769010,1,54,114,100,75,49,13092,2172097673,2170342098,2164590354,2155884306,2716460726,2691012864,2512233718,2274868361,839,26,18,20558
1348769011,0,52,110,113,73,53,13091,2169496585,2167878628,2164941284,2162428416,2681147684,2657036306,2488647899,2262752265,812,-18,8,7546
1348769012,4,53,109,0,0,0,13093,2166994002,2165528978,2163796845,2163931904,2688663049,2664031296,2494003346,2265292361,782,-11,-6,41310
1348769013,2,53,112,99,76,46,13092,2167717933,2166246290,2164866944,2166037485,2688801846,2665563337,2493660278,2263585773,769,-31,4,21165
1348769014,0,53,113,93,78,50,13086,2166977590,2165321618,2163233819,2161903533,2716108187,2690642322,2510671396,2271221074,652,91,-30,34130
1348769015,4,53,113,95,74,48,13095,2173263305,2171348187,2165823387,2157652224,2699845001,2675030153,2498492544,2265111268,606,-28,57,64200
1348769016,3,52,112,96,76,44,13083,2172471186,2170923108,2164336832,2153993691,2672073161,2648849563,2481295241,2259659346,587,-30,8,56014
1348769017,1,52,112,100,77,47,13092,2169163328,2167673133,2164036352,2159551268,2689047506,2665944566,2493469147,2264183798,482,5,-59,61870
1348769018,0,53,112,96,76,55,13093,2167907803,2165687881,2163225499,2160919158,2679651062,2655928557,2484808658,2258113609,266,14,44,22538
1348769019,3,0,0,99,77,51,13094,2171330304,2169445110,2163778468,2154617590,2669981714,2647391122,2480441033,2258248100,248,-60,56,46965
1348769020,1,51,111,100,76,52,13096,2174977590,2172858980,2164638107,2151355291,2678363190,2654439030,2484269275,2258290240,216,47,-37,41709
1348769021,0,53,115,97,75,55,13095,2173036498,2170995154,2163870089,2152022281,2715134061,2691369197,2507429595,2267584987,75,58,1,7501
1348769022,3,52,110,100,76,52,13095,2172604342,2170650733,2164355666,2154038774,2680549659,2657357248,2485065088,2258582482,103,-72,-14,11420
1348769023,1,51,111,96,74,46,13091,2172137152,2170605668,2163357376,2151191195,2683324096,2660581741,2488810340,2259599488,2220,-41,20,25775
1348769024,-1,52,112,95,77,55,13093,2170457673,2168866852,2162357403,2150803081,2678143360,2656293238,2483666148,2253750820,3426,69,-2,35048
1348769025,2,54,118,99,76,57,13096,2172471670,2170269568,2163510308,2152050669,2687672987,2664976064,2490744841,2258583771,3422,-6,8,65037
1348769026,1,53,111,0,0,0,13092,2167212736,2165349001,2160721627,2151562688,2666167616,2643892845,2475855542,2252763940,3411,-35,15,41446
1348769027,-1,53,111,99,78,53,13098,2165571739,2163734208,2159633984,2150645732,2668527945,2646920877,2478984091,2254832859,3379,-3,30,56437
1348769028,-2,53,109,96,78,55,13097,2169168274,2167315300,2161591488,2151004178,2683146102,2661207149,2487404022,2256687140,3353,29,-29,13058
1348769029,1,53,111,112,76,50,13093,2168167561,2166078921,2161322139,2152142601,2678369097,2656172406,2484642102,2257272658,3366,-26,43,1556
1348769030,0,50,113,99,80,52,13097,2166286006,2164183515,2159920950,2150657197,2673774601,2650960109,2480942464,2255964242,3411,22,13,65369
1348769031,-1,51,114,98,80,46,13082,2170596388,2168581741,2162523584,2151903104,2698888000,2675415936,2496704493,2259779236,3433,-33,-66,24155
1348769032,2,54,114,99,77,59,13087,2165421147,2163362962,2159814144,2151874267,2684607670,2661904128,2487837787,2257815597,3213,-9,31,34435
1348769033,0,53,108,97,77,51,13094,2171326226,2169368612,2162564059,2150816594,2652621897,2632094582,2469566034,2248469458,3215,55,83,33266
