TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376502324,-95,0,0,52,56,49,10243,2154506386,2154207049,2152699867,2149138441,2331353481,2323954075,2277853494,2187407195,1044,14,-6,27048
1376502325,-258,69,1408,52,55,51,10250,2154171492,2153944722,2152610176,2148989019,2328406646,2321210861,2275888722,2186368448,1056,29,14,45101
1376502326,-370,70,1282,51,53,50,10250,2152842075,2152655524,2151903542,2149177005,2331860955,2324613284,2278396333,2187169627,1065,-22,26,30204
1376502327,-366,68,1312,52,56,48,10249,2153235264,2152990601,2152111561,2149441280,2336958701,2329469568,2281861979,2188421915,1073,-30,1,14944
1376502328,-364,70,1313,52,52,52,10246,2154098998,2153828845,2152545563,2149292928,2337533558,2329991552,2282219126,2188346020,1091,1,-1,16991
1376502329,-54,72,1346,54,53,51,10249,2153958610,2153823360,2152527844,2148977380,2334756361,2327340160,2280338870,2187767268,1110,6,16,22758
1376502330,-216,69,1359,52,53,47,10250,2153889581,2153658953,2152419017,2149234669,2331600886,2324143515,2277927808,2187375058,1115,7,16,19152
1376502331,-349,70,1341,50,55,52,10235,2153344914,2153075008,2152097773,2149453796,2330795300,2323208356,2277238656,2187661869,1109,3,0,58366
1376502332,-315,69,1319,53,54,49,10245,2153261421,2153099026,2152083035,2149074596,2330492004,2322969819,2277051565,2187406738,1110,-14,15,36519
1376502333,-241,71,1363,53,55,50,10248,2154300425,2154078208,2152688822,2149129892,2332145773,2324675099,2278231414,2187485485,1104,2,21,29643
1376502334,-162,68,1330,51,55,46,10243,2153844086,2153518372,2152459602,2149640118,2336136246,2328520128,2281153206,2188308406,1092,15,-13,40894
1376502335,-88,70,1287,53,52,47,10250,2153377664,2153113234,2152231652,2149653056,2339080073,2331264118,2283307072,2189195858,1099,-18,-4,22499
1376502336,-325,67,1310,0,0,0,10251,2153687588,2153454491,2152399917,2149137801,2336181915,2328394386,2281069458,2188649545,1129,-37,33,55796
1376502337,-322,71,1346,52,55,50,10250,2153618889,2153358747,2152194112,2149202276,2332645787,2325017554,2278455113,2187915968,1159,-6,12,50194
1376502338,-318,72,1418,51,55,52,10238,2154538998,2154263597,2152713938,2149021028,2331447890,2323833106,2277647716,2187871040,1192,27,0,65077
1376502339,-315,69,1215,50,53,50,10246,2153925321,2153726052,2152527177,2149280914,2333047369,2325306057,2278704557,2188333677,1223,26,15,7150
1376502340,-121,66,1206,51,52,47,10247,2152555373,2152334985,2151785718,2149905060,2335944905,2328151561,2280813129,2188865517,1241,-15,-2,22123
1376502341,-283,68,1252,52,53,45,10243,2152824448,2152564864,2151772480,2149380489,2337265636,2329447643,2281778002,2188787209,1272,-42,1,61416
1376502342,-240,71,1304,53,56,53,10251,2154976704,2154722989,2153100864,2149079314,2339094043,2331196937,2283049252,2189314998,1290,4,18,61628
1376502343,-196,69,1285,51,55,52,10246,2154689307,2154386468,2152969984,2149514834,2339102656,2331045028,2282961892,2189756205,1297,31,4,42091
1376502344,-153,68,1242,53,55,46,10248,2152736777,2152530285,2151803053,2149504402,2335947483,2327918738,2280751405,2189280722,1338,-24,-4,4179
1376502345,-79,70,1341,54,56,48,10242,2153939584,2153773531,2152479497,2148878454,2332323510,2324469467,2278166619,2188334976,1374,-27,17,17343
1376502346,-66,70,1395,54,54,50,10247,2155243693,2154929636,2153203821,2149207195,2333058980,2325313380,2278657298,2188305938,1359,40,28,42108
1376502347,-17,66,1217,53,53,48,10246,2153133138,2152821211,2152125065,2149860955,2338918866,2330904100,2282772443,2189789385,1353,-1,4,43940
1376502348,-175,0,0,53,53,50,10249,2152929115,2152595309,2151885632,2149498404,2342162660,2333829394,2284922486,2190741147,1373,-54,-22,28936
1376502349,-96,69,1207,51,54,53,10249,2155224384,2154857892,2153117312,2149109156,2339483803,2331267419,2283120164,2190066934,1372,18,-5,12014
1376502350,-22,69,1338,50,56,50,10246,2155339035,2155054948,2153293513,2149030061,2333258761,2325478080,2278952192,2188262006,1346,59,17,2113
1376502351,-194,69,1302,0,0,0,10247,2152788854,2152328393,2151761920,2149158674,2334324854,2326539392,2279633947,2188603538,1306,-33,29,49873
1376502352,-261,69,1274,53,53,45,10236,2153202898,2152949120,2152121005,2149407634,2341271387,2333077174,2284313481,2190793563,1251,-52,5,6627
1376502353,-258,69,1254,52,54,47,10244,2154847158,2154480630,2152956635,2149375387,2343524278,2335265225,2285876745,2190842962,1207,9,-12,105
1376502354,-254,69,1354,53,57,49,10248,2154514368,2154248219,2152805942,2149152777,2342119698,2333965705,2285060690,2190250532,1188,27,0,39537
1376502355,-246,69,1334,54,52,53,10246,2153312566,2153040036,2152226916,2149354285,2341876836,2333499739,2284765860,2190944475,1165,1,21,19412
1376502356,-147,68,1271,52,53,52,10247,2152881334,2152593398,2151887204,2149697755,2339283657,2330796562,2282699538,2190971803,1125,-26,13,22072
1376502357,-239,69,1262,53,56,50,10248,2153615076,2153355602,2152177819,2149172141,2334162377,2326014893,2279146861,2189268790,1087,-9,-4,52298
1376502358,-235,70,1412,54,53,47,10247,2155552667,2155258861,2153384356,2149004004,2335687396,2327672128,2280487981,2189331035,1039,41,15,19214
1376502359,-232,67,1366,53,54,51,10248,2154234057,2153962624,2152871771,2149862445,2344645769,2336232676,2286750774,2191757659,968,15,23,24392
1376502360,-229,67,1201,52,58,49,10242,2153193536,2152815899,2152182491,2150026989,2346831049,2338297170,2288164900,2192066285,917,-61,-3,8268
1376502361,-105,67,1207,52,52,46,10241,2153699904,2153468845,2152359862,2149178752,2344261485,2336088475,2286396955,2190963355,883,-55,12,1422
1376502362,-182,71,1366,52,55,48,10248,2155759195,2155349293,2153456310,2149162797,2342633673,2334514130,2285236699,2190805248,848,40,-4,34024
1376502363,-108,68,1301,55,56,47,10246,2154338962,2153988717,2152710518,2149554761,2342646582,2334231634,2285197275,2191418614,810,44,-24,32276
1376502364,-29,67,1232,51,55,50,10021,2152849563,2152328512,2151764086,2149100086,2342660150,2334185481,2285243785,2191475620,784,-27,26,7048
1376502365,-206,70,1301,0,0,0,10243,2153492288,2153201883,2152251437,2149355401,2343691702,2335084553,2285778880,2192192512,796,-37,27,55029
1376502366,-57,70,1351,54,55,52,10245,2155201005,2154772452,2153137353,2149496457,2342733385,2334122349,2285070546,2191947565,808,16,-15,34445
1376502367,-185,70,1365,53,55,50,10248,2154025280,2153709165,2152549229,2149178953,2341281764,2332782052,2284206838,2191211026,803,16,5,17528
1376502368,-146,71,1342,53,55,54,10245,2153373851,2153116973,2152228160,2149311332,2343866587,2335290742,2285941769,2192004379,808,-26,39,12458
1376502369,-103,71,1340,55,51,51,10248,2154497362,2154169280,2152835099,2149580461,2346739465,2338097115,2287905718,2192569462,824,-5,5,3340
1376502370,-59,69,1332,52,55,50,10251,2154133769,2153834669,2152625910,2149480000,2347024804,2338442294,2288123867,2192275218,838,9,-10,65103
1376502371,-11,70,1327,51,53,47,10249,2153085705,2152730075,2152018486,2149224804,2347341988,2338786468,2288452891,2192256813,849,-8,11,693
1376502372,-172,0,0,50,54,50,10243,2154325970,2154009627,2152750829,2149582464,2348384073,2339684306,2289137462,2192848923,856,-7,10,44957
1376502373,-174,68,1315,52,55,50,10246,2154161014,2153832164,2152610870,2149552877,2347855497,2339052370,2288805577,2193015314,860,0,-4,37804
1376502374,-167,69,1334,52,55,50,10249,2154030500,2153771940,2152589330,2149123611,2345491648,2336685915,2287128338,2192825152,863,-3,20,6305
1376502375,-163,69,1382,51,54,50,10227,2154519277,2154220388,2152808018,2149378834,2343224795,2334444708,2285352228,2192648987,866,2,34,42141
1376502376,-157,70,1396,52,56,50,10253,2153740251,2153447762,2152386020,2149721389,2342868562,2334101430,2284982528,2192492013,865,9,5,21235
1376502377,-121,70,1337,53,54,50,10242,2153424310,2153133129,2152211428,2149702793,2345153682,2336349522,2286579044,2192771913,863,-11,-5,8103
1376502378,-42,70,1316,50,55,45,10231,2154657353,2154423670,2153015634,2149346066,2348674011,2339877924,2289211282,2193114221,857,-10,10,17864
1376502379,-149,65,1339,0,0,0,10244,2154462820,2154126080,2152902994,2149803803,2352389056,2343322514,2291781741,2193766208,849,6,8,45716
1376502380,-145,68,1292,53,56,49,10206,2152904283,2152609993,2151962880,2150015232,2353710619,2344682788,2292926665,2194167186,844,-8,-13,12825
1376502381,-137,68,1259,54,51,53,10245,2154649654,2154393325,2152953920,2149234121,2350984795,2342031789,2290983643,2193690843,854,-29,21,55692
1376502382,-83,71,1392,51,53,51,10245,2155932443,2155653942,2153720704,2149249499,2347512320,2338620882,2288364608,2193502592,878,0,50,65254
1376502383,-130,72,1395,52,53,50,10248,2155046610,2154488091,2153011218,2149857664,2345966966,2336921197,2287038509,2193615908,897,28,-13,9578
1376502384,-126,69,1366,53,57,47,10243,2153761590,2153418240,2152410240,2149490934,2346925394,2337749421,2287743625,2194111113,917,-9,-12,4568
1376502385,-123,70,1377,53,54,52,10245,2154961792,2154729718,2153211510,2149373842,2348288128,2339226404,2288641920,2194161526,957,-30,60,57139
1376502386,-119,68,1338,53,55,50,10238,2155733056,2155180598,2153436937,2149705746,2349865188,2340825563,2289837001,2194117056,996,26,-15,51638
1376502387,-41,66,1225,54,55,49,10210,2154348178,2153890834,2152762212,2149775241,2353499264,2344434916,2292782153,2194822683,1044,30,-49,16494
1376502388,-108,68,1211,54,50,50,10246,2153274038,2152700452,2152115529,2149378386,2357307712,2347985152,2295410944,2195616192,1134,-37,30,48495
1376502389,-104,69,1230,50,57,46,10241,2154126491,2153798390,2152702966,2149593828,2357260580,2347857709,2295043712,2196110710,1217,-37,20,7430
1376502390,-101,70,1308,52,53,47,10121,2155313792,2154874916,2153229046,2149449664,2353090267,2343861604,2292330267,2195061348,1293,4,-15,40484
1376502391,-98,69,1372,52,54,50,10249,2155145307,2154982116,2153345974,2149126628,2349370075,2340243803,2289685778,2194173796,1378,20,11,4271
1376502392,-54,70,1299,52,54,49,10246,2154428873,2154195520,2152980086,2149494848,2351852516,2342513444,2291264219,2195363062,1428,-2,40,25916
1376502393,-89,67,1240,0,0,0,10250,2153534052,2153119122,2152246089,2149862637,2355993691,2346273170,2294084434,2196995684,1451,-32,-7,55049
1376502394,-53,70,1393,51,54,47,10245,2155067355,2154676580,2153079643,2149337005,2354153106,2344415040,2292783094,2196420845,1483,4,-14,59362
1376502395,-79,0,0,52,56,52,10246,2156233024,2155929216,2153889462,2149150491,2349140507,2339857910,2289379062,2194712228,1521,41,30,38119
1376502396,-76,66,1314,53,55,48,10245,2153707401,2153456246,2152523346,2149613668,2350064493,2341023753,2290089435,2194425142,1514,0,35,22066
1376502397,-72,68,1234,51,55,50,10245,2153479232,2153147035,2152330212,2149807378,2357491437,2348072091,2295154669,2196337993,1448,-43,-6,53497
1376502398,-68,67,1199,51,59,51,10245,2155013101,2154578989,2153143186,2149707803,2362268992,2352611958,2298591076,2197601152,1405,-12,-18,10762
1376502399,-65,69,1262,54,54,45,10233,2155541997,2155193728,2153503963,2149414546,2360075821,2350246756,2297117942,2196783744,1380,25,0,22146
1376502400,-57,69,1315,52,53,50,10241,2153450258,2153055122,2152258505,2149291474,2356416475,2346894445,2294519323,2195995126,1367,0,21,47699
1376502401,-53,68,1288,51,54,50,10248,2154313755,2153975963,2152774326,2149675437,2356026898,2346318244,2294070646,2196925933,1328,-21,17,5937
1376502402,-50,70,1291,53,54,49,10246,2154392923,2154020315,2152730953,2149664045,2353986221,2344187401,2292510683,2196797110,1283,4,-1,34499
1376502403,-46,71,1343,54,55,50,10240,2155104374,2154828809,2153182710,2149210377,2350548882,2340796160,2290193161,2195663881,1251,12,8,39455
1376502404,-43,67,1447,52,56,50,10184,2155259081,2154941952,2153405430,2149681920,2352322240,2342744237,2291472749,2196014518,1188,35,28,29292
1376502405,-39,67,1286,54,52,49,10247,2153136832,2152597019,2152066816,2149705316,2355598052,2345933220,2293591040,2196618889,1114,-26,27,62452
1376502406,-36,67,1210,50,56,51,10248,2153891830,2153527890,2152512237,2149419254,2359112128,2349497417,2296035547,2196934482,1052,-69,2,62286
1376502407,-28,70,1373,0,0,0,10248,2156687350,2156111506,2154084388,2149716480,2362677650,2352916873,2298687533,2198006400,988,26,-18,15910
1376502408,-24,71,1361,51,55,52,10245,2154431798,2154023780,2152946267,2149952850,2361742454,2351701449,2297977664,2198141001,923,30,-7,18373
1376502409,-21,71,1242,50,54,52,10244,2153254582,2152831369,2152100059,2149392841,2358586166,2348802706,2295802230,2197241508,897,-52,17,16140
1376502410,-18,70,1354,51,55,50,10247,2155550902,2155192301,2153433316,2149305856,2356925549,2347317741,2294567067,2197143085,886,-22,22,19365
1376502411,-14,69,1419,52,56,51,10243,2156035190,2155565842,2153734354,2149771437,2356084425,2346176301,2293766125,2197516681,866,51,14,60398
1376502412,-11,67,1194,51,56,50,10248,2153524553,2153166528,2152339556,2150177627,2357092745,2347054217,2294542939,2197787026,836,19,-23,65046
1376502413,-7,70,1317,52,54,47,10238,0,0,0,0,2358591433,2348554962,2295645796,2198207030,811,-32,12,21243
1376502414,-135,71,1402,50,55,51,10250,2155517440,2155245549,2153535844,2149380818,0,0,0,0,825,-6,61,35389
1376502415,-177,70,1323,54,54,50,10248,2156011666,2155716516,2153893961,2149585408,2358966738,2348977810,2295735469,2198244196,852,18,-12,47962
1376502416,-133,69,1328,50,55,49,10244,2155965229,2155181979,2153514816,2150167341,2359227373,2349228114,2296037686,2198217965,866,-5,-42,60367
1376502417,-89,69,1396,50,54,51,10246,2155347072,2154838528,2153354130,2149934217,2361917558,2351821586,2298197595,2198847497,897,-30,69,27865
1376502418,-45,68,1361,54,56,52,10236,2157795958,2157491904,2154931081,2149162121,2362247634,2352612946,2298532425,2198571693,961,-19,70,39553
1376502419,-92,0,0,51,56,49,10242,2156486573,2156123766,2154205019,2149730496,2367527542,2357484470,2301921993,2200130550,1034,30,-60,28996
1376502420,-74,65,1227,53,52,48,10243,2157301814,2156552822,2154370285,2149912137,2365747538,2355298459,2300581485,2200375003,1109,37,-55,33369
1376502421,-413,67,1253,0,0,0,10246,2154818148,2154371520,2153130157,2149723190,2363650962,2353304548,2299571254,2199985773,1216,-44,63,64835
1376502422,-571,67,1285,53,54,50,10244,2154106093,2153640484,2152730459,2149391424,2356302326,2346313188,2294183552,2197958189,1283,-54,53,50268
1376502423,-734,70,1389,52,51,45,10236,2155061833,2154729280,2153250066,2149476763,2359932297,2349799506,2296489883,2199413010,1366,22,-6,30861
1376502424,-46,69,1227,52,56,50,10243,2155394368,2154954889,2153351771,2149688192,2365430144,2354961590,2300323913,2200917549,1529,20,-9,58857
1376502425,-208,67,1201,51,54,48,10245,2154124214,2153784621,2152712987,2149615158,2366366061,2355995501,2301061549,2200360374,1748,1,19,33131
1376502426,-366,68,1194,53,54,51,10248,2154129472,2153684516,2152774473,2149506386,2367550253,2357328045,2302110747,2200360713,1921,-37,11,9409
1376502427,-528,69,1311,51,55,48,10237,2154312804,2153958473,2152783506,2149537124,2370439104,2359945088,2304093540,2201726500,2018,9,-1,51122
1376502428,-545,66,1220,54,56,46,10240,2157007497,2156465554,2154288658,2149465819,2368183469,2357720950,2302447835,2201644754,2162,47,32,3653
1376502429,-471,65,1108,52,55,49,10243,2155231424,2154909778,2153475529,2149535890,2361746386,2352309220,2298428589,2200722413,2369,-34,11,19757
1376502430,-161,66,1147,53,54,44,10244,2153559926,2153216859,2152431972,2149672978,2363788105,2353649334,2299186742,2200611666,2367,-38,-12,21403
1376502431,-313,71,1340,51,53,52,10242,2155340781,2154865298,2153279890,2149636352,2365460224,2354951140,2300291236,2201609179,2292,39,-16,50370
1376502432,-239,67,1194,53,54,51,10242,2156299145,2155746614,2153830180,2149664722,2363632027,2353326153,2299171812,2200071396,2419,13,12,12453
1376502433,-160,66,1121,54,54,49,10243,2153663003,2153068498,2152354459,2149554441,2369750582,2359190454,2303543826,2202197211,2535,-50,24,16092
1376502434,-86,71,1263,54,52,49,10244,2154156150,2153748077,2152703707,2149525257,2371241417,2360387364,2304355437,2202908571,2437,-5,10,44948
1376502435,-118,67,1303,0,0,0,10247,2156603053,2156061997,2154013385,2149516269,2365558811,2355129901,2300283136,2200732763,2372,42,15,19969
1376502436,-274,68,1118,52,56,50,10239,2154987264,2154537846,2153242038,2149606418,2364872402,2354586624,2299834980,2200458889,2466,-26,18,4257
1376502437,-258,68,1150,52,54,50,10247,2153839232,2153474532,2152600082,2149853348,2369427894,2358770989,2303004187,2202488566,2408,-13,-36,62320
1376502438,-214,68,1216,51,56,49,10247,2155980946,2155323520,2153576073,2149840393,2368632219,2357842889,2302441600,2202039140,2348,30,2,2664
1376502439,-171,69,1144,53,53,50,10243,2156434916,2156154477,2154085485,2149306322,2366982939,2356353033,2301346267,2201281737,2379,0,75,34077
1376502440,-71,69,1142,53,53,50,10252,2155833106,2155487716,2153840301,2149926985,2369979940,2359102619,2303134976,2203148955,2314,-5,-32,24233
1376502441,-83,69,1141,53,55,50,10245,2156841316,2155883547,2153961243,2150378569,2366138459,2355292150,2300494902,2202397430,2298,-5,-59,53413
1376502442,-34,67,1126,51,55,50,10245,2156027684,2155604333,2153706861,2149489334,2359805632,2349307858,2296298294,2199796489,2261,-30,85,31058
1376502443,-478,0,0,54,52,48,10241,2157087296,2156827849,2154594240,2149448457,2365024731,2354381440,2299578596,2201405769,2105,-1,25,2476
1376502444,-405,67,1137,54,53,52,10246,2156065901,2155242788,2153529728,2150036242,2370441316,2359471670,2303317613,2202678582,2118,9,-77,34903
1376502445,-326,69,1212,52,53,50,10253,2157298240,2156515702,2154316260,2149762971,2371884278,2360737270,2304504548,2202939611,2210,41,40,4177
1376502446,-186,65,1194,52,55,45,10247,2158612352,2158034404,2155329298,2149423936,2369638912,2358700854,2302828553,2202568502,2328,14,63,12253
1376502447,-173,66,1113,52,55,47,10247,2155305993,2154838153,2153460406,2150239442,2367486528,2356862747,2301312941,2202086016,2293,-39,-54,5852
1376502448,-94,65,1063,53,54,51,10248,2155309961,2154493924,2153065344,2150133805,2364810066,2354020608,2299418934,2201565046,2163,-31,-26,61400
1376502449,-21,68,1132,51,53,49,10250,2156240896,2155820242,2153843794,2149391058,2369379904,2358111533,2302620178,2203449920,1956,33,46,1711
1376502450,-736,68,1372,0,0,0,10248,2157035638,2156545362,2154347474,2149578962,2367988544,2356658496,2301385718,2203315145,1828,36,18,61624
1376502451,-144,65,1227,50,53,50,10251,2154336749,2153937846,2152763821,2150058038,2362827849,2352113755,2297952868,2200753316,1722,-31,15,4587
1376502452,-302,68,1088,53,57,50,10249,2153305828,2152992630,2152221339,2150161636,2368933458,2357908763,2302235629,2203068726,1585,-33,5,39109
1376502453,-465,69,1129,52,55,48,10245,2155137792,2154621421,2153227830,2150129371,2373937453,2362286308,2305462208,2205557120,1478,18,-39,31568
1376502454,-562,65,1263,52,53,50,10245,2156404013,2155767917,2153854454,2149844736,2366686308,2355614418,2300783570,2202669906,1446,32,-10,58394
1376502455,-518,67,1118,52,51,51,10252,2154213723,2153738998,2152778386,2149510720,2363736347,2353033837,2298901394,2200832018,1471,-75,65,10158
1376502456,-97,68,1267,53,53,55,10255,2155024091,2154617892,2153301056,2149447890,2371515931,2360308370,2304128502,2204804845,1411,-10,52,23549
1376502457,-260,70,1216,50,53,50,10252,2157603693,2156951872,2154619072,2149648676,2375105627,2363472036,2306108434,2205582884,1422,89,-58,13195
1376502458,-382,65,1049,51,53,52,10255,2156663140,2156051309,2154092205,2150025910,2366339483,2355117101,2300274395,2202494162,1663,13,-33,53254
1376502459,-337,66,1039,51,56,50,10248,2153398582,2153030811,2152346971,2150821741,2365139209,2353744301,2299361920,2203036077,1916,-88,27,27027
1376502460,-259,67,1125,52,56,51,10249,2154849673,2154547008,2153065014,2149434203,2359961298,2348809737,2295310793,2201010742,1954,1,31,45245
1376502461,-55,64,1105,51,54,42,10256,2156496429,2156093750,2154042267,2149527158,2363912941,2352605732,2297892333,2201788982,2077,32,19,20852
1376502462,-107,63,1178,53,54,51,10244,2156026779,2155369216,2153629430,2150155373,2370752274,2358825892,2302544548,2204521563,2452,32,-58,15200
1376502463,-28,63,1074,52,55,51,10243,2155354934,2154740068,2153305563,2150100955,2366785801,2355170898,2299989952,2202009197,2883,-2,-1,32965
1376502464,-120,68,1160,0,0,0,10242,2153206454,2152580690,2152017737,2149547776,2363199250,2351652845,2297186523,2201384420,3151,-103,70,39066
1376502465,-76,63,1081,53,55,49,10250,2155310363,2154869366,2153303853,2149391990,2364402112,2352823277,2297740754,2202718939,3301,34,-8,52166
1376502466,-32,63,957,51,53,49,10249,2157657664,2157023716,2154555428,2149386697,2356842569,2345623250,2292575213,2199836580,1389,118,-11,26862
1376502467,-170,0,0,52,54,50,10245,2154188416,2153882148,2152925019,2150999881,2361037915,2349471515,2295536795,2201469046,347,-49,-55,36188
1376502468,-328,65,1110,51,55,47,10245,2153318985,2152930148,2152099931,2150061668,2366105426,2354019017,2299078537,2202830765,409,-39,27,26563
1376502469,-491,66,1175,51,52,52,10253,2157498349,2156988818,2154572489,2149327186,2364834770,2353098550,2298139876,2201755382,531,48,91,61888
1376502470,-578,65,1069,53,57,52,10250,2156317275,2155750308,2154042907,2150871469,2366723254,2354610514,2299111104,2203676068,729,-21,-66,4555
1376502471,-499,64,1074,50,56,46,10251,2155627190,2154727405,2153099181,2150034194,2360071853,2348228845,2294685595,2201741632,847,-37,-54,7123
1376502472,-123,67,1306,51,55,50,10243,2156831597,2156296749,2154015963,2149227556,2354455396,2343006482,2290928146,2200059885,844,86,83,42017
1376502473,-286,65,1113,51,54,50,10246,2157137334,2156679414,2154414308,2149563602,2354646884,2343422811,2290904356,2199521353,832,12,48,30003
1376502474,-272,68,1157,51,58,53,10215,2156810349,2155962148,2154096109,2150820214,2369049344,2357065472,2300907840,2203717476,780,-5,-68,38219
1376502475,-193,65,1092,50,52,48,10248,2155963190,2155196086,2153654592,2150782308,2373837723,2361312859,2304248137,2204777197,720,-58,27,23559
1376502476,-119,68,1109,52,54,51,10245,2155841526,2155428827,2153685449,2149794752,2369281069,2357106304,2300966619,2203352694,740,-10,32,26302
1376502477,-40,68,1142,50,56,48,10250,2154957604,2154287049,2152926985,2150282194,2364664667,2352547501,2297690413,2203091154,796,-7,-54,13026
1376502478,-238,69,1258,0,0,0,10255,2155981458,2155426816,2153475044,2149397979,2357932845,2346205074,2293264118,2201444114,806,32,62,29149
1376502479,-401,64,1164,52,56,51,10252,2157813741,2157254217,2154730953,2149423094,2350100251,2338849206,2287577060,2199267474,784,71,76,41977
1376502480,-468,68,1129,50,58,50,10248,2157257462,2156443044,2154406957,2150902747,2359161526,2347282240,2293867995,2202246884,728,-13,-85,28905
1376502481,-419,67,1159,56,57,51,10251,2156503533,2155872374,2153967716,2150226971,2366290934,2354056923,2298992704,2203366582,679,-43,61,65511
1376502482,-375,69,1146,54,54,49,10252,2157553197,2157260699,2154845165,2149615570,2372037330,2359501165,2302735369,2205066185,738,-8,29,61329
1376502483,-196,65,1162,51,55,51,10238,2155291017,2154617682,2153258614,2150519844,2368852132,2356708324,2300701430,2203896438,837,-24,-74,56495
1376502484,-289,64,1275,53,57,50,10252,2156170258,2155352365,2153511881,2149808539,2364555117,2352915218,2298306870,2201947995,840,34,17,19431
1376502485,-245,68,1144,53,57,48,10253,2158311332,2157692955,2155074770,2149555794,2367757092,2355719597,2300325156,2204348352,815,33,96,29635
1376502486,-201,63,1089,53,53,50,10243,2154625005,2154264521,2153359588,2151929371,2371257856,2358666843,2302360384,2207033417,832,-73,-62,64995
1376502487,-157,66,1228,52,54,47,10245,2153496374,2153162697,2152192036,2149968356,2363361078,2351574326,2297228022,2203679049,800,-44,-13,32789
1376502488,-114,64,1130,51,52,50,10243,2157290486,2156619620,2154311625,2149622482,2360009188,2348388260,2294868662,2202578660,636,105,-32,44945
1376502489,-69,68,1070,53,56,50,10246,2156166829,2155709824,2153949129,2149901174,2367631670,2355302537,2300050953,2205498048,540,-1,49,46838
1376502490,-26,64,1070,53,56,50,10240,2155717549,2155514669,2154014070,2150150482,2369269339,2357107419,2301125504,2205202797,565,-76,30,24479
1376502491,-53,0,0,55,57,50,10247,2154387236,2153861869,2152797293,2150481252,2368929152,2357115721,2301195766,2204451465,478,-51,-81,25740
1376502492,-683,67,1171,0,0,0,10224,2157581796,2156807780,2154473398,2149637705,2375365604,2363357156,2306053558,2206082121,109,90,34,32993
1376502493,-106,62,1098,54,54,50,10250,2158041581,2157523483,2154993700,2149653549,2376588772,2364235053,2306576457,2206851995,1360,20,54,8494
1376502494,-264,64,1036,53,56,45,10241,2157174875,2156918052,2154646957,2149584877,2378762432,2366330450,2307877394,2208920539,3021,-68,16,61928
1376502495,-426,64,1279,51,54,51,10249,2158217801,2157529856,2154944292,2149513865,2366842240,2355464009,2299891337,2204799634,3182,159,-48,35508
1376502496,-589,65,1034,51,55,51,10186,2155714020,2155139008,2153716086,2151201993,2362772726,2351122605,2297041042,2204199332,3282,-13,-60,19839
1376502497,-660,61,1009,52,55,50,10241,2152789641,2152499620,2151970779,2150709659,2365096950,2353253248,2298801856,2204331126,3316,-134,-3,7406
1376502498,-59,68,1142,53,54,53,10249,2155697435,2155180918,2153434294,2149605622,2375834989,2363324379,2306049289,2207511378,2983,31,13,13632
1376502499,-222,67,1266,52,55,49,10249,2158668498,2157955931,2155202523,2149451931,2375877202,2363373769,2305859026,2207682422,3061,75,63,53432
1376502500,-380,65,1053,50,54,48,10250,2156908077,2156373330,2154386624,2150360941,2369072027,2357191177,2301039579,2204746322,3389,13,31,23724
1376502501,-371,66,1078,48,54,49,10250,2153557165,2153187200,2152512283,2151133403,2365011940,2353206774,2298080868,2204190006,3366,-85,-81,49312
1376502502,-292,68,1078,52,55,49,10249,2155551259,2155079323,2153333723,2149469540,2364922834,2353172553,2298300379,2203612013,2801,0,33,8727
1376502503,-218,66,1166,55,54,50,10252,2157595712,2156940626,2154608923,2149915666,2370646555,2358617325,2302209910,2205382976,2541,67,-37,34527
1376502504,-139,68,1129,52,55,47,10254,2157340214,2156408155,2154385024,2150633417,2376656493,2363906249,2306596681,2207733915,2567,6,-32,64773
1376502505,-60,64,1146,50,55,50,10245,2158383844,2157713746,2155056100,2149474678,2368896896,2356615634,2300898176,2205524123,2674,30,122,18698
1376502506,-369,62,1037,0,0,0,10248,2157446372,2156702747,2154569060,2150638528,2360368841,2348911552,2295214427,2202177499,2921,34,-52,13874
1376502507,-325,66,1301,51,57,46,10243,2157649801,2156760301,2154640256,2150953764,2362839305,2350636864,2296682806,2204784676,2836,-91,6,20161
1376502508,-281,69,1156,51,54,46,10250,2157388205,2156872722,2154458578,2149403026,2361136640,2349347300,2295431433,2203165522,2560,50,56,53795
1376502509,-131,71,1150,52,53,48,10239,2155343798,2154940553,2153348032,2149880877,2365490377,2353564352,2298412653,2203981504,2800,-4,-7,22987
1376502510,-194,65,1130,50,53,52,10248,2155654857,2154984091,2153391204,2150314176,2370187419,2357943652,2301776146,2204813860,3049,6,-27,65064
1376502511,-150,67,1328,54,55,51,10246,2154711634,2154275126,2152964416,2149486948,2373473225,2360749915,2303909933,2206693494,3187,-15,50,61959
1376502512,-106,65,1067,52,55,45,10250,2157588726,2156998080,2154602020,2149495094,2365162285,2352992329,2297851766,2204332333,3006,78,58,46139
1376502513,-63,64,958,50,54,52,10248,2155052114,2154743936,2153550025,2150723437,2356245924,2345198884,2291954916,2201002980,247,-75,-15,47446
1376502514,-20,66,1183,52,54,46,10258,2155764032,2155092306,2153368374,2149807725,2356006829,2344563465,2291784164,2201408932,1743,-21,-144,52679
