TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351965066,-18,34,159,67,67,84,13565,2157570779,2157545782,2157092553,2152251419,2375929453,2383071030,2356133714,2247995721,1364,-28,66,60118
1351965067,-19,81,111,68,67,0,13563,2155590390,2156040466,2156153490,2151783113,2366389403,2372846299,2347652352,2247924955,1356,-7,4,25378
1351965068,-21,47,182,67,68,161,13564,2156726189,2157085074,2156723684,2151461156,2346308507,2353150528,2330385956,2236262820,1339,76,-13,54465
1351965069,-18,78,140,67,71,92,13560,2157599606,2158012653,2157270308,2151047890,2372351113,2379934701,2354298011,2249196864,1375,-53,71,633
1351965070,-19,70,129,72,69,124,13560,2158663049,2159699867,2159307200,2151888210,2364830948,2373106788,2348408612,2245250331,1370,-41,-89,44490
1351965071,-21,101,55,0,0,0,13561,2157270829,2157462034,2157153462,2151727085,2362924653,2370164242,2345337526,2242640384,1382,17,16,41501
1351965072,-22,62,130,71,70,97,13563,2157622592,2158022262,2157379995,2151264018,2389304237,2397193974,2369573083,2254799341,1395,-55,137,49372
1351965073,-19,0,0,69,70,162,13550,2160220324,2161411154,2161001280,2152719332,2357427062,2365686738,2342239552,2240238153,1392,-50,-106,27487
1351965074,-20,0,79,68,72,0,13566,2156292160,2156357714,2156175158,2151447680,2347459190,2354210843,2331564708,2238235776,1412,23,-17,12505
1351965075,-22,40,112,74,68,30,13562,2157491940,2157737554,2156892050,2150672128,2353290651,2359927369,2336391424,2239283712,1315,109,85,5710
1351965076,-18,0,111,70,72,51,13554,2159610605,2160393408,2160350820,2155133613,2362188873,2370290267,2346013138,2243804781,1213,-56,-37,8423
1351965077,-21,44,168,69,78,37,13557,2155132918,2155896804,2160814793,2171359259,2355179282,2362541997,2338712566,2240017270,1085,-150,-40,53397
1351965078,-22,68,130,66,80,164,13561,2155928118,2156213293,2158041472,2160829833,2373864420,2381541531,2353749732,2247537993,865,67,-11,48531
1351965079,-19,63,128,62,42,0,13558,2158703579,2159261476,2159500196,2156354834,2377869385,2384931501,2357412781,2250979437,771,40,14,39144
1351965080,-20,63,141,24,70,82,13560,2156750262,2157425289,2158758427,2159323419,2355092672,2363164534,2338742555,2237644507,737,-36,-1,24631
1351965081,-21,67,137,36,23,51,13566,2155338925,2155727497,2158757769,2167326701,2345170386,2352947492,2329458349,2233046729,664,-10,15,39141
1351965082,-23,0,0,53,18,24,13560,2155881563,2156445366,2157831972,2159568502,2351149129,2358466148,2333668123,2236677211,579,8,2,60161
1351965083,-20,67,128,4,105,0,13564,2156351040,2156914706,2158727012,2162076918,2361036900,2368019190,2341808685,2241765513,540,-24,29,32863
1351965084,-21,67,134,58,128,95,13560,2155878436,2156179337,2157060004,2156548434,2366140928,2374544932,2346927972,2243081206,566,-5,30,58010
1351965085,-22,67,130,0,0,0,13555,2156663003,2157184941,2159322057,2164124233,2360435382,2368846948,2342487990,2239791488,556,1,-38,63331
1351965086,-20,67,134,83,78,16,13564,2155883739,2155965549,2158021769,2163332781,2361903734,2370034422,2343696612,2241087003,522,14,85,5638
1351965087,-21,66,127,30,62,84,13565,2158465837,2159087341,2158806445,2153875355,2364094162,2372866130,2346112402,2242511442,556,35,-9,41831
1351965088,-23,68,133,93,64,0,13565,2157933248,2158380708,2161124644,2166308397,2355696329,2363849892,2338724434,2238954560,537,-53,-62,1749
1351965089,-19,67,131,110,62,63,13559,2158058285,2158411072,2159382875,2159487268,2367175003,2375258870,2347721965,2244487515,489,28,132,17585
1351965090,-21,67,130,72,63,107,13563,2158971364,2159572452,2158852909,2152516214,2349761508,2357566665,2332379684,2233419995,631,10,-14,50665
1351965091,-22,65,132,47,75,0,13554,2158213293,2158810249,2159682276,2158519908,2359191094,2366790592,2341772845,2240527725,662,29,-24,4270
1351965092,-24,66,127,55,75,37,13562,2156381522,2156548937,2157999981,2160996260,2357124342,2364346011,2340124973,2239030765,768,-87,90,21307
1351965093,-21,63,132,70,38,161,13561,2153026477,2152978678,2152900845,2154754221,2355636809,2363378294,2339372580,2240650523,921,-26,14,2718
1351965094,-23,111,117,71,66,14,13566,2155795757,2156197449,2157506642,2159016749,2351435556,2359052114,2335454555,2237603565,1010,103,-75,53716
1351965095,-24,62,124,71,70,0,13562,2158509366,2159053796,2158835172,2154178102,2370669202,2377780361,2352011273,2247951094,1181,-64,14,61925
1351965096,-21,61,132,73,69,56,13548,2158148068,2158916041,2158353216,2151777206,2379967945,2387625371,2361313453,2253011748,1338,-150,34,45863
1351965097,-23,73,95,70,70,94,13563,2159336228,2160401435,2159845897,2151670061,2359261220,2367860470,2344157193,2240106038,1366,62,-2,44606
1351965098,-24,104,107,72,67,0,13563,2158214628,2158682797,2157855213,2151022134,2356274368,2364084150,2340264438,2239269869,1507,67,5,58398
1351965099,-24,124,163,0,0,0,13564,2155598281,2155888118,2155768484,2151095140,2357442880,2364672832,2340063250,2239588726,1784,-58,-73,62180
1351965100,-22,64,136,72,71,0,13564,2156018678,2156215552,2155825910,2150778066,2345842185,2353160667,2331259364,2233459730,1913,59,50,4901
1351965101,-24,59,125,73,68,57,13569,2158669238,2159212160,2158152182,2150765860,2357854902,2365540955,2340168237,2239786724,1847,-11,108,49826
1351965102,-25,69,102,69,68,58,13559,2159016832,2159878345,2159303670,2151922889,2368886902,2378370020,2351911561,2244316406,1789,-28,-182,32040
1351965103,-22,65,129,72,70,66,13560,2156889481,2156741586,2156249856,2151157366,2363528786,2371739062,2346592054,2240631881,1817,-65,-26,58913
1351965104,-23,67,142,67,68,35,13564,2157715867,2158060370,2157248649,2150784676,2347743049,2355249572,2332599936,2234529097,1603,115,-23,64027
1351965105,-11,120,137,72,69,41,13555,2157886070,2158205805,2157376365,2151029321,2364922148,2372822939,2346645586,2242161618,1676,-62,1,26898
1351965106,-21,0,0,68,66,77,13565,2153737846,2153675757,2153336850,2150847387,2364150573,2372221485,2346681636,2240627026,1601,-55,116,62176
1351965107,-23,47,142,70,69,66,13557,2155818404,2156132434,2156117065,2151885586,2347104118,2355938230,2333082669,2237829504,1697,85,-183,34728
1351965108,-26,0,65,71,69,61,13560,2158893604,2159102098,2157881856,2150973824,2353513901,2361561755,2335866285,2238214784,2186,18,47,4920
1351965109,-27,61,129,68,69,55,13562,2158565348,2159121234,2157946907,2150609819,2374847506,2384855652,2354466779,2242437357,2491,-136,-23,44469
1351965110,-24,67,125,71,66,55,13563,2159244608,2160103259,2159116114,2151190336,2365211044,2373569993,2346659547,2242611977,2224,27,-54,59043
1351965111,-25,65,137,69,68,55,13566,2158052736,2158593197,2157667145,2150642971,2342326006,2350555876,2328132260,2231728155,2130,142,51,33891
1351965112,-26,83,133,72,71,62,13561,2158021257,2158323940,2157261293,2150465380,2357483236,2367031424,2340652306,2236245750,2175,-71,-2,63319
1351965113,-23,65,124,0,0,0,13558,2154558235,2154868891,2154811008,2150843684,2371420150,2381029083,2353992932,2245877970,1892,-62,-20,65349
1351965114,-25,134,56,70,69,91,13559,2157114834,2157339574,2156870866,2151318070,2354417874,2362071808,2337777243,2242457389,1687,95,-139,28410
1351965115,-26,65,103,69,70,179,13563,2158260233,2158351963,2157420315,2151169984,2358419401,2366573805,2341244178,2239068781,1944,-66,-30,9986
1351965116,-23,64,118,72,70,54,13564,2156519012,2156817892,2156206162,2150395355,2355827620,2365036790,2340544905,2235492132,1886,-58,206,64357
1351965117,-24,110,108,70,69,56,13549,2163897389,2165761645,2165048649,2155281106,2372402934,2381637641,2353825773,2249685814,1891,80,-113,20042
1351965118,-26,76,111,71,68,52,13564,2159744530,2160564918,2159524800,2151770934,2353627584,2362528356,2337828269,2235881298,2397,147,-94,1674
1351965119,-26,66,125,71,68,56,13558,2157549220,2157931931,2157037312,2150709787,2346795419,2355151862,2330196882,2229472155,3023,-75,13,675
1351965120,-24,67,122,72,70,57,13563,2156723254,2157192265,2156392566,2150317842,2358429476,2368119405,2341248978,2234146377,2998,-18,-58,43085
1351965121,-26,68,133,72,70,66,13565,2156873801,2157185261,2156736704,2151109138,2354195410,2363211126,2338209161,2236110564,2943,25,73,41501
1351965122,-27,67,141,69,70,56,13564,2159451849,2159763062,2158382098,2150890450,2360384777,2367833152,2338932388,2240701046,3185,10,76,62242
1351965123,-24,68,123,70,71,50,13563,2158260489,2158568429,2157741019,2151880045,2368570998,2376802102,2346468004,2240451574,3409,22,-77,22209
1351965124,-26,67,127,70,70,55,13563,2158770477,2159423716,2160447030,2159790363,2357636635,2366407744,2339465188,2236803346,3288,-14,-41,64346
1351965125,-28,66,128,69,70,60,13564,2157792685,2158303862,2157921389,2152342893,2344388105,2353109604,2330557330,2231726491,3221,-56,99,1284
1351965126,-24,66,127,70,69,60,13564,2159849005,2160190710,2158660233,2150763456,2365459529,2373598976,2345317641,2238263140,3424,-13,19,50814
1351965127,-21,68,141,66,72,55,13568,2158648603,2159054400,2158184996,2152067474,2396179318,2405744384,2371868516,2253067657,65,132,-43,40818
1351965128,-27,66,129,0,0,0,13566,2159587328,2160333065,2159955538,2153309211,2353857590,2362853833,2338015323,2236853833,339,-27,128,14664
1351965129,-28,0,0,32,64,85,13567,2158537965,2159101120,2157892434,2150586870,2348552374,2357038555,2331714834,2234731904,385,-67,-108,41910
1351965130,-25,66,124,39,47,39,13566,2158481051,2159001581,2157658130,2150427373,2358296768,2365959040,2338714285,2238924260,1806,-16,-8,47288
1351965131,-27,68,128,67,68,52,13565,2157957513,2158353042,2157415533,2150994669,2364717165,2373299483,2345169965,2240462838,3215,87,61,30178
1351965132,-28,67,124,72,70,62,13564,2158335945,2158674578,2157848758,2151541632,2360556745,2369004004,2340508489,2234765458,3243,53,6,9374
1351965133,-25,66,128,72,68,58,13416,2155425252,2155451209,2155700032,2151856429,2365686052,2374513581,2345485659,2239778340,3111,-5,-43,32867
1351965134,-27,68,124,71,70,54,13558,2157150400,2157493833,2156815634,2150700580,2344060251,2352904996,2330302857,2231022189,2995,-36,118,24236
1351965135,-28,66,126,71,71,58,13560,2159072466,2159634962,2158236809,2150589193,2363483611,2372631506,2343878784,2238168493,3030,-53,-27,63762
1351965136,-25,68,145,70,70,53,13564,2158871460,2159488054,2158141961,2150587840,2362000109,2370265490,2341181485,2237991972,2865,36,-74,57681
1351965137,-26,66,129,71,69,52,13563,2157754313,2158118564,2157161307,2150666176,2349167040,2357812434,2332558939,2233031826,2868,48,79,40976
1351965138,-27,67,126,70,71,63,13561,2157831981,2158245357,2157184822,2150582912,2362317842,2371896978,2344641773,2236445568,3021,-63,-43,61076
1351965139,-30,64,132,69,67,57,13562,2155145289,2155393600,2155129536,2150362194,2358194112,2366662884,2339773147,2237950930,2603,-10,-27,8847
1351965140,-27,71,134,70,68,57,13554,2158087085,2158359158,2157320374,2150672475,2341860617,2349874048,2326749019,2231932964,2317,192,-23,40222
1351965141,-25,71,126,72,68,51,13561,2158568768,2158872585,2157731200,2150794157,2349615853,2357869824,2331711149,2233134409,2489,1,53,2817
1351965142,-26,65,124,0,0,0,13559,2158653796,2159247305,2158166848,2150785069,2381757357,2390848896,2360867629,2251824594,2260,-93,-40,13040
1351965143,-29,76,151,69,68,50,13561,2156791168,2157072320,2156559524,2150886491,2356029193,2363304310,2338153526,2238444489,1881,30,-55,11555
1351965144,-26,64,142,73,69,56,13562,2158422985,2158716800,2157753243,2151029275,2381404443,2389530386,2361271250,2251428964,1685,-20,100,30208
1351965145,-28,14,148,72,68,65,13561,2158770349,2159778651,2159270985,2151541760,2357166034,2365469705,2341395172,2237987958,1487,-52,-16,17411
1351965146,-25,130,75,68,67,110,13562,2157180525,2157610112,2157167003,2151502089,2348842075,2356397659,2333527506,2235831872,1284,71,-49,35675
1351965147,-22,70,103,68,65,128,13559,0,0,0,0,2365501586,2372156854,2346880969,2243617728,1246,-55,50,28047
1351965148,-19,55,145,68,61,0,13567,2155618715,2155925504,2156565513,2153519844,2368404397,2376164955,2350458121,2246071762,1205,-83,45,40950
1351965149,-16,45,112,80,70,127,13566,2156461284,2157106980,2158934080,2159748946,2355293001,2362774857,2338483876,2240473910,1118,46,-84,42132
1351965150,-7,29,127,67,65,21,13560,2158211364,2158511817,2158815314,2156237970,2371248292,2377822345,2351158116,2248378880,1076,50,-30,22455
1351965151,-8,72,120,66,62,0,13562,0,0,0,0,2374899913,2382986450,2356666304,2245727296,1107,-132,87,24144
1351965152,-6,0,115,60,81,0,13555,2158861056,2159522742,2158946002,2152680676,2373057161,2380790646,2354504886,2247153563,1108,3,55,32390
1351965153,-28,0,0,63,68,0,13554,2159567524,2160385115,2159547062,2151737161,0,0,0,0,1143,17,-42,37363
1351965154,-28,122,117,66,68,184,13563,2158053787,2158989787,2159214720,2154086390,2346279040,2354503314,2331944045,2232351634,1156,102,-43,35792
1351965155,-30,58,131,68,73,17,13562,2158007296,2158395492,2157937261,2152442011,2351372022,2359230436,2336057252,2236182829,1339,-43,-18,7096
1351965156,-27,62,131,0,0,0,13555,2156854372,2157110893,2156990555,2152452050,2375084406,2381058240,2353702290,2249862116,1547,-151,-27,61333
1351965157,-29,71,126,63,79,25,13558,2153620809,2153400786,2153172864,2151141385,2387078601,2395745618,2367468342,2254271862,1495,13,46,35243
1351965158,-31,100,148,71,69,54,13561,2154307291,2154593664,2154519917,2151313252,2360050550,2367904996,2343849874,2242148882,1449,140,10,9628
1351965159,-32,0,143,72,68,67,13556,2158248932,2158808886,2157978550,2150922102,2342925933,2350260333,2327917979,2233465545,1592,-49,-52,42725
1351965160,-29,30,106,71,69,86,13557,2157136795,2157347181,2156870418,2151244845,2369001170,2378130934,2352296868,2245442176,1672,-41,-21,57075
1351965161,-30,25,116,70,68,65,13562,2155023908,2155158656,2155477284,2151534198,2370003090,2377197238,2351437906,2247343030,1700,46,33,2545
1351965162,-31,101,157,70,69,51,13546,2157020507,2157328384,2156772150,2150968411,2362486637,2369295478,2343940818,2240584018,1702,-56,61,31358
1351965163,-28,99,109,72,68,67,13556,2158181613,2158908955,2158109668,2150795931,2375213321,2384940452,2357972297,2246984246,1618,35,-45,42208
1351965164,-30,30,159,72,68,80,13552,2158116635,2158762230,2158238180,2151587620,2355645632,2363379026,2339387154,2239424530,1764,-18,-78,26282
1351965165,-31,70,149,69,68,51,13555,2156810861,2156678765,2156339181,2151574793,2355686034,2362322742,2336892297,2238904795,1838,-62,141,4400
1351965166,-28,91,153,72,71,58,13561,2156470363,2156934948,2156394066,2150488996,2355172196,2363371355,2339405970,2237856886,1745,60,6,58229
1351965167,-29,29,113,70,68,55,13561,2160053348,2160821897,2159940022,2151631744,2349783744,2357745161,2333147410,2236086628,2064,44,-100,29895
1351965168,-31,67,130,74,72,51,13564,2157988781,2158129115,2157322395,2151366427,2364254838,2372371684,2343720118,2241463469,2582,-19,11,40946
1351965169,-31,67,127,74,70,54,13560,2155368201,2155357641,2155199113,2150636086,2363140068,2372350034,2344013833,2238539538,2792,-10,71,33835
1351965170,-30,66,127,0,0,0,13562,2155839012,2156153334,2155658459,2150230500,2353225014,2362492717,2337970550,2235030546,3031,-64,6,56867
1351965171,-32,70,128,71,68,56,13536,2158822537,2159253403,2157964644,2150656530,2365938349,2374278646,2344593261,2239637851,3142,103,-42,46108
1351965172,-33,68,129,72,68,58,13531,2157891748,2158217197,2157351232,2151098541,2377698322,2386921380,2355115913,2245114523,2192,72,12,15133
1351965173,-30,66,127,102,72,86,13560,2158835483,2159409581,2159099062,2153734592,2352227090,2360500004,2334198436,2234098614,239,-105,-36,9721
1351965174,-31,67,128,12,27,77,13558,2154989138,2155209088,2157037120,2159696082,2346961051,2355152475,2329999780,2233872082,234,11,-35,17972
1351965175,-33,67,123,72,68,59,13563,2155628205,2155973659,2156705371,2155754852,2351479634,2358386560,2331541494,2233893933,116,2,35,486
1351965176,-32,65,127,58,67,55,13553,2157782756,2158208201,2159545728,2160174006,2369914358,2378393417,2350393993,2244609270,241,27,190,63427
1351965177,-31,0,0,147,8,0,13559,2159162825,2159607890,2158659392,2151695369,2366719990,2374830308,2347118720,2244600137,546,14,-13,11682
1351965178,-32,68,128,88,71,8,13562,2159770925,2160405110,2160264585,2155813129,2359614180,2367567488,2340305920,2240892114,685,-4,-105,26153
1351965179,-33,65,123,154,97,4,13564,2158268132,2158688731,2159619373,2158045001,2354990418,2362658404,2336831515,2238255012,589,59,44,9469
1351965180,-30,66,171,169,36,33,13562,2159950016,2160544932,2160699483,2156642514,2373789083,2382138870,2354985846,2245662656,672,-73,94,45582
1351965181,-32,67,127,181,107,0,13553,2159484004,2160096749,2159252114,2151977289,2366330432,2374529938,2347350701,2244252077,831,-125,9,1571
1351965182,-33,53,128,36,26,0,13560,2158860224,2159603355,2158597229,2150997229,2342072118,2349996882,2326104475,2228824109,764,98,-82,43479
1351965183,-30,59,128,59,126,2,13559,2158626358,2159332937,2158201664,2150931382,2363857910,2370651684,2343718875,2243141275,784,-103,145,64812
1351965184,-33,64,131,0,0,0,13552,2158732361,2159414729,2158689746,2151713609,2354748882,2363063040,2340067382,2236868297,847,-65,26,33213
1351965185,-33,36,134,129,73,200,13557,2158706953,2159425188,2158396992,2151066761,2353204379,2360996891,2337404763,2237610258,857,53,-77,49781
1351965186,-31,74,130,140,69,182,13556,2158247789,2158944822,2159000804,2155520813,2362411712,2368584393,2341587035,2242666944,889,-24,70,35158
1351965187,-32,68,127,51,56,44,13548,2157182290,2157633307,2158359789,2157293120,2384876278,2392997641,2364427090,2255855616,944,-40,40,5326
1351965188,-34,69,135,103,40,0,13560,2158574171,2159389321,2158770825,2152157723,2354810797,2362591314,2337519414,2236056484,988,47,-26,9433
1351965189,-35,66,124,68,68,16,13569,2157449161,2158056548,2158369142,2155285513,2364979666,2372424713,2347082989,2241938130,1036,22,41,14798
1351965190,-32,89,125,59,59,146,13494,2158410688,2159156800,2159491456,2155917933,2366791808,2374359341,2348302418,2244198125,1075,-49,-53,20783
1351965191,-33,77,68,45,80,157,13566,2156328054,2157062418,2158949696,2158857545,2347766939,2353952850,2330222683,2236172644,1066,-2,-26,42506
1351965192,-35,69,129,76,73,157,13555,2156986157,2157142299,2158814336,2158962139,2363032630,2369304155,2343640320,2243317714,1067,-7,189,21059
1351965193,-31,188,104,56,58,71,13540,2157306541,2157977453,2157809124,2152748416,2358025316,2365140187,2340114093,2241099876,1034,49,-112,64876
1351965194,-33,42,158,78,64,23,13564,2159033901,2159769782,2160118665,2156147291,2338339620,2345450816,2323880621,2230995611,1108,-34,-19,38336
1351965195,-34,44,119,71,87,0,13564,2159700187,2159725357,2159509202,2154814272,2380504045,2388385554,2360673536,2248699309,1257,-112,61,47516
1351965196,-31,86,69,69,68,0,13559,2157420324,2157933394,2158342061,2154875803,2371038811,2376651913,2349418093,2245250752,1375,-55,-26,21979
1351965197,-33,76,0,71,66,0,13535,2157040576,2157855945,2157791286,2151804416,2352997065,2360272896,2336177152,2237030134,1383,145,7,57234
1351965198,-34,15,147,0,0,0,13560,2158905974,2159279716,2158219913,2151033408,2356465782,2363285421,2338288502,2240088658,1483,-119,33,32371
1351965199,-35,0,7,72,66,57,13550,2155845641,2156324818,2156431926,2151555510,2366694034,2374693348,2349371401,2244305545,1367,-61,-28,23011
1351965200,-27,0,14,71,69,39,13537,2155575158,2156211922,2156521590,2151659392,2336323675,2344318656,2323323328,2228018322,1292,91,-54,19721
1351965201,-35,0,0,76,65,135,13556,2158534738,2158768420,2157819355,2151345371,2356248329,2362419620,2337454491,2242081737,1408,-77,9,56058
1351965202,-36,49,112,66,69,138,13559,2155200566,2155187209,2155059657,2152013174,2373911643,2380911433,2353787245,2247255332,1474,-76,0,28083
1351965203,-33,116,173,70,71,0,13558,2153682642,2153765376,2153597888,2151529846,2379884178,2388681490,2361311606,2251058843,1408,68,31,54730
1351965204,-34,73,221,71,72,129,13563,2156910610,2157387309,2157106304,2151599643,2366857856,2374846180,2349431643,2244837723,1461,39,-67,49983
1351965205,-36,39,0,68,68,63,13559,2157936603,2158302875,2157585654,2151200941,2357098706,2364472292,2340001636,2241288457,1607,-18,85,63024
1351965206,-32,103,143,70,71,48,13559,2155192905,2155295140,2155256374,2150657490,2364360822,2371858834,2345844681,2242300507,1548,-38,58,12591
1351965207,-33,131,123,74,68,68,13556,2155269101,2155516544,2156125312,2152014875,2362839972,2371481106,2346040438,2242028644,1609,12,-160,61142
1351965208,-35,170,73,70,70,53,13556,2157444827,2157558326,2156933211,2151309357,2354039542,2362398921,2338297636,2237074852,1830,11,-1,53766
1351965209,-36,70,128,70,68,57,13531,2158322770,2158399826,2157424329,2151163501,2372286802,2380237650,2352776182,2245718957,1969,-72,53,41187
1351965210,-34,89,133,70,70,47,13557,2158957787,2159649270,2158683346,2151081435,2373558025,2381623542,2353648310,2247574546,1950,60,9,64045
1351965211,-35,54,93,70,71,62,13558,2158218313,2158881718,2158075081,2150995574,2346474194,2353892845,2330794953,2235590107,2008,38,20,57300
1351965212,-16,50,137,70,71,47,13560,2156911268,2157145508,2156401718,2150679241,2362221741,2370211702,2342846080,2242518308,2015,-103,8,16924
1351965213,-33,88,131,0,0,0,13563,2154504338,2154608786,2154413403,2150553435,2364738678,2372770258,2346034605,2242063140,1822,6,16,43064
1351965214,-35,50,141,70,69,81,13564,2155804534,2156194797,2155988699,2151064512,2360012644,2369076672,2343276096,2237862491,1819,17,-74,14837
1351965215,-36,32,144,69,71,46,13563,2157939821,2158042432,2157277732,2151228278,2378263570,2387287177,2358878491,2249191734,2014,-13,-50,44229
1351965216,-37,84,134,72,69,49,13547,2157719076,2157637430,2156916397,2151156946,2367619190,2376151579,2349819867,2243176731,2048,44,98,5575
1351965217,-35,50,129,69,66,41,13560,2158184402,2158699885,2157717366,2150726656,2352644608,2359602614,2334775579,2238217746,2133,-4,-29,61986
1351965218,-37,73,122,70,66,53,13558,2155967158,2156167058,2155705947,2150736457,2357251702,2364951094,2337617371,2239121270,2091,-123,63,16116
1351965219,-38,60,135,72,70,51,13560,2153890916,2153955200,2153996452,2150418697,2347731218,2355634861,2331238162,2234534966,1977,86,58,35367
1351965220,-35,74,130,71,70,48,13562,2158602477,2159060260,2158011529,2150770523,2354539657,2363284379,2338023634,2237215661,2487,170,-67,698
1351965221,-36,69,132,67,70,52,13557,2159389513,2159728210,2158555638,2151165732,2356324964,2365618523,2339280603,2233094262,3224,31,-1,44668
1351965222,-38,66,125,68,68,59,13560,2158538340,2158756352,2158914194,2155851456,2376388013,2384975862,2354583378,2245994331,3418,-72,-1,38136
1351965223,-38,68,131,73,68,55,13559,2157042733,2157145828,2158295305,2158276681,2359907611,2367467254,2340112292,2239839396,3402,-49,34,9749
1351965224,-21,68,132,72,68,56,13561,2155125056,2155369581,2155280201,2150871405,2356927094,2364825755,2337602898,2235943204,3440,62,-75,1392
1351965225,-38,0,0,70,69,61,13562,2156075309,2156312475,2156076882,2151510308,2370067958,2379055076,2349262244,2239398390,3425,82,-40,29694
1351965226,-34,64,128,68,62,53,13557,2159305051,2160068982,2160307099,2155562002,2342568585,2350410816,2326747245,2230304978,105,-103,72,24301
1351965227,-36,64,126,0,0,0,13564,2154982811,2155005897,2155691328,2153521060,2345948004,2353021385,2327617801,2233748050,334,-22,-55,17733
1351965228,-37,67,128,76,62,29,13563,2155618486,2155717540,2157769965,2162982482,2360140635,2367810368,2339483181,2239395126,265,35,17,24871
1351965229,-38,65,133,70,62,35,13565,2157273307,2157659684,2158662957,2159041938,2375208054,2384057581,2355052882,2243993865,271,41,88,57013
1351965230,-35,67,130,89,56,66,13560,2159074596,2159551058,2158698806,2152054985,2375978834,2384282002,2354316662,2247951826,448,-12,78,23582
1351965231,-37,68,133,0,0,17,13544,2158957732,2159635629,2159441462,2154528996,2354849115,2363733293,2338126902,2237951213,581,-91,-92,49738
1351965232,-39,66,132,139,89,152,13559,2155942052,2156135469,2159032603,2167646601,2357642843,2365474249,2337604608,2240681069,273,32,-71,41568
1351965233,-36,67,129,70,71,66,13559,2157521014,2157869970,2158477540,2157595648,2368299108,2375716242,2345807222,2241802377,3382,72,18,1344
1351965234,-37,67,129,73,71,54,13563,2158216630,2158674331,2158124452,2152069010,2362607515,2371340516,2344421833,2238562742,3418,13,48,35633
1351965235,-39,66,129,67,67,55,13551,2157633517,2158120896,2157434203,2151175780,2352134098,2360134592,2335163684,2233276004,3453,-84,56,57881
1351965236,-39,66,132,71,70,60,13562,2156862802,2157401929,2156737261,2150752502,2351570852,2359748242,2334553718,2234588260,3377,-25,31,43710
1351965237,-37,69,128,72,65,55,13562,2157010788,2157435593,2156681517,2150701037,2359929700,2367724132,2338862601,2235238381,3392,87,-118,685
1351965238,-39,68,126,73,70,55,13562,2158962669,2159448886,2158980964,2153179474,2383505152,2393252589,2360086784,2249811163,3338,8,61,41906
1351965239,-40,67,129,71,70,62,13556,2159361883,2159979529,2159571346,2153706971,2343570057,2351806884,2329442907,2234080795,967,-115,78,33435
1351965240,-37,66,128,71,70,76,13557,2159612114,2159956096,2158491931,2150716251,2357787236,2365899163,2338909942,2237823104,1757,-1,-133,36133
1351965241,-38,67,126,0,0,0,13562,2159165824,2159778688,2158350262,2150637339,2378096612,2386319195,2355590070,2247964498,2969,126,77,1591
1351965242,-40,65,125,73,69,56,13550,2158915474,2159323428,2158177325,2150801426,2361485906,2370542171,2345666496,2240500077,3085,176,81,56854
1351965243,-36,68,127,70,69,57,13565,2159376100,2159707373,2158567433,2151271305,2346949851,2355335542,2330243574,2229740342,2966,-121,-12,44071
1351965244,-37,60,136,69,68,58,13558,2154181412,2154098048,2153627181,2150013138,2352954788,2361468544,2335714962,2233879003,2198,-32,-5,3374
1351965245,-39,39,152,72,70,58,13561,2154833929,2155179556,2154913481,2151136685,2351981120,2360023945,2334852032,2237097088,1852,84,-89,21658
1351965246,-40,104,129,71,70,52,13557,2157956608,2158122523,2157058450,2150717805,2352682413,2359852800,2335456987,2238451446,1891,-8,34,40415
1351965247,-37,70,124,72,70,51,13560,2157047945,2157578386,2156834587,2150573577,2361651858,2369204589,2342548077,2241358564,1869,-25,57,17970
1351965248,-10,7,127,71,68,59,13568,2157547136,2158238637,2157597814,2150956132,2362532900,2370117714,2344168018,2243751497,1746,-4,-48,63294
1351965249,-41,0,0,71,71,63,13564,2155614409,2155727771,2155629568,2151030326,2357115684,2364826459,2339810697,2240775396,1692,-8,-11,42465
1351965250,-38,77,138,70,68,72,13564,2156217097,2156467666,2156058148,2150643629,2364868425,2372962651,2347335378,2241855168,1601,12,92,50210
1351965251,-40,58,114,72,68,127,13567,2160009865,2160863469,2160052461,2151699035,2370621915,2378577846,2352322614,2245969609,1485,-42,-69,13166
1351965252,-41,0,0,72,69,51,13560,2156497435,2157005568,2157041142,2151691081,2353491117,2361598326,2338304036,2237494720,1364,25,-27,31614
1351965253,-38,10,148,69,71,79,13553,2156717842,2156723099,2156543012,2152594532,2362617536,2369808036,2345128365,2242259538,1283,11,101,16102
1351965254,-39,90,142,71,68,26,13568,2158133540,2158829586,2158355776,2152251757,2353549504,2359386569,2334939081,2240253165,1186,18,-25,54394
1351965255,-41,50,129,0,0,0,13571,2157231305,2157837842,2158716809,2157069842,2347285421,2354280850,2331354733,2235699684,1097,20,41,26219
1351965256,-42,56,115,68,64,0,13564,2157010541,2157541385,2158256484,2155652726,2370723867,2378413760,2352744850,2246791542,1020,-38,8,2355
1351965257,-39,83,129,84,71,148,13560,2158594944,2159463798,2159725339,2156493275,2358495570,2365487177,2340108361,2241162532,988,-125,-28,7667
1351965258,-40,70,126,42,70,119,13554,2156535085,2157234825,2158086217,2157140717,2358943625,2365606089,2340339273,2241160438,848,52,2,61378
