TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348509556,3,61,116,98,78,54,13112,2153715538,2153349723,2151789531,2149287140,2314384374,2299987739,2249932013,2179940251,1230,29,37,64672
1348509557,2,65,116,100,77,51,13112,2154914742,2154431533,2152353682,2149144384,2313942656,2299611931,2249618569,2180032530,1161,25,-13,1676
1348509558,0,62,111,0,0,0,13116,2152889846,2152489792,2151792896,2150975405,2314165430,2299752512,2249843995,2180263716,1141,-47,-4,62592
1348509559,-1,61,114,98,81,54,13102,2152881024,2152477257,2151514633,2150089974,2314608923,2300107803,2250202834,2180334820,1106,3,36,41590
1348509560,1,63,116,97,79,55,13113,2154686518,2154254893,2152225234,2149044772,2314687396,2300249307,2250110793,2180328804,1086,13,3,48255
1348509561,0,61,123,99,77,51,13115,2153342363,2152980059,2151808118,2150050413,2315100050,2300619757,2250318043,2180515812,1086,-19,-14,11841
1348509562,-2,61,115,98,82,50,13114,2152586422,2152215542,2151323712,2149816502,2315731913,2301205284,2250710912,2180496137,1081,-2,17,63548
1348509563,2,62,112,98,80,53,13116,2154580891,2154143460,2152170413,2149030482,2317179821,2302508827,2251626249,2180963373,1051,32,23,21658
1348509564,-1,62,116,96,81,58,13101,2154404233,2153966765,2152277650,2149746313,2316598162,2301961152,2251305225,2181046528,1042,-9,-24,1510
1348509565,-2,61,113,95,78,55,13105,2152508397,2152094637,2151522340,2150884882,2314348992,2299858578,2249964690,2180371483,1057,-43,32,44504
1348509566,1,61,114,93,79,54,13118,2153920822,2153552182,2151867108,2149190528,2314171876,2299694180,2249788772,2180313618,1061,9,30,32334
1348509567,-1,61,115,99,81,53,13113,2154519936,2154094153,2152270262,2149498422,2316919899,2302193115,2251426916,2181457161,1081,25,-42,546
1348509568,-2,0,0,99,77,54,13121,2153738496,2153260772,2152254226,2150792329,2316206930,2301514806,2251058633,2181020818,1133,-17,0,12932
1348509569,-2,62,114,96,79,56,13113,2153807442,2153412736,2151970057,2149820690,2316741915,2302001033,2251459410,2180807478,1195,-44,63,64337
1348509570,0,61,116,100,78,55,13116,2155235081,2154820013,2152449344,2148706139,2319354880,2304474541,2252932361,2181500836,1224,38,22,33273
1348509571,-1,61,113,95,80,54,13112,2155108928,2154604461,2152602587,2149561453,2320942528,2305924150,2253925421,2182174290,1304,18,-29,15312
1348509572,-3,63,115,0,0,0,13116,2153346084,2152950253,2152029421,2150782162,2317888594,2303074688,2252092992,2181451401,1428,-20,-30,27404
1348509573,-120,64,118,96,80,53,13114,2152990198,2152600950,2151540397,2149957677,2316035712,2301280713,2250961654,2180959698,0,0,0,64279
1348509574,-1,63,112,100,78,50,13113,2155227675,2154783890,2152467437,2148874934,2316948891,2302056155,2251442944,2181749421,1578,1,10,29922
1348509575,-3,62,111,98,80,55,13110,2154513837,2154062838,2152206573,2149314038,2317400530,2302507693,2251708845,2181819721,1651,43,-18,44100
1348509576,1,60,113,98,84,56,13104,2154292077,2153810249,2152335853,2150237760,2318106797,2303184411,2252230966,2181714048,1877,-41,-3,28469
1348509577,-1,65,119,96,83,55,13112,2152908598,2152413549,2151369481,2149581138,2321386395,2306105563,2254357915,2182724004,1977,-33,55,57059
1348509578,-2,61,115,99,79,51,13111,2153897179,2153457243,2151835648,2149103762,2319702061,2304658614,2253148443,2182203995,2032,46,-4,6064
1348509579,-5,62,114,100,83,50,13107,2154706541,2154198866,2152378057,2149653723,2318071506,2303228800,2252176182,2181593874,2294,-1,-28,8958
1348509580,-1,62,114,98,79,53,13116,2152879149,2152480292,2151582628,2150203437,2320909979,2305680137,2254009307,2182693184,2545,-47,26,5551
1348509581,-3,62,112,102,78,56,13110,2153385691,2152932745,2151520027,2149004882,2320150683,2304991872,2253417243,2182307437,2552,13,44,9072
1348509582,-4,62,114,99,79,55,13111,2155103204,2154598308,2152384192,2148941202,2319033106,2304051766,2252742537,2182057627,2759,12,6,8888
1348509583,-1,62,114,99,111,54,13112,2153996900,2153531794,2152100525,2149892955,2320292589,2305156022,2253510656,2182858633,3022,11,-38,46422
1348509584,-2,60,111,99,78,55,13111,2153252644,2152754843,2151695680,2149941092,2318781092,2303737718,2252601252,2182177106,3214,-30,37,54934
1348509585,-4,63,112,98,81,53,13106,2153549001,2153061878,2151603291,2149066596,2318484160,2303490514,2252375241,2181988096,3382,-24,60,39386
1348509586,-1,62,111,0,0,0,13111,2153622610,2153197952,2151782098,2149475702,2321378843,2306277101,2253994633,2182932461,921,46,-59,6812
1348509587,-2,62,113,99,79,53,13114,2155036800,2154435684,2152473856,2149472576,2321201636,2306035382,2253856585,2182513974,184,17,31,46948
1348509588,-4,61,113,99,81,53,13116,2155105362,2154702994,2152430848,2148882285,2323841984,2308433490,2255421412,2183313179,393,-68,-13,39715
1348509589,-5,62,114,98,79,54,13111,2154126345,2153764900,2151980562,2149069869,2323058752,2307662208,2255050678,2183273782,439,-10,13,9718
1348509590,-2,60,112,98,78,56,13118,2154803117,2154310317,2152219236,2148948525,2319531693,2304505984,2252883904,2182098331,509,64,9,12728
1348509591,-3,0,0,98,79,60,13116,2155031606,2154480192,2152574244,2149743469,2319535890,2304464877,2252899044,2182332873,575,12,-25,9741
1348509592,-4,62,114,96,80,56,13110,2153617984,2153139629,2152411008,2151857636,2322781376,2307283995,2254815460,2183414656,715,-135,58,6334
1348509593,-1,62,115,99,78,54,13111,2153058569,2152636269,2151452928,2149515949,2321696402,2306409261,2254129453,2183065316,845,31,-15,5886
1348509594,-3,61,118,100,80,51,13117,2155335369,2154734829,2152534336,2149196928,2320895762,2305724251,2253690816,2182696429,942,73,-3,43709
1348509595,-5,60,112,98,81,51,13068,2154275894,2153857462,2152309942,2150188781,2322078336,2306655616,2254336512,2183302976,1113,-64,-14,60220
1348509596,-6,63,113,99,80,52,13117,2152510573,2151984091,2150948461,2149696219,2323592109,2308020370,2255499904,2183532050,1233,-34,32,5329
1348509597,-3,62,112,99,79,54,13117,2154422034,2153950445,2152057005,2149008457,2323799259,2308297682,2255615707,2183490742,1300,74,27,11690
1348509598,-5,61,114,97,78,54,13119,2155305709,2154767469,2152900635,2150281389,2322016923,2306635803,2254522642,2183507181,1483,-23,-55,23811
1348509599,-6,62,110,98,81,53,13114,2153102628,2152666432,2151853101,2150855661,2320202011,2304916955,2253424594,2182778486,1649,-48,32,1951
1348509600,-3,62,114,0,0,0,13093,2154779766,2154326025,2152259794,2149004836,2321496877,2306139785,2254296804,2182963785,1706,46,34,16519
1348509601,-5,61,112,100,81,57,13107,2154768786,2154313024,2152464813,2149683492,2325577883,2309829769,2256822610,2184613376,1831,-16,-19,31084
1348509602,-6,62,115,100,81,54,13108,2153163648,2152674148,2151999131,2151027044,2323477440,2307961600,2255506313,2183574509,2046,-25,-27,41665
1348509603,-3,62,113,96,78,52,13121,2154102372,2153641554,2151932781,2149165366,2321268105,2305974116,2254190701,2182499190,2088,-1,80,32090
1348509604,-4,62,114,97,78,57,13117,2155175826,2154762322,2152513261,2148940909,2323137499,2307633892,2255195200,2183764306,2139,2,-16,53151
1348509605,-6,63,110,100,80,59,13118,2155201289,2154634907,2152433828,2149015204,2322208320,2306802971,2254660050,2183424786,2300,65,12,21362
1348509606,-6,63,110,96,81,55,13115,2154170806,2153727689,2152262637,2150160274,2321025462,2305775552,2253989696,2183103460,2705,-53,-33,39616
1348509607,-4,63,113,99,81,53,13116,2152728329,2152345828,2151435456,2150010377,2320908580,2305631689,2253897152,2182909302,2777,-60,15,48637
1348509608,-5,63,111,100,79,52,13117,2154867529,2154366610,2152261211,2148880256,2322393618,2306975277,2254793728,2183459337,2793,62,28,54727
1348509609,-7,62,111,101,82,56,13119,2154958308,2154417654,2152413650,2149356214,2323255661,2307890038,2255346861,2183433380,3138,0,-18,54035
1348509610,-4,63,117,93,79,51,13111,2152724342,2152303369,2151425289,2149956534,2323081874,2307778404,2255133659,2182998198,3367,-32,1,15833
1348509611,-6,62,112,102,80,54,13116,2153917778,2153523145,2151871597,2149179675,2324524077,2309009526,2256006939,2183502784,3457,9,22,52905
1348509612,-8,63,111,98,78,52,13120,2154758820,2154295552,2152248630,2149047862,2324602294,2309069878,2256034925,2183652480,2676,17,7,866
1348509613,-4,62,113,102,79,54,13117,2153875428,2153466880,2151881453,2149317723,2321944228,2306644205,2254380242,2182843126,141,-24,35,19116
1348509614,-5,63,113,0,0,0,13114,2153891136,2153455972,2151926774,2149514806,2320881764,2305691995,2253731053,2182874029,258,6,-23,2984
1348509615,-7,0,0,99,82,50,13112,2153477165,2153028672,2151887542,2150197522,2320860196,2305625261,2253776768,2182916708,323,-18,5,32394
1348509616,-8,62,112,98,78,56,13117,2154420736,2153953590,2152006162,2148880859,2321164324,2305930733,2254054299,2182709430,391,41,90,32345
1348509617,-5,60,115,99,80,56,13113,2155557915,2154984457,2152837952,2149644964,2324501842,2309084233,2256101202,2183735296,535,7,-68,56782
1348509618,-7,63,114,102,81,58,13119,2155044973,2154249609,2153140644,2151641801,2324312786,2308735981,2255961060,2184016027,578,-70,-12,12721
1348509619,-8,61,114,99,80,53,13113,2155076644,2154496356,2152385874,2149131392,2320072685,2304995218,2253273197,2182148004,624,52,98,2932
1348509620,-5,61,113,97,79,53,13113,2155888009,2155282048,2152839625,2149096758,2321336219,2306227529,2254057545,2182728950,744,36,-26,10384
1348509621,-6,64,113,99,82,51,13115,2155340105,2154715026,2153086473,2150787309,2325861357,2310242724,2256861494,2184128722,816,-12,-31,57432
1348509622,-8,63,114,98,82,52,13117,2153065645,2152600786,2151982720,2151486354,2326174162,2310446473,2257007734,2184050998,945,-83,21,2728
1348509623,-4,63,115,98,80,54,13110,2154077942,2153601069,2151908425,2149162450,2325195712,2309659602,2256329865,2183717220,1008,72,10,19908
1348509624,-6,63,142,99,76,52,13106,2155759542,2155152201,2152746532,2149079945,2320455542,2305365412,2253323547,2182090139,1092,57,33,5420
1348509625,-8,61,116,101,80,54,13095,2153498953,2153080941,2152285860,2151481993,2325037869,2309396918,2256187282,2184363858,1184,-35,-31,44454
1348509626,-9,62,118,98,81,57,13114,2152435821,2152009664,2151787666,2152046454,2323716160,2308157238,2255412132,2183712064,1277,-69,-26,13028
1348509627,-7,61,114,96,82,53,13111,2153738166,2153269494,2151797101,2149526427,2323359817,2307915602,2255255908,2183228324,1274,56,34,31435
1348509628,-7,63,115,0,0,0,13119,2155905133,2155289718,2152862034,2149161636,2322917723,2307458651,2255069001,2183560822,1275,50,5,50984
1348509629,-7,62,112,100,79,53,13122,2153845101,2153351021,2152564992,2151890139,2322601737,2307163337,2254918756,2183509568,1371,-74,-14,6645
1348509630,-5,61,115,96,79,49,13115,2153969389,2153531876,2151974747,2149583414,2322821915,2307407424,2255013860,2183301732,1393,-3,56,34560
1348509631,-6,60,112,98,82,53,13115,2155679808,2155119341,2152846372,2149375890,2323425024,2308017481,2255415734,2183692205,1443,44,-28,19098
1348509632,-8,59,111,98,81,54,13119,2154861906,2154141595,2152939392,2151190171,2323944521,2308382765,2255797485,2183896548,1687,-19,-62,31819
1348509633,-7,64,112,97,79,57,13115,2154805083,2154256960,2152349092,2149397869,2325716187,2310027346,2256899693,2183756626,1850,-4,104,6500
1348509634,-7,61,113,101,79,58,13109,0,0,0,0,2325038985,2309473060,2256338916,2183945691,1945,-24,8,42904
1348509635,-9,60,114,96,82,58,13114,2156066624,2155515017,2152911286,2148815753,0,0,0,0,2125,-12,-57,36355
1348509636,-10,62,110,99,80,50,13115,2153929782,2153448137,2152157412,2150115291,2325604032,2309981056,2256636964,2184293037,2264,72,56,33579
1348509637,-7,59,113,99,79,56,13113,2154719195,2154107154,2152207451,2149173659,2323302016,2307898715,2255226934,2183066925,2551,-41,3,11896
1348509638,-8,62,116,101,79,53,13113,2155810322,2155284333,2152797513,2148938468,2324189540,2308731145,2255867510,2183716809,2598,-18,-54,8582
1348509639,-9,0,0,100,85,56,13115,2154434139,2153954057,2152260086,2149621211,2324835629,2309230564,2256186697,2184284178,2573,28,51,60183
1348509640,-7,62,117,100,77,54,13118,2154686601,2154132132,2152240740,2149305517,2323268443,2307779849,2255251273,2183514386,2647,-42,24,43019
1348509641,-9,63,112,100,83,52,13119,2155609609,2155116370,2152633426,2148731108,2321343954,2306124187,2254208274,2182988242,2588,28,-15,20265
1348509642,-10,64,113,0,0,0,13119,2154747584,2154267602,2152343899,2149366482,2322821046,2307428022,2255011904,2183659044,2637,0,10,16360
1348509643,-7,61,111,96,78,51,13119,2154313819,2153815597,2152139556,2149569984,2323827254,2308301577,2255633590,2183892196,2697,-11,40,57080
1348509644,-9,63,113,99,80,54,13113,2154335460,2153929746,2152086884,2149081718,2322692297,2307372169,2254983424,2183138944,2734,-1,-14,17361
1348509645,-10,64,114,97,80,55,13119,2153907986,2153515657,2151986340,2149455277,2324080539,2308664036,2255816859,2183727908,2735,2,-17,33743
1348509646,-11,60,114,97,82,50,13114,2153797741,2153294509,2152048832,2150057426,2324988160,2309468333,2256414189,2183895040,2750,-3,62,24053
1348509647,-8,60,112,96,80,49,13118,2154793590,2154323465,2152277065,2149038537,2324274715,2308807853,2255967606,2183386916,2816,-25,-19,42237
1348509648,-10,64,117,97,83,55,13114,2154379200,2153941696,2152141330,2149255670,2323149165,2307890697,2255259958,2182789083,2734,1,6,32414
1348509649,-11,63,113,97,77,55,13111,2153265645,2152794907,2151691794,2149877805,2327577526,2311754971,2257978066,2184680466,2678,49,44,14550
1348509650,-8,63,121,96,79,53,13119,2155122962,2154609243,2152385901,2148860297,2324674816,2309108598,2256297316,2184009883,2827,25,35,43997
1348509651,-10,62,114,97,82,51,13117,2155194651,2154668251,2152492205,2149150939,2318214235,2303346560,2252336265,2182029814,2901,-51,-81,857
1348509652,-11,59,118,98,78,53,13119,2153184411,2152687670,2152023734,2150974272,2320835849,2305747099,2254008612,2183015021,2666,-1,47,33844
1348509653,-8,62,114,101,76,52,13118,2153629385,2153154002,2151775890,2149433380,2326448521,2310691309,2257475776,2184389769,2575,83,55,52590
1348509654,-9,62,113,101,81,56,13114,2156485074,2155795812,2153091556,2148844114,2327355254,2311629897,2258073490,2184604114,2793,-46,-80,35719
1348509655,-11,62,113,98,77,54,13115,2155078098,2154455478,2152976228,2150779099,2326607753,2311121984,2257599625,2184000448,2646,-57,10,19936
1348509656,-11,63,116,96,81,54,13113,2153640731,2153087360,2151982198,2150163730,2325069988,2309545060,2256581065,2183503744,2358,46,45,39354
1348509657,-10,63,113,0,0,0,13111,2155651190,2155077769,2152660013,2148844187,2326774153,2311109860,2257632923,2184328841,2429,29,-32,57459
1348509658,-11,61,111,100,83,53,13113,2155175305,2154598061,2152647314,2149703899,2325813997,2310210130,2256977408,2184391149,2681,-22,35,60241
1348509659,-13,64,114,96,82,53,13117,2153530761,2153030518,2151836745,2150000310,2323409234,2307945453,2255474176,2183758235,2837,-32,1,51374
1348509660,-9,62,113,98,79,50,13113,2154264548,2153874304,2152171766,2149367323,2321645851,2306402486,2254350281,2183365677,2833,-5,-19,27151
1348509661,-11,63,112,97,81,55,13116,2153319232,2152884297,2151643437,2149549933,2322256640,2306977170,2254756745,2183076644,2818,68,64,45281
1348509662,-12,61,114,98,79,59,13118,2155470034,2154853220,2152554496,2148943341,2328048493,2312210706,2258429641,2184706605,3073,-55,-15,18322
1348509663,-9,0,0,97,78,52,13115,2155530386,2155049051,2152738349,2149148708,2329835392,2314023552,2259625536,2185066953,2943,-21,14,42893
1348509664,-11,61,114,101,78,48,13114,2153750902,2153380928,2151808731,2149131748,2323860178,2308582802,2255717376,2183150427,2847,46,-37,33311
1348509665,-12,61,113,97,78,55,13121,2154836662,2154328676,2152432365,2149505782,2322305956,2307166893,2254774217,2183054994,2856,-26,10,35220
1348509666,-13,63,110,98,83,54,13116,2153695570,2153138779,2151943433,2150034697,2324966976,2309421778,2256500269,2183745042,2837,16,99,30080
1348509667,-10,62,113,98,81,47,13110,2155682614,2155079588,2152646893,2148841161,2325748324,2310119332,2257002395,2184129408,3072,10,-16,43406
1348509668,-12,62,112,100,81,57,13114,2155475273,2154919396,2152753042,2149458614,2324444141,2309086756,2256198610,2183851602,3166,-40,-71,57292
1348509669,-13,62,111,95,79,54,13116,2154093312,2153436434,2152344429,2150584082,2322439387,2307268288,2254963108,2183069202,2962,22,51,51628
1348509670,-10,62,112,97,83,52,13110,2154419181,2153893769,2152125750,2149305005,2324678601,2309133979,2256531117,2183918262,2985,30,52,64283
1348509671,-11,63,112,0,0,0,13119,2155820955,2155232594,2152715529,2148784841,2323888475,2308508635,2255951661,2183346176,3089,-2,-18,23749
1348509672,-14,61,113,99,80,52,13116,2154516406,2153981860,2152493878,2150254226,2326981988,2311346121,2257796150,2184573769,3104,-44,6,54165
1348509673,-14,63,114,99,80,53,13117,2152775744,2152310875,2151561042,2150417554,2325182637,2309761526,2256681088,2183696493,3029,6,14,15035
1348509674,-12,62,111,100,78,58,13121,2154126784,2153715072,2152008740,2149166875,2323511972,2308309184,2255570468,2183053376,3021,0,-49,62615
1348509675,-14,63,111,98,81,57,13117,2154186605,2153658002,2152387949,2150547849,2327624694,2311915931,2258034532,2184728649,2927,-10,39,62546
1348509676,-15,62,117,99,80,51,13115,2153860205,2153368859,2151809472,2149281645,2326296996,2310718637,2257297883,2183516845,2902,41,43,20579
1348509677,-12,62,117,105,78,57,13113,2155895003,2155266898,2152781595,2148929078,2327376932,2311616054,2258038546,2184814537,3081,-30,-16,4975
1348509678,-13,61,115,97,81,56,13114,2153851081,2153409088,2152052708,2149975085,2324288411,2308907401,2256067492,2183705398,3027,-52,1,59999
1348509679,-15,64,140,99,79,54,13116,2152961627,2152555931,2151429888,2149438226,2322092269,2306876086,2254731465,2183222354,2829,56,-47,11361
1348509680,-11,63,114,100,80,55,13117,2154803245,2154240886,2152330349,2149336603,2324137563,2308738633,2256055881,2183870372,2856,36,62,23338
1348509681,-13,62,114,99,82,53,13111,2155579931,2154935725,2152727012,2149328246,2327781074,2311955730,2258192384,2184770093,3081,-70,40,24804
1348509682,-14,64,112,96,81,59,13111,2156274276,2155700736,2152981686,2148664036,2326677979,2311194102,2257593234,2184014829,2813,-31,-73,15263
1348509683,-11,61,111,100,80,52,13117,2155666413,2155317997,2152727168,2148588077,2325641005,2310183405,2256831387,2183769974,2422,74,52,36776
1348509684,-12,65,111,97,83,51,13118,2155717238,2155099209,2152656310,2148833307,2330568502,2314494509,2259939538,2185748178,2339,54,23,33812
1348509685,-14,81,119,0,0,0,13116,2155933449,2155298340,2152923922,2149302921,2324619940,2309182774,2255950034,2183688274,2245,-80,3,18643
1348509686,-15,0,0,101,82,52,13114,2152955776,2152476297,2151662646,2150587739,2323842925,2308525229,2255723730,2183067062,1945,-3,41,33960
1348509687,-12,62,138,101,80,57,13114,2154874916,2154393974,2152458578,2149420900,2329270427,2313372306,2259082486,2185310966,1785,37,-55,49733
1348509688,-15,63,133,96,82,57,13116,2154973120,2154440164,2152641563,2149905115,2328235812,2312469001,2258492836,2184817444,1802,5,-11,60337
1348509689,-15,64,113,101,80,53,13078,2153423396,2152938861,2151975542,2150546386,2324901760,2309353974,2256404123,2183787776,1806,-31,67,7363
1348509690,-13,61,113,100,79,58,13115,2155311332,2154789440,2152596937,2149254162,2323950884,2308427017,2255846016,2183947922,1761,-25,-6,52879
1348509691,-14,61,114,96,81,61,13112,2155181120,2154783451,2152547209,2149026916,2322784969,2307447844,2255042825,2183491410,1714,51,-32,21558
1348509692,-16,64,113,99,82,52,12974,2155207597,2154582610,2152708598,2149888685,2327661906,2311846784,2258237138,2184787382,1756,3,68,53750
1348509693,-12,62,116,98,78,55,13106,2155616036,2155067986,2152720265,2149106688,2328872512,2312981348,2258963968,2184732955,1706,-42,2,14998
1348509694,-14,62,114,99,81,54,13111,2155928347,2155429668,2152819209,2148631497,2326876589,2311262939,2257731245,2184104740,1609,14,-2,45465
1348509695,-15,64,111,96,82,54,13112,2154841179,2154371053,2152420333,2149395629,2327630656,2311910208,2258070628,2184433106,1538,20,22,18314
1348509696,-16,65,112,95,80,58,13113,2154639670,2154175232,2152396653,2149684635,2326163766,2310592201,2257140553,2183883648,1485,11,-7,47557
1348509697,-13,62,111,100,78,55,13114,2153348507,2152970889,2151800054,2149990592,2326910784,2311184640,2257639469,2184670582,1457,-25,15,37231
1348509698,-15,62,117,101,82,50,13116,2153760128,2153293714,2151967625,2149860845,2325254893,2309669851,2256632822,2183860571,1414,-33,25,51029
1348509699,-16,62,113,0,0,0,13112,2153738304,2153272530,2151906724,2149630985,2325841170,2310224374,2256933979,2184190985,1356,23,12,32801
1348509700,-13,65,113,98,80,57,13119,2154876571,2154422802,2152509568,2149599186,2326557760,2310896676,2256984640,2184414208,1345,15,-66,22883
1348509701,-15,61,113,101,81,51,13118,2154074779,2153454518,2152486646,2151008256,2327129563,2311420288,2257869696,2184520283,1371,1,69,29158
1348509702,-16,62,114,97,82,54,13113,2155140662,2154557677,2152589348,2149568402,2327503277,2311770258,2258267428,2184160667,1346,-30,44,53328
1348509703,-14,62,116,99,81,51,13113,2156002560,2155465947,2152931072,2148940306,2326483702,2310967725,2257530258,2183985197,1327,11,-53,15560
1348509704,-15,64,110,99,79,52,13116,2155182720,2154622272,2152862848,2150341513,2328124900,2312368493,2258513325,2184778797,1345,-20,30,41782
1348509705,-16,63,112,99,80,51,13115,2154206436,2153766939,2152245430,2149983588,2326467785,2310814701,2257446326,2184322020,1319,33,-24,24945
1348509706,-17,63,111,97,82,55,13119,2154525156,2154002669,2152406692,2150053851,2324523373,2309110171,2256351515,2183430125,1315,-12,44,25468
1348509707,-15,62,129,103,80,57,13114,2155119972,2154661449,2152583049,2149418761,2327316096,2311566985,2257986313,2184614674,1297,-55,12,35945
1348509708,-16,63,112,99,82,57,13114,2155434029,2154986368,2152630720,2148900443,2327323419,2311670089,2257880009,2184316882,1216,38,-6,36408
1348509709,-17,61,113,97,81,55,13117,2154851026,2154302656,2152504585,2149773650,2327470299,2311928036,2257982573,2183906669,1187,-1,5,33186
1348509710,-14,0,0,99,82,50,13116,2154163602,2153706166,2152404150,2150695030,2329352786,2313459684,2259227821,2185205010,1164,-51,13,607
1348509711,-16,62,115,97,79,53,13114,2153182281,2152699154,2151557988,2149647168,2326056731,2310499821,2257226852,2183990390,1105,41,-6,1199
1348509712,-17,63,113,97,79,54,13123,2154852699,2154339099,2152518537,2149813878,2324128612,2308792832,2255999734,2183502345,1078,2,23,16643
1348509713,-18,64,111,0,0,0,13111,2154573074,2154120045,2152341147,2149617901,2325388233,2309872676,2256704429,2183862985,1039,-22,17,12477
1348509714,-16,62,113,98,78,52,13113,2155180763,2154783424,2152637019,2149324050,2328404187,2312657097,2258575606,2184870363,1011,-36,-39,6268
1348509715,-17,62,116,101,78,55,13117,2153549430,2153107053,2151987638,2150299776,2328376722,2312673563,2258516160,2184515739,917,64,19,29559
1348509716,-18,63,110,99,78,50,13111,2154993462,2154432365,2152412754,2149263808,2327246811,2311710976,2257910848,2183927186,838,-1,41,60349
1348509717,-15,64,118,97,79,55,13112,2155873801,2155329152,2152902290,2149165888,2327868288,2312196214,2258166098,2184477357,778,-74,-23,38865
1348509718,-17,62,113,98,80,60,13111,2154560896,2154197778,2152324854,2149314861,2327533010,2311917970,2257967030,2184512630,628,9,-26,52584
1348509719,-19,61,111,97,81,53,13118,2154233636,2153673700,2152233563,2149993334,2326517467,2311034651,2257241892,2184084306,395,58,26,53059
1348509720,-16,63,112,99,80,53,13116,2155059117,2154475410,2152396964,2149139968,2326749979,2311198345,2257406573,2184163712,260,6,31,35239
1348509721,-17,63,111,100,80,58,13111,2155747794,2155193920,2152824210,2149183414,2328120987,2312485787,2258167195,2184385920,136,-59,-6,15918
1348509722,-19,62,113,98,78,55,13108,2153929526,2153530075,2151992996,2149506212,2329356690,2313590418,2259122560,2184822061,3073,-16,25,39711
1348509723,-20,63,113,96,78,56,13106,2153607314,2153191003,2151716425,2149206884,2328711853,2313045046,2258681389,2184856649,3231,62,-8,9776
1348509724,-17,65,109,101,81,57,13118,2155578724,2154943213,2152748470,2149426294,2325906898,2310549732,2257030921,2183816594,3160,-41,-9,2204
1348509725,-18,63,116,97,80,52,13112,2153039040,2152490989,2151163264,2149520338,2327776393,2312205357,2258322212,2184245632,2869,-30,13,20560
1348509726,-19,62,114,102,82,50,13106,2152514505,2152008594,2150709101,2149081984,2330930514,2314946496,2260347446,2185549248,2571,74,9,42753
1348509727,-17,63,112,0,0,0,13121,2155300342,2154671442,2152453385,2148979236,2327185024,2311639396,2258055808,2184082742,2601,48,30,50350
1348509728,-18,63,112,98,79,55,13115,2155402605,2154853385,2152703561,2149371602,2327243849,2311612251,2257753536,2184703753,2700,-74,-22,14041
1348509729,-19,62,118,96,80,53,13112,2153125211,2152696566,2151635355,2150175030,2327754852,2312144210,2258429732,2184640155,2355,-63,3,13495
1348509730,-16,62,113,99,82,55,13111,2152827419,2152358646,2151106523,2149163081,2327683254,2312035638,2258335003,2184400365,2008,118,7,21930
1348509731,-18,62,114,99,79,50,13112,2156041124,2155351259,2152894902,2149074596,2329862080,2314043922,2259665353,2185182692,2009,26,-12,14454
1348509732,-19,63,120,101,81,50,13107,2154803200,2154214464,2152710656,2150574317,2331326171,2315359387,2260581229,2185480640,2034,-100,21,55453
1348509733,-20,62,111,99,79,51,13117,2153058523,2152534262,2151572873,2149968356,2329011748,2313267145,2259264877,2184435209,1841,-14,33,49773
1348509734,-18,0,0,97,81,54,13118,2154149897,2153684096,2152087296,2149477659,2329489636,2313724800,2259372050,2185065462,1795,67,-36,19369
1348509735,-20,63,118,99,80,53,13109,2155522742,2154901632,2152803849,2149669202,2327849773,2312161042,2258411858,2184745261,1937,4,-12,758
1348509736,-21,63,112,102,81,54,13118,2153483538,2153051986,2151764790,2149674596,2328112722,2312323227,2258426496,2184835922,2091,-30,57,7017
1348509737,-18,62,119,99,82,56,13116,2154923401,2154490368,2152455323,2149237760,2328625362,2312855058,2258832466,2184891629,2116,-83,-3,34540
1348509738,-19,62,116,102,81,50,13114,2154948589,2154596077,2152471460,2149016128,2328009718,2312361115,2258414162,2184506971,2011,58,-14,56533
1348509739,-21,60,117,99,82,51,13115,2155168704,2154566372,2152505883,2149294857,2331158756,2315150692,2260351003,2185745088,2117,70,35,43382
1348509740,-18,62,112,99,77,55,13116,2155919232,2155298313,2152863012,2149077568,2328458413,2312677293,2258585435,2184937700,2232,-17,-3,4532
1348509741,-19,61,113,0,0,0,13117,2153556269,2153146998,2152064045,2150460571,2326541714,2311059574,2257530587,2184277750,2176,-88,-16,15402
1348509742,-20,60,116,98,78,56,13117,2152861924,2152387556,2151602770,2150330148,2327121362,2311620004,2257983835,2183865344,1919,9,24,26875
1348509743,-22,63,116,98,77,57,13116,2155095076,2154597028,2152546678,2149203465,2334282468,2318109037,2262391853,2186282331,1822,90,-25,1670
1348509744,-19,62,114,98,78,55,13114,2155762788,2155098550,2152873344,2149468891,2332605430,2316534628,2261400219,2185824612,1915,-3,10,47898
1348509745,-20,63,115,94,84,50,13117,2154457545,2154075492,2152394368,2149622244,2326934235,2311357714,2257618587,2184244580,1965,-60,-22,50457
1348509746,-22,61,116,97,81,51,13111,2153770166,2153372205,2151987382,2149563757,2326021266,2310433014,2257183232,2184343122,1886,-4,35,43926
1348509747,-18,63,116,98,80,51,13116,2154965184,2154481883,2152374317,2148961609,2327747483,2312074587,2258389723,2184485878,1756,81,51,5087
1348509748,-20,62,114,101,81,53,13119,2156134637,2155504466,2153146148,2149527670,2329369755,2313636534,2259388050,2185009481,1822,-21,-69,28432
