TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372530315,-34,50,113,95,84,51,10171,2162095899,2171609408,2165801417,2152424996,2616454756,2604766610,2481627611,2266908544,2013,58,55,28347
1372530316,-31,85,112,88,86,22,10169,2160337792,2168250048,2164240630,2155070317,2623755373,2611398253,2486937069,2271525650,1873,-68,-100,29206
1372530317,-29,40,123,0,0,0,10166,2160989604,2169254464,2164476672,2154005732,2609264512,2597696237,2477453970,2267945993,1739,-28,16,43431
1372530318,-25,27,116,93,85,57,10163,2158484434,2165608365,2161338038,2151316864,2584503469,2573793106,2459455542,2258991277,1525,106,87,37367
1372530319,-17,6,102,94,84,53,10166,2157292635,2164142619,2161577737,2156080932,2587023634,2575167314,2460254564,2263089179,1423,-59,-77,49285
1372530320,-14,59,105,89,85,0,10151,2154610505,2159198857,2158336438,2155517440,2600364105,2587336182,2469828598,2267406930,1277,-11,-52,18119
1372530321,-11,61,107,93,84,43,10172,2158502043,2165463853,2161419693,2152489142,2592153627,2580067117,2463381293,2260085805,1123,65,59,9147
1372530322,-7,54,114,90,86,45,10165,2158652781,2166287908,2162291373,2153785097,2586902418,2574240338,2459366985,2262794742,1001,-12,2,6330
1372530323,-9,54,110,87,90,70,10166,0,0,0,0,2578858221,2567272530,2454200704,2258734217,893,-60,53,47629
1372530324,-5,58,119,95,86,57,10166,2155565293,2160871140,2159035264,2153585362,2596387090,2585817819,2467093504,2261158445,754,41,-14,57933
1372530325,-22,0,0,95,84,45,10166,2158084598,2165164489,2161844297,2154478217,0,0,0,0,659,-38,-44,63550
1372530326,-34,55,111,96,90,36,10167,2156572534,2162245458,2161745234,2161879789,2609175725,2597443099,2475410377,2265115739,544,-78,14,34638
1372530327,-36,51,115,93,87,60,10162,2155222966,2160081060,2159172260,2157328603,2609303762,2597318290,2475093074,2265257910,545,2,87,8774
1372530328,-36,54,111,96,81,41,10157,2158844269,2166476781,2162160283,2151677412,2605656347,2594564973,2473463067,2262748470,628,49,-90,36773
1372530329,-34,61,107,92,86,60,10173,2160037485,2168284050,2163514633,2153122834,2604004443,2593001280,2472266614,2264969929,754,-52,40,28785
1372530330,-35,58,110,90,83,71,10170,2156514422,2162286144,2160251556,2155716059,2587877851,2575702244,2460203218,2264698596,803,43,-9,43885
1372530331,-37,53,110,0,0,0,10166,2155743433,2161063003,2158782912,2153011876,2581065380,2569399634,2456286747,2260588123,810,37,128,44586
1372530332,-33,55,111,102,85,55,10158,2159296731,2167173321,2162714697,2152547840,2575962578,2565856283,2453686253,2254491044,793,4,13,55548
1372530333,-35,62,110,97,73,48,10154,2161131648,2170946157,2166138203,2153973952,2622189805,2611553408,2485436699,2268628928,733,-132,-117,53521
1372530334,-36,48,108,81,46,50,10149,2161131922,2170798317,2173423670,2182114075,2611408237,2601536731,2477732891,2265116964,546,-170,64,6200
1372530335,-33,51,143,92,88,53,10159,2157231405,2163732416,2163320969,2162799963,2566961746,2555429376,2443752082,2253296420,588,-8,-30,32596
1372530336,-34,66,139,95,86,50,10181,2157377124,2164587712,2161533897,2153501577,2573081563,2564843126,2450951259,2255418678,431,150,-109,59437
1372530337,-36,55,123,94,85,65,10156,2158812580,2166255963,2162155026,2152970294,2559840868,2551212425,2442665773,2254487707,536,-1,49,19818
1372530338,-37,56,115,111,78,49,10160,2159184868,2167304000,2163119122,2153247296,2553857709,2543456548,2437475593,2250470994,728,-112,-4,50274
1372530339,-34,53,109,96,88,48,10167,2159508416,2168417362,2164062235,2153443227,2578532425,2567424731,2453422838,2254527579,789,-15,-29,24310
1372530340,-36,58,109,96,83,49,10155,2156979200,2163747986,2161233472,2154613458,2588339099,2576180004,2458699318,2256394194,782,37,-18,771
1372530341,-38,56,111,92,81,53,10172,2157173860,2163401261,2160661549,2155003812,2563972918,2552083163,2440476251,2249107200,754,-2,-37,30
1372530342,-35,57,110,93,86,50,10179,2155147684,2159961856,2158716781,2156075136,2532967186,2521331885,2418646646,2241232438,706,22,121,51350
1372530343,-36,54,110,93,89,57,10173,2157757860,2164560448,2160621796,2151687689,2535126217,2523057682,2419762029,2243046582,702,17,-31,9586
1372530344,-38,54,111,98,84,51,10167,2159210395,2167203300,2163298962,2154610331,2568070564,2556645348,2443956516,2253476397,653,-110,-90,18876
1372530345,-29,59,112,93,85,59,10149,2158893238,2165688822,2163676891,2159445586,2566804580,2555036224,2442922779,2252584219,434,15,9,49600
1372530346,-36,55,110,0,0,0,10155,2157821257,2163955401,2160934528,2154096219,2568890944,2556965568,2444589632,2253332461,204,105,-4,26520
1372530347,-37,55,113,102,88,66,10179,2158934281,2166399981,2161757659,2151519963,2560248118,2548899099,2439286464,2251534198,204,5,88,43917
1372530348,-24,55,112,96,84,66,10158,2158465837,2166002587,2161689270,2151794852,2556285760,2545419757,2437153444,2248383158,596,-125,-46,45115
1372530349,-35,0,0,95,87,61,10156,2155984027,2161849828,2159692352,2152854144,2589210349,2577340470,2460580745,2259175716,3156,59,28,53988
1372530350,-37,58,117,95,87,53,10162,2156547803,2162252297,2159468461,2151389330,2598805156,2585966848,2466894253,2265747830,3100,194,-36,26125
1372530351,-39,39,109,94,85,47,10175,2160984274,2169718473,2164253814,2152061522,2576900864,2565859611,2451976246,2257472731,3348,-119,-6,44616
1372530352,-35,58,245,95,85,50,10174,2156261659,2161989814,2160093266,2155886802,2554804498,2544053001,2436744347,2248415771,2866,-19,-52,26632
1372530353,-37,62,159,93,84,64,10174,2154617033,2159002349,2157519616,2152752594,2572218514,2561279030,2449612745,2256692251,2507,136,73,36220
1372530354,-38,59,112,90,86,54,10178,2159698093,2167319506,2162400155,2151595794,2584897115,2573383734,2459110006,2259936649,2519,66,31,63255
1372530355,-36,42,106,89,86,57,10166,2159925110,2168028425,2163155355,2152264777,2585996836,2575099739,2459227766,2258595620,2319,-88,-67,65424
1372530356,-37,82,108,95,85,56,10158,2155193810,2159883885,2158610102,2154591387,2596911241,2585549796,2466964589,2259541997,1848,96,40,36421
1372530357,-39,0,104,94,89,66,10171,2158858422,2166099986,2161722358,2151723785,2610089865,2596472850,2476226642,2270521718,1771,108,-81,8189
1372530358,-40,30,105,93,82,54,10161,2159614509,2167278893,2162609929,2152497472,2578635035,2565656786,2453359195,2260722157,2062,-110,48,63354
1372530359,-36,65,107,91,83,59,10158,2154967158,2159549833,2158063040,2153783954,2556941229,2545523995,2437758848,2249594505,1989,-103,47,32348
1372530360,-38,99,91,0,0,0,10176,2154009243,2157756754,2156600036,2151515648,2562325147,2549588461,2440134564,2252197778,2044,103,-37,30710
1372530361,-40,57,108,92,84,41,10163,2156601417,2162317568,2159261485,2151505764,2589499346,2573393115,2457544548,2264686171,2217,184,78,47994
1372530362,-36,39,102,93,85,50,10171,2160247881,2168172297,2162811693,2151262573,2558873005,2543710317,2435830281,2254392438,2379,53,29,13422
1372530363,-38,73,107,99,84,60,10155,2158443702,2165534445,2161428489,2152573385,2525309741,2512694656,2412611163,2241702802,2077,-172,10,18318
1372530364,-40,74,123,91,83,52,10165,2153582116,2157617417,2156659739,2154051876,2521930980,2508840027,2409959707,2241537609,1655,9,-46,31016
1372530365,-36,75,98,96,82,75,10158,2155649243,2161084845,2158531657,2151969764,2550855451,2536930130,2429765714,2249559853,1538,131,-66,17651
1372530366,-38,37,110,92,83,58,10145,2158878162,2165834761,2161175798,2151377234,2559736301,2546026221,2436392338,2249909787,1642,58,33,13065
1372530367,-39,49,109,94,81,67,10137,2159189211,2166992219,2162246966,2151783808,2547969993,2533384246,2427226742,2247830902,1805,-91,-157,65356
1372530368,-40,54,113,91,85,65,10061,2154903131,2160030720,2158430866,2154439049,2533621952,2519820150,2417151835,2243334665,1678,80,44,49567
1372530369,-37,59,113,93,87,59,10091,2156394925,2161984603,2158671515,2150949595,2547838573,2534610614,2429326884,2248407232,1516,189,51,19520
1372530370,-39,56,134,81,83,95,10086,2159440969,2167063177,2162080905,2151304027,2533863835,2521010550,2419035721,2245604416,1437,-93,4,539
1372530371,-40,50,143,97,86,56,10063,2155490422,2160529481,2159141476,2156878299,2541972836,2530039707,2425557769,2246969737,1282,-58,38,38283
1372530372,-18,61,152,99,90,55,10089,2155439506,2160848356,2158838582,2152802825,2576238262,2564165284,2451199890,2257862208,1253,78,-115,61662
1372530373,-39,0,0,103,90,66,10122,2158498240,2165381869,2161419858,2152727350,2586086226,2574034368,2458243017,2259263168,1360,53,-33,6864
1372530374,-41,53,129,0,0,0,10117,2158611684,2165764909,2161860224,2153343817,2589904896,2576697060,2461285485,2261464850,1617,-59,-18,48337
1372530375,-42,56,140,93,86,67,10100,2155603318,2161136054,2159115657,2153375460,2586166089,2572862116,2458444077,2258996315,1768,-57,62,30570
1372530376,-39,65,131,93,86,53,10102,2155438336,2160487936,2158299236,2151344630,2583547200,2571064182,2457123346,2258264749,1747,118,49,30062
1372530377,-41,65,124,92,85,60,10122,2159064621,2166733677,2162003163,2151235090,2566395520,2554701641,2444851446,2255573403,1929,21,-27,25736
1372530378,-40,79,116,98,86,63,10089,2156785536,2162812096,2159796416,2152788379,2560594916,2549395556,2440810797,2254006555,2128,-51,-23,50105
1372530379,-39,87,125,91,84,54,10106,2153791259,2157700461,2156799021,2153451419,2561655250,2545327552,2438857600,2257477156,2138,49,23,52774
1372530380,-40,72,122,96,85,54,10124,2157648841,2164051666,2160286345,2151613988,2580328384,2568311186,2454728201,2258426523,2218,7,63,4147
1372530381,-42,31,121,90,86,50,10117,2159223241,2167157156,2162286281,2151379968,2587159222,2575047414,2459445440,2259789805,2238,7,-10,507
1372530382,-38,54,143,95,83,57,10102,2157318756,2163833014,2160427428,2152263350,2578449280,2566374409,2452344246,2257804379,2332,20,-9,35828
1372530383,-40,60,109,93,87,56,10129,2157731465,2164017709,2160806262,2153556617,2570619474,2559544905,2446860269,2253414994,2403,-114,24,54083
1372530384,-41,56,110,94,83,48,10130,2154184603,2158046656,2156904905,2151832411,2576781961,2564750774,2451821330,2257061988,2174,50,-1,57460
1372530385,-42,74,118,96,86,70,10094,2157245824,2163709101,2160141842,2151310482,2576547245,2564677686,2451499904,2257367168,2271,53,-3,42215
1372530386,-39,49,126,93,85,56,10101,2158075693,2164922404,2160991798,2152380964,2580178797,2568273252,2454160320,2258574784,2493,-35,17,60854
1372530387,-41,61,122,96,87,54,10138,2154640018,2159221778,2157563126,2151698020,2578443035,2566103542,2453098550,2257763712,2568,-36,32,61438
1372530388,-43,66,1030,0,0,0,10138,2154515739,2158860708,2157274276,2151221696,2565231323,2553591451,2442882971,2253237065,2538,-27,22,18595
1372530389,-40,73,184,97,82,56,10091,2154761901,2159566683,2157707620,2151705828,2564455049,2552568384,2441961956,2254568210,2626,88,-51,23244
1372530390,-42,56,114,95,88,54,10142,2158634468,2165671542,2161404754,2152097161,2560246610,2548852452,2439011885,2250008685,2917,-56,49,27375
1372530391,-43,60,111,97,87,59,10139,2155354459,2160056009,2158127588,2151728045,2577241225,2564916754,2450981622,2255855012,2921,-40,16,44433
1372530392,-40,61,111,96,83,67,10136,2154430290,2158737846,2157300315,2152247844,2582262601,2570373193,2454885019,2257872539,2786,-21,34,53137
1372530393,-41,77,128,94,86,88,10135,2155379126,2160473444,2158098514,2151721170,2565416493,2554175360,2443494765,2251036434,2881,126,-60,48797
1372530394,-43,55,117,93,89,52,10158,2159497353,2167233234,2162389595,2151825453,2574017600,2562469101,2449714422,2256756342,3300,-38,45,41711
1372530395,-43,60,111,93,81,53,10116,2157355181,2163630381,2160808173,2153676324,2571407926,2559566198,2447995584,2254322422,2651,-131,86,56263
1372530396,-6,54,111,94,89,37,10153,2154770002,2159342610,2157906660,2151956306,2580776219,2569264987,2454703698,2257440795,31,16,-68,51160
1372530397,-42,0,0,93,84,57,10151,2156686180,2162449024,2159559716,2152551780,2581148013,2569596333,2454187008,2256857307,23,12,-9,42721
1372530398,-44,52,109,93,81,58,10164,2156946596,2163119817,2159926966,2152616118,2578098880,2565807881,2451769334,2256044077,1358,-43,29,52798
1372530399,-40,53,111,94,83,61,10171,2155170742,2160198116,2157932598,2151250843,2563741851,2551765330,2441734281,2252321234,537,42,71,34034
1372530400,-42,57,112,92,87,59,10165,2158059309,2165131401,2160855387,2151344612,2556784118,2545137280,2436244214,2249869394,257,-13,-33,15198
1372530401,-43,56,109,93,87,62,10161,2156071588,2161481965,2159438738,2154506340,2573262436,2561031616,2448056036,2255458038,226,9,-66,17223
1372530402,-41,56,114,0,0,0,10166,2157271808,2163075190,2160637138,2155169782,2568525549,2555958848,2444437193,2253510774,233,-31,157,7736
1372530403,-43,51,110,90,88,56,10158,2159555181,2167437193,2162495268,2151478134,2568207296,2555525732,2443955629,2253068242,471,-42,-42,24187
1372530404,-44,54,123,94,83,40,10147,2159479936,2167864182,2163130925,2152419090,2582876160,2570187163,2454193024,2257923657,429,2,-140,13409
1372530405,-45,55,110,92,85,64,10160,2157981092,2164168859,2161118372,2154444059,2565648777,2553654107,2443221174,2251837421,282,36,92,2988
1372530406,-42,55,110,94,89,61,10167,2157981348,2164787794,2160631058,2151393755,2550290093,2538135616,2431715282,2249301888,393,2,48,39668
1372530407,-44,56,119,110,85,65,10157,2158731520,2166096118,2161634596,2152025691,2549919460,2538095113,2430977362,2249320393,363,-11,-85,51015
1372530408,-45,55,110,97,83,61,10163,2158921993,2165807990,2162620278,2156335917,2557830646,2545454829,2436483081,2251385179,223,10,94,47313
1372530409,-42,49,113,89,87,34,10161,2159005275,2166608173,2162216978,2152739940,2576136256,2563445430,2449812928,2255656365,280,-62,-55,59224
1372530410,-43,50,109,93,83,77,10157,2156479634,2162673170,2159638738,2151858532,2578664009,2565785051,2450826230,2256374281,959,81,22,10816
1372530411,-45,55,111,94,83,64,10160,2158212973,2164921984,2160776320,2151394486,2556711305,2544570578,2436373065,2250629988,107,50,93,51431
1372530412,-41,51,118,91,84,56,10157,2158650020,2166021220,2161774994,2152191771,2547025590,2535054281,2428912009,2248386102,1369,-124,-101,3045
1372530413,-43,36,129,94,86,55,10150,2153730953,2157805805,2156633609,2153028909,2545413120,2533636827,2427461586,2248135552,3051,68,-11,7109
1372530414,-44,55,114,94,84,63,10162,2157965330,2164662720,2160512109,2151426084,2553521472,2541007341,2433232777,2251001673,2951,48,-16,10745
1372530415,-45,54,111,98,87,49,10154,2159271369,2166714715,2162275190,2152719552,2559411510,2545343588,2436709796,2252624886,3172,-74,178,64476
1372530416,-43,60,120,0,0,0,10151,2160141878,2168481398,2163120228,2151367186,2540947995,2528164278,2423129188,2244419894,3348,-39,-43,683
1372530417,-44,60,109,90,86,53,10164,2159015588,2167193161,2162309650,2151428873,2539663643,2527045577,2421718802,2246028114,3170,17,-91,2498
1372530418,-46,56,118,91,85,58,10166,2156209033,2161772790,2158818048,2152100918,2532922249,2519259776,2416924461,2244679396,2908,2,95,47208
1372530419,-43,53,114,90,84,59,10166,2157134747,2163386313,2159557595,2151248667,2528044553,2514439753,2413374445,2241532617,2903,-52,104,54628
1372530420,-24,0,0,93,85,58,10162,2159021449,2166967561,2162021750,2151134436,2528073389,2514745270,2412633782,2242602432,2801,32,-100,25085
1372530421,-46,54,110,91,86,52,10169,2158712237,2166544813,2161725458,2151124068,2522552420,2509345005,2408677211,2240831616,2762,63,-20,36159
1372530422,-43,57,110,94,84,58,10158,2157067090,2163418742,2159476196,2150811638,2524226550,2509140388,2409057371,2244111744,3022,26,123,62054
1372530423,-44,56,113,95,88,69,10148,2157917376,2164742720,2160294701,2150770249,2516674560,2502677769,2403482139,2238905728,3275,-65,26,45349
1372530424,-46,53,112,94,87,45,10149,2157615917,2164766454,2160439780,2150941860,2512114422,2499121609,2400161746,2236210377,3023,-60,-92,21119
1372530425,-47,80,107,89,85,54,10150,2155670939,2161319908,2158522514,2151808932,2506525741,2493069732,2396757696,2237219611,2251,25,-142,32233
1372530426,-44,46,112,94,83,57,10157,2162934976,2173462400,2168021321,2156759954,2527774372,2514659392,2414400484,2241754697,1991,197,199,62887
1372530427,-45,59,108,92,88,49,10156,2159168621,2166692790,2161815872,2151174811,2530209901,2517210395,2415855972,2243416292,1764,55,-63,46907
1372530428,-46,32,91,90,84,42,10153,2158516434,2165530962,2162145444,2154908809,2540675218,2526433261,2422388982,2248544768,1543,-58,-31,34607
1372530429,-44,53,109,93,83,86,10152,2158214070,2164539821,2160936841,2153452434,2560090733,2545906203,2437424832,2254455835,1337,67,57,39833
1372530430,-26,64,105,92,86,54,10160,2157794779,2164709248,2160454317,2151469257,2520884260,2507300525,2408393472,2241516489,1199,16,20,28136
1372530431,-47,61,115,0,0,0,10173,2156407323,2162463049,2158995894,2151299757,2518705334,2506412470,2407422948,2239220388,1051,53,2,10762
1372530432,-43,57,113,97,83,40,10162,2157178121,2163641362,2161411465,2157395904,2545581467,2531114166,2425374235,2249211712,932,-89,-129,18131
1372530433,-46,54,112,92,86,65,10163,2155633581,2160311314,2159728320,2158933778,2538155017,2523125504,2419567908,2245154404,789,-15,64,57610
1372530434,-47,56,112,90,85,63,10165,2156647094,2162684909,2159002587,2151066477,2524735826,2510371501,2409692544,2240801234,745,30,32,27058
1372530435,-48,53,116,96,88,57,10172,2156156644,2161959652,2158459739,2150940269,2495533741,2482269101,2388449819,2231844626,657,81,-33,24134
1372530436,-45,56,114,97,88,56,10167,2156344128,2161959451,2158881846,2152721782,2492622189,2479500690,2386791652,2233321636,614,3,-32,37178
1372530437,-47,58,117,93,83,55,10166,2153829376,2158193472,2157101421,2155129078,2499330468,2486570596,2392615817,2233221312,642,-53,8,57424
1372530438,-48,53,113,90,85,59,10166,2154178870,2158555474,2156931044,2152248667,2520783707,2507029394,2407435885,2238958582,710,-21,63,52452
1372530439,-45,57,113,91,83,55,10163,2155912566,2162157888,2159037476,2151507913,2527418349,2512905600,2411541010,2241020123,838,-27,-18,5969
1372530440,-46,55,117,90,87,61,10164,2155070802,2160110948,2158116708,2153416036,2531205760,2517086893,2414537993,2242863634,918,46,-52,56667
1372530441,-48,53,111,91,84,55,10166,2156741101,2162383094,2159283529,2152678043,2521109732,2508067072,2408977033,2239240603,919,9,134,5574
1372530442,-45,55,115,93,86,50,10162,2158366326,2165742308,2161039414,2150842614,2510211785,2497881078,2401355355,2235866048,917,-5,-3,28677
1372530443,-36,54,109,89,81,50,10143,2159483117,2168178331,2163220452,2151949165,2537795117,2524573074,2420384246,2247343725,912,-4,-170,27625
1372530444,-37,0,0,94,87,60,10157,2158477878,2166168603,2161318491,2150850349,2528381028,2514922166,2414120466,2244095917,845,-8,16,19524
1372530445,-49,55,127,0,0,0,10167,2156973065,2163396626,2159364214,2150604553,2524736621,2511772224,2412031524,2241403885,756,81,95,8600
1372530446,-46,57,111,94,86,56,10142,2157380790,2163936923,2159862857,2151042240,2517924132,2505821641,2407325750,2237984329,645,49,28,13751
1372530447,-47,54,115,95,86,58,10165,2155525083,2160787602,2158969325,2155198198,2536476123,2523994432,2420539584,2243586377,482,-104,-34,52911
1372530448,-48,55,120,101,85,63,10157,2154063835,2158017883,2157443830,2156032941,2540089865,2527219803,2422853632,2242951698,261,-112,57,8738
1372530449,-46,54,119,95,87,57,10162,2154093705,2158503542,2156666194,2151119872,2537391369,2525147648,2421089362,2240882779,222,67,-45,18630
1372530450,-48,55,113,98,87,59,10152,2157003776,2163167616,2159631104,2152110646,2539155474,2526968868,2422578541,2244135341,286,2,3,45829
1372530451,-49,54,110,93,87,58,10116,2155291446,2160281005,2157802770,2151707739,2511856228,2499605293,2402789083,2236601353,379,4,83,34748
1372530452,-45,55,114,90,85,59,10163,2155737024,2161452260,2158552521,2151852644,2517315776,2505294683,2406254336,2239861357,509,5,-92,29640
1372530453,-47,58,112,95,84,59,10150,2156035867,2161175606,2158949220,2153750262,2519842806,2507741741,2408319021,2238619392,441,26,-68,2102
1372530454,-49,54,113,93,85,60,10151,2156628544,2162238875,2159937097,2155018880,2529523666,2515662262,2414788050,2242246070,410,-67,108,18166
1372530455,-49,56,110,96,88,64,10153,2158522477,2165794340,2160953856,2150640448,2520656566,2507473353,2408744475,2239984777,649,-145,75,37389
1372530456,-47,57,113,93,81,64,10155,2158339556,2165846043,2161039835,2150615579,2496991817,2485294061,2390986002,2231107913,809,89,-56,11808
1372530457,-50,55,114,93,87,65,10164,2157148132,2163711012,2159747172,2151080192,2506231122,2494405385,2398294134,2233507620,865,60,47,49755
1372530458,-50,54,111,105,85,61,10155,2156186733,2161707538,2159799067,2155728896,2526691465,2513115748,2412052306,2241760237,962,-136,-90,17118
1372530459,-47,55,120,0,0,0,10151,2153556443,2157572836,2156762953,2153797421,2518488411,2505675785,2406547858,2236705106,813,-14,-96,18354
1372530460,-48,56,116,97,83,60,10164,2155290304,2160114779,2157617188,2151667172,2515163657,2502067821,2403728868,2236528109,558,82,107,51441
1372530461,-50,55,112,95,84,61,10168,2158035885,2165006354,2160469805,2150860388,2494396480,2481557961,2388903936,2232173577,525,-13,70,55756
1372530462,-46,55,113,91,84,50,10157,2155618112,2160997540,2158433746,2152231286,2489169097,2478165540,2385745938,2228461211,289,-2,-140,9284
1372530463,-48,55,120,95,84,59,10168,2157443190,2163441152,2160576301,2154345581,2516285430,2503494025,2405736758,2238257261,3040,5,61,51264
1372530464,-49,55,112,96,84,55,10162,2157903890,2164685659,2160369234,2151072886,2529022098,2515791981,2415084370,2241936466,3068,-47,140,49425
1372530465,-51,53,114,93,85,52,10160,2158452342,2165880923,2161175140,2150849956,2508973906,2497707483,2400280694,2232125796,1373,8,-97,37000
1372530466,-48,56,111,96,91,61,10161,2157534445,2163940333,2160277613,2152125677,2516631204,2505515766,2406810880,2235528374,3348,45,-54,48125
1372530467,-30,55,112,93,81,55,10159,2157832905,2164284169,2160880630,2153335533,2531278966,2518400374,2417455021,2242158217,3434,-34,186,42373
1372530468,-52,0,0,93,86,61,10157,2159205485,2166918912,2161795693,2150704603,2514901558,2502839908,2404842386,2235207158,173,-90,27,64107
1372530469,-48,60,123,89,88,45,10168,2158760969,2166695762,2161806546,2150953161,2530978550,2519503808,2416727725,2242551597,134,58,-70,32967
1372530470,-50,57,110,95,84,65,10173,2157388873,2164079798,2159841069,2150552118,2508133952,2495779264,2399336082,2235444955,63,72,65,42690
1372530471,-51,55,112,93,86,69,10174,2156018889,2161685531,2158748214,2152263890,2505705060,2493357869,2397000987,2234104722,146,-102,-76,49336
1372530472,-51,54,116,95,85,55,10159,2153131254,2156925705,2155901549,2153075785,2505000640,2492730377,2397028470,2232740233,3245,-11,-17,34802
1372530473,-49,55,113,0,0,0,10174,2156230171,2161758198,2158395346,2150995154,2519447762,2506537051,2407493440,2237927460,2832,53,19,64700
1372530474,-51,57,109,94,84,60,10173,2157040182,2163086171,2159130953,2150677449,2510382976,2496418742,2400036918,2237309622,2790,135,66,39338
1372530475,-52,56,114,93,87,61,10168,2157506752,2164073462,2159834450,2150725275,2482182802,2470349129,2380143634,2226698176,2899,-5,-17,5507
1372530476,-49,59,110,97,86,55,10172,2153336429,2157315035,2156298550,2153761380,2485268141,2473104813,2382728283,2227797632,2413,-128,23,35536
1372530477,-50,61,116,94,85,56,10168,2155314806,2160620992,2157679433,2150532617,2498307766,2485386459,2391540946,2232487753,1959,65,17,46219
1372530478,-52,45,118,94,84,62,10163,2156839158,2162933312,2159199040,2151242532,2502488932,2489177389,2393814080,2232674084,2050,55,-88,52719
1372530479,-48,55,110,97,85,63,10171,2155585298,2160301833,2158199862,2153163136,2495519314,2482436278,2388892781,2228790793,2361,-61,74,38247
1372530480,-51,53,129,93,84,62,10166,2155454244,2161174180,2158038656,2150554806,2495250240,2482523492,2389110482,2229864228,2313,-47,34,46878
1372530481,-53,52,114,95,87,62,10142,2155176786,2160395922,2157674121,2151015936,2492945773,2480303177,2387293238,2231384905,2425,110,-87,64403
1372530482,-49,58,111,88,83,63,10166,2156676489,2162561901,2158778669,2150921709,2473182838,2461267355,2373352228,2224575844,2911,36,-13,29697
1372530483,-51,57,110,95,82,50,10168,2153324096,2156824630,2155499154,2151040685,2479187556,2466624292,2377279451,2225571364,3293,-61,-22,42352
1372530484,-52,55,114,102,87,59,10171,2153580836,2157485284,2155897810,2151452708,2488601179,2475524388,2384071478,2228484068,3337,-14,-12,5177
1372530485,-53,54,114,93,84,52,10169,2153966281,2158241718,2156320018,2151601069,2482826002,2470183652,2380019904,2224920356,3343,-70,35,53832
1372530486,-50,53,114,93,87,57,10168,2154353810,2159026459,2156609435,2150148370,2487393572,2475580736,2384403858,2225517302,3326,47,22,45075
1372530487,-52,57,114,0,0,0,10182,2156578057,2162526482,2158804946,2150767515,2500522825,2488114596,2393470619,2231979776,1798,98,5,10129
1372530488,-53,55,109,95,87,65,10173,2157152896,2163578587,2159694125,2151223990,2502097938,2489956598,2394869010,2232298486,310,-63,-8,32884
1372530489,-50,55,112,89,87,50,10163,2154332004,2159236105,2157329398,2152122752,2503013878,2491461248,2396287469,2232667035,290,-72,-82,64480
1372530490,-51,59,185,91,87,53,10173,2155271241,2160003638,2157566948,2151521088,2509856621,2498149705,2401684982,2235127213,2649,115,18,50354
1372530491,-23,55,114,97,82,58,10178,2157934098,2164715328,2160253376,2150759478,2508035602,2495775305,2399592694,2234515766,2229,18,40,38249
1372530492,-54,0,0,89,82,63,10174,2156282020,2162463478,2158928905,2150755584,2504186505,2491905581,2396800228,2233348516,1794,-43,3,28350
1372530493,-51,55,112,94,85,66,10169,2154337718,2158721883,2157077723,2152496292,2497642624,2485939218,2392053668,2231657261,3360,-26,-33,7783
1372530494,-38,54,115,97,82,63,10162,2154008896,2158003035,2156541942,2152312155,2486560109,2475050322,2384147730,2227154916,2999,-18,22,12929
1372530495,-53,56,114,94,84,57,10154,2155886482,2161726272,2158239634,2150252470,2494675538,2482240347,2389259373,2229437494,2743,51,13,9832
1372530496,-52,52,114,93,86,58,10173,2156714806,2162790665,2159072237,2151169938,2506725357,2493083556,2397109293,2233776466,2819,22,14,25820
1372530497,-53,57,114,96,85,51,10172,2154116086,2158258441,2156485248,2151292681,2497498770,2484603117,2390284754,2230127670,2930,-79,37,15354
1372530498,-55,53,115,93,88,61,10170,2152833865,2156197083,2155136521,2150924836,2479828982,2467925156,2378007616,2226117577,2644,-9,-72,43825
1372530499,-51,53,117,89,82,59,10162,2155433581,2160189165,2157727588,2152081014,2469061604,2456352027,2370738733,2225657801,2406,33,-30,12366
1372530500,-53,86,1382,96,88,59,10176,2155470381,2160568722,2157645211,2151254738,2476827108,2463751076,2376492928,2225838829,2383,-21,89,46021
1372530501,-54,64,508,0,0,0,10181,2157054235,2163518756,2159272530,2150264740,2487960484,2474729801,2383912201,2230006564,2188,-21,37,38906
1372530502,-55,53,111,93,84,58,10174,2156132726,2161965485,2158517641,2150917741,2481826761,2468995757,2378876891,2226534793,2054,66,-94,37596
1372530503,-52,52,126,89,88,51,10179,2156447616,2161956827,2158920868,2152383862,2489673398,2476939419,2385412141,2227099044,2265,-37,13,42082
1372530504,-54,55,115,93,85,63,10174,2154845979,2159655478,2157088164,2150697161,2503503734,2490080192,2395065453,2233228315,2254,-13,120,37128
1372530505,-55,57,114,93,86,63,10168,2157324242,2164068324,2159821238,2150498066,2487726473,2475320813,2383667776,2227985810,2253,46,-1,38184
1372530506,-52,55,110,91,88,54,10168,2155634825,2160718793,2158094720,2152074084,2486298971,2474445394,2383339684,2228210880,2542,-4,-109,7294
1372530507,-54,52,109,95,82,58,10160,2156847460,2162458358,2159255213,2152344420,2494259072,2481214683,2389216905,2231758985,2653,33,79,49761
