TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352310811,-38,76,135,68,66,142,13477,2157408768,2159055744,2158883190,2151368530,2355749056,2382107629,2365538084,2244343049,1339,-26,70,21234
1352310812,-40,83,114,69,68,30,13461,2158059894,2159878180,2160125915,2152239140,2351422454,2376754541,2360154852,2244142893,1441,-29,-65,51264
1352310813,-41,118,106,67,67,50,13481,2155677147,2156356818,2156815798,2152206217,2336921819,2360632082,2344984182,2236053997,1597,14,-94,19953
1352310814,-38,63,138,65,67,55,13479,2156724790,2157530925,2157033033,2150929728,2339677842,2363720009,2348331977,2238340470,1671,49,85,2729
1352310815,-39,70,130,70,66,72,13481,2158254454,2159737636,2159190948,2151149110,2347895625,2370569490,2353071917,2244687296,1602,-28,53,48746
1352310816,-41,102,100,69,65,50,13478,2157055158,2158518765,2158609746,2151930121,2339458185,2362725869,2346197494,2239295433,1499,39,-79,40120
1352310817,-37,12,147,64,66,43,13475,2156858468,2157677056,2157374564,2151621686,2349660068,2372881188,2355049462,2245723026,1515,5,-2,44666
1352310818,-38,69,128,68,67,41,13479,2155605330,2156476288,2156452662,2151458797,2350522669,2371301494,2351497371,2243789677,1579,-66,23,59744
1352310819,-40,68,131,0,0,0,13464,2153560356,2154140617,2154209755,2150411209,2311848612,2324860187,2305943725,2218114267,1559,-27,33,28606
1352310820,-43,73,138,67,66,81,13456,2153731657,2154488987,2154408064,2150479113,2293568859,2304005540,2285472219,2208002834,1538,21,-25,22463
1352310821,-40,63,123,67,68,38,13474,2154044553,2154659867,2154487643,2150808713,2296458724,2308539739,2290684096,2212047094,1600,25,0,30548
1352310822,-41,71,132,68,66,61,13483,2154293805,2155127533,2154765924,2150140105,2304894180,2318657947,2300763008,2216864292,1619,-24,99,6459
1352310823,-42,63,115,68,65,44,13490,2156418514,2157834953,2157499666,2150788672,2308531117,2323997110,2306207616,2218560557,1539,17,-47,13855
1352310824,-39,53,156,72,68,50,13480,2155809051,2156635328,2156201161,2150847652,2326604086,2346016475,2327824923,2228980507,1587,37,-90,24912
1352310825,-41,59,129,70,64,50,13481,2155461869,2156065398,2155835318,2151186934,2346572918,2367272923,2347580059,2242227501,1785,-21,25,21531
1352310826,-42,70,124,67,66,57,13476,2154293202,2154910985,2155065645,2150570578,2343266944,2364857682,2346341686,2238546176,1893,-48,56,37786
1352310827,-39,70,139,67,62,59,13480,2154687131,2155473956,2155674422,2150483282,2341526518,2364500187,2346332544,2237854308,1868,9,57,46620
1352310828,-40,66,137,67,63,63,13475,2156778523,2157936283,2157616457,2151006710,2350376676,2373451520,2353245732,2241532480,1916,21,-40,8669
1352310829,-27,68,132,68,68,65,13477,2156038473,2156692699,2156437156,2151260608,2346632356,2368435794,2348544146,2238017069,2202,19,-100,13389
1352310830,-43,0,0,66,67,54,13491,2155674486,2156269897,2156158180,2151141184,2321120950,2342462482,2327619483,2221951232,2465,-33,37,19982
1352310831,-40,70,128,69,67,55,13473,2156591616,2157882678,2157247396,2150188525,2321396242,2344871332,2331356434,2225211574,2524,-92,106,64852
1352310832,-41,70,131,69,68,57,13475,2158568740,2160118281,2159395465,2151058258,2344791259,2369985408,2351977088,2240942034,2581,62,32,60147
1352310833,-42,71,131,0,0,0,13482,2158678811,2159857152,2159013906,2151233645,2357654784,2381667821,2359858816,2248390656,2822,100,70,59247
1352310834,-40,71,159,69,69,57,13465,2158058505,2159157001,2159268873,2154427172,2373366729,2399112246,2374516288,2256987163,196,-30,-75,23373
1352310835,-42,70,135,67,50,38,13477,2157486006,2158217234,2160433261,2163661494,2376931337,2404912201,2381691282,2257950162,962,-16,-77,8741
1352310836,-44,70,127,65,65,60,13479,2158816301,2160113408,2160939885,2157195949,2360978496,2388219693,2368793554,2247314002,3419,77,65,58768
1352310837,-40,69,135,66,65,51,13466,2158866669,2160256448,2159700589,2151631707,2354485952,2380960210,2362890331,2244071378,1794,-9,42,27444
1352310838,-42,69,127,67,79,54,13473,2156637184,2157761572,2158065508,2152619044,2356791524,2382910610,2363448402,2246061851,1793,-66,-11,30073
1352310839,-43,69,134,64,65,50,13482,2155459190,2156299584,2156467940,2151288256,2364443017,2389992027,2367375762,2250534281,3425,76,14,33915
1352310840,-45,71,130,66,66,57,13480,2158815661,2160091300,2159763648,2152710226,2355157613,2379531940,2358518153,2245363565,3460,43,-2,52210
1352310841,-41,68,129,67,65,57,13482,2155324836,2155914788,2156011556,2152112228,2352888000,2377569389,2357748388,2245810450,3441,-99,-6,10869
1352310842,-43,70,133,68,64,55,13464,2153337526,2153385526,2152917001,2150158363,2354650002,2379152274,2358064749,2246212516,3210,7,22,19291
1352310843,-44,72,133,68,65,58,13470,2156472219,2157370898,2157268726,2151557897,2352443035,2377148534,2356445174,2241504128,3169,24,-12,53308
1352310844,-41,71,136,66,66,50,13489,2156321389,2157138496,2157321325,2152210880,2369694838,2396896932,2374676077,2252704045,3176,-3,21,4032
1352310845,-42,71,132,68,63,59,13474,2156142518,2157033042,2157023323,2151234066,2360439222,2386021732,2364193152,2246764205,3213,35,13,50389
1352310846,-44,70,132,65,65,50,13476,2157076672,2158027337,2158104795,2152517632,2356765275,2380751597,2359515794,2247040109,3327,-37,13,31320
1352310847,-41,67,135,0,0,0,13479,2153214701,2153272914,2152892141,2150106678,2344505590,2368524864,2350132452,2238170934,3345,-49,16,64539
1352310848,-42,72,143,67,66,51,13476,2152975661,2153024512,2152466605,2149936768,2361086774,2386894656,2364920594,2247776155,3130,-9,-76,12102
1352310849,-43,70,128,68,66,58,13479,2155489526,2156201856,2155967040,2150717668,2353641581,2378952118,2360299337,2245546660,2768,122,69,11125
1352310850,-45,72,129,68,67,57,13479,2159296758,2160481974,2159593974,2151297947,2352307035,2378244754,2359398820,2243280173,2897,58,49,61469
1352310851,-43,70,135,69,68,44,13476,2155474934,2156275273,2156447533,2151498313,2366863734,2393785956,2372043410,2250787849,2760,-92,-14,30991
1352310852,-44,67,130,67,66,55,13479,2155309741,2155989074,2156038537,2151053513,2360297353,2384883766,2363971081,2250950994,2359,48,15,31498
1352310853,-45,0,0,68,68,47,13471,2158086299,2159115291,2158417755,2151142692,2362492626,2387276196,2365749897,2252648292,2242,30,-9,3781
1352310854,-42,72,126,70,68,60,13480,2154962953,2155490806,2155260754,2150855113,2371013906,2396752548,2375522139,2256849517,2219,-73,29,7707
1352310855,-44,72,132,69,65,51,13472,2153898267,2154273782,2153901696,2151198025,2366236717,2391725366,2370884717,2252471131,2004,-16,27,59634
1352310856,-45,64,131,72,64,65,13474,2154064877,2154592987,2154409371,2152012681,2367694674,2394011300,2373673956,2253832832,1910,0,-50,305
1352310857,-46,51,123,65,69,59,13476,2153991204,2154609188,2154506185,2152194770,2359180278,2383965586,2364694985,2249267510,1903,27,-3,57662
1352310858,-43,78,141,68,66,56,13474,2156017481,2156957376,2156782436,2151190921,2356491072,2380129526,2360816813,2248480493,1899,41,49,5223
1352310859,-45,64,126,68,66,61,13471,2157425673,2158672530,2158252050,2151203318,2356575085,2380480128,2361251465,2248859090,1843,-5,46,59600
1352310860,-45,69,164,67,66,11,13471,2155819821,2156842176,2157250578,2151775360,2368413037,2394289005,2373696502,2255861129,1676,-45,-20,7755
1352310861,-43,88,119,0,0,0,13464,2155132818,2155869769,2156887698,2153317147,2365880201,2389907602,2370025444,2252651730,1538,-23,-27,64541
1352310862,-45,42,102,66,65,1,13478,2156045467,2156947977,2157430162,2152946569,2369121316,2393125147,2372897737,2256493001,1398,28,-15,6165
1352310863,-46,4,104,64,65,0,13459,2156735232,2157846582,2158069952,2153441545,2358403026,2382523419,2363568493,2248293732,1305,40,28,663
1352310864,-43,72,142,69,64,146,13480,2156875008,2158195913,2158488603,2153428964,2355163739,2377784219,2358999817,2247957229,1194,26,28,26055
1352310865,-44,53,152,57,52,52,13476,2156011556,2157062637,2158825289,2158283035,2365582884,2390430500,2370970843,2252386368,1097,-50,-17,61844
1352310866,-47,71,130,71,87,13,13467,2156136384,2157046080,2159872493,2163334701,2372594889,2396968566,2375087634,2255427940,965,-4,31,52440
1352310867,-47,69,129,106,74,0,13471,2157733760,2159073664,2160725275,2160436022,2364791478,2388619172,2369168457,2252747830,916,-58,-12,52961
1352310868,-45,69,129,57,55,0,13477,2155460937,2156304969,2157955547,2159222171,2369328347,2394576530,2373411373,2253121472,815,53,28,26473
1352310869,-46,71,132,66,58,3,13476,2158450770,2159892370,2160310866,2155396873,2359441389,2383514441,2362389760,2248460745,709,59,20,32346
1352310870,-43,70,127,44,103,196,13468,2157144310,2158265773,2161352210,2165765385,2340871250,2362934802,2344554358,2239565046,631,-64,-70,56564
1352310871,-44,69,128,143,56,19,13472,2156114294,2156630016,2159924489,2167029275,2358161993,2381367021,2359792301,2249477019,454,-48,33,8694
1352310872,-46,71,130,71,72,49,13466,2157748214,2158897490,2158424640,2152128859,2366510564,2389124562,2363620672,2250236224,391,32,21,50604
1352310873,-47,71,132,62,60,58,13471,2157248237,2158260233,2158131675,2153560164,2352969270,2372664283,2346831250,2240247122,368,62,-12,61933
1352310874,-44,70,130,65,58,84,13475,2155613257,2156533376,2157224612,2155549376,2324833810,2341313389,2320456475,2224096000,354,15,-4,47075
1352310875,-46,68,128,0,0,0,13474,2154360932,2155136594,2155758921,2153482230,2314829778,2331275145,2312787538,2218451456,401,-24,85,54188
1352310876,-47,68,161,105,78,50,13477,2155718061,2156834852,2157253449,2153981120,2316267291,2334217636,2316223323,2220944676,496,-35,-59,26387
1352310877,-13,70,133,47,54,67,13475,2157093915,2158059401,2159998921,2161063341,2325007442,2343935186,2325463305,2225815890,325,-25,-61,49748
1352310878,-45,0,0,66,50,74,13478,2158058514,2159171492,2159673426,2156368201,2350003629,2370677403,2349211730,2240194678,67,52,108,22882
1352310879,-47,72,133,66,65,56,13470,2158660544,2159739904,2158844891,2151453430,2361440429,2384188672,2361375753,2247171620,176,61,76,57571
1352310880,-48,70,131,64,74,57,13475,2157811657,2158858605,2160063963,2159805805,2360652196,2385148918,2363209938,2247982308,202,-51,-106,27383
1352310881,-45,70,129,67,62,71,13478,2159649270,2161169526,2162886683,2161821092,2352996598,2376808329,2355518134,2242416173,3392,-26,30,5297
1352310882,-47,68,134,67,68,51,13476,2158433234,2159472118,2158804205,2151644050,2376891538,2403885531,2378555044,2253760630,3180,131,-41,53845
1352310883,-49,69,129,69,66,57,13472,2158024905,2159043062,2159340928,2153945846,2361297462,2385805046,2364163117,2248106002,3240,-16,14,10360
1352310884,-45,70,128,67,66,51,13479,2154843556,2155415067,2155949147,2151539584,2337262793,2360225435,2343341513,2233456292,3349,-73,83,38333
1352310885,-47,70,132,68,65,58,13462,2154286025,2154850514,2155320987,2151582290,2355401673,2380219821,2359148022,2244018304,3395,-19,-56,55845
1352310886,-48,70,130,67,68,54,13479,2156328585,2157026441,2157575040,2153628132,2352470180,2375742427,2354113499,2241998217,3211,14,14,61832
1352310887,-50,71,129,65,65,59,13479,2157375341,2158428763,2157988598,2151178596,2374318409,2399625462,2375368219,2257156352,3184,40,68,33240
1352310888,-47,72,127,69,67,58,13478,2158756489,2159907318,2159180306,2151607734,2357086317,2381985856,2360514212,2243602697,3330,70,-3,20250
1352310889,-24,70,130,67,66,62,13481,2156286866,2157058733,2158180836,2156431762,2343287954,2367685120,2349101321,2237719542,3359,-110,-68,21658
1352310890,-47,71,132,0,0,0,13471,2153998701,2154487405,2154983085,2151314971,2349858093,2374629120,2354976978,2241135625,2856,-30,20,16457
1352310891,-49,70,131,67,69,51,13474,2158362038,2159452169,2158700022,2151074715,2365102345,2391853979,2371215981,2247996233,2654,162,-4,31896
1352310892,-46,70,127,68,66,55,13476,2159514121,2160716470,2160005531,2151963492,2356087186,2381144640,2359893878,2241749897,3113,72,3,4511
1352310893,-47,69,128,68,65,47,13481,2155411739,2156216429,2157026724,2153676845,2355768768,2379487652,2358415771,2244472448,3368,-103,-8,44750
1352310894,-46,72,129,67,64,46,13473,2153976740,2154440731,2155094134,2151572096,2349097005,2372906532,2351917001,2238951698,3071,-58,-61,63296
1352310895,-42,68,131,68,68,53,13477,2155570221,2156364818,2156328475,2150926628,2345604525,2367397750,2352239917,2239817819,2665,67,6,43167
1352310896,-39,70,127,69,65,56,13470,2157685869,2158696850,2158026861,2150990674,2344018797,2367061485,2348724553,2240779867,2583,86,29,25041
1352310897,-36,68,130,71,69,53,13480,2156243803,2157292672,2157024905,2150774390,2347911817,2371250715,2351122176,2240533293,2559,-59,91,56105
1352310898,-33,58,129,68,69,59,13475,2156384100,2157576182,2157513069,2151291465,2372726720,2399143936,2375845238,2254003629,2174,-58,-45,12860
1352310899,-29,60,127,65,67,50,13476,2154481773,2155048073,2155762706,2151763629,2377029138,2403392941,2380714148,2259904868,1866,-31,-56,51965
1352310900,-23,14,139,67,66,53,13477,2157310134,2158230820,2157881627,2151399661,2362257152,2385990034,2366262336,2250171949,1608,71,-6,18010
1352310901,-18,0,0,68,64,69,13480,2157078902,2158282660,2157939181,2151267794,2361469549,2384798281,2365057408,2248753115,1560,-25,51,25193
1352310902,-14,61,144,71,67,27,13478,2158102838,2159905234,2159659026,2151283044,2347548982,2370408768,2352848539,2241972672,1391,-26,92,3543
1352310903,-13,115,99,67,65,148,13479,2157883574,2159256320,2159295213,2152582034,2337655049,2359676352,2342730139,2237465737,1225,82,-84,38020
1352310904,-7,0,183,0,0,0,13457,2158431606,2159159314,2159189037,2153966820,2363104091,2385159195,2365078656,2253457243,1277,-59,-69,23045
1352310905,-3,73,121,72,61,199,13474,0,0,0,0,2359732397,2381706240,2361335040,2247293074,1348,-49,56,63296
1352310906,-51,37,122,70,62,0,13473,2157005376,2158201499,2158601700,2153997504,0,0,0,0,1330,78,24,34503
1352310907,-51,52,119,68,69,19,13475,2158229440,2159756233,2159389952,2151533732,2353420397,2375658962,2356526656,2246189284,1336,26,0,65290
1352310908,-48,0,98,70,65,32,13471,2157305691,2158455908,2158436315,2152314496,2351941906,2374280676,2355612096,2245840996,1398,-39,-93,57175
1352310909,-50,18,153,65,63,0,13475,2154154596,2154828434,2156384283,2154376978,2351991945,2374541467,2355924836,2245258578,1468,10,63,48155
1352310910,-52,67,151,68,66,77,13470,2155583808,2156348589,2156494317,2151477869,2363698624,2386219008,2366075977,2250027382,1431,40,68,42340
1352310911,-48,63,158,67,65,0,13472,2159347858,2160844434,2160328118,2151822107,2364251885,2386784768,2366248603,2251808640,1462,-51,-31,11912
1352310912,-50,92,156,70,69,64,13472,2155620178,2156535652,2157130523,2152471488,2361088795,2385296749,2366266194,2249428050,1475,1,-12,8212
1352310913,-52,98,37,68,65,51,13476,2154349147,2155054848,2155732105,2151921398,2343364836,2364175323,2346440073,2240088438,1471,87,27,10550
1352310914,-49,131,90,69,66,12,13478,2157428745,2158604452,2158195995,2151292333,2340442825,2359900096,2341189659,2240740580,1507,7,0,11308
1352310915,-50,62,115,67,66,129,13473,2155985444,2157005248,2157080996,2151545920,2345132662,2367270436,2349182500,2239771757,1555,-105,5,61001
1352310916,-52,38,159,69,67,70,13474,2154194102,2154886336,2155512960,2151980964,2346686445,2368254976,2349602962,2239015314,1503,15,-21,8677
1352310917,-48,134,212,69,65,43,13466,2154900489,2155739995,2156165641,2151835483,2347767835,2369193243,2350183332,2243083044,1494,79,-2,19364
1352310918,-50,93,128,0,0,0,13473,2158075931,2159082084,2158433965,2151396772,2355746368,2376920438,2356706313,2248537627,1593,-23,-13,60692
1352310919,-51,73,127,66,67,41,13479,2155158198,2156063076,2156293147,2151388397,2350406994,2371473700,2351556644,2243351332,1647,-32,58,26069
1352310920,-53,59,144,66,70,64,13477,2153805184,2154390189,2154634998,2151264118,2351961078,2374132809,2355037668,2244164800,1630,-9,35,20307
1352310921,-49,42,107,67,66,55,13472,2154676726,2155525092,2155973476,2151112173,2345185700,2366664420,2347764882,2239693174,1665,61,-71,15152
1352310922,-51,43,132,69,68,68,13476,2156668324,2157681664,2157456000,2151172132,2343306221,2365078601,2346572068,2240189833,1888,54,-30,30191
1352310923,-52,71,136,69,69,56,13473,2157349641,2158139200,2157600521,2151357275,2353126025,2375309595,2353709979,2243732928,2218,-93,26,22088
1352310924,-44,74,148,67,67,53,13470,2155592667,2156214308,2156265353,2150854646,2369576758,2393049270,2370413302,2254230418,2225,-25,17,14562
1352310925,-51,0,0,68,67,51,13478,2155031734,2155799488,2155798208,2150584621,2345339940,2367235849,2346106678,2239240932,2270,-16,6,36962
1352310926,-52,68,132,68,66,55,13483,2154852562,2155664813,2155695387,2150729398,2348586377,2370788909,2349761984,2241391597,2330,48,19,8286
1352310927,-53,69,131,67,66,59,13479,2155870390,2156867099,2156572187,2150737664,2349888045,2372552694,2352008438,2241256118,2556,48,-19,30424
1352310928,-51,70,127,69,68,53,13470,2156833654,2157774637,2157206957,2150830610,2342936896,2365007917,2345142729,2237086573,2838,-55,51,50030
1352310929,-53,71,130,68,67,55,13480,2153643556,2153887058,2153616941,2150218715,2336968630,2357656466,2337438939,2234195510,2933,-3,18,64527
1352310930,-54,69,131,69,67,58,13477,2153661065,2153823616,2153478262,2150188553,2352829549,2374550811,2351135561,2243233289,3144,44,-42,10526
1352310931,-50,70,163,69,67,56,13433,2157055552,2157921462,2157578624,2151887177,2356664777,2379965165,2356924214,2243169225,3313,-38,-51,14203
1352310932,-52,69,127,0,0,0,13473,2155937773,2156603218,2157476873,2154932224,2343019913,2364441993,2343995172,2238277120,3212,-69,67,5561
1352310933,-54,69,130,66,64,54,13474,2155621824,2156348416,2156456438,2151550500,2350506953,2373059099,2352417371,2241074368,3345,146,66,61553
1352310934,-50,69,135,67,67,51,13468,2158928036,2160005769,2159026816,2151128365,2359820278,2381980324,2358031140,2244890998,206,131,13,18132
1352310935,-52,70,132,74,130,13,13474,2160059428,2161488274,2161607168,2155859776,2352283053,2374919817,2352118098,2243056960,301,-127,-118,38957
1352310936,-54,70,133,138,60,50,13472,2158944210,2160246400,2163916342,2169740644,2331300032,2352192402,2334167195,2233427757,3011,-3,-9,12225
1352310937,-55,71,136,64,65,53,13480,2158271250,2159431332,2160391049,2157664320,2351935606,2374086592,2351878912,2241903104,3275,77,40,38643
1352310938,-52,69,140,64,65,61,13468,2157423049,2158390829,2157876800,2151510089,2357197933,2378920768,2355842258,2244751296,3450,29,59,31328
1352310939,-53,69,129,64,68,60,13461,2158523245,2159582080,2158744530,2151462637,2360987574,2382885467,2358400502,2246640009,3524,12,-46,34363
1352310940,-55,69,129,70,69,54,13470,2157994276,2159036105,2159624521,2156736566,2353978633,2376023579,2353001161,2243189595,3374,-114,7,41893
1352310941,-51,69,131,68,68,59,13466,2156300809,2157034130,2158248841,2157697417,2336055862,2356516169,2337171803,2234613449,3093,24,-13,38819
1352310942,-53,68,131,69,68,54,13474,2156728100,2157682633,2157169362,2151000045,2353044617,2375681901,2352404571,2241929709,2967,17,-20,52826
1352310943,-54,70,130,70,65,54,13483,2157900918,2158402724,2158856457,2154367936,2356809691,2378608969,2355937069,2245843172,2937,92,124,31040
1352310944,-52,70,134,65,67,56,13467,2158156096,2159097590,2158384694,2151223424,2350323849,2372388306,2351877906,2242069750,3208,75,-6,44336
1352310945,-53,69,132,68,65,55,13467,2158378624,2159442331,2158859245,2152181001,2350894464,2373908900,2351859547,2241086564,3113,-100,-35,35500
1352310946,-55,72,141,0,0,0,13421,2162294025,2163814235,2165912795,2164813595,2330253366,2350305133,2332983177,2232419739,2997,20,144,65450
1352310947,-54,69,136,67,68,52,13463,2158097106,2159156672,2158308690,2151012662,2347638637,2368767259,2346762002,2239845988,2182,65,-67,3720
1352310948,-33,68,147,67,68,53,13470,2158566619,2159661403,2159351680,2153781714,2376102281,2398929819,2371878793,2255378294,273,-42,40,1417
1352310949,-55,0,0,64,62,44,13475,2157453549,2158452443,2160743460,2164152493,2353012818,2373734336,2351652717,2246054665,505,-64,58,22020
1352310950,-56,71,128,28,47,125,13466,2155053458,2155597979,2157514468,2160045750,2341733037,2361768329,2341832502,2238381056,590,80,-102,31058
1352310951,-53,70,126,68,94,0,13442,2157577014,2158616667,2159454564,2157148388,2351902134,2372686116,2351562633,2243861878,650,-24,58,61690
1352310952,-54,72,222,82,153,143,13461,2158811785,2160216073,2160591332,2155776731,2356973138,2378280246,2358070089,2249244105,840,-164,31,55303
1352310953,-56,66,132,19,0,0,13473,2158662720,2160020352,2159282505,2151243254,2343868516,2364140681,2344731876,2240510217,884,-5,-14,32671
1352310954,-52,68,134,75,67,120,13472,2157631323,2158913371,2159014198,2154096493,2352116525,2372547584,2351930697,2244666870,872,75,-26,64679
1352310955,-53,70,130,113,60,191,13461,2159180169,2160305179,2160989970,2158361499,2366928557,2387003026,2363691236,2255203977,918,-75,69,55868
1352310956,-55,68,131,81,20,0,13469,2156465645,2157348571,2159034614,2160650258,2349055890,2367840082,2346928813,2246065499,952,-7,-8,9691
1352310957,-56,57,138,64,82,46,13476,2154863030,2155560896,2157092864,2158447661,2344718802,2364317120,2343914212,2242465490,883,94,-55,65048
1352310958,-53,61,131,107,102,83,13463,2159967643,2161099958,2161576173,2157822555,2364404315,2384822738,2363124918,2252550902,968,-139,75,64540
1352310959,-55,73,131,63,29,50,13462,2157501732,2158340626,2160573339,2163219721,2365397046,2387675117,2366623533,2250592731,1136,-161,37,36088
1352310960,-41,62,27,0,0,0,13469,2155553654,2156442038,2157576484,2154866258,2348754752,2368230180,2348571218,2243952896,1235,56,7,4341
1352310961,-54,224,0,67,65,89,13461,2156778806,2157993673,2158059117,2152386203,2337555949,2356185206,2337355328,2239252022,1431,165,-53,55575
1352310962,-56,67,172,67,65,21,13458,2158219145,2159204544,2158370596,2151206509,2342097417,2360967643,2341563949,2244341558,1764,-103,15,52636
1352310963,-57,98,129,68,65,68,13459,2155060973,2155558610,2155231232,2151006290,2347492041,2368455478,2347953389,2239475428,1764,-11,12,32144
1352310964,-54,61,160,68,69,50,13467,2155600667,2156304484,2156250669,2152225581,2359310784,2381155437,2358711689,2249450843,2016,123,-102,12540
1352310965,-55,74,142,68,65,66,13466,2158783670,2159730907,2158873024,2151485001,2361799798,2383671314,2360632365,2251839890,2687,53,54,24868
1352310966,-57,71,139,67,72,50,13473,2158575350,2159589092,2158658733,2151171840,2346349376,2367479597,2346191488,2238705353,3100,-91,-43,60077
1352310967,-57,70,134,70,66,58,13464,2155457764,2156347629,2156352548,2151022043,2344241572,2365233033,2343683666,2238321865,2816,-50,23,26001
1352310968,-55,71,133,69,72,60,13455,2155461293,2156164086,2156000118,2150575588,2344663744,2365580598,2343944164,2239189513,2763,100,-16,26885
1352310969,-56,69,137,67,66,54,13460,2157735990,2158677787,2157912374,2151131538,2349500342,2370816237,2347946724,2240334966,3117,30,-5,21151
1352310970,-58,72,134,65,68,54,13463,2156310555,2157132397,2157175003,2152107894,2340273984,2360481179,2339519149,2235934436,3360,-80,24,34375
1352310971,-54,68,134,67,63,61,13472,2154466651,2154910025,2155179008,2151074038,2356772891,2377956937,2354330203,2245244224,2215,126,56,37595
1352310972,-26,70,130,53,0,69,13465,2158424448,2159523620,2158802624,2151659995,2354916489,2375455049,2350517147,2245056374,361,6,-47,11862
1352310973,-57,0,0,141,210,7,13373,2157469046,2158531282,2160888256,2164115766,2336129051,2356389970,2335793344,2236710784,421,-91,-124,30625
1352310974,-58,68,128,0,0,0,13458,2159213988,2160394770,2161859529,2159993737,2341357110,2360854976,2340287872,2239222025,1768,58,0,57795
1352310975,-57,70,135,78,66,50,13467,2161045028,2162371492,2162725805,2157757961,2376804461,2400330294,2374899044,2256101092,3382,157,115,42765
1352310976,-57,67,132,66,66,55,13455,2158807899,2159866450,2159026596,2151499364,2354400566,2375780004,2353188068,2243464045,1350,13,43,54181
1352310977,-59,69,136,68,72,58,13461,2157738971,2158729993,2158404260,2152193298,2348316882,2369550491,2347149952,2241148909,3299,-96,-46,43017
1352310978,-56,69,132,68,65,50,13450,2154184786,2154675392,2155025856,2151157732,2339684288,2359788160,2338630144,2235778240,2744,-27,50,45753
1352310979,-58,71,131,68,66,53,13473,2155823643,2156566637,2156296000,2150694537,2351322971,2371681078,2348661851,2244701348,2449,75,-70,63223
1352310980,-59,69,132,68,66,53,13472,2157153645,2157955574,2157437897,2151385060,2345665344,2365916900,2344508507,2241563510,2555,63,30,32377
1352310981,-56,72,133,67,64,53,13467,2157306313,2158209490,2157605339,2151215661,2326212050,2346243840,2328576649,2227927113,2704,-112,27,52000
1352310982,-57,79,131,66,67,58,13477,2158545920,2159847707,2158889654,2150976640,2347870080,2369317961,2347276809,2240262025,2298,40,-55,29930
1352310983,-59,0,187,69,66,50,13473,2158630756,2160089865,2159480265,2151863908,2346022820,2366292242,2345772818,2245809024,2184,281,-39,27479
1352310984,-59,71,148,66,65,50,13469,2159428900,2160389906,2159300909,2151354669,2342145389,2362434212,2342212452,2242312054,2501,-64,0,19695
1352310985,-57,69,132,68,66,64,13462,2156026112,2156902281,2156715812,2150925677,2363699282,2387280896,2363307611,2249653732,2213,-123,3,3980
1352310986,-58,46,127,68,69,43,13453,2156238098,2157383213,2157262857,2150922688,2349584073,2370110902,2349284004,2245058934,1881,126,17,7059
1352310987,-60,79,145,66,67,80,13464,2158271488,2159415524,2158671424,2151130934,2339690651,2361070637,2341649901,2237772598,2057,93,-91,45624
1352310988,-32,64,136,70,64,51,13462,2157954203,2158668132,2158116315,2151796233,2355391744,2378278829,2356889865,2244273106,2468,-69,-26,34830
1352310989,-58,73,126,0,0,0,13475,2155017590,2155419520,2155744594,2151737325,2345916617,2366513627,2345951213,2239509275,2450,67,30,19415
1352310990,-60,67,136,68,67,54,13459,2156974701,2158006317,2157264256,2150510043,2333704886,2353039469,2335614912,2237916589,2566,12,157,23013
1352310991,-57,70,137,67,68,56,13473,2158255003,2159274916,2158226605,2150735817,2329526171,2348588013,2329491849,2232082678,2511,-82,-8,9921
1352310992,-58,61,134,67,66,59,13461,2159044937,2160511131,2159550372,2151295369,2360415286,2382936073,2359149385,2247662921,2477,55,-123,39872
1352310993,-60,73,130,66,66,59,13471,2158375954,2159782290,2158965677,2151069979,2346665664,2367057005,2346927926,2242922450,2569,54,70,46751
1352310994,-61,71,134,68,65,56,13465,2157741760,2158733321,2157856886,2150735561,2334680036,2355190061,2336593499,2232048521,2669,-65,39,19263
1352310995,-58,77,1251,67,69,55,13470,2158691556,2160046692,2159082733,2151057984,2352380562,2374904521,2351825170,2241428205,2499,67,-71,6473
1352310996,-20,70,130,68,66,63,13473,2157752036,2158843949,2158155309,2151193270,2354500708,2375434029,2352906477,2246448996,2592,69,-34,54461
1352310997,-31,0,0,67,69,58,13473,2158062985,2159026980,2158506953,2151793892,2332820891,2352366509,2333318912,2232875657,2882,-87,101,898
1352310998,-58,69,130,67,68,56,13473,2157842002,2158979328,2158027410,2150604416,2333118326,2353363136,2333606765,2232490285,2758,-124,-53,15367
1352310999,-59,72,140,68,66,56,13468,2158741467,2160224841,2159406820,2151224420,2346892297,2368174134,2345761225,2240824960,2381,78,1,1340
1352311000,-61,68,145,68,68,58,13471,2158227565,2159411373,2158600009,2151000722,2346890989,2368754523,2348519094,2240964059,2442,133,14,5526
1352311001,-58,67,130,68,67,61,13474,2158065316,2158982692,2158079561,2150922112,2351296155,2374298157,2352188489,2240252041,2685,15,-45,16220
1352311002,-39,69,132,67,69,57,13475,2156577517,2156987200,2157192082,2152322413,2351180864,2373112274,2351499894,2242833133,2805,2,78,6196
1352311003,-61,69,131,0,0,0,13457,2157073563,2157970852,2157270290,2150784731,2330529051,2349230738,2330132123,2233028845,2934,-87,2,46030
