TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359223300,-363,66,135,104,86,59,11953,2152478793,2153298084,2152998848,2150024283,2269880566,2279008530,2263622061,2202430354,1392,-118,1,23177
1359223301,-355,65,148,104,96,63,11956,2152309586,2152990473,2152728978,2149896749,2265265270,2274713755,2260043894,2199435072,1253,-39,21,20153
1359223302,-105,65,126,102,89,66,11943,2153255369,2153909074,2153694262,2151140379,2269404050,2278799341,2263530678,2202017243,1119,92,-1,45047
1359223303,-263,65,137,105,88,59,11950,2151929206,2152212187,2152948416,2154325101,2280575131,2289904009,2272934784,2208242102,1115,4,-50,25782
1359223304,-335,62,132,104,91,64,11957,2151420946,2151738285,2151984896,2151316214,2281225737,2291385636,2275039469,2207686537,1174,-77,-11,2925
1359223305,-256,65,139,103,86,62,11952,2152172397,2152749430,2152570642,2150004470,2269749028,2278990125,2263643821,2202283419,1262,-111,133,31798
1359223306,-182,63,135,98,89,60,11954,2152898157,2153546907,2153088914,2149875867,2266918016,2275652836,2260364790,2201525522,1383,42,-16,15514
1359223307,-58,66,132,102,86,59,11941,2152879954,2153424713,2153066459,2150366555,2270626432,2279898203,2263736667,2201810980,1716,93,-24,3132
1359223308,-29,69,180,104,86,59,11942,2151164406,2151528859,2151601682,2150140891,2277048978,2286925641,2269930980,2205518336,2104,-129,-2,31841
1359223309,-323,64,133,0,0,0,11935,2153273773,2153848054,2153241334,2149697152,2275685357,2285385865,2269012662,2205650998,2059,41,-58,27762
1359223310,-319,66,131,102,87,63,11952,2153827154,2154469467,2153853787,2150187200,2275163428,2284864246,2268177069,2204328914,2124,169,-21,13773
1359223311,-313,64,142,101,87,63,11943,2151743259,2152357074,2152306605,2149906587,2271060918,2280436352,2264212662,2202163830,2483,-126,2,16748
1359223312,-277,66,140,99,87,63,11942,2152991753,2153643922,2153111076,2149787885,2272373421,2281957229,2265426322,2203382537,2350,-40,19,44073
1359223313,-173,67,132,106,89,64,11948,2153438345,2154009691,2153938029,2151567012,2270321856,2279945965,2264206683,2201817325,2422,89,-100,51924
1359223314,-184,66,133,107,86,65,11948,2153569883,2154247469,2153579017,2149758692,2276608502,2286196132,2269109915,2205144457,2677,-22,68,36089
1359223315,-142,68,137,103,88,67,11952,2154120365,2154966902,2154118354,2149645979,2278394294,2288212342,2270329792,2205725595,2861,-63,0,13216
1359223316,-98,65,141,102,85,63,11951,2153292260,2153962276,2153556333,2150558034,2269310692,2278995611,2263039625,2200868653,2829,87,-45,56931
1359223317,-54,64,133,103,84,58,11948,2151571172,2151881910,2152300900,2152553910,2272855725,2282023040,2265258560,2203316269,3052,-23,-13,44024
1359223318,-10,64,140,103,90,58,11949,2153048621,2153690258,2153201133,2149974198,2268822528,2278121033,2262288777,2200926226,3098,5,6,19722
1359223319,-267,0,0,105,87,54,11954,2153141577,2153904374,2153404955,2150191981,2273431094,2282816548,2265938313,2203499501,3320,1,29,18251
1359223320,-190,66,138,101,84,62,11947,2152058322,2152524233,2152678418,2151747584,2274173814,2283487195,2266790683,2204175387,3393,-22,-50,25910
1359223321,-116,65,134,102,88,61,11963,2152087734,2152639698,2152424832,2149880704,2272496960,2282125952,2265765165,2202690916,3353,-22,67,46826
1359223322,-37,66,133,106,89,59,11952,2153512585,2154207926,2153999497,2151497435,2274424941,2284075885,2267191561,2203770797,3449,51,35,55370
1359223323,-78,64,128,0,0,0,11952,2152314944,2152725421,2153359040,2154053686,2273299977,2282863003,2266480438,2203636452,951,23,-30,1697
1359223324,-241,65,140,97,86,59,11942,2151474587,2151811785,2152198107,2152737782,2273988233,2283263972,2266543734,2203942262,142,-58,3,13373
1359223325,-257,66,133,100,88,64,11936,2152908781,2153581330,2153473517,2151560100,2274126208,2283318061,2266350729,2204046656,219,8,42,13451
1359223326,-249,65,133,101,87,62,11947,2152178093,2152656356,2153128640,2153029376,2271011629,2280402569,2264653686,2202285568,311,33,-47,50118
1359223327,-246,64,128,104,87,61,11946,2153228452,2153968978,2153694326,2151128128,2275312594,2284895433,2268630372,2205142381,358,35,42,8151
1359223328,-242,62,133,105,86,61,11950,2152822637,2153647497,2153609389,2151578304,2275143058,2284748992,2268429257,2204959387,548,-77,16,8828
1359223329,-194,62,137,105,88,60,11951,2152925641,2153668644,2153311296,2150179483,2277646957,2287977801,2271178624,2205333714,671,-101,3,6810
1359223330,-236,64,128,104,89,57,11926,2153921819,2154616429,2154547492,2152446665,2275915392,2285303341,2268673920,2205262061,611,139,-24,16048
1359223331,-232,66,282,105,88,64,11957,2151880530,2152187456,2152884562,2154453878,2276312768,2285232274,2268608905,2205949321,722,-26,-23,48567
1359223332,-229,63,129,104,83,59,11957,2152055332,2152647030,2152620306,2150786194,2272003766,2281029321,2264932306,2203138678,804,-60,49,22641
1359223333,-221,63,124,105,88,62,11958,2152621174,2153243126,2153298349,2151904219,2270852480,2280147382,2264507958,2202558518,870,36,10,31881
1359223334,-147,65,128,104,88,56,11954,2152210075,2152772269,2152901696,2151340717,2273789339,2284278619,2268699337,2203519734,928,26,12,26427
1359223335,-123,64,138,104,84,67,11948,2153294930,2153576329,2154786971,2157321709,2293167853,2303714752,2285386057,2214879286,969,32,-57,40981
1359223336,-49,65,136,100,86,60,11953,2151292937,2151438646,2152202989,2154243419,2288835035,2298809152,2280904877,2212511360,1128,-135,-39,22104
1359223337,-205,65,134,0,0,0,11945,2151886345,2152404544,2152197568,2150031570,2276600393,2286202605,2269950043,2206245120,1308,-127,22,52399
1359223338,-178,66,132,103,87,64,11955,2153324416,2154024731,2153356955,2149532708,2263695798,2272398976,2257796068,2199612763,1264,106,40,25904
1359223339,-99,62,157,107,90,65,11951,2153732470,2154560009,2154102445,2150311552,2275492836,2285871232,2269870976,2204829366,1304,115,73,15413
1359223340,-91,63,137,104,87,69,11951,2152600329,2153289920,2153929563,2154001545,2286145243,2297546459,2280448996,2210242870,1244,-79,12,24556
1359223341,-42,64,135,101,89,51,11946,2152142180,2152581028,2153009408,2153032795,2290087981,2300669705,2282286409,2212168484,1133,-132,-112,40437
1359223342,-184,0,0,105,85,62,11954,2153404242,2154088612,2153798509,2151164726,2286923812,2297906861,2279913746,2210468352,941,-31,-8,44567
1359223343,-181,65,128,100,86,62,11946,2153135689,2153838692,2153933110,2152369938,2274644452,2284896173,2268453540,2204551634,785,53,43,20177
1359223344,-52,65,131,102,86,62,11944,2152807296,2153261924,2153816000,2153443849,2273807067,2283182738,2267029284,2204718107,631,58,-77,49908
1359223345,-169,61,131,102,89,62,11945,2153347392,2154099254,2153956059,2151725760,2277037458,2286933403,2270818843,2206048658,517,41,24,41651
1359223346,-166,64,135,100,107,70,11945,2153415634,2154310025,2153839570,2150330523,2279584585,2289921188,2273450642,2207323940,602,-64,32,36953
1359223347,-163,67,138,110,88,59,11947,2152674459,2153414107,2153342610,2151082715,2279900461,2290579940,2273908004,2207122203,679,-54,5,13031
1359223348,-159,62,133,108,90,70,11958,2153316982,2153879085,2154624804,2154488484,2282973952,2293838116,2276646509,2208780507,706,2,-14,17939
1359223349,-136,63,130,103,91,63,11952,2153222710,2153797220,2154027035,2152955858,2287979373,2298719634,2281217581,2212367003,612,46,-31,11301
1359223350,-62,66,128,106,85,61,11949,2153451200,2154269796,2153887981,2150770212,2282631012,2293299830,2276371474,2209311250,585,-23,84,42563
1359223351,-149,67,129,0,0,0,11947,2153743725,2154581750,2154560365,2152136612,2279043062,2290299410,2274064448,2207799506,663,-16,68,27730
1359223352,-140,67,133,103,87,59,11959,2155187465,2155962779,2156664182,2154817078,2287896768,2298867785,2281806848,2213340233,672,49,-124,38584
1359223353,-137,66,131,103,86,68,11953,2154372004,2155185828,2154991213,2151859465,2294992813,2308325814,2291904064,2216815597,667,-24,4,58123
1359223354,-133,60,143,108,86,61,11951,2155367076,2156519442,2155843894,2150437430,2294213613,2308771264,2292708955,2216946066,789,-55,165,62474
1359223355,-120,56,117,105,89,68,11956,2155553024,2156602441,2156219986,2151637741,2314317997,2330822601,2313262893,2230076050,967,35,-60,1669
1359223356,-126,69,135,102,91,51,11956,2153251721,2153819949,2154400731,2153727149,2311487360,2327428077,2310114880,2228551131,1120,-11,21,19740
1359223357,-123,60,127,102,85,70,11949,2153281362,2153808539,2154112886,2152082861,2301223515,2316065664,2299515136,2222823990,1261,-95,-28,26931
1359223358,-114,64,119,101,89,59,11956,2153953225,2154708352,2154540763,2151082422,2304418980,2319964873,2303776521,2224640374,1298,49,-35,28784
1359223359,-111,45,127,103,86,68,11938,2154890121,2155992822,2155633709,2150835291,2296488173,2311332242,2295523474,2220052946,1292,-1,134,43879
1359223360,-72,73,114,101,87,61,11953,2155015332,2155821485,2155906102,2152600704,2303862235,2319198272,2302496905,2223551872,1223,27,-22,43706
1359223361,-105,48,174,101,87,51,11942,2153986889,2154690029,2154927094,2152343433,2306152118,2322975296,2306774491,2223996306,1254,-8,4,37036
1359223362,-101,76,130,100,86,54,11949,2154542080,2155166308,2155728493,2153443245,2314010212,2331995373,2315665005,2229889033,1257,-10,-2,13674
1359223363,-95,85,118,99,85,50,11953,2154286811,2154968640,2155464219,2153205632,2338766628,2360887186,2344548662,2247833956,1316,-11,-40,11773
1359223364,-70,149,112,103,87,71,11943,2156488960,2157890843,2157590052,2151246244,2330157001,2353564662,2339115090,2244403840,1402,-78,87,43538
1359223365,-29,57,72,0,0,0,11949,2156646838,2157790848,2157817142,2152825892,2342191296,2367507776,2352462857,2253808164,1348,67,29,59299
1359223366,-83,0,0,106,90,61,11947,2153521810,2154008128,2154795739,2152954514,2348060022,2374447698,2359201837,2257902893,1471,-45,-15,41986
1359223367,-79,62,108,106,91,53,11957,2155600493,2156649563,2156564809,2151394797,2336466825,2360784941,2345746880,2250436068,1572,-44,-5,43762
1359223368,-76,8,84,100,92,57,11957,2156864274,2157944009,2157744347,2152455689,2346140150,2370128018,2352942811,2254717074,1586,97,11,62121
1359223369,-72,24,105,102,85,60,11950,2153135113,2153879140,2154752274,2153614473,2340320502,2364127570,2347438198,2248683346,1746,-27,-23,23446
1359223370,-69,61,126,99,87,65,11948,2154155520,2155089051,2155114267,2150859245,2319217682,2340063478,2324581293,2235921398,1912,-153,-80,32067
1359223371,-60,97,149,102,87,63,11958,2156558491,2157711872,2157212717,2151137389,2320999168,2341198546,2325288475,2239115209,1745,46,41,29465
1359223372,-57,54,125,103,90,63,11949,2155476352,2156388086,2156442834,2151721206,2343161526,2367518893,2349206747,2252810102,1817,93,-17,9909
1359223373,-53,69,122,104,85,83,11960,2154081481,2154791122,2155313554,2152056237,2360886116,2389813814,2371429366,2263706395,1982,-34,41,33893
1359223374,-50,38,141,103,84,61,11955,2154085641,2154821933,2155055945,2151430061,2341053851,2365670272,2348871259,2251819885,2020,-70,-90,61165
1359223375,-46,65,133,103,83,62,11956,2156834669,2157978011,2157478427,2151281718,2330568749,2352943250,2336361517,2244014509,1923,53,32,63251
1359223376,-43,66,133,102,84,61,11956,2153664210,2154333732,2154647835,2151528402,2331840420,2354899648,2338269513,2243560914,1940,52,-25,18133
1359223377,-35,66,142,104,86,63,11939,2155124982,2156067483,2155938514,2150949476,2329922285,2352288228,2335691492,2243993792,2026,-83,38,64101
1359223378,-32,76,121,105,89,64,11944,2155939940,2156890331,2156769792,2151927232,2343585901,2367534281,2349510802,2252716516,1913,87,17,60917
1359223379,-27,65,142,0,0,0,11946,2153456832,2154040566,2154383561,2151276946,2327933549,2349755785,2332645988,2242276982,2035,-55,-14,36260
1359223380,-25,63,132,106,87,60,11946,2155516836,2156507044,2156195785,2151065334,2327963492,2350315483,2333388717,2240853787,2028,13,-13,48382
1359223381,-19,72,137,101,85,60,11930,2155499931,2156723483,2156404114,2151049051,2330126125,2350199113,2331172544,2242048777,2066,-18,67,53861
1359223382,-18,45,129,99,86,59,11943,2155692882,2156584960,2156373010,2151673920,2308558125,2326192758,2309465289,2227026496,1987,-35,-41,8471
1359223383,-291,64,124,101,87,65,11944,0,0,0,0,0,0,0,0,1968,50,-96,63223
1359223384,-248,64,140,103,88,59,11950,2155562368,2156507821,2156124589,2151119405,2309989357,2328497371,2311904694,2227025956,2018,-34,129,12478
1359223385,-204,116,95,105,89,50,11946,2156972278,2158310573,2157731675,2151157549,2320982363,2339727753,2321582930,2235992310,1898,-15,-67,36973
1359223386,-155,70,127,99,91,62,11958,2155707227,2156745106,2156481517,2151439515,2316269814,2335000969,2318514276,2234691117,1868,78,-60,64492
1359223387,-111,0,86,105,87,55,11940,2155997019,2157086262,2156784969,2151304411,2324845284,2348441444,2333099008,2238828800,1925,-52,130,13698
1359223388,-73,75,128,104,85,71,11958,2159704886,2161765805,2161626075,2153080457,2349594221,2377643337,2361960475,2257109248,1727,-28,10,21865
1359223389,-29,83,108,102,87,65,11957,2160385188,2162873444,2162815771,2153828068,2352895542,2381554861,2366172516,2260616612,1769,104,-127,35853
1359223390,-251,0,0,100,86,54,11940,2156560950,2157764955,2157635145,2151756114,2340732562,2368974464,2355394560,2249596964,2102,52,-43,57651
1359223391,-173,64,133,105,84,62,11947,2154845778,2155625206,2155943990,2151534948,2351985252,2382795328,2367889161,2255898752,2371,-108,45,64428
1359223392,-95,70,135,102,86,60,11943,2153595840,2154301504,2154751158,2151160859,2356320640,2386027318,2369556672,2259309092,2317,-46,-15,58666
1359223393,-21,76,128,103,87,65,11947,2156046272,2157100480,2156881051,2151186541,2351738852,2379720905,2363859072,2259660379,2315,106,26,42512
1359223394,-440,66,130,0,0,0,11953,2156880374,2158058157,2157567414,2151310912,2336488557,2361279872,2345297901,2248376658,2542,58,28,59490
1359223395,-597,64,132,102,86,62,11948,2154117138,2154597787,2155334820,2153827675,2326248667,2350556754,2335288576,2239226230,2651,-144,-91,12728
1359223396,-760,48,136,104,90,68,11952,2152541467,2153010806,2153437165,2151235940,2333010560,2358699977,2343578733,2242568237,2296,-61,22,50715
1359223397,-72,60,146,103,89,60,11951,2155732059,2156667968,2156400594,2151225490,2332550326,2355990957,2339988964,2242255405,2144,165,-107,36325
1359223398,-230,64,128,105,87,61,11945,2156964342,2158051300,2157339830,2150791277,2314317430,2335011812,2320171017,2229459392,2498,150,65,21383
1359223399,-392,63,136,105,86,63,11951,2155537609,2156624283,2156054016,2150754422,2317167488,2336138203,2317872758,2229218797,2888,-67,-80,52639
1359223400,-550,65,134,100,85,66,11957,2152495332,2152950125,2153250733,2151203675,2305608987,2323780745,2307916242,2224198784,2596,-92,-42,64348
1359223401,-491,59,133,107,85,58,11925,2153646043,2154400603,2154158966,2150307474,2301174354,2319569746,2305262299,2223625298,2212,55,64,54849
1359223402,-416,67,137,102,90,66,11948,2154226523,2155065737,2154797010,2150660928,2305932699,2324418441,2308434642,2224339337,2061,-33,12,31517
1359223403,-182,66,202,103,87,66,11954,2153093321,2153728210,2153878976,2151076187,2316879917,2334786349,2316192128,2229767250,1880,28,-55,63541
1359223404,-264,64,121,101,88,64,11950,2155170989,2155829174,2156044150,2152788452,2314656649,2331054162,2312305051,2228287332,1955,14,-95,29357
1359223405,-185,66,123,104,87,57,11957,2154181787,2154791222,2154759680,2151255570,2299850514,2316110720,2300780763,2219939620,2108,-26,77,60990
1359223406,-106,65,130,104,87,66,11945,2155580278,2156620205,2155894162,2150190226,2296444982,2311860461,2295457179,2219660269,2023,-9,106,26073
1359223407,-32,58,136,102,89,66,11951,2154296201,2155249645,2155066752,2150873133,2311162989,2329204909,2311068498,2228994112,2070,-38,-65,28837
1359223408,-141,60,127,0,0,0,11949,2154280630,2154874084,2154950034,2151559131,2320260032,2339809380,2321975332,2236588160,2087,45,-13,24355
1359223409,-193,66,133,100,85,61,11939,2155723465,2156687680,2156249152,2151030272,2324959716,2345922953,2327860781,2238231936,2206,30,41,64993
1359223410,-149,60,132,106,85,76,11959,2155751872,2156911076,2156473545,2151009673,2338934848,2362153627,2342651373,2246581083,2252,-51,5,24204
1359223411,-105,63,127,102,84,32,11955,2153864448,2154387958,2154775661,2152172800,2319267584,2339110098,2322124470,2234064000,2106,-27,-78,64280
1359223412,-61,61,128,103,87,62,11952,2153523136,2154172333,2154177462,2151152822,2300128896,2316827885,2301575478,2222170569,1931,10,45,45694
1359223413,-18,34,139,103,88,65,11945,2154884160,2155850166,2155290889,2150390162,2298202797,2313571273,2297258925,2220926134,1742,98,55,20507
1359223414,-251,0,0,102,87,62,11954,2153828818,2154386688,2154761545,2153306185,2306230409,2322357577,2305173083,2225466304,1669,-78,-95,39982
1359223415,-413,60,130,105,85,58,11967,2152531867,2152937124,2153154944,2151144045,2303558226,2319859620,2303287817,2221783652,1487,0,-3,42381
1359223416,-425,51,138,101,87,80,11960,2155689901,2156669878,2156135168,2151182985,2320321892,2336704932,2317942619,2233121865,1329,-18,114,35612
1359223417,-351,54,138,104,86,56,11953,2154638738,2155764818,2155742016,2152039396,2299670619,2315205604,2299051437,2221094528,1243,-60,-85,5382
1359223418,-45,65,134,101,88,66,11945,2154312091,2155034587,2155180653,2152135305,2300764672,2317339638,2302127725,2222856246,1127,71,25,27963
1359223419,-198,64,117,105,94,62,11954,2156132918,2157409398,2157397769,2152941577,2309519186,2327816018,2312850569,2230582006,1026,33,27,60621
1359223420,-119,84,135,99,87,74,11947,2156808777,2157934080,2160452553,2161117952,2340050852,2363228425,2347134537,2251413257,941,-34,-132,27703
1359223421,-45,61,128,100,82,84,11948,2157793334,2158895113,2159985353,2157885504,2380907437,2411280822,2393226989,2276160896,835,-6,94,22823
1359223422,-671,61,138,0,0,0,11957,2158323849,2159811209,2159260589,2151847725,2349678848,2376300626,2360085897,2256429257,893,-30,137,49570
1359223423,-628,65,136,101,88,63,11954,2156536566,2158005604,2158110820,2153284854,2329074112,2352730304,2338090678,2245128118,958,27,-66,53042
1359223424,-161,11,124,102,90,45,11940,2155553051,2156588059,2156858486,2154019739,2322402057,2343309714,2327980123,2238924580,998,66,18,35715
1359223425,-319,46,162,100,86,26,11955,2153777572,2154626130,2155138660,2153029312,2317168612,2334851894,2317991689,2234739620,1112,-66,-10,46193
1359223426,-481,60,131,103,85,61,11952,2152333961,2152957869,2153476571,2152700790,2303042029,2318596571,2302182016,2223412754,1158,-52,-42,12492
1359223427,-448,63,129,105,86,74,11957,2154409947,2155202569,2155394468,2152882368,2303350253,2319289700,2303001700,2222965403,1105,62,-34,24268
1359223428,-404,53,135,102,84,64,11957,2154744128,2155670180,2155662528,2152502473,2320232000,2337368630,2320410176,2235573092,1108,-51,87,37447
1359223429,-114,57,139,104,87,50,11960,2155343890,2156568448,2156218294,2151504292,2312087652,2328772681,2311986304,2231453421,1094,-53,24,64155
1359223430,-271,68,131,102,88,72,11953,2154344448,2155153206,2155169005,2152126299,2305928128,2323437293,2307739035,2225916077,1024,96,-34,56705
1359223431,-273,61,131,104,84,61,11955,2155780233,2156855661,2156813595,2153234358,2311723922,2327750793,2310540836,2230958518,951,46,13,3159
1359223432,-229,62,135,106,81,32,11943,2153672429,2154367744,2155779026,2160106057,2306045641,2322430976,2306809673,2228635520,962,-202,-119,40347
1359223433,-185,63,131,108,83,41,11954,2152134043,2152520612,2152985371,2153650294,2306541376,2324342217,2308265243,2226256365,715,-47,40,64725
1359223434,-65,65,133,92,92,68,11946,2155801316,2156764077,2157423396,2155920841,2321244105,2339553846,2321268589,2235170889,497,82,-48,7690
1359223435,-53,65,135,89,84,76,11937,2154390793,2155137755,2155975140,2155954944,2317880621,2335452269,2317422272,2233394806,500,-67,56,61374
1359223436,-49,64,137,0,0,0,11949,2152473206,2152901275,2153811456,2155056658,2304518866,2321104576,2304296146,2225288128,576,-82,20,32363
1359223437,-5,63,127,106,88,60,11951,2153095442,2153694555,2154487387,2155096283,2303778514,2320388233,2303295405,2224314797,555,40,-74,11477
1359223438,-706,0,0,108,88,72,11933,2155417371,2156377627,2156925120,2155465792,2304357668,2320234322,2303345691,2223887652,410,58,-30,41401
1359223439,-788,64,131,101,79,60,11951,2152980672,2153506422,2153947675,2152750985,2307818834,2324121188,2307051081,2225084845,471,-67,115,23874
1359223440,-182,64,133,96,79,40,11951,2153872676,2154731638,2155397184,2154870034,2302966089,2319220288,2302683291,2223122669,665,-45,15,39256
1359223441,-340,74,128,87,83,0,11945,2153987227,2154662308,2156125659,2157201993,2310218733,2327964516,2311280960,2229263414,738,2,-118,20397
1359223442,-502,64,127,96,85,44,11955,2155684406,2156590253,2157080758,2155110198,2326042797,2345487908,2327566994,2239680612,591,51,41,16779
1359223443,-529,62,131,100,85,48,11953,2155996251,2157098331,2156564324,2151253677,2309048429,2326721014,2309811693,2227724105,580,17,126,48600
1359223444,-450,63,136,105,82,55,11958,2154253412,2155231058,2155452269,2153430098,2299653915,2315261065,2298278765,2221300937,581,14,-30,53717
1359223445,-134,62,131,104,88,66,11953,2154182957,2154816923,2156607122,2158558034,2290198482,2304004928,2287505773,2214813394,463,-23,-79,41687
1359223446,-297,62,132,104,87,59,11936,2153855515,2154438610,2155188525,2154964333,2296295643,2309836480,2292153106,2217705590,140,12,45,56780
1359223447,-218,63,128,102,88,62,11955,2154727341,2155592676,2154910354,2150170825,2287997138,2301435364,2284864667,2212280658,49,113,146,39891
1359223448,-144,63,135,117,88,66,11953,2153983954,2154828297,2154866697,2152721042,2288859712,2302816466,2285989110,2213135844,164,-60,-31,28840
1359223449,-65,63,138,105,86,60,11952,2154173851,2154669193,2155496722,2155205019,2294281819,2307343314,2289005714,2216460845,3167,-35,-39,12746
1359223450,-87,63,128,0,0,0,11950,2154341878,2155089499,2154444041,2150071853,2288603254,2302197220,2285286400,2212848201,2773,164,40,15160
1359223451,-250,62,137,103,88,64,11946,2152807021,2153333366,2153403099,2151664868,2286184950,2299018578,2282249545,2211545380,2851,-40,-52,27696
1359223452,-397,64,139,104,83,60,11955,2151522121,2151897069,2151973805,2150321462,2281203867,2293574326,2277804836,2209316809,2718,-68,36,22288
1359223453,-348,65,127,105,90,63,11944,2153958784,2154772653,2154135387,2149885449,2285413430,2298032420,2280815314,2211077430,2554,19,55,38407
1359223454,-306,65,126,104,90,58,11952,2153844790,2154522304,2154200896,2150933531,2291936310,2304889929,2286557732,2214402944,2617,42,-56,32743
1359223455,-40,64,135,106,85,67,11947,2153175296,2153685202,2153924845,2152425974,2286498669,2299252342,2282355995,2211323986,2796,6,-28,9294
1359223456,-202,62,126,102,89,62,11954,2151287808,2151607890,2151902363,2151002331,2281829833,2294133056,2278231853,2209769206,2866,-69,17,41474
1359223457,-174,64,129,102,85,65,11950,2153837275,2154595940,2153972205,2149800384,2279928539,2292139721,2276015853,2208383140,2830,11,146,13877
1359223458,-131,63,131,105,88,60,11950,2154088073,2154895177,2154422820,2150690112,2293758308,2306427702,2287512237,2215628763,3176,22,-50,32225
1359223459,-87,64,145,105,86,60,11954,2154211026,2154996873,2154510747,2150594358,2285642066,2298337746,2281341979,2210778057,3043,111,-9,30259
1359223460,-43,63,133,103,91,55,11951,2153093092,2153802980,2154083044,2153294336,2281900653,2294065846,2277994852,2209518363,298,-5,0,37878
1359223461,-155,0,0,105,87,59,11942,2151792813,2152274011,2152982738,2154210505,2280194989,2292223040,2276680594,2209065042,486,-107,-29,23944
1359223462,-157,64,136,102,84,64,11943,2152474285,2153026806,2153222107,2152228992,2285145682,2297598189,2281099017,2210966692,365,16,-33,14485
1359223463,-78,65,130,103,90,65,11943,2154245366,2155026550,2154877878,2152239030,2288852653,2300882880,2283906322,2214089088,238,38,19,47591
1359223464,-638,63,136,0,0,0,11961,2154175442,2155025252,2154344576,2149999597,2281980443,2293925129,2277894052,2210312118,309,-123,153,60898
1359223465,-680,63,162,101,91,64,11954,2154014765,2154926811,2154393947,2150297600,2280794075,2293082084,2277096274,2209458852,526,35,-15,33633
1359223466,-108,64,129,102,89,60,11947,2153906121,2154667547,2154827053,2152981933,2281858532,2293795437,2277903771,2210112896,662,63,-65,54115
1359223467,-270,66,133,102,88,62,11943,2152310482,2152827410,2153109787,2151986102,2290549641,2303355328,2286833837,2214445531,814,-30,43,2104
1359223468,-428,64,136,104,87,61,11952,2152243648,2152693595,2153046089,2152291200,2291085842,2303626605,2286703524,2214998665,938,-55,51,9591
1359223469,-590,64,133,105,85,61,11939,2151565760,2152073216,2152386934,2151495881,2283260571,2295888182,2280235757,2210946185,1115,-45,-45,60850
1359223470,-626,59,124,104,89,65,11951,2153563739,2154282395,2153932525,2150448512,2280428681,2293269924,2278321005,2209179913,1105,115,-17,25487
1359223471,-61,59,150,103,96,79,11921,2154971766,2155951561,2155655305,2151767350,2296879241,2310459172,2293768301,2219935497,1058,59,30,14055
1359223472,-224,63,137,105,90,55,11948,2153982875,2155036315,2154789403,2151239561,2289476452,2304609682,2290257773,2215038784,1143,-263,-86,18225
1359223473,-386,38,122,100,92,37,11947,2154574957,2155646025,2155191442,2150618413,2294141366,2309397366,2293656347,2218283318,995,-71,67,62501
1359223474,-322,44,138,103,90,31,11949,2155056393,2155968475,2155672612,2151723017,2300654326,2315977508,2299654811,2223339913,1002,104,-62,60797
1359223475,-243,50,133,103,84,59,11953,2153509019,2154130404,2154327972,2152299931,2307160256,2323502171,2306942582,2226978870,1209,-2,1,26031
1359223476,-169,61,139,102,86,58,11951,2151520594,2152003821,2152303405,2150744036,2287591232,2302593929,2287983360,2214140105,1462,-165,-33,58854
1359223477,-91,63,132,106,88,61,11944,2153875090,2154647853,2154170733,2150171584,2289720246,2303972955,2288505078,2215307126,1429,81,11,17942
1359223478,-298,63,136,0,0,0,11950,2153467062,2154189741,2154135588,2151787401,2297271323,2310964571,2293524068,2219155099,1469,-13,3,15149
1359223479,-250,64,135,100,86,66,11958,2151389778,2151752694,2152100379,2151391049,2290450843,2303782701,2287536457,2215148452,1552,-80,-70,27558
1359223480,-206,64,139,105,87,62,11950,2153152740,2153928155,2153538779,2149979218,2283671606,2296562770,2281508425,2212236681,1470,50,59,1579
1359223481,-162,65,130,105,86,63,11949,2154152420,2154949522,2154439643,2150407817,2277683675,2290542198,2275920402,2207396315,1327,149,6,17867
1359223482,-118,67,137,101,87,76,11945,2152643474,2153044096,2153331017,2153001517,2296893824,2310012233,2292500425,2218512905,1237,-33,68,11498
1359223483,-75,64,135,105,87,36,11943,2150888667,2150989979,2150967524,2151356013,2282438646,2294763602,2279329280,2210879396,1095,-220,-45,18752
1359223484,-31,66,143,101,89,55,11958,2150475245,2150631954,2150349696,2149895460,2271591908,2283738944,2269491145,2204491145,923,-130,15,28047
1359223485,-562,0,0,102,90,61,11955,2150584557,2150701906,2150447588,2150244297,2280054345,2291635072,2275679232,2209386998,681,62,-105,12542
1359223486,-488,64,133,103,88,59,11948,2150666176,2150725330,2150472667,2149765430,2287116480,2299158491,2282510198,2212631405,470,16,59,19430
1359223487,-87,64,130,102,86,63,11940,2150678089,2150752384,2150488228,2150056402,2285317906,2297295030,2280416521,2211466761,452,-37,65,8436
1359223488,-244,66,128,100,91,65,11945,2151755227,2152234276,2152425755,2151793554,2278330980,2290060626,2274104548,2207710518,451,40,-7,46648
1359223489,-256,64,132,101,88,62,11956,2151407341,2151824356,2152411483,2153258614,2272779026,2284373385,2269364809,2204578212,447,-17,-38,31844
1359223490,-182,66,128,103,86,62,11962,2153013238,2153652050,2153647552,2151801344,2280873581,2292334509,2276002907,2209086290,194,45,-3,8065
1359223491,-103,67,132,106,88,62,11948,2153719826,2154564854,2154016896,2150181851,2279636608,2291231506,2275218130,2208390674,97,-4,64,36592
1359223492,-24,66,151,106,87,65,11953,2153641188,2154483547,2153882569,2150009846,2280529792,2292102637,2275394642,2208651126,121,-31,27,32123
