TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337636393,-1,71,127,110,91,58,15403,2195423497,2202189202,2203059382,2184936274,2201046957,2203963830,2190220955,2159897654,590,28,19,5450
1337636394,2,74,132,110,90,59,15401,2199287241,2206563520,2207606454,2188137206,2200879488,2203686957,2189982729,2159998272,548,-1,5,1065
1337636395,1,76,131,108,89,65,15403,2195360484,2201987904,2202878089,2185503597,2200327488,2203154861,2189587437,2159803446,520,-43,18,34766
1337636396,-1,74,159,110,87,61,15403,2194802633,2201349211,2202192557,2185082331,2200586349,2203414866,2189762459,2159856018,503,-5,15,4754
1337636397,3,74,140,109,87,63,15402,2199910162,2207259117,2208308635,2188611465,2202221641,2205052800,2190914038,2160416301,469,42,-45,40662
1337636398,-59,75,134,108,88,61,15393,2196248521,2203022363,2203903396,2185950070,2201774162,2204631890,2190671360,2160185782,0,0,0,59485
1337636399,0,76,132,0,0,0,15398,2194604461,2201075108,2201924105,2185011200,2201540370,2204447378,2190614701,2160001270,452,-49,67,5525
1337636400,-2,75,131,106,90,62,15406,2199398290,2206571638,2207632466,2188612123,2202380114,2205199460,2191068708,2160459949,548,-14,-3,60697
1337636401,1,77,127,111,90,62,15399,2199523446,2206724242,2207727579,2188913435,2202616137,2205504777,2191235931,2160505664,606,32,-38,8545
1337636402,0,73,137,109,89,63,15403,2193991497,2200395977,2201201243,2185029046,2201896868,2204800731,2190798555,2160154112,628,8,51,8561
1337636403,-2,73,136,110,91,59,15402,2198437412,2205452589,2206467858,2188152841,2203196150,2205965394,2191653842,2160722944,683,-20,19,22651
1337636404,2,73,131,112,89,63,15404,2200443584,2207716379,2208763190,2189493732,2203644096,2206319168,2191845750,2161094336,685,12,-71,36574
1337636405,-1,75,127,110,89,63,15391,2195983899,2202562587,2203448996,2187098368,2201323830,2203998994,2190248210,2160341074,628,2,39,41112
1337636406,-2,74,131,109,87,64,15397,2195859163,2202372690,2203319250,2187359012,2200648073,2203394066,2189846802,2160034541,687,-31,98,14391
1337636407,-2,74,134,112,90,62,15396,2197155730,2203893677,2204815396,2187802870,2203186185,2206023808,2191593289,2160749933,788,-6,-24,38183
1337636408,-1,75,131,109,87,60,15401,2199681746,2206819318,2207797430,2188942317,2206467035,2209421184,2194066633,2161631268,858,25,-71,3316
1337636409,-2,0,0,109,90,62,15392,2199356169,2206472621,2207493613,2189047497,2205342829,2208179108,2193261549,2161283401,889,6,-3,14069
1337636410,-3,76,129,108,87,61,15389,2197838582,2204655414,2205640630,2188847314,2203389449,2206208530,2191945005,2160756297,921,-12,76,54051
1337636411,0,76,129,110,87,58,15406,2196113801,2202610294,2203559396,2187935250,2202153069,2204829312,2190836032,2160629385,979,-18,19,18030
1337636412,-1,75,133,108,91,59,15399,2199414646,2206329947,2207296758,2190425042,2203132379,2205714276,2191364379,2161086902,1044,-2,-43,10744
1337636413,-3,75,131,0,0,0,15408,2198854738,2205759277,2206794112,2189965531,2203922651,2206495259,2191999341,2161299300,1073,24,19,38553
1337636414,1,73,135,107,89,59,15400,2198434651,2205249819,2206243922,2189776009,2203796534,2206475355,2192009636,2161059739,1098,-8,43,4518
1337636415,-1,76,128,111,91,62,15397,2197220425,2203835602,2204730514,2188608045,2204540379,2207344182,2192567405,2161142857,1118,-22,-28,42584
1337636416,-3,75,134,110,87,64,15401,2199194112,2206109165,2207081709,2189857106,2205709129,2208463250,2193404516,2161572096,1117,8,-26,28428
1337636417,1,74,132,111,89,61,15397,2200641389,2207798985,2208888941,2191307977,2205628544,2208302857,2193390912,2161611648,1106,15,19,53882
1337636418,-1,74,130,111,90,66,15401,2196710272,2203247698,2204226989,2188840146,2204192374,2206861741,2192394212,2161188406,1100,-18,60,33993
1337636419,-2,72,135,107,88,57,15403,2199807149,2206726646,2207783844,2191589522,2203821376,2206339126,2191910070,2161355830,1079,-4,29,5254
1337636420,-5,76,133,111,91,60,15406,2199885814,2206758518,2207778112,2191619721,2203973421,2206481325,2191919040,2161508918,1062,32,-49,6722
1337636421,-1,75,132,107,89,54,15406,2197548653,2204100260,2205041563,2189919085,2203392356,2205979830,2191608685,2161109376,1093,-41,19,46077
1337636422,-3,74,132,110,88,60,15398,2198551332,2205275858,2206313828,2190376932,2204811337,2207496694,2192756123,2161324105,1107,-34,73,25854
1337636423,-4,74,137,109,90,55,15402,2199642285,2206564553,2207548617,2190508845,2208141741,2210860443,2195134500,2162375433,1143,49,-43,700
1337636424,-1,74,130,112,88,60,15398,2200915373,2208032054,2209008009,2191349037,2207522112,2210116306,2194610505,2162370258,1228,78,-60,3825
1337636425,-2,74,132,108,90,61,15405,2199399872,2206214537,2207265956,2191702409,2204359552,2206921188,2192448576,2161531958,1366,-35,46,26627
1337636426,-4,72,134,111,89,60,15401,2195745874,2201958747,2202859812,2189301842,2201826550,2204395465,2190532690,2160894811,1493,-139,9,58196
1337636427,-4,74,134,0,0,0,15402,2200249618,2207110080,2208113389,2192996406,2203303323,2205819337,2191443693,2161277586,1518,0,-10,6434
1337636428,-2,74,132,109,89,63,15407,2198298496,2205031570,2205963602,2190111396,2208267465,2210980150,2195311104,2162420059,1597,83,32,14804
1337636429,-4,74,142,111,89,63,15399,2201081097,2208255049,2209316745,2191692068,2209075044,2211725787,2195854436,2162586148,1690,45,42,33802
1337636430,-4,73,134,109,89,62,15399,2199022793,2205808338,2206764973,2190880045,2206390637,2209144256,2193891008,2161760694,1736,-3,-21,8838
1337636431,-2,73,133,111,87,62,15393,2195758509,2201959561,2202785490,2189338148,2203532324,2206273033,2191826852,2161077650,1796,-72,-43,65107
1337636432,-3,74,139,109,90,62,15402,2200968182,2207907337,2209001563,2193935396,2203909394,2206265289,2191845010,2161649453,1722,-10,20,24542
1337636433,-5,0,0,115,89,60,15403,2201679396,2208715200,2209793398,2194310253,2204898541,2207232109,2192538971,2161914203,1630,63,18,4543
1337636434,-1,75,132,110,89,61,15405,2196227282,2202509211,2203369097,2189879725,2204570688,2207034468,2192379465,2161532827,1601,-20,25,17671
1337636435,-3,73,134,110,90,60,15400,2201844544,2208900333,2209981220,2194094683,2206546377,2209038235,2193803200,2162136466,1537,-28,6,46171
1337636436,-5,74,133,110,90,59,15394,2200306377,2207155209,2208156800,2192659593,2207580918,2210134418,2194563200,2162438281,1478,40,-24,15270
1337636437,-6,76,131,110,90,57,15401,2199913682,2206646226,2207619913,2193070089,2205758464,2208334445,2193296850,2161820690,1509,8,-15,27252
1337636438,-3,76,131,111,86,60,15408,2198289499,2204819638,2205835291,2191865170,2205931629,2208481618,2193523218,2161912530,1575,-55,23,64466
1337636439,-5,71,129,105,88,61,15399,2201516928,2208512749,2209661193,2194322998,2207632786,2210016539,2194643401,2162660425,1554,5,52,18047
1337636440,-6,74,138,112,88,53,15406,2202927725,2210057993,2211206390,2195665673,2206945883,2209271177,2193981074,2162557769,1552,56,0,50189
1337636441,-3,73,133,111,88,57,15395,2197999104,2204378614,2205268589,2192187547,2204478829,2206935981,2192260141,2161678747,1669,-40,-39,57451
1337636442,-5,72,129,0,0,0,15405,2200748324,2207553325,2208622345,2194431350,2205249170,2207564242,2192773577,2162110848,1725,-50,9,27511
1337636443,-6,72,152,108,88,59,15410,2202666742,2209738185,2210859264,2195699894,2207137106,2209517513,2194171346,2162583094,1649,80,25,20507
1337636444,-6,74,132,108,94,61,15404,2197549860,2203946038,2204805302,2191668224,2206349769,2208887963,2193680402,2161998253,1714,22,-3,25425
1337636445,-4,74,133,110,90,60,15401,2201337709,2208246619,2209346340,2194454482,2208220178,2210692763,2195052406,2162688713,1788,-44,0,40768
1337636446,-6,75,132,109,89,59,15401,2203721225,2210969133,2212154121,2196438573,2208943250,2211323264,2195512310,2163052169,1759,34,46,10468
1337636447,-7,74,134,110,92,64,15403,2196809792,2203090441,2203963291,2191285348,2206305344,2208758326,2193568941,2162230445,1786,22,-8,11461
1337636448,-4,74,131,110,89,59,15396,2203525138,2210585453,2211767908,2197523200,2205491666,2207840210,2192943286,2162247478,1897,-43,-36,61352
1337636449,-5,74,142,110,89,64,15402,2199556909,2206155565,2207211328,2194134482,2206115913,2208387766,2193415853,2162381467,1881,-9,41,6449
1337636450,-7,74,139,111,93,61,15403,2201600411,2208497389,2209599232,2195570962,2207805229,2210088475,2194611035,2162832704,1830,13,29,18678
1337636451,-4,74,133,112,93,61,15404,2202898898,2209951405,2211086994,2196473408,2208738441,2211037851,2195249938,2163100589,1827,20,0,43123
1337636452,-6,73,153,109,102,60,15400,2198673417,2205140041,2206130880,2193162285,2207403053,2209795446,2194336768,2162579126,1886,-28,7,53719
1337636453,-8,74,136,107,90,61,15397,2202817901,2209788397,2210910464,2196986898,2206762806,2209114861,2193808960,2162534226,1895,-11,-18,28694
1337636454,-4,74,137,110,89,61,15405,2198873206,2205373732,2206362230,2193643017,2206551332,2208824329,2193631049,2162506075,1920,47,-12,17853
1337636455,-5,74,132,111,90,61,15403,2201688950,2208519469,2209692553,2196054482,2207521472,2209808466,2194479689,2162786267,2024,-46,50,48693
1337636456,-6,0,0,0,0,0,15401,2201619922,2208432128,2209573979,2196000274,2207690550,2209992192,2194523949,2162776841,1984,-12,27,32345
1337636457,-7,72,133,112,92,59,15399,2199902491,2206521846,2207539062,2194477430,2207717842,2210070098,2194518025,2162695515,1992,22,-21,16887
1337636458,-5,73,148,113,90,61,15401,2202730514,2209752987,2210898148,2196530304,2208159460,2210402093,2194784932,2163026267,2053,4,26,44606
1337636459,-7,71,132,105,87,63,15391,2203433161,2210437339,2211676653,2197338532,2206371885,2208584768,2193405906,2162561974,2070,18,65,11439
1337636460,-8,71,138,112,88,56,15388,2197347190,2203469504,2204324141,2192744996,2204305298,2206747968,2192038966,2161852909,2159,-36,-91,2320
1337636461,-5,72,148,108,90,60,15401,2201848265,2208639067,2209757513,2196489590,2205791707,2208007881,2193102509,2162409846,2159,-18,-27,11893
1337636462,-6,72,135,110,88,58,15390,2199533906,2206054464,2207084736,2193756845,2209864347,2212282669,2196401371,2163354578,1983,104,111,40959
1337636463,-8,73,134,109,90,63,15400,2200443300,2207108361,2208104594,2194929691,2208594569,2210930212,2195197037,2162933302,1855,71,32,30680
1337636464,-4,69,137,111,90,59,15398,2202046921,2208816658,2210028297,2196291190,2208671012,2211031972,2195324662,2163117220,1661,-57,37,57602
1337636465,-6,73,137,109,90,59,15379,2200604196,2207177892,2208245293,2195581001,2207165979,2209566994,2194163172,2162682477,1374,-56,19,36983
1337636466,-8,73,138,108,88,55,15402,2199673051,2206026038,2207016082,2194772324,2206464978,2208745060,2193476681,2162585773,1220,-43,-94,21797
1337636467,-10,71,137,110,88,57,15401,2201982793,2208805449,2209946843,2197068251,2208031506,2210240384,2194694875,2163126692,1031,15,37,40022
1337636468,-7,73,133,109,87,62,15375,2198275136,2204607926,2205560265,2193530852,2208786934,2211007387,2195228662,2163451437,814,126,0,17548
1337636469,-6,74,132,110,91,63,15396,2202542180,2209281801,2210434459,2197710390,2206630299,2208795574,2193576338,2162718829,697,-25,-48,39353
1337636470,-7,73,132,0,0,0,15381,2198213979,2204456621,2205497828,2194006482,2206171218,2208407497,2193365348,2162435401,613,-45,76,2899
1337636471,-10,73,131,108,90,63,15384,2204960877,2212045321,2213290825,2199683062,2208568576,2210820288,2194979117,2163262317,615,32,-12,37322
1337636472,-6,74,134,111,90,61,15408,2198440073,2204699300,2205642925,2193853476,2209045997,2211407195,2195419766,2163133604,624,-15,-73,10288
1337636473,-7,71,134,109,89,60,15395,2201752109,2208482962,2209708013,2196770450,2209192557,2211460141,2195615250,2163267629,572,-34,51,55334
1337636474,-4,72,131,107,88,62,15411,2198474395,2204852992,2205938029,2193961481,2208597760,2210760640,2195060745,2163367113,588,-5,17,2803
1337636475,-7,73,133,109,88,63,15403,0,0,0,0,2206471616,2208602587,2193439561,2162896118,575,41,-34,52817
1337636476,-9,73,134,112,88,66,15404,2203343140,2210214235,2211405202,2198961947,0,0,0,0,551,37,58,30887
1337636477,-10,71,132,110,90,63,15404,2198661421,2204977152,2206016594,2195253696,2204127314,2206274816,2191803483,2162018560,591,4,44,35827
1337636478,-7,72,133,109,90,62,15405,2201165275,2207756205,2208911780,2196925924,2207746221,2209854189,2194288265,2163238966,533,-77,-113,7345
1337636479,-9,72,136,111,91,60,15396,2200167707,2206452516,2207456466,2195078500,2211093357,2213403282,2196880109,2164116516,1015,-50,-17,18878
1337636480,-10,0,0,111,88,60,15403,2200355492,2206803657,2207855369,2196177709,2208571757,2210815789,2195086893,2163158921,3300,85,41,37490
1337636481,-7,75,139,110,87,59,15392,2201099794,2207749046,2208888603,2196985929,2208385024,2210664749,2195033856,2163217042,3235,23,30,28958
1337636482,-9,72,133,111,87,61,15396,2200628169,2207135826,2208222473,2196823643,2207725750,2209928731,2194406528,2163033682,3089,-34,-39,52742
1337636483,-11,72,136,114,87,62,15388,2202067867,2208738075,2209861248,2198098998,2208686665,2210889600,2195113508,2163368685,2745,-41,45,40468
1337636484,-7,73,141,0,0,0,15401,2201410880,2208004297,2209146724,2197193801,2209318244,2211354742,2195519469,2163701805,2421,24,47,11210
1337636485,-9,72,137,110,87,58,15396,2202617636,2209330797,2210450386,2198788790,2207605833,2209734811,2194259529,2163131684,2344,0,-85,35761
1337636486,-10,71,137,108,90,59,15400,2200357778,2206769261,2207767917,2196801435,2207160018,2209306477,2193940032,2163118518,2232,-5,30,3742
1337636487,-11,72,136,109,89,63,15397,2200691090,2207146020,2208216009,2196961819,2208536987,2210484013,2194891931,2163631405,2046,89,71,36403
1337636488,-8,75,132,111,86,63,15403,2202369453,2209064713,2210201673,2198524809,2208155401,2210160576,2194609846,2163425170,1985,-9,-14,62382
1337636489,-10,74,134,112,89,61,15399,2200272402,2206638957,2207662473,2196964763,2206660699,2208817792,2193590162,2162860699,1877,-36,-31,18205
1337636490,-12,73,135,112,91,60,15398,2201823954,2208445357,2209544841,2198063250,2208621622,2210709796,2195018605,2163494409,1724,59,85,5315
1337636491,-8,73,138,110,94,65,15394,2201704914,2208325558,2209430436,2197483584,2210591936,2212695890,2196492169,2164001508,1609,26,22,56636
1337636492,-10,76,130,113,90,58,15403,2201818230,2208445156,2209486683,2197977673,2209390985,2211528969,2195537069,2163689956,1534,-30,-69,11721
1337636493,-11,73,134,108,88,65,15396,2201403254,2207845924,2208867766,2197853440,2208033563,2210158528,2194558491,2163485257,1480,-51,-26,52355
1337636494,-8,72,133,109,91,60,15401,2201274075,2207848640,2208941458,2198260681,2206234880,2208217280,2193228973,2162998308,1280,84,81,19840
1337636495,-9,73,135,111,87,64,15403,2201474550,2207985270,2209168859,2198277312,2207816987,2209812196,2194401472,2163528566,1139,57,0,20503
1337636496,-11,74,132,111,89,61,15398,2200971730,2207428662,2208470509,2197878857,2207541321,2209570194,2194064813,2163262592,1030,-64,0,54292
1337636497,-12,73,131,113,90,61,15398,2202578697,2209156032,2210362770,2199010002,2209270189,2211280365,2195400384,2163860086,915,-29,6,46675
1337636498,-10,72,132,0,0,0,15403,2200413312,2206838134,2207883172,2197235940,2208882075,2210895716,2195082861,2163687835,782,10,-9,44373
1337636499,-11,70,131,108,88,63,15390,2202234514,2208796297,2209916955,2199296265,2207888640,2209927021,2194362377,2163344941,684,-9,28,34873
1337636500,-13,73,134,107,90,59,15404,2201993883,2208582144,2209795721,2199148388,2208389979,2210329709,2194678866,2163705682,558,9,-11,63313
1337636501,-9,68,130,109,92,60,15389,2202144932,2208679268,2209766902,2199258267,2207781586,2209720228,2194189604,2163521097,394,1,-40,14608
1337636502,-11,71,132,112,88,55,15398,2199915254,2206219510,2207234093,2197330084,2207127222,2209062564,2193803702,2163297718,295,-9,117,50629
1337636503,-12,72,134,110,89,59,15407,2204172626,2210875510,2212094299,2201103049,2207906633,2209839314,2194489069,2163531172,395,-24,50,63650
1337636504,-9,0,0,111,88,57,15403,2200311232,2206640758,2207709138,2197947483,2208196745,2210179949,2194501723,2163548589,485,-18,-79,16748
1337636505,-11,73,131,111,90,59,15403,2201998034,2208410834,2209478692,2199064237,2210038866,2212086418,2195827776,2164173421,368,18,-42,36983
1337636506,-12,72,133,109,87,59,15394,2203089051,2209717266,2210947501,2200506706,2209204050,2211076781,2195216000,2164072301,241,-32,47,32941
1337636507,-13,72,145,110,90,63,15390,2201796379,2208249334,2209407104,2199499172,2207329618,2209242779,2193975277,2163369298,224,68,71,44688
1337636508,-10,71,133,110,86,61,15403,2201925275,2208347876,2209499291,2199942966,2206618843,2208610916,2193448045,2163094784,296,19,-71,54061
1337636509,-12,72,135,107,86,65,15398,2199609746,2205762788,2206735542,2197093001,2210260763,2212194459,2195974710,2164405449,214,-131,9,53319
1337636510,-13,71,134,110,89,64,15390,2201553280,2207842349,2209039908,2198647890,2210185462,2212129417,2196068982,2164236004,181,-57,98,5968
1337636511,-10,72,137,110,91,63,15399,2200827346,2207253860,2208361856,2199064658,2208127323,2210177033,2194536923,2163473334,400,81,-54,59990
1337636512,-11,71,133,0,0,0,15394,2201062784,2207438546,2208508068,2198995821,2209818870,2211851355,2195698377,2164266221,596,33,-40,13538
1337636513,-14,73,135,109,90,54,15401,2201171520,2207539611,2208669540,2199397860,2209277778,2211078080,2195252406,2164182930,783,-50,47,12607
1337636514,-10,72,131,110,88,60,15403,2200582134,2206915986,2207933430,2198365997,2208869266,2210575835,2194939776,2164340461,933,-34,-109,47354
1337636515,-12,70,130,112,90,63,15396,2193486838,2199318930,2199944512,2192821074,2204391488,2206326052,2191737481,2162521910,1008,-58,137,24668
1337636516,-14,71,143,111,90,60,15402,2197422299,2203053101,2204331209,2195761362,2206747200,2208715739,2193533979,2163203968,1106,139,-30,60762
1337636517,-15,74,135,114,90,58,15400,2194829110,2200492123,2201020553,2192019547,2215116114,2217475766,2199755593,2165805211,1392,200,-7,29032
1337636518,-11,71,133,111,90,64,15395,2199598930,2205744649,2206700178,2197818020,2211279040,2213179721,2196695232,2164673709,1791,25,-35,26805
1337636519,-13,71,132,108,89,64,15391,2202623899,2209071478,2210168813,2200954880,2209810084,2211567862,2195611227,2164606061,1983,-62,45,50538
1337636520,-14,72,130,110,91,62,15386,2200098304,2206319460,2207633069,2198997385,2207280630,2209187876,2193907712,2163780891,2037,-39,-103,23903
1337636521,-11,70,133,110,89,59,15394,2216646656,2222312877,2222994523,2214006509,2205139648,2207023104,2192225938,2163088338,2045,-37,-51,58448
1337636522,-13,73,135,107,95,60,15385,2198098907,2204223405,2204399634,2197162651,2211715547,2213470162,2197186779,2165088923,1799,152,154,15400
1337636523,-14,71,160,110,90,53,15391,2193070619,2198460278,2199120685,2190801088,2215314834,2217395044,2200129572,2166092672,1632,181,50,44206
1337636524,-11,72,138,111,92,62,15397,2201193371,2208951021,2209514157,2200181549,2209239195,2211080210,2195181613,2164286646,1526,-57,-85,62718
1337636525,-12,70,133,111,91,60,15383,2209970212,2219312786,2220018843,2207967396,2207668187,2209663652,2194406985,2163769124,1341,-73,142,42841
1337636526,-13,73,128,0,0,0,15376,2210593645,2222574528,2222263689,2210010578,2207593654,2209319524,2193995236,2163896612,1324,28,-67,16886
1337636527,-14,72,129,109,91,61,15395,2200318244,2208731355,2209330633,2200089161,2209853120,2211561974,2195490980,2164658861,1377,67,27,8623
1337636528,-12,0,0,110,88,64,15396,2204343771,2214174573,2214749348,2204296530,2209236818,2210997238,2195261677,2164240027,1432,-52,36,29923
1337636529,-15,73,136,120,90,58,15389,2199915785,2205339410,2206647533,2198081316,2208870893,2210653238,2194921691,2164201801,1410,7,-40,29650
1337636530,-16,73,140,115,91,59,15388,2207492041,2213554715,2215435099,2207157677,2208771529,2210555584,2194791488,2164150546,1422,11,-18,17452
1337636531,-13,72,129,107,89,62,15387,2200611958,2207907373,2208913929,2200613238,2208907958,2210607213,2194934400,2164315885,1458,-24,71,41074
1337636532,-14,70,133,111,90,62,15396,2203860205,2213627172,2215652187,2203810477,2208478720,2210216374,2194731401,2164135104,1427,11,-1,63410
1337636533,-16,73,132,110,97,59,15393,2206836900,2212853613,2214048941,2205875693,2207514669,2209256393,2193850806,2163904832,1503,-42,-53,944
1337636534,-12,71,134,110,89,63,15402,2205893888,2211361225,2217633499,2206484626,2207191360,2208969481,2193728420,2163648594,1479,4,46,35415
1337636535,-14,71,136,113,91,60,15402,2200598921,2206904109,2208058011,2199297718,2210270893,2211951990,2195883136,2164821677,1372,148,-14,54170
1337636536,-15,72,138,109,92,58,15398,2198329947,2205284498,2205524251,2196290614,2208144009,2209937938,2194377142,2163906185,1411,-7,6,46285
1337636537,-16,71,136,108,88,62,15396,2198889435,2204884507,2206016960,2197551533,2207832521,2209659684,2194278683,2163992246,1411,-118,-21,52124
1337636538,-13,71,138,111,90,60,15387,2200169883,2205186221,2205033700,2197250322,2206952045,2208761426,2193543872,2163655588,1305,-34,-39,32344
1337636539,-15,71,144,110,91,60,15393,2201249472,2207428260,2209408978,2200651510,2208540525,2210236763,2194661220,2164284772,1094,118,30,12345
1337636540,-15,71,140,113,89,58,15374,2198010962,2203934710,2204926637,2196537920,2208016118,2210003172,2194492470,2163725485,898,85,63,46555
1337636541,-13,71,150,0,0,0,15352,2198136283,2205239680,2207769664,2198378944,2207472118,2209502409,2194065974,2163255469,787,-114,0,50746
1337636542,-15,71,166,113,92,69,15369,2195833792,2201593170,2202589257,2193358912,2212193609,2213999149,2197255652,2165493403,414,-135,-161,22401
1337636543,-16,71,159,113,94,60,15376,2186165266,2189478592,2189138889,2184726902,2206813979,2208709312,2193417618,2163491913,3157,23,57,53985
1337636544,-14,72,154,113,89,62,15351,2204436114,2210510034,2209982208,2201251885,2203801746,2205863469,2191377270,2162510838,2944,128,-78,11224
1337636545,-15,72,150,116,92,61,15365,2201751506,2206495808,2203595894,2196736128,2205596242,2207310738,2192491346,2163601545,2993,-124,-38,14370
1337636546,-17,72,159,121,97,58,15314,2198666843,2204631113,2206151588,2197761947,2207433837,2209286244,2194086857,2163617609,2813,0,103,41621
1337636547,-17,69,164,114,96,56,15362,2199041316,2205427136,2206606354,2198078491,2207572114,2209505234,2194188800,2163471506,3032,41,-19,9954
1337636548,-15,73,156,115,92,60,15371,2201562002,2207639204,2209066779,2200138368,2211070189,2212903314,2196607424,2164966646,3270,-110,-18,6203
1337636549,-16,70,189,112,90,62,15348,2199414171,2205410066,2206450084,2197601124,2210287058,2212089051,2196024658,2164807616,3114,-41,40,6176
1337636550,-18,72,142,113,94,61,15358,2205580763,2215822683,2216308105,2205071003,2206012626,2208002331,2193026486,2163169051,3247,144,34,10124
1337636551,-14,71,150,115,96,61,15359,2192866413,2203500480,2197641837,2191476534,2205041197,2206862153,2192168274,2163202267,916,3,-28,20684
1337636552,-16,0,0,113,98,59,15380,2198753856,2204698486,2206099638,2197706157,2207584603,2209292397,2193922304,2164223396,2636,-77,-45,28490
1337636553,-17,71,140,117,89,63,15375,2199893083,2206197723,2207185170,2198374893,2207246619,2208819858,2193670326,2164158217,3289,-17,72,56199
1337636554,-18,70,145,117,89,63,15317,2206866194,2216969042,2214445028,2202857078,2204367725,2206181147,2191715766,2162785170,3308,92,-1,58616
1337636555,-15,71,148,0,0,0,15355,2197857974,2204295661,2205268123,2197010870,2206613824,2208420297,2193328932,2163593600,3472,-58,-45,20225
1337636556,-17,72,154,116,90,65,15370,2199138496,2205192320,2206047579,2197430701,2210129846,2211974573,2195975186,2164555346,3347,-54,29,33019
1337636557,-18,72,140,114,88,61,15390,2199655012,2205874523,2207046308,2198026176,2209905728,2211617142,2195772324,2164603730,3314,-51,43,33931
1337636558,-15,72,164,114,91,60,15364,2199363995,2205797549,2206755611,2198224374,2206395821,2208180269,2193125632,2163444333,3349,40,15,16660
1337636559,-17,73,145,112,91,59,15350,2198002468,2204105216,2204469705,2196278518,2204095396,2205957878,2191489334,2162778569,973,85,4,30755
1337636560,-19,74,139,115,92,60,15358,2199462409,2205590189,2206553097,2198079277,2204878811,2206669540,2191921965,2163284013,132,-15,-116,8417
1337636561,-16,71,146,111,91,61,15364,2197544731,2203089289,2203449554,2195782610,2205179748,2206993728,2192320137,2163012123,114,4,117,33000
1337636562,-17,71,149,115,89,62,15350,2198941001,2204993124,2206006564,2197174537,2208492608,2210230683,2194715574,2164136475,334,-38,-19,55047
1337636563,-19,70,143,112,89,62,15351,2197623862,2203447405,2204371108,2195311186,2209735853,2211521060,2195549851,2164807378,401,-105,-153,54879
1337636564,-20,71,153,113,95,66,15366,2197819766,2203660754,2204509522,2196146249,2204607204,2206463716,2191895579,2162818578,1811,49,48,50511
1337636565,-17,72,138,114,94,61,15360,2195649947,2201372141,2202159890,2194182537,2204067748,2206030619,2191670409,2162653238,3552,135,58,24275
1337636566,-18,72,138,115,92,66,15359,2198368329,2204471122,2205547849,2197057682,2206090870,2207863606,2192890916,2163462454,3405,-90,-34,39582
1337636567,-20,72,153,114,91,61,15381,2198109851,2203981604,2205023844,2196069056,2208522998,2210310308,2194822098,2164113216,2783,-113,72,24531
1337636568,-16,71,138,110,92,65,15341,2198105252,2204056384,2205109622,2196556918,2206435520,2208187492,2193209682,2163402761,2377,50,-44,30911
1337636569,-18,74,139,0,0,0,15382,2198494473,2204525312,2205370651,2196805750,2205580662,2207381120,2192531776,2163302162,2387,59,-13,43832
1337636570,-19,72,145,109,90,60,15380,2198041270,2204034358,2205004992,2196454189,2204430381,2206079049,2191653641,2163047094,2518,-73,43,60428
1337636571,-16,72,141,113,91,62,15383,2197798390,2203428452,2204494784,2196240246,2203370797,2205207030,2190960594,2162473051,2380,-53,-96,2881
1337636572,-18,74,139,110,93,62,15371,2199718848,2205783341,2206772854,2197775341,2205566281,2207294308,2192553792,2163276525,2123,85,33,38645
1337636573,-19,69,139,109,87,59,15370,2197083812,2203063862,2204018889,2194900516,2208096978,2209806281,2194518061,2164013037,2040,58,122,34105
1337636574,-20,70,144,111,91,57,15373,2196284041,2202043355,2203024996,2194451520,2204487872,2206349147,2191860050,2162681051,1769,-67,-20,17755
1337636575,-18,0,0,113,92,61,15388,2195854976,2201403428,2202159469,2193862253,2204267574,2206309147,2191698112,2162603392,1541,-43,-96,13929
1337636576,-19,71,140,112,88,58,15388,2197523446,2203589257,2204579309,2195518619,2207204608,2208861357,2193706304,2163916909,1245,97,22,60414
1337636577,-21,72,131,109,91,61,15375,2196452644,2202331940,2203187373,2194311012,2207323346,2209033334,2193886966,2163932196,951,111,8,39097
1337636578,-18,71,134,111,92,58,15372,2198422966,2204480356,2205514048,2196823597,2202637266,2204400027,2190483876,2162261659,844,-91,62,50844
1337636579,-19,69,140,109,88,62,15378,2196157357,2201887369,2202873910,2194302738,2202567488,2204408832,2190410742,2162159149,775,-58,21,54810
1337636580,-21,74,136,114,90,65,15373,2198160192,2204143753,2205046354,2195748068,2207428845,2209339995,2193858157,2163834715,654,83,-124,52397
1337636581,-18,72,132,110,90,61,15382,2197431232,2203396196,2204236178,2195098916,2207030756,2208869915,2193606829,2163600329,565,9,-6,25439
1337636582,-19,71,132,112,90,59,15391,2198961307,2205007387,2206068214,2196397522,2205851172,2207533385,2192817508,2163400265,614,-104,-1,35624
1337636583,-21,74,140,0,0,0,15378,2195699428,2201402688,2202322002,2193634770,2202360182,2204161682,2190371373,2162136402,716,-50,80,53403
1337636584,-21,71,136,112,89,59,15385,2197459529,2203525394,2204509513,2195397961,2201930806,2203839835,2190022756,2161875346,903,87,86,42887
1337636585,-19,72,137,121,90,62,15397,2195780379,2201584329,2202459922,2193179108,2206039021,2208004461,2192929252,2163154432,1098,88,-72,27049
