TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365445220,-343,65,169,117,94,69,11088,2155983716,2156667437,2157429504,2151369206,2449601462,2483916160,2459927981,2304875264,2050,-24,31,22741
1365445221,-335,65,165,114,95,62,11091,2155812278,2156588800,2157389156,2151499300,2423985545,2456479040,2435526564,2288459355,2048,-49,22,12218
1365445222,-331,65,163,116,100,46,11092,2158722459,2159699840,2159916068,2151973046,2428905088,2462396882,2440897819,2294281024,1996,29,-25,47067
1365445223,-188,66,167,114,98,55,11092,2158547867,2159539026,2159794962,2151784758,2436025161,2468172123,2445254016,2297961920,2065,49,-11,45497
1365445224,-325,66,172,120,96,58,11097,2156422811,2156906486,2157745993,2151247460,2450965001,2484886747,2461014948,2305059273,2253,-19,28,23586
1365445225,-261,68,170,127,96,59,11094,2155678528,2156290953,2157084379,2151196470,2446334976,2480753088,2456682368,2301033846,2315,-62,2,30496
1365445226,-182,66,181,117,96,62,11096,2157997760,2159074505,2159407981,2151580662,2437230564,2470905636,2448286710,2297519908,2229,-12,8,64691
1365445227,-108,64,171,118,98,65,11099,2159621540,2160731885,2160698651,2151994038,2436598153,2469491620,2446019190,2298019337,2173,50,2,54034
1365445228,-140,64,174,0,0,0,11110,2156035675,2156563593,2157227136,2151266624,2436011520,2468629284,2445933851,2297432118,2259,-2,-4,58128
1365445229,-298,67,172,115,96,52,11101,2156979072,2157896475,2158484452,2151301302,2440645513,2473631277,2450235620,2301588717,2327,-21,17,61146
1365445230,-299,64,173,119,96,62,11106,2158941110,2160098057,2160211922,2151809152,2439641225,2472173888,2447720832,2299930651,2326,17,32,45095
1365445231,-291,62,166,119,97,61,11104,2156671853,2157068882,2157810441,2151924544,2446743378,2480407213,2455993673,2303811008,2377,7,-21,57004
1365445232,-277,64,176,114,96,57,11103,2157974317,2159068580,2159395254,2151468608,2437734811,2471299108,2447597961,2295301760,2456,-18,10,63451
1365445233,-92,63,167,113,97,55,11098,2159206272,2160680777,2160821997,2151704301,2445922331,2479437869,2455280109,2302255552,2468,-17,47,41104
1365445234,-185,63,160,118,97,58,11110,2158956516,2159766838,2160016411,2152207689,2448603254,2482430665,2456835337,2303386377,2455,14,-1,12876
1365445235,-141,64,167,115,96,50,11102,2157079945,2157650157,2158239168,2151727753,2440049005,2472978669,2448686537,2298003318,2509,9,-21,64533
1365445236,-97,65,172,115,95,61,11105,2156529846,2157285440,2157916416,2151185444,2431730861,2465103707,2442106706,2292905654,2593,-34,17,22316
1365445237,-53,64,168,113,95,63,11110,2158184658,2159069129,2159284022,2151717321,2437707364,2470939382,2447524544,2299544018,2581,9,17,50316
1365445238,-10,63,167,116,98,65,11109,2159041462,2160145901,2160205284,2151799753,2432462317,2464625334,2440843904,2293356269,2631,40,19,13379
1365445239,-203,0,0,118,97,66,11102,2156630061,2157309522,2158007734,2151526619,2445942774,2479556909,2453784960,2298984630,2784,4,9,27162
1365445240,-195,65,209,115,96,65,11106,2156121380,2156794770,2157524068,2151172013,2443178285,2476844928,2452023433,2297470756,2874,-51,-17,9514
1365445241,-121,63,171,114,95,62,11108,2158541394,2159541257,2159746733,2151722258,2449283748,2483631524,2458336000,2304347958,2765,-2,13,51203
1365445242,-42,64,168,117,98,54,11100,2158246518,2159082742,2159340333,2151739538,2437084854,2470315264,2446385636,2295258276,2697,18,6,19360
1365445243,-244,65,172,0,0,0,11104,2156066002,2156431917,2157326674,2151063451,2438807012,2472244361,2448001645,2297189668,2697,1,20,36552
1365445244,-156,66,173,116,95,62,11105,2156293412,2156839177,2157553846,2151263780,2443114276,2476042066,2450781165,2300303250,2707,-24,33,63650
1365445245,-238,64,165,116,93,57,11113,2159290797,2159935872,2160269686,2152765110,2445295259,2478444653,2452777737,2302299053,2672,18,-31,48354
1365445246,-229,65,165,114,97,54,11094,2158522907,2159571712,2159882358,2151805970,2438958637,2471921435,2447715218,2296687177,2700,29,-1,6621
1365445247,-226,64,164,116,97,67,11101,2158324726,2159526381,2159953380,2151635309,2443736320,2476150098,2450829421,2298912402,2824,-25,41,61292
1365445248,-222,64,171,124,101,60,11104,2157151533,2157728292,2158288987,2151748580,2446914130,2480504960,2454241170,2300642724,2858,-29,-2,30018
1365445249,-108,64,176,115,99,59,11107,2157586166,2158267739,2158680749,2151732416,2448218596,2481677229,2455974866,2303439149,2793,0,0,13433
1365445250,-215,65,163,112,97,63,11111,2158961206,2160010843,2160129334,2151881773,2439361170,2471960420,2447726098,2297937325,2743,30,1,4841
1365445251,-212,65,173,112,94,59,11111,2156524708,2157128384,2157870464,2151226624,2438467017,2470991872,2446424960,2295367826,2804,-8,31,65517
1365445252,-208,64,192,116,101,58,11111,2157172205,2157758400,2158318445,2151707840,2455382354,2488573449,2461051574,2306735451,2844,-19,28,48325
1365445253,-200,64,170,116,96,63,11105,2157331968,2157836909,2158439104,2152092662,2447997238,2481333440,2454883428,2301683702,2824,-3,-18,61013
1365445254,-61,64,163,112,98,65,11112,2157480064,2158146404,2158540864,2151666020,2445140946,2478711844,2453898340,2302320576,2766,-3,-13,54486
1365445255,-128,62,166,116,95,58,11109,2161151277,2162426240,2162012617,2152260772,2445835648,2478067821,2452176749,2302053083,2735,30,57,62207
1365445256,-55,63,168,116,94,64,11105,2156930569,2157458752,2158148297,2151862820,2449867574,2482926784,2456212297,2302528320,2829,-10,12,54769
1365445257,-187,64,169,0,0,0,11103,2157332982,2157758656,2158459867,2152172598,2448632768,2481982793,2456082971,2304577499,2824,-28,-41,50091
1365445258,-178,65,167,111,97,61,11107,2160163968,2161431305,2161214820,2151900388,2443202486,2475959241,2450905408,2301004123,2712,8,32,44474
1365445259,-135,64,165,113,100,59,11109,2159718976,2160526528,2160634038,2152617115,2465076397,2498269440,2469287433,2310760594,2697,51,39,40981
1365445260,-91,63,171,119,102,57,11109,2155591926,2155712576,2156680301,2152067236,2461212032,2494754715,2466842825,2307320109,2787,-51,-20,19086
1365445261,-47,64,178,113,96,56,11116,2156714166,2157297984,2157778395,2151540114,2448695552,2481877421,2456714761,2305692443,2606,-93,0,5354
1365445262,-164,0,0,116,96,60,11123,2161433563,2162625819,2162178157,2152289883,2447174482,2478822838,2452960064,2305946432,2360,65,24,21107
1365445263,-161,64,174,114,102,54,11121,2158374253,2158858934,2159340352,2152434450,2464153097,2496851584,2467972882,2314073874,2425,41,1,38271
1365445264,-157,65,171,116,98,57,11121,2156857764,2157265417,2157876946,2151786331,2461476571,2494441106,2466580818,2312697563,2530,-38,-29,17621
1365445265,-129,61,182,117,96,63,11129,2160008694,2161271835,2161151104,2152035958,2457214089,2489337389,2461949494,2311927789,2518,-28,61,63995
1365445266,-145,62,174,117,99,60,11119,2158567442,2159072292,2159541348,2152467648,2456276772,2488727122,2461082285,2308802413,2521,28,-9,5351
1365445267,-142,63,171,116,98,59,11121,2156779620,2157166564,2157799744,2151799552,2456655963,2489395300,2461998253,2306852050,2639,-7,-7,12498
1365445268,-139,61,164,116,96,62,11126,2157390390,2158054345,2158644589,2151446226,2456600402,2489596928,2462199954,2308803419,2722,-42,29,54701
1365445269,-134,62,175,116,97,60,11134,2158996032,2159967689,2160064210,2151837440,2447597613,2479645952,2453598390,2303162331,2716,-12,26,48659
1365445270,-67,62,163,119,95,58,11126,2160887862,2161879104,2161777216,2153053878,2466041033,2497367323,2467022016,2311495506,2832,64,22,65203
1365445271,-129,62,163,0,0,0,11121,2156232859,2156591515,2157514733,2152560201,2459244882,2490124260,2461529974,2307028516,3137,-50,-33,24958
1365445272,-121,63,168,114,94,68,11130,2157997046,2158726217,2159055789,2151727789,2450958326,2484064832,2458744448,2306807222,3100,-58,-40,34788
1365445273,-117,62,162,117,98,64,11136,2162428544,2163674614,2163053924,2152617645,2446462363,2477804845,2451435501,2302461028,2896,83,53,55162
1365445274,-114,62,170,130,99,59,11133,2157971291,2158778038,2159277412,2152658550,2460038198,2490897106,2462086025,2307096466,3008,45,23,390
1365445275,-110,60,166,113,98,58,11134,2156866249,2157208448,2158023424,2151776740,2460821915,2492443318,2462834797,2307779053,3068,-76,-11,5905
1365445276,-106,63,162,113,94,58,11138,2156634221,2157255606,2157877403,2151345773,2457172306,2489731245,2462317805,2310537334,2867,-51,0,33509
1365445277,-103,64,163,113,96,64,11145,2161270537,2162263158,2161974189,2152644918,2452981961,2485053641,2458314413,2309449536,2649,31,6,34155
1365445278,-95,63,165,118,93,60,11145,2159060041,2159835922,2160062701,2151995364,2454430793,2486167524,2457755035,2305773595,2659,65,19,60795
1365445279,-91,62,164,116,94,66,11128,2156037193,2156356873,2157166043,2151211318,2468774884,2501754825,2473220992,2316158070,2758,-59,10,21577
1365445280,-88,62,165,111,93,60,11134,2158072822,2159088630,2159377910,2151597732,2464230921,2497177627,2469114642,2314955574,2630,-32,-9,30198
1365445281,-84,62,168,114,101,57,11105,2160894564,2161940443,2161694939,2152488201,2465708178,2497755812,2468204918,2314654930,2457,29,46,33476
1365445282,-81,62,166,114,97,63,11144,2155849024,2156169307,2156909449,2151654692,2465660480,2499321179,2471018267,2314241014,2438,-19,-27,36982
1365445283,-77,64,164,116,107,66,11144,2159297097,2160202925,2160219693,2152009325,2454143643,2486046006,2459364068,2310147757,2400,-50,-5,54249
1365445284,-70,62,163,116,94,66,11143,2161317723,2162422893,2162019300,2152384210,2461806336,2492695881,2464316361,2315008795,2272,77,15,25288
1365445285,-36,62,168,0,0,0,11141,2156459574,2156775149,2157549787,2151318656,2468453778,2501076699,2472788141,2317724306,2332,6,21,44733
1365445286,-63,0,0,116,93,55,11127,2157035520,2157769801,2158355373,2151936685,2455605933,2487030811,2459827574,2311745334,2302,-73,9,23126
1365445287,-59,64,166,112,94,60,11145,2160857974,2161848530,2161611858,2152460672,2460698797,2492130962,2464990381,2315398784,2129,35,-15,15776
1365445288,-56,62,164,122,96,60,11133,2157633270,2158340086,2158797686,2151813193,2473230528,2504641618,2475782025,2321578697,2106,28,-1,35514
1365445289,-52,62,164,121,97,64,11139,2159697517,2161030646,2161207140,2152185453,2471596809,2502593060,2474957842,2319745828,2124,-13,47,38798
1365445290,-49,63,176,117,98,62,11144,2158392795,2159445824,2160122880,2152247597,2464898752,2496999533,2469343542,2315569709,2054,-32,37,45360
1365445291,-43,64,172,114,94,62,11142,2159102464,2159474038,2160015277,2152755565,2464018093,2495297280,2468307236,2316442971,1889,-11,-31,25108
1365445292,-37,61,159,118,99,62,11138,2160443309,2161584667,2161551076,2152492443,2469420397,2500049636,2472013248,2321499465,1795,29,0,16317
1365445293,-33,60,165,116,101,62,11141,2159251392,2160462281,2160837193,2152483894,2458080795,2488104868,2461493988,2312304320,1745,15,41,38034
1365445294,-30,63,159,115,98,64,11147,2158344320,2159392027,2160096402,2152473307,2463036516,2493461714,2466668571,2317496877,1665,-22,0,1212
1365445295,-26,63,164,116,95,61,11141,2159396470,2160271936,2161212854,2155687488,2459290761,2488648886,2462038281,2314074130,1535,14,5,14361
1365445296,-23,64,158,115,95,51,11142,2157758107,2158485933,2159483520,2153778550,2469175177,2498627602,2471508077,2320936704,1460,5,-14,13986
1365445297,-14,63,162,117,98,53,11141,2157709860,2158589394,2159745563,2154106742,2463420333,2493427986,2466578413,2316415542,1412,-22,40,61885
1365445298,-11,61,161,114,98,58,11140,2159262226,2160296941,2161179593,2155266752,2467198774,2498271140,2470769974,2318625709,1371,-28,-1,54781
1365445299,-7,62,154,0,0,0,11145,2161092096,2162256210,2163117668,2157324964,2471503817,2501075748,2473725549,2322115273,1281,54,-13,20030
1365445300,-10,63,171,116,100,60,11147,0,0,0,0,2469261220,2499815506,2472157650,2318112365,1257,12,11,28886
1365445301,-1,63,162,117,98,63,11143,2158337115,2159131181,2160623177,2155848594,2466083382,2496623268,2469679195,2317355035,1240,-19,28,6005
1365445302,-124,62,166,115,95,67,11141,2157560804,2158259053,2159867492,2155397476,0,0,0,0,1211,-16,8,45173
1365445303,-280,64,160,108,92,65,11136,2158801133,2159721609,2160969334,2156531520,2455633590,2485353782,2459100370,2311561828,1181,0,-5,22369
1365445304,-248,63,157,114,93,65,11134,2157357787,2157980315,2159583588,2156574098,2459322496,2489335341,2462600045,2314400420,1169,7,-18,57444
1365445305,-204,64,165,117,96,65,11136,2158938669,2159903780,2161297938,2157758619,2465725632,2495499017,2468357312,2317300059,1154,4,24,53004
1365445306,-160,64,157,116,94,64,11144,2160054080,2161660964,2162419117,2155510336,2472094829,2501525348,2472887872,2321824859,1129,-1,32,15977
1365445307,-76,63,165,114,92,63,11147,2160165476,2161334253,2162706651,2158189101,2459690313,2490065270,2463690971,2314723108,1109,-1,-30,43781
1365445308,-73,63,168,115,95,60,11145,2158604534,2159042624,2161288091,2160283483,2462336777,2491881901,2464336448,2315581851,1103,-20,17,43488
1365445309,-331,0,0,112,94,66,11146,2161328576,2162886409,2163238436,2155512512,2471121837,2500657088,2472417097,2320919232,1090,9,41,8886
1365445310,-257,62,165,114,98,53,11154,2160852772,2162203154,2163077504,2156964836,2470314102,2500911835,2472842358,2320098276,1068,30,-1,46103
1365445311,-178,61,164,113,94,58,11146,2158341266,2158882212,2161147053,2160803017,2459181705,2489039744,2462320886,2312042889,1073,-22,-17,60971
1365445312,-104,61,170,115,100,65,11148,2158077897,2158740196,2160544521,2158956260,2473443593,2503933449,2474596178,2320310518,1055,21,31,2290
1365445313,-26,61,159,116,94,62,11138,2162236361,2163756498,2164478390,2157556306,2469828269,2500767451,2473197842,2320268352,1041,38,5,38645
1365445314,-349,62,160,0,0,0,11140,2157721627,2158327853,2161405275,2164452553,2454321197,2484479716,2459134939,2311946011,1102,-82,-14,18340
1365445315,-511,61,162,116,95,59,11145,2157634651,2158450294,2160108726,2157817014,2468935414,2498693449,2470452928,2320681920,1097,1,0,17224
1365445316,-670,61,161,114,94,65,11147,2161831963,2163102518,2163770587,2157196662,2469001737,2497732068,2469959908,2319319360,1049,64,6,7904
1365445317,-727,63,164,115,104,65,11145,2160746834,2162321188,2163362998,2157562578,2468010432,2498389622,2469891977,2318063689,1049,-24,35,9077
1365445318,-145,64,162,112,95,60,11145,2159493476,2160604123,2162296384,2158614436,2469260717,2500350838,2472459227,2318422985,1009,0,-29,27868
1365445319,-302,64,158,115,96,53,11153,2159562395,2159993682,2162791213,2163784164,2462292681,2491866779,2464492068,2314293165,965,7,4,15844
1365445320,-465,61,162,115,95,65,11149,2159827419,2161324132,2162417462,2157287250,2458087104,2488342601,2461629568,2313373878,943,-6,31,50725
1365445321,-501,61,164,117,95,64,11144,2158792155,2160003748,2161866944,2159479561,2461725037,2491495780,2463427913,2315515565,970,-41,-15,28926
1365445322,-422,61,157,116,95,56,11147,2158943204,2159584219,2161588598,2160202834,2476946422,2506940251,2478054637,2324758016,919,48,-21,15709
1365445323,-97,62,156,117,106,66,11141,2162378770,2163833289,2164632630,2157905920,2462531483,2493404397,2466134884,2314354368,848,29,29,40027
1365445324,-252,63,169,113,98,64,11138,2161684123,2163421248,2163668233,2155289508,2463863606,2494410541,2466170130,2316341769,878,-80,11,65241
1365445325,-196,61,163,115,94,68,11149,2160247588,2161500333,2162707474,2157709577,2477972516,2508500580,2477814208,2321935661,804,43,-17,9071
1365445326,-117,63,162,133,96,62,11151,2163086345,2164517842,2165657197,2159152192,2472487040,2503957970,2474146779,2319362029,682,71,-12,37835
1365445327,-42,64,171,111,94,62,11148,2159395702,2160687734,2162853842,2160922752,2451155026,2482682633,2457557622,2308902043,704,-83,-4,4547
1365445328,-49,63,157,0,0,0,11147,2158487506,2159579081,2161219017,2157439524,2456793819,2486893184,2458987602,2311757193,713,-60,2,56173
1365445329,-192,65,162,116,94,61,11154,2160736338,2161963017,2163146852,2158388077,2476943405,2507629293,2477325741,2323407369,666,49,-2,23740
1365445330,-148,63,160,117,91,62,11149,2159819099,2160800621,2162827785,2161119113,2466342683,2496214390,2467116598,2316384658,647,0,13,34790
1365445331,-105,62,186,114,94,64,11157,2158200365,2159059081,2160533586,2156571931,2470914294,2501827666,2471848557,2320010313,630,-7,35,15911
1365445332,-62,64,166,112,96,68,11157,2159967104,2160951725,2163459584,2163495881,2464383643,2495107145,2466924644,2316032996,607,9,-43,54925
1365445333,-18,64,163,116,103,70,11157,2159213878,2159493549,2162358116,2163692050,2459493650,2490043940,2461569481,2311666377,570,-38,27,60322
1365445334,-160,0,0,114,91,68,11151,2161523145,2162909504,2163011520,2154702875,2481212306,2511683876,2479941421,2323558400,523,53,1,375
1365445335,-323,62,162,117,101,63,11151,2162401846,2163757412,2165989604,2163238400,2465413120,2496828178,2467624850,2314780681,468,36,-17,40345
1365445336,-435,62,163,115,95,58,11149,2158603410,2158677385,2162737005,2171363163,2451487350,2482933568,2457849152,2309407076,493,-90,-5,58889
1365445337,-361,63,175,112,96,70,11148,2157761892,2158346605,2159890870,2157503616,2460699922,2489756534,2460530322,2313541586,553,-39,64,45225
1365445338,-282,62,161,116,98,59,11154,2161973924,2163362514,2163548132,2155410660,2491172982,2523048758,2490435126,2329718893,669,100,-51,42341
1365445339,-112,65,166,99,98,62,11140,2163304923,2164778121,2165820854,2159297005,2472592155,2504061156,2477112594,2321746020,765,57,-11,33152
1365445340,-129,62,161,114,93,66,11142,2157544100,2157917558,2160394569,2161263597,2455602779,2487132736,2461285147,2312061577,994,-113,-21,1661
1365445341,-50,62,164,115,100,58,11148,2157892425,2158688923,2159828845,2155286180,2482693952,2512849700,2483133741,2327350857,1097,27,0,6089
1365445342,-595,63,164,0,0,0,11154,2163073033,2164545526,2164317165,2153982884,2480544621,2511873380,2482657280,2325111753,1101,123,54,38966
1365445343,-627,60,165,116,99,72,11149,2161716160,2163200246,2164175552,2157461083,2457398226,2489584219,2464187538,2311745563,1128,-5,0,41087
1365445344,-65,63,170,116,93,17,11147,2158626377,2159065901,2162591396,2162695360,2457639881,2488434998,2462369737,2313892781,1147,-59,-76,1400
1365445345,-228,62,163,116,96,60,11152,2158842724,2159665874,2161137581,2157806692,2470556178,2499406774,2471762578,2321658770,1125,-10,33,44362
1365445346,-385,63,161,113,96,60,11155,2162210020,2163828726,2163889920,2155181787,2474162806,2504305005,2474788790,2321341549,1105,19,58,51597
1365445347,-453,62,165,115,94,80,11166,2161944941,2163304402,2164062637,2157319488,2478542518,2510040164,2480692480,2324398098,1055,69,-29,30288
1365445348,-404,61,165,115,96,60,11160,2161094912,2162057636,2163961581,2160778742,2466416868,2498514102,2471542345,2317789293,1098,-16,-25,10427
1365445349,-361,61,167,114,95,65,11141,2155959707,2156093110,2158046144,2157492077,2460977828,2490604617,2464092644,2315053769,1224,-83,26,37490
1365445350,-181,62,158,116,98,59,11151,2160033728,2161177819,2161552530,2153648914,2460643794,2491206116,2464092672,2313146185,1274,80,5,40107
1365445351,-273,63,162,114,98,60,11154,2160959049,2162159817,2162412708,2154235693,2464293229,2494399076,2467667318,2318003501,1420,20,0,5449
1365445352,-229,61,163,113,96,60,11144,2156505481,2157100534,2158072411,2152242980,2468954834,2499910710,2472498203,2320432822,1566,-27,12,7748
1365445353,-186,61,164,119,98,63,11147,2157217289,2157762148,2158472274,2152188498,2464353929,2494580233,2467198646,2316268059,1694,-16,-6,447
1365445354,-142,61,161,116,100,49,11151,2157712521,2158478180,2159150308,2151987008,2470541229,2501525366,2474022582,2320152603,1807,-6,42,21512
1365445355,-67,62,165,117,101,61,11149,2160043392,2161317504,2161400045,2152346386,2464169014,2496105691,2468961188,2317409920,1846,29,19,22325
1365445356,-54,63,167,0,0,0,11143,2159427931,2160254848,2160389558,2152429120,2462036589,2492902464,2464525476,2315017252,1972,12,-1,234
1365445357,-6,63,170,119,98,60,11151,2156162340,2156408502,2157336914,2151798244,2466744429,2497850633,2470052818,2318535506,2120,-65,-11,22449
1365445358,-611,0,0,113,94,60,11141,2158104768,2159031844,2159397668,2151960310,2464755520,2496053613,2468847241,2317782601,2127,2,14,9061
1365445359,-766,62,164,115,98,59,11142,2161119451,2162326518,2161995437,2152341302,2464978358,2496555346,2467406646,2314846281,2170,39,31,30481
1365445360,-86,62,160,114,96,67,11142,2157342985,2157975286,2158503844,2151574244,2467160512,2498853348,2470515245,2316793837,2289,-42,-3,56129
1365445361,-243,62,172,109,96,65,11142,2156320585,2157043465,2157714614,2151373083,2458363849,2489694884,2462007085,2312462052,2307,-22,1,30904
1365445362,-407,63,168,115,98,68,11134,2159392566,2160376219,2160368603,2151981632,2458352521,2490185161,2462810486,2312986806,2290,36,24,34315
1365445363,-539,64,160,115,99,55,11138,2159704612,2160743296,2160673974,2152053485,2460423094,2491824182,2462968850,2312785462,2383,23,12,11410
1365445364,-460,62,161,113,96,66,11139,2156743369,2157183661,2157798043,2151550400,2464122532,2496066541,2467026779,2313960713,2527,-18,-6,36841
1365445365,-39,63,173,113,96,54,11148,2156186432,2156661266,2157357229,2151497636,2458267648,2490296539,2462786898,2310297206,2587,-63,-20,56715
1365445366,-197,62,168,118,96,55,11142,2159338358,2160473115,2160498322,2151808027,2453809133,2485921161,2459225270,2309926747,2491,21,65,19014
1365445367,-233,62,170,116,102,60,11134,2161237101,2162309293,2161954413,2152527625,2462959524,2494884946,2465460269,2313008777,2614,44,-5,40926
1365445368,-154,63,171,109,97,59,11140,2157606262,2157895954,2158668516,2152779968,2457586880,2489614070,2461250486,2306895908,2860,-48,-56,19539
1365445369,-80,63,167,115,94,60,11133,2159128941,2160039067,2160119076,2152040832,2452937526,2485381174,2458960685,2305641874,2849,-11,44,30583
1365445370,-485,64,161,0,0,0,11140,2160555437,2161704502,2161452498,2152326052,2456994514,2489067885,2460226852,2307311826,2884,25,-6,46724
1365445371,-149,62,167,115,97,59,11145,2157594816,2158119424,2158732507,2152302208,2442553316,2473284306,2447491977,2299042633,3020,-16,9,14715
1365445372,-311,61,175,113,97,60,11150,2158900150,2159972544,2160212745,2152176018,2449387922,2479618304,2452083172,2303269275,3141,-1,37,35328
1365445373,-353,61,171,113,96,67,11144,2157277293,2157759643,2158596873,2152952786,2456312137,2486338697,2457717467,2306996242,3318,-19,-36,53703
1365445374,-310,62,163,115,95,71,11122,2158393536,2159109915,2159646107,2152772461,2448750957,2479412388,2452446217,2302764022,3334,17,16,35604
1365445375,-261,62,165,118,97,63,11140,2162037531,2163436196,2162901942,2152887579,2452110820,2481643062,2454078811,2305797476,3432,-2,70,15548
1365445376,-106,61,168,115,93,61,11152,2160094738,2161206628,2161750582,2154872960,2465929453,2495363428,2464410660,2313074176,3131,-18,-39,52652
1365445377,-174,65,168,117,96,67,11143,2160582966,2161335963,2162627446,2157009389,2450996854,2481386925,2454402925,2303934976,3499,4,-22,35827
1365445378,-131,62,167,110,97,61,11146,2160653814,2161972900,2161826514,2152888740,2452096566,2482226715,2455162752,2306646226,3452,4,65,25483
1365445379,-87,64,170,110,93,63,11142,2159360603,2160526208,2160910820,2153499044,2455664978,2484473993,2455761956,2307480128,3560,-31,9,59817
1365445380,-43,62,165,115,95,67,11144,2159065718,2159462921,2160655844,2155045147,2456000502,2485914834,2456877888,2305575332,3095,-9,-59,52824
1365445381,-60,0,0,115,94,64,11139,2160698102,2161660580,2161981924,2153898230,2451214601,2482270774,2455360923,2303868672,3348,41,29,6270
1365445382,-167,63,163,112,95,61,11151,2161549641,2163027684,2162558409,2152748160,2452349549,2482447945,2455381092,2306473216,3392,-26,51,50481
1365445383,-88,62,168,111,93,60,11148,2159400182,2160476297,2160625709,2152568740,2449435355,2478945033,2450743259,2302259008,3398,-27,2,21373
1365445384,-537,62,177,0,0,0,11143,2160276150,2160964013,2161581184,2154399378,2451571346,2482192731,2453920100,2303524397,3296,31,-33,50513
1365445385,-660,64,164,112,95,63,11137,2157751058,2158410861,2159106358,2152355300,2451121225,2482121709,2455179840,2304274605,3207,-18,26,36957
1365445386,-656,63,166,113,92,69,11133,2157271990,2157869915,2158664630,2151851510,2451859766,2482625828,2454708818,2305084470,3158,-28,34,39516
1365445387,-170,63,179,113,96,63,11151,2157988388,2158756205,2159238528,2151810660,2447914212,2478996050,2451641856,2301844635,3143,3,26,43386
1365445388,-332,63,166,114,93,65,11138,2161240228,2162161088,2162318674,2154045924,2460527341,2491728374,2462045760,2307846838,3232,48,-37,62656
1365445389,-490,62,165,112,94,58,11145,2158229668,2158599789,2159850550,2154807744,2456676196,2487359049,2459641234,2307863808,3312,-14,-31,34780
1365445390,-632,64,166,113,96,67,11149,2157949732,2158560310,2159417563,2152772196,2451643062,2482037476,2455275830,2305774326,3348,-77,65,7696
1365445391,-563,62,165,116,95,56,11150,2157991140,2158663698,2159314441,2152791506,2450492032,2481065755,2453352978,2303235218,3364,-2,-21,15201
1365445392,-122,64,164,114,98,62,11140,2160221229,2161394340,2161525458,2153139529,2444658029,2474495698,2448097088,2300086134,3418,14,34,38441
1365445393,-286,63,157,116,99,56,11139,2160485110,2161790317,2162107602,2154644608,2470146020,2500173019,2469108406,2315901604,2223,18,14,39378
1365445394,-332,62,160,111,96,65,11148,2160915885,2161513700,2164198354,2163309357,2469487963,2500451766,2469443245,2317012525,72,-36,-79,27928
1365445395,-253,64,163,114,95,60,11144,2160600777,2161675574,2161772416,2153127936,2444095689,2474996425,2449749632,2299664612,3503,14,56,60563
1365445396,-180,63,165,118,95,59,11135,2162610688,2163951140,2163575881,2153839542,2459535378,2489415661,2460364059,2310562569,2656,45,63,4228
1365445397,-75,64,161,110,93,66,11131,2160709513,2161226002,2164303515,2165275309,2464333696,2494741348,2464974080,2314159643,87,-51,-50,24451
1365445398,-238,64,171,0,0,0,11144,2157325129,2157775853,2158756187,2153643675,2454182116,2484379684,2456285632,2306921307,2645,-44,-18,20239
1365445399,-255,63,165,113,97,66,11143,2161408457,2162585298,2162373056,2152988745,2452886189,2484319378,2456776036,2306012845,3324,69,33,29912
1365445400,-211,63,165,116,105,64,11140,2159572717,2160460553,2160829120,2153211117,2459806774,2489424877,2459958656,2309624320,3375,6,24,14794
1365445401,-162,63,169,111,99,65,11139,2155919442,2156111716,2157137106,2151572754,2449493357,2479838592,2452952228,2302122752,3333,-71,-38,26241
1365445402,-119,64,163,112,94,60,11145,2158965248,2159906285,2160112621,2151951460,2452449554,2484316041,2457348233,2305352731,3071,5,22,34800
1365445403,-75,63,165,116,95,60,11123,2160463122,2161408740,2161356489,2152683913,2457243510,2489586843,2460945042,2307407003,2954,42,4,14400
1365445404,-31,63,171,110,96,59,11125,2156989156,2157539876,2158238838,2151680329,2452192374,2483727972,2456581330,2303342765,2973,-12,-2,8584
1365445405,-511,0,0,115,94,66,11137,2156259154,2156378953,2157419282,2151325632,2451646464,2483075136,2455289334,2303723008,2923,-56,31,480
1365445406,-497,64,181,114,95,64,11141,2157479798,2158109769,2158652059,2151574747,2456338432,2488144064,2460678061,2309700178,2817,-17,13,48497
1365445407,-423,63,207,119,96,70,11145,2161894107,2162867840,2162876781,2153885220,2447830107,2480064347,2453816292,2305076077,2816,79,-29,22300
1365445408,-143,64,166,113,97,61,11128,2160620809,2161966116,2161735003,2152458230,2451331218,2482199579,2454824905,2303875081,2997,16,43,31150
1365445409,-266,63,165,116,97,62,11135,2159143003,2160269385,2160548379,2152268854,2467230354,2497905673,2467019849,2310831661,3152,-64,-8,35037
1365445410,-192,64,180,112,96,57,11134,2156843291,2157262829,2157961005,2151931574,2461807241,2494746057,2466134400,2311218102,2973,-42,-28,42431
1365445411,-113,65,176,117,96,65,11137,2159629632,2160578249,2160576585,2152152859,2450967542,2483902518,2457804160,2307272320,2744,47,7,39904
1365445412,-39,65,170,118,98,56,11132,2161000621,2162190491,2161845778,2152322368,2450065060,2481717622,2454983049,2305104640,2736,59,28,62588
