TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340473194,-333,53,126,105,87,67,14740,2452221147,2507708964,2508350884,2309006281,2461888009,2500878976,2397936576,2198716178,3190,-3,9,32376
1340473195,-190,52,126,105,93,60,14747,2472368283,2531916022,2532886052,2319883602,2479033042,2520283465,2413218587,2203846070,3196,-6,9,52731
1340473196,-327,53,123,106,89,63,14743,2429876489,2475035008,2469414107,2287639588,2469167862,2509267766,2404157074,2199820827,3195,-3,10,1216
1340473197,-310,53,125,106,88,56,14734,2485214464,2548610304,2551961673,2329839588,2475481252,2515474898,2408329974,2202929197,3196,0,10,41915
1340473198,-236,54,123,108,86,57,14734,2416727113,2457914093,2451126244,2280666925,2461111716,2499666907,2396799241,2197850121,3209,-1,8,23152
1340473199,-157,56,121,106,87,56,14733,2481194176,2543378898,2546196150,2327403739,2480682240,2521197732,2412924470,2204249508,3221,-5,6,43667
1340473200,-83,54,127,106,85,63,14736,2421272850,2464209252,2457487716,2282457691,2464009362,2502814573,2399205412,2198025033,3220,-4,9,14794
1340473201,-305,55,129,0,0,0,14732,2439333970,2489066669,2486044114,2296654802,2477890075,2518590747,2410952164,2202395154,3214,-1,11,50905
1340473202,-303,54,124,104,82,59,14738,2454363776,2506545581,2502417033,2304630052,2478382244,2518707419,2410024521,2202279926,3217,-1,9,18897
1340473203,-299,53,123,103,85,66,14735,2430311378,2476213632,2471527670,2291464246,2471774628,2510624868,2404700544,2201424320,3225,-2,7,59925
1340473204,-291,54,128,105,85,54,14721,2427478802,2472956726,2467442624,2290927542,2468168658,2506544246,2401478134,2200513956,3233,-3,8,53370
1340473205,-101,52,124,105,86,55,14741,2441179392,2492383186,2490539254,2301596096,2477285174,2517251940,2409810724,2202473133,3235,-4,9,51676
1340473206,-257,52,126,108,85,59,14746,2450839433,2501386697,2498175076,2303466953,2481374592,2521531821,2412863433,2202917202,3234,-2,10,9115
1340473207,-215,54,123,107,87,61,14729,2478159780,2539145874,2541326601,2327471670,2487926016,2528462820,2418224896,2206282797,3238,0,10,57624
1340473208,-166,53,124,106,88,55,14734,2438078875,2485530633,2480688548,2298202806,2468400539,2506460873,2400121499,2199731044,3250,-2,8,36671
1340473209,-122,54,124,105,88,61,14737,2469524854,2526515236,2526986998,2322317568,2480945097,2520982427,2412233097,2203168384,3258,-6,6,59087
1340473210,-58,55,126,109,87,60,14736,2472359945,2530715885,2531585846,2322713590,2479036562,2518267190,2409822390,2202535058,3251,-4,9,59613
1340473211,-35,54,126,102,87,53,14740,2425856329,2470918573,2465727259,2290440950,2480058541,2519832310,2411987748,2202939776,3243,0,12,2876
1340473212,19,0,0,105,85,56,14745,2496991707,2562008896,2566899072,2342420461,2484182930,2523440164,2413112219,2204349019,3268,-5,6,22661
1340473213,17,53,124,108,89,59,14742,2433183469,2479730413,2475301010,2295541997,2482564114,2522131730,2412816713,2203755867,3266,-4,9,16525
1340473214,20,53,124,103,88,60,14737,2472948726,2530588571,2531452352,2325739053,2481548836,2520803840,2410791698,2203447433,3264,0,10,49168
1340473215,18,54,122,0,0,0,14737,2418800457,2460789001,2454867364,2285745014,2472478061,2509978386,2403597714,2200787693,3273,-2,8,64230
1340473216,17,53,126,106,90,53,14703,2435531355,2481118729,2475568000,2296045348,2484032448,2523463113,2413494729,2203503433,3277,-5,8,15449
1340473217,-236,55,123,104,90,55,14728,2473587126,2531620955,2533548105,2325056640,2479831286,2518388635,2408901851,2201609216,0,0,0,21326
1340473218,-233,54,125,106,88,58,14736,2487929216,2549329042,2552131373,2336162432,2489878546,2529872100,2418358930,2205061165,3272,-4,10,43465
1340473219,-229,53,125,106,86,56,14734,2448724790,2499117010,2497001225,2307933942,2484008448,2523134838,2413235657,2203237229,3271,0,9,11229
1340473220,-226,54,125,107,90,65,14733,2474422006,2533875136,2538719369,2332790912,2492742454,2532352228,2420303780,2207038006,3279,0,7,8189
1340473221,-127,53,129,106,88,54,14756,2491658185,2555546569,2560676498,2344692562,2480105426,2517264905,2408070619,2203599030,3285,-3,9,14967
1340473222,-219,53,124,106,88,63,14734,2454517513,2507068937,2505892708,2314999305,2483134985,2522062573,2412760256,2203153444,3288,-2,10,11727
1340473223,-210,53,124,108,88,61,14671,2466417929,2520718052,2519863104,2319472109,2506142272,2547781385,2431519789,2209435629,3294,-1,9,14398
1340473224,-207,53,125,103,87,59,14744,2479449874,2538941924,2541488585,2331734592,2483838912,2521339419,2410309787,2203297033,3301,-4,9,9745
1340473225,-203,53,125,106,86,57,14739,2410275291,2450155300,2441567414,2281157961,2483544137,2522194834,2411796937,2202775899,3307,-6,11,40832
1340473226,-79,51,124,108,85,65,14743,2526985700,2598736905,2607465152,2368832192,2499183963,2538941568,2423399350,2208134902,3309,-2,8,44463
1340473227,-181,54,123,103,87,60,14738,2394325220,2428678601,2419478454,2269952192,2479440713,2516951680,2408586550,2201687926,3307,0,5,13113
1340473228,-109,54,124,104,87,52,14743,2483292982,2541972214,2544399652,2336446244,2498232228,2537553435,2423041691,2207776731,3306,-1,8,35817
1340473229,16,53,127,109,89,65,14743,2439573714,2487020489,2483606902,2302988553,2489232768,2528005330,2415881453,2203830976,3312,-4,10,11412
1340473230,18,53,127,0,0,0,14728,2488362761,2548955117,2551926098,2339693010,2502841718,2542354404,2426021357,2209344082,3319,0,8,19508
1340473231,18,54,126,103,88,58,14736,2414068763,2450966226,2443162614,2283834432,2472649051,2508519734,2401870089,2199079067,3327,-2,8,22143
1340473232,16,54,122,106,88,55,14735,2449069037,2500153572,2501593874,2316186678,2504884160,2544419757,2429617664,2210649654,3333,-5,8,19395
1340473233,15,52,122,105,91,62,14730,2476885824,2534823981,2536377728,2334672466,2485980059,2523375616,2411842377,2203456548,3329,-4,9,52093
1340473234,18,54,127,105,86,61,14741,2450451620,2499222902,2495753517,2311983314,2509049993,2549848859,2432957906,2210577984,3324,0,10,46385
1340473235,17,54,128,108,88,54,14746,2504030939,2569297270,2574087314,2352312292,2499935570,2539116525,2423201389,2206393545,3332,-1,10,43959
1340473236,17,0,0,112,90,61,14731,2476901613,2533884388,2534235410,2331952475,2501289645,2540251446,2424322130,2207392557,3347,-6,7,16286
1340473237,-150,53,125,107,86,58,14743,2493578441,2556368694,2560880064,2348711332,2494328265,2531626514,2417836580,2206304466,0,0,0,7587
1340473238,-149,54,126,101,89,62,14746,2441493723,2487227337,2484304182,2308708498,2489981833,2527525522,2415064950,2204472448,3346,-5,7,55805
1340473239,-145,55,127,101,89,48,14736,2473153764,2527676781,2527580425,2331824475,2496540169,2534952000,2420610852,2205947483,3334,0,9,58633
1340473240,-142,52,146,109,87,61,14738,2470938651,2526975250,2528359661,2330603282,2507264941,2546288694,2429099236,2210027300,3329,0,11,33655
1340473241,-138,54,125,106,87,56,14755,2445492324,2492929289,2489259510,2309986861,2493976685,2531457344,2417828434,2204953179,3337,-2,10,35683
1340473242,-105,53,126,108,87,66,14736,2472881490,2528503643,2529574784,2331678656,2508397696,2547599478,2429289344,2209467958,3348,-3,8,64107
1340473243,-41,54,122,107,89,55,14731,2466659730,2519605202,2520141915,2328474724,2501154669,2538959131,2423095003,2207335405,3356,-5,7,4976
1340473244,17,53,130,0,0,0,14739,2475126811,2530963355,2532154742,2335114349,2498868836,2536372022,2420472365,2207031826,3343,-3,10,56068
1340473245,15,53,124,106,88,64,14738,2459969133,2511705307,2510422720,2323195785,2499670226,2537778066,2422318537,2206318500,3333,1,9,27956
1340473246,14,53,128,105,95,56,14744,2452731401,2500108178,2496323520,2314509476,2509656667,2548757924,2430151076,2209397019,3338,0,9,34007
1340473247,17,51,122,110,87,51,14748,2454013723,2503734720,2501703360,2317958509,2507888429,2546095835,2427818285,2209326381,3352,-5,10,42187
1340473248,16,53,122,109,87,69,14755,2495547739,2556664804,2560317056,2352806162,2503156214,2540110189,2422966528,2208806354,3358,-7,8,50498
1340473249,13,53,126,106,84,60,14747,2477839360,2533689810,2537092946,2342536530,2489744356,2525252342,2411985161,2204592128,3349,-2,7,59577
1340473250,13,53,124,109,89,55,14739,2417749065,2457910592,2452007945,2292227501,2510988653,2549921810,2432790189,2209994020,3336,1,9,13519
1340473251,16,55,124,105,85,60,14727,2470934518,2523698148,2522937718,2329295049,2508993462,2547231753,2427593819,2208700964,3337,0,12,42406
1340473252,15,55,123,105,86,64,14746,2479293650,2537724589,2540719049,2341632393,2508952246,2546735707,2427467017,2209407981,3352,-4,9,24640
1340473253,-86,52,123,104,89,61,14741,2482261494,2537830628,2540061641,2342705115,2511563227,2549208667,2429704758,2210562496,0,0,0,18026
1340473254,-84,53,122,109,90,56,14739,2487392923,2547216301,2551325549,2349853924,2497390509,2533718098,2418301769,2205994944,3360,-5,5,6262
1340473255,-76,53,129,107,87,60,14733,2467851684,2521854464,2523046089,2334120704,2512267264,2550156132,2431814976,2211170404,3350,-2,7,17801
1340473256,-72,53,126,108,88,65,14698,2459203163,2506264274,2503926272,2323158189,2498231780,2534180516,2418902080,2205576521,3337,-1,11,6438
1340473257,-53,55,130,105,88,54,14734,2440593618,2485742738,2481524214,2309576685,2509366308,2546380626,2428180004,2209634505,3334,-1,10,34292
1340473258,15,55,125,0,0,0,14749,2515427044,2581288192,2586867200,2369380662,2514019739,2551730660,2431842093,2210408292,3338,-3,9,1063
1340473259,13,52,125,108,91,64,14752,2496547072,2556806564,2560380937,2355471570,2509067538,2545307218,2426237129,2210071926,3340,-3,9,21797
1340473260,12,0,0,108,112,59,14720,2441344036,2486505645,2482365184,2313764699,2492636717,2527175140,2413398930,2204647616,3340,-3,7,39148
1340473261,15,53,123,107,86,51,14736,2488143798,2545208960,2547890166,2351018240,2510312448,2546971931,2428417709,2210451474,3333,-2,8,6617
1340473262,13,55,125,106,90,50,14742,2471065426,2524345298,2524284406,2336471222,2506765394,2542316708,2424706057,2209675894,3327,-1,11,2243
1340473263,12,54,127,104,88,61,14747,2458382747,2508153307,2507502509,2327573714,2502415168,2537782674,2421180278,2207733202,3330,-2,10,38998
1340473264,15,53,123,106,89,57,14747,2501642176,2563820800,2568280374,2360291968,2506792548,2542462336,2424913289,2208134509,3336,-4,7,53817
1340473265,13,53,125,105,85,66,14740,2448795465,2496764288,2495212955,2319578669,2511811958,2548380534,2428797540,2209700443,3334,-3,8,49838
1340473266,12,54,122,102,87,58,14748,2479742363,2533742564,2534344914,2343375067,2511808612,2547961874,2428462948,2210720530,3331,-2,10,514
1340473267,15,54,126,106,85,56,14724,2484107136,2541779739,2545246189,2351177856,2506023433,2541536329,2423327460,2208969920,3331,-2,8,51995
1340473268,-25,55,123,107,88,56,14743,0,0,0,0,2507296731,2542618624,2424783478,2209456365,0,0,0,8626
1340473269,12,54,123,107,85,61,14744,2451488850,2498281600,2495904256,2322854381,2503901266,2538980964,2422099090,2207555145,3322,-3,11,37072
1340473270,12,53,125,105,88,62,14743,2480215963,2534641856,2536362998,2344236982,2521071652,2557910336,2436178651,2212880667,3325,-2,13,25552
1340473271,13,53,123,104,85,61,14743,2472678957,2525228388,2526310985,2339475154,2512887579,2547835712,2427441216,2211159670,3339,-2,7,30855
1340473272,15,53,125,0,0,0,14745,2439066203,2484277266,2482651648,2317416320,2494950244,2527791771,2413141257,2205839058,3345,-4,5,1916
1340473273,15,54,122,106,84,65,14744,0,0,0,0,2505736365,2540269558,2422104795,2208572836,3336,-3,9,18801
1340473274,11,54,124,105,86,65,14738,2463633581,2514824512,2514021028,2335497737,0,0,0,0,3326,0,12,27242
1340473275,12,52,125,106,89,60,14738,2445526518,2490204443,2486426075,2317244736,2506299126,2540423140,2422376758,2208282642,3334,0,8,33971
1340473276,11,55,128,108,87,65,14748,2458775451,2509309385,2509153270,2330078610,2511187136,2545852278,2425775204,2209934235,3345,-6,6,4379
1340473277,15,52,125,107,86,57,14738,2468198674,2518424969,2517277129,2335955675,2504309120,2537254363,2418490121,2208230957,3339,-7,9,28861
1340473278,12,54,127,107,89,65,14736,2482451949,2538064786,2540262454,2351159506,2491430116,2522863680,2408025042,2204547136,3326,0,10,27220
1340473279,11,54,126,106,91,58,14738,2413404763,2449818587,2443877440,2295920603,2486579977,2517565211,2404669248,2203157028,3327,2,8,62907
1340473280,10,53,122,104,83,54,14745,2453710637,2502044662,2501652013,2329280420,2490782253,2522254674,2408152310,2204450578,3336,-3,8,33077
1340473281,13,52,127,107,91,62,14741,2442094994,2485557156,2482344502,2317942180,2508599972,2542456612,2424449636,2209039981,3345,-6,10,38803
1340473282,11,54,125,106,85,57,14734,2514476041,2578461440,2584878326,2375872329,2522167981,2556496310,2433340196,2213931145,3348,-4,8,27365
1340473283,11,55,125,105,84,55,14743,2436524653,2480450496,2478657929,2316872813,2496542052,2527660726,2411141220,2206565476,3342,-2,7,40106
1340473284,-67,0,0,103,86,59,14738,2477158546,2529965476,2533535817,2349879533,2499201088,2529920402,2412300772,2208114176,0,0,0,34211
1340473285,-74,54,126,105,90,67,14726,2447558299,2492885504,2490302546,2322694016,2475508251,2503169673,2392250944,2199980013,3333,-1,11,4321
1340473286,10,53,126,0,0,0,14727,2422682221,2462176320,2456598619,2302589659,2476868160,2504382902,2392480658,2201303680,3350,0,8,1951
1340473287,14,53,136,107,85,62,14729,2410766354,2446912320,2439459474,2294091785,2464651721,2489722249,2381759981,2198331830,3363,-5,4,11714
1340473288,12,53,134,112,91,59,14738,2437304484,2480406902,2478148809,2319226102,2459661037,2482769929,2375263488,2198682139,3358,-6,8,41317
1340473289,11,54,124,109,84,63,14737,2371762176,2397193051,2385143872,2263870710,2431473718,2451312457,2351781449,2190154916,3345,-2,12,19937
1340473290,8,52,128,106,87,62,14732,2363593124,2386888429,2373839076,2255596123,2424868196,2444306569,2347636425,2187519451,3345,-2,9,59378
1340473291,11,52,125,107,88,58,14730,2367549549,2392195318,2379073481,2259144265,2427672740,2447821348,2351071643,2188280466,3350,-5,8,12663
1340473292,10,52,136,109,88,59,14732,2340573229,2356269494,2340639744,2238654070,2438933513,2461452251,2362407963,2190574473,3350,-1,10,54937
1340473293,9,53,126,103,87,54,14711,2451220653,2497219620,2494006317,2327629915,2473881408,2500279451,2391012123,2201699410,3364,5,9,26022
1340473294,12,52,127,108,87,58,14737,2411413842,2446750546,2440193984,2297203529,2466587913,2492552630,2385908800,2198482541,3392,-2,5,43423
1340473295,10,53,128,107,84,57,14744,2409547190,2443641673,2437455241,2296771318,2483227346,2512252964,2401010998,2202049316,3403,-12,5,9241
1340473296,9,55,124,105,84,58,14714,2482233408,2536408045,2539198756,2355175323,2524518061,2557415040,2434179136,2215229906,3384,-6,11,64717
1340473297,11,54,150,125,86,60,14741,2453647250,2500122075,2500111405,2332208493,2511526729,2543734171,2423286628,2209200539,3372,1,11,31202
1340473298,10,52,128,108,86,54,14734,2495328182,2553181293,2558828626,2367769206,2521130678,2554029266,2430354130,2213171337,3378,-4,7,59691
1340473299,-86,54,132,106,89,54,14730,2466120438,2517628553,2517962505,2343267090,2509049709,2540799040,2420079689,2208551561,0,0,0,27322
1340473300,8,54,132,0,0,0,14735,2422809993,2461800832,2454391835,2304488027,2532545810,2567816475,2441466550,2214498560,3375,5,12,44820
1340473301,11,53,158,106,86,54,14740,2507818121,2566350107,2571122432,2373229540,2523045696,2555984740,2431168923,2211789613,3402,1,8,35622
1340473302,9,51,124,104,88,60,14734,2440700297,2481132361,2477608393,2323983844,2524301540,2556701769,2433762176,2214746285,3427,-16,3,55301
1340473303,9,55,123,105,86,54,14739,2488986980,2542162861,2544153243,2363633380,2524357988,2556281554,2431075858,2214168082,3400,-9,10,53268
1340473304,11,51,125,105,89,60,14740,2454819227,2501533723,2502246326,2335536630,2537358811,2570975149,2443656576,2218083099,3366,8,14,56663
1340473305,10,53,126,108,87,57,14740,2549418505,2619006875,2631001380,2410517540,2525081252,2558097938,2431732214,2212396032,3377,4,8,57410
1340473306,7,51,126,103,85,58,14725,2470075648,2520960685,2521083958,2344645897,2530709897,2563516763,2437206217,2214796123,3398,-12,6,40601
1340473307,8,0,0,105,87,59,14720,2512760201,2572603510,2578416813,2381902665,2514137517,2544661476,2422092068,2209231149,3385,-6,10,16217
1340473308,9,53,122,107,86,54,14740,2488507218,2543504621,2546009270,2364738395,2528935552,2561390692,2435902043,2215234678,3371,5,9,27238
1340473309,8,51,124,106,90,71,14740,2475275794,2525580361,2526967725,2352461796,2533739264,2566512813,2438820187,2217222637,3379,-1,7,15528
1340473310,7,53,125,107,87,51,14733,2507163382,2566806381,2572650779,2381175661,2506379373,2536096868,2415368320,2207650276,3382,-12,10,31973
1340473311,10,55,128,105,89,53,14740,2442290944,2483670921,2478618029,2323651821,2523384118,2555218468,2431118573,2212786322,3366,0,10,47818
1340473312,8,52,128,105,86,55,14736,2497923611,2553717659,2557192164,2368965376,2529101677,2561951771,2434956324,2213076406,3364,6,6,6165
1340473313,7,54,124,106,91,67,14736,2427540013,2466666761,2463434505,2313576128,2530917613,2563808265,2437882825,2213606180,3376,-6,6,41649
1340473314,11,53,125,106,88,56,14735,2540467318,2608303771,2619010816,2408631030,2546483465,2580933888,2449613513,2218681947,3371,-14,11,53194
1340473315,-706,52,122,0,0,0,14732,2459035684,2502736960,2500331977,2337397659,2534600877,2568435730,2440854857,2213373622,0,0,0,22219
1340473316,-119,53,127,107,87,52,14737,2532029001,2599751012,2610456914,2403906084,2557840274,2593589705,2459800073,2223121042,3347,2,11,15738
1340473317,-281,54,184,108,93,59,14742,2472223771,2519809490,2519758582,2351371099,2533609252,2566814893,2440312493,2214083026,3347,8,5,63855
1340473318,-444,53,158,106,88,58,14741,2508834852,2570195913,2577229531,2385657856,2552421330,2587622710,2454203556,2220302610,3361,-5,6,47782
1340473319,-531,54,125,109,83,60,14739,2480167104,2531631396,2533675620,2357274066,2547212544,2582176091,2449588489,2217178742,3357,-9,11,40773
1340473320,-488,53,124,104,86,69,14744,2499729078,2554768082,2557658093,2372927469,2546154148,2580747218,2449890358,2216822125,3344,1,11,22014
1340473321,-77,54,128,106,87,59,14741,2476356516,2525917494,2527901558,2355287990,2546823378,2581008173,2448516022,2217317723,3354,0,8,25181
1340473322,-240,53,125,106,87,50,14735,2476675565,2525915995,2528693083,2356772937,2547443885,2581256905,2450507547,2218218998,3363,-11,9,18011
1340473323,-357,52,125,104,88,60,14738,2491008704,2544965696,2547129910,2369705280,2547835638,2582084132,2450508864,2218384320,3350,-4,10,50472
1340473324,-313,53,123,107,88,59,14741,2465634395,2513338587,2512859446,2347337024,2545841956,2579957595,2447516032,2217993508,3339,9,7,16455
1340473325,-263,53,126,106,89,67,14740,2466170468,2511461897,2511388662,2347389924,2544233234,2577924041,2448218944,2216027309,3356,0,8,48725
1340473326,-186,53,126,106,89,65,14734,2473390345,2522316955,2522710784,2350860242,2554991040,2589239908,2453690157,2218959680,3368,-14,10,45118
1340473327,-107,54,127,105,87,54,14738,2449695862,2493655012,2491429238,2333173174,2551377152,2585284425,2452021604,2218502409,3358,-8,9,38793
1340473328,8,52,124,109,85,57,14736,2489431387,2539434852,2540163245,2365210560,2554628964,2589384283,2454872192,2219329581,3326,1,9,35965
1340473329,6,54,124,0,0,0,14735,2524157485,2589275291,2598219830,2399677184,2549080841,2582930834,2450174345,2217109842,3328,-4,13,42398
1340473330,-46,53,124,105,89,63,14724,2565886692,2640496493,2655974217,2437466002,2556333440,2590274706,2455117357,2221314477,0,0,0,57135
1340473331,8,0,0,110,90,62,14714,2461657746,2506880109,2505954569,2345507136,2548199442,2581890176,2449537088,2217504365,3349,0,4,52529
1340473332,6,55,125,108,89,57,14721,2506687149,2562088393,2566813056,2382625865,2559614765,2593809133,2457724068,2221426825,3354,-7,7,33900
1340473333,5,53,124,106,98,59,14731,2489146934,2544167835,2549190665,2373040630,2546738761,2579528265,2447286756,2217100452,3345,-9,13,54439
1340473334,8,54,127,108,88,63,14734,2503151158,2559200566,2563436050,2382050889,2554186669,2588126628,2453382637,2218717568,3333,1,9,49397
1340473335,7,52,125,109,87,63,14738,2490508379,2542079881,2546360457,2369213129,2557196406,2590592877,2455631369,2220214491,3337,3,5,2240
1340473336,5,53,124,106,88,59,14737,2494765302,2549798144,2552617984,2373530624,2559531053,2593863222,2458140306,2219996662,3349,-8,9,39799
1340473337,8,53,135,114,88,70,14718,2569000246,2643423277,2658782052,2439898870,2564621677,2598673654,2460407277,2222718381,3347,-10,12,17319
1340473338,6,54,127,103,87,60,14720,2449055222,2493820004,2494346678,2339448283,2550994194,2583899840,2450603693,2218721225,3334,5,7,2365
1340473339,5,54,141,108,87,58,14734,2501733613,2555387392,2555985572,2378876562,2556796050,2590386642,2454672521,2220381558,3344,7,8,44931
1340473340,3,53,123,105,88,50,14736,2506882651,2565287561,2572450870,2387401682,2553575972,2586581202,2452162313,2218591844,3374,-8,10,64189
1340473341,6,56,125,108,88,58,14734,2460354605,2504109988,2502004681,2344747812,2565790537,2599389851,2462290605,2223433398,3387,-14,8,27016
1340473342,5,53,129,110,90,58,14717,2533023113,2595645366,2602682688,2408663158,2548117714,2580188772,2446692077,2216354916,3370,-3,7,61287
1340473343,3,52,129,0,0,0,14721,2455937865,2501956233,2500617755,2342634642,2560436754,2593558774,2457518217,2220543058,3351,3,10,24085
1340473344,6,52,131,108,87,58,14730,2529637997,2590564278,2598926381,2404313609,2554214198,2587090304,2451981613,2217536621,3353,-1,10,1904
1340473345,-437,53,125,108,90,57,14735,2498751744,2554595520,2559288484,2381086006,2569994697,2604738889,2465876187,2222898240,0,0,0,17240
1340473346,-389,52,128,107,92,60,14721,2538584448,2603084434,2611831853,2413506550,2561125385,2594046546,2456417673,2221075373,3362,-3,10,53809
1340473347,-345,53,126,111,86,60,14732,2485489225,2537343890,2538824502,2371355163,2560803035,2593947593,2457652425,2221748964,3373,-1,10,57507
1340473348,-176,53,127,104,88,64,14718,2472063442,2520860571,2520738221,2359982427,2558502500,2590146916,2454854454,2221963309,3394,-3,7,29052
1340473349,-258,54,136,105,84,57,14713,2477727396,2523808283,2526596178,2365442925,2551836379,2583882468,2450021494,2217657188,3398,-6,5,56071
1340473350,-214,53,125,118,89,55,14737,2533281901,2597770057,2605301110,2409040603,2574570057,2608871707,2467948726,2223454610,3383,-1,11,43917
1340473351,-170,53,129,108,89,66,14731,2499237458,2553227309,2557387693,2378600539,2570801481,2604004022,2463681581,2222793993,3381,1,14,8034
1340473352,-127,54,127,106,88,58,14730,2516935149,2575578944,2580755264,2396050294,2557155547,2588972617,2451613705,2218130651,3400,-5,7,16224
1340473353,-84,54,127,106,86,58,14718,2498007881,2551491885,2555631387,2381551049,2567604397,2600378907,2461806244,2222869531,3401,-8,4,55709
1340473354,-40,54,124,105,84,64,14726,2521081581,2586348214,2593850029,2406764443,2552835190,2585048118,2449723090,2217734162,3375,0,11,27138
1340473355,4,0,0,106,89,60,14738,2539468900,2604548032,2613672932,2418704676,2571137782,2604324315,2464438884,2224427181,3391,-2,9,37087
1340473356,2,53,125,106,89,63,14737,2434629577,2471947648,2460937206,2320932096,2566075593,2598725449,2461161453,2222046546,3407,-8,6,30928
1340473357,6,52,129,0,0,0,14697,2530318857,2591974829,2598519561,2409563785,2570274130,2602695661,2462295158,2223259529,3401,-3,10,11134
1340473358,4,53,129,108,87,64,14709,2521312795,2580397092,2588995574,2403554870,2571142912,2603916178,2464181942,2223236160,3398,0,8,44069
1340473359,3,54,127,115,87,59,14716,2493935744,2548330797,2552465462,2380650313,2560048201,2591276141,2454105609,2220526646,3395,-3,5,1335
1340473360,1,53,127,108,87,61,14716,2506983990,2562559908,2565975350,2391924068,2559821467,2591848301,2455388114,2219490779,3384,-5,11,45944
1340473361,-564,53,129,107,91,56,14729,2527065106,2590256036,2597014217,2405176612,2573484827,2606067602,2464431003,2223604388,0,0,0,13901
1340473362,-640,53,123,107,87,59,14721,2466657078,2510094372,2507633344,2352301787,2561183158,2593080777,2455837220,2219300096,3378,-2,17,696
1340473363,-39,53,128,104,88,64,14725,2531104365,2590976256,2602030418,2415534537,2567599716,2599318665,2459967433,2221895808,3400,0,6,4946
1340473364,-201,53,142,105,91,59,14733,2478494518,2528031616,2529572397,2367945444,2563971584,2595408777,2456411456,2221187949,3411,-4,1,37670
1340473365,-359,52,125,107,87,68,14728,2526292361,2583905782,2590329014,2409563629,2570679963,2602885714,2462751872,2223584301,3396,-5,12,45557
1340473366,-370,53,135,108,92,59,14729,2492264585,2546900278,2551973915,2381100854,2563662153,2595252882,2456674176,2220328091,3392,0,16,46292
1340473367,0,52,126,102,88,51,14726,2514173814,2573145106,2577639113,2397332763,2582179419,2615103332,2470868196,2227289600,3422,-6,6,39681
1340473368,2,54,126,109,89,63,14733,2443591954,2481421641,2477339099,2334110308,2558102272,2588634642,2450960704,2218159314,3418,-8,14,25615
1340473369,1,53,130,107,89,63,14728,2535108918,2599368923,2610798464,2422206793,2575248164,2607392219,2465180352,2224005595,3415,-2,10,5775
1340473370,0,54,128,110,91,59,14713,2477195492,2526206683,2528188443,2364516617,2586543232,2619805266,2474142089,2227468141,3416,1,4,2776
1340473371,3,52,128,0,0,0,14717,2508728804,2562259236,2567786934,2393182683,2569100836,2600213275,2459977289,2221993344,3419,-1,9,28092
1340473372,2,54,127,109,88,55,14727,2530932507,2594004544,2607206134,2420585746,2566949942,2598088448,2458271579,2221307931,3426,-2,12,24493
1340473373,0,55,127,101,85,56,14721,2497083373,2548428114,2552059876,2384343094,2583446025,2615872502,2472069312,2227262006,3438,0,9,2537
1340473374,4,52,127,106,89,66,14726,2447355090,2485907437,2483230774,2341129691,2559951497,2590170880,2452614546,2219090240,3459,-1,9,58835
1340473375,2,53,129,110,90,55,14718,2536869248,2597821568,2605839661,2420089846,2582656914,2613892534,2470067995,2227351113,3479,-8,6,10815
1340473376,-115,53,125,109,86,65,14726,2498772681,2553950189,2558043364,2388681179,2571430921,2602158646,2461121517,2222501485,0,0,0,32401
1340473377,-1,52,128,105,90,59,14722,2494611748,2543946925,2546929938,2382206134,2578703954,2610285622,2467252736,2224445065,3445,0,12,51886
1340473378,3,53,127,104,89,57,14704,2536576054,2597750464,2604520246,2418967305,2570771382,2602136082,2461946038,2220762569,3439,5,15,13511
1340473379,1,0,0,111,90,53,14718,2487871936,2536265216,2534341339,2373336658,2592759122,2625350290,2478635145,2229713792,3464,1,7,63943
1340473380,0,54,124,110,90,47,14729,2480152320,2528539602,2531021760,2372578788,2561007908,2590052443,2451034349,2219810944,3482,-4,2,44097
1340473381,3,53,127,106,89,65,14723,2480280155,2520673892,2515820443,2367242221,2570052781,2600364900,2462658898,2221676516,3474,-5,9,59287
1340473382,1,53,127,107,86,57,14727,2534299776,2593830637,2597574948,2416708699,2589648292,2621692278,2476568630,2228852077,3466,-5,15,14780
1340473383,-1,53,127,103,88,60,14719,2552213805,2620528649,2631417316,2439688960,2578837476,2608858742,2465935369,2225295515,3473,-3,9,20681
1340473384,-18,54,126,109,92,56,14714,2473054765,2512975826,2511163419,2361133769,2573614308,2603949220,2462813211,2221574006,3477,1,3,65053
1340473385,-19,53,124,0,0,0,14719,2565486253,2634786112,2647309266,2449510820,2590095222,2621890459,2475587181,2227873005,3473,0,7,15652
1340473386,-21,53,127,103,89,57,14710,2497902774,2552593837,2559068132,2391577124,2588328658,2619598235,2475080512,2227809426,3474,-10,12,14343
1340473387,-21,55,131,107,89,60,14715,2474688896,2521002971,2522421705,2368013485,2585975625,2616347392,2471464832,2227659629,3468,-7,9,31706
1340473388,-19,55,128,108,90,51,14703,2510831122,2568273700,2577146596,2405386276,2565744996,2594982354,2455575881,2219668333,3454,9,7,58976
