TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349805164,-50,68,115,79,61,46,12834,2150990226,2150962349,2149650724,2148053723,2231722633,2223168640,2197341522,2163706249,1125,61,72,60566
1349805165,-46,70,112,79,63,47,12922,2151048914,2150974125,2149782500,2148445010,2234092288,2225358235,2198708379,2164467008,979,45,-138,26995
1349805166,-48,67,112,77,61,49,12931,2151314322,2151166756,2149895972,2148526747,2229600896,2221266386,2196085869,2162938550,944,-34,11,1177
1349805167,-50,67,110,79,62,49,12919,2151175616,2151095643,2149791954,2148244443,2228541970,2220289956,2195468160,2162617691,964,-21,132,26752
1349805168,-46,68,110,79,62,49,12922,2151302829,2151295789,2149956553,2148252251,2230144082,2221739236,2196412708,2163622555,1066,8,-65,19333
1349805169,-48,67,109,78,62,49,12929,2150613165,2150552795,2149725019,2149009462,2229417188,2221090285,2196017673,2163444708,1185,-9,-98,13495
1349805170,-50,67,110,81,62,45,12896,2150923885,2150814016,2149674496,2148422427,2227343469,2219217362,2194772790,2162194651,1236,15,154,14679
1349805171,-49,67,115,82,62,48,12928,2151868571,2151825088,2150308937,2148267090,2231338569,2222895195,2197112886,2163708452,1250,-29,-61,42185
1349805172,-47,68,110,81,63,49,12926,2151476882,2151524726,2150049755,2148104411,2232726381,2224200146,2197902637,2163834130,1330,80,-151,44283
1349805173,-49,66,111,79,64,48,12926,2151099510,2151065700,2149692324,2148020745,2230131995,2221710656,2196428525,2163221037,1484,-33,77,22596
1349805174,-49,67,112,83,61,49,12930,2150730541,2150777170,2149570614,2148117531,2229672676,2221309723,2196140918,2163329846,1540,-27,-36,20918
1349805175,-47,66,110,78,62,50,12927,2150342555,2150348589,2149450185,2148575817,2228177435,2219935890,2195283035,2162957257,1590,-6,16,19029
1349805176,-49,71,116,82,61,50,12925,2149763529,2149830866,2149117805,2148457974,2228314322,2220057883,2195353728,2162968301,1623,-36,58,41305
1349805177,-51,66,127,0,0,0,12927,2150286189,2150311744,2149365778,2148255259,2229683419,2221339785,2196143085,2163226267,1616,13,12,19453
1349805178,-47,68,112,78,59,48,12926,2150574509,2150556333,2149562971,2148522267,2231327963,2222828004,2197114020,2163530349,1756,46,-64,60428
1349805179,-44,67,112,79,62,50,12931,2150485888,2150432804,2149558884,2148706432,2232006281,2223368694,2197539200,2163654226,1982,0,59,51107
1349805180,-50,0,0,80,63,47,12925,2151396333,2151314258,2149860114,2148018642,2230097590,2220994605,2195974436,2163485997,2039,-43,83,46479
1349805181,-51,69,114,82,62,47,12928,2151271670,2151284187,2149917120,2148122459,2230326802,2222032566,2196438217,2163469019,2042,27,-131,35489
1349805182,-49,68,113,81,64,48,12929,2150989037,2150912521,2149714971,2148367369,2227042624,2218950162,2194585499,2162617152,2305,44,-11,49335
1349805183,-50,68,112,79,58,48,12921,2150641682,2150686253,2149547008,2148259867,2229246016,2220885174,2195960740,2163041810,2554,-133,26,36976
1349805184,-51,66,110,81,60,49,12923,2150988041,2151003986,2149675721,2148014171,2233478546,2224629403,2198467035,2164525741,2347,92,48,4983
1349805185,-48,67,110,78,62,48,12928,2151339291,2151237357,2149796077,2148002422,2229864018,2221498971,2196203456,2162974080,2487,130,87,52207
1349805186,-50,66,111,79,62,46,12917,2150883876,2150816621,2149872813,2148971428,2229115108,2220933622,2195755273,2162771318,2737,-48,-108,19531
1349805187,-51,67,111,79,62,49,12926,2150740854,2150625782,2149682084,2148795419,2231352996,2222733778,2197193124,2163846518,2569,-44,55,23796
1349805188,-47,67,111,80,63,47,12928,2151294893,2151212214,2149795008,2148028324,2230025728,2221609554,2196356827,2163183204,2488,70,96,9951
1349805189,-49,66,112,79,61,49,12928,2151168219,2151098468,2149840164,2148387492,2228680530,2220471369,2195517869,2162844041,2807,20,-117,56842
1349805190,-51,68,111,81,61,46,12930,2151198345,2151036809,2149980434,2149021888,2232452068,2223716480,2197925522,2164102034,3044,-71,76,42540
1349805191,-23,68,111,79,60,49,12926,2151166610,2151098934,2149742518,2148098514,2229763611,2221367012,2196212342,2163006902,2901,-85,132,7175
1349805192,-50,68,117,0,0,0,12923,2151430747,2151414985,2149961362,2148067730,2229409600,2221138331,2195983296,2163086390,207,89,-34,30460
1349805193,-51,68,110,80,64,48,12926,2151009280,2150965787,2149698541,2148221056,2230239003,2221798326,2196497051,2163573750,565,24,-9,20452
1349805194,-52,69,112,82,62,50,12929,2149872246,2149919213,2149275620,2148789467,2229973979,2221563913,2196334061,2163402633,780,-42,-9,46334
1349805195,-50,68,112,80,62,48,12927,2149738953,2149735881,2149038765,2148261833,2229476525,2221109531,2196060498,2163194349,931,-34,50,4452
1349805196,-51,67,112,79,61,48,12932,2149991707,2150001700,2149219584,2148377462,2230395236,2221966811,2196570633,2163597440,1050,30,-28,15940
1349805197,-52,68,110,80,64,48,12931,2150677641,2150636004,2149544137,2148350189,2229089654,2220819181,2195815981,2162863195,1194,50,13,41184
1349805198,-49,67,113,81,64,50,12928,2151226285,2151169453,2149787739,2148084242,2230794569,2222320923,2196845842,2163490102,1275,-19,51,18156
1349805199,-51,68,112,80,62,47,12925,2151190509,2151222445,2149792000,2147962157,2231254784,2222793462,2197050788,2163532260,1357,-24,-123,14425
1349805200,-52,68,113,81,61,47,12930,2151070025,2151054628,2149665600,2147947849,2230295259,2221833325,2196503341,2163336356,1394,34,67,35905
1349805201,-52,67,110,81,65,50,12924,2151249444,2151163318,2149770029,2148075264,2228366966,2220133275,2195356041,2162834459,1344,49,48,3896
1349805202,-50,66,109,79,61,47,12920,2150060416,2150118162,2149380489,2148833892,2228487305,2220249097,2195414637,2162975899,1344,-73,-44,46126
1349805203,-32,66,113,79,57,50,12924,2149771712,2149830016,2149103862,2148315163,2230882806,2222382326,2196856457,2163518043,1285,-10,35,37035
1349805204,-52,0,0,79,61,49,12929,2151118116,2151045760,2149751780,2148198966,2232439634,2223867492,2197735030,2163870464,1190,116,-67,49272
1349805205,-36,67,111,79,61,47,12924,2150647744,2150606710,2149613750,2148610816,2229294875,2221020123,2195883894,2162727862,1312,-41,10,35552
1349805206,-51,68,115,0,0,0,12926,2149298523,2149276123,2148539584,2148171245,2230880877,2222416996,2196863094,2163539949,1386,-56,13,3488
1349805207,-54,70,113,79,59,48,12923,2150306834,2150299190,2149317046,2148273435,2230663890,2222202002,2196759232,2163731629,1419,126,-75,14919
1349805208,-51,66,112,82,64,49,12930,2151047625,2151017956,2149788013,2148379785,2227596864,2219451620,2194921490,2162684553,1665,-28,-7,62610
1349805209,-52,67,110,80,61,49,12929,2149816402,2149874852,2149255113,2148785408,2227625005,2219457956,2194926701,2162824100,1827,-98,-39,14140
1349805210,-54,66,110,79,60,47,12921,2150532141,2150539785,2149449462,2148145307,2230205357,2221798683,2196456896,2163305097,1772,36,54,44902
1349805211,-55,68,110,77,61,49,12919,2150767094,2150765202,2149614482,2148291145,2232134756,2223520146,2197580772,2163591643,1840,7,0,61963
1349805212,-52,68,112,79,62,50,12926,2150031131,2150062747,2149285970,2148523099,2233618797,2224830518,2198516498,2164182610,1931,30,-7,41382
1349805213,-53,67,110,81,62,48,12927,2151167570,2151084644,2149775469,2148223990,2230652516,2222174793,2196708489,2163469101,2180,51,28,9785
1349805214,-53,67,110,80,61,49,12927,2151076608,2151073289,2149719085,2148015259,2227145700,2219154633,2194546441,2162277046,2366,-129,8,18961
1349805215,-52,76,131,79,61,50,12920,2151206628,2151247853,2149820013,2147978157,2229346788,2221036900,2195918628,2163388736,2059,-8,-69,22882
1349805216,-51,66,112,78,63,46,12925,2151074176,2151004068,2149681243,2148076059,2231958052,2223383808,2197558802,2163791606,1828,164,9,60945
1349805217,-51,68,111,81,63,50,12934,2150889133,2150849636,2149736704,2148567177,2230699529,2222226395,2196715446,2163238555,1827,-46,-23,46316
1349805218,-53,67,115,82,60,48,12929,2149409206,2149380096,2148633307,2148248411,2232406884,2223712064,2197766125,2163965650,1690,-61,31,19344
1349805219,-47,68,112,79,61,49,12926,2150440429,2150421741,2149392438,2148249856,2230798811,2222369152,2196751954,2163500278,1471,121,-42,52210
1349805220,-49,69,111,0,0,0,12925,2150798957,2150745901,2149685101,2148610870,2227741906,2219598180,2194939355,2162554029,1500,-15,1,21528
1349805221,-45,66,115,78,59,48,12917,2149639040,2149664576,2149072155,2148646710,2229720054,2221325650,2196162331,2163569316,1504,-84,-18,51704
1349805222,-38,67,110,79,61,49,12927,2150380370,2150366829,2149446912,2148508205,2229870966,2221437897,2196281435,2163531712,1415,62,-29,60223
1349805223,-34,69,107,78,60,48,12919,2151111213,2151034459,2149725366,2148172032,2228987748,2220657755,2195706706,2163003593,1339,37,74,30755
1349805224,-31,66,112,81,62,51,12918,2151205092,2151170596,2149755318,2147966198,2229653248,2221291922,2196046198,2163131364,1263,-105,-17,25057
1349805225,-26,67,114,81,63,50,12928,2151192374,2151166436,2149784676,2148024740,2232635858,2224037449,2197812288,2163734747,1122,33,18,62625
1349805226,-24,68,111,79,63,48,12906,2151274477,2151166774,2149894171,2148434413,2233843858,2225099328,2198488466,2164173394,1010,54,-76,28929
1349805227,-20,67,110,77,61,51,12927,2150560000,2150463542,2149685238,2149037595,2231083044,2222564461,2196915209,2163244214,1017,-43,-14,37148
1349805228,-52,0,0,82,60,48,12930,0,0,0,0,0,0,0,0,1044,-34,72,28816
1349805229,-54,66,112,78,60,49,12928,2151154413,2151133156,2149785856,2148093357,2229550153,2221149156,2195999332,2163250194,1047,46,-126,22607
1349805230,-57,65,114,79,59,48,12929,2150862016,2150869750,2149652918,2148159177,2226757193,2218754313,2194302793,2162335542,1032,-45,78,40598
1349805231,-56,66,110,79,63,50,12928,2151003126,2150954596,2149746176,2148403035,2228011017,2219776384,2195145435,2163035346,1085,-89,-27,41092
1349805232,-53,68,115,81,63,50,12929,2151149366,2151144969,2149724224,2147919780,2229055478,2220763181,2195730249,2162995904,1016,79,12,49115
1349805233,-54,68,112,80,61,47,12931,2150934345,2150905581,2149642724,2148115574,2232561289,2223911378,2197863076,2163932242,974,47,-39,46901
1349805234,-57,67,110,0,0,0,12929,2151141888,2151049508,2149809051,2148414774,2232448100,2223757056,2197769472,2164094546,1000,-50,-8,27195
1349805235,-53,68,110,80,65,48,12927,2149911625,2149910134,2149344603,2149088576,2229431872,2221072164,2195974445,2162993142,1080,-117,117,42840
1349805236,-55,65,112,78,60,49,12928,2149951049,2149932553,2149157778,2148442258,2227575305,2219456155,2194824438,2162333970,1248,69,1,32339
1349805237,-56,68,113,80,61,47,12932,2151098230,2151070445,2149777325,2148156973,2233474678,2224781549,2198314624,2164223634,1608,95,-5,24627
1349805238,-54,68,111,81,64,49,12927,2151108406,2151045741,2149735588,2148155355,2233434870,2224655424,2198297846,2164216969,1954,34,29,42589
1349805239,-55,67,113,79,61,50,12924,2150888301,2150867309,2149687405,2148308827,2229429248,2221160320,2195846610,2162683145,2181,-92,-70,19699
1349805240,-57,66,113,80,62,47,12926,2149784914,2149860388,2149243556,2148844534,2229817161,2221471076,2196133065,2163192448,2011,89,13,60841
1349805241,-53,67,110,80,61,46,12931,2150659145,2150639241,2149493888,2148127497,2231660388,2223063076,2197276352,2163833088,2175,77,-5,1446
1349805242,-55,68,115,80,60,46,12924,2151249069,2151144475,2149807478,2148231853,2230507382,2221990500,2196598656,2163570944,2381,-108,20,5171
1349805243,-56,66,113,79,62,47,12925,2150259126,2150331776,2149474011,2148545408,2229665380,2221308790,2196110500,2163101833,2075,-43,-19,50568
1349805244,-57,68,111,80,61,50,12926,2150325056,2150385499,2149440502,2148294061,2231139273,2222624640,2196975881,2163903744,1929,188,-82,16053
1349805245,-54,68,112,81,60,46,12929,2151309330,2151205558,2149798884,2148079350,2229491702,2221209810,2195902016,2162964379,2294,-71,-27,11998
1349805246,-56,69,112,80,62,46,12920,2150489371,2150486912,2149600429,2148828589,2231036946,2222483264,2196941211,2163682605,2346,7,89,39081
1349805247,-57,67,112,81,62,46,12926,2150616576,2150616301,2149487131,2148119323,2231694253,2223053092,2197310381,2163777371,2468,52,46,44825
1349805248,-54,68,111,0,0,0,12929,2151411858,2151346203,2149918491,2148108214,2228899794,2220731638,2195516672,2162525403,2830,3,-82,17514
1349805249,-56,69,111,79,62,48,12927,2150849234,2150740041,2149764461,2148815195,2230791442,2222313947,2196742637,2163411565,3014,6,70,172
1349805250,-57,67,113,81,60,49,12922,2150751286,2150697590,2149585380,2148302180,2232869412,2224118180,2198045824,2163852589,3327,-101,8,57610
1349805251,-8,68,112,79,63,47,12920,2151314514,2151283309,2149828096,2147981504,2231662619,2223086683,2197291986,2163556132,3140,-8,-61,17473
1349805252,-55,0,0,81,60,47,12928,2151249362,2151266678,2149815460,2147961792,2231012004,2222468032,2196950555,2163732754,2995,88,209,12399
1349805253,-58,67,111,83,61,49,12924,2151128886,2151075648,2149663241,2147918262,2227364864,2219244379,2194735204,2162233280,3222,87,-44,17151
1349805254,-59,66,112,80,61,48,12926,2151316699,2151232521,2149914752,2148382482,2227658752,2219568402,2194896539,2162720978,3122,-98,44,8128
1349805255,-56,67,109,81,60,50,12923,2151591085,2151395712,2150226998,2149228818,2234233417,2225309284,2198961993,2164418651,3110,-72,97,14239
1349805256,-57,67,112,80,60,50,12925,2151220388,2151187995,2149819602,2148093897,2232647762,2223953435,2197917988,2163845924,3433,48,-20,22058
1349805257,-59,68,110,80,61,48,12928,2151137526,2151138166,2149789961,2148064941,2231378541,2222913792,2197110957,2163385984,89,61,-27,10883
1349805258,-55,67,111,79,62,50,12928,2150859913,2150790756,2149677741,2148486829,2230395611,2221938669,2196515008,2163485412,294,-61,-11,57823
1349805259,-57,67,111,80,61,48,12923,2149901723,2149922029,2149261851,2148780873,2229682029,2221271616,2196117586,2163412571,408,-40,29,35518
1349805260,-59,67,115,82,63,48,12930,2149756964,2149760841,2149016310,2148127488,2227407296,2219282002,2194731355,2162362633,585,35,77,63143
1349805261,-60,65,119,79,63,45,12921,2151155675,2151108077,2149795922,2148183003,2232604827,2223978432,2197820461,2164022646,791,0,-148,39368
1349805262,-26,68,113,0,0,0,12907,2150915565,2150859501,2149796873,2148654720,2235225846,2226351168,2199381412,2164871149,893,26,-78,40403
1349805263,-58,68,110,77,63,46,12923,2151291145,2151126939,2149904731,2148551323,2230773485,2222259840,2196857280,2163261010,936,-32,188,63063
1349805264,-60,66,111,81,61,48,12922,2151220315,2151135716,2149748617,2148045714,2228913718,2220619867,2195729115,2162603931,1047,-34,20,6863
1349805265,-56,68,111,82,61,49,12927,2151532836,2151464054,2149958171,2147996717,2231242422,2222783670,2196981787,2163569554,1242,22,-80,16057
1349805266,-58,69,109,80,63,50,12918,2150962861,2150944347,2149713014,2148224640,2233595318,2224814235,2198475401,2164367652,1408,65,16,24244
1349805267,-59,67,109,79,62,49,12930,2150923346,2150847670,2149681362,2148373750,2231960768,2223270354,2197535835,2163909604,1528,-27,39,17391
1349805268,-56,68,113,78,64,51,12920,2151089453,2151046345,2149697938,2148032402,2228805302,2220547876,2195602185,2162657225,1593,-130,-24,36115
1349805269,-58,68,116,80,62,45,12919,2151197083,2151210715,2149778121,2147943460,2230080493,2221697590,2196341714,2163394797,1462,91,-46,6319
1349805270,-60,67,119,79,61,46,12931,2151214893,2151174838,2149804818,2148069065,2233967076,2225230811,2198656054,2164326564,1432,139,2,30378
1349805271,-61,68,112,79,62,50,12916,2151335268,2151219657,2149854765,2148233481,2231022966,2222541961,2196862436,2163389449,1478,-75,-33,33428
1349805272,-58,67,111,80,61,49,12906,2149925686,2149961837,2149393197,2149104832,2230750134,2222253129,2196733814,2163540379,1440,-45,-12,20479
1349805273,-59,67,112,80,62,49,12925,2149846180,2149892626,2149157842,2148398930,2230021028,2221588333,2196355273,2163404873,1340,53,38,4582
1349805274,-46,67,113,82,61,49,12920,2150679460,2150637504,2149526400,2148285412,2229804864,2221397668,2196239094,2163280374,1237,23,48,58163
1349805275,-61,0,0,80,60,48,12925,2151088667,2151045403,2149740809,2148178998,2229810806,2221438144,2196147282,2163329545,1147,-48,-50,64084
1349805276,-59,66,112,0,0,0,12926,2150272201,2150219190,2149615186,2149279405,2230193206,2221786678,2196375424,2163161389,1071,-30,43,44554
1349805277,-61,66,112,80,62,46,12922,2150367506,2150374976,2149441398,2148401472,2232339355,2223690560,2197674130,2163832064,999,52,-14,26757
1349805278,-42,68,112,79,60,47,12922,2150743478,2150700955,2149551177,2148199305,2232400393,2223802660,2197734473,2163659602,901,71,8,64003
1349805279,-59,69,111,81,61,47,12921,2150911899,2150859474,2149715995,2148461997,2231428169,2222881654,2197127552,2163693568,904,-118,-37,47242
1349805280,-60,69,114,80,59,49,12924,2150058358,2150136000,2149354422,2148459318,2229369362,2221032960,2195900352,2162947017,893,-39,62,20478
1349805281,-62,69,112,78,65,49,12923,2150929435,2150924352,2149625024,2148054400,2228843254,2220533869,2195634221,2163194733,926,76,-11,40530
1349805282,-58,67,115,80,60,49,12921,2150829659,2150802066,2149615296,2148228608,2229914404,2221539273,2196262747,2163587117,1013,2,-68,46369
1349805283,-60,67,112,78,63,49,12926,2150654829,2150588635,2149697554,2148907766,2229033517,2220738870,2195711945,2163016365,1170,-74,59,34549
1349805284,-62,71,114,82,60,50,12923,2150335634,2150357257,2149471734,2148619611,2230941385,2222432950,2196889737,2163494162,1241,57,36,29458
1349805285,-59,69,112,81,61,46,12924,2151104265,2151064493,2149719387,2148043529,2232460553,2223861979,2197764790,2163627044,1331,34,-17,39083
1349805286,-61,68,109,79,64,50,12928,2151126957,2151060297,2149893705,2148619712,2233594230,2224853632,2198384493,2164190016,1487,-5,-108,33061
1349805287,-62,67,116,78,62,49,12919,2150932013,2150783241,2149805193,2148830180,2231028781,2222502729,2196945389,2163502198,1647,-39,127,35790
1349805288,-63,67,112,81,60,48,12924,2150936448,2150886016,2149653696,2148222043,2228749302,2220363986,2195632064,2162890633,1695,-39,26,45686
1349805289,-60,66,110,81,59,46,12923,2151360054,2151355922,2149897746,2147994249,2229144466,2220896301,2195728813,2163224594,1897,66,-50,58678
1349805290,-26,68,112,81,61,50,12923,2151229933,2151207524,2149793974,2148006646,2231030491,2222490441,2197009654,2163622528,2126,5,40,49061
1349805291,-62,69,115,0,0,0,12920,2150692288,2150682048,2149612169,2148437229,2231475538,2222892973,2197229540,2163612745,2336,-25,24,8814
1349805292,-60,67,110,80,61,48,12916,2150056768,2150071067,2149319826,2148604480,2232128237,2223465773,2197657718,2163755739,2398,36,93,9330
1349805293,-61,69,115,81,63,46,12925,2151391716,2151323309,2149901376,2148113334,2230417371,2222033097,2196553435,2163245549,2603,-53,-91,56931
1349805294,-63,68,113,81,62,44,12924,2150366692,2150393033,2149507574,2148597723,2230379090,2222002075,2196525110,2163462500,2519,64,-33,44280
1349805295,-59,67,113,80,60,46,12929,2150805174,2150721462,2149580489,2148276973,2229849280,2221452032,2196312448,2163222445,2731,-4,42,27006
1349805296,-61,67,115,82,62,47,12922,2151008557,2150986112,2149659913,2148048603,2231193060,2222623195,2197109659,2163655286,2829,-57,26,43591
1349805297,-62,68,112,83,62,49,12920,2151031277,2151034212,2149692224,2147996562,2230661001,2222184548,2196761188,2163474578,2632,14,-24,31530
1349805298,-34,68,111,81,64,50,12926,2150479661,2150470372,2149477942,2148391314,2231012525,2222486701,2196969901,2163720512,2530,75,61,40990
1349805299,-15,0,0,78,64,48,12928,2151078125,2151021604,2149703433,2148090998,2229170806,2220904813,2195797577,2162920749,2702,-6,-50,59449
1349805300,-63,68,108,78,60,47,12921,2150543314,2150514761,2149701558,2149086939,2230967917,2222494592,2196897270,2163487323,2647,-84,1,62517
1349805301,-64,69,115,81,63,48,12929,2149917220,2149942061,2149283876,2148784987,2232316608,2223660909,2197727286,2163833526,2391,25,19,16252
1349805302,-61,67,110,79,61,49,12895,2150728685,2150689481,2149549238,2148215232,2233110610,2224356105,2198192036,2164133851,2314,78,46,35634
1349805303,-63,68,109,79,61,47,12922,2151385289,2151295204,2149898532,2148181586,2229586029,2221261202,2196048923,2163087021,2449,-65,-92,60068
1349805304,-34,69,110,82,62,49,12915,2150410925,2150312493,2149626971,2149113536,2228699373,2220455890,2195594697,2162881353,2275,21,22,43644
1349805305,-61,69,110,0,0,0,12925,2150544064,2150489929,2149446317,2148232585,2232708964,2223973193,2198052269,2164132233,2119,126,75,42036
1349805306,-62,67,110,76,61,49,12922,2151609846,2151475273,2149974756,2148071533,2231213467,2222661321,2197107437,2163764022,2088,-10,-6,20988
1349805307,-64,70,113,81,64,50,12924,2150405046,2150417609,2149616420,2148957686,2229182802,2220942080,2195825609,2162880082,1883,-140,-27,56742
1349805308,-65,68,115,81,60,49,12922,2149767588,2149796342,2149259922,2148937188,2230088283,2221727634,2196407076,2163426962,1506,66,-76,58280
1349805309,-62,68,110,78,63,46,12926,2150845385,2150779867,2149679177,2148472201,2232482267,2223888512,2197799570,2164014272,1365,45,-28,1516
1349805310,-63,68,110,80,63,47,12923,2150868690,2150811794,2149704320,2148499776,2230651154,2222191195,2196783753,2163208073,1311,-46,72,23775
1349805311,-64,69,115,81,63,49,12929,2150752585,2150772187,2149671926,2148388854,2232814610,2224179611,2198037915,2164055661,1157,16,-120,5712
1349805312,-62,67,110,78,60,47,12924,2150727808,2150630893,2149686683,2148784411,2230751725,2222310116,2196819328,2163154797,1063,-6,96,7519
1349805313,-63,67,111,81,61,50,12927,2150893065,2150842706,2149672237,2148341805,2231389933,2222797805,2197240192,2163698203,1031,-26,-3,39725
1349805314,-65,69,203,80,61,50,12923,2150696539,2150702838,2149527104,2148116425,2229742994,2221345737,2196252489,2163226706,968,46,47,12634
1349805315,-62,65,111,81,61,47,12928,2150633133,2150607890,2149490148,2148194861,2229028726,2220726290,2195815542,2162916653,897,4,65,61650
1349805316,-64,69,112,78,62,48,12923,2151046912,2151028132,2149727442,2148155474,2231249298,2222746624,2197110326,2163600091,847,-76,-59,30085
1349805317,-65,68,113,80,59,50,12919,2150259145,2150322742,2149541138,2148846070,2233165622,2224489618,2198218870,2164143762,664,-18,-70,54793
1349805318,-47,68,109,81,67,49,12927,2150265563,2150215131,2149377993,2148466742,2230895634,2222388635,2196955501,2163568393,392,66,55,36154
1349805319,-63,68,111,0,0,0,12929,2151169718,2151072768,2149712941,2148058395,2229325869,2220956690,2196014811,2163032448,339,16,96,47921
1349805320,-65,67,112,77,59,51,12928,2151189632,2151126491,2149820571,2148260150,2230297956,2221906660,2196472960,2163422226,212,-46,-97,23400
1349805321,-65,67,111,80,62,46,12928,2150738843,2150615972,2149760658,2148978240,2232318253,2223703588,2197731812,2164050203,3151,-58,-1,1390
1349805322,-23,66,115,81,60,48,12926,2151063305,2150910491,2149771190,2148622921,2231692507,2223069376,2197363117,2163627702,2686,118,106,55790
1349805323,-64,0,0,80,60,48,12929,2151276077,2151190802,2149810724,2148072374,2229524745,2221261824,2195974354,2162834605,2824,44,-65,42576
1349805324,-66,69,110,80,62,48,12925,2150977462,2150858450,2149953353,2149187620,2233564150,2224760484,2198484635,2164342317,2783,-92,34,19042
1349805325,-63,67,110,80,63,48,12922,2150701586,2150683273,2149609892,2148403748,2233315620,2224488813,2198309074,2164152036,2582,-47,51,43375
1349805326,-64,67,109,77,62,47,12923,2151320804,2151287606,2149862637,2148015552,2230953298,2222472484,2196848493,2163534665,2484,83,-40,24920
1349805327,-66,66,112,80,62,46,12929,2151175936,2151109705,2149767204,2148096914,2229701933,2221420306,2196116059,2163079606,2844,10,-45,30054
1349805328,-67,69,113,79,60,47,12922,2150532105,2150499529,2149666276,2149019136,2231142646,2222576374,2197030573,2163843346,2982,-72,38,23232
1349805329,-64,68,113,79,61,50,12923,2150357421,2150345526,2149339090,2148155766,2230998098,2222428790,2196995510,2163577133,3245,51,118,10269
1349805330,-65,67,111,79,62,48,12919,2151576621,2151478363,2150012809,2148136036,2229771958,2221460068,2196153078,2163301558,152,20,-112,8094
1349805331,-53,67,110,79,62,47,12927,2150781595,2150710372,2149669028,2148549659,2229863149,2221516571,2196275053,2163113581,278,24,32,35437
1349805332,-59,67,111,79,64,48,12927,2150732882,2150712566,2149601673,2148288658,2233586788,2224758381,2198554925,2164322194,492,-105,8,38899
1349805333,-66,67,112,0,0,0,12924,2151256420,2151235245,2149801883,2147962194,2232299108,2223635556,2197698267,2163978560,586,-103,-48,5861
1349805334,-67,68,111,79,62,48,12928,2151156169,2151157184,2149753892,2147951442,2228823780,2220599698,2195639360,2162778578,479,135,60,48967
1349805335,-64,67,114,79,62,49,12925,2151222436,2151135405,2149755830,2148065773,2229247250,2220955556,2195882825,2163206875,489,54,-22,7026
1349805336,-65,67,109,78,63,49,12926,2150638116,2150602386,2149744621,2149018688,2231723364,2223172516,2197313508,2163693824,482,-104,3,19136
1349805337,-67,68,112,80,65,50,12928,2150001261,2150021284,2149269997,2148425673,2232337636,2223724827,2197726939,2163668928,413,16,5,22736
1349805338,-68,68,109,80,61,50,12923,2150652086,2150637604,2149590774,2148430400,2233411099,2224648731,2198406774,2164125522,419,-15,-14,8935
1349805339,-65,67,109,79,59,49,12924,2149849545,2149926198,2149188525,2148434496,2232027008,2223388909,2197581650,2163859794,350,10,-1,15845
1349805340,-67,67,113,82,61,50,12929,2150402724,2150408228,2149390454,2148265883,2229315328,2220948507,2196019702,2163163245,322,37,109,14997
1349805341,-68,69,116,79,62,50,12925,2151208164,2151148397,2149762432,2148045915,2227365723,2219265170,2194796260,2162746377,389,4,-35,15117
1349805342,-65,68,110,79,63,48,12876,2150591177,2150552813,2149667977,2148797376,2230559195,2222175908,2196666633,2163382811,254,-29,-13,32626
1349805343,-66,68,109,78,61,50,12926,2150734848,2150684480,2149637366,2148475017,2233783094,2224979428,2198703524,2164239241,88,-4,38,55487
1349805344,-68,66,112,78,61,47,12926,2150923547,2150925915,2149735113,2148340114,2234439680,2225580836,2199052077,2164314002,1751,-86,-63,6304
1349805345,-54,67,112,80,62,50,12927,2149743113,2149785380,2149107456,2148369563,2231871798,2223283602,2197484617,2163485430,3143,86,71,21316
1349805346,-12,67,112,82,62,47,12920,2151204854,2151119378,2149741376,2148016777,2229439515,2221201746,2196007040,2163007597,3344,82,-12,28688
1349805347,-68,0,0,0,0,0,12931,2150698368,2150667858,2149647158,2148581220,2228862802,2220611227,2195667410,2163239570,3349,-37,-45,65122
1349805348,-69,66,109,81,62,48,12919,2149720832,2149757522,2149225974,2148838317,2231329426,2222752969,2197204132,2163798674,3122,-43,53,12147
1349805349,-66,68,110,82,63,49,12920,2150449106,2150447488,2149408694,2148137179,2231672009,2223074962,2197403428,2163448960,3066,27,27,56633
1349805350,-68,65,110,80,64,50,12925,2150808429,2150761481,2149657298,2148403273,2233020635,2224325714,2198209316,2163867657,3172,26,23,2366
1349805351,-69,67,110,82,60,48,12927,2150828845,2150790902,2149671488,2148413558,2233512649,2224720182,2198497389,2164065444,3433,-98,53,1564
1349805352,-66,67,114,78,62,47,12925,2151415131,2151386733,2149919049,2147989403,2230516096,2222125092,2196632886,2163333869,3453,22,-31,62598
1349805353,-68,65,111,83,62,46,12931,2150909549,2150874742,2149640539,2148145389,2229157805,2220927113,2195879734,2163041133,3395,91,-42,57233
1349805354,-69,67,114,83,63,51,12928,2151224265,2151129316,2149860800,2148432036,2231526811,2222913060,2197319698,2163880438,1792,-79,103,6373
1349805355,-66,67,111,80,61,48,12920,2151311552,2151249883,2149809545,2147989147,2231539227,2222985261,2197268141,2163552557,86,-77,-17,32895
1349805356,-67,69,111,81,62,49,12925,2151134976,2151175606,2149775670,2147987437,2231273554,2222764699,2197152676,2163612306,3443,78,-39,49861
