TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354212027,-21,72,144,56,58,55,13085,2151087917,2151637266,2151385664,2149073216,2245291245,2253278061,2240772946,2186641892,2715,7,40,1311
1354212028,-18,74,140,59,57,50,13076,2151482432,2152063332,2151801874,2149436964,2250655195,2258668736,2245021558,2189658011,2871,-28,-24,49678
1354212029,-20,74,152,59,58,51,13076,2150558765,2150981019,2150977453,2149350070,2248590253,2256723273,2243638162,2188472210,2882,-7,25,34977
1354212030,-21,74,148,57,56,49,13082,2151641142,2152310281,2151904347,2149005568,2247587401,2255636150,2242637988,2187871168,2923,24,26,29951
1354212031,-18,73,155,57,57,51,13083,2151741787,2152354541,2152031113,2149563483,2250369307,2258464649,2244831433,2189440493,3071,-10,-16,12653
1354212032,-19,73,139,57,59,50,13088,2150351798,2150732754,2150867108,2149826230,2249615835,2257818752,2244599049,2188919040,3129,-16,14,55819
1354212033,-21,75,156,56,60,51,13067,2151264374,2151810925,2151577609,2149357065,2249913280,2257909028,2244466496,2188780288,3157,31,12,15053
1354212034,-17,74,152,58,56,50,13081,2151979894,2152628918,2152223341,2149470464,2251445092,2259320045,2245600054,2190027163,3290,-11,2,13457
1354212035,-18,73,140,59,56,52,13076,2150708553,2151201426,2151170002,2149578130,2247376310,2255064786,2242171712,2187988635,3361,-39,16,62690
1354212036,-20,73,145,0,0,0,13071,2150488996,2150928932,2150851072,2149179026,2246715145,2254375908,2241525385,2187808484,3398,-9,20,26982
1354212037,-21,75,137,58,56,45,13078,2151193252,2151724708,2151562733,2149706011,2250858121,2258497581,2244673682,2189794861,3467,16,-5,54700
1354212038,-19,75,145,57,56,50,13067,2151488182,2152020964,2151779657,2149777069,2253387712,2261275648,2247106514,2190851008,3521,27,0,55452
1354212039,-21,75,155,57,58,50,13082,2151375533,2151946770,2151777069,2149847250,2252505499,2260391725,2246650660,2190625462,1804,0,13,47141
1354212040,-23,72,141,58,58,53,13081,2150880164,2151352064,2151289472,2149649636,2248881307,2256559387,2243451593,2188951634,129,-42,33,47013
1354212041,-19,73,152,59,57,54,13082,2150629906,2151036662,2150962002,2149619666,2248806683,2256245074,2242803483,2189023798,248,15,-4,63356
1354212042,-21,74,160,56,58,49,13081,2151672292,2152235465,2152218614,2151054244,2250714852,2258196845,2244472356,2190430902,307,-11,-46,25379
1354212043,-22,73,145,59,57,54,13090,2151012150,2151426322,2151649097,2151321892,2249882752,2257212726,2243834194,2189625280,275,-13,45,26077
1354212044,-19,72,141,57,56,52,13073,2152235309,2152933174,2152392557,2149327369,2252661202,2260351442,2246540763,2190992146,324,31,44,60785
1354212045,-20,73,149,58,57,50,13069,2151883501,2152511716,2152262052,2150157129,2252844214,2260421650,2246439268,2190877696,443,-1,0,46953
1354212046,-22,0,0,59,60,49,13079,2150994624,2151459172,2151880054,2152217764,2253676992,2261185974,2246892032,2191735405,489,-7,-39,61311
1354212047,-23,73,144,59,58,50,13081,2150654006,2151070281,2151573650,2152345014,2249146834,2256421440,2243068717,2189529289,461,-32,-8,20886
1354212048,-20,71,140,57,57,51,13077,2150999058,2151513737,2151451840,2150188004,2248452763,2255729792,2242631104,2189025024,400,27,61,61162
1354212049,-21,74,147,58,58,55,13078,2152606125,2153307419,2152770468,2149771565,2254737088,2261908480,2247394825,2192616128,495,4,-4,62442
1354212050,-23,77,144,0,0,0,13081,2151337280,2151818331,2151988955,2151359917,2254455771,2261940992,2247488603,2192065481,511,-1,-45,54803
1354212051,-20,72,142,57,58,53,13076,2151388900,2151855872,2151859419,2150691794,2252454518,2259887222,2245986102,2190702180,517,-4,57,4750
1354212052,-21,72,146,60,58,51,13078,2151999396,2152649618,2152446244,2150485074,2254084763,2261196800,2246718747,2192212077,513,21,-76,59267
1354212053,-23,73,143,56,56,47,13077,2151650176,2152110774,2152203456,2151466550,2249611876,2256552804,2243138450,2189887378,487,-32,82,53126
1354212054,-19,75,156,58,56,54,13080,2152231369,2152931766,2152511003,2149913901,2249260781,2256132406,2242555757,2189956964,607,-48,30,12220
1354212055,-22,74,146,56,62,52,13083,2152067053,2152733595,2152470509,2150435995,2253661129,2260772955,2246326180,2192088457,634,27,-68,29762
1354212056,-23,71,144,58,58,56,13074,2152225078,2152725833,2152544594,2150992118,2258858486,2266081801,2251165430,2194614692,580,48,54,2049
1354212057,-25,72,143,59,59,47,13070,2152696173,2153410276,2152827364,2149596571,2256276571,2263723949,2249416658,2193026139,611,-14,50,45861
1354212058,-21,73,141,59,57,52,13085,2152254409,2153002861,2152596214,2149806070,2253401243,2260621595,2246362395,2191460086,621,-33,-23,27205
1354212059,-23,74,145,57,60,58,13085,2151695634,2152234139,2152136768,2150834779,2254596260,2261517796,2246830134,2192407908,520,63,-8,44521
1354212060,-24,72,146,59,58,51,13079,2151636086,2152202240,2152090825,2150695003,2251353627,2258231177,2244199478,2190569051,495,-47,-2,5983
1354212061,-21,72,147,57,56,56,13077,2150543926,2150815670,2150708800,2150168000,2255143899,2261763620,2246951122,2192915200,412,12,8,25752
1354212062,-22,71,144,59,56,50,13064,2151873965,2152427337,2152145974,2150202505,2254311158,2261061888,2246457764,2192283474,352,15,38,32898
1354212063,-24,71,146,58,55,51,13076,2152150784,2152832475,2152426038,2149907172,2253696612,2260446235,2245927424,2192174208,397,-38,-6,16866
1354212064,-21,72,143,0,0,0,13081,2151102025,2151548032,2151699099,2151156635,2254393005,2261246875,2246536475,2192461622,274,-12,-48,20059
1354212065,-22,71,146,58,58,50,13085,2151730587,2152190107,2151928027,2150061120,2256413174,2263354752,2248369828,2193091574,131,68,69,36670
1354212066,-23,72,153,58,58,50,13060,2153045430,2153701997,2153047168,2149662308,2257135990,2264269357,2249060461,2193338971,155,17,-1,18048
1354212067,-24,75,151,59,57,52,13080,2151162880,2151678619,2152052790,2152387602,2257473572,2264621878,2249440640,2193620644,1798,-81,-75,56752
1354212068,-22,72,151,58,59,53,13083,2150864301,2151287945,2151270262,2150103890,2254241426,2261045019,2246437549,2191930331,3155,14,2,16756
1354212069,-23,73,176,58,56,52,13086,2152348132,2152937691,2152279862,2149135259,2252073554,2258914514,2244719844,2190755730,2966,82,84,2989
1354212070,-25,0,0,56,59,51,13082,2152720530,2153279798,2152762020,2150075986,2259407872,2266215606,2250280466,2194821449,2975,-54,-63,47281
1354212071,-22,72,169,60,56,49,13081,2150591881,2150892114,2151141193,2150740790,2257095862,2263928438,2248659428,2193550528,2625,-95,-16,60255
1354212072,-24,71,148,57,58,54,13067,2151370102,2151865965,2151512658,2149195812,2254355520,2261283529,2246579017,2192284388,2202,55,32,52206
1354212073,-25,67,147,59,59,47,13077,2152736512,2153295314,2152683977,2149700736,2258871652,2265666404,2250013056,2194609481,2196,23,-63,19908
1354212074,-26,71,141,57,59,53,13075,2151386340,2151718454,2151688886,2150432722,2258785590,2265738340,2250570093,2194620928,2288,-63,41,65155
1354212075,-23,70,155,57,56,50,13077,2152168118,2152756763,2152192923,2149211510,2255127826,2262020635,2247285092,2192699520,2175,28,46,28965
1354212076,-25,71,147,57,58,50,13078,2151913005,2152415908,2152053430,2149723547,2258049106,2264868992,2249254006,2194053366,2274,6,-67,49201
1354212077,-26,70,150,55,56,52,13079,2151433472,2151656859,2151705307,2150803693,2260303936,2266835638,2251078080,2195430198,2432,-75,38,52944
1354212078,-23,70,166,0,0,0,13080,2151038857,2151440996,2151277522,2149494528,2254765010,2261405056,2246563556,2192394998,2366,-70,60,15796
1354212079,-25,69,147,56,62,50,13074,2151885677,2152430436,2151909312,2149155428,2253226203,2260136777,2245510144,2191896054,2414,149,-38,34183
1354212080,-26,72,142,60,57,52,13081,2153094893,2153679652,2152953846,2149600475,2256394907,2262968658,2247548525,2193601078,2814,34,31,22170
1354212081,-23,72,151,57,57,50,13029,2151930084,2152550016,2152370185,2149926720,2263344384,2270787702,2254477476,2196295725,3041,-152,-74,5415
1354212082,-24,73,147,57,58,57,13072,2150918619,2151296027,2151276278,2149810386,2260648256,2267685430,2251735332,2195088740,2561,-50,-46,12474
1354212083,-26,72,142,59,59,56,13071,2152023707,2152564525,2152013522,2149183497,2257404224,2264529581,2249372507,2193470217,2197,101,22,19405
1354212084,-27,72,142,58,58,54,13078,2152680576,2153235876,2152550016,2149446692,2255452562,2262029942,2246837540,2192694610,2225,46,-5,32976
1354212085,-24,71,147,60,58,54,13083,2150926921,2151318226,2151335725,2150261092,2257886198,2264242176,2248739968,2194280146,2265,-93,-16,13
1354212086,-26,73,165,58,59,50,13073,2150643081,2151056265,2150915017,2149482011,2254349485,2260658550,2245779318,2192716032,2072,-17,1,21152
1354212087,-27,70,147,55,54,51,13086,2151899008,2152460013,2151938550,2149091766,2252660544,2259360027,2244960758,2191814820,1886,125,45,2913
1354212088,-24,70,147,58,56,53,13082,2153399890,2153976082,2153365686,2150240000,2265129581,2272172297,2255861330,2197849718,1849,-61,-24,40707
1354212089,-26,69,144,58,60,53,13076,2151257718,2151613641,2151712731,2150821403,2265106130,2272310985,2256276251,2197416054,1725,-182,37,13490
1354212090,-27,70,143,58,57,54,13081,2151081152,2151518573,2151516022,2149870848,2255319990,2262280722,2247344274,2192392768,1491,-5,-55,11524
1354212091,-24,68,160,56,58,52,13078,2152343478,2152772196,2152301330,2150048813,2256410560,2262762450,2247722523,2193744210,1492,42,17,61555
1354212092,-26,74,147,0,0,0,13074,2152481325,2153159104,2152546093,2149306788,2253111232,2259348626,2244803154,2192219913,1429,46,50,29912
1354212093,-26,72,177,57,57,52,13085,2152402944,2152968923,2152538075,2150012589,2253895286,2260204004,2245546697,2192658102,1376,10,-59,46717
1354212094,-28,0,0,57,59,51,13083,2151804480,2152129280,2152133696,2151069120,2261495872,2268053796,2252585133,2195994121,1396,-58,24,36046
1354212095,-25,71,142,58,57,49,13074,2152800768,2153492214,2152836827,2149431076,2263025956,2269799140,2254070948,2196736009,1399,-31,110,45251
1354212096,-27,70,146,59,56,48,13081,2152792960,2153521920,2152991341,2149604406,2254846107,2261724288,2246859136,2192130971,1441,12,-26,51681
1354212097,-28,71,149,56,58,53,13074,2152286738,2152730185,2152222144,2149716772,2254673654,2261222637,2246419227,2192653549,1580,92,-20,45677
1354212098,-25,71,141,59,55,48,13075,2153127744,2153761993,2153003693,2149434240,2257267721,2263717156,2248613156,2193940626,1762,-98,79,2172
1354212099,-26,71,148,56,59,53,13084,2153082596,2153900608,2153190070,2149344630,2254766390,2261047222,2245986148,2192916032,1733,-25,-62,55718
1354212100,-28,71,149,57,56,50,13075,2152042624,2152582683,2152071762,2149421824,2256526025,2262856621,2247849920,2193734418,1709,41,43,10983
1354212101,-25,71,140,58,58,51,13073,2152362377,2153010212,2152436690,2149442660,2258327378,2264665161,2249300900,2194385901,1655,-30,45,63438
1354212102,-27,72,165,58,58,53,13084,2152197220,2152933302,2152504402,2149535268,2256363273,2263045083,2247857929,2193261558,1526,-33,-22,22711
1354212103,-28,71,160,59,57,50,13080,2152452443,2152869714,2152482889,2150371346,2257158756,2263447972,2248098038,2194008502,1425,22,-59,42894
1354212104,-30,71,142,57,56,53,13085,2152668955,2153135259,2152560310,2149917220,2259575817,2265896749,2250797504,2195312941,1400,7,127,13461
1354212105,-27,70,144,57,57,50,13077,2153324589,2154085668,2153354139,2149381970,2251890432,2258291401,2243973760,2191019346,1325,-16,43,32788
1354212106,-27,69,143,56,58,54,13082,2152471606,2153090779,2152628205,2150009865,2256791049,2263051913,2247778075,2194014829,1273,36,-60,5184
1354212107,-26,71,147,0,0,0,13083,2151470052,2151853092,2151728658,2150562313,2260592868,2266863862,2251322377,2195442706,1292,-56,37,34305
1354212108,-29,72,161,59,57,55,13081,2150406089,2150644406,2150313152,2149210395,2258544009,2264866669,2249485924,2194398144,1246,9,64,45853
1354212109,-26,71,147,56,58,50,13089,2152454893,2153065563,2152525961,2149590884,2251790235,2258310500,2243903963,2190775149,1202,75,-34,54300
1354212110,-28,72,151,59,55,50,13081,2152046052,2152395456,2152392566,2151593526,2256575853,2262492489,2247427291,2193916205,1314,-46,-41,38738
1354212111,-26,70,146,58,57,54,13080,2152192128,2152812224,2152338240,2149633261,2256696082,2262762706,2247810386,2193969636,1400,-62,79,57345
1354212112,-22,70,153,56,59,50,13061,2152606976,2153310592,2152695158,2149361993,2252888283,2259139785,2244564800,2191743579,1428,72,-29,19295
1354212113,-19,71,143,57,58,48,13082,2152386102,2152881654,2152406601,2149969581,2257631259,2264033051,2248910518,2194141586,1554,-9,34,22441
1354212114,-16,67,149,58,58,52,13080,2151687734,2152217234,2152018249,2149816877,2256400219,2263011949,2247911689,2192942354,1575,-30,7,40854
1354212115,-12,72,153,56,59,51,13085,2151939638,2152351936,2152098011,2150289462,2254819227,2261363977,2246501595,2192134052,1679,3,-92,47143
1354212116,-9,72,147,61,56,54,13081,2152560237,2152894244,2152584466,2150875995,2260356891,2266740306,2251547419,2195364800,1868,-78,66,59272
1354212117,-6,71,140,56,56,53,13080,2153084187,2153776658,2152999149,2149223890,2253869805,2260412498,2245906944,2191949275,1765,53,142,27354
1354212118,-28,0,0,58,58,51,13081,0,0,0,0,0,0,0,0,1876,41,-52,46038
1354212119,-29,69,147,58,56,50,13078,2152818532,2153437248,2152789741,2149583899,2252328978,2258562669,2243675254,2191192210,2125,-15,-59,11333
1354212120,-30,71,143,60,55,50,13067,2152281883,2152624694,2152291995,2150462692,2256385517,2262356123,2246884553,2193678729,2305,-24,48,32386
1354212121,-27,69,143,0,0,0,13086,2151862445,2152383588,2151944027,2149487387,2255793417,2262095149,2247111250,2193013312,2352,-16,80,44898
1354212122,-29,72,158,58,55,50,13080,2152833325,2153528649,2152740525,2149095323,2255989942,2262586285,2247487844,2192820562,2457,41,-42,7515
1354212123,-30,72,160,55,60,48,13088,2152362240,2152969472,2152414564,2149445458,2258770934,2265523163,2249578916,2193701485,2789,-12,-76,17280
1354212124,-31,68,163,57,59,47,13081,2152436352,2152818788,2152529737,2150658962,2261036489,2267472402,2251134445,2194948900,2850,-80,22,53977
1354212125,-28,69,148,57,57,53,13075,2151200256,2151547803,2151510592,2150224393,2254644288,2260998061,2246321417,2191872822,2791,87,78,18228
1354212126,-30,68,143,58,58,49,13080,2152002212,2152566765,2151962194,2148983826,2250622345,2256735853,2242442322,2190215954,3128,1,-9,19038
1354212127,-32,71,139,58,57,53,13060,2152418880,2152969252,2152445549,2149821659,2252963620,2258927981,2243694500,2191792585,3248,-83,-43,16518
1354212128,-28,71,148,57,58,50,13080,2150435465,2150755821,2150973193,2150555657,2254113051,2260591350,2245306651,2191601005,3069,41,9,51008
1354212129,-30,72,140,59,59,55,13085,2152230811,2152713088,2152243392,2149725001,2263069513,2269620306,2252806793,2195946770,3052,19,-64,6999
1354212130,-31,71,144,56,56,47,13081,2152215533,2152682925,2152278966,2149945380,2260706139,2267492251,2251359414,2194354715,3002,6,33,58225
1354212131,-28,72,147,56,55,50,13082,2151370358,2151733046,2151577499,2149779666,2253357878,2259966592,2245759113,2190809206,3100,-58,98,5650
1354212132,-30,72,145,58,58,53,13078,2152639460,2153262692,2152482340,2149037961,2249849938,2256089014,2242115894,2189704548,3275,22,-16,35423
1354212133,-32,68,148,57,58,50,13077,2153158774,2153898998,2153052352,2149165915,2255406930,2261592621,2245799067,2192425974,3465,91,-79,60022
1354212134,-31,72,141,58,58,54,13082,2152595044,2153191259,2152638774,2149858349,2257590080,2263992886,2247994075,2193499794,131,-59,15,52641
1354212135,-30,71,147,0,0,0,13079,2151611437,2151996443,2151809426,2150639076,2256985106,2263191945,2247609764,2193209974,202,11,-16,42210
1354212136,-31,71,145,55,60,50,13089,2150964086,2151339766,2151196425,2149999360,2256802944,2263148964,2247722020,2193104941,330,-32,75,1488
1354212137,-32,72,148,55,56,51,13083,2152134884,2152752685,2152312256,2149828608,2253220690,2259596946,2245034468,2191179794,550,-23,-6,52167
1354212138,-29,71,139,57,58,46,13085,2152769755,2153461531,2152749970,2149303094,2256360045,2262465069,2246879862,2193153334,634,117,-14,21021
1354212139,-31,73,153,59,58,50,13085,2152747346,2153349686,2152735936,2149655497,2256333915,2262637641,2247179520,2193026404,809,-39,-17,44270
1354212140,-31,73,141,56,59,47,13074,2151584310,2152014390,2151924352,2150885952,2253876845,2260029330,2245119341,2191961280,883,-17,-9,22458
1354212141,-9,72,145,57,59,52,13080,2150799012,2151188946,2151275593,2150620854,2257135725,2263095890,2247765860,2193772617,924,66,84,48125
1354212142,-31,0,0,57,57,51,13082,2152541814,2153185005,2152580854,2149441152,2255343963,2261574098,2246750262,2192725229,1026,-37,-52,15661
1354212143,-32,68,144,57,57,47,13082,2151600128,2152151387,2152143552,2150981659,2254111405,2260282870,2245534345,2192117293,1106,-46,40,17304
1354212144,-33,72,140,57,56,49,13078,2150992137,2151380297,2151430034,2150651675,2257651794,2263834358,2248576576,2193973138,1122,61,-34,17603
1354212145,-30,72,149,58,58,46,13086,2151780873,2152318473,2151997842,2149877878,2257633819,2264057261,2248591369,2193648941,1175,10,47,64082
1354212146,-32,72,145,60,57,48,13082,2152528146,2153056777,2152569234,2150137536,2258591195,2264625901,2249384448,2194469440,1207,-69,94,43136
1354212147,-33,70,146,59,58,50,13077,2153078281,2153853403,2153129938,2149200850,2251001865,2257406098,2243185572,2190237787,1247,-11,-100,77
1354212148,-30,70,148,56,58,50,13079,2153061083,2153870610,2153110710,2149260278,2254799707,2260652571,2245515273,2192985938,1204,59,77,16197
1354212149,-32,71,142,0,0,0,13081,2152610157,2153258633,2152586084,2149324132,2255963638,2262077238,2247122779,2193432859,1192,-11,-40,33815
1354212150,-34,72,155,58,57,52,13082,2151922925,2152351506,2152356608,2151317741,2255203538,2261253595,2246337974,2192901046,1176,-9,81,48494
1354212151,-30,70,146,57,59,54,13083,2152219721,2152731675,2152328740,2150048155,2260714267,2267090459,2251709668,2195349412,1151,48,95,25608
1354212152,-32,69,145,57,58,53,13086,2153633792,2154384859,2153655168,2149632027,2256171748,2262803392,2247782061,2192717110,1166,-4,-113,4476
1354212153,-34,70,145,61,58,50,13078,2152694144,2153222454,2152870308,2150608219,2254428937,2260955337,2246107675,2192070454,1216,-54,24,5756
1354212154,-34,71,147,59,56,52,13081,2152583113,2153033216,2152653275,2150578587,2255784036,2261811904,2246995931,2192911872,1212,14,50,15482
1354212155,-32,70,141,58,57,51,13075,2152086372,2152693074,2152245723,2149630994,2257154715,2263387136,2247938468,2193693129,1241,98,-47,5557
1354212156,-33,71,143,57,57,46,13084,2152694738,2153272210,2152652059,2149663707,2254675675,2260920073,2245839899,2192576694,1436,-17,-21,54105
1354212157,-35,73,163,57,56,50,13077,2151377033,2151719021,2151693750,2150636324,2255134857,2261161243,2246250596,2193003200,1636,-62,21,13628
1354212158,-31,71,146,57,56,53,13083,2151002450,2151410834,2151268571,2149743396,2255206884,2261413613,2246591780,2192685412,1764,-7,6,49989
1354212159,-33,71,162,57,58,52,13080,2151096868,2151552137,2151321508,2149521728,2260420388,2266665124,2250941366,2195490221,1796,28,67,27359
1354212160,-34,70,153,60,57,56,13081,2152579300,2153231104,2152561517,2149202093,2258064237,2264633581,2249273837,2193717330,1900,3,-4,1341
1354212161,-31,71,141,59,59,48,13083,2152034166,2152577654,2152146843,2149763254,2256901531,2263175168,2247616841,2193336859,2067,-17,-61,9645
1354212162,-32,70,164,58,58,50,13073,2150882706,2151209664,2151219529,2150131328,2252558619,2258843584,2244054244,2191167222,2248,53,38,40013
1354212163,-35,71,143,0,0,0,13079,2151875602,2152348708,2151847314,2149317376,2253637851,2259838253,2245055588,2191821312,2463,-66,27,63353
1354212164,-35,70,154,59,56,53,13072,2153104896,2153748242,2152932699,2149260096,2261274724,2267664548,2251292690,2195516324,2442,-68,-55,9587
1354212165,-33,0,0,57,55,51,13079,2151963712,2152579117,2152031670,2149173101,2254848384,2261195053,2246047451,2192087488,2221,63,67,42962
1354212166,-35,71,137,57,58,52,13055,2151884717,2152454610,2151902921,2149069366,2252275876,2258866889,2244316224,2190829549,2280,95,-23,14898
1354212167,-36,73,145,59,56,51,13077,2152803465,2153332306,2152641097,2149518198,2257456539,2263809307,2248067264,2193425984,2555,-86,-28,63012
1354212168,-33,70,146,57,58,44,13077,2151290322,2151567616,2151800987,2151588032,2263285933,2269854592,2253468416,2196413357,2490,-134,11,42429
1354212169,-34,71,147,56,57,51,13084,2150259264,2150580644,2150649746,2149738541,2252809554,2259154678,2244345892,2190943552,2334,76,-20,55262
1354212170,-36,70,140,56,55,48,13084,2151958217,2152469238,2151904566,2149233563,2250317321,2256473179,2242159771,2190251803,2467,33,70,30384
1354212171,-32,69,142,57,57,51,13088,2152388589,2153010194,2152342400,2149184566,2253828132,2260145426,2245101513,2191657627,2561,-53,-25,36401
1354212172,-34,70,150,59,58,51,13078,2151846756,2152375104,2152072557,2149676864,2262326802,2268990016,2252276726,2195513673,2456,-39,-56,27007
1354212173,-35,69,154,58,56,48,13083,2151007872,2151319204,2151349028,2150195739,2260998043,2267665206,2251307401,2194977152,2256,28,-13,22348
1354212174,-36,71,140,59,57,52,13081,2151479058,2151912521,2151578624,2149537426,2254129956,2260696201,2245960950,2191690834,2195,80,50,29021
1354212175,-33,71,140,56,57,51,13078,2152217600,2152817115,2152160475,2149051785,2251053577,2257343808,2243072054,2190240045,2287,-24,21,33217
1354212176,-35,74,140,56,57,50,13069,2151923282,2152376859,2152002057,2149758381,2257981421,2264155218,2248621531,2194200713,2079,-106,65,61313
1354212177,-26,70,145,0,0,0,13066,2150865188,2151260891,2151143030,2149434294,2254796562,2261126637,2245845385,2192201024,1852,2,-84,52060
1354212178,-33,70,143,57,57,50,13059,2151786331,2152175067,2151999908,2150446884,2257066669,2263463689,2247824758,2193845348,1803,28,-8,12176
1354212179,-36,73,146,55,57,51,13061,2152886445,2153354038,2152662802,2149620059,2256700836,2263217682,2248099337,2193646692,1753,52,47,44712
1354212180,-37,69,138,56,58,51,13072,2152930770,2153549595,2152848082,2149457728,2256967149,2263311561,2248026944,2193443254,1753,-69,-10,52122
1354212181,-34,71,148,57,58,50,13070,2150981376,2151399149,2151364882,2150081069,2260630610,2266805851,2251139017,2195620534,1603,-1,129,10157
1354212182,-35,67,144,58,59,52,13050,2152784969,2153474980,2152791030,2149270976,2253399616,2259924982,2245238729,2191477138,1542,40,-85,12370
1354212183,-37,71,140,56,55,50,13058,2152503725,2153058962,2152519460,2149688886,2253434166,2260043620,2245254116,2191626852,1724,0,6,62298
1354212184,-38,73,141,55,55,52,13060,2152905115,2153249380,2152868150,2150963437,2266169435,2272486893,2256147364,2198573897,1869,-173,133,51911
1354212185,-35,70,152,58,56,49,13073,2152909412,2153603300,2152911881,2149375232,2256190153,2262716763,2247719881,2192665590,1844,16,-66,50792
1354212186,-36,68,144,59,55,49,13077,2152999762,2153816429,2153120841,2149350564,2251632932,2257989394,2243470948,2191191588,1928,120,68,40083
1354212187,-37,73,146,60,59,50,13060,2152952402,2153533915,2152754285,2149287405,2256382592,2262638436,2247307117,2193606253,2011,-48,-57,51396
1354212188,-34,71,142,59,60,54,13077,2151394541,2151846518,2151781924,2150413778,2261157284,2267554998,2251362468,2195671643,1996,-83,-10,11507
1354212189,-36,0,0,59,57,50,13069,2151112256,2151603474,2151412114,2149623488,2257286491,2263848073,2248571364,2193570569,1797,73,34,1561
1354212190,-37,72,148,58,56,50,13076,2152831250,2153471104,2152754523,2149288137,2253525568,2260183634,2245336310,2191448018,1942,29,-49,65286
1354212191,-38,70,173,0,0,0,13075,2152122998,2152483584,2152206518,2150633472,2260032914,2266369828,2250676297,2195139346,2113,-130,105,39096
1354212192,-36,72,144,58,60,56,13078,2150735561,2151045760,2150808448,2149530633,2256324461,2262927616,2247740324,2192837897,2065,37,-61,47801
1354212193,-37,70,142,59,58,54,13065,2151678281,2152130404,2151734116,2149539401,2253229366,2259565385,2244597540,2191534802,2219,21,29,8323
1354212194,-39,71,139,58,58,52,13066,2152444763,2152988050,2152405366,2149630976,2257486884,2263672969,2248143680,2193971730,2300,-74,0,22544
1354212195,-36,71,144,56,57,46,13074,2152313216,2153015204,2152378916,2149115858,2255253339,2261620736,2246279707,2192464493,2249,38,34,34650
1354212196,-38,70,142,61,59,51,13062,2151676992,2152195547,2151707200,2149136100,2253497682,2259889874,2245042998,2191836059,2261,67,9,60053
1354212197,-39,71,135,60,57,52,13081,2152506560,2153076406,2152434221,2149398299,2255402998,2261869961,2246448146,2192485632,2510,-14,-61,57553
1354212198,-36,71,145,57,56,50,13079,2152315318,2152616137,2152402989,2150701385,2259398034,2265929883,2250146212,2194340086,2646,-80,51,27075
1354212199,-37,69,145,58,58,54,13063,2151537618,2151975670,2151669632,2149607323,2257345773,2264047908,2248849609,2193181504,2604,-35,49,55483
1354212200,-39,72,139,58,56,54,13079,2152510765,2153208822,2152502235,2149132123,2255345910,2261842139,2246401892,2192245750,2835,69,-31,45559
1354212201,-40,71,146,58,58,49,13074,2152311241,2152868626,2152214546,2149221942,2252275346,2258609243,2243676854,2190570752,3205,39,31,53818
1354212202,-37,72,146,58,58,50,13077,2152217435,2152839277,2152365814,2149776859,2257049782,2263288740,2247428388,2193559542,478,-48,-89,37552
1354212203,-38,72,141,57,56,54,13071,2151203949,2151602212,2151646290,2150872420,2254242806,2260634624,2245597348,2191828333,129,-25,63,21865
1354212204,-40,74,159,58,58,51,13069,2151763510,2152310857,2151985965,2149936210,2257268278,2263663158,2247808128,2193357403,214,56,-47,14530
1354212205,-26,71,141,57,58,47,13072,2152049499,2152585152,2152237824,2150259136,2258706852,2265097353,2249139712,2193966253,263,13,47,57252
1354212206,-38,72,152,0,0,0,13075,2152077074,2152674203,2152257609,2149965558,2256465563,2262758198,2247388544,2192777901,410,17,80,58924
1354212207,-40,70,141,61,55,49,13079,2152663341,2153343469,2152730422,2149633225,2256020562,2262261988,2246759104,2192738276,551,-7,-97,49962
1354212208,-36,72,144,58,58,51,13078,2152125833,2152644873,2152680969,2151794377,2253882057,2260259876,2245249600,2192343844,490,-58,-73,64083
1354212209,-38,70,156,58,58,49,13081,2153153206,2153727533,2153510793,2151664749,2251167131,2257374482,2243144813,2190861403,400,6,133,44345
1354212210,-40,72,146,59,57,50,13080,2152844388,2153466304,2152763309,2149521929,2259775588,2266345618,2250518893,2194845851,595,60,4,35894
1354212211,-41,72,143,60,58,52,13076,2153441517,2154106432,2153369563,2149805942,2267728813,2275005266,2257720009,2198716827,623,115,-55,40432
1354212212,-28,70,144,59,58,50,13077,2153183753,2153812598,2153314386,2150474523,2257140452,2264070171,2248884141,2192610816,777,-60,14,29216
1354212213,-40,0,0,56,55,54,13076,2151005348,2151440201,2151559963,2150992713,2254851446,2261551478,2246696100,2191951094,876,-29,0,25615
1354212214,-41,72,146,58,57,55,13081,2151478592,2151976009,2151751296,2149976740,2259279533,2265116150,2249236580,2195061686,934,92,69,41294
1354212215,-38,70,142,57,58,53,13081,2152884050,2153561627,2152928256,2149633024,2252521124,2258534226,2243809252,2191527862,1096,-30,-66,21310
1354212216,-39,72,153,59,59,50,13083,2151559945,2151925266,2152193846,2151967899,2252666907,2258478308,2243829074,2192111908,1229,-27,23,29310
1354212217,-41,74,170,59,58,50,13080,2151736640,2152231744,2151912329,2149813284,2258149741,2264335524,2249100013,2194790171,1293,31,52,12730
1354212218,-38,71,142,58,57,50,13081,2152675300,2153353956,2152793188,2149660004,2257477586,2263929088,2248624539,2193865371,1412,0,-25,57683
1354212219,-39,72,141,56,60,53,13077,2151662473,2152055680,2151843940,2150167661,2262574546,2269263277,2253474816,2196628772,1479,43,135,12553
