TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368211655,-364,57,118,102,86,58,10643,2155409078,2155660717,2156530066,2151432749,2487825088,2494963035,2431521856,2255512000,1823,-10,-25,23500
1368211656,-354,55,118,99,85,62,10643,2156419017,2157104722,2157338322,2150430281,2485629001,2494944356,2431884461,2252590052,1833,-32,0,573
1368211657,-171,58,124,98,86,61,10643,2159404507,2160690230,2160421403,2150837988,2485601106,2493741165,2431409307,2256742518,1755,0,72,33531
1368211658,-333,56,121,100,84,53,10646,2158755648,2159391030,2159460982,2151305078,2477048905,2484448256,2423637485,2254196196,1670,25,-47,21172
1368211659,-325,56,117,99,86,67,10648,2157960594,2158296411,2158624310,2151207954,2492843584,2502089737,2437032512,2253563986,1743,4,-55,45523
1368211660,-251,54,118,97,86,58,10646,2159845065,2161130761,2160709952,2150851648,2509440923,2516892425,2450319131,2266432146,1829,-34,80,55715
1368211661,-172,55,119,97,88,55,10639,2158411529,2159281700,2159190217,2150664603,2483976932,2491497161,2428909632,2255150281,1801,19,15,43221
1368211662,-93,57,117,98,88,63,10659,2157538413,2158012150,2158181284,2150811136,2486037796,2494303661,2430517677,2254365942,1872,21,-29,20015
1368211663,-286,54,116,0,0,0,10664,2155028205,2155347008,2156126326,2150167506,2495898669,2504432649,2438995986,2258864685,2006,-23,42,52914
1368211664,-322,59,116,97,87,45,10649,2155455323,2156034715,2156583021,2150340946,2480637275,2488365302,2425651492,2253275437,2048,-33,0,60560
1368211665,-319,56,116,101,85,55,10664,2158455798,2159071360,2158868845,2150590646,2495632685,2504342646,2438213522,2259036013,2069,25,-21,55286
1368211666,-314,56,115,101,85,58,10666,2158519588,2159712603,2159460937,2150502756,2496328064,2502938688,2438387885,2258726418,2150,30,36,57029
1368211667,-81,56,113,98,83,66,10659,2156705398,2157500315,2157756288,2150335442,2493342619,2501777664,2435609490,2257250788,2252,-36,4,26354
1368211668,-242,56,114,97,86,62,10668,2157136292,2157967506,2158017600,2150391241,2484300598,2492386752,2429162752,2255261065,2207,-10,27,18146
1368211669,-214,55,119,98,84,60,10650,2156674066,2157169664,2157504740,2150701540,2490303222,2497662509,2433624429,2258078473,2163,4,-12,15282
1368211670,-172,57,114,102,83,68,10668,2156690102,2157052946,2157405833,2150636096,2489985280,2497250944,2432961499,2256936804,2203,7,-25,8863
1368211671,-123,57,121,99,84,56,10664,2159285156,2160425746,2159924626,2150450596,2512637750,2521340507,2452391094,2266985865,2261,15,41,58127
1368211672,-39,55,119,98,86,61,10663,2158105206,2159189494,2159104694,2150644406,2491547209,2498937408,2432515574,2258968109,2313,-27,26,57173
1368211673,-36,57,115,100,83,55,10664,2158838747,2159255981,2159167433,2150929682,2490930523,2498120585,2434196324,2260395364,2256,17,-36,19967
1368211674,-258,0,0,98,82,66,10665,2156545892,2157142564,2157461540,2150303881,2490873481,2499046171,2433905764,2255082377,2306,-12,24,32623
1368211675,-185,54,116,98,86,61,10659,2157764589,2158863561,2159044187,2150654784,2493615305,2500191798,2435355648,2261111936,2282,-37,80,22298
1368211676,-106,54,118,99,84,57,10668,2159751488,2160309421,2159973641,2151002541,2500115858,2507669522,2441135808,2263527981,2207,36,-57,20446
1368211677,-32,57,118,99,86,62,10671,2156946075,2157312292,2157596233,2150460059,2503121846,2510726171,2443206747,2263170020,2339,37,-27,61756
1368211678,-149,56,115,0,0,0,10660,2155504173,2155614107,2156392329,2150041334,2492423707,2501755602,2434657133,2256407378,2541,-40,46,15643
1368211679,-261,59,118,99,86,58,10637,2155402596,2155829385,2156487305,2150295789,2497806125,2506232073,2437905042,2261657051,2570,-43,36,29530
1368211680,-257,55,119,100,83,61,10659,2159419328,2160104091,2159728694,2150821458,2479477805,2487792548,2423954953,2253459291,2534,37,-52,15067
1368211681,-254,57,123,103,84,57,10655,2159849746,2160669741,2160424685,2151341339,2497349485,2506644507,2437739090,2256552009,2669,99,-15,57747
1368211682,-246,57,147,101,84,63,10661,2156908982,2157696932,2158078153,2150202816,2510229540,2519044013,2448035520,2263841417,2967,-95,32,22287
1368211683,-106,56,117,99,93,60,10649,2158476982,2159299574,2159055433,2150412461,2482737444,2489603081,2425999378,2254498496,2800,-44,10,6756
1368211684,-237,57,119,99,84,58,10666,2161703616,2162615067,2162009609,2151883547,2495650276,2503339748,2435881097,2260171136,2677,118,-41,7058
1368211685,-236,57,168,97,86,67,10660,2157110107,2157978102,2158301577,2150438061,2488522038,2496022820,2429553865,2251988864,3019,-10,22,17261
1368211686,-233,58,122,103,89,68,10645,2156548818,2157263771,2157529298,2150238784,2486708059,2495566089,2429062043,2253726765,3140,-147,13,47330
1368211687,-229,56,123,100,85,53,10663,2160878564,2161516388,2161060544,2151448109,2490916818,2498704228,2432783881,2258976758,2736,53,-67,55535
1368211688,-60,56,127,95,84,62,10659,2161095424,2162085266,2161173037,2150691620,2506680886,2516213165,2445458267,2260730560,2658,81,36,37955
1368211689,-191,53,132,98,90,57,10654,2159947126,2161186523,2160654299,2150750336,2518958939,2526303643,2454409408,2268982646,2787,-42,39,957
1368211690,-118,58,115,99,84,54,10661,2158186962,2158502454,2158629814,2150996580,2493870253,2500228416,2434525074,2261379904,2531,-25,-56,13394
1368211691,-39,55,117,101,85,55,10663,2158718976,2159569078,2159286628,2150597723,2509652900,2517513682,2448296365,2267225289,2196,48,8,20113
1368211692,-206,54,120,0,0,0,10664,2160552621,2161990363,2161464027,2151016356,2500892498,2507012873,2439906633,2263273124,2069,-23,79,22235
1368211693,-199,51,121,98,84,177,10654,2157412397,2157843977,2158529526,2151744155,2510244873,2515691538,2448134747,2268220864,1845,-33,-32,1857
1368211694,-159,62,119,102,85,51,10663,2159441819,2160074249,2160023533,2151907556,2521540013,2526542171,2456093686,2271083291,1650,13,-24,17915
1368211695,-116,55,114,99,85,63,10660,2160010258,2161214080,2161075328,2152530240,2503579821,2507624960,2441463936,2266263725,1555,35,32,65343
1368211696,-72,56,121,93,85,64,10663,2156464484,2157036653,2158191908,2154658523,2504692004,2511051190,2443460498,2264213421,1509,-8,-4,41007
1368211697,-28,53,125,98,83,4,10659,2156245467,2156811026,2158244946,2154166912,2512805750,2518464009,2449744301,2269145636,1412,-47,78,26687
1368211698,-181,0,0,98,86,64,10662,2159827968,2160590491,2161523684,2154980864,2505389138,2511310966,2443673654,2265301440,1304,4,-59,8958
1368211699,-127,53,116,85,86,75,10657,2160129609,2161131931,2161916297,2155815652,2512183104,2516089307,2447624630,2268101860,1254,79,-93,57847
1368211700,-174,55,564,105,85,61,10652,2159098450,2160485312,2160814235,2153717686,2505733705,2511222893,2443713472,2266474852,1306,-61,52,46165
1368211701,-166,57,232,99,83,55,10660,2156623177,2157266422,2158363885,2154589833,2510966820,2516912301,2448341101,2265212032,1343,-67,-16,23134
1368211702,-163,57,118,97,85,11,10664,2160705152,2161771227,2161876077,2154020022,2523482934,2527788278,2457065718,2275492955,1292,41,45,64566
1368211703,-159,57,118,108,85,33,10668,2158114221,2158540571,2160964205,2161927561,2494597659,2499333449,2433769828,2261239341,1251,51,-34,5807
1368211704,-86,55,116,101,77,44,10645,2155685202,2155962523,2157321654,2155340388,2519398290,2526820882,2454868653,2268718381,1336,-94,-48,47735
1368211705,-52,60,115,99,86,29,10664,2162038226,2163283648,2162932123,2152801627,2516487643,2521532818,2452534564,2272989622,1326,15,96,1499
1368211706,-149,50,131,0,0,0,10666,2161496228,2162327926,2162428562,2153915044,2500017654,2505665307,2438820150,2262424841,1310,45,-89,33548
1368211707,-141,55,114,99,84,56,10657,2158318253,2158610194,2159698834,2155354880,2523530861,2529023204,2457012781,2271027510,1452,13,-74,62535
1368211708,-137,53,120,99,88,64,10655,2159316809,2160529033,2160372918,2151083858,2520005897,2525659922,2455125833,2271432658,1616,-79,94,6580
1368211709,-38,51,120,100,86,67,10652,2161034057,2161880822,2161341220,2151349851,2511645988,2516616740,2447207232,2268160566,1620,63,27,63638
1368211710,-130,58,122,102,83,75,10653,2157928310,2158093348,2158567606,2151598180,2515842797,2521613476,2451471250,2269583177,1824,35,-53,11992
1368211711,-126,55,120,98,84,59,10640,2157523648,2158118729,2158197869,2150746020,2515560795,2521502784,2450546468,2270919094,2180,-83,-28,62281
1368211712,-123,60,119,98,85,58,10651,2161477147,2162445824,2161567122,2150860617,2498718884,2504425243,2437324269,2263437458,2098,24,64,56055
1368211713,-119,57,125,101,85,61,10648,2159166902,2159599945,2159635894,2151410331,2523770230,2530868928,2458132315,2270515017,2231,71,0,31795
1368211714,-111,58,121,101,84,63,10651,2158534381,2159027940,2159064274,2150999195,2528343451,2536118445,2461111533,2272011245,2636,-53,-59,46577
1368211715,-108,57,113,98,83,58,10656,2161469330,2162617709,2161618230,2150778614,2502984722,2509814336,2439554953,2263587803,2777,-23,80,60364
1368211716,-105,56,116,97,86,69,10659,2159786898,2160470866,2160295890,2151809728,2507638948,2515241545,2444550976,2262395245,2975,41,32,57927
1368211717,-101,57,118,98,85,58,10665,2158200941,2158458157,2159151570,2152588352,2518849033,2526079945,2451978358,2266364388,3364,0,-63,35807
1368211718,-98,58,116,99,86,56,10656,2160182683,2161007725,2160427556,2150865536,2491536905,2498263323,2430705883,2255483666,3472,-27,-17,55440
1368211719,-65,55,116,97,84,54,10658,2161703305,2162694811,2161733997,2151245933,2516000731,2522828626,2450217856,2265835163,3048,47,102,23667
1368211720,-66,57,120,0,0,0,10660,2159202093,2159695936,2161495862,2158792274,2516393252,2521720000,2447599853,2268847981,191,1,-16,27027
1368211721,-22,56,144,96,82,64,10631,2156217984,2156400740,2157888320,2155179483,2503769664,2510119689,2440711680,2261923382,319,-37,-17,47005
1368211722,-79,0,0,98,83,66,10665,2159825142,2160691437,2160321993,2151296082,2518893156,2526308507,2452714642,2264858496,375,-45,35,57484
1368211723,-76,58,130,100,88,61,10666,2160339145,2161232612,2162654619,2159400676,2511793444,2517429440,2445177700,2266855606,397,117,-14,60533
1368211724,-72,58,121,113,84,50,10625,2155453814,2155883876,2158079780,2158574290,2505850477,2512465051,2442758080,2264789065,534,-62,-10,4429
1368211725,-64,54,115,100,82,63,10653,2158167012,2158967058,2158975149,2151357531,2518163638,2523967826,2449962185,2266486043,627,-109,-8,57402
1368211726,-65,57,118,100,89,63,10668,2161415323,2162431515,2162444096,2154222482,2522582683,2528534866,2454668827,2269593252,657,76,30,25031
1368211727,-57,56,134,111,98,69,10661,2157515757,2157946166,2161271369,2166578404,2503992987,2510104073,2441706715,2264136036,727,76,-9,39035
1368211728,-53,55,119,87,79,55,10664,2155095405,2155151698,2157713252,2160779593,2526644388,2532007314,2459491446,2277052050,851,-75,-20,59660
1368211729,-50,56,121,99,85,63,10658,2158238912,2159039451,2160037302,2156124214,2516363684,2521780800,2449294180,2267087515,952,-54,1,39345
1368211730,-46,57,116,97,88,50,10653,2160966683,2161992649,2162287552,2155014573,2528959771,2534823414,2461494436,2273837531,1010,50,9,36441
1368211731,-42,56,116,66,88,72,10666,2157359424,2157844452,2160115675,2160629010,2507928941,2513474020,2444615433,2266369051,1032,60,18,61680
1368211732,-40,54,117,97,86,91,10652,2155369261,2155573604,2157340214,2156238628,2511571876,2516539044,2447609773,2268402861,1102,-112,20,39946
1368211733,-36,55,118,99,85,63,10667,2160049170,2160843794,2161758957,2156361133,2513935040,2518751122,2448771008,2267794075,1114,-13,-37,51845
1368211734,-28,57,119,0,0,0,10666,2160112219,2161253193,2161495131,2154165952,2516307940,2521804324,2450851547,2270777499,1103,50,3,7534
1368211735,-25,56,116,107,88,32,10662,2159395657,2160514468,2161651538,2157352539,2501936640,2506939721,2438386157,2264624091,1079,-27,92,44397
1368211736,-21,56,129,54,92,7,10665,2160788114,2161257984,2164024192,2162306468,2527632182,2532282971,2458109321,2277229165,1032,-19,-107,48650
1368211737,-18,56,116,99,83,59,10665,2160235136,2161181924,2161556854,2154948736,2508731291,2514260598,2444765915,2262616310,975,-1,2,47092
1368211738,-14,58,142,102,84,69,10669,2161683373,2162787785,2163003739,2155357467,2513036169,2518631213,2448792795,2267964150,907,38,90,22919
1368211739,-278,58,117,80,89,69,10665,0,0,0,0,0,0,0,0,793,45,-35,25768
1368211740,-234,56,120,102,85,63,10658,2159177289,2159510921,2164043117,2171305627,2498563044,2505216100,2437209453,2262410944,798,-149,-5,62238
1368211741,-84,57,117,98,84,61,10664,2156871515,2157342656,2158881636,2157225417,2518439734,2524353554,2451378386,2270331977,805,-11,40,9726
1368211742,-141,56,117,100,82,54,10666,2159235730,2160090477,2161202843,2156906486,2519172452,2525336374,2451462235,2269110189,865,49,-34,30216
1368211743,-98,56,118,117,82,61,10661,2158746642,2159471588,2161715766,2160965668,2523833554,2529165293,2457484836,2272774875,908,35,3,65495
1368211744,-54,56,115,102,84,71,10663,2156924809,2157372032,2159451053,2158944548,2506350765,2511437449,2442483840,2266622345,991,-85,31,36584
1368211745,-10,56,119,101,87,63,10662,2155163757,2155388434,2157036224,2155402843,2504438034,2509732169,2441076306,2263678354,1068,-32,-3,48949
1368211746,-42,0,0,98,85,77,10665,2159938861,2160834514,2161186569,2154326985,2533304740,2538797083,2465286006,2277265398,1057,80,31,29315
1368211747,-85,57,115,97,83,56,10664,2158992457,2159901202,2161559360,2159673517,2506325147,2512575296,2443389952,2266122029,1119,-40,-42,54939
1368211748,-363,54,115,0,0,0,10665,2156667273,2156984109,2158976210,2158784612,2516756571,2522638747,2451814153,2268754258,1154,-9,8,55139
1368211749,-521,56,118,98,81,47,10665,2160096073,2161296786,2161349540,2153794560,2525412452,2530065426,2458234880,2274181851,1179,4,18,2949
1368211750,-683,56,114,95,88,90,10655,2157365613,2157890185,2159740132,2158439698,2513088338,2517557467,2447712438,2270892388,1220,-8,-11,44426
1368211751,-795,55,118,99,82,59,10668,2156543323,2156858889,2158954715,2159302610,2512796928,2519034157,2448664777,2267819702,1266,-15,37,23449
1368211752,-153,56,123,97,80,78,10658,2160653412,2161784886,2161642057,2152790409,2523574637,2530238043,2459022692,2270951515,1237,67,59,52271
1368211753,-315,67,115,99,82,30,10658,2161244772,2162339190,2163703661,2158075757,2506627867,2511838098,2444507053,2266673526,1249,3,-119,28203
1368211754,-473,55,118,101,85,59,10656,2161969225,2162424923,2163391104,2155530916,2518776155,2522422710,2452805440,2273700937,1361,-70,-17,22792
1368211755,-555,57,119,101,86,42,10665,2159263844,2160142281,2160305545,2153304301,2515980982,2520856448,2450355456,2268694939,1338,52,57,21562
1368211756,-481,56,132,95,90,34,10664,2161098441,2162239780,2161931702,2152694537,2524190016,2529987931,2458815168,2274792493,1264,44,52,60700
1368211757,-110,40,118,104,89,32,10664,2157574445,2158138907,2160014765,2158816603,2504858130,2510813961,2442873371,2265684690,1221,-53,-49,41221
1368211758,-268,55,124,97,81,63,10662,2157236598,2157213056,2160188909,2161967222,2519614171,2524115529,2453855789,2272262948,1173,-31,-21,40513
1368211759,-249,71,115,94,86,59,10644,2157953901,2158837531,2159816548,2155800630,2522473206,2527322642,2456292233,2274523017,1122,15,12,42276
1368211760,-170,58,120,92,82,70,10667,2160509165,2161525988,2162371337,2156924260,2522989193,2527816182,2454649270,2275136210,1038,48,19,25679
1368211761,-96,56,120,98,86,66,10665,2158943670,2160134784,2160787739,2155027620,2503647131,2510144667,2441751076,2265551744,995,-59,59,9096
1368211762,-63,56,114,0,0,0,10672,2158743552,2159769380,2160671085,2155715638,2514407716,2521396900,2450074889,2266375643,913,39,-25,9319
1368211763,-226,58,117,103,86,71,10665,2160972269,2161452324,2163964187,2160054070,2530141540,2535690038,2462235117,2277555885,859,-9,-74,8392
1368211764,-223,57,116,94,73,65,10649,2160195712,2160953654,2164772690,2168922404,2516717202,2522097325,2452028891,2272044571,907,-112,108,33422
1368211765,-179,58,121,101,84,72,10648,2161361499,2162553554,2161804891,2151771721,2499349129,2505458916,2437601106,2260911149,977,31,-17,64973
1368211766,-135,55,122,61,95,0,10664,2161165421,2162247488,2162836224,2156051254,2521268772,2528046390,2455834980,2273028297,976,93,8,45643
1368211767,-92,55,123,90,129,1,10657,2157435282,2158002953,2160112603,2161044342,2493920941,2499322852,2434182646,2261330505,1084,-109,-46,34172
1368211768,-48,70,116,61,79,48,10663,2155253165,2155359378,2157098093,2155489920,2513173970,2518728521,2449542299,2270650057,1130,-73,-1,14955
1368211769,-336,0,0,104,84,34,10663,2159336658,2160127899,2161200868,2156479908,2526750089,2532120667,2458821220,2274982729,1072,66,-16,39385
1368211770,-494,56,124,99,84,59,10663,2159576128,2160525933,2161597083,2157058331,2517702336,2523210459,2451211364,2270080576,1063,-4,5,46094
1368211771,-415,55,118,92,87,67,10668,2157214262,2157932864,2159100214,2155330377,2515851218,2520159616,2449073563,2271412388,1060,-25,62,3845
1368211772,-341,57,120,98,89,52,10658,2157931958,2158776923,2160139766,2157179035,2513946176,2519801654,2449816841,2269236854,1060,-2,-21,27455
1368211773,-131,60,118,99,84,56,10669,2158841545,2159418102,2160825398,2157186477,2510157696,2515331520,2446638683,2267186221,1031,67,-30,42111
1368211774,-183,57,116,98,84,64,10661,2158474962,2159169993,2161255817,2161135433,2502401755,2507052763,2439786870,2263037668,1067,-16,-3,17095
1368211775,-109,31,115,101,83,59,10648,2155639286,2155732534,2157716278,2156860342,2516367021,2521761682,2451383314,2271556909,1153,-106,44,35151
1368211776,-31,43,130,100,84,58,10657,2156195766,2156624210,2158031954,2154871798,2515865014,2521414372,2450389979,2270198564,1219,9,-76,533
1368211777,-701,57,117,0,0,0,10667,2160580105,2161423012,2161428672,2153481481,2523454665,2529321654,2456550025,2273024109,1237,71,37,16063
1368211778,-89,56,114,97,82,71,10648,2160198016,2161596141,2161506358,2153146569,2498577005,2503867008,2437926528,2263433453,1207,-35,8,30564
1368211779,-247,56,119,96,82,84,10665,2157420507,2158072603,2159885915,2158277440,2521618669,2527216923,2456882816,2273386404,1127,-10,-21,14294
1368211780,-409,57,118,106,80,47,10663,2159002194,2159771209,2161621440,2159558080,2514452598,2518463844,2448083995,2269351424,1031,10,17,2890
1368211781,-527,57,117,93,87,47,10664,2155999113,2156405769,2158230226,2157431497,2506885622,2514447963,2443077997,2262624502,959,-24,3,14137
1368211782,-478,58,124,101,86,55,10668,2159091547,2160160192,2160262601,2152950299,2520557074,2526917632,2453751963,2272217819,891,3,65,25033
1368211783,-42,56,118,100,89,65,10672,2159967113,2160753563,2162763858,2160441197,2504357705,2509406418,2440756150,2266004964,821,10,-61,52939
1368211784,-199,57,119,97,86,60,10668,2157998473,2158389330,2160090514,2157271597,2506642249,2513103835,2442968704,2264240822,785,-45,33,7321
1368211785,-347,59,124,103,84,161,10670,2161489627,2162530066,2162099163,2152750912,2528451373,2534892608,2459864731,2273058322,722,74,22,10007
1368211786,-303,56,119,87,85,22,10664,2158918134,2159132580,2162784402,2168380507,2507794633,2513226788,2443379995,2266042889,726,-56,-52,46998
1368211787,-259,54,119,101,85,62,10655,2156311570,2156648905,2158275483,2156783689,2512742555,2516527542,2445543405,2270636553,680,-32,13,421
1368211788,-195,58,117,112,80,51,10665,2159369746,2160289910,2160085952,2151898002,2488688594,2493523739,2425854418,2253183826,655,55,48,15655
1368211789,-116,56,116,110,82,63,10655,2160795821,2161851017,2162585417,2157166006,2512163803,2518341805,2446935872,2269141312,646,37,-18,2598
1368211790,-43,54,117,102,85,60,10657,2158828827,2158851035,2162985124,2167690560,2490816585,2497652726,2431131693,2258622080,637,-127,-100,19537
1368211791,-79,55,117,0,0,0,10674,2160102354,2160962770,2160482660,2151276809,2516550390,2524437174,2452085174,2263997421,483,95,49,19861
1368211792,-36,57,121,93,85,0,10675,2161260790,2162097316,2164287542,2163155757,2522537910,2528386816,2453671332,2271857819,508,-32,-39,14223
1368211793,-791,0,0,81,87,59,10662,2156262089,2156234221,2158560768,2160339538,2494081645,2499914212,2432988160,2262559670,562,-173,38,3501
1368211794,-110,53,118,97,87,51,10669,2158214198,2158870180,2158982628,2151854857,2509950262,2516122221,2444571309,2261182180,626,63,-19,64329
1368211795,-273,48,118,125,72,71,10655,2161248182,2162293732,2162776493,2155579730,2517363492,2524013394,2452285961,2269625801,690,60,-51,37773
1368211796,-430,56,125,67,83,80,10667,2156136996,2156666852,2159116571,2160899145,2504868845,2511426441,2443098048,2264846354,835,-67,64,32097
1368211797,-593,56,131,74,82,0,10666,2157077824,2157677357,2159633490,2158404580,2500641874,2505755364,2437278217,2264159332,969,-68,47,53692
1368211798,-519,56,122,99,84,48,10669,2159392960,2159842925,2161436196,2155949494,2518947986,2524910857,2454373184,2269801106,1178,30,-93,27172
1368211799,-62,56,119,100,90,86,10664,2160957458,2161927744,2161704027,2152973348,2531000137,2536644525,2464003977,2274429376,1282,52,98,6741
1368211800,-225,56,119,101,84,0,10663,2160952466,2162422162,2162196150,2152688658,2499560740,2505747940,2439927021,2264721206,1277,-57,-23,40640
1368211801,-287,55,119,98,83,77,10671,2158413467,2158909046,2160238838,2156368530,2520197906,2526069376,2455023341,2271261504,1266,-17,-22,8998
1368211802,-213,57,115,102,82,88,10673,2160293833,2161340946,2161673042,2154755885,2528124169,2532121846,2460145545,2276739593,1188,52,47,52861
1368211803,-134,57,119,99,82,56,10666,2158457920,2158972754,2161089243,2160565997,2505900772,2511901787,2442843958,2263176722,1163,-11,-29,37757
1368211804,-60,56,130,100,82,92,10672,2157414217,2157987282,2159905746,2159200365,2525310217,2530523693,2458114121,2274967021,1135,-11,52,15448
1368211805,-177,58,118,0,0,0,10661,2158079826,2158955840,2160359277,2157592027,2511149961,2516995373,2446731309,2266727890,1118,-15,10,31815
1368211806,-340,56,114,58,90,85,10672,2156665389,2157228955,2158791716,2156629906,2501533174,2507714624,2439229394,2262342299,1083,-3,-23,12472
1368211807,-427,56,116,79,79,47,10665,2161193782,2162144265,2163634084,2159169435,2507589568,2514055616,2442451812,2266402304,992,46,-23,31507
1368211808,-383,57,117,94,84,58,10647,2158548754,2159872466,2160525202,2154187949,2513176329,2520212772,2450655780,2267321426,1020,-101,63,13316
1368211809,-341,55,118,101,82,59,10664,2158239460,2159166656,2160246491,2155651611,2523251904,2528478528,2456660461,2271862180,1035,1,-14,45674
1368211810,-131,56,116,76,80,53,10663,2160638198,2161493440,2163464941,2160735524,2503657682,2507758756,2437708077,2263337819,1072,5,-9,21798
1368211811,-248,56,121,98,82,50,10678,2158306715,2159423003,2160089408,2154456091,2508084406,2514028772,2444978102,2265933860,1094,-49,56,54671
1368211812,-204,57,116,99,86,79,10677,2161086738,2162101970,2162773284,2155961216,2520674569,2527771776,2456446582,2271103798,974,113,-19,19375
1368211813,-161,57,118,96,80,70,10662,2157846107,2158474678,2160589248,2159947510,2498646418,2504465974,2436698569,2263274112,944,-78,7,56669
1368211814,-117,55,118,92,86,55,10657,2155091702,2155030720,2156701979,2154218843,2509368283,2515972443,2444969462,2263791250,932,-103,-18,54300
1368211815,-73,56,112,99,82,67,10675,2159215990,2160101833,2160490377,2153613714,2531081819,2537239926,2460444187,2271625892,856,56,30,45241
1368211816,-29,56,116,98,86,69,10673,2160457517,2161301568,2163065590,2159618349,2522908315,2529364644,2454649636,2272541083,827,37,-64,51529
1368211817,-147,0,0,98,87,63,10672,2156821220,2157100516,2159706422,2161418642,2504369481,2510589659,2442612955,2265793764,828,-26,17,25084
1368211818,-68,55,118,97,84,5,10661,2158695899,2159814308,2160228928,2153691638,2510720429,2517455844,2448440758,2266231369,865,-23,83,9491
1368211819,-683,60,103,0,0,0,10665,2158816896,2159791067,2161120082,2157436096,2518556992,2524916534,2452762404,2269940809,932,1,-25,38659
1368211820,-41,56,117,91,85,53,10666,2159742418,2160154505,2162486482,2160289801,2529397193,2534457709,2461852397,2277783689,1002,1,-42,37159
1368211821,-203,55,120,99,86,64,10657,2155447049,2155521380,2157115081,2154526619,2517005010,2522907867,2450792374,2267655122,1080,-27,45,60537
1368211822,-361,55,115,101,89,67,10669,2158124772,2158945508,2160182710,2156351003,2512641874,2518144155,2448786605,2268407250,1117,32,23,26829
1368211823,-523,55,117,95,85,64,10670,2160885595,2161760155,2163407524,2159083556,2521780461,2528184219,2456912018,2272155145,1179,45,-77,8564
1368211824,-664,55,119,97,84,57,10665,2156793490,2157408941,2158750180,2154932726,2521305216,2527219693,2456798866,2271270299,1311,-84,65,34
1368211825,-618,56,120,94,81,74,10665,2158684452,2159551725,2160143881,2153953920,2522067538,2527129243,2457011446,2272734052,1344,19,1,11841
1368211826,-157,54,135,95,85,63,10665,2157316452,2157890304,2158993499,2155226258,2513302720,2518011364,2449122514,2270503341,1439,0,-10,21479
1368211827,-314,56,116,100,85,62,10665,2156047524,2156320155,2157242368,2152699062,2512453165,2519528393,2449524864,2264328585,1602,-19,-25,63380
1368211828,-391,51,112,98,86,25,10667,2160863222,2162069302,2161629494,2151580955,2533044297,2538839131,2467336612,2279393206,1648,-18,107,37508
1368211829,-312,47,117,123,82,57,10665,2159871442,2160901184,2160634560,2151089115,2500610075,2506474605,2439995136,2264110189,1671,28,-63,62919
1368211830,-238,57,117,98,86,55,10675,2159637101,2160254857,2160002102,2151205504,2520085302,2526379209,2456294436,2272348809,1843,34,-4,739
1368211831,-109,57,120,99,84,65,10662,2158281289,2159384329,2159514093,2150676324,2528951204,2536703177,2463250925,2271099437,2080,-37,30,7291
1368211832,-80,53,116,100,83,57,10662,2158002852,2158969590,2159285869,2150870921,2523997092,2530048402,2458733184,2275172169,2157,-58,16,42939
1368211833,-329,62,119,0,0,0,10667,2160436068,2161289792,2160711222,2150908726,2493463195,2499319698,2434499437,2261079341,2141,91,-22,60597
1368211834,-285,58,117,99,85,58,10672,2158558628,2159146925,2159036571,2150946212,2523803638,2532160118,2460755346,2272547867,2428,37,-26,40415
1368211835,-241,54,116,97,84,59,10661,2156217133,2156724873,2157124452,2150365101,2514066523,2521726354,2451279606,2266451154,2731,-103,25,30299
1368211836,-61,58,114,101,87,58,10669,2159088786,2160163282,2159802550,2150564196,2517861120,2524995520,2453972589,2270246528,2727,-6,54,27159
1368211837,-154,54,159,96,85,67,10661,2160682294,2161475154,2160973275,2151473152,2529048320,2536609060,2460961152,2273644425,3048,66,-28,45165
1368211838,-110,58,119,100,83,58,10671,2157239552,2157641261,2158279076,2151502528,2491049060,2497245449,2429479506,2255758665,3033,-27,21,56370
1368211839,-66,57,116,99,80,59,10670,2157638171,2158382765,2158799323,2152108224,2510221897,2516810934,2446512877,2263519689,203,-20,28,54768
1368211840,-18,57,113,98,85,55,10659,2160692379,2161525513,2164048978,2161062363,2509997824,2516372205,2445027200,2262335414,370,16,-91,44164
1368211841,-20,0,0,99,86,61,10659,2161177298,2162131318,2162287881,2154264603,2507753152,2513968932,2444265664,2265446308,355,2,107,10850
1368211842,-177,53,117,97,87,50,10659,2162258916,2163466651,2162241956,2150950829,2518833563,2525656740,2451572224,2269431542,563,-67,72,17224
1368211843,-325,56,115,97,85,52,10661,2161138560,2162367405,2161590098,2151586230,2526372233,2531187840,2457429979,2274388306,748,25,-57,2147
1368211844,-246,55,113,79,86,68,10665,2159533302,2160520923,2161574381,2156732288,2506198610,2512668571,2442461988,2264095296,827,37,20,65351
1368211845,-172,57,115,90,74,60,10664,2160694061,2162033380,2161761929,2153046509,2508428187,2515261385,2444889024,2263004854,884,-10,53,27166
1368211846,-93,59,115,60,86,74,10668,2160996425,2161789732,2164921929,2164769124,2503830720,2509807533,2439927049,2260188800,897,10,-101,7647
1368211847,-135,58,122,0,0,0,10663,2159247149,2159875062,2161375826,2158246985,2513784630,2519560274,2448764800,2267746779,940,-56,93,9293
