TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380303873,-114,110,4130,47,54,51,8381,2160441490,2158574674,2155762989,2150157403,2500351926,2480267044,2378858029,2219931547,1329,-23,-59,9200
1380303874,-276,113,4130,48,51,48,8381,2161926180,2160883712,2157248914,2150050889,2513300443,2492325924,2387218002,2222516580,1282,-13,34,18827
1380303875,-374,113,4130,47,50,48,8381,2164345600,2163245906,2158882185,2150374994,2505148589,2484858368,2382827090,2222922980,1197,47,62,62726
1380303876,-370,111,4130,49,50,45,8382,2159152758,2157938194,2155650102,2151242322,2482996571,2463977152,2367405787,2215966848,1130,-2,-15,43552
1380303877,-366,108,4130,46,52,50,8381,2156928466,2155996416,2154287762,2150654061,2490921124,2471781888,2372668608,2218982646,1100,-67,-25,28456
1380303878,-71,107,4130,48,51,47,8383,2161219337,2160088996,2156784173,2150276800,2509302646,2489540342,2384378980,2222019977,1046,2,13,20624
1380303879,-234,110,4130,51,50,42,8381,2163621376,2162340918,2158359268,2150925129,2519904173,2499497764,2392703707,2226667364,959,69,4,54346
1380303880,-351,103,4130,47,54,46,8382,2158774454,2157847250,2155835273,2151624941,2507021659,2487707620,2383353828,2220578907,892,11,6,45531
1380303881,-333,109,4130,49,51,49,8380,2157629211,2156563264,2155040164,2151330112,2519778002,2499561600,2392003565,2226198875,840,-53,1,61283
1380303882,-255,112,4130,46,50,42,8379,2161351497,2160331876,2157171145,2150888923,2524619254,2505096612,2395869156,2227530075,787,8,22,35702
1380303883,-181,110,4130,48,52,46,8380,2161512064,2160559003,2157365284,2151249344,2497208292,2479462683,2376877805,2218047012,756,27,33,13498
1380303884,-102,107,4130,46,52,47,8382,2156934985,2155988379,2154472950,2151966884,2509628964,2491072722,2386187200,2226043830,741,-18,-33,58354
1380303885,-28,109,4130,49,53,45,8382,2160482313,2159417133,2156571382,2151152192,2521343305,2501707328,2391961188,2225648694,688,-18,7,43337
1380303886,-276,112,4130,0,0,0,8380,2165261942,2163993307,2159477467,2150860416,2534815570,2514688045,2402200521,2230482432,622,49,46,34541
1380303887,-232,108,4130,48,50,47,8385,2160025280,2158916205,2156602834,2153013165,2526354468,2507899565,2398618285,2228588790,594,25,-4,29923
1380303888,-188,107,4130,50,52,45,8379,2156986102,2155978093,2154488402,2151624384,2510000777,2492059273,2385603620,2222049014,552,-64,-16,43186
1380303889,-145,111,4130,46,53,47,8383,2161301778,2160106432,2156978861,2150704868,2542090157,2522420315,2407637997,2234729261,496,-17,29,25428
1380303890,-101,109,4130,47,50,44,8381,2163689718,2162369225,2158399296,2150789138,2537431433,2518975341,2403945106,2229098980,473,57,-17,61764
1380303891,-52,111,4130,47,52,46,8380,2158911405,2157801600,2155866240,2150795053,2535108297,2516320237,2403230802,2230436416,461,5,11,54469
1380303892,-300,0,0,48,50,45,8383,2159145261,2158034057,2155960054,2151446372,2542706514,2524339355,2409243602,2233886564,463,-21,5,27520
1380303893,-297,108,4130,46,50,45,8385,2159516900,2158376201,2156229257,2150722934,2531537106,2513417846,2401305581,2229459273,449,-13,13,35191
1380303894,-102,110,4130,49,53,48,8385,2160120722,2159065545,2156589156,2151100260,2542123730,2523909833,2408860187,2233126080,476,-11,22,40006
1380303895,-265,110,4130,45,50,45,8385,2161155291,2159542098,2156838070,2152394011,2549022244,2530211209,2413151780,2236963648,498,6,-29,41219
1380303896,-267,113,4130,47,51,46,8386,2162159396,2161137298,2157830080,2150905865,2540293449,2521634962,2407996818,2232535835,432,19,0,44098
1380303897,-188,109,4130,48,55,48,8385,2165275373,2164473435,2159862070,2150543817,2559035108,2540508361,2420942683,2236102838,429,-28,61,38621
1380303898,-114,110,4130,47,54,45,8385,2162727030,2161355273,2158016731,2151528146,2582673728,2563501851,2438097289,2245750884,483,-3,1,12001
1380303899,-35,111,4130,50,52,48,8384,2163314770,2162141888,2158570971,2151535195,2557509229,2539555565,2420063588,2237927908,502,29,3,30798
1380303900,-223,107,4130,0,0,0,8385,2160600201,2159629997,2157379529,2152880091,2535967140,2519455369,2406701211,2231305782,537,2,3,39118
1380303901,-265,106,4130,49,52,42,8383,2160760603,2159146002,2156864374,2153476946,2548180745,2530134857,2414092132,2236214848,550,-50,-59,63149
1380303902,-261,109,4130,50,50,47,8383,2166030381,2164685412,2160011565,2150642550,2595979657,2576566290,2447386102,2248050806,464,-15,40,27804
1380303903,-258,110,4130,48,52,46,8385,2167740489,2166242715,2161193389,2151314368,2600512411,2581605257,2451152932,2250649828,422,85,45,24581
1380303904,-254,109,4130,50,51,44,8380,2159498194,2158342564,2156518070,2153392868,2576755739,2558890587,2434567744,2241922669,447,-5,-5,987
1380303905,-181,110,4130,49,52,46,8383,2160162249,2159030144,2156735515,2151739264,2565827510,2548093814,2427243099,2241289106,409,-38,-17,3071
1380303906,-242,111,4130,48,51,47,8385,2163760539,2162900123,2159247049,2151107638,2572497170,2554809142,2431420946,2243687826,353,-20,42,5016
1380303907,-239,108,4130,47,51,49,8382,2163193261,2161502912,2158255652,2152308626,2583709814,2566265846,2440515840,2249912100,376,15,-40,4133
1380303908,-235,112,4130,46,52,47,8384,2162953389,2161617069,2158388708,2151801764,2566439771,2548040630,2427265920,2240231789,314,-9,6,55201
1380303909,-232,114,4130,47,51,48,8385,2167277970,2165970130,2161058989,2151235556,2628493467,2609499108,2470458166,2262591789,333,-8,67,42627
1380303910,-138,110,4130,45,54,45,8385,2165935862,2164312713,2160124361,2152284041,2605591168,2588219830,2455582893,2249479003,415,38,-29,33257
1380303911,-199,106,4130,50,50,40,8368,2160926235,2159623963,2157557248,2154884854,2580074560,2563342098,2438913700,2244443081,438,12,-18,11845
1380303912,-122,111,4130,47,50,49,8378,2162094564,2160912731,2158089362,2152139309,2602009472,2583250450,2454292845,2253600256,494,-83,23,64431
1380303913,-48,110,4130,48,48,35,8388,2168290550,2167002459,2161928210,2151852800,2621873600,2603131629,2468542582,2259744941,593,17,55,30783
1380303914,-80,107,4130,0,0,0,8386,2166864073,2165045686,2160600109,2152393225,2602205888,2583080841,2455628278,2255377051,752,51,-65,53165
1380303915,-36,108,4130,47,52,51,8385,2160803355,2159418715,2157263542,2153759780,2600561865,2580462582,2454265261,2252998454,863,-8,-19,52010
1380303916,-203,0,0,47,52,39,8383,2165406098,2164416640,2160361929,2151557293,2616863213,2596578477,2467152420,2258603657,998,-49,72,11529
1380303917,-200,110,4130,49,53,44,8380,2166314340,2165042761,2160684836,2151757796,2600286473,2581540050,2456210102,2252610203,1124,36,19,8706
1380303918,-191,115,4130,47,53,43,8387,2162419693,2160569600,2157606537,2150833581,2608441051,2589861632,2462281737,2256444854,1281,-2,-35,59854
1380303919,-188,118,4130,47,51,44,8386,2165008201,2163544018,2159499602,2150630683,2643152512,2622232027,2487456886,2267022866,1464,-10,-31,51205
1380303920,-54,115,4130,49,50,47,8375,2170725851,2169396224,2163395072,2151086793,2647435346,2628346011,2491574646,2268765933,1600,17,85,47790
1380303921,-179,56,4130,50,52,45,8385,2167805961,2166196187,2161166189,2150721947,2613407762,2595639360,2466179062,2255180480,1611,5,59,4272
1380303922,-178,125,4130,47,53,45,8385,2166705664,2164835318,2160388214,2151124461,2679877750,2659633828,2513683620,2280535158,1702,43,-41,5150
1380303923,-174,82,4130,47,53,47,8384,2160871222,2159221531,2157080612,2150474925,2640706258,2623104301,2485708854,2263771008,1901,-116,58,10823
1380303924,-170,109,4130,47,52,44,8383,2165868086,2164094034,2159638052,2150367771,2603729362,2586902171,2461040283,2256654464,1870,-58,-18,1011
1380303925,-162,119,4130,49,51,47,8387,2169130267,2167450176,2161939044,2150808466,2636160886,2617307410,2481300544,2267874806,1938,108,-29,51825
1380303926,-129,106,4130,49,53,48,8383,2162029238,2160790875,2158129472,2150443136,2650362112,2631604900,2492512630,2268546121,2215,-52,23,1241
1380303927,-56,105,4130,47,53,46,8372,2163387776,2162129280,2158708534,2150351579,2624465993,2607052964,2473816850,2261999158,2213,-99,-15,33361
1380303928,-152,104,4130,0,0,0,8373,2170701860,2168855515,2162775021,2150768713,2623946477,2606143707,2472906422,2260943872,2064,71,31,65115
1380303929,-149,110,4130,48,52,45,8380,2166620864,2164872000,2160426678,2150953088,2663683986,2645223542,2500644214,2272937974,2113,67,26,19941
1380303930,-146,113,4130,49,53,45,8387,2160036617,2158576512,2156494107,2150438208,2669456941,2652575094,2505905453,2272539163,2192,-52,-16,46667
1380303931,-127,122,4130,49,53,46,8385,2163316022,2161771748,2158318125,2150251995,2629534976,2612059501,2478731986,2263976402,2127,-92,-45,1609
1380303932,-134,92,4130,49,51,46,8385,2170623396,2168764397,2162799670,2151061440,2657152082,2637507181,2498025892,2273039049,1940,78,0,55961
1380303933,-130,109,4130,49,54,46,8385,2165461385,2164864923,2160857984,2150701302,2637525641,2620016228,2483941549,2264177133,1978,-62,48,9221
1380303934,-126,96,3755,47,52,44,8384,2167520018,2165794496,2160988370,2150745024,2621384384,2602943762,2472148480,2261885696,1788,-40,27,40536
1380303935,-123,119,4130,45,51,46,8388,2169538441,2167433051,2161984612,2151143725,2673588278,2655091547,2508709842,2276279387,1707,88,-50,11534
1380303936,-84,105,4130,48,51,46,8374,2161811885,2160310802,2157868790,2150726253,2688895899,2671360265,2522522203,2279708443,1885,-44,-3,23721
1380303937,-101,145,4130,48,52,46,8387,2164773110,2163297133,2159688777,2150964754,2635664923,2617941897,2482678701,2264696896,1956,-80,22,39408
1380303938,-58,113,4130,48,53,44,8385,2170053302,2168333037,2162509632,2150804324,2645807414,2627803666,2491008082,2271152786,1907,63,10,38405
1380303939,-14,81,4130,49,53,46,8381,2165834678,2164595867,2160621915,2150963300,2660605494,2644450587,2500851693,2271449380,1949,28,52,28001
1380303940,-100,0,0,49,53,45,8384,2164465755,2162300918,2158806025,2150576045,2669910921,2651092333,2508048850,2278126354,2005,-25,-62,12931
1380303941,-41,92,4130,48,54,45,8386,2165729627,2164171209,2160066441,2150767780,2650639917,2632864411,2492399625,2268723218,2077,-35,-32,13384
1380303942,-94,95,4130,0,0,0,8382,2170058797,2168417554,2162662884,2150912594,2678175049,2660297353,2513935972,2276698560,2043,55,10,10424
1380303943,-91,105,4130,49,53,46,8385,2167989906,2167203346,2162132342,2150837842,2676806198,2658991963,2513689490,2276461129,2088,-20,41,46350
1380303944,-83,130,4130,50,50,47,8385,2168218340,2167003428,2162040155,2151109220,2646446774,2630262564,2490901504,2266799917,1988,-49,79,49006
1380303945,-79,213,3760,48,52,46,8375,2169012306,2166780187,2161470454,2150874432,2659458587,2642533385,2499521179,2271518829,1876,34,-55,55554
1380303946,-76,117,4130,46,53,43,8359,2166529691,2165121170,2160814573,2150785453,2679841837,2662441435,2515982217,2278908123,1955,6,-4,49538
1380303947,-72,81,4130,48,51,47,8383,2165317714,2163935049,2160058770,2150769526,2656394486,2638567762,2496676909,2270914358,2023,-16,51,44833
1380303948,-69,101,4130,47,53,46,8382,2165856704,2163764480,2159827702,2151010422,2697223780,2681084827,2528486930,2283403821,2028,13,-3,23806
1380303949,-65,51,4130,44,50,49,8363,2165269302,2163432731,2159565494,2150560347,2669448228,2653310848,2509351131,2272673170,2156,-58,-83,51064
1380303950,-57,107,4130,47,50,46,8385,2171798436,2170056521,2163720228,2151026660,2647260342,2630707593,2492323922,2267699565,2120,5,37,5342
1380303951,-53,62,4130,46,51,47,8383,2166081115,2164647552,2160418541,2150799899,2651631561,2635413248,2494512320,2269678281,2031,57,51,64541
1380303952,-50,109,4130,50,51,48,8388,2166753737,2164550436,2160162486,2150682468,2667124470,2649983680,2505662272,2274824246,2005,-10,-51,40841
1380303953,-46,126,4130,48,52,44,8386,2169781513,2168416512,2162855954,2150965229,2714748937,2697857252,2540947008,2286820425,2058,19,3,58268
1380303954,-43,120,4130,49,52,47,8383,2173670070,2172532854,2165883602,2151872420,2677285504,2660763154,2512939227,2273081609,2152,-79,90,30409
1380303955,-38,77,4130,46,50,47,8385,2170797586,2169543817,2163748873,2151307739,2651278372,2635940041,2494161435,2266840758,2028,-37,-7,4287
1380303956,-31,102,4130,0,0,0,8386,2169236736,2167205769,2161846317,2150935277,2675543040,2658974646,2513160448,2276915904,2015,65,-38,19311
1380303957,-27,89,4130,47,52,46,8383,2164418861,2163084160,2159471259,2150372736,2661621211,2646124297,2503387858,2269660717,2268,-41,4,1887
1380303958,-25,89,4130,47,51,46,8386,2169624694,2168298276,2162691410,2150837860,2658899602,2643802834,2499163977,2270343433,2327,-25,69,42732
1380303959,-20,111,4130,50,53,45,8383,2166901504,2165188681,2160662601,2150647140,2679212946,2663762029,2513682550,2277829641,2365,12,35,15664
1380303960,-18,98,4130,49,51,44,8388,2166955666,2164958061,2160547437,2150926107,2670841828,2654879661,2507276214,2269711488,2497,27,-35,37454
1380303961,-90,98,4130,47,53,47,8386,0,0,0,0,0,0,0,0,2732,-21,-12,6609
1380303962,-37,92,4130,49,51,43,8386,2162058889,2160303524,2158033398,2150106258,2676666386,2662566482,2511153453,2271432923,2793,-53,7,57865
1380303963,-3,0,0,48,50,48,8387,2168852635,2167030198,2162050468,2151139794,2650689179,2636329078,2492866157,2262387117,2744,95,-37,8329
1380303964,-356,101,4130,48,50,44,8385,0,0,0,0,0,0,0,0,2978,-11,-5,47461
1380303965,-383,106,4130,49,53,44,8383,2162807780,2160719268,2158501842,2150298514,2651223314,2636869019,2494192548,2264149851,3186,-73,95,18
1380303966,-309,105,4130,48,50,48,8385,2162865014,2161073718,2158741906,2150549302,2677221549,2661629778,2509764973,2271898843,3405,-26,-19,24640
1380303967,-230,105,4130,48,51,46,8377,2166314779,2164596169,2160509129,2151136457,2675649920,2660064228,2508984557,2269790262,3521,42,0,13646
1380303968,-150,107,4130,47,52,49,8386,2170537252,2169152091,2163364233,2151407826,2678316096,2662069769,2510976219,2271681243,537,17,41,56723
1380303969,-76,103,4130,47,52,46,8384,2170240704,2168892864,2163397302,2151741540,2696819392,2680950317,2525200539,2279273188,232,53,-5,5251
1380303970,-471,104,4130,0,0,0,8388,2166469549,2165026130,2161238473,2153252214,2675369261,2660239588,2510134390,2273243565,331,-23,-6,41716
1380303971,-634,103,4130,45,52,45,8384,2162774985,2161425490,2158991168,2152767030,2661794742,2647122752,2501634925,2269427657,347,-23,7,58342
1380303972,-651,100,4130,48,51,48,8384,2161997595,2160815286,2158638756,2152610230,2655752091,2640609462,2497770285,2268662509,371,-61,8,23812
1380303973,-109,101,4130,49,50,50,8385,2161750226,2160057709,2158162651,2151418550,2682014070,2665393133,2512947501,2275418496,438,-5,-11,47454
1380303974,-272,100,4130,50,51,46,8386,2171058432,2169188955,2163550144,2151921170,2717808987,2700967296,2539136868,2282889005,358,129,-27,38820
1380303975,-430,99,4130,47,52,43,8383,2172198153,2170751625,2164756580,2152293513,2677607277,2662322998,2512615460,2274544054,378,-3,57,56255
1380303976,-472,102,4130,49,50,49,8383,2171383725,2170424201,2164340781,2151912658,2674262098,2658798765,2510116269,2271895305,464,-66,15,50822
1380303977,-428,104,4130,49,51,47,8384,2169394642,2167661440,2162879030,2153386148,2700351296,2685137170,2525705837,2279466861,334,34,-94,4368
1380303978,-67,108,4130,48,55,47,8385,2171961142,2169827794,2164608530,2155558016,2669277385,2653829275,2506161947,2271490560,77,-23,55,19877
1380303979,-230,104,4130,47,51,45,8384,2173546532,2171691675,2165025554,2151569645,2666571154,2650972909,2503515776,2269987803,40,64,64,19743
1380303980,-292,101,4130,49,51,45,8383,2168371913,2166815122,2162094838,2152089947,2667383405,2651870884,2503808813,2270900370,105,-37,-37,17977
1380303981,-242,100,4130,49,52,45,8382,2162836141,2161223570,2158566272,2151708891,2669412790,2653870637,2505399040,2270597796,2645,-71,9,17313
1380303982,-164,101,4130,48,54,47,8386,2167982080,2166252077,2161546377,2151060964,2692173824,2678402029,2523201517,2277679085,3246,115,-75,60011
1380303983,-84,101,4130,48,54,47,8384,2174195867,2172358857,2165644644,2151822025,2654207707,2640180498,2496373732,2262781083,3187,41,54,33869
1380303984,-117,98,4130,0,0,0,8384,2170051529,2168837650,2163415917,2151209206,2721293440,2706404480,2540845805,2284027611,3258,-61,-61,23867
1380303985,-68,78,4130,50,51,46,8383,2167752978,2165477760,2161010368,2151035346,2705505051,2691551094,2534393609,2281096411,2745,-21,-85,57004
1380303986,-24,176,4130,47,51,46,8384,2168635172,2167041755,2161958144,2150739181,2657265188,2642722697,2502116699,2268270034,2345,28,131,15386
1380303987,-665,0,0,47,54,50,8383,2174589979,2172737170,2165746057,2151512374,2677647506,2663211145,2515579437,2279157266,2091,77,23,12435
1380303988,-787,90,4130,45,50,48,8387,2173333302,2170802624,2164392228,2151639515,2699499830,2683061010,2529883309,2282612352,2038,-70,-128,8280
1380303989,-140,116,4130,48,53,45,8379,2172890194,2170487981,2164133924,2151535908,2725565449,2708566738,2551917321,2291116004,1897,6,88,17111
1380303990,-303,109,4130,49,52,45,8384,2174897929,2173435072,2166573184,2151906742,2699006034,2682483264,2531738002,2282779565,1698,37,76,41428
1380303991,-466,78,3779,47,54,46,8380,2169179547,2167527396,2162476690,2151205220,2663033206,2647985526,2505332562,2271036644,1632,-9,-61,52306
1380303992,-482,104,4130,46,50,47,8383,2169998299,2167357677,2161971044,2151087378,2676111835,2659841563,2514832932,2277363867,1654,-7,-10,40504
1380303993,-403,53,4030,46,52,44,8382,2167453037,2166253851,2161894162,2151257188,2709012388,2691500068,2538958116,2286905334,1727,-32,9,5008
1380303994,-98,56,4073,50,53,45,8384,2170814198,2169613760,2163913563,2151288566,2707023881,2689700736,2538014244,2285519542,1700,41,83,64599
1380303995,-250,92,4064,49,51,47,8382,2170023990,2168657078,2163392585,2151465755,2688457435,2672291904,2522963812,2278883931,1663,-4,6,8808
1380303996,-171,116,3860,46,51,45,8386,2164315062,2162625654,2159283620,2150826066,2682705691,2667336841,2519899968,2276815049,1673,-22,-42,31863
1380303997,-98,116,4130,48,52,45,8385,2170092928,2168676909,2163199716,2151138880,2686802514,2671415515,2523586770,2281161289,1655,52,32,12744
1380303998,-547,26,4130,0,0,0,8385,2167966582,2166644315,2162038921,2151395465,2699010011,2682327168,2530305152,2282082029,1744,-66,-19,24690
1380303999,-55,50,4098,47,54,48,8383,2164205110,2163069065,2159669915,2150774692,2699559195,2682402331,2531446016,2283377325,1756,-62,2,38263
1380304000,-218,50,4021,48,53,43,8383,2172759232,2171084827,2164721526,2151364800,2696887021,2679817344,2529574546,2283058587,1680,59,24,1444
1380304001,-375,152,3781,46,53,41,8380,2167334619,2166084745,2161786980,2151164050,2686324288,2670463360,2521909467,2277643968,1704,-3,21,52792
1380304002,-367,93,4130,49,51,45,8387,2163676736,2162184521,2159206144,2150908690,2670807497,2655831378,2511839222,2275082843,1737,-23,-68,61941
1380304003,-323,62,4130,48,51,45,8386,2169616822,2167565714,2162216109,2150945901,2682159734,2666500214,2519728859,2277833106,1795,50,63,56048
1380304004,-281,0,3480,48,52,50,8383,2173784054,2172606390,2165964352,2151873097,2709761837,2692990774,2539534336,2288726601,1776,-12,56,20464
1380304005,-176,41,4130,47,52,46,8390,2169172571,2167629266,2162725824,2151450066,2701467254,2686038180,2533791405,2283999296,1723,-15,-72,32182
1380304006,-193,115,4130,45,52,43,8384,2170310747,2167634148,2162317220,2151216539,2711943405,2694514441,2541053302,2286797449,1754,-13,19,18174
1380304007,-149,136,3365,48,50,47,8385,2171552722,2170147657,2164189266,2151398793,2699076141,2681962130,2530744109,2280833572,1709,-17,70,22835
1380304008,-106,88,3245,48,50,46,8387,2168923090,2168060626,2163120393,2151448128,2684406354,2668785142,2522964068,2280909110,1615,19,-20,55057
1380304009,-57,35,3863,47,50,49,8391,2172530422,2170427181,2164080365,2151269750,2690404534,2674204489,2525392813,2281499611,1656,43,32,44757
1380304010,-13,0,2698,48,53,43,8385,2172450496,2171383012,2165281526,2151859492,2693167003,2675918939,2526709613,2283561408,1619,-24,73,4312
1380304011,-105,0,0,49,51,42,8387,2168196306,2166251556,2161959497,2151806390,2700812150,2685409718,2533309184,2280890148,1560,-65,-118,43780
1380304012,-26,83,3425,48,53,48,8378,2172553097,2170000923,2163799323,2151541750,2718814802,2701522450,2546540461,2289206893,1535,-28,52,11263
1380304013,-616,96,3821,0,0,0,8390,2172650916,2171311771,2165167040,2151729289,2678536374,2662720310,2517712539,2276373037,1412,62,10,42021
1380304014,-774,50,4111,50,51,44,8389,2170501741,2168409901,2162910555,2151473590,2693739949,2677390116,2528764516,2283335222,1436,16,-23,7742
1380304015,-91,115,3829,48,50,62,8394,2163142400,2161817947,2159146578,2151320548,2703381403,2685799725,2535058139,2286755803,1491,-51,12,25468
1380304016,-249,221,4130,47,54,53,8391,2168449600,2166392521,2161756370,2151357339,2734140900,2714420169,2556515264,2294409526,1503,29,42,51759
1380304017,-411,0,2490,49,52,50,8389,2174635620,2173479067,2166775286,2152149778,2708073481,2692310098,2540066770,2284014272,1484,-23,84,3631
1380304018,-574,124,2202,47,53,47,8390,2170120109,2168761974,2163419803,2151409261,2661876013,2647560905,2505234642,2269864219,1508,33,-78,49282
1380304019,-575,80,4121,49,53,48,8393,2168703908,2166532992,2161709257,2151239030,2702057097,2685069696,2533882285,2285962852,1638,-20,-4,53522
1380304020,-50,30,3613,47,53,46,8385,2165409929,2164064950,2160630208,2150996900,2700948059,2684641929,2533535926,2281015844,1734,-35,42,43261
1380304021,-207,45,3697,47,50,44,8391,2169318244,2168002477,2162874340,2151180681,2687980288,2671080704,2523815789,2281742016,1733,25,25,26664
1380304022,-345,0,3920,45,52,48,8391,2167957156,2166258066,2161548836,2150964169,2687983442,2672012187,2523353243,2280762249,1799,25,-2,48635
1380304023,-266,105,4130,48,51,45,8390,2164760320,2163201883,2159765302,2150852397,2687494125,2672141824,2521720173,2276654390,1917,14,-5,7208
1380304024,-192,125,4130,49,51,47,8390,2163600676,2161849060,2159385819,2150942107,2717940434,2703198866,2544248100,2288918226,2113,-72,5,24659
1380304025,-113,85,4130,47,49,45,8388,2165323510,2163735140,2160212973,2151001718,2684472530,2669420022,2520491337,2277862921,2123,-6,-22,57965
1380304026,-164,69,4130,0,0,0,8391,2172152987,2170419337,2164142189,2151199707,2692613869,2678100525,2527395382,2281620992,2131,23,71,62180
1380304027,-317,98,4130,48,53,49,8391,2168549659,2167373714,2162464310,2151163419,2671661394,2657090614,2511209636,2275864192,2122,-1,-48,56558
1380304028,-273,97,4130,47,53,46,8393,2172858413,2170644690,2164315190,2151513472,2684675136,2669417526,2519470500,2275980416,2207,53,10,52907
1380304029,-229,54,4130,47,50,47,8390,2174355428,2172964032,2166030354,2151579090,2741548132,2725954916,2560032786,2292355803,2357,-93,67,30700
1380304030,-186,0,1863,48,51,44,8390,2175800859,2174743350,2167689773,2152359168,2717240045,2701893778,2544121161,2288962733,2142,-49,-17,26037
1380304031,-122,174,2519,47,51,46,8392,2171095862,2169309769,2163407515,2151059721,2656649490,2642369618,2499917540,2265313179,2062,82,-66,40036
1380304032,-98,184,4130,48,50,46,8387,2171943853,2170266002,2164077622,2151249920,2680752384,2665759899,2516559524,2277641810,2192,70,33,25282
1380304033,-55,46,3981,50,54,45,8390,2165445558,2164099620,2160613001,2151070180,2746045266,2732150537,2564738560,2296811620,2393,-121,-67,2112
1380304034,-11,104,2408,49,51,50,8393,2162443373,2160871076,2158365833,2150735634,2686935890,2670792512,2524106907,2282116324,2167,-90,-10,11854
1380304035,-430,0,0,49,52,47,8388,2173536237,2171840548,2165250404,2151402276,2654396800,2639217508,2499437851,2269560923,1867,157,62,20138
1380304036,-80,96,3885,48,50,50,8388,2174071341,2171371510,2165063533,2152376576,2783584557,2768491693,2591208914,2305965750,2066,-20,-50,4692
1380304037,-243,92,4130,50,53,47,8387,2163320000,2161552045,2158717686,2150884745,2756378221,2743310976,2573062171,2290263917,2149,-230,33,35720
1380304038,-199,78,3396,48,51,46,8386,2165772891,2164009179,2160067712,2150775981,2673343606,2657663360,2512546550,2272592886,1876,-3,-46,56165
1380304039,-120,40,4075,49,53,46,8388,2172031844,2170059602,2163773412,2151076754,2674640566,2660092086,2513255168,2275705216,1938,83,-12,49402
1380304040,-46,67,4130,48,50,44,8385,2170404992,2169309019,2163465325,2151013604,2694496740,2678721490,2527453979,2284105353,2115,-12,60,7490
1380304041,-38,0,3643,0,0,0,8389,2168481133,2167556763,2162751515,2151272109,2668923017,2652597440,2507397321,2275675894,2049,-24,31,59228
1380304042,-195,120,4130,46,50,49,8393,2172435392,2170074925,2163938413,2151633782,2726159890,2710627794,2549311250,2291290395,1967,35,-64,19488
1380304043,-358,133,4130,48,51,45,8389,2166581476,2164481453,2160531684,2151100800,2720455945,2706395574,2547556306,2283217097,2183,-167,-14,22757
1380304044,-521,99,3966,46,50,46,8389,2169986112,2168462610,2162992822,2151111771,2659351972,2645938669,2502607122,2268141760,1959,51,-23,7953
1380304045,-577,114,4130,48,52,45,8385,2172428891,2170301385,2164111506,2151546660,2706284388,2689940708,2534855021,2283955538,2078,65,-9,51009
1380304046,-534,53,4130,47,51,45,8391,2162128896,2160192027,2158383286,2150712484,2730093705,2713665554,2553465627,2292708818,2282,-150,22,20819
1380304047,-153,38,4130,46,54,46,8389,2167787803,2166316306,2161752786,2150930953,2658429019,2643034038,2500954971,2271995254,2084,26,16,33026
1380304048,-315,123,4130,47,52,46,8388,2173419200,2171532297,2164802358,2151205997,2668464996,2654645184,2507072393,2273359241,2106,82,22,11231
1380304049,-397,125,4130,50,53,49,8390,2168396736,2166076406,2161443940,2151237769,2718468626,2702563693,2544730651,2292142601,2374,-25,-55,23105
1380304050,-354,97,4130,46,51,48,8389,2167656932,2165582262,2161111725,2150810523,2687559369,2672549696,2521600804,2276252196,2564,-25,16,65532
1380304051,-285,90,4130,49,50,47,8384,2172337618,2170790445,2164496155,2151283090,2715207515,2700503012,2540379126,2286447195,2574,11,28,16421
1380304052,-111,96,4130,50,50,45,8384,2163383972,2161843894,2158693467,2150293165,2670976228,2656798317,2509110820,2271284425,2700,-46,-45,19868
1380304053,-133,97,4130,47,54,44,8390,2171099099,2169715181,2163697801,2150995638,2666241179,2652371675,2505715355,2272105389,2612,30,78,174
1380304054,-54,99,4130,50,53,45,8382,2168258669,2166609572,2161761261,2151027794,2678301476,2665457700,2513639954,2273465856,2763,1,-67,44518
1380304055,-131,92,4130,0,0,0,8390,2170083446,2168227008,2162810002,2151155346,2663389412,2649261897,2503035593,2269706057,2876,31,57,51237
1380304056,-87,94,4130,50,52,46,8381,2173517147,2171828699,2165251602,2151630317,2739896585,2725045092,2553474980,2288504603,3246,13,-15,57700
1380304057,-43,98,4130,48,53,47,8393,2170640950,2168289078,2163206262,2152736905,2688899794,2674152128,2519376886,2274674715,3350,-24,-108,44905
1380304058,-231,0,0,50,53,48,8389,2170315501,2168826377,2163225856,2151325001,2666540982,2651627958,2502956288,2267625590,3199,26,40,10696
1380304059,-394,93,4130,48,53,50,8390,2169971017,2168989001,2163082870,2150722240,2659494482,2646592960,2501127213,2266602779,3253,-69,-13,61309
1380304060,-551,100,4130,49,52,47,8389,2172220452,2170719497,2164269074,2151176128,2650500388,2636051136,2491622125,2262682934,3224,12,100,22321
1380304061,-602,96,4130,46,52,49,8390,2167348461,2165868379,2161440256,2151272475,2690590546,2673805549,2516650313,2275161170,2650,5,-19,944
1380304062,-524,100,4130,47,50,46,8388,2171251465,2169375232,2163837604,2152605129,2720916726,2704829001,2541798400,2288727195,142,54,-53,8185
1380304063,-189,90,4130,45,50,47,8391,2173329042,2171793014,2165421677,2152074331,2659012873,2645034404,2500650422,2266605211,209,73,70,12899
