TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371839904,-1,57,113,94,84,56,10281,2151801508,2155197549,2154250432,2150556361,2416455506,2409865682,2343662784,2209158985,2516,-27,-4,21913
1371839905,3,58,113,94,84,61,10281,2151943222,2155628845,2154424896,2150097636,2417391917,2410607753,2344427401,2209949961,2444,-3,17,59219
1371839906,-49,58,120,95,87,57,10274,2152945782,2157348790,2155467209,2150010678,2418283337,2411256512,2344770194,2210780525,0,0,0,54552
1371839907,0,57,115,0,0,0,10282,2152872713,2157126134,2155395657,2150417252,2416440237,2409451209,2343297700,2210291218,2397,-1,-2,36904
1371839908,-2,57,117,99,86,53,10283,2151531117,2154643840,2153849197,2150517741,2412820068,2405964726,2340630939,2209095369,2429,-18,-10,55087
1371839909,1,57,114,100,86,62,10263,2152056118,2155661056,2154417746,2150309568,2415232155,2408105152,2342522706,2210231268,2402,11,25,37710
1371839910,0,58,110,95,84,59,10276,2153518893,2158355977,2156098706,2149993106,2419458413,2412150025,2345475849,2211543405,2410,13,22,12009
1371839911,-2,55,114,92,85,70,10274,2152583195,2156626523,2155147510,2150602386,2419913746,2412630153,2345656091,2211183561,2446,-26,-4,3027
1371839912,2,57,115,95,83,58,10272,2151730605,2155142720,2154205760,2150539072,2419743936,2412723392,2345707584,2211217362,2395,-27,12,28465
1371839913,-1,59,113,96,85,58,10278,2152478436,2156586944,2155016749,2149917814,2414343798,2407431305,2341639414,2209172553,2287,15,-1,21665
1371839914,-2,56,113,96,85,55,10285,2152852260,2156923565,2155415168,2150898861,2420207552,2412927469,2345987748,2211613266,2286,18,-3,24248
1371839915,1,57,111,96,85,60,10283,2152841005,2157021138,2155417197,2150627410,2423599186,2415907821,2348171053,2213129444,2332,11,42,24483
1371839916,0,56,115,95,85,54,10283,2153672557,2158745408,2156385389,2149918637,2416438628,2409085970,2342800064,2210739538,2368,-23,0,13503
1371839917,-2,0,0,97,86,57,10278,2151629120,2154896950,2154218514,2151368502,2413509184,2406256914,2340753252,2210149979,2321,-26,-26,2792
1371839918,-2,58,113,98,86,56,10280,2152357074,2156128603,2154836544,2150787913,2418687606,2411054372,2344508178,2212077238,2216,32,28,21727
1371839919,1,57,117,98,83,57,10287,2153861238,2158912877,2156465545,2150029760,2422465435,2414921161,2347358528,2212218294,2199,11,22,53597
1371839920,-1,58,115,98,83,56,10280,2152434541,2156341814,2155003072,2150650669,2427017828,2419408868,2350676882,2213259803,2172,-35,0,13409
1371839921,-3,58,114,0,0,0,10279,2151806217,2155089435,2154202825,2150665554,2427034240,2419108022,2350404800,2214004781,2045,16,13,10580
1371839922,1,58,117,95,85,58,10283,2153522313,2158237394,2156056512,2150229449,2420246162,2412461577,2345495707,2212747090,1986,25,11,37254
1371839923,-1,57,116,97,88,60,10281,2152539638,2156533942,2155083419,2150750244,2413315264,2405696365,2340251373,2210689526,1976,-41,-8,29996
1371839924,-3,56,117,95,84,59,10276,2151508736,2154580461,2153867035,2150865618,2416370386,2408541348,2342534125,2211724187,1895,-17,10,6838
1371839925,2,57,115,94,86,63,10284,2152983360,2157364050,2155514486,2150178313,2426545051,2418572425,2350085970,2214276242,1792,40,17,58572
1371839926,-1,58,115,95,87,53,10282,2153997101,2158959277,2156621184,2150575826,2429460452,2421255396,2351902427,2214841051,1762,31,-6,50715
1371839927,-2,55,113,99,88,64,10276,2152337965,2156027236,2154931556,2151318902,2426837376,2418818916,2350112722,2213738724,1791,-37,12,28832
1371839928,-5,57,112,97,84,70,10274,2151716754,2155001746,2154168548,2150506550,2423324644,2415375762,2347643904,2213291428,1747,-43,29,35103
1371839929,-1,57,115,95,85,55,10268,2152112475,2155797293,2154613092,2150540836,2418782445,2410779858,2343979273,2212424539,1664,21,-13,46935
1371839930,-3,57,114,96,85,57,10283,2153295113,2157674971,2155965165,2151314011,2422014043,2413828772,2346298075,2213517083,1666,12,4,51869
1371839931,-4,58,113,103,85,62,10282,2152526765,2156523465,2155140928,2150527396,2426773522,2418167378,2349713197,2215586825,1676,-4,22,5504
1371839932,-1,58,113,98,84,60,10284,2152553161,2156585517,2155120850,2150770093,2421114340,2413021284,2345520585,2212411218,1670,-16,3,32952
1371839933,-2,57,111,91,84,62,10275,2151725659,2154980397,2154132662,2150903771,2426497243,2418225700,2349603565,2214652854,1648,-6,12,31952
1371839934,-4,57,114,97,88,69,10282,2153250861,2157730496,2155871149,2150775643,2427676827,2419002029,2350082752,2215740059,1625,45,-22,38212
1371839935,-5,57,109,0,0,0,10277,2153473014,2158040265,2156170642,2151198829,2421901284,2413627977,2346251968,2213324333,1699,-19,21,13526
1371839936,-2,58,116,96,85,51,10277,2151494948,2154414637,2153800630,2150279241,2421041216,2412823579,2345562770,2212833353,1711,-71,30,44576
1371839937,-4,57,111,94,83,55,10279,2152066075,2155678299,2154530587,2150220059,2429264036,2420844068,2351330468,2215788580,1648,31,-3,50302
1371839938,-4,58,116,96,84,68,10278,2154336594,2159476690,2156864868,2150346797,2431514441,2423048182,2352981366,2216399168,1681,78,0,51834
1371839939,-2,56,115,92,86,53,10280,2153712192,2158523556,2156396690,2150859337,2425639268,2417221138,2348576768,2214610962,1807,-9,-16,57146
1371839940,-3,56,113,103,83,58,10280,2151648054,2155010148,2154320795,2151780662,2423756388,2415273910,2347217216,2214084937,1944,-54,0,57112
1371839941,-5,0,0,95,82,56,10279,2151995190,2155472374,2154415049,2150052315,2427282633,2418440612,2349774262,2215963008,1927,-2,45,23231
1371839942,-1,60,115,93,86,56,10283,2153556068,2158355245,2156169289,2150353746,2426284928,2417575570,2348817398,2215485915,1912,31,0,31750
1371839943,-3,57,112,96,83,59,10280,2152943780,2157097014,2155585746,2151404452,2424132653,2415617380,2347264283,2214198482,2037,-11,-25,12463
1371839944,-5,57,111,95,84,55,10278,2152276891,2155927826,2154698404,2150989741,2429790116,2420831853,2351439277,2216557083,2155,10,34,41947
1371839945,-6,58,118,97,86,54,10278,2154580672,2160041938,2157180736,2150090715,2428484333,2419591908,2350305618,2215992347,2249,12,53,43329
1371839946,-3,57,114,95,87,52,10280,2152936128,2157349897,2155690468,2150812470,2425134253,2416775789,2347915529,2214379693,2311,-50,-31,56032
1371839947,-5,56,111,97,84,55,10275,2152250770,2155779666,2155034048,2152241344,2427344475,2418370733,2349254665,2215593316,2235,-1,-27,50863
1371839948,-6,57,114,98,84,57,10282,2153704859,2158381741,2156145426,2150398317,2431572114,2422527689,2352625014,2217894491,2161,84,52,46770
1371839949,-3,58,112,0,0,0,10282,2154917650,2160601435,2157533046,2150069513,2424998857,2416130797,2347582820,2215252635,2194,25,39,205
1371839950,-5,55,116,95,84,66,10279,2152083264,2155857554,2154971346,2152262848,2424338624,2415601554,2347074404,2215193316,2113,-76,-50,55208
1371839951,-6,55,115,94,86,54,10268,2151421924,2154448969,2153881097,2151766445,2426456557,2417313947,2348517485,2216062336,1857,-7,6,1647
1371839952,-3,57,113,97,85,54,10281,2153890240,2158745700,2156333147,2150242157,2431524178,2422571328,2352411657,2216744548,1646,75,30,20965
1371839953,-4,61,123,130,88,58,10284,2154398747,2159613924,2157131748,2151103716,2433131812,2423649645,2353076370,2218021659,1526,15,-20,8642
1371839954,-6,60,118,97,84,60,10272,2152094144,2155550884,2154917046,2152843977,2430227748,2420681033,2351002651,2217533641,1475,-21,1,14197
1371839955,-6,57,118,97,85,64,10284,2153053028,2157622902,2155698514,2150372909,2420908553,2411960713,2344584548,2213889920,1433,-43,65,63264
1371839956,-4,60,116,99,86,54,10284,2153358171,2158302171,2156220544,2150354249,2425118720,2415832932,2347111469,2216207469,1390,-23,-9,17844
1371839957,-5,56,113,96,83,64,10275,2153408896,2157665197,2156316489,2152382134,2433078893,2423462427,2352714962,2218697874,1395,36,-55,15097
1371839958,-7,59,113,96,83,58,10279,2153602934,2158069531,2156294070,2151513709,2434074304,2424457344,2353760758,2218180589,1436,32,43,41847
1371839959,-4,56,137,97,85,63,10286,2154592877,2160230848,2157311862,2150127396,2430836726,2421304128,2351372425,2217326080,1408,-28,44,32453
1371839960,-6,58,127,99,84,56,10280,2152950253,2157414720,2155834916,2151322816,2426853577,2417456960,2348240320,2216453165,1349,-27,-38,31731
1371839961,-7,58,114,97,85,53,10283,2152919405,2156771136,2155931684,2153046592,2428910610,2419261540,2349538057,2217358208,1294,6,11,22496
1371839962,-8,57,113,97,81,55,10289,2153416713,2158150957,2156024996,2150384301,2430532717,2420785389,2350706998,2217842057,1234,28,37,18507
1371839963,-5,57,111,95,88,58,10299,2153659556,2158402203,2156481453,2151640612,2428744201,2418893385,2349255616,2217664914,1157,5,-35,41470
1371839964,-7,58,113,0,0,0,10292,2152515245,2156082422,2155685860,2153990555,2428835584,2418789668,2349386304,2217936758,1134,-42,-1,14175
1371839965,-7,0,0,93,84,64,10288,2153089965,2157512384,2155552548,2150074633,2427348562,2417616000,2348594678,2216673654,1105,15,77,60660
1371839966,-5,56,115,96,85,64,10294,2153985005,2159132644,2156748297,2150763766,2429507200,2419811611,2349741906,2217567076,1077,7,18,17745
1371839967,-7,57,119,95,84,56,10291,2152434605,2156099428,2155539382,2153537252,2436090450,2426241590,2354435044,2219520923,1074,-20,-54,54770
1371839968,-8,58,115,93,85,58,10276,2152584173,2156407442,2155428534,2152573092,2438137874,2427866715,2355805348,2220700818,1064,8,2,29633
1371839969,-5,56,111,99,83,61,10294,2153545097,2158400612,2156154962,2150389110,2428366811,2418476635,2348898029,2216947291,1059,-1,43,45690
1371839970,-6,59,116,93,84,56,10299,2152947126,2157437165,2155646473,2150336265,2424984630,2415248009,2346447579,2216351094,1022,16,21,54344
1371839971,-8,58,111,96,84,60,10297,2153677220,2158210861,2157014473,2153957540,2432322998,2421894363,2351332928,2220047899,1006,-15,-59,11392
1371839972,-4,59,113,95,85,64,10299,2153108324,2157187081,2155989540,2152445677,2431914962,2421554395,2351282386,2219118811,1015,-33,62,25423
1371839973,-6,55,114,96,84,64,10271,2154960000,2160756827,2157643556,2150163830,2430916306,2420722660,2350224804,2218964662,1030,9,50,54831
1371839974,-8,57,117,93,83,66,10294,2153835099,2158686034,2156557083,2151204928,2429829760,2420147757,2349698413,2217729819,1069,33,-54,16841
1371839975,-10,56,111,96,85,57,10296,2153917540,2158621869,2156883547,2152626422,2437776630,2427282514,2355334875,2220698724,1130,15,2,50492
1371839976,-7,58,113,110,86,61,10293,2151898011,2155244763,2154453568,2151112786,2443240905,2432373156,2359253120,2222771620,1229,-53,21,18863
1371839977,-6,57,118,94,90,57,10293,2151475300,2154339565,2153700598,2150596690,2433672960,2423097709,2352299273,2219834514,1333,-54,8,61188
1371839978,-4,58,113,0,0,0,10293,2152259867,2156002953,2154637275,2150543853,2428507757,2418283328,2348642916,2218416795,1394,28,7,17463
1371839979,-9,55,111,95,87,60,10290,2154544310,2159834505,2157028864,2150349394,2432045138,2421615963,2351081609,2219782052,1419,56,56,5378
1371839980,-7,58,114,97,83,59,10297,2153384118,2157985874,2156570048,2153056923,2439361572,2428393417,2355947044,2223161069,1427,-28,-64,58690
1371839981,-8,53,132,95,85,57,10288,2153726308,2157882578,2157241069,2154511552,2431767835,2421397760,2350809837,2218988077,1485,-56,-53,61996
1371839982,-6,55,128,93,86,61,10300,2154327414,2159464100,2156859446,2150452242,2436680155,2426296045,2354502080,2220229092,1425,24,100,8481
1371839983,-7,57,115,96,87,64,10296,0,0,0,0,2444125796,2433197412,2359379501,2224385920,1405,32,-88,39677
1371839984,-9,57,113,97,85,68,10301,2155123730,2160914788,2158026057,2151077056,0,0,0,0,1523,31,-22,35538
1371839985,-10,56,117,101,87,58,10298,2155064256,2160436004,2157987200,2152167780,2436897746,2426057700,2354462208,2221613476,1650,-59,70,60559
1371839986,-7,57,118,97,89,59,10291,2153745106,2158778697,2156508041,2150766162,2433666368,2423089280,2352432082,2220228617,1694,-88,14,56385
1371839987,-9,55,112,95,84,60,10290,2154658011,2160494052,2157450605,2150094811,2433904585,2423308854,2352167835,2220546048,1695,73,-61,58677
1371839988,-9,58,124,97,86,57,10290,2154178669,2159412425,2156923273,2150644937,2445832557,2434962788,2360771584,2224633846,1901,55,25,39398
1371839989,-7,0,0,97,85,57,10298,2155188324,2160755465,2157768530,2150913216,2443466221,2432392868,2359152146,2223275913,2072,-40,34,22109
1371839990,-9,55,113,98,86,61,10296,2154574345,2160265014,2157330706,2150237156,2440030976,2428964836,2356331437,2222807515,2101,-7,-26,27743
1371839991,-10,58,111,99,83,59,10297,2153267867,2157807625,2155983241,2151188406,2435031981,2424168018,2352590994,2221752685,2168,5,-17,48146
1371839992,-7,61,113,0,0,0,10300,2152845650,2156693266,2155701714,2152947766,2432733705,2421795958,2350982098,2221175853,2239,-36,48,30264
1371839993,-9,57,113,92,82,59,10294,2153070939,2157529334,2155689910,2150772644,2437456155,2426463926,2354708864,2221511625,2159,6,11,52785
1371839994,-10,56,123,98,83,63,10297,2154061604,2159449088,2156899638,2150315821,2449015570,2437367862,2362520658,2226416246,2165,106,-24,52421
1371839995,-11,56,111,97,84,58,10288,2154857234,2160219830,2157331392,2150600740,2443439844,2432204982,2358580242,2224248859,2525,-31,9,29379
1371839996,-8,57,113,98,88,54,10290,2153661330,2158289097,2156334061,2151421604,2438231232,2427234834,2354737828,2222485613,2610,-97,-6,8071
1371839997,-10,54,117,98,90,50,10282,2151501110,2154365357,2153849554,2150743670,2434177526,2423571392,2351843328,2220733705,2382,9,-74,3079
1371839998,-11,57,115,97,88,62,10294,2151864941,2155176886,2154269074,2150703213,2444242889,2432812105,2358982363,2225414134,2222,132,14,14660
1371839999,-8,58,115,97,87,57,10298,2155183414,2160654848,2157605531,2150551140,2448213248,2436739373,2362519616,2226024987,2343,-19,50,7984
1371840000,-10,56,111,99,82,61,10292,2155001197,2160707136,2157634898,2150514249,2439074578,2427950820,2355485613,2222061330,2134,-60,-24,20712
1371840001,-11,59,115,92,83,50,10294,2152668662,2156925065,2155479405,2150937051,2442055378,2430621686,2357242532,2224472347,1832,86,-75,46401
1371840002,-8,55,114,97,83,58,10298,2153824950,2158492662,2156334683,2151006253,2441023314,2429701686,2356575744,2224423378,1812,-10,32,16779
1371840003,-9,57,113,95,85,62,10294,2155029147,2160658578,2157886857,2151521088,2439065444,2427722651,2355408996,2223160027,1805,-105,-4,1186
1371840004,-11,56,119,96,86,64,10296,2153730770,2159110802,2156710720,2150596388,2439901696,2428619894,2355942482,2222912301,1622,29,33,25395
1371840005,-12,56,113,91,87,60,10298,2154210752,2159642998,2156983533,2150334985,2448759424,2437043940,2362113472,2226332553,1530,99,-24,29119
1371840006,-10,55,114,0,0,0,10293,2155280905,2160953051,2157855689,2150749824,2443764498,2432324818,2358527606,2224244544,1662,-44,-34,31004
1371840007,-11,55,116,95,86,64,10289,2153852836,2158337261,2157115099,2154164059,2440620507,2428853842,2356234834,2224339876,1704,20,77,38400
1371840008,-12,56,113,95,87,55,10294,2154574628,2159912722,2157080457,2150429494,2431462491,2420294738,2350016000,2220629705,1765,-66,27,48575
1371840009,-9,57,111,97,86,58,10297,2154429568,2160034148,2157178221,2150323785,2434458806,2423491218,2352052653,2220924973,1718,-4,-24,27953
1371840010,-11,56,115,95,85,52,10305,2154177600,2159625782,2157147465,2150643291,2455798710,2443893476,2367053750,2229067437,1794,136,-50,19605
1371840011,-12,54,111,97,85,57,10300,2155259648,2160822994,2157727689,2150636617,2449105344,2437431771,2362478272,2226653284,2155,4,-11,13109
1371840012,-9,0,0,96,87,59,10289,2154151616,2159182902,2156830098,2150978605,2432748800,2422011318,2350925394,2219954185,2351,-72,19,42801
1371840013,-11,55,115,97,83,59,10288,2152152420,2155624256,2154574820,2150634532,2431720374,2420790875,2349984859,2220482093,2366,-13,-13,50736
1371840014,-12,59,113,96,85,60,10290,2153068059,2157247488,2155747785,2152192731,2442995913,2431393819,2357840329,2224618953,2348,69,34,16624
1371840015,-12,58,112,94,85,59,10295,2153435949,2157976283,2155871606,2150473316,2446410240,2434772507,2360523721,2225216786,2551,11,9,49723
1371840016,-10,55,114,97,88,64,10250,2154532452,2159827565,2157163318,2151040384,2438296356,2427270500,2354676763,2221596041,2645,-47,-18,49223
1371840017,-12,58,114,94,86,60,10294,2151840640,2155259008,2154339318,2151581851,2439653339,2428298761,2355419794,2223101284,2608,50,5,25866
1371840018,-13,58,115,98,86,53,10304,2153920045,2158755638,2156354560,2150608557,2437720338,2426361078,2354083821,2222739026,2730,-20,39,54794
1371840019,-10,57,113,97,81,62,10300,2153590482,2158370998,2156276937,2150943478,2436460224,2425222125,2353193005,2221821366,2719,-42,-10,45308
1371840020,-11,59,115,0,0,0,10297,2152555053,2156629988,2155287899,2150885622,2438059090,2426932644,2354185526,2222386624,2567,44,-72,7246
1371840021,-14,58,117,98,85,55,10303,2154832201,2159965412,2157666742,2152150875,2441006509,2429541440,2356495561,2223817636,2644,-2,109,31901
1371840022,-10,56,113,96,83,63,10295,2154512466,2159731913,2157078738,2150810688,2441468150,2430090934,2357306770,2223196525,2694,-43,23,57531
1371840023,-12,57,111,96,87,57,10288,2155365732,2161436141,2158095442,2150160310,2437952768,2426949750,2354196973,2221723666,2513,18,-33,25729
1371840024,-13,58,118,94,86,66,10297,2153804388,2158378441,2156507940,2151896950,2442181120,2430711698,2357191314,2223732370,2442,22,26,47133
1371840025,-15,56,114,97,86,59,10302,2153712850,2158407049,2156289490,2151105645,2445510930,2433563657,2359406043,2225565714,2436,26,36,15532
1371840026,-12,55,112,97,92,63,10296,2153503277,2158215981,2156009901,2150429019,2435676772,2424284461,2352581787,2221810834,2384,-57,17,63212
1371840027,-13,56,120,97,84,55,10284,2155226075,2161279817,2158044333,2150299840,2432317961,2421733412,2350256292,2219952393,2115,15,-91,15687
1371840028,-15,56,114,95,83,64,10296,2153579053,2158201856,2156256978,2151269641,2444028379,2432331584,2358414866,2225707181,1966,86,7,33641
1371840029,-11,57,115,97,86,57,10298,2155282770,2160876013,2157846381,2151004160,2443478080,2431797924,2358372708,2224063634,1987,-56,41,40015
1371840030,-13,56,115,99,84,60,10293,2154224000,2159661120,2156904877,2150309403,2440542354,2429047680,2356159990,2222559414,1786,-18,16,33395
1371840031,-14,57,113,93,84,56,10300,2153833965,2159022784,2156647561,2150510153,2442294656,2430686765,2357133723,2224550957,1604,101,-79,43174
1371840032,-11,56,114,99,84,57,10303,2154852114,2160156041,2157427273,2151150646,2434918308,2423780416,2352013833,2221564690,1686,-26,25,45294
1371840033,-12,59,115,93,83,55,10292,2153833490,2158765083,2156792228,2151822793,2438784740,2427459026,2355005430,2222490605,1669,-87,-23,27951
1371840034,-15,57,114,0,0,0,10294,2152409810,2156417316,2155188580,2151090048,2441847524,2429993956,2356721865,2224363894,1601,20,8,29120
1371840035,-13,56,113,98,85,59,10307,2153176731,2157573714,2155652370,2150696758,2439156992,2427805705,2355027949,2222301430,1552,14,29,58870
1371840036,-11,0,0,95,81,63,10297,2153945572,2158846720,2156586532,2151268004,2440276662,2428760777,2355786742,2222766528,1476,31,-12,2007
1371840037,-14,58,119,93,84,58,10307,2153826166,2158929170,2156654025,2150767954,2443074496,2431205732,2357559945,2225194486,1472,5,-60,9234
1371840038,-16,58,112,92,85,52,10299,2154469476,2159383634,2157887305,2154441499,2435645851,2424041088,2352546048,2222206025,1561,-83,115,27011
1371840039,-13,59,116,99,87,62,10291,2153111533,2157497243,2155670253,2150778166,2429161883,2418524534,2348450752,2218030080,1544,-40,22,62307
1371840040,-14,61,120,96,84,59,10296,2156445513,2163897417,2160369206,2151384768,2451171218,2439666011,2363682825,2227839561,1728,161,-123,56338
1371840041,-16,53,113,95,86,51,10299,2155840082,2162523913,2159215689,2150875419,2446672758,2435449792,2361074386,2225937152,2246,70,94,55699
1371840042,-12,58,125,95,90,62,10290,2155346185,2161301202,2158067730,2150489234,2432953344,2422059099,2350699117,2220161453,2365,-101,-97,28590
1371840043,-14,58,118,95,89,54,10291,2152126518,2156077833,2155196105,2152955620,2433554285,2422729316,2351093970,2220565979,1958,-15,0,39753
1371840044,-15,54,114,98,85,63,10299,2153534006,2158086637,2155999277,2150807378,2447819081,2436112868,2361260434,2226198564,1695,127,-46,50549
1371840045,-16,56,119,99,84,52,10297,2155466688,2161174336,2157945545,2150650157,2444943158,2433355529,2359207158,2224437211,1702,4,25,14820
1371840046,-13,54,113,95,84,52,10297,2154541732,2160029540,2157269641,2150821174,2439987300,2428273545,2355473938,2223192758,1691,-66,-1,27471
1371840047,-15,55,111,96,85,62,10288,2153533202,2158527835,2156295460,2150388781,2434666688,2423168996,2351629257,2221642377,1609,-8,19,49421
1371840048,-15,58,114,95,84,57,10296,2152710217,2156725229,2155283574,2151707355,2434709714,2423112548,2351538413,2222047561,1560,-9,-15,5487
1371840049,-13,56,112,0,0,0,10297,2152087204,2155686125,2154631323,2151519067,2436616393,2425154157,2352910326,2221772690,1542,-7,37,40131
1371840050,-14,58,112,98,85,57,10298,2152529581,2156497417,2155040859,2150692708,2443797165,2432005750,2358080100,2224085659,1466,54,-52,13
1371840051,-16,61,111,96,83,45,10299,2154527972,2159948544,2157339977,2151106459,2442322944,2430771227,2357119460,2224362843,1552,25,-75,7465
1371840052,-17,58,111,98,84,57,10297,2154502482,2159550308,2157597723,2153179748,2432573312,2421410587,2350652452,2219943652,1662,-96,120,1141
1371840053,-15,59,113,96,86,59,10293,2152471049,2156254390,2155056210,2150806445,2433173668,2421913499,2350711872,2220802697,1649,15,-22,21653
1371840054,-17,56,124,98,97,64,10301,2152987730,2157130752,2155553234,2151408064,2439806262,2428246454,2355154944,2223586304,1856,45,-41,31694
1371840055,-18,55,114,97,83,62,10300,2154492992,2159619492,2157179044,2151734336,2441605257,2429649920,2356333833,2224267885,2191,-16,8,58097
1371840056,-15,58,115,98,81,58,10287,2152225042,2155790354,2154816987,2152214985,2438214226,2426667748,2354420736,2221965211,2400,-75,36,14407
1371840057,-16,57,111,95,85,62,10296,2151585965,2154578240,2153846089,2150604580,2436121417,2424685394,2352754432,2221636653,2383,10,0,14416
1371840058,-18,57,110,99,87,56,10297,2152832576,2156921371,2155226267,2150468416,2438718272,2427453732,2354586861,2222147309,2466,27,29,14986
1371840059,-14,58,114,98,86,52,10300,2154262701,2159395675,2156823716,2150721810,2442475172,2430747318,2356956169,2224046016,2605,85,56,26324
1371840060,-16,0,0,95,86,59,10300,2154718400,2160335853,2157397266,2150158299,2436657435,2425654299,2353007076,2221570157,3124,44,-78,60066
1371840061,-17,70,120,95,87,65,10288,2154973037,2160396022,2158324525,2153509293,2436020123,2424841197,2352379355,2221802770,3153,-85,-10,19455
1371840062,-18,58,116,96,84,50,10276,2154226011,2158860553,2157332918,2153393545,2435713216,2423965705,2352270976,2222710537,3008,84,64,60369
1371840063,-15,57,109,0,0,0,10299,2155132653,2160809929,2157581476,2150103826,2431795026,2420625334,2349706038,2220061120,3368,29,-47,62696
1371840064,-17,55,113,97,86,57,10296,2154836068,2160244690,2157799177,2152390921,2439513618,2427926262,2355074395,2222604626,1801,-117,65,51732
1371840065,-18,56,114,97,85,50,10295,2152145362,2155365641,2155043538,2154921179,2446493997,2434448795,2360081600,2225733421,245,-92,68,14661
1371840066,-15,56,114,98,83,63,10291,2152186788,2155659108,2154406363,2151145042,2438985947,2427855542,2354375085,2221760219,525,145,-20,46676
1371840067,-17,55,111,98,83,61,10296,2154984374,2160510052,2157421156,2150267730,2431975625,2421173385,2349647789,2219689718,755,18,-13,8209
1371840068,-19,59,113,99,85,57,10293,2153624000,2158314541,2156720950,2153577197,2438768804,2427166518,2354373220,2223298413,933,-102,-25,12071
1371840069,-16,57,114,95,88,57,10285,2151581531,2154616219,2154441764,2154520365,2439249316,2427574921,2354742034,2222943698,1061,-34,-12,5691
1371840070,-17,59,113,98,85,62,10287,2152471670,2156175012,2155133952,2152716352,2440108370,2428510546,2355128374,2223231963,1109,109,-37,23576
1371840071,-19,58,112,95,84,55,10291,2154997284,2160416310,2157471881,2150670107,2435760164,2424534482,2352502765,2220716434,1149,-9,30,35803
1371840072,-19,55,112,93,87,61,10291,2154901412,2160778761,2157817316,2150885458,2442215926,2430258221,2356810230,2224752237,1201,-103,-75,57146
1371840073,-16,56,115,97,80,57,10284,2152059355,2155728329,2154817024,2152493586,2435945243,2424208530,2352236160,2222188534,1134,-7,39,39871
1371840074,-18,55,115,95,89,57,10295,2153500096,2158106477,2155912685,2150543405,2433868141,2422650093,2350933211,2220523849,1003,115,-6,17372
1371840075,-19,58,111,99,87,62,10303,2155223405,2160945115,2157980169,2151265088,2438226377,2426802496,2353902720,2222558372,982,-63,-52,13026
1371840076,-16,56,112,96,84,61,10297,2154571675,2159562349,2158299328,2155394029,2441060169,2429357147,2356181412,2222871094,1002,-46,37,12068
1371840077,-18,55,112,0,0,0,10298,2154148077,2159361590,2156894665,2151006866,2444594596,2432431826,2358115392,2224766592,1051,29,-12,6785
1371840078,-20,56,112,96,88,60,10306,2153866230,2158752530,2156384822,2150684278,2437146953,2425560064,2353016795,2221781769,1073,47,23,2664
1371840079,-16,56,114,97,83,57,10300,2153977270,2158895990,2156597604,2151299072,2431639606,2420345782,2349176594,2220173092,1122,-29,-2,51585
1371840080,-18,56,110,96,81,55,10298,2152017078,2155345152,2154825206,2153864932,2437474240,2425756754,2353400320,2222331894,1172,-46,0,25975
1371840081,-19,54,112,95,84,58,10302,2151929152,2155255853,2154764022,2153887872,2441840128,2429660525,2356153243,2224406665,1228,-3,-44,10132
1371840082,-20,57,111,96,85,62,10301,2152983716,2156948315,2155584310,2152046573,2436090432,2424546386,2352525888,2220915264,1232,33,88,56204
1371840083,-18,56,111,97,84,57,10303,2154951689,2160624347,2157585920,2150468708,2436763017,2424998573,2352710619,2222423716,1222,11,-51,63089
1371840084,-20,0,0,96,86,62,10297,2154050514,2158956004,2157005824,2152491501,2433254692,2421848265,2350338157,2220780754,1256,-27,22,9930
1371840085,-21,55,113,96,84,57,10297,2152630189,2156462171,2155409033,2152450861,2436432256,2424667803,2352525348,2222093458,1263,20,1,39548
1371840086,-18,57,111,97,88,67,10299,2153419931,2158004827,2155989650,2151054464,2436518573,2425036013,2352756809,2220958829,1302,-22,38,4256
1371840087,-19,57,116,97,84,53,10301,2152079561,2155509997,2154580388,2151418395,2443708836,2431602870,2357646838,2224232987,1298,5,-9,56240
1371840088,-21,60,115,95,85,57,10303,2153112557,2157368320,2155613001,2150947090,2438490020,2426979035,2354085275,2222180864,1264,50,-14,42579
1371840089,-21,57,113,95,84,56,10298,2154214674,2159261522,2157040512,2151935286,2431966729,2420631826,2349624749,2219936603,1328,-82,25,44023
1371840090,-19,57,112,94,85,65,10294,2151694902,2154782153,2154126784,2151052818,2436411154,2424404333,2352304045,2223044717,1321,27,-30,63083
1371840091,-21,55,112,0,0,0,10294,2153608329,2158174006,2156110034,2151122770,2430754148,2419443940,2348593042,2219641654,1324,21,61,14095
1371840092,-22,58,113,96,86,55,10294,2154228233,2159534921,2157055085,2151144896,2436993453,2425046034,2352802185,2222839113,1307,-52,-74,39314
1371840093,-19,58,111,107,83,64,10286,2152643172,2156735680,2155876050,2153631625,2435804461,2424224704,2352103954,2222315245,1258,-12,-42,8808
1371840094,-20,58,114,97,84,63,10294,2153721700,2158130569,2156252800,2151535085,2433511945,2422322422,2350891254,2220025051,1106,87,55,24388
1371840095,-22,57,139,94,86,57,10304,2155173284,2160860434,2157675730,2150329371,2437753600,2426333211,2353720384,2220986761,967,22,49,32090
1371840096,-18,55,111,95,84,58,10295,2153829613,2158801334,2156949851,2152766802,2451634486,2439460955,2363262272,2227002779,818,-94,-64,51063
