TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349200014,-331,54,113,95,68,49,13078,2164894802,2163531849,2160112027,2153727881,2614076342,2601085933,2447256722,2234498413,442,9,-14,45120
1349200015,-157,51,111,91,66,55,13080,2166816859,2165725248,2160822729,2152126811,2587689572,2575834861,2429821458,2227103149,410,32,11,38967
1349200016,-314,53,115,91,68,47,13072,2165312073,2164285805,2160399689,2152671826,2578603108,2567586834,2424814080,2219091181,400,3,18,50708
1349200017,-235,52,110,94,68,49,13081,2163617636,2162146916,2160242953,2156284608,2610034569,2597475766,2446052013,2236724022,389,-25,-13,14169
1349200018,-161,51,112,95,66,50,13076,2165348635,2164078189,2160190838,2152456274,2582637056,2568004352,2423727689,2225896795,330,-22,16,56922
1349200019,-83,53,116,93,68,49,13076,2167185252,2166126829,2160790006,2151226368,2590995446,2577412260,2429063222,2224738102,327,-16,47,25887
1349200020,-110,53,110,0,0,0,13082,2166471049,2165130980,2161215460,2154229421,2624047113,2611370861,2455886601,2237092635,388,16,-9,65174
1349200021,-273,54,113,92,69,56,13078,2166216658,2164870948,2161676288,2155755794,2589527835,2576697408,2429714569,2226430482,370,39,-41,43223
1349200022,-299,53,111,92,69,52,13080,2163500726,2161715190,2159394834,2154090093,2583114331,2570406134,2426834304,2226438710,374,-26,39,61801
1349200023,-293,54,113,90,68,47,13079,2163580973,2161888484,2159729472,2155190107,2610162633,2597132397,2445156516,2234363913,463,-56,35,46655
1349200024,-262,53,109,91,66,45,13079,2166186084,2164924937,2161578304,2155844342,2616973485,2603657865,2448696969,2235115172,555,-1,-13,49749
1349200025,-63,54,109,97,66,50,13078,2166821750,2165687652,2161783277,2155103332,2600366564,2586128768,2438420672,2229826102,611,38,-4,29901
1349200026,-175,54,112,93,69,49,13082,2166169261,2165270683,2161870363,2155412233,2605462948,2591001243,2442236498,2237340882,650,-5,30,40479
1349200027,-131,52,114,99,69,50,13078,2165793353,2164778651,2162292141,2158154550,2598508544,2584746459,2437421568,2231684132,706,-37,4,51921
1349200028,-87,52,109,91,65,50,13082,2165182235,2164002358,2161829019,2158839113,2598262418,2584083602,2436489947,2227971062,741,-10,-9,3911
1349200029,-44,54,121,87,68,49,13074,2168333339,2167213860,2162769654,2155429760,2626629028,2613425700,2456907803,2237598107,738,41,17,42791
1349200030,-16,0,0,105,68,18,13084,2166741732,2165673974,2162757778,2157771958,2599732123,2584541805,2438371885,2233368493,734,16,20,64367
1349200031,-177,54,110,92,68,51,13081,2163397632,2161803849,2160306861,2159279771,2589231332,2573834322,2430289801,2229975058,743,-57,-19,41078
1349200032,-174,53,112,92,68,50,13081,2164981056,2163831707,2160575917,2155155483,2607762505,2593143780,2441836809,2234261156,718,-24,14,39663
1349200033,-95,53,118,97,68,51,13077,2169344832,2168089746,2163281124,2155449453,2616772964,2604067776,2452270573,2234847369,676,63,22,63909
1349200034,-17,53,110,100,73,52,13083,2164302006,2163010358,2162741120,2163021705,2600538532,2586734601,2439334720,2231063040,658,16,-14,32662
1349200035,-245,53,112,0,0,0,13080,2163428443,2161571675,2159719405,2156079387,2603677357,2587924891,2439567808,2231919917,640,-57,0,3463
1349200036,-131,52,116,90,67,51,13081,2165375762,2164072694,2161391469,2156786742,2626773083,2610866093,2455725869,2240348242,631,-17,30,9728
1349200037,-238,55,115,92,67,41,13076,2167138130,2165906852,2162479396,2157089472,2608102784,2593866459,2441416786,2233623131,650,29,-11,35140
1349200038,-235,53,113,97,68,57,13076,2165992521,2164912301,2161699812,2156545590,2596837257,2582663744,2436633618,2233425005,646,23,-4,18497
1349200039,-226,50,111,87,69,52,13082,2167885238,2166893824,2162710637,2155929536,2611229101,2598844544,2447769545,2235301248,653,-13,52,35690
1349200040,-222,53,113,91,71,43,13082,2165694345,2164304128,2162703698,2160535158,2621691812,2606707099,2453289481,2236830720,680,-22,-9,10851
1349200041,-83,51,112,91,67,50,13077,2165019300,2163427913,2162548233,2162474221,2621775451,2604851017,2450767488,2238848027,669,-15,-27,28878
1349200042,-213,53,116,93,69,45,13078,2168931072,2167641398,2162108022,2152883309,2609184475,2593065673,2441972160,2233496621,626,0,40,14609
1349200043,-212,53,112,90,67,49,13079,2166291145,2165140736,2161696246,2156125010,2617869586,2604632292,2450281106,2237592658,616,15,17,52337
1349200044,-208,54,109,91,69,54,13082,2165155355,2164019419,2162799926,2161831844,2608365302,2595053622,2445382939,2234678372,590,15,-15,62926
1349200045,-200,52,111,90,71,50,13081,2166379264,2165180982,2161744192,2155475099,2600828379,2586692425,2437823076,2231122459,555,-1,30,33242
1349200046,-36,53,113,72,69,54,13079,2165051154,2163836644,2162453805,2161157805,2616779520,2601575771,2448603675,2234951131,563,-34,18,13565
1349200047,-108,53,115,94,66,50,13079,2165641974,2164273938,2162161892,2159322925,2629683602,2614795529,2454311451,2236345792,566,-19,-22,59826
1349200048,-29,51,115,87,70,46,13082,2167925184,2166653824,2161497389,2152572827,2623348635,2608717147,2451494153,2236948251,514,17,3,39203
1349200049,-181,54,111,0,0,0,13081,2166924982,2165863213,2161357787,2153310144,2593386944,2578855012,2432221622,2232185627,464,13,42,65423
1349200050,-163,51,113,99,70,50,13083,2164698322,2163402038,2160489536,2155507730,2607607323,2595068416,2444186669,2231379373,468,-22,6,46433
1349200051,-120,52,111,94,68,53,13082,2166814738,2165363931,2161758290,2155472740,2645581357,2631623049,2468133229,2243681051,403,11,-19,35858
1349200052,-76,55,110,94,67,43,13076,2170112137,2168819922,2162481938,2151742966,2615688457,2599621339,2445774299,2236180480,311,17,29,16379
1349200053,-32,53,115,93,70,51,13083,2168692452,2167602834,2161528073,2150924187,2614582445,2598936137,2444512256,2236456960,324,-62,23,51624
1349200054,-165,0,0,95,69,53,13080,2166807003,2165283145,2160530176,2152114934,2629667821,2614882240,2454968640,2239098157,308,-31,-1,31387
1349200055,-161,53,119,95,67,50,13078,2168055030,2166560868,2161691090,2153526784,2608762688,2594897764,2441969024,2231835264,207,61,-22,40401
1349200056,-157,52,110,89,64,46,13083,2163110409,2161636854,2158406281,2151795849,2614531254,2600770002,2446843291,2236543698,151,-1,10,49604
1349200057,-99,54,110,92,65,54,13082,2161944960,2159906194,2156697097,2150836150,2609864521,2593724278,2440430354,2233264073,155,-56,21,26028
1349200058,-146,53,110,95,67,43,13077,2166180809,2164758802,2160115401,2151375277,2637092964,2621547520,2459540388,2239760228,152,-11,28,47309
1349200059,-142,53,111,94,67,42,13076,2167609380,2166084059,2161566628,2153923245,2631988882,2615729426,2455779675,2239034560,208,19,5,7807
1349200060,-138,53,109,93,67,53,13080,2162892745,2161376219,2158851712,2153826770,2621268041,2606856429,2450987766,2239579108,248,1,-24,38054
1349200061,-120,53,110,92,69,52,13079,2167848064,2166512082,2160979428,2151349952,2607295488,2593279862,2441860891,2232869732,218,-6,12,46717
1349200062,-41,53,111,92,65,48,13076,2168275675,2166952969,2161524114,2151959542,2619880886,2605810020,2450638244,2237131748,217,15,47,40924
1349200063,-128,52,112,0,0,0,13076,2163652653,2162083190,2159863936,2155378596,2646582528,2631363017,2468626112,2249917046,302,-25,4,38418
1349200064,-120,53,112,94,70,50,13072,2165362304,2163787977,2159815232,2152443218,2625581942,2609329069,2451999049,2237892397,298,-34,-32,25040
1349200065,-117,53,112,96,67,49,13082,2170176932,2168565485,2161942189,2150919936,2626173577,2610592768,2452422838,2238377289,175,24,16,32092
1349200066,-114,53,113,91,69,52,13082,2168019894,2166442285,2161139264,2151880521,2629708214,2613657609,2454853440,2238755072,106,48,42,443
1349200067,-110,51,111,92,70,55,13083,2162190308,2160509385,2158366253,2153789897,2633425280,2617824237,2458424731,2242394944,120,-15,-13,21674
1349200068,-106,52,111,90,69,48,13083,2162975972,2161288064,2157851629,2150777554,2610395693,2596445970,2444080064,2235739419,2221,-73,-22,13639
1349200069,-103,53,113,94,67,54,13079,2168389165,2166780937,2160531373,2150146642,2603967771,2591649472,2440678445,2231638153,3259,-2,29,29057
1349200070,-100,52,111,97,65,48,13082,2165482066,2163768009,2159118628,2150683858,2609782491,2595000941,2442268406,2234636580,3113,75,-6,47788
1349200071,-91,53,109,95,71,47,13084,2162029686,2160230619,2157132205,2150496256,2594737325,2577325924,2428740150,2230455744,3181,-6,-7,6291
1349200072,-88,54,112,94,69,49,13076,2166215405,2164782701,2159360822,2149977718,2595924580,2578755154,2428996013,2228250011,3196,-43,51,60225
1349200073,-83,52,112,91,70,54,13080,2163428260,2161830738,2157830774,2150182601,2613338953,2597232283,2440672274,2235518765,3219,-16,24,47465
1349200074,-80,54,112,93,67,52,13079,2162781193,2160960466,2157619968,2150637970,2580221001,2565831104,2421257252,2223074057,3234,0,-40,56483
1349200075,-77,55,111,94,66,52,13083,2167278829,2165821330,2159945206,2149973120,2615996653,2603155382,2448716169,2236583213,3129,-3,22,5160
1349200076,-49,51,114,94,67,48,13080,2167392000,2165637568,2160268946,2150879067,2612543606,2597305901,2442850779,2233000411,3088,33,22,49833
1349200077,-20,52,109,0,0,0,13082,2163685421,2161847451,2158269147,2150697078,2608974080,2592095963,2439494692,2235226386,3185,9,-4,4112
1349200078,-61,0,0,94,63,50,13082,2162338084,2160578944,2157265609,2149957412,2601275236,2584200722,2433172077,2231658633,3271,-72,34,42329
1349200079,-59,53,113,92,71,52,13081,2166617472,2164910820,2159550838,2150218733,2599376265,2583059474,2432873508,2231842633,3212,-23,5,28963
1349200080,-55,53,112,92,65,52,13074,2167615113,2166020800,2160255424,2150517732,2593274971,2576506130,2427858550,2229467894,3173,61,-1,20525
1349200081,-52,52,109,98,69,52,13081,2164386587,2162874459,2158708763,2150507602,2598746788,2581727908,2431426176,2230694162,3350,-7,7,5225
1349200082,-48,52,112,94,69,48,13079,2162784137,2161185910,2157506587,2150025060,2603798729,2587686829,2435711981,2231075355,3388,-47,-20,22698
1349200083,-44,54,112,95,68,49,13085,2168655707,2166964809,2160671561,2150215451,2596715099,2580297810,2431468699,2229135862,3212,23,13,15959
1349200084,-37,51,109,94,66,48,13081,2168674459,2167158235,2160863908,2150215122,2605993353,2590341595,2438183094,2229831963,3184,31,54,2145
1349200085,-33,53,115,95,68,50,13085,2165229184,2163348059,2159265956,2151089536,2638955401,2624712566,2462435428,2238825828,3330,-15,14,25234
1349200086,-30,53,110,93,68,49,13082,2166055424,2164032713,2159737746,2150973769,2623280018,2609629924,2451752694,2236643913,3272,-28,-58,60067
1349200087,-26,54,112,93,67,50,13079,2171430116,2169603209,2162378980,2150419520,2620652032,2604960256,2450037412,2240883026,2959,4,32,58796
1349200088,-23,56,202,95,68,51,13076,2169381540,2167526537,2161318601,2150504914,2639016448,2623581220,2461877458,2241684681,2832,50,49,21720
1349200089,-135,52,117,89,70,50,13079,0,0,0,0,0,0,0,0,2900,-8,-16,37035
1349200090,-62,51,114,95,64,52,13078,2162463606,2160617673,2157586075,2150432768,2638781549,2624546093,2462531849,2237398985,2804,-47,-25,9085
1349200091,-8,51,109,0,0,0,13085,2171698166,2169856356,2162518656,2150353563,2621300662,2605667958,2450709440,2238289097,2540,16,27,13854
1349200092,-9,50,114,91,67,49,13080,0,0,0,0,2657562057,2643248777,2475426770,2249175158,2403,35,65,19229
1349200093,-7,53,113,92,69,50,13082,2169593078,2167902427,2161508626,2150324123,2642055808,2625184539,2465965202,2247504987,2359,-10,-23,44690
1349200094,-88,52,112,93,67,58,13082,2166333138,2163961389,2159750043,2150822006,0,0,0,0,2266,-32,-51,26582
1349200095,-245,54,110,94,67,50,13080,2169260032,2167311469,2161219995,2150484425,2629742016,2613513965,2458221120,2244626980,2106,55,49,25127
1349200096,-233,55,115,97,68,47,13079,2172725668,2170827876,2163127506,2150450002,2653483017,2637947465,2474879789,2247347044,2017,20,57,15357
1349200097,-189,52,169,95,69,52,13078,2167762468,2166320301,2161149705,2150672932,2671973257,2656193152,2487830272,2251100617,1840,-54,-12,20668
1349200098,-145,52,111,93,69,53,13076,2164462464,2162943405,2159618048,2151468086,2648319908,2630138011,2471455414,2254664237,1655,-10,-35,9844
1349200099,-41,51,109,93,66,47,13072,2168559990,2166700205,2161189467,2151066934,2634822372,2617716013,2462076324,2245185773,1530,42,-13,21309
1349200100,-52,56,111,97,64,55,13080,2169097846,2167736813,2161567881,2150634121,2682673627,2664396150,2496343533,2259353499,1495,-35,73,23704
1349200101,-9,53,113,92,66,59,13079,2170878848,2169824758,2163101174,2150984667,2644458102,2625169846,2467903433,2249754459,1363,-4,10,17492
1349200102,-227,0,0,95,65,53,13078,2169720896,2167874541,2162969115,2154195638,2637810587,2619464512,2463364434,2247353673,1269,37,-68,4730
1349200103,-153,52,111,92,68,86,13079,2168134564,2166546678,2162595958,2155026944,2654427501,2637218505,2474579419,2247863926,1245,-9,33,2270
1349200104,-74,52,112,90,71,0,13076,2172310144,2171019574,2163743323,2151412123,2662649773,2643727049,2481584109,2253483629,1218,-32,52,18024
1349200105,-150,54,113,0,0,0,13082,2169366610,2168184978,2163439488,2155118628,2635162157,2616083017,2460617974,2248409536,1180,3,-63,40960
1349200106,-314,52,146,93,67,42,13085,2168098285,2165968475,2164660626,2159520886,2659060928,2638660873,2476504182,2253503533,1173,-9,-22,56042
1349200107,-471,52,109,95,69,50,13084,2170888365,2169307986,2163082852,2152986569,2680893476,2661135890,2492697846,2260074404,1128,42,86,9690
1349200108,-634,51,115,96,67,40,13082,2172018029,2170665206,2164616448,2155226569,2642902784,2623966427,2467213714,2250271670,1049,4,23,36311
1349200109,-706,53,204,92,68,49,13084,2165170422,2163805924,2163578770,2162960000,2629998573,2612982912,2457541120,2242211547,963,-34,-54,51025
1349200110,-104,56,113,89,69,38,13086,2166473005,2165034002,2163624612,2163568557,2670340973,2651803638,2484398875,2256301942,841,-9,14,33867
1349200111,-266,52,113,95,68,39,13081,2171235520,2169871753,2163760777,2154461147,2660265892,2639998683,2475220836,2251711542,771,-22,51,44767
1349200112,-425,51,114,109,63,73,13086,2167850934,2166527469,2162680018,2156997952,2673569088,2654001453,2484691693,2259383579,729,9,-16,17903
1349200113,-472,53,110,68,59,95,13090,2169019565,2167266669,2163482432,2158299474,2643431104,2624103360,2463877229,2247925513,623,36,-51,56698
1349200114,-397,53,113,88,69,55,13087,2168503360,2167185618,2162455104,2155231954,2636686080,2620384182,2459814966,2242154294,548,0,74,60412
1349200115,-57,52,112,88,69,50,13071,2171250432,2169910710,2163521252,2153514276,2654295652,2636224164,2472222418,2250846134,555,-13,13,40886
1349200116,-219,53,110,88,68,48,13083,2166143076,2164679716,2163211620,2162946166,2641776868,2623329124,2460954157,2247045138,512,-55,-32,42381
1349200117,-166,51,114,94,66,53,13086,2164628534,2162927981,2159986907,2155359305,2659617801,2640513920,2472997924,2251806665,380,13,26,10021
1349200118,-87,55,112,95,69,49,13090,2171491428,2169749604,2163369435,2153200009,2657348800,2639219099,2471733842,2249974464,272,46,9,61531
1349200119,-264,53,116,0,0,0,13084,2165873298,2164387620,2160489078,2153511716,2655323894,2638417773,2471710930,2251838537,196,-41,-9,10571
1349200120,-221,53,112,96,71,50,13081,2165730642,2163926912,2159674980,2151073408,2652598628,2635434706,2470535012,2251014619,1377,10,10,34306
1349200121,-171,52,111,90,67,50,13087,2170285257,2168611200,2162248064,2151478509,2637059209,2619763172,2458073051,2241851328,3518,13,28,16671
1349200122,-133,52,110,91,66,52,13081,2167433453,2165812132,2160964123,2151305517,2672618852,2654613101,2482423716,2253925229,3444,-48,-7,3233
1349200123,-89,54,111,96,67,52,13052,2167312173,2165447817,2160444397,2150496740,2647381403,2629822098,2463816137,2241930706,3179,7,36,52451
1349200124,-45,50,109,94,66,52,13076,2171500068,2169549138,2162546916,2150846070,2675280411,2657893888,2484379346,2254897298,3109,40,-5,14330
1349200125,-636,0,0,93,65,49,13086,2164840274,2162902674,2159171776,2151425280,2642493778,2625538651,2462454875,2245908461,3067,-43,-10,64846
1349200126,-124,53,112,92,68,51,13090,2167334363,2165850395,2160402742,2150337901,2637556681,2622667236,2461711286,2243904512,2888,-30,32,6180
1349200127,-283,52,115,93,69,52,13086,2168838656,2167008301,2161182345,2150711058,2649424868,2633261001,2468843090,2247294098,2715,64,-30,43337
1349200128,-405,52,110,97,68,55,13086,2171652114,2169639954,2162760704,2151118482,2651317037,2633318445,2467327286,2246436269,2795,19,46,11253
1349200129,-331,53,114,93,67,52,13079,2174098285,2172397577,2164071945,2150659456,2676015341,2657032905,2483915867,2257168301,2883,-69,32,46224
1349200130,-252,52,110,93,66,56,13084,2172958061,2171286802,2163528091,2150692187,2657136749,2639548973,2473384658,2251668288,2632,16,-27,49486
1349200131,-73,52,107,94,68,49,13086,2169850651,2167605869,2161584320,2151153590,2666358208,2651422363,2481766208,2253620288,2519,14,-29,7757
1349200132,-99,52,113,93,67,45,13082,2165909513,2163958637,2159563017,2150731328,2653990738,2637453211,2472797549,2248542774,2524,-54,29,65292
1349200133,-20,51,114,94,70,51,13085,2173127104,2171357403,2163525293,2150609526,2647390262,2629079213,2467308480,2249445056,2384,8,67,30263
1349200134,-555,54,110,0,0,0,13088,2173573412,2171092507,2163666816,2151827712,2688059730,2670013860,2495756800,2260977545,2422,59,-22,4617
1349200135,-607,52,113,89,68,47,13087,2166643108,2164316699,2159331565,2150798290,2680530276,2663030601,2488357257,2255513225,2636,-57,9,58668
1349200136,-564,55,112,93,69,55,13086,2162596425,2160217682,2156404489,2150085586,2665148882,2647738185,2479630317,2254976347,2575,-13,13,20943
1349200137,-188,53,109,95,66,51,12760,2169319579,2167264923,2161693275,2151557449,2661384164,2644299894,2477374354,2256604333,2604,53,-51,58799
1349200138,-345,53,111,94,67,50,13085,2169866624,2168000832,2161871049,2151016438,2656377846,2639400777,2472610770,2250617810,2784,-7,25,33860
1349200139,-432,52,118,91,67,51,13083,2170581869,2169197339,2162297627,2150631771,2663830235,2646121974,2475858002,2252668909,2937,-90,31,8644
1349200140,-389,51,120,94,69,51,13087,2170526985,2169034121,2162222025,2150511332,2662704905,2646139830,2475693888,2251115501,2828,20,14,43038
1349200141,-345,52,111,93,65,49,13086,2172482148,2170347136,2163355373,2151873426,2678282916,2660336886,2486909403,2258673133,2968,67,-29,62162
1349200142,-140,51,110,91,66,58,13083,2166444845,2164474029,2160006336,2151142866,2655813083,2636603858,2469601334,2252489462,3289,-42,33,57121
1349200143,-253,50,110,96,71,48,13085,2164935314,2162923136,2159079853,2150854500,2664992484,2645293595,2475998921,2257029604,3441,-35,14,57049
1349200144,-209,52,110,94,69,49,13089,2169327908,2167505353,2161730176,2152362834,2655632832,2636046793,2469356169,2252330550,2662,30,-5,59529
1349200145,-166,53,111,92,66,50,13087,2164204580,2162580717,2159098660,2152591286,2649995437,2629263314,2464399286,2249795456,64,-23,-39,47739
1349200146,-112,53,113,94,69,63,13086,2170565549,2168677449,2162399433,2152102052,2639080146,2617308379,2456149942,2249717302,915,18,66,8799
1349200147,-33,52,109,93,70,49,13085,2173310765,2171412626,2163615899,2151457252,2652885549,2631675538,2467738276,2258503981,143,-31,66,3054
1349200148,-35,51,112,0,0,0,13088,2166278692,2164719012,2160525897,2153626523,2649229778,2628505828,2463555273,2253891318,290,-33,-61,51571
1349200149,-413,0,0,95,68,52,13086,2169450971,2167540772,2162374838,2155126710,2621065024,2596993691,2441023277,2252346880,203,87,17,62478
1349200150,-571,53,110,90,68,48,13082,2173234514,2171183387,2163402998,2151327908,2609503433,2585808704,2434823232,2249354258,322,-98,74,26695
1349200151,-734,56,113,94,69,37,13081,2172666761,2170877476,2162924937,2150640932,2645661019,2620534345,2454637924,2258394944,285,-8,-64,31657
1349200152,-46,53,110,96,67,50,13086,2167157376,2165440402,2159897307,2151904832,2545793060,2517000758,2382415533,2227306578,63,9,17,58911
1349200153,-203,51,112,92,65,54,13089,2164105453,2162812278,2157856329,2150042432,2501164470,2473368118,2350844132,2210592164,1351,-52,56,10315
1349200154,-366,52,111,94,70,54,13084,2164949878,2163206244,2158225088,2151007414,2510850852,2482209033,2357049078,2215575862,3489,58,-24,29828
1349200155,-503,52,112,90,65,49,13086,2161132388,2159674459,2156268845,2150906651,2474283812,2445319296,2331235328,2206460699,3495,-59,5,34697
1349200156,-429,53,115,93,69,50,13084,2159166372,2157669558,2154587529,2149276507,2437667410,2408648420,2306362733,2196787072,3380,-25,25,55255
1349200157,-350,51,110,96,68,52,13089,2162774802,2161046564,2156217197,2149784539,2419711195,2389790427,2293217801,2190712530,3305,97,-11,48030
1349200158,-157,52,116,94,68,50,13079,2159819218,2158610825,2154961673,2149648301,2413038683,2383679862,2289306084,2188859977,3457,-103,28,60940
1349200159,-198,53,112,93,70,56,13085,2158461257,2157307410,2153881545,2148866240,2402464137,2374013174,2282882285,2185843657,3339,-73,6,5374
1349200160,-124,53,112,94,68,49,13087,2159926272,2158417709,2154426962,2149237138,2401418304,2373345124,2282628882,2185555556,3169,78,-51,26834
1349200161,-46,52,114,93,70,48,13085,2160254144,2158750025,2154779794,2149520036,2409034898,2380545837,2288577819,2188171940,3203,20,20,7593
1349200162,-465,52,112,0,0,0,13082,2162144091,2160427986,2155286464,2148865700,2421896475,2393268726,2296785252,2190509257,3426,-104,36,11555
1349200163,-108,53,113,94,66,50,13083,2161324534,2159742381,2154915556,2148839259,2422824475,2393694966,2296432813,2191243821,3439,-44,19,35607
1349200164,-272,52,112,95,68,48,13085,2160850852,2159221156,2155263076,2150526820,2414712027,2385631881,2291140854,2189578971,3358,36,-66,6635
1349200165,-334,52,110,94,68,51,13085,2160901869,2159250368,2154987163,2149430720,2406250249,2378522432,2288235190,2188561435,3247,38,122,10354
1349200166,-290,52,110,93,67,50,13087,2161291675,2159714477,2155151478,2149227721,2423709120,2396211885,2299197952,2191339355,3507,-17,-1,24510
1349200167,-246,52,113,92,66,50,13084,2159583725,2158064210,2154792813,2150205933,2431961298,2405028379,2305610413,2192155401,3465,23,-71,50238
1349200168,-61,54,111,94,66,48,13083,2161785380,2160286893,2156508781,2151470555,2446998299,2420420900,2317354294,2198141933,3366,1,8,36053
1349200169,-153,52,114,96,66,48,13082,2163839853,2161947254,2156434304,2149113654,2450394121,2423785353,2319539602,2199657280,3527,-185,86,8577
1349200170,-110,53,279,93,66,55,13088,2163768667,2162071396,2156518162,2149129627,2452332461,2423265709,2316831698,2199187273,922,8,-18,54111
1349200171,-66,54,109,95,68,51,13088,2164312987,2162593426,2157233938,2149803602,2459448457,2431374390,2323455341,2202706532,173,110,40,40105
1349200172,-23,53,110,83,70,50,13082,2163620086,2162164269,2158296960,2153925988,2480937408,2457223286,2341732973,2205831067,402,16,-3,55439
1349200173,-210,0,0,90,67,50,13086,2160460077,2158829741,2158280923,2161246802,2475926592,2450983552,2336664329,2205197723,451,-53,-81,17892
1349200174,-132,53,112,95,70,54,13081,2162025024,2160624859,2156607753,2150941494,2474332452,2447246902,2333713307,2204345261,379,-11,61,34587
1349200175,-58,52,110,88,68,56,13085,2165951040,2164303515,2159070939,2152080969,2531395574,2507278930,2377583469,2223106075,425,48,29,64898
1349200176,-493,53,109,0,0,0,13085,2162187273,2160878427,2160322980,2164643364,2540781046,2518025609,2389656256,2230108534,508,-35,-15,10301
1349200177,-654,52,110,95,67,50,13084,2161484068,2160183186,2158291291,2157694116,2547010459,2524144219,2391903058,2229733284,514,-19,-8,36112
1349200178,-656,54,110,94,69,56,13081,2166891282,2165337307,2159772745,2151870829,2566524452,2543652909,2407138212,2235724672,530,10,58,43078
1349200179,-125,54,112,91,68,47,13085,2166952694,2165466770,2160605714,2153987456,2567341952,2544594596,2406188425,2229280457,563,53,8,9060
1349200180,-287,56,115,77,76,42,13085,2165620361,2164020114,2163372809,2166169636,2572381476,2550441252,2411543204,2230293440,586,-8,-42,15538
1349200181,-445,54,110,90,68,31,13082,2162198336,2160588361,2160473737,2164554349,2581933458,2559428836,2417803200,2235052461,565,-82,-68,37254
1349200182,-606,52,112,94,64,49,13087,2167622299,2165986441,2160290550,2151307510,2585092937,2561830592,2416605284,2230000420,474,4,80,44472
1349200183,-528,54,114,92,69,61,13084,2173203510,2171336850,2164542637,2154343140,2634028681,2615323364,2456379163,2247501412,504,132,60,10897
1349200184,-77,54,265,92,66,52,13083,2169375844,2167237184,2167758171,2176436644,2664582573,2647166491,2480235136,2256644553,478,-95,-106,18883
1349200185,-240,52,115,91,68,50,13081,2168221394,2166337197,2162200932,2155787739,2693209078,2674219355,2498119625,2266361746,167,-54,-20,50188
1349200186,-297,51,116,93,69,51,13089,2172612032,2170547328,2163337846,2151398774,2684362514,2666385865,2493401179,2261659209,3407,54,25,49699
1349200187,-224,52,112,93,69,53,13083,2172538294,2170462765,2163365430,2151956571,2675526729,2655724754,2484202550,2264074377,3446,37,36,5116
1349200188,-144,51,110,93,70,50,13084,2162188205,2160445577,2157649947,2151469010,2629429577,2609341961,2450630134,2248570514,3432,-70,-52,50830
1349200189,-31,52,113,94,70,51,13083,2167279625,2165436781,2159868946,2150349248,2624554962,2605907291,2449591963,2241893248,3084,25,21,37788
1349200190,-193,52,109,0,0,0,13089,2168973842,2166927616,2160859940,2150985188,2629307803,2609045019,2451009188,2244697517,2923,37,-26,38505
1349200191,-235,52,112,93,67,50,13083,2171111533,2169187172,2161973312,2150458267,2626945810,2606542454,2449587154,2246610441,2923,-24,115,45438
1349200192,-186,53,113,91,66,51,13076,2170617234,2168968365,2161882221,2150480283,2636870985,2616619949,2454569179,2249185444,2941,-41,-5,7142
1349200193,-142,51,112,93,68,50,13084,2167783616,2165905408,2160151552,2150462208,2604129417,2583457700,2431484452,2239201289,2768,19,-11,7415
1349200194,-99,53,115,94,68,53,13085,2166958930,2164979620,2159657362,2150670381,2609851776,2588412269,2435027977,2238967286,2786,28,-12,40025
1349200195,-55,53,111,93,69,53,13087,2165480246,2163883684,2158938651,2150091401,2595500809,2573819730,2426797202,2235492342,2853,-42,-3,65228
1349200196,-11,53,111,93,68,54,13087,2170877083,2168865801,2161633984,2150337792,2606292114,2585289682,2435012315,2237289819,2789,31,67,37399
1349200197,-466,0,0,93,66,53,13088,2166164370,2164120886,2159548617,2151117147,2647796205,2626636480,2460870262,2247928347,2931,-21,-49,45724
1349200198,-462,52,112,96,70,50,13088,2165978048,2163879561,2159400557,2150994944,2603327625,2581052626,2432045787,2240982070,2842,-43,-1,59391
1349200199,-388,51,114,96,70,50,13083,2173223286,2170943213,2162828754,2150460251,2585616137,2565840100,2420394806,2235059574,2670,58,175,12260
1349200200,-98,51,115,92,69,53,13086,2171146148,2169029888,2161987830,2151274450,2599979958,2578413851,2426747757,2234074633,3042,66,-62,42200
1349200201,-235,53,110,91,67,50,13085,2167308443,2165296356,2161306450,2156103021,2589213522,2566362523,2419758134,2233852854,3336,-9,-58,7226
1349200202,-156,52,110,97,66,50,13085,2159952685,2157695186,2154374674,2150005878,2594772361,2570831149,2423472630,2235939693,3456,-104,29,20172
1349200203,-82,54,113,91,66,53,13081,2161793947,2159813211,2156213312,2150818779,2602357394,2578242532,2427486802,2235198756,2211,-19,84,33293
1349200204,-548,53,109,0,0,0,13083,2167399323,2165734619,2160999707,2154723648,2601007606,2577092662,2427302354,2239009947,365,52,-38,40530
1349200205,-51,54,109,92,69,53,13083,2165297316,2163828937,2160950180,2158113243,2582381330,2561039515,2418526198,2233832182,599,-22,10,18386
1349200206,-209,53,110,95,67,14,13083,2166804937,2165330587,2161218880,2155408859,2626929590,2603802633,2450848539,2252096530,771,-43,64,23737
1349200207,-371,50,115,92,64,70,13086,2167893897,2166469092,2163061668,2159040649,2616527085,2591913590,2443566829,2248392731,937,53,-74,31717
