TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363544218,-337,72,705,108,89,67,11244,2152596525,2153169206,2153767506,2150193060,2309222957,2331864457,2323512100,2217688182,3381,-17,4,9962
1363544219,-334,72,722,104,90,60,11244,2152864128,2153565028,2154020096,2149953901,2300795483,2322543296,2315184137,2211224420,3369,-10,-6,44871
1363544220,-331,69,561,111,87,57,11235,2153679177,2154639177,2155012598,2150019849,2308690331,2332656594,2325913124,2215453824,3285,10,14,35199
1363544221,-126,68,523,106,90,58,11235,2153593005,2154516598,2154974153,2150094838,2309496393,2333319030,2325762358,2214974875,3268,12,24,21747
1363544222,-284,68,621,106,100,65,11249,2152875593,2153479981,2154122605,2150305865,2309418898,2332850194,2325155785,2215132379,3314,-4,10,28510
1363544223,-266,70,703,106,86,58,11245,2152710491,2153439643,2153983634,2149862857,2308787812,2332037824,2324367588,2215263725,3342,-18,2,13085
1363544224,-192,70,702,106,88,63,11235,2153522816,2154342400,2154782802,2150122861,2313538614,2337261677,2328746386,2218645824,3304,-6,10,14470
1363544225,-114,70,571,107,90,62,11242,2153814646,2154644864,2155036251,2150281545,2315299465,2339565750,2331235803,2219730560,3263,14,9,28229
1363544226,-39,67,584,106,90,61,11247,2152801014,2153481673,2154020096,2149966107,2306175286,2328712365,2321084937,2213515483,3269,8,4,39515
1363544227,18,70,713,0,0,0,11251,2152754907,2153390180,2153967844,2150016438,2311669805,2335357056,2327615963,2217301787,3235,-10,13,9007
1363544228,18,72,691,102,88,63,11251,2153417673,2154258742,2154705097,2149931638,2313145435,2337430089,2329819977,2217939894,3191,7,19,62484
1363544229,-294,70,556,122,87,61,11245,2153794889,2154725074,2155099190,2150052434,2311111277,2334360192,2325827574,2216648137,0,0,0,65042
1363544230,-252,70,646,111,92,60,11243,2152869549,2153492772,2154030070,2149966125,2314399460,2338351424,2330327469,2218216109,3203,2,12,46714
1363544231,-208,72,707,110,91,54,11246,2153406939,2154091693,2154588617,2150187803,2320869942,2345902857,2337181385,2222360768,3228,-5,3,26531
1363544232,-165,70,636,107,87,61,11220,2153751131,2154645577,2155069924,2150074121,2316164635,2340467328,2332356864,2218985728,3232,2,7,1860
1363544233,-121,71,695,108,90,54,11253,2152935753,2153602422,2154167058,2150012827,2317615186,2341587565,2332608064,2221088192,3241,-7,10,20001
1363544234,-77,70,658,108,88,68,11248,2153209033,2153915008,2154422070,2149977846,2316206537,2340203520,2331721654,2219464164,3229,-17,8,14642
1363544235,-33,66,496,105,92,61,11241,2153915721,2154753819,2155098916,2150083803,2319752950,2344430692,2335481782,2221558729,3174,1,8,42455
1363544236,20,0,0,109,89,58,11249,2153805101,2154614473,2155022473,2150092416,2316000603,2340111771,2331882139,2218265773,3162,0,11,28495
1363544237,19,68,623,110,86,58,11247,2153031460,2153753069,2154279387,2149971968,2329264548,2355574793,2346121179,2228056274,3187,-20,13,45050
1363544238,17,71,796,107,90,55,11247,2153107346,2153814811,2154343670,2149915885,2316073024,2339633536,2330698249,2220015488,3168,-13,11,35851
1363544239,-126,70,710,107,91,62,11238,2153250733,2153944475,2154377691,2149933650,2307236132,2329611922,2321604013,2213494482,0,0,0,53243
1363544240,-52,71,685,102,93,63,11252,2153849060,2154613028,2154981677,2150092397,2326208246,2352424265,2343656932,2224708297,3127,6,3,53271
1363544241,17,69,568,0,0,0,11250,2154124498,2155014811,2155413741,2150120457,2325734637,2351549942,2342812032,2223366052,3138,1,21,19253
1363544242,-96,69,606,105,96,63,11242,2153675062,2154451382,2154950610,2150067830,2327695981,2352982006,2342936054,2226016594,0,0,0,4308
1363544243,-233,70,663,107,88,58,11249,2152991707,2153522029,2154091995,2150100708,2321120237,2344650230,2334589906,2222976219,3193,-19,10,60104
1363544244,-229,72,699,107,87,60,11255,2153156315,2153764864,2154198793,2149915666,2315738706,2339116452,2330440557,2219937115,3172,-19,-5,36731
1363544245,-225,69,660,108,89,61,11251,2154251072,2155153005,2155426742,2150071661,2320748342,2345135542,2336179520,2222819766,3060,9,7,29531
1363544246,-222,68,543,107,90,61,11248,2153585965,2154422720,2154825088,2149873846,2320145261,2344758134,2335983012,2220332242,3003,11,20,64882
1363544247,-48,69,645,108,90,58,11254,2153446921,2154124598,2154619529,2149935652,2331537910,2358355520,2349222180,2227340470,3000,-6,14,14268
1363544248,-205,69,627,106,87,70,11254,2154275977,2155141458,2155473398,2150055067,2323646500,2348569014,2339132891,2221964397,2987,-2,10,19715
1363544249,-207,69,588,106,91,60,11247,2153737856,2154484388,2154899446,2149968009,2326166107,2351368978,2341567542,2223860132,2979,8,9,62499
1363544250,-203,68,737,105,86,60,11246,2153189650,2153719049,2154221449,2149992557,2335052745,2361117513,2350452068,2231104393,3000,-8,4,19398
1363544251,-200,72,712,106,86,63,11249,2153420077,2154069769,2154516224,2149887131,2323237696,2347240274,2337276260,2223907776,2976,-17,2,33672
1363544252,-195,72,671,108,91,57,11241,2153733394,2154487030,2154818816,2149909284,2320396480,2343996964,2334663798,2223796461,2896,-4,9,38676
1363544253,-138,72,671,104,88,54,11252,2152849417,2153498669,2153982784,2149623030,2315703341,2339744374,2331141403,2218353746,2815,-3,12,27441
1363544254,-65,72,618,103,89,61,11256,2153981028,2154755099,2155069513,2149905508,2331666816,2358726070,2349670308,2227348050,2739,-5,11,60656
1363544255,16,66,484,0,0,0,11249,2155201344,2156180205,2156297088,2150181897,2329725174,2355666806,2345951286,2225518528,2707,30,9,19710
1363544256,18,68,605,109,91,62,11243,2154056411,2154856192,2155219803,2150006372,2335550144,2361781586,2350943195,2230042514,2805,-21,10,34859
1363544257,16,71,698,108,89,61,11246,2153046381,2153564937,2153928338,2149705883,2331952676,2357058523,2346538880,2229113417,2784,-49,11,57394
1363544258,15,72,713,107,88,64,11237,2153132050,2153771867,2154135469,2149734994,2323011776,2346669522,2336807853,2224473627,2650,0,0,19279
1363544259,18,70,610,108,91,59,11248,2154604946,2155443456,2155590436,2150203026,2330444992,2355996443,2345989485,2229180123,2575,28,-6,20612
1363544260,17,0,0,108,85,56,11245,2153902272,2154628297,2154909769,2149972434,2329574244,2354953929,2345735478,2227344128,2591,-7,21,5423
1363544261,15,68,532,105,94,67,11247,2153040722,2153515666,2153829120,2149627017,2329278464,2354637568,2344932946,2226600228,2579,-16,25,55114
1363544262,-153,72,675,106,88,59,11250,2154165705,2154993910,2155273197,2149954706,2333246729,2359271634,2349594843,2229125211,0,0,0,9167
1363544263,-64,71,671,110,89,55,11239,2154764342,2155586011,2155774875,2150334491,2334720475,2360071634,2349050861,2231233088,2532,12,2,24331
1363544264,-146,68,511,104,93,59,11232,2153444278,2154075355,2154446857,2149813046,2330456795,2355864338,2345509860,2227219264,2538,14,-3,25649
1363544265,-142,70,692,108,92,64,11242,2153039396,2153656265,2154039634,2149692507,2340533522,2367707053,2357664896,2234554596,2596,-17,12,55541
1363544266,-137,72,736,112,91,64,11247,2153791286,2154414848,2154747666,2150031936,2330107547,2354606637,2344178934,2228735579,2590,-20,8,6411
1363544267,-134,72,630,104,90,61,11242,2154186742,2155017792,2155235757,2149979218,2328954313,2353446418,2343857197,2228523081,2531,2,6,7264
1363544268,-76,70,531,106,90,56,11246,2154065069,2154929938,2155232411,2149918153,2334255250,2360137225,2349347556,2229680557,2494,9,18,11445
1363544269,16,72,665,0,0,0,11244,2153630400,2154171538,2154624173,2150148480,2340563894,2366481581,2355665060,2234826340,2471,-6,1,53509
1363544270,15,71,712,108,90,58,11244,2153824329,2154614646,2154921782,2149871076,2327720237,2352021942,2342136667,2226079305,2445,4,14,51553
1363544271,14,72,600,104,88,61,11243,2154452708,2155414354,2155669074,2150047378,2338668297,2364915620,2353805805,2233773805,2438,-1,12,13152
1363544272,17,71,636,106,90,56,11230,2153590637,2154152475,2154584923,2150058861,2340198884,2366570971,2355827538,2233548233,2437,-1,-3,20626
1363544273,16,72,649,105,88,59,11238,2154308489,2155025472,2155302610,2150140470,2336680667,2362212562,2351064054,2230214317,2447,9,4,51369
1363544274,13,69,579,109,88,55,11235,2154461184,2155316470,2155554852,2150077083,2343018870,2368942528,2358142153,2236426432,2486,-11,22,42596
1363544275,13,70,672,108,88,61,11203,2153222006,2153847588,2154216786,2149797202,2330341348,2353739794,2343114413,2228892882,2478,-32,18,48567
1363544276,16,70,704,105,84,59,11242,2153183570,2153925632,2154292845,2149846637,2332419821,2356817490,2345365321,2231051510,2400,-9,9,36025
1363544277,14,71,644,107,91,64,11250,2154492086,2155305810,2155467821,2150124022,2335530276,2361135835,2350973833,2231630308,2348,23,3,26816
1363544278,-87,71,520,109,93,60,11249,2154643273,2155452754,2155622400,2150145481,2340519698,2366596041,2355929773,2234209033,0,0,0,58839
1363544279,-79,72,710,106,90,61,11250,2153946998,2154565705,2154964672,2150138322,2334915126,2358732205,2346909869,2230045568,2396,19,4,44180
1363544280,-76,71,715,105,88,60,11250,2153762880,2154451245,2154858614,2149988251,2337034084,2362094518,2349949220,2231470153,2486,-1,10,34233
1363544281,-70,69,697,107,90,61,11241,2153273261,2153918153,2154362514,2149867026,2338607826,2363943533,2353059126,2233794404,2555,-18,9,44751
1363544282,-52,74,721,105,87,62,11242,2153569398,2154178212,2154553234,2149950098,2339200411,2365041627,2354176905,2234450157,2557,-23,3,58373
1363544283,14,68,531,0,0,0,11246,2154678116,2155612992,2155777892,2150072594,2334710985,2358646765,2347469723,2232372653,2445,20,23,15406
1363544284,14,0,0,107,91,68,11218,2154763538,2155625206,2155795785,2150193334,2332231405,2356000667,2344250477,2228522368,2469,5,5,64615
1363544285,12,70,550,108,91,58,11223,2153594157,2154115849,2154527488,2150167204,2348247926,2374600064,2363358829,2240489005,2507,-15,-8,63436
1363544286,15,71,702,112,89,65,11242,2153546249,2154277421,2154665499,2149879378,2330270208,2353911853,2343300525,2228564288,2497,-7,12,59822
1363544287,13,71,707,105,86,63,11243,2154540772,2155481819,2155684617,2150038363,2335702985,2361062436,2349598180,2230591890,2464,8,22,19776
1363544288,12,69,547,109,88,62,11247,2154657005,2155397531,2155647149,2150288009,2352324461,2379002825,2366873883,2242156352,2470,11,3,38929
1363544289,15,68,550,108,91,62,11242,2154128493,2154726656,2155021769,2150295094,2340941632,2365452717,2353270820,2235360192,2511,1,2,34819
1363544290,13,69,757,105,91,57,11243,2153526445,2154147218,2154520950,2149911296,2334353234,2358379712,2347310464,2231210496,2543,-33,16,41864
1363544291,12,69,796,107,89,59,11227,2153237110,2153885110,2154247936,2149840246,2346096585,2372590537,2360898816,2238869275,2468,-20,13,22061
1363544292,15,71,694,105,88,59,11236,2154797897,2155601389,2155788608,2150316269,2338391771,2362562176,2350612525,2233501769,2395,35,-2,59738
1363544293,-26,70,534,104,86,60,11245,0,0,0,0,2345000484,2370569078,2358284836,2237992283,0,0,0,59823
1363544294,12,67,578,114,90,60,11240,2153560941,2154098989,2154410998,2149922669,2342496219,2367762834,2356251748,2235100534,2559,-31,11,53997
1363544295,11,69,665,105,88,57,11242,2153290441,2153848630,2154203867,2149844278,2343917129,2369667977,2357499629,2235602523,2548,-23,0,26328
1363544296,13,72,716,105,88,59,11246,2155035510,2155792365,2155947648,2150447542,2346701321,2372549540,2360729993,2238408768,2492,29,7,31204
1363544297,13,68,504,107,89,58,11242,2155291995,2156179730,2156303872,2150257435,2342596982,2367292178,2356097161,2235939657,2529,2,28,55331
1363544298,12,70,651,0,0,0,11243,0,0,0,0,0,0,0,0,2551,-38,12,22125
1363544299,14,72,717,109,88,60,11232,2154003465,2154669549,2155095460,2150138285,2342927067,2367492160,2354326957,2235643968,2461,0,-11,60035
1363544300,13,69,661,107,88,60,11246,2153762514,2154376201,2154782180,2150172580,2342570102,2367447625,2355654409,2235636644,2422,28,2,20853
1363544301,11,69,539,106,89,59,11242,2155153024,2155958491,2156066121,2150483565,2344320393,2369445878,2357712566,2237791186,2465,-9,17,62096
1363544302,15,71,709,107,86,64,11242,2154290761,2154993088,2155231908,2150123282,2338545846,2362586194,2351000438,2233060626,2467,-26,12,55427
1363544303,12,73,652,106,90,58,11236,2153365558,2154026825,2154374546,2149921142,2342252489,2367906240,2356247972,2234319579,2397,15,15,27109
1363544304,11,67,481,109,87,59,11250,2154582080,2155366656,2155675785,2150246957,2353679341,2380531273,2368245046,2242916169,2399,33,8,35468
1363544305,10,66,650,106,89,63,11243,2155967350,2156905435,2156910838,2150536274,2347911771,2373106889,2360682916,2238334555,2482,-4,-2,53116
1363544306,13,69,813,108,89,64,11250,2154539209,2155125568,2155453339,2150500763,2353282706,2378146898,2365675108,2244665956,2507,-56,12,32733
1363544307,12,0,0,103,89,60,11237,2153537444,2154059437,2154435364,2150117814,2336611830,2359338678,2346892946,2233063131,2391,-25,19,58456
1363544308,10,70,703,106,90,64,11244,2153331401,2153823076,2154105846,2149941412,2344397796,2369887158,2357467949,2238464813,2302,39,-14,65330
1363544309,-188,73,646,106,90,58,11249,2155244681,2156086006,2156240594,2150516297,2348533778,2374335917,2362096219,2239344630,0,0,0,39413
1363544310,-114,67,476,108,86,57,11249,2155789641,2156670107,2156717275,2150626852,2343426121,2368378130,2356216365,2235368768,2373,43,-1,29884
1363544311,9,67,782,107,89,59,11252,2154958381,2155723584,2156024932,2150266724,2349689142,2375617307,2362717769,2239697746,2583,-42,10,47258
1363544312,14,68,673,0,0,0,11246,2153677659,2154191030,2154572242,2150026304,2351168713,2377092150,2364167506,2240060726,2516,-2,-2,26728
1363544313,12,74,701,106,91,57,11242,2154187392,2154821385,2155169536,2150320758,2353708736,2379305334,2365960246,2242560338,2480,24,1,44103
1363544314,10,68,535,107,90,62,11246,2155651556,2156459638,2156535488,2150717430,2351425380,2376908790,2363273124,2241220836,2530,-8,9,19496
1363544315,9,69,641,107,89,66,11256,2154144210,2154809334,2155158774,2150217481,2348677266,2374126738,2361799030,2239395410,2540,-31,22,25359
1363544316,11,68,680,105,88,59,11247,2153529654,2154076635,2154421705,2150000310,2343521097,2367522322,2355324534,2237403648,2480,0,21,20276
1363544317,10,70,622,107,85,62,11249,2154092114,2154826011,2155131968,2150108489,2340891200,2364894921,2352201097,2235233810,2462,21,-7,29366
1363544318,9,68,651,119,89,61,11252,2155403035,2156216054,2156313618,2150574454,2354753865,2381559405,2368226048,2241065261,2545,13,-8,54175
1363544319,12,70,650,107,93,62,11252,2154547684,2155107922,2155478793,2150671131,2358180224,2384362285,2370233883,2244061668,2658,-3,26,32641
1363544320,10,70,840,106,93,66,11252,2154825225,2155614866,2155835465,2150238006,2346443803,2370898532,2358552603,2237801152,2741,-40,19,48623
1363544321,8,70,751,105,89,62,11248,2155159250,2156081590,2156352374,2150263661,2351108480,2376083236,2362058084,2242294985,2684,-24,-7,2567
1363544322,12,68,704,109,89,60,11251,2154777938,2155579501,2155841718,2150223561,2341423350,2364921417,2351746496,2235426651,2598,31,5,10489
1363544323,10,68,551,104,91,61,11249,2154828324,2155512429,2155699629,2150537453,2353795209,2379975926,2366428434,2242766518,2648,26,9,61576
1363544324,-127,68,701,106,94,59,11246,2155849042,2156769353,2156791808,2150538450,2351725604,2377196992,2363748434,2239309942,0,0,0,7806
1363544325,-48,69,675,107,86,60,11250,2154066770,2154636086,2154997531,2150251200,2348964205,2373416091,2359427337,2238147785,2748,-18,6,30265
1363544326,11,70,749,0,0,0,11250,2153536054,2154065526,2154454720,2150060370,2340998710,2363830518,2350219757,2234346669,2727,-1,11,281
1363544327,9,70,618,107,89,57,11250,2154131821,2154769005,2155045184,2150053056,2340933193,2363933174,2350104466,2234852507,2710,15,-1,42506
1363544328,9,68,660,104,89,58,11246,2154999131,2155678500,2155777883,2150636553,2342926162,2365590893,2351562313,2237475958,2745,-13,10,52554
1363544329,11,68,720,106,89,61,11247,2153549805,2154028626,2154309485,2150059099,2332770934,2354501970,2341309174,2229175634,2743,-14,7,2964
1363544330,10,68,652,109,89,62,11243,2153501248,2154008228,2154338459,2149979428,2347780315,2372236553,2358327780,2238263707,2702,21,4,63506
1363544331,7,0,0,105,90,64,11250,2155222811,2155931904,2156020928,2150577846,2348463414,2372950464,2359386404,2238341851,2733,14,22,50466
1363544332,11,66,481,106,91,60,11253,2155429897,2156255104,2156358125,2150401755,2342266688,2365464146,2352188580,2234401709,2803,-28,11,1339
1363544333,9,68,675,111,90,62,11235,2154088301,2154671798,2155067538,2150171812,2350697618,2375062976,2360440740,2240908361,2755,-24,-4,61880
1363544334,8,69,788,105,90,61,11248,2153503634,2153897106,2154318144,2150179190,2343568658,2366972452,2353836662,2235810432,2647,17,12,4428
1363544335,7,71,701,110,92,63,11249,2154703085,2155382939,2155535990,2150281481,2353993682,2378666560,2363407652,2244918592,2623,23,11,13817
1363544336,10,68,539,125,90,54,11239,2155706194,2156553773,2156522998,2150509312,2342894464,2365491565,2351926436,2236434596,2664,-13,1,37831
1363544337,8,69,694,108,88,55,11249,2153584228,2153998710,2154379766,2150183067,2341355410,2364048640,2350231625,2234962020,2639,-27,10,4731
1363544338,7,70,741,106,89,59,11227,2153519085,2154115693,2154480466,2150033316,2346566893,2370516342,2356984374,2238856365,2541,13,19,44708
1363544339,10,67,604,115,92,66,11207,2154632036,2155418880,2155559222,2150176768,2345730386,2369396004,2355610185,2237982244,2506,25,11,39242
1363544340,-510,66,522,0,0,0,11244,2155636918,2156418779,2156387638,2150560137,2345010523,2368004598,2353969005,2236482249,0,0,0,57751
1363544341,-602,69,814,106,91,63,11247,2154099456,2154707858,2155032274,2150271707,2359676105,2384398253,2368955245,2247419556,2552,-5,3,56276
1363544342,-553,68,703,106,90,55,11244,2153601252,2154143268,2154525403,2150132141,2340442870,2362046189,2348048713,2234721910,2566,-23,6,45401
1363544343,-142,70,711,106,90,64,11250,2153626560,2154268269,2154604873,2150109476,2345288393,2367834395,2352734198,2240934299,2506,-17,13,22975
1363544344,-300,74,718,106,92,59,11257,2153867629,2154565604,2154860141,2150096457,2341744201,2364175286,2350342747,2236581257,2414,-6,14,40558
1363544345,-422,72,563,105,90,56,11246,2154717092,2155375213,2155476717,2150440905,2340065645,2362429924,2349132909,2233490450,2341,18,0,22760
1363544346,-378,69,627,107,88,63,11248,2155106779,2155797348,2155904484,2150615305,2356421952,2381408813,2366395849,2243599012,2349,16,2,33843
1363544347,-336,72,762,108,87,61,11238,2154319058,2154859520,2155242404,2150175881,2355384530,2379607012,2364854464,2242352045,2397,-11,24,26240
1363544348,-96,66,581,108,91,69,11248,2154735378,2155401920,2155646436,2150532598,2358323620,2381794605,2365729810,2247170084,2392,-2,11,20
1363544349,-247,69,738,106,100,66,11253,2154679835,2155218038,2155462098,2150804086,2349155702,2371457654,2357059529,2241887094,2386,5,-12,33241
1363544350,-204,68,697,105,98,61,11254,2153535597,2153924150,2154132096,2150183387,2343100022,2364881819,2350906587,2238743168,2379,-52,28,36034
1363544351,-155,64,540,105,89,53,11241,2153361307,2153763712,2153885659,2149986377,2342091437,2364369152,2350825344,2236103634,2261,-24,39,51579
1363544352,-112,72,686,106,89,63,11248,2156116022,2156958994,2156848713,2150705225,2354515986,2378268132,2362547675,2244149257,2208,56,-29,57947
1363544353,-45,66,807,107,94,56,11240,2156373001,2157149568,2157038436,2150908306,2348768576,2370689426,2356454528,2240717037,2393,47,-13,45030
1363544354,6,67,609,0,0,0,11254,2153787072,2154152731,2154477997,2150058761,2344458532,2366158857,2351581924,2236175003,2664,-49,10,57740
1363544355,5,0,0,106,91,61,11242,2153466870,2153605074,2153775689,2149946678,2354495561,2378476470,2363192009,2242047862,2601,36,-24,24031
1363544356,8,66,514,106,89,57,11248,2154069046,2154525851,2154763968,2150259318,2360299382,2384455817,2367498011,2246751533,2656,38,4,60654
1363544357,6,65,574,106,89,56,11246,2156775552,2157571044,2157488566,2151184795,2354600704,2377908470,2362016064,2244101220,2776,-58,30,60576
1363544358,5,68,685,108,89,57,11251,2153971693,2154274916,2154552557,2150182994,2348220717,2371047753,2356489206,2239897188,2705,-41,0,20334
1363544359,8,71,708,107,88,59,11246,2153205714,2153395218,2153529654,2149831003,2349935908,2373807030,2359096192,2241054884,2577,37,2,38195
1363544360,7,66,590,105,89,60,11246,2153776649,2154263963,2154478592,2150024841,2345936283,2369488091,2355680374,2236651072,2600,44,29,37932
1363544361,5,64,486,108,96,64,11249,2156456091,2157348132,2157159597,2150568795,2357316562,2382478107,2367163245,2241794340,2709,17,10,15942
1363544362,8,65,723,109,89,60,11247,2155722121,2156455881,2156488603,2150619081,2355677595,2378177481,2361655689,2241677156,2802,-16,5,55235
1363544363,6,69,848,109,89,61,11248,2154015634,2154408109,2154810541,2150374528,2341391259,2361413147,2345243282,2234115227,2785,-51,16,51591
1363544364,5,67,717,105,94,62,11243,2153748361,2154056466,2154441170,2150053348,2348185435,2370295012,2354174811,2240443008,2629,-44,-10,64972
1363544365,4,73,806,109,88,73,11252,2153512694,2153988937,2154315995,2150103451,2351411693,2374207250,2359217490,2243079241,2401,22,-4,6803
1363544366,6,72,704,108,89,58,11236,2155070646,2155723501,2155856073,2150710153,2350417280,2373678454,2358823396,2242276818,2317,42,23,60790
1363544367,4,64,572,108,92,53,11253,2156195072,2157163245,2157111049,2150593014,2357437860,2382889545,2368901814,2243625682,2323,6,9,30368
1363544368,4,72,672,0,0,0,11252,2155184795,2155902116,2156216630,2150642048,2370151369,2396596489,2380761673,2249793728,2313,6,-6,55739
1363544369,7,69,648,109,90,63,11254,2155285321,2155831625,2156178514,2151079094,2375387072,2401225170,2384534756,2254973824,2327,3,13,38157
1363544370,5,67,681,104,88,56,11249,2155597796,2156304795,2156546304,2150735424,2364670427,2389143606,2373513920,2248127844,2333,-38,22,3281
1363544371,-323,71,731,101,88,59,11239,2154510546,2154942381,2155322678,2150417453,2374044251,2399803309,2383509229,2255805769,0,0,0,65109
1363544372,-280,57,725,106,91,64,11248,2154176054,2154747136,2155100077,2150680548,2360274870,2383053348,2367704649,2248567881,2213,-30,8,56268
1363544373,-236,66,498,108,90,65,11250,2155573632,2156305124,2156373723,2150855378,2359226642,2383215360,2368619721,2248758235,2094,22,3,16839
1363544374,-192,72,637,103,90,52,11244,2155356022,2156104091,2156356809,2150744685,2356884059,2380106249,2365501357,2245309284,2064,12,23,16259
1363544375,-148,82,745,108,88,60,11246,2154669741,2155299657,2155807314,2151030848,2374690285,2400841691,2384682532,2255605577,2042,-13,0,48344
1363544376,-100,64,563,108,90,54,11251,2156032027,2156618550,2156918528,2151476598,2367302985,2392428845,2376873892,2248639616,2028,17,-37,5370
1363544377,-56,55,625,127,92,65,11253,2155670034,2156371858,2156627620,2150800091,2370553618,2396101275,2379562697,2250867638,2094,16,8,36087
1363544378,3,70,688,108,93,66,11247,2156135488,2156946432,2157238180,2150858523,2380843264,2407063350,2389940992,2258484333,2144,-16,-12,63413
1363544379,5,0,0,105,84,60,11242,2154807387,2155319524,2155807241,2151291894,2371197357,2394514614,2377920950,2254716059,2121,-13,-15,1692
1363544380,4,57,949,107,90,59,11229,2154697188,2155109147,2155453750,2151058651,2366421348,2390218450,2373772772,2253150592,2052,-5,76,14983
1363544381,2,63,546,107,90,61,11249,2156870528,2158070692,2158007734,2150783789,2358570541,2382352054,2368179456,2246810697,1982,18,17,30269
1363544382,2,59,525,105,88,61,11253,2157574921,2158727762,2158765275,2151432000,2371940571,2396814747,2379933622,2253854957,2048,18,-69,41882
1363544383,4,69,776,0,0,0,11250,2157525476,2158180416,2158301796,2151943734,2374992201,2400398043,2383032082,2254342555,2207,2,-2,16060
1363544384,3,69,750,108,89,56,11250,2155712137,2156213412,2156533677,2151208795,2372917568,2397772425,2381979227,2253844013,2330,-47,61,62738
1363544385,1,68,701,104,93,64,11245,2157869942,2159347282,2159023808,2150779081,2368458669,2393664384,2377806189,2249252891,2316,-17,14,55393
1363544386,-237,72,657,107,84,62,11233,2157022811,2158110765,2158089965,2150968576,2378535049,2404395931,2387183414,2257293129,0,0,0,55813
1363544387,-399,62,486,108,87,59,11245,2157634962,2158438592,2158275995,2151436452,2369956608,2393812626,2376204598,2252632704,2353,57,-23,51574
1363544388,-557,62,685,109,91,60,11247,2155541440,2156114733,2156294171,2150684562,2372187958,2396274176,2378586752,2254746578,2542,16,11,63057
1363544389,-573,67,750,107,90,61,11245,2153986413,2154086171,2154331968,2150233837,2360649554,2383635337,2366939382,2245330825,2709,-71,11,16019
1363544390,-495,69,800,105,89,62,11245,2154539904,2155011227,2155261110,2150441929,2372067291,2397327131,2380472822,2253278308,2656,-18,-10,971
1363544391,-189,65,531,108,85,61,11251,2157313161,2158141147,2158003849,2151224960,2369074029,2394212269,2377551277,2250577645,2584,45,-1,55923
1363544392,0,64,595,107,87,59,11234,2156613595,2157521316,2157528320,2150736603,2369463734,2394693979,2378036269,2249312960,2715,-18,19,9853
1363544393,3,68,694,105,89,60,11252,2155951561,2156650605,2156794697,2150879277,2378931218,2404926921,2386548598,2255180580,2707,10,-33,4395
1363544394,1,67,651,106,88,59,11247,2155574674,2155873216,2156326244,2151554112,2380882459,2407104731,2388546834,2257038720,2711,6,-4,22443
1363544395,0,67,610,105,90,58,11246,2155670189,2156180333,2156500653,2151032192,2376680356,2402010788,2384468882,2255888310,2747,-47,48,55309
1363544396,4,66,728,105,87,58,11246,2155626578,2156191213,2156527241,2150609435,2369179821,2393114304,2375765257,2251334628,2693,-26,11,64866
1363544397,2,66,753,0,0,0,11247,2154737161,2155304896,2155585042,2150532873,2371392896,2396118427,2378607780,2252746742,2631,31,-19,654
1363544398,0,66,586,107,88,64,11250,2156746121,2157475986,2157473161,2151262774,2374175259,2400025398,2382608000,2252974976,2679,19,12,58029
1363544399,4,63,643,110,85,64,11255,2155741988,2156325714,2156550921,2150747712,2375039798,2400505901,2383642121,2252922221,2774,-18,25,9409
1363544400,2,67,688,104,89,57,11252,2154507044,2155051501,2155417307,2150436297,2373978340,2398468050,2380171264,2252328987,2804,-11,4,46444
1363544401,1,66,612,110,89,64,11242,2155336557,2155899309,2156158793,2150765238,2375221056,2400544832,2383103433,2253498614,2807,12,5,58098
1363544402,0,0,0,110,88,67,11248,2156151497,2156835693,2156919488,2150973696,2371292534,2395621321,2378313865,2251492123,2851,-16,14,38962
1363544403,3,68,661,105,88,62,11244,2154653851,2155099748,2155535917,2150525010,2375737206,2400306166,2381685650,2253940699,2851,2,-3,60978
1363544404,1,68,701,107,87,58,11221,2156059958,2156646217,2156779126,2151208082,2375620068,2400186304,2382358235,2253142902,2849,14,2,38383
1363544405,-1,66,538,111,89,56,11250,2155910006,2156506368,2156683026,2150988416,2374160740,2398454628,2379527085,2252884635,2891,-32,24,19853
1363544406,3,67,707,105,91,60,11253,2154143296,2154480731,2154844891,2150337234,2365623076,2388519853,2371411117,2248749485,2852,-26,22,37218
1363544407,1,70,707,107,88,59,11250,2154581037,2155066998,2155350089,2150368640,2370281024,2394707547,2376618962,2251276754,2801,25,-7,7485
1363544408,0,68,617,101,89,56,11242,2157112320,2157889225,2157827757,2151313883,2378403885,2404005915,2386112822,2254210569,2860,47,-12,1465
1363544409,2,65,522,110,90,61,11249,2157115081,2157862400,2157911725,2151441307,2385397842,2412115300,2393531739,2257735360,3018,6,20,17500
1363544410,1,66,876,104,91,56,11249,2156083200,2156708644,2157130084,2150988708,2375816475,2400296868,2382662153,2253933476,3170,-69,27,11811
1363544411,-1,66,847,0,0,0,11250,2155772205,2156298349,2156845522,2151063149,2367499474,2389956717,2372021284,2250881645,3121,-48,-5,7105
1363544412,-1,67,784,109,87,58,11247,2154721600,2155210633,2155578057,2150783396,2376059373,2400467958,2381874093,2255066066,2924,32,-22,976
