TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354385543,-46,70,135,57,57,54,13021,2150889124,2151136932,2150617508,2148962779,2241201737,2239025417,2220363136,2178147309,1518,10,24,40553
1354385544,-42,68,166,57,56,54,13017,2151110637,2151328146,2150706057,2148959506,2243073709,2240627309,2221562267,2179249755,1396,87,54,34872
1354385545,-44,70,136,56,55,49,13025,2152051236,2152347337,2151484297,2149033161,2232961910,2231473673,2214595483,2174757659,1444,-81,-101,39604
1354385546,-46,68,149,57,58,55,13022,2150503817,2150647168,2150632164,2150446976,2237702509,2235762962,2218112155,2176855085,1345,50,62,12881
1354385547,-47,70,136,56,57,51,13021,2151983561,2152220544,2151293549,2148787529,2246540507,2244488091,2225037842,2180701577,1196,177,-7,42297
1354385548,-44,70,135,56,55,50,13020,2152635757,2152884470,2151861869,2148982006,2240179940,2238464914,2220313380,2177889316,1193,-19,-9,17203
1354385549,-45,69,140,58,58,43,13013,2150690560,2150836278,2150462262,2149677668,2239303286,2237943625,2220345435,2177265097,1233,-146,3,30808
1354385550,-47,69,136,58,56,57,13024,2149901860,2149972635,2149453110,2149041234,2243776804,2242217590,2223302171,2179335488,1102,113,-58,12803
1354385551,-44,68,137,56,59,44,13013,2151807158,2152057234,2151279680,2149041472,2248108114,2246905142,2227510162,2180950235,1058,109,24,3150
1354385552,-46,67,135,0,0,0,13021,2152261952,2152564141,2151778185,2149489901,2240847661,2239588736,2221609060,2178222820,1074,-62,-14,23484
1354385553,-47,66,138,57,55,129,13019,2150646317,2150859017,2150958134,2151228827,2241877604,2241075181,2223232905,2179604050,1087,-115,-21,6011
1354385554,-44,73,134,57,58,140,13021,2151295250,2151572178,2151540635,2151288173,2265059785,2266392813,2245507254,2192055625,877,188,-43,40906
1354385555,-45,72,133,55,54,34,13022,2153743058,2154132470,2153163190,2149791168,2277444059,2281964397,2260584118,2199336082,806,82,2,39024
1354385556,-47,74,136,48,84,0,13022,2153248301,2153826706,2154404050,2156500342,2270704018,2273945536,2253250395,2199631149,824,-93,-40,7877
1354385557,-48,69,138,57,56,27,13021,2152222902,2152460032,2154395099,2162812498,2287672877,2292773065,2270811894,2209847634,796,5,64,55669
1354385558,-45,69,135,53,64,50,13017,2155144640,2155878134,2155509787,2152809956,2317044443,2327687670,2303831515,2228534912,814,75,21,51476
1354385559,-47,70,137,67,82,169,13020,2155881664,2156739062,2157786843,2159523446,2306684790,2317336914,2295684553,2224333211,913,-85,-82,54318
1354385560,-47,69,134,60,90,0,13017,2154170496,2154449344,2157531264,2166049600,2325982016,2338961965,2316362203,2237367890,897,11,37,54158
1354385561,-45,68,130,61,53,88,13027,2156456877,2157327808,2157277705,2154933632,2355419766,2374234825,2349722934,2251379821,866,96,74,38019
1354385562,-46,83,114,51,33,188,13019,2158973083,2160282642,2159963510,2154231131,2344480950,2362844406,2340584941,2246047296,884,11,-75,6290
1354385563,-48,65,139,41,61,0,13023,2157391232,2158401563,2160158326,2161562276,2331149869,2349891446,2329543222,2237260726,888,-79,-16,29388
1354385564,-44,69,135,53,63,154,13019,2157133193,2157837686,2158601938,2158376000,2363675675,2384570322,2361056704,2257808429,837,111,25,24204
1354385565,-48,0,0,54,47,0,13023,2157960960,2159190875,2159058057,2154512813,2352021549,2372075904,2351066422,2249562541,868,29,-23,64824
1354385566,-48,68,133,0,0,0,13013,2155948032,2156718500,2158726025,2162835428,2348554752,2368392173,2347949522,2248362889,951,-57,58,29974
1354385567,-49,65,135,32,35,111,13013,2155167222,2155966372,2157384146,2159063990,2347235721,2367959222,2347762075,2247705188,1027,-28,-20,34910
1354385568,-46,59,142,57,44,29,13015,2154219401,2154930678,2156737225,2159298953,2338772059,2358231478,2339081746,2242236306,1093,3,19,51018
1354385569,-48,67,140,57,56,88,13023,2156339748,2157403885,2157646564,2154699958,2354195373,2375195428,2354276342,2251591040,1096,75,47,23009
1354385570,-49,76,142,57,56,38,13022,2157581485,2158861641,2159221147,2156048822,2344518061,2365119424,2345511744,2245316818,1152,-23,-9,386
1354385571,-46,20,142,56,57,50,13022,2153736905,2154329600,2156352265,2158300955,2347609993,2368391533,2348563008,2248318491,1193,-59,-37,51577
1354385572,-48,31,116,50,58,170,13025,2154063524,2154794843,2157861101,2163956306,2357638592,2378741376,2356998070,2253763602,1132,107,1,31625
1354385573,-49,61,130,55,54,102,13022,2157950637,2159000484,2158493540,2152616850,2360254171,2381110784,2359532516,2254907309,1013,165,57,43964
1354385574,-46,61,132,59,52,40,13022,2158315584,2159719826,2160153106,2156697709,2334554057,2354224621,2336026477,2238886829,1007,-111,4,34245
1354385575,-48,81,111,55,56,0,13015,2155880100,2156826212,2157868406,2158257005,2342917595,2361582628,2340566848,2246884333,838,2,-25,32374
1354385576,-50,61,145,55,55,139,13019,2155676278,2156333869,2158295232,2162972717,2338866651,2357363081,2335683428,2244777645,647,-40,-53,60060
1354385577,-49,68,137,56,56,48,13024,2157295332,2157938889,2158813586,2160067465,2348281618,2368127798,2345957531,2246732699,426,112,108,56262
1354385578,-47,68,142,61,64,47,13023,2158002523,2158955410,2158169216,2152468013,2356996818,2377395638,2352886436,2252635766,372,42,-30,36698
1354385579,-48,66,135,46,60,68,13024,2156643821,2157387867,2158865453,2163428754,2339282843,2358081865,2335773229,2242423277,242,-67,-13,60010
1354385580,-26,68,136,55,53,61,13023,2155651702,2156283355,2156906971,2156955739,2339286390,2357817581,2336077083,2244136054,215,-62,59,9995
1354385581,-21,70,136,0,0,0,13021,2156526784,2157390354,2156892315,2152422893,2360000594,2378966619,2351365248,2253493129,216,96,-133,39567
1354385582,-49,66,135,58,59,45,13023,2157712987,2158730770,2158541522,2154550482,2346688036,2366358683,2342698112,2245444196,161,37,32,21790
1354385583,-50,65,134,55,49,62,13020,2156845705,2157783579,2157232182,2152836379,2322186176,2337893696,2317959104,2233632475,404,-102,26,24667
1354385584,-47,68,136,59,50,48,13017,2157088402,2158046930,2156880082,2150588946,2334573184,2349209737,2325410761,2240976539,451,42,-34,28075
1354385585,-49,66,131,60,58,77,13015,2156252800,2157104484,2157107501,2155487195,2326903195,2340521024,2318289261,2234017764,434,24,-33,58492
1354385586,-50,68,157,57,52,86,13019,2155330843,2156016045,2157106742,2160504868,2318438290,2332927177,2313370212,2231557202,555,-117,63,63753
1354385587,-50,67,138,58,40,25,13020,2152082011,2152197979,2152101833,2153263680,2320821449,2333841426,2312418166,2232561984,697,18,-4,60274
1354385588,-33,65,135,58,55,22,13022,2154092891,2154570422,2154565028,2153956827,2338668333,2352666285,2329007259,2241990482,784,101,27,35624
1354385589,-50,0,0,52,59,21,13026,2156664749,2157555940,2157319030,2154231195,2318746121,2330071213,2308338221,2229693348,904,1,-29,33004
1354385590,-51,69,136,57,53,37,13025,2154442934,2155090678,2156518482,2158374966,2315878518,2327886034,2307635346,2227914587,964,-13,6,23708
1354385591,-48,67,131,57,54,61,13011,2153863442,2154531126,2155852891,2157891474,2308048320,2319616109,2300940306,2223187538,1051,-43,-20,65104
1354385592,-49,85,130,55,64,65,13023,2153240164,2153738870,2154499044,2155202706,2305023058,2314376557,2294263168,2223029275,1088,8,2,2738
1354385593,-51,54,139,50,57,0,13024,2154747584,2155442496,2155430336,2153419373,2311873344,2322087862,2301935149,2226541238,1111,-1,47,23017
1354385594,-37,63,141,54,49,0,13019,2154851126,2155671579,2155316150,2152042358,2309956251,2319931611,2299701138,2224680786,1126,14,48,14655
1354385595,-49,43,106,0,0,0,13021,2156008749,2156884992,2156431625,2152269878,2303797357,2312781174,2292018825,2221323556,1156,57,-61,26155
1354385596,-51,130,92,55,58,0,13016,2155649728,2156326957,2156894418,2155157952,2306898112,2316997878,2296734582,2223505014,1294,-23,-35,17041
1354385597,-48,24,101,58,56,90,13020,2154249133,2154808100,2154917952,2152342336,2319970422,2330911195,2309819190,2230817737,1392,-17,74,16128
1354385598,-50,55,142,57,57,86,13022,2156431012,2157377252,2156525641,2150779190,2320253412,2331808420,2311178669,2230693504,1413,-10,92,39476
1354385599,-51,51,115,59,55,49,13015,2155960987,2156923803,2156431387,2151229065,2307999652,2318567012,2297763958,2224686244,1534,36,-63,35782
1354385600,-53,51,144,56,57,48,13022,2156036013,2156645065,2155997449,2151178267,2316043529,2327442011,2305297883,2229236644,1709,4,44,28226
1354385601,-49,50,138,57,56,53,13012,2156081938,2157155977,2156518573,2150842038,2314955309,2327002432,2304677760,2228291282,1909,-18,-47,46332
1354385602,-51,74,143,56,56,52,13013,2154944338,2155388864,2155288850,2151902125,2323970130,2336682477,2314084754,2232869997,2105,-86,34,36962
1354385603,-52,68,132,56,54,48,13026,2154996955,2155649005,2155093833,2150505078,2316953664,2329758674,2307595264,2229113892,2044,49,51,1470
1354385604,-49,68,132,58,59,49,13017,2157084461,2157999908,2157033801,2150727808,2317716717,2330742281,2307679972,2230021101,2198,8,-5,63721
1354385605,-50,79,135,53,55,52,13002,2155533558,2156120548,2155604388,2151077632,2326406080,2341239488,2316963227,2235269677,2425,9,-55,16332
1354385606,-52,65,135,59,56,50,13013,2154274093,2154589805,2154361225,2151090322,2322072365,2336020571,2312476754,2232974646,2639,-41,56,30178
1354385607,-53,65,134,58,56,50,13017,2155063945,2155718445,2155196278,2150394148,2324542180,2339584274,2315421686,2234005833,2729,0,65,54070
1354385608,-50,65,138,57,59,51,13013,2156449545,2157207369,2156402075,2150978669,2338044260,2354673115,2328292562,2239499200,3026,-8,-38,19276
1354385609,-52,68,151,0,0,0,13023,2153838564,2154088594,2154150747,2152017618,2337786313,2353798454,2327043382,2239185362,3115,-41,-106,43477
1354385610,-53,65,136,58,57,55,13026,2153977709,2154289700,2154088210,2150910729,2314625417,2329124233,2306803638,2227806656,2972,68,104,58790
1354385611,-49,64,138,57,53,52,13017,2156857910,2157548708,2156364754,2150613632,2310915346,2323273947,2300464219,2225602230,3211,-6,64,56122
1354385612,-26,66,136,56,56,50,13025,2154919542,2155429156,2154845668,2150927798,2327939181,2341505206,2314466870,2231572461,3204,4,-162,50780
1354385613,-53,0,0,55,53,48,13022,2156116315,2156722651,2156796544,2155643300,2300333686,2309753590,2286649170,2217512429,2998,-74,87,29176
1354385614,-50,66,134,56,56,47,13015,2154578880,2155218075,2154309275,2149751789,2283552118,2291121106,2270040685,2206222153,2927,-40,95,22375
1354385615,-52,67,140,55,55,49,12995,2153695241,2154344777,2153469083,2149325293,2273980973,2280395090,2260191579,2196634560,3081,55,-50,24510
1354385616,-53,66,133,56,53,50,13024,2152471149,2152793078,2152024987,2149280000,2254818715,2257810322,2239722368,2185229174,3320,58,13,28317
1354385617,-54,67,133,56,55,54,13026,2152091428,2152494976,2151664365,2148911405,2247286729,2247952822,2229763300,2181675346,935,-74,14,4752
1354385618,-51,66,135,57,57,51,13025,2152213028,2152660992,2151766729,2148889965,2250143926,2250353901,2230986322,2182741586,82,-25,-55,28008
1354385619,-53,66,134,57,58,49,13024,2151747364,2152003812,2151429449,2149403419,2249568777,2250083053,2231131757,2181615881,3501,57,1,3016
1354385620,-54,67,132,58,56,46,13008,2151989467,2152309330,2151547492,2149178221,2246847561,2246748580,2228191515,2181156726,3531,-52,5,54931
1354385621,-51,65,133,59,56,53,13016,2151185545,2151580379,2150957705,2148723876,2242024045,2241739904,2223916461,2179055241,3418,-48,-4,48240
1354385622,-52,64,137,55,57,49,13023,2151547163,2151852653,2151074066,2148677732,2241673462,2241808164,2224302336,2178825526,3243,128,17,45612
1354385623,-54,65,134,0,0,0,13021,2152166116,2152423926,2151490112,2148903798,2239611355,2239056859,2221342390,2178215597,3349,26,41,17913
1354385624,-51,65,138,58,58,48,13022,2151273243,2151560338,2151039012,2149107904,2246382464,2245612333,2226244416,2181067949,3265,-105,-30,6687
1354385625,-52,67,137,56,56,51,13020,2151148416,2151421824,2150898313,2148865426,2244874157,2244219346,2225263835,2180175680,2840,-62,2,1816
1354385626,-54,65,145,58,55,52,13018,2151268416,2151538880,2150917430,2148872009,2242468717,2242039469,2223706779,2179183908,2456,59,-42,3564
1354385627,-54,65,136,60,55,54,13025,2151610304,2151819684,2151066852,2149033618,2239156918,2238416237,2220882395,2178304832,2402,16,66,17208
1354385628,-53,66,136,57,56,51,13019,2151829796,2152217280,2151406948,2148798720,2240167835,2239532150,2221688640,2178423515,2394,-44,-68,24183
1354385629,-54,67,142,57,56,50,13029,2151574893,2151734720,2151021120,2149150729,2242657142,2241535963,2223291940,2180155053,2203,62,70,63064
1354385630,-56,68,140,59,58,54,13025,2152514660,2152794230,2151766272,2148808201,2244418724,2243245037,2224614034,2180874404,2142,-40,85,54702
1354385631,-52,69,144,54,54,49,13022,2151885677,2152270006,2151495670,2149010258,2239601618,2238724946,2220934957,2178564809,1933,-1,-65,21631
1354385632,-54,67,134,56,55,47,13014,2151448448,2151539693,2150979913,2149616512,2239521819,2238425298,2220827346,2178801691,1840,-19,-1,18827
1354385633,-55,67,134,55,56,49,13020,2151779611,2152010852,2151185197,2148957677,2239922459,2238870784,2221176036,2178932288,1695,54,26,61775
1354385634,-42,66,134,57,57,50,13026,2151611958,2151864758,2151190738,2149307648,2243048064,2241659858,2223361746,2180180297,1664,-28,10,27475
1354385635,-53,67,135,59,56,54,13023,2150702235,2150923446,2150557476,2149115858,2242401846,2241277339,2223227337,2179977728,1533,-15,34,48071
1354385636,-15,66,135,57,56,55,13019,2150892004,2151142838,2150823753,2149763931,2240121901,2239161737,2221487625,2179239579,1444,1,-55,1713
1354385637,-56,0,0,0,0,0,13018,2151007058,2151151149,2150801481,2149758948,2241484653,2240195693,2222352402,2179827675,1374,35,7,46540
1354385638,-53,66,130,54,55,48,13025,2151898404,2152166848,2151339721,2149052141,2244123730,2242675282,2224504502,2180862793,1328,13,78,27065
1354385639,-55,67,135,56,58,46,13025,2152477851,2152829769,2151824192,2148777042,2239478939,2238546249,2221215680,2178590902,1275,-97,43,50379
1354385640,-56,68,137,59,58,52,13021,2152597440,2153081673,2152055643,2148862729,2241298377,2240542838,2222564150,2179661101,1224,16,-90,56958
1354385641,-53,66,142,57,58,57,13021,2152146322,2152486025,2151586130,2149007241,2246861302,2245546450,2226555227,2181684260,1144,78,18,32672
1354385642,-54,67,136,59,55,50,13019,2152066459,2152385289,2151587821,2149317001,2245688530,2244268397,2225640036,2181379894,1079,-39,42,59517
1354385643,-56,67,139,57,56,49,13016,2151329188,2151656941,2151079122,2149456512,2240962715,2239854902,2221988397,2179660553,904,13,-39,23665
1354385644,-57,67,136,59,59,51,13015,2150905462,2151137773,2150843254,2150111378,2238191378,2237252608,2220115145,2178265837,776,-35,67,7384
1354385645,-55,66,133,60,58,47,13015,2151238528,2151579958,2151070720,2149566985,2241460114,2240401737,2222265773,2179656576,731,-28,36,31921
1354385646,-56,65,135,57,55,51,13022,2151292050,2151563766,2151201664,2150148891,2246099492,2245318582,2226249965,2181649874,660,28,-117,894
1354385647,-58,69,138,57,55,50,13025,2152265965,2152435885,2151928128,2150726518,2244725586,2244041581,2225607268,2180565156,446,35,40,62926
1354385648,-55,67,135,58,56,50,13019,2152438180,2152726500,2151769536,2149026569,2242466450,2242051364,2224215305,2179882249,471,-20,75,9691
1354385649,-56,67,133,56,56,52,13008,2151694528,2152052608,2151322331,2149169856,2242793517,2242388772,2224120841,2179966070,453,-38,-46,31539
1354385650,-56,69,139,55,55,47,13021,2150866889,2151089234,2150856027,2150319040,2247080411,2246344009,2227002614,2182027821,277,14,-32,51683
1354385651,-54,68,133,0,0,0,13020,2150991872,2151203108,2150781193,2149542784,2242124004,2241743433,2223923584,2179899995,2644,46,33,41644
1354385652,-56,69,135,55,55,50,13027,2152227428,2152526966,2151546678,2148756352,2238996059,2238632621,2221389942,2178596736,922,0,89,40138
1354385653,-57,69,142,57,58,47,13020,2151542674,2151766683,2151296448,2149814262,2248365202,2248018989,2228374144,2182574290,2615,-25,-149,5972
1354385654,-58,68,134,57,56,53,13021,2152435986,2152653595,2152007670,2150041252,2242130907,2242059913,2224288768,2179757906,3071,-26,10,57717
1354385655,-55,68,134,54,55,51,13024,2152721069,2152975506,2151937133,2148934528,2246233618,2245747072,2226861101,2181692754,2882,6,87,16659
1354385656,-57,70,142,56,56,50,13025,2152261257,2152668845,2151872091,2149156379,2249552329,2249449344,2229748708,2182692050,2751,-99,-91,58392
1354385657,-58,70,137,58,57,51,13022,2150793444,2150980699,2150541129,2149017755,2239391104,2239549833,2222284909,2178938660,2270,48,-52,62934
1354385658,-55,70,136,59,55,50,13027,2152278573,2152517019,2151581467,2148930898,2243051702,2242602596,2224834971,2181077467,2195,48,69,9242
1354385659,-47,70,135,57,56,53,13023,2152601810,2153008237,2152016749,2148832420,2246409307,2246048292,2227500278,2181986459,2044,-91,0,44064
1354385660,-59,0,0,57,54,50,13020,2152652214,2153129929,2152168310,2148948708,2245982893,2245529042,2227088064,2182088137,1700,25,-43,46240
1354385661,-56,67,139,55,55,49,13022,2152245732,2152528576,2151648100,2148947849,2246754715,2246303643,2227980086,2182405769,1450,114,50,20509
1354385662,-57,68,136,56,57,50,13019,2152252800,2152616740,2151914413,2149466212,2244591222,2244223835,2226408557,2181396818,1291,-49,-14,46976
1354385663,-59,68,134,58,57,56,13021,2150539337,2150728274,2150591012,2149660498,2242622445,2242243666,2224902070,2180416758,1137,-100,52,36884
1354385664,-58,69,141,55,55,58,13014,2150603922,2150803638,2150685878,2149999030,2245462738,2244990281,2226527698,2181789988,1010,9,-27,47186
1354385665,-22,66,140,57,56,52,13012,2152211181,2152481892,2151800265,2149739794,2247912832,2247567597,2228710683,2183044489,879,107,-130,56707
1354385666,-58,68,135,0,0,0,13021,2152239872,2152534683,2152008950,2150234368,2245627602,2245390006,2227798838,2181727149,830,-32,61,36137
1354385667,-58,69,136,55,54,50,13016,2152351762,2152727789,2151797458,2148957312,2242628480,2242524992,2225239268,2180642185,934,-122,52,35739
1354385668,-59,69,137,57,55,51,13015,2152708946,2153112996,2152065755,2148900123,2250227190,2250009161,2230777728,2183685613,967,75,-19,41877
1354385669,-56,68,137,59,56,48,13020,2152629174,2152964251,2152064173,2149178523,2247347373,2247243218,2228737773,2182124059,969,126,-16,2369
1354385670,-59,67,136,58,58,50,13015,2151750061,2152052187,2151967140,2151439689,2245415734,2245474048,2227804059,2181709906,1029,-45,-18,64680
1354385671,-41,69,137,55,55,57,13027,2150242962,2150459300,2150771922,2151370148,2245574509,2245467885,2227729572,2181876242,1058,-72,14,31177
1354385672,-56,69,133,56,56,50,13023,2151209234,2151507090,2151173787,2150041270,2247062052,2246887168,2228651090,2182623981,1030,57,0,13888
1354385673,-54,68,134,54,56,52,13021,2151871030,2152202112,2151719972,2150129024,2247318034,2247068178,2228961408,2182829184,1041,8,3,5717
1354385674,-51,68,134,57,56,51,13022,2150809600,2151063076,2150872566,2149799488,2246758765,2246649828,2228854006,2182742107,1034,-1,19,34640
1354385675,-48,67,137,57,57,50,13019,2150419648,2150571785,2150358226,2149767872,2243898294,2244324187,2227248978,2181107282,1064,-68,28,59227
1354385676,-45,68,138,56,57,49,13021,2150398747,2150523748,2150286555,2149752246,2247649755,2247750253,2229416411,2182878884,1106,-29,9,21449
1354385677,-36,71,130,58,57,55,13023,2152150226,2152447259,2151791542,2149515529,2251191597,2251533449,2232588644,2184421814,1116,141,-74,28426
1354385678,-32,69,137,57,56,52,13022,2153152539,2153578121,2152671926,2149236160,2248242102,2248753883,2230957412,2182778249,1171,36,61,8727
1354385679,-26,70,140,57,57,49,13020,2152642267,2153107666,2152159524,2148866020,2245631250,2245902436,2228310034,2182242404,1193,-60,-57,21124
1354385680,-26,68,143,0,0,0,13023,2152011392,2152440457,2151706752,2149158518,2244138660,2244431323,2227344685,2181480777,1078,38,19,62076
1354385681,-27,66,134,57,56,50,13022,0,0,0,0,2247417654,2247671140,2229772150,2182618340,1065,-83,29,46235
1354385682,-19,70,138,57,57,51,13025,2151193645,2151399469,2150889974,2149598582,2257237686,2257395154,2237174482,2187032813,953,132,-27,49039
1354385683,-14,68,145,58,57,53,13026,2153285202,2153693760,2152877074,2149748608,2246079094,2246514578,2228747766,2181808246,892,106,-72,18627
1354385684,-7,0,0,58,54,46,13017,2151352009,2151637458,2151539858,2150656548,2246672201,2247232320,2230063817,2182528484,1000,-96,42,35091
1354385685,-13,69,147,55,56,56,13013,0,0,0,0,2245107081,2245356013,2227812233,2182251355,1080,-77,13,20385
1354385686,-6,70,140,56,55,49,13013,2150726153,2150945865,2150893028,2150105106,2247949074,2248047277,2229880822,2183443410,1122,63,-60,7046
1354385687,-60,70,216,56,56,53,13015,2151842212,2152122880,2151728932,2150258240,0,0,0,0,1154,-5,76,59665
1354385688,-58,70,133,58,52,52,13001,2152249289,2152641316,2151916224,2149418450,2250567744,2250620708,2232318829,2184141869,1128,-32,38,57023
1354385689,-60,69,139,57,59,51,13007,2152398144,2152867611,2151998006,2149014875,2248799588,2249185115,2230984868,2183224009,1062,62,-75,48177
1354385690,-62,67,137,56,57,50,13019,2151958875,2152298569,2151846198,2150114185,2248879744,2249279140,2230813805,2183789138,1040,25,-36,4306
1354385691,-59,70,132,57,54,51,13022,2152388205,2152745060,2152324617,2150605476,2245650678,2246137088,2228705947,2182063360,1099,-38,55,61029
1354385692,-60,69,134,55,56,48,13016,2150993005,2151233545,2151384877,2151303122,2250991250,2251328018,2233253531,2184913033,1131,2,73,21215
1354385693,-42,69,134,55,58,48,13019,2152825024,2153274322,2152369115,2149177929,2249094811,2249764050,2231927725,2184474596,1234,-22,-54,43568
1354385694,-63,73,135,0,0,0,13028,2151984182,2152418057,2151876562,2149821248,2252358482,2253039762,2234483949,2186224521,1233,85,41,21757
1354385695,-60,67,134,57,58,46,13025,2152281106,2152597622,2151879424,2149382290,2256080594,2256950701,2238010505,2187800969,1235,-15,34,31800
1354385696,-61,69,139,60,56,62,13006,2152528612,2153007872,2152331702,2149588544,2252585270,2254019931,2236045970,2186244306,1192,-69,-69,63871
1354385697,-63,67,153,56,57,58,13022,2151184749,2151589604,2151657014,2150970688,2250994569,2252622372,2234889124,2185842349,1027,73,-44,32055
1354385698,-59,68,129,57,56,51,13021,2152272320,2152472786,2152153545,2150720557,2258799021,2259741248,2240378578,2189485394,829,95,91,63171
1354385699,-61,72,138,60,57,61,13020,2153503085,2153912996,2152995337,2149565824,2256109750,2257786907,2239569993,2187988717,783,-106,11,19260
1354385700,-62,70,135,53,50,52,13020,2152978249,2153428425,2152419958,2149021001,2249420278,2251029686,2233480694,2185099218,578,-18,-76,39585
1354385701,-59,68,136,58,56,50,13016,2152340736,2152700772,2152036251,2149895213,2256296164,2257383515,2237633563,2187756562,647,42,-54,46731
1354385702,-61,69,136,60,55,54,13021,2151870189,2152009993,2151677092,2150832694,2258179766,2259407625,2239352438,2187482157,3414,18,20,22663
1354385703,-62,69,140,56,57,50,13022,2152894226,2153217682,2152320073,2149390546,2251706779,2253073444,2234850404,2185280091,3447,-114,48,22908
1354385704,-63,69,142,58,55,49,13019,2152497581,2152933677,2151902555,2148696886,2246545417,2247565988,2230094637,2183096091,3386,60,-10,54844
1354385705,-60,69,135,57,56,53,13024,2152408155,2152775771,2151854208,2148910765,2250911250,2251815753,2232599862,2184444077,3367,31,-42,31318
1354385706,-63,69,138,57,54,50,13025,2151936356,2152201325,2151609590,2149615533,2250142189,2250983963,2232078317,2184211126,3374,-24,22,37350
1354385707,-29,68,133,57,57,50,13021,2150880731,2151073618,2150783798,2149032173,2249427392,2250776237,2232656054,2183699675,3429,-57,39,8514
1354385708,-41,0,0,0,0,0,13021,2150929974,2151062089,2150810331,2149014930,2252126317,2253666496,2235033746,2184676388,3515,8,-17,20680
1354385709,-62,67,133,57,56,50,13024,2151367588,2151630665,2151172635,2149131876,2257306998,2258645796,2238593856,2186799954,3544,33,-32,34422
1354385710,-64,71,138,56,57,48,13022,2152284644,2152618240,2152051995,2150018989,2253663131,2255193398,2236224146,2185915355,1376,-29,65,17511
1354385711,-60,68,133,56,56,47,13022,2150766692,2151001828,2150654025,2149004809,2248182738,2250289773,2233235812,2184146230,306,25,47,12033
1354385712,-62,70,132,57,51,49,13019,2151253604,2151466779,2151160411,2149954038,2258556160,2261559094,2242278043,2188773540,458,12,-95,19458
1354385713,-64,69,135,56,55,49,13020,2152617892,2152913526,2152847552,2152541924,2263957504,2267702848,2247924580,2191140379,449,-2,-31,9770
1354385714,-65,70,137,57,55,48,13021,2151727872,2152015396,2152197366,2152574537,2263579702,2267009417,2247645842,2191240630,405,-1,95,1410
1354385715,-62,69,138,53,57,48,13021,2153041993,2153551414,2152818450,2149604187,2260066934,2264126784,2246085412,2189853028,604,-43,24,14624
1354385716,-63,69,147,56,54,46,13015,2153811922,2154316736,2153229641,2149191076,2265173897,2269273581,2250106614,2192793709,711,85,-53,59584
1354385717,-64,68,137,56,56,51,13020,2153221878,2153746541,2153083913,2150121398,2267582582,2272269129,2252674578,2193831158,821,-19,-20,33888
1354385718,-61,69,136,58,60,37,13018,2152525531,2152872640,2152950656,2152554304,2265132278,2269393142,2250995849,2192812105,908,3,68,58110
1354385719,-63,67,142,59,56,46,13024,2151471789,2151773979,2151976365,2151995200,2267634249,2271019602,2251639753,2194070957,989,15,-6,45293
1354385720,-64,69,134,57,56,35,13024,2152716187,2153276589,2152839542,2150373723,2260502336,2264349805,2246550756,2190750427,1108,-37,14,52089
1354385721,-61,67,138,58,57,80,13022,2151318235,2151656841,2151659638,2150209133,2258014052,2261796982,2244384155,2189776219,1209,-18,-78,29380
1354385722,-63,70,133,0,0,0,13026,2151674432,2151939428,2152106267,2151595638,2259709138,2263186313,2245237357,2190563785,1247,50,37,49645
1354385723,-65,69,135,57,55,52,13027,2153253558,2153452123,2152681097,2150092736,2273764717,2276564278,2256219428,2197285092,1150,98,145,36326
1354385724,-62,69,139,57,57,63,13013,2154307693,2154883629,2153989101,2149672018,2262347227,2265756964,2247430930,2191149138,1088,-55,-77,61293
1354385725,-63,68,138,54,57,53,13019,2152255497,2152767826,2153073389,2152960128,2259769142,2264077257,2246505874,2190856045,930,-44,-26,55485
1354385726,-65,71,138,58,57,50,13002,2151444297,2151674249,2151937261,2152260324,2265109476,2267980416,2248647341,2192700461,722,126,17,38571
1354385727,-66,83,144,55,58,50,12993,2153375442,2153820187,2153042880,2150020452,2271266706,2274665197,2253720064,2196298688,539,23,-26,39977
1354385728,-63,70,135,56,55,54,13015,2152885165,2153304859,2153206866,2152592923,2262971821,2266434112,2247679378,2192965942,505,-90,23,59584
1354385729,-64,69,135,58,59,49,13019,2152142006,2152650194,2152372891,2150533083,2258517641,2262353453,2245149714,2191354706,574,13,106,8381
1354385730,-61,68,136,55,52,86,13022,2153271131,2153759908,2152883712,2149622491,2266655771,2270090185,2250330322,2195726052,751,61,-114,40573
1354385731,-17,71,137,52,56,41,13019,2153269467,2153738240,2153420050,2152097444,2269064219,2272543232,2252576932,2196539684,864,4,-19,6104
1354385732,-64,0,0,55,53,58,13019,2153011510,2153370907,2153244086,2152417929,2270732141,2274509997,2255084781,2196964507,956,18,67,15870
1354385733,-65,71,162,55,55,76,13017,2152791460,2153265892,2152857508,2150665005,2270804041,2274463616,2255374573,2198294729,1080,-52,-60,45635
1354385734,-66,66,159,56,56,31,13020,2151919698,2152372928,2152771648,2153138825,2263159277,2267102619,2249277952,2194321801,1169,-7,29,49778
1354385735,-63,69,134,56,57,51,13015,2151935881,2152298934,2152062326,2150634029,2272723062,2275983085,2256454665,2199726473,1146,61,74,59330
