TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336491264,-480,2651330806,2835044096,2635674459,2542428681,2690511021,2723989869,2578782491,2298023378,2924,6,24,32523
1336491265,-477,2557687003,2653306194,2677563611,2680439424,2679702390,2713710994,2568075227,2291476781,2898,68,78,10218
1336491266,-469,2582601956,2620809170,2640493165,2655161170,2693402569,2726968082,2579043922,2301053613,3035,-23,-73,18380
1336491267,-466,2538482925,2566853906,2620876214,2584663808,2681681645,2714522843,2569112109,2294107062,2920,-17,20,4913
1336491268,-462,2502261156,2550392493,2606959817,2558152438,2697734976,2731331757,2581280228,2298908836,2823,35,46,38632
1336491269,-459,2561719204,2670597284,2674118701,2607711744,2705720219,2739403209,2588029696,2305799168,2838,-32,-40,28822
1336491270,-455,2691227053,2579174381,2591522038,2560492141,2682264594,2716067922,2571554496,2292537216,2737,-9,24,36322
1336491271,-452,2468312356,2742387565,2506228873,2449076032,2694066057,2727250678,2577558793,2298214674,2654,20,22,37715
1336491272,-443,2527394395,2666951158,2795106048,2808257014,2664355739,2697905005,2556501229,2283100525,2657,48,-12,13121
1336491273,-440,2572346331,2553222619,2615427949,2637574811,2692715145,2726202989,2578742354,2300463414,2772,-17,13,15292
1336491274,-436,2493354889,2520827739,2556005138,2607288265,2678324928,2711894454,2566826102,2293253467,2825,-130,7,20781
1336491275,-433,2611874221,2649190820,2702107876,2590575616,2689002944,2722493101,2574391076,2294660928,2700,44,32,41957
1336491276,-429,2722444681,2683347858,2659016091,2567382171,2717213394,2750294829,2596010221,2308240475,2829,19,-38,9084
1336491277,-426,2575843492,2579322029,2605061513,2660177152,2695539218,2728183533,2580030710,2299146752,2971,-4,-2,28821
1336491278,-417,2642302354,2592496996,2588405650,2607332452,2688897554,2721192210,2575026221,2298354459,3037,-18,56,22605
1336491279,-413,2583838948,2655127177,2545874230,2676738962,2693638217,2725688402,2578621330,2301301851,3157,23,14,5052
1336491280,-410,2627883419,2729661613,2859672886,2633143469,2688591926,2721667803,2574148397,2298333577,3378,-5,24,3885
1336491281,-408,2593311579,2683410294,2722486125,2518540297,2724460672,2756407405,2603009398,2315078180,3534,-8,-64,35750
1336491282,-404,2605395611,2747035620,2704613558,2603313197,2695582793,2726908608,2578853504,2298809170,3427,22,-36,1490
1336491283,-401,2636812059,2671959826,2729559771,2657136612,2696305380,2728253741,2582029915,2304458185,3412,5,98,65231
1336491284,-397,2567157129,2642740013,2688554770,2628455506,2695718518,2728434166,2581109449,2305903524,1402,-33,68,11451
1336491285,-389,2560824457,2602515739,2599047030,2601300809,2718136356,2750337408,2597243648,2314233334,211,6,-107,2914
1336491286,-385,2637376064,2626048694,2654812406,2592523611,2700023625,2732534692,2581107465,2296087826,85,32,-5,21819
1336491287,-382,2580925997,2731455798,2831490029,2653580032,2717843977,2750554349,2596200045,2309086692,118,7,77,14677
1336491288,-378,2594842925,2631036589,2619124434,2618964964,2714379712,2746834185,2595029888,2311342573,223,-36,-41,14254
1336491289,-375,2649302491,2704849334,2713664329,2673991725,2692267446,2721417316,2577848438,2301759451,1818,44,-63,58132
1336491290,-371,2669058624,2785105856,2827990829,2745778340,2691912694,2724546797,2579139227,2301454381,3084,16,117,23925
1336491291,-363,2707653449,2751537133,2824886646,2767338724,2683876388,2715401472,2571654235,2302858596,58,-89,-9,63954
1336491292,-359,2564103798,2612869010,2606902253,2587291757,2716780598,2749909833,2595469604,2310437184,2651,-29,-13,52914
1336491293,-356,2575226797,2626151588,2640790180,2632674294,2713917924,2747778029,2593575945,2302795419,3326,115,-32,29791
1336491294,-352,2536341604,2578980233,2628936054,2570727881,2707884169,2740474194,2588400749,2305150683,3350,5,-6,50787
1336491295,-349,2540911122,2578849453,2583304036,2560238866,2704847158,2737363099,2587064914,2306480457,3338,-63,-5,31017
1336491296,-346,2584967844,2649189001,2672731145,2665596260,2693593078,2725596534,2578478043,2301828251,3201,-2,27,15815
1336491297,-338,2618211227,2701698029,2757805942,2670764918,2690510061,2722648704,2574726701,2299203739,3189,-12,31,57559
1336491298,-334,2621770240,2644719433,2616602084,2640834578,2709798336,2739629302,2588367890,2310982290,3190,-9,-23,60940
1336491299,-331,2626114816,2723281472,2685586121,2664487241,2683655396,2714701430,2568689974,2292486957,3128,29,-11,51631
1336491300,-328,2515706084,2603302464,2619563291,2722105965,2702440384,2735696640,2585688128,2303904329,3197,18,19,8974
1336491301,-324,2591539328,2618081929,2662672045,2628279030,2697614857,2730137874,2580097234,2303427008,3194,-78,-25,34737
1336491302,-320,2699727625,2800024896,2804874130,2707390921,2692169417,2724725933,2577733970,2297712384,2985,44,19,18339
1336491303,-317,2555568749,2660897472,2693207862,2651804388,2698173632,2729873444,2580156571,2303483254,2945,-8,46,20018
1336491304,-309,2613058761,2657607954,2702666724,2653138395,2689483657,2720257472,2572654171,2298912722,2881,-52,-54,3258
1336491305,-305,2525571931,2690422217,2624658569,2702283053,2695797942,2729572242,2579880612,2296471680,2645,51,13,63258
1336491306,-301,2549077888,2613966866,2658354331,2581644772,2692482797,2724817581,2576339858,2299220352,2640,-54,-5,22126
1336491307,-298,2564944045,2693471707,2628335314,2599965275,2668990125,2702428690,2559582601,2287277202,2504,-7,76,30343
1336491308,-294,2623340781,2682235529,2656068763,2753036736,2707258176,2740202221,2588229440,2302884992,2528,47,-51,28513
1336491309,-291,2617955108,2599217481,2667423469,2589457755,2687812077,2719740882,2571960594,2294180297,2649,-30,-6,36519
1336491310,-283,2609436928,2642019949,2655544411,2672014290,2699231981,2732927972,2582437430,2298306011,2619,9,26,41215
1336491311,-279,2572582912,2684363419,2724167305,2609844790,2684148717,2717426569,2571655049,2294201179,2647,26,21,21522
1336491312,-277,2633398372,2623064237,2645847972,2592642102,2696139254,2727734235,2578644050,2302097526,2724,-17,49,45525
1336491313,-273,2611026998,2715357705,2727609051,2779534738,2709374482,2742054939,2588164379,2303408438,2758,-17,-45,53080
1336491314,-270,2558375542,2616271981,2666998939,2596080054,2704138441,2736719524,2585582464,2301890660,2704,5,-16,41655
1336491315,-266,2659277595,2656853531,2716697097,2621186066,2683424457,2716593298,2570708352,2292044681,2675,-3,53,51391
1336491316,-257,2680317339,2758300626,2773210386,2699933275,2695536877,2727045814,2578542336,2301924827,2689,13,35,17480
1336491317,-254,2725779620,2799191186,2835331465,2769973092,2676081097,2707906459,2563300644,2291544484,2759,-24,-39,8550
1336491318,-251,2614602066,2685516617,2634005257,2586895113,2699195446,2731960100,2581562212,2301399798,2741,29,40,25547
1336491319,-247,2544950848,2690815917,2664547044,2585019227,2726075401,2758976365,2600530102,2312402432,2803,-70,-15,13573
1336491320,-244,2581997888,2678376128,2678912146,2647904594,2687726281,2721933321,2575102537,2290358363,2608,-44,-71,17368
1336491321,-240,2567984365,2645843794,2604832274,2672931328,2688085046,2723250797,2575342454,2294714413,2326,66,54,18823
1336491322,-237,2620438793,2673193316,2659667044,2590219611,2691620571,2726685366,2578963949,2295026477,2254,7,25,3411
1336491323,-228,2559485248,2722208822,2646287332,2581414555,2678969993,2713377846,2567689618,2292547373,2149,-11,-18,51760
1336491324,-225,2611047158,2622771337,2685040557,2662019739,2692952018,2728528749,2581088457,2300939730,2045,-1,8,24323
1336491325,-221,2598928694,2664586816,2695061266,2611603593,2677407414,2712860589,2569970313,2295312210,1957,5,23,10884
1336491326,-216,2494107401,2570222006,2661270464,2617124626,2705810002,2739885595,2587514934,2304657819,1884,56,20,59266
1336491327,-215,2574374710,2654771273,2712546413,2691603830,2694966272,2729253211,2578672749,2290051913,1865,-92,-7,23261
1336491328,-212,2569797211,2611868342,2671911917,2537388233,2715537782,2750958016,2597055177,2306756123,1710,-44,-26,21405
1336491329,-203,2536987145,2649979602,2684062491,2578740690,2698388096,2732514313,2583042441,2303497325,1516,56,75,58867
1336491330,-200,2655113737,2724084178,2705995181,2712548352,2677179072,2710534994,2566053001,2295367314,1419,43,17,20231
1336491331,-196,2538103049,2609924854,2648870400,2692822619,2713418797,2747820315,2596848950,2312422235,1405,-16,-74,35595
1336491332,-193,2618018267,2703100973,2721793773,2642098779,2699922093,2733253202,2586062829,2304668361,1396,1,92,28891
1336491333,-189,2644854765,2675967232,2784636077,2609563483,2704050240,2738039113,2586233389,2303571245,1378,31,-2,6517
1336491334,-186,2580649993,2641657142,2751439588,2638135158,2719153508,2753745033,2599676717,2307075986,1425,-62,-23,18676
1336491335,-181,2638990034,2723234651,2744704585,2702186989,2691564992,2726775195,2579204498,2297928493,1404,-38,93,60946
1336491336,-174,2576767424,2727911113,2704798336,2669945883,2699804379,2732918811,2585483958,2308780489,1409,23,-34,52683
1336491337,-170,2702432320,2797685513,2782987867,2710682422,2692315593,2726347520,2578587181,2303484297,1475,79,-5,44592
1336491338,-167,2660968310,2640976676,2678694372,2516058816,2704203757,2739265700,2588145225,2300275620,1645,-5,-12,1266
1336491339,-163,2583101814,2658416850,2669681828,2657575899,2697628242,2734024009,2583151296,2293145051,1851,-102,-25,48045
1336491340,-160,2576444461,2634340937,2706045449,2683802953,2694142098,2730173321,2581363675,2297538889,1807,14,46,42041
1336491341,-156,2594356150,2675256905,2793502619,2620147126,2700530733,2736089929,2585304292,2302005412,1870,54,1,45862
1336491342,-148,2721473353,2720382555,2752288786,2717732918,2682855936,2718006573,2571656027,2293107913,2030,-17,9,61752
1336491343,-145,2528381659,2683557001,2698205257,2598721344,2701382912,2735971273,2583450240,2299017718,2151,12,7,57769
1336491344,-142,2565636086,2689410752,2668668096,2692043446,2698405330,2732302418,2582182528,2296038500,2325,-44,-21,21530
1336491345,-138,2555573622,2545637385,2630363858,2589323035,2693050176,2727855899,2580063853,2298406144,2375,-1,12,50221
1336491346,-135,2596395446,2689140736,2689281526,2631673033,2680385280,2714815451,2568639232,2292339492,2397,0,57,9773
1336491347,-130,2587849691,2593229321,2652097956,2716195382,2692395474,2724941074,2576151268,2294649682,2497,41,-30,40650
1336491348,-122,2648050349,2653413878,2737107209,2606247277,2712966601,2746137874,2592260553,2305902125,2682,-9,-19,28001
1336491349,-120,2566738560,2643861805,2621746669,2572965467,2689317037,2722682112,2575383414,2296997449,2779,-24,8,52179
1336491350,-116,2611531273,2667138185,2681225901,2635685083,2686411693,2717493504,2571448749,2298687579,2777,-28,97,61428
1336491351,-113,2685936886,2721063341,2756423762,2707807332,2712358235,2746687131,2590489069,2301478646,2946,4,-15,23907
1336491352,-109,2585320137,2668010258,2730131035,2668738733,2724255606,2759066294,2601941156,2308759990,3251,97,-19,45297
1336491353,-106,2601211538,2657715181,2598697517,2649633344,2717802148,2752131611,2597348918,2310267885,946,3,-25,28437
1336491354,-102,2719609197,2732468096,2696369078,2633507556,2711717787,2743102381,2594258221,2312115227,235,-39,0,14715
1336491355,-94,2596600393,2726968036,2693595931,2688200064,2708069220,2740448228,2589959451,2308498569,289,7,26,60945
1336491356,-90,2690530066,2737559524,2738861257,2724748086,2694881691,2726502747,2580891236,2305884745,457,3,33,21024
1336491357,-86,2595352054,2635546852,2635252992,2739013760,2704724946,2735518061,2588356946,2310612772,621,-36,-50,44476
1336491358,-84,2612480640,2660527021,2716473572,2726868690,2728251602,2763001033,2607264877,2311853494,659,4,15,59729
1336491359,-81,2603179200,2598293494,2559393005,2766409563,2732375012,2765876132,2610289764,2316120256,643,91,47,60354
1336491360,-77,2596596946,2665425490,2634279168,2601926354,2700872228,2734712393,2585851812,2302912100,687,14,10,42748
1336491361,-69,2654905691,2649642779,2592086957,2695580955,2702818998,2735829805,2588405659,2309152749,727,-84,-13,55554
1336491362,-65,2615163035,2644946880,2699906697,2562942784,2708389074,2740573449,2592047277,2309498340,657,-27,-32,56672
1336491363,-62,2559146733,2568371044,2601490304,2597482066,2732766198,2765990902,2611639204,2319229028,501,61,19,16498
1336491364,-58,2555127360,2748108608,2807911707,2613266669,2686748406,2719722962,2574769499,2298441773,378,65,23,30925
1336491365,-55,2579611446,2658400228,2680199195,2600230144,2699538944,2731736850,2584313737,2307878738,373,-76,29,64737
1336491366,-51,2581677010,2681638208,2642920694,2680985060,2728194989,2762605257,2604012498,2311782070,254,-55,-46,63878
1336491367,-42,2822092114,2752607835,2741291181,2679364845,2738213549,2772050368,2614367350,2316329709,2602,89,-42,33190
1336491368,-39,2601024283,2631971986,2722618157,2664470811,2696287049,2729339154,2581679040,2301919323,3361,32,6,217
1336491369,-36,2597509449,2668242678,2677649371,2632612260,2707042907,2738192877,2588414043,2311115821,3402,-81,36,42177
1336491370,-32,2708444928,2792415771,2815728091,2725045193,2682996233,2713270317,2567630134,2297084022,3273,1,-5,29643
1336491371,-29,2658556681,2624927396,2748540635,2684916096,2707323392,2738839497,2586105380,2306622317,3195,19,32,43189
1336491372,-25,2563944402,2645838427,2570287579,2507785865,2705574857,2734869824,2583303433,2306629641,3164,-11,-22,57009
1336491373,-22,2598290825,2632870564,2665297371,2643518829,2669961060,2700931035,2557276608,2286596891,2970,-35,-59,8947
1336491374,-14,2632697106,2591909961,2628092690,2698729472,2677691401,2709307355,2564375515,2294021723,2715,70,53,53693
1336491375,-11,2547849280,2615282642,2624200036,2545640347,2665042642,2694115776,2552180132,2290441325,2716,23,48,36454
1336491376,-7,2634075693,2687699730,2646773677,2673232804,2693354048,2723699702,2573517906,2299879058,2640,-25,9,33959
1336491377,-9,0,0,0,0,2680900297,2712582884,2565519945,2294033426,2438,-50,-44,49610
1336491378,-5,2592803894,2674382116,2670678948,2597652022,2665478884,2696727908,2551696210,2288923629,2135,33,30,35747
1336491379,-525,2542430793,2601110482,2625538322,2551658752,0,0,0,0,1977,14,32,7041
1336491380,-522,2566846509,2568180013,2618773156,2544508754,2676769472,2708319222,2563690130,2289795867,1820,-48,-26,683
1336491381,-523,2578744164,2629829147,2661759606,2603680932,2663093878,2692807442,2551630454,2289636507,1622,9,46,21048
1336491382,-525,2534292873,2631759990,2621766729,2595384457,2653384978,2681817069,2541850422,2288158902,1466,18,-19,44888
1336491383,-526,2534372809,2692028388,2707257618,2577427346,2670024420,2698101092,2557364699,2295623579,1400,-35,-6,33041
1336491384,-523,2600644068,2735121782,2687048384,2666727478,2673077604,2702416246,2561538852,2295236534,1279,5,30,38910
1336491385,-524,2591420525,2676132946,2687812004,2654151872,2687239744,2714260726,2573154788,2308202861,1186,29,2,29320
1336491386,-525,2655086418,2775068507,2764643053,2732226422,2689029586,2717747931,2573928969,2305413494,1139,-43,0,29387
1336491387,-523,2588325257,2648863131,2702275428,2620758692,2699456667,2729927085,2584010569,2306428443,1041,15,43,24866
1336491388,-524,2668627172,2650708324,2757879634,2537209526,2702315163,2732724361,2584789796,2308310902,969,28,-17,5163
1336491389,-527,2620317604,2739227456,2652637750,2590474166,2706362980,2735366509,2587603392,2309939766,908,-7,11,45339
1336491390,-523,2628947565,2669770340,2717656347,2693832658,2726801161,2760624493,2605584685,2314788096,848,10,52,20256
1336491391,-525,2600963273,2652059666,2635114560,2652120676,2697039817,2728252708,2580627858,2303964992,837,-37,-20,22529
1336491392,-526,2594309988,2647716882,2695581065,2651406381,2717335405,2746955392,2598641225,2319738276,798,-26,-2,58217
1336491393,-527,2703373659,2696948196,2771425901,2754812233,2699701046,2731570706,2584778514,2308042486,709,28,-16,19123
1336491394,-524,2619389595,2636610578,2628102281,2607895533,2708063186,2739011008,2590871350,2310961188,615,18,44,3381
1336491395,-526,2580708800,2654797504,2687730477,2609401389,2706531739,2738688749,2590169929,2309359286,553,-12,1,6927
1336491396,-527,2620748662,2733709961,2750796589,2586356480,2696086656,2727754724,2581362057,2305209170,471,-46,-26,29742
1336491397,-524,2639991433,2611450669,2712773312,2629077723,2689948333,2720207396,2573287204,2301043931,201,39,1,27619
1336491398,-525,2533204004,2623344758,2716911213,2691257938,2693383945,2724294409,2575765376,2298571035,45,33,51,61059
1336491399,-527,2624923099,2702152374,2641229732,2637182116,2698603913,2729656082,2580583899,2304587766,2645,-53,-28,39579
1336491400,-524,2548383414,2617383314,2629034166,2606029412,2707436105,2737666907,2587749851,2308939474,3244,16,-20,20131
1336491401,-525,2635419163,2705196754,2714147675,2665067931,2686322541,2716508224,2570250596,2296847104,2975,16,60,15857
1336491402,-527,2569405997,2641235538,2700884288,2613951990,2689190637,2718810678,2571978724,2301175360,2900,-44,0,42864
1336491403,-528,2585696521,2700097371,2678168877,2638229321,2676951917,2705321664,2561205184,2294488886,2675,-32,14,45228
1336491404,-525,2558214582,2767914916,2630715593,2523013842,2665684425,2695691446,2552445010,2286472283,2409,35,-26,47160
1336491405,-527,2616302848,2676265746,2770655094,2578368228,2674450203,2706081362,2561351506,2290538230,2347,37,-1,43199
1336491406,-529,2554597805,2641637769,2584940544,2555639213,2661181211,2689775972,2548074486,2286349824,2372,-69,65,22691
1336491407,-525,2605486034,2637206006,2661762624,2651800896,2652742363,2682104649,2543532333,2283923776,2226,10,-14,37015
1336491408,-527,2638336868,2647296795,2723473517,2554667894,2657399259,2687833389,2547044443,2284921106,2170,22,2,64237
1336491409,-528,2586926445,2587150701,2625759542,2497663844,2644104731,2671010130,2532159451,2278873545,2123,-67,25,43893
1336491410,-525,2567578267,2642893979,2616785042,2591721664,2628706084,2657181394,2522851282,2270614217,1988,14,-22,28767
1336491411,-526,2630251940,2592067474,2567050898,2561647561,2632331145,2660103972,2525623003,2279131236,1942,41,27,61115
1336491412,-528,2617871478,2691193280,2689504521,2643258267,2626630061,2655534985,2523259611,2273968512,1953,11,0,50607
1336491413,-528,2587619501,2634897362,2583420864,2551930541,2668902509,2698087515,2554096850,2288726592,1953,-60,45,43028
1336491414,-526,2547108361,2592603163,2627778121,2604928246,2655536374,2684127131,2545045915,2280322358,1846,-117,51,59435
1336491415,-528,2552690075,2623013348,2732056502,2718831789,2652322048,2682365412,2544575899,2286293942,1713,55,-38,14045
1336491416,-529,2489472246,2548689024,2530963547,2558935424,2663045686,2692730569,2553437677,2291798555,1693,49,42,60262
1336491417,-526,2586584777,2624190016,2642733312,2572513746,2694238436,2725979657,2580225901,2304656073,1644,10,0,55341
1336491418,-527,2553500928,2702283739,2781718473,2647248219,2707172397,2740883501,2590292388,2304021138,1589,-37,-7,29214
1336491419,-529,2631449892,2671551168,2699215186,2617972534,2726910016,2761756096,2606433901,2314703488,1508,-40,24,59704
1336491420,-526,2691894208,2773526509,2772544493,2703096758,2699213019,2732325796,2584543414,2307624091,1401,32,-9,10422
1336491421,-528,2629235337,2650732608,2599360237,2635790244,2694076233,2724641417,2577858852,2308121993,1392,14,-51,42051
1336491422,-529,2610838345,2627615716,2612350610,2611087094,2673858916,2701645504,2558515638,2294673261,1352,18,134,58310
1336491423,-530,2578205312,2647672228,2663153590,2607703177,2646141321,2673631808,2536679561,2281322148,1291,-11,16,22056
1336491424,-527,2594229430,2685094976,2684729307,2605770733,2660665947,2686336274,2546346742,2291900864,1253,-6,-57,59363
1336491425,-529,2621577033,2706714148,2754735040,2666930880,2649783350,2674138176,2538615789,2288667712,1189,-7,25,19822
1336491426,-531,2542314971,2631030765,2615478390,2562470921,2631362093,2653603913,2521392676,2282559716,1122,10,0,4071
1336491427,-527,2511180196,2581606491,2633600310,2544974784,2635044763,2656065947,2524414445,2282336886,1055,-14,57,54873
1336491428,-529,2523687524,2578861403,2574507154,2510827300,2608087049,2628684141,2501569984,2273056283,980,19,-9,37414
1336491429,-530,2515036854,2558397238,2568129280,2536613741,2587729216,2607785270,2484736109,2265022500,932,-14,-62,49570
1336491430,-527,2504554148,2521959094,2645291172,2523129755,2617710445,2637810614,2508213540,2274373101,873,-17,60,34411
1336491431,-528,2533509056,2559411419,2692090651,2521739291,2634859236,2655925924,2521676544,2278225188,839,17,65,38248
1336491432,-530,2563476086,2643064091,2563229842,2543304457,2638158646,2657659465,2523851913,2284541641,832,30,-21,52147
1336491433,-530,2573515172,2629614363,2590771190,2579081654,2610027885,2629117065,2501492745,2275605760,798,31,-56,17082
1336491434,-528,2624177206,2725189696,2744124114,2685766939,2610404754,2629595510,2502761682,2273966409,871,-96,43,49473
1336491435,-529,2594324553,2521274176,2562339309,2515016795,2621592877,2639692608,2511460745,2281404717,921,-7,14,42981
1336491436,-532,2595210084,2656218249,2658340388,2611801536,2607075904,2626852955,2500279332,2274862427,949,86,-39,49402
1336491437,-528,2605230912,2685912868,2622339382,2634173714,2634337325,2655108032,2521371044,2283921718,1091,-67,19,11227
1336491438,-530,2497486564,2599412233,2566538496,2537538468,2632517440,2653404598,2519188845,2278847899,1148,0,54,16843
1336491439,-532,2524291264,2540835501,2578729453,2516389412,2611303250,2630843163,2501859035,2273186752,1199,44,56,41020
1336491440,-528,2498916589,2541389458,2506391168,2496977389,2595284928,2616054326,2490187849,2267137901,1337,16,-94,56021
1336491441,-530,2485970669,2505845915,2530346852,2512109805,2585906340,2605505179,2481069193,2261912914,1482,-12,46,8577
1336491442,-531,2487991689,2521047634,2521732297,2452781330,2571366189,2590405092,2470476333,2253667556,1561,-10,57,2028
1336491443,-532,2455069961,2488041508,2494211456,2455176576,2585912576,2605291556,2482108352,2260963209,1684,-18,-62,30709
1336491444,-529,2509627227,2492594880,2514146971,2492342500,2577949110,2599958281,2477435757,2255381019,1761,15,41,57458
1336491445,-531,2511747401,2543349284,2581245750,2495497088,2585604681,2607713581,2485053147,2259661330,1827,35,17,31305
1336491446,-532,2518916022,2574798857,2536004800,2543964443,2597541394,2619396050,2492298678,2260882587,1932,-52,-16,11383
1336491447,-529,2542162925,2548228114,2562512758,2520355282,2594705846,2617628982,2491401965,2259975360,1918,-37,12,10340
1336491448,-530,2491747291,2576242971,2587223524,2528654930,2618101458,2642684681,2512129600,2273473453,1867,47,-20,26779
1336491449,-532,2528113929,2603110546,2600734966,2540304850,2615565421,2641693650,2511225517,2271943579,1912,41,19,28020
1336491450,-528,2536654573,2591578020,2570903168,2560568658,2624361645,2650772370,2519458221,2272127872,2001,-38,6,21387
1336491451,-531,2567128777,2591790875,2636836379,2567930514,2639995062,2667720274,2531667721,2278735314,1971,-36,20,49107
1336491452,-533,2590013979,2667364562,2689953115,2617385664,2644112539,2672038052,2535438208,2283344310,1882,30,32,918
1336491453,-534,2665416457,2736244251,2673557001,2668496768,2656312996,2685230948,2544901412,2286958701,1950,37,-60,35360
1336491454,-531,2539276096,2624794294,2628903305,2594633398,2674106486,2704459675,2559220790,2287411757,2149,-70,6,39613
1336491455,-532,2543674459,2595996443,2595352274,2568933366,2674839506,2706895424,2562900553,2290135250,2125,-17,50,64916
1336491456,-533,2638167963,2703712594,2708447286,2648163949,2674210779,2707686253,2562371136,2290377609,2170,15,-16,21454
1336491457,-530,2565688704,2694486875,2581092077,2763536667,2673209755,2705779346,2560445257,2290862518,2302,38,14,50337
1336491458,-532,2614131684,2724613741,2719863469,2713620141,2700750921,2733329289,2582282550,2300649152,2524,-39,-19,26507
1336491459,-533,2603451428,2717848804,2707315958,2640385289,2693630912,2726193115,2578011410,2297479561,2601,-35,15,61084
1336491460,-530,2640154678,2716067190,2725783552,2676421778,2691951936,2725247076,2576196800,2296400036,2605,25,9,47690
1336491461,-531,2661852379,2742501138,2704669257,2704698953,2691339968,2724475382,2576802514,2297725110,2752,36,20,17295
1336491462,-533,2637180708,2699196992,2720648630,2601076105,2687859291,2720024146,2573315830,2298256356,2953,0,60,59023
1336491463,-534,2628611748,2639216484,2666394916,2604189366,2725999003,2761010724,2604004992,2314002258,3122,-35,-59,63701
1336491464,-531,2662198939,2658698678,2692735186,2682446144,2718782299,2751745590,2596817837,2308512539,2999,-38,-37,63154
1336491465,-533,2568276982,2624239378,2612009600,2570769078,2709890944,2744357942,2589385947,2300067072,2758,37,30,1575
1336491466,-534,2649728996,2767378139,2679304356,2699997504,2719244068,2755686509,2598956416,2303039826,2720,53,-11,49815
1336491467,-532,2553480091,2635151003,2662793600,2664198317,2706682194,2740042523,2588747648,2303514715,2774,-67,24,8797
1336491468,-533,2583375616,2645719588,2673981412,2615796754,2686371830,2719349577,2571218889,2295732790,2689,-18,35,25411
1336491469,-535,2604400539,2635530441,2672462180,2613161280,2703619913,2740050962,2589319451,2300271689,2677,93,-48,33477
1336491470,-531,2587838043,2625958354,2777209526,2705699730,2707368868,2740360310,2590064000,2308883977,2849,-91,32,52582
1336491471,-533,2578735570,2609992384,2633398345,2631976228,2692381293,2724900608,2575852891,2297498605,2833,-21,44,13797
1336491472,-534,2596764022,2707492699,2666165796,2710408310,2707655908,2742800228,2589855250,2299012598,2956,99,-41,57120
1336491473,-536,2641987419,2640950281,2702214125,2606100077,2722082441,2757123044,2599919963,2308874907,3255,-34,18,3265
1336491474,-532,2571505152,2715464841,2829881462,2587684470,2719551168,2752331145,2598037622,2309977910,3273,-53,-66,13938
1336491475,-534,2606327826,2736445888,2682008329,2631128402,2709074386,2742723282,2589517622,2300687030,3081,40,40,801
1336491476,-536,2583802340,2677769133,2653348406,2624205860,2712708489,2745932754,2590592256,2304272576,3115,40,50,28387
1336491477,-532,2658088329,2700986459,2718291574,2698713499,2711790454,2744927936,2593864539,2309361956,3163,-46,-70,28422
1336491478,-534,2698374326,2796176694,2833756891,2759522441,2695454738,2728429202,2580355794,2302155648,3016,-47,39,52279
1336491479,-535,2630560448,2621142875,2776659675,2672671926,2716640777,2751634907,2594645805,2305423259,2991,93,37,53824
1336491480,-532,2663519588,2721098806,2743706422,2707488512,2718586276,2753360347,2598090386,2309530669,3169,-39,-51,33453
1336491481,-533,2605898541,2651686857,2681894893,2640371986,2712331520,2745330651,2591068964,2305150134,3068,-61,12,2711
1336491482,-536,2598154742,2600695067,2729285677,2649867803,2724854400,2760167881,2599166235,2302817984,2990,74,14,3490
1336491483,-536,2647895515,2734929033,2699766619,2623057691,2742081554,2776417197,2615431122,2316717522,3178,49,-87,20294
1336491484,-534,2616573586,2726669613,2748063040,2679285485,2709547099,2744391524,2593950866,2305815689,3298,-55,28,2514
1336491485,-535,2722409856,2837811510,2861088018,2788968713,2699135442,2731548333,2582542153,2305953051,3402,-44,68,24326
1336491486,-536,2737247113,2747820452,2753976356,2695919424,2709183542,2741744082,2589761581,2310359862,1052,-15,35,5872
1336491487,-535,2628599104,2732269001,2691417810,2556333586,2716819776,2751194176,2596577344,2309436379,502,71,-81,8743
1336491488,-534,2626183680,2644290752,2657239076,2590135497,2727324233,2761582409,2604927789,2311153298,737,-9,54,7090
1336491489,-534,2564314962,2664385563,2586975707,2578529526,2734207387,2769520704,2610298614,2313028132,899,-14,21,53751
1336491490,-535,2656370587,2646779849,2687380662,2571408338,2713307108,2748790646,2595439296,2305808466,1018,26,29,39093
1336491491,-533,2662053833,2742660196,2667426459,2630413577,2712716480,2747327259,2594621577,2308923126,1198,17,-74,56478
1336491492,-531,2612557933,2712154797,2725688438,2687103177,2707178752,2743757357,2590974692,2303051556,1320,-10,78,59803
1336491493,-528,2582089234,2605746578,2705404635,2710821888,2708387483,2742949138,2591374034,2307889572,1450,-19,-39,47571
1336491494,-524,2624884205,2642759936,2666964562,2640624694,2715826084,2751439652,2598670875,2309390939,1558,0,40,19332
1336491495,-521,2610656941,2650404653,2685211245,2686283730,2703362166,2738438848,2589641069,2305737298,1601,-5,23,23724
1336491496,-512,2534070976,2658268763,2621771273,2693390966,2716627702,2751980306,2598801709,2309452406,1725,32,-25,26285
1336491497,-508,2539905389,2685065810,2671394779,2594711396,2721471926,2757598354,2602474870,2306215424,1811,-12,87,23736
1336491498,-506,2584800978,2681159680,2665373650,2607485613,2722023424,2760050505,2602174985,2302999954,1875,-74,-36,58605
1336491499,-503,2600518720,2636431734,2692597494,2661466688,2711098715,2746532681,2594981586,2307444790,1869,47,-11,1980
