TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357323338,2,84,148,110,93,64,12206,2147898514,2148416219,2148308480,2148261184,2173335442,2174993600,2173126198,2159910217,3368,-39,-59,11476
1357323339,1,84,181,109,90,60,12217,2147992027,2148517760,2148352310,2148105874,2174374180,2175996077,2173984201,2160526509,2904,56,34,37856
1357323340,-1,86,148,107,90,59,12207,2148381174,2148949284,2148664246,2147997988,2174339108,2176017069,2174040621,2160455414,2813,74,2,11287
1357323341,-1,86,150,108,104,63,12215,2148202084,2148748269,2148559753,2148178980,2173851931,2175562742,2173709348,2160173796,2853,-59,34,37845
1357323342,1,87,153,110,90,64,12206,2147949595,2148431689,2148300041,2148271040,2175182656,2176813769,2174660672,2161034752,2586,-70,-54,11727
1357323343,0,85,144,0,0,0,12208,2147865737,2148376603,2148231625,2148087808,2173999926,2175615597,2173642688,2160335396,2229,8,-20,40390
1357323344,-2,84,152,111,92,61,12210,2148187629,2148736996,2148490038,2147971446,2173149366,2174851465,2173107785,2159862400,1991,106,47,41271
1357323345,2,86,158,113,92,62,12201,2148491894,2149051876,2148821723,2148299190,2175357586,2177038107,2174911030,2161105892,1948,-54,-41,63278
1357323346,0,86,157,109,92,64,12204,2147957641,2148419693,2148376493,2148685138,2175986304,2177686665,2175565677,2161497444,1772,-103,71,3387
1357323347,-3,85,154,109,91,63,12185,2148046144,2148576475,2148377417,2148043867,2174045257,2175760091,2173861065,2160339620,1562,55,24,64674
1357323348,1,85,164,111,94,64,12194,2148389476,2148957869,2148704155,2148101129,2174087332,2175767350,2173794706,2160440274,1620,67,-60,29596
1357323349,-1,84,142,110,91,63,12213,2148256018,2148756818,2148692169,2148745005,2175295433,2176923593,2174814070,2161136548,1839,-90,-4,44542
1357323350,-2,82,144,109,90,63,12197,2147926582,2148406994,2148315044,2148370157,2174906313,2176597961,2174621622,2160876516,1872,-24,43,64395
1357323351,1,84,145,111,91,64,12202,2148254326,2148821376,2148579913,2148047899,2174880246,2176590317,2174584466,2160826084,1903,40,2,33386
1357323352,-1,82,139,106,92,61,12204,2148216493,2148756708,2148566656,2148221074,2175505920,2177165878,2175025307,2161205933,2085,-42,17,20931
1357323353,-2,0,0,111,88,59,12206,2147963108,2148478116,2148319963,2148050185,2175056640,2176717001,2174630317,2160963264,2134,5,12,43835
1357323354,-2,85,141,107,91,63,12206,2148246774,2148796132,2148605440,2148251995,2174806290,2176411236,2174314130,2160870756,2286,38,-14,38322
1357323355,-1,85,138,108,94,60,12212,2148184640,2148727296,2148534939,2148134208,2174095643,2175731867,2173816868,2160445760,2455,0,47,33343
1357323356,-1,87,155,109,94,63,12205,2148185984,2148719140,2148584036,2148417444,2175802925,2177463378,2175237056,2161452370,2615,-36,-61,752
1357323357,-3,84,142,0,0,0,12182,2148021970,2148496896,2148420598,2148486290,2175702354,2177385453,2175285760,2161355538,2604,-23,14,35280
1357323358,1,83,151,108,92,60,12211,2148271872,2148827611,2148588196,2148070884,2175225856,2176930989,2174927488,2161052342,2531,3,59,56716
1357323359,-1,82,139,110,94,62,12203,2148367808,2148964937,2148685906,2147983030,2175178989,2176867812,2174789074,2161037138,2522,22,35,6449
1357323360,-3,86,143,110,99,60,12208,2148418898,2148983771,2148758829,2148210578,2175823360,2177503195,2175253485,2161452470,2688,32,-74,58645
1357323361,1,86,139,111,91,68,12217,2148502482,2149049389,2149015424,2148799670,2175140845,2176807433,2174732452,2161104064,2834,-61,-47,51648
1357323362,-1,83,144,108,93,60,12205,2148331684,2148884763,2148694994,2148277540,2174951314,2176628169,2174692315,2160969024,2730,30,90,34205
1357323363,-3,88,151,109,92,62,12212,2148519890,2149104384,2148798646,2148022125,2175791753,2177484150,2175320292,2161421065,2896,18,30,25452
1357323364,-4,82,141,110,93,58,12205,2148347245,2148884982,2148771794,2148575094,2176675556,2178394157,2176058093,2161935588,3152,-14,-90,46564
1357323365,-1,83,148,108,90,61,12193,2148235190,2148718226,2148712484,2148767232,2175340260,2177039195,2174986624,2161167204,3119,-38,8,39581
1357323366,-3,85,151,110,89,61,12211,2148312585,2148886893,2148624009,2148008585,2175637522,2177299556,2175216502,2161404278,3028,53,61,51931
1357323367,-4,84,143,110,92,60,12194,2148508397,2149079661,2148795739,2148087853,2175999058,2177639780,2175413412,2161595318,3276,49,1,27197
1357323368,-1,86,144,109,94,63,12197,2148262390,2148763273,2148753353,2148978093,2176106066,2177779254,2175572032,2161751972,3371,-89,-92,24694
1357323369,-2,84,147,108,92,65,12201,2148060781,2148574564,2148434139,2148293275,2175331264,2176960704,2174906806,2161251337,3066,10,62,51370
1357323370,-4,84,146,114,90,63,12182,2148479725,2149061046,2148764690,2148010706,2175775853,2177481426,2175354386,2161413449,3107,68,41,44082
1357323371,-1,87,146,0,0,0,12205,2148527469,2149094939,2148904265,2148445302,2177165787,2178959305,2176609883,2162208173,3403,-9,-69,42097
1357323372,-2,85,146,105,91,62,12213,2148481444,2148983177,2149038262,2149087661,2177042166,2178772498,2176495881,2162183670,3350,-58,9,49917
1357323373,-4,85,138,106,95,63,12205,2148148882,2148692589,2148516086,2148185097,2175720868,2177411776,2175325796,2161418486,3242,13,14,50471
1357323374,-4,86,145,113,89,57,12213,2148221549,2148773796,2148570413,2148159003,2175456338,2177107565,2175021083,2161306962,3268,30,32,10676
1357323375,-2,86,144,111,89,63,12207,2148287122,2148857179,2148618322,2148067273,2176249956,2177830134,2175563117,2161865874,3464,30,41,37172
1357323376,-3,85,143,110,101,62,12211,2148327414,2148873042,2148751899,2148575707,2175554697,2177256886,2175160923,2161424539,42,-53,-71,10958
1357323377,-4,0,0,107,91,64,12205,2148134692,2148605394,2148607305,2148852736,2175392667,2177171382,2175183469,2161217682,3459,-66,26,39407
1357323378,-2,85,146,109,91,63,12202,2148457060,2149020114,2148756032,2148105691,2178384429,2180269568,2177813568,2162896256,3403,95,7,27305
1357323379,-4,86,150,108,93,60,12209,2148615890,2149187446,2148890057,2148104384,2177739062,2179593042,2177211337,2162544329,1393,102,-31,6454
1357323380,-5,84,158,108,89,62,12207,2148283766,2148808484,2148718637,2148670427,2175690980,2177460452,2175435602,2161467940,330,-63,-37,61138
1357323381,-2,84,179,110,91,61,12197,2147910281,2148374683,2148344649,2148653833,2175143003,2176823570,2174855131,2161213750,464,-102,32,55137
1357323382,-3,87,150,109,100,63,12200,2148070601,2148585974,2148432009,2148249133,2176173376,2177861019,2175651300,2161787437,602,46,-4,47622
1357323383,-5,84,145,108,96,65,12207,2148479296,2149034285,2148789842,2148186998,2176664603,2178418240,2176217453,2162007963,742,53,1,64869
1357323384,-6,86,200,108,95,64,12202,2148131108,2148665600,2148524626,2148305517,2177016073,2178794450,2176586496,2162194550,925,-52,1,10158
1357323385,-3,84,140,0,0,0,12194,2147898157,2148355446,2148149622,2148055469,2176755136,2178510454,2176328448,2162063378,1080,-75,47,48183
1357323386,-5,84,140,107,90,64,12204,2147832905,2148288384,2148047067,2147961737,2176120155,2177893915,2175768585,2161766089,1204,50,-18,13417
1357323387,-6,87,140,108,91,62,12210,2148362029,2148925056,2148676150,2148029302,2175341531,2177162304,2175226624,2161293988,1338,126,-11,53918
1357323388,-3,85,154,108,94,60,12209,2148405065,2148976539,2148784987,2148261056,2177417782,2179215131,2176958784,2162445622,1561,-80,12,52072
1357323389,-4,83,147,107,93,62,12206,2148113947,2148631113,2148512137,2148260992,2177809883,2179633910,2177275538,2162624969,1589,-70,-10,49486
1357323390,-6,85,153,109,95,64,12213,2147980096,2148506240,2148364937,2148113792,2176375314,2178229037,2176091346,2161817600,1582,36,-47,32386
1357323391,-7,84,138,110,92,62,12200,2148461046,2149011501,2148857042,2148467117,2176219556,2177961380,2175876854,2161843858,1667,16,7,2075
1357323392,-4,84,140,109,92,61,12199,2148184630,2148741824,2148542857,2148051282,2175863030,2177622208,2175625819,2161637924,1694,-29,113,25221
1357323393,-5,86,142,112,93,61,12197,2148389769,2148971355,2148742720,2148139236,2176693952,2178431963,2176152054,2162107392,1623,20,-3,18975
1357323394,-7,83,145,105,94,62,12205,2148336941,2148864777,2148855926,2148774317,2176554953,2178387940,2176209334,2161982601,1718,-26,-132,47309
1357323395,-4,85,148,111,93,63,12211,2148494857,2149026907,2148918509,2148529700,2176412434,2178304292,2176303360,2161844214,1755,13,2,8266
1357323396,-6,89,149,108,95,64,12218,2148514944,2149079981,2148794779,2148055661,2178222802,2180116937,2177919012,2163030189,1677,85,137,10401
1357323397,-7,85,153,107,91,64,12206,2148665051,2149264210,2148949805,2148030710,2176036845,2177877321,2175809353,2161650185,1549,-61,53,39165
1357323398,-4,87,151,107,91,62,12211,2148310884,2148878573,2148727488,2148302107,2175438226,2177291766,2175290523,2161376758,1431,-9,-144,26893
1357323399,-5,86,148,0,0,0,12215,2148718738,2149275931,2149109979,2148557257,2177487936,2179276928,2177136411,2162624493,1344,18,76,48875
1357323400,-6,85,156,110,92,60,12206,2148548937,2149130925,2148829421,2148005184,2176978788,2178852470,2176798336,2162225636,1221,38,135,30478
1357323401,-7,0,0,111,91,61,12201,2148602916,2149188141,2148960512,2148327213,2177082221,2178932379,2176709430,2162291328,1103,-1,-47,13991
1357323402,-5,85,147,112,94,61,12211,2148195300,2148685952,2148715328,2148995035,2176768914,2178616722,2176457536,2162095387,1042,-104,-32,12396
1357323403,-7,86,149,109,91,62,12214,2148278875,2148814436,2148657142,2148319296,2176833664,2178629705,2176422418,2162193554,815,70,-17,27374
1357323404,-7,85,144,115,91,61,12202,2148464100,2149034450,2148793371,2148177133,2176158921,2177924553,2175833938,2161824512,656,45,-17,5781
1357323405,-5,88,176,113,95,61,12211,2148061705,2148582317,2148499849,2148486198,2176669970,2178407305,2176307712,2162118162,596,-83,27,1658
1357323406,-6,87,144,108,93,61,12189,2148243574,2148805732,2148601956,2148092553,2176323026,2178163657,2176103040,2161812416,553,39,24,39332
1357323407,-8,87,149,108,90,58,12214,2148385152,2148922806,2148843309,2148720384,2177277376,2179073755,2176853540,2162396809,489,-13,2,57240
1357323408,-4,86,152,107,94,62,12205,2148383954,2148962980,2148726774,2148110390,2176936429,2178737106,2176549421,2162200347,438,29,23,14445
1357323409,-7,85,140,110,92,62,12200,2148209371,2148759670,2148618633,2148356141,2175884717,2177703433,2175706185,2161604397,458,-60,-4,34907
1357323410,-8,85,146,111,91,63,12203,2147995200,2148507748,2148413805,2148367104,2176570797,2178347044,2176177270,2162047990,335,-10,-37,5409
1357323411,-9,86,143,107,98,62,12209,2148352713,2148895460,2148705088,2148269019,2176795684,2178616137,2176487616,2162118701,946,67,1,29187
1357323412,-6,87,154,108,93,60,12217,2148268708,2148835446,2148645577,2148154980,2177032612,2178824137,2176685513,2162275108,3573,-13,41,30199
1357323413,-6,86,140,106,89,60,12211,2148309613,2148895104,2148681965,2148135579,2176537142,2178354806,2176243602,2161958427,3524,17,14,27223
1357323414,-8,84,158,0,0,0,12210,2148184173,2148716873,2148592996,2148408822,2176120393,2177992923,2175975222,2161715428,3493,-62,21,44722
1357323415,-8,85,154,111,89,61,12195,0,0,0,0,2177415689,2179237403,2176920859,2162542747,3170,-18,-91,11753
1357323416,-7,83,148,112,91,62,12198,2148013942,2148519945,2148427657,2148409499,0,0,0,0,2696,53,-15,2920
1357323417,-7,84,137,108,93,62,12208,2148486308,2149019894,2148892809,2148513380,2176429421,2178262518,2176209618,2161909787,2697,33,101,23881
1357323418,-9,83,141,110,95,62,12211,2148553938,2149123748,2148852516,2148122176,2176327104,2178155584,2176167661,2161867364,2582,-45,-41,3034
1357323419,-7,83,148,109,92,61,12206,2148433472,2149015488,2148791378,2148201627,2177153828,2179007149,2176786916,2162301184,2255,-32,28,56427
1357323420,-9,85,149,107,89,61,12199,2148050450,2148562441,2148440932,2148280923,2177503131,2179316077,2177029558,2162547949,1937,55,-65,40284
1357323421,-10,83,152,112,92,62,12202,2148339456,2148904694,2148699136,2148172196,2176457344,2178341924,2176233325,2161911789,1937,16,10,63510
1357323422,-7,83,148,110,94,63,12194,2148355309,2148860452,2148765321,2148590738,2176682788,2178498121,2176443593,2162140635,1941,-113,96,18809
1357323423,-8,88,145,109,93,66,12194,2148481362,2149060379,2148790016,2148094601,2176740342,2178585682,2176543808,2162145517,1769,45,-17,2627
1357323424,-9,0,0,107,92,60,12203,2148585106,2149199661,2148892626,2148007524,2176544374,2178404233,2176295725,2161988123,1784,-16,-13,37042
1357323425,-8,86,142,118,91,62,12170,2148492726,2149049545,2148886354,2148513261,2177580653,2179381897,2177118619,2162617106,1741,-61,73,58142
1357323426,-9,86,148,109,91,61,12206,2148028132,2148544438,2148416320,2148294299,2176189357,2178098578,2176126089,2161722413,1669,40,-68,58722
1357323427,-10,87,140,109,93,62,12198,2148345700,2148909549,2148738852,2148357878,2177325312,2179180635,2176931958,2162476086,1771,-1,5,49945
1357323428,-7,83,142,0,0,0,12194,2148286528,2148785152,2148691410,2148517915,2176778112,2178583460,2176472457,2162208740,1752,-16,88,23222
1357323429,-9,87,143,112,93,65,12193,2148537417,2149124553,2148839762,2148070326,2175904000,2177712128,2175692077,2161676580,1774,61,-104,39726
1357323430,-10,85,142,107,91,63,12195,2148456905,2149037531,2148825490,2148245961,2176088658,2177973686,2175949577,2161734473,2044,-80,4,61392
1357323431,-11,87,169,112,92,58,12179,2148516534,2149030171,2149052580,2149202724,2178146962,2180103734,2177983085,2162950573,2095,-79,77,57372
1357323432,-8,84,164,108,90,66,12193,2148115346,2148636032,2148491492,2148227172,2177462756,2179394989,2177312850,2162507218,2110,-13,56,47748
1357323433,-10,83,143,119,88,62,12198,2148380644,2148981659,2148730998,2148058998,2176625581,2178501458,2176396434,2161999250,2306,123,-60,32103
1357323434,-11,86,142,109,95,62,12199,2148446619,2149037540,2148763629,2148038162,2176398674,2178325586,2176274459,2161907236,2917,19,33,22816
1357323435,-8,83,141,111,91,65,12188,2148591442,2149170870,2148928402,2148275245,2176939008,2178768027,2176605851,2162305910,3157,-94,-80,15055
1357323436,-9,84,160,109,96,61,12182,2148097810,2148625874,2148588004,2148705234,2177287222,2179149860,2176947346,2162522477,2869,-32,-5,64997
1357323437,-11,87,157,108,91,63,12200,2148141302,2148627858,2148573888,2148595611,2176540297,2178393517,2176368292,2162001216,2631,71,80,29389
1357323438,-8,86,145,113,95,64,12204,2148449993,2149025892,2148749229,2148031360,2177621531,2179516105,2177314916,2162604342,2737,83,-31,15218
1357323439,-9,83,146,108,92,65,12214,2148588068,2149167533,2148918454,2148237046,2177271232,2179191744,2176983734,2162368411,2942,-74,-47,38324
1357323440,-12,83,148,107,90,60,12205,2148585426,2149099062,2149280768,2149560027,2177336329,2179190198,2177060617,2162540745,2842,-76,71,32142
1357323441,-12,84,146,107,92,62,12206,2148251099,2148795913,2148623369,2148278171,2176440512,2178266697,2176283757,2161993069,2989,101,-2,59971
1357323442,-10,86,146,0,0,0,12196,2148607579,2149201216,2148909696,2148098523,2176771373,2178631625,2176498834,2162131574,3391,-42,-63,60174
1357323443,-11,82,145,109,92,58,12192,2148402788,2148925888,2148925284,2149051218,2177604973,2179453001,2177203099,2162639963,3491,-3,61,42558
1357323444,-12,82,138,108,90,65,12187,2148238930,2148781110,2148603154,2148205266,2177700672,2179542043,2177345728,2162690496,202,85,9,35704
1357323445,-9,85,141,113,91,63,12194,2148577993,2149164470,2148882029,2148124681,2176784841,2178582290,2176445787,2162227428,461,-35,-105,57012
1357323446,-11,84,143,112,89,57,12186,2148530678,2149095771,2149090889,2148889691,2175547858,2177392877,2175529920,2161477275,581,-49,49,56250
1357323447,-12,88,147,109,93,62,12204,2148504694,2149051373,2148941193,2148594806,2178316141,2180178294,2177952429,2163088667,710,140,72,27222
1357323448,-9,0,0,112,93,61,12202,2148695277,2149296585,2148969188,2148043702,2178550299,2180512384,2178194029,2163173549,846,38,-34,43843
1357323449,-10,88,167,114,95,64,12214,2148630089,2149220754,2149019830,2148450642,2177097389,2179025846,2176852516,2162360118,914,-79,-83,26763
1357323450,-12,84,151,110,91,63,12202,2148640969,2149209380,2149143707,2148746386,2176034029,2177868388,2175912192,2161759625,928,-3,46,33516
1357323451,-13,85,148,109,90,61,12206,2148337965,2148874066,2148735652,2148416667,2177604525,2179407698,2177218779,2162697700,948,79,44,11365
1357323452,-10,85,149,110,93,62,12191,2148456118,2149030253,2148762221,2148054509,2177950985,2179810523,2177583954,2162866258,1011,-30,17,14684
1357323453,-12,85,156,112,91,63,12212,2148403638,2148985600,2148775003,2148215625,2176442294,2178346386,2176303780,2161906477,1051,-26,-68,35190
1357323454,-13,86,148,111,93,64,12213,2148105773,2148606134,2148535643,2148512484,2176895067,2178735250,2176614107,2162252534,1022,43,45,8029
1357323455,-10,83,138,117,89,61,12193,2148425892,2149000923,2148743094,2148099264,2177326912,2179149595,2177001069,2162522258,1018,7,55,3524
1357323456,-12,86,153,0,0,0,12204,2148440731,2149045732,2148773769,2148030409,2176539309,2178395081,2176332845,2161990445,1038,-29,-64,38097
1357323457,-14,84,169,111,92,60,12210,2148364690,2148891830,2148891529,2148901650,2176892306,2178763547,2176633865,2162218020,1043,-18,18,24606
1357323458,-10,84,138,110,91,61,12211,2148242532,2148763565,2148653595,2148419209,2176971968,2178814765,2176702656,2162273408,1014,44,30,21439
1357323459,-12,85,137,109,90,65,12203,2148422857,2149011456,2148752265,2148060992,2176455021,2178350244,2176337179,2161925339,1003,9,-22,12116
1357323460,-13,85,144,110,90,62,12209,2148282523,2148812406,2148685586,2148460105,2177123675,2178987565,2176855442,2162334208,1025,-44,68,35875
1357323461,-14,87,142,109,95,62,12206,2148181339,2148700169,2148564598,2148320118,2177426998,2179289517,2177186093,2162520475,1066,-3,25,26934
1357323462,-11,86,144,109,94,60,12209,2148484598,2149089051,2148823195,2148037988,2176389037,2178254089,2176163437,2161914395,1143,17,-61,62462
1357323463,-13,87,140,105,94,61,12213,2148371803,2148917869,2148799177,2148497472,2176278308,2178104091,2176028827,2161905024,1256,-3,-17,63134
1357323464,-15,85,141,110,89,63,12178,2148347392,2148856155,2148766884,2148546020,2176498176,2178355328,2176367131,2162001773,1318,3,85,32361
1357323465,-11,84,142,109,93,61,12210,2148522633,2149102491,2148809472,2148019730,2177578121,2179457590,2177340525,2162631451,1355,-34,39,57455
1357323466,-13,85,146,108,93,58,12213,2148518482,2149126326,2148835309,2148010532,2177101595,2178981741,2176840566,2162288429,1347,50,-36,54100
1357323467,-14,84,143,107,94,62,12211,2148370075,2148930925,2148731858,2148207652,2176387867,2178322020,2176275483,2161890422,1450,41,-22,23643
1357323468,-11,85,146,110,94,62,12215,2148460507,2149009316,2148835940,2148392484,2177300242,2179174573,2177024905,2162454253,1637,-119,-4,12205
1357323469,-12,85,146,108,93,60,12212,2148040237,2148525577,2148448603,2148441362,2177831131,2179676909,2177468973,2162829202,1674,-82,-2,25384
1357323470,-14,85,146,0,0,0,12214,2147987830,2148511689,2148357696,2148069421,2176428598,2178283748,2176249517,2161989083,1593,181,39,31348
1357323471,-14,84,151,109,92,65,12204,2148504283,2149084150,2148786532,2147976740,2175729691,2177682011,2175797120,2161574107,1835,42,-28,21110
1357323472,-13,0,0,111,94,63,12194,2148565915,2149117888,2148975853,2148657865,2177775570,2179660873,2177423853,2162731227,1963,-116,-29,58475
1357323473,-14,84,144,109,92,63,12203,2148022290,2148484269,2148527131,2149061357,2178560274,2180523190,2178257874,2163156498,1881,-88,46,36145
1357323474,-16,84,144,106,92,61,12210,2147950921,2148435337,2148337563,2148350016,2176794057,2178711177,2176673088,2162091392,1805,102,0,5063
1357323475,-12,86,154,110,93,63,12214,2148433051,2149006043,2148746486,2148058166,2176692909,2178661961,2176611977,2162062390,2199,46,-45,34612
1357323476,-14,83,144,110,92,65,12205,2148614656,2149179081,2149003099,2148540013,2177111360,2178922011,2176752210,2162399122,2528,-105,-4,15890
1357323477,-16,82,149,106,93,60,12206,2147986267,2148455232,2148450934,2148816923,2177099657,2178883117,2176738669,2162428544,2517,7,8,314
1357323478,-12,83,141,108,100,62,12207,2148076562,2148604205,2148427748,2148111204,2176240841,2178070372,2176081782,2161847305,2673,56,66,21106
1357323479,-14,84,164,109,92,60,12197,2148674157,2149264813,2148960512,2148099017,2176656036,2178510802,2176403657,2162061613,2924,-22,-66,40059
1357323480,-15,86,139,109,91,63,12212,2148365376,2148911862,2148830281,2148645869,2177916662,2179860598,2177564891,2162757604,2954,-10,-25,9163
1357323481,-16,83,137,110,92,62,12209,2148311323,2148804352,2148759725,2148684059,2177703725,2179563565,2177366217,2162673088,2952,69,51,23292
1357323482,-13,85,138,111,92,59,12199,2148479012,2149056210,2148792137,2148106020,2176351213,2178179392,2176220068,2161926153,3132,-104,1,31305
1357323483,-15,83,144,108,93,63,12208,2148268214,2148867757,2148662610,2148141641,2175741348,2177527012,2175635136,2161636681,3124,-2,58,2482
1357323484,-15,85,149,107,92,60,12201,2148494390,2149098560,2148816502,2148023744,2176887890,2178724388,2176565705,2162231542,2557,99,-19,19187
1357323485,-13,83,145,0,0,0,12194,2148544905,2149120896,2148881536,2148234880,2177222436,2179136310,2176943643,2162368256,215,-27,-43,27608
1357323486,-14,85,140,109,95,59,12203,2148110326,2148629257,2148580032,2148639844,2177542893,2179452141,2177243026,2162558802,248,4,-8,50822
1357323487,-17,85,140,107,91,58,12208,2148205376,2148740315,2148586852,2148309284,2177731840,2179527341,2177345526,2162774317,352,16,87,29539
1357323488,-13,83,144,111,90,60,12203,2148534381,2149133513,2148838701,2148023853,2175620352,2177470189,2175632228,2161473234,585,-76,-22,24223
1357323489,-15,90,149,110,92,63,12200,2148597357,2149216100,2148901476,2147987812,2176339858,2178146678,2176083894,2161932004,628,57,-31,59097
1357323490,-17,85,138,108,93,66,12173,2148459236,2149037705,2148791250,2148150180,2178006299,2179828406,2177520996,2162915894,631,44,61,7236
1357323491,-17,83,144,110,95,61,12214,2148478930,2149037714,2148806774,2148211995,2176963602,2178793298,2176707364,2162258230,709,-27,44,14493
1357323492,-15,85,144,111,97,65,12205,2148622418,2149231323,2148938505,2148055277,2176071780,2177958226,2175952969,2161756498,695,-36,-142,46261
1357323493,-16,84,147,109,90,62,12211,2148421787,2148959762,2148890761,2148658112,2176660498,2178471067,2176377709,2162148022,452,37,85,65030
1357323494,-17,86,145,110,94,61,12204,2148577316,2149133787,2148917430,2148317933,2177474368,2179405193,2177384585,2162504457,500,15,90,59534
1357323495,-14,0,0,111,89,62,12217,2148691867,2149285705,2148981805,2148104402,2177610221,2179479908,2177245522,2162611702,496,32,-106,11403
1357323496,-16,85,138,112,91,61,12210,2148490505,2149051602,2148912630,2148491638,2176833801,2178720996,2176584649,2162206528,328,-13,-5,29500
1357323497,-17,84,142,108,89,62,12206,2148561545,2149115520,2148998692,2148621394,2176470482,2178230710,2176224813,2162019748,397,-35,100,57776
1357323498,-17,86,156,108,91,60,12192,2148623323,2149221376,2148907163,2148028717,2176252681,2178010368,2175951213,2161892297,543,-30,-43,12413
1357323499,-15,89,142,0,0,0,12204,2148518482,2149131126,2148846043,2148035035,2176488292,2178314349,2176208621,2161988498,475,80,-12,3520
1357323500,-17,86,142,109,92,63,12204,2148479369,2149039350,2148818112,2148246537,2177392530,2179247908,2177070555,2162497453,460,11,41,2265
1357323501,-18,88,151,108,93,62,12188,2148429906,2149007396,2148796708,2148257673,2177556050,2179390912,2177230582,2162591826,526,-62,15,57381
1357323502,-16,83,148,110,90,63,12200,2148443584,2149050450,2148793206,2148090797,2176687478,2178484672,2176359414,2162107620,509,10,-7,49783
1357323503,-18,89,152,110,98,63,12200,2148240000,2148787565,2148636397,2148305956,2175500306,2177303478,2175342235,2161427648,461,1,-50,26971
1357323504,-19,84,142,109,91,62,12218,2148279972,2148763337,2148767488,2148882752,2176462573,2178247817,2176179163,2161991222,333,20,97,55428
1357323505,-16,86,140,107,93,64,12133,2148464128,2149041636,2148781504,2148098121,2177311314,2179150144,2176996553,2162442166,341,52,-46,14077
1357323506,-17,89,156,108,94,62,12207,2148484653,2149048768,2148905819,2148552320,2176707136,2178581412,2176515565,2162075584,260,-37,31,7141
1357323507,-19,84,150,111,92,60,12200,2148363099,2148880704,2148810038,2148682477,2177242660,2179030546,2176937270,2162435318,341,-3,114,9837
1357323508,-20,84,147,124,93,62,12206,2148614171,2149214710,2148911332,2148028489,2175851648,2177666953,2175681133,2161603190,513,-19,-88,48375
1357323509,-17,87,162,108,92,62,12197,2148400192,2148963172,2148810221,2148422793,2176333970,2178118025,2176011136,2161990500,385,50,3,31515
1357323510,-18,87,147,107,94,63,12213,2148538742,2149086747,2148905618,2148390080,2176486400,2178288886,2176335396,2162007387,473,-53,96,24802
1357323511,-20,86,151,107,91,64,12201,2148660050,2149263433,2148950930,2148017334,2176690870,2178564672,2176491766,2162039414,548,-7,-77,5226
1357323512,-16,87,142,108,92,60,12200,2148656109,2149284745,2148965376,2148008009,2177561664,2179473188,2177238299,2162564187,406,42,-15,42343
1357323513,-18,84,142,0,0,0,12211,2148550729,2149144758,2148843264,2148006290,2177498669,2179347885,2177181339,2162582811,218,118,94,10408
1357323514,-19,84,148,107,92,63,12192,2148596114,2149176054,2148898057,2148106578,2175549339,2177329051,2175430957,2161502217,270,-92,-52,5783
1357323515,-16,83,150,112,87,61,12188,2148237129,2148811254,2148662747,2148308918,2175621321,2177395958,2175424813,2161573851,2578,-89,-12,21885
1357323516,-17,83,149,109,94,61,12210,2147995803,2148500736,2148344969,2148142619,2177783597,2179611949,2177292032,2162744219,2915,115,-80,62245
1357323517,-19,85,147,109,91,61,12203,2148639789,2149202496,2148952640,2148234532,2178012214,2179911515,2177612900,2162837833,2844,55,-6,33860
1357323518,-21,88,147,107,92,63,12196,2148547474,2149129142,2148906706,2148281051,2177067483,2178949604,2176933549,2162314633,2927,-118,44,19285
1357323519,-18,0,0,107,91,62,12203,2148520603,2149120786,2148824813,2147996315,2176178715,2177979574,2175966482,2161824420,2674,-51,9,46437
1357323520,-20,86,141,110,92,64,12214,2148360521,2148960100,2148708854,2148009124,2176756086,2178548928,2176392621,2162129014,2508,84,-5,4361
1357323521,-21,85,151,109,94,64,12216,2148537755,2149114971,2148867675,2148205083,2177854701,2179765522,2177451584,2162802130,2701,88,-149,33694
1357323522,-18,86,142,109,94,60,12199,2148643968,2149216658,2149067684,2148594340,2175961051,2177799049,2175875465,2161690304,3061,-72,93,29854
1357323523,-19,83,139,109,91,63,12202,2148439378,2149023058,2148778761,2148117065,2176810166,2178639817,2176606381,2162232274,3272,-63,-14,20355
1357323524,-21,83,143,109,92,62,12195,2148400173,2148993938,2148746934,2148059309,2176822253,2178651382,2176501357,2162148580,3241,51,21,59809
1357323525,-17,87,141,109,93,59,12204,2148385316,2148940635,2148717504,2148194432,2177008969,2178817353,2176677997,2162249910,3409,-10,12,45767
1357323526,-19,84,142,112,91,63,12204,2148309760,2148888649,2148709385,2148291620,2176729746,2178521554,2176378148,2162168155,3374,-35,-46,57443
1357323527,-21,84,157,0,0,0,12207,2148116370,2148599488,2148504694,2148411638,2176526738,2178292955,2176277238,2162029888,3260,46,127,45123
1357323528,-21,85,149,110,91,63,12188,2148545682,2149127552,2148834349,2148030107,2176051483,2177878747,2175894244,2161698944,2214,47,-14,33
1357323529,-19,86,151,114,89,62,12192,2148575744,2149153270,2148944969,2148367981,2177451209,2179310153,2177032585,2162551277,47,2,-72,29667
1357323530,-20,85,152,114,96,61,12198,2148618532,2149161462,2149135698,2148894390,2177236141,2179031387,2176857124,2162426742,1383,-49,55,28957
