TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354730059,-338,58,149,54,58,56,12892,2153294939,2153948278,2153593600,2149659529,2310954541,2331119680,2303595501,2207153517,3056,-11,6,11155
1354730060,-335,60,131,56,60,51,12895,2154218797,2155107830,2154474605,2149698998,2311629668,2331655021,2303751945,2207232987,3058,12,11,16609
1354730061,-331,62,123,56,61,55,12864,2153754843,2154485229,2154113261,2149854720,2318285513,2339525248,2310721673,2210187108,3115,12,12,21200
1354730062,-187,60,126,54,61,57,12890,2153112612,2153690148,2153558701,2149946898,2323020873,2344793142,2315368950,2212464950,3197,-20,3,22459
1354730063,-323,60,126,55,59,54,12891,2152837357,2153312073,2153063222,2149517997,2317952064,2339058514,2310109147,2208895323,3189,-37,2,15583
1354730064,-261,60,129,55,59,58,12885,2154510665,2155340269,2154650441,2149864548,2317492562,2338483830,2310035172,2209506642,3079,7,1,37954
1354730065,-182,62,143,56,62,54,12813,2154573622,2155444891,2154794706,2149895808,2313610011,2334076141,2306375771,2208344091,3018,36,7,59485
1354730066,-103,61,143,58,59,57,12892,2153098688,2153730706,2153483602,2149642697,2312312749,2332610697,2305069476,2207983232,3087,-14,26,26377
1354730067,-29,61,125,54,60,57,12894,2153502866,2154250066,2153820845,2149592630,2314646025,2335477705,2307344164,2208299693,3119,-21,18,21890
1354730068,19,60,123,0,0,0,12892,2155105810,2155967515,2155260818,2150328740,2324094646,2345416777,2315384841,2213595090,3172,-7,-1,3475
1354730069,18,60,131,57,63,51,12890,2153366720,2153902454,2153702070,2149995830,2325396800,2346840082,2316826002,2213723483,3159,-41,7,23931
1354730070,-291,60,131,56,62,54,12893,2153068745,2153572982,2153272585,2149533010,2324453632,2346172434,2316643355,2213244626,0,0,0,3821
1354730071,-282,60,120,54,60,50,12892,2154884114,2155769069,2154976630,2149908224,2317212406,2338565906,2310107885,2208766326,3041,11,6,41943
1354730072,-92,61,134,59,62,52,12884,2154430747,2155244626,2154648036,2149869056,2317068306,2337863588,2309631762,2210138578,3003,31,10,44613
1354730073,-195,59,126,56,59,55,12886,2153184027,2153776484,2153599305,2149881883,2318063762,2338379995,2309583753,2211297152,3080,-11,24,39651
1354730074,-151,62,194,53,61,55,12889,2153215378,2153842368,2153580580,2149655424,2318868571,2339454098,2310310994,2210975259,3113,-28,8,9023
1354730075,-107,61,139,56,58,50,12888,2154641060,2155453833,2154772608,2149951122,2324066898,2345776246,2316092470,2213458148,3058,11,3,62195
1354730076,-64,60,123,55,60,51,12888,2154117001,2154843483,2154360722,2149930185,2323978761,2345215360,2315370020,2213378011,3052,16,8,56595
1354730077,20,60,127,54,60,63,12886,2152997531,2153407314,2153150701,2149557476,2324781851,2346374153,2316617453,2213304768,3066,-20,12,16300
1354730078,19,0,0,57,60,51,12859,2153942774,2154652434,2154198418,2149812086,2326667602,2348648320,2318446857,2214439936,2989,12,4,18176
1354730079,17,62,128,56,63,50,12885,2154485394,2155245531,2154577490,2149901184,2320347172,2341432777,2312239296,2211259126,2976,16,14,31533
1354730080,-116,62,123,54,62,52,12888,2154015104,2154711085,2154242870,2149721490,2319462381,2339915026,2310925540,2211378212,0,0,0,19904
1354730081,-42,60,127,57,59,60,12893,2153233060,2153771346,2153552530,2149860790,2324589851,2345367433,2315268470,2214248493,3025,-12,13,37141
1354730082,17,59,126,0,0,0,12885,2153567844,2154173933,2153794560,2149742573,2322651081,2343127725,2313304621,2213564470,2947,18,14,20988
1354730083,-161,59,124,57,59,53,12895,2154973568,2155913910,2155048128,2149788873,2318182290,2338465664,2309743195,2210789504,0,0,0,1936
1354730084,-233,61,122,55,60,53,12893,2153992118,2154712768,2154251291,2149887835,2324839168,2346032109,2316084196,2214383762,2965,19,17,41058
1354730085,-229,62,124,58,60,53,12883,2153251163,2153806290,2153593947,2149789238,2326546002,2347661394,2317294125,2215109705,3027,-26,0,13933
1354730086,-225,61,134,57,60,55,12890,2154667629,2155491931,2154801609,2149711753,2325930971,2347019136,2316816100,2214064210,2991,-20,13,56069
1354730087,-222,61,125,57,61,56,12890,2154903012,2155656685,2154959597,2150140873,2331056996,2352774034,2321483520,2217023140,2927,23,13,10608
1354730088,-113,61,241,52,61,54,12892,2153135286,2153625984,2153471936,2149804598,2324908480,2345773266,2315745389,2214029321,2953,-17,-11,51892
1354730089,-210,63,124,54,61,57,12895,2154101769,2154804626,2154233828,2149569636,2321334610,2341902637,2312466441,2212709595,2900,-30,10,29426
1354730090,-207,60,122,58,61,52,12890,2155331977,2156178240,2155249133,2150036278,2323741120,2344263561,2314402669,2214396726,2794,40,20,9799
1354730091,-204,60,122,57,59,58,12890,2153469769,2153936722,2153509723,2149680978,2324387172,2344652635,2314568923,2214566528,2851,22,8,48858
1354730092,-200,61,138,55,62,56,12889,2153114889,2153618496,2153298285,2149554889,2325435483,2345774198,2315354486,2214890477,2932,-32,6,53611
1354730093,-66,61,126,53,61,53,12879,2154171117,2154811419,2154272612,2149843995,2327385563,2348109604,2317612681,2215567305,2878,-12,6,40103
1354730094,-128,60,125,56,60,54,12895,2154023369,2154719296,2154173376,2149630683,2326732809,2347793746,2317380699,2214795035,2805,0,11,41409
1354730095,-55,62,135,55,61,52,12883,2154055387,2154723638,2154161188,2149711469,2326049481,2346398875,2315889910,2215147190,2753,1,15,24308
1354730096,15,59,123,0,0,0,12894,2154024118,2154609609,2154058468,2149853449,2323559222,2343173961,2312820224,2213781869,2724,-5,-2,5207
1354730097,18,61,124,57,61,53,12898,2153289682,2153845376,2153514907,2149619136,2325368539,2345378578,2315330377,2215908516,2704,-3,17,1119
1354730098,16,61,125,53,60,55,12893,2154699181,2155549010,2154716937,2149642550,2320808786,2340340571,2311150281,2212956818,2689,13,36,28044
1354730099,15,62,126,54,60,53,12892,2154880228,2155655186,2154830107,2149856932,2326987721,2346879204,2315894747,2215566756,2730,-4,-12,13734
1354730100,18,60,123,53,61,51,12896,2152888457,2153249362,2153150976,2150128164,2330399030,2350531894,2318819904,2217596745,2711,-35,-7,24423
1354730101,-165,0,0,55,60,58,12898,2154111268,2154779885,2154142390,2149698422,2322311616,2341483044,2311730486,2214399058,0,0,0,48671
1354730102,-156,61,127,54,61,59,12900,2155765193,2156685677,2155502080,2149782948,2322821348,2342164726,2312255085,2214281462,2586,13,41,52142
1354730103,-152,59,124,56,59,52,12898,2153976356,2154473042,2154034532,2150162688,2326712768,2346394614,2315696310,2215562806,2574,41,-7,12427
1354730104,-134,59,123,55,67,48,12900,2153638518,2154143030,2153706660,2149795940,2321768832,2340648475,2311171949,2213337536,2679,-23,-16,48842
1354730105,-145,61,128,57,60,52,12890,2154552758,2155302747,2154554843,2149639908,2322012169,2340763593,2310796406,2213357714,2671,-41,52,17933
1354730106,-142,59,134,55,60,54,12896,2154360795,2154981632,2154304786,2149999387,2327907218,2347225609,2315813577,2216703158,2616,0,19,16378
1354730107,-138,59,122,55,60,52,12900,2154716370,2155392576,2154652580,2150070747,2319559689,2337408804,2307255442,2212819584,2673,35,-27,21248
1354730108,-133,60,123,55,64,50,12895,2153837577,2154365814,2153929353,2149755136,2322120192,2340134400,2309336886,2214362432,2857,0,30,50765
1354730109,-66,60,125,56,61,53,12884,2153553773,2154093970,2153673572,2149932452,2322789174,2340902683,2309777270,2213835181,2997,-40,9,39358
1354730110,17,62,124,0,0,0,12889,2155365750,2156187154,2155276982,2150195446,2319785984,2337516617,2307716489,2212499474,3070,24,41,28860
1354730111,15,61,194,55,61,51,12887,2155204772,2156207561,2155258285,2149958701,2324454162,2342629440,2311613778,2214748406,3232,-56,0,58184
1354730112,14,60,200,59,63,53,12894,2154022491,2154694820,2154205970,2150010459,2324420717,2342486701,2311217718,2214529325,3154,-30,-7,59155
1354730113,16,60,128,55,59,56,12886,2154076150,2154654729,2154035620,2149963730,2322051227,2339691318,2308657554,2214090102,3015,40,20,6021
1354730114,16,61,128,55,60,52,12898,2155268205,2156132553,2155096228,2149897654,2319199250,2336586304,2306080758,2212599506,3072,37,21,14322
1354730115,14,61,126,59,60,51,12894,2153748041,2154338550,2153975908,2150259986,2323478592,2341418029,2310219730,2213987382,3174,-18,-14,34470
1354730116,13,62,127,56,59,55,12894,2153205357,2153606573,2153364443,2149976850,2326581284,2344746541,2313209609,2215733686,3123,-35,7,18765
1354730117,16,60,123,55,63,52,12894,2152965568,2153259364,2152946806,2149602550,2324892214,2342716653,2311416649,2214916754,3015,-16,31,3921
1354730118,13,61,121,58,58,53,12901,2154029028,2154642340,2154006820,2149850121,2322483794,2340092516,2308882496,2213777325,2939,32,-6,30282
1354730119,-88,60,128,53,58,56,12900,2155070573,2155805897,2154902409,2150153929,2318325321,2335356507,2305078610,2212477366,0,0,0,7611
1354730120,-84,61,125,56,61,60,12893,2154384420,2155047744,2154454656,2150200137,2322395657,2339610194,2308641005,2214935625,3001,36,19,18774
1354730121,-76,60,128,53,61,50,12892,2153168036,2153601590,2153389997,2150062518,2323135332,2340508973,2309302902,2215054043,3147,-38,1,7966
1354730122,-72,60,126,57,62,56,12893,2154291474,2154919744,2154305042,2149811968,2325242806,2342805632,2311052662,2215514989,3105,-32,6,56853
1354730123,-65,60,121,55,63,49,12902,2154694948,2155325266,2154583872,2150175305,2328827684,2347319680,2315075392,2217334107,3020,10,10,39728
1354730124,14,60,123,0,0,0,12893,2154303853,2154892955,2154314331,2149932105,2326295652,2344243812,2312438208,2215568914,3047,-7,22,39492
1354730125,14,0,0,54,60,56,12900,2153684196,2154195465,2153810121,2150013805,2327840978,2346073170,2314215670,2215767753,3064,-32,-12,17036
1354730126,12,60,130,57,59,55,12900,2153060827,2153452745,2153219081,2149868882,2323827090,2341280109,2310299254,2215097645,2961,-16,8,2437
1354730127,15,59,126,57,61,55,12896,2155289362,2156101577,2155021906,2149773915,2320804955,2337687323,2307029220,2214116278,2875,48,41,11609
1354730128,13,60,124,53,61,52,12900,2155113792,2155816329,2154910381,2150244635,2326007497,2343207149,2311110482,2216515483,2988,-12,-19,20526
1354730129,12,61,126,58,61,51,12902,2152699428,2153037138,2152920914,2150100754,2322525010,2339321069,2308225398,2214767853,2974,-23,-6,58476
1354730130,15,60,128,57,61,55,12899,2155086985,2155816813,2154886445,2149941659,2324275382,2341914130,2311507629,2215530797,2923,18,33,35573
1354730131,13,59,125,59,62,53,12895,2155001545,2155710893,2154852086,2149940544,2330111716,2348132571,2315885339,2217564626,2971,-12,11,11600
1354730132,12,58,135,54,63,54,12900,2153004169,2153439259,2153096310,2149729216,2328571218,2346234276,2314085878,2217558153,2971,-36,6,24501
1354730133,15,59,134,54,59,55,12906,2153513371,2154027876,2153537700,2149618322,2324633938,2341847844,2310268361,2216133760,2905,13,16,45700
1354730134,14,61,123,55,62,50,12907,2155626898,2156367936,2155327049,2150246208,2328220434,2345753920,2313470829,2218028214,2962,44,-11,35788
1354730135,11,59,121,56,61,58,12904,2154172589,2154717723,2154271908,2150437558,2327512740,2345509147,2314116781,2217330761,3108,-32,12,42348
1354730136,12,60,146,57,59,54,12905,2153140809,2153337728,2153000182,2149818678,2330349302,2348412900,2316299008,2218113901,3156,-43,20,9882
1354730137,13,62,126,55,60,51,12904,2154033965,2154534985,2154064082,2150252781,2337249106,2355164790,2321647350,2221615058,3139,7,-18,14117
1354730138,13,60,122,0,0,0,12908,2154813357,2155450166,2154857627,2150820653,2330451035,2345818459,2314951616,2218242624,3112,10,0,48929
1354730139,13,60,122,54,58,53,12907,0,0,0,0,0,0,0,0,3168,14,68,46422
1354730140,10,58,122,56,60,58,12894,2155245494,2156032356,2155112685,2150048850,2325915273,2342766189,2312282742,2217030985,3330,-15,-15,1153
1354730141,13,61,124,56,60,56,12909,2155016064,2155745590,2155009316,2150590930,2330955026,2348007314,2315388690,2219998153,3348,0,-10,18696
1354730142,12,59,125,56,59,54,12909,2153449572,2153827638,2153801161,2151346560,2331168996,2348385316,2315821942,2220449746,3372,11,39,11639
1354730143,15,63,133,55,61,55,12913,2155052196,2155807314,2155095360,2150535606,2331071049,2348377014,2316022290,2220127798,3482,-34,-15,9897
1354730144,12,60,122,56,60,49,12908,2155816704,2156749796,2155823936,2150698944,2337809060,2356298925,2322922560,2222908818,3387,-6,-8,64453
1354730145,11,60,123,55,58,55,12907,2153922806,2154329462,2154282733,2151726683,2335477010,2353652790,2321053494,2221904868,3289,19,44,12216
1354730146,10,59,133,55,60,50,12910,2154871387,2155558217,2154922697,2150524288,2333452553,2351389412,2319214473,2220474825,3340,-19,16,23306
1354730147,13,61,123,58,59,55,12905,2155719341,2156622884,2155684059,2150419702,2334506368,2352278464,2319431341,2221588361,3344,0,-9,30377
1354730148,11,60,127,55,60,53,12911,2154487323,2155125458,2154595227,2150646793,2336181330,2353772790,2320243904,2222765220,3305,41,0,18667
1354730149,10,0,0,58,60,52,12908,2155063899,2155765001,2155172571,2151212662,2329427574,2346666962,2314575954,2219034157,3412,-6,52,355
1354730150,-183,60,123,52,61,56,12902,2155697645,2156648758,2155666971,2150410688,2328613284,2346471826,2315157248,2219278582,0,0,0,62144
1354730151,-104,58,126,56,61,54,12905,2155592301,2156537837,2155724489,2150699181,2337789568,2356393462,2322932854,2223124946,3507,-50,-10,45506
1354730152,9,60,122,56,61,50,12904,2153349376,2153742829,2153711433,2151008128,2342310857,2361035309,2326458733,2224923053,3091,51,22,10356
1354730153,14,60,152,0,0,0,12902,2155002587,2155656795,2154931657,2150397842,2334731904,2353407698,2320449371,2220471094,3083,14,35,5197
1354730154,12,61,124,55,60,54,12908,2156151186,2157053732,2155874075,2150187355,2331415680,2350096420,2318072384,2219271442,3078,-39,-10,2123
1354730155,10,59,125,56,62,54,12897,2154170285,2154789248,2154336896,2150165394,2332576210,2350678070,2317891986,2220007606,2879,0,4,26081
1354730156,9,62,162,54,62,54,12900,2153431021,2153839954,2153516416,2149870564,2329062272,2347069412,2315179108,2218816704,2756,36,22,42028
1354730157,11,62,121,55,59,55,12908,2155653193,2156464996,2155374756,2149981412,2329491172,2347947419,2316412150,2218870582,2746,-2,11,28478
1354730158,10,60,120,52,70,55,12909,2154627245,2155272914,2154569371,2149956553,2336207250,2355206198,2322375250,2221633746,2683,-50,14,29608
1354730159,8,60,125,55,61,54,12900,2153662043,2153982262,2153701933,2149816448,2341169344,2360615881,2326792064,2224277659,2486,-8,5,58564
1354730160,11,60,124,54,60,47,12911,2153588534,2154115968,2153699977,2149762724,2335621915,2354490651,2321828342,2222607003,2331,39,2,40069
1354730161,10,59,122,55,61,55,12905,2155336987,2156023469,2155020982,2150023844,2332627684,2351090678,2319564544,2222001618,2326,16,0,36947
1354730162,9,61,123,54,61,58,12908,2154694921,2155319332,2154567936,2150024841,2335898541,2354734637,2322594742,2223379556,2350,-32,19,39996
1354730163,12,60,125,57,61,55,12912,2153792996,2154271232,2153941065,2149916635,2340757613,2359698788,2326902290,2225642377,2258,-37,46,3690
1354730164,10,62,126,55,59,57,12906,2153961417,2154300187,2154047771,2149858112,2337334098,2356222409,2324098029,2224012544,2122,26,-22,47902
1354730165,-117,60,130,58,59,53,12909,2154206253,2154803181,2154251382,2149993462,2333716059,2352653110,2320855753,2222306934,0,0,0,4063
1354730166,-38,59,161,56,62,52,12902,2155953956,2156548251,2155487478,2150422582,2338436004,2356994185,2324830308,2224871899,2128,38,-20,36825
1354730167,11,60,137,0,0,0,12909,2155277394,2156065270,2155214701,2150017270,2344104649,2363525741,2330308370,2227112128,2135,-19,6,48785
1354730168,9,58,126,55,64,49,12841,2155122048,2156050797,2155320429,2150027136,2339779282,2358906660,2326434084,2225761929,2059,45,-19,21763
1354730169,8,59,120,57,59,50,12903,2155463186,2156118217,2155160310,2150235419,2332690121,2350957577,2319747958,2222492013,2109,-7,18,54672
1354730170,11,59,123,54,61,53,12905,2154592777,2155143917,2154496000,2150139419,2341013110,2360147483,2327545078,2226344182,2096,-44,16,47268
1354730171,10,59,124,54,62,54,12911,2153431030,2153846674,2153470125,2150003410,2343951808,2363167661,2330159350,2227351286,1990,22,9,58213
1354730172,8,62,120,57,59,60,12901,2154492946,2155206829,2154597705,2150131062,2337348480,2355872649,2324134427,2224681664,1953,37,7,37855
1354730173,7,0,0,55,60,56,12907,2155925586,2156738020,2155631369,2150173257,2334043099,2352566372,2321246902,2222711908,1996,-26,-13,41211
1354730174,9,61,123,57,63,54,12881,2153711332,2154222646,2153940315,2150380260,2337287305,2355790372,2324198582,2224481590,1979,-12,35,18386
1354730175,8,59,139,57,58,53,12909,2155048356,2155921088,2155176950,2150084251,2338502674,2357091218,2325440466,2225330514,1923,23,24,2179
1354730176,7,60,122,54,61,57,12875,2155805833,2156773211,2155822985,2150240301,2336902592,2355318976,2323731840,2224543561,1923,-2,-14,50021
1354730177,10,57,121,57,62,53,12908,2154553115,2155078336,2154547913,2150557540,2341073910,2360157842,2328236608,2226516141,1927,-21,9,40606
1354730178,8,61,123,56,59,53,12912,2153300608,2153699446,2153588608,2150412946,2341037531,2360210514,2328055844,2226003611,1892,14,33,12594
1354730179,7,57,121,56,60,56,12907,2155676022,2156540452,2155598500,2150253568,2342714651,2361701467,2329698276,2227609490,1854,-4,23,33793
1354730180,10,60,123,55,58,56,12910,2155872749,2156910189,2156129865,2150431936,2341423872,2360642788,2328484699,2226661312,1804,-11,-30,17447
1354730181,-595,60,126,0,0,0,12912,2154531547,2155130770,2154641590,2150611538,2336623378,2355453293,2324204644,2224368777,0,0,0,64623
1354730182,-647,58,122,57,62,58,12912,2153880658,2154382464,2154157787,2150473755,2338365869,2357492077,2326544521,2225835492,1783,15,3,65033
1354730183,-65,59,129,56,59,50,12909,2156495360,2157507145,2156366518,2150319963,2343348342,2362502875,2330713152,2228591780,1780,17,47,997
1354730184,-228,61,134,55,63,54,12909,2155328118,2156247387,2155730459,2150651245,2345161261,2364544859,2332215926,2229474249,1745,-21,-7,60266
1354730185,-385,61,123,55,60,55,12910,2153806747,2154285933,2154094189,2150681152,2345694756,2365360219,2333551826,2229600109,1688,-17,-17,22247
1354730186,-472,60,121,53,58,54,12908,2154986715,2155704594,2155093412,2150408950,2348393563,2368586624,2336763492,2230129097,1625,21,41,23520
1354730187,-429,58,123,55,57,45,12909,2157437613,2158654016,2157486601,2150686034,2344762514,2364848923,2333211885,2228670272,1538,20,39,62301
1354730188,-386,60,121,55,58,48,12908,2154961801,2155481499,2155168036,2151305088,2339971593,2359015414,2328025060,2226267099,1475,-11,-51,2095
1354730189,-181,59,122,59,59,50,12911,2154408649,2154908342,2154606080,2150739081,2346152548,2365354925,2333904082,2230236763,1443,-24,34,7204
1354730190,-298,56,121,56,60,50,12910,2155787885,2156773065,2156055497,2150854381,2338982144,2357727122,2327220178,2227395584,1385,23,19,15446
1354730191,-255,58,122,57,60,50,12911,2154434395,2154863506,2154751104,2151685312,2342130669,2360891611,2329882404,2228666477,1367,4,-34,4882
1354730192,-211,59,120,55,61,53,12906,2155187904,2155974875,2155424914,2150974153,2353612242,2373511945,2340810715,2232640667,1387,-36,47,43411
1354730193,-141,60,120,54,60,58,12907,2157791040,2159201819,2158074697,2150870820,2351095332,2371244845,2339020114,2231673005,1359,9,54,16768
1354730194,-63,58,126,54,65,55,12908,2157033728,2158088640,2157008265,2150758180,2340478098,2360443830,2329588626,2225858468,1333,63,-33,37337
1354730195,6,61,123,0,0,0,12901,2154961901,2155559808,2155083099,2151155593,2340413065,2359746340,2328730294,2226241536,1509,-54,8,59806
1354730196,-31,60,121,54,60,52,12909,2152988946,2153407579,2153656448,2151309220,2339765778,2358380068,2327606153,2227243666,0,0,0,44436
1354730197,-611,0,0,54,63,48,12912,2155384009,2156179062,2155506514,2150832301,2340941028,2359755264,2328913298,2228487552,1514,45,4,16153
1354730198,-767,59,123,55,60,52,12916,2156579529,2157577161,2156500864,2150519826,2344603648,2363907428,2332198537,2229049801,1548,46,28,11467
1354730199,-86,59,124,55,61,57,12909,2153979968,2154627648,2154547638,2151059730,2349479606,2369616822,2337276150,2231208438,1611,-58,-9,54107
1354730200,-248,59,121,57,64,52,12915,2154363410,2155088612,2154771712,2150643739,2345585005,2365330569,2333587236,2229493568,1586,-10,-6,6772
1354730201,-406,59,121,58,64,50,12914,2156807753,2157783104,2156614098,2150464996,2345435858,2365213110,2333465536,2229379830,1537,58,33,2660
1354730202,-538,57,123,55,61,59,12914,2155254262,2156157019,2155714779,2150752146,2343575360,2363627593,2332132726,2227810386,1531,-17,15,7673
1354730203,-460,58,124,55,62,53,12909,2153755209,2154332882,2154375195,2151204123,2341627328,2360736685,2329710665,2227979236,1507,-44,-38,27634
1354730204,-39,59,120,54,61,50,12900,2155436306,2156188086,2155466962,2150691099,2346555657,2365685403,2334061046,2230638381,1433,35,5,24426
1354730205,-202,60,129,56,61,58,12914,2156666212,2157816512,2156823021,2150701339,2344281974,2363417810,2332150198,2228946779,1370,26,41,43414
1354730206,-234,59,120,54,61,53,12914,2154765878,2155523995,2155541330,2152897856,2341622674,2360980242,2330047113,2226918537,1305,-7,0,31336
1354730207,-155,59,123,55,62,59,12914,2153836489,2154419794,2155065709,2154442093,2347561179,2366840603,2334970788,2229864201,1243,-21,-4,18133
1354730208,-76,60,124,55,62,59,12914,2156043227,2157066642,2156521892,2152342454,2347620672,2366748891,2334871625,2230355684,1181,18,27,39424
1354730209,-510,60,122,0,0,0,12914,2155358902,2156387227,2156151460,2152267282,2338039917,2356799478,2326165421,2224680886,1153,-13,7,20985
1354730210,-154,61,122,56,63,46,12909,2154922825,2155733467,2155605668,2151939922,2342608228,2361012690,2329605421,2228272219,1134,-32,16,57034
1354730211,-312,59,121,57,63,62,12917,2155859291,2156841188,2156821193,2155151012,2334811922,2353368155,2323159542,2223777206,1085,41,-15,64461
1354730212,-379,60,145,58,60,52,12911,2153962432,2154554313,2155878390,2157675282,2340289334,2358588653,2327650422,2227258870,1094,-10,-26,50212
1354730213,-335,60,120,57,61,59,12908,2154982921,2155795602,2155562130,2152380480,2350137024,2369230665,2336718893,2231277440,1098,-10,54,47276
1354730214,-291,61,122,56,59,58,12913,2157265974,2158517284,2157712036,2152238116,2344244333,2363433773,2331930322,2228522176,1087,29,45,14314
1354730215,-107,58,121,57,56,56,12913,2154677750,2155478774,2157325833,2159643986,2339395629,2358316772,2327490304,2225853312,1110,-16,-48,15672
1354730216,-199,60,123,57,65,54,12911,2154367917,2155010130,2155367104,2153781092,2351544923,2371024182,2338296877,2231454610,1120,-7,-3,36026
1354730217,-155,59,122,56,59,51,12909,2157167469,2158401225,2157389385,2151287396,2348045147,2367100169,2335165101,2230375515,1116,30,70,35969
1354730218,-111,58,151,53,60,51,12914,2155410916,2156378102,2156833920,2155880896,2330858285,2349249508,2319931017,2221975972,1106,7,0,53382
1354730219,-69,60,123,57,58,53,12911,2153571108,2154162614,2155135844,2156071350,2335276260,2353649179,2323383680,2224272914,1131,-59,-27,19565
1354730220,3,59,127,53,59,50,12907,2155636845,2156559424,2156181046,2152867894,2350479268,2369803264,2337064036,2231366793,1062,46,14,6810
1354730221,4,0,0,57,62,55,12913,2156871661,2158010779,2157441554,2153344466,2349113728,2368471204,2335953124,2230987410,1024,20,-28,32159
1354730222,2,60,122,55,60,50,12915,2154656585,2155313472,2156463716,2157113737,2342599113,2361721572,2330470006,2227438235,1014,-27,27,24815
1354730223,2,59,122,0,0,0,12911,2154584621,2155270966,2155780882,2155097289,2344330770,2363641554,2332480054,2228457344,1062,-70,52,25421
1354730224,4,60,128,55,61,48,12914,2154430902,2155098678,2155320640,2153009920,2339676809,2358448923,2327696722,2226864466,1129,0,-39,56857
1354730225,-651,60,127,57,59,50,12912,2154602477,2155374116,2155763328,2155144521,2342065856,2361388562,2330123739,2227868214,0,0,0,29095
1354730226,-170,60,126,55,63,50,12915,2156751488,2157668507,2156742765,2151934043,2350290267,2369850706,2337300882,2231174738,1171,75,1,44470
1354730227,-332,59,132,55,60,54,12904,2156652050,2157929581,2157095753,2151352128,2346625819,2365781650,2333961627,2229772882,1205,0,42,11648
1354730228,-490,60,122,55,60,61,12915,2154743442,2155629266,2156100809,2154870189,2340225883,2359077952,2328125558,2226819254,1199,-53,-23,19091
1354730229,-630,59,121,53,60,53,12905,2154831616,2155475757,2155856576,2154930724,2343229394,2362603181,2331059675,2227639670,1140,15,-12,24200
1354730230,-564,63,122,54,59,52,12912,2156439186,2157622610,2156967826,2152452973,2341958473,2360923218,2329694354,2227089078,1083,6,44,65210
1354730231,-122,61,123,56,60,56,12917,2156042102,2157201782,2156889746,2153348480,2344217014,2363285979,2331363026,2229002550,1054,-33,8,35166
1354730232,-280,59,122,58,60,53,12918,2156107264,2156949577,2157226029,2156418139,2345214966,2364279945,2331837412,2229095789,961,41,-41,40607
1354730233,0,62,125,54,66,58,12917,2154979382,2155621403,2156227035,2156995657,2343303826,2362311149,2330496859,2227884425,879,-57,67,28117
1354730234,3,59,126,54,61,53,12912,2154712036,2155360082,2155905938,2155857270,2340330596,2359500864,2328320210,2226629558,895,-5,-20,6976
1354730235,1,60,131,55,60,60,12911,2154424146,2155118290,2156023296,2157132196,2341747108,2361234724,2329380507,2226738477,867,53,-13,4862
1354730236,0,58,121,55,61,56,12916,2156137636,2157041371,2156955556,2155046656,2345673554,2364758482,2332460461,2229121033,872,-25,22,63286
1354730237,4,60,120,58,61,54,12910,2155478884,2156539392,2156872585,2155713764,2340660361,2359645604,2328243483,2226578953,868,-35,-11,3519
1354730238,2,58,119,0,0,0,12913,2154874642,2155706386,2156045101,2155677101,2343230866,2362737984,2330798400,2227764562,820,20,15,47506
1354730239,0,60,121,55,59,57,12917,2155086857,2155839323,2156014866,2155652160,2345111204,2364208192,2331743570,2228218075,781,20,21,24545
1354730240,4,62,122,56,60,54,12913,2155644425,2156636790,2156734756,2155343378,2345617865,2364496045,2331957184,2229455817,747,-17,9,29358
1354730241,3,61,120,57,59,58,12913,2155060626,2155968850,2156477293,2156793636,2337857481,2356571593,2325325010,2224853595,713,-19,19,3251
1354730242,1,58,125,56,58,54,12916,2154001636,2154619008,2155393682,2157621613,2336504475,2355877659,2324763401,2223774217,700,-12,-6,52799
1354730243,0,58,123,59,60,55,12913,2154077476,2154615149,2155504777,2158521645,2339951012,2359025307,2326966811,2225795282,636,22,-27,46080
1354730244,3,60,120,57,60,56,12916,2155637101,2156407168,2156886820,2158407515,2347154084,2366615058,2332900397,2229978340,564,-13,32,34916
1354730245,1,0,0,56,60,58,12916,2155014445,2155745270,2155939190,2154553737,2344082605,2363608640,2331093860,2228227026,551,-18,45,16591
1354730246,-1,61,121,53,63,51,12917,2154984987,2155725056,2156003602,2155221229,2347266075,2367412854,2333521682,2228969618,545,25,-37,26211
1354730247,3,59,122,55,61,56,12914,2155615872,2156343616,2156778688,2158101522,2350409051,2370746157,2336655104,2230836708,491,3,-15,38410
1354730248,1,60,122,55,61,50,12921,2155015094,2155721435,2156802048,2160936356,2340650624,2359962450,2328121069,2225613732,452,-32,59,26986
1354730249,0,61,120,54,61,49,12918,2156091501,2157156662,2156501293,2152516342,2339613558,2358996672,2326746861,2224664146,520,23,36,28006
1354730250,2,59,123,59,62,52,12917,2156571017,2157684800,2157265481,2154278482,2342181961,2361623113,2328766500,2226694454,599,-12,-60,4521
1354730251,1,62,129,53,61,56,12916,2155555227,2156106669,2157220763,2160316114,2338011273,2356971584,2325169700,2225062875,573,-15,-14,64942
1354730252,-1,61,120,0,0,0,12918,2155314358,2156070107,2156373540,2157096000,2341462400,2360596635,2328353993,2226429760,540,9,79,33188
