TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369417814,1,66,189,108,98,65,10074,2150452854,2151594770,2151972233,2149915200,2280296777,2282151963,2258223497,2191293412,725,109,-91,11711
1369417815,-1,67,175,105,97,57,10068,2152082057,2153548626,2153278500,2149530285,2277939529,2278994157,2255659675,2191103378,771,132,26,43755
1369417816,2,70,187,113,92,58,10128,2151874203,2153516105,2153363382,2149682816,2272485092,2272759698,2250211520,2189341129,874,-18,-63,58223
1369417817,1,68,150,125,95,64,10061,2151054811,2152212516,2152854162,2151362413,2271948022,2272543332,2250278555,2188461238,841,39,5,14022
1369417818,-1,68,154,0,0,0,10069,2151822336,2153287643,2153352283,2150092763,2277513856,2278470656,2255686171,2189919433,888,-26,138,55927
1369417819,-2,67,156,102,94,62,10093,2153474358,2155630546,2155322221,2149870427,2284573686,2286160265,2261503469,2192579456,985,-67,-106,3395
1369417820,2,69,184,105,91,64,10096,2153228306,2155443172,2155110665,2149748333,2282290898,2283947218,2259645348,2191484041,954,-46,-77,33940
1369417821,0,67,151,105,94,62,10116,2152256557,2154089782,2153788086,2149305042,2278924946,2280562779,2257197504,2189580406,765,117,28,2368
1369417822,-1,70,151,108,91,59,10112,2152416457,2154023798,2153894994,2150103606,2278091684,2279041069,2255648018,2190616137,603,15,-57,28535
1369417823,2,68,161,107,91,61,10109,2150924004,2152045513,2152863442,2152594203,2273687698,2274668534,2252549659,2188860260,649,-143,-2,10928
1369417824,-1,68,165,108,102,59,10113,2150120777,2151105718,2151324653,2149613997,2268691574,2269878838,2248476041,2185912493,713,52,81,60211
1369417825,-1,69,147,108,90,66,10143,2152576621,2154390774,2154215954,2150054610,2281527350,2282422784,2257953170,2191958482,881,28,-85,6640
1369417826,1,68,151,114,96,56,10150,2152247396,2153774162,2154038089,2150947373,2280927488,2281858505,2257705819,2191750363,966,40,-117,30278
1369417827,0,70,150,108,91,59,10136,2151617947,2152927478,2153341915,2150722989,2274602761,2275459995,2253220800,2188553728,1091,-24,91,36590
1369417828,-2,0,0,103,90,59,10118,2151289856,2152835565,2152724644,2149348690,2270947017,2271764864,2250017746,2187478016,1231,-78,51,49977
1369417829,-3,68,160,119,93,53,10120,2151192621,2152816566,2152779273,2149308781,2270483172,2271823524,2249775131,2186590363,1390,-1,-9,53995
1369417830,0,67,144,108,89,59,10103,2151119835,2152466587,2152504073,2149697252,2279283008,2280919698,2257475181,2189739264,1587,74,2,45937
1369417831,-2,68,167,112,92,61,10117,2151857901,2153358875,2153186834,2149473874,2281131154,2282785920,2259222226,2190095872,1826,87,49,8500
1369417832,-3,68,147,0,0,0,10085,2152092160,2153847835,2153779474,2149719515,2279815936,2281652214,2258038893,2189107264,1901,-46,7,11755
1369417833,1,68,158,109,90,65,10075,2150727012,2151988681,2152528274,2150788205,2278374555,2279987163,2256497691,2189044937,1831,-64,-61,12595
1369417834,-1,68,160,103,89,55,10081,2150442432,2151445988,2152004251,2150745846,2271531154,2272446034,2250402176,2187017846,1726,-3,43,31203
1369417835,-3,66,154,115,90,58,10107,2151283099,2152783232,2152572845,2149133851,2268886436,2269515529,2247909266,2186575817,1597,20,56,18113
1369417836,-3,68,141,112,93,55,10129,2151287862,2152737618,2152682249,2149667392,2265881124,2266774144,2245550939,2185118107,1515,-1,10,18340
1369417837,-1,70,152,106,91,60,10136,2150293504,2151325458,2151830290,2150744960,2268248822,2269776832,2248133056,2185038326,1484,-45,-20,12813
1369417838,-2,67,147,114,90,59,10111,2150430802,2151430043,2152143497,2151247113,2277685092,2279421586,2255967414,2188332800,1490,20,-55,48383
1369417839,-4,69,152,116,93,65,10127,2151631542,2152983853,2153211190,2150395218,2280183670,2281915236,2258506834,2189076105,1579,39,39,45027
1369417840,0,69,153,106,92,59,10107,2152010285,2153694372,2153394660,2149109659,2273717385,2275931364,2254025051,2185880457,1591,-16,76,19599
1369417841,-2,67,155,110,91,59,10108,2151229238,2152814016,2152845942,2149499977,2272913234,2275057664,2252773165,2186039652,1514,-10,-42,61289
1369417842,-5,69,147,114,89,67,10055,2151728109,2153089883,2153712484,2151136905,2275263661,2276720484,2253823670,2188090587,1531,27,-77,8890
1369417843,-1,68,143,109,92,60,10108,2151663744,2152997193,2153481965,2150850907,2272119104,2273464374,2251849517,2186756626,1623,-16,83,36726
1369417844,-3,66,159,107,89,60,10100,2151781074,2153398582,2153021110,2148890953,2266287707,2267856192,2247274313,2184213275,1557,-50,104,16595
1369417845,-4,68,139,102,89,64,10110,2151739858,2153523126,2153332845,2149177600,2270898624,2272396489,2250288073,2186215652,1522,23,-30,62917
1369417846,-4,67,138,0,0,0,10139,2151478107,2152847350,2152925440,2149952822,2275250066,2276953645,2254121252,2187765513,1617,73,-18,32237
1369417847,-2,68,136,104,87,65,10120,2151341686,2152804516,2152834715,2149624420,2270710619,2272864246,2251123693,2185204004,1843,-13,-10,34145
1369417848,-4,69,133,113,92,60,10129,2150044406,2151037568,2151569892,2150308873,2270344374,2272950272,2251526838,2184392896,2016,-51,-40,40182
1369417849,-5,68,158,105,90,61,10137,2150554541,2151699419,2151915885,2149600347,2279286985,2281575058,2258941165,2187865508,2013,58,50,1190
1369417850,-2,69,150,103,94,66,10145,2152263314,2153956882,2153625270,2149097234,2280320475,2282600082,2259526491,2188434468,2001,92,67,28141
1369417851,-3,68,144,105,89,58,10151,2152270637,2154030692,2153972013,2149728731,2275057307,2277469906,2255001956,2186601846,1946,-12,-14,63991
1369417852,-5,0,0,107,90,63,10117,2150235931,2151169828,2151924507,2151396141,2271059968,2273025810,2251472082,2185786953,1834,-108,-29,40987
1369417853,-1,67,147,105,90,62,10128,2149753682,2150611766,2151001316,2149935085,2267047469,2268500553,2247655378,2184560685,1607,-10,56,62886
1369417854,-3,68,155,110,94,63,10142,2151407597,2152921417,2152766701,2149183369,2268815369,2270819410,2249403684,2184657709,1462,70,19,19925
1369417855,-6,68,164,116,90,65,10137,2151347172,2152776960,2153068160,2150441298,2274176704,2276693577,2254288640,2186011721,1482,-10,-34,1319
1369417856,-5,68,159,102,90,62,10145,2150251840,2151208329,2152005760,2151197046,2278363940,2281128274,2258066980,2187036114,1545,-25,-31,26471
1369417857,-3,68,151,108,90,59,10138,2150857206,2152112685,2152276269,2149631734,2278648475,2281334537,2258579620,2186888978,1545,58,32,20199
1369417858,-5,68,146,102,95,59,10168,2152067437,2153741394,2153543817,2149282916,2275995428,2278584109,2256359177,2186145883,1523,45,19,16746
1369417859,-6,69,145,103,90,52,10096,2150680576,2151916443,2152361261,2150490404,2274387209,2276907062,2254893805,2185993481,1533,-47,-22,28224
1369417860,-3,68,131,0,0,0,10152,2149931291,2150791168,2151365522,2150614665,2272522441,2274582976,2253054985,2185683117,1521,-42,34,59477
1369417861,-5,67,141,105,87,62,10142,2150813650,2152166509,2152237942,2149456603,2272082267,2274194413,2252449444,2185427282,1444,26,42,7803
1369417862,-6,67,148,106,87,61,10164,2151502162,2153106130,2153028498,2149375085,2274127387,2276617517,2254228525,2185743140,1445,29,-5,53104
1369417863,-3,68,165,112,91,62,10165,2151353526,2152728137,2152983021,2150159149,2277538029,2280170194,2257177938,2186811721,1480,41,-7,23385
1369417864,-4,68,136,110,92,62,10179,2151030482,2152402587,2152690596,2149969408,2277673956,2280420982,2257649600,2186725714,1554,0,-5,47263
1369417865,-6,68,157,108,90,56,10169,2150135588,2151137362,2151562020,2149464841,2275523520,2278433984,2256262646,2185734985,1650,-66,-17,59585
1369417866,-6,68,140,105,89,61,10168,2150116507,2151097453,2151432210,2149187958,2276276297,2278881316,2256601618,2186176237,1627,-9,36,29859
1369417867,-4,69,133,103,94,60,10142,2151517842,2153073993,2153047945,2149417654,2279455122,2282213056,2259192429,2187317568,1583,57,-6,42840
1369417868,-6,69,133,115,89,58,10177,2151268278,2152565696,2153036498,2150556297,2279144219,2281988562,2259083236,2186994121,1663,17,-39,35306
1369417869,-6,67,141,107,90,57,10147,2150400704,2151421979,2151993188,2150489526,2280979044,2283764416,2260830198,2187796032,1780,-66,41,26567
1369417870,-4,69,135,103,89,61,10148,2150383104,2151378596,2151792192,2149436635,2280649051,2283184777,2260098550,2188000338,1744,-28,36,58824
1369417871,-5,68,132,105,89,56,10169,2151075904,2152482843,2152654875,2149643328,2277778953,2280740288,2257940562,2186774253,1763,34,-47,64618
1369417872,-6,66,135,102,89,58,10159,2151002788,2152316269,2152592100,2149870784,2278327433,2281218834,2258482102,2186834651,1888,-11,-3,4547
1369417873,-4,69,132,104,88,66,10182,2150355684,2151463405,2151852004,2149445586,2284732443,2287690816,2263759195,2189041545,1918,-38,19,10342
1369417874,-5,69,136,104,88,55,10164,2151116726,2152488685,2152822674,2149998061,2290686400,2293817033,2268583030,2191355227,1858,16,-52,51522
1369417875,-7,70,133,0,0,0,10175,2151767963,2153179410,2153662875,2150827190,2288238802,2291143451,2266605357,2190514294,1882,18,-61,39462
1369417876,-8,0,0,106,89,59,10177,2150496841,2151581750,2152006025,2149881325,2284614052,2287630537,2264341010,2188898322,1952,-54,27,55018
1369417877,-5,68,134,105,87,64,10161,2150320859,2151285933,2151703140,2149274642,2287109430,2290081673,2266116077,2190038454,1794,-31,64,9074
1369417878,-7,70,138,103,89,62,10152,2151326016,2152744941,2153155337,2150406354,2292081536,2295444205,2270034532,2191862509,1576,24,-51,5952
1369417879,-8,69,132,109,90,64,10187,2151981120,2153350016,2154409846,2151749220,2294215625,2297778614,2272148132,2192253878,1510,-10,-47,55214
1369417880,-5,71,133,106,84,67,10169,2151775926,2153309531,2153636589,2150325686,2295615378,2299002697,2273465755,2192801874,1419,-21,42,39873
1369417881,-7,68,132,103,89,61,10182,2152713426,2154697398,2154535177,2149584064,2297941796,2301402240,2275346870,2193843538,1306,-31,4,32988
1369417882,-8,68,135,102,85,59,10167,2151034523,2152301092,2152888530,2150835501,2300510765,2303974738,2277385088,2195004726,1235,-58,-18,33005
1369417883,-5,69,134,104,90,57,10185,2150973266,2152256265,2152729572,2150448859,2303808914,2307102582,2279763913,2196384932,1144,-25,7,53025
1369417884,-6,67,141,99,88,53,10161,2151711469,2153217225,2153458925,2150321920,2304379163,2307609179,2280164315,2196861961,1038,26,4,52820
1369417885,-8,68,135,101,89,58,10180,2151879552,2153378038,2153580827,2150131538,2297167533,2300862217,2275123757,2193176155,870,46,7,46590
1369417886,-8,69,131,106,90,63,10173,2152046189,2153767606,2153958189,2149836443,2305748077,2310255396,2283528685,2196019885,722,-32,40,43105
1369417887,-6,69,133,103,87,63,10184,2152348333,2154239506,2154470162,2150116342,2313737700,2317842614,2289553124,2199462226,647,-102,11,60754
1369417888,-8,67,134,100,89,61,10160,2151821549,2153603465,2153727094,2149384722,2308572973,2312539318,2284763702,2197020041,606,-34,41,4528
1369417889,-8,69,134,0,0,0,10160,2152428571,2154175771,2154010285,2149278390,2305494061,2309854427,2282518198,2195447149,583,113,40,40173
1369417890,-7,68,136,103,89,56,10179,2152970459,2154790153,2154864182,2150410998,2309285906,2313137188,2284740379,2197310610,576,16,-10,40652
1369417891,-6,68,134,103,89,64,10180,0,0,0,0,0,0,0,0,437,-75,-21,39197
1369417892,-6,70,138,101,87,56,10178,2150939867,2151918043,2152839250,2151945938,2313160667,2316643401,2287582061,2199103762,227,5,42,60413
1369417893,-6,68,131,104,88,54,10164,2151034724,2152182464,2152586998,2150307894,2308147373,2311392493,2283424923,2197186432,146,59,-3,59434
1369417894,-10,68,129,111,90,58,10167,2152328832,2153974491,2153838244,2149549568,2301838848,2305164452,2278257124,2194850770,69,20,15,2258
1369417895,-9,67,134,105,86,55,10189,2151702656,2153078628,2153370276,2150301366,2301700452,2304899245,2278134838,2194756105,107,-27,60,40606
1369417896,-9,67,128,102,85,60,10169,2150954816,2152077266,2152531163,2149606528,2308087232,2311435712,2283486473,2196853732,163,1,-3,19888
1369417897,-7,69,134,100,88,67,10195,2151225051,2152513773,2152911753,2149858989,2311518317,2315110125,2286226688,2197625664,147,12,-1,39791
1369417898,-9,69,131,104,87,58,10186,2152300608,2153841718,2154202688,2150802038,2311167314,2314703945,2285919158,2197508498,149,-26,24,55197
1369417899,-5,70,139,102,89,56,10194,2151162605,2152477147,2152849389,2149918756,2306096091,2309469430,2281626176,2195904182,99,10,-17,1042
1369417900,-7,0,0,103,90,58,10190,2151075328,2152312228,2152680630,2150107529,2300865225,2304246756,2277381193,2194171346,3138,40,13,22929
1369417901,-8,70,128,105,86,60,10184,2152209645,2153721051,2153842797,2150141248,2302374912,2305499145,2278536740,2194966262,62,-35,52,57023
1369417902,-10,68,128,103,86,59,10185,2151834450,2153525650,2153586624,2149500388,2306990893,2309895881,2281967460,2196870244,106,-6,-9,11763
1369417903,-6,67,127,0,0,0,10177,2151506395,2153037869,2153264429,2149709129,2304308352,2307428763,2279759588,2195579702,25,38,-15,53893
1369417904,-9,68,136,100,86,60,10195,2152112045,2153570642,2153893805,2150432228,2301166473,2304525997,2277636745,2194136438,24,-20,28,37869
1369417905,-10,70,129,103,86,56,10170,2151568201,2152961097,2153291264,2149979757,2304476224,2307817398,2280535369,2195333485,38,-54,12,41842
1369417906,-11,70,134,102,86,59,10174,2150660315,2151704201,2152194669,2149652333,2307370331,2310696228,2282779657,2196477897,3562,29,7,34123
1369417907,-9,69,128,101,92,63,10185,2151345764,2152706358,2152913536,2149691282,2305730221,2309250304,2281632859,2195754532,2673,37,38,45671
1369417908,-10,68,130,103,85,58,10195,2152637659,2154368420,2154237211,2149639744,2303098706,2306582601,2279532361,2194775716,65,-25,0,26186
1369417909,-11,69,129,103,88,58,10198,2151515931,2153048164,2153331885,2149791515,2304393490,2307921188,2280450313,2195325577,2646,-19,-34,1427
1369417910,-8,66,128,102,85,63,10176,2151583515,2152761005,2153798509,2152130020,2307151085,2310409792,2282378048,2196839268,3309,-1,34,46739
1369417911,-10,68,127,109,89,57,10120,2151381924,2152644214,2153114724,2150470756,2305273417,2308478720,2281088420,2196193115,3239,51,34,35714
1369417912,-11,68,128,105,89,57,10178,2152504128,2154296548,2154057078,2149290916,2300874806,2304266706,2277627510,2194545517,3324,24,-14,7771
1369417913,-8,69,130,102,89,59,10194,2152063826,2153559451,2153988708,2150905481,2303000969,2306390747,2279251337,2195502921,3332,-57,-13,13537
1369417914,-9,67,133,102,88,59,10189,2150965705,2152005952,2152888384,2151592338,2307013814,2310917010,2283426962,2196295158,3148,-43,9,2511
1369417915,-11,67,135,102,88,60,10177,2150912996,2152027904,2152539181,2150299968,2310403117,2314743524,2286919369,2196703552,2907,31,43,9055
1369417916,-11,68,129,104,85,54,10204,2152206482,2153825316,2153838308,2149654390,2316941888,2321138697,2291853120,2199750253,2991,53,57,38360
1369417917,-9,68,130,0,0,0,10170,2153258422,2155240841,2154939858,2149443355,2308852077,2312675556,2284530386,2197268964,3244,26,-36,61466
1369417918,-10,68,134,102,86,59,10196,2152390253,2154125650,2154318244,2150203794,2298027081,2302094134,2275784603,2193156434,3145,-43,-71,2745
1369417919,-13,68,131,104,87,58,10197,2152790235,2154277046,2155430692,2152156562,2299095570,2302672219,2276541750,2193870052,2892,-27,59,44382
1369417920,-10,69,130,103,86,65,10186,2152148342,2153729462,2153934665,2150152310,2311540242,2315061531,2286932562,2198485805,2722,33,66,53898
1369417921,-11,69,134,103,86,57,10192,2153365339,2155477842,2155140662,2149428626,2311849270,2315716763,2287153737,2198036598,2878,49,-17,24883
1369417922,-12,70,125,100,90,60,10210,2152514322,2154219593,2154249590,2149928384,2303485284,2307709321,2280509412,2194539382,3119,1,-42,26078
1369417923,-9,0,0,107,86,57,10210,2151697088,2152966710,2153765595,2151240210,2304945974,2308851200,2281596242,2195507913,3244,-36,52,44884
1369417924,-11,66,129,105,87,69,10213,2151687881,2153123629,2153415323,2149831890,2312304301,2316028434,2287756608,2198465920,3369,-44,52,17546
1369417925,-12,68,128,106,89,60,10189,2151638592,2153232475,2153511597,2149434907,2309746843,2313694976,2285667721,2196953353,3533,2,-34,46045
1369417926,-13,68,129,102,86,62,10198,2151669760,2153109266,2153525202,2150395712,2308535597,2312631414,2284572763,2196436132,3553,3,3,11505
1369417927,-10,68,161,101,90,61,10204,2152078747,2153489929,2154103058,2151299520,2310723904,2314461878,2286176768,2197864512,1805,1,58,18052
1369417928,-12,67,128,103,89,57,10185,2152022802,2153684077,2153707117,2149529517,2307348699,2311205302,2283684306,2196348288,137,40,-26,14967
1369417929,-13,69,132,101,88,56,10194,2152256045,2153906889,2154006162,2149959387,2306294857,2310244434,2282714880,2195969984,194,18,2,49142
1369417930,-10,67,135,103,88,57,10210,2152564370,2154182299,2154665856,2150972534,2309235986,2313418395,2285695323,2196681334,343,-68,63,9728
1369417931,-11,67,129,0,0,0,10193,2151714797,2153100882,2153628187,2149998299,2315651977,2320152137,2291205677,2198682742,480,-35,-35,25299
1369417932,-13,66,132,103,87,55,10193,2151166537,2152432576,2153109275,2150630162,2321195200,2325669805,2295142985,2200891382,461,22,-49,64423
1369417933,-11,69,132,103,86,59,10220,2152609106,2154145033,2154919268,2151786578,2316563126,2320796187,2291485147,2199333769,369,20,43,41135
1369417934,-11,69,130,106,87,62,10206,2152477184,2154185106,2154269293,2149947318,2310849764,2315235428,2287694976,2197189860,387,4,52,42963
1369417935,-14,70,133,101,86,60,10199,2152781257,2154704228,2154593545,2149552722,2314273536,2318893732,2290599890,2198404827,432,-10,-2,14273
1369417936,-15,69,141,105,90,56,10207,2152484352,2154091638,2154771885,2151579282,2326374153,2331582253,2300837321,2202424896,409,-28,-30,12176
1369417937,-12,67,132,99,91,57,10185,2151526299,2152625627,2153829421,2152809920,2335727680,2341021504,2308504292,2206019684,291,-29,14,6472
1369417938,-13,68,130,102,89,61,10189,2151848804,2153267181,2153833069,2150867657,2332103899,2336999634,2305235684,2205059117,187,29,33,21182
1369417939,-14,74,129,100,86,60,10211,2152996525,2154941065,2154843794,2149668882,2323693366,2328632210,2298306505,2202122368,114,63,-28,14566
1369417940,-11,77,177,100,88,60,10211,2152971657,2154707355,2154963172,2150525074,2316605705,2321418560,2292388032,2199244141,100,-9,0,13267
1369417941,-13,67,138,102,86,60,10206,2152297883,2153725302,2154728310,2152270592,2326875145,2331923748,2301405760,2202679012,140,-86,24,26479
1369417942,-14,69,134,99,89,67,10191,2151595968,2152803062,2153593389,2150812269,2335305408,2340643483,2308719113,2205098678,171,-47,17,15968
1369417943,-11,67,130,102,87,64,10209,2151223789,2152410541,2152976219,2149815122,2333485952,2338954907,2307184374,2203865590,231,55,7,29259
1369417944,-12,68,135,103,87,59,10207,2152964452,2154721984,2154817261,2150068909,2333050112,2338623981,2306935744,2203781394,331,32,20,11836
1369417945,-14,67,134,100,87,60,10198,2153214098,2155081252,2155255981,2150532361,2334739337,2339770560,2307535506,2205455981,435,-29,-6,18851
1369417946,-14,69,130,0,0,0,10185,2151439716,2152807835,2153439131,2150476955,2335073700,2340089673,2307750893,2205947382,438,7,3,38866
1369417947,-12,0,0,99,86,60,10195,2152001947,2153402688,2154013120,2150961234,2333932736,2339201590,2307293641,2205436443,448,7,19,10245
1369417948,-14,68,129,103,88,55,10205,2152845540,2154668507,2154990290,2150533897,2336652342,2342248118,2310123410,2205777481,460,-19,-31,52293
1369417949,-15,66,129,100,87,62,10203,2151942774,2153218715,2154290276,2152147876,2345372918,2351341842,2317869659,2208959661,407,-8,33,14687
1369417950,-13,68,127,101,89,64,10213,2152497627,2153950290,2154719634,2151342774,2347334683,2353433142,2320034541,2209355254,487,-26,94,16858
1369417951,-14,68,133,101,89,57,10205,2153970925,2156245714,2156034432,2149756507,2338854765,2344714276,2312509668,2206208320,652,6,-33,34963
1369417952,-15,67,136,99,90,65,10210,2153406281,2155532836,2155738468,2150443867,2341181842,2347440201,2314260662,2207192438,703,54,-37,49936
1369417953,-12,69,131,99,87,59,10218,2154334162,2156334957,2156864585,2151713462,2346596333,2352846829,2319027721,2208979657,760,-24,33,19200
1369417954,-14,68,138,103,89,70,10208,2152328457,2153733156,2154541622,2151005915,2353248658,2359598674,2324879616,2211288950,856,-72,-7,25861
1369417955,-15,68,129,106,87,57,10197,2151507254,2152589074,2153479771,2150744804,2352238939,2358265307,2323529069,2211453321,913,11,-32,61896
1369417956,-16,67,130,104,89,53,10196,2152199588,2153691675,2154206564,2150610029,2344429339,2350209517,2316921106,2208515812,890,54,40,47911
1369417957,-13,68,130,103,88,52,10212,2153809453,2155765769,2155850870,2150459675,2341312009,2346901229,2314412745,2207732992,863,-26,37,1867
1369417958,-15,70,130,102,88,56,10203,2153426678,2155634084,2155745188,2150145581,2342733037,2348271186,2315088722,2208208201,835,-36,-21,2120
1369417959,-16,68,131,101,89,60,10199,2152307574,2153790326,2154708251,2151606363,2345300946,2351557120,2317775158,2207815597,753,22,-19,57087
1369417960,-13,68,129,0,0,0,10198,2153312000,2154933732,2156133897,2152625718,2350085851,2356692635,2322308525,2208956032,690,-16,19,32727
1369417961,-15,67,138,101,84,66,10182,2153127387,2155020900,2155502692,2150816694,2353311606,2359695488,2324902537,2210535122,681,-59,31,1281
1369417962,-16,68,140,103,87,59,10197,2152787456,2154721106,2155092992,2150050267,2348733266,2354663853,2320434889,2209578578,675,26,-12,64751
1369417963,-13,69,132,101,85,60,10213,2152801206,2154467858,2154859766,2150771840,2341107373,2346692580,2313558912,2207446262,625,48,-3,39125
1369417964,-14,69,133,100,90,65,10201,2153337782,2155140461,2155416649,2150779721,2332663872,2337539812,2305974354,2204401600,623,-13,30,36512
1369417965,-16,66,129,102,85,58,10192,2152430921,2154182052,2154595913,2149983917,2336939766,2342242450,2309909796,2205233645,627,-29,1,52032
1369417966,-17,68,127,101,89,59,10191,2152066624,2153547401,2154326144,2151075904,2346023424,2351922742,2317845138,2207781568,604,-37,-18,23849
1369417967,-15,68,135,100,87,61,10195,2151648667,2152877686,2153808594,2151574848,2344547986,2350524900,2316769737,2206599588,551,-13,4,40254
1369417968,-16,70,136,101,89,66,10219,2151977033,2153452617,2153923638,2150284928,2340230473,2346071552,2313124224,2205328301,464,39,10,15005
1369417969,-18,69,128,105,87,64,10217,2153282386,2155115428,2155209197,2150275913,2336443437,2341842697,2309472256,2204923236,400,17,18,9813
1369417970,-18,68,133,105,88,62,10207,2152122285,2153678710,2154033280,2150141824,2330665536,2335771510,2304461476,2202971163,355,-16,2,39908
1369417971,-16,0,0,103,88,61,10217,2151430957,2152764105,2153389083,2150354752,2335137225,2340271917,2308023680,2204681472,278,-17,-11,13876
1369417972,-18,67,138,100,87,61,10218,2151863853,2153136594,2153965696,2151501641,2342162422,2347351460,2313928146,2207300809,164,-9,25,46101
1369417973,-17,67,133,103,87,60,10217,2152264521,2153913142,2154261577,2149958966,2339181284,2344778477,2312310427,2205384594,133,13,30,25897
1369417974,-16,66,135,0,0,0,10205,2153100626,2155048237,2155132736,2149880000,2335810816,2341827309,2310002934,2203473179,166,1,1,19415
1369417975,-17,67,134,102,86,62,10203,2152348242,2153796736,2154554029,2151404827,2342792813,2349010614,2315765686,2206248493,196,-39,15,61738
1369417976,-18,66,130,101,90,54,10211,2151870509,2153204937,2154049673,2151381302,2346398573,2352394569,2318321133,2207827940,211,-31,-5,63840
1369417977,-15,65,131,106,86,60,10195,2151490852,2152781019,2153455570,2150125723,2342075510,2348077120,2314774866,2206632256,553,19,-40,29902
1369417978,-17,66,124,105,89,59,10205,2152868032,2154433161,2155004946,2151033334,2335805659,2341659913,2309827181,2204721216,3484,30,44,20907
1369417979,-18,68,130,102,90,62,10214,2153273024,2155147803,2155265234,2150203940,2338095222,2343504228,2311483776,2206188900,3540,-11,58,3237
1369417980,-15,69,129,100,86,56,10214,2153812525,2156134528,2155954880,2149704283,2339920265,2345429577,2312734107,2206585782,3536,1,-35,54597
1369417981,-17,66,130,102,87,58,10202,2153023195,2154677056,2155473325,2151363446,2343565504,2350175387,2317266614,2207102427,3371,5,-3,41881
1369417982,-19,66,124,103,87,58,10200,2152887414,2154405604,2155311780,2151302656,2349735661,2357043638,2323565531,2208811145,3291,-17,77,51231
1369417983,-19,68,129,104,90,60,10201,2154871277,2157353188,2157008640,2149686409,2353374875,2360637385,2326416786,2209966985,3358,-16,35,24938
1369417984,-17,67,139,98,89,53,10213,2154261339,2156732882,2156695296,2149981339,2354116644,2361565275,2326623689,2211174966,3352,16,-46,6079
1369417985,-19,67,127,102,89,50,10209,2153086674,2154706029,2155598473,2151776237,2344489398,2351365476,2317973732,2208032978,3194,25,-13,61070
1369417986,-20,66,132,100,89,63,10191,2152631963,2154221622,2154795894,2150903241,2338234157,2344254491,2312271323,2206570358,3202,-18,44,14966
1369417987,-17,69,128,102,88,59,10204,2153443712,2155667200,2155530038,2149606747,2340513801,2346262701,2313721581,2207270372,3237,-1,18,26675
1369417988,-18,66,128,0,0,0,10202,2152902290,2154738331,2155025298,2150301878,2344084461,2349801033,2316196434,2208329106,3255,16,-3,49168
1369417989,-19,66,131,106,87,62,10164,2153036233,2154768777,2155241910,2151063926,2342599469,2348465280,2315181696,2207198326,3288,-37,5,7668
1369417990,-16,68,136,105,90,55,10204,2151345252,2152651748,2153241682,2149914011,2336041929,2342162377,2310296969,2204171273,3146,-19,2,33642
1369417991,-18,69,130,103,88,65,10208,2151786925,2153240932,2153709174,2150048182,2339521444,2345863853,2313382372,2206026304,2955,57,0,1442
1369417992,-19,68,125,101,86,65,10219,2153665572,2155536484,2155704082,2150541650,2343287945,2349432146,2316451730,2207864841,3049,20,32,40948
1369417993,-20,67,130,105,87,51,10200,2153245302,2155270336,2155444013,2149984530,2341231945,2347609261,2315188288,2206580946,3165,-50,12,11744
1369417994,-12,69,131,103,87,52,10218,2152280877,2154017846,2154504338,2150012224,2340669869,2347341723,2314915017,2206079515,3037,-11,2,22558
1369417995,-19,0,0,103,90,58,10196,2152361316,2153894043,2154417627,2150597696,2346290953,2352853083,2319325961,2208532416,2902,52,9,22010
1369417996,-20,66,133,102,91,57,10213,2153768969,2155712448,2155907712,2150636745,2346066770,2352262656,2318544182,2208714166,2994,-5,19,35710
1369417997,-18,67,137,100,87,65,10204,2151990198,2153396260,2153984987,2150157705,2338742866,2344421869,2311774921,2206298624,2958,-58,-3,56861
1369417998,-20,65,134,100,90,60,10198,2151187547,2152387958,2153054144,2150003273,2330234669,2335333924,2304010413,2204102025,2674,0,-33,29297
1369417999,-21,66,135,104,87,63,10206,2152216987,2153636397,2154312777,2151263067,2325458157,2330090258,2299585600,2202267035,2456,15,26,41981
1369418000,-18,67,134,100,92,57,10210,2152279890,2153841600,2154205622,2150344338,2328443309,2333582610,2302905755,2202163364,2398,17,40,28763
1369418001,-19,67,134,107,90,60,10226,2152826121,2154691812,2154842185,2149890322,2335133558,2340725659,2308764361,2203697572,2373,32,4,12783
1369418002,-21,68,132,0,0,0,10206,2153538752,2155444525,2155788617,2150909229,2336827163,2342711826,2310466057,2203950619,2409,-7,-8,54440
1369418003,-22,69,131,100,86,64,10200,2152086555,2153484992,2154365979,2151559789,2333295049,2339293321,2307898358,2202442907,2375,-37,26,63935
1369418004,-19,69,131,102,87,57,10217,2151922459,2153420397,2153930102,2150157394,2330957933,2336310491,2305112457,2202535762,2202,10,32,28950
1369418005,-20,68,137,102,87,65,10219,2152791533,2154605659,2154861586,2150349677,2328995428,2333488109,2302185252,2203318930,2126,15,-23,27074
1369418006,-21,66,127,99,88,58,10195,2152347565,2153799954,2154794505,2152250395,2322514733,2326563693,2296298825,2201640246,2190,-54,-32,55165
1369418007,-18,69,138,103,87,59,10205,2151285686,2152439222,2153234779,2151368740,2317075035,2320853504,2291914432,2199629979,2045,-35,48,1282
